Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:20;;;;;;;;;;;20.40;38.00;;;;;;5024748;28;20047;-54
2022/05/10 00:03:48;;;;;;;;;;;20.30;38.00;;;;;;5040417;28;20015;-54
2022/05/10 00:06:15;;;;;;;;;;;20.30;37.90;;;;;;5024464;28;19935;-56
2022/05/10 00:08:41;;;;;;;;;;;20.30;37.90;;;;;;5041718;28;20388;-50
2022/05/10 00:11:09;;;;;;;;;;;20.30;37.90;;;;;;5024139;28;19933;-51
2022/05/10 00:13:36;;;;;;;;;;;20.30;38.00;;;;;;5022480;28;19958;-48
2022/05/10 00:16:03;;;;;;;;;;;20.30;38.00;;;;;;5023036;28;20333;-51
2022/05/10 00:18:30;;;;;;;;;;;20.30;38.00;;;;;;5024409;28;19983;-52
2022/05/10 00:20:58;;;;;;;;;;;20.30;38.50;;;;;;5023387;28;20008;-53
2022/05/10 00:23:25;;;;;;;;;;;20.30;38.00;;;;;;5021881;28;19921;-48
2022/05/10 00:25:51;;;;;;;;;;;20.30;38.00;;;;;;5023688;28;19935;-53
2022/05/10 00:28:18;;;;;;;;;;;20.30;38.00;;;;;;5039297;28;20069;-55
2022/05/10 00:30:45;;;;;;;;;;;20.30;38.00;;;;;;5040379;28;19925;-54
2022/05/10 00:33:13;;;;;;;;;;;20.30;38.00;;;;;;5036292;28;20417;-52
2022/05/10 00:35:40;;;;;;;;;;;20.30;38.00;;;;;;5039967;28;20023;-51
2022/05/10 00:38:08;;;;;;;;;;;20.30;38.00;;;;;;5020552;28;19927;-51
2022/05/10 00:40:36;;;;;;;;;;;20.30;38.10;;;;;;5022468;28;19925;-54
2022/05/10 00:43:03;;;;;;;;;;;20.30;38.10;;;;;;5022217;28;19921;-51
2022/05/10 00:45:32;;;;;;;;;;;20.30;38.00;;;;;;5020421;28;19925;-51
2022/05/10 00:48:01;;;;;;;;;;;20.30;38.10;;;;;;5020531;28;19928;-54
2022/05/10 00:50:30;;;;;;;;;;;20.30;38.10;;;;;;5038464;28;20340;-49
2022/05/10 00:52:57;;;;;;;;;;;20.30;38.00;;;;;;5023828;28;19927;-50
2022/05/10 00:55:27;;;;;;;;;;;20.30;38.10;;;;;;5039328;28;19968;-54
2022/05/10 00:57:54;;;;;;;;;;;20.30;38.10;;;;;;5018375;28;19960;-54
2022/05/10 01:00:21;;;;;;;;;;;20.30;38.00;;;;;;5040557;28;20006;-53
2022/05/10 01:02:53;;;;;;;;;;;20.30;38.10;;;;;;5038524;28;19933;-53
2022/05/10 01:05:21;;;;;;;;;;;20.30;38.00;;;;;;5016961;28;19967;-55
2022/05/10 01:07:52;;;;;;;;;;;20.30;38.00;;;;;;5023502;28;20390;-52
2022/05/10 01:10:20;;;;;;;;;;;20.30;38.00;;;;;;5020784;28;19921;-52
2022/05/10 01:12:51;;;;;;;;;;;20.30;38.10;;;;;;5023895;28;19932;-55
2022/05/10 01:15:19;;;;;;;;;;;20.20;38.00;;;;;;5019456;28;19931;-53
2022/05/10 01:17:45;;;;;;;;;;;20.20;38.00;;;;;;5038422;28;19931;-52
2022/05/10 01:20:12;;;;;;;;;;;20.20;38.00;;;;;;5018780;28;19953;-53
2022/05/10 01:22:47;;;;;;;;;;;20.20;38.00;;;;;;5020532;28;20376;-54
2022/05/10 01:25:16;;;;;;;;;;;20.20;38.00;;;;;;5022695;28;20270;-56
2022/05/10 01:27:45;;;;;;;;;;;20.30;38.10;;;;;;5022714;28;19971;-50
2022/05/10 01:30:14;;;;;;;;;;;20.20;38.00;;;;;;5039483;28;19921;-55
2022/05/10 01:35:27;;;;;;;;;;;20.20;38.10;;;;;;5018510;28;19929;-52
2022/05/10 01:37:55;;;;;;;;;;;20.30;38.10;;;;;;5041101;28;20016;-53
2022/05/10 01:40:23;;;;;;;;;;;20.20;38.10;;;;;;5021927;28;20355;-54
2022/05/10 01:42:51;;;;;;;;;;;20.20;38.10;;;;;;5018099;28;19947;-51
2022/05/10 01:45:23;;;;;;;;;;;20.20;38.10;;;;;;5042071;28;19975;-50
2022/05/10 01:47:50;;;;;;;;;;;20.20;38.20;;;;;;5023498;28;20028;-52
2022/05/10 01:50:17;;;;;;;;;;;20.20;38.10;;;;;;5022287;28;19921;-50
2022/05/10 01:52:45;;;;;;;;;;;20.20;38.20;;;;;;5037148;28;20036;-52
2022/05/10 01:55:19;;;;;;;;;;;20.20;38.10;;;;;;5023489;28;20067;-49
2022/05/10 01:57:46;;;;;;;;;;;20.20;38.10;;;;;;5023065;28;20363;-48
2022/05/10 02:00:15;;;;;;;;;;;20.20;38.20;;;;;;5021703;28;20016;-55
2022/05/10 02:02:44;;;;;;;;;;;20.20;38.20;;;;;;5020691;28;19921;-48
2022/05/10 02:05:11;;;;;;;;;;;20.20;38.20;;;;;;5038527;28;19925;-50
2022/05/10 02:07:38;;;;;;;;;;;20.20;38.20;;;;;;5044132;28;19927;-50
2022/05/10 02:10:06;;;;;;;;;;;20.20;38.20;;;;;;5043128;28;20445;-49
2022/05/10 02:12:35;;;;;;;;;;;20.20;38.20;;;;;;5023123;28;20430;-51
2022/05/10 02:15:02;;;;;;;;;;;20.20;38.20;;;;;;5025456;28;19939;-53
2022/05/10 02:17:30;;;;;;;;;;;20.20;38.20;;;;;;5041961;28;20027;-51
2022/05/10 02:19:59;;;;;;;;;;;20.20;38.20;;;;;;5047104;28;19936;-55
2022/05/10 02:22:27;;;;;;;;;;;20.20;38.10;;;;;;5018835;28;19925;-54
2022/05/10 02:24:54;;;;;;;;;;;20.20;38.20;;;;;;5028102;28;20314;-53
2022/05/10 02:27:21;;;;;;;;;;;20.20;38.20;;;;;;5018829;28;19928;-53
2022/05/10 02:29:48;;;;;;;;;;;20.20;38.20;;;;;;5029009;28;19925;-51
2022/05/10 02:35:02;;;;;;;;;;;20.20;38.20;;;;;;5041953;28;20419;-50
2022/05/10 02:37:28;;;;;;;;;;;20.20;38.20;;;;;;5025460;28;19967;-48
2022/05/10 02:39:55;;;;;;;;;;;20.20;38.20;;;;;;5041142;28;19927;-48
2022/05/10 02:42:22;;;;;;;;;;;20.20;38.20;;;;;;5026647;28;19928;-51
2022/05/10 02:44:50;;;;;;;;;;;20.20;38.30;;;;;;5025354;28;20015;-50
2022/05/10 02:47:17;;;;;;;;;;;20.20;38.20;;;;;;5022608;28;19925;-51
2022/05/10 02:49:44;;;;;;;;;;;20.20;38.30;;;;;;5024414;28;19921;-50
2022/05/10 02:52:12;;;;;;;;;;;20.20;38.30;;;;;;5023098;28;20354;-50
2022/05/10 02:54:38;;;;;;;;;;;20.20;38.20;;;;;;5021323;28;19920;-51
2022/05/10 02:57:05;;;;;;;;;;;20.20;38.30;;;;;;5040720;28;20385;-48
2022/05/10 02:59:33;;;;;;;;;;;20.20;38.20;;;;;;5029036;28;20370;-50
2022/05/10 03:02:03;;;;;;;;;;;20.20;38.20;;;;;;5029449;28;20019;-51
2022/05/10 03:04:34;;;;;;;;;;;20.20;38.20;;;;;;5023218;28;20345;-52
2022/05/10 03:07:00;;;;;;;;;;;20.20;38.30;;;;;;5021587;28;19944;-50
2022/05/10 03:09:28;;;;;;;;;;;20.20;38.30;;;;;;5040723;28;19929;-52
2022/05/10 03:11:55;;;;;;;;;;;20.20;38.20;;;;;;5025644;28;19970;-49
2022/05/10 03:14:21;;;;;;;;;;;20.20;38.30;;;;;;5023471;28;19921;-55
2022/05/10 03:16:48;;;;;;;;;;;20.20;38.30;;;;;;5024305;28;19943;-48
2022/05/10 03:19:16;;;;;;;;;;;20.20;38.20;;;;;;5025270;28;19921;-49
2022/05/10 03:21:43;;;;;;;;;;;20.20;38.20;;;;;;5026237;28;19928;-53
2022/05/10 03:24:09;;;;;;;;;;;20.10;38.20;;;;;;5023234;28;19929;-48
2022/05/10 03:26:37;;;;;;;;;;;20.10;38.20;;;;;;5027840;28;19924;-49
2022/05/10 03:29:04;;;;;;;;;;;20.10;38.10;;;;;;5038863;28;19944;-52
2022/05/10 03:31:31;;;;;;;;;;;20.10;38.10;;;;;;5022055;28;19921;-53
2022/05/10 03:36:42;;;;;;;;;;;20.10;38.10;;;;;;5019925;28;20023;-49
2022/05/10 03:39:09;;;;;;;;;;;20.10;38.10;;;;;;5023441;28;20356;-50
2022/05/10 03:41:35;;;;;;;;;;;20.10;38.10;;;;;;5021602;28;19921;-51
2022/05/10 03:44:04;;;;;;;;;;;20.10;38.10;;;;;;5044265;28;19933;-53
2022/05/10 03:46:30;;;;;;;;;;;20.10;38.10;;;;;;5019362;28;20024;-51
2022/05/10 03:48:57;;;;;;;;;;;20.10;38.10;;;;;;5024211;28;19933;-51
2022/05/10 03:51:23;;;;;;;;;;;20.10;38.20;;;;;;5039748;28;19921;-52
2022/05/10 03:53:50;;;;;;;;;;;20.10;38.20;;;;;;5021970;28;19920;-53
2022/05/10 03:56:17;;;;;;;;;;;20.10;38.20;;;;;;5024393;28;20027;-52
2022/05/10 03:58:43;;;;;;;;;;;20.10;38.20;;;;;;5039879;28;19954;-55
2022/05/10 04:01:11;;;;;;;;;;;20.10;38.20;;;;;;5042028;28;20275;-48
2022/05/10 04:03:38;;;;;;;;;;;20.10;38.20;;;;;;5024207;28;20015;-53
2022/05/10 04:06:05;;;;;;;;;;;20.10;38.20;;;;;;5038617;28;20252;-51
2022/05/10 04:08:31;;;;;;;;;;;20.10;38.80;;;;;;5034739;28;19928;-52
2022/05/10 04:11:01;;;;;;;;;;;20.10;38.30;;;;;;5041218;28;20457;-51
2022/05/10 04:13:28;;;;;;;;;;;20.10;38.30;;;;;;5023476;28;19921;-54
2022/05/10 04:15:54;;;;;;;;;;;20.10;38.30;;;;;;5025507;28;19967;-56
2022/05/10 04:18:22;;;;;;;;;;;20.10;38.30;;;;;;5021810;28;19921;-53
2022/05/10 04:20:49;;;;;;;;;;;20.10;38.30;;;;;;5019479;28;19948;-50
2022/05/10 04:23:16;;;;;;;;;;;20.10;38.30;;;;;;5022725;28;20204;-48
2022/05/10 04:25:43;;;;;;;;;;;20.10;38.30;;;;;;5020850;28;19921;-50
2022/05/10 04:28:10;;;;;;;;;;;20.10;38.30;;;;;;5038915;28;19959;-53
2022/05/10 04:30:36;;;;;;;;;;;20.10;38.40;;;;;;5020554;28;19984;-50
2022/05/10 04:33:03;;;;;;;;;;;20.10;38.40;;;;;;5025292;28;19973;-53
2022/05/10 04:35:31;;;;;;;;;;;20.10;38.40;;;;;;5034661;28;19939;-50
2022/05/10 04:38:00;;;;;;;;;;;20.10;38.40;;;;;;5022393;28;20357;-52
2022/05/10 04:43:11;;;;;;;;;;;20.10;38.50;;;;;;5019818;28;20002;-54
2022/05/10 04:45:39;;;;;;;;;;;20.10;38.50;;;;;;5022335;28;19928;-53
2022/05/10 04:48:06;;;;;;;;;;;20.10;38.50;;;;;;5040312;28;20007;-53
2022/05/10 04:50:34;;;;;;;;;;;20.10;38.50;;;;;;5009784;28;20021;-54
2022/05/10 04:53:00;;;;;;;;;;;20.10;38.50;;;;;;5017479;28;20020;-49
2022/05/10 04:55:27;;;;;;;;;;;20.10;38.60;;;;;;5026137;28;20372;-54
2022/05/10 04:57:54;;;;;;;;;;;20.10;38.50;;;;;;5040148;28;20015;-53
2022/05/10 05:00:21;;;;;;;;;;;20.10;38.60;;;;;;5024859;28;19925;-52
2022/05/10 05:02:47;;;;;;;;;;;20.10;38.60;;;;;;5047311;28;19920;-50
2022/05/10 05:05:14;;;;;;;;;;;20.10;38.60;;;;;;5028556;28;19971;-53
2022/05/10 05:07:43;;;;;;;;;;;20.10;38.70;;;;;;5015607;28;19921;-49
2022/05/10 05:10:10;;;;;;;;;;;20.10;38.70;;;;;;5023590;28;20269;-52
2022/05/10 05:12:36;;;;;;;;;;;20.10;38.70;;;;;;5023267;28;19921;-53
2022/05/10 05:15:04;;;;;;;;;;;20.10;38.70;;;;;;5037141;28;19939;-51
2022/05/10 05:17:30;;;;;;;;;;;20.10;38.70;;;;;;5040678;28;19933;-50
2022/05/10 05:19:57;;;;;;;;;;;20.10;38.70;;;;;;5041705;28;20008;-51
2022/05/10 05:22:25;;;;;;;;;;;20.10;38.80;;;;;;5018018;28;20466;-55
2022/05/10 05:24:53;;;;;;;;;;;20.10;38.80;;;;;;5025098;28;19928;-52
2022/05/10 05:27:20;;;;;;;;;;;20.10;38.80;;;;;;5038124;28;19952;-53
2022/05/10 05:29:46;;;;;;;;;;;20.10;38.80;;;;;;5023199;28;19947;-55
2022/05/10 05:32:13;;;;;;;;;;;20.10;38.80;;;;;;5016797;28;19922;-50
2022/05/10 05:34:40;;;;;;;;;;;20.10;38.80;;;;;;5035653;28;20392;-49
2022/05/10 05:39:47;;;;;;;;;;;20.20;39.00;;;;;;5029827;28;20003;-52
2022/05/10 05:42:15;;;;;;;;;;;20.20;38.90;;;;;;5036414;28;20402;-53
2022/05/10 05:44:41;;;;;;;;;;;20.20;38.90;;;;;;5023101;28;20308;-52
2022/05/10 05:47:08;;;;;;;;;;;20.20;39.00;;;;;;5019762;28;20724;-48
2022/05/10 05:49:35;;;;;;;;;;;20.20;39.10;;;;;;5039991;28;20381;-54
2022/05/10 05:52:02;;;;;;;;;;;20.20;39.10;;;;;;5023983;28;19921;-54
2022/05/10 05:54:28;;;;;;;;;;;20.20;39.10;;;;;;5019085;28;20374;-55
2022/05/10 05:56:58;;;;;;;;;;;20.20;39.20;;;;;;5015918;28;19921;-55
2022/05/10 05:59:26;;;;;;;;;;;20.20;39.20;;;;;;5021950;28;19928;-52
2022/05/10 06:01:53;;;;;;;;;;;20.20;39.30;;;;;;5012777;28;20015;-53
2022/05/10 06:04:19;;;;;;;;;;;20.20;39.30;;;;;;5038258;28;19921;-48
2022/05/10 06:06:46;;;;;;;;;;;20.20;39.30;;;;;;5022423;28;20377;-47
2022/05/10 06:09:13;;;;;;;;;;;20.20;39.40;;;;;;5019229;28;19937;-55
2022/05/10 06:11:40;;;;;;;;;;;20.20;39.40;;;;;;5019497;28;19928;-50
2022/05/10 06:14:07;;;;;;;;;;;20.20;39.40;;;;;;5019889;28;20015;-53
2022/05/10 06:16:35;;;;;;;;;;;20.20;39.40;;;;;;5040850;28;19936;-52
2022/05/10 06:19:01;;;;;;;;;;;20.20;39.50;;;;;;5022041;28;19928;-50
2022/05/10 06:21:29;;;;;;;;;;;20.20;39.40;;;;;;5040573;28;19921;-52
2022/05/10 06:23:55;;;;;;;;;;;20.20;39.50;;;;;;5038723;28;19952;-50
2022/05/10 06:26:22;;;;;;;;;;;20.20;39.50;;;;;;5023396;28;19927;-52
2022/05/10 06:28:49;;;;;;;;;;;20.20;39.50;;;;;;5017959;28;19924;-51
2022/05/10 06:31:15;;;;;;;;;;;20.20;39.50;;;;;;5022571;28;20016;-51
2022/05/10 06:33:43;;;;;;;;;;;20.20;39.50;;;;;;5020109;28;20082;-51
2022/05/10 06:36:10;;;;;;;;;;;20.20;39.50;;;;;;5026065;28;20544;-53
2022/05/10 06:38:37;;;;;;;;;;;20.20;39.50;;;;;;5035275;28;19948;-53
2022/05/10 06:41:04;;;;;;;;;;;20.20;39.50;;;;;;5022578;28;20000;-51
2022/05/10 06:43:35;;;;;;;;;;;20.20;39.50;;;;;;5016811;28;20051;-50
2022/05/10 06:46:02;;;;;;;;;;;20.20;39.60;;;;;;5018562;28;20370;-50
2022/05/10 06:48:28;;;;;;;;;;;20.20;39.50;;;;;;5022412;28;19931;-49
2022/05/10 06:50:56;;;;;;;;;;;20.20;39.60;;;;;;5018625;28;19947;-48
2022/05/10 06:53:25;;;;;;;;;;;20.20;39.60;;;;;;5008374;28;20028;-48
2022/05/10 06:55:51;;;;;;;;;;;20.20;39.60;;;;;;5016123;28;19928;-47
2022/05/10 06:58:18;;;;;;;;;;;20.20;39.50;;;;;;5022076;28;19960;-50
2022/05/10 07:00:44;;;;;;;;;;;20.20;39.50;;;;;;5027667;28;19928;-52
2022/05/10 07:03:11;;;;;;;;;;;20.20;39.50;;;;;;5014151;28;19928;-53
2022/05/10 07:05:38;;;;;;;;;;;20.30;39.50;;;;;;5009744;28;19933;-48
2022/05/10 07:08:06;;;;;;;;;;;20.30;39.40;;;;;;5023364;28;20008;-48
2022/05/10 07:10:33;;;;;;;;;;;20.30;39.50;;;;;;5037838;28;19940;-49
2022/05/10 07:13:00;;;;;;;;;;;20.30;39.40;;;;;;5022333;28;19983;-53
2022/05/10 07:15:26;;;;;;;;;;;20.30;39.40;;;;;;5029842;28;19968;-53
2022/05/10 07:17:53;;;;;;;;;;;20.30;39.40;;;;;;5031693;28;19958;-53
2022/05/10 07:20:20;;;;;;;;;;;20.30;39.40;;;;;;5011382;28;20267;-50
2022/05/10 07:22:47;;;;;;;;;;;20.30;39.30;;;;;;5022714;28;20012;-53
2022/05/10 07:25:16;;;;;;;;;;;20.30;39.40;;;;;;5030883;28;20348;-51
2022/05/10 07:27:44;;;;;;;;;;;20.30;39.40;;;;;;5032286;28;19974;-52
2022/05/10 07:30:11;;;;;;;;;;;20.30;39.50;;;;;;5019153;28;20022;-49
2022/05/10 07:32:38;;;;;;;;;;;20.30;39.50;;;;;;5030007;28;20703;-50
2022/05/10 07:35:05;;;;;;;;;;;20.30;39.50;;;;;;5027734;28;19927;-52
2022/05/10 07:37:33;;;;;;;;;;;20.30;39.60;;;;;;5023519;28;20020;-49
2022/05/10 07:40:00;;;;;;;;;;;20.40;39.80;;;;;;5030813;28;19978;-50
2022/05/10 07:42:28;;;;;;;;;;;20.40;39.90;;;;;;5047607;28;19931;-53
2022/05/10 07:44:55;;;;;;;;;;;20.40;39.90;;;;;;5013852;28;19920;-50
2022/05/10 07:47:23;;;;;;;;;;;20.40;40.00;;;;;;5014208;28;19935;-53
2022/05/10 07:49:49;;;;;;;;;;;20.40;40.00;;;;;;5014480;28;19948;-50
2022/05/10 07:52:16;;;;;;;;;;;20.30;40.00;;;;;;5030659;28;19931;-49
2022/05/10 07:54:43;;;;;;;;;;;20.40;40.10;;;;;;5026241;28;20374;-50
2022/05/10 07:57:10;;;;;;;;;;;20.40;40.10;;;;;;5029808;28;20298;-51
2022/05/10 07:59:38;;;;;;;;;;;20.40;40.20;;;;;;5014617;28;19925;-54
2022/05/10 08:02:04;;;;;;;;;;;20.40;40.20;;;;;;5010650;28;19975;-51
2022/05/10 08:04:31;;;;;;;;;;;20.40;40.30;;;;;;5022324;28;19931;-51
2022/05/10 08:06:58;;;;;;;;;;;20.40;40.30;;;;;;5024002;28;19927;-54
2022/05/10 08:09:24;;;;;;;;;;;20.40;40.40;;;;;;5009784;28;20367;-50
2022/05/10 08:11:51;;;;;;;;;;;20.40;40.40;;;;;;5019134;28;19939;-53
2022/05/10 08:14:18;;;;;;;;;;;20.50;40.50;;;;;;5029206;28;19925;-52
2022/05/10 08:16:46;;;;;;;;;;;20.50;40.50;;;;;;5040507;28;20001;-50
2022/05/10 08:19:13;;;;;;;;;;;20.50;40.50;;;;;;5019989;28;19921;-47
2022/05/10 08:21:39;;;;;;;;;;;20.50;40.60;;;;;;5023712;28;20340;-52
2022/05/10 08:24:06;;;;;;;;;;;20.50;40.60;;;;;;5040076;28;19927;-52
2022/05/10 08:26:33;;;;;;;;;;;20.50;40.60;;;;;;5018965;28;19975;-51
2022/05/10 08:28:59;;;;;;;;;;;20.50;40.70;;;;;;5017460;28;19933;-54
2022/05/10 08:31:26;;;;;;;;;;;20.50;40.80;;;;;;5032034;28;20281;-48
2022/05/10 08:33:54;;;;;;;;;;;20.50;40.80;;;;;;5025714;28;20335;-50
2022/05/10 08:36:21;;;;;;;;;;;20.50;40.80;;;;;;5026694;28;19925;-54
2022/05/10 08:38:48;;;;;;;;;;;20.50;40.80;;;;;;5024524;28;19932;-53
2022/05/10 08:41:15;;;;;;;;;;;20.50;40.80;;;;;;5023442;28;19983;-49
2022/05/10 08:43:43;;;;;;;;;;;20.50;40.90;;;;;;5031573;28;19971;-51
2022/05/10 08:46:10;;;;;;;;;;;20.50;40.90;;;;;;5035026;28;20015;-53
2022/05/10 08:48:37;;;;;;;;;;;20.50;41.00;;;;;;5045094;28;20432;-50
2022/05/10 08:51:05;;;;;;;;;;;20.60;41.40;;;;;;5023741;28;19929;-49
2022/05/10 08:53:31;;;;;;;;;;;20.50;41.10;;;;;;5021516;28;19983;-49
2022/05/10 08:55:59;;;;;;;;;;;20.60;41.20;;;;;;5028664;28;19924;-52
2022/05/10 08:58:47;;;;;;;;;;;20.60;41.20;;;;;;5012132;28;20008;-54
2022/05/10 09:01:14;;;;;;;;;;;20.60;41.20;;;;;;5033827;28;20458;-52
2022/05/10 09:03:42;;;;;;;;;;;20.60;41.30;;;;;;5016567;28;20023;-51
2022/05/10 09:06:12;;;;;;;;;;;20.60;41.30;;;;;;5029053;28;19927;-57
2022/05/10 09:08:40;;;;;;;;;;;20.60;41.30;;;;;;5021161;28;19990;-53
2022/05/10 09:11:08;;;;;;;;;;;20.60;41.30;;;;;;5046314;28;19992;-50
2022/05/10 09:13:35;;;;;;;;;;;20.60;41.30;;;;;;5041686;28;20281;-54
2022/05/10 09:16:02;;;;;;;;;;;20.60;41.30;;;;;;5012397;28;19964;-51
2022/05/10 09:18:29;;;;;;;;;;;20.60;41.40;;;;;;5012865;28;20329;-50
2022/05/10 09:21:01;;;;;;;;;;;20.60;41.40;;;;;;5011558;28;20333;-54
2022/05/10 09:23:33;;;;;;;;;;;20.60;41.40;;;;;;5017615;28;19921;-53
2022/05/10 09:26:00;;;;;;;;;;;20.60;41.40;;;;;;5021688;28;20316;-50
2022/05/10 09:28:28;;;;;;;;;;;20.60;41.40;;;;;;5028241;28;19983;-53
2022/05/10 09:36:25;;;;;;;;;;;20.70;41.50;;;;;;5020754;28;20223;-53
2022/05/10 09:38:55;;;;;;;;;;;20.70;41.60;;;;;;5026625;28;19929;-48
2022/05/10 09:41:26;;;;;;;;;;;20.70;41.60;;;;;;5021331;28;19974;-50
2022/05/10 09:43:53;;;;;;;;;;;20.70;41.60;;;;;;5027732;28;20274;-50
2022/05/10 09:46:21;;;;;;;;;;;20.70;41.60;;;;;;5022228;28;20450;-49
2022/05/10 09:48:48;;;;;;;;;;;20.70;41.60;;;;;;5021673;28;19944;-47
2022/05/10 09:51:23;;;;;;;;;;;20.70;41.60;;;;;;5045794;28;19921;-50
2022/05/10 09:53:50;;;;;;;;;;;20.70;41.60;;;;;;5025586;28;19960;-48
2022/05/10 09:56:28;;;;;;;;;;;20.70;41.60;;;;;;5017087;28;20343;-50
2022/05/10 09:58:56;;;;;;;;;;;20.70;41.50;;;;;;5030553;28;19932;-49
2022/05/10 10:01:36;;;;;;;;;;;20.70;41.50;;;;;;5024693;28;19925;-48
2022/05/10 10:04:12;;;;;;;;;;;20.70;41.60;;;;;;5045029;28;19960;-48
2022/05/10 10:06:39;;;;;;;;;;;20.70;41.50;;;;;;5033033;28;19921;-50
2022/05/10 10:09:06;;;;;;;;;;;20.70;41.60;;;;;;5044195;28;20383;-53
2022/05/10 10:11:34;;;;;;;;;;;20.70;41.50;;;;;;5048509;28;19968;-53
2022/05/10 10:14:03;;;;;;;;;;;20.70;41.50;;;;;;5022127;28;19929;-47
2022/05/10 10:16:30;;;;;;;;;;;20.70;41.50;;;;;;5036171;28;19927;-47
2022/05/10 10:18:58;;;;;;;;;;;20.70;41.50;;;;;;5023496;28;19932;-47
2022/05/10 10:21:27;;;;;;;;;;;20.70;41.50;;;;;;5019074;28;19964;-47
2022/05/10 10:23:55;;;;;;;;;;;20.70;41.50;;;;;;5019362;28;20016;-49
2022/05/10 10:26:24;;;;;;;;;;;20.70;41.50;;;;;;5022483;28;19924;-49
2022/05/10 10:28:53;;;;;;;;;;;20.70;41.50;;;;;;5047814;28;19921;-50
2022/05/10 10:31:20;;;;;;;;;;;20.70;41.50;;;;;;5029925;28;20059;-49
2022/05/10 10:33:49;;;;;;;;;;;20.80;41.70;;;;;;5017845;28;19920;-51
2022/05/10 10:36:17;;;;;;;;;;;20.80;41.70;;;;;;5019504;28;20308;-47
2022/05/10 10:38:47;;;;;;;;;;;20.80;41.60;;;;;;5013578;28;19943;-50
2022/05/10 10:41:15;;;;;;;;;;;20.80;41.70;;;;;;5032942;28;20297;-52
2022/05/10 10:43:44;;;;;;;;;;;20.80;41.60;;;;;;5013847;28;19922;-50
2022/05/10 10:46:15;;;;;;;;;;;20.80;41.60;;;;;;5015700;28;20012;-47
2022/05/10 10:48:45;;;;;;;;;;;20.80;41.60;;;;;;5017759;28;20441;-51
2022/05/10 10:51:12;;;;;;;;;;;20.80;41.60;;;;;;5013727;28;20385;-47
2022/05/10 10:53:39;;;;;;;;;;;20.80;41.60;;;;;;5010721;28;20022;-47
2022/05/10 10:56:12;;;;;;;;;;;20.80;41.60;;;;;;5016346;28;19972;-54
2022/05/10 10:58:41;;;;;;;;;;;20.80;41.70;;;;;;5025850;28;19929;-49
2022/05/10 11:01:13;;;;;;;;;;;20.80;41.60;;;;;;5036571;28;19929;-48
2022/05/10 11:03:42;;;;;;;;;;;20.80;41.70;;;;;;5019007;28;19929;-47
2022/05/10 11:06:13;;;;;;;;;;;20.80;41.60;;;;;;5029393;28;20644;-48
2022/05/10 11:09:04;;;;;;;;;;;20.80;41.60;;;;;;5021961;28;20277;-47
2022/05/10 11:11:33;;;;;;;;;;;20.80;41.60;;;;;;5010463;28;19927;-52
2022/05/10 11:14:02;;;;;;;;;;;20.80;41.50;;;;;;5014303;28;19929;-53
2022/05/10 11:16:43;;;;;;;;;;;20.80;41.50;;;;;;5022913;28;19979;-53
2022/05/10 11:19:13;;;;;;;;;;;20.90;41.50;;;;;;5016028;28;20272;-50
2022/05/10 11:21:40;;;;;;;;;;;20.80;41.40;;;;;;5025025;28;19964;-54
2022/05/10 11:24:08;;;;;;;;;;;20.90;41.40;;;;;;5043786;28;20401;-53
2022/05/10 11:26:43;;;;;;;;;;;20.90;41.40;;;;;;5022061;28;20007;-50
2022/05/10 11:29:37;;;;;;;;;;;20.90;41.30;;;;;;5025144;28;19948;-47
2022/05/10 11:32:12;;;;;;;;;;;20.90;41.30;;;;;;4984719;28;19925;-52
2022/05/10 11:34:45;;;;;;;;;;;20.90;41.20;;;;;;5027468;28;20358;-49
2022/05/10 11:37:13;;;;;;;;;;;20.90;41.10;;;;;;5025667;28;19927;-54
2022/05/10 11:39:50;;;;;;;;;;;20.90;41.10;;;;;;5023988;28;19924;-50
2022/05/10 11:42:21;;;;;;;;;;;20.90;41.00;;;;;;5047104;28;19936;-52
2022/05/10 11:44:55;;;;;;;;;;;20.90;41.00;;;;;;5028032;28;20274;-52
2022/05/10 11:47:41;;;;;;;;;;;20.90;41.00;;;;;;5049277;28;19920;-48
2022/05/10 11:50:26;;;;;;;;;;;20.90;41.00;;;;;;5030519;28;19925;-47
2022/05/10 11:52:57;;;;;;;;;;;20.90;40.90;;;;;;5030741;28;19921;-50
2022/05/10 11:55:24;;;;;;;;;;;20.90;40.90;;;;;;5020036;28;19921;-49
2022/05/10 11:57:51;;;;;;;;;;;20.90;40.90;;;;;;5045621;28;19920;-50
2022/05/10 12:00:36;;;;;;;;;;;20.90;40.90;;;;;;5017429;28;19929;-53
2022/05/10 12:03:04;;;;;;;;;;;20.90;40.80;;;;;;5047937;28;19925;-52
2022/05/10 12:05:31;;;;;;;;;;;20.90;40.80;;;;;;5020918;28;19940;-51
2022/05/10 12:07:59;;;;;;;;;;;20.90;40.80;;;;;;5030074;28;20370;-52
2022/05/10 12:10:30;;;;;;;;;;;20.90;40.80;;;;;;5027328;28;19921;-50
2022/05/10 12:12:57;;;;;;;;;;;20.90;40.80;;;;;;5024360;28;19991;-50
2022/05/10 12:21:20;;;;;;;;;;;20.90;40.80;;;;;;5034310;28;19931;-51
2022/05/10 12:24:00;;;;;;;;;;;20.90;40.80;;;;;;5022064;28;19924;-54
2022/05/10 12:26:36;;;;;;;;;;;20.90;40.80;;;;;;5041279;28;19921;-50
2022/05/10 12:29:03;;;;;;;;;;;21.00;41.00;;;;;;5024989;28;19940;-53
2022/05/10 12:31:51;;;;;;;;;;;21.00;40.90;;;;;;5025893;28;19920;-53
2022/05/10 12:34:33;;;;;;;;;;;20.90;40.90;;;;;;5024531;28;19925;-55
2022/05/10 12:37:14;;;;;;;;;;;21.00;40.90;;;;;;5048027;28;20467;-54
2022/05/10 12:39:42;;;;;;;;;;;21.00;41.00;;;;;;5029697;28;19975;-48
2022/05/10 12:42:13;;;;;;;;;;;21.00;40.90;;;;;;5029683;28;19948;-55
2022/05/10 12:44:51;;;;;;;;;;;20.90;40.90;;;;;;5027985;28;20020;-51
2022/05/10 12:47:37;;;;;;;;;;;21.00;41.00;;;;;;5023490;28;19920;-50
2022/05/10 12:50:07;;;;;;;;;;;21.00;41.00;;;;;;5035165;28;19920;-53
2022/05/10 12:52:40;;;;;;;;;;;21.00;41.00;;;;;;5042359;28;20319;-52
2022/05/10 12:55:09;;;;;;;;;;;21.00;41.00;;;;;;5039589;28;19925;-55
2022/05/10 12:57:38;;;;;;;;;;;21.00;41.10;;;;;;5030290;28;19925;-49
2022/05/10 13:00:07;;;;;;;;;;;21.00;41.10;;;;;;5035273;28;19939;-52
2022/05/10 13:02:34;;;;;;;;;;;21.00;41.10;;;;;;5020066;28;20019;-51
2022/05/10 13:05:02;;;;;;;;;;;21.00;41.10;;;;;;5024246;28;19927;-51
2022/05/10 13:07:39;;;;;;;;;;;21.00;41.20;;;;;;5044747;28;19975;-54
2022/05/10 13:10:09;;;;;;;;;;;21.00;41.20;;;;;;5021599;28;19983;-49
2022/05/10 13:12:37;;;;;;;;;;;21.00;41.20;;;;;;5026923;28;19931;-47
2022/05/10 13:15:04;;;;;;;;;;;21.00;41.20;;;;;;5021541;28;19974;-49
2022/05/10 13:17:32;;;;;;;;;;;21.00;41.20;;;;;;5029473;28;20320;-50
2022/05/10 13:19:59;;;;;;;;;;;21.00;41.20;;;;;;5039618;28;20251;-50
2022/05/10 13:22:26;;;;;;;;;;;21.00;41.20;;;;;;5029597;28;20473;-52
2022/05/10 13:24:53;;;;;;;;;;;21.00;41.20;;;;;;5023315;28;19932;-54
2022/05/10 13:27:22;;;;;;;;;;;21.00;41.20;;;;;;5030215;28;19952;-48
2022/05/10 13:29:49;;;;;;;;;;;21.00;41.20;;;;;;5020729;28;19921;-51
2022/05/10 13:32:27;;;;;;;;;;;21.00;41.30;;;;;;5017520;28;19921;-50
2022/05/10 13:34:53;;;;;;;;;;;21.00;41.30;;;;;;5031468;28;20342;-49
2022/05/10 13:37:21;;;;;;;;;;;21.00;41.30;;;;;;5027011;28;19924;-52
2022/05/10 13:39:48;;;;;;;;;;;21.00;41.30;;;;;;5034075;28;19978;-50
2022/05/10 13:42:14;;;;;;;;;;;21.00;41.30;;;;;;5030052;28;19920;-53
2022/05/10 13:44:44;;;;;;;;;;;21.00;41.30;;;;;;5023518;28;20354;-54
2022/05/10 13:47:16;;;;;;;;;;;21.00;41.30;;;;;;5021786;28;19928;-54
2022/05/10 13:49:44;;;;;;;;;;;21.10;41.40;;;;;;5021257;28;20035;-51
2022/05/10 13:52:18;;;;;;;;;;;21.00;41.30;;;;;;5025449;28;20027;-49
2022/05/10 13:54:45;;;;;;;;;;;21.00;41.30;;;;;;5027958;28;20038;-50
2022/05/10 13:57:12;;;;;;;;;;;21.00;41.50;;;;;;5034887;28;19975;-54
2022/05/10 13:59:38;;;;;;;;;;;21.10;41.50;;;;;;5039343;28;19925;-49
2022/05/10 14:02:08;;;;;;;;;;;21.00;41.50;;;;;;5047611;28;20277;-51
2022/05/10 14:04:37;;;;;;;;;;;21.00;41.50;;;;;;5044819;28;20392;-54
2022/05/10 14:07:05;;;;;;;;;;;21.00;41.50;;;;;;5042057;28;20286;-52
2022/05/10 14:09:32;;;;;;;;;;;21.00;41.50;;;;;;5022974;28;19945;-55
2022/05/10 14:11:59;;;;;;;;;;;21.10;41.60;;;;;;5047326;28;19933;-50
2022/05/10 14:14:26;;;;;;;;;;;21.00;41.60;;;;;;5032932;28;19928;-50
2022/05/10 14:16:55;;;;;;;;;;;21.00;42.30;;;;;;5045870;28;19925;-50
2022/05/10 14:19:28;;;;;;;;;;;21.00;42.00;;;;;;5036987;28;19983;-53
2022/05/10 14:21:55;;;;;;;;;;;21.00;42.00;;;;;;5028114;28;19921;-49
2022/05/10 14:24:22;;;;;;;;;;;21.10;42.00;;;;;;5031820;28;19925;-55
2022/05/10 14:26:51;;;;;;;;;;;21.10;42.10;;;;;;5025560;28;19995;-48
2022/05/10 14:29:19;;;;;;;;;;;21.10;42.20;;;;;;5028466;28;20464;-50
2022/05/10 14:31:55;;;;;;;;;;;21.10;42.30;;;;;;5017691;28;20050;-52
2022/05/10 14:34:36;;;;;;;;;;;21.10;42.30;;;;;;5032725;28;20415;-56
2022/05/10 14:37:04;;;;;;;;;;;21.10;42.40;;;;;;5018556;28;20350;-52
2022/05/10 14:39:31;;;;;;;;;;;21.10;42.40;;;;;;5013447;28;19925;-49
2022/05/10 14:41:58;;;;;;;;;;;21.10;42.50;;;;;;5036660;28;19960;-53
2022/05/10 14:44:25;;;;;;;;;;;21.00;42.40;;;;;;5011923;28;19935;-49
2022/05/10 14:46:53;;;;;;;;;;;21.10;42.50;;;;;;5027179;28;19921;-52
2022/05/10 14:49:36;;;;;;;;;;;21.10;42.50;;;;;;5028457;28;20014;-53