Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:44;;;;;;;11.77;10.67;;;;;;;;;;5099096;28;20522;-71
2023/08/19 00:03:10;;;;;;;12.43;10.80;;;;;;;;;;5100505;28;20848;-72
2023/08/19 00:05:36;;;;;;;12.67;11.37;;;;;;;;;;5096715;28;20539;-72
2023/08/19 00:08:03;;;;;;;11.60;10.33;;;;;;;;;;5097894;28;20542;-72
2023/08/19 00:10:30;;;;;;;13.93;11.23;;;;;;;;;;5097950;28;20468;-73
2023/08/19 00:12:57;;;;;;;10.73;9.50;;;;;;;;;;5097454;28;20477;-74
2023/08/19 00:15:24;;;;;;;12.30;11.10;;;;;;;;;;5100001;28;20530;-72
2023/08/19 00:17:50;;;;;;;12.20;11.00;;;;;;;;;;5100335;28;20450;-72
2023/08/19 00:20:17;;;;;;;11.50;10.40;;;;;;;;;;5100909;28;20497;-72
2023/08/19 00:22:43;;;;;;;12.40;11.10;;;;;;;;;;5100840;28;20464;-72
2023/08/19 00:25:10;;;;;;;11.67;10.57;;;;;;;;;;5103452;28;20629;-72
2023/08/19 00:27:36;;;;;;;14.00;11.43;;;;;;;;;;5100860;28;20543;-72
2023/08/19 00:30:04;;;;;;;13.10;10.53;;;;;;;;;;5096889;28;20550;-72
2023/08/19 00:32:31;;;;;;;14.10;12.77;;;;;;;;;;5090065;28;21103;-72
2023/08/19 00:34:57;;;;;;;11.67;10.33;;;;;;;;;;5100234;28;20494;-71
2023/08/19 00:37:23;;;;;;;12.93;10.70;;;;;;;;;;5100922;28;20483;-72
2023/08/19 00:39:50;;;;;;;11.80;10.70;;;;;;;;;;5092119;28;21153;-71
2023/08/19 00:42:16;;;;;;;11.97;10.80;;;;;;;;;;5100016;28;20478;-72
2023/08/19 00:44:43;;;;;;;12.27;11.00;;;;;;;;;;5100890;28;20992;-72
2023/08/19 00:47:10;;;;;;;12.43;10.70;;;;;;;;;;5087354;28;20484;-72
2023/08/19 00:49:37;;;;;;;11.73;10.73;;;;;;;;;;5098022;28;20954;-72
2023/08/19 00:52:04;;;;;;;12.97;10.80;;;;;;;;;;5100737;28;20451;-72
2023/08/19 00:54:30;;;;;;;11.43;10.00;;;;;;;;;;5098620;28;20463;-72
2023/08/19 00:56:57;;;;;;;14.47;11.50;;;;;;;;;;5099995;28;20546;-72
2023/08/19 00:59:23;;;;;;;13.23;11.87;;;;;;;;;;5094901;28;20477;-71
2023/08/19 01:01:50;;;;;;;13.07;11.20;;;;;;;;;;5096856;28;20493;-72
2023/08/19 01:04:17;;;;;;;13.40;10.43;;;;;;;;;;5095550;28;20526;-72
2023/08/19 01:06:47;;;;;;;12.77;11.43;;;;;;;;;;5095100;28;20470;-72
2023/08/19 01:09:19;;;;;;;12.03;10.93;;;;;;;;;;5099008;28;20534;-72
2023/08/19 01:11:48;;;;;;;11.63;10.63;;;;;;;;;;5094024;28;21048;-72
2023/08/19 01:14:19;;;;;;;13.73;12.33;;;;;;;;;;5094398;28;20451;-72
2023/08/19 01:16:47;;;;;;;12.80;11.70;;;;;;;;;;5099328;28;20519;-73
2023/08/19 01:19:19;;;;;;;14.67;13.20;;;;;;;;;;5100315;28;20447;-73
2023/08/19 01:21:47;;;;;;;14.93;13.30;;;;;;;;;;5104763;28;20534;-73
2023/08/19 01:24:15;;;;;;;13.60;12.20;;;;;;;;;;5098208;28;20868;-73
2023/08/19 01:26:43;;;;;;;14.83;13.17;;;;;;;;;;5099375;28;20531;-73
2023/08/19 01:29:09;;;;;;;14.30;13.00;;;;;;;;;;5101236;28;20546;-73
2023/08/19 01:31:36;;;;;;;15.47;13.53;;;;;;;;;;5098702;28;20475;-73
2023/08/19 01:34:02;;;;;;;16.67;12.87;;;;;;;;;;5099004;28;20478;-73
2023/08/19 01:36:33;;;;;;;15.43;13.80;;;;;;;;;;5095664;28;20673;-72
2023/08/19 01:39:01;;;;;;;14.50;12.90;;;;;;;;;;5107939;28;20921;-72
2023/08/19 01:41:28;;;;;;;14.90;13.40;;;;;;;;;;5098817;28;20630;-72
2023/08/19 01:43:56;;;;;;;14.60;13.10;;;;;;;;;;5099021;28;20569;-73
2023/08/19 01:46:23;;;;;;;13.23;11.90;;;;;;;;;;5098513;28;20511;-72
2023/08/19 01:48:49;;;;;;;14.10;12.90;;;;;;;;;;5099553;28;20505;-72
2023/08/19 01:51:16;;;;;;;18.23;12.73;;;;;;;;;;5099392;28;20475;-72
2023/08/19 01:53:42;;;;;;;15.43;13.50;;;;;;;;;;5099209;28;20546;-73
2023/08/19 01:56:08;;;;;;;13.90;12.00;;;;;;;;;;5097901;28;20522;-72
2023/08/19 01:58:35;;;;;;;13.93;12.50;;;;;;;;;;5099011;28;20562;-73
2023/08/19 02:01:03;;;;;;;14.30;12.90;;;;;;;;;;5098430;28;20578;-73
2023/08/19 02:03:29;;;;;;;13.50;12.37;;;;;;;;;;5094711;28;20469;-73
2023/08/19 02:05:55;;;;;;;14.07;12.67;;;;;;;;;;5098704;28;20531;-73
2023/08/19 02:08:22;;;;;;;15.37;13.97;;;;;;;;;;5095650;28;20557;-72
2023/08/19 02:10:48;;;;;;;14.37;12.93;;;;;;;;;;5093621;28;20548;-73
2023/08/19 02:13:14;;;;;;;14.30;12.90;;;;;;;;;;5097970;28;20440;-71
2023/08/19 02:15:41;;;;;;;17.23;13.67;;;;;;;;;;5101143;28;20497;-71
2023/08/19 02:18:09;;;;;;;13.77;12.47;;;;;;;;;;5101308;28;20462;-71
2023/08/19 02:20:35;;;;;;;13.97;12.67;;;;;;;;;;5091270;28;20578;-72
2023/08/19 02:23:01;;;;;;;16.93;13.40;;;;;;;;;;5098846;28;20542;-72
2023/08/19 02:25:28;;;;;;;16.13;14.63;;;;;;;;;;5097392;28;20566;-72
2023/08/19 02:27:54;;;;;;;19.00;13.27;;;;;;;;;;5099968;28;20562;-72
2023/08/19 02:30:21;;;;;;;14.40;13.10;;;;;;;;;;5098219;28;20609;-72
2023/08/19 02:32:47;;;;;;;15.40;13.97;;;;;;;;;;5097024;28;20523;-72
2023/08/19 02:35:16;;;;;;;15.80;14.20;;;;;;;;;;5099111;28;20497;-72
2023/08/19 02:37:43;;;;;;;17.03;15.03;;;;;;;;;;5111567;28;20716;-73
2023/08/19 02:40:10;;;;;;;15.63;14.13;;;;;;;;;;5098261;28;20605;-73
2023/08/19 02:42:37;;;;;;;15.50;14.00;;;;;;;;;;5097594;28;20455;-72
2023/08/19 02:45:04;;;;;;;17.00;15.30;;;;;;;;;;5094332;28;20539;-72
2023/08/19 02:47:30;;;;;;;17.53;15.20;;;;;;;;;;5078745;28;20487;-72
2023/08/19 02:49:56;;;;;;;14.37;12.90;;;;;;;;;;5092222;28;20491;-73
2023/08/19 02:52:24;;;;;;;15.17;13.67;;;;;;;;;;5098661;28;20542;-72
2023/08/19 02:54:51;;;;;;;15.33;13.93;;;;;;;;;;5097220;28;20481;-72
2023/08/19 02:57:17;;;;;;;16.03;14.60;;;;;;;;;;5096502;28;20483;-72
2023/08/19 02:59:43;;;;;;;14.90;13.47;;;;;;;;;;5095328;28;20475;-72
2023/08/19 03:02:10;;;;;;;13.97;12.30;;;;;;;;;;5102159;28;20582;-71
2023/08/19 03:04:37;;;;;;;13.60;12.40;;;;;;;;;;5095103;28;21020;-72
2023/08/19 03:07:03;;;;;;;13.63;12.43;;;;;;;;;;5095236;28;20510;-71
2023/08/19 03:09:31;;;;;;;15.07;13.67;;;;;;;;;;5097315;28;20493;-71
2023/08/19 03:11:57;;;;;;;14.83;13.43;;;;;;;;;;5089602;28;20494;-72
2023/08/19 03:14:24;;;;;;;15.30;13.77;;;;;;;;;;5091389;28;20526;-71
2023/08/19 03:16:50;;;;;;;16.80;14.97;;;;;;;;;;5097315;28;20515;-71
2023/08/19 03:19:17;;;;;;;17.00;15.03;;;;;;;;;;5098369;28;20443;-71
2023/08/19 03:21:43;;;;;;;18.87;16.90;;;;;;;;;;5089699;28;20555;-71
2023/08/19 03:24:09;;;;;;;17.00;15.27;;;;;;;;;;5090830;28;20526;-72
2023/08/19 03:26:37;;;;;;;15.10;13.60;;;;;;;;;;5103898;28;21371;-72
2023/08/19 03:29:04;;;;;;;15.50;14.10;;;;;;;;;;5103825;28;20567;-72
2023/08/19 03:31:30;;;;;;;15.53;13.93;;;;;;;;;;5098328;28;20843;-72
2023/08/19 03:33:56;;;;;;;16.13;14.63;;;;;;;;;;5103888;28;20516;-72
2023/08/19 03:36:23;;;;;;;16.30;14.63;;;;;;;;;;5103693;28;20523;-72
2023/08/19 03:38:49;;;;;;;17.93;15.87;;;;;;;;;;5107503;28;20605;-74
2023/08/19 03:41:16;;;;;;;18.17;16.27;;;;;;;;;;5104305;28;20565;-73
2023/08/19 03:43:43;;;;;;;15.63;14.13;;;;;;;;;;5095576;28;20497;-73
2023/08/19 03:46:10;;;;;;;16.37;14.67;;;;;;;;;;5096207;28;20482;-72
2023/08/19 03:48:36;;;;;;;15.73;14.33;;;;;;;;;;5098193;28;20487;-73
2023/08/19 03:51:02;;;;;;;18.00;16.10;;;;;;;;;;5101767;28;20486;-73
2023/08/19 03:53:29;;;;;;;18.30;15.67;;;;;;;;;;5100830;28;20522;-73
2023/08/19 03:55:55;;;;;;;15.47;13.97;;;;;;;;;;5094514;28;20518;-73
2023/08/19 03:58:22;;;;;;;13.70;12.50;;;;;;;;;;5101797;28;20550;-73
2023/08/19 04:00:49;;;;;;;13.87;12.57;;;;;;;;;;5093021;28;20554;-73
2023/08/19 04:03:16;;;;;;;16.17;14.37;;;;;;;;;;5101650;28;20533;-73
2023/08/19 04:05:42;;;;;;;17.57;15.93;;;;;;;;;;5108118;28;20871;-72
2023/08/19 04:08:08;;;;;;;18.50;16.70;;;;;;;;;;5100756;28;20478;-72
2023/08/19 04:10:35;;;;;;;17.47;15.57;;;;;;;;;;5100439;28;20504;-72
2023/08/19 04:13:01;;;;;;;17.70;16.10;;;;;;;;;;5103940;28;20489;-72
2023/08/19 04:15:30;;;;;;;20.07;18.07;;;;;;;;;;5104832;28;20523;-72
2023/08/19 04:17:58;;;;;;;19.60;17.73;;;;;;;;;;5101465;28;20534;-73
2023/08/19 04:20:24;;;;;;;22.07;19.77;;;;;;;;;;5094972;28;20501;-74
2023/08/19 04:22:50;;;;;;;21.03;18.80;;;;;;;;;;5100641;28;20898;-73
2023/08/19 04:25:17;;;;;;;24.00;20.00;;;;;;;;;;5087842;28;20466;-74
2023/08/19 04:27:43;;;;;;;22.63;20.17;;;;;;;;;;5091598;28;20554;-74
2023/08/19 04:30:10;;;;;;;23.27;20.87;;;;;;;;;;5109185;28;20479;-74
2023/08/19 04:32:36;;;;;;;22.00;19.70;;;;;;;;;;5104647;28;20550;-73
2023/08/19 04:35:05;;;;;;;22.40;20.13;;;;;;;;;;5099681;28;20443;-73
2023/08/19 04:37:31;;;;;;;23.27;19.00;;;;;;;;;;5094673;28;20462;-72
2023/08/19 04:39:58;;;;;;;18.87;16.90;;;;;;;;;;5100842;28;20451;-73
2023/08/19 04:42:24;;;;;;;20.43;17.10;;;;;;;;;;5097771;28;20574;-72
2023/08/19 04:44:51;;;;;;;19.40;17.40;;;;;;;;;;5107423;28;20518;-72
2023/08/19 04:47:17;;;;;;;18.50;16.50;;;;;;;;;;5098207;28;20487;-73
2023/08/19 04:49:43;;;;;;;24.03;17.20;;;;;;;;;;5093925;28;20509;-73
2023/08/19 04:52:11;;;;;;;18.50;16.30;;;;;;;;;;5100487;28;20477;-73
2023/08/19 04:54:37;;;;;;;19.17;17.27;;;;;;;;;;5104237;28;20525;-74
2023/08/19 04:57:04;;;;;;;17.43;15.93;;;;;;;;;;5098263;28;20803;-73
2023/08/19 04:59:30;;;;;;;19.93;17.30;;;;;;;;;;5096004;28;20933;-73
2023/08/19 05:01:57;;;;;;;18.20;16.53;;;;;;;;;;5098462;28;20502;-73
2023/08/19 05:04:23;;;;;;;19.17;16.57;;;;;;;;;;5090125;28;20478;-73
2023/08/19 05:06:49;;;;;;;17.37;15.67;;;;;;;;;;5098469;28;20550;-73
2023/08/19 05:09:17;;;;;;;18.80;16.77;;;;;;;;;;5100609;28;20467;-73
2023/08/19 05:11:44;;;;;;;17.50;15.70;;;;;;;;;;5099802;28;20455;-73
2023/08/19 05:14:10;;;;;;;17.03;15.23;;;;;;;;;;5096188;28;20534;-73
2023/08/19 05:16:37;;;;;;;17.13;14.20;;;;;;;;;;5100183;28;20479;-74
2023/08/19 05:19:04;;;;;;;15.13;13.60;;;;;;;;;;5100579;28;20544;-74
2023/08/19 05:21:30;;;;;;;16.10;12.47;;;;;;;;;;5099012;28;20519;-74
2023/08/19 05:23:57;;;;;;;14.20;12.80;;;;;;;;;;5102397;28;20518;-73
2023/08/19 05:26:24;;;;;;;14.73;13.27;;;;;;;;;;5099389;28;20521;-73
2023/08/19 05:28:51;;;;;;;14.83;13.50;;;;;;;;;;5098310;28;20868;-73
2023/08/19 05:31:17;;;;;;;15.30;13.10;;;;;;;;;;5093490;28;20476;-73
2023/08/19 05:33:44;;;;;;;13.20;11.93;;;;;;;;;;5097214;28;20518;-74
2023/08/19 05:36:10;;;;;;;13.90;12.70;;;;;;;;;;5095121;28;20491;-73
2023/08/19 05:38:36;;;;;;;13.17;11.97;;;;;;;;;;5095141;28;20475;-73
2023/08/19 05:41:03;;;;;;;13.77;12.50;;;;;;;;;;5099039;28;20546;-73
2023/08/19 05:43:31;;;;;;;14.00;12.80;;;;;;;;;;5098645;28;20526;-73
2023/08/19 05:45:58;;;;;;;14.37;13.07;;;;;;;;;;5097903;28;20541;-73
2023/08/19 05:48:24;;;;;;;14.17;12.87;;;;;;;;;;5099161;28;20454;-73
2023/08/19 05:50:51;;;;;;;18.53;12.67;;;;;;;;;;5097861;28;20483;-73
2023/08/19 05:53:17;;;;;;;12.97;11.77;;;;;;;;;;5099815;28;20541;-73
2023/08/19 05:55:44;;;;;;;14.43;12.47;;;;;;;;;;5101570;28;20534;-72
2023/08/19 05:58:10;;;;;;;13.40;12.30;;;;;;;;;;5098991;28;20458;-72
2023/08/19 06:00:38;;;;;;;12.30;11.30;;;;;;;;;;5101361;28;20542;-72
2023/08/19 06:03:04;;;;;;;12.40;11.40;;;;;;;;;;5099434;28;20538;-72
2023/08/19 06:05:31;;;;;;;13.23;12.10;;;;;;;;;;5091865;28;20476;-74
2023/08/19 06:07:57;;;;;;;13.57;12.37;;;;;;;;;;5099871;28;20481;-72
2023/08/19 06:10:24;;;;;;;13.30;12.17;;;;;;;;;;5099941;28;20478;-73
2023/08/19 06:12:50;;;;;;;12.33;11.13;;;;;;;;;;5087790;28;20447;-72
2023/08/19 06:15:16;;;;;;;12.77;11.60;;;;;;;;;;5091070;28;20691;-69
2023/08/19 06:17:44;;;;;;;13.50;12.13;;;;;;;;;;5093006;28;20458;-69
2023/08/19 06:20:11;;;;;;;11.97;10.77;;;;;;;;;;5088264;28;20543;-69
2023/08/19 06:22:37;;;;;;;13.43;12.23;;;;;;;;;;5086553;28;21056;-70
2023/08/19 06:25:04;;;;;;;12.20;11.10;;;;;;;;;;5099694;28;20467;-69
2023/08/19 06:27:30;;;;;;;12.47;11.27;;;;;;;;;;5088091;28;20493;-73
2023/08/19 06:29:57;;;;;;;11.90;10.90;;;;;;;;;;5078143;28;20432;-68
2023/08/19 06:32:23;;;;;;;15.23;11.30;;;;;;;;;;5077809;28;20718;-69
2023/08/19 06:34:52;;;;;;;12.37;11.37;;;;;;;;;;5077180;28;20448;-68
2023/08/19 06:37:20;;;;;;;12.33;11.20;;;;;;;;;;5077985;28;20447;-68
2023/08/19 06:39:49;;;;;;;13.57;12.17;;;;;;;;;;5077180;28;20436;-70
2023/08/19 06:42:16;;;;;;;12.67;11.67;;;;;;;;;;5075713;28;20490;-72
2023/08/19 06:44:43;;;;;;;12.23;11.10;;;;;;;;;;5076301;28;20452;-73
2023/08/19 06:47:10;;;;;;;12.80;11.90;;;;;;;;;;5076464;28;20973;-73
2023/08/19 06:49:37;;;;;;;11.80;10.80;;;;;;;;;;5074852;28;20444;-72
2023/08/19 06:52:05;;;;;;;11.60;10.43;;;;;;;;;;5078135;28;20464;-74
2023/08/19 06:54:32;;;;;;;11.67;10.67;;;;;;;;;;5077423;28;21087;-71
2023/08/19 06:57:04;;;;;;;10.83;9.80;;;;;;;;;;5078001;28;20526;-72
2023/08/19 06:59:36;;;;;;;11.27;10.33;;;;;;;;;;5071024;28;20528;-72
2023/08/19 07:02:04;;;;;;;12.43;11.30;;;;;;;;;;5067174;28;20487;-72
2023/08/19 07:04:31;;;;;;;11.83;10.80;;;;;;;;;;5072176;28;20480;-72
2023/08/19 07:06:58;;;;;;;12.20;11.10;;;;;;;;;;5071977;28;20486;-73
2023/08/19 07:09:26;;;;;;;12.23;11.33;;;;;;;;;;5067931;28;20441;-74
2023/08/19 07:11:53;;;;;;;12.80;11.60;;;;;;;;;;5073411;28;20523;-73
2023/08/19 07:14:20;;;;;;;12.33;11.13;;;;;;;;;;5075728;28;20503;-72
2023/08/19 07:16:47;;;;;;;11.70;10.80;;;;;;;;;;5078337;28;21070;-71
2023/08/19 07:19:15;;;;;;;11.17;10.30;;;;;;;;;;5074023;28;20524;-73
2023/08/19 07:21:42;;;;;;;10.83;9.83;;;;;;;;;;5077079;28;20599;-73
2023/08/19 07:24:09;;;;;;;11.47;10.57;;;;;;;;;;5077655;28;20436;-73
2023/08/19 07:26:37;;;;;;;11.97;10.77;;;;;;;;;;5074895;28;20524;-74
2023/08/19 07:29:04;;;;;;;11.20;10.30;;;;;;;;;;5077573;28;21066;-74
2023/08/19 07:31:31;;;;;;;11.80;10.60;;;;;;;;;;5076096;28;20540;-74
2023/08/19 07:33:58;;;;;;;12.37;11.27;;;;;;;;;;5068794;28;20701;-72
2023/08/19 07:36:25;;;;;;;13.17;11.83;;;;;;;;;;5068137;28;20449;-73
2023/08/19 07:38:51;;;;;;;12.67;11.60;;;;;;;;;;5065128;28;20497;-72
2023/08/19 07:41:18;;;;;;;12.07;11.00;;;;;;;;;;5071288;28;20482;-73
2023/08/19 07:43:46;;;;;;;12.33;11.20;;;;;;;;;;5074769;28;21027;-73
2023/08/19 07:46:15;;;;;;;11.27;10.33;;;;;;;;;;5070576;28;20491;-73
2023/08/19 07:48:41;;;;;;;13.10;11.13;;;;;;;;;;5076539;28;20460;-73
2023/08/19 07:51:08;;;;;;;12.07;10.80;;;;;;;;;;5078097;28;20483;-73
2023/08/19 07:53:34;;;;;;;13.97;11.37;;;;;;;;;;5078042;28;20527;-73
2023/08/19 07:56:01;;;;;;;11.50;10.50;;;;;;;;;;5075938;28;20555;-72
2023/08/19 07:58:27;;;;;;;11.80;9.90;;;;;;;;;;5078592;28;20456;-72
2023/08/19 08:00:55;;;;;;;10.83;9.83;;;;;;;;;;5076371;28;20479;-69
2023/08/19 08:03:21;;;;;;;10.77;9.87;;;;;;;;;;5076952;28;20540;-70
2023/08/19 08:05:48;;;;;;;11.53;9.67;;;;;;;;;;5076403;28;20452;-71
2023/08/19 08:08:14;;;;;;;11.97;10.83;;;;;;;;;;5078163;28;20520;-68
2023/08/19 08:10:41;;;;;;;12.90;11.60;;;;;;;;;;5079702;28;20540;-70
2023/08/19 08:13:07;;;;;;;11.33;10.33;;;;;;;;;;5080577;28;21051;-70
2023/08/19 08:15:33;;;;;;;10.63;9.60;;;;;;;;;;5080135;28;20535;-70
2023/08/19 08:18:01;;;;;;;10.37;9.57;;;;;;;;;;5073669;28;20606;-69
2023/08/19 08:20:29;;;;;;;11.70;10.50;;;;;;;;;;5081562;28;20535;-69
2023/08/19 08:22:55;;;;;;;10.80;9.90;;;;;;;;;;5077296;28;20500;-69
2023/08/19 08:25:22;;;;;;;10.87;9.97;;;;;;;;;;5070233;28;21016;-69
2023/08/19 08:27:49;;;;;;;11.73;10.63;;;;;;;;;;5078692;28;20498;-70
2023/08/19 08:30:15;;;;;;;12.00;10.37;;;;;;;;;;5072282;28;20474;-70
2023/08/19 08:32:42;;;;;;;10.63;9.70;;;;;;;;;;5080302;28;20490;-70
2023/08/19 08:35:09;;;;;;;15.50;10.63;;;;;;;;;;5078391;28;20535;-70
2023/08/19 08:37:36;;;;;;;11.30;10.27;;;;;;;;;;5077755;28;20639;-69
2023/08/19 08:40:03;;;;;;;10.97;9.87;;;;;;;;;;5078679;28;20472;-69
2023/08/19 08:42:30;;;;;;;9.73;8.93;;;;;;;;;;5074464;28;20503;-69
2023/08/19 08:44:56;;;;;;;11.00;9.90;;;;;;;;;;5069989;28;20457;-68
2023/08/19 08:47:23;;;;;;;10.67;9.77;;;;;;;;;;5070699;28;20543;-70
2023/08/19 08:49:50;;;;;;;10.57;9.57;;;;;;;;;;5078004;28;20444;-69
2023/08/19 08:52:17;;;;;;;9.80;8.73;;;;;;;;;;5075366;28;20524;-70
2023/08/19 08:54:46;;;;;;;10.17;9.27;;;;;;;;;;5077550;28;20439;-68
2023/08/19 08:57:14;;;;;;;9.90;9.00;;;;;;;;;;5079293;28;20558;-68
2023/08/19 08:59:40;;;;;;;10.87;9.87;;;;;;;;;;5080353;28;20520;-69
2023/08/19 09:02:08;;;;;;;9.37;8.53;;;;;;;;;;5079089;28;20547;-70
2023/08/19 09:04:35;;;;;;;12.90;8.80;;;;;;;;;;5080357;28;20535;-69
2023/08/19 09:07:04;;;;;;;10.97;9.83;;;;;;;;;;5079845;28;20494;-68
2023/08/19 09:09:35;;;;;;;9.17;8.37;;;;;;;;;;5079484;28;20555;-67
2023/08/19 09:12:02;;;;;;;10.20;9.20;;;;;;;;;;5077023;28;20622;-68
2023/08/19 09:14:30;;;;;;;9.97;9.10;;;;;;;;;;5079121;28;20925;-68
2023/08/19 09:16:57;;;;;;;9.50;8.57;;;;;;;;;;5079467;28;20559;-68
2023/08/19 09:19:23;;;;;;;9.70;8.80;;;;;;;;;;5077967;28;20478;-68
2023/08/19 09:21:49;;;;;;;9.13;8.30;;;;;;;;;;5078620;28;20490;-68
2023/08/19 09:24:17;;;;;;;8.97;8.17;;;;;;;;;;5079267;28;20521;-66
2023/08/19 09:26:44;;;;;;;15.90;8.57;;;;;;;;;;5079618;28;20459;-65
2023/08/19 09:29:11;;;;;;;9.40;8.60;;;;;;;;;;5086123;28;20542;-65
2023/08/19 09:31:39;;;;;;;10.27;9.27;;;;;;;;;;5073838;28;20543;-67
2023/08/19 09:34:06;;;;;;;9.03;8.13;;;;;;;;;;5085024;28;20473;-65
2023/08/19 09:36:32;;;;;;;9.30;8.50;;;;;;;;;;5074381;28;20484;-65
2023/08/19 09:38:58;;;;;;;9.23;8.43;;;;;;;;;;5072290;28;20456;-65
2023/08/19 09:41:25;;;;;;;11.60;8.97;;;;;;;;;;5076108;28;20455;-65
2023/08/19 09:43:54;;;;;;;8.87;8.07;;;;;;;;;;5077612;28;20539;-65
2023/08/19 09:49:23;;;;;;;9.03;8.00;;;;;;;;;;5085991;28;21152;-65
2023/08/19 09:51:53;;;;;;;8.90;8.20;;;;;;;;;;5078857;28;20483;-65
2023/08/19 09:54:19;;;;;;;8.47;7.67;;;;;;;;;;5077834;28;20670;-65
2023/08/19 09:56:53;;;;;;;8.50;7.70;;;;;;;;;;5084931;28;20460;-65
2023/08/19 09:59:21;;;;;;;8.57;7.40;;;;;;;;;;5079804;28;20801;-65
2023/08/19 10:01:48;;;;;;;7.73;7.00;;;;;;;;;;5077747;28;20458;-66
2023/08/19 10:04:15;;;;;;;7.80;7.20;;;;;;;;;;5077921;28;20475;-65
2023/08/19 10:06:44;;;;;;;6.90;6.20;;;;;;;;;;5078890;28;20459;-65
2023/08/19 10:09:11;;;;;;;7.60;6.27;;;;;;;;;;5080289;28;20820;-65
2023/08/19 10:11:39;;;;;;;7.33;6.70;;;;;;;;;;5077693;28;20546;-65
2023/08/19 10:14:05;;;;;;;6.87;6.27;;;;;;;;;;5077924;28;20772;-65
2023/08/19 10:16:36;;;;;;;6.77;6.20;;;;;;;;;;5078146;28;20522;-65
2023/08/19 10:19:04;;;;;;;7.63;7.00;;;;;;;;;;5078185;28;20448;-65
2023/08/19 10:21:31;;;;;;;7.40;6.70;;;;;;;;;;5076542;28;20479;-65
2023/08/19 10:23:59;;;;;;;12.97;6.37;;;;;;;;;;5083505;28;20481;-65
2023/08/19 10:26:25;;;;;;;9.23;6.87;;;;;;;;;;5077125;28;20460;-65
2023/08/19 10:29:02;;;;;;;8.77;6.60;;;;;;;;;;5095033;28;20553;-65
2023/08/19 10:31:28;;;;;;;7.40;6.80;;;;;;;;;;5097169;28;20498;-65
2023/08/19 10:33:56;;;;;;;7.27;6.70;;;;;;;;;;5101833;28;20470;-66
2023/08/19 10:36:27;;;;;;;7.70;7.03;;;;;;;;;;5097564;28;20451;-66
2023/08/19 10:38:55;;;;;;;13.03;7.73;;;;;;;;;;5098133;28;20668;-66
2023/08/19 10:41:23;;;;;;;7.70;7.10;;;;;;;;;;5091408;28;20494;-66
2023/08/19 10:43:56;;;;;;;8.87;7.47;;;;;;;;;;5098366;28;20536;-66
2023/08/19 10:46:34;;;;;;;9.23;7.30;;;;;;;;;;5094903;28;20458;-65
2023/08/19 10:49:02;;;;;;;7.67;6.80;;;;;;;;;;5095430;28;20453;-65
2023/08/19 10:51:48;;;;;;;8.83;6.80;;;;;;;;;;5099338;28;20991;-65
2023/08/19 10:54:14;;;;;;;7.27;6.73;;;;;;;;;;5084826;28;20467;-65
2023/08/19 10:56:51;;;;;;;8.80;8.00;;;;;;;;;;5096887;28;20557;-66
2023/08/19 10:59:18;;;;;;;8.77;7.97;;;;;;;;;;5091993;28;20949;-65
2023/08/19 11:01:45;;;;;;;8.13;7.33;;;;;;;;;;5096607;28;20451;-64
2023/08/19 11:04:13;;;;;;;9.40;7.27;;;;;;;;;;5098162;28;20559;-65
2023/08/19 11:06:39;;;;;;;7.97;7.17;;;;;;;;;;5098119;28;20518;-65
2023/08/19 11:09:07;;;;;;;7.80;7.13;;;;;;;;;;5095060;28;20458;-65
2023/08/19 11:11:33;;;;;;;7.10;6.40;;;;;;;;;;5097369;28;20455;-65
2023/08/19 11:14:00;;;;;;;7.27;6.63;;;;;;;;;;5097980;28;20530;-65
2023/08/19 11:16:27;;;;;;;7.20;6.60;;;;;;;;;;5096780;28;20519;-65
2023/08/19 11:18:54;;;;;;;6.70;6.20;;;;;;;;;;5097960;28;20943;-64
2023/08/19 11:21:24;;;;;;;7.10;5.93;;;;;;;;;;5097368;28;20466;-65
2023/08/19 11:23:51;;;;;;;5.90;5.40;;;;;;;;;;5097622;28;20573;-65
2023/08/19 11:26:18;;;;;;;7.40;6.00;;;;;;;;;;5102124;28;20539;-65
2023/08/19 11:28:44;;;;;;;6.53;5.93;;;;;;;;;;5100035;28;20486;-65
2023/08/19 11:31:11;;;;;;;6.23;5.73;;;;;;;;;;5096304;28;20530;-65
2023/08/19 11:33:37;;;;;;;6.20;5.60;;;;;;;;;;5094528;28;20842;-64
2023/08/19 11:36:04;;;;;;;5.83;5.23;;;;;;;;;;5097070;28;20467;-65
2023/08/19 11:38:32;;;;;;;7.43;5.83;;;;;;;;;;5096762;28;20500;-65
2023/08/19 11:40:58;;;;;;;6.10;5.50;;;;;;;;;;5097549;28;20479;-65
2023/08/19 11:43:25;;;;;;;8.80;5.37;;;;;;;;;;5096384;28;20525;-65
2023/08/19 11:45:51;;;;;;;5.83;5.43;;;;;;;;;;5096770;28;20450;-65
2023/08/19 11:48:18;;;;;;;7.17;5.30;;;;;;;;;;5098440;28;20518;-65
2023/08/19 11:50:45;;;;;;;7.03;6.03;;;;;;;;;;5100889;28;20473;-65
2023/08/19 11:53:20;;;;;;;6.70;6.10;;;;;;;;;;5099968;28;20501;-64
2023/08/19 11:55:52;;;;;;;6.47;5.97;;;;;;;;;;5100675;28;20986;-65
2023/08/19 11:58:18;;;;;;;6.50;5.90;;;;;;;;;;5098018;28;20542;-65
2023/08/19 12:00:45;;;;;;;9.50;5.50;;;;;;;;;;5101132;28;20471;-66
2023/08/19 12:03:11;;;;;;;6.83;6.23;;;;;;;;;;5101188;28;20574;-65
2023/08/19 12:05:38;;;;;;;6.20;5.60;;;;;;;;;;5099666;28;20538;-65
2023/08/19 12:08:05;;;;;;;7.00;6.40;;;;;;;;;;5099894;28;20494;-65
2023/08/19 12:10:39;;;;;;;6.83;6.13;;;;;;;;;;5100675;28;20562;-66
2023/08/19 12:13:06;;;;;;;8.53;6.10;;;;;;;;;;5099520;28;20462;-65
2023/08/19 12:15:33;;;;;;;7.70;6.00;;;;;;;;;;5096766;28;20522;-65
2023/08/19 12:17:59;;;;;;;8.33;6.30;;;;;;;;;;5100569;28;20538;-65
2023/08/19 12:20:26;;;;;;;6.50;5.90;;;;;;;;;;5099282;28;20493;-65
2023/08/19 12:22:52;;;;;;;8.90;6.30;;;;;;;;;;5099302;28;20597;-65
2023/08/19 12:25:18;;;;;;;6.90;6.20;;;;;;;;;;5100076;28;20484;-66
2023/08/19 12:27:45;;;;;;;6.57;5.97;;;;;;;;;;5099538;28;20560;-65
2023/08/19 12:30:13;;;;;;;7.23;5.80;;;;;;;;;;5099808;28;20709;-65
2023/08/19 12:32:39;;;;;;;6.30;5.87;;;;;;;;;;5098302;28;20522;-66
2023/08/19 12:35:07;;;;;;;6.53;5.93;;;;;;;;;;5103274;28;20443;-65
2023/08/19 12:37:33;;;;;;;6.30;5.70;;;;;;;;;;5100988;28;21166;-65
2023/08/19 12:39:59;;;;;;;6.10;5.50;;;;;;;;;;5100987;28;20447;-66
2023/08/19 12:42:26;;;;;;;6.33;5.83;;;;;;;;;;5099402;28;20473;-66
2023/08/19 12:44:52;;;;;;;6.30;5.80;;;;;;;;;;5100070;28;20510;-65
2023/08/19 12:47:20;;;;;;;7.43;6.70;;;;;;;;;;5094371;28;20518;-65
2023/08/19 12:49:47;;;;;;;6.90;6.40;;;;;;;;;;5100146;28;20455;-66
2023/08/19 12:52:13;;;;;;;6.60;5.93;;;;;;;;;;5099493;28;20824;-65
2023/08/19 12:54:40;;;;;;;7.00;6.30;;;;;;;;;;5099803;28;20443;-65
2023/08/19 12:57:06;;;;;;;11.07;6.43;;;;;;;;;;5099512;28;20515;-65
2023/08/19 12:59:33;;;;;;;7.90;6.50;;;;;;;;;;5099499;28;20542;-65
2023/08/19 13:01:59;;;;;;;12.27;7.73;;;;;;;;;;5098206;28;20902;-65
2023/08/19 13:04:27;;;;;;;7.17;6.57;;;;;;;;;;5100040;28;20735;-65
2023/08/19 13:06:55;;;;;;;8.50;6.33;;;;;;;;;;5099113;28;20880;-65
2023/08/19 13:09:22;;;;;;;9.10;7.20;;;;;;;;;;5100776;28;20974;-65
2023/08/19 13:11:49;;;;;;;7.10;6.50;;;;;;;;;;5099126;28;20462;-65
2023/08/19 13:14:15;;;;;;;6.87;6.37;;;;;;;;;;5108268;28;20463;-65
2023/08/19 13:16:42;;;;;;;6.80;6.20;;;;;;;;;;5100216;28;20519;-66
2023/08/19 13:19:08;;;;;;;7.20;6.50;;;;;;;;;;5097789;28;20517;-65
2023/08/19 13:21:36;;;;;;;6.83;6.10;;;;;;;;;;5099751;28;20477;-65
2023/08/19 13:24:03;;;;;;;13.07;7.00;;;;;;;;;;5099784;28;20835;-66
2023/08/19 13:26:30;;;;;;;7.83;6.23;;;;;;;;;;5098903;28;20483;-65
2023/08/19 13:28:58;;;;;;;9.77;6.47;;;;;;;;;;5081268;28;20519;-65
2023/08/19 13:31:24;;;;;;;9.03;6.60;;;;;;;;;;5078392;28;20531;-65
2023/08/19 13:33:51;;;;;;;6.37;5.83;;;;;;;;;;5086794;28;20484;-65
2023/08/19 13:36:17;;;;;;;8.50;6.07;;;;;;;;;;5078500;28;20540;-66
2023/08/19 13:38:45;;;;;;;7.83;6.57;;;;;;;;;;5079742;28;20482;-66
2023/08/19 13:41:11;;;;;;;6.63;5.97;;;;;;;;;;5079654;28;20527;-66
2023/08/19 13:43:39;;;;;;;6.80;6.20;;;;;;;;;;5089223;28;20589;-65
2023/08/19 13:46:05;;;;;;;8.43;6.50;;;;;;;;;;5098284;28;20481;-65
2023/08/19 13:48:32;;;;;;;7.07;5.93;;;;;;;;;;5100095;28;20451;-66
2023/08/19 13:50:58;;;;;;;9.40;6.30;;;;;;;;;;5099720;28;20755;-65
2023/08/19 13:53:24;;;;;;;6.53;5.90;;;;;;;;;;5098621;28;20547;-66
2023/08/19 13:55:52;;;;;;;8.83;6.80;;;;;;;;;;5109204;28;20534;-66
2023/08/19 13:58:18;;;;;;;8.03;7.20;;;;;;;;;;5097918;28;20527;-66
2023/08/19 14:00:45;;;;;;;6.67;6.07;;;;;;;;;;5098876;28;20518;-66
2023/08/19 14:03:11;;;;;;;9.47;6.30;;;;;;;;;;5111667;28;20451;-65
2023/08/19 14:05:38;;;;;;;7.93;7.20;;;;;;;;;;5099139;28;20535;-65
2023/08/19 14:08:05;;;;;;;8.13;6.43;;;;;;;;;;5097002;28;20530;-65
2023/08/19 14:10:31;;;;;;;8.23;7.43;;;;;;;;;;5106353;28;20518;-65
2023/08/19 14:12:59;;;;;;;7.73;6.97;;;;;;;;;;5099171;28;20872;-65
2023/08/19 14:15:26;;;;;;;8.03;6.70;;;;;;;;;;5100050;28;20862;-65
2023/08/19 14:17:53;;;;;;;7.73;6.93;;;;;;;;;;5097938;28;20554;-65
2023/08/19 14:20:19;;;;;;;9.73;7.17;;;;;;;;;;5099818;28;20615;-65
2023/08/19 14:22:46;;;;;;;7.30;6.27;;;;;;;;;;5096386;28;21050;-65
2023/08/19 14:25:12;;;;;;;6.40;5.90;;;;;;;;;;5101357;28;20501;-65
2023/08/19 14:27:39;;;;;;;7.17;5.90;;;;;;;;;;5096787;28;20510;-65