Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:19;;;;;;;3.57;3.30;;;;;;;19.39;63.64;100001.78;691627;28;46620;-65
2021/05/12 00:00:41;;;;;;;3.70;3.40;;;;;;;19.38;63.67;100000.13;689078;28;114948;-65
2021/05/12 00:01:02;;;;;;;3.75;3.45;;;;;;;19.38;63.60;100000.13;691389;28;46334;-65
2021/05/12 00:01:24;;;;;;;3.53;3.30;;;;;;;19.38;63.76;100002.03;692491;28;23506;-66
2021/05/12 00:01:45;;;;;;;3.80;3.40;;;;;;;19.38;63.55;100005.59;692835;28;15224;-65
2021/05/12 00:02:06;;;;;;;3.93;3.40;;;;;;;19.38;63.67;100007.53;689882;28;41212;-64
2021/05/12 00:02:27;;;;;;;3.53;3.22;;;;;;;19.38;64.00;100008.34;689569;28;45290;-65
2021/05/12 00:02:49;;;;;;;3.55;3.35;;;;;;;19.39;63.75;100000.97;689010;28;22458;-65
2021/05/12 00:03:10;;;;;;;3.55;3.25;;;;;;;19.38;63.70;100008.34;686298;28;46370;-65
2021/05/12 00:03:33;;;;;;;3.65;3.20;;;;;;;19.37;63.65;100006.69;687405;28;14790;-64
2021/05/12 00:03:54;;;;;;;3.50;3.30;;;;;;;19.36;63.86;100009.69;686725;28;46348;-65
2021/05/12 00:04:15;;;;;;;3.78;3.58;;;;;;;19.35;63.58;100006.09;688403;28;46274;-65
2021/05/12 00:04:36;;;;;;;3.75;3.47;;;;;;;19.36;63.56;100013.25;689599;28;22422;-65
2021/05/12 00:04:57;;;;;;;3.80;3.50;;;;;;;19.36;63.34;100006.94;690839;28;21361;-65
2021/05/12 00:05:21;;;;;;;3.58;3.25;;;;;;;19.36;63.48;100015.16;690571;28;22547;-65
2021/05/12 00:05:42;;;;;;;3.30;3.05;;;;;;;19.34;63.30;100011.84;689284;28;69467;-65
2021/05/12 00:06:04;;;;;;;3.45;3.15;;;;;;;19.30;63.29;100014.25;690321;28;37632;-65
2021/05/12 00:06:26;;;;;;;3.03;2.80;;;;;;;19.28;63.17;100013.69;691116;28;22412;-65
2021/05/12 00:06:47;;;;;;;3.40;3.08;;;;;;;19.26;63.26;100015.84;691556;28;2494;-65
2021/05/12 00:07:08;;;;;;;3.40;3.10;;;;;;;19.25;63.15;100008.72;691134;28;23525;-65
2021/05/12 00:07:29;;;;;;;3.35;3.15;;;;;;;19.21;63.18;100013.03;691105;28;2081;-65
2021/05/12 00:07:51;;;;;;;3.25;3.05;;;;;;;19.24;63.21;100013.34;690635;28;39725;-65
2021/05/12 00:08:12;;;;;;;3.22;3.03;;;;;;;19.22;63.41;100020.16;691593;28;14462;-65
2021/05/12 00:08:33;;;;;;;3.53;3.30;;;;;;;19.19;63.11;100012.47;691374;28;21004;-65
2021/05/12 00:08:54;;;;;;;3.28;3.00;;;;;;;19.19;63.28;100016.03;691342;28;955;-65
2021/05/12 00:09:15;;;;;;;3.00;2.80;;;;;;;19.17;63.29;100018.19;690580;28;13534;-65
2021/05/12 00:09:38;;;;;;;2.97;2.78;;;;;;;19.13;63.66;100019.75;689769;28;41939;-65
2021/05/12 00:09:59;;;;;;;2.90;2.70;;;;;;;19.14;63.56;100017.84;690422;28;46312;-65
2021/05/12 00:10:21;;;;;;;2.83;2.63;;;;;;;19.11;63.36;100024.66;691449;28;23484;-65
2021/05/12 00:10:42;;;;;;;3.17;2.97;;;;;;;19.11;63.31;100026.56;690085;28;45322;-65
2021/05/12 00:11:04;;;;;;;2.75;2.63;;;;;;;19.08;62.98;100026.00;690041;28;43352;-65
2021/05/12 00:11:25;;;;;;;2.80;2.70;;;;;;;19.06;63.15;100027.34;691430;28;22201;-65
2021/05/12 00:11:46;;;;;;;3.08;2.88;;;;;;;19.04;63.12;100027.59;691300;28;21517;-65
2021/05/12 00:12:09;;;;;;;3.00;2.80;;;;;;;19.02;63.15;100029.72;691415;28;22415;-65
2021/05/12 00:12:30;;;;;;;2.85;2.65;;;;;;;19.00;63.26;100022.88;689259;28;70835;-65
2021/05/12 00:12:51;;;;;;;2.95;2.63;;;;;;;18.99;63.31;100018.47;691338;28;18978;-65
2021/05/12 00:13:12;;;;;;;3.00;2.80;;;;;;;19.00;63.37;100031.06;691411;28;899;-65
2021/05/12 00:13:34;;;;;;;3.45;2.80;;;;;;;18.99;63.21;100024.75;691630;28;13577;-65
2021/05/12 00:13:55;;;;;;;4.80;2.67;;;;;;;18.98;62.95;100016.78;690801;28;31516;-65
2021/05/12 00:14:16;;;;;;;3.13;2.80;;;;;;;18.95;63.30;100026.34;690822;28;23487;-65
2021/05/12 00:14:37;;;;;;;2.60;2.45;;;;;;;18.93;63.11;100017.53;691240;28;13026;-65
2021/05/12 00:14:58;;;;;;;3.00;2.60;;;;;;;18.90;63.21;100020.78;691274;28;23407;-64
2021/05/12 00:15:21;;;;;;;2.90;2.70;;;;;;;18.86;63.34;100023.19;692047;28;903;-65
2021/05/12 00:15:42;;;;;;;2.63;2.42;;;;;;;18.85;63.50;100026.19;689648;28;64026;-65
2021/05/12 00:16:04;;;;;;;2.80;2.60;;;;;;;18.85;63.76;100028.91;691053;28;18460;-65
2021/05/12 00:16:26;;;;;;;2.92;2.72;;;;;;;18.86;63.67;100030.59;690398;28;44404;-64
2021/05/12 00:16:47;;;;;;;2.88;2.63;;;;;;;18.86;63.89;100036.06;690988;28;22986;-65
2021/05/12 00:17:10;;;;;;;3.15;2.70;;;;;;;18.86;63.99;100036.06;691581;28;12900;-65
2021/05/12 00:17:32;;;;;;;2.80;2.60;;;;;;;18.86;63.83;100028.66;689259;28;69392;-65
2021/05/12 00:17:53;;;;;;;3.10;2.80;;;;;;;18.89;63.84;100036.38;691224;28;21494;-65
2021/05/12 00:18:19;;;;;;;2.75;2.55;;;;;;;18.88;63.73;100031.97;690932;28;39774;-65
2021/05/12 00:18:43;;;;;;;2.70;2.50;;;;;;;18.88;63.90;100026.50;687864;28;127367;-65
2021/05/12 00:19:04;;;;;;;3.10;2.90;;;;;;;18.89;63.77;100035.56;688184;28;53070;-65
2021/05/12 00:19:26;;;;;;;2.90;2.70;;;;;;;18.87;63.71;100022.13;687447;28;44406;-65
2021/05/12 00:19:54;;;;;;;3.10;2.70;;;;;;;18.88;63.47;100026.50;689699;28;22212;-65
2021/05/12 00:20:20;;;;;;;4.80;3.03;;;;;;;18.85;63.39;100024.25;685591;28;136082;-65
2021/05/12 00:20:42;;;;;;;3.58;2.80;;;;;;;18.85;63.52;100028.91;685734;28;137649;-65
2021/05/12 00:21:05;;;;;;;3.35;3.05;;;;;;;18.82;63.74;100018.44;691612;28;1959;-65
2021/05/12 00:21:30;;;;;;;3.25;3.05;;;;;;;18.83;63.61;100023.66;689359;28;68888;-65
2021/05/12 00:21:54;;;;;;;3.28;3.08;;;;;;;18.80;63.63;100026.88;688767;28;99612;-65
2021/05/12 00:22:29;;;;;;;3.10;2.90;;;;;;;18.80;63.80;100023.34;687674;28;116025;-65
2021/05/12 00:22:54;;;;;;;3.40;3.10;;;;;;;18.79;63.83;100025.22;687205;28;136131;-65
2021/05/12 00:23:16;;;;;;;3.25;2.95;;;;;;;18.79;64.08;100030.69;687833;28;106150;-65
2021/05/12 00:23:46;;;;;;;3.15;2.95;;;;;;;18.78;63.91;100020.00;693747;28;8893;-65
2021/05/12 00:24:07;;;;;;;3.42;3.13;;;;;;;18.77;64.00;100021.91;689694;28;121554;-65
2021/05/12 00:24:29;;;;;;;3.40;3.20;;;;;;;18.75;63.80;100026.81;693527;28;23560;-65
2021/05/12 00:24:51;;;;;;;3.28;3.08;;;;;;;18.75;64.04;100028.72;693525;28;28986;-65
2021/05/12 00:25:13;;;;;;;3.50;3.30;;;;;;;18.75;64.15;100034.19;692009;28;46459;-65
2021/05/12 00:25:34;;;;;;;3.38;3.17;;;;;;;18.72;64.07;100033.59;690354;28;46700;-65
2021/05/12 00:25:56;;;;;;;3.70;3.40;;;;;;;18.72;64.04;100036.34;691573;28;1628;-65
2021/05/12 00:26:17;;;;;;;4.10;3.70;;;;;;;18.72;63.78;100035.53;691020;28;16576;-65
2021/05/12 00:26:39;;;;;;;4.32;3.70;;;;;;;18.69;63.89;100034.09;691262;28;22541;-65
2021/05/12 00:27:00;;;;;;;4.15;3.75;;;;;;;18.67;64.05;100025.31;691990;28;7986;-65
2021/05/12 00:27:22;;;;;;;4.00;3.70;;;;;;;18.67;63.78;100025.31;692228;28;834;-65
2021/05/12 00:27:44;;;;;;;3.88;3.58;;;;;;;18.65;64.04;100023.91;689449;28;3476;-65
2021/05/12 00:28:05;;;;;;;4.00;3.60;;;;;;;18.63;64.31;100021.41;688664;28;46488;-65
2021/05/12 00:28:26;;;;;;;4.00;3.70;;;;;;;18.63;63.97;100023.31;689249;28;34545;-65
2021/05/12 00:28:47;;;;;;;4.10;3.70;;;;;;;18.63;64.07;100028.81;689829;28;24407;-65
2021/05/12 00:29:11;;;;;;;4.53;3.65;;;;;;;18.61;64.29;100025.50;689453;28;19808;-65
2021/05/12 00:29:32;;;;;;;4.28;3.92;;;;;;;18.62;64.26;100017.03;685471;28;56240;-65
2021/05/12 00:29:53;;;;;;;4.60;4.20;;;;;;;18.64;63.99;100034.03;691193;28;15561;-65
2021/05/12 00:30:18;;;;;;;4.75;4.22;;;;;;;18.64;64.24;100025.00;691263;28;1279;-65
2021/05/12 00:30:40;;;;;;;4.50;4.10;;;;;;;18.60;63.90;100024.66;688201;28;93084;-65
2021/05/12 00:31:02;;;;;;;4.35;3.95;;;;;;;18.63;64.08;100031.53;691340;28;1985;-65
2021/05/12 00:31:24;;;;;;;4.57;4.20;;;;;;;18.63;64.17;100040.56;691292;28;948;-65
2021/05/12 00:31:45;;;;;;;4.18;3.88;;;;;;;18.61;64.12;100029.03;691359;28;22387;-65
2021/05/12 00:32:06;;;;;;;4.38;4.00;;;;;;;18.61;64.26;100026.31;690835;28;23404;-65
2021/05/12 00:32:27;;;;;;;4.25;3.95;;;;;;;18.62;64.30;100033.44;692157;28;22471;-65
2021/05/12 00:32:49;;;;;;;4.22;3.92;;;;;;;18.62;64.32;100032.59;692307;28;10128;-65
2021/05/12 00:33:11;;;;;;;4.22;3.92;;;;;;;18.64;64.24;100038.69;692411;28;13561;-65
2021/05/12 00:33:32;;;;;;;4.63;4.22;;;;;;;18.63;64.20;100032.34;690773;28;70355;-65
2021/05/12 00:33:53;;;;;;;4.70;4.30;;;;;;;18.64;64.38;100035.94;692250;28;21547;-65
2021/05/12 00:34:15;;;;;;;4.50;4.10;;;;;;;18.64;64.51;100036.75;691752;28;23502;-65
2021/05/12 00:34:36;;;;;;;4.18;3.88;;;;;;;18.66;64.11;100041.97;692103;28;1481;-65
2021/05/12 00:34:57;;;;;;;4.43;4.03;;;;;;;18.66;64.12;100039.25;691515;28;1669;-65
2021/05/12 00:35:18;;;;;;;4.50;4.20;;;;;;;18.66;64.32;100040.06;691007;28;20884;-65
2021/05/12 00:35:40;;;;;;;4.20;3.90;;;;;;;18.67;63.97;100035.44;689716;28;46475;-65
2021/05/12 00:36:01;;;;;;;4.53;4.10;;;;;;;18.68;63.99;100034.34;690246;28;21532;-65
2021/05/12 00:36:22;;;;;;;4.80;4.30;;;;;;;18.69;64.12;100041.47;690662;28;22476;-65
2021/05/12 00:36:43;;;;;;;4.53;4.22;;;;;;;18.69;64.13;100044.22;690628;28;22405;-65
2021/05/12 00:37:04;;;;;;;4.53;4.22;;;;;;;18.69;63.99;100036.84;690160;28;21515;-65
2021/05/12 00:37:26;;;;;;;4.68;4.32;;;;;;;18.69;63.87;100039.56;690583;28;23660;-65
2021/05/12 00:37:47;;;;;;;5.25;4.53;;;;;;;18.69;64.13;100042.31;689636;28;46287;-65
2021/05/12 00:38:08;;;;;;;4.82;4.43;;;;;;;18.68;63.80;100043.41;690413;28;22349;-65
2021/05/12 00:38:29;;;;;;;5.30;4.80;;;;;;;18.70;64.26;100041.25;691077;28;18630;-65
2021/05/12 00:38:51;;;;;;;4.95;4.55;;;;;;;18.71;64.11;100042.06;691128;28;22375;-65
2021/05/12 00:39:12;;;;;;;4.95;4.45;;;;;;;18.72;63.85;100041.00;690336;28;45198;-65
2021/05/12 00:39:33;;;;;;;5.18;4.55;;;;;;;18.74;64.00;100047.03;689531;28;30333;-65
2021/05/12 00:39:55;;;;;;;4.97;4.47;;;;;;;18.75;63.99;100048.69;691841;28;1448;-65
2021/05/12 00:40:17;;;;;;;5.75;4.60;;;;;;;18.76;63.62;100042.16;689975;28;45760;-65
2021/05/12 00:40:38;;;;;;;5.22;4.72;;;;;;;18.77;63.85;100049.28;691207;28;17710;-65
2021/05/12 00:40:59;;;;;;;5.90;5.30;;;;;;;18.77;63.55;100054.75;690886;28;21501;-65
2021/05/12 00:41:20;;;;;;;5.22;4.72;;;;;;;18.78;63.38;100050.09;691985;28;878;-65
2021/05/12 00:41:48;;;;;;;6.03;4.90;;;;;;;18.78;63.62;100047.34;689998;28;61548;-66
2021/05/12 00:42:09;;;;;;;5.88;4.78;;;;;;;18.78;63.70;100050.09;690272;28;46329;-65
2021/05/12 00:42:32;;;;;;;6.00;4.60;;;;;;;18.78;63.61;100050.94;691579;28;937;-65
2021/05/12 00:42:53;;;;;;;5.60;5.05;;;;;;;18.79;63.66;100058.06;689355;28;44711;-65
2021/05/12 00:43:14;;;;;;;5.70;5.20;;;;;;;18.78;63.38;100053.69;691044;28;23411;-65
2021/05/12 00:43:36;;;;;;;6.90;5.40;;;;;;;18.78;63.14;100050.94;691830;28;990;-65
2021/05/12 00:43:57;;;;;;;7.65;5.55;;;;;;;18.77;63.41;100049.28;690603;28;46660;-65
2021/05/12 00:44:20;;;;;;;6.45;5.80;;;;;;;18.78;63.17;100061.03;690820;28;17456;-65
2021/05/12 00:44:41;;;;;;;5.95;5.43;;;;;;;18.75;63.38;100051.44;690219;28;37567;-65
2021/05/12 00:45:06;;;;;;;7.03;5.00;;;;;;;18.75;63.46;100056.09;691768;28;7310;-65
2021/05/12 00:45:27;;;;;;;5.63;5.13;;;;;;;18.73;63.40;100053.59;687546;28;107193;-65
2021/05/12 00:45:48;;;;;;;6.22;5.38;;;;;;;18.72;63.20;100060.97;691116;28;24330;-65
2021/05/12 00:46:09;;;;;;;6.47;5.20;;;;;;;18.73;63.46;100056.34;690621;28;22566;-65
2021/05/12 00:46:31;;;;;;;5.70;5.15;;;;;;;18.72;63.46;100060.13;691321;28;17323;-65
2021/05/12 00:46:52;;;;;;;5.82;5.22;;;;;;;18.72;63.49;100058.22;691324;28;30766;-65
2021/05/12 00:47:13;;;;;;;5.80;5.22;;;;;;;18.72;63.60;100066.44;691439;28;1326;-65
2021/05/12 00:47:34;;;;;;;6.20;5.60;;;;;;;18.69;63.71;100058.72;691623;28;6190;-65
2021/05/12 00:47:56;;;;;;;5.72;5.15;;;;;;;18.69;63.79;100063.38;693432;28;16814;-65
2021/05/12 00:48:17;;;;;;;6.05;5.30;;;;;;;18.67;63.98;100058.13;692532;28;45354;-65
2021/05/12 00:48:39;;;;;;;5.93;5.32;;;;;;;18.67;63.78;100058.13;693522;28;23542;-65
2021/05/12 00:49:00;;;;;;;6.07;5.28;;;;;;;18.66;63.99;100061.13;692985;28;47258;-65
2021/05/12 00:49:23;;;;;;;7.10;5.30;;;;;;;18.64;63.48;100055.91;692190;28;22299;-65
2021/05/12 00:49:44;;;;;;;6.70;5.10;;;;;;;18.63;63.68;100054.22;692266;28;46893;-65
2021/05/12 00:50:07;;;;;;;7.43;5.43;;;;;;;18.62;63.46;100062.69;692959;28;46288;-65
2021/05/12 00:50:29;;;;;;;6.18;5.50;;;;;;;18.60;63.75;100046.53;692032;28;47038;-65
2021/05/12 00:50:51;;;;;;;6.13;5.53;;;;;;;18.59;63.59;100055.81;689488;28;69691;-65
2021/05/12 00:51:12;;;;;;;6.88;5.55;;;;;;;18.59;63.70;100053.09;690722;28;22477;-65
2021/05/12 00:51:33;;;;;;;7.35;5.50;;;;;;;18.57;63.49;100062.59;689819;28;45501;-65
2021/05/12 00:51:54;;;;;;;7.65;5.20;;;;;;;18.57;63.76;100055.22;691088;28;22422;-65
2021/05/12 00:52:15;;;;;;;7.20;5.20;;;;;;;18.55;63.76;100055.47;690943;28;24357;-65
2021/05/12 00:52:37;;;;;;;6.05;5.35;;;;;;;18.53;63.77;100059.53;690314;28;22068;-65
2021/05/12 00:53:00;;;;;;;6.13;5.30;;;;;;;18.51;63.69;100062.53;689880;28;41109;-65
2021/05/12 00:53:21;;;;;;;7.00;5.45;;;;;;;18.50;63.74;100060.03;690074;28;65473;-65
2021/05/12 00:53:42;;;;;;;6.03;5.20;;;;;;;18.48;63.59;100057.53;692625;28;46373;-65
2021/05/12 00:54:05;;;;;;;6.80;5.75;;;;;;;18.48;63.77;100062.16;693482;28;23561;-65
2021/05/12 00:54:26;;;;;;;6.10;5.43;;;;;;;18.45;63.52;100063.50;690856;28;56899;-65
2021/05/12 00:54:47;;;;;;;5.70;5.05;;;;;;;18.43;63.47;100062.94;690319;28;44420;-66
2021/05/12 00:55:10;;;;;;;5.70;5.20;;;;;;;18.42;63.61;100064.00;691140;28;22237;-65
2021/05/12 00:55:31;;;;;;;6.00;5.50;;;;;;;18.40;63.41;100065.31;690512;28;47198;-65
2021/05/12 00:55:52;;;;;;;6.25;5.18;;;;;;;18.38;63.56;100065.53;690880;28;23443;-64
2021/05/12 00:56:14;;;;;;;7.53;5.45;;;;;;;18.37;63.72;100072.09;690215;28;39190;-65
2021/05/12 00:56:37;;;;;;;6.88;5.40;;;;;;;18.35;63.28;100064.16;690916;28;24465;-65
2021/05/12 00:56:58;;;;;;;5.57;5.07;;;;;;;18.35;63.21;100069.63;689189;28;69487;-65
2021/05/12 00:57:20;;;;;;;7.10;5.60;;;;;;;18.32;63.45;100067.38;690658;28;22378;-65
2021/05/12 00:57:42;;;;;;;6.05;5.45;;;;;;;18.32;63.31;100064.63;688746;28;69850;-65
2021/05/12 00:58:03;;;;;;;6.03;5.43;;;;;;;18.31;63.33;100065.72;691526;28;17722;-65
2021/05/12 00:58:24;;;;;;;5.82;5.25;;;;;;;18.28;63.57;100068.09;691506;28;14675;-65
2021/05/12 00:58:46;;;;;;;5.57;5.05;;;;;;;18.27;63.27;100069.16;691363;28;15677;-65
2021/05/12 00:59:07;;;;;;;5.95;5.07;;;;;;;18.27;63.57;100071.91;690882;28;37549;-65
2021/05/12 00:59:32;;;;;;;6.28;5.30;;;;;;;18.26;63.65;100070.22;689803;28;22403;-65
2021/05/12 00:59:54;;;;;;;5.97;5.15;;;;;;;18.24;63.67;100073.22;687330;28;136447;-65
2021/05/12 01:00:18;;;;;;;5.60;5.10;;;;;;;18.24;63.88;100078.69;691148;28;18121;-65
2021/05/12 01:00:39;;;;;;;6.30;5.07;;;;;;;18.24;63.84;100080.59;689464;28;92310;-64
2021/05/12 01:01:00;;;;;;;7.28;5.30;;;;;;;18.24;63.74;100084.16;692882;28;2383;-65
2021/05/12 01:01:21;;;;;;;6.70;5.10;;;;;;;18.23;63.66;100079.78;692354;28;21189;-65
2021/05/12 01:01:42;;;;;;;6.00;5.40;;;;;;;18.23;64.05;100077.03;692716;28;15392;-65
2021/05/12 01:02:06;;;;;;;5.68;5.18;;;;;;;18.23;63.89;100082.50;692298;28;24404;-65
2021/05/12 01:02:27;;;;;;;5.35;4.85;;;;;;;18.21;63.84;100084.63;689539;28;89949;-65
2021/05/12 01:02:48;;;;;;;6.35;5.25;;;;;;;18.21;63.61;100087.38;692120;28;23461;-65
2021/05/12 01:03:10;;;;;;;6.55;5.20;;;;;;;18.18;63.38;100085.97;692526;28;11478;-65
2021/05/12 01:03:31;;;;;;;5.22;4.70;;;;;;;18.16;63.58;100092.75;691387;28;45146;-65
2021/05/12 01:03:52;;;;;;;5.35;4.85;;;;;;;18.16;63.57;100090.81;692386;28;20873;-65
2021/05/12 01:04:13;;;;;;;6.82;5.30;;;;;;;18.15;63.64;100091.91;692535;28;22387;-65
2021/05/12 01:04:35;;;;;;;6.53;5.05;;;;;;;18.14;63.60;100086.69;691870;28;22501;-65
2021/05/12 01:04:56;;;;;;;6.53;5.07;;;;;;;18.13;63.58;100098.69;690504;28;38257;-65
2021/05/12 01:05:26;;;;;;;5.50;5.00;;;;;;;18.12;63.26;100088.81;690946;28;21376;-65
2021/05/12 01:06:01;;;;;;;6.40;4.70;;;;;;;18.08;63.65;100102.16;686917;28;137944;-65
2021/05/12 01:06:25;;;;;;;5.30;4.80;;;;;;;18.08;63.70;100106.78;686822;28;138398;-65
2021/05/12 01:06:46;;;;;;;6.10;5.20;;;;;;;18.06;63.54;100100.75;689035;28;92357;-64
2021/05/12 01:07:08;;;;;;;5.90;5.30;;;;;;;18.04;63.73;100103.72;690249;28;23510;-65
2021/05/12 01:07:29;;;;;;;5.63;4.78;;;;;;;18.05;63.75;100101.81;690797;28;23491;-64
2021/05/12 01:07:51;;;;;;;6.65;5.35;;;;;;;18.04;63.51;100102.88;690104;28;27487;-65
2021/05/12 01:08:12;;;;;;;6.03;5.20;;;;;;;18.00;63.83;100103.34;691107;28;21540;-65
2021/05/12 01:08:33;;;;;;;5.93;5.10;;;;;;;18.01;63.79;100104.22;691094;28;22253;-64
2021/05/12 01:08:54;;;;;;;6.57;5.20;;;;;;;18.01;63.59;100107.75;690345;28;46357;-65
2021/05/12 01:09:15;;;;;;;5.20;4.60;;;;;;;17.99;63.59;100107.19;690185;28;24344;-65
2021/05/12 01:09:37;;;;;;;5.25;4.75;;;;;;;18.01;63.69;100107.75;690276;28;21906;-65
2021/05/12 01:09:58;;;;;;;5.80;4.85;;;;;;;18.03;63.57;100106.69;693751;28;22365;-65
2021/05/12 01:10:21;;;;;;;5.53;4.97;;;;;;;17.99;63.23;100107.19;693807;28;22418;-65
2021/05/12 01:10:42;;;;;;;6.65;4.63;;;;;;;17.98;63.17;100101.97;691888;28;67524;-64
2021/05/12 01:11:03;;;;;;;5.03;4.57;;;;;;;17.97;63.20;100098.38;693425;28;21680;-65
2021/05/12 01:11:24;;;;;;;5.07;4.57;;;;;;;17.96;63.26;100102.19;692880;28;22425;-65
2021/05/12 01:11:46;;;;;;;5.07;4.60;;;;;;;17.91;63.66;100093.88;690506;28;44429;-65
2021/05/12 01:12:07;;;;;;;5.22;4.72;;;;;;;17.92;63.15;100092.00;691528;28;22384;-65
2021/05/12 01:12:28;;;;;;;6.43;4.70;;;;;;;17.91;63.75;100091.16;690612;28;22528;-65
2021/05/12 01:12:50;;;;;;;6.75;4.53;;;;;;;17.91;63.87;100095.78;690837;28;23401;-64
2021/05/12 01:13:13;;;;;;;6.18;4.45;;;;;;;17.91;63.39;100095.78;690334;28;35264;-65
2021/05/12 01:13:39;;;;;;;6.95;4.80;;;;;;;17.91;63.42;100093.88;689373;28;60826;-65
2021/05/12 01:14:04;;;;;;;4.80;4.40;;;;;;;17.91;62.88;100093.88;690087;28;59736;-65
2021/05/12 01:14:25;;;;;;;4.97;4.50;;;;;;;17.90;63.00;100085.91;690868;28;20846;-64
2021/05/12 01:14:46;;;;;;;6.38;4.20;;;;;;;17.89;62.83;100097.94;691108;28;22368;-65
2021/05/12 01:15:10;;;;;;;5.97;4.47;;;;;;;17.89;63.36;100096.03;691817;28;922;-65
2021/05/12 01:15:42;;;;;;;5.72;4.07;;;;;;;17.88;62.92;100094.34;687913;28;121411;-64
2021/05/12 01:16:03;;;;;;;4.88;4.10;;;;;;;17.87;62.79;100092.69;689345;28;61117;-65
2021/05/12 01:16:25;;;;;;;4.78;4.38;;;;;;;17.87;63.05;100106.34;691514;28;872;-65
2021/05/12 01:16:48;;;;;;;5.03;4.50;;;;;;;17.88;62.81;100101.69;690897;28;17644;-65
2021/05/12 01:17:10;;;;;;;5.50;4.25;;;;;;;17.87;62.76;100098.16;690188;28;46328;-65
2021/05/12 01:17:31;;;;;;;5.00;4.50;;;;;;;17.88;62.85;100104.44;688929;28;68506;-65
2021/05/12 01:17:53;;;;;;;5.28;4.88;;;;;;;17.86;62.57;100101.13;690828;28;15571;-65
2021/05/12 01:18:16;;;;;;;4.82;4.28;;;;;;;17.84;62.66;100104.09;690423;28;20918;-64
2021/05/12 01:18:38;;;;;;;5.30;4.07;;;;;;;17.85;62.61;100103.00;689569;28;70333;-65
2021/05/12 01:18:59;;;;;;;4.43;4.10;;;;;;;17.85;62.72;100103.00;689864;28;44282;-64
2021/05/12 01:19:20;;;;;;;4.65;4.20;;;;;;;17.83;62.78;100100.50;690239;28;1605;-65
2021/05/12 01:19:42;;;;;;;4.45;3.97;;;;;;;17.81;62.39;100097.19;688750;28;66530;-64
2021/05/12 01:20:05;;;;;;;4.55;4.10;;;;;;;17.80;62.52;100101.00;691248;28;23398;-65
2021/05/12 01:20:26;;;;;;;4.25;3.85;;;;;;;17.79;62.63;100099.34;689087;28;69478;-64
2021/05/12 01:20:50;;;;;;;4.65;4.25;;;;;;;17.78;62.79;100096.84;691217;28;12196;-65
2021/05/12 01:21:11;;;;;;;4.57;4.20;;;;;;;17.77;62.76;100097.91;687944;28;87579;-65
2021/05/12 01:21:32;;;;;;;4.57;4.18;;;;;;;17.77;62.54;100103.38;692772;28;22479;-65
2021/05/12 01:21:54;;;;;;;4.55;4.15;;;;;;;17.76;62.88;100104.47;692266;28;46377;-65
2021/05/12 01:22:15;;;;;;;4.40;4.00;;;;;;;17.75;62.57;100100.06;693563;28;17658;-65
2021/05/12 01:22:36;;;;;;;4.38;4.03;;;;;;;17.75;62.50;100102.81;693294;28;23692;-65
2021/05/12 01:22:57;;;;;;;4.28;3.95;;;;;;;17.73;62.65;100103.03;690086;28;1136;-64
2021/05/12 01:23:20;;;;;;;4.22;3.90;;;;;;;17.72;62.90;100100.53;689513;28;21511;-64
2021/05/12 01:23:43;;;;;;;4.30;3.88;;;;;;;17.72;62.67;100108.75;687584;28;70414;-65
2021/05/12 01:24:05;;;;;;;4.30;3.92;;;;;;;17.70;62.60;100114.44;686502;28;91290;-65
2021/05/12 01:24:27;;;;;;;4.63;4.20;;;;;;;17.68;62.94;100113.00;688296;28;46283;-64
2021/05/12 01:24:48;;;;;;;4.53;4.15;;;;;;;17.67;63.11;100111.38;690154;28;23782;-65
2021/05/12 01:25:10;;;;;;;4.20;3.90;;;;;;;17.65;63.14;100109.69;691247;28;22397;-65
2021/05/12 01:25:31;;;;;;;5.25;3.95;;;;;;;17.65;63.31;100106.16;690430;28;45251;-64
2021/05/12 01:25:54;;;;;;;4.32;3.92;;;;;;;17.65;63.23;100109.69;690896;28;21539;-64
2021/05/12 01:26:18;;;;;;;4.30;4.00;;;;;;;17.64;63.31;100115.41;689348;28;70214;-65
2021/05/12 01:26:39;;;;;;;4.40;4.00;;;;;;;17.64;63.45;100113.50;688565;28;92150;-64
2021/05/12 01:27:00;;;;;;;4.70;4.28;;;;;;;17.65;62.94;100125.25;691234;28;22365;-65
2021/05/12 01:27:22;;;;;;;4.88;4.40;;;;;;;17.64;63.42;100118.13;691106;28;23452;-65
2021/05/12 01:27:43;;;;;;;4.68;4.20;;;;;;;17.65;63.19;100122.53;689942;28;44545;-65
2021/05/12 01:28:04;;;;;;;4.53;4.13;;;;;;;17.65;63.23;100119.81;691580;28;8828;-65
2021/05/12 01:28:27;;;;;;;4.63;4.22;;;;;;;17.62;63.37;100112.91;691015;28;23438;-65
2021/05/12 01:28:50;;;;;;;4.47;4.07;;;;;;;17.64;63.48;100120.84;689433;28;69411;-64
2021/05/12 01:29:11;;;;;;;4.40;4.00;;;;;;;17.63;63.41;100119.19;689141;28;67474;-65
2021/05/12 01:29:32;;;;;;;4.80;4.25;;;;;;;17.63;63.24;100116.44;689242;28;21573;-65
2021/05/12 01:29:54;;;;;;;4.78;4.38;;;;;;;17.63;63.13;100116.44;690822;28;22404;-65
2021/05/12 01:30:16;;;;;;;4.60;4.20;;;;;;;17.61;63.27;100111.22;690594;28;22367;-65
2021/05/12 01:30:37;;;;;;;4.88;4.30;;;;;;;17.62;63.54;100109.34;691489;28;67492;-65
2021/05/12 01:31:02;;;;;;;5.05;4.35;;;;;;;17.63;63.16;100114.56;693401;28;22400;-65
2021/05/12 01:31:29;;;;;;;4.55;4.05;;;;;;;17.61;63.38;100113.97;689868;28;113623;-65
2021/05/12 01:31:52;;;;;;;5.50;4.05;;;;;;;17.63;63.46;100111.00;689158;28;138014;-65
2021/05/12 01:32:13;;;;;;;4.35;3.95;;;;;;;17.62;63.07;100112.91;691851;28;70191;-65
2021/05/12 01:32:36;;;;;;;4.68;4.10;;;;;;;17.62;63.15;100110.16;692443;28;8163;-65
2021/05/12 01:33:00;;;;;;;4.60;4.20;;;;;;;17.62;63.30;100110.16;689103;28;65858;-65
2021/05/12 01:33:21;;;;;;;4.38;3.92;;;;;;;17.61;63.13;100105.78;689090;28;68171;-65
2021/05/12 01:33:43;;;;;;;4.82;4.30;;;;;;;17.62;63.48;100110.16;691078;28;23501;-65
2021/05/12 01:34:06;;;;;;;5.10;4.60;;;;;;;17.61;63.20;100100.31;689912;28;55741;-65
2021/05/12 01:34:27;;;;;;;5.10;4.60;;;;;;;17.60;63.47;100111.47;688227;28;70188;-65
2021/05/12 01:34:48;;;;;;;4.85;4.38;;;;;;;17.62;63.22;100112.09;691093;28;24329;-65
2021/05/12 01:35:11;;;;;;;4.95;4.45;;;;;;;17.62;63.05;100120.28;691111;28;22219;-65
2021/05/12 01:35:33;;;;;;;4.68;4.18;;;;;;;17.63;63.17;100111.84;689392;28;61578;-64
2021/05/12 01:35:55;;;;;;;5.82;4.18;;;;;;;17.62;63.13;100112.09;690291;28;19504;-65
2021/05/12 01:36:17;;;;;;;4.95;4.18;;;;;;;17.63;63.20;100114.56;690722;28;32758;-65
2021/05/12 01:36:40;;;;;;;4.78;4.38;;;;;;;17.63;63.34;100117.31;689702;28;45364;-64
2021/05/12 01:37:01;;;;;;;3.97;3.67;;;;;;;17.65;63.34;100128.00;693105;28;37294;-65
2021/05/12 01:37:22;;;;;;;4.28;3.97;;;;;;;17.64;62.89;100129.88;693445;28;22469;-64
2021/05/12 01:37:43;;;;;;;4.68;4.28;;;;;;;17.62;63.02;100123.81;692818;28;14642;-65
2021/05/12 01:38:04;;;;;;;5.13;4.28;;;;;;;17.61;63.31;100130.34;694130;28;7362;-65
2021/05/12 01:38:27;;;;;;;4.43;3.80;;;;;;;17.62;63.45;100125.75;693778;28;12835;-64
2021/05/12 01:38:49;;;;;;;4.32;3.92;;;;;;;17.61;62.98;100130.34;691181;28;69432;-65
2021/05/12 01:39:11;;;;;;;5.15;4.65;;;;;;;17.61;63.38;100129.53;689177;28;69244;-65
2021/05/12 01:39:32;;;;;;;4.80;4.40;;;;;;;17.61;63.14;100124.06;688954;28;23476;-64
2021/05/12 01:39:54;;;;;;;4.80;4.30;;;;;;;17.60;62.91;100125.97;691027;28;14455;-65
2021/05/12 01:40:15;;;;;;;4.75;4.35;;;;;;;17.59;62.69;100126.22;689927;28;44994;-65
2021/05/12 01:40:36;;;;;;;4.95;4.45;;;;;;;17.58;62.79;100125.34;690712;28;23487;-65
2021/05/12 01:40:58;;;;;;;4.68;4.15;;;;;;;17.57;63.14;100125.59;690724;28;23504;-64
2021/05/12 01:41:22;;;;;;;4.80;4.32;;;;;;;17.57;62.99;100125.59;690337;28;46194;-65
2021/05/12 01:41:44;;;;;;;4.75;4.30;;;;;;;17.56;63.11;100127.50;688756;28;92283;-64
2021/05/12 01:42:06;;;;;;;5.00;4.40;;;;;;;17.56;63.05;100123.97;690016;28;45005;-65
2021/05/12 01:42:27;;;;;;;5.10;4.05;;;;;;;17.56;62.75;100123.97;690373;28;22466;-65
2021/05/12 01:42:48;;;;;;;4.57;4.18;;;;;;;17.55;62.78;100130.47;690032;28;23428;-64
2021/05/12 01:43:09;;;;;;;4.45;4.05;;;;;;;17.54;63.17;100124.19;690745;28;23521;-65
2021/05/12 01:43:31;;;;;;;4.70;3.85;;;;;;;17.56;62.78;100129.41;689946;28;44629;-65
2021/05/12 01:43:56;;;;;;;4.78;4.28;;;;;;;17.55;62.88;100127.75;690091;28;46413;-65