Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:49;;;;;;;75.85;31.65;;;0.60;99.90;;;;;;5032111;28;20523;-61
2022/12/17 13:09:15;;;;;;;72.30;31.77;;;0.60;99.90;;;;;;5031725;28;20029;-61
2022/12/17 13:11:47;;;;;;;73.05;29.70;;;0.60;99.90;;;;;;5027877;28;20040;-60
2022/12/17 13:14:22;;;;;;;81.22;32.28;;;0.60;99.90;;;;;;5029305;28;20056;-61
2022/12/17 13:16:56;;;;;;;74.05;31.73;;;0.60;99.90;;;;;;5029881;28;20484;-61
2022/12/17 13:19:38;;;;;;;67.53;30.17;;;0.50;99.90;;;;;;5035682;28;20040;-61
2022/12/17 13:22:13;;;;;;;70.88;31.15;;;0.60;99.90;;;;;;5031474;28;20172;-62
2022/12/17 13:24:49;;;;;;;77.70;30.95;;;0.60;99.90;;;;;;5024565;28;20073;-60
2022/12/17 13:27:33;;;;;;;68.72;29.83;;;0.60;99.90;;;;;;5024300;28;20037;-60
2022/12/17 13:30:17;;;;;;;75.93;30.67;;;0.50;99.90;;;;;;5023664;28;20045;-61
2022/12/17 13:33:04;;;;;;;70.85;29.77;;;0.50;99.90;;;;;;5023302;28;20049;-61
2022/12/17 13:35:55;;;;;;;74.05;30.83;;;0.50;99.90;;;;;;5024413;28;20091;-61
2022/12/17 13:38:37;;;;;;;72.35;30.63;;;0.50;99.90;;;;;;5025937;28;20037;-61
2022/12/17 13:41:08;;;;;;;73.20;31.70;;;0.50;99.90;;;;;;5030432;28;20037;-61
2022/12/17 13:43:45;;;;;;;69.43;29.77;;;0.50;99.90;;;;;;5029004;28;20038;-61
2022/12/17 13:46:21;;;;;;;75.00;30.60;;;0.50;99.90;;;;;;5022665;28;20033;-61
2022/12/17 13:48:55;;;;;;;73.72;30.10;;;0.40;99.90;;;;;;5030495;28;20095;-61
2022/12/17 13:51:22;;;;;;;69.85;28.83;;;0.40;99.90;;;;;;5030958;28;20112;-61
2022/12/17 13:53:56;;;;;;;72.32;30.00;;;0.40;99.90;;;;;;5030212;28;20037;-61
2022/12/17 13:56:28;;;;;;;73.72;29.95;;;0.40;99.90;;;;;;5033518;28;20095;-61
2022/12/17 13:58:55;;;;;;;76.43;30.02;;;0.30;99.90;;;;;;5038305;28;20045;-61
2022/12/17 14:01:21;;;;;;;75.15;30.77;;;0.30;99.90;;;;;;5026880;28;20045;-61
2022/12/17 14:03:53;;;;;;;72.68;30.63;;;0.30;99.90;;;;;;5025255;28;20037;-61
2022/12/17 14:06:20;;;;;;;73.55;29.33;;;0.30;99.90;;;;;;5025534;28;20029;-62
2022/12/17 14:08:47;;;;;;;69.75;29.25;;;0.30;99.90;;;;;;5026961;28;20034;-61
2022/12/17 14:13:59;;;;;;;75.45;29.40;;;0.20;99.90;;;;;;5022478;28;20053;-61
2022/12/17 14:16:25;;;;;;;72.95;28.63;;;0.20;99.90;;;;;;5023595;28;20419;-61
2022/12/17 14:18:56;;;;;;;73.97;28.95;;;0.20;99.90;;;;;;5023460;28;20048;-61
2022/12/17 14:21:23;;;;;;;69.68;27.98;;;0.20;99.90;;;;;;5022271;28;20084;-61
2022/12/17 14:23:51;;;;;;;66.63;28.02;;;0.10;99.90;;;;;;5026562;28;20103;-61
2022/12/17 14:26:17;;;;;;;74.10;29.17;;;0.10;99.90;;;;;;5024722;28;20076;-60
2022/12/17 14:28:49;;;;;;;70.65;29.20;;;0.10;99.90;;;;;;5033244;28;20073;-61
2022/12/17 14:31:28;;;;;;;76.47;29.83;;;0.10;99.90;;;;;;5031195;28;20037;-61
2022/12/17 14:34:09;;;;;;;70.32;28.17;;;0.10;99.90;;;;;;5027052;28;20400;-60
2022/12/17 14:36:37;;;;;;;66.88;29.10;;;0.10;99.90;;;;;;5028250;28;20042;-61
2022/12/17 14:39:14;;;;;;;75.00;29.40;;;0.10;99.90;;;;;;5033005;28;20045;-61
2022/12/17 14:44:27;;;;;;;72.03;29.48;;;0.10;99.90;;;;;;5024366;28;20045;-61
2022/12/17 14:47:13;;;;;;;75.20;28.73;;;0.10;99.90;;;;;;5025386;28;20389;-61
2022/12/17 14:49:59;;;;;;;74.40;28.77;;;0.00;99.90;;;;;;5025319;28;20505;-61
2022/12/17 14:52:43;;;;;;;75.20;28.27;;;0.00;99.90;;;;;;5026380;28;20045;-62
2022/12/17 14:55:36;;;;;;;75.60;29.38;;;0.00;99.90;;;;;;5019420;28;20125;-60
2022/12/17 14:58:10;;;;;;;69.68;28.10;;;-0.10;99.90;;;;;;5025000;28;20065;-62
2022/12/17 15:00:42;;;;;;;77.55;28.92;;;-0.10;99.90;;;;;;5026145;28;20045;-60
2022/12/17 15:03:13;;;;;;;77.88;29.55;;;-0.10;99.90;;;;;;5026907;28;20049;-60
2022/12/17 15:05:38;;;;;;;80.20;29.80;;;-0.10;99.90;;;;;;5028379;28;20408;-61
2022/12/17 15:08:04;;;;;;;77.68;28.55;;;-0.10;99.90;;;;;;5023138;28;20041;-61
2022/12/17 15:10:30;;;;;;;74.07;28.58;;;-0.10;99.90;;;;;;5027142;28;20060;-60
2022/12/17 15:12:56;;;;;;;81.53;30.55;;;-0.20;99.90;;;;;;5023504;28;20623;-61
2022/12/17 15:15:22;;;;;;;80.05;30.60;;;-0.10;99.90;;;;;;5020923;28;20348;-60
2022/12/17 15:17:47;;;;;;;75.25;28.60;;;-0.10;99.90;;;;;;5029345;28;20405;-61
2022/12/17 15:20:18;;;;;;;74.60;29.25;;;-0.20;99.90;;;;;;5025307;28;20041;-61
2022/12/17 15:22:45;;;;;;;77.93;29.45;;;-0.20;99.90;;;;;;5027904;28;20029;-61
2022/12/17 15:25:13;;;;;;;82.47;28.85;;;-0.20;99.90;;;;;;5025466;28;20526;-61
2022/12/17 15:27:39;;;;;;;82.40;30.40;;;0.70;99.90;;;;;;5000172;28;20049;-61
2022/12/17 15:30:05;;;;;;;70.55;27.13;;;-0.30;99.90;;;;;;5023221;28;20052;-61
2022/12/17 15:32:31;;;;;;;78.97;28.98;;;-0.30;99.90;;;;;;5026260;28;20113;-60
2022/12/17 15:34:56;;;;;;;72.65;28.33;;;-0.30;99.90;;;;;;5028535;28;20446;-61
2022/12/17 15:37:22;;;;;;;76.97;28.17;;;-0.30;99.90;;;;;;5020261;28;20121;-60
2022/12/17 15:39:47;;;;;;;77.18;27.30;;;-0.30;99.90;;;;;;5024026;28;20045;-60
2022/12/17 15:44:57;;;;;;;71.90;27.65;;;-0.40;99.90;;;;;;5021533;28;20402;-61
2022/12/17 15:47:23;;;;;;;71.88;27.05;;;-0.40;99.90;;;;;;5032139;28;20032;-60
2022/12/17 15:49:49;;;;;;;74.60;27.85;;;-0.50;99.90;;;;;;5026618;28;20095;-61
2022/12/17 15:52:14;;;;;;;72.60;28.05;;;-0.40;99.90;;;;;;5035992;28;20423;-61
2022/12/17 15:54:41;;;;;;;68.43;26.00;;;-0.40;99.90;;;;;;5036040;28;20037;-63
2022/12/17 15:57:07;;;;;;;75.20;27.75;;;-0.50;99.90;;;;;;5031556;28;20037;-61
2022/12/17 15:59:32;;;;;;;72.38;27.48;;;-0.50;99.90;;;;;;5028628;28;20115;-61
2022/12/17 16:01:58;;;;;;;71.70;26.45;;;-0.50;99.90;;;;;;5029194;28;20083;-61
2022/12/17 16:04:24;;;;;;;82.03;27.05;;;-0.50;99.90;;;;;;5024852;28;20060;-60
2022/12/17 16:06:50;;;;;;;71.35;26.70;;;-0.60;99.90;;;;;;5038275;28;20399;-60
2022/12/17 16:09:16;;;;;;;73.18;26.10;;;-0.60;99.90;;;;;;5041903;28;20401;-59
2022/12/17 16:11:42;;;;;;;71.70;24.92;;;-0.60;99.90;;;;;;5034557;28;20104;-60
2022/12/17 16:14:07;;;;;;;78.10;26.75;;;-0.70;99.90;;;;;;5038676;28;20041;-60
2022/12/17 16:16:33;;;;;;;78.43;27.13;;;-0.70;99.90;;;;;;5044827;28;20036;-60
2022/12/17 16:19:00;;;;;;;73.68;26.40;;;-0.70;99.90;;;;;;5034520;28;20151;-60
2022/12/17 16:21:27;;;;;;;66.80;25.55;;;-0.80;99.90;;;;;;5045312;28;20041;-60
2022/12/17 16:23:53;;;;;;;76.07;26.27;;;-0.80;99.90;;;;;;5038982;28;20068;-60
2022/12/17 16:26:19;;;;;;;70.82;26.08;;;-0.80;99.90;;;;;;5045112;28;20025;-60
2022/12/17 16:28:44;;;;;;;78.47;26.52;;;-0.80;99.90;;;;;;5030771;28;20160;-60
2022/12/17 16:31:13;;;;;;;73.93;25.92;;;-0.80;99.90;;;;;;5042979;28;20091;-60
2022/12/17 16:33:41;;;;;;;76.03;26.52;;;-0.80;99.90;;;;;;5036158;28;20040;-60
2022/12/17 16:36:10;;;;;;;79.82;28.05;;;-0.80;99.90;;;;;;5042170;28;20376;-60
2022/12/17 16:38:48;;;;;;;73.15;26.35;;;-0.80;99.90;;;;;;5042577;28;20042;-59
2022/12/17 16:41:16;;;;;;;76.18;26.67;;;-0.80;99.90;;;;;;5041648;28;20128;-61
2022/12/17 16:43:42;;;;;;;79.93;27.77;;;-0.80;99.90;;;;;;5034653;28;20078;-60
2022/12/17 16:46:28;;;;;;;75.03;26.48;;;-0.80;99.90;;;;;;5033676;28;20063;-58
2022/12/17 16:48:56;;;;;;;73.38;25.17;;;-0.80;99.90;;;;;;5039815;28;20381;-59
2022/12/17 16:51:24;;;;;;;78.88;27.15;;;-0.80;99.90;;;;;;5032153;28;20033;-57
2022/12/17 16:53:50;;;;;;;72.80;25.92;;;-0.80;99.90;;;;;;5029701;28;20048;-65
2022/12/17 16:56:21;;;;;;;74.32;26.80;;;-0.80;99.90;;;;;;5036398;28;20037;-58
2022/12/17 16:58:47;;;;;;;81.10;26.60;;;-0.80;99.90;;;;;;5038320;28;20061;-60
2022/12/17 17:01:21;;;;;;;74.85;28.23;;;-0.80;99.90;;;;;;5039426;28;20041;-60
2022/12/17 17:03:47;;;;;;;70.45;25.95;;;-0.80;99.90;;;;;;5035738;28;20491;-58
2022/12/17 17:06:15;;;;;;;76.82;27.90;;;-0.80;99.90;;;;;;5039271;28;20045;-59
2022/12/17 17:08:41;;;;;;;76.82;28.05;;;-0.80;99.90;;;;;;5032004;28;20045;-59
2022/12/17 17:11:16;;;;;;;75.72;27.15;;;-0.80;99.90;;;;;;5036214;28;20114;-58
2022/12/17 17:13:42;;;;;;;74.47;28.02;;;-0.90;99.90;;;;;;5032914;28;20112;-60
2022/12/17 17:16:10;;;;;;;79.80;27.98;;;-0.90;99.90;;;;;;5031428;28;20046;-58
2022/12/17 17:18:36;;;;;;;75.88;28.17;;;-0.90;99.90;;;;;;5024814;28;20042;-59
2022/12/17 17:21:37;;;;;;;70.25;26.52;;;-0.90;99.90;;;;;;5033559;28;20046;-60
2022/12/17 17:24:12;;;;;;;76.25;28.20;;;-0.90;99.90;;;;;;4997339;28;20141;-58
2022/12/17 17:26:38;;;;;;;83.47;29.27;;;-0.90;99.90;;;;;;5026830;28;20427;-58
2022/12/17 17:29:05;;;;;;;68.93;26.75;;;-0.90;99.90;;;;;;5028155;28;20449;-61
2022/12/17 17:31:31;;;;;;;74.00;27.90;;;-1.00;99.90;;;;;;5031618;28;20116;-60
2022/12/17 17:33:57;;;;;;;80.18;28.15;;;-1.00;99.90;;;;;;5029169;28;20037;-58
2022/12/17 17:36:26;;;;;;;75.45;27.92;;;-1.00;99.90;;;;;;5030610;28;20508;-57
2022/12/17 17:38:57;;;;;;;72.78;27.92;;;-1.00;99.90;;;;;;5028298;28;20113;-57
2022/12/17 17:41:28;;;;;;;73.35;27.70;;;-1.00;99.90;;;;;;5030807;28;20034;-60
2022/12/17 17:44:13;;;;;;;70.53;27.83;;;-1.00;99.90;;;;;;5029274;28;20506;-58
2022/12/17 17:46:39;;;;;;;66.47;26.58;;;-1.00;99.90;;;;;;5024147;28;20044;-61
2022/12/17 17:49:06;;;;;;;76.80;29.98;;;-1.00;99.90;;;;;;5029068;28;20053;-59
2022/12/17 17:51:35;;;;;;;68.80;28.63;;;-1.10;99.90;;;;;;5028711;28;20041;-59
2022/12/17 17:54:02;;;;;;;71.57;29.02;;;-1.10;99.90;;;;;;5030510;28;20057;-60
2022/12/17 17:56:33;;;;;;;78.95;30.20;;;-1.10;99.90;;;;;;5029729;28;20120;-58
2022/12/17 17:59:07;;;;;;;79.35;29.15;;;-1.10;99.90;;;;;;5029680;28;20041;-61
2022/12/17 18:01:35;;;;;;;73.18;28.75;;;-1.10;99.90;;;;;;5028120;28;20049;-61
2022/12/17 18:04:04;;;;;;;76.60;29.42;;;-1.10;99.90;;;;;;5029047;28;20044;-60
2022/12/17 18:06:31;;;;;;;74.65;28.67;;;-1.00;99.90;;;;;;5030142;28;20075;-59
2022/12/17 18:08:58;;;;;;;75.63;29.02;;;-1.10;99.90;;;;;;5032562;28;20029;-62
2022/12/17 18:11:27;;;;;;;73.10;30.92;;;-1.10;99.90;;;;;;5034612;28;20037;-60
2022/12/17 18:13:55;;;;;;;75.50;29.63;;;-1.10;99.90;;;;;;5049185;28;20042;-62
2022/12/17 18:16:24;;;;;;;73.15;28.38;;;-1.10;99.90;;;;;;5035482;28;20079;-60
2022/12/17 18:18:51;;;;;;;69.38;28.02;;;-1.10;99.90;;;;;;5030271;28;20043;-60
2022/12/17 18:21:18;;;;;;;75.35;30.38;;;-1.10;99.90;;;;;;5029884;28;20491;-59
2022/12/17 18:23:45;;;;;;;74.13;30.10;;;-1.20;99.90;;;;;;5043782;28;20128;-60
2022/12/17 18:26:16;;;;;;;68.70;29.05;;;-1.20;99.90;;;;;;5029765;28;20033;-59
2022/12/17 18:28:43;;;;;;;73.22;28.65;;;-1.20;99.90;;;;;;5028257;28;20030;-60
2022/12/17 18:31:18;;;;;;;75.85;30.05;;;-1.20;99.90;;;;;;5032448;28;20047;-57
2022/12/17 18:33:46;;;;;;;74.32;29.30;;;-1.20;99.90;;;;;;5027710;28;20034;-58
2022/12/17 18:36:18;;;;;;;75.60;29.20;;;-1.20;99.90;;;;;;5034208;28;20521;-59
2022/12/17 18:38:44;;;;;;;73.00;30.10;;;-1.20;99.90;;;;;;5025533;28;20033;-62
2022/12/17 18:44:04;;;;;;;80.13;30.50;;;-1.20;99.90;;;;;;5027214;28;20045;-59
2022/12/17 18:46:32;;;;;;;73.45;29.90;;;-1.20;99.90;;;;;;5022634;28;20063;-60
2022/12/17 18:49:04;;;;;;;73.57;30.63;;;-1.30;99.90;;;;;;5027215;28;20124;-60
2022/12/17 18:51:29;;;;;;;71.63;29.73;;;-1.30;99.90;;;;;;5026979;28;20095;-60
2022/12/17 18:54:00;;;;;;;74.07;31.15;;;-1.30;99.90;;;;;;5029726;28;20475;-60
2022/12/17 18:56:27;;;;;;;69.90;29.73;;;-1.30;99.90;;;;;;5027968;28;20049;-57
2022/12/17 18:58:53;;;;;;;78.78;31.13;;;-1.30;99.90;;;;;;5027535;28;20038;-57
2022/12/17 19:01:22;;;;;;;76.75;30.10;;;-1.20;99.90;;;;;;5023039;28;20129;-59
2022/12/17 19:03:48;;;;;;;77.28;32.53;;;-1.20;99.90;;;;;;5029146;28;20065;-60
2022/12/17 19:06:14;;;;;;;79.43;31.05;;;-1.20;99.90;;;;;;5027158;28;20073;-59
2022/12/17 19:08:40;;;;;;;85.25;33.10;;;-1.30;99.90;;;;;;5029220;28;20040;-60
2022/12/17 19:11:07;;;;;;;75.35;31.23;;;-1.30;99.90;;;;;;5032013;28;20041;-60
2022/12/17 19:13:33;;;;;;;74.05;31.23;;;-1.30;99.90;;;;;;5027227;28;20400;-61
2022/12/17 19:16:11;;;;;;;81.65;30.95;;;-1.30;99.90;;;;;;5025303;28;20033;-62
2022/12/17 19:18:37;;;;;;;74.60;30.40;;;-1.30;99.90;;;;;;5029150;28;20466;-60
2022/12/17 19:21:05;;;;;;;72.43;29.52;;;-1.30;99.90;;;;;;5029562;28;20080;-60
2022/12/17 19:23:31;;;;;;;64.82;28.42;;;-1.30;99.90;;;;;;5030538;28;20373;-60
2022/12/17 19:26:05;;;;;;;74.85;29.67;;;-0.50;99.90;;;;;;5028142;28;20388;-60
2022/12/17 19:28:31;;;;;;;68.72;29.83;;;-1.40;99.90;;;;;;5018421;28;20042;-60
2022/12/17 19:30:56;;;;;;;75.97;29.30;;;-1.40;99.90;;;;;;5026249;28;20048;-61
2022/12/17 19:33:22;;;;;;;76.32;31.77;;;-1.40;99.90;;;;;;5023667;28;20041;-60
2022/12/17 19:35:48;;;;;;;70.65;30.48;;;-1.40;99.90;;;;;;5026240;28;20067;-60
2022/12/17 19:38:13;;;;;;;72.50;30.23;;;-1.40;99.90;;;;;;5028909;28;20144;-62
2022/12/17 19:40:39;;;;;;;79.97;31.80;;;-1.40;99.90;;;;;;5027558;28;20048;-59
2022/12/17 19:43:05;;;;;;;76.72;31.13;;;-1.40;99.90;;;;;;5027822;28;20606;-58
2022/12/17 19:45:31;;;;;;;67.80;29.38;;;-1.40;99.90;;;;;;5030726;28;20116;-60
2022/12/17 19:47:57;;;;;;;73.80;30.58;;;-1.50;99.90;;;;;;5032306;28;20083;-58
2022/12/17 19:50:23;;;;;;;80.30;31.08;;;-1.50;99.90;;;;;;5035944;28;20077;-57
2022/12/17 19:52:48;;;;;;;78.47;31.45;;;-1.40;99.90;;;;;;5027302;28;20091;-58
2022/12/17 19:55:14;;;;;;;77.50;30.33;;;-1.40;99.90;;;;;;5030710;28;20040;-58
2022/12/17 19:57:40;;;;;;;81.80;32.42;;;-1.40;99.90;;;;;;5030560;28;20112;-57
2022/12/17 20:00:06;;;;;;;76.15;31.77;;;-1.40;99.90;;;;;;5030350;28;20186;-60
2022/12/17 20:02:32;;;;;;;76.20;30.95;;;-1.40;99.90;;;;;;5027346;28;20091;-58
2022/12/17 20:04:57;;;;;;;84.68;33.20;;;-1.40;99.90;;;;;;5030412;28;20543;-59
2022/12/17 20:07:23;;;;;;;81.40;31.65;;;-1.40;99.90;;;;;;5030054;28;20036;-61
2022/12/17 20:09:48;;;;;;;83.13;31.33;;;-1.40;99.90;;;;;;5038475;28;20037;-60
2022/12/17 20:12:14;;;;;;;77.57;31.95;;;-1.40;99.90;;;;;;5029266;28;20033;-59
2022/12/17 20:14:39;;;;;;;79.85;32.42;;;-1.40;99.90;;;;;;5032484;28;20041;-59
2022/12/17 20:17:05;;;;;;;77.57;31.63;;;-1.40;99.90;;;;;;5029951;28;20491;-58
2022/12/17 20:19:33;;;;;;;80.53;31.38;;;-1.30;99.90;;;;;;5032623;28;20120;-61
2022/12/17 20:22:01;;;;;;;80.47;31.65;;;-1.30;99.90;;;;;;5031793;28;20045;-61
2022/12/17 20:24:27;;;;;;;76.57;31.73;;;-1.40;99.90;;;;;;5030969;28;20029;-62
2022/12/17 20:26:53;;;;;;;73.85;29.60;;;-1.40;99.90;;;;;;5025086;28;20361;-62
2022/12/17 20:29:21;;;;;;;76.22;29.38;;;-1.50;99.90;;;;;;5024045;28;20047;-60
2022/12/17 20:31:48;;;;;;;77.40;28.42;;;-1.50;99.90;;;;;;5038727;28;20037;-62
2022/12/17 20:34:14;;;;;;;75.18;29.88;;;-1.50;99.90;;;;;;5034993;28;20046;-61
2022/12/17 20:36:41;;;;;;;75.53;30.33;;;-1.50;99.90;;;;;;5030959;28;20526;-60
2022/12/17 20:39:07;;;;;;;76.47;29.70;;;-1.50;99.90;;;;;;5030614;28;20037;-62
2022/12/17 20:41:35;;;;;;;76.75;29.38;;;-1.60;99.90;;;;;;5028799;28;20507;-58
2022/12/17 20:44:06;;;;;;;82.90;30.02;;;-1.50;99.90;;;;;;5031365;28;20368;-60
2022/12/17 20:46:32;;;;;;;82.07;29.98;;;-1.60;99.90;;;;;;5031296;28;20037;-59
2022/12/17 20:49:02;;;;;;;85.18;30.50;;;-1.60;99.90;;;;;;5029428;28;20373;-62
2022/12/17 20:51:28;;;;;;;79.30;29.38;;;-1.60;99.90;;;;;;5028565;28;20072;-61
2022/12/17 20:53:56;;;;;;;87.65;30.27;;;-1.60;99.90;;;;;;5028806;28;20557;-59
2022/12/17 20:56:25;;;;;;;77.63;29.10;;;-1.60;99.90;;;;;;5024967;28;20049;-62
2022/12/17 20:58:57;;;;;;;88.28;31.52;;;-1.60;99.90;;;;;;5029700;28;20095;-64
2022/12/17 21:01:24;;;;;;;79.40;29.93;;;-1.60;99.90;;;;;;5030569;28;20396;-61
2022/12/17 21:03:51;;;;;;;85.45;30.92;;;-1.60;99.90;;;;;;5029677;28;20614;-60
2022/12/17 21:06:20;;;;;;;79.25;31.35;;;-1.60;99.90;;;;;;5030612;28;20617;-60
2022/12/17 21:08:47;;;;;;;89.97;31.73;;;-1.70;99.90;;;;;;5029179;28;20477;-59
2022/12/17 21:11:14;;;;;;;82.05;31.77;;;-1.60;99.90;;;;;;5030084;28;20430;-61
2022/12/17 21:13:40;;;;;;;93.30;33.17;;;-1.60;99.90;;;;;;5028781;28;20040;-60
2022/12/17 21:16:11;;;;;;;88.00;31.20;;;-1.60;99.90;;;;;;5030731;28;20037;-61
2022/12/17 21:18:37;;;;;;;88.53;32.55;;;-1.60;99.90;;;;;;5024815;28;20041;-62
2022/12/17 21:21:24;;;;;;;83.88;32.10;;;-1.60;99.90;;;;;;5022696;28;20499;-62
2022/12/17 21:23:50;;;;;;;81.60;31.80;;;-1.60;99.90;;;;;;5028430;28;20064;-60
2022/12/17 21:26:21;;;;;;;89.07;33.50;;;-1.60;99.90;;;;;;5030582;28;20226;-60
2022/12/17 21:28:49;;;;;;;89.13;32.13;;;-1.60;99.90;;;;;;5030809;28;20034;-60
2022/12/17 21:31:24;;;;;;;87.97;31.90;;;-1.60;99.90;;;;;;5024910;28;20369;-60
2022/12/17 21:33:52;;;;;;;94.75;32.90;;;-1.50;99.90;;;;;;5026613;28;20046;-60
2022/12/17 21:36:19;;;;;;;88.28;30.92;;;-1.50;99.90;;;;;;5029598;28;20037;-60
2022/12/17 21:38:45;;;;;;;82.63;30.08;;;-1.50;99.90;;;;;;5030784;28;20116;-63
2022/12/17 21:41:14;;;;;;;80.68;28.85;;;-1.60;99.90;;;;;;5035741;28;20034;-62
2022/12/17 21:43:40;;;;;;;79.75;28.08;;;-1.60;99.90;;;;;;5031116;28;20041;-59
2022/12/17 21:46:06;;;;;;;80.57;29.10;;;-1.60;99.90;;;;;;5026593;28;20124;-61
2022/12/17 21:48:33;;;;;;;76.18;27.45;;;-1.60;99.90;;;;;;5028319;28;20399;-60
2022/12/17 21:51:03;;;;;;;73.88;27.98;;;-1.60;99.90;;;;;;5029522;28;20316;-59
2022/12/17 21:53:29;;;;;;;69.47;26.42;;;-1.70;99.90;;;;;;5023653;28;20037;-59
2022/12/17 21:56:10;;;;;;;74.30;26.95;;;-1.70;99.90;;;;;;5030886;28;20510;-60
2022/12/17 21:58:36;;;;;;;79.45;27.25;;;-1.70;99.90;;;;;;5030022;28;20033;-60
2022/12/17 22:01:14;;;;;;;81.63;28.98;;;-1.70;99.90;;;;;;5029041;28;20095;-61
2022/12/17 22:03:40;;;;;;;88.20;30.05;;;-1.70;99.90;;;;;;5021456;28;20104;-58
2022/12/17 22:06:08;;;;;;;83.15;30.33;;;-1.70;99.90;;;;;;5028508;28;20060;-58
2022/12/17 22:08:34;;;;;;;81.47;28.40;;;-1.60;99.90;;;;;;5025551;28;20069;-57
2022/12/17 22:11:15;;;;;;;87.07;29.23;;;-1.60;99.90;;;;;;5015673;28;20037;-59
2022/12/17 22:16:28;;;;;;;87.03;30.27;;;-1.60;99.90;;;;;;5022993;28;20045;-60
2022/12/17 22:18:54;;;;;;;84.28;29.90;;;-1.60;99.90;;;;;;5027775;28;20037;-60
2022/12/17 22:21:20;;;;;;;83.13;29.08;;;-1.60;99.90;;;;;;5026810;28;20042;-59
2022/12/17 22:23:47;;;;;;;84.15;29.35;;;-1.60;99.90;;;;;;5024695;28;20377;-61
2022/12/17 22:26:14;;;;;;;71.75;26.35;;;-1.70;99.90;;;;;;5024674;28;20487;-61
2022/12/17 22:28:41;;;;;;;88.30;28.02;;;-1.80;99.90;;;;;;5032337;28;20060;-61
2022/12/17 22:33:53;;;;;;;86.80;27.95;;;-1.80;99.90;;;;;;5026350;28;20116;-61
2022/12/17 22:36:18;;;;;;;75.90;28.95;;;-1.80;99.90;;;;;;5037809;28;20112;-60
2022/12/17 22:38:44;;;;;;;86.72;29.85;;;-1.80;99.90;;;;;;5030675;28;20480;-61
2022/12/17 22:43:28;;;;;;;82.50;28.55;;;-1.80;99.90;;;;;;5026283;28;20037;-61
2022/12/17 22:43:59;;;;;;;83.53;28.13;;;-1.80;99.90;;;;;;5024148;28;20037;-61
2022/12/17 22:46:25;;;;;;;80.78;28.17;;;-1.80;99.90;;;;;;5024167;28;20075;-60
2022/12/17 22:48:50;;;;;;;83.53;28.08;;;-1.80;99.90;;;;;;5023717;28;20037;-61
2022/12/17 22:51:16;;;;;;;79.22;27.13;;;-1.80;99.90;;;;;;5044184;28;20029;-61
2022/12/17 22:53:42;;;;;;;79.22;27.85;;;-1.90;99.90;;;;;;5028294;28;20033;-61
2022/12/17 22:56:08;;;;;;;81.18;28.42;;;-1.90;99.90;;;;;;5032095;28;20038;-61
2022/12/17 22:58:36;;;;;;;75.18;24.73;;;-1.80;99.90;;;;;;5029982;28;20041;-60
2022/12/17 23:01:03;;;;;;;70.55;25.27;;;-1.80;99.90;;;;;;5029616;28;20052;-61
2022/12/17 23:03:29;;;;;;;70.10;25.38;;;-1.80;99.90;;;;;;5030641;28;20043;-61
2022/12/17 23:06:12;;;;;;;74.03;26.38;;;-1.80;99.90;;;;;;5035537;28;20400;-61
2022/12/17 23:08:38;;;;;;;75.95;25.80;;;-1.80;99.90;;;;;;5025445;28;20088;-60
2022/12/17 23:11:13;;;;;;;67.00;25.05;;;-1.80;99.90;;;;;;5028061;28;20160;-60
2022/12/17 23:13:39;;;;;;;65.38;23.55;;;-1.80;99.90;;;;;;5029862;28;20061;-60
2022/12/17 23:16:05;;;;;;;68.93;25.17;;;-1.90;99.90;;;;;;5028679;28;20124;-60
2022/12/17 23:18:31;;;;;;;65.57;25.17;;;-1.90;99.90;;;;;;5036843;28;20041;-60
2022/12/17 23:21:08;;;;;;;71.32;25.95;;;-1.90;99.90;;;;;;5033412;28;20087;-61
2022/12/17 23:23:34;;;;;;;73.32;25.65;;;-2.00;99.90;;;;;;5028050;28;20461;-60
2022/12/17 23:26:12;;;;;;;75.28;26.52;;;-2.00;99.90;;;;;;5031094;28;20487;-60
2022/12/17 23:28:37;;;;;;;75.85;27.80;;;-2.10;99.90;;;;;;5027150;28;20033;-61
2022/12/17 23:31:12;;;;;;;73.88;25.48;;;-2.10;99.90;;;;;;5030689;28;20404;-61
2022/12/17 23:33:38;;;;;;;82.40;28.55;;;-2.10;99.90;;;;;;5028308;28;20038;-61
2022/12/17 23:36:11;;;;;;;81.68;27.25;;;-2.10;99.90;;;;;;5033296;28;20092;-60
2022/12/17 23:38:37;;;;;;;82.40;27.33;;;-2.10;99.90;;;;;;5029613;28;20025;-59
2022/12/17 23:41:12;;;;;;;77.72;27.45;;;-2.10;99.90;;;;;;5032020;28;20052;-60
2022/12/17 23:43:38;;;;;;;83.90;28.13;;;-2.10;99.90;;;;;;5029428;28;20095;-61
2022/12/17 23:46:04;;;;;;;74.75;27.25;;;-2.10;99.90;;;;;;5031379;28;20033;-61
2022/12/17 23:48:32;;;;;;;72.32;26.10;;;-2.10;99.90;;;;;;5035515;28;20507;-61
2022/12/17 23:50:59;;;;;;;70.75;25.65;;;-2.10;99.90;;;;;;5035234;28;20442;-61
2022/12/17 23:53:25;;;;;;;83.57;26.70;;;-2.10;99.90;;;;;;5035295;28;20033;-60
2022/12/17 23:55:51;;;;;;;76.95;27.38;;;-2.20;99.90;;;;;;5035533;28;20033;-61
2022/12/17 23:58:17;;;;;;;77.32;25.70;;;-2.20;99.90;;;;;;5033463;28;20121;-60
