Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:53;;;;;;;1.52;1.20;;;18.30;65.60;;;;;;6254031;28;20070;-77
2021/09/21 00:04:54;;;;;;;1.35;0.90;;;18.30;65.70;;;;;;6255066;28;20029;-76
2021/09/21 00:07:55;;;;;;;2.80;1.00;;;18.30;65.70;;;;;;6250362;28;20505;-76
2021/09/21 00:10:57;;;;;;;4.28;1.13;;;18.20;65.70;;;;;;6265570;28;20025;-77
2021/09/21 00:14:00;;;;;;;3.03;1.00;;;18.20;65.70;;;;;;6250145;28;20052;-76
2021/09/21 00:17:02;;;;;;;2.60;1.05;;;18.20;65.60;;;;;;6250379;28;20078;-77
2021/09/21 00:20:04;;;;;;;2.30;1.20;;;18.20;65.60;;;;;;6250254;28;20086;-77
2021/09/21 00:23:05;;;;;;;3.03;1.17;;;18.20;65.60;;;;;;6242790;28;20033;-77
2021/09/21 00:26:06;;;;;;;5.13;0.93;;;18.10;65.60;;;;;;6245548;28;20335;-77
2021/09/21 00:29:08;;;;;;;1.10;1.00;;;18.10;65.60;;;;;;6273071;28;20045;-77
2021/09/21 00:32:15;;;;;;;1.63;1.10;;;18.10;65.70;;;;;;6255738;28;20028;-76
2021/09/21 00:35:16;;;;;;;1.48;1.00;;;18.10;65.60;;;;;;6261505;28;20088;-77
2021/09/21 00:38:20;;;;;;;8.43;1.00;;;18.10;65.40;;;;;;6242322;28;20045;-76
2021/09/21 00:41:21;;;;;;;1.58;0.85;;;18.10;65.30;;;;;;6248183;28;20033;-77
2021/09/21 00:44:22;;;;;;;3.33;1.00;;;18.20;65.30;;;;;;6244757;28;20401;-78
2021/09/21 00:47:25;;;;;;;6.82;1.02;;;18.20;65.10;;;;;;6246841;28;20072;-78
2021/09/21 00:50:28;;;;;;;3.63;0.90;;;18.20;65.00;;;;;;6231713;28;20033;-78
2021/09/21 00:53:31;;;;;;;2.20;0.98;;;18.10;65.00;;;;;;6237775;28;20142;-78
2021/09/21 00:56:32;;;;;;;3.15;1.02;;;18.20;65.00;;;;;;6250203;28;20120;-78
2021/09/21 00:59:33;;;;;;;3.28;0.95;;;18.20;65.00;;;;;;6249132;28;20037;-77
2021/09/21 01:02:34;;;;;;;8.10;0.88;;;18.20;64.90;;;;;;6259777;28;20033;-78
2021/09/21 01:05:36;;;;;;;3.92;1.10;;;18.20;64.80;;;;;;6272480;28;20061;-76
2021/09/21 01:08:42;;;;;;;1.40;0.90;;;18.30;64.90;;;;;;6272621;28;20025;-76
2021/09/21 01:11:51;;;;;;;3.95;0.85;;;18.20;64.90;;;;;;6272571;28;20060;-75
2021/09/21 01:14:52;;;;;;;1.58;1.30;;;18.30;65.00;;;;;;6254885;28;20033;-76
2021/09/21 01:17:56;;;;;;;1.60;0.90;;;18.30;64.90;;;;;;6273556;28;20055;-76
2021/09/21 01:21:03;;;;;;;3.92;1.42;;;18.30;64.80;;;;;;6271871;28;20106;-76
2021/09/21 01:24:07;;;;;;;1.95;1.25;;;18.30;64.80;;;;;;6255481;28;20040;-77
2021/09/21 01:27:08;;;;;;;6.57;1.00;;;18.40;64.80;;;;;;6272299;28;20033;-77
2021/09/21 01:30:11;;;;;;;3.13;1.10;;;18.40;64.80;;;;;;6272451;28;20112;-77
2021/09/21 01:33:17;;;;;;;5.65;1.08;;;18.40;64.90;;;;;;6265929;28;20466;-77
2021/09/21 01:36:21;;;;;;;2.00;1.40;;;18.40;64.90;;;;;;6272220;28;20540;-77
2021/09/21 01:39:24;;;;;;;6.15;1.30;;;18.40;65.00;;;;;;6272015;28;20029;-77
2021/09/21 01:42:25;;;;;;;1.10;0.90;;;18.50;65.10;;;;;;6255939;28;20091;-76
2021/09/21 01:45:26;;;;;;;1.67;1.05;;;18.50;65.10;;;;;;6275189;28;20060;-77
2021/09/21 01:48:28;;;;;;;1.98;1.25;;;18.50;65.10;;;;;;6283942;28;20488;-76
2021/09/21 01:51:33;;;;;;;4.53;1.02;;;18.60;65.10;;;;;;6255722;28;20112;-76
2021/09/21 01:55:01;;;;;;;6.15;1.20;;;18.60;65.20;;;;;;6272684;28;20044;-76
2021/09/21 02:01:23;;;;;;;2.88;0.90;;;18.60;65.00;;;;;;6270674;28;20037;-77
2021/09/21 02:04:24;;;;;;;0.90;0.80;;;18.50;65.00;;;;;;6247571;28;20076;-77
2021/09/21 02:07:27;;;;;;;3.17;1.20;;;18.50;65.10;;;;;;6245300;28;20442;-76
2021/09/21 02:10:28;;;;;;;1.92;0.85;;;18.50;65.20;;;;;;6246094;28;20026;-76
2021/09/21 02:13:29;;;;;;;3.55;1.05;;;18.50;65.30;;;;;;6247331;28;20044;-77
2021/09/21 02:16:31;;;;;;;0.80;0.73;;;18.50;65.20;;;;;;6250401;28;20446;-76
2021/09/21 02:19:34;;;;;;;3.10;1.08;;;18.40;65.10;;;;;;6250479;28;20026;-76
2021/09/21 02:22:35;;;;;;;6.63;1.15;;;18.40;65.00;;;;;;6263403;28;20117;-76
2021/09/21 02:25:35;;;;;;;2.13;1.05;;;18.40;65.00;;;;;;6269354;28;20041;-77
2021/09/21 02:28:37;;;;;;;1.63;0.90;;;18.40;64.90;;;;;;6250485;28;20041;-77
2021/09/21 02:31:39;;;;;;;2.50;1.00;;;18.40;64.90;;;;;;6250398;28;20044;-76
2021/09/21 02:34:44;;;;;;;1.30;0.88;;;18.40;64.80;;;;;;6253445;28;20029;-77
2021/09/21 02:37:47;;;;;;;2.33;1.05;;;18.40;64.80;;;;;;6233929;28;20037;-78
2021/09/21 02:40:49;;;;;;;2.90;1.35;;;18.40;64.70;;;;;;6225365;28;20092;-78
2021/09/21 02:43:50;;;;;;;4.38;1.00;;;18.50;64.70;;;;;;6210026;28;20117;-77
2021/09/21 02:46:51;;;;;;;1.50;1.00;;;18.50;64.70;;;;;;6248945;28;20116;-77
2021/09/21 02:49:52;;;;;;;6.22;1.67;;;18.50;64.70;;;;;;6249672;28;20172;-77
2021/09/21 02:52:53;;;;;;;4.82;1.23;;;18.60;64.90;;;;;;6249358;28;20029;-77
2021/09/21 02:55:55;;;;;;;1.77;1.27;;;18.60;65.80;;;;;;6271028;28;20048;-75
2021/09/21 02:58:55;;;;;;;1.48;1.20;;;18.60;65.00;;;;;;6273561;28;20086;-78
2021/09/21 03:01:56;;;;;;;3.97;1.50;;;18.70;65.00;;;;;;6237249;28;20029;-78
2021/09/21 03:05:01;;;;;;;1.40;0.95;;;18.70;64.90;;;;;;6251247;28;20037;-78
2021/09/21 03:08:09;;;;;;;3.78;1.30;;;18.80;64.90;;;;;;6238872;28;20029;-78
2021/09/21 03:17:26;;;;;;;1.85;1.30;;;18.80;64.90;;;;;;6249412;28;20095;-75
2021/09/21 03:20:27;;;;;;;3.97;1.60;;;18.80;64.90;;;;;;6225751;28;20061;-78
2021/09/21 03:23:28;;;;;;;2.33;1.40;;;18.80;65.00;;;;;;6243853;28;20033;-78
2021/09/21 03:26:29;;;;;;;3.63;1.13;;;18.80;64.90;;;;;;6247732;28;20119;-78
2021/09/21 03:29:30;;;;;;;5.20;1.40;;;18.80;64.90;;;;;;6266366;28;20357;-76
2021/09/21 03:32:31;;;;;;;3.00;1.38;;;18.80;64.80;;;;;;6262930;28;20126;-76
2021/09/21 03:35:32;;;;;;;1.92;1.23;;;18.80;64.70;;;;;;6254822;28;20041;-76
2021/09/21 03:38:33;;;;;;;1.05;0.95;;;18.80;64.70;;;;;;6235378;28;20037;-76
2021/09/21 03:41:34;;;;;;;4.28;1.52;;;18.80;64.50;;;;;;6265631;28;20048;-76
2021/09/21 03:44:35;;;;;;;1.38;1.02;;;18.80;64.60;;;;;;6238403;28;20087;-75
2021/09/21 03:47:36;;;;;;;1.90;1.10;;;18.80;64.60;;;;;;6234013;28;20030;-78
2021/09/21 03:50:37;;;;;;;1.73;1.30;;;18.80;64.60;;;;;;6223837;28;20080;-76
2021/09/21 03:53:38;;;;;;;2.85;1.50;;;18.80;64.60;;;;;;6245520;28;20037;-75
2021/09/21 03:56:39;;;;;;;1.63;1.35;;;18.80;64.60;;;;;;6234898;28;20032;-75
2021/09/21 03:59:40;;;;;;;1.98;1.17;;;18.80;64.80;;;;;;6222516;28;20030;-79
2021/09/21 04:02:41;;;;;;;6.00;1.83;;;18.80;64.80;;;;;;6245177;28;20048;-77
2021/09/21 04:05:42;;;;;;;13.38;2.13;;;18.80;64.90;;;;;;6245126;28;20049;-77
2021/09/21 04:08:43;;;;;;;5.38;2.10;;;18.80;65.00;;;;;;6263576;28;20040;-75
2021/09/21 04:11:44;;;;;;;3.10;1.63;;;18.80;65.00;;;;;;6247030;28;20017;-76
2021/09/21 04:14:45;;;;;;;2.90;1.60;;;18.70;65.00;;;;;;6234417;28;20432;-75
2021/09/21 04:17:45;;;;;;;2.58;1.70;;;18.70;65.00;;;;;;6246753;28;20033;-77
2021/09/21 04:20:46;;;;;;;2.67;1.80;;;18.70;65.10;;;;;;6246298;28;20040;-76
2021/09/21 04:23:47;;;;;;;2.97;2.15;;;18.70;65.20;;;;;;6269839;28;20469;-77
2021/09/21 04:26:48;;;;;;;2.33;1.60;;;18.70;65.30;;;;;;6271427;28;20120;-77
2021/09/21 04:29:54;;;;;;;4.53;2.08;;;18.70;65.40;;;;;;6269652;28;20040;-76
2021/09/21 04:32:55;;;;;;;6.40;1.40;;;18.60;65.30;;;;;;6251511;28;20030;-77
2021/09/21 04:35:56;;;;;;;2.80;1.70;;;18.60;65.30;;;;;;6222414;28;20114;-77
2021/09/21 04:38:57;;;;;;;2.13;1.55;;;18.60;65.40;;;;;;6236515;28;20029;-78
2021/09/21 04:41:58;;;;;;;10.23;1.45;;;18.60;65.60;;;;;;6268645;28;20036;-77
2021/09/21 04:44:59;;;;;;;4.90;1.50;;;18.60;65.70;;;;;;6264722;28;20489;-77
2021/09/21 04:48:00;;;;;;;4.35;1.90;;;18.60;65.60;;;;;;6256340;28;20057;-77
2021/09/21 04:51:02;;;;;;;6.78;1.65;;;18.60;65.50;;;;;;6249745;28;20481;-77
2021/09/21 04:54:03;;;;;;;3.90;1.60;;;18.60;65.50;;;;;;6267928;28;20040;-77
2021/09/21 04:57:04;;;;;;;3.75;1.50;;;18.60;65.70;;;;;;6270394;28;20040;-77
2021/09/21 05:00:06;;;;;;;1.85;1.50;;;18.50;65.60;;;;;;6253383;28;20044;-77
2021/09/21 05:03:07;;;;;;;9.15;4.50;;;18.60;65.70;;;;;;6264884;28;20034;-77
2021/09/21 05:06:08;;;;;;;3.22;1.92;;;18.60;65.70;;;;;;6230242;28;20071;-77
2021/09/21 05:09:13;;;;;;;3.50;1.50;;;18.60;65.50;;;;;;6250939;28;20045;-77
2021/09/21 05:12:14;;;;;;;3.10;2.03;;;18.60;65.50;;;;;;6223327;28;20069;-78
2021/09/21 05:15:15;;;;;;;2.40;1.70;;;18.60;65.40;;;;;;6237787;28;20185;-78
2021/09/21 05:18:16;;;;;;;5.20;1.90;;;18.60;65.30;;;;;;6245278;28;20378;-77
2021/09/21 05:21:17;;;;;;;6.22;1.65;;;18.60;65.30;;;;;;6267225;28;20098;-78
2021/09/21 05:24:18;;;;;;;2.58;1.15;;;18.60;65.30;;;;;;6270878;28;20053;-77
2021/09/21 05:27:19;;;;;;;3.45;1.63;;;18.60;65.20;;;;;;6270564;28;20519;-76
2021/09/21 05:30:20;;;;;;;3.60;1.85;;;18.60;65.20;;;;;;6253163;28;20056;-77
2021/09/21 05:33:21;;;;;;;6.53;1.70;;;18.60;65.10;;;;;;6256443;28;20038;-77
2021/09/21 05:36:22;;;;;;;5.80;1.52;;;18.60;65.10;;;;;;6256506;28;20354;-77
2021/09/21 05:39:23;;;;;;;2.10;1.33;;;18.70;65.00;;;;;;6246911;28;20971;-78
2021/09/21 05:42:24;;;;;;;3.85;1.38;;;18.70;64.90;;;;;;6254884;28;20048;-78
2021/09/21 05:45:26;;;;;;;3.92;1.80;;;18.70;64.70;;;;;;6246020;28;20061;-78
2021/09/21 05:48:28;;;;;;;8.35;1.52;;;18.70;64.60;;;;;;6268947;28;20029;-78
2021/09/21 05:51:29;;;;;;;3.63;1.80;;;18.70;64.60;;;;;;6268371;28;20033;-77
2021/09/21 05:54:53;;;;;;;3.60;1.60;;;18.70;64.40;;;;;;6233630;28;20033;-78
2021/09/21 05:57:55;;;;;;;4.28;1.80;;;18.30;64.60;;;;;;6186271;28;20168;-78
2021/09/21 06:00:57;;;;;;;4.20;1.92;;;18.70;64.40;;;;;;6244197;28;20040;-78
2021/09/21 06:03:58;;;;;;;5.55;1.70;;;18.70;64.40;;;;;;6258950;28;20460;-76
2021/09/21 06:07:01;;;;;;;3.65;1.63;;;18.70;64.40;;;;;;6261620;28;20033;-78
2021/09/21 06:10:04;;;;;;;17.70;2.28;;;18.70;64.50;;;;;;6272244;28;20032;-77
2021/09/21 06:13:05;;;;;;;5.15;2.08;;;18.70;64.30;;;;;;6275203;28;20468;-77
2021/09/21 06:16:06;;;;;;;4.95;1.98;;;18.70;64.30;;;;;;6268429;28;20123;-77
2021/09/21 06:19:07;;;;;;;4.22;1.95;;;18.70;64.30;;;;;;6268035;28;20094;-77
2021/09/21 06:22:08;;;;;;;13.77;2.15;;;18.70;64.40;;;;;;6235857;28;20040;-77
2021/09/21 06:25:10;;;;;;;6.35;2.22;;;18.70;64.40;;;;;;6249617;28;20085;-77
2021/09/21 06:28:11;;;;;;;7.15;2.00;;;18.80;64.40;;;;;;6266353;28;20064;-77
2021/09/21 06:31:12;;;;;;;8.20;2.25;;;18.80;64.30;;;;;;6268372;28;20033;-77
2021/09/21 06:34:13;;;;;;;5.57;2.03;;;18.80;64.20;;;;;;6256237;28;20065;-77
2021/09/21 06:37:14;;;;;;;8.55;3.08;;;18.90;64.20;;;;;;6267317;28;20035;-77
2021/09/21 06:40:16;;;;;;;3.72;1.67;;;18.90;63.80;;;;;;6232949;28;20405;-78
2021/09/21 06:43:17;;;;;;;24.02;2.78;;;18.90;63.80;;;;;;6234018;28;20107;-79
2021/09/21 06:46:18;;;;;;;11.77;2.00;;;19.00;63.60;;;;;;6227990;28;20042;-77
2021/09/21 06:49:19;;;;;;;4.32;1.48;;;19.10;63.50;;;;;;6244760;28;20045;-79
2021/09/21 06:52:20;;;;;;;5.10;1.65;;;19.20;63.20;;;;;;6248342;28;20132;-76
2021/09/21 06:55:21;;;;;;;4.57;1.92;;;19.20;62.90;;;;;;6268102;28;20552;-76
2021/09/21 06:58:22;;;;;;;7.50;2.13;;;19.20;62.60;;;;;;6251243;28;20044;-80
2021/09/21 07:01:25;;;;;;;4.78;1.60;;;19.30;62.20;;;;;;6271065;28;20507;-77
2021/09/21 07:04:26;;;;;;;2.95;1.73;;;19.30;61.90;;;;;;6252581;28;20025;-77
2021/09/21 07:07:27;;;;;;;3.25;1.55;;;19.30;61.80;;;;;;6244679;28;20347;-76
2021/09/21 07:10:28;;;;;;;11.05;2.15;;;19.40;61.80;;;;;;6233000;28;20387;-76
2021/09/21 07:13:29;;;;;;;4.55;2.05;;;19.30;61.60;;;;;;6249259;28;20037;-77
2021/09/21 07:16:31;;;;;;;8.23;2.50;;;19.40;61.30;;;;;;6256665;28;20033;-78
2021/09/21 07:19:32;;;;;;;4.28;1.92;;;19.40;61.30;;;;;;6230550;28;20048;-77
2021/09/21 07:22:33;;;;;;;5.20;2.17;;;19.50;61.20;;;;;;6261292;28;20443;-77
2021/09/21 07:25:34;;;;;;;3.30;2.13;;;19.50;61.20;;;;;;6247382;28;20439;-77
2021/09/21 07:28:35;;;;;;;5.40;2.50;;;19.60;61.00;;;;;;6244090;28;20463;-78
2021/09/21 07:31:36;;;;;;;4.97;1.60;;;19.70;60.70;;;;;;6273135;28;20059;-78
2021/09/21 07:34:37;;;;;;;4.35;1.80;;;19.80;60.00;;;;;;6265176;28;20056;-78
2021/09/21 07:37:39;;;;;;;3.40;1.83;;;19.90;59.80;;;;;;6274645;28;20028;-79
2021/09/21 07:40:40;;;;;;;4.07;1.90;;;19.90;59.60;;;;;;6244539;28;20030;-79
2021/09/21 07:43:43;;;;;;;4.25;1.92;;;20.00;59.60;;;;;;6272069;28;20108;-78
2021/09/21 07:46:44;;;;;;;7.15;1.70;;;20.00;59.50;;;;;;6272000;28;20029;-78
2021/09/21 07:49:45;;;;;;;2.95;1.70;;;20.00;59.10;;;;;;6273079;28;20033;-78
2021/09/21 07:52:47;;;;;;;3.80;1.58;;;20.00;59.00;;;;;;6270841;28;20033;-78
2021/09/21 07:55:50;;;;;;;3.20;1.85;;;20.00;59.00;;;;;;6253618;28;20043;-77
2021/09/21 07:58:52;;;;;;;5.65;1.67;;;20.00;58.90;;;;;;6237604;28;20029;-77
2021/09/21 08:01:52;;;;;;;4.45;1.75;;;20.00;58.90;;;;;;6251471;28;20033;-77
2021/09/21 08:04:53;;;;;;;3.45;1.65;;;20.00;58.90;;;;;;6252835;28;20454;-77
2021/09/21 08:07:54;;;;;;;3.58;1.67;;;20.10;58.90;;;;;;6222501;28;20084;-77
2021/09/21 08:11:01;;;;;;;2.25;1.40;;;20.20;58.80;;;;;;6236634;28;20033;-78
2021/09/21 08:14:04;;;;;;;2.40;1.30;;;20.30;58.50;;;;;;6245404;28;20029;-77
2021/09/21 08:17:06;;;;;;;6.22;1.75;;;20.40;58.10;;;;;;6248473;28;20037;-78
2021/09/21 08:20:07;;;;;;;3.25;1.38;;;20.50;58.00;;;;;;6248464;28;20033;-77
2021/09/21 08:23:08;;;;;;;8.57;1.73;;;20.60;57.80;;;;;;6262615;28;20037;-78
2021/09/21 08:26:09;;;;;;;6.13;1.88;;;20.70;57.50;;;;;;6247332;28;20040;-78
2021/09/21 08:29:11;;;;;;;5.43;1.90;;;20.80;57.30;;;;;;6247891;28;20336;-76
2021/09/21 08:32:12;;;;;;;4.93;1.42;;;20.90;57.50;;;;;;6263917;28;20041;-76
2021/09/21 08:35:13;;;;;;;3.25;1.30;;;21.00;56.80;;;;;;6249768;28;20091;-77
2021/09/21 08:38:14;;;;;;;5.57;3.10;;;21.10;56.60;;;;;;6266625;28;20113;-76
2021/09/21 08:41:15;;;;;;;5.13;1.77;;;21.20;55.90;;;;;;6271912;28;20033;-77
2021/09/21 08:44:17;;;;;;;3.03;1.42;;;21.30;55.50;;;;;;6271852;28;20033;-77
2021/09/21 08:47:20;;;;;;;3.88;1.50;;;21.30;55.20;;;;;;6271550;28;20036;-77
2021/09/21 08:50:22;;;;;;;3.20;1.20;;;21.40;55.00;;;;;;6271518;28;20037;-77
2021/09/21 08:53:23;;;;;;;1.65;0.93;;;21.60;54.80;;;;;;6270412;28;20116;-77
2021/09/21 08:56:24;;;;;;;2.40;1.40;;;21.70;54.50;;;;;;6271343;28;20422;-77
2021/09/21 08:59:34;;;;;;;2.45;1.17;;;21.90;54.20;;;;;;6268248;28;20028;-77
2021/09/21 09:02:36;;;;;;;9.90;3.40;;;22.10;53.90;;;;;;6278762;28;20078;-77
2021/09/21 09:06:05;;;;;;;2.08;1.10;;;22.30;53.40;;;;;;6272701;28;20029;-78
2021/09/21 09:09:10;;;;;;;3.53;2.33;;;22.60;53.00;;;;;;6239421;28;20026;-78
2021/09/21 09:12:12;;;;;;;1.55;1.00;;;22.90;52.10;;;;;;6246231;28;20038;-78
2021/09/21 09:15:19;;;;;;;4.82;1.35;;;23.10;51.70;;;;;;6260156;28;20489;-78
2021/09/21 09:18:27;;;;;;;3.38;0.90;;;23.30;51.30;;;;;;6271507;28;20442;-77
2021/09/21 09:21:31;;;;;;;3.10;1.42;;;23.40;51.10;;;;;;6246342;28;20116;-79
2021/09/21 09:24:45;;;;;;;4.10;1.10;;;23.40;50.90;;;;;;6268148;28;20036;-76
2021/09/21 09:27:47;;;;;;;7.40;1.25;;;23.30;50.90;;;;;;6270214;28;20136;-78
2021/09/21 09:30:48;;;;;;;2.53;1.00;;;23.30;51.10;;;;;;6269104;28;20063;-78
2021/09/21 09:33:49;;;;;;;2.72;1.58;;;23.20;51.00;;;;;;6267962;28;20040;-77
2021/09/21 09:36:54;;;;;;;4.55;2.15;;;23.10;51.70;;;;;;6250415;28;20385;-77
2021/09/21 09:40:01;;;;;;;1.48;1.05;;;23.10;50.60;;;;;;6262984;28;20431;-79
2021/09/21 09:43:02;;;;;;;4.45;1.20;;;23.10;50.30;;;;;;6252382;28;20050;-77
2021/09/21 09:46:03;;;;;;;1.20;0.88;;;23.10;50.10;;;;;;6244595;28;20034;-78
2021/09/21 09:49:04;;;;;;;1.58;1.00;;;23.10;50.10;;;;;;6228987;28;20040;-77
2021/09/21 09:52:14;;;;;;;1.70;0.90;;;23.20;49.90;;;;;;6252621;28;20033;-77
2021/09/21 09:55:14;;;;;;;5.18;1.73;;;23.20;49.70;;;;;;6243829;28;20041;-78
2021/09/21 09:58:17;;;;;;;9.07;1.60;;;23.30;49.60;;;;;;6228550;28;20033;-77
2021/09/21 10:01:18;;;;;;;8.70;1.00;;;23.20;49.70;;;;;;6246456;28;20048;-77
2021/09/21 10:04:19;;;;;;;1.15;1.05;;;23.20;49.80;;;;;;6254299;28;20037;-79
2021/09/21 10:07:20;;;;;;;1.85;1.05;;;23.30;49.90;;;;;;6245961;28;20383;-77
2021/09/21 10:10:21;;;;;;;2.80;1.20;;;23.30;49.80;;;;;;6222604;28;20091;-77
2021/09/21 10:13:23;;;;;;;3.85;1.23;;;23.30;49.60;;;;;;6236307;28;20394;-78
2021/09/21 10:16:25;;;;;;;1.88;0.88;;;23.40;49.50;;;;;;6244803;28;20034;-78
2021/09/21 10:19:27;;;;;;;2.90;0.88;;;23.40;49.30;;;;;;6210254;28;20106;-78
2021/09/21 10:22:31;;;;;;;3.15;1.10;;;23.40;48.90;;;;;;6230291;28;20046;-77
2021/09/21 10:25:34;;;;;;;4.50;1.17;;;23.40;48.60;;;;;;6245226;28;20029;-78
2021/09/21 10:28:39;;;;;;;1.30;0.73;;;23.50;48.80;;;;;;6237810;28;20052;-77
2021/09/21 10:31:41;;;;;;;2.03;1.27;;;23.60;48.80;;;;;;6245740;28;20500;-78
2021/09/21 10:34:46;;;;;;;2.78;1.15;;;23.70;48.60;;;;;;6283012;28;20052;-78
2021/09/21 10:38:00;;;;;;;5.53;1.20;;;23.80;48.20;;;;;;6274245;28;20037;-77
2021/09/21 10:41:02;;;;;;;2.72;1.25;;;24.00;48.00;;;;;;6281377;28;20037;-78
2021/09/21 10:44:07;;;;;;;0.70;0.70;;;24.20;47.50;;;;;;6264070;28;20063;-78
2021/09/21 10:47:08;;;;;;;4.90;1.30;;;24.30;47.20;;;;;;6275196;28;20581;-79
2021/09/21 10:50:17;;;;;;;1.90;0.98;;;24.60;46.90;;;;;;6264247;28;20045;-77
2021/09/21 10:53:22;;;;;;;4.28;1.30;;;24.80;47.00;;;;;;6242264;28;20127;-77
2021/09/21 10:56:24;;;;;;;2.58;1.08;;;25.20;45.90;;;;;;6272005;28;20028;-77
2021/09/21 10:59:26;;;;;;;5.63;1.38;;;25.60;45.10;;;;;;6251210;28;20037;-77
2021/09/21 11:02:36;;;;;;;1.90;1.10;;;26.00;44.60;;;;;;6248408;28;20446;-77
2021/09/21 11:05:37;;;;;;;1.90;1.25;;;26.30;44.00;;;;;;6248349;28;20025;-80
2021/09/21 11:08:38;;;;;;;7.40;1.40;;;26.40;43.70;;;;;;6247451;28;20335;-79
2021/09/21 11:11:39;;;;;;;6.50;1.27;;;26.30;43.50;;;;;;6249756;28;20133;-79
2021/09/21 11:14:43;;;;;;;2.13;1.40;;;26.10;43.60;;;;;;6254889;28;20036;-79
2021/09/21 11:17:44;;;;;;;2.78;1.50;;;26.00;43.60;;;;;;6250716;28;20119;-79
2021/09/21 11:20:49;;;;;;;7.10;1.40;;;25.90;43.70;;;;;;6236888;28;20128;-78
2021/09/21 11:23:50;;;;;;;1.67;1.30;;;25.70;43.70;;;;;;6253247;28;20047;-77
2021/09/21 11:27:03;;;;;;;12.27;1.70;;;25.70;43.80;;;;;;6248008;28;20025;-79
2021/09/21 11:30:07;;;;;;;2.22;1.30;;;25.70;43.80;;;;;;6266187;28;20162;-79
2021/09/21 11:33:17;;;;;;;2.38;1.38;;;25.90;43.70;;;;;;6262052;28;20033;-78
2021/09/21 11:36:18;;;;;;;1.58;1.15;;;26.30;43.60;;;;;;6246387;28;20124;-78
2021/09/21 11:39:19;;;;;;;2.90;1.17;;;26.40;42.80;;;;;;6268003;28;20310;-78
2021/09/21 11:42:26;;;;;;;1.95;0.88;;;26.60;42.40;;;;;;6265285;28;20029;-79
2021/09/21 11:45:28;;;;;;;1.98;1.10;;;26.90;40.60;;;;;;6245297;28;20407;-78
2021/09/21 11:48:29;;;;;;;2.58;1.15;;;27.30;40.20;;;;;;6249591;28;20029;-79
2021/09/21 11:51:34;;;;;;;0.80;0.50;;;27.50;39.30;;;;;;6219522;28;20324;-78
2021/09/21 11:54:39;;;;;;;0.70;0.70;;;28.00;38.00;;;;;;6265362;28;20025;-78
2021/09/21 11:57:41;;;;;;;1.00;0.80;;;28.40;36.70;;;;;;6210641;28;20367;-78
2021/09/21 12:00:49;;;;;;;1.27;1.05;;;28.80;35.80;;;;;;6238499;28;20082;-78
2021/09/21 12:03:54;;;;;;;1.02;0.70;;;29.20;35.10;;;;;;6232966;28;20057;-77
2021/09/21 12:06:55;;;;;;;2.75;1.10;;;29.80;34.60;;;;;;6265821;28;20017;-77
2021/09/21 12:09:56;;;;;;;0.70;0.70;;;30.40;33.70;;;;;;6264378;28;20441;-79
2021/09/21 12:13:07;;;;;;;1.30;0.65;;;31.00;32.90;;;;;;6278600;28;20040;-78
2021/09/21 12:16:10;;;;;;;0.70;0.57;;;31.30;32.00;;;;;;6272844;28;20041;-79
2021/09/21 12:19:15;;;;;;;1.50;0.90;;;31.30;31.60;;;;;;6256146;28;20087;-78
2021/09/21 12:22:20;;;;;;;1.08;0.60;;;31.40;30.80;;;;;;6259694;28;20099;-79
2021/09/21 12:25:23;;;;;;;0.98;0.85;;;31.60;30.20;;;;;;6244842;28;20029;-77
2021/09/21 12:28:31;;;;;;;3.08;1.00;;;32.00;29.40;;;;;;6281442;28;20397;-78
2021/09/21 12:31:32;;;;;;;1.05;0.80;;;32.50;28.90;;;;;;6272992;28;20029;-78
2021/09/21 12:34:34;;;;;;;1.65;1.05;;;33.00;28.40;;;;;;6268566;28;20041;-78
2021/09/21 12:37:39;;;;;;;0.77;0.73;;;33.60;28.10;;;;;;6275777;28;20472;-77
2021/09/21 12:40:52;;;;;;;1.88;0.90;;;34.10;27.40;;;;;;6275884;28;20041;-78
2021/09/21 12:43:55;;;;;;;3.13;0.93;;;34.40;26.70;;;;;;6249693;28;20028;-78
2021/09/21 12:46:57;;;;;;;2.10;0.90;;;34.50;26.60;;;;;;6279328;28;20040;-78
2021/09/21 12:49:58;;;;;;;1.70;0.80;;;34.80;26.30;;;;;;6272071;28;20032;-78
2021/09/21 12:53:00;;;;;;;1.20;1.10;;;34.60;26.40;;;;;;6273244;28;20028;-78
2021/09/21 12:56:04;;;;;;;1.40;0.90;;;33.90;27.10;;;;;;6272480;28;20106;-78
2021/09/21 12:59:09;;;;;;;5.10;0.90;;;33.40;27.50;;;;;;6270945;28;20478;-78
2021/09/21 13:02:11;;;;;;;3.67;0.80;;;33.70;27.20;;;;;;6266428;28;20029;-79
2021/09/21 13:05:13;;;;;;;2.40;1.08;;;34.20;26.40;;;;;;6247839;28;20052;-78
2021/09/21 13:08:14;;;;;;;1.33;0.80;;;34.40;26.20;;;;;;6247671;28;20034;-79
2021/09/21 13:11:15;;;;;;;0.90;0.77;;;34.10;26.30;;;;;;6236790;28;20092;-79
2021/09/21 13:14:16;;;;;;;0.70;0.70;;;33.80;26.70;;;;;;6272479;28;20036;-78
2021/09/21 13:17:19;;;;;;;1.10;0.52;;;34.00;26.60;;;;;;6254991;28;20047;-78
2021/09/21 13:20:22;;;;;;;1.17;0.80;;;34.50;26.20;;;;;;6272073;28;20029;-78
2021/09/21 13:23:23;;;;;;;1.08;0.73;;;35.20;26.00;;;;;;6270276;28;20039;-78
2021/09/21 13:26:23;;;;;;;0.88;0.80;;;34.90;24.90;;;;;;6255161;28;20450;-78
2021/09/21 13:29:24;;;;;;;1.23;0.82;;;33.90;25.50;;;;;;6232172;28;20033;-80
2021/09/21 13:32:25;;;;;;;0.93;0.70;;;32.70;26.60;;;;;;6255370;28;20083;-79
2021/09/21 13:35:27;;;;;;;1.08;0.98;;;31.80;27.60;;;;;;6214678;28;20362;-78
2021/09/21 13:38:27;;;;;;;1.00;0.75;;;31.10;28.20;;;;;;6247884;28;20029;-78
2021/09/21 13:41:29;;;;;;;0.73;0.73;;;30.50;28.90;;;;;;6247742;28;20418;-78
2021/09/21 13:44:30;;;;;;;1.60;1.00;;;30.00;29.40;;;;;;6256283;28;20034;-78
2021/09/21 13:47:32;;;;;;;1.13;0.88;;;29.50;29.90;;;;;;6248953;28;20053;-78
2021/09/21 13:50:33;;;;;;;0.82;0.70;;;29.20;30.30;;;;;;6247698;28;20445;-77
2021/09/21 13:53:36;;;;;;;0.82;0.75;;;28.80;30.80;;;;;;6247985;28;20032;-80
2021/09/21 13:56:37;;;;;;;1.02;0.60;;;28.40;31.20;;;;;;6271381;28;20033;-78
2021/09/21 13:59:38;;;;;;;0.88;0.80;;;28.00;31.80;;;;;;6246700;28;20045;-78
2021/09/21 14:02:41;;;;;;;3.03;0.75;;;27.60;32.40;;;;;;6248243;28;20026;-77
2021/09/21 14:05:42;;;;;;;3.10;0.80;;;27.20;32.90;;;;;;6271084;28;20469;-77
2021/09/21 14:08:43;;;;;;;2.03;1.10;;;26.90;33.30;;;;;;6271831;28;20108;-78
2021/09/21 14:11:44;;;;;;;6.57;0.95;;;26.70;33.80;;;;;;6260299;28;20063;-78
2021/09/21 14:14:45;;;;;;;2.03;0.70;;;26.40;34.80;;;;;;6276697;28;20480;-80
2021/09/21 14:17:48;;;;;;;1.00;0.90;;;26.30;34.60;;;;;;6268114;28;20369;-79
2021/09/21 14:20:49;;;;;;;0.70;0.63;;;26.20;34.90;;;;;;6277052;28;20442;-79
2021/09/21 14:23:50;;;;;;;1.08;0.95;;;26.10;35.10;;;;;;6259193;28;20142;-79
2021/09/21 14:26:51;;;;;;;1.60;0.90;;;26.00;35.40;;;;;;6276254;28;20029;-76
2021/09/21 14:29:52;;;;;;;0.88;0.77;;;25.90;35.50;;;;;;6237493;28;20044;-80
2021/09/21 14:32:53;;;;;;;1.30;0.80;;;25.90;35.90;;;;;;6254505;28;20051;-77
2021/09/21 14:35:54;;;;;;;1.13;0.93;;;25.70;36.10;;;;;;6256858;28;20021;-77
2021/09/21 14:38:55;;;;;;;1.45;0.88;;;25.60;36.50;;;;;;6275388;28;20128;-77
2021/09/21 14:41:56;;;;;;;2.28;1.42;;;25.50;36.80;;;;;;6250713;28;20040;-77
2021/09/21 14:44:57;;;;;;;1.33;0.93;;;25.40;37.00;;;;;;6234627;28;20041;-77
2021/09/21 14:47:58;;;;;;;1.70;0.93;;;25.40;37.20;;;;;;6251915;28;20060;-77
2021/09/21 14:51:00;;;;;;;2.50;1.20;;;25.40;37.30;;;;;;6260032;28;20028;-78
2021/09/21 14:54:01;;;;;;;3.30;1.13;;;25.30;37.60;;;;;;6276206;28;20025;-80
2021/09/21 14:57:03;;;;;;;5.88;1.08;;;25.30;37.80;;;;;;6280514;28;20037;-77
2021/09/21 15:00:08;;;;;;;3.70;0.90;;;25.20;38.10;;;;;;6297218;28;20041;-79
2021/09/21 15:03:09;;;;;;;1.35;1.00;;;25.20;38.40;;;;;;6295193;28;20053;-78
2021/09/21 15:06:11;;;;;;;2.20;0.93;;;25.10;38.70;;;;;;6262331;28;20041;-78
2021/09/21 15:09:12;;;;;;;3.92;0.85;;;25.10;38.90;;;;;;6272807;28;20075;-77
2021/09/21 15:12:16;;;;;;;0.80;0.80;;;25.10;39.10;;;;;;6247085;28;20171;-78
2021/09/21 15:15:17;;;;;;;1.83;1.38;;;25.10;39.30;;;;;;6237957;28;20068;-77
2021/09/21 15:18:18;;;;;;;9.48;1.27;;;25.00;39.30;;;;;;6274742;28;20377;-78
2021/09/21 15:21:19;;;;;;;1.85;1.02;;;24.90;40.40;;;;;;6245937;28;20046;-78
2021/09/21 15:24:19;;;;;;;2.10;1.17;;;24.50;41.20;;;;;;6249724;28;20049;-79
2021/09/21 15:27:21;;;;;;;4.95;1.15;;;24.10;41.80;;;;;;6248817;28;20037;-78
2021/09/21 15:30:21;;;;;;;2.08;1.25;;;23.90;42.20;;;;;;6240076;28;20049;-79
2021/09/21 15:33:22;;;;;;;1.65;1.00;;;23.90;42.30;;;;;;6257971;28;20369;-79
2021/09/21 15:36:25;;;;;;;4.43;1.42;;;24.00;42.30;;;;;;6251143;28;20111;-80
2021/09/21 15:39:25;;;;;;;3.17;1.23;;;24.10;42.20;;;;;;6260005;28;20358;-78
2021/09/21 15:42:28;;;;;;;5.93;1.40;;;24.10;42.10;;;;;;6257513;28;20037;-79
2021/09/21 15:45:29;;;;;;;4.50;1.30;;;24.30;42.30;;;;;;6243250;28;20037;-80
2021/09/21 15:48:30;;;;;;;1.50;1.15;;;24.30;42.30;;;;;;6250372;28;20056;-78
2021/09/21 15:51:32;;;;;;;1.10;0.88;;;24.40;42.40;;;;;;6252446;28;20041;-79
2021/09/21 15:54:34;;;;;;;4.75;1.30;;;24.40;42.50;;;;;;6274015;28;20500;-79
2021/09/21 15:57:36;;;;;;;2.25;1.35;;;24.50;42.70;;;;;;6274024;28;20090;-78