Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:54;;;;;;;2.50;1.40;;;25.70;92.00;;;;;;5015119;28;20174;-67
2023/07/12 00:03:20;;;;;;;2.72;1.35;;;25.60;91.70;;;;;;5033091;28;20171;-67
2023/07/12 00:05:52;;;;;;;1.77;1.30;;;25.50;91.80;;;;;;5018826;28;20173;-66
2023/07/12 00:08:26;;;;;;;2.92;1.20;;;25.40;92.40;;;;;;5019181;28;20182;-66
2023/07/12 00:10:54;;;;;;;1.80;1.08;;;25.30;92.60;;;;;;5028099;28;20194;-67
2023/07/12 00:13:20;;;;;;;2.15;1.10;;;25.20;92.50;;;;;;5011391;28;20171;-66
2023/07/12 00:15:48;;;;;;;1.80;1.10;;;25.20;92.60;;;;;;5017841;28;20193;-67
2023/07/12 00:18:22;;;;;;;2.03;1.50;;;25.10;92.90;;;;;;5019783;28;20208;-64
2023/07/12 00:20:50;;;;;;;3.38;1.75;;;25.10;93.50;;;;;;5017925;28;20189;-67
2023/07/12 00:23:17;;;;;;;2.83;1.38;;;25.00;93.00;;;;;;5019048;28;20166;-67
2023/07/12 00:25:44;;;;;;;1.92;0.95;;;25.00;93.10;;;;;;5015991;28;20170;-66
2023/07/12 00:28:25;;;;;;;1.63;1.30;;;24.90;93.10;;;;;;5018900;28;20180;-67
2023/07/12 00:30:53;;;;;;;3.85;1.50;;;24.90;93.50;;;;;;5028572;28;20205;-65
2023/07/12 00:33:19;;;;;;;2.10;1.10;;;24.80;93.10;;;;;;5013594;28;20178;-65
2023/07/12 00:35:49;;;;;;;2.28;1.20;;;24.80;93.10;;;;;;5020713;28;20197;-67
2023/07/12 00:38:26;;;;;;;2.90;0.90;;;24.70;93.50;;;;;;5019122;28;20174;-67
2023/07/12 00:41:16;;;;;;;1.77;1.02;;;24.70;93.80;;;;;;5022531;28;20231;-66
2023/07/12 00:44:02;;;;;;;1.77;0.90;;;24.70;94.00;;;;;;5017898;28;20166;-63
2023/07/12 00:46:31;;;;;;;1.70;0.90;;;24.60;93.30;;;;;;5028161;28;20217;-66
2023/07/12 00:48:57;;;;;;;1.67;0.98;;;24.50;93.60;;;;;;5018387;28;20277;-67
2023/07/12 00:52:00;;;;;;;2.40;1.10;;;24.50;93.50;;;;;;5015139;28;20278;-66
2023/07/12 00:54:46;;;;;;;1.48;0.70;;;24.50;94.40;;;;;;4999446;28;20201;-67
2023/07/12 00:57:13;;;;;;;1.38;0.82;;;24.50;94.20;;;;;;5022353;28;20182;-67
2023/07/12 00:59:41;;;;;;;1.83;0.93;;;24.40;93.90;;;;;;4999114;28;20299;-65
2023/07/12 01:02:08;;;;;;;1.73;0.90;;;24.40;94.10;;;;;;5012422;28;20185;-67
2023/07/12 01:04:39;;;;;;;1.63;0.80;;;24.40;94.20;;;;;;5026729;28;20178;-65
2023/07/12 01:07:07;;;;;;;1.33;0.90;;;24.40;95.00;;;;;;5018469;28;20273;-67
2023/07/12 01:09:33;;;;;;;1.90;1.10;;;24.30;94.70;;;;;;5018674;28;20192;-66
2023/07/12 01:12:01;;;;;;;1.88;1.00;;;24.30;94.80;;;;;;5018615;28;20178;-67
2023/07/12 01:14:27;;;;;;;1.00;0.90;;;24.30;95.00;;;;;;5034616;28;20208;-67
2023/07/12 01:17:05;;;;;;;1.70;1.10;;;24.30;95.10;;;;;;5014320;28;20171;-67
2023/07/12 01:19:34;;;;;;;2.92;1.00;;;24.30;95.80;;;;;;5018473;28;20208;-66
2023/07/12 01:22:02;;;;;;;1.67;0.90;;;24.30;95.70;;;;;;5021254;28;20174;-67
2023/07/12 01:24:36;;;;;;;2.10;0.95;;;24.30;95.60;;;;;;5013266;28;20241;-65
2023/07/12 01:27:16;;;;;;;2.13;0.95;;;24.30;96.10;;;;;;5018351;28;20193;-67
2023/07/12 01:29:42;;;;;;;2.20;0.90;;;24.30;96.40;;;;;;5018389;28;20162;-67
2023/07/12 01:32:11;;;;;;;1.98;1.05;;;24.20;95.80;;;;;;5025437;28;20212;-66
2023/07/12 01:34:37;;;;;;;1.80;0.88;;;24.20;95.90;;;;;;5020756;28;20190;-66
2023/07/12 01:37:04;;;;;;;1.95;1.02;;;24.20;96.10;;;;;;5017527;28;20181;-66
2023/07/12 01:39:33;;;;;;;1.58;1.00;;;24.20;96.30;;;;;;5011911;28;20193;-67
2023/07/12 01:41:59;;;;;;;1.52;0.88;;;24.20;96.60;;;;;;5017738;28;20180;-67
2023/07/12 01:44:25;;;;;;;2.05;1.10;;;24.20;96.50;;;;;;5015136;28;20186;-67
2023/07/12 01:46:51;;;;;;;2.28;1.00;;;24.20;96.70;;;;;;5009210;28;20174;-66
2023/07/12 01:49:16;;;;;;;1.50;0.90;;;24.20;96.80;;;;;;5023557;28;20197;-66
2023/07/12 01:51:42;;;;;;;2.08;0.88;;;24.20;96.90;;;;;;5017972;28;20173;-66
2023/07/12 01:54:08;;;;;;;1.75;0.80;;;24.20;97.00;;;;;;5015523;28;20208;-65
2023/07/12 01:56:35;;;;;;;1.48;1.00;;;24.20;97.10;;;;;;5017490;28;20184;-66
2023/07/12 01:59:01;;;;;;;1.60;0.90;;;24.20;97.40;;;;;;5016877;28;20166;-66
2023/07/12 02:01:29;;;;;;;1.73;1.00;;;24.20;97.60;;;;;;5016090;28;20185;-67
2023/07/12 02:03:54;;;;;;;1.92;0.90;;;24.10;97.70;;;;;;5020656;28;20257;-67
2023/07/12 02:06:22;;;;;;;2.40;1.02;;;24.10;98.00;;;;;;5017144;28;20268;-66
2023/07/12 02:08:50;;;;;;;1.60;1.00;;;24.10;98.30;;;;;;5016948;28;20186;-67
2023/07/12 02:11:18;;;;;;;1.85;1.10;;;24.00;98.60;;;;;;5023066;28;20269;-67
2023/07/12 02:13:46;;;;;;;0.98;0.85;;;23.90;98.40;;;;;;5016820;28;20194;-67
2023/07/12 02:16:11;;;;;;;1.33;1.10;;;23.90;98.60;;;;;;5017469;28;20173;-67
2023/07/12 02:18:37;;;;;;;1.67;1.00;;;23.90;99.00;;;;;;5010858;28;20188;-67
2023/07/12 02:21:02;;;;;;;1.30;0.90;;;23.90;98.90;;;;;;5033793;28;20224;-67
2023/07/12 02:23:28;;;;;;;1.40;1.00;;;23.80;99.00;;;;;;5017005;28;20170;-67
2023/07/12 02:25:56;;;;;;;1.90;0.98;;;23.80;99.20;;;;;;5009926;28;20227;-66
2023/07/12 02:28:22;;;;;;;2.47;0.98;;;23.70;99.80;;;;;;5027583;28;20194;-66
2023/07/12 02:30:50;;;;;;;1.30;0.93;;;23.70;99.60;;;;;;5017330;28;20174;-67
2023/07/12 02:33:15;;;;;;;2.00;1.10;;;23.70;99.80;;;;;;5016893;28;20182;-65
2023/07/12 02:35:41;;;;;;;1.05;0.95;;;23.70;99.90;;;;;;5016147;28;20217;-66
2023/07/12 02:38:07;;;;;;;2.45;1.20;;;23.70;99.90;;;;;;5017416;28;20216;-65
2023/07/12 02:40:33;;;;;;;1.40;0.98;;;23.70;99.90;;;;;;5018674;28;20186;-66
2023/07/12 02:42:59;;;;;;;1.75;0.90;;;23.70;99.90;;;;;;5016734;28;20205;-66
2023/07/12 02:45:27;;;;;;;2.75;1.05;;;23.70;99.90;;;;;;5024136;28;20194;-67
2023/07/12 02:47:55;;;;;;;1.60;0.80;;;23.70;99.90;;;;;;5016959;28;20265;-66
2023/07/12 02:50:20;;;;;;;1.50;0.85;;;23.70;99.90;;;;;;5016467;28;20217;-67
2023/07/12 02:52:46;;;;;;;1.20;0.70;;;23.70;99.90;;;;;;5020594;28;20185;-67
2023/07/12 02:55:12;;;;;;;1.25;0.95;;;23.60;99.90;;;;;;5021288;28;20190;-67
2023/07/12 02:57:37;;;;;;;1.08;0.80;;;23.60;99.90;;;;;;5020931;28;20174;-66
2023/07/12 03:00:06;;;;;;;1.48;0.95;;;23.60;99.90;;;;;;5017829;28;20225;-67
2023/07/12 03:02:32;;;;;;;1.70;1.08;;;23.50;99.90;;;;;;5005646;28;20265;-66
2023/07/12 03:05:00;;;;;;;1.40;1.05;;;23.50;99.90;;;;;;5020555;28;20202;-66
2023/07/12 03:07:34;;;;;;;2.25;1.00;;;23.50;99.90;;;;;;5016963;28;20183;-66
2023/07/12 03:10:03;;;;;;;1.65;0.93;;;23.40;99.90;;;;;;5008256;28;20250;-66
2023/07/12 03:12:31;;;;;;;1.63;1.00;;;23.30;99.90;;;;;;5026990;28;20212;-67
2023/07/12 03:14:56;;;;;;;2.03;1.10;;;23.30;99.90;;;;;;5020512;28;20272;-66
2023/07/12 03:17:27;;;;;;;3.03;0.90;;;23.30;99.90;;;;;;5020994;28;20261;-65
2023/07/12 03:19:52;;;;;;;1.45;0.93;;;23.20;99.90;;;;;;5009552;28;20170;-66
2023/07/12 03:22:18;;;;;;;1.85;0.93;;;23.20;99.90;;;;;;5016261;28;20217;-67
2023/07/12 03:24:43;;;;;;;2.22;0.98;;;23.20;99.90;;;;;;5010439;28;20182;-66
2023/07/12 03:27:09;;;;;;;1.50;1.10;;;23.10;99.90;;;;;;5020949;28;20185;-66
2023/07/12 03:29:37;;;;;;;2.50;1.13;;;23.10;99.90;;;;;;5017863;28;20289;-66
2023/07/12 03:32:04;;;;;;;2.22;1.00;;;23.10;99.90;;;;;;5016665;28;20170;-67
2023/07/12 03:34:34;;;;;;;2.15;1.20;;;23.10;99.90;;;;;;5018083;28;20296;-67
2023/07/12 03:37:00;;;;;;;2.08;1.20;;;23.00;99.90;;;;;;5019820;28;20174;-67
2023/07/12 03:39:26;;;;;;;2.05;1.13;;;23.00;99.90;;;;;;5020100;28;20261;-67
2023/07/12 03:41:52;;;;;;;2.58;1.08;;;23.00;99.90;;;;;;5020210;28;20189;-65
2023/07/12 03:44:17;;;;;;;2.55;1.20;;;22.90;99.90;;;;;;5019003;28;20182;-66
2023/07/12 03:46:46;;;;;;;2.20;1.20;;;22.80;99.90;;;;;;5022641;28;20178;-65
2023/07/12 03:49:11;;;;;;;2.88;1.35;;;22.80;99.90;;;;;;5036500;28;20201;-67
2023/07/12 03:51:37;;;;;;;1.88;1.00;;;22.80;99.90;;;;;;5019201;28;20193;-66
2023/07/12 03:54:05;;;;;;;1.52;1.15;;;22.70;99.90;;;;;;5035533;28;20198;-67
2023/07/12 03:56:30;;;;;;;1.88;1.00;;;22.60;99.90;;;;;;5034972;28;20202;-67
2023/07/12 03:58:58;;;;;;;2.78;1.00;;;22.60;99.90;;;;;;5019459;28;20189;-67
2023/07/12 04:01:24;;;;;;;1.90;1.10;;;22.50;99.90;;;;;;5016041;28;20178;-65
2023/07/12 04:03:52;;;;;;;2.15;0.88;;;22.50;99.90;;;;;;5025476;28;20243;-66
2023/07/12 04:06:17;;;;;;;1.88;1.10;;;22.40;99.90;;;;;;5033857;28;20186;-66
2023/07/12 04:08:43;;;;;;;2.78;0.98;;;22.30;99.90;;;;;;5025948;28;20198;-66
2023/07/12 04:11:24;;;;;;;2.25;1.10;;;22.30;99.90;;;;;;5021233;28;20243;-66
2023/07/12 04:13:50;;;;;;;1.55;0.90;;;22.30;99.90;;;;;;5019407;28;20170;-67
2023/07/12 04:16:20;;;;;;;1.30;0.80;;;22.20;99.90;;;;;;5015957;28;20423;-67
2023/07/12 04:18:48;;;;;;;2.92;0.82;;;21.90;99.90;;;;;;5018371;28;20201;-67
2023/07/12 04:21:13;;;;;;;1.42;0.82;;;21.70;99.90;;;;;;5012145;28;20213;-67
2023/07/12 04:23:39;;;;;;;2.28;1.00;;;21.50;99.90;;;;;;5016614;28;20163;-67
2023/07/12 04:26:09;;;;;;;1.25;0.88;;;21.30;99.90;;;;;;5012401;28;20166;-67
2023/07/12 04:28:38;;;;;;;2.05;1.10;;;21.20;99.90;;;;;;5019432;28;20212;-69
2023/07/12 04:31:09;;;;;;;3.35;1.13;;;21.00;99.90;;;;;;5035926;28;20166;-67
2023/07/12 04:33:35;;;;;;;1.23;0.80;;;20.80;99.90;;;;;;5019269;28;20205;-67
2023/07/12 04:36:21;;;;;;;1.95;0.80;;;20.80;99.90;;;;;;5019351;28;20170;-66
2023/07/12 04:38:47;;;;;;;1.25;0.75;;;20.70;99.90;;;;;;5019096;28;20185;-64
2023/07/12 04:41:15;;;;;;;5.10;2.70;;;20.60;99.90;;;;;;5019347;28;20178;-67
2023/07/12 04:43:45;;;;;;;2.78;2.20;;;20.50;99.90;;;;;;5019346;28;20174;-66
2023/07/12 04:46:13;;;;;;;2.92;1.92;;;20.50;99.90;;;;;;5018183;28;20214;-64
2023/07/12 04:48:38;;;;;;;1.98;1.77;;;20.50;99.90;;;;;;5015241;28;20220;-66
2023/07/12 04:51:04;;;;;;;4.75;3.75;;;20.50;99.90;;;;;;5030509;28;20182;-66
2023/07/12 04:53:35;;;;;;;4.40;2.50;;;20.50;99.90;;;;;;5018139;28;20205;-66
2023/07/12 04:56:03;;;;;;;2.50;1.90;;;20.60;99.90;;;;;;5019270;28;20166;-64
2023/07/12 04:58:29;;;;;;;2.05;1.80;;;20.60;99.90;;;;;;5018749;28;20174;-65
2023/07/12 05:00:55;;;;;;;2.50;1.70;;;20.70;99.90;;;;;;5032586;28;20174;-65
2023/07/12 05:03:24;;;;;;;2.38;1.52;;;20.80;99.90;;;;;;5016676;28;20177;-64
2023/07/12 05:05:50;;;;;;;1.92;1.40;;;20.90;99.90;;;;;;5017641;28;20323;-64
2023/07/12 05:08:16;;;;;;;1.70;1.23;;;21.00;99.90;;;;;;5035524;28;20214;-65
2023/07/12 05:10:43;;;;;;;1.60;1.10;;;21.00;99.90;;;;;;5020131;28;20189;-64
2023/07/12 05:13:09;;;;;;;1.75;1.10;;;21.10;99.90;;;;;;5015371;28;20189;-66
2023/07/12 05:15:37;;;;;;;4.20;1.38;;;21.20;99.90;;;;;;5016559;28;20202;-65
2023/07/12 05:18:03;;;;;;;1.48;1.10;;;21.20;99.90;;;;;;5018726;28;20209;-65
2023/07/12 05:20:31;;;;;;;3.20;1.65;;;21.30;99.90;;;;;;5031494;28;20175;-64
2023/07/12 05:22:59;;;;;;;3.83;1.67;;;21.30;99.90;;;;;;5019369;28;20277;-63
2023/07/12 05:25:24;;;;;;;2.83;1.50;;;21.30;99.90;;;;;;5017856;28;20186;-66
2023/07/12 05:27:52;;;;;;;1.10;0.95;;;21.40;99.90;;;;;;5017746;28;20182;-65
2023/07/12 05:30:18;;;;;;;1.70;1.17;;;21.40;99.90;;;;;;5024834;28;20190;-64
2023/07/12 05:32:43;;;;;;;6.38;5.55;;;21.40;99.90;;;;;;5018644;28;20324;-66
2023/07/12 05:35:09;;;;;;;6.95;5.70;;;21.40;99.90;;;;;;5017946;28;20200;-65
2023/07/12 05:37:35;;;;;;;5.25;3.30;;;21.40;99.90;;;;;;5016550;28;20194;-64
2023/07/12 05:40:04;;;;;;;2.63;2.30;;;21.40;99.90;;;;;;5002275;28;20251;-63
2023/07/12 05:42:30;;;;;;;2.67;1.90;;;21.40;99.90;;;;;;5005189;28;20206;-64
2023/07/12 05:44:55;;;;;;;2.00;1.50;;;21.40;99.90;;;;;;5000472;28;20237;-64
2023/07/12 05:47:23;;;;;;;1.45;1.10;;;21.40;99.90;;;;;;5026322;28;20169;-63
2023/07/12 05:49:51;;;;;;;1.92;0.90;;;21.40;99.90;;;;;;5017949;28;20193;-63
2023/07/12 05:52:19;;;;;;;1.42;0.85;;;21.40;99.90;;;;;;5017754;28;20263;-63
2023/07/12 05:54:44;;;;;;;0.93;0.75;;;21.40;99.90;;;;;;5017311;28;20198;-64
2023/07/12 05:57:10;;;;;;;1.20;0.68;;;21.50;99.90;;;;;;5018021;28;20185;-63
2023/07/12 05:59:38;;;;;;;1.20;0.90;;;21.50;99.90;;;;;;5034221;28;20178;-63
2023/07/12 06:02:11;;;;;;;2.03;1.20;;;21.60;99.90;;;;;;5007904;28;20180;-64
2023/07/12 06:04:39;;;;;;;2.45;1.00;;;21.60;99.90;;;;;;5017574;28;20205;-63
2023/07/12 06:07:08;;;;;;;1.83;1.00;;;21.70;99.90;;;;;;5017599;28;20166;-63
2023/07/12 06:09:33;;;;;;;2.00;0.95;;;21.70;99.90;;;;;;5017422;28;20185;-64
2023/07/12 06:12:01;;;;;;;2.42;1.00;;;21.80;99.90;;;;;;5017451;28;20194;-63
2023/07/12 06:14:26;;;;;;;3.55;0.75;;;21.80;99.90;;;;;;5034894;28;20197;-62
2023/07/12 06:16:52;;;;;;;0.80;0.73;;;21.80;99.90;;;;;;5033908;28;20185;-62
2023/07/12 06:19:18;;;;;;;0.75;0.60;;;21.90;99.90;;;;;;5012833;28;20206;-63
2023/07/12 06:21:45;;;;;;;1.23;0.68;;;21.80;99.90;;;;;;5019172;28;20213;-60
2023/07/12 06:24:11;;;;;;;0.98;0.70;;;21.80;99.90;;;;;;5013555;28;20183;-63
2023/07/12 06:26:39;;;;;;;1.05;0.63;;;21.80;99.90;;;;;;5017875;28;20244;-63
2023/07/12 06:29:04;;;;;;;0.98;0.80;;;21.80;99.90;;;;;;5026574;28;20174;-61
2023/07/12 06:31:30;;;;;;;1.15;0.85;;;21.80;99.90;;;;;;5018699;28;20181;-65
2023/07/12 06:34:02;;;;;;;1.00;0.80;;;21.80;99.90;;;;;;5020602;28;20178;-61
2023/07/12 06:36:32;;;;;;;1.38;0.70;;;21.80;99.90;;;;;;5020562;28;20197;-63
2023/07/12 06:38:57;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;5033887;28;20254;-64
2023/07/12 06:41:23;;;;;;;0.90;0.70;;;21.80;99.90;;;;;;5022037;28;20190;-63
2023/07/12 06:43:49;;;;;;;1.23;0.65;;;21.80;99.90;;;;;;5017213;28;20312;-64
2023/07/12 06:46:15;;;;;;;2.10;0.60;;;21.80;99.90;;;;;;5017129;28;20198;-63
2023/07/12 06:48:43;;;;;;;1.15;0.80;;;21.80;99.90;;;;;;5016352;28;20204;-63
2023/07/12 06:51:09;;;;;;;0.93;0.77;;;21.80;99.90;;;;;;5020340;28;20357;-64
2023/07/12 06:53:35;;;;;;;2.22;0.80;;;21.70;99.90;;;;;;5008541;28;20209;-64
2023/07/12 06:56:03;;;;;;;0.98;0.77;;;21.70;99.90;;;;;;5032857;28;20190;-63
2023/07/12 06:58:31;;;;;;;1.42;0.85;;;21.80;99.90;;;;;;5017105;28;20189;-64
2023/07/12 07:00:57;;;;;;;1.55;0.90;;;21.80;99.90;;;;;;5016553;28;20320;-65
2023/07/12 07:03:27;;;;;;;2.58;0.80;;;21.80;99.90;;;;;;5016922;28;20291;-64
2023/07/12 07:05:58;;;;;;;1.23;0.95;;;21.80;99.90;;;;;;5005136;28;20178;-63
2023/07/12 07:08:23;;;;;;;0.90;0.68;;;21.80;99.90;;;;;;5022615;28;20195;-64
2023/07/12 07:10:51;;;;;;;1.88;0.95;;;21.80;99.90;;;;;;5016979;28;20178;-62
2023/07/12 07:13:17;;;;;;;1.60;1.10;;;21.80;99.90;;;;;;5016775;28;20178;-63
2023/07/12 07:15:48;;;;;;;1.33;0.90;;;21.80;99.90;;;;;;5021484;28;20240;-63
2023/07/12 07:18:14;;;;;;;1.38;0.90;;;21.80;99.90;;;;;;5025180;28;20261;-63
2023/07/12 07:20:40;;;;;;;2.22;1.02;;;21.90;99.90;;;;;;5017094;28;20296;-64
2023/07/12 07:23:06;;;;;;;1.25;1.00;;;21.90;99.90;;;;;;5017090;28;20185;-64
2023/07/12 07:25:32;;;;;;;1.33;0.85;;;21.90;99.90;;;;;;5017054;28;20174;-65
2023/07/12 07:28:00;;;;;;;1.27;0.80;;;21.90;99.90;;;;;;5017138;28;20209;-64
2023/07/12 07:30:29;;;;;;;1.30;0.73;;;22.00;99.90;;;;;;5032511;28;20178;-60
2023/07/12 07:32:55;;;;;;;2.33;0.80;;;22.00;99.90;;;;;;5016722;28;20206;-63
2023/07/12 07:35:24;;;;;;;1.38;0.80;;;22.10;99.90;;;;;;5016564;28;20210;-63
2023/07/12 07:37:49;;;;;;;1.38;1.02;;;22.10;99.90;;;;;;5019523;28;20178;-62
2023/07/12 07:40:15;;;;;;;1.00;0.90;;;22.10;99.90;;;;;;5020035;28;20189;-63
2023/07/12 07:42:43;;;;;;;1.10;0.80;;;22.10;99.90;;;;;;5037316;28;20398;-62
2023/07/12 07:45:12;;;;;;;0.93;0.80;;;22.20;99.90;;;;;;5020507;28;20174;-64
2023/07/12 07:47:45;;;;;;;2.00;0.90;;;22.20;99.90;;;;;;5019681;28;20201;-63
2023/07/12 07:50:11;;;;;;;0.88;0.70;;;22.20;99.90;;;;;;5000325;28;20197;-60
2023/07/12 07:52:39;;;;;;;1.67;0.82;;;22.20;99.90;;;;;;5013372;28;20189;-64
2023/07/12 07:55:05;;;;;;;2.08;0.90;;;22.20;99.90;;;;;;5018586;28;20213;-64
2023/07/12 07:57:33;;;;;;;1.48;1.00;;;22.20;99.90;;;;;;5020205;28;20166;-63
2023/07/12 08:00:05;;;;;;;1.45;0.80;;;22.30;99.90;;;;;;5019523;28;20174;-64
2023/07/12 08:02:30;;;;;;;1.40;0.90;;;22.30;99.90;;;;;;5019899;28;20198;-64
2023/07/12 08:05:00;;;;;;;2.42;0.90;;;22.30;99.90;;;;;;5019998;28;20188;-63
2023/07/12 08:07:36;;;;;;;1.27;1.00;;;22.30;99.90;;;;;;5022028;28;20239;-62
2023/07/12 08:10:01;;;;;;;2.30;0.95;;;22.40;99.90;;;;;;5020061;28;20282;-64
2023/07/12 08:12:29;;;;;;;1.40;0.93;;;22.50;99.90;;;;;;5019795;28;20185;-64
2023/07/12 08:14:55;;;;;;;1.10;0.70;;;22.60;99.90;;;;;;5019627;28;20194;-64
2023/07/12 08:17:20;;;;;;;1.00;0.77;;;22.70;99.90;;;;;;5027807;28;20185;-64
2023/07/12 08:19:50;;;;;;;1.50;0.75;;;22.80;99.90;;;;;;5029780;28;20173;-64
2023/07/12 08:22:19;;;;;;;1.98;1.00;;;22.90;99.90;;;;;;5019587;28;20243;-63
2023/07/12 08:24:45;;;;;;;1.30;0.70;;;23.00;99.90;;;;;;5035186;28;20186;-64
2023/07/12 08:27:11;;;;;;;2.10;1.00;;;23.10;99.90;;;;;;5030373;28;20174;-63
2023/07/12 08:29:37;;;;;;;1.75;0.98;;;23.20;99.90;;;;;;5015506;28;20252;-64
2023/07/12 08:32:08;;;;;;;1.10;0.88;;;23.20;99.90;;;;;;5015100;28;20201;-64
2023/07/12 08:34:38;;;;;;;2.22;1.08;;;23.30;99.90;;;;;;5013291;28;20202;-62
2023/07/12 08:37:04;;;;;;;4.93;1.10;;;23.50;99.90;;;;;;5018955;28;20194;-61
2023/07/12 08:39:31;;;;;;;1.23;0.80;;;23.60;99.90;;;;;;5019249;28;20259;-64
2023/07/12 08:41:58;;;;;;;1.80;1.00;;;23.70;99.90;;;;;;5025231;28;20174;-64
2023/07/12 08:44:29;;;;;;;1.75;0.90;;;23.80;99.90;;;;;;5019208;28;20178;-62
2023/07/12 08:46:59;;;;;;;1.70;0.98;;;23.90;99.90;;;;;;5017395;28;20213;-64
2023/07/12 08:49:26;;;;;;;1.65;0.80;;;23.90;99.90;;;;;;5025948;28;20217;-64
2023/07/12 08:52:01;;;;;;;1.98;0.90;;;23.90;99.90;;;;;;5018602;28;20169;-63
2023/07/12 08:54:35;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5000515;28;20190;-63
2023/07/12 08:57:07;;;;;;;1.17;0.80;;;23.80;99.90;;;;;;5018876;28;20284;-63
2023/07/12 08:59:36;;;;;;;0.95;0.80;;;23.80;99.90;;;;;;5018765;28;20182;-63
2023/07/12 09:02:03;;;;;;;1.48;0.80;;;23.70;99.90;;;;;;5015471;28;20392;-63
2023/07/12 09:04:33;;;;;;;1.15;0.80;;;23.70;99.90;;;;;;5014699;28;20209;-61
2023/07/12 09:07:07;;;;;;;1.10;0.70;;;23.70;99.90;;;;;;5018610;28;20174;-63
2023/07/12 09:09:38;;;;;;;0.70;0.60;;;23.80;99.90;;;;;;5032478;28;20244;-64
2023/07/12 09:12:20;;;;;;;1.58;0.80;;;23.70;99.90;;;;;;5018869;28;20236;-63
2023/07/12 09:14:53;;;;;;;2.20;0.70;;;23.80;99.90;;;;;;5018455;28;20198;-63
2023/07/12 09:17:28;;;;;;;1.65;0.85;;;23.80;99.90;;;;;;5018195;28;20194;-64
2023/07/12 09:19:54;;;;;;;1.92;0.90;;;23.80;99.90;;;;;;5018873;28;20181;-63
2023/07/12 09:22:20;;;;;;;1.15;0.80;;;23.80;99.90;;;;;;5017988;28;20178;-63
2023/07/12 09:24:56;;;;;;;1.02;0.65;;;23.80;99.90;;;;;;5018379;28;20285;-64
2023/07/12 09:27:27;;;;;;;0.88;0.60;;;23.80;99.90;;;;;;5035602;28;20320;-63
2023/07/12 09:30:04;;;;;;;0.93;0.60;;;23.90;99.90;;;;;;5018331;28;20189;-63
2023/07/12 09:32:35;;;;;;;2.55;0.70;;;23.90;99.90;;;;;;5018001;28;20209;-63
2023/07/12 09:35:20;;;;;;;3.42;0.60;;;23.90;99.90;;;;;;5017927;28;20200;-63
2023/07/12 09:37:46;;;;;;;1.58;0.80;;;24.00;99.90;;;;;;5017255;28;20233;-64
2023/07/12 09:40:17;;;;;;;2.15;0.98;;;24.00;99.90;;;;;;5011201;28;20275;-62
2023/07/12 09:42:47;;;;;;;2.35;1.30;;;24.10;99.90;;;;;;5034460;28;20307;-63
2023/07/12 09:45:13;;;;;;;1.63;1.00;;;24.10;99.90;;;;;;5018024;28;20213;-62
2023/07/12 09:48:01;;;;;;;3.67;1.40;;;24.10;99.90;;;;;;5017761;28;20174;-63
2023/07/12 09:50:45;;;;;;;1.75;1.35;;;24.20;99.90;;;;;;5007990;28;20244;-63
2023/07/12 09:53:27;;;;;;;2.20;1.02;;;24.30;99.90;;;;;;4998700;28;20169;-64
2023/07/12 09:56:18;;;;;;;1.85;0.90;;;24.30;99.90;;;;;;5026512;28;20213;-64
2023/07/12 09:58:58;;;;;;;1.67;0.88;;;24.40;99.90;;;;;;5017409;28;20190;-64
2023/07/12 10:01:54;;;;;;;1.17;0.60;;;24.50;99.90;;;;;;5017716;28;20174;-64
2023/07/12 10:04:19;;;;;;;2.63;0.80;;;24.60;99.90;;;;;;5000588;28;20277;-63
2023/07/12 10:06:49;;;;;;;1.92;0.70;;;24.70;99.90;;;;;;5024993;28;20304;-64
2023/07/12 10:09:36;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5017876;28;20182;-63
2023/07/12 10:12:28;;;;;;;1.35;0.60;;;24.80;99.90;;;;;;5011387;28;20170;-64
2023/07/12 10:14:57;;;;;;;1.77;0.77;;;24.90;99.90;;;;;;5034015;28;20204;-63
2023/07/12 10:17:35;;;;;;;0.90;0.70;;;24.90;99.90;;;;;;5017789;28;20182;-63
2023/07/12 10:20:02;;;;;;;3.38;0.60;;;24.90;99.90;;;;;;5014661;28;20213;-63
2023/07/12 10:22:35;;;;;;;1.70;0.85;;;24.90;99.90;;;;;;5030111;28;20174;-63
2023/07/12 10:25:12;;;;;;;1.80;0.75;;;25.00;99.90;;;;;;5017334;28;20181;-62
2023/07/12 10:27:46;;;;;;;1.70;0.60;;;25.10;99.90;;;;;;5017280;28;20213;-62
2023/07/12 10:30:18;;;;;;;1.52;0.80;;;25.20;99.90;;;;;;5029656;28;20169;-62
2023/07/12 10:32:48;;;;;;;1.00;0.50;;;25.20;99.90;;;;;;5017414;28;20247;-62
2023/07/12 10:35:24;;;;;;;2.38;0.70;;;25.30;99.90;;;;;;5017654;28;20233;-63
2023/07/12 10:38:00;;;;;;;1.65;0.60;;;25.40;99.90;;;;;;5016680;28;20400;-63
2023/07/12 10:40:39;;;;;;;0.70;0.60;;;25.40;99.90;;;;;;5017276;28;20197;-63
2023/07/12 10:43:14;;;;;;;1.30;0.50;;;25.60;99.90;;;;;;5020617;28;20239;-63
2023/07/12 10:45:42;;;;;;;1.63;0.80;;;25.70;99.90;;;;;;5027766;28;20272;-63
2023/07/12 10:48:09;;;;;;;0.90;0.60;;;25.90;99.90;;;;;;5013149;28;20192;-65
2023/07/12 10:50:47;;;;;;;2.53;0.90;;;26.00;99.90;;;;;;4997636;28;20197;-64
2023/07/12 10:53:28;;;;;;;1.45;0.70;;;26.00;99.90;;;;;;5009609;28;20185;-65
2023/07/12 10:56:10;;;;;;;1.65;0.80;;;26.10;99.90;;;;;;5016820;28;20228;-65
2023/07/12 10:58:50;;;;;;;2.58;0.80;;;26.10;99.90;;;;;;5016530;28;20151;-65
2023/07/12 11:01:42;;;;;;;1.83;0.80;;;26.10;99.90;;;;;;5017253;28;20256;-63
2023/07/12 11:04:07;;;;;;;2.13;0.73;;;26.10;99.90;;;;;;5017227;28;20275;-62
2023/07/12 11:06:52;;;;;;;1.10;0.63;;;26.10;99.90;;;;;;5017559;28;20235;-64
2023/07/12 11:09:18;;;;;;;1.35;0.73;;;26.10;99.90;;;;;;4999992;28;20221;-63
2023/07/12 11:11:49;;;;;;;1.50;0.73;;;26.10;99.90;;;;;;5020074;28;20228;-63
2023/07/12 11:14:21;;;;;;;1.30;0.60;;;26.10;99.90;;;;;;5017391;28;20210;-64
2023/07/12 11:17:12;;;;;;;1.25;0.75;;;26.20;99.90;;;;;;5007198;28;20261;-63
2023/07/12 11:19:40;;;;;;;0.65;0.35;;;26.30;99.90;;;;;;5001222;28;20205;-62
2023/07/12 11:22:14;;;;;;;1.13;0.60;;;26.50;99.90;;;;;;5020774;28;20259;-64
2023/07/12 11:25:00;;;;;;;1.48;0.70;;;26.60;99.90;;;;;;5020011;28;20187;-65
2023/07/12 11:27:39;;;;;;;0.85;0.40;;;26.80;99.90;;;;;;5020011;28;20174;-64
2023/07/12 11:30:30;;;;;;;1.05;0.65;;;26.90;99.90;;;;;;5021031;28;20186;-65
2023/07/12 11:33:29;;;;;;;0.80;0.50;;;26.90;99.90;;;;;;5013498;28;20277;-64
2023/07/12 11:36:09;;;;;;;3.03;0.70;;;26.90;99.90;;;;;;5031617;28;20213;-64
2023/07/12 11:38:41;;;;;;;1.58;0.75;;;26.90;99.90;;;;;;5020619;28;20173;-64
2023/07/12 11:41:15;;;;;;;1.60;0.65;;;27.00;99.90;;;;;;5020667;28;20245;-64
2023/07/12 11:43:41;;;;;;;0.80;0.60;;;27.20;99.90;;;;;;5020277;28;20170;-63
2023/07/12 11:46:19;;;;;;;3.03;0.70;;;27.30;99.90;;;;;;5020742;28;20432;-64
2023/07/12 11:48:52;;;;;;;2.25;0.70;;;27.30;99.90;;;;;;5019838;28;20210;-65
2023/07/12 11:51:40;;;;;;;1.48;0.63;;;27.30;99.90;;;;;;5019727;28;20177;-60
2023/07/12 11:54:37;;;;;;;1.80;0.60;;;27.30;99.90;;;;;;5020223;28;20231;-63
2023/07/12 11:57:12;;;;;;;1.92;0.70;;;27.20;96.90;;;;;;5018873;28;20182;-59
2023/07/12 11:59:46;;;;;;;1.70;0.80;;;27.30;99.90;;;;;;5015361;28;20181;-62
2023/07/12 12:02:18;;;;;;;1.98;0.80;;;27.30;99.70;;;;;;5012467;28;20210;-64
2023/07/12 12:04:49;;;;;;;3.33;0.60;;;27.30;99.60;;;;;;5019806;28;20185;-63
2023/07/12 12:07:50;;;;;;;1.13;0.60;;;27.30;99.10;;;;;;5030329;28;20197;-60
2023/07/12 12:10:25;;;;;;;2.22;0.60;;;27.20;98.10;;;;;;5017362;28;20209;-61
2023/07/12 12:12:51;;;;;;;0.93;0.50;;;27.20;97.10;;;;;;5019642;28;20182;-64
2023/07/12 12:15:27;;;;;;;1.92;0.80;;;27.20;98.10;;;;;;5016468;28;20275;-64
2023/07/12 12:17:54;;;;;;;1.30;0.70;;;27.10;95.90;;;;;;5004818;28;20162;-63
2023/07/12 12:20:24;;;;;;;1.77;0.75;;;27.10;96.00;;;;;;5019670;28;20180;-64
2023/07/12 12:23:10;;;;;;;1.40;0.60;;;27.20;96.80;;;;;;5020126;28;20181;-63
2023/07/12 12:25:50;;;;;;;1.02;0.60;;;27.30;96.50;;;;;;5002871;28;20202;-64
2023/07/12 12:28:25;;;;;;;1.17;0.55;;;27.40;95.80;;;;;;5013648;28;20173;-62
2023/07/12 12:30:59;;;;;;;3.20;0.50;;;27.60;97.60;;;;;;5019402;28;20243;-64
2023/07/12 12:33:28;;;;;;;1.67;0.60;;;27.70;96.00;;;;;;5019209;28;20235;-63
2023/07/12 12:35:59;;;;;;;1.25;0.40;;;27.90;97.30;;;;;;5022502;28;20205;-64
2023/07/12 12:38:36;;;;;;;8.77;0.75;;;28.10;96.10;;;;;;5016850;28;20269;-64
2023/07/12 12:41:13;;;;;;;1.27;0.70;;;28.30;96.30;;;;;;5019175;28;20221;-64
2023/07/12 12:43:57;;;;;;;0.90;0.70;;;28.50;95.70;;;;;;5032240;28;20189;-62
2023/07/12 12:46:27;;;;;;;1.77;0.68;;;28.70;94.90;;;;;;5013604;28;20193;-65
2023/07/12 12:48:57;;;;;;;2.38;0.60;;;28.90;95.70;;;;;;5019339;28;20233;-65
2023/07/12 12:51:24;;;;;;;0.85;0.60;;;29.00;94.10;;;;;;5035125;28;20225;-64
2023/07/12 12:53:52;;;;;;;1.25;0.65;;;29.00;94.10;;;;;;5014635;28;20182;-64
2023/07/12 12:56:17;;;;;;;1.00;0.60;;;29.00;93.40;;;;;;5018468;28;20221;-61
2023/07/12 12:58:46;;;;;;;1.13;0.50;;;28.90;92.30;;;;;;5032756;28;20231;-64
2023/07/12 13:01:14;;;;;;;1.63;0.75;;;28.90;91.40;;;;;;5019012;28;20174;-62
2023/07/12 13:03:41;;;;;;;1.13;0.63;;;28.80;90.80;;;;;;5018730;28;20189;-64