Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:25;;;;;;;5.33;3.87;;;11.90;99.90;;;;;;5060218;28;20457;-82
2022/04/24 00:04:52;;;;;;;4.87;3.60;;;11.80;99.90;;;;;;5063978;28;20484;-82
2022/04/24 00:07:19;;;;;;;4.10;3.43;;;11.70;99.90;;;;;;5064573;28;20559;-82
2022/04/24 00:09:47;;;;;;;4.57;4.00;;;11.70;99.90;;;;;;5065051;28;20528;-81
2022/04/24 00:12:15;;;;;;;5.33;4.13;;;11.70;99.90;;;;;;5068869;28;20455;-83
2022/04/24 00:14:43;;;;;;;4.43;4.00;;;11.60;99.90;;;;;;5069399;28;20579;-82
2022/04/24 00:17:10;;;;;;;5.10;4.10;;;11.50;99.90;;;;;;5065799;28;20449;-81
2022/04/24 00:19:37;;;;;;;4.20;3.60;;;11.50;99.90;;;;;;5070712;28;20498;-82
2022/04/24 00:22:04;;;;;;;4.60;3.80;;;11.50;99.90;;;;;;5072395;28;20471;-83
2022/04/24 00:24:32;;;;;;;4.27;3.77;;;11.40;99.90;;;;;;5069783;28;20481;-82
2022/04/24 00:27:00;;;;;;;5.40;4.30;;;11.40;99.90;;;;;;5057318;28;20462;-82
2022/04/24 00:29:28;;;;;;;5.33;4.13;;;11.40;99.90;;;;;;5054443;28;20457;-80
2022/04/24 00:31:55;;;;;;;5.43;4.10;;;11.30;99.90;;;;;;5048768;28;20445;-81
2022/04/24 00:34:22;;;;;;;4.60;3.77;;;11.20;99.90;;;;;;5054187;28;20464;-80
2022/04/24 00:36:48;;;;;;;5.37;4.47;;;11.20;99.90;;;;;;5054563;28;20459;-81
2022/04/24 00:39:16;;;;;;;7.40;4.83;;;11.10;99.90;;;;;;5048302;28;20462;-80
2022/04/24 00:41:46;;;;;;;5.53;4.63;;;11.10;99.90;;;;;;5043969;28;20475;-80
2022/04/24 00:44:15;;;;;;;6.07;3.97;;;11.00;99.90;;;;;;5045196;28;20497;-80
2022/04/24 00:46:43;;;;;;;5.00;4.20;;;11.00;99.90;;;;;;5042675;28;20538;-80
2022/04/24 00:49:10;;;;;;;4.43;3.50;;;11.00;99.90;;;;;;5043938;28;20450;-81
2022/04/24 00:51:38;;;;;;;5.20;3.97;;;11.00;99.90;;;;;;5053771;28;20455;-80
2022/04/24 00:54:07;;;;;;;5.17;4.43;;;11.00;99.90;;;;;;5053998;28;20532;-80
2022/04/24 00:56:34;;;;;;;4.60;3.87;;;11.00;99.90;;;;;;5054183;28;20456;-81
2022/04/24 00:59:04;;;;;;;4.10;3.50;;;10.90;99.90;;;;;;5079197;22;20597;-84
2022/04/24 01:01:33;;;;;;;7.03;4.77;;;10.90;99.90;;;;;;5051144;28;20488;-83
2022/04/24 01:04:02;;;;;;;4.83;3.67;;;10.90;99.90;;;;;;5049774;28;20445;-82
2022/04/24 01:06:30;;;;;;;4.73;4.20;;;10.80;99.90;;;;;;5038226;28;20479;-83
2022/04/24 01:08:56;;;;;;;7.17;4.43;;;10.80;99.90;;;;;;5028290;28;20500;-82
2022/04/24 01:11:23;;;;;;;4.93;4.30;;;10.70;99.90;;;;;;5018863;28;20458;-83
2022/04/24 01:13:50;;;;;;;5.43;4.30;;;10.70;99.90;;;;;;5018341;28;20911;-82
2022/04/24 01:16:17;;;;;;;5.70;4.67;;;10.60;99.90;;;;;;5003646;28;20959;-82
2022/04/24 01:18:45;;;;;;;6.37;4.63;;;10.60;99.90;;;;;;4998427;28;20470;-81
2022/04/24 01:21:13;;;;;;;5.03;4.13;;;10.50;99.90;;;;;;5016417;28;20486;-83
2022/04/24 01:23:40;;;;;;;5.43;4.33;;;10.50;99.90;;;;;;5018122;28;20537;-82
2022/04/24 01:26:07;;;;;;;5.03;4.20;;;10.50;99.90;;;;;;5018528;28;20488;-81
2022/04/24 01:28:34;;;;;;;5.57;4.23;;;10.40;99.90;;;;;;5017643;28;20852;-82
2022/04/24 01:31:01;;;;;;;5.60;4.73;;;10.40;99.90;;;;;;5017917;28;20457;-83
2022/04/24 01:33:28;;;;;;;5.13;4.63;;;10.40;99.90;;;;;;5016913;28;20548;-81
2022/04/24 01:35:55;;;;;;;5.07;4.47;;;10.40;99.90;;;;;;5016855;28;20848;-83
2022/04/24 01:38:23;;;;;;;4.77;4.20;;;10.30;99.90;;;;;;5017459;28;20484;-81
2022/04/24 01:40:50;;;;;;;5.33;4.40;;;10.30;99.90;;;;;;5017109;28;20481;-82
2022/04/24 01:43:17;;;;;;;7.00;3.90;;;10.30;99.90;;;;;;5016472;28;20616;-85
2022/04/24 01:45:44;;;;;;;5.07;4.57;;;10.20;99.90;;;;;;5018521;28;20457;-82
2022/04/24 01:48:11;;;;;;;5.87;4.57;;;10.20;99.90;;;;;;5017169;28;20473;-81
2022/04/24 01:50:38;;;;;;;6.10;4.97;;;10.10;99.90;;;;;;5016524;28;20973;-82
2022/04/24 01:53:04;;;;;;;5.70;4.23;;;10.10;99.90;;;;;;5018512;28;20465;-81
2022/04/24 01:55:33;;;;;;;6.47;5.00;;;10.10;99.90;;;;;;5018334;28;20438;-83
2022/04/24 01:58:00;;;;;;;6.83;5.07;;;10.10;99.90;;;;;;5018946;28;20543;-81
2022/04/24 02:00:26;;;;;;;6.67;4.47;;;10.10;99.90;;;;;;5018314;28;20470;-80
2022/04/24 02:02:53;;;;;;;5.83;4.80;;;10.00;99.90;;;;;;5018246;28;20457;-81
2022/04/24 02:05:20;;;;;;;5.33;4.43;;;9.90;99.90;;;;;;5018071;28;20467;-82
2022/04/24 02:07:47;;;;;;;6.50;4.97;;;9.90;99.90;;;;;;5018723;28;20823;-80
2022/04/24 02:10:13;;;;;;;6.10;4.80;;;9.90;99.90;;;;;;5017593;28;20472;-81
2022/04/24 02:12:43;;;;;;;6.73;5.07;;;9.90;99.90;;;;;;5018506;28;20496;-84
2022/04/24 02:15:10;;;;;;;4.93;4.10;;;9.90;99.90;;;;;;5018162;28;20515;-80
2022/04/24 02:17:37;;;;;;;5.97;4.90;;;9.90;99.90;;;;;;5018242;28;20475;-83
2022/04/24 02:20:05;;;;;;;7.70;5.00;;;10.00;99.90;;;;;;5017738;28;20476;-81
2022/04/24 02:22:33;;;;;;;7.00;5.50;;;9.90;99.90;;;;;;5017839;28;20463;-82
2022/04/24 02:25:00;;;;;;;7.30;5.20;;;10.00;99.90;;;;;;5017701;28;20532;-81
2022/04/24 02:27:27;;;;;;;6.57;5.00;;;9.90;99.90;;;;;;5018124;28;20460;-81
2022/04/24 02:29:55;;;;;;;5.97;4.20;;;9.80;99.90;;;;;;5017343;28;20469;-83
2022/04/24 02:32:22;;;;;;;6.13;4.10;;;9.80;99.90;;;;;;5017947;28;20464;-83
2022/04/24 02:34:49;;;;;;;5.63;5.03;;;9.80;99.90;;;;;;5017119;28;20857;-83
2022/04/24 02:37:16;;;;;;;6.67;5.20;;;9.70;99.90;;;;;;5017132;28;20547;-82
2022/04/24 02:39:43;;;;;;;6.10;5.50;;;9.70;99.90;;;;;;5017892;28;20972;-82
2022/04/24 02:42:10;;;;;;;6.60;5.10;;;9.70;99.90;;;;;;5018095;28;20531;-84
2022/04/24 02:44:37;;;;;;;5.87;4.60;;;9.70;99.90;;;;;;5017769;28;20468;-83
2022/04/24 02:47:06;;;;;;;6.90;5.40;;;9.60;99.90;;;;;;5017555;28;20460;-83
2022/04/24 02:49:33;;;;;;;7.10;5.57;;;9.60;99.90;;;;;;5018424;28;20480;-81
2022/04/24 02:51:59;;;;;;;5.93;5.23;;;9.60;99.90;;;;;;5017222;28;20981;-83
2022/04/24 02:54:26;;;;;;;6.00;5.40;;;9.50;99.90;;;;;;5016409;28;20457;-83
2022/04/24 02:56:53;;;;;;;9.93;5.70;;;9.40;99.90;;;;;;5017756;28;20457;-83
2022/04/24 02:59:20;;;;;;;6.57;5.93;;;9.40;99.90;;;;;;5023188;28;20547;-81
2022/04/24 03:01:48;;;;;;;6.23;5.03;;;9.40;99.90;;;;;;5019207;28;20930;-81
2022/04/24 03:04:16;;;;;;;6.90;6.00;;;9.30;99.90;;;;;;5017753;28;20457;-81
2022/04/24 03:06:43;;;;;;;6.20;5.30;;;9.30;99.90;;;;;;5017959;28;20454;-81
2022/04/24 03:09:10;;;;;;;7.50;5.77;;;9.20;99.90;;;;;;5018885;28;20472;-83
2022/04/24 03:11:36;;;;;;;7.40;5.53;;;9.20;99.90;;;;;;5017442;28;20448;-83
2022/04/24 03:14:03;;;;;;;10.73;6.30;;;9.20;99.90;;;;;;5017375;28;20469;-83
2022/04/24 03:16:30;;;;;;;8.10;6.17;;;9.20;99.90;;;;;;5018936;28;20905;-83
2022/04/24 03:18:57;;;;;;;8.17;6.60;;;9.10;99.90;;;;;;5029768;28;20480;-81
2022/04/24 03:21:25;;;;;;;6.93;5.57;;;9.10;99.90;;;;;;5031246;28;20482;-80
2022/04/24 03:23:52;;;;;;;6.90;6.20;;;9.00;99.90;;;;;;5030732;28;20516;-81
2022/04/24 03:26:18;;;;;;;9.00;6.00;;;9.00;99.90;;;;;;5033177;28;20455;-79
2022/04/24 03:28:46;;;;;;;6.60;5.77;;;8.90;99.90;;;;;;5034550;28;20475;-81
2022/04/24 03:31:13;;;;;;;7.77;6.40;;;8.80;99.90;;;;;;5034407;28;20480;-81
2022/04/24 03:33:40;;;;;;;8.20;6.50;;;8.70;99.90;;;;;;5034606;28;20468;-82
2022/04/24 03:36:07;;;;;;;9.23;7.40;;;8.80;99.90;;;;;;5034521;28;20518;-81
2022/04/24 03:38:35;;;;;;;9.07;7.80;;;8.80;99.90;;;;;;5034475;28;20470;-84
2022/04/24 03:41:01;;;;;;;8.27;6.90;;;8.70;99.90;;;;;;5033386;28;20533;-82
2022/04/24 03:43:28;;;;;;;8.40;6.87;;;8.70;99.90;;;;;;5034087;28;20460;-82
2022/04/24 03:45:55;;;;;;;9.57;7.07;;;8.70;99.90;;;;;;5033064;28;21046;-81
2022/04/24 03:48:22;;;;;;;8.30;6.90;;;8.60;99.90;;;;;;5032255;28;20513;-82
2022/04/24 03:50:49;;;;;;;8.97;7.50;;;8.70;99.90;;;;;;5024651;28;20455;-83
2022/04/24 03:53:15;;;;;;;8.13;6.87;;;8.60;99.90;;;;;;5022743;28;20457;-80
2022/04/24 03:55:44;;;;;;;8.23;7.13;;;8.50;99.90;;;;;;5021739;28;20534;-81
2022/04/24 03:58:11;;;;;;;9.57;7.80;;;8.50;99.90;;;;;;5021257;28;20474;-82
2022/04/24 04:00:37;;;;;;;9.67;7.60;;;8.50;99.90;;;;;;5020980;28;20454;-81
2022/04/24 04:03:04;;;;;;;8.70;7.60;;;8.50;99.90;;;;;;5021342;28;20464;-79
2022/04/24 04:05:31;;;;;;;9.20;6.63;;;8.50;99.90;;;;;;5021783;28;20460;-80
2022/04/24 04:07:57;;;;;;;9.90;8.90;;;8.40;99.90;;;;;;5021370;28;20458;-81
2022/04/24 04:10:24;;;;;;;10.40;8.50;;;8.40;99.90;;;;;;5021266;28;20460;-80
2022/04/24 04:12:52;;;;;;;9.40;7.63;;;8.40;99.90;;;;;;5021503;28;20451;-79
2022/04/24 04:15:19;;;;;;;8.73;7.77;;;8.30;99.90;;;;;;5021414;28;20923;-81
2022/04/24 04:17:46;;;;;;;10.10;7.93;;;8.30;99.90;;;;;;5021568;28;20460;-80
2022/04/24 04:20:13;;;;;;;9.97;7.50;;;8.30;99.90;;;;;;5020005;28;20482;-81
2022/04/24 04:22:51;;;;;;;9.33;8.33;;;8.30;99.90;;;;;;5021040;28;20489;-81
2022/04/24 04:25:18;;;;;;;8.50;7.53;;;8.30;99.90;;;;;;5020314;28;20465;-80
2022/04/24 04:27:45;;;;;;;9.73;7.07;;;8.30;99.90;;;;;;5020169;28;20449;-81
2022/04/24 04:30:13;;;;;;;9.77;7.50;;;8.20;99.90;;;;;;5019004;28;20480;-80
2022/04/24 04:32:40;;;;;;;11.50;8.07;;;8.30;99.90;;;;;;5020202;28;20451;-81
2022/04/24 04:35:09;;;;;;;10.07;7.97;;;8.30;99.90;;;;;;5020798;28;20449;-82
2022/04/24 04:37:37;;;;;;;10.07;8.13;;;8.30;99.90;;;;;;5017456;28;20493;-82
2022/04/24 04:40:05;;;;;;;8.43;7.50;;;8.20;99.90;;;;;;5019045;28;20481;-81
2022/04/24 04:42:31;;;;;;;8.13;6.30;;;8.30;99.90;;;;;;5018690;28;20496;-80
2022/04/24 04:45:00;;;;;;;9.60;7.37;;;8.30;99.90;;;;;;5019102;28;20820;-80
2022/04/24 04:47:28;;;;;;;9.60;7.17;;;8.30;99.90;;;;;;5019814;28;20884;-80
2022/04/24 04:49:55;;;;;;;8.03;6.60;;;8.30;99.90;;;;;;5018851;28;20560;-82
2022/04/24 04:52:22;;;;;;;9.07;7.30;;;8.30;99.90;;;;;;5008427;28;20448;-78
2022/04/24 04:54:49;;;;;;;11.33;7.77;;;8.30;99.90;;;;;;5018515;28;20455;-81
2022/04/24 04:57:16;;;;;;;9.60;7.10;;;8.30;99.90;;;;;;5021868;28;20439;-79
2022/04/24 04:59:43;;;;;;;11.73;7.20;;;8.30;99.90;;;;;;5022986;28;20482;-83
2022/04/24 05:02:10;;;;;;;11.20;6.77;;;8.40;99.90;;;;;;5002203;28;20474;-83
2022/04/24 05:04:38;;;;;;;8.80;7.60;;;8.30;99.90;;;;;;5020086;28;20629;-79
2022/04/24 05:07:06;;;;;;;7.13;6.13;;;8.40;99.90;;;;;;5013521;28;20482;-79
2022/04/24 05:09:33;;;;;;;7.97;7.17;;;8.40;99.90;;;;;;5007417;28;20512;-80
2022/04/24 05:11:59;;;;;;;9.70;7.33;;;8.50;99.90;;;;;;5007270;28;20457;-80
2022/04/24 05:14:26;;;;;;;9.40;6.93;;;8.50;99.90;;;;;;5010243;28;20463;-81
2022/04/24 05:16:53;;;;;;;7.90;6.73;;;8.50;99.90;;;;;;5018862;28;20468;-81
2022/04/24 05:19:20;;;;;;;8.00;6.47;;;8.50;99.90;;;;;;5018062;28;20472;-82
2022/04/24 05:21:48;;;;;;;8.13;7.07;;;8.60;99.90;;;;;;5015635;28;20492;-81
2022/04/24 05:24:14;;;;;;;11.53;6.33;;;8.60;99.90;;;;;;5018280;28;20463;-80
2022/04/24 05:26:41;;;;;;;8.93;6.60;;;8.40;99.90;;;;;;5015549;28;20465;-82
2022/04/24 05:29:08;;;;;;;9.90;7.60;;;8.70;99.90;;;;;;5014196;28;20479;-80
2022/04/24 05:31:35;;;;;;;8.33;7.10;;;8.70;99.90;;;;;;5012476;28;20441;-82
2022/04/24 05:34:02;;;;;;;8.50;7.17;;;8.80;99.90;;;;;;5018578;28;20531;-81
2022/04/24 05:36:28;;;;;;;6.67;5.77;;;8.80;99.90;;;;;;5017892;28;20955;-81
2022/04/24 05:38:57;;;;;;;9.30;6.30;;;8.90;99.90;;;;;;5017654;28;20552;-81
2022/04/24 05:41:24;;;;;;;7.87;5.90;;;8.90;99.90;;;;;;5016358;28;20495;-81
2022/04/24 05:43:50;;;;;;;6.80;5.13;;;8.90;99.90;;;;;;5006911;28;20467;-82
2022/04/24 05:46:17;;;;;;;14.63;6.93;;;8.90;99.90;;;;;;4999598;28;20457;-81
2022/04/24 05:48:44;;;;;;;8.03;5.63;;;9.00;99.90;;;;;;4998884;28;20474;-83
2022/04/24 05:51:11;;;;;;;6.93;5.90;;;;;;;;;;5005597;28;20463;-83
2022/04/24 05:53:38;;;;;;;11.70;6.73;;;9.10;99.90;;;;;;5018147;28;20457;-82
2022/04/24 05:56:06;;;;;;;8.80;7.23;;;9.20;99.90;;;;;;5028086;28;20486;-82
2022/04/24 05:58:33;;;;;;;8.80;5.93;;;9.20;99.90;;;;;;5023864;28;20489;-82
2022/04/24 06:01:00;;;;;;;11.60;6.80;;;9.30;99.90;;;;;;5026781;28;20444;-82
2022/04/24 06:03:27;;;;;;;6.70;5.40;;;;;;;;;;5023881;28;20476;-82
2022/04/24 06:05:54;;;;;;;8.13;5.70;;;9.40;99.90;;;;;;5026605;28;20456;-83
2022/04/24 06:08:20;;;;;;;77.43;53.40;;;9.50;99.90;;;;;;5025786;28;20487;-82
2022/04/24 06:10:47;;;;;;;7.37;5.80;;;9.50;99.90;;;;;;5023204;28;20485;-83
2022/04/24 06:13:15;;;;;;;7.93;5.57;;;9.60;99.90;;;;;;5023484;28;20836;-83
2022/04/24 06:15:42;;;;;;;8.90;6.77;;;9.70;99.90;;;;;;5022646;28;20464;-83
2022/04/24 06:18:09;;;;;;;6.80;5.57;;;9.70;99.90;;;;;;5023669;28;20528;-83
2022/04/24 06:20:36;;;;;;;7.00;5.70;;;9.70;99.90;;;;;;5021957;28;20466;-84
2022/04/24 06:23:02;;;;;;;7.20;6.33;;;9.80;99.90;;;;;;5021226;28;20484;-81
2022/04/24 06:25:31;;;;;;;11.30;6.17;;;9.90;99.90;;;;;;5022863;28;20465;-82
2022/04/24 06:27:58;;;;;;;7.30;6.00;;;10.00;99.90;;;;;;5021993;28;20539;-83
2022/04/24 06:30:28;;;;;;;6.93;5.93;;;10.10;99.90;;;;;;5021581;28;20466;-82
2022/04/24 06:32:57;;;;;;;9.30;5.43;;;10.10;99.90;;;;;;5021592;28;20461;-82
2022/04/24 06:35:24;;;;;;;7.50;5.70;;;10.20;99.90;;;;;;5022063;28;20592;-82
2022/04/24 06:37:53;;;;;;;8.97;6.13;;;10.30;99.90;;;;;;5019781;28;20450;-80
2022/04/24 06:40:23;;;;;;;7.60;6.17;;;10.30;99.90;;;;;;5022961;28;20469;-81
2022/04/24 06:42:51;;;;;;;9.50;6.53;;;10.30;99.90;;;;;;5022434;28;20525;-83
2022/04/24 06:45:24;;;;;;;6.63;5.20;;;10.40;99.90;;;;;;5022216;28;20469;-82
2022/04/24 06:47:53;;;;;;;7.70;5.67;;;10.40;99.90;;;;;;5006613;28;20453;-79
2022/04/24 06:50:22;;;;;;;7.60;5.70;;;10.50;99.90;;;;;;5022354;28;20465;-83
2022/04/24 06:52:57;;;;;;;7.50;5.07;;;10.60;99.90;;;;;;5021675;28;20481;-83
2022/04/24 06:55:24;;;;;;;9.90;5.43;;;10.60;99.90;;;;;;5018844;28;20878;-83
2022/04/24 06:57:51;;;;;;;8.07;5.93;;;10.80;99.90;;;;;;5022870;28;20540;-81
2022/04/24 07:00:19;;;;;;;8.00;5.90;;;10.70;99.90;;;;;;5021670;28;20483;-82
2022/04/24 07:02:46;;;;;;;6.97;5.80;;;10.80;99.90;;;;;;5024662;28;20492;-82
2022/04/24 07:05:15;;;;;;;7.63;5.90;;;10.80;99.90;;;;;;5024199;28;20449;-82
2022/04/24 07:07:43;;;;;;;7.70;5.77;;;11.00;99.90;;;;;;5025038;28;20838;-82
2022/04/24 07:10:10;;;;;;;6.63;5.20;;;11.00;99.90;;;;;;5024944;28;20528;-83
2022/04/24 07:12:47;;;;;;;8.73;5.57;;;11.10;99.90;;;;;;5025304;28;20445;-81
2022/04/24 07:15:15;;;;;;;8.23;6.07;;;11.20;99.90;;;;;;5026807;28;20460;-82
2022/04/24 07:17:42;;;;;;;7.53;6.30;;;11.30;99.90;;;;;;5021493;28;21269;-81
2022/04/24 07:20:10;;;;;;;8.30;5.83;;;11.30;99.90;;;;;;5020000;28;20480;-83
2022/04/24 07:22:49;;;;;;;7.63;6.20;;;11.40;99.90;;;;;;5024871;28;20557;-83
2022/04/24 07:25:18;;;;;;;8.40;6.00;;;11.40;99.90;;;;;;5026422;28;20468;-82
2022/04/24 07:27:45;;;;;;;7.00;5.60;;;11.60;99.90;;;;;;5028953;28;20484;-83
2022/04/24 07:30:14;;;;;;;7.50;5.80;;;11.60;99.90;;;;;;5028211;28;20462;-83
2022/04/24 07:32:42;;;;;;;6.90;5.80;;;11.70;99.90;;;;;;5027516;28;20457;-83
2022/04/24 07:35:11;;;;;;;7.07;5.00;;;11.80;99.90;;;;;;5028902;28;20458;-82
2022/04/24 07:37:38;;;;;;;7.47;5.90;;;11.90;99.90;;;;;;5027110;28;20453;-83
2022/04/24 07:40:09;;;;;;;7.80;6.47;;;12.00;99.90;;;;;;5026280;28;20488;-83
2022/04/24 07:42:46;;;;;;;9.17;6.50;;;12.10;99.90;;;;;;5029100;28;20483;-83
2022/04/24 07:45:17;;;;;;;7.50;5.97;;;12.20;99.90;;;;;;5022354;28;20495;-80
2022/04/24 07:47:45;;;;;;;8.33;6.27;;;12.20;99.90;;;;;;5029339;28;20446;-83
2022/04/24 07:50:12;;;;;;;7.00;5.70;;;12.30;99.90;;;;;;5016259;28;20509;-83
2022/04/24 07:52:39;;;;;;;7.50;5.70;;;12.60;99.90;;;;;;5017794;28;20581;-83
2022/04/24 07:55:10;;;;;;;7.90;6.00;;;12.80;99.90;;;;;;5028312;28;20477;-86
2022/04/24 07:57:37;;;;;;;6.93;6.10;;;12.80;99.90;;;;;;5025581;28;20452;-83
2022/04/24 08:00:05;;;;;;;7.40;6.60;;;12.90;99.90;;;;;;5027975;28;100896;-85
2022/04/24 08:02:32;;;;;;;9.73;6.90;;;13.10;99.90;;;;;;5017658;28;20542;-84
2022/04/24 08:04:58;;;;;;;7.70;6.60;;;13.40;99.90;;;;;;5015396;28;20457;-82
2022/04/24 08:07:25;;;;;;;6.67;5.70;;;14.10;99.90;;;;;;5009737;28;20849;-83
2022/04/24 08:09:52;;;;;;;9.53;6.67;;;15.10;99.90;;;;;;5012964;28;20556;-84
2022/04/24 08:12:20;;;;;;;8.23;5.90;;;16.10;99.90;;;;;;5027854;28;20461;-83
2022/04/24 08:14:47;;;;;;;7.70;6.17;;;16.60;99.90;;;;;;5013074;28;20451;-83
2022/04/24 08:17:14;;;;;;;8.97;6.17;;;17.40;99.90;;;;;;5009395;28;20520;-83
2022/04/24 08:19:41;;;;;;;6.90;5.93;;;18.70;99.90;;;;;;5016244;28;20530;-83
2022/04/24 08:22:07;;;;;;;8.20;5.63;;;19.50;99.90;;;;;;5025593;28;20486;-83
2022/04/24 08:24:34;;;;;;;8.33;6.90;;;20.50;99.90;;;;;;5019153;28;20459;-80
2022/04/24 08:27:01;;;;;;;9.10;6.00;;;20.60;99.90;;;;;;5012134;28;20461;-81
2022/04/24 08:29:29;;;;;;;6.60;5.93;;;20.40;99.90;;;;;;5010764;28;20470;-81
2022/04/24 08:31:56;;;;;;;9.37;6.13;;;20.70;99.90;;;;;;4997388;28;20542;-79
2022/04/24 08:34:23;;;;;;;7.03;5.60;;;20.90;99.90;;;;;;5009049;28;20493;-79
2022/04/24 08:36:50;;;;;;;7.23;5.80;;;22.30;99.90;;;;;;5017516;28;20489;-82
2022/04/24 08:39:19;;;;;;;7.30;6.53;;;23.60;99.90;;;;;;5017366;28;20922;-78
2022/04/24 08:41:46;;;;;;;6.60;5.90;;;23.80;99.90;;;;;;5015397;28;20472;-82
2022/04/24 08:44:14;;;;;;;8.90;5.43;;;24.20;99.90;;;;;;5012277;28;21013;-80
2022/04/24 08:46:44;;;;;;;7.90;7.03;;;25.60;96.10;;;;;;5017580;28;20999;-81
2022/04/24 08:49:12;;;;;;;7.13;5.60;;;25.50;93.90;;;;;;5005555;28;20883;-79
2022/04/24 08:51:41;;;;;;;6.97;6.27;;;26.30;93.10;;;;;;5016777;28;20449;-79
2022/04/24 08:54:08;;;;;;;6.90;5.93;;;26.00;90.00;;;;;;5013723;28;20533;-81
2022/04/24 08:56:34;;;;;;;7.53;6.03;;;25.50;83.00;;;;;;5000339;28;20974;-83
2022/04/24 08:59:01;;;;;;;7.63;6.57;;;23.80;83.30;;;;;;5001819;28;20575;-82
2022/04/24 09:01:28;;;;;;;7.90;6.67;;;23.80;85.80;;;;;;5018771;28;20482;-82
2022/04/24 09:03:57;;;;;;;8.07;7.23;;;24.50;88.00;;;;;;5016263;28;20520;-81
2022/04/24 09:06:24;;;;;;;8.30;6.60;;;24.90;81.60;;;;;;5013705;28;20449;-81
2022/04/24 09:08:51;;;;;;;9.60;6.40;;;25.00;83.40;;;;;;5018195;28;20517;-80
2022/04/24 09:11:24;;;;;;;7.33;6.10;;;26.40;83.10;;;;;;5018847;28;20886;-82
2022/04/24 09:16:37;;;;;;;8.80;6.00;;;26.00;77.40;;;;;;5007479;28;20857;-82
2022/04/24 09:19:15;;;;;;;6.60;6.00;;;25.70;78.50;;;;;;5015080;28;20474;-82
2022/04/24 09:21:42;;;;;;;8.77;6.37;;;26.70;80.30;;;;;;5015859;28;20450;-82
2022/04/24 09:24:09;;;;;;;7.90;6.03;;;27.60;74.90;;;;;;5008074;28;20523;-83
2022/04/24 09:26:36;;;;;;;9.10;6.33;;;27.30;75.10;;;;;;5017820;28;20958;-83
2022/04/24 09:29:10;;;;;;;6.90;6.10;;;26.40;74.80;;;;;;5018748;28;20853;-82
2022/04/24 09:31:37;;;;;;;9.13;7.70;;;27.30;76.30;;;;;;5017711;28;20461;-82
2022/04/24 09:34:05;;;;;;;9.07;8.20;;;27.30;67.70;;;;;;5017771;28;20879;-82
2022/04/24 09:36:32;;;;;;;8.50;7.70;;;27.30;68.40;;;;;;5010951;28;20482;-81
2022/04/24 09:38:59;;;;;;;8.00;6.97;;;27.50;67.00;;;;;;5017595;28;20481;-81
2022/04/24 09:41:25;;;;;;;7.97;7.27;;;27.70;74.10;;;;;;5018654;28;20453;-82
2022/04/24 09:43:52;;;;;;;7.80;7.00;;;28.40;68.90;;;;;;5019561;28;20494;-81
2022/04/24 09:46:29;;;;;;;7.87;7.10;;;28.80;67.00;;;;;;5018739;28;20446;-82
2022/04/24 09:48:59;;;;;;;8.87;8.07;;;28.30;62.90;;;;;;5013016;28;20477;-82
2022/04/24 09:51:27;;;;;;;8.10;7.30;;;27.70;62.20;;;;;;5009094;28;20544;-82
2022/04/24 09:54:00;;;;;;;9.17;7.70;;;28.00;67.20;;;;;;5014924;28;20445;-84
2022/04/24 09:56:28;;;;;;;10.80;7.70;;;28.10;60.00;;;;;;5018596;28;20449;-81
2022/04/24 09:58:55;;;;;;;7.63;6.57;;;27.50;59.70;;;;;;5011831;28;20494;-82
2022/04/24 10:01:23;;;;;;;7.67;6.97;;;28.10;60.80;;;;;;5014417;28;20502;-82
2022/04/24 10:03:51;;;;;;;7.50;6.80;;;28.70;63.20;;;;;;5015347;28;20492;-82
2022/04/24 10:06:18;;;;;;;7.10;6.47;;;29.80;61.20;;;;;;5017416;28;21008;-81
2022/04/24 10:08:48;;;;;;;7.87;7.17;;;30.40;58.10;;;;;;5013336;28;20569;-82
2022/04/24 10:11:15;;;;;;;7.57;6.83;;;30.60;57.50;;;;;;5011492;28;20466;-82
2022/04/24 10:13:45;;;;;;;8.30;6.80;;;31.60;57.20;;;;;;5018096;28;20458;-83
2022/04/24 10:16:32;;;;;;;6.87;6.17;;;31.60;57.10;;;;;;5013554;28;20457;-82
2022/04/24 10:19:08;;;;;;;7.93;6.97;;;32.00;57.80;;;;;;5015435;28;20484;-84
2022/04/24 10:21:53;;;;;;;6.00;5.37;;;32.20;54.60;;;;;;5018221;28;20909;-83
2022/04/24 10:24:21;;;;;;;7.80;7.10;;;32.10;55.70;;;;;;4999623;28;20536;-81
2022/04/24 10:26:56;;;;;;;6.60;6.03;;;31.70;55.10;;;;;;5011432;28;20472;-83
2022/04/24 10:29:24;;;;;;;7.97;7.20;;;31.50;53.50;;;;;;5002158;28;20481;-81
2022/04/24 10:31:52;;;;;;;7.20;6.47;;;32.00;52.90;;;;;;5013091;28;20466;-81
2022/04/24 10:34:20;;;;;;;7.27;6.33;;;32.70;56.30;;;;;;5017961;28;20489;-83
2022/04/24 10:37:01;;;;;;;7.63;6.93;;;32.00;53.50;;;;;;5018010;28;20516;-83
2022/04/24 10:39:33;;;;;;;6.10;5.60;;;33.40;54.20;;;;;;5011508;28;20513;-82
2022/04/24 10:42:06;;;;;;;7.53;6.80;;;34.90;54.70;;;;;;5014513;28;20462;-83
2022/04/24 10:44:33;;;;;;;7.03;6.30;;;33.40;48.10;;;;;;5013012;28;20492;-82
2022/04/24 10:47:10;;;;;;;7.67;6.97;;;33.80;49.10;;;;;;5018962;28;20450;-82
2022/04/24 10:49:37;;;;;;;6.20;5.70;;;33.30;47.70;;;;;;5013360;28;20489;-81
2022/04/24 10:52:06;;;;;;;6.47;5.87;;;32.70;50.90;;;;;;5016149;28;20485;-80
2022/04/24 10:54:36;;;;;;;7.20;6.27;;;32.80;49.40;;;;;;5018087;28;20523;-83
2022/04/24 10:57:15;;;;;;;7.90;7.20;;;33.80;47.00;;;;;;5018055;28;20454;-80
2022/04/24 10:59:48;;;;;;;6.40;5.90;;;32.90;46.10;;;;;;5016733;28;20485;-82
2022/04/24 11:02:19;;;;;;;7.87;6.30;;;34.20;48.30;;;;;;5011678;28;20549;-82
2022/04/24 11:04:46;;;;;;;7.13;6.00;;;33.30;46.90;;;;;;5012961;28;20564;-82
2022/04/24 11:07:22;;;;;;;8.10;6.30;;;31.20;47.30;;;;;;5017767;28;20486;-84
2022/04/24 11:10:01;;;;;;;7.17;6.47;;;30.80;49.30;;;;;;5016640;28;20840;-81
2022/04/24 11:12:30;;;;;;;6.93;6.33;;;30.10;49.20;;;;;;5001917;28;20469;-82
2022/04/24 11:15:02;;;;;;;7.60;6.87;;;28.90;48.60;;;;;;5014171;28;20438;-79
2022/04/24 11:17:29;;;;;;;5.60;5.10;;;28.20;49.60;;;;;;5014082;28;20461;-79
2022/04/24 11:20:00;;;;;;;6.63;5.93;;;27.40;51.60;;;;;;5014321;28;20466;-81
2022/04/24 11:22:28;;;;;;;10.07;6.70;;;26.50;51.40;;;;;;5008968;28;20464;-80
2022/04/24 11:24:56;;;;;;;6.97;6.33;;;26.70;53.70;;;;;;5015517;28;20520;-80
2022/04/24 11:27:27;;;;;;;6.20;5.60;;;28.60;52.80;;;;;;5007879;28;20442;-82
2022/04/24 11:29:54;;;;;;;7.40;6.23;;;30.30;49.20;;;;;;5007695;28;20541;-81
2022/04/24 11:32:20;;;;;;;7.60;6.83;;;28.30;48.30;;;;;;5014083;28;20457;-81
2022/04/24 11:34:48;;;;;;;7.43;6.63;;;25.70;49.40;;;;;;5014985;28;20449;-80
2022/04/24 11:37:14;;;;;;;6.70;6.10;;;24.10;51.50;;;;;;5015465;28;20442;-81
2022/04/24 11:39:41;;;;;;;7.60;6.60;;;24.80;54.70;;;;;;5015856;28;20485;-81
2022/04/24 11:42:10;;;;;;;7.40;6.07;;;26.10;51.60;;;;;;5002717;28;20450;-83
2022/04/24 11:50:16;;;;;;;5.87;5.27;;;32.50;50.40;;;;;;5012344;28;21016;-80
2022/04/24 11:52:44;;;;;;;5.80;5.10;;;33.70;46.80;;;;;;5012132;28;20477;-82
2022/04/24 11:55:14;;;;;;;5.90;5.30;;;35.60;48.00;;;;;;5011859;28;20453;-81
2022/04/24 11:57:42;;;;;;;6.30;5.70;;;35.20;45.10;;;;;;5007441;28;20453;-79
2022/04/24 12:00:13;;;;;;;7.80;6.87;;;33.00;44.70;;;;;;5014016;28;20564;-82
2022/04/24 12:02:42;;;;;;;7.93;7.13;;;29.50;44.90;;;;;;5008771;28;20457;-81
2022/04/24 12:05:10;;;;;;;6.53;5.93;;;27.30;47.90;;;;;;5010827;28;20482;-81
2022/04/24 12:07:38;;;;;;;6.27;5.70;;;28.00;51.00;;;;;;5011285;28;20463;-81
2022/04/24 12:10:07;;;;;;;7.17;5.90;;;30.60;47.60;;;;;;5012827;28;20922;-81
2022/04/24 12:12:46;;;;;;;7.90;6.13;;;30.60;47.50;;;;;;5016723;28;20458;-83
2022/04/24 12:15:17;;;;;;;6.87;6.27;;;29.00;47.50;;;;;;5018649;28;20468;-81
2022/04/24 12:17:51;;;;;;;5.80;5.30;;;29.90;47.80;;;;;;5020564;28;20875;-80
2022/04/24 12:20:18;;;;;;;6.77;5.90;;;31.10;48.10;;;;;;5019791;28;20450;-79
2022/04/24 12:22:44;;;;;;;7.03;6.00;;;29.60;47.00;;;;;;5023100;28;20461;-82
2022/04/24 12:25:15;;;;;;;6.00;5.50;;;27.10;47.90;;;;;;5019796;28;20489;-82
2022/04/24 12:27:53;;;;;;;10.63;6.03;;;25.60;50.90;;;;;;5012048;28;21043;-79
2022/04/24 12:30:20;;;;;;;6.97;5.47;;;25.20;54.00;;;;;;5017127;28;20452;-80
2022/04/24 12:32:47;;;;;;;7.47;6.50;;;27.50;52.40;;;;;;5018613;28;20536;-80
2022/04/24 12:35:28;;;;;;;6.50;5.83;;;29.60;48.50;;;;;;5019726;28;20454;-82
2022/04/24 12:37:55;;;;;;;6.83;6.13;;;31.00;50.90;;;;;;5018856;28;20519;-81
2022/04/24 12:40:22;;;;;;;6.87;5.90;;;32.60;48.80;;;;;;5019176;28;20933;-80
2022/04/24 12:42:54;;;;;;;7.30;6.60;;;31.90;48.30;;;;;;5021501;28;20457;-82
2022/04/24 12:45:22;;;;;;;5.87;5.37;;;29.60;45.90;;;;;;5017932;28;20501;-81
2022/04/24 12:47:50;;;;;;;9.60;5.33;;;29.60;48.30;;;;;;5014592;28;20476;-81
2022/04/24 12:50:17;;;;;;;5.77;5.17;;;30.60;49.70;;;;;;5019165;28;20480;-81
2022/04/24 12:52:44;;;;;;;6.10;4.90;;;31.00;46.40;;;;;;5020085;28;20486;-81
2022/04/24 12:55:12;;;;;;;5.53;5.00;;;31.70;49.80;;;;;;5019744;28;20478;-81
2022/04/24 12:57:39;;;;;;;5.40;4.90;;;32.00;48.00;;;;;;5019280;28;20446;-81
2022/04/24 13:00:09;;;;;;;8.83;5.30;;;31.80;45.80;;;;;;5006722;28;20491;-82
2022/04/24 13:02:35;;;;;;;5.53;4.83;;;32.30;46.50;;;;;;5020677;28;20820;-82
2022/04/24 13:05:05;;;;;;;5.60;5.10;;;32.00;44.40;;;;;;5020170;28;20844;-81