Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:20;;;;;;;;;;;4.80;80.70;;;;;;5052181;28;20007;-75
2022/04/20 00:02:46;;;;;;;;;;;4.70;81.40;;;;;;5052112;28;19966;-75
2022/04/20 00:05:12;;;;;;;;;;;4.40;83.00;;;;;;5052632;28;20393;-75
2022/04/20 00:07:38;;;;;;;;;;;4.00;84.20;;;;;;5052824;28;19909;-75
2022/04/20 00:10:04;;;;;;;;;;;3.80;85.40;;;;;;5051319;28;19908;-75
2022/04/20 00:12:29;;;;;;;;;;;3.80;85.40;;;;;;5052469;28;19908;-75
2022/04/20 00:14:55;;;;;;;;;;;3.70;85.70;;;;;;5052342;28;19996;-75
2022/04/20 00:17:20;;;;;;;;;;;3.70;86.50;;;;;;5052393;28;19959;-75
2022/04/20 00:19:46;;;;;;;;;;;3.60;87.50;;;;;;5052717;28;20269;-76
2022/04/20 00:22:11;;;;;;;;;;;3.50;87.80;;;;;;5052180;28;20297;-76
2022/04/20 00:24:36;;;;;;;;;;;3.40;88.40;;;;;;5052161;28;19909;-76
2022/04/20 00:27:02;;;;;;;;;;;3.40;88.10;;;;;;5052693;28;20385;-76
2022/04/20 00:29:28;;;;;;;;;;;3.40;89.10;;;;;;5052265;28;19909;-76
2022/04/20 00:31:53;;;;;;;;;;;3.40;89.10;;;;;;5050220;28;19931;-76
2022/04/20 00:34:19;;;;;;;;;;;3.80;87.70;;;;;;5049105;28;19909;-76
2022/04/20 00:36:44;;;;;;;;;;;3.90;87.50;;;;;;5051866;28;19913;-76
2022/04/20 00:39:10;;;;;;;;;;;3.70;87.90;;;;;;5052163;28;19967;-76
2022/04/20 00:41:35;;;;;;;;;;;3.40;88.70;;;;;;5051716;28;20194;-76
2022/04/20 00:44:02;;;;;;;;;;;3.20;89.60;;;;;;5051855;28;20317;-76
2022/04/20 00:46:28;;;;;;;;;;;3.20;89.60;;;;;;5052057;28;19916;-75
2022/04/20 00:48:54;;;;;;;;;;;3.20;89.80;;;;;;5051938;28;19963;-76
2022/04/20 00:51:20;;;;;;;;;;;3.10;90.10;;;;;;5051765;28;19917;-76
2022/04/20 00:53:45;;;;;;;;;;;3.10;90.20;;;;;;5052021;28;19909;-76
2022/04/20 00:56:11;;;;;;;;;;;3.20;90.30;;;;;;5051712;28;19916;-77
2022/04/20 00:58:37;;;;;;;;;;;3.20;90.40;;;;;;5051671;28;20495;-76
2022/04/20 01:01:03;;;;;;;;;;;3.00;90.80;;;;;;5049345;28;19913;-76
2022/04/20 01:03:29;;;;;;;;;;;2.80;91.20;;;;;;5051148;28;20409;-76
2022/04/20 01:05:54;;;;;;;;;;;2.90;91.40;;;;;;5051608;28;19913;-76
2022/04/20 01:08:20;;;;;;;;;;;2.80;91.70;;;;;;5050315;28;19913;-76
2022/04/20 01:10:45;;;;;;;;;;;2.60;92.00;;;;;;5051650;28;19912;-76
2022/04/20 01:13:11;;;;;;;;;;;2.60;92.60;;;;;;5050383;28;20317;-76
2022/04/20 01:15:36;;;;;;;;;;;2.50;92.90;;;;;;5051475;28;20011;-76
2022/04/20 01:18:11;;;;;;;;;;;2.40;93.30;;;;;;5051098;28;20295;-76
2022/04/20 01:20:37;;;;;;;;;;;2.40;93.50;;;;;;5051685;28;20408;-76
2022/04/20 01:23:03;;;;;;;;;;;2.30;94.20;;;;;;5050946;28;19999;-76
2022/04/20 01:25:28;;;;;;;;;;;2.40;94.50;;;;;;5051029;28;19982;-76
2022/04/20 01:27:54;;;;;;;;;;;2.40;94.60;;;;;;5049932;28;20003;-76
2022/04/20 01:30:19;;;;;;;;;;;2.40;95.00;;;;;;5051104;28;20438;-76
2022/04/20 01:32:45;;;;;;;;;;;2.30;95.40;;;;;;5050828;28;19916;-76
2022/04/20 01:35:10;;;;;;;;;;;2.10;95.60;;;;;;5050854;28;19916;-76
2022/04/20 01:37:36;;;;;;;;;;;1.90;96.70;;;;;;5051615;28;20358;-76
2022/04/20 01:40:01;;;;;;;;;;;2.00;97.50;;;;;;5051104;28;19916;-76
2022/04/20 01:42:27;;;;;;;;;;;2.10;97.70;;;;;;5051060;28;19909;-76
2022/04/20 01:44:52;;;;;;;;;;;1.90;98.50;;;;;;5050810;28;19909;-76
2022/04/20 01:47:18;;;;;;;;;;;2.00;98.60;;;;;;5050943;28;19952;-76
2022/04/20 01:49:43;;;;;;;;;;;1.80;99.10;;;;;;5051211;28;19916;-76
2022/04/20 01:52:09;;;;;;;;;;;1.80;99.70;;;;;;5050819;28;19915;-76
2022/04/20 01:54:34;;;;;;;;;;;1.90;99.90;;;;;;5051301;28;19916;-76
2022/04/20 01:57:00;;;;;;;;;;;1.80;99.90;;;;;;5050899;28;19962;-76
2022/04/20 01:59:25;;;;;;;;;;;1.70;99.90;;;;;;5050992;28;19932;-76
2022/04/20 02:04:35;;;;;;;;;;;1.60;99.90;;;;;;5045998;28;19923;-76
2022/04/20 02:07:00;;;;;;;;;;;1.50;99.90;;;;;;5050806;28;19921;-76
2022/04/20 02:09:26;;;;;;;;;;;1.50;99.90;;;;;;5049628;28;19967;-76
2022/04/20 02:11:52;;;;;;;;;;;1.40;99.90;;;;;;5050532;28;19999;-76
2022/04/20 02:14:17;;;;;;;;;;;1.40;99.90;;;;;;5050666;28;20317;-76
2022/04/20 02:16:43;;;;;;;;;;;1.40;99.90;;;;;;5050809;28;19913;-77
2022/04/20 02:19:08;;;;;;;;;;;1.40;99.90;;;;;;5050833;28;19932;-76
2022/04/20 02:21:34;;;;;;;;;;;1.30;99.90;;;;;;5050450;28;19909;-76
2022/04/20 02:23:59;;;;;;;;;;;1.30;99.90;;;;;;5052831;28;19932;-76
2022/04/20 02:26:25;;;;;;;;;;;1.30;99.90;;;;;;5054664;28;20250;-76
2022/04/20 02:28:50;;;;;;;;;;;1.30;99.90;;;;;;5054574;28;19912;-76
2022/04/20 02:31:16;;;;;;;;;;;1.40;99.90;;;;;;5054124;28;19909;-76
2022/04/20 02:33:42;;;;;;;;;;;1.30;99.90;;;;;;5052841;28;20445;-76
2022/04/20 02:36:08;;;;;;;;;;;1.10;99.90;;;;;;5054175;28;20015;-74
2022/04/20 02:38:37;;;;;;;;;;;1.20;99.90;;;;;;5053146;28;20269;-76
2022/04/20 02:41:02;;;;;;;;;;;1.00;99.90;;;;;;5054237;28;19909;-76
2022/04/20 02:43:28;;;;;;;;;;;0.90;99.90;;;;;;5052670;28;19931;-76
2022/04/20 02:45:55;;;;;;;;;;;0.90;99.90;;;;;;5054181;28;19913;-77
2022/04/20 02:48:20;;;;;;;;;;;0.80;99.90;;;;;;5054367;28;19965;-76
2022/04/20 02:50:46;;;;;;;;;;;0.70;99.90;;;;;;5053936;28;19909;-76
2022/04/20 02:53:13;;;;;;;;;;;0.70;99.90;;;;;;5052571;28;19909;-76
2022/04/20 02:55:38;;;;;;;;;;;0.70;99.90;;;;;;5054394;28;19913;-76
2022/04/20 02:58:04;;;;;;;;;;;0.60;99.90;;;;;;5054044;28;20388;-76
2022/04/20 03:00:30;;;;;;;;;;;0.50;99.90;;;;;;5053686;28;20125;-76
2022/04/20 03:02:55;;;;;;;;;;;0.50;99.90;;;;;;5056677;28;20066;-76
2022/04/20 03:05:21;;;;;;;;;;;0.40;99.90;;;;;;5053569;28;19913;-76
2022/04/20 03:07:47;;;;;;;;;;;0.30;99.90;;;;;;5053955;28;19909;-76
2022/04/20 03:10:13;;;;;;;;;;;0.20;99.90;;;;;;5053836;28;19909;-76
2022/04/20 03:12:38;;;;;;;;;;;0.20;99.90;;;;;;5053763;28;19909;-76
2022/04/20 03:15:04;;;;;;;;;;;0.30;99.90;;;;;;5053228;28;19916;-76
2022/04/20 03:17:29;;;;;;;;;;;0.20;99.90;;;;;;5053693;28;20466;-76
2022/04/20 03:19:55;;;;;;;;;;;0.10;99.90;;;;;;5052384;28;19912;-76
2022/04/20 03:22:21;;;;;;;;;;;0.10;99.90;;;;;;5053411;28;19963;-76
2022/04/20 03:24:47;;;;;;;;;;;0.00;99.90;;;;;;5053611;28;20354;-76
2022/04/20 03:27:12;;;;;;;;;;;0.10;99.90;;;;;;5053440;28;20012;-76
2022/04/20 03:29:38;;;;;;;;;;;0.10;99.90;;;;;;5052954;28;19909;-76
2022/04/20 03:32:08;;;;;;;;;;;0.10;99.90;;;;;;5063976;28;19952;-76
2022/04/20 03:34:33;;;;;;;;;;;0.00;99.90;;;;;;5052539;28;20007;-76
2022/04/20 03:36:59;;;;;;;;;;;0.10;99.90;;;;;;5053262;28;20028;-76
2022/04/20 03:39:24;;;;;;;;;;;0.10;99.90;;;;;;5053278;28;19955;-76
2022/04/20 03:41:50;;;;;;;;;;;0.10;99.90;;;;;;5053184;28;19962;-76
2022/04/20 03:44:15;;;;;;;;;;;0.20;99.90;;;;;;5052846;28;20349;-76
2022/04/20 03:46:41;;;;;;;;;;;0.10;99.90;;;;;;5053124;28;19954;-77
2022/04/20 03:49:06;;;;;;;;;;;0.10;99.90;;;;;;5053208;28;19909;-76
2022/04/20 03:51:32;;;;;;;;;;;0.10;99.90;;;;;;5053535;28;20533;-76
2022/04/20 03:53:58;;;;;;;;;;;0.10;99.90;;;;;;5053130;28;20278;-75
2022/04/20 03:56:23;;;;;;;;;;;0.00;99.90;;;;;;5053042;28;19912;-76
2022/04/20 03:58:49;;;;;;;;;;;0.00;99.90;;;;;;5053098;28;19951;-77
2022/04/20 04:01:14;;;;;;;;;;;0.00;99.90;;;;;;5052724;28;19909;-76
2022/04/20 04:03:40;;;;;;;;;;;-0.10;99.90;;;;;;5052249;28;20844;-76
2022/04/20 04:06:06;;;;;;;;;;;-0.10;99.90;;;;;;5053196;28;19979;-76
2022/04/20 04:08:31;;;;;;;;;;;-0.10;99.90;;;;;;5052927;28;19955;-76
2022/04/20 04:10:57;;;;;;;;;;;0.10;99.90;;;;;;5052610;28;20435;-76
2022/04/20 04:13:22;;;;;;;;;;;0.10;99.90;;;;;;5052137;28;19909;-76
2022/04/20 04:15:49;;;;;;;;;;;0.10;99.90;;;;;;5052527;28;19912;-77
2022/04/20 04:18:14;;;;;;;;;;;0.10;99.90;;;;;;5052266;28;19917;-76
2022/04/20 04:20:40;;;;;;;;;;;0.20;99.90;;;;;;5051300;28;19978;-76
2022/04/20 04:23:06;;;;;;;;;;;0.30;99.90;;;;;;5052040;28;19909;-76
2022/04/20 04:25:31;;;;;;;;;;;0.30;99.90;;;;;;5052443;28;19909;-76
2022/04/20 04:27:57;;;;;;;;;;;0.40;99.90;;;;;;5051561;28;20305;-76
2022/04/20 04:30:22;;;;;;;;;;;0.40;99.90;;;;;;5048206;28;19912;-76
2022/04/20 04:32:48;;;;;;;;;;;0.30;99.90;;;;;;5052371;28;19936;-76
2022/04/20 04:35:13;;;;;;;;;;;0.10;99.90;;;;;;5051759;28;19940;-76
2022/04/20 04:37:39;;;;;;;;;;;0.00;99.90;;;;;;5052140;28;19915;-76
2022/04/20 04:40:06;;;;;;;;;;;0.00;99.90;;;;;;5053037;28;19935;-76
2022/04/20 04:42:31;;;;;;;;;;;0.10;99.90;;;;;;5052876;28;19916;-76
2022/04/20 04:48:36;;;;;;;;;;;0.00;99.90;;;;;;5051981;28;19908;-76
2022/04/20 04:50:26;;;;;;;;;;;-0.10;99.90;;;;;;5051948;28;19915;-76
2022/04/20 04:52:53;;;;;;;;;;;0.00;99.90;;;;;;5051902;28;19995;-76
2022/04/20 04:55:19;;;;;;;;;;;0.20;99.90;;;;;;5051654;28;20328;-76
2022/04/20 04:57:44;;;;;;;;;;;0.20;99.90;;;;;;5051680;28;19918;-76
2022/04/20 05:00:10;;;;;;;;;;;0.20;99.90;;;;;;5045346;28;19916;-76
2022/04/20 05:02:35;;;;;;;;;;;0.30;99.90;;;;;;5055468;28;20008;-76
2022/04/20 05:05:01;;;;;;;;;;;0.40;99.90;;;;;;5051610;28;19913;-76
2022/04/20 05:07:26;;;;;;;;;;;0.60;99.90;;;;;;5051764;28;19916;-76
2022/04/20 05:09:52;;;;;;;;;;;0.60;99.90;;;;;;5050520;28;19909;-76
2022/04/20 05:12:17;;;;;;;;;;;0.70;99.90;;;;;;5051229;28;20472;-77
2022/04/20 05:14:43;;;;;;;;;;;0.80;99.90;;;;;;5051403;28;19909;-77
2022/04/20 05:17:09;;;;;;;;;;;0.80;99.90;;;;;;5051342;28;20366;-76
2022/04/20 05:19:34;;;;;;;;;;;0.70;99.90;;;;;;5051598;28;19913;-76
2022/04/20 05:22:00;;;;;;;;;;;0.70;99.90;;;;;;5051337;28;19912;-76
2022/04/20 05:24:25;;;;;;;;;;;0.70;99.90;;;;;;5051264;28;19970;-76
2022/04/20 05:26:52;;;;;;;;;;;0.70;99.90;;;;;;5051320;28;20271;-76
2022/04/20 05:29:19;;;;;;;;;;;0.70;99.90;;;;;;5048284;28;20267;-77
2022/04/20 05:31:45;;;;;;;;;;;0.80;99.90;;;;;;5050730;28;19909;-76
2022/04/20 05:34:10;;;;;;;;;;;0.90;99.90;;;;;;5051291;28;20388;-76
2022/04/20 05:42:16;;;;;;;;;;;1.40;99.90;;;;;;5051167;28;19916;-76
2022/04/20 05:44:42;;;;;;;;;;;1.60;99.90;;;;;;5051024;28;19988;-76
2022/04/20 05:47:07;;;;;;;;;;;1.80;99.90;;;;;;5049936;28;19959;-76
2022/04/20 05:49:33;;;;;;;;;;;1.80;99.90;;;;;;5051206;28;19954;-76
2022/04/20 05:51:58;;;;;;;;;;;2.00;99.90;;;;;;5050781;28;19909;-76
2022/04/20 05:54:24;;;;;;;;;;;2.40;99.90;;;;;;5050845;28;19909;-76
2022/04/20 05:56:49;;;;;;;;;;;2.40;99.90;;;;;;5051038;28;19956;-76
2022/04/20 05:59:15;;;;;;;;;;;2.60;99.90;;;;;;5054123;28;19909;-76
2022/04/20 06:01:40;;;;;;;;;;;2.60;99.90;;;;;;5059176;28;19913;-76
2022/04/20 06:04:06;;;;;;;;;;;2.80;99.90;;;;;;5055004;28;20357;-76
2022/04/20 06:06:31;;;;;;;;;;;2.90;99.90;;;;;;5055161;28;20433;-76
2022/04/20 06:08:57;;;;;;;;;;;3.00;99.90;;;;;;5055124;28;19909;-76
2022/04/20 06:11:24;;;;;;;;;;;3.00;99.90;;;;;;5054945;28;19916;-77
2022/04/20 06:13:49;;;;;;;;;;;3.30;99.90;;;;;;5054769;28;20019;-76
2022/04/20 06:16:15;;;;;;;;;;;3.50;99.90;;;;;;5054784;28;20402;-76
2022/04/20 06:18:40;;;;;;;;;;;3.70;99.90;;;;;;5054774;28;19949;-77
2022/04/20 06:21:06;;;;;;;;;;;3.70;99.90;;;;;;5054436;28;20416;-76
2022/04/20 06:23:32;;;;;;;;;;;4.00;99.90;;;;;;5054390;28;19908;-76
2022/04/20 06:25:57;;;;;;;;;;;4.10;99.90;;;;;;5054725;28;19954;-76
2022/04/20 06:28:24;;;;;;;;;;;4.20;99.90;;;;;;5054068;28;19917;-76
2022/04/20 06:30:50;;;;;;;;;;;4.30;99.90;;;;;;5053291;28;19912;-76
2022/04/20 06:33:16;;;;;;;;;;;4.40;99.90;;;;;;5055030;28;19956;-75
2022/04/20 06:35:41;;;;;;;;;;;4.60;99.90;;;;;;5059147;28;20294;-76
2022/04/20 06:38:07;;;;;;;;;;;4.80;99.90;;;;;;5053244;28;19910;-76
2022/04/20 06:40:33;;;;;;;;;;;4.90;99.80;;;;;;5054338;28;19972;-76
2022/04/20 06:42:58;;;;;;;;;;;5.10;99.70;;;;;;5054220;28;19913;-76
2022/04/20 06:45:24;;;;;;;;;;;5.30;98.80;;;;;;5052918;28;20084;-76
2022/04/20 06:47:49;;;;;;;;;;;5.80;96.00;;;;;;5054347;28;19909;-76
2022/04/20 06:50:15;;;;;;;;;;;5.80;95.50;;;;;;5054149;28;19909;-76
2022/04/20 06:58:39;;;;;;;;;;;5.60;95.80;;;;;;5047180;28;19916;-75
2022/04/20 07:01:06;;;;;;;;;;;5.80;95.20;;;;;;5050130;28;19995;-76
2022/04/20 07:03:32;;;;;;;;;;;5.80;94.80;;;;;;5053670;28;19908;-76
2022/04/20 07:05:58;;;;;;;;;;;6.00;95.20;;;;;;5054172;28;20330;-76
2022/04/20 07:08:24;;;;;;;;;;;6.10;93.50;;;;;;5053938;28;20202;-76
2022/04/20 07:10:50;;;;;;;;;;;6.10;94.30;;;;;;5052576;28;19912;-76
2022/04/20 07:13:16;;;;;;;;;;;6.30;93.70;;;;;;5053296;28;19915;-76
2022/04/20 07:15:42;;;;;;;;;;;6.50;93.30;;;;;;5053785;28;19920;-76
2022/04/20 07:18:07;;;;;;;;;;;7.40;91.10;;;;;;5053600;28;19917;-74
2022/04/20 07:20:33;;;;;;;;;;;8.70;91.10;;;;;;5053646;28;19909;-74
2022/04/20 07:22:59;;;;;;;;;;;9.30;87.60;;;;;;5053338;28;19976;-75
2022/04/20 07:25:25;;;;;;;;;;;10.00;82.20;;;;;;5053389;28;19909;-74
2022/04/20 07:27:51;;;;;;;;;;;10.20;80.70;;;;;;5053500;28;19916;-75
2022/04/20 07:30:17;;;;;;;;;;;11.00;79.40;;;;;;5047405;28;19916;-75
2022/04/20 07:32:42;;;;;;;;;;;12.00;78.90;;;;;;5052994;28;20003;-75
2022/04/20 07:35:08;;;;;;;;;;;11.70;73.90;;;;;;5053075;28;20389;-75
2022/04/20 07:37:34;;;;;;;;;;;11.10;75.20;;;;;;5053274;28;20309;-75
2022/04/20 07:39:59;;;;;;;;;;;11.90;74.80;;;;;;5053286;28;20000;-75
2022/04/20 07:42:25;;;;;;;;;;;12.00;70.10;;;;;;5052876;28;20324;-75
2022/04/20 07:44:54;;;;;;;;;;;13.10;72.30;;;;;;5053162;28;19913;-75
2022/04/20 07:47:22;;;;;;;;;;;13.10;67.90;;;;;;5053213;28;19916;-75
2022/04/20 07:52:36;;;;;;;;;;;13.90;67.60;;;;;;5047859;28;19951;-75
2022/04/20 07:55:01;;;;;;;;;;;13.20;65.70;;;;;;5052690;28;19916;-75
2022/04/20 07:57:27;;;;;;;;;;;13.50;66.50;;;;;;5053012;28;19909;-75
2022/04/20 07:59:52;;;;;;;;;;;13.40;67.80;;;;;;5047457;28;19909;-75
2022/04/20 08:02:20;;;;;;;;;;;14.30;64.10;;;;;;5052471;28;19938;-75
2022/04/20 08:04:46;;;;;;;;;;;14.00;63.20;;;;;;5052634;28;19999;-75
2022/04/20 08:07:12;;;;;;;;;;;14.90;63.20;;;;;;5052649;28;19944;-75
2022/04/20 08:09:37;;;;;;;;;;;14.80;64.80;;;;;;5052709;28;19912;-75
2022/04/20 08:12:03;;;;;;;;;;;14.90;62.60;;;;;;5052611;28;19963;-75
2022/04/20 08:14:28;;;;;;;;;;;14.40;63.20;;;;;;5052524;28;19909;-75
2022/04/20 08:16:54;;;;;;;;;;;15.30;63.50;;;;;;5052323;28;20003;-75
2022/04/20 08:19:19;;;;;;;;;;;14.90;61.60;;;;;;5052570;28;19936;-75
2022/04/20 08:21:45;;;;;;;;;;;14.90;63.30;;;;;;5051605;28;20010;-75
2022/04/20 08:24:10;;;;;;;;;;;13.70;65.40;;;;;;5050675;28;19924;-75
2022/04/20 08:26:36;;;;;;;;;;;14.00;63.20;;;;;;5052435;28;19909;-75
2022/04/20 08:29:01;;;;;;;;;;;14.60;63.50;;;;;;5049859;28;19991;-75
2022/04/20 08:31:27;;;;;;;;;;;13.60;62.30;;;;;;5050509;28;19944;-75
2022/04/20 08:33:52;;;;;;;;;;;13.60;62.60;;;;;;5052317;28;19909;-75
2022/04/20 08:36:18;;;;;;;;;;;14.00;66.30;;;;;;5051954;28;19913;-75
2022/04/20 08:38:44;;;;;;;;;;;15.20;63.60;;;;;;5052185;28;19931;-75
2022/04/20 08:41:10;;;;;;;;;;;15.30;61.70;;;;;;5052016;28;20462;-75
2022/04/20 08:43:39;;;;;;;;;;;16.10;59.20;;;;;;5051623;28;19954;-75
2022/04/20 08:46:07;;;;;;;;;;;16.10;57.70;;;;;;5052339;28;19996;-75
2022/04/20 08:48:33;;;;;;;;;;;16.40;62.20;;;;;;5051979;28;19955;-74
2022/04/20 08:51:02;;;;;;;;;;;17.60;57.70;;;;;;5052104;28;19917;-75
2022/04/20 08:53:28;;;;;;;;;;;17.10;58.40;;;;;;5051622;28;19916;-75
2022/04/20 08:57:15;;;;;;;;;;;16.50;56.70;;;;;;5051787;28;20285;-75
2022/04/20 08:58:40;;;;;;;;;;;17.00;58.50;;;;;;5051566;28;19916;-75
2022/04/20 09:01:06;;;;;;;;;;;17.10;56.70;;;;;;5044872;28;20005;-75
2022/04/20 09:03:33;;;;;;;;;;;16.20;58.70;;;;;;5051135;28;19980;-74
2022/04/20 09:05:59;;;;;;;;;;;17.30;57.40;;;;;;5051567;28;19913;-74
2022/04/20 09:08:25;;;;;;;;;;;16.40;57.10;;;;;;5051697;28;20362;-74
2022/04/20 09:10:52;;;;;;;;;;;15.80;56.20;;;;;;5051486;28;20035;-75
2022/04/20 09:13:29;;;;;;;;;;;15.60;61.40;;;;;;5050938;28;19909;-75
2022/04/20 09:16:03;;;;;;;;;;;16.90;56.40;;;;;;5051438;28;19924;-75
2022/04/20 09:18:29;;;;;;;;;;;16.70;56.10;;;;;;5051327;28;19924;-75
2022/04/20 09:21:04;;;;;;;;;;;16.30;57.30;;;;;;5051376;28;19916;-75
2022/04/20 09:23:29;;;;;;;;;;;16.10;54.30;;;;;;5051169;28;19916;-75
2022/04/20 09:25:55;;;;;;;;;;;16.00;57.00;;;;;;5051349;28;19912;-76
2022/04/20 09:28:22;;;;;;;;;;;16.80;56.60;;;;;;5051434;28;19919;-74
2022/04/20 09:30:51;;;;;;;;;;;16.80;52.60;;;;;;5048696;28;19909;-75
2022/04/20 09:33:17;;;;;;;;;;;16.80;54.40;;;;;;5050037;28;19909;-75
2022/04/20 09:35:46;;;;;;;;;;;18.30;52.60;;;;;;5051118;28;20324;-74
2022/04/20 09:38:13;;;;;;;;;;;16.70;52.40;;;;;;5051291;28;20277;-75
2022/04/20 09:40:39;;;;;;;;;;;17.80;54.80;;;;;;5051152;28;20309;-75
2022/04/20 09:43:06;;;;;;;;;;;17.40;53.70;;;;;;5051216;28;19916;-77
2022/04/20 09:45:33;;;;;;;;;;;17.30;52.70;;;;;;5051227;28;19963;-75
2022/04/20 09:51:05;;;;;;;;;;;17.10;52.30;;;;;;5051246;28;19955;-75
2022/04/20 09:53:33;;;;;;;;;;;18.00;52.10;;;;;;5050607;28;19916;-75
2022/04/20 09:56:13;;;;;;;;;;;17.50;53.30;;;;;;5051268;28;19920;-75
2022/04/20 09:58:39;;;;;;;;;;;17.90;52.40;;;;;;5051115;28;20277;-75
2022/04/20 10:01:06;;;;;;;;;;;19.30;49.60;;;;;;5050646;28;19916;-75
2022/04/20 10:03:32;;;;;;;;;;;19.10;49.00;;;;;;5050516;28;19912;-76
2022/04/20 10:05:58;;;;;;;;;;;19.60;48.00;;;;;;5050669;28;19915;-76
2022/04/20 10:08:24;;;;;;;;;;;20.30;47.10;;;;;;5050938;28;19909;-75
2022/04/20 10:10:52;;;;;;;;;;;19.60;48.90;;;;;;5050821;28;20145;-75
2022/04/20 10:13:17;;;;;;;;;;;18.30;47.50;;;;;;5049551;28;19915;-76
2022/04/20 10:16:05;;;;;;;;;;;18.80;45.60;;;;;;5050805;28;20433;-76
2022/04/20 10:18:33;;;;;;;;;;;18.10;46.40;;;;;;5050567;28;19917;-76
2022/04/20 10:20:59;;;;;;;;;;;18.70;47.90;;;;;;5050613;28;19913;-76
2022/04/20 10:23:25;;;;;;;;;;;19.30;45.10;;;;;;5049172;28;20329;-76
2022/04/20 10:25:52;;;;;;;;;;;20.70;44.60;;;;;;5050794;28;19913;-76
2022/04/20 10:28:30;;;;;;;;;;;20.40;45.30;;;;;;5048998;28;20351;-76
2022/04/20 10:30:59;;;;;;;;;;;20.50;42.70;;;;;;5049825;28;20004;-76
2022/04/20 10:33:25;;;;;;;;;;;19.50;42.90;;;;;;5050289;28;20305;-75
2022/04/20 10:36:04;;;;;;;;;;;18.30;47.50;;;;;;5050394;28;20391;-76
2022/04/20 10:38:31;;;;;;;;;;;20.30;44.60;;;;;;5049324;28;19909;-76
2022/04/20 10:40:57;;;;;;;;;;;19.10;43.80;;;;;;5050532;28;19909;-77
2022/04/20 10:43:23;;;;;;;;;;;20.00;42.60;;;;;;5050225;28;20445;-75
2022/04/20 10:46:09;;;;;;;;;;;19.90;40.70;;;;;;5053950;28;19912;-76
2022/04/20 10:48:47;;;;;;;;;;;21.40;40.90;;;;;;5049236;28;19916;-76
2022/04/20 10:51:16;;;;;;;;;;;19.80;40.50;;;;;;5054397;28;19916;-76
2022/04/20 10:53:48;;;;;;;;;;;20.30;41.40;;;;;;5052843;28;20014;-76
2022/04/20 10:56:14;;;;;;;;;;;20.20;41.30;;;;;;5054238;28;19956;-76
2022/04/20 10:59:03;;;;;;;;;;;20.80;43.40;;;;;;5054036;28;19916;-76
2022/04/20 11:01:29;;;;;;;;;;;20.50;40.40;;;;;;5048569;28;20398;-76
2022/04/20 11:03:57;;;;;;;;;;;21.70;40.30;;;;;;5053231;28;19987;-76
2022/04/20 11:06:27;;;;;;;;;;;21.20;42.10;;;;;;5047139;28;19908;-76
2022/04/20 11:08:52;;;;;;;;;;;21.20;43.20;;;;;;5047511;28;19996;-76
2022/04/20 11:19:54;;;;;;;;;;;21.30;40.80;;;;;;5053854;28;20051;-74
2022/04/20 11:22:21;;;;;;;;;;;21.90;39.50;;;;;;5053418;28;19996;-74
2022/04/20 11:24:48;;;;;;;;;;;21.10;39.30;;;;;;5053389;28;20423;-75
2022/04/20 11:27:13;;;;;;;;;;;20.30;40.80;;;;;;5053488;28;19999;-75
2022/04/20 11:29:43;;;;;;;;;;;20.30;40.60;;;;;;5047027;28;20031;-76
2022/04/20 11:32:09;;;;;;;;;;;20.90;41.10;;;;;;5044548;28;20290;-76
2022/04/20 11:34:36;;;;;;;;;;;22.50;42.10;;;;;;5053169;28;20447;-75
2022/04/20 11:37:03;;;;;;;;;;;21.30;39.30;;;;;;5053285;28;20018;-76
2022/04/20 11:39:30;;;;;;;;;;;21.30;44.80;;;;;;5053356;28;19920;-75
2022/04/20 11:41:56;;;;;;;;;;;23.10;41.80;;;;;;5052697;28;19916;-75
2022/04/20 11:44:25;;;;;;;;;;;21.40;41.00;;;;;;5052374;28;19916;-76
2022/04/20 11:46:52;;;;;;;;;;;21.30;39.80;;;;;;5053013;28;19917;-76
2022/04/20 11:49:18;;;;;;;;;;;21.70;41.70;;;;;;5053413;28;20003;-75
2022/04/20 11:51:44;;;;;;;;;;;20.70;40.40;;;;;;5052811;28;19970;-76
2022/04/20 11:54:10;;;;;;;;;;;20.70;42.70;;;;;;5051261;28;19909;-76
2022/04/20 11:56:36;;;;;;;;;;;20.30;40.40;;;;;;5051935;28;19913;-74
2022/04/20 11:59:03;;;;;;;;;;;19.90;42.60;;;;;;5052860;28;19937;-73
2022/04/20 12:01:29;;;;;;;;;;;21.40;43.50;;;;;;5052289;28;19917;-74
2022/04/20 12:03:55;;;;;;;;;;;20.20;43.70;;;;;;5052425;28;19978;-75
2022/04/20 12:06:23;;;;;;;;;;;19.30;44.50;;;;;;5049821;28;19912;-75
2022/04/20 12:08:51;;;;;;;;;;;19.80;44.40;;;;;;5052692;28;19954;-76
2022/04/20 12:11:17;;;;;;;;;;;21.40;43.70;;;;;;5052612;28;20021;-75
2022/04/20 12:13:42;;;;;;;;;;;19.60;42.60;;;;;;5053842;28;19909;-75
2022/04/20 12:16:11;;;;;;;;;;;20.10;41.90;;;;;;5058397;28;19913;-75
2022/04/20 12:18:39;;;;;;;;;;;20.00;43.90;;;;;;5058116;28;19916;-75
2022/04/20 12:21:07;;;;;;;;;;;20.00;42.80;;;;;;5057476;28;19908;-75
2022/04/20 12:23:36;;;;;;;;;;;20.50;44.10;;;;;;5053824;28;20146;-75
2022/04/20 12:26:02;;;;;;;;;;;21.50;39.70;;;;;;5052599;28;19913;-75
2022/04/20 12:28:44;;;;;;;;;;;22.30;40.00;;;;;;5053210;28;19912;-75
2022/04/20 12:31:10;;;;;;;;;;;21.50;39.70;;;;;;5049110;28;19909;-75
2022/04/20 12:33:38;;;;;;;;;;;21.20;40.80;;;;;;5051770;28;19916;-75
2022/04/20 12:36:07;;;;;;;;;;;20.70;40.00;;;;;;5051901;28;19963;-74
2022/04/20 12:38:50;;;;;;;;;;;20.40;40.80;;;;;;5052862;28;19909;-74
2022/04/20 12:41:37;;;;;;;;;;;20.90;39.00;;;;;;5051875;28;20336;-74
2022/04/20 12:44:21;;;;;;;;;;;20.70;40.60;;;;;;5051815;28;19909;-74
2022/04/20 12:46:47;;;;;;;;;;;20.70;40.00;;;;;;5052195;28;20273;-74
2022/04/20 12:49:23;;;;;;;;;;;20.60;39.10;;;;;;5051987;28;20418;-74
2022/04/20 12:51:49;;;;;;;;;;;19.80;41.10;;;;;;5050689;28;20290;-74
2022/04/20 12:54:24;;;;;;;;;;;20.50;40.50;;;;;;5051532;28;19909;-75
2022/04/20 13:02:18;;;;;;;;;;;22.00;39.20;;;;;;5048813;28;20072;-75
2022/04/20 13:04:49;;;;;;;;;;;22.10;39.20;;;;;;5051469;28;19951;-74
2022/04/20 13:07:15;;;;;;;;;;;20.40;40.30;;;;;;5050047;28;19965;-74
2022/04/20 13:09:40;;;;;;;;;;;18.90;39.10;;;;;;5051521;28;20007;-75
2022/04/20 13:12:06;;;;;;;;;;;17.20;42.20;;;;;;5051172;28;20323;-74
2022/04/20 13:14:32;;;;;;;;;;;16.30;44.30;;;;;;5051036;28;19915;-74
2022/04/20 13:16:57;;;;;;;;;;;15.90;46.60;;;;;;5051192;28;19913;-75
2022/04/20 13:19:23;;;;;;;;;;;15.20;47.50;;;;;;5051064;28;19916;-74
2022/04/20 13:21:49;;;;;;;;;;;14.80;50.30;;;;;;5050897;28;19913;-75
2022/04/20 13:27:54;;;;;;;;;;;14.80;50.70;;;;;;5048790;28;19920;-75
2022/04/20 13:29:46;;;;;;;;;;;14.10;52.00;;;;;;5041288;28;19921;-75
2022/04/20 13:32:12;;;;;;;;;;;13.70;51.60;;;;;;5050653;28;19908;-75
2022/04/20 13:34:38;;;;;;;;;;;13.80;52.30;;;;;;5036846;28;19919;-75
2022/04/20 13:37:04;;;;;;;;;;;14.00;53.00;;;;;;5044423;28;20108;-74
2022/04/20 13:39:29;;;;;;;;;;;13.60;52.00;;;;;;5048019;28;19948;-74
2022/04/20 13:41:55;;;;;;;;;;;13.80;54.70;;;;;;5055900;28;19916;-74
2022/04/20 13:44:20;;;;;;;;;;;13.50;53.00;;;;;;5050799;28;19919;-75
2022/04/20 13:46:46;;;;;;;;;;;13.80;56.20;;;;;;5051348;28;20011;-74
2022/04/20 13:49:12;;;;;;;;;;;14.00;53.20;;;;;;5051078;28;19913;-74
2022/04/20 13:51:38;;;;;;;;;;;13.70;52.80;;;;;;5050793;28;19959;-75
2022/04/20 13:54:04;;;;;;;;;;;14.00;55.20;;;;;;5046287;28;20422;-75
2022/04/20 13:56:29;;;;;;;;;;;14.30;54.80;;;;;;5051537;28;19916;-75
2022/04/20 13:58:55;;;;;;;;;;;17.00;49.60;;;;;;5048788;28;19913;-73
2022/04/20 14:01:20;;;;;;;;;;;20.10;46.30;;;;;;5048117;28;20305;-74
2022/04/20 14:03:46;;;;;;;;;;;21.80;40.70;;;;;;5048156;28;20024;-74
2022/04/20 14:06:12;;;;;;;;;;;21.80;40.30;;;;;;5050308;28;20358;-74
2022/04/20 14:08:37;;;;;;;;;;;21.40;39.80;;;;;;5048693;28;19909;-74
2022/04/20 14:11:03;;;;;;;;;;;22.40;40.50;;;;;;5049697;28;20293;-73
2022/04/20 14:13:28;;;;;;;;;;;22.80;40.00;;;;;;5050325;28;19916;-73
2022/04/20 14:15:54;;;;;;;;;;;21.40;39.90;;;;;;5050759;28;19956;-74
2022/04/20 14:18:19;;;;;;;;;;;21.50;39.80;;;;;;5050799;28;20371;-73
2022/04/20 14:20:46;;;;;;;;;;;21.40;39.40;;;;;;5054645;28;19909;-73
2022/04/20 14:23:11;;;;;;;;;;;20.70;42.00;;;;;;5050779;28;19913;-73
2022/04/20 14:34:04;;;;;;;;;;;22.00;40.80;;;;;;5063253;28;19909;-74
2022/04/20 14:36:29;;;;;;;;;;;24.00;37.90;;;;;;5054484;28;20271;-74
2022/04/20 14:38:55;;;;;;;;;;;24.20;36.90;;;;;;5054388;28;19987;-73
2022/04/20 14:41:21;;;;;;;;;;;22.00;36.40;;;;;;5054112;28;19909;-74
2022/04/20 14:43:47;;;;;;;;;;;21.50;38.80;;;;;;5049862;28;19984;-73
2022/04/20 14:46:12;;;;;;;;;;;21.40;41.00;;;;;;5048728;28;20202;-73
2022/04/20 14:48:38;;;;;;;;;;;21.60;39.00;;;;;;5054346;28;20529;-73
2022/04/20 14:51:04;;;;;;;;;;;21.80;38.10;;;;;;5054123;28;19909;-74
2022/04/20 14:53:29;;;;;;;;;;;22.00;39.20;;;;;;5052477;28;19909;-74
2022/04/20 14:55:55;;;;;;;;;;;20.80;38.00;;;;;;5051237;28;19935;-73
2022/04/20 14:58:21;;;;;;;;;;;21.50;42.30;;;;;;5050551;28;20284;-74
2022/04/20 15:00:46;;;;;;;;;;;20.00;41.50;;;;;;5050839;28;19909;-74
2022/04/20 15:03:12;;;;;;;;;;;21.30;39.20;;;;;;5050565;28;19916;-73
2022/04/20 15:05:37;;;;;;;;;;;20.20;42.00;;;;;;5051082;28;20285;-74
2022/04/20 15:08:03;;;;;;;;;;;20.50;39.10;;;;;;5051508;28;19909;-73