Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:14;;;;;;;3.55;2.65;;;16.40;65.30;;;;;;5072445;28;20107;-57
2022/09/09 00:03:57;;;;;;;2.97;2.60;;;16.40;65.30;;;;;;5074933;28;20107;-57
2022/09/09 00:06:31;;;;;;;3.88;2.90;;;16.30;65.20;;;;;;5070498;28;20089;-56
2022/09/09 00:09:19;;;;;;;3.30;2.80;;;16.30;65.40;;;;;;5081923;28;20107;-57
2022/09/09 00:11:59;;;;;;;2.63;2.42;;;16.30;65.50;;;;;;5071545;28;20111;-55
2022/09/09 00:14:44;;;;;;;3.42;2.70;;;16.20;65.50;;;;;;5074020;28;20033;-56
2022/09/09 00:17:21;;;;;;;3.83;3.03;;;16.20;65.50;;;;;;5068664;28;20078;-56
2022/09/09 00:20:00;;;;;;;3.38;2.35;;;16.20;65.50;;;;;;5076150;28;20051;-57
2022/09/09 00:22:30;;;;;;;3.67;2.70;;;16.10;65.40;;;;;;5074019;28;20429;-57
2022/09/09 00:25:06;;;;;;;3.17;2.72;;;16.10;65.50;;;;;;5076116;28;20470;-55
2022/09/09 00:27:44;;;;;;;3.58;2.63;;;16.10;65.60;;;;;;5070011;28;20103;-56
2022/09/09 00:30:22;;;;;;;3.00;2.58;;;16.00;65.50;;;;;;5069392;28;20036;-55
2022/09/09 00:32:50;;;;;;;2.80;2.35;;;16.00;65.40;;;;;;5073203;28;20089;-57
2022/09/09 00:35:32;;;;;;;2.95;2.65;;;16.00;65.50;;;;;;5074745;28;20482;-56
2022/09/09 00:38:03;;;;;;;3.47;2.63;;;15.90;65.30;;;;;;5067387;28;20044;-56
2022/09/09 00:40:35;;;;;;;3.22;2.72;;;15.90;65.50;;;;;;5074891;28;20027;-56
2022/09/09 00:43:10;;;;;;;3.83;2.80;;;15.90;65.50;;;;;;5078605;28;20052;-56
2022/09/09 00:45:57;;;;;;;3.33;3.00;;;15.90;65.60;;;;;;5074552;28;20028;-55
2022/09/09 00:48:33;;;;;;;2.88;2.50;;;15.80;65.50;;;;;;5070767;28;20069;-56
2022/09/09 00:51:07;;;;;;;3.75;2.78;;;15.80;65.80;;;;;;5072355;28;20020;-56
2022/09/09 00:54:03;;;;;;;4.10;2.92;;;15.70;65.70;;;;;;5070099;28;20036;-57
2022/09/09 00:56:41;;;;;;;2.55;2.30;;;15.70;65.80;;;;;;5074440;28;20044;-57
2022/09/09 00:59:10;;;;;;;3.42;2.80;;;15.70;65.80;;;;;;5073411;28;20036;-56
2022/09/09 01:01:39;;;;;;;3.35;2.63;;;15.60;65.90;;;;;;5072056;28;20028;-56
2022/09/09 01:04:12;;;;;;;3.42;2.60;;;15.60;66.00;;;;;;5069024;28;20041;-56
2022/09/09 01:06:38;;;;;;;3.72;2.58;;;15.60;66.10;;;;;;5074534;28;20059;-56
2022/09/09 01:09:27;;;;;;;2.72;2.45;;;15.60;66.10;;;;;;5076967;28;20450;-55
2022/09/09 01:12:16;;;;;;;3.28;2.45;;;15.60;66.20;;;;;;5067178;28;20028;-57
2022/09/09 01:14:50;;;;;;;4.00;2.92;;;15.50;66.10;;;;;;5074170;28;20382;-57
2022/09/09 01:17:27;;;;;;;3.10;2.78;;;15.50;66.10;;;;;;5075594;28;20452;-57
2022/09/09 01:20:12;;;;;;;2.90;2.30;;;15.50;66.20;;;;;;5070858;28;20064;-56
2022/09/09 01:23:09;;;;;;;3.25;2.58;;;15.50;66.20;;;;;;5073784;28;20117;-57
2022/09/09 01:25:43;;;;;;;3.25;2.72;;;15.50;66.20;;;;;;5069224;28;20505;-57
2022/09/09 01:28:16;;;;;;;3.97;2.85;;;15.50;66.40;;;;;;5067904;28;20028;-56
2022/09/09 01:30:42;;;;;;;3.05;2.50;;;15.50;66.40;;;;;;5082341;28;20066;-57
2022/09/09 01:33:14;;;;;;;3.00;2.50;;;15.50;66.40;;;;;;5072841;28;20580;-55
2022/09/09 01:35:50;;;;;;;2.45;2.03;;;15.50;66.60;;;;;;5067727;28;20032;-56
2022/09/09 01:38:17;;;;;;;2.70;2.22;;;15.50;66.70;;;;;;5067583;28;20081;-57
2022/09/09 01:40:43;;;;;;;2.85;2.47;;;15.50;66.70;;;;;;5075931;28;20524;-55
2022/09/09 01:43:09;;;;;;;2.72;2.20;;;15.50;66.80;;;;;;5076132;28;20181;-56
2022/09/09 01:45:35;;;;;;;3.50;2.40;;;15.50;66.80;;;;;;5071553;28;20041;-56
2022/09/09 01:48:02;;;;;;;2.58;2.35;;;15.50;66.90;;;;;;5065228;28;20040;-55
2022/09/09 01:50:28;;;;;;;3.15;2.55;;;15.50;67.00;;;;;;5072011;28;20029;-57
2022/09/09 01:52:59;;;;;;;2.97;2.30;;;15.50;66.90;;;;;;5072502;28;20489;-57
2022/09/09 01:55:29;;;;;;;;;;;15.50;66.90;;;;;;5071781;28;20024;-56
2022/09/09 01:58:40;;;;;;;2.45;2.25;;;15.50;66.60;;;;;;5074633;28;20269;-56
2022/09/09 02:01:11;;;;;;;3.40;2.53;;;15.50;66.60;;;;;;5063346;28;20412;-56
2022/09/09 02:03:37;;;;;;;3.17;2.47;;;15.50;66.50;;;;;;5069788;28;20119;-58
2022/09/09 02:06:22;;;;;;;3.20;2.45;;;15.50;66.50;;;;;;5068847;28;20123;-57
2022/09/09 02:08:51;;;;;;;2.40;2.20;;;15.40;66.30;;;;;;5067754;28;20047;-56
2022/09/09 02:11:19;;;;;;;3.17;2.40;;;15.40;66.20;;;;;;5069955;28;20037;-56
2022/09/09 02:13:47;;;;;;;3.65;2.35;;;15.40;66.20;;;;;;5075263;28;20116;-57
2022/09/09 02:16:42;;;;;;;3.25;2.42;;;15.40;66.40;;;;;;5069589;28;20120;-57
2022/09/09 02:19:16;;;;;;;2.83;2.40;;;15.40;66.30;;;;;;5064348;28;20114;-57
2022/09/09 02:21:44;;;;;;;2.97;2.20;;;15.30;66.20;;;;;;5074378;28;20105;-56
2022/09/09 02:24:14;;;;;;;2.50;2.30;;;15.30;66.20;;;;;;5075797;28;20040;-57
2022/09/09 02:26:44;;;;;;;3.42;2.70;;;15.30;66.30;;;;;;5076538;28;20043;-56
2022/09/09 02:29:17;;;;;;;3.20;2.42;;;15.20;66.20;;;;;;5079770;28;20107;-57
2022/09/09 02:31:45;;;;;;;3.15;2.55;;;15.20;66.40;;;;;;5074779;28;20043;-57
2022/09/09 02:34:12;;;;;;;2.78;2.30;;;15.20;66.50;;;;;;5076962;28;20137;-57
2022/09/09 02:36:41;;;;;;;3.38;2.60;;;15.20;66.40;;;;;;5073435;28;20043;-57
2022/09/09 02:39:10;;;;;;;2.53;2.20;;;15.20;66.40;;;;;;5079411;28;20036;-56
2022/09/09 02:41:38;;;;;;;3.35;2.50;;;15.10;66.20;;;;;;5079018;28;20056;-57
2022/09/09 02:44:30;;;;;;;2.83;2.50;;;15.10;66.40;;;;;;5075556;28;20395;-56
2022/09/09 02:47:14;;;;;;;4.45;2.47;;;15.10;66.40;;;;;;5065221;28;20055;-57
2022/09/09 02:50:06;;;;;;;3.28;2.30;;;15.00;66.50;;;;;;5080849;28;20353;-57
2022/09/09 02:53:01;;;;;;;3.28;2.40;;;15.00;66.40;;;;;;5076216;28;20043;-57
2022/09/09 02:55:31;;;;;;;2.63;2.42;;;14.90;66.50;;;;;;5076637;28;20372;-57
2022/09/09 02:57:58;;;;;;;2.47;2.13;;;14.90;66.60;;;;;;5077383;28;20481;-56
2022/09/09 03:00:27;;;;;;;2.70;2.50;;;14.80;66.50;;;;;;5074395;28;20058;-56
2022/09/09 03:02:54;;;;;;;2.42;2.20;;;14.80;66.70;;;;;;5073206;28;20032;-57
2022/09/09 03:05:20;;;;;;;3.15;2.55;;;14.80;66.80;;;;;;5080524;28;20032;-56
2022/09/09 03:07:46;;;;;;;2.58;2.30;;;14.70;67.00;;;;;;5077535;28;20028;-56
2022/09/09 03:10:12;;;;;;;2.38;2.17;;;14.70;67.10;;;;;;5071891;28;20033;-57
2022/09/09 03:12:38;;;;;;;2.35;2.10;;;14.80;67.20;;;;;;5074330;28;20029;-57
2022/09/09 03:15:05;;;;;;;3.65;2.33;;;14.80;67.30;;;;;;5079971;28;20023;-57
2022/09/09 03:17:30;;;;;;;2.63;2.20;;;14.80;67.20;;;;;;5072326;28;20024;-56
2022/09/09 03:19:57;;;;;;;2.63;2.30;;;14.80;67.30;;;;;;5075175;28;20035;-55
2022/09/09 03:22:23;;;;;;;2.40;2.20;;;14.80;67.30;;;;;;5073023;28;20115;-57
2022/09/09 03:24:48;;;;;;;2.80;2.50;;;14.70;67.20;;;;;;5077138;28;20600;-57
2022/09/09 03:27:14;;;;;;;2.13;1.92;;;14.70;67.40;;;;;;5072502;28;20039;-56
2022/09/09 03:29:40;;;;;;;2.35;1.90;;;14.70;67.40;;;;;;5072366;28;20032;-57
2022/09/09 03:32:06;;;;;;;2.75;2.05;;;14.70;67.50;;;;;;5077150;28;20036;-57
2022/09/09 03:34:31;;;;;;;1.90;1.80;;;14.70;67.50;;;;;;5075537;28;20066;-57
2022/09/09 03:36:57;;;;;;;2.30;2.10;;;14.70;67.60;;;;;;5077442;28;20036;-56
2022/09/09 03:39:23;;;;;;;2.55;2.22;;;14.70;67.60;;;;;;5079250;28;20024;-57
2022/09/09 03:41:49;;;;;;;2.20;2.00;;;14.80;67.50;;;;;;5070570;28;20090;-56
2022/09/09 03:44:14;;;;;;;2.15;1.63;;;14.80;67.50;;;;;;5072917;28;20236;-56
2022/09/09 03:46:40;;;;;;;2.40;2.20;;;14.80;67.60;;;;;;5087541;28;20036;-55
2022/09/09 03:49:06;;;;;;;1.83;1.73;;;14.80;67.50;;;;;;5081288;28;20443;-56
2022/09/09 03:51:33;;;;;;;2.78;1.90;;;14.90;67.40;;;;;;5074073;28;20048;-55
2022/09/09 03:53:59;;;;;;;2.45;2.17;;;14.90;67.50;;;;;;5071990;28;20079;-56
2022/09/09 03:56:25;;;;;;;1.77;1.65;;;15.00;67.50;;;;;;5076778;28;20064;-56
2022/09/09 03:58:51;;;;;;;2.22;2.03;;;15.10;67.40;;;;;;5073897;28;20020;-56
2022/09/09 04:01:17;;;;;;;2.95;2.10;;;15.20;67.30;;;;;;5071934;28;20456;-55
2022/09/09 04:03:44;;;;;;;2.40;2.20;;;15.20;67.10;;;;;;5075892;28;20534;-57
2022/09/09 04:06:12;;;;;;;2.47;2.28;;;15.20;67.10;;;;;;5076006;28;20028;-57
2022/09/09 04:08:38;;;;;;;2.38;2.17;;;15.30;67.20;;;;;;5073559;28;20032;-55
2022/09/09 04:11:06;;;;;;;1.70;1.60;;;15.40;67.40;;;;;;5076431;28;20066;-56
2022/09/09 04:13:32;;;;;;;2.08;1.83;;;15.40;67.30;;;;;;5077204;28;20028;-57
2022/09/09 04:15:59;;;;;;;2.55;1.95;;;15.40;67.10;;;;;;5070598;28;20047;-57
2022/09/09 04:18:27;;;;;;;2.22;1.92;;;15.50;67.10;;;;;;5069395;28;20036;-57
2022/09/09 04:20:56;;;;;;;2.90;1.85;;;15.50;66.80;;;;;;5084599;28;20039;-56
2022/09/09 04:23:23;;;;;;;1.90;1.60;;;15.50;66.70;;;;;;5076968;28;20032;-57
2022/09/09 04:25:52;;;;;;;2.03;1.80;;;15.50;66.60;;;;;;5072918;28;20127;-57
2022/09/09 04:28:20;;;;;;;2.33;2.13;;;15.50;66.60;;;;;;5070723;28;20444;-57
2022/09/09 04:30:46;;;;;;;2.10;1.90;;;15.50;66.60;;;;;;5065391;28;20027;-57
2022/09/09 04:33:13;;;;;;;2.10;1.90;;;15.60;66.60;;;;;;5071955;28;20108;-56
2022/09/09 04:35:43;;;;;;;2.53;2.28;;;15.60;66.60;;;;;;5070000;28;20036;-57
2022/09/09 04:38:09;;;;;;;3.00;1.90;;;15.60;66.70;;;;;;5072348;28;20579;-55
2022/09/09 04:40:35;;;;;;;2.17;1.98;;;15.70;66.90;;;;;;5075075;28;20056;-55
2022/09/09 04:43:04;;;;;;;2.00;1.77;;;15.70;66.60;;;;;;5069571;28;20037;-56
2022/09/09 04:45:30;;;;;;;2.22;2.03;;;15.80;66.40;;;;;;5060067;28;20029;-57
2022/09/09 04:47:56;;;;;;;2.25;1.95;;;15.80;66.30;;;;;;5066426;28;20028;-55
2022/09/09 04:50:22;;;;;;;2.10;1.90;;;15.90;66.50;;;;;;5073290;28;20024;-56
2022/09/09 04:52:48;;;;;;;2.13;1.90;;;16.00;66.00;;;;;;5072137;28;20046;-55
2022/09/09 04:55:14;;;;;;;3.25;1.98;;;16.00;65.60;;;;;;5069077;28;20033;-57
2022/09/09 04:57:40;;;;;;;2.42;1.70;;;16.00;65.50;;;;;;5070822;28;20032;-57
2022/09/09 05:00:07;;;;;;;1.65;1.55;;;16.10;65.70;;;;;;5066938;28;20067;-55
2022/09/09 05:02:33;;;;;;;2.38;1.90;;;16.10;65.70;;;;;;5064766;28;20044;-57
2022/09/09 05:04:59;;;;;;;2.17;1.98;;;16.20;65.70;;;;;;5073043;28;20071;-57
2022/09/09 05:07:27;;;;;;;1.70;1.40;;;16.20;65.50;;;;;;5075159;28;20028;-57
2022/09/09 05:09:52;;;;;;;2.22;1.80;;;16.30;65.40;;;;;;5072902;28;20062;-57
2022/09/09 05:12:19;;;;;;;1.83;1.73;;;16.30;65.40;;;;;;5075665;28;20024;-57
2022/09/09 05:14:44;;;;;;;1.55;1.42;;;16.30;65.50;;;;;;5076601;28;20027;-57
2022/09/09 05:17:10;;;;;;;1.70;1.60;;;16.50;65.50;;;;;;5068449;28;20040;-58
2022/09/09 05:19:36;;;;;;;1.90;1.70;;;16.70;65.10;;;;;;5064511;28;20033;-57
2022/09/09 05:22:02;;;;;;;1.55;1.45;;;16.90;64.50;;;;;;5074403;28;20031;-57
2022/09/09 05:24:28;;;;;;;2.30;1.90;;;17.00;64.20;;;;;;5070360;28;20028;-58
2022/09/09 05:26:54;;;;;;;1.75;1.65;;;17.00;63.80;;;;;;5072829;28;20028;-54
2022/09/09 05:29:19;;;;;;;2.40;1.92;;;17.00;63.80;;;;;;5070694;28;20028;-56
2022/09/09 05:31:46;;;;;;;1.60;1.50;;;17.00;63.70;;;;;;5069295;28;20378;-54
2022/09/09 05:34:12;;;;;;;1.58;1.48;;;17.00;63.60;;;;;;5062715;28;20454;-54
2022/09/09 05:36:38;;;;;;;1.20;1.20;;;17.00;63.90;;;;;;5070494;28;20055;-55
2022/09/09 05:39:04;;;;;;;1.60;1.38;;;17.10;64.20;;;;;;5077140;28;20110;-55
2022/09/09 05:41:30;;;;;;;1.55;1.42;;;17.30;63.90;;;;;;5070945;28;20075;-54
2022/09/09 05:43:58;;;;;;;1.70;1.52;;;17.40;63.30;;;;;;5058725;28;20045;-54
2022/09/09 05:46:25;;;;;;;1.90;1.73;;;17.50;62.90;;;;;;5067127;28;20155;-55
2022/09/09 05:48:51;;;;;;;1.55;1.45;;;17.50;62.80;;;;;;5063428;28;20377;-55
2022/09/09 05:51:23;;;;;;;1.33;1.23;;;17.50;62.60;;;;;;5068771;28;20162;-55
2022/09/09 05:53:51;;;;;;;1.70;1.60;;;17.50;62.40;;;;;;5066569;28;20025;-55
2022/09/09 05:56:23;;;;;;;1.67;1.42;;;17.70;62.30;;;;;;5072470;28;20413;-55
2022/09/09 05:58:49;;;;;;;1.83;1.73;;;17.80;61.80;;;;;;5077842;28;20020;-53
2022/09/09 06:01:20;;;;;;;1.40;1.30;;;17.80;61.50;;;;;;5075884;28;20028;-55
2022/09/09 06:03:47;;;;;;;1.58;1.42;;;17.80;61.30;;;;;;5070276;28;20505;-53
2022/09/09 06:06:17;;;;;;;1.10;1.10;;;17.80;61.50;;;;;;5068454;28;20139;-54
2022/09/09 06:08:44;;;;;;;1.40;1.30;;;17.70;61.40;;;;;;5073500;28;20036;-56
2022/09/09 06:11:17;;;;;;;1.60;1.50;;;17.70;61.50;;;;;;5070903;28;20429;-55
2022/09/09 06:13:42;;;;;;;2.17;1.95;;;17.60;61.60;;;;;;5066087;28;20040;-54
2022/09/09 06:16:11;;;;;;;1.30;1.20;;;17.60;61.60;;;;;;5073624;28;20028;-55
2022/09/09 06:18:40;;;;;;;1.45;1.35;;;17.50;61.70;;;;;;5073089;28;20032;-54
2022/09/09 06:21:18;;;;;;;1.73;1.63;;;17.50;61.60;;;;;;5068280;28;20085;-54
2022/09/09 06:23:44;;;;;;;1.52;1.42;;;17.50;61.50;;;;;;5073181;28;20025;-58
2022/09/09 06:26:14;;;;;;;2.60;1.58;;;17.50;61.60;;;;;;5068012;28;20553;-54
2022/09/09 06:28:42;;;;;;;1.60;1.50;;;17.40;61.60;;;;;;5069028;28;20074;-56
2022/09/09 06:31:10;;;;;;;1.50;1.38;;;17.40;61.60;;;;;;5065835;28;20031;-56
2022/09/09 06:33:40;;;;;;;1.52;1.42;;;17.50;61.60;;;;;;5067196;28;20515;-57
2022/09/09 06:36:16;;;;;;;1.80;1.70;;;17.50;61.60;;;;;;5063474;28;20051;-56
2022/09/09 06:38:42;;;;;;;1.35;1.25;;;17.50;61.60;;;;;;5064915;28;20031;-57
2022/09/09 06:41:09;;;;;;;1.70;1.60;;;17.50;61.40;;;;;;5060200;28;20047;-56
2022/09/09 06:43:35;;;;;;;1.58;1.48;;;17.60;61.50;;;;;;5066832;28;20135;-57
2022/09/09 06:46:08;;;;;;;1.25;1.15;;;17.60;61.40;;;;;;5057064;28;20039;-56
2022/09/09 06:48:34;;;;;;;1.70;1.60;;;17.60;61.20;;;;;;5061080;28;20591;-56
2022/09/09 06:51:11;;;;;;;1.33;1.23;;;17.70;61.10;;;;;;5054735;28;20033;-57
2022/09/09 06:53:37;;;;;;;1.50;1.40;;;17.70;61.10;;;;;;5061801;28;20028;-57
2022/09/09 06:56:21;;;;;;;1.70;1.45;;;17.70;60.80;;;;;;5057883;28;20035;-55
2022/09/09 06:58:48;;;;;;;1.13;1.02;;;17.70;60.60;;;;;;5055945;28;20029;-56
2022/09/09 07:01:19;;;;;;;1.30;1.30;;;17.70;60.60;;;;;;5062000;28;20020;-56
2022/09/09 07:03:50;;;;;;;1.13;1.05;;;17.80;60.40;;;;;;5056288;28;20386;-57
2022/09/09 07:06:17;;;;;;;;;;;17.80;61.10;;;;;;5054701;28;20041;-55
2022/09/09 07:08:43;;;;;;;2.25;1.40;;;17.80;60.10;;;;;;5050109;28;19916;-55
2022/09/09 07:11:10;;;;;;;1.17;1.10;;;17.80;60.30;;;;;;5057314;28;20035;-56
2022/09/09 07:13:37;;;;;;;0.90;0.90;;;17.80;60.10;;;;;;5044907;28;21679;-57
2022/09/09 07:16:10;;;;;;;1.13;1.13;;;17.80;60.10;;;;;;5056240;28;20477;-56
2022/09/09 07:18:36;;;;;;;1.60;1.50;;;17.90;60.00;;;;;;5046806;28;20036;-56
2022/09/09 07:21:03;;;;;;;1.05;1.05;;;17.90;59.90;;;;;;5056443;28;21064;-56
2022/09/09 07:23:29;;;;;;;2.40;1.30;;;17.90;59.80;;;;;;5050786;28;20047;-56
2022/09/09 07:25:56;;;;;;;1.60;1.48;;;17.90;59.70;;;;;;5064385;28;21528;-55
2022/09/09 07:28:22;;;;;;;1.10;1.08;;;17.90;59.80;;;;;;5054984;28;20079;-56
2022/09/09 07:31:01;;;;;;;1.30;1.20;;;18.00;59.80;;;;;;5057454;28;20043;-56
2022/09/09 07:33:27;;;;;;;1.60;1.10;;;18.00;59.50;;;;;;5059886;28;20044;-57
2022/09/09 07:35:53;;;;;;;0.77;0.77;;;18.00;59.50;;;;;;5055049;28;20040;-56
2022/09/09 07:38:22;;;;;;;3.25;1.33;;;18.00;59.50;;;;;;5053308;28;20035;-56
2022/09/09 07:40:48;;;;;;;1.40;1.27;;;18.10;59.30;;;;;;5061320;28;20381;-57
2022/09/09 07:43:13;;;;;;;1.55;1.20;;;18.10;59.00;;;;;;5056994;28;20048;-54
2022/09/09 07:45:41;;;;;;;1.25;1.10;;;18.10;58.80;;;;;;5055173;28;20051;-55
2022/09/09 07:48:06;;;;;;;1.20;1.20;;;18.10;58.80;;;;;;5059139;28;20043;-55
2022/09/09 07:50:32;;;;;;;1.17;1.08;;;18.20;58.70;;;;;;5049810;28;21140;-56
2022/09/09 07:52:59;;;;;;;1.20;1.10;;;18.20;58.50;;;;;;5049931;28;20048;-56
2022/09/09 07:55:25;;;;;;;2.38;1.67;;;18.20;58.40;;;;;;5044973;28;20043;-56
2022/09/09 07:57:51;;;;;;;1.15;1.13;;;18.20;58.50;;;;;;5052067;28;20731;-53
2022/09/09 08:00:18;;;;;;;1.15;1.13;;;18.20;58.50;;;;;;5045647;28;20040;-56
2022/09/09 08:02:44;;;;;;;1.13;1.13;;;18.20;58.40;;;;;;5048284;28;20058;-54
2022/09/09 08:05:09;;;;;;;1.45;1.20;;;18.20;58.40;;;;;;5052000;28;20047;-54
2022/09/09 08:07:35;;;;;;;1.27;1.17;;;18.20;58.40;;;;;;5055083;28;20136;-54
2022/09/09 08:10:02;;;;;;;1.10;1.10;;;18.20;58.30;;;;;;5052945;28;20439;-55
2022/09/09 08:12:28;;;;;;;1.30;1.27;;;18.30;58.10;;;;;;5050735;28;20060;-57
2022/09/09 08:14:53;;;;;;;1.35;1.27;;;18.30;58.00;;;;;;5044210;28;20055;-59
2022/09/09 08:17:19;;;;;;;1.40;1.10;;;18.30;58.00;;;;;;5024060;28;20043;-56
2022/09/09 08:19:45;;;;;;;1.25;1.25;;;18.40;58.00;;;;;;5037011;28;20429;-58
2022/09/09 08:22:11;;;;;;;1.20;1.13;;;18.40;57.80;;;;;;5049152;28;20029;-58
2022/09/09 08:24:36;;;;;;;1.30;1.20;;;18.50;58.00;;;;;;5045499;28;20039;-59
2022/09/09 08:27:02;;;;;;;1.20;1.20;;;18.50;58.40;;;;;;5049219;28;20035;-58
2022/09/09 08:29:28;;;;;;;1.00;1.00;;;18.60;57.70;;;;;;5055232;28;20450;-59
2022/09/09 08:31:57;;;;;;;1.40;1.33;;;18.60;57.60;;;;;;5047775;28;20036;-56
2022/09/09 08:34:25;;;;;;;1.00;1.00;;;18.60;57.50;;;;;;5048115;28;20028;-56
2022/09/09 08:36:51;;;;;;;0.80;0.80;;;18.60;57.40;;;;;;5038870;28;20032;-57
2022/09/09 08:39:19;;;;;;;1.20;1.10;;;18.70;57.40;;;;;;5051820;28;20052;-56
2022/09/09 08:41:44;;;;;;;1.38;1.27;;;18.70;57.30;;;;;;5044216;28;20046;-57
2022/09/09 08:44:27;;;;;;;1.02;1.00;;;18.80;57.70;;;;;;5048571;28;20048;-56
2022/09/09 08:47:20;;;;;;;1.25;1.08;;;18.80;56.90;;;;;;5059316;28;20129;-57
2022/09/09 08:50:26;;;;;;;1.00;1.00;;;18.80;56.90;;;;;;5054417;28;20049;-57
2022/09/09 08:53:13;;;;;;;1.23;1.13;;;18.90;56.50;;;;;;4959557;28;20073;-56
2022/09/09 08:55:52;;;;;;;0.95;0.95;;;18.90;56.70;;;;;;4967109;28;20034;-56
2022/09/09 08:58:25;;;;;;;1.20;1.10;;;18.90;56.70;;;;;;5020262;28;20094;-56
2022/09/09 09:01:08;;;;;;;1.35;1.23;;;18.90;56.80;;;;;;5042622;28;20037;-57
2022/09/09 09:04:08;;;;;;;1.23;1.13;;;18.90;56.00;;;;;;5038144;28;20036;-56
2022/09/09 09:07:11;;;;;;;1.13;1.08;;;18.90;56.10;;;;;;5055028;28;20029;-57
2022/09/09 09:09:53;;;;;;;1.25;1.15;;;18.90;56.20;;;;;;5053479;28;20037;-58
2022/09/09 09:12:26;;;;;;;1.30;1.10;;;18.90;56.20;;;;;;5045308;28;20039;-57
2022/09/09 09:14:51;;;;;;;1.52;1.42;;;18.80;56.10;;;;;;5049733;28;20041;-56
2022/09/09 09:17:20;;;;;;;1.10;1.00;;;18.80;56.00;;;;;;5051834;28;20374;-57
2022/09/09 09:19:48;;;;;;;1.20;1.10;;;18.80;56.00;;;;;;5048183;28;20043;-56
2022/09/09 09:22:22;;;;;;;1.02;1.02;;;18.80;56.00;;;;;;5047945;28;20769;-56
2022/09/09 09:24:56;;;;;;;1.40;1.30;;;18.80;56.00;;;;;;5050764;28;20037;-55
2022/09/09 09:27:28;;;;;;;1.00;1.00;;;18.80;55.90;;;;;;5036125;28;20043;-59
2022/09/09 09:29:57;;;;;;;0.73;0.70;;;18.80;56.00;;;;;;5037207;28;20121;-57
2022/09/09 09:32:24;;;;;;;0.70;0.70;;;18.80;56.00;;;;;;5044067;28;20032;-56
2022/09/09 09:34:56;;;;;;;1.05;0.95;;;18.80;55.90;;;;;;5046220;28;20119;-54
2022/09/09 09:37:31;;;;;;;1.15;1.05;;;18.80;55.90;;;;;;5054871;28;20032;-57
2022/09/09 09:40:07;;;;;;;1.15;1.15;;;18.80;55.80;;;;;;5054619;28;20727;-57
2022/09/09 09:42:32;;;;;;;1.30;1.20;;;18.80;55.90;;;;;;5054409;28;20357;-56
2022/09/09 09:45:10;;;;;;;1.30;1.20;;;18.90;55.90;;;;;;5047878;28;20032;-59
2022/09/09 09:47:35;;;;;;;1.10;1.10;;;18.80;55.80;;;;;;5055842;28;20032;-56
2022/09/09 09:50:02;;;;;;;1.50;1.40;;;18.80;55.60;;;;;;5056228;28;20042;-56
2022/09/09 09:52:29;;;;;;;0.88;0.88;;;18.80;55.40;;;;;;5055126;28;20036;-58
2022/09/09 09:54:57;;;;;;;1.35;1.25;;;18.80;55.30;;;;;;5053529;28;20034;-57
2022/09/09 09:57:31;;;;;;;1.27;1.17;;;18.80;55.50;;;;;;5056233;28;20043;-56
2022/09/09 10:00:14;;;;;;;1.63;1.33;;;18.80;55.50;;;;;;5052765;28;20043;-57
2022/09/09 10:02:43;;;;;;;0.90;0.90;;;18.80;55.40;;;;;;5048832;28;20043;-56
2022/09/09 10:05:26;;;;;;;1.17;1.08;;;18.90;55.40;;;;;;5051747;28;20048;-56
2022/09/09 10:08:13;;;;;;;1.20;1.10;;;18.90;55.20;;;;;;5052851;28;20482;-57
2022/09/09 10:10:50;;;;;;;0.93;0.93;;;19.00;54.90;;;;;;5056028;28;20067;-57
2022/09/09 10:13:23;;;;;;;1.10;1.10;;;19.00;55.10;;;;;;5052834;28;20063;-56
2022/09/09 10:16:18;;;;;;;0.93;0.90;;;19.10;55.20;;;;;;5059385;28;20062;-56
2022/09/09 10:19:12;;;;;;;1.23;1.13;;;19.10;55.30;;;;;;5058500;28;20032;-57
2022/09/09 10:22:15;;;;;;;1.10;1.00;;;19.20;55.20;;;;;;5026891;28;20041;-58
2022/09/09 10:25:05;;;;;;;0.90;0.90;;;19.20;55.00;;;;;;5069012;28;20028;-57
2022/09/09 10:28:09;;;;;;;1.08;0.90;;;19.30;55.10;;;;;;5019742;28;20494;-58
2022/09/09 10:30:57;;;;;;;1.50;1.40;;;19.40;55.20;;;;;;5062649;28;20033;-57
2022/09/09 10:33:32;;;;;;;0.95;0.95;;;19.40;54.90;;;;;;5056031;28;20113;-55
2022/09/09 10:36:02;;;;;;;1.23;1.13;;;19.50;54.90;;;;;;5053509;28;20060;-55
2022/09/09 10:38:44;;;;;;;1.25;1.15;;;19.50;54.60;;;;;;5059476;28;20033;-57
2022/09/09 10:41:16;;;;;;;0.95;0.95;;;19.60;54.50;;;;;;5048660;28;20041;-57
2022/09/09 10:44:06;;;;;;;1.13;1.13;;;19.50;54.40;;;;;;5054688;28;20049;-58
2022/09/09 10:46:51;;;;;;;1.20;1.10;;;19.50;54.20;;;;;;5046365;28;20028;-57
2022/09/09 10:49:38;;;;;;;0.98;0.98;;;19.50;54.30;;;;;;5058174;28;20071;-56
2022/09/09 10:52:50;;;;;;;1.10;1.10;;;19.40;54.20;;;;;;5061252;28;20715;-57
2022/09/09 10:55:18;;;;;;;1.38;1.20;;;19.50;53.90;;;;;;5044823;28;20101;-57
2022/09/09 10:57:55;;;;;;;1.48;1.35;;;19.40;54.20;;;;;;5047744;28;20028;-57
2022/09/09 11:00:23;;;;;;;1.23;1.20;;;19.40;54.30;;;;;;5052811;28;20033;-56
2022/09/09 11:02:59;;;;;;;1.27;1.17;;;19.40;54.30;;;;;;5061206;28;20043;-58
2022/09/09 11:05:54;;;;;;;1.48;1.38;;;19.30;54.30;;;;;;5065032;28;20040;-57
2022/09/09 11:08:25;;;;;;;1.45;1.35;;;19.30;54.50;;;;;;5044296;28;20048;-56
2022/09/09 11:11:04;;;;;;;1.85;1.38;;;19.30;54.50;;;;;;5061853;28;20039;-57
2022/09/09 11:13:58;;;;;;;1.08;1.08;;;19.30;54.60;;;;;;5062141;28;20033;-57
2022/09/09 11:16:44;;;;;;;1.38;1.27;;;19.40;54.70;;;;;;5054639;28;20032;-56
2022/09/09 11:19:35;;;;;;;6.40;1.10;;;19.40;54.90;;;;;;5064470;28;20020;-58
2022/09/09 11:22:23;;;;;;;1.48;1.38;;;19.40;54.60;;;;;;5064363;28;20483;-57
2022/09/09 11:25:15;;;;;;;1.02;1.00;;;19.50;54.60;;;;;;5054554;28;20031;-57
2022/09/09 11:27:43;;;;;;;1.08;1.08;;;19.60;54.50;;;;;;5050621;28;20953;-56
2022/09/09 11:30:31;;;;;;;1.30;1.23;;;19.60;54.50;;;;;;5055989;28;20769;-57
2022/09/09 11:33:23;;;;;;;1.40;1.30;;;19.60;54.40;;;;;;5059212;28;20036;-58
2022/09/09 11:36:46;;;;;;;1.30;1.20;;;19.70;54.60;;;;;;5052243;28;20043;-57
2022/09/09 11:39:15;;;;;;;0.90;0.90;;;19.70;54.40;;;;;;5058049;28;20037;-55
2022/09/09 11:41:41;;;;;;;1.30;1.20;;;19.70;54.40;;;;;;5057955;28;20680;-55
2022/09/09 11:44:18;;;;;;;1.35;1.25;;;19.70;54.30;;;;;;5056415;28;20770;-56
2022/09/09 11:46:50;;;;;;;1.40;1.40;;;19.70;54.20;;;;;;5061271;28;20466;-54
2022/09/09 11:49:41;;;;;;;1.45;1.35;;;19.70;54.20;;;;;;5065106;28;20048;-56
2022/09/09 11:52:33;;;;;;;;;;;19.70;54.30;;;;;;5055015;28;20068;-55
2022/09/09 11:55:11;;;;;;;2.53;1.23;;;19.70;54.40;;;;;;5045674;28;19931;-56
2022/09/09 11:57:38;;;;;;;1.70;1.30;;;19.70;54.40;;;;;;5059736;28;21619;-55
2022/09/09 12:00:05;;;;;;;2.13;1.60;;;19.70;54.50;;;;;;5055507;28;20040;-55
2022/09/09 12:02:31;;;;;;;1.40;1.30;;;19.70;54.30;;;;;;5060300;28;20032;-54
2022/09/09 12:05:00;;;;;;;1.33;1.23;;;19.80;54.20;;;;;;5062254;28;20367;-55
2022/09/09 12:07:35;;;;;;;1.65;1.55;;;19.70;53.90;;;;;;5063567;28;20519;-54
2022/09/09 12:10:06;;;;;;;0.98;0.98;;;19.70;53.90;;;;;;5053944;28;20130;-53
2022/09/09 12:12:34;;;;;;;1.10;1.10;;;19.80;54.30;;;;;;5061126;28;20030;-55
2022/09/09 12:15:25;;;;;;;1.42;1.33;;;19.80;54.60;;;;;;5056804;28;20162;-56
2022/09/09 12:17:53;;;;;;;1.15;1.02;;;19.90;54.30;;;;;;5042620;28;20040;-58
2022/09/09 12:20:19;;;;;;;2.40;1.83;;;19.90;54.20;;;;;;5048807;28;20067;-54
2022/09/09 12:22:47;;;;;;;1.20;1.17;;;19.90;53.90;;;;;;5046947;28;20474;-55
2022/09/09 12:25:16;;;;;;;3.90;1.77;;;19.90;53.90;;;;;;5050291;28;20032;-55
2022/09/09 12:28:02;;;;;;;1.80;1.70;;;19.90;53.70;;;;;;5030102;28;20044;-56
2022/09/09 12:30:37;;;;;;;1.48;1.38;;;19.90;53.60;;;;;;5034216;28;20051;-53
2022/09/09 12:33:10;;;;;;;1.65;1.55;;;20.00;53.50;;;;;;5049150;28;20159;-56
2022/09/09 12:35:38;;;;;;;1.40;1.30;;;20.00;53.50;;;;;;5048431;28;20111;-56
2022/09/09 12:38:07;;;;;;;2.72;2.08;;;20.00;53.50;;;;;;5057411;28;20024;-56
2022/09/09 12:40:35;;;;;;;1.70;1.60;;;20.10;53.50;;;;;;5062828;28;20036;-55
2022/09/09 12:43:16;;;;;;;1.83;1.73;;;20.10;53.30;;;;;;5056996;28;20055;-56
2022/09/09 12:45:42;;;;;;;1.17;1.07;;;20.20;53.20;;;;;;5049148;28;20248;-57
2022/09/09 12:48:17;;;;;;;1.30;1.20;;;20.30;53.20;;;;;;5052908;28;20032;-55
2022/09/09 12:50:51;;;;;;;0.82;0.82;;;20.30;52.90;;;;;;5050027;28;20978;-56
2022/09/09 12:53:26;;;;;;;1.25;1.15;;;20.30;52.90;;;;;;5051050;28;20064;-55
2022/09/09 12:56:17;;;;;;;1.00;0.93;;;20.30;52.60;;;;;;5055090;28;20493;-55
2022/09/09 12:58:46;;;;;;;;;;;20.30;52.30;;;;;;5059141;28;20071;-56
2022/09/09 13:01:31;;;;;;;0.95;0.95;;;20.30;51.90;;;;;;5046140;28;21166;-58
2022/09/09 13:03:57;;;;;;;1.10;0.98;;;20.30;52.20;;;;;;5046784;28;20145;-54
2022/09/09 13:06:22;;;;;;;1.00;1.00;;;20.30;52.20;;;;;;5050211;28;20051;-57
2022/09/09 13:08:49;;;;;;;0.93;0.90;;;20.30;52.30;;;;;;5047795;28;20028;-55
2022/09/09 13:11:30;;;;;;;1.67;1.58;;;20.20;51.90;;;;;;5039727;28;20409;-55
2022/09/09 13:13:58;;;;;;;2.35;1.83;;;20.20;52.30;;;;;;5041742;28;20028;-57
2022/09/09 13:16:32;;;;;;;1.73;1.63;;;20.10;51.80;;;;;;5047143;28;20032;-55