Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:12;;;;;;;5.10;2.50;;;15.60;99.90;;;;;;5033300;28;20049;-74
2022/07/12 00:04:38;;;;;;;3.47;1.60;;;15.50;99.90;;;;;;5012463;28;20042;-75
2022/07/12 00:07:04;;;;;;;3.40;1.30;;;15.40;99.90;;;;;;5030596;28;20049;-73
2022/07/12 00:09:30;;;;;;;3.92;1.70;;;15.40;99.90;;;;;;5031619;28;20076;-73
2022/07/12 00:11:57;;;;;;;3.55;1.20;;;15.40;99.90;;;;;;5025950;28;20045;-74
2022/07/12 00:14:22;;;;;;;3.22;1.30;;;15.40;99.90;;;;;;5019591;28;20057;-73
2022/07/12 00:16:48;;;;;;;3.80;1.50;;;15.40;99.90;;;;;;5031115;28;20489;-73
2022/07/12 00:19:14;;;;;;;3.15;1.27;;;15.40;99.90;;;;;;5028406;28;20065;-73
2022/07/12 00:21:39;;;;;;;3.03;1.20;;;15.40;99.90;;;;;;5025542;28;20068;-75
2022/07/12 00:24:05;;;;;;;3.80;1.30;;;15.40;99.90;;;;;;5032082;28;20049;-76
2022/07/12 00:26:31;;;;;;;3.47;1.20;;;15.40;99.90;;;;;;5032973;28;20480;-74
2022/07/12 00:28:57;;;;;;;2.83;1.20;;;15.30;99.90;;;;;;5016965;28;20057;-74
2022/07/12 00:31:23;;;;;;;3.78;1.40;;;15.30;99.90;;;;;;5032063;28;20062;-74
2022/07/12 00:33:49;;;;;;;3.25;1.20;;;15.30;99.90;;;;;;5017495;28;20042;-74
2022/07/12 00:36:15;;;;;;;3.40;1.20;;;15.20;99.90;;;;;;5022705;28;20068;-74
2022/07/12 00:38:41;;;;;;;3.47;1.27;;;15.20;99.90;;;;;;5015107;28;20054;-74
2022/07/12 00:41:06;;;;;;;3.28;1.30;;;15.20;99.90;;;;;;5015563;28;20038;-74
2022/07/12 00:43:32;;;;;;;3.30;1.10;;;15.20;99.90;;;;;;4994662;28;20132;-74
2022/07/12 00:45:58;;;;;;;3.17;1.30;;;15.10;99.90;;;;;;5023919;28;20073;-76
2022/07/12 00:48:24;;;;;;;3.72;1.63;;;15.10;99.90;;;;;;5032151;28;20096;-73
2022/07/12 00:50:50;;;;;;;5.20;1.63;;;15.10;99.90;;;;;;4996387;28;20053;-74
2022/07/12 00:53:18;;;;;;;3.83;1.88;;;15.00;99.90;;;;;;5025440;28;20049;-73
2022/07/12 00:55:44;;;;;;;4.35;1.20;;;14.90;99.90;;;;;;5012719;28;20108;-73
2022/07/12 00:58:10;;;;;;;2.55;1.17;;;14.80;99.90;;;;;;5024571;28;20099;-73
2022/07/12 01:00:36;;;;;;;4.03;1.25;;;14.80;99.90;;;;;;5019605;28;20081;-74
2022/07/12 01:03:03;;;;;;;2.97;1.13;;;14.80;99.90;;;;;;5019630;28;20056;-73
2022/07/12 01:05:30;;;;;;;2.90;1.13;;;14.80;99.90;;;;;;5030626;28;20052;-73
2022/07/12 01:07:56;;;;;;;2.50;1.10;;;14.80;99.90;;;;;;5030735;28;20064;-73
2022/07/12 01:10:22;;;;;;;3.90;1.70;;;14.80;99.90;;;;;;5031309;28;20042;-74
2022/07/12 01:12:48;;;;;;;3.45;1.30;;;14.70;99.90;;;;;;5023496;28;20496;-76
2022/07/12 01:18:55;;;;;;;2.95;1.20;;;14.70;99.90;;;;;;5033473;28;20108;-73
2022/07/12 01:21:23;;;;;;;3.25;1.10;;;14.70;99.90;;;;;;5036023;28;20432;-73
2022/07/12 01:23:50;;;;;;;3.00;1.30;;;14.60;99.90;;;;;;5015134;28;20076;-74
2022/07/12 01:26:15;;;;;;;3.33;1.27;;;14.50;99.90;;;;;;5026690;28;20061;-73
2022/07/12 01:28:41;;;;;;;3.65;1.30;;;14.50;99.90;;;;;;5030104;28;20095;-74
2022/07/12 01:31:07;;;;;;;2.90;1.10;;;14.50;99.90;;;;;;5014833;28;20053;-75
2022/07/12 01:33:34;;;;;;;2.30;1.00;;;14.50;99.90;;;;;;5019137;28;20042;-75
2022/07/12 01:36:00;;;;;;;2.90;1.27;;;14.50;99.90;;;;;;5024793;28;20049;-73
2022/07/12 01:38:26;;;;;;;2.97;1.00;;;14.50;99.90;;;;;;5020546;28;20148;-74
2022/07/12 01:40:51;;;;;;;1.88;0.93;;;14.50;99.90;;;;;;5034837;28;20124;-73
2022/07/12 01:43:17;;;;;;;2.22;1.00;;;14.40;99.90;;;;;;5019069;28;20085;-74
2022/07/12 01:45:43;;;;;;;2.35;1.00;;;14.40;99.90;;;;;;5034557;28;20432;-73
2022/07/12 01:48:08;;;;;;;2.25;1.00;;;14.40;99.90;;;;;;5023129;28;20544;-74
2022/07/12 01:50:35;;;;;;;3.45;1.40;;;14.40;99.90;;;;;;5025971;28;20042;-74
2022/07/12 01:53:01;;;;;;;3.00;1.30;;;14.30;99.90;;;;;;5018637;28;20045;-73
2022/07/12 01:55:27;;;;;;;4.93;1.23;;;14.20;99.90;;;;;;5014632;28;20104;-76
2022/07/12 01:57:54;;;;;;;4.43;1.20;;;14.10;99.90;;;;;;5015474;28;20106;-73
2022/07/12 02:00:19;;;;;;;4.40;1.48;;;14.00;99.90;;;;;;5014487;28;20107;-74
2022/07/12 02:02:46;;;;;;;4.50;1.40;;;14.00;99.90;;;;;;5015167;28;20042;-76
2022/07/12 02:05:12;;;;;;;5.05;1.50;;;13.90;99.90;;;;;;5028067;28;20138;-74
2022/07/12 02:07:39;;;;;;;3.65;1.20;;;13.80;99.90;;;;;;5033365;28;20085;-73
2022/07/12 02:10:07;;;;;;;4.57;1.58;;;13.80;99.90;;;;;;5022517;28;20081;-73
2022/07/12 02:12:33;;;;;;;3.67;1.23;;;13.70;99.90;;;;;;5031454;28;20049;-73
2022/07/12 02:15:00;;;;;;;2.50;1.20;;;13.70;99.90;;;;;;5016606;28;20060;-74
2022/07/12 02:17:25;;;;;;;2.58;0.93;;;13.70;99.90;;;;;;5034095;28;20049;-74
2022/07/12 02:19:51;;;;;;;3.08;1.20;;;13.70;99.90;;;;;;5033522;28;20048;-74
2022/07/12 02:22:17;;;;;;;6.00;1.65;;;13.80;99.90;;;;;;5019882;28;20420;-74
2022/07/12 02:24:43;;;;;;;3.63;1.20;;;13.80;99.90;;;;;;4997392;28;20050;-74
2022/07/12 02:27:10;;;;;;;2.63;1.00;;;13.70;99.90;;;;;;5015003;28;20046;-74
2022/07/12 02:29:35;;;;;;;3.03;1.00;;;13.70;99.90;;;;;;5029582;28;20092;-75
2022/07/12 02:32:02;;;;;;;4.63;1.20;;;13.60;99.90;;;;;;5026493;28;20041;-74
2022/07/12 02:34:28;;;;;;;4.85;1.20;;;13.60;99.90;;;;;;5032876;28;20050;-75
2022/07/12 02:36:54;;;;;;;2.55;1.00;;;13.70;99.90;;;;;;5019490;28;20052;-74
2022/07/12 02:39:19;;;;;;;4.22;1.10;;;13.70;99.90;;;;;;5030759;28;20055;-74
2022/07/12 02:41:45;;;;;;;3.35;1.20;;;13.70;99.90;;;;;;5017777;28;20049;-74
2022/07/12 02:44:11;;;;;;;4.97;1.30;;;13.70;99.90;;;;;;5012749;28;20041;-74
2022/07/12 02:46:36;;;;;;;3.30;1.10;;;13.70;99.90;;;;;;5033088;28;20118;-73
2022/07/12 02:49:03;;;;;;;3.40;1.10;;;13.70;99.90;;;;;;5034125;28;20056;-74
2022/07/12 02:51:28;;;;;;;5.38;1.30;;;13.60;99.90;;;;;;5033376;28;20049;-74
2022/07/12 02:53:54;;;;;;;4.65;1.20;;;13.60;99.90;;;;;;5033051;28;20057;-74
2022/07/12 02:56:20;;;;;;;3.60;1.25;;;13.60;99.90;;;;;;5032858;28;20046;-74
2022/07/12 02:58:45;;;;;;;4.13;1.30;;;13.50;99.90;;;;;;5032525;28;20055;-74
2022/07/12 03:01:11;;;;;;;5.78;1.33;;;13.50;99.90;;;;;;5019598;28;20061;-74
2022/07/12 03:03:37;;;;;;;3.47;1.30;;;13.50;99.90;;;;;;4999223;28;20049;-74
2022/07/12 03:06:03;;;;;;;4.72;1.40;;;13.50;99.90;;;;;;5016889;28;20045;-74
2022/07/12 03:08:29;;;;;;;4.03;1.33;;;13.50;99.90;;;;;;5033121;28;20052;-73
2022/07/12 03:10:54;;;;;;;3.03;1.27;;;13.50;99.90;;;;;;5033981;28;20041;-74
2022/07/12 03:13:20;;;;;;;4.82;1.33;;;13.50;99.90;;;;;;5016753;28;20056;-72
2022/07/12 03:15:46;;;;;;;3.53;1.38;;;13.50;99.90;;;;;;5025810;28;20117;-72
2022/07/12 03:18:11;;;;;;;4.50;1.40;;;13.50;99.90;;;;;;5012973;28;20046;-73
2022/07/12 03:20:37;;;;;;;4.65;1.30;;;13.50;99.90;;;;;;5017869;28;20075;-73
2022/07/12 03:23:03;;;;;;;3.70;1.35;;;13.50;99.90;;;;;;5033034;28;20057;-73
2022/07/12 03:25:29;;;;;;;4.03;1.30;;;13.50;99.90;;;;;;5029295;28;20048;-73
2022/07/12 03:27:55;;;;;;;2.58;1.10;;;13.50;99.90;;;;;;5021102;28;20045;-74
2022/07/12 03:30:20;;;;;;;2.35;1.10;;;13.40;99.90;;;;;;5014464;28;20067;-74
2022/07/12 03:32:46;;;;;;;3.38;1.30;;;13.40;99.90;;;;;;5025220;28;20053;-75
2022/07/12 03:35:13;;;;;;;2.17;1.00;;;13.40;99.90;;;;;;4996014;28;20060;-74
2022/07/12 03:37:49;;;;;;;2.50;1.05;;;13.40;99.90;;;;;;5012004;28;20057;-74
2022/07/12 03:40:16;;;;;;;3.60;1.20;;;13.40;99.90;;;;;;5014275;28;20056;-73
2022/07/12 03:42:43;;;;;;;2.47;1.10;;;13.40;99.90;;;;;;5028606;28;20050;-73
2022/07/12 03:45:10;;;;;;;2.95;1.10;;;13.40;99.90;;;;;;5011824;28;20046;-73
2022/07/12 03:47:37;;;;;;;8.98;1.35;;;13.30;99.90;;;;;;5028922;28;20085;-74
2022/07/12 03:50:04;;;;;;;11.82;1.73;;;13.30;99.90;;;;;;5000900;28;20038;-73
2022/07/12 03:52:31;;;;;;;5.72;1.80;;;13.20;99.90;;;;;;5012028;28;20049;-74
2022/07/12 03:54:58;;;;;;;10.88;1.50;;;13.10;99.90;;;;;;5012571;28;20085;-74
2022/07/12 03:57:24;;;;;;;10.52;1.90;;;12.90;99.90;;;;;;5012425;28;20053;-74
2022/07/12 03:59:50;;;;;;;19.67;2.40;;;12.90;99.90;;;;;;5011609;28;20068;-75
2022/07/12 04:02:15;;;;;;;1.85;0.90;;;12.80;99.90;;;;;;5017137;28;20488;-75
2022/07/12 04:04:41;;;;;;;10.63;2.45;;;12.80;99.90;;;;;;5033106;28;20139;-75
2022/07/12 04:07:07;;;;;;;3.50;1.10;;;12.80;99.90;;;;;;5012333;28;20470;-75
2022/07/12 04:09:33;;;;;;;3.03;1.00;;;12.80;99.90;;;;;;5022066;28;20041;-75
2022/07/12 04:11:58;;;;;;;6.13;1.20;;;12.90;99.90;;;;;;5019173;28;20057;-75
2022/07/12 04:14:24;;;;;;;3.35;1.10;;;12.90;99.90;;;;;;5011790;28;20129;-74
2022/07/12 04:16:50;;;;;;;4.47;1.20;;;13.00;99.90;;;;;;5013095;28;20129;-75
2022/07/12 04:19:15;;;;;;;3.80;1.33;;;13.10;99.90;;;;;;5018215;28;20054;-75
2022/07/12 04:21:41;;;;;;;3.25;1.10;;;13.10;99.90;;;;;;5020734;28;20057;-74
2022/07/12 04:24:07;;;;;;;6.30;1.75;;;13.20;99.90;;;;;;5028856;28;20042;-74
2022/07/12 04:26:33;;;;;;;4.40;1.20;;;13.20;99.90;;;;;;5015408;28;20053;-74
2022/07/12 04:28:59;;;;;;;10.55;1.83;;;13.20;99.90;;;;;;5016715;28;20112;-75
2022/07/12 04:31:24;;;;;;;17.35;2.10;;;13.30;99.90;;;;;;5024382;28;20089;-75
2022/07/12 04:33:51;;;;;;;10.23;2.20;;;13.30;99.90;;;;;;5011572;28;20126;-75
2022/07/12 04:36:16;;;;;;;24.27;2.58;;;13.30;99.90;;;;;;5017197;28;20045;-76
2022/07/12 04:38:42;;;;;;;12.60;2.50;;;13.30;99.90;;;;;;5031831;28;20076;-74
2022/07/12 04:41:08;;;;;;;14.98;2.60;;;13.30;99.90;;;;;;5017658;28;20057;-74
2022/07/12 04:43:34;;;;;;;7.45;2.08;;;13.30;99.90;;;;;;5021623;28;20050;-74
2022/07/12 04:46:09;;;;;;;7.60;3.33;;;13.30;99.90;;;;;;5015788;28;20045;-73
2022/07/12 04:48:35;;;;;;;7.57;3.50;;;13.30;99.90;;;;;;5015256;28;20549;-74
2022/07/12 04:51:01;;;;;;;8.88;3.72;;;13.30;99.90;;;;;;5015179;28;20172;-74
2022/07/12 04:53:27;;;;;;;6.07;2.22;;;13.30;99.90;;;;;;5030490;28;20484;-73
2022/07/12 04:55:57;;;;;;;8.18;4.30;;;13.40;99.90;;;;;;5025516;28;20050;-73
2022/07/12 04:58:23;;;;;;;10.18;7.38;;;13.50;99.90;;;;;;5019821;28;20447;-74
2022/07/12 05:00:50;;;;;;;12.60;6.50;;;13.60;99.90;;;;;;5023540;28;20131;-74
2022/07/12 05:03:16;;;;;;;12.68;7.15;;;13.90;99.90;;;;;;5028875;28;20389;-74
2022/07/12 05:05:42;;;;;;;12.80;6.85;;;14.20;99.90;;;;;;5047301;28;20050;-74
2022/07/12 05:08:08;;;;;;;12.43;9.27;;;15.00;99.90;;;;;;5023025;28;20045;-76
2022/07/12 05:10:34;;;;;;;11.10;7.97;;;15.80;99.90;;;;;;5011553;28;20059;-75
2022/07/12 05:13:00;;;;;;;11.77;8.50;;;16.50;99.90;;;;;;5026987;28;20107;-75
2022/07/12 05:15:26;;;;;;;9.02;7.10;;;16.90;99.90;;;;;;5019186;28;20054;-74
2022/07/12 05:17:51;;;;;;;9.73;6.75;;;17.80;99.90;;;;;;5023039;28;20044;-74
2022/07/12 05:20:17;;;;;;;10.50;6.22;;;18.60;99.90;;;;;;5030692;28;20136;-74
2022/07/12 05:22:43;;;;;;;7.80;6.10;;;19.30;99.90;;;;;;5033423;28;20079;-73
2022/07/12 05:25:08;;;;;;;8.13;6.20;;;19.60;99.90;;;;;;5034890;28;20053;-74
2022/07/12 05:27:35;;;;;;;7.57;5.35;;;20.20;99.90;;;;;;5031766;28;20098;-74
2022/07/12 05:30:02;;;;;;;9.20;5.63;;;20.60;99.90;;;;;;5019734;28;20053;-74
2022/07/12 05:32:28;;;;;;;8.05;5.22;;;21.10;99.90;;;;;;5021900;28;20100;-75
2022/07/12 05:34:54;;;;;;;7.20;5.32;;;21.00;99.90;;;;;;5008843;28;20041;-75
2022/07/12 05:37:20;;;;;;;7.32;5.18;;;21.50;99.90;;;;;;5012398;28;20053;-75
2022/07/12 05:39:45;;;;;;;7.40;5.60;;;21.40;99.90;;;;;;5020789;28;20030;-74
2022/07/12 05:42:11;;;;;;;7.03;5.95;;;21.10;99.90;;;;;;5027715;28;20089;-73
2022/07/12 05:44:37;;;;;;;8.05;5.90;;;21.10;99.90;;;;;;5024727;28;20041;-75
2022/07/12 05:47:03;;;;;;;8.00;5.90;;;20.90;99.90;;;;;;5024488;28;20591;-75
2022/07/12 05:49:29;;;;;;;7.32;5.70;;;20.90;99.90;;;;;;5031163;28;20042;-74
2022/07/12 05:54:38;;;;;;;7.45;5.97;;;20.20;99.90;;;;;;5028693;28;20104;-74
2022/07/12 05:57:04;;;;;;;7.28;5.93;;;20.10;99.90;;;;;;5017591;28;20045;-74
2022/07/12 05:59:31;;;;;;;8.57;6.25;;;20.20;99.90;;;;;;5012695;28;20041;-75
2022/07/12 06:01:57;;;;;;;8.07;5.57;;;20.70;99.90;;;;;;5022677;28;20099;-74
2022/07/12 06:04:22;;;;;;;7.18;6.25;;;20.90;99.90;;;;;;5023409;28;20050;-75
2022/07/12 06:06:48;;;;;;;7.32;6.07;;;21.10;99.90;;;;;;5023779;28;20099;-76
2022/07/12 06:09:14;;;;;;;6.22;5.35;;;21.90;99.90;;;;;;5032128;28;20488;-75
2022/07/12 06:11:39;;;;;;;7.78;5.10;;;22.30;99.90;;;;;;5027989;28;20064;-74
2022/07/12 06:14:05;;;;;;;6.82;5.97;;;22.70;99.90;;;;;;5032971;28;20088;-73
2022/07/12 06:16:31;;;;;;;7.25;5.55;;;22.50;99.90;;;;;;5023875;28;20042;-74
2022/07/12 06:18:56;;;;;;;6.30;5.32;;;22.80;99.90;;;;;;5026105;28;20059;-74
2022/07/12 06:21:22;;;;;;;8.45;5.63;;;22.70;99.90;;;;;;5027517;28;20065;-74
2022/07/12 06:23:48;;;;;;;8.30;5.72;;;22.60;99.90;;;;;;5028530;28;20059;-76
2022/07/12 06:26:13;;;;;;;7.38;5.85;;;22.20;99.90;;;;;;5027437;28;20128;-74
2022/07/12 06:28:40;;;;;;;7.43;5.65;;;21.70;99.90;;;;;;5026335;28;20545;-75
2022/07/12 06:31:06;;;;;;;8.27;5.97;;;21.50;99.90;;;;;;5024026;28;20124;-75
2022/07/12 06:33:34;;;;;;;8.55;6.20;;;21.40;99.90;;;;;;5028759;28;20179;-74
2022/07/12 06:35:59;;;;;;;8.18;6.55;;;21.30;99.90;;;;;;5014932;28;20499;-75
2022/07/12 06:38:25;;;;;;;9.13;6.63;;;21.20;99.90;;;;;;5030226;28;20042;-76
2022/07/12 06:40:51;;;;;;;8.38;6.60;;;21.20;99.90;;;;;;5027967;28;20049;-75
2022/07/12 06:43:17;;;;;;;8.93;6.90;;;21.20;99.90;;;;;;5032356;28;20051;-76
2022/07/12 06:45:43;;;;;;;9.07;6.93;;;21.10;99.90;;;;;;5017225;28;20127;-75
2022/07/12 06:48:09;;;;;;;8.32;6.75;;;21.10;99.90;;;;;;5031161;28;20489;-76
2022/07/12 06:50:35;;;;;;;9.18;6.95;;;21.20;99.90;;;;;;5030195;28;20064;-76
2022/07/12 06:53:00;;;;;;;9.32;6.60;;;21.30;99.90;;;;;;5030955;28;20041;-75
2022/07/12 06:55:26;;;;;;;8.57;6.50;;;21.30;99.90;;;;;;5024732;28;20049;-75
2022/07/12 06:57:52;;;;;;;9.38;7.00;;;21.30;99.90;;;;;;5028817;28;20041;-76
2022/07/12 07:00:18;;;;;;;9.20;6.82;;;21.20;99.90;;;;;;5006698;28;20362;-76
2022/07/12 07:02:43;;;;;;;8.43;6.50;;;21.20;99.90;;;;;;5030246;28;20050;-76
2022/07/12 07:05:10;;;;;;;9.60;6.35;;;21.20;99.90;;;;;;5030879;28;20099;-75
2022/07/12 07:07:36;;;;;;;9.55;6.90;;;21.30;99.90;;;;;;5031670;28;20046;-75
2022/07/12 07:10:03;;;;;;;9.40;7.53;;;21.40;99.90;;;;;;5029725;28;20072;-76
2022/07/12 07:12:28;;;;;;;8.25;6.13;;;21.50;99.90;;;;;;5004201;28;20148;-75
2022/07/12 07:14:54;;;;;;;8.15;6.32;;;21.70;99.90;;;;;;5008396;28;20073;-76
2022/07/12 07:17:20;;;;;;;7.95;5.90;;;21.90;99.90;;;;;;5042866;28;20097;-74
2022/07/12 07:19:46;;;;;;;7.20;5.90;;;22.10;99.90;;;;;;5041500;28;20435;-74
2022/07/12 07:22:12;;;;;;;7.68;6.20;;;22.20;99.90;;;;;;5041591;28;20045;-74
2022/07/12 07:24:39;;;;;;;7.68;5.43;;;22.20;99.90;;;;;;5031114;28;20061;-74
2022/07/12 07:27:06;;;;;;;6.72;5.50;;;22.50;99.90;;;;;;5022912;28;20155;-75
2022/07/12 07:32:16;;;;;;;8.23;5.40;;;22.80;99.90;;;;;;5033749;28;20057;-77
2022/07/12 07:34:42;;;;;;;7.82;5.10;;;23.20;99.90;;;;;;5034023;28;20049;-76
2022/07/12 07:37:08;;;;;;;6.97;5.75;;;23.20;99.90;;;;;;5035390;28;20083;-74
2022/07/12 07:39:34;;;;;;;6.65;4.57;;;23.20;99.90;;;;;;5037054;28;20033;-75
2022/07/12 07:42:01;;;;;;;6.88;4.35;;;23.50;99.90;;;;;;5039964;28;20120;-74
2022/07/12 07:44:26;;;;;;;6.25;3.75;;;23.60;99.90;;;;;;5037064;28;20094;-75
2022/07/12 07:46:52;;;;;;;6.55;3.95;;;24.00;99.90;;;;;;5030658;28;20050;-74
2022/07/12 07:49:18;;;;;;;5.43;3.58;;;24.40;99.90;;;;;;5042446;28;20041;-73
2022/07/12 07:51:44;;;;;;;5.97;3.40;;;24.70;99.90;;;;;;5043768;28;20044;-76
2022/07/12 07:54:09;;;;;;;6.07;3.58;;;24.90;99.90;;;;;;5039834;28;20577;-75
2022/07/12 07:56:35;;;;;;;5.68;3.70;;;25.00;99.90;;;;;;5043000;28;20057;-74
2022/07/12 07:59:01;;;;;;;5.22;3.50;;;25.30;99.90;;;;;;5040947;28;20484;-75
2022/07/12 08:01:42;;;;;;;4.95;3.00;;;25.30;99.90;;;;;;5044971;28;20395;-76
2022/07/12 08:04:15;;;;;;;5.10;3.15;;;25.50;99.90;;;;;;5020107;28;20053;-75
2022/07/12 08:06:41;;;;;;;6.82;3.50;;;25.60;99.90;;;;;;5026262;28;20056;-74
2022/07/12 08:09:07;;;;;;;6.00;3.05;;;25.50;99.90;;;;;;5034740;28;20057;-79
2022/07/12 08:11:34;;;;;;;4.55;2.92;;;25.60;99.80;;;;;;5025739;28;20060;-75
2022/07/12 08:14:00;;;;;;;5.70;3.30;;;25.70;99.30;;;;;;5026852;28;20060;-75
2022/07/12 08:16:26;;;;;;;5.57;3.30;;;25.80;98.60;;;;;;5030522;28;20397;-76
2022/07/12 08:18:52;;;;;;;4.75;3.03;;;25.90;97.30;;;;;;5051131;28;20119;-77
2022/07/12 08:21:18;;;;;;;4.80;2.70;;;25.80;96.70;;;;;;5028120;28;20049;-79
2022/07/12 08:23:44;;;;;;;4.20;2.30;;;25.80;98.60;;;;;;5014174;28;20060;-75
2022/07/12 08:26:10;;;;;;;4.45;2.50;;;25.90;98.70;;;;;;5022350;28;20049;-74
2022/07/12 08:28:35;;;;;;;4.55;2.45;;;26.30;99.50;;;;;;5029846;28;20503;-74
2022/07/12 08:31:01;;;;;;;4.57;2.30;;;26.70;99.20;;;;;;5045445;28;20046;-75
2022/07/12 08:33:27;;;;;;;4.07;2.33;;;27.00;98.20;;;;;;5052200;28;20260;-75
2022/07/12 08:35:53;;;;;;;5.57;2.70;;;27.20;97.70;;;;;;5012668;28;20069;-74
2022/07/12 08:38:18;;;;;;;4.40;2.50;;;27.40;96.40;;;;;;5034246;28;20120;-76
2022/07/12 08:40:44;;;;;;;4.60;2.70;;;27.50;96.10;;;;;;5045456;28;20103;-73
2022/07/12 08:43:10;;;;;;;4.80;2.88;;;27.70;95.80;;;;;;5028645;28;20136;-73
2022/07/12 08:45:35;;;;;;;5.07;2.95;;;27.70;94.50;;;;;;5029779;28;20086;-73
2022/07/12 08:48:01;;;;;;;6.07;2.40;;;27.80;93.00;;;;;;5047616;28;20054;-73
2022/07/12 08:50:27;;;;;;;5.20;2.80;;;27.80;94.20;;;;;;5032609;28;20049;-73
2022/07/12 08:52:55;;;;;;;5.13;2.70;;;27.60;93.20;;;;;;5030865;28;20051;-75
2022/07/12 08:55:29;;;;;;;5.05;3.10;;;27.50;93.00;;;;;;5029279;28;20053;-76
2022/07/12 08:58:00;;;;;;;4.50;2.58;;;27.30;93.30;;;;;;5031420;28;20090;-72
2022/07/12 09:00:27;;;;;;;6.47;3.15;;;27.30;93.50;;;;;;5036138;28;20042;-73
2022/07/12 09:03:01;;;;;;;4.75;2.80;;;27.40;94.60;;;;;;5020751;28;20127;-74
2022/07/12 09:05:29;;;;;;;6.00;2.80;;;27.30;94.30;;;;;;5038708;28;20072;-75
2022/07/12 09:08:05;;;;;;;4.70;2.55;;;27.20;93.90;;;;;;5028866;28;20049;-72
2022/07/12 09:10:32;;;;;;;6.30;2.58;;;27.30;93.60;;;;;;5037453;28;20056;-71
2022/07/12 09:12:58;;;;;;;5.97;2.80;;;27.50;94.40;;;;;;5028923;28;20050;-73
2022/07/12 09:15:24;;;;;;;6.45;3.58;;;27.30;94.10;;;;;;5056021;28;20124;-73
2022/07/12 09:18:00;;;;;;;5.75;3.55;;;27.10;93.40;;;;;;5043377;28;20056;-76
2022/07/12 09:20:28;;;;;;;7.13;3.20;;;26.70;95.50;;;;;;5054966;28;20042;-72
2022/07/12 09:22:56;;;;;;;5.22;3.50;;;26.60;96.70;;;;;;5036562;28;20045;-72
2022/07/12 09:25:22;;;;;;;5.30;3.78;;;26.50;97.80;;;;;;5030946;28;20049;-72
2022/07/12 09:28:02;;;;;;;5.88;4.00;;;26.70;96.70;;;;;;5031918;28;20041;-74
2022/07/12 09:30:30;;;;;;;5.88;3.50;;;26.60;96.90;;;;;;5021815;28;20404;-72
2022/07/12 09:36:06;;;;;;;5.38;3.17;;;26.60;96.00;;;;;;5042812;28;20076;-73
2022/07/12 09:38:48;;;;;;;5.47;3.00;;;26.80;95.70;;;;;;5060812;28;20127;-71
2022/07/12 09:41:19;;;;;;;4.15;2.35;;;26.60;95.40;;;;;;5032813;28;20056;-71
2022/07/12 09:43:45;;;;;;;6.78;2.60;;;26.60;94.20;;;;;;5032715;28;20045;-72
2022/07/12 09:46:12;;;;;;;6.07;2.70;;;26.70;95.40;;;;;;5035792;28;20056;-74
2022/07/12 09:48:38;;;;;;;4.68;2.05;;;26.80;95.00;;;;;;5030293;28;20061;-72
2022/07/12 09:51:05;;;;;;;4.60;2.17;;;27.00;94.80;;;;;;5028049;28;20396;-73
2022/07/12 09:53:34;;;;;;;5.20;2.50;;;27.10;93.50;;;;;;5037863;28;20465;-76
2022/07/12 09:56:05;;;;;;;4.50;2.50;;;27.20;94.10;;;;;;5034572;28;20077;-74
2022/07/12 09:58:38;;;;;;;4.60;2.40;;;27.20;94.00;;;;;;5036087;28;20208;-76
2022/07/12 10:01:06;;;;;;;5.35;3.10;;;27.30;94.90;;;;;;5034962;28;20168;-77
2022/07/12 10:03:35;;;;;;;4.50;2.90;;;27.20;94.00;;;;;;5031453;28;20049;-73
2022/07/12 10:06:04;;;;;;;4.43;2.70;;;26.90;94.30;;;;;;5033869;28;20041;-71
2022/07/12 10:08:30;;;;;;;4.13;2.30;;;27.00;94.60;;;;;;5034936;28;20802;-73
2022/07/12 10:10:57;;;;;;;4.78;2.08;;;27.20;94.80;;;;;;5037498;28;20077;-80
2022/07/12 10:13:23;;;;;;;6.05;2.80;;;27.40;93.70;;;;;;5028641;28;20129;-74
2022/07/12 10:15:51;;;;;;;4.75;2.50;;;27.50;93.10;;;;;;5035469;28;20041;-73
2022/07/12 10:18:19;;;;;;;5.60;2.65;;;27.60;94.50;;;;;;5038785;28;20042;-74
2022/07/12 10:20:46;;;;;;;4.13;2.58;;;27.80;95.20;;;;;;5032699;28;20041;-75
2022/07/12 10:23:28;;;;;;;6.18;2.45;;;27.90;93.50;;;;;;5034960;28;20049;-73
2022/07/12 10:25:53;;;;;;;4.80;2.03;;;27.90;91.70;;;;;;5031774;28;20399;-75
2022/07/12 10:28:19;;;;;;;4.88;2.20;;;27.90;90.90;;;;;;5017498;28;20049;-74
2022/07/12 10:30:50;;;;;;;4.68;2.05;;;27.80;91.60;;;;;;5039689;28;20125;-72
2022/07/12 10:33:21;;;;;;;3.53;1.70;;;28.00;91.50;;;;;;5038512;28;20111;-73
2022/07/12 10:36:13;;;;;;;;;;;28.20;90.60;;;;;;5040799;28;20045;-72
2022/07/12 10:38:39;;;;;;;4.53;1.85;;;28.30;90.00;;;;;;5039831;28;20009;-73
2022/07/12 10:41:18;;;;;;;3.50;1.30;;;28.30;89.10;;;;;;5049976;28;20089;-74
2022/07/12 10:46:28;;;;;;;2.85;1.10;;;28.60;88.30;;;;;;5040008;28;20072;-77
2022/07/12 10:49:28;;;;;;;2.88;1.10;;;28.50;81.30;;;;;;5035693;28;20496;-72
2022/07/12 10:52:24;;;;;;;2.70;1.00;;;28.00;79.80;;;;;;5034068;28;20068;-73
2022/07/12 10:54:56;;;;;;;3.50;0.90;;;27.60;84.70;;;;;;5038004;28;20069;-73
2022/07/12 10:57:43;;;;;;;3.67;0.90;;;27.50;86.20;;;;;;5041915;28;20053;-72
2022/07/12 11:00:13;;;;;;;2.22;0.77;;;27.70;88.50;;;;;;5034191;28;20103;-73
2022/07/12 11:02:39;;;;;;;2.38;0.90;;;27.90;87.60;;;;;;5028863;28;20469;-72
2022/07/12 11:05:05;;;;;;;2.58;1.00;;;28.30;85.70;;;;;;5032216;28;20053;-73
2022/07/12 11:07:31;;;;;;;3.15;1.00;;;28.30;80.90;;;;;;5042521;28;20041;-75
2022/07/12 11:09:57;;;;;;;2.67;0.90;;;28.40;83.70;;;;;;5040368;28;20111;-76
2022/07/12 11:12:32;;;;;;;4.03;1.30;;;28.60;84.20;;;;;;5027131;28;20044;-75
2022/07/12 11:14:59;;;;;;;2.97;1.10;;;28.90;82.20;;;;;;5034094;28;20053;-73
2022/07/12 11:17:30;;;;;;;2.03;1.00;;;28.90;80.90;;;;;;5036282;28;20493;-73
2022/07/12 11:20:10;;;;;;;3.67;1.00;;;28.90;78.40;;;;;;5022823;28;20057;-73
2022/07/12 11:22:38;;;;;;;3.35;1.00;;;28.80;78.10;;;;;;5032053;28;20145;-74
2022/07/12 11:25:06;;;;;;;3.38;0.90;;;28.90;79.50;;;;;;5032376;28;20087;-74
2022/07/12 11:27:33;;;;;;;2.22;0.98;;;28.90;80.00;;;;;;5042340;28;20095;-73
2022/07/12 11:30:00;;;;;;;3.05;1.00;;;29.10;80.10;;;;;;5029674;28;20038;-73
2022/07/12 11:32:37;;;;;;;3.17;1.00;;;29.10;79.60;;;;;;5042595;28;20045;-73
2022/07/12 11:35:03;;;;;;;2.38;0.70;;;28.80;79.20;;;;;;5030799;28;20073;-74
2022/07/12 11:37:30;;;;;;;3.22;1.00;;;28.60;79.00;;;;;;5043776;28;20115;-73
2022/07/12 11:39:57;;;;;;;3.83;0.82;;;28.70;76.30;;;;;;5024532;28;20404;-76
2022/07/12 11:42:22;;;;;;;2.72;1.00;;;28.60;79.10;;;;;;5026424;28;20046;-74
2022/07/12 11:44:50;;;;;;;2.50;0.93;;;28.60;77.90;;;;;;5030386;28;20050;-73
2022/07/12 11:47:18;;;;;;;2.03;0.98;;;28.50;80.70;;;;;;5029907;28;20411;-74
2022/07/12 11:49:45;;;;;;;3.17;0.90;;;28.60;79.60;;;;;;5039163;28;20079;-74
2022/07/12 11:52:18;;;;;;;2.33;0.80;;;28.60;80.50;;;;;;5031072;28;20129;-74
2022/07/12 11:54:45;;;;;;;2.75;1.00;;;28.60;79.60;;;;;;5029394;28;20475;-74
2022/07/12 11:57:12;;;;;;;2.50;1.10;;;28.50;80.70;;;;;;5031100;28;20124;-73
2022/07/12 11:59:38;;;;;;;3.30;1.10;;;28.50;82.00;;;;;;5048687;28;20103;-79
2022/07/12 12:02:08;;;;;;;2.88;0.90;;;28.40;79.20;;;;;;5030382;28;20041;-74
2022/07/12 12:04:50;;;;;;;3.03;1.00;;;28.40;79.90;;;;;;5036063;28;20049;-73
2022/07/12 12:07:18;;;;;;;2.70;1.10;;;28.30;77.80;;;;;;5017562;28;20052;-73
2022/07/12 12:10:02;;;;;;;2.33;1.00;;;28.30;77.70;;;;;;5031741;28;20131;-74
2022/07/12 12:12:38;;;;;;;2.15;0.90;;;28.30;80.90;;;;;;5028232;28;20607;-74
2022/07/12 12:15:06;;;;;;;2.85;1.00;;;28.40;81.20;;;;;;5046550;28;20381;-73
2022/07/12 12:17:33;;;;;;;2.90;1.20;;;28.50;78.30;;;;;;5030362;28;20045;-73
2022/07/12 12:20:11;;;;;;;3.17;1.23;;;28.40;78.60;;;;;;5029834;28;20061;-73
2022/07/12 12:22:38;;;;;;;4.18;1.10;;;28.50;79.10;;;;;;5032399;28;20057;-72
2022/07/12 12:25:05;;;;;;;2.35;1.00;;;28.60;78.70;;;;;;5040325;28;20056;-74
2022/07/12 12:27:31;;;;;;;3.83;1.00;;;28.60;78.90;;;;;;5029627;28;20146;-73
2022/07/12 12:30:07;;;;;;;5.00;0.90;;;28.70;77.60;;;;;;5030819;28;20500;-74
2022/07/12 12:32:54;;;;;;;1.65;0.90;;;28.80;78.80;;;;;;5030223;28;20059;-76
2022/07/12 12:35:22;;;;;;;3.55;1.02;;;29.00;76.30;;;;;;5031946;28;20535;-73
2022/07/12 12:37:57;;;;;;;3.60;0.88;;;29.20;75.20;;;;;;5045823;28;20053;-74
2022/07/12 12:40:27;;;;;;;2.83;1.10;;;29.10;76.20;;;;;;5031974;28;20046;-74
2022/07/12 12:43:05;;;;;;;3.03;1.08;;;29.10;74.90;;;;;;5049014;28;20107;-75
2022/07/12 12:45:30;;;;;;;2.30;1.00;;;29.10;76.10;;;;;;5033642;28;20045;-73
2022/07/12 12:47:59;;;;;;;2.47;1.00;;;29.30;75.40;;;;;;5031183;28;20057;-73
2022/07/12 12:50:46;;;;;;;2.40;0.90;;;29.60;74.90;;;;;;5030978;28;20054;-74
2022/07/12 12:53:15;;;;;;;1.95;0.80;;;29.70;74.40;;;;;;5031975;28;20048;-71
2022/07/12 12:55:43;;;;;;;2.33;0.90;;;29.60;72.70;;;;;;5032697;28;20042;-74
2022/07/12 12:58:10;;;;;;;2.60;0.80;;;29.40;72.80;;;;;;5037922;28;20106;-74
2022/07/12 13:00:41;;;;;;;3.17;0.80;;;29.40;72.70;;;;;;5029367;28;20531;-76
2022/07/12 13:03:08;;;;;;;1.65;0.85;;;29.30;74.30;;;;;;5037074;28;20167;-75