Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:11;;;;;;;4.40;3.78;;;;;;;6.66;83.40;100295.25;5053531;28;20104;-77
2022/04/18 00:04:37;;;;;;;4.60;3.80;;;;;;;6.71;83.36;100284.22;5053859;28;20399;-77
2022/04/18 00:07:03;;;;;;;4.13;3.72;;;;;;;6.76;82.51;100284.78;5053601;28;20475;-78
2022/04/18 00:09:30;;;;;;;4.85;4.25;;;;;;;6.70;82.18;100296.75;5054252;28;20029;-78
2022/04/18 00:11:56;;;;;;;5.35;4.07;;;;;;;6.78;81.57;100288.19;5053638;28;20139;-78
2022/04/18 00:14:23;;;;;;;5.88;4.63;;;;;;;6.82;81.21;100289.69;5053123;28;20471;-76
2022/04/18 00:16:48;;;;;;;4.70;4.20;;;;;;;6.82;81.29;100305.72;5053260;28;20497;-77
2022/04/18 00:19:14;;;;;;;6.55;4.55;;;;;;;6.83;80.56;100307.41;5054057;28;20103;-77
2022/04/18 00:21:39;;;;;;;4.68;3.90;;;;;;;6.86;80.86;100301.84;5053417;28;20040;-76
2022/04/18 00:24:05;;;;;;;5.53;4.18;;;;;;;6.83;80.66;100286.03;5053936;28;20025;-77
2022/04/18 00:26:30;;;;;;;5.38;4.13;;;;;;;6.83;80.53;100291.38;5053642;28;20028;-77
2022/04/18 00:28:56;;;;;;;4.95;4.45;;;;;;;6.79;80.52;100284.56;5053515;28;20482;-76
2022/04/18 00:31:21;;;;;;;8.45;4.35;;;;;;;6.78;80.99;100278.34;5053337;28;20048;-77
2022/04/18 00:33:47;;;;;;;7.32;5.45;;;;;;;6.84;80.58;100288.63;5052802;28;20029;-77
2022/04/18 00:36:12;;;;;;;6.78;4.60;;;;;;;6.82;80.79;100279.81;5052809;28;20052;-76
2022/04/18 00:38:38;;;;;;;5.82;5.00;;;;;;;6.85;80.92;100284.97;5054489;28;20470;-77
2022/04/18 00:41:05;;;;;;;5.65;4.63;;;;;;;6.83;80.54;100276.19;5053593;28;20052;-78
2022/04/18 00:43:56;;;;;;;7.60;5.40;;;;;;;6.79;80.34;100277.38;5054040;28;20021;-77
2022/04/18 00:46:22;;;;;;;4.38;3.97;;;;;;;6.80;80.31;100281.78;5050410;28;20037;-77
2022/04/18 00:48:48;;;;;;;4.75;4.18;;;;;;;6.64;80.01;100274.94;5052684;28;20090;-76
2022/04/18 00:51:17;;;;;;;6.53;5.32;;;;;;;6.55;80.39;100261.28;5052677;28;20029;-76
2022/04/18 00:53:44;;;;;;;6.63;5.53;;;;;;;6.51;80.66;100267.78;5052486;28;20037;-76
2022/04/18 00:56:12;;;;;;;6.80;5.65;;;;;;;6.42;80.98;100281.78;5052676;28;20040;-77
2022/04/18 00:58:41;;;;;;;6.78;5.70;;;;;;;6.42;81.40;100251.59;5052274;28;20083;-77
2022/04/18 01:01:06;;;;;;;6.78;5.72;;;;;;;6.37;81.89;100257.22;5052601;28;20328;-77
2022/04/18 01:03:32;;;;;;;7.38;5.53;;;;;;;6.39;82.11;100244.59;5056268;28;20031;-77
2022/04/18 01:06:00;;;;;;;7.85;6.68;;;;;;;6.41;81.77;100240.03;5053833;28;20029;-76
2022/04/18 01:08:27;;;;;;;7.55;5.75;;;;;;;6.37;82.26;100243.88;5054435;28;20043;-78
2022/04/18 01:10:53;;;;;;;7.25;5.68;;;;;;;6.30;82.58;100242.59;5052304;28;20486;-76
2022/04/18 01:13:19;;;;;;;11.27;5.32;;;;;;;6.27;82.90;100234.78;5052479;28;20029;-77
2022/04/18 01:15:44;;;;;;;7.47;5.88;;;;;;;6.27;82.90;100240.13;5052241;28;20025;-77
2022/04/18 01:18:09;;;;;;;8.25;6.15;;;;;;;6.28;82.66;100230.31;5051931;28;20031;-77
2022/04/18 01:20:36;;;;;;;12.45;5.30;;;;;;;6.16;82.67;100224.00;5052435;28;20037;-77
2022/04/18 01:23:05;;;;;;;6.93;5.32;;;;;;;6.04;82.80;100232.88;5052090;28;20029;-78
2022/04/18 01:30:58;;;;;;;6.07;4.47;;;;;;;6.09;83.91;100224.53;5052705;28;20059;-77
2022/04/18 01:33:24;;;;;;;7.05;5.57;;;;;;;6.03;83.94;100231.16;5052100;28;20033;-77
2022/04/18 01:35:49;;;;;;;5.10;4.45;;;;;;;6.09;83.96;100232.53;5052083;28;20035;-77
2022/04/18 01:38:15;;;;;;;6.28;4.75;;;;;;;6.06;83.81;100219.41;5051870;28;20528;-78
2022/04/18 01:40:40;;;;;;;6.80;5.28;;;;;;;6.01;84.35;100222.41;5052631;28;20028;-77
2022/04/18 01:43:06;;;;;;;6.68;5.10;;;;;;;6.10;84.72;100215.56;5052496;28;20036;-77
2022/04/18 01:45:33;;;;;;;5.88;4.70;;;;;;;6.16;85.13;100216.00;5052460;28;20075;-77
2022/04/18 01:47:58;;;;;;;4.50;4.07;;;;;;;6.25;84.69;100226.03;5053463;28;20502;-78
2022/04/18 01:50:24;;;;;;;5.78;4.43;;;;;;;6.28;84.73;100225.81;5052794;28;20038;-78
2022/04/18 01:52:49;;;;;;;7.80;3.90;;;;;;;6.39;84.23;100222.41;5052025;28;20045;-78
2022/04/18 01:55:15;;;;;;;5.32;4.57;;;;;;;6.39;83.59;100225.09;5052266;28;20033;-78
2022/04/18 01:57:40;;;;;;;4.22;3.38;;;;;;;6.38;83.61;100234.91;5052228;28;20033;-78
2022/04/18 02:00:06;;;;;;;3.42;3.10;;;;;;;6.47;83.69;100220.91;5052095;28;20068;-78
2022/04/18 02:02:32;;;;;;;4.88;3.88;;;;;;;6.46;84.01;100207.63;5052242;28;20040;-77
2022/04/18 02:04:57;;;;;;;4.47;3.58;;;;;;;6.58;83.16;100209.44;5052292;28;20040;-78
2022/04/18 02:07:23;;;;;;;3.85;3.30;;;;;;;6.55;82.35;100213.19;5051504;28;20029;-78
2022/04/18 02:09:48;;;;;;;4.97;3.22;;;;;;;6.56;82.58;100220.25;5052031;28;20021;-78
2022/04/18 02:12:14;;;;;;;4.57;3.40;;;;;;;6.53;82.02;100214.25;5051796;28;20027;-78
2022/04/18 02:14:39;;;;;;;4.05;3.35;;;;;;;6.43;81.93;100210.53;5051467;28;20025;-77
2022/04/18 02:17:04;;;;;;;6.70;3.97;;;;;;;6.45;82.38;100217.47;5051686;28;20036;-78
2022/04/18 02:19:30;;;;;;;4.88;3.95;;;;;;;6.31;82.39;100214.06;5051328;28;20032;-78
2022/04/18 02:21:56;;;;;;;6.50;4.88;;;;;;;6.26;82.44;100200.19;5053030;28;20033;-77
2022/04/18 02:24:21;;;;;;;5.10;3.47;;;;;;;6.32;82.59;100202.44;5051541;28;20091;-77
2022/04/18 02:26:46;;;;;;;4.38;3.72;;;;;;;6.31;82.88;100216.75;5051345;28;20494;-77
2022/04/18 02:29:12;;;;;;;5.90;3.72;;;;;;;6.24;82.58;100210.97;5051412;28;20029;-77
2022/04/18 02:32:47;;;;;;;4.72;3.80;;;;;;;6.07;83.15;100200.63;5053635;28;20041;-79
2022/04/18 02:34:23;;;;;;;3.95;3.28;;;;;;;6.08;83.66;100202.34;5055066;28;20493;-80
2022/04/18 02:36:49;;;;;;;4.80;3.65;;;;;;;6.10;83.64;100219.09;5055425;28;20074;-80
2022/04/18 02:39:14;;;;;;;4.55;3.47;;;;;;;6.05;83.85;100197.22;5055204;28;20490;-80
2022/04/18 02:41:39;;;;;;;6.35;3.70;;;;;;;5.91;83.82;100183.97;5053963;28;20016;-80
2022/04/18 02:44:05;;;;;;;5.45;4.28;;;;;;;5.88;84.31;100192.19;5054995;28;20028;-80
2022/04/18 02:46:31;;;;;;;5.72;3.63;;;;;;;5.94;85.13;100200.63;5055001;28;20036;-80
2022/04/18 02:48:56;;;;;;;5.70;4.13;;;;;;;5.89;85.14;100191.22;5054846;28;20029;-80
2022/04/18 02:51:27;;;;;;;6.43;4.97;;;;;;;5.88;85.26;100185.03;5055043;28;20025;-79
2022/04/18 02:53:55;;;;;;;8.88;4.85;;;;;;;5.88;84.77;100192.19;5055083;28;20060;-80
2022/04/18 02:56:21;;;;;;;9.48;4.70;;;;;;;5.91;84.78;100197.31;5054953;28;20025;-79
2022/04/18 02:58:47;;;;;;;9.07;4.78;;;;;;;5.90;85.20;100192.94;5054680;28;20103;-79
2022/04/18 03:01:13;;;;;;;6.35;4.65;;;;;;;5.82;85.25;100200.56;5054849;28;20048;-79
2022/04/18 03:03:38;;;;;;;5.35;4.32;;;;;;;5.76;85.65;100201.00;5054792;28;20017;-79
2022/04/18 03:06:05;;;;;;;5.45;4.45;;;;;;;5.76;85.81;100190.31;5056765;28;20036;-79
2022/04/18 03:08:31;;;;;;;7.90;5.30;;;;;;;5.71;86.04;100204.00;5054938;28;20032;-79
2022/04/18 03:11:03;;;;;;;4.95;3.85;;;;;;;5.76;86.37;100206.31;5053353;28;20148;-78
2022/04/18 03:13:29;;;;;;;5.63;4.05;;;;;;;5.72;86.27;100196.84;5054765;28;20032;-80
2022/04/18 03:15:55;;;;;;;4.75;4.22;;;;;;;5.66;86.12;100189.22;5054706;28;20047;-79
2022/04/18 03:18:21;;;;;;;6.88;4.47;;;;;;;5.66;86.71;100186.56;5054767;28;20060;-79
2022/04/18 03:20:46;;;;;;;6.78;4.63;;;;;;;5.61;86.80;100191.38;5054723;28;20041;-79
2022/04/18 03:23:12;;;;;;;6.50;4.90;;;;;;;5.61;87.04;100191.38;5054578;28;20489;-80
2022/04/18 03:25:37;;;;;;;6.57;4.63;;;;;;;5.63;87.04;100179.63;5054448;28;20455;-80
2022/04/18 03:28:03;;;;;;;5.13;3.92;;;;;;;5.60;86.69;100186.97;5054519;28;20025;-80
2022/04/18 03:30:28;;;;;;;5.25;4.18;;;;;;;5.70;86.99;100206.75;5054046;28;20443;-80
2022/04/18 03:32:54;;;;;;;6.80;4.57;;;;;;;5.76;87.41;100206.31;5053862;28;20091;-80
2022/04/18 03:35:19;;;;;;;5.38;4.20;;;;;;;5.76;86.69;100209.84;5054031;28;20017;-80
2022/04/18 03:40:29;;;;;;;6.82;4.85;;;;;;;5.72;87.20;100210.19;5054832;28;20040;-79
2022/04/18 03:42:54;;;;;;;5.70;4.30;;;;;;;5.84;86.94;100204.00;5053812;28;20017;-78
2022/04/18 03:45:20;;;;;;;7.47;4.45;;;;;;;5.82;86.90;100208.56;5054127;28;20023;-80
2022/04/18 03:47:45;;;;;;;5.45;3.97;;;;;;;5.85;87.10;100195.03;5053825;28;20104;-80
2022/04/18 03:50:10;;;;;;;6.18;4.20;;;;;;;5.88;87.16;100210.84;5053967;28;20028;-78
2022/04/18 03:52:36;;;;;;;5.78;4.93;;;;;;;5.91;87.04;100191.97;5053521;28;20025;-78
2022/04/18 03:55:01;;;;;;;6.55;4.97;;;;;;;5.86;86.92;100170.09;5054028;28;20029;-79
2022/04/18 03:57:27;;;;;;;5.50;4.55;;;;;;;5.90;86.45;100188.44;5053718;28;20108;-78
2022/04/18 03:59:52;;;;;;;7.07;5.30;;;;;;;5.92;86.18;100188.34;5056547;28;20025;-77
2022/04/18 04:02:18;;;;;;;8.43;5.30;;;;;;;5.94;85.91;100199.75;5054440;28;20025;-77
2022/04/18 04:04:43;;;;;;;6.25;4.55;;;;;;;5.94;85.99;100189.94;5053162;28;20024;-77
2022/04/18 04:07:09;;;;;;;6.35;4.75;;;;;;;5.88;85.76;100200.19;5053229;28;20105;-79
2022/04/18 04:09:36;;;;;;;6.25;4.65;;;;;;;5.91;85.57;100183.97;5053064;28;20031;-79
2022/04/18 04:12:03;;;;;;;6.05;3.75;;;;;;;5.87;85.61;100182.47;5053212;28;20021;-77
2022/04/18 04:14:28;;;;;;;7.47;4.50;;;;;;;5.88;85.56;100178.84;5052708;28;20013;-77
2022/04/18 04:16:54;;;;;;;11.75;7.18;;;;;;;5.90;85.08;100184.94;5053114;28;20497;-76
2022/04/18 04:19:19;;;;;;;8.98;5.13;;;;;;;5.93;85.08;100174.06;5052995;28;20384;-76
2022/04/18 04:21:45;;;;;;;4.53;3.55;;;;;;;5.88;84.98;100152.16;5052679;28;20029;-76
2022/04/18 04:24:10;;;;;;;7.07;4.15;;;;;;;5.96;84.92;100161.31;5052827;28;20029;-76
2022/04/18 04:26:36;;;;;;;9.85;5.93;;;;;;;5.98;85.18;100158.56;5052791;28;20021;-76
2022/04/18 04:29:01;;;;;;;7.72;5.57;;;;;;;6.00;85.52;100168.16;5052939;28;20473;-77
2022/04/18 04:31:27;;;;;;;7.75;5.47;;;;;;;6.00;85.56;100157.47;5052839;28;20053;-77
2022/04/18 04:33:52;;;;;;;7.95;5.65;;;;;;;6.24;85.93;100170.09;5053121;28;20032;-76
2022/04/18 04:36:18;;;;;;;7.85;5.50;;;;;;;6.20;85.26;100174.78;5051893;28;20122;-77
2022/04/18 04:38:44;;;;;;;5.60;4.20;;;;;;;6.17;85.37;100179.47;5053122;28;20449;-77
2022/04/18 04:41:09;;;;;;;6.65;4.90;;;;;;;6.22;85.12;100180.88;5053181;28;20032;-77
2022/04/18 04:43:34;;;;;;;6.32;4.30;;;;;;;6.28;84.71;100183.09;5052991;28;20146;-77
2022/04/18 04:46:00;;;;;;;5.93;4.57;;;;;;;6.35;85.00;100195.06;5052931;28;20029;-78
2022/04/18 04:48:26;;;;;;;5.78;3.65;;;;;;;6.42;85.30;100188.31;5052436;28;20017;-76
2022/04/18 04:50:52;;;;;;;10.50;4.97;;;;;;;6.47;83.77;100194.19;5052754;28;20025;-78
2022/04/18 04:53:18;;;;;;;5.53;4.15;;;;;;;6.50;83.71;100187.78;5051894;28;20063;-77
2022/04/18 04:55:44;;;;;;;5.97;4.50;;;;;;;6.47;83.70;100188.84;5052592;28;20025;-76
2022/04/18 04:58:10;;;;;;;8.27;5.10;;;;;;;6.58;83.47;100178.22;5052151;28;20449;-78
2022/04/18 05:00:36;;;;;;;7.80;4.78;;;;;;;6.55;83.61;100178.47;5052423;28;20028;-78
2022/04/18 05:03:02;;;;;;;4.53;3.70;;;;;;;6.58;82.80;100175.56;5052283;28;20077;-77
2022/04/18 05:05:28;;;;;;;7.75;4.82;;;;;;;6.61;82.13;100186.97;5052183;28;20025;-76
2022/04/18 05:07:55;;;;;;;7.22;4.28;;;;;;;6.57;82.36;100179.19;5052340;28;20028;-77
2022/04/18 05:10:21;;;;;;;5.55;4.05;;;;;;;6.59;82.63;100171.09;5052412;28;20062;-76
2022/04/18 05:12:47;;;;;;;6.63;4.68;;;;;;;6.55;82.22;100197.16;5051651;28;20100;-78
2022/04/18 05:15:13;;;;;;;4.32;3.88;;;;;;;6.53;81.88;100201.78;5051739;28;20167;-76
2022/04/18 05:17:38;;;;;;;5.20;3.97;;;;;;;6.53;81.92;100207.09;5051951;28;20032;-76
2022/04/18 05:20:04;;;;;;;4.85;3.72;;;;;;;6.48;81.97;100195.88;5052048;28;20522;-77
2022/04/18 05:22:30;;;;;;;6.47;4.35;;;;;;;6.62;82.13;100220.75;5052268;28;20493;-76
2022/04/18 05:24:56;;;;;;;4.82;4.20;;;;;;;6.75;82.95;100202.88;5051866;28;20139;-77
2022/04/18 05:27:22;;;;;;;4.63;3.85;;;;;;;6.82;81.63;100209.50;5051836;28;20040;-77
2022/04/18 05:29:48;;;;;;;6.78;4.32;;;;;;;6.83;81.07;100208.53;5054822;28;20016;-77
2022/04/18 05:32:13;;;;;;;5.47;4.20;;;;;;;6.90;80.92;100220.50;5061975;28;20051;-78
2022/04/18 05:34:39;;;;;;;5.70;4.05;;;;;;;6.94;80.81;100228.16;5063322;28;20101;-77
2022/04/18 05:37:04;;;;;;;5.40;4.68;;;;;;;6.93;80.45;100231.81;5066206;28;20444;-78
2022/04/18 05:39:30;;;;;;;4.70;4.20;;;;;;;7.02;80.02;100222.25;5063158;28;20055;-81
2022/04/18 05:41:56;;;;;;;5.78;5.07;;;;;;;7.15;79.68;100233.78;5062092;28;20471;-77
2022/04/18 05:44:22;;;;;;;4.88;4.38;;;;;;;7.10;78.35;100241.25;5057274;28;20047;-77
2022/04/18 05:46:49;;;;;;;6.45;5.03;;;;;;;7.13;78.55;100247.25;5053166;28;20033;-78
2022/04/18 05:49:14;;;;;;;7.15;5.10;;;;;;;7.07;78.66;100242.34;5052319;28;20032;-81
2022/04/18 05:51:40;;;;;;;6.18;3.50;;;;;;;7.01;79.09;100249.97;5052399;28;20021;-83
2022/04/18 05:54:06;;;;;;;5.03;4.53;;;;;;;7.01;78.69;100255.31;5052911;28;20029;-84
2022/04/18 05:56:32;;;;;;;6.07;4.78;;;;;;;7.06;78.77;100266.53;5051483;28;20032;-79
2022/04/18 05:58:58;;;;;;;6.60;5.00;;;;;;;7.21;78.71;100260.06;5053257;28;20025;-80
2022/04/18 06:01:24;;;;;;;7.18;4.43;;;;;;;7.28;78.86;100266.66;5052207;28;20052;-80
2022/04/18 06:03:49;;;;;;;5.63;3.75;;;;;;;7.22;77.76;100256.41;5052427;28;20021;-79
2022/04/18 06:06:15;;;;;;;5.80;4.50;;;;;;;7.48;77.73;100268.72;5055488;28;20024;-79
2022/04/18 06:08:41;;;;;;;5.78;4.50;;;;;;;7.56;77.83;100266.31;5057063;28;20021;-80
2022/04/18 06:11:07;;;;;;;5.00;4.10;;;;;;;7.51;77.84;100264.97;5054852;28;20091;-80
2022/04/18 06:13:33;;;;;;;7.70;4.65;;;;;;;7.55;77.31;100269.97;5056535;28;20462;-77
2022/04/18 06:15:59;;;;;;;11.35;7.93;;;;;;;7.54;76.40;100278.13;5055560;28;20029;-78
2022/04/18 06:18:25;;;;;;;8.43;5.65;;;;;;;7.44;76.56;100277.09;5055980;28;20082;-80
2022/04/18 06:20:50;;;;;;;8.05;4.60;;;;;;;7.54;76.76;100278.97;5055178;28;20029;-77
2022/04/18 06:23:17;;;;;;;9.45;5.00;;;;;;;7.62;77.18;100281.94;5055249;28;20113;-76
2022/04/18 06:25:43;;;;;;;7.50;3.90;;;;;;;7.67;77.11;100269.03;5055216;28;20032;-79
2022/04/18 06:28:09;;;;;;;5.07;4.10;;;;;;;7.62;76.48;100270.34;5055156;28;20025;-77
2022/04/18 06:30:35;;;;;;;6.95;5.10;;;;;;;7.62;76.09;100268.53;5055018;28;20055;-78
2022/04/18 06:33:01;;;;;;;5.75;4.22;;;;;;;7.55;76.32;100275.31;5054890;28;20047;-76
2022/04/18 06:35:26;;;;;;;11.57;4.45;;;;;;;7.63;76.65;100272.94;5054970;28;20056;-78
2022/04/18 06:37:52;;;;;;;5.90;4.45;;;;;;;7.65;76.50;100287.03;5055240;28;20376;-78
2022/04/18 06:40:17;;;;;;;18.95;9.70;;;;;;;7.57;75.40;100284.09;5054666;28;20540;-77
2022/04/18 06:42:43;;;;;;;5.65;4.50;;;;;;;7.50;76.22;100280.16;5055070;28;20051;-76
2022/04/18 06:45:08;;;;;;;5.70;4.45;;;;;;;7.57;76.35;100280.56;5055226;28;20017;-77
2022/04/18 06:47:34;;;;;;;10.18;5.20;;;;;;;7.67;77.06;100289.63;5055104;28;20478;-78
2022/04/18 06:50:00;;;;;;;7.10;5.35;;;;;;;7.60;76.54;100293.72;5055513;28;20032;-78
2022/04/18 06:52:25;;;;;;;8.73;5.18;;;;;;;7.58;76.62;100280.44;5055318;28;20059;-77
2022/04/18 06:54:51;;;;;;;6.90;6.20;;;;;;;7.53;77.84;100293.31;5055143;28;20453;-78
2022/04/18 06:57:16;;;;;;;6.75;4.43;;;;;;;7.64;77.21;100296.03;5056174;28;20044;-79
2022/04/18 06:59:43;;;;;;;4.80;3.83;;;;;;;7.65;76.79;100299.56;5054814;28;20025;-77
2022/04/18 07:02:08;;;;;;;4.45;3.95;;;;;;;7.64;77.46;100296.03;5054098;28;20047;-77
2022/04/18 07:04:34;;;;;;;8.00;5.25;;;;;;;7.61;77.27;100296.25;5054508;28;20033;-77
2022/04/18 07:07:00;;;;;;;8.77;6.03;;;;;;;7.73;77.56;100299.00;5055768;28;20021;-78
2022/04/18 07:09:26;;;;;;;6.72;4.90;;;;;;;7.78;76.57;100299.50;5055309;28;20455;-78
2022/04/18 07:11:51;;;;;;;10.63;4.80;;;;;;;7.76;76.59;100283.59;5055031;28;20025;-77
2022/04/18 07:14:17;;;;;;;6.93;3.80;;;;;;;7.76;77.44;100294.28;5055015;28;20017;-78
2022/04/18 07:16:44;;;;;;;5.85;3.78;;;;;;;7.73;76.72;100299.88;5053805;28;20017;-78
2022/04/18 07:19:10;;;;;;;5.90;4.22;;;;;;;7.72;77.40;100281.22;5054583;28;20100;-78
2022/04/18 07:21:35;;;;;;;5.43;3.72;;;;;;;7.68;76.56;100285.97;5054121;28;20410;-80
2022/04/18 07:24:02;;;;;;;4.93;3.70;;;;;;;7.74;76.78;100300.69;5055064;28;20019;-78
2022/04/18 07:26:27;;;;;;;3.58;2.78;;;;;;;7.67;76.12;100290.44;5055115;28;20108;-79
2022/04/18 07:28:53;;;;;;;7.82;3.50;;;;;;;7.70;76.30;100299.25;5055028;28;20060;-78
2022/04/18 07:31:19;;;;;;;4.47;3.72;;;;;;;7.72;77.48;100291.94;5053718;28;20045;-79
2022/04/18 07:33:44;;;;;;;6.97;3.28;;;;;;;7.72;76.62;100295.47;5053755;28;20486;-78
2022/04/18 07:36:10;;;;;;;4.60;3.90;;;;;;;7.79;77.23;100288.69;5055209;28;20109;-77
2022/04/18 07:38:51;;;;;;;3.72;3.05;;;;;;;7.92;76.92;100283.28;5055631;28;20118;-79
2022/04/18 07:41:24;;;;;;;11.38;7.28;;;;;;;8.01;76.54;100286.09;5055550;28;20025;-79
2022/04/18 07:43:51;;;;;;;4.53;3.13;;;;;;;8.01;76.56;100277.22;5053242;28;20021;-77
2022/04/18 07:46:17;;;;;;;5.05;3.70;;;;;;;8.01;75.94;100278.06;5053222;28;20028;-77
2022/04/18 07:48:45;;;;;;;5.30;4.00;;;;;;;8.00;76.54;100275.50;5053292;28;20028;-77
2022/04/18 07:53:55;;;;;;;5.22;3.92;;;;;;;8.12;76.06;100275.44;5053281;28;20581;-78
2022/04/18 07:56:21;;;;;;;4.85;3.67;;;;;;;8.23;75.09;100274.56;5053782;28;20032;-78
2022/04/18 07:58:47;;;;;;;4.55;3.40;;;;;;;8.07;75.07;100276.75;5054484;28;20013;-77
2022/04/18 08:01:12;;;;;;;5.68;3.35;;;;;;;8.07;75.90;100277.56;5052956;28;20079;-77
2022/04/18 08:03:38;;;;;;;9.05;4.20;;;;;;;8.19;76.17;100291.88;5053165;28;20021;-76
2022/04/18 08:06:04;;;;;;;3.53;3.20;;;;;;;8.22;75.67;100289.78;5051098;28;20017;-77
2022/04/18 08:08:30;;;;;;;7.70;3.35;;;;;;;8.23;75.38;100294.19;5052905;28;20029;-78
2022/04/18 08:10:58;;;;;;;3.65;3.35;;;;;;;8.21;75.64;100290.78;5052999;28;20028;-78
2022/04/18 08:13:23;;;;;;;12.68;4.80;;;;;;;8.21;75.48;100298.81;5052778;28;20021;-78
2022/04/18 08:15:49;;;;;;;5.15;3.95;;;;;;;8.22;75.33;100286.28;5052638;28;20052;-78
2022/04/18 08:18:14;;;;;;;12.60;7.70;;;;;;;8.26;75.18;100297.59;5053062;28;20024;-78
2022/04/18 08:20:40;;;;;;;7.60;5.43;;;;;;;8.32;75.29;100295.34;5053084;28;20066;-78
2022/04/18 08:23:06;;;;;;;4.57;3.80;;;;;;;8.13;75.06;100295.03;5052528;28;20440;-78
2022/04/18 08:25:31;;;;;;;6.07;4.60;;;;;;;8.15;75.54;100295.75;5053161;28;20112;-78
2022/04/18 08:27:56;;;;;;;5.30;4.20;;;;;;;8.12;75.56;100296.00;5052693;28;20017;-77
2022/04/18 08:30:22;;;;;;;8.45;4.50;;;;;;;8.09;74.66;100291.72;5053016;28;20457;-79
2022/04/18 08:32:48;;;;;;;8.93;6.45;;;;;;;8.10;75.04;100290.75;5052206;28;20399;-79
2022/04/18 08:35:13;;;;;;;6.78;5.00;;;;;;;8.08;75.45;100291.84;5052867;28;20021;-79
2022/04/18 08:37:38;;;;;;;5.60;4.88;;;;;;;7.99;74.33;100296.06;5052303;28;20043;-79
2022/04/18 08:40:06;;;;;;;6.93;5.13;;;;;;;8.05;75.41;100310.81;5052304;28;20115;-78
2022/04/18 08:42:35;;;;;;;6.88;4.82;;;;;;;8.19;76.26;100310.63;5052649;28;20048;-77
2022/04/18 08:45:05;;;;;;;7.05;5.93;;;;;;;8.21;76.32;100316.72;5052344;28;20029;-77
2022/04/18 08:53:04;;;;;;;10.25;6.47;;;;;;;8.13;75.77;100319.97;5052443;28;20047;-78
2022/04/18 08:55:30;;;;;;;10.15;7.15;;;;;;;8.22;76.17;100318.44;5052662;28;20041;-79
2022/04/18 08:57:56;;;;;;;14.82;8.13;;;;;;;8.33;74.50;100318.47;5052738;28;20439;-78
2022/04/18 09:00:22;;;;;;;9.38;6.50;;;;;;;8.35;75.13;100319.22;5052038;28;20063;-78
2022/04/18 09:02:48;;;;;;;12.40;9.07;;;;;;;8.26;74.57;100314.53;5052627;28;20029;-79
2022/04/18 09:05:14;;;;;;;12.63;9.20;;;;;;;8.25;75.99;100318.19;5053099;28;20025;-79
2022/04/18 09:07:44;;;;;;;10.02;7.25;;;;;;;8.30;75.48;100334.78;5052845;28;20063;-78
2022/04/18 09:10:11;;;;;;;8.40;6.95;;;;;;;8.32;75.12;100330.16;5051719;28;20028;-78
2022/04/18 09:12:42;;;;;;;16.23;10.10;;;;;;;8.30;75.32;100321.41;5053044;28;20059;-78
2022/04/18 09:15:09;;;;;;;8.68;6.40;;;;;;;8.43;75.34;100318.63;5054048;28;20523;-79
2022/04/18 09:17:36;;;;;;;9.60;6.68;;;;;;;8.53;75.32;100320.47;5053120;28;20036;-78
2022/04/18 09:20:13;;;;;;;8.88;7.97;;;;;;;8.63;74.62;100329.50;5051232;28;20483;-78
2022/04/18 09:22:47;;;;;;;11.60;7.07;;;;;;;8.58;74.37;100320.97;5053762;28;20025;-78
2022/04/18 09:25:20;;;;;;;10.60;7.93;;;;;;;8.54;73.71;100314.13;5051836;28;20037;-79
2022/04/18 09:27:56;;;;;;;7.60;5.85;;;;;;;8.43;74.02;100332.88;5051636;28;20433;-78
2022/04/18 09:30:23;;;;;;;7.47;5.90;;;;;;;8.44;74.64;100331.91;5051641;28;20033;-78
2022/04/18 09:33:08;;;;;;;9.43;5.78;;;;;;;8.62;75.02;100338.50;5052319;28;20102;-77
2022/04/18 09:35:35;;;;;;;8.98;6.43;;;;;;;8.80;75.89;100346.09;5051816;28;20064;-80
2022/04/18 09:38:06;;;;;;;12.23;7.40;;;;;;;8.95;75.13;100347.59;5052741;28;20408;-78
2022/04/18 09:40:36;;;;;;;12.35;5.32;;;;;;;8.98;74.18;100344.66;5050709;28;20089;-78
2022/04/18 09:43:02;;;;;;;11.75;5.38;;;;;;;9.04;72.92;100341.47;5051033;28;20021;-79
2022/04/18 09:45:27;;;;;;;5.90;5.30;;;;;;;9.06;73.04;100352.94;5051489;28;20411;-78
2022/04/18 09:47:55;;;;;;;8.23;5.75;;;;;;;8.90;73.52;100325.66;5052035;28;20090;-78
2022/04/18 09:53:26;;;;;;;12.45;8.38;;;;;;;8.96;73.08;100330.53;5031791;28;20060;-78
2022/04/18 09:55:54;;;;;;;7.82;5.95;;;;;;;9.06;73.49;100342.19;5047685;28;20040;-78
2022/04/18 09:58:21;;;;;;;6.32;5.30;;;;;;;9.13;72.61;100359.53;5051597;28;20062;-78
2022/04/18 10:00:48;;;;;;;5.93;4.40;;;;;;;9.22;72.22;100345.38;5051224;28;20099;-78
2022/04/18 10:03:14;;;;;;;5.38;4.82;;;;;;;9.27;72.42;100361.94;5051555;28;20013;-79
2022/04/18 10:05:40;;;;;;;8.20;4.90;;;;;;;9.29;72.28;100365.38;5051134;28;20025;-79
2022/04/18 10:08:06;;;;;;;5.35;4.45;;;;;;;9.20;71.69;100371.50;5050758;28;20028;-78
2022/04/18 10:10:37;;;;;;;6.25;5.03;;;;;;;9.29;71.36;100386.84;5051095;28;20025;-78
2022/04/18 10:13:03;;;;;;;6.10;4.47;;;;;;;9.28;71.24;100377.09;5051065;28;20044;-79
2022/04/18 10:15:29;;;;;;;8.43;5.53;;;;;;;9.10;71.04;100382.09;5050730;28;20116;-78
2022/04/18 10:17:56;;;;;;;8.60;5.35;;;;;;;9.00;70.65;100380.25;5049785;28;20023;-78
2022/04/18 10:20:46;;;;;;;10.00;5.32;;;;;;;9.06;72.02;100393.16;5051282;28;20025;-78
2022/04/18 10:23:27;;;;;;;6.63;4.75;;;;;;;9.09;71.09;100398.28;5051020;28;20025;-79
2022/04/18 10:26:30;;;;;;;5.70;4.57;;;;;;;9.07;70.81;100394.88;5050602;28;20067;-78
2022/04/18 10:28:56;;;;;;;;;;;;;;;9.15;70.68;100398.66;5051311;28;20028;-79
2022/04/18 10:31:28;;;;;;;8.60;4.35;;;;;;;9.18;71.97;100398.44;5050651;28;19989;-79
2022/04/18 10:33:56;;;;;;;5.88;4.75;;;;;;;9.28;70.89;100398.56;5050882;28;20105;-80
2022/04/18 10:36:27;;;;;;;6.60;5.05;;;;;;;9.48;71.38;100399.66;5051574;28;20100;-78
2022/04/18 10:38:55;;;;;;;6.35;4.95;;;;;;;9.58;71.40;100408.66;5051012;28;20054;-79
2022/04/18 10:41:41;;;;;;;6.85;5.10;;;;;;;9.75;71.45;100398.25;5051320;28;20021;-79
2022/04/18 10:44:13;;;;;;;7.55;4.47;;;;;;;9.73;69.89;100402.91;5062687;28;20024;-80
2022/04/18 10:46:41;;;;;;;8.75;4.93;;;;;;;9.81;68.92;100407.66;5056877;28;20474;-80
2022/04/18 10:49:17;;;;;;;10.65;6.22;;;;;;;9.85;69.38;100401.88;5051074;28;20083;-80
2022/04/18 10:51:45;;;;;;;8.52;4.43;;;;;;;9.69;70.18;100405.97;5051586;28;20025;-78
2022/04/18 10:54:15;;;;;;;16.92;8.90;;;;;;;9.85;69.71;100411.78;5053271;28;20116;-79
2022/04/18 10:57:01;;;;;;;14.95;7.13;;;;;;;9.88;68.94;100422.28;5054068;28;20043;-78
2022/04/18 10:59:30;;;;;;;8.82;3.63;;;;;;;9.68;67.18;100426.59;5054463;28;20059;-78
2022/04/18 11:01:57;;;;;;;5.75;3.75;;;;;;;9.67;67.89;100424.88;5054661;28;20429;-79
2022/04/18 11:04:31;;;;;;;6.05;4.05;;;;;;;9.66;68.00;100411.59;5054324;28;20032;-77
2022/04/18 11:06:59;;;;;;;5.50;4.72;;;;;;;9.69;68.09;100416.72;5054568;28;20032;-78
2022/04/18 11:09:26;;;;;;;7.20;5.28;;;;;;;9.67;67.79;100430.25;5054136;28;20441;-81
2022/04/18 11:12:05;;;;;;;8.50;5.72;;;;;;;9.83;69.28;100421.81;5054186;28;20044;-79
2022/04/18 11:14:43;;;;;;;6.28;4.45;;;;;;;9.81;69.69;100407.66;5054787;28;20029;-80
2022/04/18 11:17:11;;;;;;;8.20;6.25;;;;;;;9.89;70.30;100418.63;5054564;28;20021;-78
2022/04/18 11:19:38;;;;;;;8.63;5.85;;;;;;;9.80;69.89;100433.66;5054200;28;20029;-79
2022/04/18 11:22:18;;;;;;;7.70;5.15;;;;;;;9.89;70.14;100429.38;5053509;28;20025;-78
2022/04/18 11:24:51;;;;;;;8.35;4.68;;;;;;;9.91;69.49;100426.56;5053272;28;20086;-79
2022/04/18 11:27:36;;;;;;;13.68;7.78;;;;;;;9.85;70.16;100423.38;5053967;28;20032;-78
2022/04/18 11:30:12;;;;;;;11.23;5.95;;;;;;;9.72;69.03;100421.84;5053993;28;20036;-78
2022/04/18 11:32:45;;;;;;;6.03;4.22;;;;;;;9.59;69.44;100419.28;5053906;28;20137;-79
2022/04/18 11:35:11;;;;;;;7.35;5.00;;;;;;;9.51;70.10;100413.66;5054290;28;20079;-79
2022/04/18 11:37:39;;;;;;;6.82;5.53;;;;;;;9.56;70.75;100422.22;5054035;28;20024;-78
2022/04/18 11:40:06;;;;;;;7.78;5.22;;;;;;;9.51;69.51;100424.41;5053627;28;20543;-79
2022/04/18 11:42:32;;;;;;;10.00;7.30;;;;;;;9.61;69.70;100427.19;5054077;28;20372;-79
2022/04/18 11:45:06;;;;;;;7.20;6.30;;;;;;;9.68;70.65;100426.59;5053912;28;20040;-79
2022/04/18 11:47:47;;;;;;;8.73;6.95;;;;;;;9.76;71.41;100434.88;5054170;28;20032;-78
2022/04/18 11:50:15;;;;;;;8.95;7.65;;;;;;;9.89;71.46;100423.13;5054085;28;20098;-78
2022/04/18 11:52:41;;;;;;;9.32;7.63;;;;;;;9.94;71.17;100429.00;5058401;28;20033;-77