Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:01;;;;;;;6.50;2.97;;;;;;;19.71;50.87;97296.97;10344281;28;20041;-72
2023/04/18 00:07:21;;;;;;;4.32;3.13;;;;;;;19.70;50.57;97292.69;10386001;28;20038;-72
2023/04/18 00:12:41;;;;;;;6.35;3.05;;;;;;;19.69;50.55;97289.16;10386028;28;20046;-72
2023/04/18 00:18:02;;;;;;;4.93;2.80;;;;;;;19.68;50.61;97295.69;10385853;28;20549;-72
2023/04/18 00:23:22;;;;;;;5.38;3.10;;;;;;;19.67;50.50;97293.28;10371160;28;20065;-72
2023/04/18 00:28:41;;;;;;;5.07;3.03;;;;;;;19.66;50.56;97283.59;10371141;28;20046;-72
2023/04/18 00:34:03;;;;;;;3.60;2.53;;;;;;;19.65;50.49;97280.09;10377943;28;20092;-72
2023/04/18 00:39:22;;;;;;;5.15;2.50;;;;;;;19.65;50.54;97276.59;10377648;28;20052;-72
2023/04/18 00:44:42;;;;;;;4.47;2.78;;;;;;;19.64;50.48;97275.81;10377566;28;20053;-72
2023/04/18 00:50:03;;;;;;;4.03;2.60;;;;;;;19.63;50.37;97276.13;10377380;28;20053;-72
2023/04/18 00:55:23;;;;;;;4.68;2.83;;;;;;;19.62;50.46;97269.09;10388040;28;20062;-72
2023/04/18 01:00:42;;;;;;;4.85;2.95;;;;;;;19.61;50.42;97271.03;10377020;28;20049;-72
2023/04/18 01:06:05;;;;;;;4.40;2.65;;;;;;;19.61;50.42;97264.81;10363403;28;20042;-72
2023/04/18 01:11:25;;;;;;;5.40;3.00;;;;;;;19.59;50.50;97261.63;10362703;28;20053;-72
2023/04/18 01:16:46;;;;;;;6.22;2.70;;;;;;;19.59;50.48;97267.03;10376346;28;20053;-72
2023/04/18 01:22:08;;;;;;;4.43;2.72;;;;;;;19.57;50.35;97267.34;10362739;28;20092;-72
2023/04/18 01:27:27;;;;;;;3.80;2.25;;;;;;;19.56;50.41;97269.25;10362466;28;20112;-72
2023/04/18 01:32:47;;;;;;;4.60;2.83;;;;;;;19.55;50.29;97264.16;10390982;28;20042;-72
2023/04/18 01:38:06;;;;;;;5.47;2.53;;;;;;;19.54;50.24;97265.25;10361822;28;20490;-72
2023/04/18 01:43:26;;;;;;;4.55;3.00;;;;;;;19.54;50.20;97259.84;10375187;28;20501;-72
2023/04/18 01:48:45;;;;;;;3.47;2.40;;;;;;;19.52;50.24;97260.19;10389878;28;20042;-72
2023/04/18 01:54:05;;;;;;;3.58;2.50;;;;;;;19.51;50.07;97258.59;10374507;28;20046;-72
2023/04/18 01:59:25;;;;;;;3.58;2.75;;;;;;;19.51;50.31;97255.09;10389912;28;20046;-70
2023/04/18 02:04:44;;;;;;;4.72;2.88;;;;;;;19.50;50.15;97257.00;10374402;28;20053;-70
2023/04/18 02:10:04;;;;;;;4.30;2.47;;;;;;;19.49;50.24;97258.09;10374298;28;20057;-70
2023/04/18 02:15:23;;;;;;;3.78;2.40;;;;;;;19.48;50.32;97251.13;10374075;28;20045;-70
2023/04/18 02:20:43;;;;;;;4.53;2.70;;;;;;;19.46;50.28;97256.00;10388709;28;20046;-70
2023/04/18 02:26:03;;;;;;;3.63;2.40;;;;;;;19.45;50.29;97259.84;10373604;28;20099;-70
2023/04/18 02:31:22;;;;;;;3.70;2.25;;;;;;;19.45;50.30;97264.44;10373447;28;20068;-72
2023/04/18 02:36:42;;;;;;;3.75;2.40;;;;;;;19.44;50.20;97271.75;10373189;28;20053;-71
2023/04/18 02:42:03;;;;;;;3.35;2.50;;;;;;;19.43;50.19;97270.16;10359658;28;20502;-71
2023/04/18 02:47:22;;;;;;;3.38;2.55;;;;;;;19.42;50.32;97268.56;10387517;28;20041;-70
2023/04/18 02:52:42;;;;;;;2.90;2.20;;;;;;;19.42;50.04;97259.66;10358378;28;20038;-70
2023/04/18 02:58:02;;;;;;;2.95;2.00;;;;;;;19.41;50.17;97268.88;10361615;28;20050;-70
2023/04/18 03:03:44;;;;;;;2.60;2.17;;;;;;;19.40;50.03;97278.09;10387266;28;20046;-70
2023/04/18 03:09:15;;;;;;;2.88;2.42;;;;;;;19.39;50.14;97268.41;10359962;28;20099;-70
2023/04/18 03:14:39;;;;;;;3.63;2.33;;;;;;;19.38;50.14;97264.09;10359226;28;20046;-70
2023/04/18 03:19:59;;;;;;;2.45;2.20;;;;;;;19.38;49.97;97270.28;10358547;28;20410;-71
2023/04/18 03:25:19;;;;;;;3.58;2.50;;;;;;;19.36;49.98;97276.00;10358202;28;20498;-71
2023/04/18 03:30:44;;;;;;;2.88;2.28;;;;;;;19.34;49.92;97272.81;10372004;28;20061;-71
2023/04/18 03:36:05;;;;;;;2.92;1.98;;;;;;;19.34;50.07;97277.41;10371899;28;20057;-70
2023/04/18 03:41:24;;;;;;;3.72;2.22;;;;;;;19.34;50.04;97277.41;10358041;28;20053;-70
2023/04/18 03:46:44;;;;;;;2.65;2.20;;;;;;;19.32;49.89;97268.84;10386337;28;20481;-70
2023/04/18 03:52:05;;;;;;;3.08;2.20;;;;;;;19.32;50.18;97276.94;10344479;28;20049;-70
2023/04/18 03:57:25;;;;;;;3.17;2.28;;;;;;;19.31;50.03;97276.16;10362506;28;20053;-71
2023/04/18 04:02:44;;;;;;;2.88;2.40;;;;;;;19.29;50.08;97280.28;10371936;28;20046;-70
2023/04/18 04:08:13;;;;;;;2.65;2.20;;;;;;;19.30;49.91;97287.25;10379003;28;20052;-71
2023/04/18 04:13:34;;;;;;;3.40;2.60;;;;;;;19.28;49.89;97284.06;10364841;28;20041;-70
2023/04/18 04:18:55;;;;;;;3.15;2.40;;;;;;;19.27;49.81;97285.19;10351508;28;20050;-71
2023/04/18 04:24:21;;;;;;;3.92;2.20;;;;;;;19.27;49.94;97293.28;10365940;28;20050;-70
2023/04/18 04:29:42;;;;;;;2.55;2.10;;;;;;;19.26;49.99;97286.28;10364813;28;20045;-70
2023/04/18 04:35:03;;;;;;;2.55;2.10;;;;;;;19.27;50.03;97299.50;10377986;28;20046;-70
2023/04/18 04:40:23;;;;;;;3.13;2.00;;;;;;;19.27;49.98;97296.00;10378088;28;20109;-70
2023/04/18 04:45:50;;;;;;;2.58;2.20;;;;;;;19.28;49.89;97297.56;10364544;28;20046;-71
2023/04/18 04:51:14;;;;;;;2.13;1.95;;;;;;;19.28;49.62;97298.38;10364508;28;20046;-71
2023/04/18 04:56:34;;;;;;;3.13;2.50;;;;;;;19.30;50.45;97292.66;10356079;28;20054;-71
2023/04/18 05:01:54;;;;;;;2.30;2.08;;;;;;;19.32;50.42;97293.16;10377012;28;20450;-71
2023/04/18 05:07:14;;;;;;;2.20;2.00;;;;;;;19.35;50.59;97306.03;10391578;28;20042;-71
2023/04/18 05:12:34;;;;;;;2.15;1.95;;;;;;;19.38;50.69;97310.81;10376638;28;20046;-71
2023/04/18 05:17:53;;;;;;;2.15;1.92;;;;;;;19.40;50.74;97311.28;10375616;28;20057;-71
2023/04/18 05:23:12;;;;;;;1.95;1.83;;;;;;;19.42;50.87;97311.78;10375868;28;20042;-71
2023/04/18 05:28:32;;;;;;;2.80;2.10;;;;;;;19.45;50.91;97318.50;10375645;28;20049;-70
2023/04/18 05:33:51;;;;;;;2.35;1.80;;;;;;;19.47;51.03;97314.34;10375801;28;20438;-71
2023/04/18 05:39:10;;;;;;;2.10;1.90;;;;;;;19.51;50.99;97311.84;10361683;28;20046;-70
2023/04/18 05:44:29;;;;;;;2.40;2.03;;;;;;;19.53;50.91;97317.72;10375493;28;20429;-71
2023/04/18 05:49:49;;;;;;;3.20;2.22;;;;;;;19.54;50.71;97308.50;10375098;28;20045;-71
2023/04/18 05:55:09;;;;;;;2.05;1.80;;;;;;;19.56;50.71;97320.63;10371397;28;20068;-71
2023/04/18 06:00:28;;;;;;;3.25;1.95;;;;;;;19.59;50.65;97326.50;10374729;28;20429;-71
2023/04/18 06:05:47;;;;;;;2.42;2.05;;;;;;;19.62;50.43;97323.16;10374916;28;20053;-71
2023/04/18 06:11:07;;;;;;;3.17;2.33;;;;;;;19.63;50.34;97333.66;10374850;28;20049;-71
2023/04/18 06:16:28;;;;;;;3.42;2.30;;;;;;;19.65;50.20;97336.84;10374400;28;20084;-71
2023/04/18 06:21:47;;;;;;;3.25;2.30;;;;;;;19.67;50.03;97339.25;10373981;28;20092;-71
2023/04/18 06:27:07;;;;;;;3.25;1.98;;;;;;;19.69;50.02;97337.03;10359066;28;20475;-71
2023/04/18 06:32:26;;;;;;;5.10;2.00;;;;;;;19.72;49.89;97337.25;10373567;28;20037;-71
2023/04/18 06:37:46;;;;;;;2.97;2.45;;;;;;;19.75;49.88;97343.91;10373401;28;20054;-71
2023/04/18 06:43:05;;;;;;;2.20;1.80;;;;;;;19.78;49.81;97335.19;10373199;28;20038;-71
2023/04/18 06:48:25;;;;;;;3.47;2.28;;;;;;;19.80;49.99;97337.56;10372894;28;20522;-71
2023/04/18 06:53:46;;;;;;;3.45;2.15;;;;;;;19.84;50.16;97343.97;10372984;28;20045;-71
2023/04/18 06:59:06;;;;;;;2.25;2.05;;;;;;;19.86;50.11;97342.53;10359279;28;20045;-71
2023/04/18 07:04:25;;;;;;;3.47;2.20;;;;;;;19.89;49.94;97343.81;10359074;28;20084;-71
2023/04/18 07:09:45;;;;;;;2.20;2.00;;;;;;;19.92;49.89;97362.91;10373646;28;20042;-71
2023/04/18 07:15:05;;;;;;;2.22;2.03;;;;;;;19.95;50.06;97362.31;10358582;28;20045;-71
2023/04/18 07:20:24;;;;;;;2.47;2.10;;;;;;;19.98;49.99;97349.25;10372744;28;20108;-71
2023/04/18 07:25:44;;;;;;;2.50;2.00;;;;;;;20.00;49.78;97357.88;10386747;28;20042;-71
2023/04/18 07:31:04;;;;;;;1.70;1.60;;;;;;;20.03;49.65;97349.09;10371994;28;20445;-71
2023/04/18 07:36:24;;;;;;;2.17;1.85;;;;;;;20.06;49.75;97351.19;10386667;28;20065;-71
2023/04/18 07:41:44;;;;;;;2.65;1.95;;;;;;;20.09;49.65;97353.25;10365409;28;20109;-70
2023/04/18 07:47:05;;;;;;;2.95;2.00;;;;;;;20.10;49.43;97358.34;10394659;28;20049;-71
2023/04/18 07:52:25;;;;;;;2.33;2.10;;;;;;;20.15;49.47;97365.56;10379152;28;20505;-70
2023/04/18 07:57:49;;;;;;;2.58;2.10;;;;;;;20.17;49.39;97360.63;10369275;28;20053;-72
2023/04/18 08:03:11;;;;;;;2.25;2.05;;;;;;;20.19;49.33;97366.50;10366247;28;20046;-71
2023/04/18 08:08:30;;;;;;;2.83;2.50;;;;;;;20.23;49.09;97372.06;10393831;28;20046;-73
2023/04/18 08:13:50;;;;;;;3.28;2.05;;;;;;;20.25;48.97;97367.16;10365158;28;20069;-72
2023/04/18 08:19:09;;;;;;;1.88;1.75;;;;;;;20.27;49.05;97363.03;10378862;28;20391;-71
2023/04/18 08:24:29;;;;;;;2.20;2.00;;;;;;;20.29;48.86;97365.41;10364884;28;20049;-71
2023/04/18 08:29:48;;;;;;;2.20;2.00;;;;;;;20.33;49.03;97382.63;10378848;28;20041;-73
2023/04/18 08:35:08;;;;;;;2.53;2.30;;;;;;;20.35;48.77;97381.19;10378306;28;20041;-73
2023/04/18 08:40:29;;;;;;;7.10;2.92;;;;;;;20.37;48.56;97383.56;10392684;28;20042;-72
2023/04/18 08:45:48;;;;;;;2.80;2.30;;;;;;;20.41;48.76;97378.34;10377759;28;20048;-73
2023/04/18 08:51:08;;;;;;;5.68;2.17;;;;;;;20.42;48.54;97379.91;10376477;28;20061;-72
2023/04/18 08:56:27;;;;;;;2.28;2.05;;;;;;;20.46;48.57;97387.06;10368785;28;20084;-72
2023/04/18 09:01:55;;;;;;;2.10;1.90;;;;;;;20.47;48.56;97383.28;10363613;28;20423;-73
2023/04/18 09:07:15;;;;;;;3.95;2.00;;;;;;;20.48;48.68;97384.06;10377389;28;20042;-73
2023/04/18 09:12:55;;;;;;;2.28;2.10;;;;;;;20.49;48.77;97389.16;10362674;28;20049;-73
2023/04/18 09:18:17;;;;;;;2.20;2.00;;;;;;;20.50;48.72;97392.66;10362986;28;20406;-73
2023/04/18 09:23:37;;;;;;;1.98;1.80;;;;;;;20.51;48.79;97399.69;10362680;28;20049;-73
2023/04/18 09:28:57;;;;;;;2.28;2.08;;;;;;;20.53;48.60;97394.75;10376309;28;20041;-73
2023/04/18 09:34:23;;;;;;;2.38;2.17;;;;;;;20.53;48.71;97397.47;10362283;28;20041;-73
2023/04/18 09:39:43;;;;;;;3.33;2.10;;;;;;;20.53;48.47;97387.41;10362467;28;20413;-73
2023/04/18 09:45:07;;;;;;;2.42;2.08;;;;;;;20.55;48.65;97389.81;10361608;28;20486;-73
2023/04/18 09:50:27;;;;;;;2.25;1.83;;;;;;;20.55;48.64;97387.91;10375186;28;20042;-73
2023/04/18 09:55:53;;;;;;;2.13;1.77;;;;;;;20.56;48.69;97380.56;10384564;28;20062;-73
2023/04/18 10:01:12;;;;;;;2.67;1.90;;;;;;;20.60;48.78;97391.59;10374494;28;20093;-73
2023/04/18 10:06:40;;;;;;;3.08;1.92;;;;;;;20.61;48.67;97387.78;10374321;28;20044;-73
2023/04/18 10:12:01;;;;;;;2.23;1.80;;;;;;;20.62;48.55;97379.34;10361387;28;20104;-73
2023/04/18 10:17:22;;;;;;;2.00;1.73;;;;;;;20.63;48.78;97388.28;10361425;28;20138;-73
2023/04/18 10:22:41;;;;;;;2.22;1.92;;;;;;;20.63;48.59;97391.75;10373926;28;20100;-72
2023/04/18 10:28:01;;;;;;;2.22;1.92;;;;;;;20.62;48.65;97384.78;10373589;28;20042;-72
2023/04/18 10:33:32;;;;;;;2.20;1.80;;;;;;;20.63;48.72;97383.66;10388262;28;20049;-73
2023/04/18 10:38:53;;;;;;;3.15;2.10;;;;;;;20.63;49.01;97378.22;10387980;28;20509;-73
2023/04/18 10:44:17;;;;;;;5.47;2.20;;;;;;;20.64;49.43;97389.84;10373467;28;20045;-73
2023/04/18 10:49:36;;;;;;;4.10;2.13;;;;;;;20.64;49.44;97379.03;10359167;28;20049;-74
2023/04/18 10:55:18;;;;;;;5.50;2.10;;;;;;;20.64;50.17;97376.31;10356684;28;20057;-74
2023/04/18 11:00:37;;;;;;;3.15;1.95;;;;;;;20.62;50.32;97367.72;10360077;28;20038;-72
2023/04/18 11:06:01;;;;;;;3.75;2.25;;;;;;;20.61;50.62;97366.13;10358818;28;20454;-71
2023/04/18 11:11:21;;;;;;;6.05;2.10;;;;;;;20.61;50.56;97369.63;10373134;28;20046;-71
2023/04/18 11:16:40;;;;;;;2.60;1.80;;;;;;;20.63;50.68;97369.31;10358009;28;20050;-71
2023/04/18 11:22:01;;;;;;;3.13;2.40;;;;;;;20.63;50.56;97364.69;10372030;28;20050;-71
2023/04/18 11:27:23;;;;;;;2.97;2.00;;;;;;;20.63;50.47;97364.69;10372051;28;20378;-70
2023/04/18 11:32:43;;;;;;;2.38;1.92;;;;;;;20.63;50.58;97369.31;10372006;28;20045;-71
2023/04/18 11:38:04;;;;;;;3.85;2.08;;;;;;;20.62;50.48;97363.13;10371962;28;20050;-71
2023/04/18 11:43:24;;;;;;;3.53;1.92;;;;;;;20.62;50.44;97360.41;10371742;28;20042;-70
2023/04/18 11:48:44;;;;;;;4.72;2.15;;;;;;;20.62;50.44;97362.28;10386313;28;20046;-71
2023/04/18 11:54:04;;;;;;;1.92;1.70;;;;;;;20.61;50.49;97361.50;10385975;28;20041;-70
2023/04/18 11:59:24;;;;;;;4.60;2.42;;;;;;;20.62;50.63;97356.88;10386220;28;20053;-71
2023/04/18 12:04:55;;;;;;;10.15;3.35;;;;;;;20.61;50.60;97360.72;10371464;28;20046;-70
2023/04/18 12:10:20;;;;;;;12.93;3.63;;;;;;;20.61;50.51;97366.13;10357554;28;20049;-71
2023/04/18 12:15:42;;;;;;;11.30;3.47;;;;;;;20.60;50.27;97369.94;10385995;28;20112;-71
2023/04/18 12:21:04;;;;;;;7.90;3.38;;;;;;;20.59;50.19;97369.16;10371269;28;20405;-71
2023/04/18 12:26:25;;;;;;;12.15;4.07;;;;;;;20.58;50.21;97366.72;10390190;28;20387;-71
2023/04/18 12:31:46;;;;;;;11.68;3.83;;;;;;;20.57;50.17;97370.56;10364794;28;20042;-71
2023/04/18 12:37:05;;;;;;;11.07;3.80;;;;;;;20.56;50.26;97369.75;10378155;28;20049;-71
2023/04/18 12:42:25;;;;;;;9.38;3.78;;;;;;;20.54;50.18;97364.66;10377467;28;20046;-71
2023/04/18 12:47:48;;;;;;;11.02;3.65;;;;;;;20.54;50.17;97356.53;10364547;28;20038;-71
2023/04/18 12:53:07;;;;;;;6.45;3.40;;;;;;;20.54;50.04;97367.38;10363826;28;20103;-71
2023/04/18 12:58:27;;;;;;;7.97;3.25;;;;;;;20.53;49.95;97378.50;10365140;28;20058;-71
2023/04/18 13:03:46;;;;;;;10.52;3.60;;;;;;;20.52;50.16;97366.91;10377068;28;20046;-71
2023/04/18 13:09:06;;;;;;;8.95;3.25;;;;;;;20.51;50.08;97365.28;10391682;28;20475;-72
2023/04/18 13:14:25;;;;;;;7.63;3.60;;;;;;;20.51;50.37;97364.50;10376667;28;20041;-71
2023/04/18 13:19:44;;;;;;;7.00;3.28;;;;;;;20.50;50.05;97358.28;10376123;28;20105;-71
2023/04/18 13:25:06;;;;;;;9.10;3.42;;;;;;;20.50;50.13;97354.78;10376247;28;20109;-71
2023/04/18 13:30:25;;;;;;;10.30;3.47;;;;;;;20.50;50.03;97360.19;10376106;28;20038;-71
2023/04/18 13:35:45;;;;;;;6.75;3.50;;;;;;;20.48;50.15;97359.72;10375425;28;20042;-71
2023/04/18 13:41:05;;;;;;;6.50;3.10;;;;;;;20.47;50.12;97355.41;10361939;28;20049;-71
2023/04/18 13:46:26;;;;;;;7.75;3.40;;;;;;;20.47;50.12;97356.22;10361581;28;20042;-71
2023/04/18 13:51:45;;;;;;;7.85;3.15;;;;;;;20.45;50.11;97346.81;10347955;28;20050;-71
2023/04/18 13:57:10;;;;;;;7.65;3.50;;;;;;;20.46;50.16;97354.59;10376204;28;20058;-71
2023/04/18 14:02:29;;;;;;;9.82;3.20;;;;;;;20.45;50.09;97352.25;10375525;28;20042;-70
2023/04/18 14:07:49;;;;;;;5.97;2.95;;;;;;;20.44;50.10;97358.75;10389323;28;20049;-70
2023/04/18 14:13:08;;;;;;;6.38;3.10;;;;;;;20.43;50.05;97362.59;10389265;28;20045;-71
2023/04/18 14:18:28;;;;;;;5.70;2.85;;;;;;;20.42;49.99;97359.06;10388848;28;20060;-71
2023/04/18 14:23:47;;;;;;;5.45;2.70;;;;;;;20.42;50.07;97360.97;10388850;28;20045;-71
2023/04/18 14:29:07;;;;;;;5.10;2.67;;;;;;;20.41;50.11;97360.19;10373764;28;20104;-71
2023/04/18 14:34:26;;;;;;;4.55;2.60;;;;;;;20.42;50.15;97369.09;10359805;28;20041;-71
2023/04/18 14:39:45;;;;;;;5.80;2.85;;;;;;;20.41;50.07;97356.69;10359477;28;20050;-71
2023/04/18 14:45:07;;;;;;;5.78;2.90;;;;;;;20.42;50.22;97371.78;10388081;28;20096;-71
2023/04/18 14:50:26;;;;;;;7.88;4.00;;;;;;;20.38;48.29;97355.38;10372423;28;20052;-70
2023/04/18 14:55:46;;;;;;;4.65;2.83;;;;;;;20.35;49.41;97358.75;10382816;28;20422;-71
2023/04/18 15:01:05;;;;;;;5.00;3.22;;;;;;;20.34;49.32;97357.94;10372713;28;20046;-71
2023/04/18 15:06:26;;;;;;;5.13;2.97;;;;;;;20.34;49.37;97366.03;10372902;28;20049;-73
2023/04/18 15:11:45;;;;;;;5.97;3.17;;;;;;;20.33;49.56;97361.75;10358885;28;20108;-73
2023/04/18 15:17:05;;;;;;;4.22;2.75;;;;;;;20.33;49.50;97367.19;10344999;28;20041;-73
2023/04/18 15:22:24;;;;;;;6.05;3.13;;;;;;;20.33;49.46;97358.25;10372227;28;20046;-73
2023/04/18 15:27:44;;;;;;;5.43;2.90;;;;;;;20.32;49.96;97370.97;10358391;28;20092;-72
2023/04/18 15:33:03;;;;;;;5.15;2.67;;;;;;;20.33;49.94;97366.38;10386820;28;20061;-73
2023/04/18 15:38:23;;;;;;;3.97;2.65;;;;;;;20.32;50.23;97360.16;10372006;28;20049;-72
2023/04/18 15:43:44;;;;;;;4.65;2.60;;;;;;;20.31;50.22;97366.69;10371741;28;20042;-73
2023/04/18 15:49:04;;;;;;;3.88;2.38;;;;;;;20.32;50.36;97364.78;10371626;28;20049;-73
2023/04/18 15:54:23;;;;;;;4.22;2.53;;;;;;;20.32;50.65;97373.69;10356924;28;20049;-73
2023/04/18 15:59:43;;;;;;;4.68;2.30;;;;;;;20.31;50.67;97365.91;10373682;28;20096;-73
2023/04/18 16:05:03;;;;;;;6.03;2.28;;;;;;;20.30;50.79;97362.38;10365632;28;20100;-73
2023/04/18 16:10:23;;;;;;;4.80;2.70;;;;;;;20.30;50.83;97372.41;10393871;28;20402;-73
2023/04/18 16:15:42;;;;;;;4.75;2.95;;;;;;;20.28;50.87;97378.13;10379072;28;20045;-72
2023/04/18 16:21:01;;;;;;;4.47;2.60;;;;;;;20.23;48.93;97380.19;10393609;28;20046;-73
2023/04/18 16:26:23;;;;;;;4.82;2.05;;;;;;;20.20;49.88;97373.50;10378626;28;20391;-72
2023/04/18 16:31:43;;;;;;;4.32;2.65;;;;;;;20.21;50.01;97377.81;10393307;28;20049;-72
2023/04/18 16:37:02;;;;;;;4.65;2.40;;;;;;;20.22;50.25;97384.00;10378442;28;20410;-74
2023/04/18 16:42:22;;;;;;;5.05;2.97;;;;;;;20.23;50.51;97381.00;10378413;28;20045;-74
2023/04/18 16:47:42;;;;;;;5.00;2.60;;;;;;;20.24;50.53;97392.63;10378126;28;20526;-73
2023/04/18 16:53:01;;;;;;;3.88;2.65;;;;;;;20.24;50.69;97396.09;10392780;28;20045;-73
2023/04/18 16:58:22;;;;;;;3.55;2.45;;;;;;;20.24;50.69;97396.09;10365719;28;20058;-73
2023/04/18 17:03:41;;;;;;;4.05;2.58;;;;;;;20.21;50.79;97407.56;10377567;28;20038;-72
2023/04/18 17:09:03;;;;;;;4.65;2.47;;;;;;;20.20;50.97;97408.66;10377119;28;20038;-72
2023/04/18 17:14:23;;;;;;;3.47;2.40;;;;;;;20.18;50.97;97416.31;10376420;28;20042;-72
2023/04/18 17:19:42;;;;;;;3.28;2.50;;;;;;;20.18;51.18;97416.31;10376927;28;20050;-72
2023/04/18 17:25:02;;;;;;;4.43;2.90;;;;;;;20.17;51.16;97417.44;10391633;28;20038;-73
2023/04/18 17:30:22;;;;;;;5.25;2.40;;;;;;;20.18;51.20;97429.03;10376331;28;20042;-73
2023/04/18 17:35:42;;;;;;;4.55;2.50;;;;;;;20.16;51.22;97432.06;10376665;28;20483;-73
2023/04/18 17:41:03;;;;;;;3.33;2.45;;;;;;;20.15;51.29;97433.19;10390771;28;20045;-74
2023/04/18 17:46:22;;;;;;;4.57;2.28;;;;;;;20.15;51.34;97435.88;10375885;28;20037;-74
2023/04/18 17:51:42;;;;;;;3.47;2.42;;;;;;;20.12;51.39;97440.00;10378313;28;20115;-73
2023/04/18 17:57:03;;;;;;;3.30;2.47;;;;;;;20.12;51.40;97442.69;10367250;28;20069;-70
2023/04/18 18:02:22;;;;;;;4.20;2.20;;;;;;;20.12;51.53;97452.72;10375025;28;20041;-72
2023/04/18 18:07:46;;;;;;;2.90;2.05;;;;;;;20.11;51.76;97459.22;10374674;28;20092;-74
2023/04/18 18:13:06;;;;;;;3.05;2.17;;;;;;;20.10;51.60;97455.72;10360862;28;20049;-73
2023/04/18 18:18:25;;;;;;;2.80;2.22;;;;;;;20.09;51.62;97464.16;10389322;28;20042;-73
2023/04/18 18:23:45;;;;;;;2.13;1.60;;;;;;;20.09;51.72;97466.84;10374087;28;20037;-72
2023/04/18 18:29:08;;;;;;;3.30;1.90;;;;;;;20.09;51.73;97470.38;10374057;28;20410;-74
2023/04/18 18:34:30;;;;;;;3.03;2.20;;;;;;;20.08;51.48;97476.88;10374243;28;20041;-73
2023/04/18 18:39:51;;;;;;;3.15;2.25;;;;;;;20.07;51.62;97472.59;10360329;28;20045;-73
2023/04/18 18:45:10;;;;;;;2.45;2.20;;;;;;;20.07;51.67;97483.41;10373543;28;20042;-74
2023/04/18 18:50:30;;;;;;;3.45;2.00;;;;;;;20.06;51.99;97483.72;10359859;28;20042;-74
2023/04/18 18:55:50;;;;;;;4.30;2.10;;;;;;;20.07;52.27;97485.31;10382830;28;20545;-73
2023/04/18 19:01:12;;;;;;;6.35;2.30;;;;;;;20.06;52.38;97492.63;10359442;28;20049;-73
2023/04/18 19:06:32;;;;;;;5.95;2.50;;;;;;;20.06;52.57;97497.25;10373491;28;20046;-74
2023/04/18 19:11:53;;;;;;;2.35;1.98;;;;;;;20.04;52.71;97497.56;10373325;28;20096;-74
2023/04/18 19:17:12;;;;;;;3.13;2.55;;;;;;;20.03;52.89;97493.28;10388013;28;20042;-74
2023/04/18 19:22:32;;;;;;;10.90;2.75;;;;;;;20.02;52.92;97491.66;10374402;28;20046;-74
2023/04/18 19:27:51;;;;;;;4.95;2.00;;;;;;;20.02;52.92;97496.28;10372690;28;20126;-74
2023/04/18 19:33:11;;;;;;;5.25;2.50;;;;;;;20.01;53.16;97497.38;10372662;28;20038;-74
2023/04/18 19:38:31;;;;;;;2.95;2.10;;;;;;;20.01;53.09;97500.06;10395265;28;20418;-72
2023/04/18 19:43:50;;;;;;;3.00;2.22;;;;;;;20.00;53.18;97495.78;10380504;28;20042;-73
2023/04/18 19:49:10;;;;;;;3.47;2.22;;;;;;;19.99;53.25;97486.06;10352794;28;20410;-72
2023/04/18 19:54:32;;;;;;;3.15;2.20;;;;;;;19.99;53.12;97480.66;10364713;28;20061;-73
2023/04/18 19:59:51;;;;;;;3.67;2.30;;;;;;;19.99;53.13;97491.47;10365955;28;20050;-73
2023/04/18 20:05:11;;;;;;;2.60;1.85;;;;;;;19.99;52.98;97491.47;10380700;28;20049;-73
2023/04/18 20:10:31;;;;;;;6.68;2.50;;;;;;;19.98;52.98;97489.91;10379766;28;20041;-75
2023/04/18 20:15:52;;;;;;;3.13;2.35;;;;;;;19.97;53.03;97482.88;10393841;28;20482;-72
2023/04/18 20:21:11;;;;;;;3.22;2.28;;;;;;;19.95;52.94;97478.59;10393415;28;20042;-72
2023/04/18 20:26:31;;;;;;;2.45;1.92;;;;;;;19.95;52.90;97472.34;10393375;28;20049;-72
2023/04/18 20:31:50;;;;;;;4.95;2.20;;;;;;;19.93;52.98;97478.09;10393249;28;20553;-72
2023/04/18 20:37:10;;;;;;;3.47;2.25;;;;;;;19.92;52.84;97492.72;10378284;28;20509;-72
2023/04/18 20:42:29;;;;;;;3.33;2.20;;;;;;;19.91;52.74;97488.41;10364309;28;20057;-72
2023/04/18 20:47:49;;;;;;;3.80;2.10;;;;;;;19.90;52.75;97484.13;10376567;28;20046;-72
2023/04/18 20:53:09;;;;;;;3.20;1.95;;;;;;;19.90;52.63;97486.81;10364041;28;20104;-72
2023/04/18 20:58:28;;;;;;;2.85;2.00;;;;;;;19.88;52.57;97474.72;10365166;28;20065;-72
2023/04/18 21:03:48;;;;;;;3.67;1.90;;;;;;;19.87;52.56;97476.59;10363615;28;20049;-72
2023/04/18 21:09:08;;;;;;;3.20;2.10;;;;;;;19.87;52.65;97481.22;10363279;28;20041;-73
2023/04/18 21:14:28;;;;;;;2.97;2.15;;;;;;;19.85;52.51;97470.72;10363327;28;20046;-72
2023/04/18 21:19:47;;;;;;;3.55;1.80;;;;;;;19.85;52.53;97472.63;10362969;28;20045;-73
2023/04/18 21:25:07;;;;;;;3.05;2.08;;;;;;;19.84;52.52;97473.75;10376463;28;20045;-72
2023/04/18 21:30:27;;;;;;;2.92;1.95;;;;;;;19.82;52.55;97465.16;10376176;28;20052;-73
2023/04/18 21:35:47;;;;;;;3.25;2.10;;;;;;;19.81;52.51;97460.84;10376116;28;20053;-73
2023/04/18 21:41:06;;;;;;;3.15;1.88;;;;;;;19.81;52.38;97461.63;10375982;28;20056;-73
2023/04/18 21:46:26;;;;;;;2.58;1.95;;;;;;;19.80;52.32;97459.22;10375648;28;20072;-73
2023/04/18 21:51:47;;;;;;;2.75;1.95;;;;;;;19.78;52.15;97447.94;10390227;28;20049;-72
2023/04/18 21:57:07;;;;;;;4.90;2.22;;;;;;;19.78;52.24;97446.03;10366852;28;20414;-73
2023/04/18 22:02:27;;;;;;;3.78;1.95;;;;;;;19.76;52.22;97440.16;10361392;28;20049;-72
2023/04/18 22:07:46;;;;;;;2.83;1.92;;;;;;;19.74;52.28;97434.25;10374727;28;20042;-73
2023/04/18 22:13:07;;;;;;;2.63;1.80;;;;;;;19.75;52.08;97435.84;10347547;28;20506;-73
2023/04/18 22:18:29;;;;;;;3.47;2.20;;;;;;;19.72;52.12;97434.56;10360728;28;20486;-73
2023/04/18 22:23:48;;;;;;;2.42;1.95;;;;;;;19.72;52.19;97429.16;10360818;28;20108;-73
2023/04/18 22:29:08;;;;;;;2.33;1.90;;;;;;;19.71;52.17;97437.53;10374032;28;20481;-72
2023/04/18 22:34:27;;;;;;;3.05;2.10;;;;;;;19.71;52.11;97426.72;10373836;28;20050;-72
2023/04/18 22:39:46;;;;;;;2.72;2.00;;;;;;;19.70;52.02;97430.53;10373609;28;20418;-72
2023/04/18 22:45:06;;;;;;;2.33;1.80;;;;;;;19.70;52.13;97417.03;10388239;28;20042;-72
2023/04/18 22:50:26;;;;;;;2.50;1.80;;;;;;;19.67;52.20;97423.84;10373124;28;20544;-72
2023/04/18 22:55:46;;;;;;;2.40;1.98;;;;;;;19.67;52.16;97410.31;10382885;28;20060;-72
2023/04/18 23:01:05;;;;;;;2.10;1.90;;;;;;;19.67;52.08;97412.22;10359150;28;20442;-72
2023/04/18 23:06:26;;;;;;;3.45;2.03;;;;;;;19.65;52.08;97401.72;10359095;28;20042;-73
2023/04/18 23:11:46;;;;;;;2.17;1.90;;;;;;;19.64;51.99;97402.03;10371810;28;20049;-72
2023/04/18 23:17:06;;;;;;;2.80;2.00;;;;;;;19.64;52.05;97396.63;10345280;28;20046;-72
2023/04/18 23:22:27;;;;;;;2.88;1.90;;;;;;;19.62;51.98;97391.56;10358782;28;20046;-72
2023/04/18 23:27:46;;;;;;;2.53;2.20;;;;;;;19.62;51.96;97388.84;10372245;28;20050;-72
2023/04/18 23:33:07;;;;;;;2.55;1.92;;;;;;;19.61;51.86;97384.53;10372185;28;20042;-72
2023/04/18 23:38:26;;;;;;;2.40;2.00;;;;;;;19.60;51.91;97372.13;10386725;28;20057;-72
2023/04/18 23:43:46;;;;;;;2.08;1.70;;;;;;;19.59;51.70;97369.75;10386452;28;20046;-72
2023/04/18 23:49:05;;;;;;;2.85;2.15;;;;;;;19.59;51.69;97358.94;10371689;28;20501;-72
2023/04/18 23:54:25;;;;;;;2.75;1.90;;;;;;;19.58;51.93;97351.91;10370418;28;20061;-72
2023/04/18 23:59:44;;;;;;;1.95;1.75;;;;;;;19.57;51.85;97353.84;10358465;28;20121;-70
