Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:05:29;;;;;;;10.43;4.00;;;15.00;68.70;;;;;;21172283;28;20054;-64
2022/11/12 00:15:30;;;;;;;13.98;4.05;;;15.00;68.70;;;;;;21170895;28;20048;-63
2022/11/12 00:25:32;;;;;;;8.38;4.22;;;15.00;68.60;;;;;;21170041;28;20048;-65
2022/11/12 00:35:34;;;;;;;10.35;4.28;;;15.00;68.50;;;;;;21169472;28;20446;-64
2022/11/12 00:45:35;;;;;;;7.68;3.50;;;14.90;68.50;;;;;;21168134;28;20058;-64
2022/11/12 00:55:38;;;;;;;7.22;3.53;;;14.90;68.80;;;;;;21168225;28;20044;-64
2022/11/12 01:05:39;;;;;;;9.00;3.90;;;14.90;68.70;;;;;;21166082;28;20134;-65
2022/11/12 01:15:41;;;;;;;12.52;3.78;;;15.00;68.60;;;;;;21166756;28;20043;-64
2022/11/12 01:25:43;;;;;;;12.45;5.03;;;15.00;68.60;;;;;;21164976;28;20055;-63
2022/11/12 01:35:45;;;;;;;9.35;3.83;;;15.10;69.00;;;;;;21164741;28;20050;-62
2022/11/12 01:45:50;;;;;;;14.65;4.50;;;15.00;69.60;;;;;;21163895;28;20055;-64
2022/11/12 01:55:52;;;;;;;11.13;4.00;;;15.00;72.10;;;;;;21163072;28;20472;-64
2022/11/12 02:06:02;;;;;;;16.60;3.85;;;14.90;72.90;;;;;;21163348;28;20051;-63
2022/11/12 02:16:06;;;;;;;10.95;3.92;;;14.80;73.30;;;;;;21164057;28;20079;-63
2022/11/12 02:26:07;;;;;;;9.33;3.27;;;14.70;73.60;;;;;;21178917;28;20066;-61
2022/11/12 02:36:09;;;;;;;14.07;4.32;;;14.60;73.70;;;;;;21178860;28;20048;-62
2022/11/12 02:46:15;;;;;;;8.90;4.45;;;14.60;74.60;;;;;;21177257;28;20133;-62
2022/11/12 02:56:18;;;;;;;9.40;4.30;;;14.50;75.10;;;;;;21176929;28;20040;-62
2022/11/12 03:06:25;;;;;;;9.60;5.05;;;14.40;76.00;;;;;;21176741;28;20101;-62
2022/11/12 03:16:29;;;;;;;7.10;4.32;;;14.30;77.00;;;;;;21176698;28;20051;-63
2022/11/12 03:26:33;;;;;;;13.77;5.25;;;14.20;76.90;;;;;;21157185;28;20083;-63
2022/11/12 03:36:37;;;;;;;11.98;5.50;;;14.20;77.70;;;;;;21173298;28;20066;-62
2022/11/12 03:46:40;;;;;;;11.27;4.50;;;14.20;78.30;;;;;;21173084;28;20047;-62
2022/11/12 03:56:42;;;;;;;10.43;4.85;;;14.20;78.40;;;;;;21171955;28;20079;-62
2022/11/12 04:27:28;;;;;;;6.68;2.90;;;14.10;75.40;;;;;;21170361;28;20102;-63
2022/11/12 04:37:43;;;;;;;11.13;2.60;;;14.00;75.10;;;;;;21169084;28;20043;-62
2022/11/12 04:47:45;;;;;;;8.60;2.80;;;14.00;74.80;;;;;;21167929;28;20449;-62
2022/11/12 04:57:46;;;;;;;8.57;3.00;;;13.90;74.60;;;;;;21168521;28;20557;-63
2022/11/12 05:07:48;;;;;;;11.13;2.83;;;13.80;74.70;;;;;;21166732;28;20047;-64
2022/11/12 05:17:50;;;;;;;9.13;2.80;;;13.80;74.90;;;;;;21167003;28;20122;-64
2022/11/12 05:27:52;;;;;;;9.80;3.13;;;13.80;74.20;;;;;;21165754;28;20047;-63
2022/11/12 05:37:53;;;;;;;7.82;3.08;;;13.80;74.40;;;;;;21165383;28;20503;-64
2022/11/12 05:47:55;;;;;;;6.53;2.92;;;13.70;74.70;;;;;;21145343;28;20123;-62
2022/11/12 05:57:56;;;;;;;6.53;3.65;;;13.80;74.40;;;;;;21163162;28;20043;-62
2022/11/12 06:07:59;;;;;;;12.80;3.70;;;13.80;74.20;;;;;;21162857;28;20130;-62
2022/11/12 06:18:00;;;;;;;13.18;4.80;;;13.80;74.60;;;;;;21162873;28;20087;-62
2022/11/12 06:28:03;;;;;;;8.95;5.00;;;13.70;76.60;;;;;;21161973;28;20056;-63
2022/11/12 06:38:04;;;;;;;14.65;4.57;;;13.70;78.10;;;;;;21143285;28;20047;-61
2022/11/12 06:48:06;;;;;;;15.15;5.78;;;13.70;78.30;;;;;;21161413;28;20134;-64
2022/11/12 06:58:07;;;;;;;12.70;5.35;;;13.70;78.00;;;;;;21160925;28;20138;-63
2022/11/12 07:08:09;;;;;;;8.93;3.95;;;13.90;76.30;;;;;;21169515;28;20044;-63
2022/11/12 07:18:11;;;;;;;12.15;3.85;;;13.80;75.60;;;;;;21176410;28;20411;-62
2022/11/12 07:28:12;;;;;;;7.32;3.83;;;13.80;75.40;;;;;;21175168;28;20407;-63
2022/11/12 07:38:14;;;;;;;14.77;5.88;;;13.70;75.40;;;;;;21173599;28;20085;-62
2022/11/12 07:48:16;;;;;;;11.18;4.90;;;13.80;77.60;;;;;;21172396;28;20066;-62
2022/11/12 07:58:17;;;;;;;10.23;5.20;;;13.70;77.60;;;;;;21173545;28;20083;-63
2022/11/12 08:08:20;;;;;;;13.13;5.97;;;13.80;77.60;;;;;;21171907;28;20051;-62
2022/11/12 08:18:22;;;;;;;9.05;5.35;;;13.80;78.20;;;;;;21171746;28;20044;-63
2022/11/12 08:28:23;;;;;;;8.75;5.55;;;13.70;79.00;;;;;;21170670;28;20048;-64
2022/11/12 08:38:25;;;;;;;13.02;5.80;;;13.90;78.00;;;;;;21168781;28;20102;-63
2022/11/12 08:48:28;;;;;;;13.98;6.50;;;13.90;78.00;;;;;;21167579;28;20060;-63
2022/11/12 08:58:29;;;;;;;16.73;4.90;;;14.00;77.00;;;;;;21166980;28;20051;-62
2022/11/12 09:08:33;;;;;;;14.40;4.80;;;14.10;76.80;;;;;;21165892;28;20048;-62
2022/11/12 09:18:35;;;;;;;12.48;4.90;;;14.30;76.70;;;;;;21165503;28;20043;-63
2022/11/12 09:28:37;;;;;;;13.68;6.75;;;14.50;76.90;;;;;;21164081;28;20069;-63
2022/11/12 09:38:39;;;;;;;17.35;7.72;;;14.70;77.60;;;;;;21164211;28;20101;-63
2022/11/12 09:48:50;;;;;;;13.73;7.80;;;14.80;78.30;;;;;;21163974;28;20058;-65
2022/11/12 09:58:56;;;;;;;15.23;7.05;;;14.90;78.90;;;;;;21145344;28;20101;-63
2022/11/12 10:09:19;;;;;;;8.80;5.70;;;14.90;78.60;;;;;;21163014;28;20078;-64
2022/11/12 10:19:24;;;;;;;13.20;5.60;;;15.20;75.50;;;;;;21164092;28;20126;-65
2022/11/12 10:29:37;;;;;;;12.88;4.57;;;15.20;75.20;;;;;;21163442;28;20381;-63
2022/11/12 10:39:46;;;;;;;11.95;5.32;;;15.50;73.40;;;;;;21168427;28;20126;-64
2022/11/12 10:50:24;;;;;;;16.30;5.43;;;15.70;72.40;;;;;;21177501;28;20087;-63
2022/11/12 11:00:25;;;;;;;9.38;4.47;;;15.90;71.50;;;;;;20753787;28;20053;-64
2022/11/12 11:10:29;;;;;;;11.20;4.30;;;16.30;70.80;;;;;;20752002;28;20065;-63
2022/11/12 11:20:51;;;;;;;;;;;16.70;69.40;;;;;;20751731;28;20081;-63
2022/11/12 11:31:19;;;;;;;15.15;4.18;;;17.10;68.30;;;;;;20908944;28;19927;-65
2022/11/12 11:41:47;;;;;;;11.50;4.18;;;17.30;67.60;;;;;;21173230;28;20376;-65
2022/11/12 11:52:01;;;;;;;11.10;4.05;;;17.30;67.20;;;;;;21171134;28;20480;-64
2022/11/12 12:02:11;;;;;;;10.97;4.43;;;17.40;66.40;;;;;;21172291;28;20479;-65
2022/11/12 12:12:48;;;;;;;11.48;3.78;;;17.40;67.00;;;;;;21171602;28;20047;-64
2022/11/12 12:23:10;;;;;;;9.02;3.67;;;17.70;66.30;;;;;;21138052;28;20047;-63
2022/11/12 12:33:34;;;;;;;10.00;4.43;;;17.90;65.50;;;;;;21169072;28;20170;-63
2022/11/12 12:43:47;;;;;;;;;;;18.10;63.80;;;;;;21168712;28;20109;-64
2022/11/12 12:53:49;;;;;;;11.77;3.75;;;18.30;63.20;;;;;;21167745;28;19920;-64
2022/11/12 13:03:52;;;;;;;11.68;3.25;;;18.50;62.10;;;;;;21165381;28;20047;-65
2022/11/12 13:13:54;;;;;;;10.25;3.25;;;18.60;61.10;;;;;;21165529;28;20063;-65
2022/11/12 13:24:07;;;;;;;10.85;4.28;;;18.70;59.90;;;;;;21165113;28;20081;-66
2022/11/12 13:34:30;;;;;;;12.55;3.53;;;18.80;59.60;;;;;;21165155;28;20124;-66
2022/11/12 13:44:34;;;;;;;13.95;4.47;;;19.00;59.10;;;;;;21163783;28;20059;-66
2022/11/12 13:54:38;;;;;;;12.05;3.72;;;19.20;57.00;;;;;;21162894;28;20046;-66
2022/11/12 14:04:39;;;;;;;13.40;4.68;;;19.30;56.80;;;;;;21163288;28;20502;-63
2022/11/12 14:15:26;;;;;;;15.40;3.78;;;19.40;55.30;;;;;;21169554;28;20381;-63
2022/11/12 14:25:27;;;;;;;8.40;3.22;;;19.50;55.00;;;;;;21174837;28;20408;-63
2022/11/12 14:35:31;;;;;;;11.65;3.38;;;19.40;55.70;;;;;;21178899;28;20450;-63
2022/11/12 14:45:33;;;;;;;18.25;3.95;;;19.60;54.30;;;;;;21178053;28;20138;-64
2022/11/12 14:55:36;;;;;;;14.15;4.10;;;19.60;55.60;;;;;;21177960;28;20047;-66
2022/11/12 15:06:10;;;;;;;9.50;4.83;;;19.50;54.90;;;;;;21178279;28;20112;-66
2022/11/12 15:16:33;;;;;;;10.02;4.25;;;19.30;56.00;;;;;;21177493;28;20051;-68
2022/11/12 15:26:46;;;;;;;10.77;3.83;;;19.20;57.20;;;;;;21157747;28;20108;-64
2022/11/12 15:36:48;;;;;;;10.48;3.05;;;19.10;57.50;;;;;;21176593;28;20473;-65
2022/11/12 15:46:50;;;;;;;11.73;3.80;;;19.00;57.20;;;;;;21174407;28;20071;-64
2022/11/12 15:56:52;;;;;;;10.80;2.60;;;18.90;57.40;;;;;;21171331;28;20051;-64
2022/11/12 16:06:53;;;;;;;13.10;4.05;;;18.90;57.40;;;;;;21171763;28;20453;-62
2022/11/12 16:16:56;;;;;;;13.25;3.95;;;18.90;57.60;;;;;;21170365;28;20052;-65
2022/11/12 16:27:00;;;;;;;6.70;2.50;;;18.70;61.70;;;;;;21170040;28;20052;-64
2022/11/12 16:37:01;;;;;;;;;;;18.00;60.40;;;;;;21169223;28;20108;-62
2022/11/12 16:47:04;;;;;;;3.30;1.15;;;17.60;54.30;;;;;;21168496;28;20431;-64
2022/11/12 16:57:07;;;;;;;4.40;1.33;;;17.20;54.10;;;;;;21167249;28;20442;-63
2022/11/12 17:07:09;;;;;;;2.47;0.93;;;16.70;57.00;;;;;;21165906;28;20101;-62
2022/11/12 17:17:10;;;;;;;3.88;1.23;;;16.20;62.00;;;;;;21166687;28;20464;-63
2022/11/12 17:27:12;;;;;;;3.08;1.25;;;16.00;62.90;;;;;;21164461;28;20102;-65
2022/11/12 17:37:14;;;;;;;7.43;2.30;;;16.10;61.80;;;;;;21164066;28;20043;-64
2022/11/12 17:47:15;;;;;;;6.47;1.88;;;16.00;63.10;;;;;;21162749;28;20149;-64
2022/11/12 17:57:17;;;;;;;4.38;1.65;;;15.90;64.70;;;;;;21162991;28;20460;-64
2022/11/12 18:07:18;;;;;;;6.32;2.85;;;15.70;65.50;;;;;;21163526;28;20159;-65
2022/11/12 18:17:20;;;;;;;14.18;9.05;;;15.70;66.70;;;;;;21161711;28;20048;-64
2022/11/12 18:27:22;;;;;;;4.63;1.75;;;15.70;66.70;;;;;;21162018;28;20096;-64
2022/11/12 18:37:23;;;;;;;2.35;1.40;;;15.80;62.80;;;;;;21161456;28;20098;-64
2022/11/12 18:47:25;;;;;;;5.10;2.42;;;15.90;58.10;;;;;;21160069;28;20051;-65
2022/11/12 18:57:26;;;;;;;4.95;2.67;;;16.10;61.00;;;;;;21162181;28;20047;-64
2022/11/12 19:07:27;;;;;;;4.97;2.75;;;16.00;59.50;;;;;;21175261;28;20055;-63
2022/11/12 19:17:29;;;;;;;8.85;4.70;;;16.00;61.00;;;;;;21174125;28;20050;-64
2022/11/12 19:27:31;;;;;;;8.32;3.97;;;15.80;63.20;;;;;;21173583;28;20047;-63
2022/11/12 19:37:32;;;;;;;5.38;2.17;;;15.90;63.70;;;;;;21173712;28;20090;-64
2022/11/12 19:47:33;;;;;;;6.45;2.17;;;15.70;64.10;;;;;;21172996;28;20094;-64
2022/11/12 19:57:35;;;;;;;11.30;4.30;;;15.70;63.60;;;;;;21171178;28;20039;-63
2022/11/12 20:07:36;;;;;;;7.03;3.38;;;15.90;63.80;;;;;;21170310;28;20050;-63
2022/11/12 20:17:38;;;;;;;8.93;4.43;;;15.80;66.30;;;;;;21170146;28;20497;-63
2022/11/12 20:27:39;;;;;;;9.00;4.68;;;15.80;66.50;;;;;;21169645;28;20051;-63
2022/11/12 20:37:41;;;;;;;6.68;2.90;;;15.80;67.10;;;;;;21168622;28;20192;-63
2022/11/12 20:47:42;;;;;;;7.43;3.55;;;15.80;66.90;;;;;;21167432;28;20059;-65
2022/11/12 20:57:45;;;;;;;8.40;3.53;;;15.80;66.70;;;;;;21166686;28;20049;-65
2022/11/12 21:07:46;;;;;;;10.07;4.53;;;15.70;66.60;;;;;;21147318;28;20043;-66
2022/11/12 21:17:51;;;;;;;7.72;4.25;;;15.70;66.90;;;;;;21146919;28;20048;-64
2022/11/12 21:27:53;;;;;;;8.98;4.68;;;15.60;68.50;;;;;;21162812;28;20480;-65
2022/11/12 21:37:54;;;;;;;10.48;6.00;;;15.30;70.00;;;;;;21163067;28;20154;-64
2022/11/12 21:47:56;;;;;;;9.63;5.25;;;15.10;70.80;;;;;;21162465;28;20055;-63
2022/11/12 21:57:57;;;;;;;12.98;6.78;;;15.00;71.30;;;;;;21161983;28;20101;-64
2022/11/12 22:07:58;;;;;;;12.00;7.72;;;15.00;72.30;;;;;;21162022;28;20509;-64
2022/11/12 22:18:00;;;;;;;12.77;9.00;;;14.90;72.40;;;;;;21161704;28;20044;-63
2022/11/12 22:28:01;;;;;;;14.75;8.15;;;14.80;72.80;;;;;;21161841;28;20058;-62
2022/11/12 22:38:03;;;;;;;13.82;8.93;;;14.70;73.40;;;;;;21171690;28;20446;-63
2022/11/12 22:48:05;;;;;;;13.88;7.55;;;14.80;73.60;;;;;;21178289;28;20048;-63
2022/11/12 22:58:06;;;;;;;12.73;6.72;;;14.70;74.10;;;;;;21177028;28;20040;-63
2022/11/12 23:08:08;;;;;;;10.02;6.45;;;14.70;73.10;;;;;;21177304;28;20048;-65
2022/11/12 23:18:09;;;;;;;17.05;9.27;;;14.60;73.90;;;;;;21175469;28;20079;-62
2022/11/12 23:28:11;;;;;;;38.50;29.50;;;14.50;74.40;;;;;;21175418;28;20108;-62
2022/11/12 23:38:12;;;;;;;20.75;13.40;;;14.40;75.10;;;;;;21173702;28;20052;-62
2022/11/12 23:48:14;;;;;;;21.35;12.10;;;14.20;75.50;;;;;;21172203;28;20059;-63
2022/11/12 23:58:15;;;;;;;15.30;8.93;;;14.20;75.80;;;;;;21172869;28;20442;-63
