Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:36;;;;;;;16.25;10.77;;;;;;;16.44;100.00;101946.00;5162698;28;20369;-69
2021/08/30 00:04:07;;;;;;;15.65;10.52;;;;;;;16.42;100.00;101941.81;5169634;28;20039;-68
2021/08/30 00:06:41;;;;;;;14.32;10.68;;;;;;;16.41;100.00;101942.81;5177935;28;20564;-68
2021/08/30 00:09:12;;;;;;;14.20;10.98;;;;;;;16.39;100.00;101940.28;5171923;28;20063;-68
2021/08/30 00:11:43;;;;;;;13.77;10.45;;;;;;;16.42;100.00;101939.16;5173477;28;20050;-68
2021/08/30 00:14:14;;;;;;;12.90;9.73;;;;;;;16.42;100.00;101947.94;5176696;28;20488;-68
2021/08/30 00:16:46;;;;;;;14.13;10.65;;;;;;;16.41;100.00;101942.81;5176330;28;20042;-69
2021/08/30 00:19:17;;;;;;;15.30;10.45;;;;;;;16.41;100.00;101943.63;5169760;28;20029;-68
2021/08/30 00:21:49;;;;;;;15.15;10.45;;;;;;;16.42;100.00;101947.09;5167289;28;20481;-69
2021/08/30 00:24:24;;;;;;;13.30;10.90;;;;;;;16.42;100.00;101942.66;5174532;28;20053;-68
2021/08/30 00:26:55;;;;;;;12.40;10.48;;;;;;;16.40;100.00;101941.09;5172309;28;20027;-68
2021/08/30 00:29:27;;;;;;;14.38;11.38;;;;;;;16.41;100.00;101935.69;5168598;28;20085;-68
2021/08/30 00:31:58;;;;;;;15.73;10.48;;;;;;;16.42;100.00;101937.34;5176370;28;20134;-68
2021/08/30 00:34:29;;;;;;;13.63;11.23;;;;;;;16.42;100.00;101933.88;5167570;28;20016;-69
2021/08/30 00:37:01;;;;;;;14.43;10.10;;;;;;;16.43;100.00;101930.25;5168774;28;20093;-68
2021/08/30 00:39:32;;;;;;;14.35;10.63;;;;;;;16.44;100.00;101929.28;5171562;28;20438;-69
2021/08/30 00:42:04;;;;;;;16.02;10.30;;;;;;;16.41;100.00;101934.88;5174305;28;20027;-68
2021/08/30 00:44:35;;;;;;;14.02;10.63;;;;;;;16.41;100.00;101935.69;5166122;28;20037;-69
2021/08/30 00:47:07;;;;;;;13.10;10.93;;;;;;;16.43;100.00;101938.19;5168482;28;20442;-69
2021/08/30 00:49:38;;;;;;;12.35;10.25;;;;;;;16.37;100.00;101934.31;5173354;28;20027;-69
2021/08/30 00:52:09;;;;;;;16.83;9.85;;;;;;;16.37;100.00;101944.06;5173420;28;20026;-69
2021/08/30 00:54:41;;;;;;;12.93;10.30;;;;;;;16.32;100.00;101941.81;5173985;28;20019;-69
2021/08/30 00:57:12;;;;;;;11.77;9.77;;;;;;;16.32;100.00;101940.97;5162521;28;20023;-69
2021/08/30 00:59:44;;;;;;;11.65;9.77;;;;;;;16.30;100.00;101931.41;5167603;28;20059;-69
2021/08/30 01:02:15;;;;;;;13.13;10.73;;;;;;;16.33;100.00;101942.66;5172205;28;20023;-69
2021/08/30 01:04:46;;;;;;;13.82;10.15;;;;;;;16.29;100.00;101940.31;5170236;28;20030;-69
2021/08/30 01:07:57;;;;;;;13.95;10.98;;;;;;;16.44;100.00;101945.13;5168199;28;20034;-69
2021/08/30 01:10:48;;;;;;;11.98;9.90;;;;;;;16.36;100.00;101950.31;5170780;28;20035;-69
2021/08/30 01:13:33;;;;;;;14.32;10.48;;;;;;;16.34;100.00;101952.28;5171593;28;20034;-69
2021/08/30 01:16:10;;;;;;;12.50;9.75;;;;;;;16.28;100.00;101946.56;5161262;28;20078;-69
2021/08/30 01:18:42;;;;;;;14.40;10.07;;;;;;;16.25;100.00;101948.63;5166681;28;20019;-69
2021/08/30 01:21:21;;;;;;;17.10;11.05;;;;;;;16.31;100.00;101950.72;5163263;28;20031;-69
2021/08/30 01:24:03;;;;;;;14.55;10.50;;;;;;;16.29;100.00;101948.25;5167761;28;20035;-69
2021/08/30 01:26:39;;;;;;;12.75;10.40;;;;;;;16.28;100.00;101943.91;5171622;28;20031;-68
2021/08/30 01:29:28;;;;;;;12.82;10.27;;;;;;;16.35;100.00;101953.94;5171374;28;20035;-69
2021/08/30 01:32:05;;;;;;;13.82;10.05;;;;;;;16.29;100.00;101953.53;5176150;28;20041;-69
2021/08/30 01:34:39;;;;;;;15.15;11.35;;;;;;;16.29;100.00;101955.34;5171088;28;20027;-69
2021/08/30 01:37:10;;;;;;;13.10;10.13;;;;;;;16.25;100.00;101946.84;5171080;28;20026;-69
2021/08/30 01:39:43;;;;;;;13.82;11.00;;;;;;;16.27;100.00;101955.47;5168969;28;20217;-69
2021/08/30 01:42:15;;;;;;;14.23;10.95;;;;;;;16.25;100.00;101952.16;5169392;28;20027;-69
2021/08/30 01:44:47;;;;;;;12.38;10.05;;;;;;;16.29;100.00;101955.34;5170525;28;20034;-69
2021/08/30 01:47:20;;;;;;;13.88;10.88;;;;;;;16.28;100.00;101957.13;5162968;28;20494;-69
2021/08/30 01:50:01;;;;;;;15.73;11.00;;;;;;;16.26;100.00;101953.81;5168641;28;20031;-69
2021/08/30 01:52:39;;;;;;;13.05;10.85;;;;;;;16.32;100.00;101956.84;5165714;28;20031;-69
2021/08/30 02:00:43;;;;;;;15.15;10.90;;;;;;;16.27;100.00;101955.47;5166521;28;20046;-69
2021/08/30 02:03:25;;;;;;;15.57;10.77;;;;;;;16.23;100.00;101961.19;5170529;28;20015;-68
2021/08/30 02:06:02;;;;;;;17.98;11.43;;;;;;;16.27;100.00;101957.28;5171902;28;20121;-69
2021/08/30 02:08:34;;;;;;;13.95;10.40;;;;;;;16.24;100.00;101947.81;5168000;28;20062;-69
2021/08/30 02:11:07;;;;;;;14.95;10.27;;;;;;;16.26;100.00;101948.50;5171822;28;20026;-69
2021/08/30 02:13:39;;;;;;;13.98;10.38;;;;;;;16.23;100.00;101958.53;5170144;28;20221;-68
2021/08/30 02:16:10;;;;;;;13.13;9.95;;;;;;;16.24;100.00;101961.03;5171900;28;20027;-69
2021/08/30 02:18:46;;;;;;;13.88;11.10;;;;;;;16.27;100.00;101955.47;5165543;28;20090;-69
2021/08/30 02:21:48;;;;;;;13.82;11.20;;;;;;;16.37;100.00;101952.81;5169535;28;20392;-69
2021/08/30 02:24:27;;;;;;;17.23;11.45;;;;;;;16.26;100.00;101953.81;5170518;28;20110;-69
2021/08/30 02:27:14;;;;;;;17.58;11.43;;;;;;;16.29;100.00;101953.53;5170283;28;20042;-69
2021/08/30 02:29:50;;;;;;;14.95;10.93;;;;;;;16.23;100.00;101951.44;5173626;28;20026;-69
2021/08/30 02:32:23;;;;;;;12.80;10.65;;;;;;;16.19;100.00;101951.84;5165960;28;20032;-69
2021/08/30 02:34:57;;;;;;;14.55;11.13;;;;;;;16.20;100.00;101945.59;5176255;28;20027;-69
2021/08/30 02:37:30;;;;;;;15.13;10.18;;;;;;;16.21;100.00;101944.59;5175051;28;20028;-69
2021/08/30 02:40:03;;;;;;;16.10;10.85;;;;;;;16.18;100.00;101940.47;5169205;28;20031;-69
2021/08/30 02:42:35;;;;;;;13.80;10.80;;;;;;;16.19;100.00;101936.81;5172062;28;20031;-69
2021/08/30 02:45:07;;;;;;;13.82;10.38;;;;;;;16.18;100.00;101934.34;5170651;28;20404;-69
2021/08/30 02:47:39;;;;;;;14.05;10.60;;;;;;;16.21;100.00;101939.31;5166969;28;20433;-68
2021/08/30 02:50:11;;;;;;;12.57;10.38;;;;;;;16.17;100.00;101937.94;5175058;28;20031;-69
2021/08/30 02:52:45;;;;;;;12.32;10.55;;;;;;;16.14;100.00;101944.34;5174674;28;20118;-69
2021/08/30 02:55:17;;;;;;;15.05;10.68;;;;;;;16.14;100.00;101943.50;5177312;28;20023;-69
2021/08/30 02:57:49;;;;;;;16.55;10.70;;;;;;;16.14;100.00;101949.66;5171900;28;20054;-69
2021/08/30 03:00:20;;;;;;;14.75;9.88;;;;;;;16.14;100.00;101949.66;5171192;28;20061;-69
2021/08/30 03:02:52;;;;;;;12.63;10.13;;;;;;;16.14;100.00;101948.78;5162594;28;20510;-69
2021/08/30 03:05:24;;;;;;;12.40;10.07;;;;;;;16.16;100.00;101944.19;5177271;28;20035;-69
2021/08/30 03:07:56;;;;;;;16.92;10.63;;;;;;;16.14;100.00;101946.13;5177228;28;20023;-69
2021/08/30 03:10:28;;;;;;;11.23;9.68;;;;;;;16.13;100.00;101937.38;5169967;28;20061;-69
2021/08/30 03:13:04;;;;;;;15.65;9.70;;;;;;;16.12;100.00;101943.66;5174216;28;20117;-69
2021/08/30 03:15:35;;;;;;;14.57;10.20;;;;;;;16.09;100.00;101935.97;5164819;28;20034;-69
2021/08/30 03:18:11;;;;;;;12.40;9.75;;;;;;;16.09;100.00;101933.34;5172633;28;20027;-69
2021/08/30 03:20:44;;;;;;;13.18;10.27;;;;;;;16.08;100.00;101944.06;5169216;28;20087;-69
2021/08/30 03:23:16;;;;;;;13.85;9.98;;;;;;;16.08;100.00;101929.03;5170143;28;20058;-69
2021/08/30 03:25:48;;;;;;;14.30;10.68;;;;;;;16.08;100.00;101930.84;5172992;28;20026;-69
2021/08/30 03:28:20;;;;;;;12.18;10.55;;;;;;;16.07;100.00;101930.03;5174561;28;20253;-69
2021/08/30 03:30:53;;;;;;;13.25;10.38;;;;;;;16.05;100.00;101930.16;5167498;28;20179;-69
2021/08/30 03:33:24;;;;;;;16.17;10.55;;;;;;;16.08;100.00;101941.44;5165656;28;20492;-68
2021/08/30 03:35:57;;;;;;;12.95;10.07;;;;;;;16.07;100.00;101937.13;5177837;28;20066;-69
2021/08/30 03:38:30;;;;;;;13.82;10.20;;;;;;;16.05;100.00;101930.16;5172634;28;20108;-68
2021/08/30 03:41:02;;;;;;;;;;;;;;;16.36;100.00;101937.91;5167307;28;20046;-69
2021/08/30 03:43:34;;;;;;;12.98;9.77;;;;;;;16.09;100.00;101938.63;5169687;28;20005;-69
2021/08/30 03:46:05;;;;;;;14.02;10.52;;;;;;;16.04;100.00;101936.41;5166806;28;20496;-69
2021/08/30 03:48:36;;;;;;;13.48;10.23;;;;;;;16.09;100.00;101943.09;5169005;28;20051;-69
2021/08/30 03:51:10;;;;;;;12.52;10.43;;;;;;;16.09;100.00;101943.09;5173511;28;20055;-69
2021/08/30 03:53:42;;;;;;;11.50;10.30;;;;;;;16.05;100.00;101940.72;5171005;28;20038;-69
2021/08/30 03:56:14;;;;;;;11.63;9.50;;;;;;;16.09;100.00;101940.44;5175203;28;20400;-69
2021/08/30 03:58:46;;;;;;;14.82;10.52;;;;;;;16.08;100.00;101938.78;5167312;28;20015;-69
2021/08/30 04:01:23;;;;;;;12.73;9.80;;;;;;;16.04;100.00;101933.75;5167910;28;20097;-69
2021/08/30 04:03:59;;;;;;;14.00;9.77;;;;;;;16.08;100.00;101933.50;5162374;28;20811;-69
2021/08/30 04:06:31;;;;;;;13.95;10.75;;;;;;;16.07;100.00;101931.84;5170646;28;20388;-69
2021/08/30 04:09:03;;;;;;;13.60;10.32;;;;;;;16.04;100.00;101927.66;5169700;28;20041;-69
2021/08/30 04:11:34;;;;;;;12.18;10.40;;;;;;;16.04;100.00;101927.66;5165074;28;20027;-69
2021/08/30 04:14:07;;;;;;;13.60;10.07;;;;;;;16.02;100.00;101921.66;5175141;28;20033;-69
2021/08/30 04:16:39;;;;;;;14.43;10.60;;;;;;;16.02;100.00;101926.94;5168270;28;20031;-69
2021/08/30 04:19:11;;;;;;;13.77;10.45;;;;;;;16.04;100.00;101927.66;5167123;28;20285;-69
2021/08/30 04:21:42;;;;;;;13.98;10.95;;;;;;;16.05;100.00;101930.16;5168408;28;20027;-69
2021/08/30 04:24:14;;;;;;;14.43;11.02;;;;;;;16.03;100.00;101928.63;5172950;28;20437;-69
2021/08/30 04:26:45;;;;;;;13.52;11.05;;;;;;;16.02;100.00;101925.16;5171215;28;20034;-69
2021/08/30 04:29:16;;;;;;;12.70;10.93;;;;;;;16.01;100.00;101923.47;5166954;28;20438;-69
2021/08/30 04:31:47;;;;;;;12.57;11.30;;;;;;;16.02;100.00;101932.22;5175074;28;20027;-69
2021/08/30 04:34:23;;;;;;;14.80;10.50;;;;;;;16.05;100.00;101926.66;5171246;28;20031;-69
2021/08/30 04:36:54;;;;;;;13.70;10.95;;;;;;;15.98;100.00;101929.03;5170099;28;20043;-69
2021/08/30 04:39:26;;;;;;;15.32;11.15;;;;;;;16.04;100.00;101932.94;5175138;28;20481;-69
2021/08/30 04:41:57;;;;;;;13.23;10.38;;;;;;;16.04;100.00;101931.13;5162983;28;20065;-69
2021/08/30 04:44:29;;;;;;;14.73;11.52;;;;;;;16.02;100.00;101941.03;5169937;28;20424;-69
2021/08/30 04:47:04;;;;;;;14.65;11.63;;;;;;;16.02;100.00;101934.88;5173407;28;20113;-69
2021/08/30 04:49:35;;;;;;;16.48;11.93;;;;;;;16.00;100.00;101944.75;5168849;28;20053;-69
2021/08/30 04:52:06;;;;;;;16.25;11.70;;;;;;;15.97;100.00;101943.22;5171446;28;20023;-69
2021/08/30 04:54:38;;;;;;;14.07;11.70;;;;;;;16.01;100.00;101935.84;5166439;28;20030;-69
2021/08/30 04:57:09;;;;;;;18.48;11.88;;;;;;;16.02;100.00;101945.44;5174789;28;20026;-69
2021/08/30 04:59:40;;;;;;;18.38;11.65;;;;;;;16.04;100.00;101946.16;5168936;28;20031;-69
2021/08/30 05:02:12;;;;;;;14.05;11.02;;;;;;;16.06;100.00;101946.84;5169883;28;20023;-69
2021/08/30 05:04:46;;;;;;;13.35;11.35;;;;;;;16.07;100.00;101948.53;5164243;28;20105;-69
2021/08/30 05:07:17;;;;;;;14.90;11.90;;;;;;;16.03;100.00;101953.25;5175875;28;20034;-69
2021/08/30 05:09:49;;;;;;;15.30;11.82;;;;;;;16.02;100.00;101956.88;5168463;28;20029;-69
2021/08/30 05:12:25;;;;;;;16.05;12.27;;;;;;;16.04;100.00;101956.72;5164411;28;20022;-69
2021/08/30 05:14:56;;;;;;;15.88;12.23;;;;;;;16.04;100.00;101954.09;5168763;28;20540;-70
2021/08/30 05:17:28;;;;;;;16.75;12.55;;;;;;;16.03;100.00;101955.91;5171707;28;20023;-69
2021/08/30 05:19:59;;;;;;;16.75;12.25;;;;;;;16.05;100.00;101956.56;5173279;28;20108;-69
2021/08/30 05:22:30;;;;;;;19.52;12.90;;;;;;;16.07;100.00;101955.63;5167708;28;20045;-69
2021/08/30 05:25:03;;;;;;;17.30;12.05;;;;;;;16.09;100.00;101954.50;5167074;28;20042;-69
2021/08/30 05:27:34;;;;;;;15.75;12.13;;;;;;;16.07;100.00;101959.09;5168050;28;20090;-70
2021/08/30 05:30:05;;;;;;;20.50;12.73;;;;;;;16.11;100.00;101955.19;5164372;28;20031;-69
2021/08/30 05:32:37;;;;;;;15.35;12.70;;;;;;;16.12;100.00;101959.50;5171831;28;20031;-69
2021/08/30 05:35:08;;;;;;;19.25;12.63;;;;;;;16.14;100.00;101962.00;5172003;28;20027;-69
2021/08/30 05:37:41;;;;;;;15.95;12.50;;;;;;;16.15;100.00;101961.88;5164148;28;20397;-69
2021/08/30 05:40:13;;;;;;;17.10;11.87;;;;;;;16.17;100.00;101961.72;5163634;28;20031;-69
2021/08/30 05:42:44;;;;;;;18.93;13.57;;;;;;;16.14;100.00;101968.16;5170614;28;20689;-69
2021/08/30 05:45:15;;;;;;;23.05;13.07;;;;;;;16.17;100.00;101964.38;5174709;28;20030;-68
2021/08/30 05:47:47;;;;;;;18.85;13.35;;;;;;;16.15;100.00;101963.69;5165598;28;20058;-68
2021/08/30 05:50:19;;;;;;;18.17;12.90;;;;;;;16.20;100.00;101975.50;5147300;28;20035;-68
2021/08/30 05:52:50;;;;;;;15.68;12.60;;;;;;;16.10;100.00;101953.53;5162337;28;20151;-68
2021/08/30 05:55:22;;;;;;;17.58;12.90;;;;;;;16.18;100.00;101968.72;5161184;28;20025;-68
2021/08/30 05:57:53;;;;;;;18.27;13.20;;;;;;;16.19;100.00;101968.56;5157819;28;20047;-68
2021/08/30 06:00:25;;;;;;;22.48;13.45;;;;;;;16.20;100.00;101970.22;5163360;28;20042;-68
2021/08/30 06:02:56;;;;;;;19.65;13.48;;;;;;;16.23;100.00;101975.22;5168292;28;20433;-68
2021/08/30 06:05:28;;;;;;;21.25;13.73;;;;;;;16.23;100.00;101971.75;5165446;28;20030;-68
2021/08/30 06:07:59;;;;;;;19.40;14.20;;;;;;;16.23;100.00;101977.88;5167137;28;20086;-68
2021/08/30 06:10:30;;;;;;;19.95;14.60;;;;;;;16.27;100.00;101973.97;5169560;28;20038;-68
2021/08/30 06:13:01;;;;;;;21.75;14.00;;;;;;;16.27;100.00;101971.34;5170912;28;20019;-68
2021/08/30 06:15:33;;;;;;;18.55;13.60;;;;;;;16.28;100.00;101977.44;5167392;28;20110;-68
2021/08/30 06:18:04;;;;;;;19.27;14.40;;;;;;;16.28;100.00;101980.09;5172255;28;20054;-68
2021/08/30 06:20:35;;;;;;;20.42;14.98;;;;;;;16.32;100.00;101985.94;5166144;28;20066;-69
2021/08/30 06:23:07;;;;;;;19.23;14.60;;;;;;;16.35;100.00;101989.16;5173568;28;20097;-69
2021/08/30 06:25:38;;;;;;;19.83;14.80;;;;;;;16.37;100.00;101987.22;5167653;28;20038;-68
2021/08/30 06:28:10;;;;;;;24.08;15.73;;;;;;;16.41;100.00;101991.25;5167787;28;20031;-68
2021/08/30 06:30:41;;;;;;;22.70;15.55;;;;;;;16.42;100.00;101986.78;5162154;28;20096;-66
2021/08/30 06:33:13;;;;;;;21.58;15.10;;;;;;;16.44;100.00;101984.81;5166702;28;20049;-66
2021/08/30 06:35:44;;;;;;;19.88;14.32;;;;;;;16.48;100.00;101991.53;5169532;28;20396;-68
2021/08/30 06:38:15;;;;;;;20.60;14.98;;;;;;;16.50;100.00;101989.56;5171497;28;20019;-68
2021/08/30 06:40:47;;;;;;;23.05;15.65;;;;;;;16.50;100.00;101987.75;5168341;28;20031;-69
2021/08/30 06:43:18;;;;;;;23.50;16.08;;;;;;;16.53;100.00;101987.47;5167624;28;20026;-68
2021/08/30 06:45:49;;;;;;;32.90;17.15;;;;;;;16.56;100.00;101999.59;5167082;28;20089;-68
2021/08/30 06:48:21;;;;;;;25.02;16.15;;;;;;;16.62;100.00;101987.59;5170322;28;20053;-69
2021/08/30 06:50:52;;;;;;;21.50;15.85;;;;;;;16.63;100.00;101997.19;5164311;28;20023;-68
2021/08/30 06:53:23;;;;;;;22.15;16.77;;;;;;;16.64;100.00;101990.94;5163480;28;20026;-69
2021/08/30 06:55:54;;;;;;;27.25;16.48;;;;;;;16.65;100.00;101996.06;5171386;28;20073;-69
2021/08/30 06:58:26;;;;;;;22.20;16.98;;;;;;;16.66;100.00;101997.75;5166787;28;20035;-67
2021/08/30 07:00:57;;;;;;;22.45;17.13;;;;;;;16.69;100.00;101991.34;5168941;28;20068;-67
2021/08/30 07:03:29;;;;;;;21.88;16.20;;;;;;;16.70;100.00;101991.19;5171522;28;20043;-69
2021/08/30 07:06:00;;;;;;;24.15;16.60;;;;;;;16.73;100.00;101982.13;5163130;28;20035;-69
2021/08/30 07:08:31;;;;;;;20.98;15.40;;;;;;;16.73;100.00;101988.28;5168036;28;20077;-69
2021/08/30 07:11:03;;;;;;;24.70;15.90;;;;;;;16.76;100.00;101992.47;5163137;28;20090;-69
2021/08/30 07:13:34;;;;;;;24.98;16.95;;;;;;;16.78;100.00;101990.50;5161436;28;20046;-69
2021/08/30 07:16:05;;;;;;;19.98;16.00;;;;;;;16.73;100.00;101980.34;5166041;28;20023;-69
2021/08/30 07:18:36;;;;;;;21.52;15.90;;;;;;;16.77;100.00;101989.66;5164583;28;20110;-69
2021/08/30 07:21:08;;;;;;;21.17;16.42;;;;;;;16.80;100.00;101979.78;5168898;28;20027;-69
2021/08/30 07:23:39;;;;;;;24.33;16.30;;;;;;;16.77;100.00;101983.56;5162601;28;20126;-69
2021/08/30 07:26:11;;;;;;;18.40;16.33;;;;;;;16.78;100.00;101991.38;5165733;28;20357;-67
2021/08/30 07:28:42;;;;;;;22.00;15.77;;;;;;;16.81;100.00;101986.75;5168666;28;20094;-67
2021/08/30 07:31:15;;;;;;;25.10;16.17;;;;;;;16.84;100.00;101984.66;5173070;28;20054;-68
2021/08/30 07:33:46;;;;;;;;;;;;;;;17.11;100.00;101986.50;5171529;28;20085;-67
2021/08/30 07:36:18;;;;;;;22.50;15.93;;;;;;;16.98;100.00;101986.03;5171467;28;20287;-67
2021/08/30 07:38:49;;;;;;;21.08;15.77;;;;;;;17.06;100.00;101991.41;5170715;28;20030;-67
2021/08/30 07:41:20;;;;;;;26.52;17.50;;;;;;;17.13;100.00;101995.16;5163760;28;20050;-67
2021/08/30 07:43:52;;;;;;;23.20;16.83;;;;;;;17.26;100.00;101998.31;5161286;28;21315;-67
2021/08/30 07:46:24;;;;;;;20.15;16.67;;;;;;;17.31;100.00;101994.38;5155924;28;20031;-67
2021/08/30 07:48:55;;;;;;;26.55;17.67;;;;;;;17.37;100.00;101999.94;5150737;28;21228;-68
2021/08/30 07:51:27;;;;;;;21.83;17.97;;;;;;;17.44;100.00;102003.66;5154052;28;20164;-68
2021/08/30 07:53:58;;;;;;;19.75;16.52;;;;;;;17.51;100.00;101998.63;5158983;28;20833;-68
2021/08/30 07:56:29;;;;;;;24.83;17.05;;;;;;;17.58;100.00;101996.19;5157591;28;20031;-68
2021/08/30 07:59:00;;;;;;;24.88;16.63;;;;;;;17.66;100.00;102006.91;5162319;28;20023;-68
2021/08/30 08:01:32;;;;;;;20.27;16.17;;;;;;;17.66;100.00;101994.50;5165937;28;20073;-68
2021/08/30 08:04:03;;;;;;;24.95;17.10;;;;;;;17.70;100.00;102003.81;5169065;28;20122;-68
2021/08/30 08:06:35;;;;;;;23.10;17.10;;;;;;;17.81;100.00;102007.28;5166025;28;20022;-69
2021/08/30 08:09:06;;;;;;;26.23;17.40;;;;;;;17.90;100.00;102007.22;5171617;28;20102;-68
2021/08/30 08:11:37;;;;;;;23.85;17.42;;;;;;;17.90;100.00;102014.31;5170091;28;21171;-68
2021/08/30 08:14:08;;;;;;;20.03;15.97;;;;;;;17.93;100.00;102008.72;5176221;28;20030;-68
2021/08/30 08:16:41;;;;;;;22.03;16.90;;;;;;;17.95;100.00;102012.88;5172640;28;20332;-68
2021/08/30 08:19:14;;;;;;;20.70;16.67;;;;;;;17.96;100.00;102011.09;5176267;28;20548;-68
2021/08/30 08:21:47;;;;;;;23.10;16.50;;;;;;;17.99;100.00;102013.41;5171348;28;20034;-68
2021/08/30 08:24:19;;;;;;;24.67;16.35;;;;;;;17.98;100.00;102019.72;5169900;28;20074;-68
2021/08/30 08:26:51;;;;;;;20.73;15.38;;;;;;;17.97;100.00;102016.22;5171756;28;20082;-68
2021/08/30 08:29:23;;;;;;;20.60;15.80;;;;;;;17.99;100.00;102018.72;5168502;28;20031;-68
2021/08/30 08:31:54;;;;;;;24.52;16.88;;;;;;;18.03;100.00;102027.22;5165596;28;20033;-67
2021/08/30 08:34:26;;;;;;;21.55;15.77;;;;;;;18.18;100.00;102017.75;5161882;28;20034;-68
2021/08/30 08:37:07;;;;;;;24.38;16.55;;;;;;;18.38;100.00;102019.28;5164651;28;20062;-67
2021/08/30 08:39:38;;;;;;;20.85;17.33;;;;;;;18.34;100.00;102017.09;5163511;28;20061;-67
2021/08/30 08:42:09;;;;;;;21.38;16.02;;;;;;;18.48;100.00;102019.19;5170682;28;20039;-68
2021/08/30 08:44:41;;;;;;;23.08;17.05;;;;;;;18.54;100.00;102021.22;5161239;28;20499;-68
2021/08/30 08:47:16;;;;;;;19.60;16.20;;;;;;;18.60;100.00;102028.59;5168878;28;20188;-68
2021/08/30 08:49:51;;;;;;;19.30;14.73;;;;;;;18.74;100.00;102021.06;5167623;28;20124;-68
2021/08/30 08:52:23;;;;;;;27.10;16.77;;;;;;;18.76;100.00;102021.75;5160936;28;20035;-68
2021/08/30 08:54:56;;;;;;;23.93;15.97;;;;;;;18.86;100.00;102017.16;5164627;28;20033;-68
2021/08/30 08:57:27;;;;;;;18.58;14.25;;;;;;;18.81;100.00;102011.50;5167022;28;20151;-67
2021/08/30 09:00:03;;;;;;;19.17;15.17;;;;;;;18.84;100.00;102025.31;5162073;28;20542;-67
2021/08/30 09:02:35;;;;;;;16.35;14.65;;;;;;;18.76;100.00;102025.25;5172003;28;20041;-69
2021/08/30 09:05:21;;;;;;;18.63;14.55;;;;;;;18.83;100.00;102022.81;5163387;28;20026;-68
2021/08/30 09:07:57;;;;;;;17.77;14.52;;;;;;;18.93;100.00;102018.22;5174485;28;20043;-68
2021/08/30 09:10:31;;;;;;;20.00;14.52;;;;;;;19.04;100.00;102017.13;5168679;28;20030;-67
2021/08/30 09:13:05;;;;;;;17.27;13.90;;;;;;;19.07;100.00;102016.81;5168898;28;20580;-68
2021/08/30 09:15:41;;;;;;;18.48;14.20;;;;;;;19.10;100.00;102019.16;5170771;28;20026;-68
2021/08/30 09:18:12;;;;;;;16.48;14.43;;;;;;;19.14;100.00;102012.53;5171009;28;20027;-68
2021/08/30 09:20:44;;;;;;;19.00;14.33;;;;;;;19.30;100.00;102009.13;5170791;28;20046;-68
2021/08/30 09:23:16;;;;;;;18.00;13.77;;;;;;;19.38;100.00;102012.66;5163704;28;20031;-67
2021/08/30 09:25:47;;;;;;;16.37;12.90;;;;;;;19.38;100.00;102001.19;5168877;28;20042;-68
2021/08/30 09:28:38;;;;;;;16.50;13.20;;;;;;;19.50;100.00;102010.53;5173688;28;20451;-68
2021/08/30 09:31:09;;;;;;;19.33;12.95;;;;;;;19.50;100.00;102002.56;5171809;28;20113;-68
2021/08/30 09:33:52;;;;;;;16.07;12.67;;;;;;;19.62;100.00;102011.97;5168755;28;20109;-68
2021/08/30 09:36:23;;;;;;;;;;;;;;;19.88;100.00;102006.53;5170262;28;20146;-68
2021/08/30 09:38:55;;;;;;;15.87;12.30;;;;;;;19.72;100.00;102009.16;5171544;28;19921;-68
2021/08/30 09:41:26;;;;;;;17.10;13.40;;;;;;;19.81;100.00;102004.69;5173457;28;20503;-68
2021/08/30 09:44:01;;;;;;;18.83;12.93;;;;;;;19.86;100.00;102011.19;5171714;28;20034;-68
2021/08/30 09:46:32;;;;;;;14.55;12.57;;;;;;;19.81;100.00;102010.00;5167197;28;20092;-69
2021/08/30 09:49:07;;;;;;;16.73;13.33;;;;;;;19.93;100.00;102006.06;5170455;28;20185;-68
2021/08/30 09:51:40;;;;;;;18.17;12.38;;;;;;;19.99;100.00;102008.03;5166848;28;20397;-68
2021/08/30 09:54:13;;;;;;;15.50;13.07;;;;;;;19.96;100.00;102005.72;5166554;28;20031;-68
2021/08/30 09:56:47;;;;;;;19.40;11.93;;;;;;;20.01;100.00;101998.09;5170736;28;20041;-68
2021/08/30 09:59:20;;;;;;;14.65;12.35;;;;;;;20.02;100.00;101999.75;5165869;28;20552;-68
2021/08/30 10:01:54;;;;;;;16.20;12.63;;;;;;;20.05;100.00;102004.75;5169002;28;20034;-68
2021/08/30 10:04:26;;;;;;;14.07;12.13;;;;;;;20.15;100.00;102012.56;5165130;28;20043;-67
2021/08/30 10:06:58;;;;;;;15.30;12.73;;;;;;;20.20;100.00;102004.09;5168875;28;20046;-68
2021/08/30 10:09:30;;;;;;;14.40;11.43;;;;;;;20.21;100.00;102014.56;5160720;28;20587;-68
2021/08/30 10:12:02;;;;;;;14.20;11.13;;;;;;;20.23;100.00;102009.06;5169877;28;20113;-69
2021/08/30 10:14:34;;;;;;;15.57;11.57;;;;;;;20.23;100.00;102003.75;5165309;28;20022;-68
2021/08/30 10:17:06;;;;;;;16.02;10.70;;;;;;;20.27;100.00;102003.28;5165326;28;20089;-68
2021/08/30 10:19:39;;;;;;;14.43;10.80;;;;;;;20.37;100.00;102003.09;5160340;28;20030;-68
2021/08/30 10:22:18;;;;;;;11.25;9.80;;;;;;;20.49;100.00;101999.13;5166684;28;20557;-68
2021/08/30 10:24:49;;;;;;;13.57;10.50;;;;;;;20.49;100.00;102008.91;5169735;28;20027;-69
2021/08/30 10:27:30;;;;;;;14.07;10.60;;;;;;;20.54;100.00;102003.97;5171117;28;20034;-68
2021/08/30 10:30:11;;;;;;;15.85;10.57;;;;;;;20.46;100.00;102001.28;5162537;28;20252;-69
2021/08/30 10:32:43;;;;;;;14.32;10.27;;;;;;;20.24;100.00;102006.25;5165236;28;20536;-69
2021/08/30 10:35:20;;;;;;;11.57;10.10;;;;;;;20.20;100.00;102006.75;5167159;28;20034;-68
2021/08/30 10:37:52;;;;;;;15.15;11.13;;;;;;;20.12;100.00;102011.06;5168662;28;20030;-69
2021/08/30 10:40:25;;;;;;;13.30;10.40;;;;;;;20.10;100.00;102015.72;5162190;28;20034;-68
2021/08/30 10:43:00;;;;;;;16.42;11.30;;;;;;;20.20;100.00;102007.59;5170370;28;20031;-68
2021/08/30 10:45:36;;;;;;;13.45;10.98;;;;;;;20.30;100.00;101999.44;5162766;28;20125;-68
2021/08/30 10:48:13;;;;;;;14.93;10.57;;;;;;;20.62;100.00;101990.66;5170061;28;20043;-68
2021/08/30 10:50:50;;;;;;;12.90;11.23;;;;;;;20.87;100.00;101996.75;5168417;28;20034;-68
2021/08/30 10:53:26;;;;;;;12.65;10.80;;;;;;;21.05;100.00;101999.22;5168621;28;20030;-69
2021/08/30 10:56:07;;;;;;;14.00;11.23;;;;;;;21.04;100.00;102001.03;5167857;28;20023;-68
2021/08/30 10:58:49;;;;;;;11.43;10.27;;;;;;;20.99;100.00;102000.75;5170171;28;20516;-69
2021/08/30 11:01:20;;;;;;;13.30;10.45;;;;;;;20.86;100.00;102003.09;5167189;28;20047;-69
2021/08/30 11:03:57;;;;;;;14.00;10.10;;;;;;;21.04;100.00;101998.38;5167367;28;20030;-69
2021/08/30 11:06:29;;;;;;;13.43;10.15;;;;;;;20.87;100.00;102004.75;5172286;28;20027;-69
2021/08/30 11:09:00;;;;;;;15.87;10.20;;;;;;;20.84;100.00;101999.78;5170339;28;20435;-69
2021/08/30 11:11:32;;;;;;;13.77;10.07;;;;;;;20.70;100.00;101993.28;5170674;28;20089;-69
2021/08/30 11:14:07;;;;;;;13.18;9.48;;;;;;;20.69;100.00;101998.81;5177558;28;20030;-69
2021/08/30 11:16:39;;;;;;;12.80;9.85;;;;;;;20.62;100.00;101995.97;5172598;28;20023;-69
2021/08/30 11:19:13;;;;;;;11.93;8.93;;;;;;;20.59;100.00;102002.47;5179222;28;20432;-69
2021/08/30 11:21:47;;;;;;;11.15;8.85;;;;;;;20.58;100.00;101998.13;5178885;28;20105;-69
2021/08/30 11:24:27;;;;;;;12.70;9.27;;;;;;;20.81;100.00;101989.44;5171030;28;20031;-69
2021/08/30 11:27:08;;;;;;;11.57;9.50;;;;;;;20.81;100.00;102000.94;5174489;28;20035;-70
2021/08/30 11:29:42;;;;;;;13.50;9.27;;;;;;;20.83;100.00;102000.75;5170587;28;20027;-70
2021/08/30 11:32:17;;;;;;;11.00;8.90;;;;;;;21.00;100.00;101999.72;5173935;28;20027;-69
2021/08/30 11:34:49;;;;;;;9.95;8.57;;;;;;;21.03;100.00;101993.22;5172629;28;20026;-69
2021/08/30 11:37:23;;;;;;;11.50;8.27;;;;;;;21.12;100.00;102001.00;5164988;28;20027;-69