Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:00;;;;;;;0.15;0.15;;;;;;;20.05;83.06;97689.03;5051668;28;20238;-68
2023/08/18 00:02:35;;;;;;;0.13;0.13;;;;;;;20.02;81.96;97695.00;5049279;28;20521;-67
2023/08/18 00:05:05;;;;;;;0.10;0.10;;;;;;;20.03;82.58;97697.47;5048406;28;20048;-68
2023/08/18 00:07:32;;;;;;;0.10;0.10;;;;;;;20.00;82.28;97700.66;5053128;28;20045;-68
2023/08/18 00:10:00;;;;;;;0.10;0.10;;;;;;;20.03;81.97;97691.22;5052527;28;20491;-68
2023/08/18 00:12:28;;;;;;;0.10;0.10;;;;;;;20.02;81.40;97697.69;5052037;28;20049;-67
2023/08/18 00:14:56;;;;;;;0.10;0.10;;;;;;;20.01;81.76;97696.88;5052576;28;20052;-67
2023/08/18 00:17:23;;;;;;;0.10;0.10;;;;;;;19.97;81.54;97708.47;5052238;28;20052;-67
2023/08/18 00:19:51;;;;;;;0.00;0.00;;;;;;;19.85;81.07;97702.34;5051645;28;20045;-67
2023/08/18 00:22:20;;;;;;;0.00;0.00;;;;;;;19.90;81.33;97705.13;5048992;28;20059;-67
2023/08/18 00:24:48;;;;;;;0.10;0.10;;;;;;;19.92;80.88;97711.13;5049153;28;20123;-67
2023/08/18 00:27:15;;;;;;;0.10;0.10;;;;;;;19.88;80.25;97709.97;5052260;28;20045;-68
2023/08/18 00:29:43;;;;;;;0.15;0.15;;;;;;;19.80;80.17;97716.66;5051210;28;20041;-67
2023/08/18 00:32:11;;;;;;;0.10;0.10;;;;;;;19.75;80.90;97713.88;5050537;28;20059;-68
2023/08/18 00:34:38;;;;;;;0.10;0.10;;;;;;;19.78;80.75;97707.97;5047291;28;20491;-67
2023/08/18 00:37:06;;;;;;;0.10;0.10;;;;;;;19.79;80.50;97712.31;5049590;28;20045;-67
2023/08/18 00:39:36;;;;;;;0.10;0.10;;;;;;;19.79;80.55;97707.72;5051404;28;20041;-67
2023/08/18 00:42:04;;;;;;;0.13;0.13;;;;;;;19.65;80.47;97703.72;5050794;28;20414;-67
2023/08/18 00:44:32;;;;;;;0.15;0.15;;;;;;;19.61;81.03;97701.78;5049412;28;20110;-67
2023/08/18 00:47:00;;;;;;;0.00;0.00;;;;;;;19.81;80.68;97693.09;5048972;28;20032;-67
2023/08/18 00:49:28;;;;;;;0.10;0.10;;;;;;;19.86;80.08;97699.38;5050577;28;20045;-67
2023/08/18 00:51:56;;;;;;;0.10;0.10;;;;;;;19.53;81.20;97697.56;5049896;28;20116;-68
2023/08/18 00:54:24;;;;;;;0.10;0.10;;;;;;;19.37;81.89;97696.53;5051004;28;20053;-67
2023/08/18 00:56:54;;;;;;;0.10;0.10;;;;;;;19.26;82.93;97702.03;5051586;28;20167;-67
2023/08/18 00:59:21;;;;;;;0.20;0.20;;;;;;;19.22;83.32;97701.69;5052434;28;20041;-67
2023/08/18 01:01:49;;;;;;;0.10;0.10;;;;;;;19.14;83.56;97695.88;5047278;28;20041;-67
2023/08/18 01:04:17;;;;;;;0.10;0.10;;;;;;;19.01;84.06;97702.44;5048191;28;20071;-67
2023/08/18 01:06:45;;;;;;;0.10;0.10;;;;;;;18.90;84.75;97693.31;5051274;28;20043;-67
2023/08/18 01:09:13;;;;;;;0.10;0.10;;;;;;;19.03;84.15;97690.31;5051596;28;20107;-67
2023/08/18 01:11:50;;;;;;;0.10;0.10;;;;;;;19.11;83.88;97689.06;5049748;28;20044;-67
2023/08/18 01:14:24;;;;;;;0.10;0.10;;;;;;;19.02;84.02;97688.66;5049540;28;20383;-67
2023/08/18 01:16:57;;;;;;;0.10;0.10;;;;;;;18.90;84.28;97690.63;5051327;28;20048;-67
2023/08/18 01:19:26;;;;;;;0.10;0.10;;;;;;;18.69;85.09;97692.16;5052774;28;20048;-67
2023/08/18 01:21:54;;;;;;;0.10;0.10;;;;;;;18.47;86.03;97685.81;5049126;28;20052;-67
2023/08/18 01:24:25;;;;;;;0.10;0.10;;;;;;;18.58;85.88;97690.34;5051487;28;20047;-68
2023/08/18 01:26:52;;;;;;;0.10;0.10;;;;;;;18.59;85.73;97694.69;5050626;28;20051;-68
2023/08/18 01:29:21;;;;;;;0.10;0.10;;;;;;;18.54;85.49;97697.28;5046731;28;20119;-68
2023/08/18 01:31:53;;;;;;;0.10;0.10;;;;;;;18.59;85.10;97693.88;5046449;28;20060;-68
2023/08/18 01:34:22;;;;;;;0.10;0.10;;;;;;;18.56;85.87;97689.75;5050770;28;20064;-68
2023/08/18 01:36:50;;;;;;;0.20;0.20;;;;;;;18.65;85.74;97685.63;5049771;28;20473;-68
2023/08/18 01:39:19;;;;;;;0.10;0.10;;;;;;;18.65;86.45;97676.69;5051084;28;20041;-68
2023/08/18 01:41:49;;;;;;;0.10;0.10;;;;;;;18.60;86.38;97680.09;5048135;28;20040;-68
2023/08/18 01:44:18;;;;;;;0.00;0.00;;;;;;;18.67;86.24;97680.78;5051096;28;20048;-68
2023/08/18 01:46:48;;;;;;;0.10;0.10;;;;;;;18.60;86.48;97677.41;5049715;28;20086;-68
2023/08/18 01:49:15;;;;;;;0.10;0.10;;;;;;;18.74;86.00;97682.50;5051294;28;20041;-68
2023/08/18 01:51:43;;;;;;;0.10;0.10;;;;;;;18.78;85.77;97673.66;5049400;28;20162;-68
2023/08/18 01:54:13;;;;;;;0.10;0.10;;;;;;;18.53;86.32;97679.41;5049812;28;20037;-68
2023/08/18 01:56:42;;;;;;;0.10;0.10;;;;;;;18.51;86.78;97680.72;5047862;28;20037;-68
2023/08/18 01:59:14;;;;;;;0.10;0.10;;;;;;;18.57;86.67;97677.91;5049418;28;20532;-71
2023/08/18 02:01:42;;;;;;;0.10;0.10;;;;;;;18.64;86.19;97680.44;5048359;28;20045;-69
2023/08/18 02:04:09;;;;;;;0.10;0.10;;;;;;;18.58;86.59;97678.72;5051120;28;20060;-69
2023/08/18 02:06:37;;;;;;;0.10;0.10;;;;;;;18.57;86.59;97677.06;5050832;28;20612;-69
2023/08/18 02:09:05;;;;;;;0.10;0.10;;;;;;;18.50;86.43;97671.78;5048810;28;20053;-69
2023/08/18 02:11:32;;;;;;;0.10;0.10;;;;;;;18.48;86.82;97671.19;5046984;28;20048;-69
2023/08/18 02:14:00;;;;;;;0.10;0.10;;;;;;;18.50;86.67;97671.78;5049068;28;20530;-68
2023/08/18 02:16:29;;;;;;;0.08;0.08;;;;;;;18.57;86.54;97675.22;5050420;28;20132;-68
2023/08/18 02:18:57;;;;;;;0.10;0.10;;;;;;;18.52;86.61;97675.06;5045542;28;20576;-68
2023/08/18 02:21:25;;;;;;;0.10;0.10;;;;;;;18.54;86.85;97672.13;5048540;28;20045;-68
2023/08/18 02:23:53;;;;;;;0.35;0.35;;;;;;;18.44;87.04;97671.94;5046885;28;20441;-68
2023/08/18 02:26:21;;;;;;;0.10;0.10;;;;;;;18.42;87.11;97672.19;5047940;28;20044;-69
2023/08/18 02:28:49;;;;;;;0.13;0.13;;;;;;;18.52;86.58;97661.56;5047893;28;20055;-68
2023/08/18 02:31:20;;;;;;;0.10;0.10;;;;;;;18.50;86.25;97666.38;5048585;28;20052;-69
2023/08/18 02:33:50;;;;;;;0.10;0.10;;;;;;;18.51;86.52;97661.78;5048310;28;20041;-69
2023/08/18 02:36:17;;;;;;;0.10;0.10;;;;;;;18.52;86.58;97663.44;5049490;28;20099;-68
2023/08/18 02:38:45;;;;;;;0.00;0.00;;;;;;;18.49;86.70;97661.22;5048133;28;20464;-69
2023/08/18 02:41:14;;;;;;;0.10;0.10;;;;;;;18.39;86.87;97669.94;5047650;28;20167;-68
2023/08/18 02:43:46;;;;;;;0.10;0.10;;;;;;;18.26;87.32;97659.47;5048489;28;20052;-68
2023/08/18 02:46:13;;;;;;;0.10;0.10;;;;;;;18.34;87.28;97662.59;5046743;28;20055;-68
2023/08/18 02:48:41;;;;;;;0.10;0.10;;;;;;;18.22;87.61;97671.81;5046305;28;20577;-69
2023/08/18 02:51:11;;;;;;;0.10;0.10;;;;;;;18.35;87.49;97668.81;5047476;28;20044;-68
2023/08/18 02:53:38;;;;;;;0.10;0.10;;;;;;;18.35;86.94;97655.31;5049740;28;20505;-68
2023/08/18 02:56:08;;;;;;;0.10;0.10;;;;;;;18.34;86.79;97661.78;5047777;28;20045;-69
2023/08/18 02:58:38;;;;;;;0.00;0.00;;;;;;;18.30;87.23;97661.41;5047677;28;20041;-68
2023/08/18 03:01:07;;;;;;;0.10;0.10;;;;;;;18.43;86.35;97660.31;5047894;28;20349;-68
2023/08/18 03:03:34;;;;;;;0.10;0.10;;;;;;;18.30;86.72;97668.72;5047516;28;20136;-69
2023/08/18 03:06:03;;;;;;;0.10;0.10;;;;;;;18.36;86.31;97662.34;5047930;28;20374;-69
2023/08/18 03:08:35;;;;;;;0.20;0.20;;;;;;;18.23;86.65;97668.88;5047548;28;20029;-69
2023/08/18 03:11:03;;;;;;;0.10;0.10;;;;;;;18.20;86.92;97680.16;5046157;28;20079;-68
2023/08/18 03:13:31;;;;;;;0.30;0.30;;;;;;;18.15;86.74;97671.13;5048701;28;20466;-69
2023/08/18 03:15:59;;;;;;;0.10;0.10;;;;;;;18.06;87.09;97664.47;5047620;28;20044;-69
2023/08/18 03:18:27;;;;;;;0.10;0.10;;;;;;;18.00;87.10;97665.41;5048927;28;20119;-69
2023/08/18 03:20:58;;;;;;;0.08;0.08;;;;;;;17.99;87.31;97672.72;5045862;28;20084;-68
2023/08/18 03:23:26;;;;;;;0.15;0.15;;;;;;;17.89;87.46;97670.63;5047781;28;20123;-69
2023/08/18 03:26:01;;;;;;;0.10;0.10;;;;;;;17.89;87.56;97667.91;5047380;28;20072;-69
2023/08/18 03:28:32;;;;;;;0.08;0.08;;;;;;;17.92;87.55;97661.22;5047368;28;20045;-69
2023/08/18 03:31:01;;;;;;;0.10;0.10;;;;;;;17.79;88.22;97667.72;5045888;28;20041;-69
2023/08/18 03:33:32;;;;;;;0.22;0.22;;;;;;;17.80;88.22;97669.38;5049849;28;20414;-69
2023/08/18 03:36:02;;;;;;;0.10;0.10;;;;;;;17.75;88.42;97663.88;5047642;28;20095;-68
2023/08/18 03:38:30;;;;;;;0.10;0.10;;;;;;;17.79;88.42;97667.72;5045808;28;20131;-68
2023/08/18 03:41:02;;;;;;;0.10;0.10;;;;;;;17.82;88.48;97683.44;5047953;28;20041;-68
2023/08/18 03:43:30;;;;;;;0.10;0.10;;;;;;;17.88;88.14;97681.66;5047934;28;20121;-69
2023/08/18 03:45:59;;;;;;;0.10;0.10;;;;;;;17.95;87.60;97691.28;5047507;28;20041;-68
2023/08/18 03:48:27;;;;;;;0.10;0.10;;;;;;;17.93;87.35;97688.00;5046729;28;20384;-68
2023/08/18 03:50:57;;;;;;;0.00;0.00;;;;;;;18.02;87.28;97685.75;5047847;28;20441;-68
2023/08/18 03:53:25;;;;;;;0.13;0.13;;;;;;;18.00;87.04;97689.72;5046735;28;20775;-68
2023/08/18 03:55:55;;;;;;;0.10;0.10;;;;;;;17.97;87.46;97691.03;5048169;28;20123;-68
2023/08/18 03:58:24;;;;;;;0.10;0.10;;;;;;;18.07;86.90;97680.44;5047197;28;20033;-68
2023/08/18 04:01:01;;;;;;;0.10;0.10;;;;;;;18.07;86.83;97687.72;5046315;28;20056;-68
2023/08/18 04:03:30;;;;;;;0.00;0.00;;;;;;;18.09;86.82;97689.13;5047009;28;20071;-68
2023/08/18 04:05:58;;;;;;;0.20;0.20;;;;;;;18.09;86.79;97685.59;5049895;28;20037;-69
2023/08/18 04:08:25;;;;;;;0.10;0.10;;;;;;;18.12;87.04;97694.03;5047764;28;20456;-69
2023/08/18 04:10:54;;;;;;;0.15;0.15;;;;;;;18.22;86.44;97688.84;5047208;28;20037;-69
2023/08/18 04:13:22;;;;;;;0.10;0.10;;;;;;;18.23;85.96;97687.78;5045948;28;20132;-68
2023/08/18 04:15:51;;;;;;;0.10;0.10;;;;;;;18.24;85.43;97684.03;5047076;28;20136;-68
2023/08/18 04:18:20;;;;;;;0.20;0.20;;;;;;;18.16;85.72;97694.41;5045511;28;20121;-68
2023/08/18 04:20:48;;;;;;;0.10;0.10;;;;;;;18.11;86.53;97691.56;5043669;28;20049;-68
2023/08/18 04:23:17;;;;;;;0.10;0.10;;;;;;;18.13;86.42;97692.16;5047854;28;20051;-69
2023/08/18 04:25:45;;;;;;;0.10;0.10;;;;;;;18.27;85.68;97697.03;5046348;28;20045;-69
2023/08/18 04:28:14;;;;;;;0.10;0.10;;;;;;;18.32;85.67;97693.63;5049943;28;20037;-69
2023/08/18 04:30:45;;;;;;;0.10;0.10;;;;;;;18.41;85.38;97691.34;5049285;28;20037;-69
2023/08/18 04:33:21;;;;;;;0.10;0.10;;;;;;;18.44;85.31;97693.56;5052738;28;20064;-68
2023/08/18 04:35:49;;;;;;;0.00;0.00;;;;;;;18.45;84.89;97685.22;5051054;28;20064;-68
2023/08/18 04:38:18;;;;;;;0.10;0.10;;;;;;;18.49;84.52;97688.25;5049606;28;20044;-68
2023/08/18 04:40:45;;;;;;;0.10;0.10;;;;;;;18.46;84.80;97694.16;5049923;28;20037;-68
2023/08/18 04:43:13;;;;;;;0.10;0.10;;;;;;;18.57;84.24;97696.84;5049758;28;20111;-68
2023/08/18 04:45:41;;;;;;;0.13;0.13;;;;;;;18.51;84.16;97691.53;5052363;28;20050;-67
2023/08/18 04:48:11;;;;;;;0.10;0.10;;;;;;;18.59;83.71;97699.28;5053213;28;20045;-70
2023/08/18 04:50:40;;;;;;;0.10;0.10;;;;;;;18.59;83.57;97699.28;5050477;28;20049;-68
2023/08/18 04:53:08;;;;;;;0.08;0.08;;;;;;;18.55;83.87;97703.50;5050585;28;20041;-70
2023/08/18 04:55:35;;;;;;;0.10;0.10;;;;;;;18.36;84.61;97711.00;5047840;28;20056;-67
2023/08/18 04:58:03;;;;;;;0.00;0.00;;;;;;;18.42;84.38;97706.50;5050952;28;20084;-69
2023/08/18 05:00:31;;;;;;;0.10;0.10;;;;;;;18.32;84.77;97709.84;5045676;28;20045;-67
2023/08/18 05:03:00;;;;;;;0.10;0.10;;;;;;;18.29;85.30;97707.59;5045955;28;20040;-67
2023/08/18 05:05:28;;;;;;;0.10;0.10;;;;;;;18.41;84.98;97716.50;5047866;28;20049;-70
2023/08/18 05:07:57;;;;;;;0.10;0.10;;;;;;;18.29;85.20;97716.53;5051675;28;20052;-67
2023/08/18 05:10:25;;;;;;;0.20;0.20;;;;;;;18.24;85.20;97721.84;5049288;28;20057;-68
2023/08/18 05:12:53;;;;;;;0.10;0.10;;;;;;;18.31;84.98;97724.41;5049798;28;20044;-69
2023/08/18 05:15:21;;;;;;;0.10;0.10;;;;;;;17.98;86.27;97715.09;5048177;28;20127;-70
2023/08/18 05:17:49;;;;;;;0.13;0.13;;;;;;;18.12;86.04;97718.38;5050329;28;20064;-68
2023/08/18 05:20:17;;;;;;;0.15;0.15;;;;;;;18.15;85.60;97720.59;5051422;28;20082;-68
2023/08/18 05:22:44;;;;;;;0.10;0.10;;;;;;;18.16;85.30;97716.00;5046091;28;20037;-68
2023/08/18 05:25:13;;;;;;;0.13;0.13;;;;;;;18.08;85.92;97717.19;5049830;28;20045;-68
2023/08/18 05:27:42;;;;;;;0.10;0.10;;;;;;;18.17;85.55;97718.44;5046355;28;20040;-68
2023/08/18 05:30:12;;;;;;;0.10;0.10;;;;;;;18.26;85.71;97716.22;5049797;28;20409;-68
2023/08/18 05:32:39;;;;;;;0.10;0.10;;;;;;;18.34;84.67;97721.22;5050579;28;20227;-69
2023/08/18 05:35:10;;;;;;;0.00;0.00;;;;;;;18.31;84.76;97719.00;5049941;28;20490;-70
2023/08/18 05:37:37;;;;;;;0.10;0.10;;;;;;;18.27;85.29;97718.66;5050454;28;20904;-70
2023/08/18 05:40:06;;;;;;;0.05;0.05;;;;;;;18.09;85.58;97724.22;5051134;28;20123;-69
2023/08/18 05:42:36;;;;;;;0.10;0.10;;;;;;;18.25;85.34;97717.28;5051718;28;20129;-70
2023/08/18 05:45:05;;;;;;;0.15;0.15;;;;;;;18.39;85.08;97709.69;5051492;28;20119;-69
2023/08/18 05:47:32;;;;;;;0.20;0.20;;;;;;;18.49;84.33;97707.16;5050768;28;20120;-69
2023/08/18 05:50:00;;;;;;;0.10;0.10;;;;;;;18.55;84.52;97714.31;5051385;28;20091;-69
2023/08/18 05:52:28;;;;;;;0.03;0.03;;;;;;;18.57;84.04;97712.19;5051177;28;20041;-69
2023/08/18 05:54:56;;;;;;;0.13;0.13;;;;;;;18.58;84.16;97728.19;5048274;28;20144;-69
2023/08/18 05:57:23;;;;;;;0.10;0.10;;;;;;;18.57;83.88;97718.47;5050558;28;20041;-69
2023/08/18 05:59:52;;;;;;;0.10;0.10;;;;;;;18.57;84.23;97723.03;5050136;28;20044;-69
2023/08/18 06:02:20;;;;;;;0.10;0.10;;;;;;;18.62;83.90;97715.00;5047746;28;20457;-69
2023/08/18 06:04:48;;;;;;;0.13;0.13;;;;;;;18.70;83.95;97714.63;5046275;28;20045;-69
2023/08/18 06:07:16;;;;;;;0.10;0.10;;;;;;;18.69;83.65;97715.66;5049847;28;20040;-69
2023/08/18 06:09:44;;;;;;;0.08;0.08;;;;;;;18.72;83.66;97715.19;5048651;28;20116;-69
2023/08/18 06:12:11;;;;;;;0.00;0.00;;;;;;;18.80;82.88;97713.97;5049644;28;20049;-69
2023/08/18 06:14:39;;;;;;;0.10;0.10;;;;;;;18.81;83.02;97715.63;5051471;28;20118;-69
2023/08/18 06:17:08;;;;;;;0.10;0.10;;;;;;;18.82;83.43;97711.84;5052488;28;20637;-69
2023/08/18 06:19:35;;;;;;;0.00;0.00;;;;;;;18.88;83.22;97711.72;5050954;28;20044;-69
2023/08/18 06:22:03;;;;;;;0.10;0.10;;;;;;;18.93;82.78;97716.38;5051127;28;20053;-69
2023/08/18 06:24:31;;;;;;;0.10;0.10;;;;;;;19.00;82.77;97719.72;5053544;28;20057;-69
2023/08/18 06:26:59;;;;;;;0.10;0.10;;;;;;;19.02;82.72;97718.41;5051132;28;20041;-69
2023/08/18 06:29:27;;;;;;;0.00;0.00;;;;;;;19.01;82.80;97719.47;5048202;28;20467;-69
2023/08/18 06:31:55;;;;;;;0.10;0.10;;;;;;;19.05;83.21;97712.53;5050440;28;20041;-69
2023/08/18 06:34:24;;;;;;;0.00;0.00;;;;;;;19.13;82.64;97719.41;5048324;28;20040;-69
2023/08/18 06:36:52;;;;;;;0.20;0.20;;;;;;;19.23;82.66;97722.28;5049003;28;20041;-69
2023/08/18 06:39:20;;;;;;;0.10;0.10;;;;;;;19.12;82.64;97725.88;5048726;28;20043;-69
2023/08/18 06:41:47;;;;;;;0.10;0.10;;;;;;;19.25;82.93;97724.75;5049716;28;20045;-69
2023/08/18 06:44:15;;;;;;;0.10;0.10;;;;;;;19.35;82.00;97723.00;5047064;28;20041;-69
2023/08/18 06:46:43;;;;;;;0.00;0.00;;;;;;;19.40;81.89;97723.09;5049803;28;20490;-69
2023/08/18 06:49:10;;;;;;;0.10;0.10;;;;;;;19.47;81.08;97717.50;5050763;28;20124;-69
2023/08/18 06:51:39;;;;;;;0.10;0.10;;;;;;;19.55;80.70;97719.00;5049784;28;20076;-69
2023/08/18 06:54:07;;;;;;;0.10;0.10;;;;;;;19.61;80.49;97712.59;5049922;28;20056;-69
2023/08/18 06:56:35;;;;;;;0.10;0.10;;;;;;;19.67;80.46;97709.72;5050017;28;20072;-69
2023/08/18 06:59:03;;;;;;;0.10;0.10;;;;;;;19.74;80.27;97720.34;5048884;28;20045;-69
2023/08/18 07:01:31;;;;;;;0.10;0.10;;;;;;;19.84;80.08;97717.78;5049297;28;20037;-69
2023/08/18 07:03:58;;;;;;;0.20;0.20;;;;;;;19.93;79.97;97716.28;5049214;28;20053;-69
2023/08/18 07:06:26;;;;;;;0.10;0.10;;;;;;;20.08;79.56;97719.19;5049956;28;20065;-69
2023/08/18 07:08:55;;;;;;;0.10;0.10;;;;;;;20.19;78.58;97720.13;5047981;28;20063;-69
2023/08/18 07:11:23;;;;;;;0.10;0.10;;;;;;;20.34;78.39;97727.63;5048197;28;20044;-69
2023/08/18 07:13:50;;;;;;;0.10;0.10;;;;;;;20.47;78.23;97725.34;5047028;28;20039;-69
2023/08/18 07:16:18;;;;;;;0.10;0.10;;;;;;;20.59;77.17;97729.81;5047991;28;20112;-69
2023/08/18 07:18:46;;;;;;;0.22;0.10;;;;;;;20.65;77.51;97721.50;5048259;28;20405;-69
2023/08/18 07:21:14;;;;;;;0.10;0.10;;;;;;;20.79;76.50;97714.56;5048586;28;20048;-69
2023/08/18 07:23:42;;;;;;;0.03;0.03;;;;;;;20.96;75.66;97710.94;5049320;28;20490;-69
2023/08/18 07:26:11;;;;;;;0.03;0.03;;;;;;;21.06;75.29;97719.16;5047356;28;20491;-69
2023/08/18 07:28:38;;;;;;;0.10;0.10;;;;;;;21.17;74.71;97715.44;5045698;28;20053;-69
2023/08/18 07:31:07;;;;;;;0.00;0.00;;;;;;;21.27;74.68;97723.72;5045055;28;20084;-69
2023/08/18 07:33:36;;;;;;;0.10;0.10;;;;;;;21.28;74.69;97719.91;5046839;28;20045;-69
2023/08/18 07:36:04;;;;;;;0.10;0.10;;;;;;;21.46;73.86;97721.41;5047449;28;20041;-69
2023/08/18 07:38:34;;;;;;;0.03;0.03;;;;;;;21.56;73.53;97716.84;5048661;28;20394;-69
2023/08/18 07:41:02;;;;;;;0.10;0.10;;;;;;;21.75;72.50;97717.22;5047483;28;20037;-69
2023/08/18 07:43:31;;;;;;;0.10;0.10;;;;;;;21.86;71.41;97724.34;5047527;28;20083;-69
2023/08/18 07:45:58;;;;;;;0.05;0.05;;;;;;;21.96;71.49;97716.25;5048119;28;20451;-68
2023/08/18 07:48:26;;;;;;;0.10;0.10;;;;;;;22.01;71.16;97720.91;5048683;28;20036;-69
2023/08/18 07:50:54;;;;;;;0.00;0.00;;;;;;;22.24;70.34;97725.09;5048971;28;20036;-68
2023/08/18 07:53:21;;;;;;;0.10;0.10;;;;;;;22.45;69.42;97723.28;5046001;28;20560;-68
2023/08/18 07:55:49;;;;;;;0.10;0.10;;;;;;;22.56;69.40;97722.22;5047461;28;20060;-67
2023/08/18 07:58:17;;;;;;;0.00;0.00;;;;;;;22.68;68.80;97725.50;5049349;28;20037;-67
2023/08/18 08:00:47;;;;;;;0.10;0.10;;;;;;;22.73;68.44;97733.69;5051128;28;20041;-67
2023/08/18 08:03:15;;;;;;;0.00;0.00;;;;;;;22.70;68.10;97728.78;5053404;28;20406;-67
2023/08/18 08:05:43;;;;;;;0.10;0.10;;;;;;;22.86;67.84;97730.47;5051047;28;20051;-67
2023/08/18 08:08:11;;;;;;;0.10;0.10;;;;;;;23.07;67.34;97731.31;5051126;28;20041;-67
2023/08/18 08:10:39;;;;;;;0.00;0.00;;;;;;;23.06;66.45;97725.03;5049769;28;20043;-67
2023/08/18 08:13:07;;;;;;;0.00;0.00;;;;;;;23.28;66.03;97730.22;5051639;28;20044;-67
2023/08/18 08:15:34;;;;;;;0.10;0.10;;;;;;;23.45;66.15;97719.06;5051060;28;20368;-67
2023/08/18 08:18:06;;;;;;;0.05;0.05;;;;;;;23.48;64.57;97723.13;5052143;28;20401;-67
2023/08/18 08:20:39;;;;;;;0.10;0.10;;;;;;;23.29;63.55;97723.69;5048809;28;20060;-67
2023/08/18 08:23:07;;;;;;;0.10;0.10;;;;;;;23.31;65.01;97723.41;5046449;28;20059;-67
2023/08/18 08:25:35;;;;;;;0.03;0.03;;;;;;;23.50;63.77;97726.44;5049583;28;20461;-67
2023/08/18 08:28:03;;;;;;;0.10;0.10;;;;;;;23.72;64.30;97719.59;5050295;28;20041;-67
2023/08/18 08:30:31;;;;;;;0.10;0.10;;;;;;;23.83;63.29;97714.09;5050804;28;20091;-67
2023/08/18 08:33:02;;;;;;;0.10;0.10;;;;;;;23.94;62.80;97721.16;5050439;28;20033;-67
2023/08/18 08:35:31;;;;;;;0.00;0.00;;;;;;;24.13;62.08;97720.28;5049360;28;20049;-67
2023/08/18 08:37:59;;;;;;;0.00;0.00;;;;;;;24.25;61.57;97717.25;5049468;28;20061;-67
2023/08/18 08:40:27;;;;;;;0.03;0.03;;;;;;;24.18;60.77;97721.38;5049939;28;20041;-67
2023/08/18 08:42:56;;;;;;;0.10;0.10;;;;;;;24.08;61.44;97720.31;5050222;28;20135;-68
2023/08/18 08:45:31;;;;;;;0.00;0.00;;;;;;;24.03;60.91;97719.50;5048538;28;20091;-67
2023/08/18 08:48:01;;;;;;;0.10;0.10;;;;;;;24.15;60.97;97717.28;5047442;28;20049;-67
2023/08/18 08:50:32;;;;;;;0.10;0.10;;;;;;;24.38;60.34;97715.84;5050975;28;20524;-68
2023/08/18 08:53:00;;;;;;;0.10;0.10;;;;;;;24.54;60.55;97717.38;5050766;28;20094;-68
2023/08/18 08:55:32;;;;;;;0.10;0.10;;;;;;;24.51;60.39;97715.22;5049526;28;20045;-68
2023/08/18 08:58:00;;;;;;;;;;;;;;;24.47;59.61;97709.50;5051325;28;20041;-68
2023/08/18 09:00:27;;;;;;;0.10;0.10;;;;;;;24.44;59.33;97712.78;5049271;28;19921;-68
2023/08/18 09:03:00;;;;;;;0.10;0.10;;;;;;;24.63;59.93;97701.22;5050781;28;20045;-68
2023/08/18 09:05:31;;;;;;;0.10;0.10;;;;;;;24.96;57.67;97705.13;5049089;28;20040;-68
2023/08/18 09:08:00;;;;;;;0.03;0.03;;;;;;;25.06;58.60;97699.59;5050603;28;20051;-68
2023/08/18 09:10:27;;;;;;;0.00;0.00;;;;;;;25.12;56.56;97698.47;5050556;28;20041;-68
2023/08/18 09:12:55;;;;;;;0.00;0.00;;;;;;;25.10;56.63;97692.47;5048249;28;20103;-68
2023/08/18 09:15:24;;;;;;;0.00;0.00;;;;;;;25.21;56.71;97692.09;5050185;28;20041;-68
2023/08/18 09:17:52;;;;;;;0.00;0.00;;;;;;;25.39;56.17;97693.31;5052206;28;20072;-68
2023/08/18 09:20:20;;;;;;;0.00;0.00;;;;;;;25.44;54.92;97693.25;5048733;28;20044;-68
2023/08/18 09:22:54;;;;;;;0.03;0.03;;;;;;;25.40;55.70;97685.91;5047139;28;20049;-69
2023/08/18 09:25:22;;;;;;;0.00;0.00;;;;;;;25.44;55.49;97693.25;5049797;28;20072;-68
2023/08/18 09:27:53;;;;;;;;;;;;;;;25.42;54.40;97681.81;5050853;28;20056;-68
2023/08/18 09:30:22;;;;;;;0.00;0.00;;;;;;;25.57;53.53;97684.38;5045735;28;20424;-67
2023/08/18 09:32:50;;;;;;;0.00;0.00;;;;;;;25.81;53.38;97684.41;5049093;28;20064;-68
2023/08/18 09:35:20;;;;;;;0.00;0.00;;;;;;;26.18;54.65;97675.47;5048597;28;20045;-68
2023/08/18 09:37:56;;;;;;;0.00;0.00;;;;;;;26.52;51.85;97678.06;5049574;28;20124;-68
2023/08/18 09:40:24;;;;;;;0.00;0.00;;;;;;;26.44;52.35;97677.94;5048446;28;20119;-68
2023/08/18 09:42:52;;;;;;;0.40;0.00;;;;;;;26.50;53.27;97672.06;5048090;28;20524;-68
2023/08/18 09:45:22;;;;;;;0.10;0.10;;;;;;;26.64;52.21;97678.47;5049058;28;20036;-69
2023/08/18 09:47:54;;;;;;;0.10;0.10;;;;;;;26.46;52.87;97672.97;5039732;28;20045;-68
2023/08/18 09:50:24;;;;;;;0.00;0.00;;;;;;;26.46;53.01;97667.50;5042564;28;20041;-68
2023/08/18 09:52:53;;;;;;;0.03;0.03;;;;;;;26.92;52.45;97665.72;5038463;28;20418;-68
2023/08/18 09:55:26;;;;;;;0.00;0.00;;;;;;;27.19;51.96;97658.72;5036856;28;20418;-68
2023/08/18 09:57:57;;;;;;;0.00;0.00;;;;;;;27.35;51.70;97662.81;5041166;28;20052;-68
2023/08/18 10:00:27;;;;;;;0.00;0.00;;;;;;;27.66;50.67;97657.63;5034106;28;20072;-68
2023/08/18 10:02:59;;;;;;;0.00;0.00;;;;;;;27.79;50.73;97659.56;5048244;28;20132;-68
2023/08/18 10:05:27;;;;;;;0.00;0.00;;;;;;;27.60;50.97;97656.91;5049610;28;20055;-68
2023/08/18 10:07:55;;;;;;;0.00;0.00;;;;;;;27.51;51.52;97655.97;5037904;28;20072;-68
2023/08/18 10:10:25;;;;;;;0.05;0.05;;;;;;;27.74;49.82;97657.72;5041431;28;20127;-68
2023/08/18 10:12:53;;;;;;;0.00;0.00;;;;;;;27.16;50.94;97662.88;5046053;28;20128;-68
2023/08/18 10:15:21;;;;;;;0.00;0.00;;;;;;;27.33;51.15;97665.84;5039216;28;20049;-67
2023/08/18 10:17:49;;;;;;;0.00;0.00;;;;;;;27.44;50.65;97663.75;5039671;28;20504;-68
2023/08/18 10:20:17;;;;;;;0.00;0.00;;;;;;;27.40;51.02;97662.75;5044678;28;20068;-69
2023/08/18 10:22:45;;;;;;;0.05;0.05;;;;;;;27.79;50.02;97656.81;5039141;28;20113;-69
2023/08/18 10:25:25;;;;;;;0.00;0.00;;;;;;;28.20;48.90;97651.34;5037161;28;20069;-69
2023/08/18 10:27:53;;;;;;;0.00;0.00;;;;;;;28.24;48.90;97651.53;5040189;28;20086;-68
2023/08/18 10:30:26;;;;;;;0.00;0.00;;;;;;;28.41;48.33;97657.19;5045754;28;20402;-69
2023/08/18 10:33:00;;;;;;;0.10;0.10;;;;;;;28.30;48.58;97656.59;5043190;28;20064;-68
2023/08/18 10:35:28;;;;;;;0.00;0.00;;;;;;;28.20;48.43;97651.34;5050841;28;20490;-69
2023/08/18 10:37:58;;;;;;;0.03;0.03;;;;;;;27.74;49.26;97654.97;5041695;28;20051;-68
2023/08/18 10:40:29;;;;;;;0.00;0.00;;;;;;;27.98;49.10;97653.97;5037333;28;20055;-69
2023/08/18 10:42:59;;;;;;;0.00;0.00;;;;;;;28.17;48.42;97651.94;5041065;28;20750;-69
2023/08/18 10:45:28;;;;;;;0.00;0.00;;;;;;;28.55;47.98;97649.75;5047418;28;20154;-69
2023/08/18 10:47:58;;;;;;;0.00;0.00;;;;;;;27.98;47.37;97645.72;5048499;28;20049;-68
2023/08/18 10:50:30;;;;;;;0.10;0.10;;;;;;;28.48;46.75;97646.59;5046180;28;20051;-68
2023/08/18 10:52:58;;;;;;;0.00;0.00;;;;;;;28.48;47.14;97646.59;5050863;28;20047;-68
2023/08/18 10:55:27;;;;;;;0.00;0.00;;;;;;;28.87;44.67;97636.91;5054791;28;20127;-68
2023/08/18 10:57:55;;;;;;;0.00;0.00;;;;;;;29.00;44.10;97636.06;5054989;28;20395;-68
2023/08/18 11:00:23;;;;;;;0.00;0.00;;;;;;;29.58;44.04;97637.88;5047527;28;20045;-70
2023/08/18 11:02:52;;;;;;;0.10;0.10;;;;;;;29.49;43.71;97633.13;5055379;28;20383;-68
2023/08/18 11:05:21;;;;;;;0.00;0.00;;;;;;;29.38;43.52;97642.00;5051347;28;20460;-68
2023/08/18 11:07:49;;;;;;;0.00;0.00;;;;;;;29.18;44.58;97635.03;5047346;28;20072;-68
2023/08/18 11:10:18;;;;;;;0.00;0.00;;;;;;;29.56;42.10;97635.44;5037752;28;20065;-70
2023/08/18 11:12:48;;;;;;;0.10;0.00;;;;;;;29.53;42.52;97633.31;5044209;28;20039;-68
2023/08/18 11:15:18;;;;;;;0.00;0.00;;;;;;;29.50;42.74;97629.25;5044888;28;20041;-68
2023/08/18 11:17:46;;;;;;;0.00;0.00;;;;;;;30.04;41.10;97638.25;5048363;28;20389;-69
2023/08/18 11:20:14;;;;;;;0.00;0.00;;;;;;;30.12;39.88;97637.44;5051302;28;20548;-69
2023/08/18 11:22:42;;;;;;;0.00;0.00;;;;;;;30.42;40.00;97634.94;5043127;28;20047;-69
2023/08/18 11:25:11;;;;;;;0.00;0.00;;;;;;;30.67;38.30;97638.84;5046905;28;20471;-69
2023/08/18 11:27:40;;;;;;;0.00;0.00;;;;;;;30.76;38.59;97634.97;5046034;28;20049;-69
2023/08/18 11:30:11;;;;;;;0.00;0.00;;;;;;;30.99;38.68;97641.13;5047241;28;20045;-69
2023/08/18 11:32:40;;;;;;;0.00;0.00;;;;;;;31.10;37.80;97649.91;5041736;28;20051;-68
2023/08/18 11:35:09;;;;;;;0.10;0.10;;;;;;;31.09;38.05;97638.06;5048807;28;20421;-69
2023/08/18 11:37:41;;;;;;;0.00;0.00;;;;;;;31.19;36.96;97629.44;5048282;28;20070;-68
2023/08/18 11:40:12;;;;;;;0.10;0.10;;;;;;;31.15;37.60;97633.19;5043925;28;20439;-69