Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:20;;;;;;;;;;;;;;;18.87;nan;100466.47;5050802;28;19978;-81
2023/06/15 00:04:46;;;;;;;;;;;;;;;18.90;nan;100465.22;5044803;28;19947;-79
2023/06/15 00:07:11;;;;;;;;;;;;;;;18.95;nan;100465.47;5042023;28;19921;-80
2023/06/15 00:09:36;;;;;;;;;;;;;;;18.93;nan;100470.19;5057964;28;19920;-80
2023/06/15 00:12:01;;;;;;;;;;;;;;;18.93;nan;100462.16;5055355;28;20353;-80
2023/06/15 00:14:27;;;;;;;;;;;;;;;18.98;nan;100472.25;5056367;28;20487;-82
2023/06/15 00:16:52;;;;;;;;;;;;;;;18.92;nan;100463.19;5051376;28;19925;-80
2023/06/15 00:19:18;;;;;;;;;;;;;;;18.95;nan;100476.19;5043115;28;19917;-80
2023/06/15 00:21:43;;;;;;;;;;;;;;;18.97;nan;100466.03;5057335;28;19912;-81
2023/06/15 00:24:11;;;;;;;;;;;;;;;18.93;nan;100464.03;5050643;28;19917;-81
2023/06/15 00:26:36;;;;;;;;;;;;;;;19.00;nan;100480.91;5058965;28;19920;-80
2023/06/15 00:29:17;;;;;;;;;;;;;;;18.97;nan;100465.22;5051680;28;20417;-81
2023/06/15 00:31:42;;;;;;;;;;;;;;;19.01;nan;100461.13;5066724;28;19919;-81
2023/06/15 00:34:07;;;;;;;;;;;;;;;18.88;nan;100468.13;5042242;28;19917;-80
2023/06/15 00:36:32;;;;;;;;;;;;;;;19.01;nan;100471.84;5043839;28;19912;-81
2023/06/15 00:38:57;;;;;;;;;;;;;;;19.00;nan;100473.69;5059453;28;19991;-81
2023/06/15 00:41:22;;;;;;;;;;;;;;;18.97;nan;100471.41;5040564;28;19970;-80
2023/06/15 00:43:48;;;;;;;;;;;;;;;18.88;nan;100478.03;5051305;28;19913;-81
2023/06/15 00:46:14;;;;;;;;;;;;;;;18.85;nan;100476.59;5049518;28;19920;-81
2023/06/15 00:48:39;;;;;;;;;;;;;;;18.75;nan;100481.50;5045837;28;19924;-82
2023/06/15 00:51:05;;;;;;;;;;;;;;;18.77;nan;100484.00;5061602;28;19924;-80
2023/06/15 00:53:31;;;;;;;;;;;;;;;18.69;nan;100479.66;5046259;28;19963;-81
2023/06/15 00:55:56;;;;;;;;;;;;;;;18.65;nan;100473.06;5040168;28;19913;-81
2023/06/15 00:58:21;;;;;;;;;;;;;;;18.63;nan;100477.78;5038309;28;19913;-81
2023/06/15 01:00:48;;;;;;;;;;;;;;;18.60;nan;100479.03;5061739;28;20415;-82
2023/06/15 01:03:15;;;;;;;;;;;;;;;18.61;nan;100474.50;5059654;28;19947;-80
2023/06/15 01:05:44;;;;;;;;;;;;;;;18.56;nan;100485.00;5047585;28;20009;-81
2023/06/15 01:08:11;;;;;;;;;;;;;;;18.53;nan;100477.38;5059075;28;20402;-81
2023/06/15 01:10:37;;;;;;;;;;;;;;;18.55;nan;100478.84;5048600;28;19912;-82
2023/06/15 01:13:02;;;;;;;;;;;;;;;18.46;nan;100477.38;5045520;28;19960;-81
2023/06/15 01:15:28;;;;;;;;;;;;;;;18.43;nan;100475.13;5042961;28;19916;-81
2023/06/15 01:17:54;;;;;;;;;;;;;;;18.41;nan;100471.81;5037293;28;20366;-82
2023/06/15 01:20:24;;;;;;;;;;;;;;;18.36;nan;100467.06;5049605;28;19920;-81
2023/06/15 01:22:57;;;;;;;;;;;;;;;18.31;nan;100474.09;5043127;28;20472;-82
2023/06/15 01:25:33;;;;;;;;;;;;;;;18.30;nan;100475.91;5047027;28;19992;-81
2023/06/15 01:28:03;;;;;;;;;;;;;;;18.33;nan;100472.84;5045661;28;20020;-80
2023/06/15 01:30:30;;;;;;;;;;;;;;;18.29;nan;100468.91;5043212;28;20374;-80
2023/06/15 01:32:56;;;;;;;;;;;;;;;18.25;nan;100457.78;5048257;28;19912;-85
2023/06/15 01:35:21;;;;;;;;;;;;;;;18.26;nan;100466.66;5046389;28;19912;-84
2023/06/15 01:37:46;;;;;;;;;;;;;;;18.16;nan;100459.03;5071618;28;20387;-83
2023/06/15 01:40:12;;;;;;;;;;;;;;;18.12;nan;100457.78;5074473;28;20370;-83
2023/06/15 01:42:38;;;;;;;;;;;;;;;18.16;nan;100459.03;5074639;28;19932;-83
2023/06/15 01:45:03;;;;;;;;;;;;;;;18.22;nan;100487.63;5067293;28;20283;-81
2023/06/15 01:47:29;;;;;;;;;;;;;;;18.16;nan;100468.88;5058137;28;20062;-81
2023/06/15 01:49:55;;;;;;;;;;;;;;;18.16;nan;100471.56;5054834;28;20382;-83
2023/06/15 01:52:20;;;;;;;;;;;;;;;18.11;nan;100471.34;5065171;28;19916;-83
2023/06/15 01:54:47;;;;;;;;;;;;;;;18.08;nan;100471.75;5074901;28;19913;-83
2023/06/15 01:57:12;;;;;;;;;;;;;;;18.02;nan;100473.41;5055976;28;19939;-82
2023/06/15 01:59:37;;;;;;;;;;;;;;;17.97;nan;100476.69;5051088;28;19917;-81
2023/06/15 02:02:02;;;;;;;;;;;;;;;17.88;nan;100477.88;5052107;28;20011;-81
2023/06/15 02:04:27;;;;;;;;;;;;;;;17.74;nan;100476.16;5054635;28;19956;-81
2023/06/15 02:06:53;;;;;;;;;;;;;;;17.60;nan;100475.28;5058058;28;20290;-81
2023/06/15 02:09:18;;;;;;;;;;;;;;;17.56;nan;100488.19;5057056;28;19916;-81
2023/06/15 02:11:44;;;;;;;;;;;;;;;17.53;nan;100491.28;5048271;28;19917;-82
2023/06/15 02:14:09;;;;;;;;;;;;;;;17.45;nan;100486.09;5051205;28;19967;-82
2023/06/15 02:16:35;;;;;;;;;;;;;;;17.32;nan;100496.72;5052350;28;20385;-82
2023/06/15 02:19:03;;;;;;;;;;;;;;;17.17;nan;100497.66;5049420;28;19916;-81
2023/06/15 02:21:28;;;;;;;;;;;;;;;17.01;nan;100497.94;5048114;28;20324;-81
2023/06/15 02:23:53;;;;;;;;;;;;;;;16.96;nan;100500.38;5051716;28;20007;-82
2023/06/15 02:26:18;;;;;;;;;;;;;;;16.87;nan;100504.22;5048800;28;19916;-81
2023/06/15 02:28:44;;;;;;;;;;;;;;;16.85;nan;100492.91;5057223;28;19952;-80
2023/06/15 02:31:09;;;;;;;;;;;;;;;16.80;nan;100501.50;5052980;28;19966;-80
2023/06/15 02:33:34;;;;;;;;;;;;;;;16.73;nan;100501.44;5047639;28;19992;-81
2023/06/15 02:36:00;;;;;;;;;;;;;;;16.63;nan;100502.75;5056765;28;20024;-81
2023/06/15 02:38:25;;;;;;;;;;;;;;;16.50;nan;100503.47;5049621;28;19912;-82
2023/06/15 02:40:51;;;;;;;;;;;;;;;16.44;nan;100504.22;5059396;28;19944;-83
2023/06/15 02:43:16;;;;;;;;;;;;;;;16.39;nan;100514.66;5078595;28;19912;-83
2023/06/15 02:45:42;;;;;;;;;;;;;;;16.31;nan;100513.75;5061025;28;19967;-82
2023/06/15 02:48:08;;;;;;;;;;;;;;;16.21;nan;100515.91;5052818;28;19929;-81
2023/06/15 02:50:35;;;;;;;;;;;;;;;16.07;nan;100512.28;5050781;28;19970;-82
2023/06/15 02:53:00;;;;;;;;;;;;;;;15.98;nan;100520.56;5050694;28;19913;-82
2023/06/15 02:55:25;;;;;;;;;;;;;;;15.91;nan;100529.31;5063111;28;19913;-81
2023/06/15 02:57:52;;;;;;;;;;;;;;;15.81;nan;100531.44;5046650;28;19912;-80
2023/06/15 03:00:17;;;;;;;;;;;;;;;15.77;nan;100526.66;5043483;28;20012;-81
2023/06/15 03:02:44;;;;;;;;;;;;;;;15.69;nan;100535.56;5043750;28;19948;-80
2023/06/15 03:05:09;;;;;;;;;;;;;;;15.64;nan;100538.78;5054361;28;19921;-80
2023/06/15 03:07:34;;;;;;;;;;;;;;;15.62;nan;100522.16;5046889;28;20005;-81
2023/06/15 03:10:00;;;;;;;;;;;;;;;15.63;nan;100533.63;5048906;28;20009;-82
2023/06/15 03:12:25;;;;;;;;;;;;;;;15.56;nan;100541.53;5064010;28;19912;-81
2023/06/15 03:14:50;;;;;;;;;;;;;;;15.47;nan;100542.66;5054635;28;20344;-81
2023/06/15 03:17:18;;;;;;;;;;;;;;;15.40;nan;100541.72;5056237;28;19924;-81
2023/06/15 03:19:46;;;;;;;;;;;;;;;15.33;nan;100540.81;5058826;28;19917;-83
2023/06/15 03:22:11;;;;;;;;;;;;;;;15.26;nan;100543.38;5057551;28;20313;-82
2023/06/15 03:24:36;;;;;;;;;;;;;;;15.24;nan;100551.53;5064351;28;20003;-83
2023/06/15 03:27:03;;;;;;;;;;;;;;;15.26;nan;100552.19;5056742;28;20010;-80
2023/06/15 03:29:29;;;;;;;;;;;;;;;15.27;nan;100545.00;5061048;28;20041;-82
2023/06/15 03:31:54;;;;;;;;;;;;;;;15.33;nan;100546.97;5050006;28;19917;-83
2023/06/15 03:34:21;;;;;;;;;;;;;;;15.37;nan;100555.41;5050338;28;19917;-81
2023/06/15 03:36:47;;;;;;;;;;;;;;;15.32;nan;100550.63;5052896;28;20015;-82
2023/06/15 03:39:13;;;;;;;;;;;;;;;15.30;nan;100555.28;5055380;28;19944;-83
2023/06/15 03:41:38;;;;;;;;;;;;;;;15.27;nan;100559.16;5055478;28;19976;-83
2023/06/15 03:44:03;;;;;;;;;;;;;;;15.27;nan;100561.81;5069350;28;19955;-83
2023/06/15 03:46:29;;;;;;;;;;;;;;;15.27;nan;100563.66;5065741;28;19927;-82
2023/06/15 03:48:54;;;;;;;;;;;;;;;15.26;nan;100573.50;5050815;28;19978;-83
2023/06/15 03:51:19;;;;;;;;;;;;;;;15.24;nan;100575.50;5075253;28;19916;-82
2023/06/15 03:53:44;;;;;;;;;;;;;;;15.20;nan;100578.72;5067460;28;19989;-83
2023/06/15 03:56:09;;;;;;;;;;;;;;;15.10;nan;100578.16;5078132;28;19961;-82
2023/06/15 03:58:35;;;;;;;;;;;;;;;15.04;nan;100579.69;5069350;28;19913;-81
2023/06/15 04:01:00;;;;;;;;;;;;;;;15.00;nan;100583.72;5060840;28;19919;-83
2023/06/15 04:03:26;;;;;;;;;;;;;;;14.97;nan;100587.56;5057647;28;20262;-83
2023/06/15 04:05:52;;;;;;;;;;;;;;;14.92;nan;100581.09;5066578;28;19912;-82
2023/06/15 04:08:18;;;;;;;;;;;;;;;14.84;nan;100587.34;5043481;28;20407;-83
2023/06/15 04:10:43;;;;;;;;;;;;;;;14.76;nan;100588.22;5054080;28;19913;-83
2023/06/15 04:13:08;;;;;;;;;;;;;;;14.67;nan;100578.66;5052902;28;19917;-84
2023/06/15 04:15:33;;;;;;;;;;;;;;;14.60;nan;100589.16;5053123;28;19999;-81
2023/06/15 04:18:00;;;;;;;;;;;;;;;14.48;nan;100589.72;5053755;28;19966;-81
2023/06/15 04:20:27;;;;;;;;;;;;;;;14.41;nan;100600.22;5053686;28;19917;-83
2023/06/15 04:22:52;;;;;;;;;;;;;;;14.40;nan;100593.25;5051924;28;19920;-83
2023/06/15 04:25:18;;;;;;;;;;;;;;;14.34;nan;100597.44;5052400;28;19917;-80
2023/06/15 04:27:44;;;;;;;;;;;;;;;14.36;nan;100599.94;5053480;28;19952;-83
2023/06/15 04:30:10;;;;;;;;;;;;;;;14.41;nan;100608.22;5051639;28;19923;-80
2023/06/15 04:32:36;;;;;;;;;;;;;;;14.39;nan;100602.22;5051261;28;19916;-81
2023/06/15 04:35:01;;;;;;;;;;;;;;;14.45;nan;100614.84;5052956;28;19919;-82
2023/06/15 04:37:28;;;;;;;;;;;;;;;14.50;nan;100609.81;5049344;28;19928;-81
2023/06/15 04:39:54;;;;;;;;;;;;;;;14.51;nan;100610.66;5052489;28;20363;-81
2023/06/15 04:42:19;;;;;;;;;;;;;;;14.65;nan;100618.72;5052215;28;19956;-82
2023/06/15 04:44:45;;;;;;;;;;;;;;;14.74;nan;100618.69;5053077;28;19987;-82
2023/06/15 04:47:10;;;;;;;;;;;;;;;14.78;nan;100615.50;5051799;28;19916;-81
2023/06/15 04:49:36;;;;;;;;;;;;;;;14.76;nan;100622.84;5054487;28;20551;-81
2023/06/15 04:52:01;;;;;;;;;;;;;;;14.80;nan;100620.63;5054884;28;19970;-84
2023/06/15 04:54:26;;;;;;;;;;;;;;;14.96;nan;100614.38;5054431;28;19924;-84
2023/06/15 04:56:52;;;;;;;;;;;;;;;15.11;nan;100620.59;5052911;28;19917;-84
2023/06/15 04:59:17;;;;;;;;;;;;;;;15.23;nan;100616.50;5053338;28;19928;-83
2023/06/15 05:01:43;;;;;;;;;;;;;;;15.31;nan;100617.41;5054330;28;19925;-84
2023/06/15 05:04:08;;;;;;;;;;;;;;;15.39;nan;100620.00;5052611;28;19960;-82
2023/06/15 05:06:33;;;;;;;;;;;;;;;15.42;nan;100617.81;5053500;28;20243;-84
2023/06/15 05:08:58;;;;;;;;;;;;;;;15.46;nan;100620.94;5054778;28;19916;-83
2023/06/15 05:11:24;;;;;;;;;;;;;;;15.53;nan;100615.72;5056531;28;19912;-82
2023/06/15 05:13:49;;;;;;;;;;;;;;;15.59;nan;100620.28;5056926;28;19916;-81
2023/06/15 05:16:14;;;;;;;;;;;;;;;15.67;nan;100618.38;5057085;28;19916;-85
2023/06/15 05:18:39;;;;;;;;;;;;;;;15.81;nan;100616.78;5057592;28;19929;-83
2023/06/15 05:21:05;;;;;;;;;;;;;;;15.89;nan;100615.84;5056023;28;19913;-83
2023/06/15 05:23:31;;;;;;;;;;;;;;;16.01;nan;100621.53;5054941;28;20406;-83
2023/06/15 05:25:57;;;;;;;;;;;;;;;16.09;nan;100626.78;5040011;28;20050;-83
2023/06/15 05:28:22;;;;;;;;;;;;;;;16.12;nan;100621.91;5055396;28;19947;-82
2023/06/15 05:30:47;;;;;;;;;;;;;;;16.20;nan;100618.28;5046031;28;19943;-82
2023/06/15 05:33:12;;;;;;;;;;;;;;;16.32;nan;100624.81;5048331;28;19916;-81
2023/06/15 05:35:37;;;;;;;;;;;;;;;16.42;nan;100619.19;5054174;28;19924;-81
2023/06/15 05:38:03;;;;;;;;;;;;;;;16.62;nan;100618.59;5054060;28;19982;-81
2023/06/15 05:40:28;;;;;;;;;;;;;;;16.80;nan;100624.34;5066371;28;19956;-82
2023/06/15 05:42:54;;;;;;;;;;;;;;;17.00;nan;100621.88;5042940;28;19912;-82
2023/06/15 05:45:20;;;;;;;;;;;;;;;17.25;nan;100630.28;5060253;28;20022;-81
2023/06/15 05:47:45;;;;;;;;;;;;;;;17.46;nan;100633.97;5055191;28;19955;-84
2023/06/15 05:50:10;;;;;;;;;;;;;;;17.79;nan;100631.50;5061419;28;19923;-83
2023/06/15 05:52:35;;;;;;;;;;;;;;;18.26;nan;100635.28;5055590;28;19925;-83
2023/06/15 05:55:01;;;;;;;;;;;;;;;18.67;nan;100631.72;5052755;28;19924;-81
2023/06/15 05:57:26;;;;;;;;;;;;;;;19.06;nan;100632.84;5063951;28;19920;-85
2023/06/15 05:59:51;;;;;;;;;;;;;;;19.52;nan;100643.56;5058287;28;19923;-83
2023/06/15 06:02:16;;;;;;;;;;;;;;;20.23;nan;100635.78;5051707;28;19932;-83
2023/06/15 06:04:41;;;;;;;;;;;;;;;20.71;nan;100635.34;5056038;28;19917;-83
2023/06/15 06:07:07;;;;;;;;;;;;;;;21.12;nan;100636.75;5062226;28;19927;-81
2023/06/15 06:09:33;;;;;;;;;;;;;;;21.40;nan;100634.47;5054596;28;19921;-85
2023/06/15 06:12:01;;;;;;;;;;;;;;;21.89;nan;100639.19;5065374;28;19924;-83
2023/06/15 06:14:29;;;;;;;;;;;;;;;22.21;nan;100646.06;5059077;28;19946;-83
2023/06/15 06:16:55;;;;;;;;;;;;;;;22.52;nan;100644.22;5064437;28;19916;-84
2023/06/15 06:19:21;;;;;;;;;;;;;;;22.99;nan;100636.34;5067930;28;19928;-84
2023/06/15 06:21:46;;;;;;;;;;;;;;;23.19;nan;100644.13;5056020;28;19970;-84
2023/06/15 06:24:11;;;;;;;;;;;;;;;23.43;nan;100636.03;5057030;28;19920;-83
2023/06/15 06:26:37;;;;;;;;;;;;;;;23.84;nan;100647.81;5063404;28;20436;-84
2023/06/15 06:29:03;;;;;;;;;;;;;;;24.01;nan;100645.19;5064266;28;20000;-84
2023/06/15 06:31:28;;;;;;;;;;;;;;;24.34;nan;100645.34;5059023;28;19920;-83
2023/06/15 06:33:53;;;;;;;;;;;;;;;24.53;nan;100645.19;5057640;28;19979;-83
2023/06/15 06:36:19;;;;;;;;;;;;;;;24.64;nan;100647.00;5062204;28;19957;-83
2023/06/15 06:38:44;;;;;;;;;;;;;;;24.81;nan;100649.72;5062079;28;19920;-83
2023/06/15 06:41:09;;;;;;;;;;;;;;;25.26;nan;100653.50;5059518;28;19916;-84
2023/06/15 06:43:35;;;;;;;;;;;;;;;25.47;nan;100651.94;5059936;28;19920;-84
2023/06/15 06:46:00;;;;;;;;;;;;;;;25.14;nan;100645.44;5055257;28;19912;-82
2023/06/15 06:48:26;;;;;;;;;;;;;;;25.37;nan;100655.31;5056759;28;19923;-81
2023/06/15 06:50:51;;;;;;;;;;;;;;;25.56;nan;100647.75;5052234;28;20362;-83
2023/06/15 06:53:16;;;;;;;;;;;;;;;25.64;nan;100645.41;5036426;28;19979;-84
2023/06/15 06:55:43;;;;;;;;;;;;;;;25.80;nan;100648.34;5042342;28;19919;-83
2023/06/15 06:58:08;;;;;;;;;;;;;;;26.06;nan;100650.34;5043946;28;19925;-83
2023/06/15 07:00:33;;;;;;;;;;;;;;;25.97;nan;100651.06;5056797;28;19925;-82
2023/06/15 07:02:58;;;;;;;;;;;;;;;25.94;nan;100655.09;5056882;28;19923;-85
2023/06/15 07:05:24;;;;;;;;;;;;;;;25.83;nan;100651.38;5043406;28;20443;-83
2023/06/15 07:07:49;;;;;;;;;;;;;;;26.24;nan;100659.25;5049491;28;19932;-84
2023/06/15 07:10:15;;;;;;;;;;;;;;;26.90;nan;100653.75;5051110;28;20230;-84
2023/06/15 07:12:40;;;;;;;;;;;;;;;26.94;nan;100652.16;5054162;28;20008;-83
2023/06/15 07:15:06;;;;;;;;;;;;;;;27.37;nan;100654.97;5049800;28;19917;-84
2023/06/15 07:17:31;;;;;;;;;;;;;;;27.50;nan;100654.50;5052765;28;20342;-85
2023/06/15 07:19:56;;;;;;;;;;;;;;;27.66;nan;100653.53;5053399;28;19916;-83
2023/06/15 07:22:22;;;;;;;;;;;;;;;27.68;nan;100651.38;5052037;28;20003;-82
2023/06/15 07:24:47;;;;;;;;;;;;;;;27.69;nan;100644.03;5053097;28;19921;-81
2023/06/15 07:27:12;;;;;;;;;;;;;;;27.36;nan;100646.00;5055092;28;19920;-82
2023/06/15 07:29:37;;;;;;;;;;;;;;;27.63;nan;100645.91;5046346;28;19968;-82
2023/06/15 07:32:02;;;;;;;;;;;;;;;27.64;nan;100642.09;5034256;28;19913;-82
2023/06/15 07:34:28;;;;;;;;;;;;;;;28.03;nan;100651.84;5033184;28;19913;-84
2023/06/15 07:36:53;;;;;;;;;;;;;;;28.01;nan;100654.00;5047353;28;19919;-83
2023/06/15 07:39:18;;;;;;;;;;;;;;;28.03;nan;100651.84;5056817;28;19943;-83
2023/06/15 07:41:43;;;;;;;;;;;;;;;28.13;nan;100647.28;5045713;28;19916;-83
2023/06/15 07:44:12;;;;;;;;;;;;;;;28.24;nan;100644.59;5054289;28;19967;-81
2023/06/15 07:46:37;;;;;;;;;;;;;;;27.68;nan;100648.66;5056335;28;19939;-82
2023/06/15 07:49:03;;;;;;;;;;;;;;;26.95;nan;100648.34;5040470;28;20106;-82
2023/06/15 07:51:28;;;;;;;;;;;;;;;27.27;nan;100648.38;5052612;28;19947;-83
2023/06/15 07:53:53;;;;;;;;;;;;;;;27.68;nan;100645.13;5057016;28;20050;-83
2023/06/15 07:56:18;;;;;;;;;;;;;;;27.82;nan;100649.00;5062726;28;19959;-84
2023/06/15 07:58:43;;;;;;;;;;;;;;;28.31;nan;100645.16;5061873;28;20012;-82
2023/06/15 08:01:09;;;;;;;;;;;;;;;29.00;nan;100643.94;5066196;28;19916;-84
2023/06/15 08:03:34;;;;;;;;;;;;;;;29.06;nan;100642.06;5069162;28;19928;-82
2023/06/15 08:05:59;;;;;;;;;;;;;;;29.27;nan;100637.44;5053684;28;19916;-84
2023/06/15 08:08:27;;;;;;;;;;;;;;;29.24;nan;100633.34;5054024;28;19925;-82
2023/06/15 08:10:53;;;;;;;;;;;;;;;28.91;nan;100635.53;5049376;28;19916;-82
2023/06/15 08:13:18;;;;;;;;;;;;;;;28.53;nan;100628.66;5051796;28;19924;-81
2023/06/15 08:15:44;;;;;;;;;;;;;;;28.88;nan;100622.44;5058816;28;19917;-83
2023/06/15 08:18:09;;;;;;;;;;;;;;;29.17;nan;100628.16;5052145;28;20309;-83
2023/06/15 08:20:34;;;;;;;;;;;;;;;29.94;nan;100632.66;5062821;28;19920;-84
2023/06/15 08:22:59;;;;;;;;;;;;;;;29.89;nan;100640.88;5053648;28;19917;-84
2023/06/15 08:25:25;;;;;;;;;;;;;;;30.48;nan;100634.59;5050514;28;20054;-83
2023/06/15 08:27:50;;;;;;;;;;;;;;;30.92;nan;100636.53;5052618;28;19935;-82
2023/06/15 08:30:15;;;;;;;;;;;;;;;29.74;nan;100626.19;5050420;28;20024;-80
2023/06/15 08:32:40;;;;;;;;;;;;;;;30.33;nan;100629.25;5052742;28;19928;-83
2023/06/15 08:35:06;;;;;;;;;;;;;;;30.81;nan;100626.75;5066349;28;19973;-83
2023/06/15 08:37:32;;;;;;;;;;;;;;;31.28;nan;100628.81;5054901;28;19920;-82
2023/06/15 08:39:57;;;;;;;;;;;;;;;31.81;nan;100625.28;5056858;28;20346;-82
2023/06/15 08:42:23;;;;;;;;;;;;;;;32.02;nan;100630.53;5050399;28;19940;-83
2023/06/15 08:44:50;;;;;;;;;;;;;;;32.33;nan;100626.28;5059622;28;19917;-80
2023/06/15 08:47:15;;;;;;;;;;;;;;;32.58;nan;100625.13;5062662;28;19928;-83
2023/06/15 08:49:40;;;;;;;;;;;;;;;32.50;nan;100630.44;5058709;28;20397;-83
2023/06/15 08:52:08;;;;;;;;;;;;;;;32.36;nan;100622.13;5062265;28;19916;-82
2023/06/15 08:54:35;;;;;;;;;;;;;;;31.85;nan;100626.34;5066536;28;19988;-83
2023/06/15 08:57:01;;;;;;;;;;;;;;;31.59;nan;100628.53;5056717;28;19917;-82
2023/06/15 08:59:28;;;;;;;;;;;;;;;31.80;nan;100631.03;5057391;28;19923;-83
2023/06/15 09:01:54;;;;;;;;;;;;;;;31.65;nan;100627.38;5047926;28;19930;-80
2023/06/15 09:04:19;;;;;;;;;;;;;;;32.15;nan;100627.06;5054733;28;19917;-82
2023/06/15 09:06:45;;;;;;;;;;;;;;;33.17;nan;100622.00;5055210;28;20421;-83
2023/06/15 09:09:10;;;;;;;;;;;;;;;33.55;nan;100619.91;5055584;28;19927;-84
2023/06/15 09:11:39;;;;;;;;;;;;;;;33.55;nan;100619.09;5055209;28;20282;-85
2023/06/15 09:14:07;;;;;;;;;;;;;;;33.51;nan;100627.09;5053813;28;19981;-81
2023/06/15 09:16:32;;;;;;;;;;;;;;;33.86;nan;100624.81;5051679;28;19970;-81
2023/06/15 09:18:57;;;;;;;;;;;;;;;33.31;nan;100617.34;5053997;28;20007;-85
2023/06/15 09:21:23;;;;;;;;;;;;;;;33.34;nan;100616.75;5051789;28;19962;-80
2023/06/15 09:23:48;;;;;;;;;;;;;;;33.91;nan;100615.66;5054202;28;20355;-83
2023/06/15 09:26:21;;;;;;;;;;;;;;;34.83;nan;100617.19;5052471;28;19920;-81
2023/06/15 09:28:46;;;;;;;;;;;;;;;34.95;nan;100615.81;5047614;28;20062;-85
2023/06/15 09:31:26;;;;;;;;;;;;;;;34.89;nan;100626.09;5035717;28;20343;-84
2023/06/15 09:34:02;;;;;;;;;;;;;;;35.43;nan;100626.13;5034385;28;19948;-82
2023/06/15 09:36:32;;;;;;;;;;;;;;;35.01;nan;100612.59;5034722;28;19919;-82
2023/06/15 09:38:57;;;;;;;;;;;;;;;34.75;nan;100617.91;5053310;28;19925;-83
2023/06/15 09:41:23;;;;;;;;;;;;;;;33.69;nan;100622.69;5046569;28;19913;-83
2023/06/15 09:43:48;;;;;;;;;;;;;;;34.77;nan;100620.34;5051574;28;19917;-81
2023/06/15 09:46:16;;;;;;;;;;;;;;;35.31;nan;100618.44;5051274;28;20400;-83
2023/06/15 09:48:43;;;;;;;;;;;;;;;34.31;nan;100611.25;5039015;28;19916;-83
2023/06/15 09:51:08;;;;;;;;;;;;;;;34.12;nan;100619.63;5050324;28;19920;-81
2023/06/15 09:53:33;;;;;;;;;;;;;;;33.27;nan;100624.53;5052193;28;19995;-80
2023/06/15 09:56:00;;;;;;;;;;;;;;;31.38;nan;100613.44;5053796;28;19923;-79
2023/06/15 09:58:25;;;;;;;;;;;;;;;30.24;nan;100618.88;5040114;28;19928;-84
2023/06/15 10:00:57;;;;;;;;;;;;;;;30.75;nan;100603.31;5036357;28;20310;-79
2023/06/15 10:03:23;;;;;;;;;;;;;;;32.20;nan;100618.78;5053985;28;19927;-79
2023/06/15 10:05:52;;;;;;;;;;;;;;;33.50;nan;100614.53;5059638;28;19916;-80
2023/06/15 10:08:18;;;;;;;;;;;;;;;34.62;nan;100624.31;5051173;28;19931;-81
2023/06/15 10:10:43;;;;;;;;;;;;;;;34.39;nan;100615.19;5058178;28;19917;-80
2023/06/15 10:13:12;;;;;;;;;;;;;;;34.96;nan;100625.66;5053963;28;19917;-80
2023/06/15 10:15:37;;;;;;;;;;;;;;;35.06;nan;100614.41;5047805;28;20337;-80
2023/06/15 10:18:03;;;;;;;;;;;;;;;35.31;nan;100622.00;5054649;28;19951;-78
2023/06/15 10:20:29;;;;;;;;;;;;;;;35.53;nan;100612.88;5047119;28;20178;-78
2023/06/15 10:22:59;;;;;;;;;;;;;;;36.03;nan;100609.00;5053774;28;19917;-78
2023/06/15 10:25:25;;;;;;;;;;;;;;;35.63;nan;100597.25;5052507;28;19917;-82
2023/06/15 10:27:50;;;;;;;;;;;;;;;34.08;nan;100604.88;5053576;28;19921;-79
2023/06/15 10:30:37;;;;;;;;;;;;;;;32.48;nan;100599.78;5053535;28;19913;-78
2023/06/15 10:33:19;;;;;;;;;;;;;;;31.52;nan;100598.00;5046471;28;20021;-79
2023/06/15 10:35:50;;;;;;;;;;;;;;;29.84;nan;100603.53;5055018;28;20072;-80
2023/06/15 10:38:15;;;;;;;;;;;;;;;29.78;nan;100600.03;5051788;28;20575;-78
2023/06/15 10:40:47;;;;;;;;;;;;;;;31.43;nan;100599.75;5052932;28;20078;-77
2023/06/15 10:43:19;;;;;;;;;;;;;;;33.46;nan;100608.03;5053979;28;19913;-78
2023/06/15 10:45:45;;;;;;;;;;;;;;;33.44;nan;100604.75;5057584;28;20365;-80
2023/06/15 10:48:19;;;;;;;;;;;;;;;33.76;nan;100606.63;5055139;28;20431;-79
2023/06/15 10:50:48;;;;;;;;;;;;;;;34.84;nan;100601.50;5045399;28;19920;-79
2023/06/15 10:53:20;;;;;;;;;;;;;;;35.71;nan;100602.78;5037803;28;19916;-85
2023/06/15 10:55:48;;;;;;;;;;;;;;;35.65;nan;100609.53;5047837;28;20046;-82
2023/06/15 10:58:16;;;;;;;;;;;;;;;35.98;nan;100600.09;5034986;28;19913;-82
2023/06/15 11:00:45;;;;;;;;;;;;;;;36.14;nan;100599.31;5036071;28;19920;-84
2023/06/15 11:03:26;;;;;;;;;;;;;;;36.26;nan;100606.16;5035117;28;20012;-81
2023/06/15 11:06:07;;;;;;;;;;;;;;;37.11;nan;100591.81;5035087;28;19913;-79
2023/06/15 11:08:52;;;;;;;;;;;;;;;38.80;nan;100599.97;5035933;28;19917;-80
2023/06/15 11:11:19;;;;;;;;;;;;;;;39.30;nan;100603.69;5047013;28;19920;-79
2023/06/15 11:14:03;;;;;;;;;;;;;;;38.87;nan;100604.97;5040667;28;19947;-83
2023/06/15 11:16:37;;;;;;;;;;;;;;;37.85;nan;100600.72;5036211;28;20361;-81
2023/06/15 11:19:14;;;;;;;;;;;;;;;37.83;nan;100595.56;5036021;28;20136;-80
2023/06/15 11:21:48;;;;;;;;;;;;;;;37.85;nan;100598.78;5051558;28;19929;-81
2023/06/15 11:24:15;;;;;;;;;;;;;;;38.35;nan;100597.13;5054076;28;19916;-79
2023/06/15 11:26:41;;;;;;;;;;;;;;;38.53;nan;100595.06;5046472;28;20370;-82
2023/06/15 11:29:08;;;;;;;;;;;;;;;38.61;nan;100594.97;5056941;28;20056;-81
2023/06/15 11:31:33;;;;;;;;;;;;;;;39.87;nan;100585.38;5058519;28;20003;-84
2023/06/15 11:33:58;;;;;;;;;;;;;;;40.63;nan;100577.28;5050981;28;19999;-83
2023/06/15 11:36:24;;;;;;;;;;;;;;;39.55;nan;100584.38;5053610;28;19916;-79
2023/06/15 11:38:49;;;;;;;;;;;;;;;39.01;nan;100588.91;5052529;28;19925;-82
2023/06/15 11:41:15;;;;;;;;;;;;;;;38.60;nan;100587.84;5054021;28;20417;-80
2023/06/15 11:43:41;;;;;;;;;;;;;;;39.01;nan;100582.56;5053360;28;19920;-80
2023/06/15 11:46:13;;;;;;;;;;;;;;;39.12;nan;100586.50;5056336;28;19916;-82
2023/06/15 11:48:39;;;;;;;;;;;;;;;39.00;nan;100575.44;5061850;28;19952;-80
2023/06/15 11:51:08;;;;;;;;;;;;;;;39.46;nan;100565.91;5043180;28;19913;-80
2023/06/15 11:53:34;;;;;;;;;;;;;;;40.71;nan;100563.31;5034180;28;19967;-79
2023/06/15 11:56:00;;;;;;;;;;;;;;;40.96;nan;100572.25;5032069;28;19917;-81
2023/06/15 11:58:25;;;;;;;;;;;;;;;39.57;nan;100574.56;5044460;28;20158;-81
2023/06/15 12:00:51;;;;;;;;;;;;;;;39.39;nan;100562.09;5054289;28;20368;-84
2023/06/15 12:03:16;;;;;;;;;;;;;;;39.59;nan;100571.44;5050635;28;19947;-82
2023/06/15 12:05:41;;;;;;;;;;;;;;;39.60;nan;100564.75;5055171;28;19925;-80
2023/06/15 12:08:07;;;;;;;;;;;;;;;38.36;nan;100560.09;5055328;28;19924;-83
2023/06/15 12:10:33;;;;;;;;;;;;;;;37.23;nan;100567.09;5060523;28;19920;-83
2023/06/15 12:12:59;;;;;;;;;;;;;;;36.27;nan;100567.25;5061077;28;19916;-83
2023/06/15 12:15:24;;;;;;;;;;;;;;;34.75;nan;100567.66;5058457;28;19924;-78
2023/06/15 12:17:49;;;;;;;;;;;;;;;32.87;nan;100563.03;5060306;28;19923;-79
2023/06/15 12:20:15;;;;;;;;;;;;;;;30.88;nan;100559.00;5057275;28;20293;-82
2023/06/15 12:22:44;;;;;;;;;;;;;;;30.86;nan;100561.22;5052296;28;19920;-78
2023/06/15 12:25:10;;;;;;;;;;;;;;;31.54;nan;100552.06;5059367;28;19917;-79
2023/06/15 12:27:45;;;;;;;;;;;;;;;32.53;nan;100548.53;5058106;28;19927;-82
2023/06/15 12:30:11;;;;;;;;;;;;;;;33.18;nan;100553.19;5047016;28;19923;-78
2023/06/15 12:32:41;;;;;;;;;;;;;;;33.10;nan;100540.19;5053595;28;19980;-80
2023/06/15 12:35:06;;;;;;;;;;;;;;;33.20;nan;100541.91;5056826;28;19916;-79
2023/06/15 12:37:33;;;;;;;;;;;;;;;32.19;nan;100542.50;5052091;28;20415;-79
2023/06/15 12:39:58;;;;;;;;;;;;;;;31.58;nan;100544.09;5050304;28;19921;-79
2023/06/15 12:42:24;;;;;;;;;;;;;;;32.03;nan;100539.16;5048784;28;19916;-80
2023/06/15 12:44:49;;;;;;;;;;;;;;;32.24;nan;100529.53;5043417;28;20278;-82
2023/06/15 12:47:14;;;;;;;;;;;;;;;31.73;nan;100541.97;5051058;28;19917;-79
2023/06/15 12:49:39;;;;;;;;;;;;;;;31.96;nan;100534.03;5051232;28;19954;-80
2023/06/15 12:52:05;;;;;;;;;;;;;;;31.68;nan;100528.38;5054672;28;19917;-80
2023/06/15 12:54:30;;;;;;;;;;;;;;;31.10;nan;100534.75;5048695;28;19916;-79