Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:17;;;;;;;11.15;5.78;;;17.80;62.60;;;;;;5053756;28;20222;-79
2020/12/14 00:04:44;;;;;;;10.27;6.18;;;17.80;62.30;;;;;;5053931;28;20241;-79
2020/12/14 00:07:11;;;;;;;14.57;6.57;;;17.70;62.80;;;;;;5070821;28;20162;-79
2020/12/14 00:09:37;;;;;;;13.13;7.07;;;17.70;62.50;;;;;;5054213;28;20229;-79
2020/12/14 00:12:04;;;;;;;11.75;6.32;;;17.70;63.10;;;;;;5052882;28;20204;-79
2020/12/14 00:14:30;;;;;;;14.60;5.90;;;17.70;62.30;;;;;;5053358;28;20202;-79
2020/12/14 00:17:05;;;;;;;11.02;6.50;;;17.70;62.60;;;;;;5053272;28;20212;-80
2020/12/14 00:19:31;;;;;;;11.25;6.15;;;17.70;62.20;;;;;;5053939;28;20165;-79
2020/12/14 00:21:58;;;;;;;10.10;6.10;;;17.70;62.50;;;;;;5070950;28;20158;-79
2020/12/14 00:24:24;;;;;;;13.75;6.10;;;17.70;62.50;;;;;;5070387;28;20142;-81
2020/12/14 00:26:54;;;;;;;11.90;6.60;;;17.70;62.60;;;;;;5071175;28;20181;-79
2020/12/14 00:29:22;;;;;;;14.93;6.68;;;17.70;62.70;;;;;;5071581;28;20181;-79
2020/12/14 00:31:55;;;;;;;12.80;6.53;;;17.70;62.80;;;;;;5071431;28;20218;-79
2020/12/14 00:34:24;;;;;;;9.85;6.10;;;17.70;62.60;;;;;;5071400;28;20198;-79
2020/12/14 00:36:51;;;;;;;11.75;6.38;;;17.70;62.80;;;;;;5085411;28;20232;-79
2020/12/14 00:39:25;;;;;;;10.70;6.32;;;17.70;63.00;;;;;;5073316;28;20179;-79
2020/12/14 00:41:52;;;;;;;12.70;7.07;;;17.60;62.70;;;;;;5073751;28;20176;-79
2020/12/14 00:44:18;;;;;;;11.85;6.43;;;17.60;63.00;;;;;;5091885;28;20236;-79
2020/12/14 00:46:46;;;;;;;13.52;6.05;;;17.70;62.80;;;;;;5091885;28;20647;-79
2020/12/14 00:49:14;;;;;;;12.15;6.15;;;17.60;62.70;;;;;;5073459;28;20165;-79
2020/12/14 00:51:42;;;;;;;12.00;6.00;;;17.70;62.60;;;;;;5072702;28;20188;-79
2020/12/14 00:54:07;;;;;;;10.75;6.50;;;17.70;63.00;;;;;;5091165;28;20204;-79
2020/12/14 00:56:35;;;;;;;12.68;6.30;;;17.60;62.90;;;;;;5057001;28;20145;-79
2020/12/14 00:59:04;;;;;;;14.95;6.22;;;17.60;62.60;;;;;;5057588;28;20157;-80
2020/12/14 01:01:30;;;;;;;11.00;6.10;;;17.60;63.00;;;;;;5073838;28;20156;-79
2020/12/14 01:04:00;;;;;;;14.95;6.22;;;17.60;62.70;;;;;;5073834;28;20181;-79
2020/12/14 01:06:26;;;;;;;11.05;5.97;;;17.60;62.70;;;;;;5091776;28;20154;-79
2020/12/14 01:08:52;;;;;;;9.90;5.78;;;17.70;62.30;;;;;;5091758;28;20165;-79
2020/12/14 01:11:31;;;;;;;15.25;5.95;;;17.70;62.50;;;;;;5091036;28;20184;-79
2020/12/14 01:13:57;;;;;;;11.00;6.50;;;17.70;62.60;;;;;;5090978;28;20251;-80
2020/12/14 01:16:23;;;;;;;13.52;5.60;;;17.70;62.50;;;;;;5090588;28;20502;-79
2020/12/14 01:18:56;;;;;;;13.02;6.18;;;17.70;62.50;;;;;;5056124;28;20164;-79
2020/12/14 01:21:23;;;;;;;12.90;6.28;;;17.60;62.50;;;;;;5090741;28;20153;-80
2020/12/14 01:23:49;;;;;;;13.20;6.45;;;17.60;62.70;;;;;;5056858;28;20536;-79
2020/12/14 01:26:15;;;;;;;11.43;6.47;;;17.70;62.40;;;;;;5072688;28;20165;-79
2020/12/14 01:28:41;;;;;;;16.65;6.80;;;17.60;62.70;;;;;;5072933;28;20673;-79
2020/12/14 01:31:08;;;;;;;10.43;5.85;;;17.60;62.50;;;;;;5090932;28;20150;-80
2020/12/14 01:33:33;;;;;;;12.38;5.72;;;17.60;62.70;;;;;;5090357;28;20216;-79
2020/12/14 01:35:59;;;;;;;12.70;6.28;;;17.60;62.90;;;;;;5090202;28;20703;-79
2020/12/14 01:38:24;;;;;;;10.52;6.40;;;17.60;62.60;;;;;;5091801;28;20251;-79
2020/12/14 01:40:54;;;;;;;11.20;5.97;;;17.60;62.60;;;;;;5072851;28;20161;-79
2020/12/14 01:43:23;;;;;;;9.93;5.82;;;17.60;62.70;;;;;;5072496;28;20161;-80
2020/12/14 01:45:50;;;;;;;10.07;5.80;;;17.60;62.50;;;;;;5090207;28;20164;-79
2020/12/14 01:48:18;;;;;;;12.23;6.10;;;17.60;62.50;;;;;;5090949;28;20162;-79
2020/12/14 01:50:46;;;;;;;10.45;6.43;;;17.60;62.10;;;;;;5072125;28;20187;-79
2020/12/14 01:53:12;;;;;;;11.95;6.18;;;17.60;62.20;;;;;;5090289;28;20157;-79
2020/12/14 01:55:41;;;;;;;10.38;6.00;;;17.60;62.50;;;;;;5090384;28;20209;-80
2020/12/14 01:58:09;;;;;;;10.10;5.93;;;17.60;62.30;;;;;;5089950;28;20635;-79
2020/12/14 02:00:36;;;;;;;10.85;5.93;;;17.60;62.40;;;;;;5055776;28;20157;-79
2020/12/14 02:03:05;;;;;;;13.05;6.35;;;17.60;62.30;;;;;;5071899;28;20168;-79
2020/12/14 02:05:31;;;;;;;12.25;6.00;;;17.60;62.40;;;;;;5089211;28;20177;-79
2020/12/14 02:07:57;;;;;;;11.70;6.20;;;17.60;62.20;;;;;;5071922;28;20150;-79
2020/12/14 02:10:22;;;;;;;13.70;6.38;;;17.60;62.40;;;;;;5090073;28;20613;-79
2020/12/14 02:12:48;;;;;;;9.35;5.88;;;17.60;62.30;;;;;;5071819;28;20613;-79
2020/12/14 02:15:14;;;;;;;10.90;5.95;;;17.60;62.50;;;;;;5071481;28;20243;-79
2020/12/14 02:17:39;;;;;;;10.25;6.53;;;17.60;62.20;;;;;;5089756;28;20160;-79
2020/12/14 02:20:08;;;;;;;12.65;6.78;;;17.60;62.40;;;;;;5090147;28;20704;-79
2020/12/14 02:22:34;;;;;;;11.73;6.35;;;17.50;62.50;;;;;;5089966;28;20218;-79
2020/12/14 02:25:05;;;;;;;10.38;5.97;;;17.50;62.50;;;;;;5090117;28;20188;-79
2020/12/14 02:27:34;;;;;;;10.88;6.60;;;17.50;62.60;;;;;;5072599;28;20164;-79
2020/12/14 02:30:10;;;;;;;12.18;6.35;;;17.50;62.50;;;;;;5072145;28;20164;-79
2020/12/14 02:32:44;;;;;;;8.75;5.72;;;17.50;62.60;;;;;;5089732;28;20168;-79
2020/12/14 02:35:10;;;;;;;10.15;5.82;;;17.50;62.70;;;;;;5070998;28;20204;-79
2020/12/14 02:37:39;;;;;;;10.60;5.97;;;17.50;62.50;;;;;;5072118;28;20160;-79
2020/12/14 02:40:05;;;;;;;9.20;5.88;;;17.50;62.60;;;;;;5071976;28;20174;-80
2020/12/14 02:42:33;;;;;;;10.50;5.85;;;17.50;62.60;;;;;;5056158;28;20664;-79
2020/12/14 02:45:07;;;;;;;10.75;5.50;;;17.50;62.50;;;;;;5055222;28;20162;-79
2020/12/14 02:47:34;;;;;;;10.70;5.55;;;17.50;62.40;;;;;;5071752;28;20186;-79
2020/12/14 02:50:07;;;;;;;12.73;6.38;;;17.50;62.80;;;;;;5071088;28;20241;-80
2020/12/14 02:52:38;;;;;;;9.40;5.78;;;17.50;62.60;;;;;;5071526;28;20165;-79
2020/12/14 02:55:05;;;;;;;11.70;5.97;;;17.50;62.60;;;;;;5071229;28;20228;-79
2020/12/14 02:57:33;;;;;;;9.25;5.47;;;17.50;62.60;;;;;;5054943;28;20154;-79
2020/12/14 02:59:59;;;;;;;12.25;5.90;;;17.50;62.70;;;;;;5055123;28;20162;-79
2020/12/14 03:02:24;;;;;;;11.95;6.15;;;17.50;62.70;;;;;;5038904;28;20206;-79
2020/12/14 03:04:50;;;;;;;10.50;6.25;;;17.50;62.60;;;;;;5055330;28;20196;-79
2020/12/14 03:07:16;;;;;;;11.25;5.72;;;17.50;62.50;;;;;;5055130;28;20265;-78
2020/12/14 03:09:42;;;;;;;12.50;6.30;;;17.50;62.60;;;;;;5038206;28;20157;-79
2020/12/14 03:12:08;;;;;;;9.70;5.93;;;17.40;62.70;;;;;;5038477;28;20222;-79
2020/12/14 03:14:34;;;;;;;9.60;5.40;;;17.40;62.80;;;;;;5071500;28;20189;-79
2020/12/14 03:17:02;;;;;;;8.98;6.25;;;17.50;62.70;;;;;;5092357;28;20177;-78
2020/12/14 03:19:28;;;;;;;9.25;5.70;;;17.50;62.50;;;;;;5092679;28;20153;-79
2020/12/14 03:21:53;;;;;;;9.07;5.75;;;17.50;62.60;;;;;;5075003;28;20168;-79
2020/12/14 03:24:20;;;;;;;9.27;5.60;;;17.50;62.50;;;;;;5092069;28;20162;-79
2020/12/14 03:26:49;;;;;;;10.27;5.70;;;17.50;62.50;;;;;;5092171;28;20169;-79
2020/12/14 03:29:15;;;;;;;12.07;6.18;;;17.50;62.30;;;;;;5074929;28;20225;-79
2020/12/14 03:31:42;;;;;;;10.20;5.85;;;17.50;62.40;;;;;;5092269;28;20169;-80
2020/12/14 03:34:07;;;;;;;8.48;5.75;;;17.40;62.20;;;;;;5092308;28;20185;-79
2020/12/14 03:36:33;;;;;;;10.02;5.80;;;17.50;62.50;;;;;;5073347;28;20221;-80
2020/12/14 03:39:26;;;;;;;9.23;6.60;;;17.50;62.30;;;;;;5058115;28;20213;-79
2020/12/14 03:41:53;;;;;;;9.43;5.57;;;17.50;62.20;;;;;;5091956;28;20167;-79
2020/12/14 03:44:19;;;;;;;11.57;5.75;;;17.50;62.40;;;;;;5091810;28;20158;-79
2020/12/14 03:46:45;;;;;;;9.30;5.68;;;17.50;62.10;;;;;;5092246;28;20165;-79
2020/12/14 03:49:11;;;;;;;8.18;5.60;;;17.50;62.20;;;;;;5091674;28;20158;-79
2020/12/14 03:51:42;;;;;;;11.18;5.90;;;17.50;62.30;;;;;;5092267;28;20160;-79
2020/12/14 03:54:08;;;;;;;10.55;6.22;;;17.50;62.20;;;;;;5057232;28;20193;-79
2020/12/14 03:56:36;;;;;;;9.55;5.95;;;17.50;62.20;;;;;;5096130;28;20148;-79
2020/12/14 03:59:01;;;;;;;9.52;6.03;;;17.40;62.40;;;;;;5061870;28;20172;-79
2020/12/14 04:01:29;;;;;;;11.00;6.13;;;17.40;62.60;;;;;;5095806;28;20165;-79
2020/12/14 04:03:55;;;;;;;10.00;5.88;;;17.40;62.70;;;;;;5043597;28;20150;-78
2020/12/14 04:06:23;;;;;;;9.88;6.15;;;17.40;62.80;;;;;;5076287;28;20150;-81
2020/12/14 04:08:52;;;;;;;10.65;5.70;;;17.40;62.40;;;;;;5077659;28;20215;-80
2020/12/14 04:11:19;;;;;;;9.15;6.35;;;17.40;62.30;;;;;;5044699;28;20187;-79
2020/12/14 04:13:54;;;;;;;9.52;5.90;;;17.40;62.30;;;;;;5061520;28;20193;-79
2020/12/14 04:16:22;;;;;;;13.63;6.07;;;17.40;62.40;;;;;;5044934;28;20186;-79
2020/12/14 04:18:49;;;;;;;9.50;5.75;;;17.50;62.30;;;;;;5061810;28;20258;-79
2020/12/14 04:21:17;;;;;;;9.32;5.78;;;17.40;62.10;;;;;;5063097;28;20172;-79
2020/12/14 04:23:44;;;;;;;10.43;5.75;;;17.40;62.00;;;;;;5045374;28;20165;-79
2020/12/14 04:26:14;;;;;;;9.90;5.63;;;17.50;62.20;;;;;;5061804;28;20164;-79
2020/12/14 04:28:40;;;;;;;10.10;5.90;;;17.50;62.10;;;;;;5078139;28;20188;-79
2020/12/14 04:31:09;;;;;;;12.23;5.90;;;17.40;62.20;;;;;;5077928;28;20149;-79
2020/12/14 04:33:37;;;;;;;9.18;5.60;;;17.40;62.00;;;;;;5060838;28;20157;-79
2020/12/14 04:36:04;;;;;;;11.23;6.07;;;17.40;62.40;;;;;;5058420;28;20312;-79
2020/12/14 04:38:33;;;;;;;10.80;6.00;;;17.40;62.30;;;;;;5075499;28;20169;-79
2020/12/14 04:41:12;;;;;;;10.43;6.05;;;17.40;62.20;;;;;;5075266;28;20204;-79
2020/12/14 04:43:41;;;;;;;11.15;6.38;;;17.40;62.40;;;;;;5058785;28;20225;-79
2020/12/14 04:46:06;;;;;;;8.75;5.80;;;17.40;62.30;;;;;;5041587;28;20170;-79
2020/12/14 04:48:32;;;;;;;8.30;5.30;;;17.40;62.20;;;;;;5057317;28;20196;-79
2020/12/14 04:51:00;;;;;;;11.63;5.82;;;17.40;61.90;;;;;;5056669;28;20167;-79
2020/12/14 04:53:27;;;;;;;8.50;5.40;;;17.40;61.90;;;;;;5056193;28;20192;-79
2020/12/14 04:55:55;;;;;;;8.00;5.20;;;17.40;60.90;;;;;;5055673;28;20250;-81
2020/12/14 04:58:22;;;;;;;9.15;5.57;;;17.40;60.30;;;;;;5055321;28;20158;-79
2020/12/14 05:00:56;;;;;;;10.20;5.65;;;17.50;59.50;;;;;;5073526;28;20154;-79
2020/12/14 05:03:22;;;;;;;9.32;5.57;;;17.50;59.40;;;;;;5074132;28;20142;-81
2020/12/14 05:06:11;;;;;;;7.82;4.82;;;17.60;59.00;;;;;;5073546;28;20158;-79
2020/12/14 05:08:41;;;;;;;10.45;5.78;;;17.60;58.60;;;;;;5074454;28;20166;-79
2020/12/14 05:11:09;;;;;;;7.25;4.97;;;17.60;59.40;;;;;;5074960;28;20162;-79
2020/12/14 05:13:40;;;;;;;8.25;5.85;;;17.60;58.80;;;;;;5073968;28;20192;-79
2020/12/14 05:16:10;;;;;;;10.23;5.70;;;17.60;59.10;;;;;;5073389;28;20170;-79
2020/12/14 05:18:36;;;;;;;8.27;5.47;;;17.50;59.00;;;;;;5074777;28;20158;-79
2020/12/14 05:21:07;;;;;;;8.68;5.25;;;17.50;59.10;;;;;;5075215;28;20160;-79
2020/12/14 05:23:35;;;;;;;10.63;6.28;;;17.50;59.40;;;;;;5075604;28;20165;-79
2020/12/14 05:26:06;;;;;;;10.32;5.40;;;17.50;59.10;;;;;;5075086;28;20158;-79
2020/12/14 05:28:37;;;;;;;9.00;5.88;;;17.60;59.00;;;;;;5074585;28;20214;-79
2020/12/14 05:31:03;;;;;;;7.47;5.05;;;17.50;59.20;;;;;;5074827;28;20158;-78
2020/12/14 05:33:31;;;;;;;8.43;5.10;;;17.50;59.40;;;;;;5074891;28;20210;-80
2020/12/14 05:35:57;;;;;;;9.10;5.55;;;17.50;59.40;;;;;;5081147;28;20288;-79
2020/12/14 05:38:36;;;;;;;8.57;6.07;;;17.50;59.10;;;;;;5077510;28;20157;-80
2020/12/14 05:41:07;;;;;;;9.98;5.55;;;17.50;59.10;;;;;;5094866;28;20156;-79
2020/12/14 05:43:42;;;;;;;9.63;5.55;;;17.50;59.30;;;;;;5094965;28;20175;-79
2020/12/14 05:46:15;;;;;;;10.25;5.38;;;17.50;59.10;;;;;;5077245;28;20163;-80
2020/12/14 05:48:41;;;;;;;8.45;5.75;;;17.50;58.90;;;;;;5094520;28;20149;-79
2020/12/14 05:51:08;;;;;;;9.43;5.90;;;17.50;59.10;;;;;;5077597;28;20544;-80
2020/12/14 05:53:49;;;;;;;7.82;5.43;;;17.40;59.20;;;;;;5076947;28;20176;-79
2020/12/14 05:56:26;;;;;;;9.45;5.60;;;17.50;58.80;;;;;;5094198;28;20169;-79
2020/12/14 05:58:59;;;;;;;9.00;5.30;;;17.50;59.10;;;;;;5092051;28;20169;-78
2020/12/14 06:01:27;;;;;;;8.23;5.30;;;17.50;58.20;;;;;;5077275;28;20157;-79
2020/12/14 06:03:54;;;;;;;9.25;5.85;;;17.50;58.30;;;;;;5057376;28;20166;-80
2020/12/14 06:06:29;;;;;;;7.80;5.18;;;17.60;58.90;;;;;;5059758;28;20644;-79
2020/12/14 06:09:01;;;;;;;7.45;5.53;;;17.60;58.10;;;;;;5060766;28;20176;-83
2020/12/14 06:11:45;;;;;;;8.63;6.10;;;17.60;58.10;;;;;;5092260;28;20165;-79
2020/12/14 06:14:10;;;;;;;8.48;6.03;;;17.60;58.00;;;;;;5076734;28;20197;-79
2020/12/14 06:16:40;;;;;;;7.20;5.22;;;17.50;58.30;;;;;;5076428;28;20173;-79
2020/12/14 06:19:08;;;;;;;8.50;5.25;;;17.50;58.30;;;;;;5056812;28;20155;-80
2020/12/14 06:22:02;;;;;;;7.43;5.22;;;17.50;58.50;;;;;;5088514;28;20146;-79
2020/12/14 06:24:27;;;;;;;8.98;5.85;;;17.50;58.30;;;;;;5091170;28;20185;-79
2020/12/14 06:26:53;;;;;;;7.30;5.43;;;17.40;58.50;;;;;;5044685;28;20160;-79
2020/12/14 06:29:33;;;;;;;8.00;5.30;;;17.40;58.20;;;;;;5077322;28;20157;-79
2020/12/14 06:32:00;;;;;;;15.82;5.85;;;17.50;58.10;;;;;;5094643;28;20165;-79
2020/12/14 06:34:32;;;;;;;9.20;5.63;;;17.50;58.30;;;;;;5074257;28;20233;-79
2020/12/14 06:36:58;;;;;;;7.65;5.03;;;17.50;57.90;;;;;;5093638;28;20221;-79
2020/12/14 06:39:32;;;;;;;8.80;5.30;;;17.50;57.60;;;;;;5093029;28;20164;-78
2020/12/14 06:42:09;;;;;;;7.65;5.25;;;17.60;57.90;;;;;;5078871;28;20166;-78
2020/12/14 06:44:36;;;;;;;9.05;5.80;;;17.60;57.80;;;;;;5095436;28;20217;-78
2020/12/14 06:47:19;;;;;;;7.60;5.13;;;17.50;57.90;;;;;;5096528;28;20177;-81
2020/12/14 06:49:46;;;;;;;8.55;5.50;;;17.50;57.70;;;;;;5092818;28;20177;-78
2020/12/14 06:52:12;;;;;;;8.68;5.60;;;17.60;58.30;;;;;;5082980;28;20154;-79
2020/12/14 06:54:47;;;;;;;7.63;5.60;;;17.50;58.00;;;;;;5084695;28;20192;-79
2020/12/14 06:57:17;;;;;;;7.72;4.85;;;17.50;58.10;;;;;;5081365;28;20165;-79
2020/12/14 06:59:50;;;;;;;8.23;5.50;;;17.50;57.70;;;;;;5098547;28;20176;-80
2020/12/14 07:02:16;;;;;;;7.35;5.15;;;17.60;57.60;;;;;;5081704;28;20166;-81
2020/12/14 07:04:50;;;;;;;8.65;5.50;;;17.60;57.60;;;;;;5076881;28;20166;-80
2020/12/14 07:07:25;;;;;;;8.80;5.75;;;17.60;57.40;;;;;;5100351;28;20163;-80
2020/12/14 07:09:51;;;;;;;7.53;4.97;;;17.50;57.40;;;;;;5081453;28;20161;-78
2020/12/14 07:12:24;;;;;;;7.15;5.13;;;17.50;58.10;;;;;;5096970;28;20180;-78
2020/12/14 07:14:54;;;;;;;7.35;5.25;;;17.50;57.50;;;;;;5096502;28;20698;-78
2020/12/14 07:17:21;;;;;;;8.35;5.50;;;17.50;57.60;;;;;;5096564;28;20168;-77
2020/12/14 07:19:48;;;;;;;8.43;5.38;;;17.50;57.50;;;;;;5092159;28;20165;-78
2020/12/14 07:22:18;;;;;;;6.45;4.80;;;17.50;57.30;;;;;;5071508;28;20157;-77
2020/12/14 07:24:59;;;;;;;6.65;5.15;;;17.50;57.40;;;;;;5069446;28;20193;-78
2020/12/14 07:27:27;;;;;;;7.32;5.00;;;17.60;56.70;;;;;;5069406;28;20175;-78
2020/12/14 07:30:06;;;;;;;8.45;5.82;;;17.60;57.00;;;;;;5064927;28;20190;-78
2020/12/14 07:32:33;;;;;;;8.30;5.50;;;17.50;57.00;;;;;;5069739;28;20154;-77
2020/12/14 07:35:01;;;;;;;7.70;5.07;;;17.50;57.30;;;;;;5069516;28;20247;-77
2020/12/14 07:37:27;;;;;;;6.60;5.18;;;17.50;57.20;;;;;;5068918;28;20289;-77
2020/12/14 07:39:55;;;;;;;8.13;5.35;;;17.50;57.20;;;;;;5070145;28;20167;-76
2020/12/14 07:42:25;;;;;;;7.95;5.55;;;17.60;57.10;;;;;;5055514;28;20182;-78
2020/12/14 07:45:19;;;;;;;6.43;5.00;;;17.50;57.00;;;;;;5071087;28;20146;-79
2020/12/14 07:47:51;;;;;;;6.90;4.78;;;17.50;56.90;;;;;;5072425;28;20632;-78
2020/12/14 07:50:26;;;;;;;6.68;4.75;;;17.60;56.60;;;;;;5069573;28;20161;-78
2020/12/14 07:52:53;;;;;;;8.27;5.35;;;17.60;56.60;;;;;;5068670;28;20154;-78
2020/12/14 07:55:30;;;;;;;8.73;4.95;;;17.60;56.30;;;;;;5051461;28;20194;-79
2020/12/14 07:57:57;;;;;;;7.57;5.20;;;17.70;55.80;;;;;;5069336;28;20149;-78
2020/12/14 08:00:25;;;;;;;7.45;5.13;;;17.70;56.00;;;;;;5066523;28;20163;-80
2020/12/14 08:03:05;;;;;;;7.80;5.22;;;17.70;55.80;;;;;;5067159;28;20185;-80
2020/12/14 08:05:39;;;;;;;7.10;4.82;;;17.70;56.20;;;;;;5066517;28;20150;-79
2020/12/14 08:08:14;;;;;;;7.28;5.03;;;17.70;55.80;;;;;;5062944;28;20150;-80
2020/12/14 08:10:40;;;;;;;6.90;4.75;;;17.80;55.90;;;;;;5029894;28;20196;-78
2020/12/14 08:13:10;;;;;;;6.60;4.70;;;17.70;55.50;;;;;;5031233;28;20162;-78
2020/12/14 08:15:38;;;;;;;7.95;5.45;;;17.70;55.30;;;;;;5067386;28;20190;-79
2020/12/14 08:18:11;;;;;;;8.35;5.13;;;17.70;55.50;;;;;;5047694;28;20188;-80
2020/12/14 08:20:47;;;;;;;7.35;5.00;;;17.70;55.40;;;;;;5066460;28;20158;-79
2020/12/14 08:23:17;;;;;;;8.38;5.38;;;17.80;55.40;;;;;;5048772;28;20158;-80
2020/12/14 08:25:51;;;;;;;7.38;5.25;;;17.80;55.10;;;;;;5065996;28;20162;-80
2020/12/14 08:28:47;;;;;;;8.75;5.38;;;17.80;54.70;;;;;;5031232;28;20158;-79
2020/12/14 08:31:17;;;;;;;6.75;4.80;;;17.80;54.90;;;;;;5047972;28;20161;-80
2020/12/14 08:33:56;;;;;;;8.25;4.80;;;17.80;54.60;;;;;;5065170;28;20532;-79
2020/12/14 08:36:23;;;;;;;7.10;4.88;;;17.90;54.40;;;;;;5027927;28;20230;-79
2020/12/14 08:38:57;;;;;;;6.32;4.50;;;17.90;54.70;;;;;;5045098;28;20630;-80
2020/12/14 08:41:24;;;;;;;6.68;4.55;;;17.90;54.70;;;;;;5044892;28;20182;-80
2020/12/14 08:43:53;;;;;;;8.43;5.40;;;17.90;54.80;;;;;;5046307;28;20652;-79
2020/12/14 08:46:27;;;;;;;6.22;4.60;;;17.90;54.90;;;;;;5045555;28;20610;-79
2020/12/14 08:48:55;;;;;;;8.18;5.30;;;17.90;54.80;;;;;;5046322;28;20158;-80
2020/12/14 08:51:23;;;;;;;7.00;4.93;;;17.90;54.70;;;;;;5043181;28;20158;-81
2020/12/14 08:53:51;;;;;;;6.75;5.10;;;17.90;54.60;;;;;;5040977;28;20227;-80
2020/12/14 08:56:19;;;;;;;7.15;5.00;;;17.80;54.90;;;;;;5028046;28;20190;-79
2020/12/14 08:58:59;;;;;;;7.07;4.93;;;17.80;55.00;;;;;;5045295;28;20155;-79
2020/12/14 09:01:33;;;;;;;8.02;5.18;;;17.80;54.80;;;;;;5045565;28;20201;-80
2020/12/14 09:04:05;;;;;;;7.57;5.22;;;17.80;54.80;;;;;;5046307;28;20163;-80
2020/12/14 09:06:32;;;;;;;6.80;5.10;;;17.90;54.50;;;;;;5044678;28;20178;-79
2020/12/14 09:09:13;;;;;;;8.00;5.10;;;17.90;54.80;;;;;;5043761;28;20159;-79
2020/12/14 09:11:42;;;;;;;7.38;4.97;;;17.90;54.50;;;;;;5044536;28;20159;-81
2020/12/14 09:14:29;;;;;;;7.53;5.25;;;17.80;54.80;;;;;;5044794;28;20213;-79
2020/12/14 09:17:16;;;;;;;6.45;4.97;;;17.80;54.90;;;;;;5044788;28;20178;-78
2020/12/14 09:20:02;;;;;;;7.18;5.18;;;17.70;54.80;;;;;;5028552;28;20605;-80
2020/12/14 09:22:45;;;;;;;7.68;4.75;;;17.80;54.40;;;;;;5045611;28;20183;-79
2020/12/14 09:25:11;;;;;;;7.50;4.90;;;17.80;54.70;;;;;;5038316;28;20209;-83
2020/12/14 09:27:41;;;;;;;7.68;5.18;;;17.70;54.70;;;;;;5026908;28;20159;-79
2020/12/14 09:30:07;;;;;;;7.35;5.07;;;17.70;54.80;;;;;;5049220;28;20155;-78
2020/12/14 09:32:42;;;;;;;8.40;4.97;;;17.80;54.40;;;;;;5049415;28;20163;-81
2020/12/14 09:35:08;;;;;;;7.28;5.00;;;17.80;54.10;;;;;;5045750;28;20277;-80
2020/12/14 09:37:41;;;;;;;7.13;5.13;;;17.80;54.40;;;;;;5067988;28;20244;-79
2020/12/14 09:40:07;;;;;;;6.70;4.50;;;17.80;54.40;;;;;;5069143;28;20158;-79
2020/12/14 09:42:34;;;;;;;7.18;5.03;;;17.80;54.30;;;;;;5034161;28;20166;-80
2020/12/14 09:45:08;;;;;;;6.68;4.40;;;17.70;54.60;;;;;;5068340;28;20173;-79
2020/12/14 09:47:35;;;;;;;7.65;4.82;;;17.70;54.80;;;;;;5068369;28;20158;-80
2020/12/14 09:50:04;;;;;;;6.55;5.03;;;17.60;54.80;;;;;;5052742;28;20519;-80
2020/12/14 09:52:38;;;;;;;7.78;4.82;;;17.70;54.40;;;;;;5053759;28;20166;-80
2020/12/14 09:55:05;;;;;;;6.50;4.82;;;17.80;54.20;;;;;;5070126;28;20189;-79
2020/12/14 09:57:39;;;;;;;7.50;4.65;;;17.80;54.30;;;;;;5050629;28;20520;-81
2020/12/14 10:00:07;;;;;;;8.10;5.22;;;17.80;53.90;;;;;;5068320;28;20153;-81
2020/12/14 10:02:35;;;;;;;7.32;4.93;;;17.80;54.10;;;;;;5066499;28;20218;-80
2020/12/14 10:05:01;;;;;;;7.18;4.93;;;17.80;54.10;;;;;;5064170;28;20166;-81
2020/12/14 10:07:41;;;;;;;6.55;4.72;;;17.80;54.10;;;;;;5043951;28;20154;-81
2020/12/14 10:10:08;;;;;;;6.45;4.60;;;17.70;54.30;;;;;;5040686;28;20147;-79
2020/12/14 10:12:43;;;;;;;6.68;4.70;;;17.70;54.10;;;;;;5042337;28;20150;-79
2020/12/14 10:15:10;;;;;;;6.68;4.50;;;17.70;53.90;;;;;;5039977;28;20189;-79
2020/12/14 10:17:37;;;;;;;6.85;4.85;;;17.70;53.90;;;;;;5055883;28;20154;-80
2020/12/14 10:20:07;;;;;;;6.38;4.57;;;17.80;54.00;;;;;;5041167;28;20207;-79
2020/12/14 10:22:36;;;;;;;6.00;4.55;;;17.80;54.00;;;;;;5060921;28;20173;-78
2020/12/14 10:25:02;;;;;;;6.30;4.80;;;17.80;54.00;;;;;;5062559;28;20299;-79
2020/12/14 10:27:29;;;;;;;7.13;4.82;;;17.80;53.70;;;;;;5036246;28;20162;-79
2020/12/14 10:29:56;;;;;;;7.10;5.10;;;17.80;53.70;;;;;;5060004;28;20158;-80
2020/12/14 10:32:23;;;;;;;7.82;5.05;;;17.80;53.70;;;;;;5052759;28;20639;-80
2020/12/14 10:34:48;;;;;;;6.88;4.72;;;17.90;53.70;;;;;;5045828;28;20251;-80
2020/12/14 10:37:14;;;;;;;6.25;4.25;;;17.80;53.60;;;;;;5059442;28;20217;-79
2020/12/14 10:39:43;;;;;;;7.10;4.95;;;17.80;53.70;;;;;;5046323;28;20177;-79
2020/12/14 10:42:10;;;;;;;6.90;4.60;;;17.90;53.50;;;;;;5046073;28;20170;-79
2020/12/14 10:44:44;;;;;;;6.60;4.60;;;17.80;53.70;;;;;;5047354;28;20169;-79
2020/12/14 10:47:13;;;;;;;5.70;4.40;;;17.80;53.20;;;;;;5048985;28;20196;-80
2020/12/14 10:49:39;;;;;;;7.75;4.65;;;17.80;53.30;;;;;;5068107;28;20150;-80
2020/12/14 10:52:05;;;;;;;6.47;4.65;;;17.80;53.70;;;;;;5066573;28;20150;-80
2020/12/14 10:54:32;;;;;;;7.25;4.97;;;17.80;53.70;;;;;;5044101;28;20188;-79
2020/12/14 10:56:58;;;;;;;8.07;4.35;;;17.90;53.30;;;;;;5029041;28;20173;-80
2020/12/14 10:59:25;;;;;;;7.22;4.95;;;17.90;52.90;;;;;;5062824;28;20154;-80
2020/12/14 11:01:51;;;;;;;5.95;4.40;;;17.90;53.10;;;;;;5046164;28;20158;-80
2020/12/14 11:04:19;;;;;;;6.90;4.55;;;17.90;53.00;;;;;;5045334;28;20162;-80
2020/12/14 11:06:46;;;;;;;5.80;4.28;;;17.90;53.20;;;;;;5046737;28;20676;-80
2020/12/14 11:09:18;;;;;;;6.47;4.80;;;17.90;53.10;;;;;;5068931;28;20217;-80
2020/12/14 11:11:45;;;;;;;7.25;4.22;;;17.90;53.10;;;;;;5076658;28;20156;-78
2020/12/14 11:14:12;;;;;;;5.60;4.10;;;17.90;53.00;;;;;;5039938;28;20217;-78
2020/12/14 11:16:45;;;;;;;6.88;4.40;;;17.90;52.60;;;;;;5059246;28;20245;-78
2020/12/14 11:19:11;;;;;;;6.35;4.50;;;17.90;52.90;;;;;;5040357;28;20170;-77
2020/12/14 11:21:38;;;;;;;8.02;4.05;;;17.90;53.00;;;;;;5056945;28;20222;-78
2020/12/14 11:24:06;;;;;;;6.63;4.32;;;17.90;52.50;;;;;;5041527;28;20162;-77
2020/12/14 11:26:34;;;;;;;7.63;4.28;;;18.00;52.50;;;;;;5058161;28;20147;-78
2020/12/14 11:29:02;;;;;;;6.15;4.22;;;17.90;52.60;;;;;;5040391;28;20186;-78
2020/12/14 11:31:28;;;;;;;5.63;4.03;;;18.00;52.50;;;;;;5058116;28;20155;-77
2020/12/14 11:33:55;;;;;;;6.30;4.07;;;18.00;52.50;;;;;;5041419;28;20158;-77
2020/12/14 11:36:28;;;;;;;7.75;5.00;;;18.00;52.50;;;;;;5040501;28;20213;-78
2020/12/14 11:39:03;;;;;;;6.53;4.15;;;18.00;52.60;;;;;;5042241;28;20201;-77
2020/12/14 11:41:30;;;;;;;5.88;4.35;;;17.90;52.60;;;;;;5075010;28;20214;-78
2020/12/14 11:43:57;;;;;;;6.70;4.50;;;18.00;52.60;;;;;;5039210;28;20162;-79
2020/12/14 11:46:24;;;;;;;5.50;4.20;;;17.90;52.50;;;;;;5041052;28;20162;-78
2020/12/14 11:48:51;;;;;;;6.55;4.43;;;17.90;52.40;;;;;;5056975;28;20620;-77
2020/12/14 11:51:25;;;;;;;6.43;4.40;;;17.90;52.60;;;;;;5040370;28;20517;-78
2020/12/14 11:53:52;;;;;;;6.05;4.18;;;17.90;52.60;;;;;;5038932;28;20169;-78
2020/12/14 11:56:19;;;;;;;5.97;4.28;;;17.80;52.50;;;;;;5059406;28;20150;-78
2020/12/14 11:58:45;;;;;;;5.70;4.25;;;17.90;52.50;;;;;;5058977;28;20204;-78
2020/12/14 12:01:12;;;;;;;6.90;4.43;;;17.90;52.10;;;;;;5042709;28;20174;-78
2020/12/14 12:03:40;;;;;;;5.97;4.22;;;17.90;52.10;;;;;;5057844;28;20169;-78
2020/12/14 12:06:07;;;;;;;6.40;4.28;;;17.90;52.10;;;;;;5042296;28;20221;-78
2020/12/14 12:08:36;;;;;;;6.43;4.38;;;17.90;52.10;;;;;;5042233;28;20184;-78
2020/12/14 12:11:15;;;;;;;5.20;3.90;;;17.90;52.20;;;;;;5041899;28;20167;-78
2020/12/14 12:13:52;;;;;;;6.20;4.18;;;17.90;52.20;;;;;;5058261;28;20182;-78
2020/12/14 12:16:18;;;;;;;5.80;4.15;;;17.90;52.30;;;;;;5042331;28;20161;-78
2020/12/14 12:18:50;;;;;;;5.90;4.35;;;17.90;52.20;;;;;;5059304;28;20166;-77
2020/12/14 12:21:17;;;;;;;5.75;4.18;;;17.90;52.10;;;;;;5041659;28;20169;-78
2020/12/14 12:23:46;;;;;;;7.13;4.70;;;17.90;52.20;;;;;;5057717;28;20182;-77
2020/12/14 12:26:13;;;;;;;6.53;4.18;;;17.90;52.30;;;;;;5040975;28;20174;-79
2020/12/14 12:28:42;;;;;;;5.88;4.25;;;17.90;52.10;;;;;;5043433;28;20177;-78
2020/12/14 12:31:09;;;;;;;6.82;4.47;;;18.00;51.70;;;;;;5040761;28;20172;-78
2020/12/14 12:33:35;;;;;;;6.50;4.13;;;17.90;52.00;;;;;;5040771;28;20166;-78
2020/12/14 12:36:01;;;;;;;6.20;4.00;;;17.90;51.90;;;;;;5053367;28;20233;-78
2020/12/14 12:38:29;;;;;;;5.15;3.88;;;17.90;51.90;;;;;;5038976;28;20253;-78
2020/12/14 12:40:55;;;;;;;6.70;4.55;;;17.90;51.90;;;;;;5038410;28;20170;-80
2020/12/14 12:43:22;;;;;;;5.97;4.25;;;17.90;51.80;;;;;;5055544;28;20186;-78
2020/12/14 12:45:50;;;;;;;5.97;4.35;;;17.90;52.00;;;;;;5038034;28;20250;-79
2020/12/14 12:48:20;;;;;;;5.10;3.83;;;17.90;51.70;;;;;;5037192;28;20175;-78
2020/12/14 12:50:54;;;;;;;5.30;3.95;;;18.00;51.70;;;;;;5038777;28;20280;-78
2020/12/14 12:53:26;;;;;;;5.60;4.03;;;17.90;51.60;;;;;;5055179;28;20208;-78
2020/12/14 12:55:54;;;;;;;6.00;4.03;;;17.90;51.60;;;;;;5038409;28;20194;-78