Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:20;;;;;;;0.50;0.50;;;;;;;5.93;78.04;97614.13;4822500;29;20089;-79
2022/04/08 00:04:56;;;;;;;0.60;0.60;;;;;;;5.88;78.32;97622.09;4822207;29;20061;-78
2022/04/08 00:07:23;;;;;;;0.60;0.60;;;;;;;5.80;78.40;97614.50;4822659;29;20431;-77
2022/04/08 00:09:50;;;;;;;0.50;0.50;;;;;;;5.91;78.22;97626.94;4815870;29;20051;-77
2022/04/08 00:12:17;;;;;;;0.60;0.60;;;;;;;5.90;77.81;97628.00;4804193;29;20055;-78
2022/04/08 00:14:44;;;;;;;0.52;0.52;;;;;;;5.94;77.27;97612.28;4804143;29;20419;-79
2022/04/08 00:17:11;;;;;;;0.60;0.60;;;;;;;5.90;76.93;97614.63;4802259;29;20531;-78
2022/04/08 00:19:38;;;;;;;0.50;0.50;;;;;;;5.92;76.83;97627.75;4818012;29;20456;-79
2022/04/08 00:22:06;;;;;;;0.60;0.60;;;;;;;5.90;76.86;97611.94;4803842;29;20065;-79
2022/04/08 00:24:33;;;;;;;0.60;0.60;;;;;;;5.90;76.65;97617.31;4802300;29;20059;-79
2022/04/08 00:27:00;;;;;;;0.60;0.60;;;;;;;5.88;76.78;97594.50;4803464;29;20131;-79
2022/04/08 00:29:27;;;;;;;0.50;0.50;;;;;;;5.89;76.66;97618.34;4802561;29;20054;-78
2022/04/08 00:31:57;;;;;;;0.60;0.60;;;;;;;5.88;76.20;97608.69;4802171;29;20473;-79
2022/04/08 00:34:26;;;;;;;0.60;0.60;;;;;;;5.88;76.17;97603.34;4803812;29;20067;-78
2022/04/08 00:36:55;;;;;;;0.60;0.60;;;;;;;5.85;76.08;97609.19;4803201;29;20050;-78
2022/04/08 00:39:23;;;;;;;0.52;0.52;;;;;;;5.79;75.97;97605.63;4817114;29;20085;-80
2022/04/08 00:41:51;;;;;;;0.60;0.60;;;;;;;5.77;75.99;97617.63;4820730;29;20055;-79
2022/04/08 00:44:21;;;;;;;0.60;0.60;;;;;;;5.80;75.60;97609.94;4821637;29;20050;-79
2022/04/08 00:46:48;;;;;;;0.50;0.50;;;;;;;5.76;75.57;97608.81;4821698;29;20511;-79
2022/04/08 00:49:15;;;;;;;0.60;0.60;;;;;;;5.75;75.67;97623.25;4821961;29;20054;-79
2022/04/08 00:51:42;;;;;;;0.60;0.60;;;;;;;5.76;75.46;97616.03;4820942;29;20422;-79
2022/04/08 00:54:10;;;;;;;0.60;0.60;;;;;;;5.79;75.23;97608.31;4821497;29;20481;-79
2022/04/08 00:56:39;;;;;;;0.50;0.50;;;;;;;5.77;74.89;97614.97;4821936;29;20069;-79
2022/04/08 00:59:06;;;;;;;0.50;0.50;;;;;;;5.71;75.21;97616.75;4821800;29;20496;-79
2022/04/08 01:01:33;;;;;;;0.50;0.50;;;;;;;5.69;74.99;97612.72;4821556;29;20101;-79
2022/04/08 01:04:01;;;;;;;0.50;0.50;;;;;;;5.64;74.95;97605.41;4817475;29;20050;-79
2022/04/08 01:06:28;;;;;;;0.50;0.50;;;;;;;5.70;75.03;97614.31;4803649;29;20089;-79
2022/04/08 01:08:56;;;;;;;0.60;0.60;;;;;;;5.67;74.86;97607.59;4802791;29;20142;-80
2022/04/08 01:11:23;;;;;;;0.60;0.60;;;;;;;5.68;74.58;97613.78;4804139;29;20111;-79
2022/04/08 01:13:51;;;;;;;0.60;0.60;;;;;;;5.72;74.25;97613.03;4804346;29;20082;-79
2022/04/08 01:16:19;;;;;;;0.50;0.50;;;;;;;5.72;73.82;97613.03;4803171;29;20059;-79
2022/04/08 01:18:46;;;;;;;0.50;0.50;;;;;;;5.75;73.83;97614.41;4804436;29;20066;-78
2022/04/08 01:21:16;;;;;;;0.55;0.55;;;;;;;5.74;73.59;97616.25;4807601;29;20054;-79
2022/04/08 01:23:47;;;;;;;0.60;0.60;;;;;;;5.78;73.21;97613.91;4809987;29;20066;-79
2022/04/08 01:26:16;;;;;;;0.60;0.60;;;;;;;5.74;73.25;97610.09;4803867;29;20090;-79
2022/04/08 01:28:45;;;;;;;0.60;0.60;;;;;;;5.73;73.20;97611.97;4805863;29;20054;-79
2022/04/08 01:31:12;;;;;;;0.60;0.60;;;;;;;5.75;72.79;97604.50;4830526;29;20519;-78
2022/04/08 01:33:41;;;;;;;0.50;0.50;;;;;;;5.73;72.90;97617.34;4804330;29;20046;-80
2022/04/08 01:36:09;;;;;;;0.60;0.60;;;;;;;5.73;72.58;97614.66;4805216;29;20084;-79
2022/04/08 01:38:36;;;;;;;0.60;0.60;;;;;;;5.64;72.74;97616.94;4803908;29;20055;-80
2022/04/08 01:41:03;;;;;;;0.60;0.60;;;;;;;5.70;72.62;97609.81;4807103;29;20050;-79
2022/04/08 01:43:30;;;;;;;0.60;0.60;;;;;;;5.75;72.17;97617.91;4808243;29;20500;-79
2022/04/08 01:45:57;;;;;;;0.55;0.55;;;;;;;5.73;72.19;97616.53;4807624;29;20069;-79
2022/04/08 01:48:24;;;;;;;0.60;0.60;;;;;;;5.72;71.98;97614.88;4807816;29;20061;-79
2022/04/08 01:50:53;;;;;;;0.50;0.50;;;;;;;5.71;71.80;97607.94;4806691;29;20086;-79
2022/04/08 01:53:20;;;;;;;0.60;0.60;;;;;;;5.70;72.00;97614.31;4807579;29;20583;-79
2022/04/08 01:55:48;;;;;;;0.60;0.60;;;;;;;5.66;71.91;97619.38;4806636;29;20063;-78
2022/04/08 01:58:15;;;;;;;0.60;0.60;;;;;;;5.68;71.75;97611.09;4807270;29;20116;-79
2022/04/08 02:00:42;;;;;;;0.50;0.50;;;;;;;5.68;71.78;97617.25;4807340;29;20137;-78
2022/04/08 02:03:09;;;;;;;0.50;0.50;;;;;;;5.61;71.71;97620.09;4806862;29;20059;-78
2022/04/08 02:05:37;;;;;;;0.50;0.50;;;;;;;5.62;71.70;97613.72;4807146;29;20484;-79
2022/04/08 02:08:04;;;;;;;0.50;0.50;;;;;;;5.59;71.64;97618.72;4806523;29;20053;-79
2022/04/08 02:10:31;;;;;;;0.60;0.60;;;;;;;5.58;71.58;97617.13;4806945;29;20055;-79
2022/04/08 02:12:58;;;;;;;0.60;0.60;;;;;;;5.58;71.43;97617.94;4807310;29;20511;-79
2022/04/08 02:15:35;;;;;;;0.50;0.50;;;;;;;5.60;71.20;97620.38;4806501;29;20055;-78
2022/04/08 02:18:02;;;;;;;0.60;0.60;;;;;;;5.57;71.05;97627.03;4807195;29;20054;-78
2022/04/08 02:20:30;;;;;;;0.60;0.60;;;;;;;5.51;71.21;97616.47;4807161;29;20142;-79
2022/04/08 02:23:00;;;;;;;0.60;0.60;;;;;;;5.50;71.21;97620.22;4807292;29;20063;-79
2022/04/08 02:25:28;;;;;;;0.60;0.60;;;;;;;5.50;71.11;97615.69;4807033;29;20055;-79
2022/04/08 02:27:55;;;;;;;0.60;0.60;;;;;;;5.51;70.89;97616.47;4805629;29;20521;-79
2022/04/08 02:30:22;;;;;;;0.60;0.60;;;;;;;5.48;70.96;97609.75;4807147;29;20082;-78
2022/04/08 02:32:50;;;;;;;0.60;0.60;;;;;;;5.51;70.80;97606.56;4806113;29;20077;-80
2022/04/08 02:35:17;;;;;;;0.60;0.60;;;;;;;5.51;70.56;97619.97;4806925;29;20092;-79
2022/04/08 02:37:44;;;;;;;0.60;0.60;;;;;;;5.52;70.33;97616.25;4807592;29;20055;-78
2022/04/08 02:40:14;;;;;;;0.60;0.60;;;;;;;5.59;69.89;97618.72;4805300;29;20515;-80
2022/04/08 02:42:41;;;;;;;0.60;0.60;;;;;;;5.64;69.54;97610.78;4805864;29;20111;-79
2022/04/08 02:45:09;;;;;;;0.57;0.57;;;;;;;5.67;69.39;97612.16;4807099;29;20061;-79
2022/04/08 02:47:46;;;;;;;0.60;0.60;;;;;;;5.66;69.44;97608.66;4808911;29;20058;-79
2022/04/08 02:50:13;;;;;;;0.60;0.60;;;;;;;5.65;69.19;97607.84;4808662;29;20069;-79
2022/04/08 02:52:40;;;;;;;0.60;0.60;;;;;;;5.65;69.02;97605.19;4806582;29;20158;-79
2022/04/08 02:55:08;;;;;;;0.60;0.60;;;;;;;5.68;68.76;97627.16;4806733;29;20164;-78
2022/04/08 02:57:48;;;;;;;0.60;0.60;;;;;;;5.67;68.83;97623.66;4806393;29;20074;-79
2022/04/08 03:00:16;;;;;;;0.60;0.60;;;;;;;5.62;68.88;97634.28;4805933;29;20065;-79
2022/04/08 03:02:44;;;;;;;0.60;0.60;;;;;;;5.63;68.79;97630.56;4805376;29;20572;-81
2022/04/08 03:05:12;;;;;;;0.60;0.60;;;;;;;5.61;68.67;97638.84;4806321;29;20063;-81
2022/04/08 03:07:39;;;;;;;0.50;0.50;;;;;;;5.68;68.53;97629.84;4806277;29;20074;-81
2022/04/08 03:10:08;;;;;;;0.60;0.60;;;;;;;5.72;68.17;97639.81;4805208;29;20095;-79
2022/04/08 03:12:35;;;;;;;0.60;0.60;;;;;;;5.74;68.03;97626.16;4806301;29;20051;-79
2022/04/08 03:15:03;;;;;;;0.60;0.60;;;;;;;5.75;67.91;97631.28;4805962;29;20138;-80
2022/04/08 03:17:30;;;;;;;0.52;0.52;;;;;;;5.78;67.47;97638.00;4805798;29;20434;-80
2022/04/08 03:19:57;;;;;;;0.60;0.60;;;;;;;5.78;67.69;97627.31;4815800;29;20078;-81
2022/04/08 03:22:24;;;;;;;0.60;0.60;;;;;;;5.78;67.39;97621.94;4834656;29;20084;-81
2022/04/08 03:24:51;;;;;;;0.60;0.60;;;;;;;5.76;67.35;97632.91;4832470;29;20085;-81
2022/04/08 03:27:19;;;;;;;0.60;0.60;;;;;;;5.73;67.62;97630.72;4823429;29;20058;-81
2022/04/08 03:29:50;;;;;;;0.60;0.60;;;;;;;5.74;67.34;97634.19;4823704;29;20058;-80
2022/04/08 03:32:17;;;;;;;0.60;0.60;;;;;;;5.78;67.20;97630.78;4821712;29;20065;-80
2022/04/08 03:34:44;;;;;;;0.60;0.60;;;;;;;5.82;67.07;97623.06;4822961;29;20157;-78
2022/04/08 03:37:16;;;;;;;0.50;0.50;;;;;;;5.88;66.81;97642.69;4822977;29;20526;-79
2022/04/08 03:39:46;;;;;;;0.60;0.60;;;;;;;5.94;66.35;97623.78;4822945;29;20107;-79
2022/04/08 03:42:13;;;;;;;0.60;0.60;;;;;;;5.94;66.52;97639.84;4822866;29;20202;-78
2022/04/08 03:44:40;;;;;;;0.60;0.60;;;;;;;5.97;66.15;97634.00;4821703;29;20061;-77
2022/04/08 03:47:11;;;;;;;0.60;0.60;;;;;;;6.01;66.12;97635.13;4819792;29;20055;-79
2022/04/08 03:49:38;;;;;;;0.60;0.60;;;;;;;6.08;65.65;97630.41;4819530;29;20061;-78
2022/04/08 03:52:05;;;;;;;0.70;0.70;;;;;;;6.15;65.52;97640.13;4803297;29;20133;-79
2022/04/08 03:54:32;;;;;;;0.50;0.50;;;;;;;6.19;65.16;97639.38;4818632;29;20074;-80
2022/04/08 03:57:00;;;;;;;0.60;0.60;;;;;;;6.22;65.10;97644.22;4819319;29;20062;-78
2022/04/08 03:59:27;;;;;;;0.60;0.60;;;;;;;6.27;64.87;97640.81;4819004;29;20062;-81
2022/04/08 04:01:54;;;;;;;0.60;0.60;;;;;;;6.38;64.26;97639.88;4819406;29;20080;-80
2022/04/08 04:04:21;;;;;;;0.60;0.60;;;;;;;6.44;64.16;97635.38;4818819;29;20062;-79
2022/04/08 04:06:50;;;;;;;0.60;0.60;;;;;;;6.47;63.92;97633.00;4817974;29;20046;-78
2022/04/08 04:09:17;;;;;;;0.60;0.60;;;;;;;6.55;63.44;97647.03;4819613;29;20062;-81
2022/04/08 04:11:44;;;;;;;0.50;0.50;;;;;;;6.57;63.18;97639.53;4822124;29;20057;-78
2022/04/08 04:14:14;;;;;;;0.60;0.60;;;;;;;6.62;63.05;97636.91;4822167;29;20549;-79
2022/04/08 04:16:43;;;;;;;0.60;0.60;;;;;;;6.60;63.06;97631.78;4822165;29;20057;-78
2022/04/08 04:19:10;;;;;;;0.50;0.50;;;;;;;6.66;62.61;97643.38;4820912;29;20524;-79
2022/04/08 04:21:40;;;;;;;0.60;0.60;;;;;;;6.72;62.61;97634.34;4822605;29;20078;-78
2022/04/08 04:24:18;;;;;;;0.60;0.60;;;;;;;6.74;62.09;97626.84;4822685;29;20515;-80
2022/04/08 04:26:45;;;;;;;0.65;0.65;;;;;;;6.81;61.92;97637.34;4821742;29;20219;-81
2022/04/08 04:29:12;;;;;;;0.60;0.60;;;;;;;6.83;61.90;97651.31;4835932;29;20050;-79
2022/04/08 04:31:40;;;;;;;0.60;0.60;;;;;;;6.87;61.67;97641.72;4821165;29;20082;-80
2022/04/08 04:34:07;;;;;;;0.60;0.60;;;;;;;6.91;61.42;97646.34;4821674;29;20054;-80
2022/04/08 04:36:35;;;;;;;0.60;0.60;;;;;;;6.88;61.49;97641.44;4822495;29;20050;-80
2022/04/08 04:39:02;;;;;;;0.60;0.60;;;;;;;6.88;61.18;97641.44;4821582;29;20565;-79
2022/04/08 04:41:32;;;;;;;0.60;0.60;;;;;;;6.93;61.21;97649.53;4821492;29;20054;-78
2022/04/08 04:44:00;;;;;;;0.60;0.60;;;;;;;6.91;61.04;97651.69;4821324;29;20093;-79
2022/04/08 04:46:30;;;;;;;0.60;0.60;;;;;;;6.95;60.79;97633.22;4815949;29;20077;-80
2022/04/08 04:48:57;;;;;;;0.60;0.60;;;;;;;6.95;60.69;97636.69;4472445;29;10000224;-81
2022/04/08 04:51:26;;;;;;;0.60;0.60;;;;;;;7.00;60.55;97638.63;4809228;29;20057;-80
2022/04/08 04:53:53;;;;;;;0.60;0.60;;;;;;;7.03;60.21;97629.25;4815345;29;20050;-80
2022/04/08 04:56:20;;;;;;;0.60;0.60;;;;;;;7.03;60.45;97632.75;4805245;29;20074;-79
2022/04/08 04:58:47;;;;;;;0.60;0.60;;;;;;;7.05;60.12;97644.03;4805532;29;20063;-82
2022/04/08 05:01:14;;;;;;;0.57;0.57;;;;;;;7.10;60.12;97614.56;4808665;29;20059;-79
2022/04/08 05:03:43;;;;;;;0.60;0.60;;;;;;;7.18;59.49;97618.66;4809228;29;20058;-79
2022/04/08 05:06:11;;;;;;;0.60;0.60;;;;;;;7.31;59.21;97628.13;4805059;29;20061;-80
2022/04/08 05:08:44;;;;;;;0.60;0.60;;;;;;;7.43;58.61;97626.09;4806547;29;20059;-79
2022/04/08 05:11:11;;;;;;;0.60;0.60;;;;;;;7.53;58.33;97631.53;4805616;29;20058;-79
2022/04/08 05:13:38;;;;;;;0.60;0.60;;;;;;;7.66;57.95;97635.63;4809909;29;20067;-78
2022/04/08 05:16:05;;;;;;;0.70;0.70;;;;;;;7.77;57.54;97623.91;4806003;29;20534;-80
2022/04/08 05:18:33;;;;;;;0.60;0.60;;;;;;;7.85;57.07;97627.97;4811981;29;20050;-79
2022/04/08 05:21:00;;;;;;;0.60;0.60;;;;;;;7.90;57.12;97635.22;4810639;29;20061;-78
2022/04/08 05:23:32;;;;;;;0.60;0.60;;;;;;;8.00;56.76;97632.59;4808930;29;20090;-79
2022/04/08 05:26:01;;;;;;;0.60;0.60;;;;;;;8.14;56.25;97636.44;4803739;29;20469;-79
2022/04/08 05:28:30;;;;;;;0.70;0.70;;;;;;;8.30;56.04;97623.84;4828666;29;20201;-79
2022/04/08 05:30:57;;;;;;;0.60;0.60;;;;;;;8.44;55.41;97621.53;4817054;29;20584;-79
2022/04/08 05:33:25;;;;;;;0.60;0.60;;;;;;;8.52;55.18;97626.38;4818081;29;20138;-80
2022/04/08 05:35:52;;;;;;;0.60;0.60;;;;;;;8.56;55.08;97622.09;4810074;29;20059;-81
2022/04/08 05:38:24;;;;;;;0.60;0.60;;;;;;;8.59;54.76;97639.59;4828973;29;20062;-80
2022/04/08 05:40:51;;;;;;;0.60;0.60;;;;;;;8.64;54.42;97628.84;4821458;29;20426;-80
2022/04/08 05:43:18;;;;;;;0.60;0.60;;;;;;;8.73;54.32;97631.81;4818217;29;20050;-80
2022/04/08 05:45:45;;;;;;;0.60;0.60;;;;;;;8.79;54.13;97620.00;4811600;29;20514;-80
2022/04/08 05:48:13;;;;;;;0.60;0.60;;;;;;;8.84;53.95;97622.72;4809860;29;20050;-80
2022/04/08 05:50:43;;;;;;;0.60;0.60;;;;;;;8.82;53.75;97619.47;4820661;29;20518;-79
2022/04/08 05:53:11;;;;;;;0.60;0.60;;;;;;;8.93;53.52;97628.34;4813228;29;20154;-82
2022/04/08 05:56:02;;;;;;;0.60;0.60;;;;;;;9.08;53.04;97604.16;4816309;29;20080;-80
2022/04/08 05:58:30;;;;;;;0.60;0.60;;;;;;;9.22;52.82;97612.50;4812373;29;20119;-80
2022/04/08 06:00:57;;;;;;;0.63;0.63;;;;;;;9.36;52.17;97610.88;4814944;29;20276;-80
2022/04/08 06:03:24;;;;;;;0.60;0.60;;;;;;;9.47;51.87;97631.34;4810504;29;20055;-80
2022/04/08 06:05:54;;;;;;;0.60;0.60;;;;;;;9.57;51.53;97622.44;4811541;29;20089;-81
2022/04/08 06:08:22;;;;;;;0.60;0.60;;;;;;;9.62;51.34;97624.31;4803306;29;20082;-81
2022/04/08 06:10:49;;;;;;;0.60;0.60;;;;;;;9.66;51.39;97617.31;4806556;29;20086;-79
2022/04/08 06:13:17;;;;;;;0.60;0.60;;;;;;;9.72;51.08;97626.97;4807914;29;20161;-81
2022/04/08 06:15:44;;;;;;;0.60;0.60;;;;;;;9.81;51.25;97619.16;4811712;29;20111;-82
2022/04/08 06:18:15;;;;;;;0.60;0.60;;;;;;;9.91;50.63;97613.75;4819378;29;20054;-81
2022/04/08 06:20:42;;;;;;;0.60;0.60;;;;;;;9.94;50.51;97624.78;4820213;29;20103;-81
2022/04/08 06:23:09;;;;;;;0.60;0.60;;;;;;;9.97;50.23;97618.84;4808338;29;20078;-83
2022/04/08 06:25:36;;;;;;;0.60;0.60;;;;;;;10.08;49.73;97625.03;4804897;29;20067;-81
2022/04/08 06:28:06;;;;;;;0.60;0.60;;;;;;;10.14;49.90;97607.72;4801825;29;20831;-82
2022/04/08 06:30:37;;;;;;;0.60;0.60;;;;;;;10.10;49.37;97622.03;4802233;29;20057;-81
2022/04/08 06:33:07;;;;;;;0.60;0.60;;;;;;;10.08;49.79;97629.59;4815786;29;20055;-81
2022/04/08 06:35:34;;;;;;;0.55;0.55;;;;;;;10.13;49.78;97640.38;4810657;29;20050;-82
2022/04/08 06:38:06;;;;;;;0.60;0.60;;;;;;;10.17;49.89;97619.84;4805854;29;20107;-81
2022/04/08 06:40:37;;;;;;;0.60;0.60;;;;;;;10.21;49.68;97610.16;4808963;29;20086;-81
2022/04/08 06:43:05;;;;;;;0.60;0.60;;;;;;;10.23;49.45;97626.84;4801701;29;20465;-81
2022/04/08 06:45:36;;;;;;;0.60;0.60;;;;;;;10.25;49.69;97629.25;4807189;29;20060;-80
2022/04/08 06:48:03;;;;;;;0.60;0.60;;;;;;;10.22;49.20;97622.53;4809573;29;20047;-82
2022/04/08 06:50:33;;;;;;;0.60;0.60;;;;;;;10.20;49.44;97622.00;4809395;29;20358;-80
2022/04/08 06:53:01;;;;;;;0.50;0.50;;;;;;;10.25;49.10;97616.56;4806085;29;20051;-81
2022/04/08 06:55:29;;;;;;;0.60;0.60;;;;;;;10.26;49.31;97614.72;4811391;29;20096;-81
2022/04/08 06:58:02;;;;;;;0.60;0.60;;;;;;;10.29;49.27;97611.50;4807659;29;20062;-81
2022/04/08 07:00:34;;;;;;;0.60;0.60;;;;;;;10.29;48.62;97615.00;4813987;29;20519;-82
2022/04/08 07:03:02;;;;;;;0.60;0.60;;;;;;;10.35;49.06;97616.56;4820377;29;20087;-81
2022/04/08 07:05:35;;;;;;;0.60;0.60;;;;;;;10.48;48.77;97625.13;4813130;29;20153;-80
2022/04/08 07:08:02;;;;;;;0.50;0.50;;;;;;;10.47;48.38;97628.94;4819445;29;20435;-82
2022/04/08 07:10:29;;;;;;;0.60;0.60;;;;;;;10.52;48.66;97631.59;4821178;29;20153;-82
2022/04/08 07:12:56;;;;;;;0.60;0.60;;;;;;;10.57;48.20;97631.59;4811220;29;20145;-83
2022/04/08 07:15:24;;;;;;;0.50;0.50;;;;;;;10.72;48.02;97628.00;4814930;29;20054;-82
2022/04/08 07:17:51;;;;;;;0.60;0.60;;;;;;;10.69;47.62;97632.06;4818830;29;20055;-81
2022/04/08 07:20:18;;;;;;;0.60;0.60;;;;;;;10.74;47.68;97636.63;4817085;29;20058;-82
2022/04/08 07:22:46;;;;;;;0.57;0.57;;;;;;;10.76;47.29;97632.56;4813352;29;20058;-82
2022/04/08 07:25:14;;;;;;;0.60;0.60;;;;;;;10.77;47.07;97625.25;4808364;29;20502;-81
2022/04/08 07:27:49;;;;;;;0.50;0.50;;;;;;;10.84;47.18;97625.78;4814119;29;20085;-84
2022/04/08 07:30:19;;;;;;;0.50;0.50;;;;;;;10.94;47.02;97619.47;4810440;29;20054;-81
2022/04/08 07:32:48;;;;;;;0.60;0.60;;;;;;;10.93;46.82;97629.47;4815006;29;20077;-81
2022/04/08 07:35:19;;;;;;;0.50;0.50;;;;;;;11.01;46.63;97631.59;4804905;29;20067;-81
2022/04/08 07:37:46;;;;;;;0.50;0.50;;;;;;;11.08;46.34;97639.38;4810118;29;20119;-82
2022/04/08 07:40:13;;;;;;;0.50;0.50;;;;;;;11.13;46.13;97631.22;4802938;29;20049;-83
2022/04/08 07:42:40;;;;;;;0.57;0.57;;;;;;;11.19;45.79;97629.28;4809469;29;20430;-81
2022/04/08 07:45:08;;;;;;;0.60;0.60;;;;;;;11.30;45.72;97632.72;4819874;29;20066;-83
2022/04/08 07:47:36;;;;;;;0.60;0.60;;;;;;;11.41;45.49;97623.44;4814476;29;20093;-82
2022/04/08 07:50:10;;;;;;;0.50;0.50;;;;;;;11.43;45.36;97621.28;4811881;29;20088;-82
2022/04/08 07:52:41;;;;;;;0.60;0.60;;;;;;;11.43;45.28;97621.28;4813175;29;20062;-81
2022/04/08 07:55:09;;;;;;;0.60;0.60;;;;;;;11.65;45.64;97618.09;4809948;29;20103;-82
2022/04/08 07:57:47;;;;;;;0.60;0.60;;;;;;;11.73;44.98;97619.38;4812388;29;20055;-82
2022/04/08 08:00:36;;;;;;;0.50;0.50;;;;;;;11.77;44.88;97623.09;4817885;29;20069;-83
2022/04/08 08:03:03;;;;;;;0.60;0.60;;;;;;;11.79;44.60;97627.13;4813969;29;20085;-81
2022/04/08 08:05:32;;;;;;;0.57;0.57;;;;;;;11.88;44.67;97621.97;4821986;29;20064;-82
2022/04/08 08:08:01;;;;;;;0.50;0.50;;;;;;;11.93;44.63;97630.00;4818899;29;20463;-82
2022/04/08 08:10:30;;;;;;;0.60;0.60;;;;;;;12.04;44.09;97631.50;4810639;29;20118;-82
2022/04/08 08:13:00;;;;;;;0.60;0.60;;;;;;;12.13;43.79;97604.66;4807503;29;20087;-83
2022/04/08 08:15:29;;;;;;;0.50;0.50;;;;;;;12.11;43.80;97621.16;4804361;29;20058;-84
2022/04/08 08:17:57;;;;;;;0.50;0.50;;;;;;;12.06;43.64;97617.72;4814050;29;20472;-81
2022/04/08 08:20:27;;;;;;;0.52;0.52;;;;;;;12.06;43.50;97617.72;4820319;29;20080;-81
2022/04/08 08:22:54;;;;;;;0.50;0.50;;;;;;;12.17;43.69;97610.28;4813707;29;20594;-81
2022/04/08 08:25:22;;;;;;;0.50;0.50;;;;;;;12.24;43.03;97613.44;4812077;29;20120;-82
2022/04/08 08:27:55;;;;;;;0.50;0.50;;;;;;;12.31;42.57;97613.91;4819274;29;20106;-82
2022/04/08 08:30:23;;;;;;;0.50;0.50;;;;;;;12.42;42.82;97609.97;4809349;29;20507;-81
2022/04/08 08:32:51;;;;;;;0.50;0.50;;;;;;;12.51;42.18;97572.25;4806394;29;20051;-82
2022/04/08 08:35:19;;;;;;;0.50;0.50;;;;;;;12.42;42.53;97609.16;4805650;29;20576;-84
2022/04/08 08:37:47;;;;;;;0.50;0.50;;;;;;;12.57;42.04;97603.53;4815709;29;20058;-82
2022/04/08 08:40:16;;;;;;;0.60;0.60;;;;;;;12.61;41.17;97599.16;4803650;29;20062;-83
2022/04/08 08:42:44;;;;;;;0.50;0.50;;;;;;;12.61;41.21;97611.88;4803817;29;20174;-83
2022/04/08 08:45:12;;;;;;;0.50;0.50;;;;;;;12.57;41.31;97601.63;4802059;29;20050;-83
2022/04/08 08:47:49;;;;;;;0.50;0.50;;;;;;;12.45;41.43;97593.13;4814533;29;20122;-83
2022/04/08 08:50:17;;;;;;;0.55;0.55;;;;;;;12.51;41.83;97600.09;4806811;29;20054;-82
2022/04/08 08:52:49;;;;;;;0.50;0.50;;;;;;;12.64;41.27;97595.88;4807323;29;20134;-82
2022/04/08 08:55:22;;;;;;;0.50;0.50;;;;;;;12.77;41.18;97588.91;4806994;29;20054;-83
2022/04/08 08:57:52;;;;;;;0.50;0.50;;;;;;;12.62;40.76;97581.03;4809396;29;20069;-84
2022/04/08 09:00:22;;;;;;;0.50;0.50;;;;;;;12.57;41.30;97584.59;4813794;29;20547;-81
2022/04/08 09:02:50;;;;;;;0.50;0.50;;;;;;;12.66;40.90;97587.44;4806939;29;20142;-82
2022/04/08 09:05:28;;;;;;;0.50;0.50;;;;;;;12.84;40.61;97583.94;4814916;29;20110;-82
2022/04/08 09:08:04;;;;;;;0.50;0.50;;;;;;;12.91;40.24;97568.16;4824965;29;20065;-81
2022/04/08 09:10:34;;;;;;;0.50;0.50;;;;;;;12.96;40.56;97572.66;4815454;29;20106;-82
2022/04/08 09:13:03;;;;;;;0.50;0.50;;;;;;;12.93;40.28;97575.94;4781903;29;20051;-81
2022/04/08 09:15:34;;;;;;;0.50;0.50;;;;;;;12.99;39.76;97581.00;4813392;29;20062;-82
2022/04/08 09:18:06;;;;;;;0.50;0.50;;;;;;;12.98;39.86;97590.22;4812313;29;20270;-83
2022/04/08 09:20:50;;;;;;;0.60;0.60;;;;;;;13.15;39.84;97575.34;4823406;29;20480;-82
2022/04/08 09:23:18;;;;;;;0.40;0.40;;;;;;;13.21;39.49;97560.59;4818564;29;20051;-82
2022/04/08 09:25:49;;;;;;;0.50;0.50;;;;;;;13.27;39.15;97545.91;4827381;29;20081;-81
2022/04/08 09:28:17;;;;;;;0.50;0.50;;;;;;;13.22;39.25;97568.44;4827791;29;20644;-81
2022/04/08 09:30:58;;;;;;;0.50;0.50;;;;;;;13.30;39.03;97574.31;4820128;29;20054;-82
2022/04/08 09:33:26;;;;;;;0.50;0.50;;;;;;;13.16;38.74;97553.34;4811773;29;20055;-83
2022/04/08 09:35:55;;;;;;;0.50;0.50;;;;;;;13.13;38.67;97559.38;4477828;29;10001390;-81
2022/04/08 09:38:26;;;;;;;0.50;0.50;;;;;;;13.27;39.06;97555.94;4818004;29;20054;-81
2022/04/08 09:41:02;;;;;;;0.50;0.50;;;;;;;13.26;38.72;97560.50;4821485;29;20546;-83
2022/04/08 09:43:38;;;;;;;0.50;0.50;;;;;;;13.20;38.54;97557.09;4816516;29;20139;-81
2022/04/08 09:46:16;;;;;;;0.50;0.50;;;;;;;13.08;38.95;97558.66;4821100;29;20055;-82
2022/04/08 09:48:45;;;;;;;0.50;0.50;;;;;;;13.10;39.14;97559.19;4811818;29;20058;-82
2022/04/08 09:51:16;;;;;;;0.50;0.50;;;;;;;12.96;39.08;97565.34;4806445;29;20055;-82
2022/04/08 09:53:43;;;;;;;0.43;0.43;;;;;;;13.11;39.51;97555.34;4808850;29;20104;-81
2022/04/08 09:56:18;;;;;;;0.60;0.60;;;;;;;13.23;39.12;97559.22;4811541;29;20055;-80
2022/04/08 09:58:49;;;;;;;0.57;0.57;;;;;;;13.33;39.11;97558.25;4815657;29;20099;-80
2022/04/08 10:01:16;;;;;;;0.57;0.57;;;;;;;13.54;39.30;97566.03;4818373;29;20570;-81
2022/04/08 10:03:43;;;;;;;0.50;0.50;;;;;;;13.65;39.07;97545.78;4802481;29;20085;-81
2022/04/08 10:06:11;;;;;;;0.50;0.50;;;;;;;13.88;38.98;97554.81;4809549;29;20075;-83
2022/04/08 10:08:38;;;;;;;0.60;0.60;;;;;;;14.11;38.14;97534.03;4801923;29;20059;-83
2022/04/08 10:11:13;;;;;;;0.55;0.55;;;;;;;14.35;38.24;97541.09;4803569;29;20137;-82
2022/04/08 10:14:19;;;;;;;0.60;0.60;;;;;;;14.42;38.12;97527.94;4802180;29;20078;-81
2022/04/08 10:16:51;;;;;;;0.50;0.50;;;;;;;14.55;37.36;97558.91;4812504;29;20059;-81
2022/04/08 10:19:21;;;;;;;0.50;0.50;;;;;;;14.47;38.03;97530.53;4807884;29;20059;-83
2022/04/08 10:21:53;;;;;;;0.60;0.60;;;;;;;14.57;38.10;97545.81;4814771;29;20050;-82
2022/04/08 10:24:28;;;;;;;0.50;0.50;;;;;;;14.67;37.97;97527.38;4806919;29;20526;-81
2022/04/08 10:27:08;;;;;;;0.52;0.52;;;;;;;14.76;38.10;97526.66;4809372;29;20066;-82
2022/04/08 10:29:36;;;;;;;0.50;0.50;;;;;;;14.80;38.05;97533.06;4819441;29;20062;-81
2022/04/08 10:32:13;;;;;;;0.60;0.60;;;;;;;15.04;37.82;97532.75;4818874;29;20501;-82
2022/04/08 10:34:40;;;;;;;0.60;0.60;;;;;;;15.09;37.35;97530.75;4818713;29;20060;-81
2022/04/08 10:37:21;;;;;;;0.70;0.70;;;;;;;15.26;37.66;97523.78;4818671;29;20086;-83
2022/04/08 10:39:58;;;;;;;0.80;0.80;;;;;;;16.19;36.69;97528.38;4806102;29;20050;-82
2022/04/08 10:42:25;;;;;;;0.70;0.70;;;;;;;16.36;35.98;97522.94;4811851;29;20441;-81
2022/04/08 10:44:52;;;;;;;0.60;0.60;;;;;;;15.84;37.07;97544.56;4829516;29;20055;-83
2022/04/08 10:47:21;;;;;;;0.60;0.60;;;;;;;15.56;37.24;97522.19;4806006;29;20055;-83
2022/04/08 10:49:52;;;;;;;0.50;0.50;;;;;;;15.33;37.87;97524.97;4824414;29;20054;-83
2022/04/08 10:52:33;;;;;;;0.50;0.50;;;;;;;15.10;38.02;97535.06;4824237;29;20137;-83
2022/04/08 10:55:04;;;;;;;0.60;0.60;;;;;;;14.91;38.32;97515.41;4814869;29;20668;-83
2022/04/08 10:57:34;;;;;;;0.50;0.50;;;;;;;14.77;39.16;97512.78;4821844;29;20054;-82
2022/04/08 11:00:10;;;;;;;0.60;0.60;;;;;;;14.93;39.22;97518.63;4821631;29;20058;-82
2022/04/08 11:02:38;;;;;;;0.50;0.50;;;;;;;15.24;38.89;97515.16;4805434;29;20051;-81
2022/04/08 11:05:13;;;;;;;0.50;0.50;;;;;;;15.03;39.16;97517.59;4805116;29;20069;-83
2022/04/08 11:07:43;;;;;;;;;;;;;;;14.96;39.44;97496.28;4806567;29;20166;-81
2022/04/08 11:10:11;;;;;;;0.60;0.60;;;;;;;14.75;40.19;97495.97;4810022;29;19986;-83
2022/04/08 11:12:49;;;;;;;0.60;0.60;;;;;;;15.01;40.21;97512.44;4808873;29;20055;-81
2022/04/08 11:15:18;;;;;;;0.60;0.60;;;;;;;15.79;39.25;97493.03;4821695;29;20590;-81
2022/04/08 11:17:46;;;;;;;0.60;0.60;;;;;;;15.99;39.08;97497.88;4816948;29;20511;-81
2022/04/08 11:20:15;;;;;;;0.80;0.80;;;;;;;16.82;37.80;97496.25;4815490;29;20047;-81
2022/04/08 11:22:44;;;;;;;0.70;0.70;;;;;;;16.86;38.40;97492.56;4825299;29;20077;-82
2022/04/08 11:25:25;;;;;;;0.50;0.50;;;;;;;16.92;38.26;97495.91;4825709;29;20515;-81
2022/04/08 11:27:57;;;;;;;0.70;0.70;;;;;;;16.96;38.56;97502.28;4821356;29;20054;-81
2022/04/08 11:30:25;;;;;;;0.70;0.70;;;;;;;17.50;37.75;97502.66;4826083;29;20050;-82
2022/04/08 11:32:55;;;;;;;0.40;0.40;;;;;;;17.63;37.32;97481.75;4815945;29;20061;-81
2022/04/08 11:35:22;;;;;;;0.40;0.40;;;;;;;16.83;39.01;97493.19;4804007;29;20066;-82
2022/04/08 11:37:52;;;;;;;0.50;0.50;;;;;;;16.50;40.68;97467.53;4802974;29;20054;-82
2022/04/08 11:40:19;;;;;;;0.60;0.60;;;;;;;16.17;40.48;97476.16;4804576;29;20051;-81
2022/04/08 11:42:49;;;;;;;0.45;0.45;;;;;;;15.27;41.59;97511.81;4815332;29;20054;-81
2022/04/08 11:45:19;;;;;;;0.80;0.80;;;;;;;15.24;41.41;97490.69;4817584;29;20054;-82
2022/04/08 11:47:47;;;;;;;0.50;0.50;;;;;;;15.73;40.29;97469.84;4805424;29;20085;-81
2022/04/08 11:50:26;;;;;;;0.50;0.50;;;;;;;15.41;41.18;97485.34;4804300;29;20061;-81