Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:18;;;;;;;3.40;0.40;;;18.90;50.30;;;;;;5073309;28;20094;-72
2022/05/14 00:03:44;;;;;;;2.25;0.60;;;18.90;50.30;;;;;;5072458;28;20075;-73
2022/05/14 00:06:19;;;;;;;1.85;0.52;;;18.80;50.30;;;;;;5072490;28;20396;-68
2022/05/14 00:08:46;;;;;;;1.58;0.40;;;18.80;50.30;;;;;;5072339;28;20053;-73
2022/05/14 00:13:58;;;;;;;2.90;0.60;;;18.80;50.40;;;;;;5071982;28;20052;-74
2022/05/14 00:16:25;;;;;;;2.08;0.98;;;18.80;50.40;;;;;;5072223;28;20040;-72
2022/05/14 00:18:52;;;;;;;2.35;0.55;;;18.80;50.40;;;;;;5072081;28;20508;-68
2022/05/14 00:21:19;;;;;;;1.58;0.82;;;18.80;50.40;;;;;;5072270;28;20140;-73
2022/05/14 00:23:45;;;;;;;2.22;0.55;;;18.80;50.40;;;;;;5072061;28;20036;-73
2022/05/14 00:26:12;;;;;;;1.35;0.47;;;18.80;50.40;;;;;;5072272;28;20044;-72
2022/05/14 00:28:38;;;;;;;1.35;0.50;;;18.80;50.40;;;;;;5072161;28;20041;-72
2022/05/14 00:31:04;;;;;;;1.77;0.65;;;18.80;50.40;;;;;;5073234;28;20396;-72
2022/05/14 00:33:30;;;;;;;1.85;0.50;;;18.80;50.40;;;;;;5071860;28;20476;-72
2022/05/14 00:35:56;;;;;;;2.05;0.50;;;18.80;50.40;;;;;;5088725;28;20484;-72
2022/05/14 00:38:22;;;;;;;1.15;0.40;;;18.80;50.40;;;;;;5088940;28;20072;-70
2022/05/14 00:40:56;;;;;;;2.20;0.80;;;18.80;50.40;;;;;;5073248;28;20040;-72
2022/05/14 00:43:22;;;;;;;1.58;0.40;;;18.80;50.50;;;;;;5071715;28;20044;-73
2022/05/14 00:46:14;;;;;;;1.80;0.40;;;18.70;50.40;;;;;;5071649;28;20047;-72
2022/05/14 00:48:42;;;;;;;1.85;0.82;;;18.70;50.50;;;;;;5071620;28;20032;-73
2022/05/14 00:51:13;;;;;;;1.77;0.40;;;18.70;50.50;;;;;;5071531;28;20037;-72
2022/05/14 00:53:44;;;;;;;2.42;0.77;;;18.70;50.50;;;;;;5071394;28;20036;-73
2022/05/14 00:56:15;;;;;;;3.17;0.70;;;18.70;50.50;;;;;;5072907;28;20040;-71
2022/05/14 00:59:09;;;;;;;1.20;0.43;;;18.70;50.50;;;;;;5072736;28;20040;-72
2022/05/14 01:01:36;;;;;;;1.85;0.40;;;18.70;50.50;;;;;;5071160;28;20479;-72
2022/05/14 01:04:02;;;;;;;2.90;0.40;;;18.70;50.50;;;;;;5071122;28;20044;-72
2022/05/14 01:06:29;;;;;;;2.55;0.40;;;18.70;50.50;;;;;;5071442;28;20070;-73
2022/05/14 01:08:58;;;;;;;1.95;0.70;;;18.70;50.50;;;;;;5071118;28;20055;-73
2022/05/14 01:11:28;;;;;;;2.63;0.50;;;18.70;50.50;;;;;;5071574;28;20497;-72
2022/05/14 01:13:54;;;;;;;1.60;0.40;;;18.70;50.60;;;;;;5073487;28;20044;-72
2022/05/14 01:16:20;;;;;;;3.00;0.50;;;18.60;50.50;;;;;;5072988;28;20074;-72
2022/05/14 01:18:46;;;;;;;2.30;0.77;;;18.60;50.50;;;;;;5071190;28;20049;-72
2022/05/14 01:21:38;;;;;;;2.58;0.40;;;18.60;50.50;;;;;;5070914;28;20048;-73
2022/05/14 01:27:01;;;;;;;1.58;0.43;;;18.70;50.60;;;;;;5071024;28;20060;-72
2022/05/14 01:29:27;;;;;;;2.67;0.50;;;18.60;50.60;;;;;;5071193;28;20040;-67
2022/05/14 01:31:54;;;;;;;1.48;0.43;;;18.60;50.50;;;;;;5072119;28;20466;-72
2022/05/14 01:34:28;;;;;;;1.83;0.60;;;18.60;50.60;;;;;;5071011;28;20060;-72
2022/05/14 01:36:55;;;;;;;1.88;0.30;;;18.60;50.60;;;;;;5070814;28;20041;-72
2022/05/14 01:39:21;;;;;;;1.15;0.47;;;18.60;50.60;;;;;;5071963;28;20480;-72
2022/05/14 01:41:47;;;;;;;1.98;0.43;;;18.60;50.60;;;;;;5070552;28;20090;-66
2022/05/14 01:44:13;;;;;;;1.67;0.60;;;18.60;50.70;;;;;;5070949;28;20029;-73
2022/05/14 01:46:39;;;;;;;2.20;0.50;;;18.60;50.60;;;;;;5071912;28;20495;-72
2022/05/14 01:49:04;;;;;;;2.42;0.60;;;18.60;50.70;;;;;;5070660;28;20120;-72
2022/05/14 01:51:30;;;;;;;1.50;0.40;;;18.60;50.70;;;;;;5071969;28;20048;-72
2022/05/14 01:53:56;;;;;;;1.98;0.40;;;18.50;50.70;;;;;;5087456;28;20046;-73
2022/05/14 01:56:22;;;;;;;2.00;0.60;;;18.50;50.70;;;;;;5071845;28;20705;-67
2022/05/14 01:58:48;;;;;;;2.17;0.73;;;18.50;50.80;;;;;;5071843;28;20259;-72
2022/05/14 02:03:59;;;;;;;2.97;0.88;;;18.50;50.70;;;;;;5089528;27;20382;-74
2022/05/14 02:06:27;;;;;;;1.48;0.40;;;18.50;50.80;;;;;;5088295;28;20044;-72
2022/05/14 02:08:53;;;;;;;1.35;0.50;;;18.50;50.80;;;;;;5071520;28;20048;-72
2022/05/14 02:11:21;;;;;;;4.47;0.60;;;18.50;50.80;;;;;;5087905;28;20059;-72
2022/05/14 02:13:47;;;;;;;3.72;0.40;;;18.50;50.80;;;;;;5088288;28;20048;-74
2022/05/14 02:16:13;;;;;;;1.83;0.45;;;18.50;50.80;;;;;;5087843;28;20036;-72
2022/05/14 02:18:39;;;;;;;2.65;0.40;;;18.50;50.80;;;;;;5087932;28;20043;-74
2022/05/14 02:21:06;;;;;;;2.25;0.30;;;18.50;50.90;;;;;;5087799;28;20074;-72
2022/05/14 02:23:36;;;;;;;3.20;0.47;;;18.50;50.90;;;;;;5087795;28;20072;-73
2022/05/14 02:26:03;;;;;;;1.88;0.50;;;18.50;50.90;;;;;;5087662;28;20045;-70
2022/05/14 02:28:28;;;;;;;2.05;0.52;;;18.40;50.90;;;;;;5089232;28;20072;-73
2022/05/14 02:30:57;;;;;;;1.83;0.70;;;18.40;50.90;;;;;;5087664;28;20052;-72
2022/05/14 02:33:22;;;;;;;2.55;0.40;;;18.40;51.00;;;;;;5087666;28;20510;-73
2022/05/14 02:35:48;;;;;;;1.52;0.60;;;18.40;50.90;;;;;;5087690;28;20071;-74
2022/05/14 02:38:15;;;;;;;3.85;0.90;;;18.40;51.00;;;;;;5087439;28;20181;-72
2022/05/14 02:40:42;;;;;;;2.00;0.50;;;18.40;51.00;;;;;;5088718;28;20040;-72
2022/05/14 02:43:08;;;;;;;3.60;0.90;;;18.40;51.00;;;;;;5087350;28;20044;-72
2022/05/14 02:45:34;;;;;;;2.45;0.50;;;18.40;51.10;;;;;;5087418;28;20555;-74
2022/05/14 02:48:00;;;;;;;3.03;0.88;;;18.40;51.10;;;;;;5087341;28;20182;-72
2022/05/14 02:50:26;;;;;;;3.40;0.52;;;18.40;51.10;;;;;;5087419;28;20085;-72
2022/05/14 02:52:52;;;;;;;2.70;0.52;;;18.40;51.10;;;;;;5087238;28;20129;-72
2022/05/14 02:55:18;;;;;;;3.05;0.40;;;18.40;51.20;;;;;;5088574;28;20048;-72
2022/05/14 02:57:44;;;;;;;3.70;0.60;;;18.40;51.20;;;;;;5087558;28;20048;-67
2022/05/14 03:00:13;;;;;;;1.40;0.40;;;18.40;51.20;;;;;;5088108;28;20054;-72
2022/05/14 03:02:38;;;;;;;3.30;0.60;;;18.40;51.20;;;;;;5103952;28;20052;-70
2022/05/14 03:05:05;;;;;;;1.85;0.30;;;18.40;51.20;;;;;;5088253;28;20097;-72
2022/05/14 03:07:31;;;;;;;2.53;0.50;;;18.40;51.20;;;;;;5086920;28;20047;-72
2022/05/14 03:09:57;;;;;;;2.85;0.40;;;18.40;51.30;;;;;;5104190;28;20115;-74
2022/05/14 03:12:24;;;;;;;3.55;0.60;;;18.40;51.30;;;;;;5087032;28;20464;-72
2022/05/14 03:14:50;;;;;;;3.42;0.40;;;18.40;51.40;;;;;;5077082;28;20032;-70
2022/05/14 03:17:17;;;;;;;3.67;0.38;;;18.40;51.40;;;;;;5073294;28;20064;-68
2022/05/14 03:19:42;;;;;;;1.70;0.40;;;18.30;51.30;;;;;;5073247;28;20045;-72
2022/05/14 03:22:08;;;;;;;2.35;0.30;;;18.30;51.30;;;;;;5073165;28;20114;-72
2022/05/14 03:24:36;;;;;;;2.47;0.43;;;18.30;51.30;;;;;;5073229;28;20403;-72
2022/05/14 03:27:03;;;;;;;3.00;0.82;;;18.30;51.40;;;;;;5073394;28;20370;-72
2022/05/14 03:29:29;;;;;;;3.58;0.90;;;18.30;51.40;;;;;;5074494;28;20075;-72
2022/05/14 03:31:57;;;;;;;1.23;0.40;;;18.30;51.40;;;;;;5073106;28;20460;-72
2022/05/14 03:34:23;;;;;;;2.08;0.45;;;18.30;52.20;;;;;;5073192;28;20450;-67
2022/05/14 03:36:49;;;;;;;2.83;0.40;;;18.30;51.40;;;;;;5073002;28;20048;-74
2022/05/14 03:39:15;;;;;;;1.55;0.50;;;18.30;51.40;;;;;;5073123;28;20044;-74
2022/05/14 03:41:41;;;;;;;3.28;0.57;;;18.30;51.40;;;;;;5073003;28;20162;-72
2022/05/14 03:44:07;;;;;;;1.92;0.57;;;18.30;51.50;;;;;;5073100;28;20481;-72
2022/05/14 03:46:33;;;;;;;2.03;0.55;;;18.30;51.50;;;;;;5089643;28;20408;-72
2022/05/14 03:49:00;;;;;;;2.75;0.50;;;18.30;51.50;;;;;;5073036;28;20044;-73
2022/05/14 03:51:26;;;;;;;4.00;0.60;;;18.30;51.50;;;;;;5073009;28;20045;-72
2022/05/14 03:53:52;;;;;;;1.10;0.52;;;18.30;51.50;;;;;;5072574;28;20048;-72
2022/05/14 03:56:17;;;;;;;3.15;0.45;;;18.30;51.50;;;;;;5072880;28;20135;-72
2022/05/14 03:58:43;;;;;;;1.55;0.40;;;18.20;51.50;;;;;;5073031;28;20044;-73
2022/05/14 04:01:09;;;;;;;3.05;0.60;;;18.20;51.50;;;;;;5073805;28;20127;-72
2022/05/14 04:03:35;;;;;;;3.13;0.40;;;18.20;51.50;;;;;;5072095;28;20077;-73
2022/05/14 04:06:02;;;;;;;3.83;0.70;;;18.20;51.50;;;;;;5072623;28;20059;-72
2022/05/14 04:08:27;;;;;;;2.58;0.50;;;18.20;51.60;;;;;;5072662;28;20040;-72
2022/05/14 04:10:53;;;;;;;2.15;0.60;;;18.20;51.60;;;;;;5072481;28;20460;-72
2022/05/14 04:13:19;;;;;;;5.68;0.80;;;18.20;51.60;;;;;;5073509;28;20507;-72
2022/05/14 04:15:45;;;;;;;3.92;1.35;;;18.20;51.60;;;;;;5072531;28;20044;-72
2022/05/14 04:18:20;;;;;;;1.42;0.55;;;18.20;51.60;;;;;;5072138;28;20032;-72
2022/05/14 04:20:46;;;;;;;3.08;0.57;;;18.20;51.60;;;;;;5072097;28;20119;-72
2022/05/14 04:23:12;;;;;;;4.13;0.73;;;18.20;51.70;;;;;;5072116;28;20119;-72
2022/05/14 04:25:37;;;;;;;3.17;1.02;;;18.20;51.70;;;;;;5071263;28;20036;-72
2022/05/14 04:28:03;;;;;;;1.42;0.63;;;18.20;51.60;;;;;;5072116;28;20048;-72
2022/05/14 04:30:29;;;;;;;2.78;0.50;;;18.20;51.60;;;;;;5072157;28;20369;-67
2022/05/14 04:32:55;;;;;;;2.03;0.82;;;18.10;51.60;;;;;;5071909;28;20407;-72
2022/05/14 04:35:20;;;;;;;1.92;0.40;;;18.20;51.70;;;;;;5071834;28;20040;-72
2022/05/14 04:37:46;;;;;;;3.45;0.82;;;18.10;51.60;;;;;;5071757;28;20070;-72
2022/05/14 04:40:12;;;;;;;2.58;0.40;;;18.10;51.60;;;;;;5071632;28;20040;-72
2022/05/14 04:42:38;;;;;;;2.55;0.47;;;18.10;51.60;;;;;;5071506;28;20044;-72
2022/05/14 04:45:08;;;;;;;1.75;0.60;;;18.10;51.60;;;;;;5071982;28;20032;-73
2022/05/14 04:47:35;;;;;;;1.73;0.68;;;18.10;51.60;;;;;;5088495;28;20032;-72
2022/05/14 04:50:01;;;;;;;1.63;0.50;;;18.10;51.60;;;;;;5071545;28;20048;-73
2022/05/14 04:52:26;;;;;;;1.30;0.50;;;18.10;51.60;;;;;;5071714;28;20032;-72
2022/05/14 04:54:52;;;;;;;3.13;0.40;;;18.10;51.60;;;;;;5071727;28;20438;-72
2022/05/14 04:57:18;;;;;;;2.65;0.65;;;18.10;51.60;;;;;;5071214;28;20047;-72
2022/05/14 04:59:43;;;;;;;2.85;0.50;;;18.10;51.70;;;;;;5071902;28;20044;-72
2022/05/14 05:04:54;;;;;;;1.60;0.43;;;18.10;51.60;;;;;;5071040;28;20051;-67
2022/05/14 05:07:23;;;;;;;3.50;0.60;;;18.10;51.60;;;;;;5071148;28;20036;-72
2022/05/14 05:09:49;;;;;;;2.28;0.73;;;18.10;51.70;;;;;;5071387;28;20079;-73
2022/05/14 05:12:15;;;;;;;3.75;0.55;;;18.10;51.60;;;;;;5071329;28;20519;-72
2022/05/14 05:14:41;;;;;;;2.60;0.70;;;18.10;51.60;;;;;;5088333;28;20040;-72
2022/05/14 05:17:07;;;;;;;3.72;0.88;;;18.10;51.70;;;;;;5072234;28;20045;-72
2022/05/14 05:19:33;;;;;;;2.13;0.45;;;18.10;51.70;;;;;;5071196;28;20052;-72
2022/05/14 05:21:59;;;;;;;3.92;0.70;;;18.10;51.70;;;;;;5072180;28;20396;-72
2022/05/14 05:24:25;;;;;;;2.08;0.70;;;18.10;51.70;;;;;;5072193;28;20028;-73
2022/05/14 05:26:51;;;;;;;2.90;0.85;;;18.10;51.70;;;;;;5071103;28;20717;-69
2022/05/14 05:29:19;;;;;;;2.58;0.60;;;18.10;51.70;;;;;;5072370;28;20480;-72
2022/05/14 05:31:45;;;;;;;2.95;0.88;;;18.10;51.70;;;;;;5071177;28;20029;-74
2022/05/14 05:34:10;;;;;;;2.55;0.70;;;18.10;51.70;;;;;;5072076;28;20472;-73
2022/05/14 05:36:36;;;;;;;1.55;0.68;;;18.10;51.70;;;;;;5070902;28;20064;-68
2022/05/14 05:39:02;;;;;;;5.40;1.08;;;18.10;51.70;;;;;;5070931;28;20040;-72
2022/05/14 05:41:28;;;;;;;2.95;0.60;;;18.10;51.70;;;;;;5071971;28;20560;-72
2022/05/14 05:43:54;;;;;;;2.53;0.55;;;18.10;51.70;;;;;;5070613;28;20067;-72
2022/05/14 05:46:20;;;;;;;1.55;0.70;;;18.10;51.70;;;;;;5070997;28;20488;-74
2022/05/14 05:48:49;;;;;;;2.05;0.45;;;18.10;51.70;;;;;;5070615;28;20044;-72
2022/05/14 05:51:15;;;;;;;3.63;0.63;;;18.10;51.70;;;;;;5070895;28;20086;-72
2022/05/14 05:56:59;;;;;;;1.65;0.55;;;18.10;51.70;;;;;;5070465;28;20044;-72
2022/05/14 05:59:13;;;;;;;2.50;1.17;;;18.10;51.70;;;;;;5070569;28;20487;-73
2022/05/14 06:01:40;;;;;;;1.90;0.90;;;18.10;51.70;;;;;;5087247;28;20135;-72
2022/05/14 06:04:06;;;;;;;1.67;0.38;;;18.10;51.70;;;;;;5070270;28;20056;-73
2022/05/14 06:06:34;;;;;;;3.53;0.63;;;18.10;51.80;;;;;;5070599;28;20122;-72
2022/05/14 06:09:01;;;;;;;3.70;0.77;;;18.10;51.80;;;;;;5071731;28;20495;-72
2022/05/14 06:11:26;;;;;;;2.90;0.60;;;18.10;51.80;;;;;;5070742;28;20538;-73
2022/05/14 06:13:52;;;;;;;2.63;0.70;;;18.10;51.80;;;;;;5070646;28;20044;-72
2022/05/14 06:16:18;;;;;;;1.35;0.50;;;18.10;51.80;;;;;;5070416;28;20048;-72
2022/05/14 06:18:44;;;;;;;2.38;0.65;;;18.10;51.80;;;;;;5070627;28;20093;-72
2022/05/14 06:21:11;;;;;;;3.25;0.63;;;18.20;51.90;;;;;;5070561;28;20400;-74
2022/05/14 06:23:37;;;;;;;1.95;0.70;;;18.20;51.90;;;;;;5070247;28;20089;-72
2022/05/14 06:26:03;;;;;;;4.63;0.77;;;18.20;51.90;;;;;;5071651;28;20037;-73
2022/05/14 06:28:28;;;;;;;3.72;0.77;;;18.20;51.90;;;;;;5070273;28;20097;-72
2022/05/14 06:30:56;;;;;;;2.70;0.60;;;18.20;51.90;;;;;;5070215;28;20123;-72
2022/05/14 06:33:22;;;;;;;2.65;0.70;;;18.20;51.90;;;;;;5070516;28;20072;-68
2022/05/14 06:35:48;;;;;;;2.47;0.50;;;18.20;51.90;;;;;;5086917;28;20052;-68
2022/05/14 06:38:14;;;;;;;5.18;1.27;;;18.20;51.90;;;;;;5069055;28;20044;-72
2022/05/14 06:40:41;;;;;;;2.70;0.40;;;18.20;51.90;;;;;;5061490;28;20044;-73
2022/05/14 06:43:07;;;;;;;3.03;0.98;;;18.20;51.90;;;;;;5056728;28;20398;-73
2022/05/14 06:45:33;;;;;;;1.52;0.73;;;18.20;51.80;;;;;;5050072;28;20041;-71
2022/05/14 06:47:59;;;;;;;2.33;0.50;;;18.20;51.80;;;;;;5051407;28;20052;-72
2022/05/14 06:50:26;;;;;;;4.00;0.80;;;18.20;51.80;;;;;;5054906;28;20041;-71
2022/05/14 06:52:56;;;;;;;3.38;0.57;;;18.30;51.90;;;;;;5053710;28;20477;-71
2022/05/14 06:55:25;;;;;;;3.88;0.65;;;18.30;51.80;;;;;;5053985;28;20047;-71
2022/05/14 06:57:51;;;;;;;6.38;0.93;;;18.30;51.80;;;;;;5053710;28;20056;-73
2022/05/14 07:00:18;;;;;;;3.47;0.90;;;18.30;51.90;;;;;;5053535;28;20552;-66
2022/05/14 07:02:46;;;;;;;3.33;0.70;;;18.20;51.80;;;;;;5053509;28;20124;-72
2022/05/14 07:07:59;;;;;;;3.00;0.93;;;18.30;51.80;;;;;;5053593;28;20056;-73
2022/05/14 07:10:25;;;;;;;4.15;1.05;;;18.30;51.80;;;;;;5054622;28;20049;-72
2022/05/14 07:12:51;;;;;;;2.67;0.50;;;18.30;51.80;;;;;;5053663;28;20051;-71
2022/05/14 07:15:17;;;;;;;3.78;1.05;;;18.30;51.80;;;;;;5053657;28;20040;-72
2022/05/14 07:17:43;;;;;;;5.35;0.90;;;18.40;51.80;;;;;;5070235;28;20484;-71
2022/05/14 07:20:09;;;;;;;4.03;1.10;;;18.40;51.80;;;;;;5053242;28;20454;-73
2022/05/14 07:22:36;;;;;;;2.67;1.08;;;18.30;51.70;;;;;;5053279;28;20396;-67
2022/05/14 07:25:02;;;;;;;3.92;0.60;;;18.40;51.70;;;;;;5053232;28;20044;-72
2022/05/14 07:27:27;;;;;;;2.10;0.40;;;18.40;51.70;;;;;;5053261;28;20044;-72
2022/05/14 07:29:53;;;;;;;3.22;1.00;;;18.40;51.60;;;;;;5054425;28;20163;-71
2022/05/14 07:32:19;;;;;;;3.90;0.93;;;18.40;51.60;;;;;;5054232;28;20051;-72
2022/05/14 07:34:47;;;;;;;4.38;0.82;;;18.40;51.60;;;;;;5054219;28;20037;-72
2022/05/14 07:39:57;;;;;;;4.05;0.68;;;18.50;51.60;;;;;;5130256;27;20407;-72
2022/05/14 07:42:45;;;;;;;4.53;0.77;;;18.50;51.40;;;;;;5130642;27;20039;-72
2022/05/14 07:45:15;;;;;;;3.83;0.65;;;18.60;51.40;;;;;;5128692;28;20043;-73
2022/05/14 07:47:41;;;;;;;3.33;0.68;;;18.50;51.20;;;;;;5130193;27;20043;-73
2022/05/14 07:50:08;;;;;;;2.75;0.80;;;18.60;51.20;;;;;;5146086;27;20372;-73
2022/05/14 07:52:36;;;;;;;2.33;0.40;;;18.60;51.10;;;;;;5128987;28;20062;-72
2022/05/14 07:55:02;;;;;;;2.67;1.15;;;18.60;51.00;;;;;;5129071;28;20043;-72
2022/05/14 07:57:27;;;;;;;4.03;1.00;;;18.60;50.90;;;;;;5129031;28;20046;-71
2022/05/14 07:59:53;;;;;;;2.92;0.50;;;18.70;51.00;;;;;;5128574;28;20053;-72
2022/05/14 08:05:08;;;;;;;2.08;0.73;;;18.70;50.70;;;;;;5151038;27;20109;-71
2022/05/14 08:07:34;;;;;;;2.80;0.80;;;18.70;50.60;;;;;;5129201;28;20039;-72
2022/05/14 08:10:00;;;;;;;3.80;0.70;;;18.70;50.50;;;;;;5129024;28;20039;-71
2022/05/14 08:12:33;;;;;;;3.40;0.98;;;18.70;50.50;;;;;;5128818;28;20042;-72
2022/05/14 08:14:59;;;;;;;3.25;0.80;;;18.80;50.40;;;;;;5128930;28;20043;-72
2022/05/14 08:17:26;;;;;;;3.65;0.70;;;18.80;50.40;;;;;;5128756;28;20043;-71
2022/05/14 08:19:52;;;;;;;2.70;0.43;;;18.90;50.30;;;;;;5129066;28;20035;-71
2022/05/14 08:25:03;;;;;;;3.80;1.00;;;18.90;50.10;;;;;;5128676;28;20288;-73
2022/05/14 08:27:31;;;;;;;2.70;1.02;;;18.90;50.00;;;;;;5129801;27;20087;-73
2022/05/14 08:29:59;;;;;;;4.45;0.75;;;19.00;49.90;;;;;;5128789;28;20083;-71
2022/05/14 08:32:25;;;;;;;2.13;0.47;;;19.00;49.80;;;;;;5128506;28;20035;-69
2022/05/14 08:34:51;;;;;;;2.85;0.63;;;19.10;49.70;;;;;;5128716;28;20046;-72
2022/05/14 08:37:16;;;;;;;3.28;0.52;;;19.10;49.60;;;;;;5128415;28;20050;-72
2022/05/14 08:39:42;;;;;;;2.67;0.88;;;19.20;49.40;;;;;;5128586;28;20040;-72
2022/05/14 08:42:10;;;;;;;4.38;0.82;;;19.20;49.30;;;;;;5128289;28;20442;-72
2022/05/14 08:44:44;;;;;;;3.95;0.70;;;19.30;49.20;;;;;;5128264;28;20048;-71
2022/05/14 08:47:25;;;;;;;4.43;0.80;;;19.30;49.00;;;;;;5129582;27;20435;-72
2022/05/14 08:49:53;;;;;;;3.53;1.23;;;19.40;48.90;;;;;;5128428;28;20395;-73
2022/05/14 08:52:22;;;;;;;2.92;1.05;;;19.50;48.80;;;;;;5129426;27;20036;-72
2022/05/14 08:54:56;;;;;;;3.10;0.65;;;19.50;48.60;;;;;;5128030;28;20069;-73
2022/05/14 09:00:24;;;;;;;3.30;0.70;;;19.70;48.20;;;;;;5149510;27;1306664;-72
2022/05/14 09:02:53;;;;;;;4.70;1.05;;;19.80;48.10;;;;;;5153006;27;20059;-71
2022/05/14 09:05:26;;;;;;;2.67;0.63;;;20.00;47.60;;;;;;5136002;27;20046;-71
2022/05/14 09:07:52;;;;;;;3.78;0.98;;;20.20;47.00;;;;;;5153054;27;20485;-72
2022/05/14 09:13:14;;;;;;;3.70;0.80;;;20.60;46.10;;;;;;5130247;27;20354;-72
2022/05/14 09:15:48;;;;;;;2.58;0.63;;;20.80;45.60;;;;;;5129208;28;20059;-72
2022/05/14 09:18:21;;;;;;;4.90;0.98;;;20.90;45.40;;;;;;5128905;28;20088;-72
2022/05/14 09:28:52;;;;;;;4.87;0.97;;;20.90;45.20;;;;;;5151536;27;1165816;-73
2022/05/14 09:31:30;;;;;;;3.97;0.82;;;20.80;45.50;;;;;;5152879;27;20340;-74
2022/05/14 09:34:17;;;;;;;5.35;1.45;;;20.70;46.20;;;;;;5130313;27;20030;-67
2022/05/14 09:36:45;;;;;;;3.53;0.80;;;20.70;46.60;;;;;;5144509;27;20046;-73
2022/05/14 09:39:16;;;;;;;4.25;0.73;;;20.70;46.90;;;;;;5152155;27;20091;-73
2022/05/14 09:41:46;;;;;;;5.90;1.55;;;20.80;47.00;;;;;;5152426;27;20041;-75
2022/05/14 09:44:16;;;;;;;5.65;0.80;;;21.00;46.90;;;;;;5152544;27;20524;-75
2022/05/14 09:46:41;;;;;;;3.70;0.73;;;21.10;46.60;;;;;;5152187;27;20494;-75
2022/05/14 09:49:09;;;;;;;5.53;1.23;;;21.30;46.30;;;;;;5152565;27;20095;-74
2022/05/14 09:54:28;;;;;;;5.47;1.38;;;21.50;46.10;;;;;;5130233;27;20357;-73
2022/05/14 09:57:21;;;;;;;3.30;0.90;;;21.50;46.10;;;;;;5128869;28;20043;-70
2022/05/14 10:31:34;;;;;;;9.38;1.35;;;21.90;45.50;;;;;;5129532;27;20357;-71
2022/05/14 10:34:07;;;;;;;6.90;1.35;;;21.90;45.60;;;;;;5127663;28;20051;-72
2022/05/14 10:36:44;;;;;;;10.10;1.63;;;21.90;45.60;;;;;;5128247;28;20050;-73
2022/05/14 10:39:37;;;;;;;10.40;2.38;;;21.80;45.70;;;;;;5130526;27;20043;-70
2022/05/14 10:42:10;;;;;;;17.33;1.00;;;21.70;46.00;;;;;;5128519;28;20071;-72
2022/05/14 10:44:45;;;;;;;7.38;1.30;;;21.70;46.10;;;;;;5128730;28;20069;-70
2022/05/14 10:47:11;;;;;;;6.25;1.15;;;21.70;46.00;;;;;;5128640;28;20031;-68
2022/05/14 10:52:19;;;;;;;10.25;1.13;;;21.70;45.90;;;;;;5065747;27;20808;-69
2022/05/14 10:54:46;;;;;;;8.93;1.30;;;21.60;45.80;;;;;;5064234;28;20050;-64
2022/05/14 10:59:59;;;;;;;6.47;0.90;;;21.60;46.00;;;;;;5128636;27;20759;-70
2022/05/14 11:02:28;;;;;;;6.32;1.25;;;21.50;46.20;;;;;;5127862;28;20088;-68
2022/05/14 11:04:55;;;;;;;9.33;1.33;;;21.50;46.20;;;;;;5128197;27;20483;-63
2022/05/14 11:07:39;;;;;;;10.98;1.20;;;21.50;46.20;;;;;;5128721;28;20039;-71
2022/05/14 11:15:59;;;;;;;13.13;1.85;;;21.50;46.50;;;;;;5129961;27;20737;-72
2022/05/14 11:18:27;;;;;;;12.45;1.65;;;21.60;46.40;;;;;;5124185;28;20046;-74
2022/05/14 11:20:56;;;;;;;8.15;1.15;;;21.60;46.20;;;;;;5112232;28;20418;-74
2022/05/14 11:23:21;;;;;;;5.82;0.82;;;21.70;46.10;;;;;;5116727;28;20071;-74
2022/05/14 11:25:47;;;;;;;7.18;1.00;;;21.60;46.10;;;;;;5111157;28;20063;-74
2022/05/14 11:31:16;;;;;;;9.27;1.33;;;21.50;46.10;;;;;;5129783;27;20346;-73
2022/05/14 11:33:43;;;;;;;9.60;1.30;;;21.40;46.40;;;;;;5128913;28;20071;-74
2022/05/14 11:45:12;;;;;;;6.03;1.05;;;21.30;46.50;;;;;;5130191;27;20933;-74
2022/05/14 11:50:26;;;;;;;8.32;1.67;;;21.20;46.50;;;;;;5113724;27;1149025;-73
2022/05/14 11:55:39;;;;;;;7.72;1.65;;;21.20;46.60;;;;;;5130254;27;20763;-72
2022/05/14 11:58:14;;;;;;;6.15;0.95;;;21.20;46.50;;;;;;5129211;28;20424;-74
2022/05/14 12:00:42;;;;;;;4.00;1.00;;;21.20;46.40;;;;;;5128847;28;20494;-74
2022/05/14 12:05:52;;;;;;;6.80;1.10;;;21.20;46.40;;;;;;5089382;28;20386;-67
2022/05/14 12:11:16;;;;;;;4.53;1.00;;;21.20;46.20;;;;;;5089307;27;20405;-73
2022/05/14 12:14:09;;;;;;;5.72;1.13;;;21.10;46.30;;;;;;5088394;28;20047;-73
2022/05/14 12:16:38;;;;;;;4.07;1.20;;;21.10;46.40;;;;;;5121996;28;20119;-73
2022/05/14 12:19:09;;;;;;;6.65;1.55;;;21.00;46.50;;;;;;5122166;28;20040;-73
2022/05/14 12:21:35;;;;;;;6.00;1.02;;;21.00;46.50;;;;;;5088016;28;20552;-67
2022/05/14 12:24:01;;;;;;;6.78;1.25;;;20.90;46.50;;;;;;5088266;28;20040;-67
2022/05/14 12:26:31;;;;;;;4.93;1.33;;;20.90;46.60;;;;;;5087858;28;20114;-73
2022/05/14 12:28:59;;;;;;;;;;;20.90;46.70;;;;;;5089566;28;20044;-73
2022/05/14 12:34:15;;;;;;;5.78;1.17;;;20.90;46.60;;;;;;5087761;28;20067;-71
2022/05/14 12:36:45;;;;;;;3.45;1.10;;;20.90;46.50;;;;;;5087334;28;20040;-68
2022/05/14 12:39:17;;;;;;;4.85;1.20;;;21.00;46.40;;;;;;5088340;28;20083;-73
2022/05/14 12:41:48;;;;;;;5.68;1.33;;;21.00;46.30;;;;;;5088275;28;20055;-72
2022/05/14 12:46:57;;;;;;;5.40;1.33;;;21.10;46.30;;;;;;5154788;27;1165466;-72
2022/05/14 12:55:09;;;;;;;5.53;1.20;;;21.00;46.40;;;;;;5089487;28;20763;-72
2022/05/14 12:57:37;;;;;;;4.93;1.40;;;21.00;46.40;;;;;;5105170;28;20044;-73
2022/05/14 13:00:05;;;;;;;8.07;1.83;;;21.00;46.40;;;;;;5088296;28;20301;-73
2022/05/14 13:02:34;;;;;;;5.13;1.92;;;21.00;46.30;;;;;;5087996;28;20127;-72
2022/05/14 13:05:12;;;;;;;6.32;1.52;;;21.00;46.20;;;;;;5105147;28;20047;-73
2022/05/14 13:07:48;;;;;;;4.22;0.90;;;21.10;46.20;;;;;;5088196;28;20036;-72
2022/05/14 13:10:20;;;;;;;6.53;1.73;;;21.00;46.20;;;;;;5089352;28;20078;-74
2022/05/14 13:12:52;;;;;;;5.20;1.27;;;21.00;46.20;;;;;;5088939;28;20036;-73
2022/05/14 13:15:18;;;;;;;6.05;1.58;;;21.00;46.10;;;;;;5088094;28;20063;-72
2022/05/14 13:17:44;;;;;;;4.90;1.20;;;21.10;46.10;;;;;;5087925;28;20079;-73
2022/05/14 13:20:26;;;;;;;8.07;1.92;;;21.20;46.00;;;;;;5087820;28;20080;-72
2022/05/14 13:23:15;;;;;;;5.43;1.85;;;21.20;45.80;;;;;;5087938;28;20130;-73
2022/05/14 13:25:41;;;;;;;5.72;1.27;;;21.20;45.70;;;;;;5087551;28;20076;-72
2022/05/14 13:28:29;;;;;;;4.93;1.35;;;21.20;45.70;;;;;;5087801;28;20071;-72
2022/05/14 13:30:54;;;;;;;7.35;1.45;;;21.20;45.70;;;;;;5087688;28;20044;-73
2022/05/14 13:33:31;;;;;;;5.22;1.25;;;21.10;45.80;;;;;;5088490;28;20075;-74
2022/05/14 13:38:53;;;;;;;5.78;1.40;;;21.20;45.70;;;;;;5087422;28;20053;-67
2022/05/14 13:41:23;;;;;;;5.40;1.38;;;21.20;45.70;;;;;;5088741;28;20319;-67
2022/05/14 13:43:52;;;;;;;5.03;1.73;;;21.20;45.60;;;;;;5087238;28;20123;-72
2022/05/14 13:46:26;;;;;;;6.73;1.33;;;21.20;45.70;;;;;;5087879;28;20116;-72
2022/05/14 13:48:53;;;;;;;4.45;1.30;;;21.10;45.60;;;;;;5088279;28;20274;-74
2022/05/14 13:54:10;;;;;;;6.65;1.20;;;21.10;45.70;;;;;;5150880;27;20107;-72
2022/05/14 13:56:36;;;;;;;6.15;1.15;;;21.10;45.70;;;;;;5128948;28;20040;-72
2022/05/14 14:01:48;;;;;;;2.92;1.10;;;21.10;45.70;;;;;;5130264;27;20354;-71
2022/05/14 14:04:25;;;;;;;5.93;1.73;;;21.20;45.60;;;;;;5128934;28;20048;-73
2022/05/14 14:06:56;;;;;;;3.80;1.38;;;21.20;45.50;;;;;;5129403;28;20054;-72
2022/05/14 14:09:22;;;;;;;5.93;1.42;;;21.20;45.50;;;;;;5128737;27;20039;-74
2022/05/14 14:11:47;;;;;;;5.30;1.60;;;21.20;45.60;;;;;;5130091;28;20043;-72
2022/05/14 14:14:13;;;;;;;4.55;1.30;;;21.10;45.60;;;;;;5146222;27;20486;-73
2022/05/14 14:16:40;;;;;;;7.25;1.52;;;21.10;45.70;;;;;;5129030;28;20392;-72
2022/05/14 14:19:07;;;;;;;5.07;1.40;;;21.00;45.70;;;;;;5128640;28;20040;-73
2022/05/14 14:21:32;;;;;;;4.40;1.40;;;21.00;45.80;;;;;;5128562;28;20107;-74
2022/05/14 14:23:59;;;;;;;5.57;1.35;;;21.00;45.80;;;;;;5129956;28;20031;-72
2022/05/14 14:26:25;;;;;;;4.55;1.25;;;21.00;45.90;;;;;;5128420;28;20073;-72
2022/05/14 14:28:52;;;;;;;3.97;1.88;;;21.00;46.00;;;;;;5128625;28;20117;-73
2022/05/14 14:31:20;;;;;;;5.85;1.45;;;21.00;46.00;;;;;;5128443;27;20039;-73
2022/05/14 14:33:46;;;;;;;5.45;1.67;;;21.00;46.00;;;;;;5129767;27;20521;-72
2022/05/14 14:36:13;;;;;;;2.45;1.02;;;20.90;45.90;;;;;;5128294;28;20168;-72
2022/05/14 14:38:39;;;;;;;4.97;0.73;;;21.00;46.00;;;;;;5129601;27;20079;-74
2022/05/14 14:41:05;;;;;;;3.95;1.10;;;21.00;46.00;;;;;;5128115;28;20045;-72
2022/05/14 14:43:32;;;;;;;5.70;1.45;;;21.00;45.90;;;;;;5128589;28;20410;-68
2022/05/14 14:45:58;;;;;;;4.90;1.45;;;21.00;45.90;;;;;;5128127;28;20043;-73
2022/05/14 14:48:27;;;;;;;5.05;1.33;;;21.00;45.80;;;;;;5128134;28;20039;-73
2022/05/14 14:50:53;;;;;;;3.90;0.88;;;21.00;45.80;;;;;;5128356;28;20054;-72
2022/05/14 14:53:19;;;;;;;4.32;1.45;;;21.00;45.90;;;;;;5128107;28;20054;-73
2022/05/14 14:55:45;;;;;;;4.35;1.25;;;20.90;45.90;;;;;;5127824;28;20035;-66
2022/05/14 14:58:11;;;;;;;7.60;1.70;;;21.00;45.80;;;;;;5127925;28;20089;-73