Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:08;;;;;;;41.87;22.73;;;;;;;6.71;50.09;101379.22;6190090;22;101499;-84
2022/03/10 00:04:37;;;;;;;44.13;23.42;;;;;;;6.68;49.94;101371.38;6215239;22;96892;-83
2022/03/10 00:07:06;;;;;;;43.10;22.90;;;;;;;6.65;50.29;101376.63;6190704;22;97125;-83
2022/03/10 00:09:32;;;;;;;42.20;22.37;;;;;;;6.67;50.85;101374.88;6190389;22;101619;-84
2022/03/10 00:12:01;;;;;;;46.47;23.77;;;;;;;6.41;49.96;101336.63;6216049;22;97840;-84
2022/03/10 00:14:27;;;;;;;43.40;22.08;;;;;;;6.54;50.57;101345.31;6215383;22;96550;-85
2022/03/10 00:16:53;;;;;;;40.63;21.30;;;;;;;6.66;50.29;101370.50;6215841;22;97176;-84
2022/03/10 00:19:19;;;;;;;42.67;22.47;;;;;;;6.62;50.42;101369.66;6189995;22;101971;-84
2022/03/10 00:21:45;;;;;;;50.20;23.90;;;;;;;6.52;50.73;101357.50;6215454;22;97437;-83
2022/03/10 00:24:11;;;;;;;44.63;23.17;;;;;;;6.66;50.88;101386.16;6191150;22;97007;-86
2022/03/10 00:26:37;;;;;;;47.43;23.83;;;;;;;6.66;50.55;101384.47;6215806;22;96828;-84
2022/03/10 00:29:03;;;;;;;45.67;23.63;;;;;;;6.51;50.93;101367.03;6215649;22;98367;-84
2022/03/10 00:31:29;;;;;;;45.10;24.87;;;;;;;6.53;50.76;101374.88;6241340;22;97614;-84
2022/03/10 00:33:54;;;;;;;47.73;25.57;;;;;;;6.48;50.93;101372.28;6242604;22;96776;-84
2022/03/10 00:36:20;;;;;;;48.63;25.90;;;;;;;6.62;50.64;101392.28;6212548;22;97101;-84
2022/03/10 00:38:45;;;;;;;43.70;22.83;;;;;;;6.60;51.05;101404.44;6214244;22;101189;-84
2022/03/10 00:41:11;;;;;;;44.43;23.07;;;;;;;6.62;51.22;101405.31;6188801;22;100928;-84
2022/03/10 00:43:53;;;;;;;48.80;23.33;;;;;;;6.65;51.18;101407.94;6189910;22;97182;-84
2022/03/10 00:46:18;;;;;;;42.97;22.92;;;;;;;6.63;51.29;101402.69;6241733;22;96633;-85
2022/03/10 00:48:44;;;;;;;42.07;22.50;;;;;;;6.56;51.72;101396.63;6189756;22;101647;-84
2022/03/10 00:51:09;;;;;;;42.03;21.53;;;;;;;6.41;51.90;101373.16;6189251;22;101619;-84
2022/03/10 00:53:35;;;;;;;40.07;21.60;;;;;;;6.26;52.06;101352.31;6214243;22;96936;-84
2022/03/10 00:56:01;;;;;;;45.23;23.70;;;;;;;6.62;51.92;101413.16;6215884;22;97003;-84
2022/03/10 00:58:27;;;;;;;42.03;22.70;;;;;;;6.56;52.11;101390.53;6215947;22;97387;-85
2022/03/10 01:01:07;;;;;;;40.03;21.93;;;;;;;6.64;52.76;101409.66;5018023;28;96460;-85
2022/03/10 01:03:32;;;;;;;41.00;22.67;;;;;;;6.67;52.90;101416.63;4974180;28;96967;-86
2022/03/10 01:05:58;;;;;;;40.77;20.50;;;;;;;6.68;53.06;101418.34;4990880;28;97598;-86
2022/03/10 01:08:23;;;;;;;36.17;20.23;;;;;;;6.70;52.89;101412.28;4972923;28;101212;-86
2022/03/10 01:10:49;;;;;;;38.37;22.37;;;;;;;6.64;52.97;101399.22;4957528;28;97195;-86
2022/03/10 01:13:16;;;;;;;43.13;22.53;;;;;;;6.74;53.56;101416.59;4975795;28;97037;-86
2022/03/10 01:15:43;;;;;;;39.78;21.80;;;;;;;6.73;53.65;101421.84;4977755;28;100502;-86
2022/03/10 01:18:09;;;;;;;41.23;22.00;;;;;;;6.68;53.39;101413.13;4974025;28;101346;-85
2022/03/10 01:20:35;;;;;;;39.20;21.95;;;;;;;6.72;53.84;101413.16;4974333;28;96965;-87
2022/03/10 01:23:00;;;;;;;43.17;23.17;;;;;;;6.76;53.62;101421.84;4971597;28;96887;-87
2022/03/10 01:25:26;;;;;;;38.50;21.00;;;;;;;6.70;54.28;101412.28;4960521;28;97917;-85
2022/03/10 01:27:51;;;;;;;43.70;21.87;;;;;;;6.75;54.29;101427.94;4989914;28;97840;-87
2022/03/10 01:30:17;;;;;;;43.87;22.87;;;;;;;6.69;54.11;101418.38;5007223;28;97010;-87
2022/03/10 01:32:44;;;;;;;39.83;21.80;;;;;;;6.79;54.01;101427.91;4973945;28;97171;-87
2022/03/10 01:35:11;;;;;;;40.97;22.90;;;;;;;6.63;54.34;101402.69;4973584;28;100799;-86
2022/03/10 01:37:37;;;;;;;45.47;23.67;;;;;;;6.64;54.28;101406.19;4973057;28;100738;-86
2022/03/10 01:40:08;;;;;;;51.50;23.50;;;;;;;6.67;54.37;101417.50;4957545;28;96875;-86
2022/03/10 01:42:35;;;;;;;43.50;24.05;;;;;;;6.68;54.52;101420.97;4973770;28;97251;-86
2022/03/10 01:45:01;;;;;;;47.40;23.67;;;;;;;6.64;54.95;101409.66;4973372;28;101096;-86
2022/03/10 01:47:26;;;;;;;42.03;23.83;;;;;;;6.69;55.09;101433.13;4962933;28;101240;-87
2022/03/10 01:49:52;;;;;;;41.30;23.07;;;;;;;6.71;54.91;101440.09;5002855;28;96676;-85
2022/03/10 01:52:19;;;;;;;46.80;24.00;;;;;;;6.58;54.95;101420.13;4956879;28;96942;-87
2022/03/10 01:54:44;;;;;;;41.93;23.37;;;;;;;6.59;55.20;101427.06;4995424;28;101780;-87
2022/03/10 01:57:11;;;;;;;47.37;25.33;;;;;;;6.55;55.39;101418.38;4971393;28;97825;-86
2022/03/10 01:59:38;;;;;;;42.70;24.10;;;;;;;6.43;55.18;101399.22;4953618;28;96916;-87
2022/03/10 02:02:05;;;;;;;43.17;23.97;;;;;;;6.55;55.71;101435.78;4954325;28;97251;-86
2022/03/10 02:04:30;;;;;;;48.47;25.10;;;;;;;6.55;55.67;101436.63;4986378;28;98043;-86
2022/03/10 02:06:56;;;;;;;46.00;24.58;;;;;;;6.51;55.77;101426.19;4953760;28;98195;-87
2022/03/10 02:12:07;;;;;;;47.90;25.10;;;;;;;6.57;55.67;101445.34;4978074;28;97205;-87
2022/03/10 02:17:22;;;;;;;46.80;23.83;;;;;;;6.51;55.98;101441.84;4962120;28;101699;-86
2022/03/10 02:19:51;;;;;;;51.78;27.17;;;;;;;6.52;56.39;101451.41;4961179;28;96640;-86
2022/03/10 02:22:18;;;;;;;47.67;25.77;;;;;;;6.53;56.27;101453.16;4960402;28;97206;-86
2022/03/10 02:24:44;;;;;;;43.00;24.45;;;;;;;6.50;56.37;101459.22;4943289;28;100336;-87
2022/03/10 02:27:24;;;;;;;48.20;24.73;;;;;;;6.47;56.23;101458.38;4958137;28;101388;-86
2022/03/10 02:29:51;;;;;;;45.53;24.13;;;;;;;6.48;56.66;101468.78;4992668;28;96680;-86
2022/03/10 02:32:18;;;;;;;48.30;26.33;;;;;;;6.33;57.01;101461.81;4959318;28;97148;-86
2022/03/10 02:34:44;;;;;;;46.03;24.60;;;;;;;6.20;57.19;101440.94;4942473;28;102077;-86
2022/03/10 02:37:10;;;;;;;47.73;25.67;;;;;;;6.20;56.88;101451.38;4976045;28;100225;-86
2022/03/10 02:39:36;;;;;;;50.93;25.50;;;;;;;6.34;57.33;101481.84;4964659;28;96773;-87
2022/03/10 02:42:03;;;;;;;44.93;24.23;;;;;;;6.17;57.78;101478.31;4961221;28;97186;-87
2022/03/10 02:44:29;;;;;;;45.90;25.60;;;;;;;5.99;57.83;101457.38;4959171;28;101822;-87
2022/03/10 02:46:54;;;;;;;46.87;25.10;;;;;;;6.02;58.20;101465.22;4958402;28;101940;-87
2022/03/10 02:49:20;;;;;;;44.00;24.80;;;;;;;6.14;57.89;101493.94;4994895;28;97028;-87
2022/03/10 02:51:45;;;;;;;47.60;25.57;;;;;;;6.01;58.27;101486.94;4965483;28;97357;-87
2022/03/10 02:54:11;;;;;;;43.33;24.50;;;;;;;6.08;58.02;101492.19;4942804;28;102301;-87
2022/03/10 02:56:37;;;;;;;41.70;23.33;;;;;;;6.01;58.51;101502.59;4955648;28;101689;-87
2022/03/10 02:59:03;;;;;;;45.37;24.87;;;;;;;5.87;58.87;101471.22;4954546;28;97293;-86
2022/03/10 03:01:29;;;;;;;44.87;24.80;;;;;;;6.02;58.68;101504.31;4964890;28;96914;-86
2022/03/10 03:03:55;;;;;;;45.67;24.37;;;;;;;5.93;58.55;101483.41;4991315;28;97893;-87
2022/03/10 03:06:21;;;;;;;44.50;23.60;;;;;;;5.96;58.92;101501.69;4959722;28;97287;-86
2022/03/10 03:08:47;;;;;;;42.13;22.27;;;;;;;5.89;59.01;101504.25;4959139;28;97043;-86
2022/03/10 03:11:13;;;;;;;42.43;21.87;;;;;;;6.00;59.25;101517.38;4977139;28;97012;-87
2022/03/10 03:13:38;;;;;;;43.17;22.73;;;;;;;5.87;59.37;101529.41;4978853;28;99285;-86
2022/03/10 03:16:04;;;;;;;39.70;21.67;;;;;;;5.87;59.52;101505.09;4962500;28;101349;-85
2022/03/10 03:18:30;;;;;;;38.40;20.90;;;;;;;5.89;59.75;101524.22;4967770;28;96927;-87
2022/03/10 03:20:55;;;;;;;35.20;20.07;;;;;;;5.92;59.19;101521.63;4942415;28;97998;-87
2022/03/10 03:23:23;;;;;;;38.20;21.70;;;;;;;5.93;59.50;101527.72;4960329;28;100412;-86
2022/03/10 03:25:49;;;;;;;36.10;21.17;;;;;;;5.92;59.29;101526.84;4960423;28;101575;-86
2022/03/10 03:28:15;;;;;;;39.97;20.83;;;;;;;5.90;59.27;101526.84;4975912;28;96788;-86
2022/03/10 03:30:41;;;;;;;37.83;21.33;;;;;;;5.99;59.26;101538.19;4974354;28;96940;-86
2022/03/10 03:33:06;;;;;;;34.40;20.73;;;;;;;5.99;58.92;101532.97;4942718;28;100827;-86
2022/03/10 03:35:32;;;;;;;36.00;20.30;;;;;;;5.96;59.18;101546.00;4958976;28;97858;-87
2022/03/10 03:37:58;;;;;;;34.80;19.90;;;;;;;5.95;59.33;101547.75;4943178;28;96757;-87
2022/03/10 03:40:24;;;;;;;36.53;21.37;;;;;;;5.74;59.79;101539.78;4942750;28;96930;-88
2022/03/10 03:42:49;;;;;;;35.03;20.03;;;;;;;5.75;59.81;101551.94;4958556;28;101525;-86
2022/03/10 03:45:15;;;;;;;33.57;19.77;;;;;;;5.80;59.84;101558.06;4957497;28;101393;-87
2022/03/10 03:47:42;;;;;;;31.13;19.50;;;;;;;5.81;59.55;101573.69;4957999;28;97046;-86
2022/03/10 03:50:08;;;;;;;33.33;17.50;;;;;;;5.60;59.82;101547.53;4958805;28;96936;-87
2022/03/10 03:52:34;;;;;;;31.43;18.13;;;;;;;5.70;59.96;101566.69;5007999;28;98617;-87
2022/03/10 03:54:59;;;;;;;34.00;18.90;;;;;;;5.62;60.44;101564.91;4958515;28;101055;-87
2022/03/10 03:57:25;;;;;;;34.57;18.67;;;;;;;5.72;60.24;101572.78;4975127;28;97031;-87
2022/03/10 03:59:51;;;;;;;31.90;18.77;;;;;;;5.75;59.91;101575.41;4958460;28;96613;-87
2022/03/10 04:02:16;;;;;;;32.07;18.53;;;;;;;5.81;59.81;101588.47;4989236;28;97602;-87
2022/03/10 04:04:42;;;;;;;27.20;16.43;;;;;;;5.77;59.95;101587.59;4961922;28;101528;-87
2022/03/10 04:07:08;;;;;;;28.17;15.87;;;;;;;5.64;59.97;101580.53;4974621;28;97290;-87
2022/03/10 04:09:33;;;;;;;32.97;18.60;;;;;;;5.76;59.88;101596.28;4991971;28;97135;-88
2022/03/10 04:11:59;;;;;;;27.17;16.50;;;;;;;5.72;59.78;101594.50;4977745;28;98731;-86
2022/03/10 04:14:24;;;;;;;30.73;16.77;;;;;;;5.65;59.38;101590.97;4967259;28;98524;-87
2022/03/10 04:16:50;;;;;;;23.57;15.80;;;;;;;5.68;59.62;101606.63;4970114;28;96982;-87
2022/03/10 04:19:15;;;;;;;25.90;16.60;;;;;;;5.64;59.88;101590.97;4964526;28;97339;-86
2022/03/10 04:21:41;;;;;;;25.80;15.57;;;;;;;5.63;59.61;101597.91;4973316;28;101180;-88
2022/03/10 04:24:07;;;;;;;27.30;15.83;;;;;;;5.55;59.73;101604.78;4958565;28;97228;-87
2022/03/10 04:26:33;;;;;;;24.80;15.67;;;;;;;5.45;59.59;101609.06;4950224;28;96739;-87
2022/03/10 04:28:58;;;;;;;24.83;15.57;;;;;;;5.37;59.53;101615.94;4953000;28;97065;-86
2022/03/10 04:31:24;;;;;;;22.53;13.97;;;;;;;5.47;59.12;101624.72;4977653;28;97419;-87
2022/03/10 04:33:49;;;;;;;20.27;12.37;;;;;;;5.49;58.83;101615.16;4956925;28;101749;-87
2022/03/10 04:36:15;;;;;;;19.57;12.70;;;;;;;5.51;58.53;101623.00;4947469;28;96645;-86
2022/03/10 04:38:40;;;;;;;18.90;12.73;;;;;;;5.55;58.08;101627.38;4976669;28;97243;-87
2022/03/10 04:41:06;;;;;;;24.30;12.63;;;;;;;5.60;58.06;101631.75;5001662;28;98508;-87
2022/03/10 04:43:32;;;;;;;25.30;13.97;;;;;;;5.58;58.00;101630.00;4960396;28;101092;-87
2022/03/10 04:45:59;;;;;;;22.70;13.60;;;;;;;5.58;58.08;101645.63;4958491;28;96987;-86
2022/03/10 04:48:25;;;;;;;20.87;13.03;;;;;;;5.46;57.94;101628.16;4982070;28;96741;-86
2022/03/10 04:50:51;;;;;;;20.73;14.27;;;;;;;5.60;58.01;101649.13;4942943;28;100701;-87
2022/03/10 04:53:16;;;;;;;19.50;13.03;;;;;;;5.51;57.73;101636.03;4977235;28;98262;-87
2022/03/10 04:55:42;;;;;;;20.93;13.47;;;;;;;5.58;57.92;101654.31;4989834;28;96728;-88
2022/03/10 04:58:08;;;;;;;20.13;12.67;;;;;;;5.29;57.58;101611.53;4958017;28;96850;-88
2022/03/10 05:00:34;;;;;;;20.80;13.50;;;;;;;5.58;57.30;101653.44;4972124;28;98592;-87
2022/03/10 05:03:00;;;;;;;18.60;12.57;;;;;;;5.51;57.41;101662.94;4956038;28;101692;-87
2022/03/10 05:05:26;;;;;;;20.13;11.80;;;;;;;5.02;57.12;101584.41;4956755;28;96722;-87
2022/03/10 05:07:51;;;;;;;17.07;11.90;;;;;;;5.38;57.13;101654.19;4956719;28;97481;-87
2022/03/10 05:10:18;;;;;;;17.30;11.87;;;;;;;5.33;57.25;101662.81;4956678;28;100153;-88
2022/03/10 05:12:45;;;;;;;18.53;11.13;;;;;;;5.35;56.55;101674.09;4956875;28;100989;-88
2022/03/10 05:15:10;;;;;;;18.27;12.03;;;;;;;5.47;56.63;101694.16;4958331;28;97265;-87
2022/03/10 05:17:36;;;;;;;15.97;10.90;;;;;;;5.47;56.08;101688.94;4941609;28;96973;-88
2022/03/10 05:20:01;;;;;;;18.53;11.73;;;;;;;5.41;56.26;101690.66;4956241;28;101879;-87
2022/03/10 05:22:47;;;;;;;16.17;11.70;;;;;;;5.44;55.69;101702.84;4973599;28;97858;-87
2022/03/10 05:25:14;;;;;;;17.47;11.30;;;;;;;5.39;56.38;101705.38;4954255;28;96722;-87
2022/03/10 05:27:41;;;;;;;19.33;11.57;;;;;;;5.32;55.99;101703.56;4954436;28;97327;-87
2022/03/10 05:30:07;;;;;;;23.27;12.43;;;;;;;5.35;55.86;101707.94;4986983;28;98002;-88
2022/03/10 05:32:33;;;;;;;20.93;12.07;;;;;;;5.39;55.87;101714.94;4986109;28;99695;-86
2022/03/10 05:35:00;;;;;;;17.20;11.40;;;;;;;5.40;55.70;101716.66;4957688;28;96713;-86
2022/03/10 05:37:26;;;;;;;22.77;11.50;;;;;;;5.22;55.59;101715.63;4957780;28;97329;-87
2022/03/10 05:39:52;;;;;;;18.20;11.67;;;;;;;5.25;55.62;101726.94;4956263;28;101927;-87
2022/03/10 05:42:17;;;;;;;20.47;11.33;;;;;;;5.14;55.61;101719.88;4956369;28;101115;-87
2022/03/10 05:44:43;;;;;;;19.17;11.13;;;;;;;5.09;55.34;101732.00;4923331;28;96751;-88
2022/03/10 05:47:09;;;;;;;14.27;10.30;;;;;;;5.07;55.25;101731.09;4953915;28;97926;-87
2022/03/10 05:49:36;;;;;;;17.70;11.27;;;;;;;5.01;55.07;101724.97;4972692;28;101093;-87
2022/03/10 05:52:01;;;;;;;17.97;10.93;;;;;;;5.08;55.01;101745.84;4959920;28;101107;-87
2022/03/10 05:54:27;;;;;;;18.13;11.00;;;;;;;5.09;54.95;101749.31;4959820;28;96910;-87
2022/03/10 05:56:53;;;;;;;18.00;11.07;;;;;;;5.05;54.21;101751.03;4960516;28;96815;-87
2022/03/10 05:59:19;;;;;;;15.63;10.73;;;;;;;4.95;54.30;101757.84;4959633;28;98691;-86
2022/03/10 06:01:46;;;;;;;16.57;10.23;;;;;;;4.97;54.18;101756.16;4968945;28;100086;-90
2022/03/10 06:04:11;;;;;;;17.20;10.33;;;;;;;4.91;54.24;101763.00;4978892;28;96701;-88
2022/03/10 06:06:37;;;;;;;16.80;11.13;;;;;;;4.81;54.34;101748.16;4963853;28;96829;-86
2022/03/10 06:09:03;;;;;;;17.07;11.17;;;;;;;4.94;53.85;101776.91;4959760;28;101459;-87
2022/03/10 06:11:28;;;;;;;19.73;12.53;;;;;;;4.94;53.50;101771.72;5010114;28;97020;-87
2022/03/10 06:13:54;;;;;;;17.70;11.07;;;;;;;4.81;53.23;101759.41;4943625;28;97064;-86
2022/03/10 06:16:20;;;;;;;13.57;10.07;;;;;;;4.88;52.82;101786.38;4957212;28;96813;-87
2022/03/10 06:18:45;;;;;;;14.77;10.23;;;;;;;4.82;53.35;101784.56;4975374;28;101495;-88
2022/03/10 06:21:11;;;;;;;20.73;10.73;;;;;;;4.79;53.26;101773.25;4955474;28;100456;-87
2022/03/10 06:23:37;;;;;;;18.57;10.80;;;;;;;4.90;53.23;101795.97;5008385;28;96839;-87
2022/03/10 06:26:02;;;;;;;18.30;10.93;;;;;;;4.99;52.65;101801.28;4971714;28;96939;-88
2022/03/10 06:28:29;;;;;;;15.83;10.97;;;;;;;5.02;53.05;101799.56;4996575;28;98085;-87
2022/03/10 06:30:55;;;;;;;16.77;11.17;;;;;;;5.12;52.51;101804.91;4972162;28;97283;-86
2022/03/10 06:33:21;;;;;;;17.77;11.70;;;;;;;5.19;52.31;101791.09;4984018;28;96867;-87
2022/03/10 06:35:46;;;;;;;19.63;11.17;;;;;;;5.29;52.19;101804.22;4957779;28;98023;-86
2022/03/10 06:38:12;;;;;;;21.50;13.80;;;;;;;5.25;52.15;101798.13;4942878;28;100308;-86
2022/03/10 06:40:38;;;;;;;16.30;11.27;;;;;;;5.28;51.88;101813.78;4974842;28;98902;-86
2022/03/10 06:43:03;;;;;;;15.87;10.60;;;;;;;5.19;51.79;101811.94;4977187;28;97554;-87
2022/03/10 06:45:29;;;;;;;16.00;10.70;;;;;;;5.30;51.72;101819.88;4983146;28;96732;-85
2022/03/10 06:47:55;;;;;;;16.67;10.57;;;;;;;5.34;52.04;101829.47;4953929;28;100076;-85
2022/03/10 06:50:20;;;;;;;17.23;10.40;;;;;;;5.35;51.74;101845.94;4958729;28;101383;-82
2022/03/10 06:52:46;;;;;;;16.90;10.43;;;;;;;5.25;51.73;101839.78;4974416;28;96836;-81
2022/03/10 06:55:12;;;;;;;17.03;12.20;;;;;;;5.30;52.03;101843.31;4974701;28;97090;-79
2022/03/10 06:57:38;;;;;;;16.03;10.67;;;;;;;5.21;51.96;101822.38;4941198;28;101630;-82
2022/03/10 07:00:05;;;;;;;17.90;11.37;;;;;;;5.35;51.64;101820.81;4957336;28;101349;-80
2022/03/10 07:02:30;;;;;;;19.80;10.70;;;;;;;5.70;51.47;101829.84;4958236;28;97001;-81
2022/03/10 07:04:56;;;;;;;14.00;10.53;;;;;;;5.79;51.22;101806.47;4958238;28;97058;-80
2022/03/10 07:07:22;;;;;;;15.50;9.40;;;;;;;5.92;50.38;101821.38;4974665;28;97600;-79
2022/03/10 07:09:47;;;;;;;15.93;9.77;;;;;;;6.17;50.26;101821.59;4958055;28;101323;-79
2022/03/10 07:12:13;;;;;;;17.77;9.93;;;;;;;6.44;49.49;101837.47;4958821;28;96699;-79
2022/03/10 07:14:38;;;;;;;16.27;9.10;;;;;;;6.56;48.63;101819.28;4959006;28;96932;-82
2022/03/10 07:17:04;;;;;;;16.80;8.37;;;;;;;6.71;47.47;101828.06;4956128;28;101708;-85
2022/03/10 07:19:30;;;;;;;14.10;9.30;;;;;;;6.80;47.58;101835.94;4941310;28;100283;-83
2022/03/10 07:21:55;;;;;;;13.77;8.50;;;;;;;6.74;46.68;101836.78;4957581;28;96762;-81
2022/03/10 07:24:21;;;;;;;16.97;9.20;;;;;;;7.07;47.35;101840.44;4975416;28;96890;-80
2022/03/10 07:26:46;;;;;;;11.53;8.57;;;;;;;7.06;46.56;101845.66;4990836;28;98579;-80
2022/03/10 07:29:12;;;;;;;11.67;8.33;;;;;;;6.88;46.62;101838.59;4979921;28;101257;-81
2022/03/10 07:31:37;;;;;;;13.73;8.97;;;;;;;6.99;46.57;101845.63;4959846;28;97479;-80
2022/03/10 07:34:03;;;;;;;19.10;9.37;;;;;;;7.36;46.64;101853.63;4949702;28;96995;-80
2022/03/10 07:36:29;;;;;;;12.27;8.77;;;;;;;7.67;44.92;101857.19;4972003;28;98270;-80
2022/03/10 07:38:54;;;;;;;12.40;8.57;;;;;;;8.00;45.21;101852.00;4990893;28;101419;-80
2022/03/10 07:41:20;;;;;;;16.35;8.23;;;;;;;8.38;44.69;101854.66;4957882;28;96787;-80
2022/03/10 07:43:46;;;;;;;12.15;7.65;;;;;;;8.61;43.30;101854.66;4941662;28;97845;-80
2022/03/10 07:46:11;;;;;;;12.02;7.57;;;;;;;8.86;42.31;101852.84;4989240;28;97681;-81
2022/03/10 07:48:37;;;;;;;8.93;6.30;;;;;;;8.75;41.52;101828.44;4976972;28;97885;-80
2022/03/10 07:51:02;;;;;;;12.30;6.72;;;;;;;8.55;41.05;101841.56;4942763;28;97274;-81
2022/03/10 07:53:28;;;;;;;9.85;6.72;;;;;;;8.72;41.24;101854.63;4974343;28;96924;-80
2022/03/10 07:55:56;;;;;;;8.27;6.35;;;;;;;8.89;40.91;101844.97;5007455;28;97685;-82
2022/03/10 07:58:25;;;;;;;9.77;6.15;;;;;;;9.27;40.42;101859.69;4991082;28;101313;-83
2022/03/10 08:00:54;;;;;;;9.27;6.45;;;;;;;9.15;40.07;101842.28;4974909;28;96882;-86
2022/03/10 08:03:23;;;;;;;6.88;5.25;;;;;;;9.47;39.72;101868.34;4942658;28;96935;-85
2022/03/10 08:05:50;;;;;;;11.82;5.95;;;;;;;9.11;38.46;101834.44;4974082;28;101372;-85
2022/03/10 08:08:16;;;;;;;8.75;4.72;;;;;;;8.97;37.82;101874.66;4956606;28;101392;-84
2022/03/10 08:10:42;;;;;;;7.63;4.97;;;;;;;8.67;37.90;101854.66;4963051;28;97160;-84
2022/03/10 08:13:07;;;;;;;6.20;4.25;;;;;;;8.97;37.75;101866.78;4982426;28;97149;-84
2022/03/10 08:15:33;;;;;;;6.72;4.43;;;;;;;9.24;36.96;101857.94;4974283;28;101448;-82
2022/03/10 08:17:59;;;;;;;5.93;4.57;;;;;;;9.08;37.58;101861.53;4970473;28;98490;-85
2022/03/10 08:20:25;;;;;;;11.65;5.50;;;;;;;9.07;37.37;101831.84;4956115;28;97355;-85
2022/03/10 08:22:51;;;;;;;9.43;5.47;;;;;;;9.35;37.15;101871.03;4981830;28;97281;-85
2022/03/10 08:25:17;;;;;;;13.85;5.82;;;;;;;9.78;37.67;101875.19;4958227;28;101403;-85
2022/03/10 08:27:44;;;;;;;9.68;6.10;;;;;;;10.12;37.47;101866.19;4972447;28;101666;-87
2022/03/10 08:30:13;;;;;;;9.70;5.35;;;;;;;10.42;36.30;101864.22;4957458;28;96766;-88
2022/03/10 08:32:47;;;;;;;9.50;6.32;;;;;;;10.71;35.82;101857.84;4958071;28;96865;-87
2022/03/10 08:35:15;;;;;;;8.13;6.22;;;;;;;10.70;35.55;101854.31;4969411;28;101960;-87
2022/03/10 08:37:41;;;;;;;8.48;5.40;;;;;;;11.09;35.63;101867.94;4970963;28;101132;-87
2022/03/10 08:40:07;;;;;;;11.80;6.53;;;;;;;11.15;34.48;101864.34;4942146;28;96839;-88
2022/03/10 08:42:33;;;;;;;7.90;5.75;;;;;;;11.23;34.98;101849.38;4974847;28;96775;-88
2022/03/10 08:44:59;;;;;;;8.60;6.05;;;;;;;11.03;34.56;101841.72;4961231;28;98449;-87
2022/03/10 08:47:26;;;;;;;10.90;6.45;;;;;;;11.33;34.72;101875.50;4976218;28;101274;-88
2022/03/10 08:49:52;;;;;;;10.23;6.38;;;;;;;11.54;33.24;101853.31;4980643;28;96637;-86
2022/03/10 08:52:18;;;;;;;8.20;5.28;;;;;;;11.78;32.78;101878.41;4954687;28;97645;-87
2022/03/10 08:54:44;;;;;;;8.13;6.15;;;;;;;11.97;32.90;101873.78;4982885;28;100365;-88
2022/03/10 08:57:09;;;;;;;10.43;5.95;;;;;;;12.22;32.09;101870.78;4987162;28;101436;-87
2022/03/10 08:59:35;;;;;;;9.10;5.82;;;;;;;11.99;31.56;101821.13;4990640;28;96866;-88
2022/03/10 09:02:01;;;;;;;8.85;5.93;;;;;;;11.97;32.24;101879.03;4957129;28;97530;-86
2022/03/10 09:04:29;;;;;;;9.00;5.70;;;;;;;12.06;31.58;101875.41;4939059;28;102023;-81
2022/03/10 09:06:54;;;;;;;9.65;6.55;;;;;;;11.98;31.97;101890.44;4970789;28;101279;-84
2022/03/10 09:09:20;;;;;;;9.75;6.22;;;;;;;11.93;32.66;101890.53;4955399;28;96719;-84
2022/03/10 09:11:46;;;;;;;7.60;5.97;;;;;;;12.09;32.45;101849.03;4988586;28;97240;-85
2022/03/10 09:14:11;;;;;;;6.80;5.43;;;;;;;12.55;31.59;101857.91;4941130;28;100536;-83
2022/03/10 09:16:38;;;;;;;6.35;5.15;;;;;;;12.56;31.59;101883.34;4974257;28;97952;-85
2022/03/10 09:19:04;;;;;;;7.20;5.68;;;;;;;12.69;31.24;101887.53;4956286;28;96901;-82
2022/03/10 09:21:29;;;;;;;8.45;5.65;;;;;;;12.56;30.02;101873.69;4954028;28;97303;-83
2022/03/10 09:23:55;;;;;;;7.60;5.00;;;;;;;12.42;29.15;101886.22;4975440;28;98092;-83
2022/03/10 09:26:21;;;;;;;10.65;4.78;;;;;;;12.49;28.57;101889.63;4941159;28;101428;-82
2022/03/10 09:28:46;;;;;;;10.45;4.60;;;;;;;12.60;28.15;101885.06;4956961;28;96982;-86
2022/03/10 09:31:12;;;;;;;9.05;5.57;;;;;;;12.75;28.55;101886.53;4940831;28;98260;-85
2022/03/10 09:33:41;;;;;;;8.15;5.15;;;;;;;12.91;28.45;101885.34;4940033;28;101797;-83
2022/03/10 09:36:07;;;;;;;7.90;4.97;;;;;;;13.21;28.54;101888.31;4981919;28;98449;-83
2022/03/10 09:38:33;;;;;;;7.10;5.47;;;;;;;13.47;28.65;101878.13;4941630;28;96928;-83
2022/03/10 09:40:58;;;;;;;7.07;4.80;;;;;;;13.42;28.60;101853.59;4957308;28;96834;-83
2022/03/10 09:43:28;;;;;;;8.55;4.82;;;;;;;13.58;28.36;101862.03;4970115;28;101090;-83
2022/03/10 09:45:54;;;;;;;9.07;5.20;;;;;;;13.57;28.59;101881.41;4976063;28;101039;-83
2022/03/10 09:48:20;;;;;;;7.38;4.95;;;;;;;13.71;28.66;101889.03;4960277;28;98310;-83
2022/03/10 09:50:47;;;;;;;8.77;5.70;;;;;;;13.54;28.00;101857.72;4952461;28;96925;-83
2022/03/10 09:53:13;;;;;;;8.82;6.10;;;;;;;13.42;28.57;101872.06;4972640;28;100779;-83
2022/03/10 09:55:39;;;;;;;11.38;5.95;;;;;;;13.79;27.58;101885.31;4954169;28;98135;-83
2022/03/10 09:58:06;;;;;;;7.85;4.88;;;;;;;13.85;27.01;101892.22;4973916;28;96899;-82
2022/03/10 10:00:31;;;;;;;6.70;4.85;;;;;;;13.55;27.06;101891.97;4989158;28;97292;-81
2022/03/10 10:02:57;;;;;;;6.22;4.65;;;;;;;13.35;27.30;101876.59;4990114;28;101163;-82
2022/03/10 10:05:25;;;;;;;7.93;4.88;;;;;;;13.17;27.83;101890.09;5007502;28;97788;-81
2022/03/10 10:08:11;;;;;;;8.35;5.40;;;;;;;13.32;27.80;101902.16;4991206;28;96725;-82
2022/03/10 10:10:41;;;;;;;6.45;4.50;;;;;;;13.26;27.51;101900.50;4975554;28;97962;-81
2022/03/10 10:13:06;;;;;;;8.15;4.55;;;;;;;12.72;27.21;101876.06;4991781;28;101377;-81
2022/03/10 10:15:37;;;;;;;5.85;4.20;;;;;;;13.16;26.94;101904.19;4960463;28;101044;-81
2022/03/10 10:18:05;;;;;;;5.60;3.93;;;;;;;12.51;27.91;101887.81;4973891;28;97294;-81
2022/03/10 10:20:32;;;;;;;8.25;4.90;;;;;;;12.09;27.63;101875.34;4957595;28;97997;-79
2022/03/10 10:23:14;;;;;;;14.07;5.35;;;;;;;12.54;27.75;101908.88;4974278;28;100948;-81
2022/03/10 10:25:51;;;;;;;5.40;4.07;;;;;;;11.88;27.99;101904.63;4970669;28;98498;-80
2022/03/10 10:28:34;;;;;;;7.28;4.10;;;;;;;11.89;27.89;101911.63;4962543;28;96743;-76
2022/03/10 10:31:12;;;;;;;8.00;4.43;;;;;;;11.51;28.21;101889.31;4961263;28;96898;-89
2022/03/10 10:33:39;;;;;;;10.57;4.43;;;;;;;11.62;27.87;101884.78;4946489;28;101427;-87
2022/03/10 10:36:16;;;;;;;6.55;3.97;;;;;;;11.73;27.60;101908.31;4972996;28;98613;-88
2022/03/10 10:38:46;;;;;;;9.05;4.25;;;;;;;11.51;27.76;101879.66;4953986;28;96615;-88
2022/03/10 10:41:20;;;;;;;6.13;4.33;;;;;;;11.71;27.68;101871.50;4969411;28;96855;-88
2022/03/10 10:43:52;;;;;;;8.73;4.47;;;;;;;11.46;27.32;101893.75;4954111;28;98183;-88
2022/03/10 10:46:25;;;;;;;5.57;4.13;;;;;;;11.37;27.50;101893.88;4983687;28;98385;-89
2022/03/10 10:48:51;;;;;;;6.88;4.50;;;;;;;11.55;27.68;101891.88;4947172;28;96950;-89
2022/03/10 10:51:30;;;;;;;5.47;3.97;;;;;;;11.42;28.05;101865.75;4958366;28;97086;-89
2022/03/10 10:53:56;;;;;;;6.03;4.22;;;;;;;11.61;27.49;101888.31;4951884;28;100405;-82
2022/03/10 10:56:23;;;;;;;7.00;4.13;;;;;;;11.66;27.84;101883.81;4970556;28;101335;-80
2022/03/10 10:58:50;;;;;;;5.13;3.60;;;;;;;11.49;27.59;101889.34;4973577;28;97359;-84
2022/03/10 11:01:28;;;;;;;5.75;3.95;;;;;;;11.03;26.88;101866.25;4989188;28;96933;-82
2022/03/10 11:03:55;;;;;;;5.38;3.60;;;;;;;10.67;27.26;101891.13;4957722;28;100875;-83
2022/03/10 11:06:21;;;;;;;7.10;3.85;;;;;;;10.47;27.00;101878.19;4967835;28;97843;-83
2022/03/10 11:08:47;;;;;;;7.88;3.95;;;;;;;10.35;26.37;101897.53;4974527;28;96837;-83
2022/03/10 11:11:15;;;;;;;7.88;4.50;;;;;;;10.18;26.70;101888.88;4990747;28;97349;-83
2022/03/10 11:13:41;;;;;;;6.85;4.25;;;;;;;10.15;27.54;101866.19;4973743;28;98208;-82
2022/03/10 11:16:07;;;;;;;5.28;3.95;;;;;;;10.09;27.92;101850.44;4969126;28;101043;-80
2022/03/10 11:18:34;;;;;;;6.53;4.10;;;;;;;10.08;27.70;101867.09;4956770;28;97129;-80
2022/03/10 11:21:09;;;;;;;5.15;4.05;;;;;;;9.85;27.69;101897.84;4940812;28;96834;-79