Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:54;;;;;;;6.32;5.13;;;;;;;29.81;60.81;100777.53;5079175;28;69751;-37
2021/06/07 00:04:27;;;;;;;12.35;5.85;;;;;;;30.19;61.64;100836.22;5075213;28;65857;-37
2021/06/07 00:07:00;;;;;;;9.43;5.63;;;;;;;30.24;62.25;100831.00;5077873;28;68771;-36
2021/06/07 00:09:31;;;;;;;9.23;5.80;;;;;;;30.30;62.08;100833.91;5079852;27;65270;-37
2021/06/07 00:12:11;;;;;;;7.05;5.80;;;;;;;30.36;64.01;100835.72;5080861;27;69564;-36
2021/06/07 00:14:43;;;;;;;14.23;7.00;;;;;;;30.35;63.47;100820.56;5078220;27;66188;-39
2021/06/07 00:17:15;;;;;;;;;;;;;;;30.24;69.19;100827.47;5080141;27;70010;-38
2021/06/07 00:19:46;;;;;;;20.85;8.73;;;;;;;30.47;65.52;100826.91;5074421;28;66105;-38
2021/06/07 00:22:18;;;;;;;17.77;8.90;;;;;;;30.49;66.58;100822.13;5081215;27;70108;-38
2021/06/07 00:24:50;;;;;;;14.85;8.38;;;;;;;30.53;65.61;100817.09;5076217;28;66194;-39
2021/06/07 00:27:22;;;;;;;10.27;7.25;;;;;;;30.64;66.33;100828.03;5055191;28;69768;-38
2021/06/07 00:30:03;;;;;;;19.40;7.60;;;;;;;30.70;65.66;100827.16;5076935;28;65664;-38
2021/06/07 00:32:51;;;;;;;20.92;8.75;;;;;;;30.75;65.90;100822.97;5077429;27;69820;-37
2021/06/07 00:35:25;;;;;;;17.45;8.45;;;;;;;30.71;66.06;100823.41;5074461;28;65441;-38
2021/06/07 00:37:56;;;;;;;16.42;8.63;;;;;;;30.82;66.15;100840.03;5050837;28;69689;-37
2021/06/07 00:40:30;;;;;;;13.32;7.55;;;;;;;30.85;66.38;100845.81;5078460;28;66214;-38
2021/06/07 00:43:02;;;;;;;15.30;8.52;;;;;;;30.84;67.11;100832.47;5078524;27;69242;-37
2021/06/07 00:45:36;;;;;;;15.45;8.18;;;;;;;30.85;65.77;100836.88;5077954;28;66095;-39
2021/06/07 00:48:10;;;;;;;13.27;8.00;;;;;;;30.79;65.29;100830.44;5079631;27;69424;-37
2021/06/07 00:50:47;;;;;;;13.07;7.75;;;;;;;30.72;66.67;100826.94;5080537;27;66028;-38
2021/06/07 00:53:20;;;;;;;16.73;7.78;;;;;;;30.96;66.55;100868.66;5078263;28;70115;-37
2021/06/07 00:55:55;;;;;;;13.77;6.88;;;;;;;30.77;66.14;100823.56;5079473;28;65224;-37
2021/06/07 00:58:31;;;;;;;7.90;6.43;;;;;;;30.74;65.92;100814.00;5070128;28;69184;-38
2021/06/07 01:01:06;;;;;;;10.70;7.40;;;;;;;30.59;66.19;100787.28;5075110;27;66046;-38
2021/06/07 01:03:42;;;;;;;14.15;6.93;;;;;;;30.74;65.59;100805.88;5072736;27;70060;-38
2021/06/07 01:06:14;;;;;;;12.85;7.03;;;;;;;31.11;65.02;100854.75;5068429;28;65162;-37
2021/06/07 01:08:47;;;;;;;9.40;6.28;;;;;;;30.87;65.18;100808.50;5075790;27;70045;-38
2021/06/07 01:11:21;;;;;;;8.75;6.78;;;;;;;31.21;65.39;100857.78;5070452;28;66124;-37
2021/06/07 01:13:53;;;;;;;10.35;6.65;;;;;;;31.06;65.39;100820.19;5081535;27;69875;-40
2021/06/07 01:16:26;;;;;;;13.25;6.75;;;;;;;31.13;65.40;100831.81;5075302;27;66487;-40
2021/06/07 01:18:58;;;;;;;8.43;7.47;;;;;;;31.12;65.01;100824.75;5074119;28;68585;-40
2021/06/07 01:21:31;;;;;;;11.00;7.32;;;;;;;31.29;65.57;100853.97;5075230;28;66256;-39
2021/06/07 01:24:03;;;;;;;15.73;7.53;;;;;;;31.32;65.23;100845.41;5076753;28;70061;-38
2021/06/07 01:26:38;;;;;;;13.73;7.05;;;;;;;31.39;65.01;100863.25;5076698;27;65876;-38
2021/06/07 01:29:10;;;;;;;;;;;;;;;31.19;65.34;100869.91;5080892;27;69711;-39
2021/06/07 01:31:41;;;;;;;9.43;6.53;;;;;;;31.34;62.98;100867.66;5075598;28;66377;-38
2021/06/07 01:34:14;;;;;;;9.90;6.43;;;;;;;31.22;61.16;100856.72;5076259;27;70272;-39
2021/06/07 01:36:45;;;;;;;6.75;6.20;;;;;;;31.13;59.58;100869.75;5075605;28;65082;-39
2021/06/07 01:39:19;;;;;;;6.32;5.72;;;;;;;31.04;58.47;100873.78;5072943;28;69230;-39
2021/06/07 01:41:50;;;;;;;6.28;5.00;;;;;;;30.92;56.98;100878.25;5075636;28;66120;-41
2021/06/07 01:44:22;;;;;;;6.10;5.70;;;;;;;30.81;56.41;100884.38;5081026;27;69112;-39
2021/06/07 01:46:54;;;;;;;9.55;5.38;;;;;;;30.61;55.35;100863.66;5077168;27;64909;-42
2021/06/07 01:49:26;;;;;;;11.35;4.93;;;;;;;30.46;54.61;100873.97;5077081;27;70265;-45
2021/06/07 01:52:01;;;;;;;9.68;5.10;;;;;;;30.48;53.85;100891.66;5074748;28;66516;-45
2021/06/07 01:54:33;;;;;;;9.25;5.35;;;;;;;30.43;52.97;100906.91;5068076;28;70384;-46
2021/06/07 01:57:06;;;;;;;6.90;5.43;;;;;;;30.32;52.01;100894.06;5079909;27;65775;-45
2021/06/07 01:59:38;;;;;;;5.78;4.55;;;;;;;30.21;51.36;100893.66;5076001;28;69824;-45
2021/06/07 02:02:11;;;;;;;11.35;4.35;;;;;;;30.28;51.61;100909.88;5059843;28;66140;-44
2021/06/07 02:04:43;;;;;;;8.23;4.93;;;;;;;30.23;51.54;100913.25;5073825;28;69941;-45
2021/06/07 02:07:16;;;;;;;15.07;4.53;;;;;;;30.18;50.65;100915.72;5078141;27;66002;-42
2021/06/07 02:09:49;;;;;;;16.77;4.68;;;;;;;30.15;50.26;100920.75;5075706;27;70092;-40
2021/06/07 02:12:21;;;;;;;5.47;4.13;;;;;;;30.06;50.64;100928.25;5077628;27;66122;-40
2021/06/07 02:14:52;;;;;;;;;;;;;;;29.75;47.39;100937.91;5076457;28;69750;-40
2021/06/07 02:17:24;;;;;;;9.38;4.07;;;;;;;29.99;49.92;100943.69;5073297;27;66079;-41
2021/06/07 02:19:58;;;;;;;13.43;4.38;;;;;;;29.98;49.84;100942.03;5075750;27;69268;-40
2021/06/07 02:22:29;;;;;;;;;;;;;;;29.70;48.11;100958.50;5067381;27;65970;-41
2021/06/07 02:25:01;;;;;;;10.05;4.40;;;;;;;29.87;49.99;100934.56;5076075;27;68819;-41
2021/06/07 02:27:34;;;;;;;6.45;3.88;;;;;;;29.85;49.36;100921.25;5074812;27;65644;-42
2021/06/07 02:30:09;;;;;;;15.88;4.07;;;;;;;29.28;47.79;100834.47;5079575;28;69991;-45
2021/06/07 02:32:41;;;;;;;16.25;3.90;;;;;;;29.90;48.52;100936.84;5075067;28;66190;-40
2021/06/07 02:35:15;;;;;;;;;;;;;;;29.64;46.56;100935.84;5071304;28;70349;-40
2021/06/07 02:37:50;;;;;;;15.75;3.50;;;;;;;29.74;48.01;100922.72;5072809;27;66408;-43
2021/06/07 02:40:25;;;;;;;21.17;4.18;;;;;;;29.78;48.20;100915.03;5070751;28;69633;-45
2021/06/07 02:42:58;;;;;;;26.30;3.60;;;;;;;29.74;47.54;100920.03;5073763;28;66390;-39
2021/06/07 02:45:32;;;;;;;19.13;3.45;;;;;;;29.81;47.80;100926.25;5071269;28;70408;-40
2021/06/07 02:48:05;;;;;;;21.38;3.03;;;;;;;29.82;47.16;100911.69;5059457;28;66665;-39
2021/06/07 02:50:42;;;;;;;15.30;3.22;;;;;;;29.84;46.84;100915.03;5075629;27;69881;-42
2021/06/07 02:53:16;;;;;;;20.50;3.00;;;;;;;29.86;47.14;100916.66;5076222;27;65143;-39
2021/06/07 02:55:51;;;;;;;14.05;2.90;;;;;;;29.81;46.75;100917.28;5076901;27;69879;-40
2021/06/07 02:58:24;;;;;;;20.00;2.80;;;;;;;29.77;46.44;100899.84;5065212;27;66195;-42
2021/06/07 03:01:00;;;;;;;13.60;2.80;;;;;;;29.78;46.89;100915.03;5073759;28;70008;-40
2021/06/07 03:03:32;;;;;;;6.65;2.70;;;;;;;29.81;46.75;100920.84;5076560;28;66017;-42
2021/06/07 03:06:04;;;;;;;;;;;;;;;29.64;45.55;100914.22;5073097;27;69181;-40
2021/06/07 03:08:37;;;;;;;9.52;2.50;;;;;;;29.79;46.17;100909.41;5074633;27;66140;-39
2021/06/07 03:11:11;;;;;;;3.10;2.42;;;;;;;29.83;45.14;100902.53;5072849;28;69927;-42
2021/06/07 03:13:43;;;;;;;16.23;2.65;;;;;;;29.83;46.46;100886.28;5071232;27;65992;-44
2021/06/07 03:16:16;;;;;;;9.57;2.50;;;;;;;29.83;45.81;100891.72;5073746;28;69867;-43
2021/06/07 03:18:48;;;;;;;21.20;2.28;;;;;;;29.78;45.17;100872.63;5072545;27;65963;-46
2021/06/07 03:21:21;;;;;;;13.05;2.10;;;;;;;29.85;45.92;100878.00;5072134;28;70421;-43
2021/06/07 03:23:53;;;;;;;15.88;2.85;;;;;;;29.87;45.80;100870.50;5075189;28;65996;-42
2021/06/07 03:26:25;;;;;;;14.85;2.00;;;;;;;29.78;45.10;100850.97;5076576;28;69975;-44
2021/06/07 03:28:57;;;;;;;17.25;2.58;;;;;;;29.84;44.52;100860.94;5076844;28;65866;-43
2021/06/07 03:31:29;;;;;;;10.77;2.58;;;;;;;29.89;44.62;100857.56;5073006;28;69961;-43
2021/06/07 03:34:01;;;;;;;8.43;2.58;;;;;;;29.89;44.71;100854.03;5075174;28;66000;-43
2021/06/07 03:36:33;;;;;;;8.13;2.80;;;;;;;29.88;44.09;100861.31;5071779;28;70564;-45
2021/06/07 03:39:06;;;;;;;9.45;2.50;;;;;;;29.87;44.67;100850.75;5072120;27;66456;-44
2021/06/07 03:41:37;;;;;;;9.15;2.53;;;;;;;29.82;46.62;100841.38;5078212;28;69443;-45
2021/06/07 03:44:09;;;;;;;12.23;2.67;;;;;;;29.91;47.09;100849.25;5080205;28;65569;-45
2021/06/07 03:46:41;;;;;;;18.48;2.70;;;;;;;29.93;46.30;100858.00;5073506;28;69777;-45
2021/06/07 03:49:13;;;;;;;16.83;2.13;;;;;;;29.95;46.04;100861.28;5069954;28;65543;-46
2021/06/07 03:51:44;;;;;;;;;;;;;;;29.71;45.89;100854.75;5080348;27;69542;-44
2021/06/07 03:54:17;;;;;;;15.07;2.90;;;;;;;29.88;46.26;100844.28;5079796;28;67037;-46
2021/06/07 03:56:49;;;;;;;;;;;;;;;29.68;44.79;100839.78;5080688;28;69121;-44
2021/06/07 03:59:20;;;;;;;29.45;3.15;;;;;;;29.85;45.87;100856.34;5071046;28;66141;-46
2021/06/07 04:01:52;;;;;;;16.83;2.42;;;;;;;29.84;45.68;100854.72;5074820;28;69110;-45
2021/06/07 04:04:24;;;;;;;22.08;2.75;;;;;;;29.77;44.77;100846.59;5079405;27;66039;-44
2021/06/07 04:06:56;;;;;;;16.13;2.53;;;;;;;29.77;45.19;100857.41;5072707;27;68578;-44
2021/06/07 04:09:27;;;;;;;8.02;2.45;;;;;;;29.75;44.52;100856.78;5075032;28;65954;-44
2021/06/07 04:11:59;;;;;;;14.20;2.75;;;;;;;29.69;43.61;100849.53;5071778;28;68915;-45
2021/06/07 04:14:30;;;;;;;;;;;;;;;29.42;43.10;100850.63;5078957;28;66419;-44
2021/06/07 04:17:03;;;;;;;7.25;1.92;;;;;;;29.62;44.45;100846.00;5079033;27;69557;-45
2021/06/07 04:19:35;;;;;;;9.57;2.30;;;;;;;29.60;42.94;100839.97;5078461;28;66471;-44
2021/06/07 04:22:07;;;;;;;12.50;2.08;;;;;;;29.56;43.11;100844.13;5075572;27;69286;-45
2021/06/07 04:24:39;;;;;;;5.65;2.53;;;;;;;29.57;43.35;100843.94;5069038;28;65828;-45
2021/06/07 04:27:13;;;;;;;3.83;1.60;;;;;;;29.55;43.78;100834.38;5075927;28;70068;-45
2021/06/07 04:29:46;;;;;;;7.03;1.90;;;;;;;29.50;43.16;100831.47;5076235;27;65647;-47
2021/06/07 04:32:17;;;;;;;3.33;2.15;;;;;;;29.50;43.50;100826.06;5074278;28;70616;-43
2021/06/07 04:34:50;;;;;;;3.10;1.80;;;;;;;29.50;43.59;100816.09;5075122;28;65430;-45
2021/06/07 04:37:21;;;;;;;2.17;1.60;;;;;;;29.49;43.11;100813.59;5075029;28;69437;-45
2021/06/07 04:39:53;;;;;;;3.45;1.50;;;;;;;29.47;43.64;100808.41;5075898;27;65617;-45
2021/06/07 04:42:25;;;;;;;4.22;1.77;;;;;;;29.49;43.05;100802.81;5080149;27;69695;-43
2021/06/07 04:44:56;;;;;;;;;;;;;;;29.27;42.40;100797.66;5069304;28;65408;-44
2021/06/07 04:47:28;;;;;;;2.95;1.50;;;;;;;29.46;42.94;100787.00;5073182;27;69921;-46
2021/06/07 04:50:00;;;;;;;2.13;1.55;;;;;;;29.47;43.38;100778.69;5068993;28;64912;-45
2021/06/07 04:52:33;;;;;;;1.92;1.60;;;;;;;29.48;43.10;100768.72;5075259;28;68998;-43
2021/06/07 04:55:04;;;;;;;;;;;;;;;29.27;42.64;100781.44;5079963;27;65180;-45
2021/06/07 04:57:37;;;;;;;1.80;1.60;;;;;;;29.50;43.51;100778.25;5080456;27;69502;-45
2021/06/07 05:00:09;;;;;;;1.70;1.50;;;;;;;29.38;43.37;100739.44;5075202;27;67023;-43
2021/06/07 05:02:42;;;;;;;3.13;1.50;;;;;;;29.47;42.98;100745.41;5080613;28;69738;-45
2021/06/07 05:05:14;;;;;;;1.45;1.20;;;;;;;29.59;42.36;100762.66;5078954;28;65779;-45
2021/06/07 05:07:47;;;;;;;4.25;1.63;;;;;;;29.62;42.54;100771.16;5054234;28;69028;-44
2021/06/07 05:10:19;;;;;;;2.80;1.30;;;;;;;29.61;42.67;100766.78;5074979;28;65947;-45
2021/06/07 05:12:53;;;;;;;2.17;1.50;;;;;;;29.51;42.78;100752.06;5080282;27;68980;-47
2021/06/07 05:15:27;;;;;;;3.88;1.52;;;;;;;29.61;42.71;100763.25;5093044;27;66018;-45
2021/06/07 05:18:02;;;;;;;2.10;1.60;;;;;;;29.62;42.72;100762.22;5071273;27;71095;-44
2021/06/07 05:20:36;;;;;;;3.13;1.30;;;;;;;29.63;42.17;100753.06;5075199;28;66158;-44
2021/06/07 05:23:09;;;;;;;5.30;1.50;;;;;;;29.61;42.46;100747.88;5073169;28;69502;-45
2021/06/07 05:25:45;;;;;;;1.85;1.40;;;;;;;29.27;40.89;100686.88;5075138;28;65134;-44
2021/06/07 05:28:18;;;;;;;3.30;1.30;;;;;;;29.68;42.46;100728.13;5074439;27;69856;-44
2021/06/07 05:30:52;;;;;;;4.10;1.25;;;;;;;29.50;41.80;100701.75;5072953;27;65386;-45
2021/06/07 05:33:25;;;;;;;6.00;1.02;;;;;;;29.70;41.58;100729.56;5093512;27;69663;-45
2021/06/07 05:35:57;;;;;;;1.58;1.17;;;;;;;29.69;41.97;100716.25;5076540;27;65917;-47
2021/06/07 05:38:29;;;;;;;6.00;1.65;;;;;;;29.60;41.49;100692.13;5047039;28;70123;-45
2021/06/07 05:41:05;;;;;;;3.65;1.13;;;;;;;29.68;41.38;100712.72;5079119;27;65159;-46
2021/06/07 05:43:37;;;;;;;4.40;1.48;;;;;;;29.69;41.29;100716.25;5075658;28;69237;-44
2021/06/07 05:46:09;;;;;;;;;;;;;;;29.36;40.46;100703.69;5078415;27;66281;-44
2021/06/07 05:48:41;;;;;;;1.60;1.10;;;;;;;29.60;41.66;100696.72;5076840;27;70196;-45
2021/06/07 05:51:13;;;;;;;2.42;1.33;;;;;;;29.63;41.54;100693.63;5076117;27;66414;-45
2021/06/07 05:53:45;;;;;;;1.90;1.33;;;;;;;29.65;41.52;100683.41;5079037;28;69794;-45
2021/06/07 05:56:17;;;;;;;2.13;1.75;;;;;;;29.67;41.21;100681.34;5078687;28;66013;-44
2021/06/07 05:58:57;;;;;;;5.65;1.45;;;;;;;29.66;41.21;100666.16;5079436;27;69989;-44
2021/06/07 06:01:31;;;;;;;2.00;1.13;;;;;;;29.75;41.29;100669.41;5081460;27;66291;-45
2021/06/07 06:04:06;;;;;;;2.67;1.70;;;;;;;29.76;41.11;100673.78;5072146;28;70086;-45
2021/06/07 06:06:38;;;;;;;1.52;1.40;;;;;;;29.70;40.50;100653.88;5070085;28;66088;-44
2021/06/07 06:09:10;;;;;;;1.60;1.45;;;;;;;29.76;40.51;100658.41;5079933;27;70178;-45
2021/06/07 06:11:43;;;;;;;3.47;1.60;;;;;;;29.69;40.52;100646.78;5075854;27;66013;-46
2021/06/07 06:14:15;;;;;;;2.67;1.52;;;;;;;29.81;40.84;100668.53;5076241;28;69987;-43
2021/06/07 06:16:47;;;;;;;;;;;;;;;29.51;39.97;100665.59;5077953;27;65855;-44
2021/06/07 06:19:23;;;;;;;1.70;1.15;;;;;;;29.79;40.65;100657.97;5074855;28;70050;-42
2021/06/07 06:22:03;;;;;;;2.22;1.50;;;;;;;29.78;40.98;100650.91;5078250;28;65107;-42
2021/06/07 06:24:36;;;;;;;2.10;1.13;;;;;;;29.89;41.05;100651.22;5078083;27;69371;-43
2021/06/07 06:27:10;;;;;;;2.00;1.50;;;;;;;29.79;40.84;100641.72;5076771;27;65629;-44
2021/06/07 06:29:43;;;;;;;1.40;1.10;;;;;;;29.91;40.68;100651.84;5076190;28;69193;-44
2021/06/07 06:32:16;;;;;;;5.68;1.30;;;;;;;29.92;40.49;100653.50;5075081;28;65622;-44
2021/06/07 06:34:53;;;;;;;3.15;0.95;;;;;;;29.93;41.00;100642.47;5073122;28;69350;-43
2021/06/07 06:37:26;;;;;;;5.97;1.27;;;;;;;29.93;40.49;100636.25;5075254;28;66091;-43
2021/06/07 06:39:59;;;;;;;11.00;1.73;;;;;;;29.59;40.32;100565.34;5078663;27;69944;-43
2021/06/07 06:42:35;;;;;;;8.05;1.33;;;;;;;29.87;40.64;100610.09;5075981;27;66278;-44
2021/06/07 06:45:12;;;;;;;1.65;1.20;;;;;;;29.93;40.53;100611.91;5076591;28;69632;-44
2021/06/07 06:47:45;;;;;;;7.90;1.38;;;;;;;30.02;40.66;100618.69;5075382;27;66342;-44
2021/06/07 06:50:18;;;;;;;7.43;1.40;;;;;;;30.04;40.14;100622.81;5073756;28;70001;-44
2021/06/07 06:52:54;;;;;;;13.48;1.40;;;;;;;30.08;40.06;100623.19;5076561;28;66123;-43
2021/06/07 06:55:27;;;;;;;14.55;1.58;;;;;;;30.08;40.55;100601.56;5077624;28;69789;-42
2021/06/07 06:58:00;;;;;;;15.18;1.45;;;;;;;30.22;41.20;100608.53;5072195;28;66253;-45
2021/06/07 07:00:40;;;;;;;13.48;1.65;;;;;;;30.26;40.76;100617.88;5079406;27;70069;-43
2021/06/07 07:03:19;;;;;;;8.82;1.77;;;;;;;30.20;40.59;100604.34;5073466;28;65264;-44
2021/06/07 07:05:53;;;;;;;8.75;1.50;;;;;;;30.32;40.90;100615.34;5072326;28;69333;-44
2021/06/07 07:08:26;;;;;;;13.98;1.50;;;;;;;30.30;40.57;100606.59;5074428;27;65305;-44
2021/06/07 07:10:59;;;;;;;25.38;1.90;;;;;;;30.31;40.97;100586.59;5073621;28;69992;-43
2021/06/07 07:13:33;;;;;;;19.83;2.22;;;;;;;30.35;40.43;100568.88;5074923;27;65188;-44
2021/06/07 07:16:06;;;;;;;14.00;1.67;;;;;;;30.41;40.89;100578.81;5068332;28;69575;-36
2021/06/07 07:18:39;;;;;;;32.17;1.88;;;;;;;30.46;41.18;100574.38;5075465;27;65448;-41
2021/06/07 07:21:12;;;;;;;25.67;1.95;;;;;;;30.54;41.69;100573.25;5075755;28;70160;-42
2021/06/07 07:23:46;;;;;;;14.40;1.65;;;;;;;30.57;41.70;100580.91;5074448;27;66410;-40
2021/06/07 07:26:20;;;;;;;28.50;2.40;;;;;;;30.66;42.06;100560.59;5071129;28;70060;-42
2021/06/07 07:28:56;;;;;;;13.93;2.15;;;;;;;30.69;41.93;100554.72;5070359;28;65924;-43
2021/06/07 07:31:31;;;;;;;14.75;2.30;;;;;;;30.72;41.72;100548.88;5070702;27;69658;-43
2021/06/07 07:34:03;;;;;;;18.75;2.22;;;;;;;30.58;41.09;100520.31;5075311;27;65536;-41
2021/06/07 07:36:36;;;;;;;15.20;1.98;;;;;;;30.79;40.98;100543.38;5072630;28;69630;-40
2021/06/07 07:39:09;;;;;;;4.78;2.22;;;;;;;30.72;40.49;100524.50;5071928;28;65929;-42
2021/06/07 07:41:42;;;;;;;3.80;2.35;;;;;;;30.79;40.58;100529.03;5071241;27;69380;-43
2021/06/07 07:44:14;;;;;;;7.05;1.63;;;;;;;30.71;40.43;100509.31;5075054;28;66098;-40
2021/06/07 07:46:47;;;;;;;6.53;1.30;;;;;;;30.89;40.40;100521.19;5073662;27;69666;-44
2021/06/07 07:49:26;;;;;;;8.73;1.52;;;;;;;30.88;40.30;100512.25;5065299;28;66167;-43
2021/06/07 07:51:58;;;;;;;10.73;1.60;;;;;;;30.84;40.66;100507.50;5073463;28;70119;-43
2021/06/07 07:54:31;;;;;;;5.32;1.55;;;;;;;30.88;40.90;100503.31;5065494;28;66295;-42
2021/06/07 07:57:12;;;;;;;2.72;1.55;;;;;;;30.90;40.40;100482.25;5069118;27;69401;-44
2021/06/07 07:59:45;;;;;;;4.45;1.45;;;;;;;30.96;40.54;100500.28;5069452;27;65426;-43
2021/06/07 08:02:18;;;;;;;5.43;1.67;;;;;;;30.90;40.00;100484.94;5072435;27;69410;-43
2021/06/07 08:04:51;;;;;;;5.85;1.25;;;;;;;30.94;40.45;100486.94;5074230;27;66712;-42
2021/06/07 08:07:24;;;;;;;4.97;1.30;;;;;;;30.97;40.08;100477.53;5071715;28;70180;-44
2021/06/07 08:09:56;;;;;;;3.22;1.75;;;;;;;30.98;40.28;100476.50;5067874;28;66342;-46
2021/06/07 08:12:31;;;;;;;2.28;1.33;;;;;;;30.90;40.30;100460.56;5082374;27;69778;-44
2021/06/07 08:15:06;;;;;;;4.45;1.70;;;;;;;30.67;40.17;100421.50;5073010;27;65983;-46
2021/06/07 08:17:40;;;;;;;6.05;1.48;;;;;;;30.95;40.38;100471.50;5075364;28;70112;-42
2021/06/07 08:20:17;;;;;;;10.07;1.63;;;;;;;30.96;40.25;100470.47;5081584;27;66053;-43
2021/06/07 08:22:52;;;;;;;5.55;1.42;;;;;;;30.96;40.43;100475.91;5074328;27;69889;-41
2021/06/07 08:25:28;;;;;;;8.45;1.65;;;;;;;30.72;40.48;100429.72;5077232;28;66253;-41
2021/06/07 08:28:02;;;;;;;8.80;1.60;;;;;;;30.94;40.55;100465.28;5047827;28;70532;-42
2021/06/07 08:30:36;;;;;;;13.88;1.92;;;;;;;31.04;40.93;100483.69;5079351;28;65392;-41
2021/06/07 08:33:11;;;;;;;34.45;2.55;;;;;;;30.98;40.73;100465.66;5081603;28;70441;-47
2021/06/07 08:35:45;;;;;;;17.25;2.25;;;;;;;31.08;40.94;100487.59;5075720;27;66358;-45
2021/06/07 08:38:19;;;;;;;17.25;2.85;;;;;;;30.77;41.59;100426.34;5078726;27;70357;-43
2021/06/07 08:40:54;;;;;;;14.48;2.90;;;;;;;31.08;41.01;100459.66;5074779;28;65198;-42
2021/06/07 08:43:27;;;;;;;25.55;3.50;;;;;;;31.13;40.44;100474.16;5078268;27;68464;-45
2021/06/07 08:46:13;;;;;;;22.02;4.55;;;;;;;31.13;41.27;100498.56;5076084;28;65979;-44
2021/06/07 08:48:46;;;;;;;15.07;3.65;;;;;;;31.15;41.83;100558.75;5076489;27;68914;-44
2021/06/07 08:51:18;;;;;;;28.02;4.53;;;;;;;31.25;43.31;100549.25;5079698;27;66705;-42
2021/06/07 08:53:51;;;;;;;18.63;4.05;;;;;;;31.30;43.51;100554.81;5080234;28;69834;-41
2021/06/07 08:56:25;;;;;;;24.55;4.90;;;;;;;31.37;44.21;100555.53;5077837;27;65116;-41
2021/06/07 08:58:58;;;;;;;19.98;3.58;;;;;;;31.50;44.34;100587.88;5076884;28;69310;-42
2021/06/07 09:01:41;;;;;;;26.67;4.35;;;;;;;31.61;45.88;100592.50;5078173;28;65226;-42
2021/06/07 09:04:16;;;;;;;30.15;3.80;;;;;;;31.45;45.23;100547.09;5076137;27;70057;-41
2021/06/07 09:06:50;;;;;;;31.08;4.88;;;;;;;31.73;46.12;100580.84;5076796;27;65126;-40
2021/06/07 09:09:25;;;;;;;15.55;3.88;;;;;;;31.57;47.26;100537.09;5079734;28;69807;-41
2021/06/07 09:12:08;;;;;;;25.50;4.38;;;;;;;31.98;49.38;100586.97;5076421;28;66549;-42
2021/06/07 09:14:49;;;;;;;16.75;4.47;;;;;;;31.71;53.17;100537.72;5077419;27;70380;-41
2021/06/07 09:17:26;;;;;;;13.77;4.22;;;;;;;32.15;51.29;100589.78;5074456;27;66189;-43
2021/06/07 09:20:18;;;;;;;21.20;4.90;;;;;;;32.14;53.85;100581.88;5079518;28;69602;-43
2021/06/07 09:23:02;;;;;;;42.88;4.88;;;;;;;31.93;52.75;100516.31;5072412;27;65844;-42
2021/06/07 09:25:40;;;;;;;23.38;4.20;;;;;;;31.96;53.51;100513.09;5090833;27;70351;-45
2021/06/07 09:28:20;;;;;;;18.00;4.50;;;;;;;32.03;53.84;100500.22;5075950;27;65873;-45
2021/06/07 09:30:54;;;;;;;15.68;4.40;;;;;;;32.40;54.03;100554.25;5079267;27;70288;-43
2021/06/07 09:33:37;;;;;;;7.30;3.92;;;;;;;32.11;55.23;100500.94;5077031;27;65955;-46
2021/06/07 09:36:20;;;;;;;12.27;4.32;;;;;;;32.47;56.02;100559.56;5075131;27;69783;-45
2021/06/07 09:39:14;;;;;;;10.05;5.53;;;;;;;32.50;54.81;100553.66;5067832;28;65955;-43
2021/06/07 09:41:54;;;;;;;9.95;4.78;;;;;;;32.39;55.14;100546.34;5073948;27;70135;-43
2021/06/07 09:44:35;;;;;;;9.30;4.72;;;;;;;32.24;56.20;100554.97;5069599;28;65354;-43
2021/06/07 09:47:27;;;;;;;7.40;6.80;;;;;;;32.00;58.18;100544.13;5061827;28;70091;-44
2021/06/07 09:50:09;;;;;;;11.95;6.35;;;;;;;31.97;56.52;100544.59;5066496;28;66214;-45
2021/06/07 09:52:44;;;;;;;6.78;6.00;;;;;;;32.06;57.06;100561.34;5073249;28;69198;-44
2021/06/07 09:55:28;;;;;;;5.93;5.40;;;;;;;31.69;58.14;100506.47;5064514;28;65985;-44
2021/06/07 09:58:07;;;;;;;6.40;5.72;;;;;;;32.16;57.81;100585.19;5066289;28;69876;-44
2021/06/07 10:00:50;;;;;;;8.05;5.65;;;;;;;32.15;58.11;100592.50;5071476;28;65725;-44
2021/06/07 10:03:25;;;;;;;10.15;6.40;;;;;;;32.25;57.82;100600.03;5075124;28;70035;-44
2021/06/07 10:06:35;;;;;;;6.60;5.75;;;;;;;32.20;59.24;100608.06;5067946;28;65415;-44
2021/06/07 10:09:10;;;;;;;12.52;6.80;;;;;;;32.28;58.94;100605.00;5067332;27;70367;-44
2021/06/07 10:11:46;;;;;;;12.50;6.32;;;;;;;32.34;58.61;100638.50;5065550;28;66379;-45
2021/06/07 10:14:22;;;;;;;8.85;6.70;;;;;;;32.30;58.93;100635.44;5076953;27;70281;-45
2021/06/07 10:17:02;;;;;;;11.15;6.85;;;;;;;32.39;59.43;100650.31;5066887;28;65917;-44
2021/06/07 10:22:18;;;;;;;14.82;6.28;;;;;;;32.35;59.52;100668.16;5070885;28;65557;-42
2021/06/07 10:24:50;;;;;;;9.27;6.57;;;;;;;32.40;59.16;100676.41;5072315;27;68987;-44
2021/06/07 10:27:22;;;;;;;12.07;6.72;;;;;;;32.42;59.04;100698.69;5068211;27;65609;-41
2021/06/07 10:29:56;;;;;;;7.65;6.93;;;;;;;32.34;59.20;100680.03;5070539;28;69146;-43
2021/06/07 10:32:29;;;;;;;19.10;6.90;;;;;;;32.36;59.22;100704.25;5071747;28;64921;-43
2021/06/07 10:35:06;;;;;;;6.70;5.93;;;;;;;32.35;59.02;100698.00;5061255;28;69490;-42
2021/06/07 10:38:04;;;;;;;10.15;6.22;;;;;;;32.16;59.40;100693.72;5069926;28;66186;-43
2021/06/07 10:40:42;;;;;;;11.02;6.50;;;;;;;32.31;59.30;100726.66;5070714;28;69915;-44
2021/06/07 10:43:14;;;;;;;16.23;5.65;;;;;;;32.32;59.13;100725.63;5076580;27;64724;-43
2021/06/07 10:45:47;;;;;;;7.53;5.20;;;;;;;32.27;58.99;100728.19;5069417;28;70095;-43
2021/06/07 10:48:33;;;;;;;6.40;4.60;;;;;;;31.90;59.54;100694.91;5076220;27;65410;-45
2021/06/07 10:51:10;;;;;;;8.27;4.75;;;;;;;32.21;58.35;100737.28;5072950;27;69396;-45
2021/06/07 10:53:42;;;;;;;11.65;4.90;;;;;;;32.14;58.56;100739.25;5076769;27;65489;-44
2021/06/07 10:56:15;;;;;;;8.88;4.43;;;;;;;32.05;58.26;100736.88;5071113;28;70063;-43
2021/06/07 10:59:15;;;;;;;6.90;3.80;;;;;;;31.96;58.66;100727.44;5074179;28;66007;-43
2021/06/07 11:01:49;;;;;;;5.22;4.30;;;;;;;31.98;58.78;100730.75;5075755;27;69810;-45
2021/06/07 11:04:37;;;;;;;15.23;4.57;;;;;;;31.89;58.91;100731.25;5074382;28;65452;-44
2021/06/07 11:07:20;;;;;;;5.32;4.55;;;;;;;31.45;59.20;100671.78;5073719;27;69339;-45
2021/06/07 11:10:17;;;;;;;7.53;4.80;;;;;;;31.81;59.27;100745.97;5066299;28;66235;-44
2021/06/07 11:12:51;;;;;;;6.72;4.65;;;;;;;31.50;58.59;100680.06;5074781;28;69956;-44
2021/06/07 11:15:26;;;;;;;5.20;4.75;;;;;;;31.43;59.08;100673.91;5071266;28;66358;-44
2021/06/07 11:18:20;;;;;;;6.10;5.15;;;;;;;31.67;59.66;100741.78;5075396;27;68517;-43
2021/06/07 11:21:07;;;;;;;6.13;5.03;;;;;;;31.36;59.61;100684.00;5076798;28;66182;-44
2021/06/07 11:23:42;;;;;;;6.28;4.82;;;;;;;31.67;59.85;100744.50;5069165;28;69273;-44
2021/06/07 11:26:21;;;;;;;11.43;4.97;;;;;;;31.73;59.46;100757.13;5074644;28;66160;-45
2021/06/07 11:29:01;;;;;;;6.40;5.25;;;;;;;31.67;59.65;100755.34;5072749;28;69793;-44
2021/06/07 11:31:34;;;;;;;7.60;5.37;;;;;;;31.68;60.30;100757.84;5073035;27;66106;-43
2021/06/07 11:34:11;;;;;;;6.93;5.32;;;;;;;31.64;60.31;100761.22;5073376;27;69891;-47
2021/06/07 11:36:49;;;;;;;6.60;5.53;;;;;;;31.56;60.05;100749.63;5071481;28;65231;-44
2021/06/07 11:39:45;;;;;;;5.80;5.28;;;;;;;31.58;60.62;100763.78;5069535;27;68483;-44
2021/06/07 11:42:20;;;;;;;6.28;5.68;;;;;;;31.60;59.81;100766.28;5075941;27;65214;-43
2021/06/07 11:45:09;;;;;;;6.38;5.72;;;;;;;31.56;60.50;100776.72;5073390;28;70067;-43
2021/06/07 11:47:43;;;;;;;9.55;5.43;;;;;;;31.54;59.97;100768.03;5069872;28;66275;-44
2021/06/07 11:50:25;;;;;;;7.50;5.70;;;;;;;31.20;60.28;100719.81;5073805;28;69999;-45
2021/06/07 11:53:09;;;;;;;8.48;5.72;;;;;;;31.50;60.74;100783.06;5076737;27;66242;-43
2021/06/07 11:55:48;;;;;;;9.68;5.40;;;;;;;31.43;60.45;100766.06;5073534;28;69938;-42
2021/06/07 11:58:21;;;;;;;10.05;5.25;;;;;;;31.49;60.23;100784.13;5075662;28;65407;-42
2021/06/07 12:01:03;;;;;;;7.43;5.15;;;;;;;31.47;60.44;100783.53;5071437;28;69055;-44
2021/06/07 12:03:35;;;;;;;10.13;5.35;;;;;;;31.46;60.49;100787.31;5075399;27;64852;-44