Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:27;;;;;;;;;;;16.80;65.40;;;;;;5095806;28;19932;-70
2023/10/15 00:03:53;;;;;;;;;;;16.80;65.40;;;;;;5094389;28;19924;-70
2023/10/15 00:06:19;;;;;;;;;;;16.80;65.40;;;;;;5094351;28;20445;-71
2023/10/15 00:08:44;;;;;;;;;;;16.80;65.40;;;;;;5095643;28;19920;-70
2023/10/15 00:11:12;;;;;;;;;;;16.80;65.40;;;;;;5094746;28;19963;-70
2023/10/15 00:13:37;;;;;;;;;;;16.80;65.40;;;;;;5094188;28;19927;-70
2023/10/15 00:16:03;;;;;;;;;;;16.80;66.20;;;;;;5095573;28;19920;-70
2023/10/15 00:18:29;;;;;;;;;;;16.80;65.40;;;;;;5094401;28;19924;-70
2023/10/15 00:20:56;;;;;;;;;;;16.80;65.50;;;;;;5128325;27;19920;-70
2023/10/15 00:23:25;;;;;;;;;;;16.80;65.50;;;;;;5095385;28;19927;-70
2023/10/15 00:25:50;;;;;;;;;;;16.70;65.50;;;;;;5093858;28;19931;-70
2023/10/15 00:28:16;;;;;;;;;;;16.70;65.40;;;;;;5095025;28;19921;-70
2023/10/15 00:30:42;;;;;;;;;;;16.80;65.50;;;;;;5127978;27;19981;-69
2023/10/15 00:33:11;;;;;;;;;;;16.70;65.40;;;;;;5095026;28;19927;-69
2023/10/15 00:35:37;;;;;;;;;;;16.70;65.50;;;;;;5094078;28;19927;-70
2023/10/15 00:38:19;;;;;;;;;;;16.70;65.50;;;;;;5127325;27;20299;-69
2023/10/15 00:40:46;;;;;;;;;;;16.70;65.40;;;;;;5093922;28;19943;-70
2023/10/15 00:43:17;;;;;;;;;;;16.70;65.40;;;;;;5093544;28;19920;-69
2023/10/15 00:45:45;;;;;;;;;;;16.70;65.50;;;;;;5094888;28;20386;-69
2023/10/15 00:48:12;;;;;;;;;;;16.70;65.50;;;;;;5094834;28;19960;-70
2023/10/15 00:50:40;;;;;;;;;;;16.70;65.50;;;;;;5094959;28;20389;-70
2023/10/15 00:53:21;;;;;;;;;;;16.70;65.60;;;;;;5093698;28;19919;-70
2023/10/15 00:55:52;;;;;;;;;;;16.60;65.50;;;;;;5093362;28;19963;-69
2023/10/15 00:58:22;;;;;;;;;;;16.70;65.50;;;;;;5093657;28;19920;-70
2023/10/15 01:00:53;;;;;;;;;;;16.70;65.60;;;;;;5093371;28;19920;-70
2023/10/15 01:03:30;;;;;;;;;;;16.70;65.60;;;;;;5094612;28;19920;-69
2023/10/15 01:06:00;;;;;;;;;;;16.60;65.50;;;;;;5096524;28;19924;-69
2023/10/15 01:08:34;;;;;;;;;;;16.60;65.50;;;;;;5096403;28;19927;-69
2023/10/15 01:11:08;;;;;;;;;;;16.60;65.50;;;;;;5114934;28;20309;-70
2023/10/15 01:13:34;;;;;;;;;;;16.60;65.50;;;;;;5114787;28;20334;-70
2023/10/15 01:16:03;;;;;;;;;;;16.60;65.60;;;;;;5130876;27;19950;-69
2023/10/15 01:18:29;;;;;;;;;;;16.60;65.60;;;;;;5114482;28;19924;-70
2023/10/15 01:20:54;;;;;;;;;;;16.60;65.60;;;;;;5096551;28;19920;-69
2023/10/15 01:26:09;;;;;;;;;;;16.60;65.60;;;;;;5096052;28;19924;-69
2023/10/15 01:28:36;;;;;;;;;;;16.60;65.60;;;;;;5114355;28;20382;-70
2023/10/15 01:31:05;;;;;;;;;;;16.60;65.60;;;;;;5113897;28;20338;-69
2023/10/15 01:33:32;;;;;;;;;;;16.60;65.70;;;;;;5095884;28;19920;-69
2023/10/15 01:36:05;;;;;;;;;;;16.60;65.60;;;;;;5114378;28;19927;-70
2023/10/15 01:38:34;;;;;;;;;;;16.60;65.60;;;;;;5096259;28;20267;-69
2023/10/15 01:41:03;;;;;;;;;;;16.60;65.60;;;;;;5096149;28;20015;-70
2023/10/15 01:43:32;;;;;;;;;;;16.60;65.60;;;;;;5095820;28;19924;-69
2023/10/15 01:45:58;;;;;;;;;;;16.60;65.60;;;;;;5096004;28;20366;-69
2023/10/15 01:48:24;;;;;;;;;;;16.60;65.60;;;;;;5094883;28;19930;-70
2023/10/15 01:50:50;;;;;;;;;;;16.50;65.70;;;;;;5095914;28;19919;-70
2023/10/15 01:53:16;;;;;;;;;;;16.60;65.70;;;;;;5095657;28;19926;-70
2023/10/15 01:55:52;;;;;;;;;;;16.50;65.60;;;;;;5113736;28;19920;-70
2023/10/15 01:58:19;;;;;;;;;;;16.50;65.60;;;;;;5095844;28;20037;-69
2023/10/15 02:00:44;;;;;;;;;;;16.60;65.60;;;;;;5095405;28;19919;-69
2023/10/15 02:03:10;;;;;;;;;;;16.50;65.60;;;;;;5095657;28;19927;-69
2023/10/15 02:05:44;;;;;;;;;;;16.50;65.60;;;;;;5113693;28;19924;-69
2023/10/15 02:08:14;;;;;;;;;;;16.50;65.70;;;;;;5095453;28;19939;-69
2023/10/15 02:10:46;;;;;;;;;;;16.50;65.60;;;;;;5095557;28;19963;-69
2023/10/15 02:13:12;;;;;;;;;;;16.50;65.70;;;;;;5095570;28;19920;-69
2023/10/15 02:15:39;;;;;;;;;;;16.50;65.70;;;;;;5095423;28;20416;-70
2023/10/15 02:18:08;;;;;;;;;;;16.50;65.70;;;;;;5095422;28;19969;-70
2023/10/15 02:21:05;;;;;;;;;;;16.50;65.70;;;;;;5095091;28;19923;-69
2023/10/15 02:23:20;;;;;;;;;;;16.50;65.80;;;;;;5095279;28;19977;-69
2023/10/15 02:25:47;;;;;;;;;;;16.50;65.70;;;;;;5095029;28;19928;-69
2023/10/15 02:28:16;;;;;;;;;;;16.50;65.70;;;;;;5095271;28;20381;-69
2023/10/15 02:30:46;;;;;;;;;;;16.50;65.70;;;;;;5094931;28;19935;-69
2023/10/15 02:33:16;;;;;;;;;;;16.50;65.70;;;;;;5113231;28;19920;-69
2023/10/15 02:35:42;;;;;;;;;;;16.40;65.70;;;;;;5129054;27;20019;-69
2023/10/15 02:38:10;;;;;;;;;;;16.40;65.70;;;;;;5095237;28;19924;-69
2023/10/15 02:40:58;;;;;;;;;;;16.40;65.70;;;;;;5113018;28;19943;-69
2023/10/15 02:43:26;;;;;;;;;;;16.40;65.70;;;;;;5094642;28;20011;-69
2023/10/15 02:45:51;;;;;;;;;;;16.40;65.70;;;;;;5094620;28;19930;-69
2023/10/15 02:48:21;;;;;;;;;;;16.40;65.70;;;;;;5129196;27;19920;-69
2023/10/15 02:50:59;;;;;;;;;;;16.40;65.70;;;;;;5095131;28;19943;-69
2023/10/15 02:53:26;;;;;;;;;;;16.40;65.70;;;;;;5094914;28;19920;-69
2023/10/15 02:55:52;;;;;;;;;;;16.40;65.70;;;;;;5094690;28;19927;-69
2023/10/15 02:58:17;;;;;;;;;;;16.40;65.70;;;;;;5094786;28;19924;-69
2023/10/15 03:00:43;;;;;;;;;;;16.40;65.70;;;;;;5094419;28;20391;-69
2023/10/15 03:03:14;;;;;;;;;;;16.40;65.70;;;;;;5094884;28;19926;-69
2023/10/15 03:05:40;;;;;;;;;;;16.40;65.70;;;;;;5094476;28;20386;-69
2023/10/15 03:08:05;;;;;;;;;;;16.40;65.80;;;;;;5112621;28;20359;-69
2023/10/15 03:10:48;;;;;;;;;;;16.40;65.70;;;;;;5094835;28;20007;-69
2023/10/15 03:13:14;;;;;;;;;;;16.40;65.80;;;;;;5112719;28;20011;-69
2023/10/15 03:15:48;;;;;;;;;;;16.40;65.70;;;;;;5094776;28;20402;-69
2023/10/15 03:18:21;;;;;;;;;;;16.40;65.70;;;;;;5094441;28;19980;-70
2023/10/15 03:20:49;;;;;;;;;;;16.30;65.60;;;;;;5112716;28;19926;-69
2023/10/15 03:23:17;;;;;;;;;;;16.30;65.60;;;;;;5094698;28;20045;-69
2023/10/15 03:25:42;;;;;;;;;;;16.30;65.60;;;;;;5094247;28;20010;-70
2023/10/15 03:28:11;;;;;;;;;;;16.30;65.60;;;;;;5094606;28;20014;-69
2023/10/15 03:30:44;;;;;;;;;;;16.30;65.70;;;;;;5094379;28;19919;-69
2023/10/15 03:33:11;;;;;;;;;;;16.30;65.70;;;;;;5094464;28;19924;-69
2023/10/15 03:35:45;;;;;;;;;;;16.30;65.80;;;;;;5112579;28;20346;-69
2023/10/15 03:38:14;;;;;;;;;;;16.30;65.70;;;;;;5094556;28;19920;-69
2023/10/15 03:40:47;;;;;;;;;;;16.30;65.70;;;;;;5094225;28;19931;-69
2023/10/15 03:43:20;;;;;;;;;;;16.30;65.70;;;;;;5094383;28;19920;-69
2023/10/15 03:45:53;;;;;;;;;;;16.30;65.70;;;;;;5094077;28;20382;-69
2023/10/15 03:48:21;;;;;;;;;;;16.20;65.70;;;;;;5112567;28;19923;-70
2023/10/15 03:50:54;;;;;;;;;;;16.20;65.80;;;;;;5094439;28;19944;-69
2023/10/15 03:53:21;;;;;;;;;;;16.20;65.80;;;;;;5112440;28;20386;-69
2023/10/15 03:55:49;;;;;;;;;;;16.20;65.80;;;;;;5094380;28;19989;-69
2023/10/15 03:58:16;;;;;;;;;;;16.20;65.80;;;;;;5093975;28;19920;-69
2023/10/15 04:00:46;;;;;;;;;;;16.20;65.80;;;;;;5112256;28;19923;-69
2023/10/15 04:03:23;;;;;;;;;;;16.20;65.80;;;;;;5093907;28;20137;-69
2023/10/15 04:05:52;;;;;;;;;;;16.20;65.80;;;;;;5093787;28;20375;-69
2023/10/15 04:08:19;;;;;;;;;;;16.20;65.80;;;;;;5094230;28;19942;-70
2023/10/15 04:10:54;;;;;;;;;;;16.20;65.90;;;;;;5112138;28;19972;-69
2023/10/15 04:13:20;;;;;;;;;;;16.20;65.80;;;;;;5097795;28;19920;-71
2023/10/15 04:15:46;;;;;;;;;;;16.20;65.90;;;;;;5097762;28;19919;-71
2023/10/15 04:18:11;;;;;;;;;;;16.20;65.80;;;;;;5097449;28;19969;-72
2023/10/15 04:20:41;;;;;;;;;;;16.20;65.80;;;;;;5097683;28;20044;-71
2023/10/15 04:23:13;;;;;;;;;;;16.20;65.90;;;;;;5097732;28;19942;-72
2023/10/15 04:25:39;;;;;;;;;;;16.20;65.90;;;;;;5115402;28;19971;-72
2023/10/15 04:28:13;;;;;;;;;;;16.20;65.90;;;;;;5097238;28;19963;-71
2023/10/15 04:30:40;;;;;;;;;;;16.20;65.90;;;;;;5097548;28;19920;-71
2023/10/15 04:33:13;;;;;;;;;;;16.10;65.80;;;;;;5097258;28;20500;-71
2023/10/15 04:35:40;;;;;;;;;;;16.10;65.80;;;;;;5115475;28;19924;-71
2023/10/15 04:38:07;;;;;;;;;;;16.10;65.80;;;;;;5097169;28;19920;-70
2023/10/15 04:40:47;;;;;;;;;;;16.10;65.80;;;;;;5097244;28;19920;-72
2023/10/15 04:43:13;;;;;;;;;;;16.10;65.80;;;;;;5115399;28;19920;-71
2023/10/15 04:45:42;;;;;;;;;;;16.10;65.80;;;;;;5096989;28;20112;-71
2023/10/15 04:48:15;;;;;;;;;;;16.10;65.80;;;;;;5097232;28;19920;-71
2023/10/15 04:50:43;;;;;;;;;;;16.10;65.80;;;;;;5096761;28;19919;-71
2023/10/15 04:53:13;;;;;;;;;;;16.10;65.90;;;;;;5115115;28;20448;-71
2023/10/15 04:55:39;;;;;;;;;;;16.10;65.90;;;;;;5097042;28;20331;-70
2023/10/15 04:58:05;;;;;;;;;;;16.10;65.90;;;;;;5096941;28;19920;-71
2023/10/15 05:00:33;;;;;;;;;;;16.10;65.90;;;;;;5096987;28;20298;-71
2023/10/15 05:02:58;;;;;;;;;;;16.10;65.90;;;;;;5115016;28;20309;-71
2023/10/15 05:05:24;;;;;;;;;;;16.10;65.80;;;;;;5130374;27;19930;-72
2023/10/15 05:07:49;;;;;;;;;;;16.10;65.90;;;;;;5096453;28;20018;-71
2023/10/15 05:10:15;;;;;;;;;;;16.10;65.90;;;;;;5114775;28;19919;-72
2023/10/15 05:12:40;;;;;;;;;;;16.10;65.90;;;;;;5096367;28;19974;-71
2023/10/15 05:15:13;;;;;;;;;;;16.00;65.80;;;;;;5096361;28;19924;-72
2023/10/15 05:17:39;;;;;;;;;;;16.10;65.90;;;;;;5114500;28;19942;-72
2023/10/15 05:20:08;;;;;;;;;;;16.00;65.90;;;;;;5114542;28;19976;-72
2023/10/15 05:22:33;;;;;;;;;;;16.00;65.90;;;;;;5096557;28;20290;-72
2023/10/15 05:24:59;;;;;;;;;;;16.00;65.90;;;;;;5096096;28;19928;-72
2023/10/15 05:27:24;;;;;;;;;;;16.00;65.90;;;;;;5096343;28;19919;-72
2023/10/15 05:29:50;;;;;;;;;;;16.00;65.90;;;;;;5114390;28;19998;-72
2023/10/15 05:32:15;;;;;;;;;;;16.00;65.90;;;;;;5096307;28;19927;-72
2023/10/15 05:34:41;;;;;;;;;;;16.00;65.90;;;;;;5096035;28;20382;-71
2023/10/15 05:37:06;;;;;;;;;;;16.00;65.90;;;;;;5095895;28;19920;-71
2023/10/15 05:39:31;;;;;;;;;;;16.00;65.90;;;;;;5096272;28;19931;-71
2023/10/15 05:41:57;;;;;;;;;;;16.00;65.90;;;;;;5096118;28;19928;-71
2023/10/15 05:44:23;;;;;;;;;;;16.00;65.90;;;;;;5095996;28;19924;-71
2023/10/15 05:46:48;;;;;;;;;;;16.00;65.90;;;;;;5096100;28;19919;-71
2023/10/15 05:49:14;;;;;;;;;;;15.90;65.90;;;;;;5114133;28;20386;-72
2023/10/15 05:51:39;;;;;;;;;;;16.00;65.90;;;;;;5095992;28;19957;-71
2023/10/15 05:54:06;;;;;;;;;;;16.00;65.90;;;;;;5095877;28;20018;-72
2023/10/15 05:56:33;;;;;;;;;;;16.00;65.90;;;;;;5095838;28;20389;-72
2023/10/15 05:58:59;;;;;;;;;;;16.00;65.90;;;;;;5095681;28;19957;-71
2023/10/15 06:01:24;;;;;;;;;;;16.00;65.90;;;;;;5095899;28;19919;-71
2023/10/15 06:03:50;;;;;;;;;;;16.00;65.90;;;;;;5095215;28;19931;-71
2023/10/15 06:06:15;;;;;;;;;;;15.90;65.80;;;;;;5095755;28;19931;-72
2023/10/15 06:08:41;;;;;;;;;;;15.90;65.80;;;;;;5113442;28;19934;-72
2023/10/15 06:11:06;;;;;;;;;;;15.90;65.90;;;;;;5113796;28;19934;-71
2023/10/15 06:13:32;;;;;;;;;;;15.90;65.90;;;;;;5095587;28;20379;-71
2023/10/15 06:16:00;;;;;;;;;;;15.90;65.90;;;;;;5113538;28;19966;-72
2023/10/15 06:18:25;;;;;;;;;;;15.90;65.80;;;;;;5113478;28;20283;-72
2023/10/15 06:20:51;;;;;;;;;;;15.90;65.80;;;;;;5095215;28;19920;-71
2023/10/15 06:23:18;;;;;;;;;;;15.90;65.80;;;;;;5095607;28;19963;-71
2023/10/15 06:25:43;;;;;;;;;;;15.90;65.80;;;;;;5095114;28;19926;-71
2023/10/15 06:28:13;;;;;;;;;;;15.90;65.80;;;;;;5129382;27;19932;-72
2023/10/15 06:30:40;;;;;;;;;;;15.90;65.80;;;;;;5113605;28;19927;-71
2023/10/15 06:33:06;;;;;;;;;;;15.90;65.80;;;;;;5095225;28;19927;-70
2023/10/15 06:35:32;;;;;;;;;;;15.90;65.80;;;;;;5094533;28;20378;-72
2023/10/15 06:37:57;;;;;;;;;;;15.90;65.70;;;;;;5113682;28;19959;-71
2023/10/15 06:40:24;;;;;;;;;;;15.90;65.60;;;;;;5113045;28;20004;-72
2023/10/15 06:42:51;;;;;;;;;;;15.90;65.60;;;;;;5094980;28;19933;-71
2023/10/15 06:45:19;;;;;;;;;;;15.90;65.70;;;;;;5112957;28;20037;-71
2023/10/15 06:47:45;;;;;;;;;;;15.90;65.70;;;;;;5094797;28;19924;-71
2023/10/15 06:50:11;;;;;;;;;;;15.90;65.60;;;;;;5129153;27;19946;-72
2023/10/15 06:52:38;;;;;;;;;;;15.90;65.60;;;;;;5112844;28;19927;-71
2023/10/15 06:55:04;;;;;;;;;;;15.90;65.60;;;;;;5094541;28;19920;-71
2023/10/15 06:57:30;;;;;;;;;;;15.90;65.60;;;;;;5094895;28;19973;-72
2023/10/15 06:59:55;;;;;;;;;;;15.80;65.50;;;;;;5128735;27;20340;-72
2023/10/15 07:02:21;;;;;;;;;;;15.80;65.50;;;;;;5094640;28;19959;-71
2023/10/15 07:04:46;;;;;;;;;;;15.80;65.50;;;;;;5128460;27;19961;-71
2023/10/15 07:07:14;;;;;;;;;;;15.90;65.50;;;;;;5113017;28;19920;-72
2023/10/15 07:09:40;;;;;;;;;;;15.80;65.50;;;;;;5094281;28;19931;-72
2023/10/15 07:12:06;;;;;;;;;;;15.80;65.50;;;;;;5094768;28;19920;-72
2023/10/15 07:14:32;;;;;;;;;;;15.80;65.50;;;;;;5094402;28;19920;-72
2023/10/15 07:16:57;;;;;;;;;;;15.80;65.50;;;;;;5128459;28;20021;-72
2023/10/15 07:19:25;;;;;;;;;;;15.80;65.50;;;;;;5094752;28;19927;-72
2023/10/15 07:21:52;;;;;;;;;;;15.80;65.50;;;;;;5112590;28;19973;-71
2023/10/15 07:24:17;;;;;;;;;;;15.80;65.50;;;;;;5094563;28;19924;-71
2023/10/15 07:26:43;;;;;;;;;;;15.80;65.50;;;;;;5094290;28;19920;-71
2023/10/15 07:29:08;;;;;;;;;;;15.80;65.60;;;;;;5094667;28;19966;-71
2023/10/15 07:31:34;;;;;;;;;;;15.80;65.50;;;;;;5112652;28;20375;-71
2023/10/15 07:34:01;;;;;;;;;;;15.80;65.50;;;;;;5094695;28;19975;-71
2023/10/15 07:36:26;;;;;;;;;;;15.80;65.50;;;;;;5094116;28;19920;-71
2023/10/15 07:38:52;;;;;;;;;;;15.80;65.50;;;;;;5128161;28;20014;-72
2023/10/15 07:41:17;;;;;;;;;;;15.80;65.50;;;;;;5094255;28;19962;-71
2023/10/15 07:43:43;;;;;;;;;;;15.80;65.50;;;;;;5094610;28;19945;-71
2023/10/15 07:46:08;;;;;;;;;;;15.80;65.60;;;;;;5112486;28;20355;-71
2023/10/15 07:48:35;;;;;;;;;;;15.80;65.50;;;;;;5116016;28;19920;-71
2023/10/15 07:51:01;;;;;;;;;;;15.80;65.50;;;;;;5116100;28;19919;-72
2023/10/15 07:53:26;;;;;;;;;;;15.80;65.40;;;;;;5098350;28;20018;-71
2023/10/15 07:55:51;;;;;;;;;;;15.80;65.50;;;;;;5098172;28;19924;-71
2023/10/15 07:58:17;;;;;;;;;;;15.80;65.50;;;;;;5116222;28;20287;-71
2023/10/15 08:00:42;;;;;;;;;;;15.80;65.50;;;;;;5115479;28;20006;-71
2023/10/15 08:03:08;;;;;;;;;;;15.80;65.50;;;;;;5097734;28;19924;-72
2023/10/15 08:05:34;;;;;;;;;;;15.80;65.50;;;;;;5097549;28;20049;-72
2023/10/15 08:08:00;;;;;;;;;;;15.70;65.40;;;;;;5097953;28;19923;-71
2023/10/15 08:10:31;;;;;;;;;;;15.80;65.50;;;;;;5131854;27;20018;-72
2023/10/15 08:12:58;;;;;;;;;;;15.70;65.40;;;;;;5097907;28;20007;-71
2023/10/15 08:15:24;;;;;;;;;;;15.80;65.50;;;;;;5097619;28;20052;-71
2023/10/15 08:17:50;;;;;;;;;;;15.70;65.40;;;;;;5097730;28;19923;-71
2023/10/15 08:20:15;;;;;;;;;;;15.70;65.40;;;;;;5115918;28;19942;-72
2023/10/15 08:22:41;;;;;;;;;;;15.70;65.50;;;;;;5080833;28;20028;-72
2023/10/15 08:25:13;;;;;;;;;;;15.80;65.60;;;;;;5115559;28;19931;-71
2023/10/15 08:27:39;;;;;;;;;;;15.70;65.40;;;;;;5097703;28;19926;-71
2023/10/15 08:30:05;;;;;;;;;;;15.70;65.40;;;;;;5115612;28;19920;-71
2023/10/15 08:32:30;;;;;;;;;;;15.70;65.40;;;;;;5115591;28;20356;-71
2023/10/15 08:34:56;;;;;;;;;;;15.80;65.50;;;;;;5097492;28;20006;-71
2023/10/15 08:37:23;;;;;;;;;;;15.70;65.40;;;;;;5115418;28;19926;-71
2023/10/15 08:39:48;;;;;;;;;;;15.70;65.40;;;;;;5115330;28;19924;-72
2023/10/15 08:42:17;;;;;;;;;;;15.70;65.40;;;;;;5131621;27;19919;-71
2023/10/15 08:44:43;;;;;;;;;;;15.70;65.40;;;;;;5096864;28;19984;-71
2023/10/15 08:47:09;;;;;;;;;;;15.70;65.40;;;;;;5115461;28;20014;-71
2023/10/15 08:49:35;;;;;;;;;;;15.70;65.40;;;;;;5097180;28;19994;-71
2023/10/15 08:52:01;;;;;;;;;;;15.70;65.40;;;;;;5131058;27;20019;-72
2023/10/15 08:54:28;;;;;;;;;;;15.70;65.40;;;;;;5131219;27;19951;-72
2023/10/15 08:56:54;;;;;;;;;;;15.70;65.30;;;;;;5131042;27;19920;-71
2023/10/15 08:59:21;;;;;;;;;;;15.70;65.40;;;;;;5096768;28;19919;-71
2023/10/15 09:01:47;;;;;;;;;;;15.70;65.30;;;;;;5130984;27;19920;-71
2023/10/15 09:04:13;;;;;;;;;;;15.70;65.30;;;;;;5114818;28;19924;-71
2023/10/15 09:06:38;;;;;;;;;;;15.70;65.30;;;;;;5131132;27;19966;-71
2023/10/15 09:09:04;;;;;;;;;;;15.70;65.40;;;;;;5114835;28;20406;-72
2023/10/15 09:11:30;;;;;;;;;;;15.70;65.30;;;;;;5096807;28;20293;-71
2023/10/15 09:13:58;;;;;;;;;;;15.70;65.30;;;;;;5130967;27;19919;-71
2023/10/15 09:16:26;;;;;;;;;;;15.70;65.30;;;;;;5096458;28;19919;-71
2023/10/15 09:18:51;;;;;;;;;;;15.70;65.30;;;;;;5096570;28;19923;-72
2023/10/15 09:21:25;;;;;;;;;;;15.70;65.30;;;;;;5114610;28;19920;-72
2023/10/15 09:23:51;;;;;;;;;;;15.70;65.30;;;;;;5096051;28;20466;-71
2023/10/15 09:26:17;;;;;;;;;;;15.70;65.30;;;;;;5096343;28;20002;-71
2023/10/15 09:28:43;;;;;;;;;;;15.70;65.30;;;;;;5096644;28;19955;-71
2023/10/15 09:31:10;;;;;;;;;;;15.70;65.30;;;;;;5096213;28;19963;-71
2023/10/15 09:33:36;;;;;;;;;;;15.70;65.30;;;;;;5096164;28;20421;-71
2023/10/15 09:36:02;;;;;;;;;;;15.70;65.30;;;;;;5114325;28;19920;-71
2023/10/15 09:38:31;;;;;;;;;;;15.70;65.20;;;;;;5114360;28;19920;-72
2023/10/15 09:40:58;;;;;;;;;;;15.70;65.20;;;;;;5096247;28;19920;-71
2023/10/15 09:43:25;;;;;;;;;;;15.70;65.30;;;;;;5096291;28;19919;-71
2023/10/15 09:45:58;;;;;;;;;;;15.70;65.20;;;;;;5095788;28;20454;-71
2023/10/15 09:48:24;;;;;;;;;;;15.70;65.20;;;;;;5096149;28;19927;-72
2023/10/15 09:50:52;;;;;;;;;;;15.70;65.20;;;;;;5095767;28;20375;-72
2023/10/15 09:53:21;;;;;;;;;;;15.70;65.20;;;;;;5095931;28;19963;-72
2023/10/15 09:55:47;;;;;;;;;;;15.70;65.20;;;;;;5096041;28;19943;-72
2023/10/15 09:58:15;;;;;;;;;;;15.70;65.60;;;;;;5078712;28;19972;-71
2023/10/15 10:00:46;;;;;;;;;;;15.70;65.30;;;;;;5095590;28;19920;-71
2023/10/15 10:03:37;;;;;;;;;;;15.70;65.30;;;;;;5113738;28;19927;-72
2023/10/15 10:06:22;;;;;;;;;;;15.70;65.20;;;;;;5095264;28;20402;-71
2023/10/15 10:14:23;;;;;;;;;;;15.70;65.20;;;;;;5130809;27;19912;-69
2023/10/15 10:16:49;;;;;;;;;;;15.70;65.20;;;;;;5129407;28;19931;-70
2023/10/15 10:19:16;;;;;;;;;;;15.70;65.20;;;;;;5129758;28;19920;-70
2023/10/15 10:21:46;;;;;;;;;;;15.70;65.10;;;;;;5164017;27;20428;-70
2023/10/15 10:24:12;;;;;;;;;;;15.70;65.10;;;;;;5129714;28;19919;-70
2023/10/15 10:26:40;;;;;;;;;;;15.80;65.20;;;;;;5129556;28;19919;-70
2023/10/15 10:29:06;;;;;;;;;;;15.80;65.20;;;;;;5164043;27;20336;-70
2023/10/15 10:31:34;;;;;;;;;;;15.80;65.10;;;;;;5129223;28;19920;-70
2023/10/15 10:34:03;;;;;;;;;;;15.80;65.00;;;;;;5130346;27;19971;-70
2023/10/15 10:36:30;;;;;;;;;;;15.80;65.10;;;;;;5129092;28;19920;-70
2023/10/15 10:41:44;;;;;;;;;;;15.90;64.90;;;;;;5110145;27;19912;-70
2023/10/15 10:44:12;;;;;;;;;;;15.90;64.90;;;;;;5092070;28;19920;-70
2023/10/15 10:46:44;;;;;;;;;;;15.90;64.80;;;;;;5108793;28;19920;-70
2023/10/15 10:49:16;;;;;;;;;;;15.90;64.70;;;;;;5092253;28;19920;-70
2023/10/15 10:51:42;;;;;;;;;;;15.90;64.70;;;;;;5092027;28;19943;-70
2023/10/15 10:59:30;;;;;;;;;;;15.90;64.50;;;;;;5110350;27;20355;-71
2023/10/15 11:01:56;;;;;;;;;;;15.90;64.50;;;;;;5108925;28;19920;-71
2023/10/15 11:04:21;;;;;;;;;;;16.00;64.50;;;;;;5110644;28;20018;-70
2023/10/15 11:06:48;;;;;;;;;;;15.90;64.50;;;;;;5110041;28;19920;-70
2023/10/15 11:09:15;;;;;;;;;;;15.90;64.40;;;;;;5108800;28;19969;-71
2023/10/15 11:11:42;;;;;;;;;;;15.90;64.50;;;;;;5108833;28;19970;-69
2023/10/15 11:14:07;;;;;;;;;;;15.90;64.50;;;;;;5109013;28;20332;-70
2023/10/15 11:16:33;;;;;;;;;;;15.90;64.50;;;;;;5108784;28;20015;-70
2023/10/15 11:18:58;;;;;;;;;;;15.80;64.40;;;;;;5108570;28;19938;-70
2023/10/15 11:21:23;;;;;;;;;;;15.90;64.40;;;;;;5108569;28;19927;-70
2023/10/15 11:23:53;;;;;;;;;;;15.80;64.40;;;;;;5108513;28;19927;-70
2023/10/15 11:26:19;;;;;;;;;;;15.80;64.30;;;;;;5108866;28;19920;-70
2023/10/15 11:28:45;;;;;;;;;;;15.90;64.40;;;;;;5108405;28;19927;-70
2023/10/15 11:31:11;;;;;;;;;;;15.80;64.30;;;;;;5109700;28;20145;-70
2023/10/15 11:33:39;;;;;;;;;;;15.80;64.30;;;;;;5108861;28;20045;-70
2023/10/15 11:36:09;;;;;;;;;;;15.80;64.40;;;;;;5109536;28;19920;-69
2023/10/15 11:38:36;;;;;;;;;;;15.80;64.40;;;;;;5108329;28;19924;-70
2023/10/15 11:41:03;;;;;;;;;;;15.80;64.40;;;;;;5108241;28;20018;-70
2023/10/15 11:43:29;;;;;;;;;;;15.80;64.40;;;;;;5108185;28;19920;-70
2023/10/15 11:45:56;;;;;;;;;;;15.80;64.40;;;;;;5108390;28;19920;-70
2023/10/15 11:48:22;;;;;;;;;;;15.80;64.40;;;;;;5108161;28;19923;-70
2023/10/15 11:50:48;;;;;;;;;;;15.80;64.40;;;;;;5108326;28;19919;-70
2023/10/15 11:53:16;;;;;;;;;;;15.80;64.40;;;;;;5108181;28;19920;-70
2023/10/15 11:55:47;;;;;;;;;;;15.80;64.40;;;;;;5108157;28;20438;-70
2023/10/15 11:58:16;;;;;;;;;;;15.80;64.40;;;;;;5118989;28;20328;-70
2023/10/15 12:00:42;;;;;;;;;;;15.80;65.10;;;;;;5111500;28;19926;-70
2023/10/15 12:03:09;;;;;;;;;;;15.70;64.40;;;;;;5145530;27;20010;-70
2023/10/15 12:05:35;;;;;;;;;;;15.80;64.50;;;;;;5111310;28;20406;-70
2023/10/15 12:08:03;;;;;;;;;;;15.80;64.40;;;;;;5129460;28;19926;-70
2023/10/15 12:10:28;;;;;;;;;;;15.80;64.50;;;;;;5099375;28;19920;-70
2023/10/15 12:12:54;;;;;;;;;;;15.80;64.40;;;;;;5097499;28;19926;-70
2023/10/15 12:15:19;;;;;;;;;;;15.80;64.40;;;;;;5097650;28;19927;-70
2023/10/15 12:17:45;;;;;;;;;;;15.80;64.40;;;;;;5115472;28;19924;-70
2023/10/15 12:20:12;;;;;;;;;;;15.80;64.50;;;;;;5115496;28;20294;-70
2023/10/15 12:22:38;;;;;;;;;;;15.80;64.50;;;;;;5097564;28;19991;-70
2023/10/15 12:25:04;;;;;;;;;;;15.80;64.40;;;;;;5097228;28;20425;-70
2023/10/15 12:27:29;;;;;;;;;;;15.80;64.40;;;;;;5097320;28;20064;-70
2023/10/15 12:29:55;;;;;;;;;;;15.80;64.40;;;;;;5097056;28;20028;-70
2023/10/15 12:32:21;;;;;;;;;;;15.80;64.40;;;;;;5097451;28;19924;-70
2023/10/15 12:34:47;;;;;;;;;;;15.80;64.40;;;;;;5097086;28;19920;-69
2023/10/15 12:37:14;;;;;;;;;;;15.80;64.40;;;;;;5097077;28;19930;-70
2023/10/15 12:39:40;;;;;;;;;;;15.80;64.40;;;;;;5115385;28;19920;-70
2023/10/15 12:42:08;;;;;;;;;;;15.80;64.40;;;;;;5097074;28;19964;-69
2023/10/15 12:44:39;;;;;;;;;;;15.80;64.30;;;;;;5097190;28;19999;-70
2023/10/15 12:47:04;;;;;;;;;;;15.80;64.30;;;;;;5096803;28;19920;-71
2023/10/15 12:49:30;;;;;;;;;;;15.80;64.20;;;;;;5096786;28;19920;-70
2023/10/15 12:51:58;;;;;;;;;;;15.80;64.20;;;;;;5096792;28;20019;-71
2023/10/15 12:54:24;;;;;;;;;;;15.80;64.20;;;;;;5115016;28;19963;-70
2023/10/15 12:56:49;;;;;;;;;;;15.90;64.30;;;;;;5096862;28;19967;-70
2023/10/15 12:59:15;;;;;;;;;;;15.80;64.10;;;;;;5092944;28;20015;-70
2023/10/15 13:01:42;;;;;;;;;;;15.80;64.20;;;;;;5093093;28;20365;-69
2023/10/15 13:04:08;;;;;;;;;;;15.80;64.10;;;;;;5093079;28;19920;-70
2023/10/15 13:06:35;;;;;;;;;;;15.80;64.10;;;;;;5093183;28;19920;-70
2023/10/15 13:09:08;;;;;;;;;;;15.80;64.10;;;;;;5093266;28;19980;-69
2023/10/15 13:11:37;;;;;;;;;;;15.90;64.10;;;;;;5092908;28;19920;-70
2023/10/15 13:14:02;;;;;;;;;;;15.90;64.00;;;;;;5093208;28;19928;-70
2023/10/15 13:16:29;;;;;;;;;;;15.90;64.00;;;;;;5094042;28;19920;-70
2023/10/15 13:18:56;;;;;;;;;;;15.90;64.00;;;;;;5092902;28;20379;-70
2023/10/15 13:21:22;;;;;;;;;;;15.90;64.00;;;;;;5092005;28;19920;-70
2023/10/15 13:23:47;;;;;;;;;;;15.90;64.00;;;;;;5092649;28;20394;-70
2023/10/15 13:26:13;;;;;;;;;;;15.90;64.00;;;;;;5092629;28;19927;-70
2023/10/15 13:28:39;;;;;;;;;;;15.90;64.00;;;;;;5092894;28;19989;-70
2023/10/15 13:31:06;;;;;;;;;;;15.90;64.00;;;;;;5092565;28;19920;-70
2023/10/15 13:33:32;;;;;;;;;;;15.90;63.90;;;;;;5093831;28;19926;-69
2023/10/15 13:35:58;;;;;;;;;;;15.80;63.80;;;;;;5093678;28;20371;-70
2023/10/15 13:38:24;;;;;;;;;;;15.80;63.80;;;;;;5092483;28;19938;-70
2023/10/15 13:40:49;;;;;;;;;;;15.80;63.80;;;;;;5092328;28;19927;-70
2023/10/15 13:43:15;;;;;;;;;;;15.90;63.80;;;;;;5092237;28;19920;-70
2023/10/15 13:45:40;;;;;;;;;;;15.80;63.70;;;;;;5126409;27;20211;-70
2023/10/15 13:48:06;;;;;;;;;;;15.90;63.80;;;;;;5092429;28;20011;-70
2023/10/15 13:50:31;;;;;;;;;;;15.80;63.70;;;;;;5092475;28;20443;-70
2023/10/15 13:52:57;;;;;;;;;;;15.80;63.80;;;;;;5093356;28;20490;-70
2023/10/15 13:55:23;;;;;;;;;;;15.80;63.70;;;;;;5092108;28;20014;-70
2023/10/15 13:57:51;;;;;;;;;;;15.80;63.70;;;;;;5099638;28;20019;-69
2023/10/15 14:00:19;;;;;;;;;;;15.80;63.70;;;;;;5095672;28;19920;-69
2023/10/15 14:02:46;;;;;;;;;;;15.90;63.80;;;;;;5095599;28;19919;-70
2023/10/15 14:05:20;;;;;;;;;;;15.80;63.80;;;;;;5113262;28;19920;-70
2023/10/15 14:07:46;;;;;;;;;;;15.80;63.70;;;;;;5095230;28;19919;-70
2023/10/15 14:10:13;;;;;;;;;;;15.80;63.70;;;;;;5095113;28;20010;-70
2023/10/15 14:12:39;;;;;;;;;;;15.80;63.70;;;;;;5095235;28;19959;-70
2023/10/15 14:15:05;;;;;;;;;;;15.80;63.70;;;;;;5113433;28;19920;-70
2023/10/15 14:17:31;;;;;;;;;;;15.80;63.70;;;;;;5129346;27;20035;-70
2023/10/15 14:19:58;;;;;;;;;;;15.80;63.70;;;;;;5094939;28;20394;-69
2023/10/15 14:22:24;;;;;;;;;;;15.80;63.70;;;;;;5095373;28;19920;-70
2023/10/15 14:24:50;;;;;;;;;;;15.80;63.70;;;;;;5129094;27;19927;-70
2023/10/15 14:27:16;;;;;;;;;;;15.80;63.60;;;;;;5095285;28;20010;-70
2023/10/15 14:29:41;;;;;;;;;;;15.80;63.70;;;;;;5113057;28;19920;-70
2023/10/15 14:32:07;;;;;;;;;;;15.80;63.70;;;;;;5094894;28;19919;-70
2023/10/15 14:34:33;;;;;;;;;;;15.90;63.70;;;;;;5094736;28;19931;-70