Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:00;;;;;;;;;14.00;11.67;;;;;20.15;44.57;102007.44;5058533;28;45375;-70
2022/05/09 00:02:26;;;;;;;;;14.67;14.00;;;;;20.18;44.47;102010.91;5059240;28;45359;-68
2022/05/09 00:04:52;;;;;;;;;12.33;12.00;;;;;20.16;44.37;102009.16;5058628;28;46104;-69
2022/05/09 00:07:19;;;;;;;;;14.33;11.33;;;;;20.17;44.48;102005.59;5040623;28;45660;-69
2022/05/09 00:09:44;;;;;;;;;11.67;11.00;;;;;20.16;44.43;102012.69;5057418;28;45574;-70
2022/05/09 00:12:10;;;;;;;;;12.00;9.67;;;;;20.12;44.58;102003.91;5046432;28;45383;-70
2022/05/09 00:14:36;;;;;;;;;11.67;11.33;;;;;20.12;44.19;102005.66;5057398;28;45850;-70
2022/05/09 00:17:02;;;;;;;;;12.33;11.67;;;;;20.12;44.65;102018.97;5039657;28;45452;-71
2022/05/09 00:19:27;;;;;;;;;12.33;12.33;;;;;20.05;44.00;102006.69;5058531;28;45554;-71
2022/05/09 00:21:53;;;;;;;;;10.67;10.00;;;;;20.06;44.17;102013.78;5058166;28;45427;-71
2022/05/09 00:24:19;;;;;;;;;10.00;10.00;;;;;20.05;44.08;102017.31;5058257;28;46296;-71
2022/05/09 00:26:53;;;;;;;;;14.67;12.33;;;;;19.89;44.46;101987.47;5058366;28;45322;-70
2022/05/09 00:29:21;;;;;;;;;12.00;12.00;;;;;20.01;44.23;102010.31;5039634;28;45517;-70
2022/05/09 00:31:49;;;;;;;;;14.00;11.33;;;;;19.75;44.49;101966.44;5020297;28;45625;-70
2022/05/09 00:34:17;;;;;;;;;12.00;12.00;;;;;19.76;44.60;101972.63;5037767;28;45466;-69
2022/05/09 00:36:44;;;;;;;;;14.00;12.67;;;;;19.86;44.45;101999.03;5045827;28;45384;-69
2022/05/09 00:39:10;;;;;;;;;12.00;12.00;;;;;19.84;44.31;101994.66;5037855;28;45247;-70
2022/05/09 00:41:43;;;;;;;;;14.00;11.67;;;;;19.67;44.27;101968.28;5037676;28;45509;-70
2022/05/09 00:44:17;;;;;;;;;12.33;11.67;;;;;19.88;44.62;102012.28;5038927;28;46663;-69
2022/05/09 00:46:45;;;;;;;;;13.67;13.33;;;;;19.84;44.91;102019.47;5057929;28;45372;-70
2022/05/09 00:49:32;;;;;;;;;10.33;10.33;;;;;19.82;44.28;102007.97;5058063;28;45336;-70
2022/05/09 00:52:19;;;;;;;;;15.33;10.33;;;;;19.73;44.37;102002.78;5058895;28;45335;-69
2022/05/09 00:55:09;;;;;;;;;11.33;10.33;;;;;19.69;44.39;101999.31;5037892;28;46197;-69
2022/05/09 00:57:46;;;;;;;;;12.00;11.00;;;;;19.75;44.11;102010.75;5023010;28;45458;-70
2022/05/09 01:00:18;;;;;;;;;10.33;8.33;;;;;19.72;44.34;102006.38;5036958;28;45873;-69
2022/05/09 01:02:49;;;;;;;;;12.00;11.00;;;;;19.65;44.24;101997.56;5019371;28;45403;-71
2022/05/09 01:05:15;;;;;;;;;11.00;9.67;;;;;19.53;44.43;101980.91;5037224;28;46839;-70
2022/05/09 01:07:42;;;;;;;;;14.67;12.00;;;;;19.64;44.19;102001.13;5043099;28;45946;-70
2022/05/09 01:10:14;;;;;;;;;11.67;11.67;;;;;19.63;44.61;102003.81;5037550;28;45320;-69
2022/05/09 01:12:42;;;;;;;;;10.67;10.00;;;;;19.62;44.36;102007.34;5054995;28;45414;-71
2022/05/09 01:15:12;;;;;;;;;9.33;8.33;;;;;19.55;44.26;101993.31;5057492;28;45559;-71
2022/05/09 01:17:39;;;;;;;;;10.00;10.00;;;;;19.56;44.48;101996.84;5057124;28;45966;-71
2022/05/09 01:20:11;;;;;;;;;8.67;8.67;;;;;19.51;44.23;101998.69;5058431;28;45487;-70
2022/05/09 01:22:40;;;;;;;;;10.67;8.67;;;;;19.52;44.34;102003.09;5057858;28;45595;-70
2022/05/09 01:25:09;;;;;;;;;8.67;8.67;;;;;19.48;44.13;102005.81;5039118;28;46688;-71
2022/05/09 01:27:38;;;;;;;;;9.33;9.00;;;;;19.43;43.97;102005.00;5057051;28;45454;-70
2022/05/09 01:30:17;;;;;;;;;8.67;8.67;;;;;19.37;44.07;101997.09;5052634;28;45338;-69
2022/05/09 01:32:53;;;;;;;;;9.00;7.33;;;;;19.33;44.22;102002.47;5056548;28;45473;-70
2022/05/09 01:35:24;;;;;;;;;10.33;9.33;;;;;19.24;44.20;101980.47;5058426;28;45657;-71
2022/05/09 01:38:24;;;;;;;;;7.00;7.00;;;;;19.34;44.17;102004.22;5059914;28;45416;-71
2022/05/09 01:40:50;;;;;;;;;9.00;9.00;;;;;19.32;43.96;102008.72;5059452;28;45395;-71
2022/05/09 01:43:38;;;;;;;;;9.67;8.67;;;;;19.23;44.22;101999.94;5059792;28;45753;-71
2022/05/09 01:46:07;;;;;;;;;7.67;7.00;;;;;19.22;43.93;102005.28;5059860;28;46229;-70
2022/05/09 01:51:18;;;;;;;;;9.33;7.67;;;;;19.17;44.13;101994.75;5059491;28;45437;-72
2022/05/09 01:53:49;;;;;;;;;9.67;8.33;;;;;19.16;43.92;102002.72;5060550;28;45447;-71
2022/05/09 01:56:20;;;;;;;;;11.33;9.00;;;;;19.06;43.89;101981.59;5038999;28;45616;-71
2022/05/09 01:58:46;;;;;;;;;8.00;8.00;;;;;19.11;43.67;101985.97;5056651;28;45269;-71
2022/05/09 02:01:12;;;;;;;;;5.33;5.33;;;;;19.15;43.72;101996.53;5057509;28;45335;-69
2022/05/09 02:03:38;;;;;;;;;10.33;6.33;;;;;19.09;43.79;101995.72;5057675;28;45481;-70
2022/05/09 02:06:04;;;;;;;;;9.67;8.00;;;;;19.11;43.85;101999.25;5057340;28;46297;-69
2022/05/09 02:08:30;;;;;;;;;8.67;7.00;;;;;19.09;43.69;102003.69;5056684;28;45719;-72
2022/05/09 02:10:55;;;;;;;;;8.00;6.00;;;;;18.96;43.62;101979.97;5056694;28;47043;-71
2022/05/09 02:13:21;;;;;;;;;8.33;6.33;;;;;19.05;43.60;102006.41;5056885;28;45395;-69
2022/05/09 02:15:47;;;;;;;;;7.00;7.00;;;;;18.89;43.43;101973.00;5056385;28;46364;-70
2022/05/09 02:18:14;;;;;;;;;6.67;6.67;;;;;18.89;43.50;101972.09;5056975;28;45355;-72
2022/05/09 02:20:39;;;;;;;;;5.00;5.00;;;;;18.99;43.55;101987.03;5057051;28;45370;-72
2022/05/09 02:23:06;;;;;;;;;8.00;7.00;;;;;19.00;43.45;101988.75;5057473;28;45317;-69
2022/05/09 02:25:33;;;;;;;;;7.00;7.00;;;;;18.69;43.64;101937.81;5055963;28;46360;-71
2022/05/09 02:28:01;;;;;;;;;9.67;7.33;;;;;18.98;43.68;101986.16;5055914;28;45488;-69
2022/05/09 02:30:28;;;;;;;;;5.00;5.00;;;;;18.88;43.57;101981.84;5056240;28;45854;-71
2022/05/09 02:32:53;;;;;;;;;2.00;2.00;;;;;18.89;43.53;101983.59;5056063;28;45406;-71
2022/05/09 02:35:20;;;;;;;;;6.33;5.00;;;;;18.80;43.54;101965.13;5056184;28;45367;-69
2022/05/09 02:37:50;;;;;;;;;9.33;8.00;;;;;18.91;43.65;101988.88;5057012;28;45446;-69
2022/05/09 02:40:17;;;;;;;;;7.33;6.33;;;;;18.88;43.44;101988.91;5056129;28;45417;-72
2022/05/09 02:42:43;;;;;;;;;7.33;5.00;;;;;18.62;43.35;101952.94;5056238;28;45461;-72
2022/05/09 02:45:10;;;;;;;;;6.67;6.67;;;;;18.84;43.61;101996.94;5056498;28;45405;-69
2022/05/09 10:28:26;;;;;;;;;26.33;24.33;;;;;20.86;45.29;101943.09;5068110;28;45525;-70
2022/05/09 10:31:08;;;;;;;;;28.33;23.67;;;;;21.11;44.77;101938.94;5051513;28;45644;-70
2022/05/09 10:34:10;;;;;;;;;28.00;26.33;;;;;21.52;44.81;101955.78;5040472;28;45473;-72
2022/05/09 10:36:39;;;;;;;;;28.00;25.00;;;;;21.75;43.08;101946.34;5036666;28;45493;-73
2022/05/09 10:39:14;;;;;;;;;19.67;19.33;;;;;21.73;43.32;101900.16;5051145;28;45817;-70
2022/05/09 10:41:43;;;;;;;;;23.00;23.00;;;;;22.26;42.64;101947.69;5067126;28;46531;-71
2022/05/09 10:44:45;;;;;;;;;20.67;17.00;;;;;22.49;41.62;101944.38;5039932;28;45520;-72
2022/05/09 10:47:32;;;;;;;;;32.67;30.00;;;;;22.62;41.23;101945.78;5046276;28;46605;-69
2022/05/09 10:50:21;;;;;;;;;23.33;23.33;;;;;22.78;40.65;101940.84;5038939;28;46497;-70
2022/05/09 10:52:55;;;;;;;;;24.00;20.33;;;;;22.94;41.01;101935.94;5046127;28;45822;-68
2022/05/09 10:55:21;;;;;;;;;26.33;24.33;;;;;23.08;40.30;101934.59;5030801;28;45576;-68
2022/05/09 10:58:24;;;;;;;;;23.67;22.33;;;;;23.21;40.63;101931.56;5041424;28;45463;-68
2022/05/09 11:01:09;;;;;;;;;26.67;23.33;;;;;23.24;39.83;101908.28;5001917;28;45753;-69
2022/05/09 11:03:37;;;;;;;;;24.33;20.67;;;;;23.52;39.48;101928.75;5041962;28;45365;-69
2022/05/09 11:06:23;;;;;;;;;21.33;21.00;;;;;23.56;39.52;101905.44;5049152;28;45358;-68
2022/05/09 11:08:57;;;;;;;;;19.67;19.00;;;;;23.79;39.60;101920.75;5050901;28;45493;-69
2022/05/09 11:11:52;;;;;;;;;19.00;18.67;;;;;23.94;39.54;101922.00;5050575;28;46311;-71
2022/05/09 11:14:47;;;;;;;;;16.33;16.00;;;;;24.06;40.09;101925.16;5051173;28;45312;-71
2022/05/09 11:17:34;;;;;;;;;22.33;21.33;;;;;24.16;37.50;101919.47;5039721;28;45826;-69
2022/05/09 11:20:15;;;;;;;;;21.33;21.33;;;;;24.23;37.95;101921.88;5049863;28;45500;-70
2022/05/09 11:23:08;;;;;;;;;18.33;17.67;;;;;24.35;38.30;101917.88;5049493;28;45891;-72
2022/05/09 11:26:12;;;;;;;;;26.33;25.67;;;;;24.05;37.58;101844.91;5049649;28;45475;-72
2022/05/09 11:28:58;;;;;;;;;20.67;20.67;;;;;24.56;37.65;101908.19;5024078;28;45531;-71
2022/05/09 11:31:43;;;;;;;;;21.33;18.67;;;;;24.68;38.09;101909.53;5029255;28;45476;-69
2022/05/09 11:34:44;;;;;;;;;20.33;19.00;;;;;24.77;38.11;101903.78;5029968;28;46542;-71
2022/05/09 11:37:35;;;;;;;;;26.33;23.33;;;;;24.87;36.71;101902.50;5028737;28;45479;-71
2022/05/09 11:40:55;;;;;;;;;23.33;23.33;;;;;24.86;36.22;101895.38;5010132;28;45360;-70
2022/05/09 11:43:41;;;;;;;;;20.00;17.67;;;;;24.96;36.24;101894.09;4954655;28;45436;-71
2022/05/09 11:46:19;;;;;;;;;26.00;23.67;;;;;25.08;35.74;101891.84;5013586;28;45669;-71
2022/05/09 11:49:01;;;;;;;;;27.00;23.50;;;;;25.00;35.69;101873.41;5016092;28;45390;-71
2022/05/09 11:51:35;;;;;;;;;27.00;25.67;;;;;25.20;35.17;101890.50;5015523;28;45717;-71
2022/05/09 11:54:13;;;;;;;;;22.67;21.67;;;;;25.23;34.97;101893.94;5025810;28;46468;-69
2022/05/09 11:56:53;;;;;;;;;25.67;25.00;;;;;25.30;34.88;101884.72;5016225;28;46025;-69
2022/05/09 11:59:27;;;;;;;;;27.33;22.33;;;;;25.27;34.48;101876.81;5015165;28;45518;-71
2022/05/09 12:01:57;;;;;;;;;24.67;22.67;;;;;25.37;34.29;101877.28;5015091;28;46347;-71
2022/05/09 12:04:40;;;;;;;;;23.33;23.33;;;;;25.42;34.87;101874.44;5015046;28;45446;-68
2022/05/09 12:07:24;;;;;;;;;26.00;22.67;;;;;25.49;34.62;101871.41;5014169;28;45682;-70
2022/05/09 12:10:03;;;;;;;;;16.33;16.00;;;;;25.62;35.26;101873.56;5011309;28;45478;-73
2022/05/09 12:12:37;;;;;;;;;18.67;18.00;;;;;25.76;34.05;101876.50;5015154;28;45516;-73
2022/05/09 12:15:09;;;;;;;;;18.33;16.33;;;;;25.81;33.63;101863.75;5014928;28;45595;-72
2022/05/09 12:17:45;;;;;;;;;15.67;15.00;;;;;25.98;33.89;101868.41;5014744;28;45866;-71
2022/05/09 12:20:36;;;;;;;;;17.00;15.67;;;;;25.91;33.36;101837.41;5014741;28;45231;-71
2022/05/09 12:23:10;;;;;;;;;17.33;17.33;;;;;26.18;32.88;101865.72;5014362;28;45438;-71
2022/05/09 12:25:36;;;;;;;;;18.33;17.00;;;;;26.29;33.00;101864.34;5014246;28;45482;-71
2022/05/09 12:28:22;;;;;;;;;15.00;15.00;;;;;26.38;32.82;101855.84;5053306;28;45429;-71
2022/05/09 12:30:56;;;;;;;;;16.33;16.33;;;;;26.42;32.97;101841.34;5053367;28;46008;-72
2022/05/09 12:33:41;;;;;;;;;16.67;15.00;;;;;26.55;32.71;101849.72;5056153;28;45437;-75
2022/05/09 12:36:22;;;;;;;;;17.67;15.67;;;;;26.58;32.48;101834.34;5055093;28;45383;-75
2022/05/09 12:38:50;;;;;;;;;18.00;16.00;;;;;26.27;32.16;101765.06;5056039;28;46223;-75
2022/05/09 12:41:25;;;;;;;;;16.00;14.33;;;;;26.62;31.79;101830.56;5054893;28;45405;-73
2022/05/09 12:44:17;;;;;;;;;22.33;20.00;;;;;26.32;31.42;101803.31;5042947;28;45728;-71
2022/05/09 12:47:01;;;;;;;;;15.00;15.00;;;;;26.10;31.59;101811.50;5053326;28;45418;-69
2022/05/09 12:49:45;;;;;;;;;19.67;17.33;;;;;25.98;32.30;101794.16;5054208;28;45580;-74
2022/05/09 12:52:17;;;;;;;;;17.67;15.33;;;;;25.86;32.42;101775.00;5054655;28;45397;-73
2022/05/09 12:55:52;;;;;;;;;14.00;14.00;;;;;26.17;32.54;101817.44;5056303;28;45468;-70
2022/05/09 12:57:38;;;;;;;;;16.33;16.33;;;;;26.19;32.60;101810.19;5055873;28;45647;-70
2022/05/09 13:00:37;;;;;;;;;17.33;16.00;;;;;26.18;32.20;101812.00;5055526;28;45527;-70
2022/05/09 13:03:08;;;;;;;;;16.67;15.00;;;;;26.15;32.36;101803.19;5055534;28;45483;-73
2022/05/09 13:05:37;;;;;;;;;12.33;12.33;;;;;26.17;31.88;101802.22;5058144;28;45580;-71
2022/05/09 13:08:05;;;;;;;;;17.00;15.67;;;;;26.24;31.96;101789.34;5058047;28;45588;-72
2022/05/09 13:10:31;;;;;;;;;15.33;15.00;;;;;26.34;32.05;101795.16;5057472;28;45414;-71
2022/05/09 13:13:05;;;;;;;;;17.00;15.67;;;;;26.45;31.61;101780.28;5058029;28;45445;-72
2022/05/09 13:15:33;;;;;;;;;19.67;17.33;;;;;26.65;31.24;101795.47;5058124;28;45441;-73
2022/05/09 13:18:07;;;;;;;;;16.33;15.33;;;;;26.64;30.98;101785.66;5057696;28;45532;-73
2022/05/09 13:20:57;;;;;;;;;18.00;17.00;;;;;26.68;30.88;101797.13;5057824;28;46092;-73
2022/05/09 13:23:37;;;;;;;;;21.33;18.33;;;;;26.71;30.30;101790.75;5057796;28;45331;-72
2022/05/09 13:26:12;;;;;;;;;19.33;19.33;;;;;26.69;30.40;101785.44;5057377;28;45264;-70
2022/05/09 13:28:51;;;;;;;;;16.67;16.67;;;;;26.68;31.03;101777.47;5046423;28;45431;-72
2022/05/09 13:31:28;;;;;;;;;16.00;13.67;;;;;26.78;30.94;101774.22;5036807;28;46110;-71
2022/05/09 13:33:54;;;;;;;;;15.00;12.00;;;;;26.86;30.68;101769.34;5037034;28;45467;-75
2022/05/09 13:36:26;;;;;;;;;14.67;14.00;;;;;26.96;30.50;101772.44;5036192;28;45585;-72
2022/05/09 13:38:52;;;;;;;;;15.33;14.33;;;;;27.04;30.46;101772.06;5037607;28;45335;-70
2022/05/09 13:41:24;;;;;;;;;16.33;14.67;;;;;27.06;29.85;101771.03;5037185;28;46049;-71
2022/05/09 13:43:56;;;;;;;;;16.00;16.00;;;;;27.04;30.24;101770.22;5019400;28;45499;-74
2022/05/09 13:46:39;;;;;;;;;16.00;15.00;;;;;26.98;29.99;101761.59;5037794;28;45413;-73
2022/05/09 13:49:28;;;;;;;;;16.67;16.33;;;;;26.84;30.03;101759.63;5041516;28;45714;-72
2022/05/09 13:52:08;;;;;;;;;16.67;15.33;;;;;26.80;30.11;101764.28;5053705;28;46727;-72
2022/05/09 13:54:45;;;;;;;;;16.67;16.67;;;;;26.63;29.92;101762.44;5053862;28;45520;-69
2022/05/09 13:57:18;;;;;;;;;19.00;19.00;;;;;26.37;30.28;101760.97;5018673;28;45459;-72
2022/05/09 13:59:49;;;;;;;;;17.67;17.00;;;;;26.21;30.47;101754.59;5051733;28;45507;-73
2022/05/09 14:02:17;;;;;;;;;12.67;12.67;;;;;26.08;30.94;101740.91;5034360;28;47634;-72
2022/05/09 14:04:45;;;;;;;;;14.33;13.00;;;;;26.16;30.93;101735.16;5052864;28;45479;-73
2022/05/09 14:10:23;;;;;;;;;14.67;14.67;;;;;26.35;31.13;101708.28;5051243;28;45407;-70
2022/05/09 14:12:49;;;;;;;;;15.67;15.33;;;;;26.55;30.77;101726.13;5050414;28;45580;-70
2022/05/09 14:15:22;;;;;;;;;19.67;17.67;;;;;26.48;30.03;101696.00;5052097;28;45521;-71
2022/05/09 14:18:13;;;;;;;;;14.67;13.67;;;;;26.54;30.32;101698.41;5050559;28;45895;-73
2022/05/09 14:20:46;;;;;;;;;15.00;14.67;;;;;26.89;29.67;101735.22;5019825;28;46584;-72
2022/05/09 14:23:25;;;;;;;;;13.00;13.00;;;;;26.97;29.62;101739.22;5052055;28;45365;-74
2022/05/09 14:31:40;;;;;;;;;12.67;11.67;;;;;27.17;28.67;101730.16;5036832;28;45499;-72
2022/05/09 14:34:22;;;;;;;;;17.00;15.67;;;;;27.31;28.87;101725.88;5024396;28;46894;-68
2022/05/09 14:36:49;;;;;;;;;13.00;12.00;;;;;27.32;28.94;101720.44;5037651;28;45380;-73
2022/05/09 14:39:31;;;;;;;;;11.00;10.00;;;;;27.29;28.91;101699.09;5041811;28;45515;-75
2022/05/09 14:42:12;;;;;;;;;16.00;16.00;;;;;27.54;28.92;101719.28;5052764;28;45639;-72
2022/05/09 14:44:39;;;;;;;;;13.25;13.25;;;;;27.59;28.78;101717.22;5049405;28;45505;-71
2022/05/09 14:47:13;;;;;;;;;11.50;11.25;;;;;27.55;28.53;101723.72;5052303;28;45497;-73
2022/05/09 14:49:44;;;;;;;;;13.00;13.00;;;;;27.44;28.63;101710.84;5052045;28;45788;-74
2022/05/09 14:52:43;;;;;;;;;15.67;14.33;;;;;27.43;28.60;101715.38;5052951;28;45418;-73
2022/05/09 14:58:16;;;;;;;;;13.00;12.00;;;;;27.33;29.28;101714.09;5052449;28;45588;-70
2022/05/09 15:01:11;;;;;;;;;14.33;14.00;;;;;27.22;29.32;101711.13;5049669;28;45702;-70
2022/05/09 15:03:39;;;;;;;;;11.33;11.33;;;;;27.10;29.32;101699.16;5044203;28;45716;-72
2022/05/09 15:06:06;;;;;;;;;15.33;15.00;;;;;27.12;28.96;101715.19;5033762;28;47573;-71
2022/05/09 15:08:37;;;;;;;;;16.00;14.00;;;;;27.02;29.59;101710.28;5051786;28;45538;-71
2022/05/09 15:11:20;;;;;;;;;16.33;14.33;;;;;26.90;29.60;101705.53;5052227;28;45402;-73
2022/05/09 15:13:47;;;;;;;;;16.00;13.67;;;;;26.76;29.76;101700.88;5053434;28;45625;-72
2022/05/09 15:16:25;;;;;;;;;14.33;14.33;;;;;26.69;29.48;101703.94;5037174;28;46807;-72
2022/05/09 15:18:51;;;;;;;;;13.33;13.33;;;;;26.50;29.75;101691.41;5055076;28;45664;-72
2022/05/09 15:21:17;;;;;;;;;14.67;13.00;;;;;26.49;30.01;101694.19;5055681;28;45426;-69
2022/05/09 15:23:43;;;;;;;;;12.67;12.67;;;;;26.47;29.95;101701.44;5055875;28;45540;-72
2022/05/09 15:26:13;;;;;;;;;12.00;10.33;;;;;26.27;29.83;101667.50;5036893;28;46064;-72
2022/05/09 15:28:40;;;;;;;;;12.67;10.67;;;;;26.40;29.47;101691.00;5056073;28;45587;-75
2022/05/09 15:31:09;;;;;;;;;14.33;13.33;;;;;26.32;29.63;101668.16;5058203;28;45614;-72
2022/05/09 15:33:35;;;;;;;;;13.00;13.00;;;;;26.45;30.15;101682.72;5042953;28;45551;-79
2022/05/09 15:36:02;;;;;;;;;13.33;12.67;;;;;26.32;29.54;101655.59;5061895;28;45781;-76
2022/05/09 15:38:28;;;;;;;;;16.00;14.00;;;;;26.33;29.77;101645.72;5062834;28;45406;-73
2022/05/09 15:41:02;;;;;;;;;11.00;9.00;;;;;26.59;29.50;101676.69;5055922;28;45445;-73
2022/05/09 15:43:29;;;;;;;;;13.33;13.33;;;;;26.48;29.29;101646.75;5038304;28;45821;-73
2022/05/09 15:45:56;;;;;;;;;18.00;16.33;;;;;26.20;29.47;101598.00;5021790;28;46846;-72
2022/05/09 15:48:25;;;;;;;;;14.00;14.00;;;;;26.64;29.04;101675.50;5040411;28;45537;-71
2022/05/09 15:50:52;;;;;;;;;13.67;13.67;;;;;26.45;29.17;101650.47;5040950;28;45352;-73
2022/05/09 15:53:19;;;;;;;;;13.00;13.00;;;;;26.28;29.29;101627.16;5048774;28;45411;-78
2022/05/09 15:55:47;;;;;;;;;14.00;12.00;;;;;26.39;29.52;101650.78;5064236;28;46239;-73
2022/05/09 15:58:13;;;;;;;;;13.00;13.00;;;;;26.57;29.17;101668.69;5060339;28;45446;-72
2022/05/09 16:00:40;;;;;;;;;16.33;14.33;;;;;26.61;29.12;101661.34;5045039;28;45415;-71
2022/05/09 16:03:07;;;;;;;;;14.67;14.67;;;;;26.65;29.13;101668.31;5058148;28;45231;-75
2022/05/09 16:11:23;;;;;;;;;17.33;15.00;;;;;26.62;29.21;101630.84;5061057;28;45368;-77
2022/05/09 16:13:51;;;;;;;;;15.33;14.33;;;;;26.91;29.04;101666.09;5058152;28;45715;-78
2022/05/09 16:16:28;;;;;;;;;14.33;14.33;;;;;26.82;29.49;101630.69;5042260;28;46198;-77
2022/05/09 16:18:56;;;;;;;;;15.00;12.67;;;;;27.03;29.10;101666.34;5059949;28;45470;-77
2022/05/09 16:21:26;;;;;;;;;13.00;12.00;;;;;26.94;29.41;101637.25;5059492;28;45604;-72
2022/05/09 16:23:55;;;;;;;;;15.33;13.33;;;;;27.07;29.39;101658.97;5058268;28;45534;-80
2022/05/09 16:26:29;;;;;;;;;19.00;17.33;;;;;26.56;29.21;101588.19;5059516;28;46358;-75
2022/05/09 16:28:56;;;;;;;;;18.00;17.33;;;;;26.81;29.38;101649.56;5058521;28;45466;-74
2022/05/09 16:31:24;;;;;;;;;15.67;14.67;;;;;26.91;29.38;101663.41;5057563;28;45997;-75
2022/05/09 16:33:56;;;;;;;;;16.33;16.33;;;;;26.68;29.86;101625.16;5041430;28;45445;-76
2022/05/09 16:36:22;;;;;;;;;17.33;14.67;;;;;26.35;29.74;101568.63;5060534;28;47547;-74
2022/05/09 16:38:47;;;;;;;;;15.67;15.67;;;;;26.86;29.38;101651.09;5074144;28;44790;-74
2022/05/09 16:41:14;;;;;;;;;15.33;14.67;;;;;26.37;29.16;101567.59;5071465;28;45359;-76
2022/05/09 16:43:43;;;;;;;;;14.33;14.00;;;;;26.87;29.36;101662.72;5065229;28;45341;-74
2022/05/09 16:46:16;;;;;;;;;20.67;18.00;;;;;26.85;29.82;101660.09;5053074;28;45512;-73
2022/05/09 16:48:42;;;;;;;;;16.00;16.00;;;;;26.84;29.71;101642.25;5057492;28;45536;-73
2022/05/09 16:51:11;;;;;;;;;15.67;15.67;;;;;26.81;29.49;101644.19;5057795;28;45451;-73
2022/05/09 16:53:42;;;;;;;;;15.67;15.00;;;;;26.60;29.65;101625.56;5058338;28;45400;-73
2022/05/09 16:56:13;;;;;;;;;13.67;13.67;;;;;26.63;29.55;101635.28;5057800;28;45345;-75
2022/05/09 16:58:40;;;;;;;;;13.67;13.67;;;;;25.87;29.74;101516.47;5040690;28;45481;-73
2022/05/09 17:01:06;;;;;;;;;8.00;7.33;;;;;26.42;29.51;101619.25;5055377;28;45786;-75
2022/05/09 17:03:33;;;;;;;;;15.00;15.00;;;;;25.78;30.35;101515.06;5054695;28;45489;-73
2022/05/09 17:05:58;;;;;;;;;12.00;11.33;;;;;26.00;29.96;101560.53;5043505;28;47358;-75
2022/05/09 17:08:24;;;;;;;;;14.00;13.67;;;;;26.04;29.64;101570.19;5055032;28;45497;-74
2022/05/09 17:10:52;;;;;;;;;16.00;13.33;;;;;26.08;29.88;101584.28;5056450;28;45521;-74
2022/05/09 17:13:24;;;;;;;;;14.67;13.67;;;;;26.21;30.41;101612.28;5037959;28;45403;-75
2022/05/09 17:15:50;;;;;;;;;13.00;12.00;;;;;26.32;29.96;101633.25;5055174;28;45592;-74
2022/05/09 17:18:16;;;;;;;;;13.67;13.67;;;;;26.15;30.78;101616.16;5057906;28;45536;-75
2022/05/09 17:20:42;;;;;;;;;15.00;12.00;;;;;26.11;30.64;101611.88;5057561;28;45308;-74
2022/05/09 17:23:14;;;;;;;;;13.00;12.00;;;;;26.12;30.25;101620.78;5038316;28;45389;-76
2022/05/09 17:25:48;;;;;;;;;12.67;11.33;;;;;26.18;30.68;101632.09;5038760;28;47654;-73
2022/05/09 17:28:22;;;;;;;;;14.00;12.00;;;;;26.12;31.08;101629.72;5057275;28;45405;-75
2022/05/09 17:30:47;;;;;;;;;13.67;13.00;;;;;26.10;30.68;101628.94;5058592;28;45340;-73
2022/05/09 17:33:15;;;;;;;;;13.33;13.00;;;;;25.86;31.10;101609.50;5057214;28;45460;-73
2022/05/09 17:38:26;;;;;;;;;18.33;13.33;;;;;25.62;30.98;101597.25;5057290;28;45331;-74
2022/05/09 17:40:56;;;;;;;;;9.33;9.33;;;;;25.87;31.16;101648.84;5037891;28;45454;-74
2022/05/09 17:43:26;;;;;;;;;14.67;13.33;;;;;25.49;30.91;101583.56;5056146;28;45540;-73
2022/05/09 17:45:52;;;;;;;;;13.33;12.33;;;;;25.78;31.36;101647.41;5036501;28;47864;-76
2022/05/09 17:48:18;;;;;;;;;11.33;11.33;;;;;25.09;31.60;101521.03;5055829;28;46424;-77
2022/05/09 17:50:44;;;;;;;;;12.33;12.33;;;;;25.73;31.27;101645.91;5054544;28;45585;-74
2022/05/09 17:53:10;;;;;;;;;12.00;11.00;;;;;25.15;31.58;101552.91;5054781;28;45927;-75
2022/05/09 17:55:40;;;;;;;;;16.67;14.67;;;;;25.66;31.70;101637.28;5056440;28;46566;-73
2022/05/09 17:58:06;;;;;;;;;14.00;12.33;;;;;25.59;31.47;101635.81;5038461;28;45468;-76
2022/05/09 18:00:35;;;;;;;;;13.33;13.33;;;;;25.47;31.97;101626.53;5056052;28;45482;-75
2022/05/09 18:03:01;;;;;;;;;12.00;11.00;;;;;25.54;31.43;101638.72;5036605;28;45555;-75
2022/05/09 18:05:27;;;;;;;;;14.00;12.67;;;;;25.45;31.57;101627.53;5038814;28;48066;-76
2022/05/09 18:07:52;;;;;;;;;17.67;15.33;;;;;24.96;31.73;101559.13;5053861;28;45456;-75
2022/05/09 18:10:21;;;;;;;;;12.67;12.67;;;;;25.44;31.74;101644.56;5043909;28;45509;-74
2022/05/09 18:12:53;;;;;;;;;11.00;10.33;;;;;25.38;31.83;101641.22;5055976;28;45501;-74
2022/05/09 18:15:30;;;;;;;;;10.33;9.67;;;;;25.25;31.77;101621.28;5039346;28;45441;-76
2022/05/09 18:18:02;;;;;;;;;13.33;13.00;;;;;25.16;32.21;101613.63;5056073;28;45331;-75
2022/05/09 18:20:29;;;;;;;;;15.00;13.33;;;;;25.30;32.24;101632.66;5057087;28;45521;-76
2022/05/09 18:22:59;;;;;;;;;13.33;11.00;;;;;25.26;31.82;101631.06;5055544;28;46089;-74
2022/05/09 18:25:35;;;;;;;;;12.33;11.00;;;;;25.13;32.22;101622.69;5056434;28;46155;-75
2022/05/09 18:28:01;;;;;;;;;13.67;13.67;;;;;25.10;32.25;101624.63;5037226;28;45658;-76
2022/05/09 18:30:27;;;;;;;;;13.00;13.00;;;;;25.15;32.64;101641.34;5056808;28;45450;-75
2022/05/09 18:32:57;;;;;;;;;80.75;73.25;;;;;25.13;33.09;101646.81;5038068;28;45822;-76
2022/05/09 18:35:24;;;;;;;;;509.00;443.60;;;;;24.59;35.31;101559.88;5055471;28;46021;-76
2022/05/09 18:37:55;;;;;;;;;357.50;304.50;;;;;24.84;34.34;101607.88;5054121;28;45465;-77
2022/05/09 18:40:22;;;;;;;;;288.50;245.00;;;;;25.08;35.89;101654.19;5048430;28;45388;-75
2022/05/09 18:42:47;;;;;;;;;155.67;141.00;;;;;24.91;34.88;101621.88;5037331;28;45683;-76
2022/05/09 18:45:13;;;;;;;;;95.25;84.50;;;;;24.26;34.13;101519.34;5037059;28;46810;-76
2022/05/09 18:47:39;;;;;;;;;70.00;57.25;;;;;25.02;33.70;101658.94;5038210;28;45595;-76
2022/05/09 18:52:54;;;;;;;;;51.50;40.50;;;;;24.46;34.17;101564.88;5060335;28;45288;-76
2022/05/09 18:55:23;;;;;;;;;72.25;55.50;;;;;24.46;34.33;101570.22;5042612;28;46870;-75
2022/05/09 18:57:54;;;;;;;;;55.75;45.50;;;;;24.93;34.13;101650.34;5061002;28;45313;-77
2022/05/09 19:00:32;;;;;;;;;52.25;42.25;;;;;24.44;34.94;101581.91;5059816;28;45707;-74
2022/05/09 19:02:59;;;;;;;;;34.00;31.33;;;;;24.50;34.50;101592.41;5059333;28;45558;-75
2022/05/09 19:05:27;;;;;;;;;39.33;33.33;;;;;24.78;36.14;101639.44;5060507;28;46228;-76
2022/05/09 19:08:02;;;;;;;;;24.33;22.67;;;;;24.73;34.36;101645.00;5062759;28;45356;-78
2022/05/09 19:10:35;;;;;;;;;25.67;22.00;;;;;24.74;34.27;101649.41;5063406;28;45512;-76
2022/05/09 19:13:01;;;;;;;;;26.33;22.67;;;;;24.80;34.33;101667.03;5068254;28;45291;-77
2022/05/09 19:15:28;;;;;;;;;16.67;14.00;;;;;24.57;33.99;101636.75;5066899;28;45480;-79
2022/05/09 19:17:54;;;;;;;;;17.33;15.67;;;;;24.54;34.62;101640.41;5046060;28;45336;-77
2022/05/09 19:20:21;;;;;;;;;18.00;16.00;;;;;24.50;34.58;101640.59;5047305;28;46437;-78
2022/05/09 19:22:46;;;;;;;;;29.67;27.00;;;;;24.12;35.32;101582.34;5069863;28;45657;-77
2022/05/09 19:25:13;;;;;;;;;20.00;18.67;;;;;24.63;34.51;101684.69;5064813;28;45362;-75
2022/05/09 19:27:42;;;;;;;;;21.33;20.33;;;;;24.62;34.55;101674.03;5059691;28;45745;-77
2022/05/09 19:30:10;;;;;;;;;19.33;17.33;;;;;24.19;34.85;101614.22;5058408;28;45908;-77
2022/05/09 19:32:39;;;;;;;;;20.67;20.67;;;;;24.54;34.96;101691.31;5059455;28;45884;-75
2022/05/09 19:35:13;;;;;;;;;23.67;21.67;;;;;24.54;35.00;101690.44;5056528;28;45465;-74
2022/05/09 19:37:39;;;;;;;;;24.67;24.33;;;;;24.53;35.07;101699.38;5052414;28;45358;-78
2022/05/09 19:40:06;;;;;;;;;23.67;21.67;;;;;24.08;35.48;101628.91;5038781;28;45310;-75
2022/05/09 19:42:37;;;;;;;;;23.00;21.33;;;;;24.29;35.59;101671.78;5056499;28;45801;-76