Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:53;;;;;;;;;;;10.90;99.90;;;;;;5040420;28;19925;-87
2023/06/05 00:03:24;;;;;;;;;;;10.80;99.90;;;;;;5037076;28;20410;-88
2023/06/05 00:05:50;;;;;;;;;;;11.90;99.90;;;;;;5022659;28;19925;-87
2023/06/05 00:08:16;;;;;;;;;;;11.20;99.90;;;;;;5018843;28;19932;-87
2023/06/05 00:10:48;;;;;;;;;;;10.90;99.90;;;;;;5021882;28;20378;-87
2023/06/05 00:13:14;;;;;;;;;;;10.90;99.90;;;;;;5036781;28;20015;-87
2023/06/05 00:15:40;;;;;;;;;;;10.90;99.90;;;;;;5036908;28;20004;-87
2023/06/05 00:18:06;;;;;;;;;;;11.00;99.90;;;;;;5019644;28;20023;-87
2023/06/05 00:20:34;;;;;;;;;;;10.90;99.90;;;;;;5014364;28;19925;-87
2023/06/05 00:23:00;;;;;;;;;;;10.90;99.90;;;;;;5024435;28;19924;-87
2023/06/05 00:25:28;;;;;;;;;;;10.90;99.90;;;;;;5019901;28;19975;-87
2023/06/05 00:27:53;;;;;;;;;;;10.90;99.90;;;;;;5016548;28;19925;-87
2023/06/05 00:30:19;;;;;;;;;;;11.00;99.90;;;;;;5035778;28;19946;-87
2023/06/05 00:32:45;;;;;;;;;;;11.00;99.90;;;;;;5020090;28;19925;-86
2023/06/05 00:35:13;;;;;;;;;;;10.90;99.90;;;;;;5018782;28;19924;-86
2023/06/05 00:37:39;;;;;;;;;;;11.20;99.90;;;;;;4995268;28;19932;-87
2023/06/05 00:40:05;;;;;;;;;;;10.00;99.90;;;;;;5035498;28;19932;-87
2023/06/05 00:42:31;;;;;;;;;;;11.10;99.90;;;;;;5036555;28;20391;-86
2023/06/05 00:45:02;;;;;;;;;;;11.10;99.90;;;;;;5019353;28;20025;-87
2023/06/05 00:47:31;;;;;;;;;;;11.10;99.90;;;;;;5017658;28;19938;-87
2023/06/05 00:49:57;;;;;;;;;;;11.10;99.90;;;;;;5030869;28;19928;-87
2023/06/05 00:52:24;;;;;;;;;;;11.10;99.90;;;;;;5018501;28;19931;-87
2023/06/05 00:54:50;;;;;;;;;;;11.10;99.90;;;;;;5035330;28;19950;-87
2023/06/05 00:57:16;;;;;;;;;;;11.10;99.90;;;;;;5019154;28;20443;-87
2023/06/05 00:59:44;;;;;;;;;;;11.10;99.90;;;;;;5018419;28;20039;-87
2023/06/05 01:02:12;;;;;;;;;;;11.10;99.90;;;;;;5025410;28;19925;-86
2023/06/05 01:04:43;;;;;;;;;;;11.10;99.90;;;;;;5017138;28;19972;-87
2023/06/05 01:07:10;;;;;;;;;;;12.50;99.90;;;;;;5028388;28;19932;-86
2023/06/05 01:09:37;;;;;;;;;;;11.10;99.90;;;;;;5035215;28;19932;-87
2023/06/05 01:12:22;;;;;;;;;;;11.30;99.90;;;;;;5016737;28;20328;-87
2023/06/05 01:14:49;;;;;;;;;;;11.10;99.90;;;;;;5010371;28;20267;-86
2023/06/05 01:17:18;;;;;;;;;;;11.10;99.90;;;;;;5052356;28;19928;-87
2023/06/05 01:19:49;;;;;;;;;;;11.10;99.90;;;;;;5026891;28;20290;-87
2023/06/05 01:22:16;;;;;;;;;;;11.00;99.90;;;;;;5010455;28;19925;-87
2023/06/05 01:24:41;;;;;;;;;;;11.00;99.90;;;;;;5029998;28;20004;-87
2023/06/05 01:27:07;;;;;;;;;;;11.10;99.90;;;;;;5018925;28;20012;-87
2023/06/05 01:29:39;;;;;;;;;;;9.00;99.90;;;;;;5034290;28;19929;-87
2023/06/05 01:32:21;;;;;;;;;;;11.30;99.90;;;;;;5018549;28;19931;-87
2023/06/05 01:34:48;;;;;;;;;;;11.00;99.90;;;;;;5017448;28;20019;-87
2023/06/05 01:37:18;;;;;;;;;;;10.90;99.90;;;;;;5032276;28;19924;-87
2023/06/05 01:39:45;;;;;;;;;;;10.90;99.90;;;;;;5019296;28;19925;-87
2023/06/05 01:42:12;;;;;;;;;;;10.90;99.90;;;;;;5019171;28;20382;-87
2023/06/05 01:44:42;;;;;;;;;;;10.80;99.90;;;;;;5015851;28;19972;-86
2023/06/05 01:47:08;;;;;;;;;;;10.80;99.90;;;;;;5029131;28;19925;-86
2023/06/05 01:49:34;;;;;;;;;;;10.70;99.90;;;;;;5030648;28;19932;-86
2023/06/05 01:52:00;;;;;;;;;;;10.80;99.90;;;;;;5019846;28;20386;-86
2023/06/05 01:54:26;;;;;;;;;;;10.90;99.90;;;;;;5032075;28;19925;-86
2023/06/05 01:56:52;;;;;;;;;;;10.80;99.90;;;;;;5013175;28;19925;-87
2023/06/05 01:59:18;;;;;;;;;;;10.80;99.90;;;;;;5034664;28;19924;-86
2023/06/05 02:01:44;;;;;;;;;;;11.00;99.90;;;;;;5029492;28;19925;-86
2023/06/05 02:04:10;;;;;;;;;;;11.00;99.90;;;;;;5028898;28;19924;-87
2023/06/05 02:06:41;;;;;;;;;;;10.90;99.90;;;;;;5018763;28;19925;-87
2023/06/05 02:09:08;;;;;;;;;;;10.80;99.90;;;;;;5034741;28;20008;-87
2023/06/05 02:11:37;;;;;;;;;;;10.80;99.90;;;;;;5019321;28;20268;-86
2023/06/05 02:14:04;;;;;;;;;;;10.70;99.90;;;;;;5028237;28;19925;-87
2023/06/05 02:16:30;;;;;;;;;;;10.70;99.90;;;;;;5039052;28;19924;-87
2023/06/05 02:19:03;;;;;;;;;;;10.90;99.90;;;;;;5020891;28;19931;-87
2023/06/05 02:21:32;;;;;;;;;;;10.80;99.90;;;;;;5022365;28;19924;-86
2023/06/05 02:23:58;;;;;;;;;;;10.60;99.90;;;;;;5021765;28;19982;-86
2023/06/05 02:26:25;;;;;;;;;;;10.60;99.90;;;;;;5022298;28;19925;-87
2023/06/05 02:28:53;;;;;;;;;;;10.60;99.90;;;;;;5021390;28;20439;-86
2023/06/05 02:31:24;;;;;;;;;;;10.60;99.90;;;;;;5026501;28;19964;-86
2023/06/05 02:33:53;;;;;;;;;;;10.50;99.90;;;;;;5037294;28;20429;-87
2023/06/05 02:36:19;;;;;;;;;;;10.50;99.90;;;;;;5034503;28;19925;-86
2023/06/05 02:38:45;;;;;;;;;;;10.60;99.90;;;;;;5018332;28;20345;-88
2023/06/05 02:41:14;;;;;;;;;;;9.60;99.90;;;;;;5032283;28;19932;-87
2023/06/05 02:43:40;;;;;;;;;;;10.50;99.90;;;;;;5019557;28;19932;-87
2023/06/05 02:46:09;;;;;;;;;;;10.60;99.90;;;;;;5018470;28;19932;-87
2023/06/05 02:48:34;;;;;;;;;;;10.60;99.90;;;;;;5037020;28;20035;-87
2023/06/05 02:51:00;;;;;;;;;;;10.70;99.90;;;;;;5038403;28;19925;-87
2023/06/05 02:53:26;;;;;;;;;;;10.80;99.90;;;;;;5009766;28;19994;-88
2023/06/05 02:55:53;;;;;;;;;;;10.70;99.90;;;;;;5021854;28;19925;-87
2023/06/05 02:58:19;;;;;;;;;;;12.50;99.90;;;;;;5037728;28;20294;-87
2023/06/05 03:00:46;;;;;;;;;;;10.60;99.90;;;;;;5021785;28;20017;-86
2023/06/05 03:03:14;;;;;;;;;;;10.80;99.90;;;;;;5021169;28;19932;-86
2023/06/05 03:05:44;;;;;;;;;;;10.80;99.90;;;;;;5012945;28;21248;-86
2023/06/05 03:08:10;;;;;;;;;;;11.10;99.90;;;;;;5004446;28;19964;-87
2023/06/05 03:10:36;;;;;;;;;;;10.70;99.90;;;;;;5037972;28;19946;-86
2023/06/05 03:13:02;;;;;;;;;;;10.70;99.90;;;;;;5021628;28;20339;-85
2023/06/05 03:15:30;;;;;;;;;;;10.70;99.90;;;;;;5018397;28;19961;-86
2023/06/05 03:17:56;;;;;;;;;;;10.80;99.90;;;;;;5010147;28;19925;-88
2023/06/05 03:20:25;;;;;;;;;;;10.80;99.90;;;;;;5024620;28;19931;-86
2023/06/05 03:22:51;;;;;;;;;;;10.70;99.90;;;;;;5025895;28;19971;-85
2023/06/05 03:25:17;;;;;;;;;;;10.80;99.90;;;;;;5006846;28;19928;-86
2023/06/05 03:27:46;;;;;;;;;;;10.80;99.90;;;;;;5023366;28;19925;-86
2023/06/05 03:30:16;;;;;;;;;;;11.00;99.90;;;;;;5031157;28;19932;-86
2023/06/05 03:32:41;;;;;;;;;;;10.90;99.90;;;;;;5012968;28;20016;-87
2023/06/05 03:35:08;;;;;;;;;;;10.90;99.90;;;;;;5036210;28;20011;-86
2023/06/05 03:37:34;;;;;;;;;;;10.90;99.90;;;;;;5007552;28;19925;-86
2023/06/05 03:39:59;;;;;;;;;;;11.30;99.90;;;;;;5008844;28;19974;-86
2023/06/05 03:42:30;;;;;;;;;;;11.10;99.90;;;;;;5002414;28;19925;-86
2023/06/05 03:44:56;;;;;;;;;;;11.10;99.90;;;;;;5020257;28;19925;-87
2023/06/05 03:47:21;;;;;;;;;;;11.10;99.90;;;;;;5004571;28;19932;-87
2023/06/05 03:49:47;;;;;;;;;;;11.00;99.90;;;;;;5036186;28;20275;-86
2023/06/05 03:52:14;;;;;;;;;;;11.00;99.90;;;;;;5009915;28;20316;-86
2023/06/05 03:54:40;;;;;;;;;;;11.10;99.90;;;;;;5035421;28;20009;-87
2023/06/05 03:57:12;;;;;;;;;;;11.10;99.90;;;;;;5032357;28;20007;-86
2023/06/05 03:59:38;;;;;;;;;;;11.10;99.90;;;;;;5035130;28;19979;-86
2023/06/05 04:02:04;;;;;;;;;;;9.50;99.90;;;;;;5049429;28;20444;-86
2023/06/05 04:04:30;;;;;;;;;;;11.10;99.90;;;;;;5015213;28;19972;-86
2023/06/05 04:06:56;;;;;;;;;;;11.10;99.90;;;;;;5024559;28;20019;-86
2023/06/05 04:09:27;;;;;;;;;;;11.20;99.90;;;;;;5034956;28;19963;-86
2023/06/05 04:11:54;;;;;;;;;;;11.20;99.90;;;;;;5015497;28;19964;-86
2023/06/05 04:14:20;;;;;;;;;;;11.20;99.90;;;;;;5018279;28;19925;-86
2023/06/05 04:16:46;;;;;;;;;;;11.20;99.90;;;;;;5034089;28;20327;-87
2023/06/05 04:19:12;;;;;;;;;;;10.10;99.90;;;;;;5016947;28;19932;-86
2023/06/05 04:21:38;;;;;;;;;;;11.40;99.90;;;;;;5019938;28;19924;-87
2023/06/05 04:24:09;;;;;;;;;;;11.40;99.90;;;;;;5019071;28;19924;-86
2023/06/05 04:26:38;;;;;;;;;;;11.50;99.90;;;;;;5029025;28;19994;-86
2023/06/05 04:29:13;;;;;;;;;;;11.40;99.90;;;;;;5019599;28;20268;-86
2023/06/05 04:31:40;;;;;;;;;;;10.50;99.90;;;;;;5021929;28;19932;-86
2023/06/05 04:34:09;;;;;;;;;;;11.50;99.90;;;;;;5012394;28;19925;-87
2023/06/05 04:36:35;;;;;;;;;;;11.40;99.90;;;;;;5035849;28;19935;-87
2023/06/05 04:39:02;;;;;;;;;;;11.40;99.90;;;;;;5013294;28;20298;-87
2023/06/05 04:41:29;;;;;;;;;;;11.50;99.90;;;;;;5025842;28;20318;-86
2023/06/05 04:43:57;;;;;;;;;;;11.50;99.90;;;;;;5009122;28;19925;-86
2023/06/05 04:46:26;;;;;;;;;;;11.50;99.90;;;;;;5033938;28;19925;-86
2023/06/05 04:48:55;;;;;;;;;;;11.80;99.90;;;;;;5033970;28;19925;-86
2023/06/05 04:51:23;;;;;;;;;;;11.60;99.90;;;;;;5018861;28;19929;-87
2023/06/05 04:53:52;;;;;;;;;;;11.60;99.90;;;;;;5034569;28;19925;-86
2023/06/05 04:56:20;;;;;;;;;;;11.80;99.90;;;;;;5007993;28;19925;-86
2023/06/05 04:58:47;;;;;;;;;;;11.70;99.90;;;;;;5024441;28;19936;-86
2023/06/05 05:01:13;;;;;;;;;;;11.80;99.90;;;;;;5019426;28;19929;-87
2023/06/05 05:03:39;;;;;;;;;;;11.80;99.90;;;;;;5032989;28;19932;-87
2023/06/05 05:06:05;;;;;;;;;;;13.80;99.90;;;;;;5002895;28;19925;-86
2023/06/05 05:08:31;;;;;;;;;;;11.90;99.90;;;;;;5034621;28;20294;-86
2023/06/05 05:10:56;;;;;;;;;;;12.10;99.90;;;;;;5018998;28;19928;-86
2023/06/05 05:13:22;;;;;;;;;;;12.00;99.90;;;;;;5018856;28;19925;-88
2023/06/05 05:15:48;;;;;;;;;;;12.10;99.90;;;;;;5035411;28;19925;-86
2023/06/05 05:18:13;;;;;;;;;;;12.10;99.90;;;;;;5022771;28;20345;-88
2023/06/05 05:20:39;;;;;;;;;;;12.20;99.90;;;;;;5030482;28;19925;-86
2023/06/05 05:23:08;;;;;;;;;;;10.90;99.90;;;;;;5035061;28;19995;-87
2023/06/05 05:25:33;;;;;;;;;;;12.30;99.90;;;;;;5018711;28;20378;-88
2023/06/05 05:28:01;;;;;;;;;;;12.40;99.90;;;;;;5019247;28;20329;-87
2023/06/05 05:30:29;;;;;;;;;;;12.50;99.90;;;;;;5016087;28;19929;-86
2023/06/05 05:32:57;;;;;;;;;;;12.60;99.90;;;;;;5015572;28;20314;-88
2023/06/05 05:35:23;;;;;;;;;;;12.50;99.90;;;;;;5028883;28;19937;-86
2023/06/05 05:37:49;;;;;;;;;;;12.50;99.90;;;;;;5033193;28;19925;-87
2023/06/05 05:40:14;;;;;;;;;;;12.50;99.90;;;;;;5010386;28;19971;-87
2023/06/05 05:42:41;;;;;;;;;;;12.70;99.90;;;;;;5035627;28;19925;-87
2023/06/05 05:45:07;;;;;;;;;;;12.60;99.90;;;;;;5001195;28;19935;-87
2023/06/05 05:47:32;;;;;;;;;;;12.70;99.90;;;;;;5035278;28;19929;-85
2023/06/05 05:50:00;;;;;;;;;;;13.00;99.90;;;;;;4998596;28;20012;-86
2023/06/05 05:52:28;;;;;;;;;;;12.80;99.90;;;;;;5013381;28;19929;-89
2023/06/05 05:55:02;;;;;;;;;;;12.80;99.90;;;;;;5028549;28;20070;-89
2023/06/05 05:57:30;;;;;;;;;;;13.20;99.90;;;;;;5033464;28;19939;-88
2023/06/05 06:00:05;;;;;;;;;;;13.10;99.90;;;;;;5028622;28;19925;-91
2023/06/05 06:02:33;;;;;;;;;;;13.10;99.90;;;;;;5032324;28;19925;-89
2023/06/05 06:04:59;;;;;;;;;;;12.20;99.90;;;;;;5030260;28;19935;-88
2023/06/05 06:07:27;;;;;;;;;;;14.00;99.90;;;;;;5033430;28;20013;-89
2023/06/05 06:09:53;;;;;;;;;;;12.90;99.90;;;;;;5018269;28;20333;-88
2023/06/05 06:12:24;;;;;;;;;;;14.40;99.90;;;;;;5028817;28;19979;-89
2023/06/05 06:14:50;;;;;;;;;;;13.00;99.90;;;;;;5050939;28;19925;-89
2023/06/05 06:17:27;;;;;;;;;;;13.10;99.90;;;;;;5033914;28;19924;-88
2023/06/05 06:19:55;;;;;;;;;;;13.10;99.90;;;;;;5028274;28;20381;-90
2023/06/05 06:22:23;;;;;;;;;;;13.20;99.90;;;;;;5033644;28;19925;-88
2023/06/05 06:24:50;;;;;;;;;;;13.50;99.90;;;;;;5017618;28;20020;-89
2023/06/05 06:27:21;;;;;;;;;;;13.30;99.90;;;;;;5018262;28;19933;-88
2023/06/05 06:29:52;;;;;;;;;;;13.30;99.90;;;;;;5020959;28;20379;-87
2023/06/05 06:32:18;;;;;;;;;;;13.60;99.90;;;;;;5024534;28;19932;-87
2023/06/05 06:34:46;;;;;;;;;;;13.50;99.90;;;;;;5016418;28;19925;-87
2023/06/05 06:37:15;;;;;;;;;;;13.50;99.90;;;;;;5014190;28;19925;-88
2023/06/05 06:39:47;;;;;;;;;;;13.60;99.90;;;;;;5032876;28;20248;-88
2023/06/05 06:42:12;;;;;;;;;;;13.50;99.90;;;;;;5034844;28;19929;-87
2023/06/05 06:44:43;;;;;;;;;;;13.60;99.90;;;;;;5037467;28;19925;-89
2023/06/05 06:47:11;;;;;;;;;;;13.80;99.90;;;;;;5040086;28;20282;-88
2023/06/05 06:49:39;;;;;;;;;;;13.70;99.90;;;;;;5037037;28;19928;-88
2023/06/05 06:52:09;;;;;;;;;;;13.70;99.90;;;;;;5040822;28;19960;-88
2023/06/05 06:54:38;;;;;;;;;;;13.60;99.90;;;;;;5017572;28;20015;-87
2023/06/05 06:57:12;;;;;;;;;;;14.20;99.90;;;;;;5015700;28;19971;-89
2023/06/05 06:59:40;;;;;;;;;;;13.70;99.90;;;;;;5026225;28;19968;-87
2023/06/05 07:02:10;;;;;;;;;;;13.90;99.90;;;;;;5021782;28;19925;-88
2023/06/05 07:04:36;;;;;;;;;;;14.10;99.90;;;;;;5008104;28;19975;-87
2023/06/05 07:07:02;;;;;;;;;;;13.90;99.90;;;;;;5019835;28;19928;-88
2023/06/05 07:09:35;;;;;;;;;;;12.40;99.90;;;;;;5035869;28;20432;-88
2023/06/05 07:12:05;;;;;;;;;;;14.00;99.90;;;;;;5019688;28;20347;-88
2023/06/05 07:14:34;;;;;;;;;;;14.30;99.90;;;;;;5026961;28;19925;-88
2023/06/05 07:17:02;;;;;;;;;;;14.10;99.90;;;;;;5021051;28;19947;-87
2023/06/05 07:19:28;;;;;;;;;;;14.20;99.90;;;;;;5037305;28;19928;-87
2023/06/05 07:21:58;;;;;;;;;;;14.10;99.90;;;;;;5011752;28;19976;-88
2023/06/05 07:24:25;;;;;;;;;;;14.30;99.90;;;;;;5028236;28;19945;-86
2023/06/05 07:26:56;;;;;;;;;;;13.90;99.90;;;;;;5020698;28;19929;-86
2023/06/05 07:29:23;;;;;;;;;;;13.80;99.90;;;;;;5033187;28;20322;-87
2023/06/05 07:31:55;;;;;;;;;;;13.80;99.90;;;;;;5020235;28;19968;-88
2023/06/05 07:34:24;;;;;;;;;;;11.90;99.90;;;;;;5017737;28;19924;-85
2023/06/05 07:36:55;;;;;;;;;;;13.80;99.90;;;;;;5035555;28;20427;-88
2023/06/05 07:39:29;;;;;;;;;;;14.00;99.90;;;;;;5032071;28;19975;-87
2023/06/05 07:41:55;;;;;;;;;;;13.80;99.90;;;;;;5002935;28;19975;-87
2023/06/05 07:44:25;;;;;;;;;;;13.80;99.90;;;;;;5030891;28;20394;-87
2023/06/05 07:46:51;;;;;;;;;;;13.80;99.90;;;;;;5017288;28;19978;-87
2023/06/05 07:49:17;;;;;;;;;;;13.80;99.90;;;;;;5032640;28;19929;-87
2023/06/05 07:51:46;;;;;;;;;;;12.50;99.90;;;;;;5019274;28;20352;-86
2023/06/05 07:54:19;;;;;;;;;;;14.00;99.90;;;;;;5033614;28;19932;-86
2023/06/05 07:56:48;;;;;;;;;;;14.00;99.90;;;;;;5018925;28;19925;-89
2023/06/05 07:59:21;;;;;;;;;;;14.60;99.90;;;;;;5018894;28;20337;-87
2023/06/05 08:01:50;;;;;;;;;;;14.20;99.90;;;;;;5016608;28;20383;-86
2023/06/05 08:04:19;;;;;;;;;;;14.30;99.90;;;;;;5012738;28;19931;-87
2023/06/05 08:06:57;;;;;;;;;;;;;;;;;;;;;
2023/06/05 08:09:23;;;;;;;;;;;14.50;99.90;;;;;;5033037;28;19924;-86
2023/06/05 08:11:54;;;;;;;;;;;14.50;99.90;;;;;;5033116;28;20371;-87
2023/06/05 08:14:22;;;;;;;;;;;14.80;99.90;;;;;;5018842;28;19931;-87
2023/06/05 08:16:57;;;;;;;;;;;15.10;99.90;;;;;;5033437;28;20004;-87
2023/06/05 08:19:25;;;;;;;;;;;16.10;99.90;;;;;;5025495;28;19964;-88
2023/06/05 08:21:54;;;;;;;;;;;15.00;99.90;;;;;;5010649;28;19995;-88
2023/06/05 08:24:23;;;;;;;;;;;13.20;99.90;;;;;;5028563;28;19935;-88
2023/06/05 08:26:56;;;;;;;;;;;15.00;99.90;;;;;;5017184;28;19929;-87
2023/06/05 08:29:22;;;;;;;;;;;15.20;99.90;;;;;;5017756;28;20430;-89
2023/06/05 08:31:47;;;;;;;;;;;15.60;99.90;;;;;;5027361;28;20007;-88
2023/06/05 08:34:13;;;;;;;;;;;15.30;99.90;;;;;;5031414;28;20333;-88
2023/06/05 08:36:42;;;;;;;;;;;15.60;99.90;;;;;;5015311;28;19979;-88
2023/06/05 08:39:09;;;;;;;;;;;15.50;99.90;;;;;;5026661;28;20377;-87
2023/06/05 08:41:35;;;;;;;;;;;15.30;99.90;;;;;;5033984;28;19952;-87
2023/06/05 08:44:01;;;;;;;;;;;15.00;99.90;;;;;;5018107;28;20008;-87
2023/06/05 08:46:30;;;;;;;;;;;13.50;99.90;;;;;;5018636;28;19929;-87
2023/06/05 08:48:57;;;;;;;;;;;15.30;99.90;;;;;;5017093;28;19972;-87
2023/06/05 08:51:22;;;;;;;;;;;15.40;99.90;;;;;;5018580;28;19948;-87
2023/06/05 08:53:54;;;;;;;;;;;15.60;99.90;;;;;;5015529;28;20370;-88
2023/06/05 08:56:20;;;;;;;;;;;15.50;99.90;;;;;;5020621;28;19925;-88
2023/06/05 08:58:49;;;;;;;;;;;15.60;99.90;;;;;;5035550;28;20020;-89
2023/06/05 09:01:17;;;;;;;;;;;15.70;99.90;;;;;;5018009;28;20375;-87
2023/06/05 09:03:44;;;;;;;;;;;15.70;99.90;;;;;;5033795;28;20393;-87
2023/06/05 09:06:12;;;;;;;;;;;15.80;99.90;;;;;;5025755;28;19989;-88
2023/06/05 09:08:40;;;;;;;;;;;15.90;99.90;;;;;;5017931;28;19924;-88
2023/06/05 09:11:21;;;;;;;;;;;15.70;99.90;;;;;;5034567;28;19924;-86
2023/06/05 09:13:47;;;;;;;;;;;16.00;99.90;;;;;;5021679;28;20596;-85
2023/06/05 09:16:12;;;;;;;;;;;16.00;99.90;;;;;;5034261;28;19968;-85
2023/06/05 09:18:58;;;;;;;;;;;16.00;99.90;;;;;;5032278;28;19925;-85
2023/06/05 09:21:28;;;;;;;;;;;16.10;99.90;;;;;;5028160;28;20706;-87
2023/06/05 09:24:15;;;;;;;;;;;16.00;99.90;;;;;;5029448;28;19932;-87
2023/06/05 09:26:46;;;;;;;;;;;16.10;99.90;;;;;;5025005;28;19932;-87
2023/06/05 09:29:12;;;;;;;;;;;16.10;99.90;;;;;;5015506;28;19925;-86
2023/06/05 09:31:44;;;;;;;;;;;16.20;99.90;;;;;;5015157;28;19927;-87
2023/06/05 09:34:12;;;;;;;;;;;16.20;99.90;;;;;;5025833;28;19991;-87
2023/06/05 09:36:45;;;;;;;;;;;16.30;99.90;;;;;;5034713;28;20329;-88
2023/06/05 09:39:17;;;;;;;;;;;16.30;99.90;;;;;;5011042;28;19999;-88
2023/06/05 09:41:44;;;;;;;;;;;16.30;99.90;;;;;;5034602;28;19925;-88
2023/06/05 09:44:27;;;;;;;;;;;16.40;99.90;;;;;;5028225;28;19932;-87
2023/06/05 09:46:53;;;;;;;;;;;16.70;99.90;;;;;;5040042;28;19931;-87
2023/06/05 09:49:21;;;;;;;;;;;16.90;99.90;;;;;;5016608;28;20007;-87
2023/06/05 09:51:47;;;;;;;;;;;16.60;99.90;;;;;;5034934;28;19952;-91
2023/06/05 09:54:13;;;;;;;;;;;16.70;99.90;;;;;;5014612;28;20339;-89
2023/06/05 09:56:51;;;;;;;;;;;15.50;99.90;;;;;;5015899;28;19925;-90
2023/06/05 09:59:29;;;;;;;;;;;16.90;99.90;;;;;;5017237;28;19925;-90
2023/06/05 10:02:16;;;;;;;;;;;17.00;99.90;;;;;;5015381;28;19951;-90
2023/06/05 10:04:53;;;;;;;;;;;17.40;99.90;;;;;;5005974;28;20043;-89
2023/06/05 10:07:19;;;;;;;;;;;18.10;99.90;;;;;;5034452;28;19924;-88
2023/06/05 10:09:54;;;;;;;;;;;17.30;99.90;;;;;;5013758;28;19931;-90
2023/06/05 10:12:27;;;;;;;;;;;16.10;99.90;;;;;;5017031;28;19975;-87
2023/06/05 10:14:56;;;;;;;;;;;17.50;99.90;;;;;;5016220;28;20314;-90
2023/06/05 10:17:21;;;;;;;;;;;17.70;99.90;;;;;;5033908;28;19972;-89
2023/06/05 10:19:49;;;;;;;;;;;17.60;99.90;;;;;;5016675;28;19972;-88
2023/06/05 10:22:24;;;;;;;;;;;17.70;99.90;;;;;;5015812;28;19991;-86
2023/06/05 10:24:55;;;;;;;;;;;17.80;99.90;;;;;;5021933;28;19969;-89
2023/06/05 10:27:30;;;;;;;;;;;17.90;99.90;;;;;;5025978;28;19925;-89
2023/06/05 10:30:07;;;;;;;;;;;17.80;99.90;;;;;;5017501;28;19984;-89
2023/06/05 10:32:36;;;;;;;;;;;17.90;99.90;;;;;;5026465;28;20383;-89
2023/06/05 10:35:05;;;;;;;;;;;18.00;99.90;;;;;;5037128;28;19968;-88
2023/06/05 10:37:52;;;;;;;;;;;18.10;99.90;;;;;;5041276;28;20432;-89
2023/06/05 10:40:18;;;;;;;;;;;18.20;99.90;;;;;;5047767;28;20286;-87
2023/06/05 10:42:53;;;;;;;;;;;18.30;99.90;;;;;;5020342;28;20328;-86
2023/06/05 10:45:31;;;;;;;;;;;18.30;99.90;;;;;;5021545;28;20319;-87
2023/06/05 10:48:00;;;;;;;;;;;18.20;99.90;;;;;;5035830;28;19929;-88
2023/06/05 10:50:27;;;;;;;;;;;18.10;99.90;;;;;;5042412;28;20361;-88
2023/06/05 10:52:57;;;;;;;;;;;18.20;99.90;;;;;;5039304;28;19925;-88
2023/06/05 10:55:24;;;;;;;;;;;18.10;99.90;;;;;;5038492;28;19931;-87
2023/06/05 10:58:03;;;;;;;;;;;18.20;99.90;;;;;;5020248;28;20379;-85
2023/06/05 11:00:29;;;;;;;;;;;18.40;99.90;;;;;;5016296;28;19947;-87
2023/06/05 11:02:55;;;;;;;;;;;18.20;99.90;;;;;;5021197;28;19929;-87
2023/06/05 11:05:25;;;;;;;;;;;18.30;99.90;;;;;;5036951;28;20378;-88
2023/06/05 11:08:14;;;;;;;;;;;16.70;99.90;;;;;;5016015;28;19924;-89
2023/06/05 11:11:01;;;;;;;;;;;18.40;99.90;;;;;;5022388;28;20474;-89
2023/06/05 11:13:47;;;;;;;;;;;18.40;99.90;;;;;;5015482;28;19945;-90
2023/06/05 11:16:36;;;;;;;;;;;18.60;99.90;;;;;;5040876;28;19926;-89
2023/06/05 11:19:20;;;;;;;;;;;18.60;99.90;;;;;;5044275;28;19980;-87
2023/06/05 11:22:02;;;;;;;;;;;18.70;99.90;;;;;;5012140;28;19937;-86
2023/06/05 11:24:28;;;;;;;;;;;18.70;99.90;;;;;;5035615;28;20444;-90
2023/06/05 11:26:54;;;;;;;;;;;18.70;99.40;;;;;;5031249;28;19925;-91
2023/06/05 11:29:22;;;;;;;;;;;18.80;99.90;;;;;;5022282;28;19925;-91
2023/06/05 11:31:55;;;;;;;;;;;18.80;99.90;;;;;;5038926;28;19932;-91
2023/06/05 11:34:26;;;;;;;;;;;19.00;99.90;;;;;;5022505;28;20382;-89
2023/06/05 11:36:55;;;;;;;;;;;17.40;99.90;;;;;;5022700;28;20062;-89
2023/06/05 11:39:29;;;;;;;;;;;19.10;99.90;;;;;;5022097;28;20011;-89
2023/06/05 11:41:57;;;;;;;;;;;19.00;99.90;;;;;;5021607;28;19933;-90
2023/06/05 11:44:32;;;;;;;;;;;19.10;99.90;;;;;;5018014;28;19925;-88
2023/06/05 11:47:00;;;;;;;;;;;19.10;99.10;;;;;;5037277;28;19924;-88
2023/06/05 11:49:31;;;;;;;;;;;19.10;99.30;;;;;;5025843;28;19953;-90
2023/06/05 11:52:00;;;;;;;;;;;19.00;98.30;;;;;;5037155;28;19929;-91
2023/06/05 11:54:29;;;;;;;;;;;19.10;98.90;;;;;;5035942;28;19960;-87
2023/06/05 11:57:01;;;;;;;;;;;18.90;99.10;;;;;;5023025;28;19928;-91
2023/06/05 11:59:29;;;;;;;;;;;19.00;98.80;;;;;;5037106;28;19928;-88
2023/06/05 12:02:02;;;;;;;;;;;19.00;99.60;;;;;;5002657;28;20489;-87
2023/06/05 12:04:28;;;;;;;;;;;19.20;99.90;;;;;;5032217;28;19987;-90
2023/06/05 12:06:57;;;;;;;;;;;19.30;99.40;;;;;;5034311;28;19925;-89
2023/06/05 12:09:23;;;;;;;;;;;19.00;98.40;;;;;;5019527;28;19931;-91
2023/06/05 12:11:51;;;;;;;;;;;19.40;99.70;;;;;;5036384;28;19925;-89
2023/06/05 12:14:31;;;;;;;;;;;19.30;98.20;;;;;;5036016;28;19952;-89
2023/06/05 12:16:56;;;;;;;;;;;19.50;97.90;;;;;;5030850;28;20080;-89
2023/06/05 12:19:40;;;;;;;;;;;19.40;98.40;;;;;;5002709;28;20008;-90
2023/06/05 12:22:07;;;;;;;;;;;19.60;99.90;;;;;;5033888;28;19959;-89
2023/06/05 12:24:33;;;;;;;;;;;19.60;97.80;;;;;;5035257;28;19987;-91
2023/06/05 12:27:20;;;;;;;;;;;19.70;98.20;;;;;;5036208;28;20365;-91
2023/06/05 12:29:54;;;;;;;;;;;19.60;97.00;;;;;;5007646;28;19932;-89
2023/06/05 12:32:24;;;;;;;;;;;19.60;97.40;;;;;;5028271;28;19983;-90
2023/06/05 12:34:55;;;;;;;;;;;19.60;98.30;;;;;;5018729;28;19932;-92
2023/06/05 12:37:23;;;;;;;;;;;19.90;98.70;;;;;;5018149;28;19925;-88
2023/06/05 12:39:49;;;;;;;;;;;19.80;97.70;;;;;;5003830;28;19932;-89
2023/06/05 12:42:17;;;;;;;;;;;19.90;97.30;;;;;;5020163;28;20402;-89
2023/06/05 12:44:43;;;;;;;;;;;19.70;98.10;;;;;;5018668;28;19965;-87
2023/06/05 12:47:12;;;;;;;;;;;19.90;97.20;;;;;;5017660;28;19924;-90
2023/06/05 12:49:38;;;;;;;;;;;19.50;96.50;;;;;;5016254;28;19925;-90
2023/06/05 12:52:07;;;;;;;;;;;18.40;98.10;;;;;;5033431;28;20295;-87
2023/06/05 12:54:33;;;;;;;;;;;20.00;98.10;;;;;;5016982;28;20454;-86
2023/06/05 12:57:00;;;;;;;;;;;20.20;97.60;;;;;;5016740;28;19940;-88
2023/06/05 12:59:26;;;;;;;;;;;20.20;96.70;;;;;;5022945;28;19937;-88
2023/06/05 13:01:51;;;;;;;;;;;19.00;96.40;;;;;;5049254;28;19951;-87
2023/06/05 13:04:20;;;;;;;;;;;20.10;96.80;;;;;;5026132;28;19932;-89
2023/06/05 13:06:46;;;;;;;;;;;19.80;98.00;;;;;;5010576;28;19925;-89
2023/06/05 13:09:15;;;;;;;;;;;19.90;97.10;;;;;;5015252;28;20239;-89
2023/06/05 13:11:41;;;;;;;;;;;19.60;97.10;;;;;;5029953;28;20020;-89
2023/06/05 13:14:06;;;;;;;;;;;18.50;97.20;;;;;;5032113;28;20328;-86
2023/06/05 13:16:32;;;;;;;;;;;19.70;96.80;;;;;;5030121;28;19935;-88
2023/06/05 13:18:58;;;;;;;;;;;19.60;97.90;;;;;;5010292;28;20290;-87
2023/06/05 13:21:25;;;;;;;;;;;19.60;96.90;;;;;;5018890;28;20054;-87
2023/06/05 13:23:53;;;;;;;;;;;19.70;96.70;;;;;;5009592;28;20020;-87
2023/06/05 13:26:19;;;;;;;;;;;19.60;96.30;;;;;;5037294;28;19924;-88
2023/06/05 13:28:45;;;;;;;;;;;19.60;96.70;;;;;;5035037;28;19931;-88
2023/06/05 13:31:13;;;;;;;;;;;19.70;98.10;;;;;;5018614;28;19925;-90
2023/06/05 13:33:44;;;;;;;;;;;19.60;98.10;;;;;;5024874;28;19929;-89
2023/06/05 13:36:12;;;;;;;;;;;19.60;97.60;;;;;;5015512;28;19925;-88
2023/06/05 13:38:38;;;;;;;;;;;19.70;97.90;;;;;;5022718;28;20003;-89
2023/06/05 13:41:04;;;;;;;;;;;18.70;97.00;;;;;;5035039;28;20024;-89
2023/06/05 13:43:31;;;;;;;;;;;19.80;97.60;;;;;;5024233;28;19925;-89
2023/06/05 13:45:57;;;;;;;;;;;20.10;97.40;;;;;;5015754;28;19940;-88
2023/06/05 13:48:23;;;;;;;;;;;19.90;96.80;;;;;;5013707;28;19925;-89
2023/06/05 13:50:51;;;;;;;;;;;19.90;97.70;;;;;;5014299;28;19980;-91
2023/06/05 13:53:17;;;;;;;;;;;19.80;98.10;;;;;;5014508;28;19929;-89
2023/06/05 13:55:43;;;;;;;;;;;19.80;97.70;;;;;;5015280;28;19948;-89
2023/06/05 13:58:19;;;;;;;;;;;;;;;;;;;;;
2023/06/05 14:00:47;;;;;;;;;;;19.10;97.70;;;;;;5039305;28;19928;-88
2023/06/05 14:03:15;;;;;;;;;;;19.80;98.60;;;;;;5024088;28;19975;-86
2023/06/05 14:05:43;;;;;;;;;;;19.80;96.60;;;;;;5029082;28;20331;-88
2023/06/05 14:08:09;;;;;;;;;;;19.70;97.10;;;;;;5012161;28;19975;-89
2023/06/05 14:10:44;;;;;;;;;;;19.90;98.20;;;;;;5023959;28;19936;-88
2023/06/05 14:13:12;;;;;;;;;;;19.70;97.80;;;;;;5035967;28;19933;-88
2023/06/05 14:15:37;;;;;;;;;;;19.70;97.90;;;;;;5014169;28;19932;-88
2023/06/05 14:18:09;;;;;;;;;;;19.70;96.40;;;;;;5015415;28;19925;-89
2023/06/05 14:20:37;;;;;;;;;;;18.40;96.10;;;;;;5035626;28;20490;-88
2023/06/05 14:23:10;;;;;;;;;;;19.50;97.90;;;;;;5028624;28;19929;-87
2023/06/05 14:25:36;;;;;;;;;;;19.50;96.50;;;;;;5037570;28;20028;-87
2023/06/05 14:28:02;;;;;;;;;;;19.40;97.40;;;;;;5036414;28;20023;-89