Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:44;;;;;;;2.23;1.50;;;;;;;;;;5045436;28;20181;-60
2021/03/13 00:04:10;;;;;;;2.77;1.30;;;;;;;;;;5042529;28;20219;-60
2021/03/13 00:06:36;;;;;;;3.10;1.37;;;;;;;;;;5031364;28;20186;-60
2021/03/13 00:09:02;;;;;;;4.13;2.30;;;;;;;;;;5042645;28;20180;-60
2021/03/13 00:11:28;;;;;;;3.03;1.80;;;;;;;;;;5049611;28;20301;-60
2021/03/13 00:13:54;;;;;;;3.57;1.23;;;;;;;;;;5041901;28;20209;-62
2021/03/13 00:16:20;;;;;;;2.87;1.57;;;;;;;;;;5050218;28;20169;-63
2021/03/13 00:18:46;;;;;;;4.73;2.30;;;;;;;;;;5042401;28;20638;-60
2021/03/13 00:21:15;;;;;;;5.03;1.80;;;;;;;;;;5013285;28;20192;-61
2021/03/13 00:23:41;;;;;;;2.50;1.50;;;;;;;;;;5028894;28;20182;-61
2021/03/13 00:26:07;;;;;;;3.30;1.27;;;;;;;;;;5022368;28;20659;-60
2021/03/13 00:28:33;;;;;;;2.77;1.30;;;;;;;;;;5012092;28;20625;-60
2021/03/13 00:30:59;;;;;;;3.30;1.63;;;;;;;;;;5029964;28;20609;-62
2021/03/13 00:33:28;;;;;;;3.80;1.50;;;;;;;;;;5041012;28;20218;-60
2021/03/13 00:35:54;;;;;;;3.40;1.33;;;;;;;;;;5043213;28;20547;-60
2021/03/13 00:38:21;;;;;;;3.70;1.43;;;;;;;;;;5046091;28;20185;-62
2021/03/13 00:40:47;;;;;;;3.70;1.33;;;;;;;;;;5034092;28;20612;-60
2021/03/13 00:43:14;;;;;;;1.83;1.20;;;;;;;;;;5031444;28;20236;-62
2021/03/13 00:45:41;;;;;;;4.27;1.50;;;;;;;;;;5019028;28;20178;-61
2021/03/13 00:48:07;;;;;;;4.87;1.87;;;;;;;;;;5034525;28;20203;-60
2021/03/13 00:50:34;;;;;;;1.93;1.10;;;;;;;;;;5049483;28;20189;-60
2021/03/13 00:53:00;;;;;;;3.27;1.47;;;;;;;;;;5046606;28;20182;-60
2021/03/13 00:55:26;;;;;;;4.70;1.63;;;;;;;;;;5039986;28;20513;-62
2021/03/13 00:57:52;;;;;;;4.53;1.80;;;;;;;;;;5030420;28;20533;-61
2021/03/13 01:00:19;;;;;;;3.27;1.47;;;;;;;;;;5041770;28;20247;-60
2021/03/13 01:02:46;;;;;;;3.43;1.40;;;;;;;;;;5043318;28;20195;-61
2021/03/13 01:05:13;;;;;;;2.57;1.47;;;;;;;;;;5047731;28;20181;-61
2021/03/13 01:07:39;;;;;;;1.20;1.10;;;;;;;;;;5026141;28;20635;-61
2021/03/13 01:10:17;;;;;;;1.63;1.20;;;;;;;;;;5032311;28;20314;-61
2021/03/13 01:12:43;;;;;;;2.87;1.50;;;;;;;;;;5033357;28;20205;-61
2021/03/13 01:15:11;;;;;;;4.47;1.40;;;;;;;;;;5043626;28;20650;-60
2021/03/13 01:17:37;;;;;;;6.07;1.70;;;;;;;;;;5049404;28;20195;-61
2021/03/13 01:20:04;;;;;;;2.37;1.17;;;;;;;;;;5030076;28;20177;-60
2021/03/13 01:22:30;;;;;;;2.43;1.60;;;;;;;;;;5048896;28;20239;-62
2021/03/13 01:24:56;;;;;;;3.27;1.57;;;;;;;;;;5028441;28;20551;-61
2021/03/13 01:27:22;;;;;;;4.13;1.70;;;;;;;;;;5038241;28;20219;-61
2021/03/13 01:29:48;;;;;;;4.67;1.60;;;;;;;;;;5034885;28;20272;-60
2021/03/13 01:32:14;;;;;;;3.47;1.30;;;;;;;;;;5046003;28;20204;-61
2021/03/13 01:34:40;;;;;;;2.87;1.53;;;;;;;;;;5029497;28;20268;-61
2021/03/13 01:37:06;;;;;;;3.87;1.70;;;;;;;;;;5015311;28;20273;-62
2021/03/13 01:39:32;;;;;;;4.27;1.37;;;;;;;;;;5014501;28;20684;-60
2021/03/13 01:41:58;;;;;;;4.50;1.80;;;;;;;;;;5035641;28;20640;-60
2021/03/13 01:44:24;;;;;;;5.33;1.60;;;;;;;;;;5014970;28;20182;-61
2021/03/13 01:46:51;;;;;;;4.53;1.77;;;;;;;;;;5032471;28;20185;-61
2021/03/13 01:49:26;;;;;;;4.10;1.80;;;;;;;;;;5041867;28;20556;-61
2021/03/13 01:51:52;;;;;;;3.00;1.33;;;;;;;;;;5036503;28;20233;-61
2021/03/13 01:54:18;;;;;;;4.53;1.47;;;;;;;;;;5030960;28;20177;-62
2021/03/13 01:56:44;;;;;;;3.73;1.97;;;;;;;;;;5034569;28;20615;-61
2021/03/13 01:59:11;;;;;;;4.93;1.70;;;;;;;;;;5027925;28;20251;-61
2021/03/13 02:01:38;;;;;;;4.73;1.70;;;;;;;;;;5028448;28;20305;-63
2021/03/13 02:04:05;;;;;;;1.73;1.30;;;;;;;;;;5051178;28;20185;-61
2021/03/13 02:06:31;;;;;;;2.57;1.70;;;;;;;;;;5043598;28;20223;-61
2021/03/13 02:09:14;;;;;;;4.43;1.87;;;;;;;;;;5031987;28;20212;-64
2021/03/13 02:11:49;;;;;;;2.13;1.60;;;;;;;;;;5035878;28;20292;-61
2021/03/13 02:14:18;;;;;;;4.23;2.33;;;;;;;;;;5039302;28;20227;-62
2021/03/13 02:16:55;;;;;;;2.33;1.97;;;;;;;;;;5027130;28;20525;-61
2021/03/13 02:19:39;;;;;;;2.43;1.83;;;;;;;;;;5014729;28;20268;-61
2021/03/13 02:22:11;;;;;;;3.03;1.70;;;;;;;;;;5049020;28;20185;-63
2021/03/13 02:24:42;;;;;;;2.30;2.00;;;;;;;;;;5047682;28;20204;-62
2021/03/13 02:27:10;;;;;;;5.33;2.07;;;;;;;;;;5047807;28;20204;-61
2021/03/13 02:29:45;;;;;;;2.87;1.90;;;;;;;;;;5051078;28;20217;-61
2021/03/13 02:32:16;;;;;;;3.27;2.03;;;;;;;;;;5055213;28;20219;-62
2021/03/13 02:34:43;;;;;;;2.07;1.70;;;;;;;;;;5067120;28;20675;-64
2021/03/13 02:37:18;;;;;;;2.60;1.53;;;;;;;;;;5027700;28;20232;-62
2021/03/13 02:39:46;;;;;;;3.23;2.20;;;;;;;;;;5032220;28;20185;-62
2021/03/13 02:42:13;;;;;;;2.40;1.93;;;;;;;;;;5022239;28;20185;-62
2021/03/13 02:44:40;;;;;;;2.23;1.43;;;;;;;;;;5046131;28;20178;-62
2021/03/13 02:47:07;;;;;;;2.00;1.60;;;;;;;;;;5038773;28;20547;-61
2021/03/13 02:49:34;;;;;;;2.17;1.70;;;;;;;;;;5033319;28;20279;-61
2021/03/13 02:52:01;;;;;;;3.60;1.90;;;;;;;;;;5040419;28;20193;-62
2021/03/13 02:54:27;;;;;;;3.97;1.43;;;;;;;;;;5044243;28;21033;-61
2021/03/13 02:56:54;;;;;;;2.20;1.47;;;;;;;;;;5038538;28;20684;-61
2021/03/13 02:59:21;;;;;;;2.57;1.50;;;;;;;;;;5024231;28;20189;-61
2021/03/13 03:01:48;;;;;;;2.20;1.73;;;;;;;;;;5031557;28;21103;-61
2021/03/13 03:04:15;;;;;;;3.97;1.70;;;;;;;;;;5048628;28;20181;-61
2021/03/13 03:06:42;;;;;;;1.70;1.60;;;;;;;;;;5045344;28;20631;-62
2021/03/13 03:09:08;;;;;;;2.20;1.40;;;;;;;;;;5036500;28;20197;-62
2021/03/13 03:11:35;;;;;;;3.60;1.70;;;;;;;;;;5033019;28;20193;-61
2021/03/13 03:14:01;;;;;;;2.80;1.90;;;;;;;;;;5031447;28;20264;-61
2021/03/13 03:16:28;;;;;;;2.30;1.33;;;;;;;;;;5014211;28;20182;-63
2021/03/13 03:18:56;;;;;;;2.73;1.47;;;;;;;;;;5031120;28;20190;-61
2021/03/13 03:21:22;;;;;;;2.40;1.53;;;;;;;;;;5039986;28;20186;-62
2021/03/13 03:23:48;;;;;;;4.83;1.50;;;;;;;;;;5013732;28;20198;-62
2021/03/13 03:26:14;;;;;;;1.37;1.27;;;;;;;;;;5042459;28;20205;-62
2021/03/13 03:28:40;;;;;;;2.23;1.33;;;;;;;;;;5033515;28;20240;-61
2021/03/13 03:31:07;;;;;;;1.60;1.40;;;;;;;;;;5042931;28;20220;-62
2021/03/13 03:33:33;;;;;;;1.80;1.70;;;;;;;;;;5042929;28;20493;-62
2021/03/13 03:35:59;;;;;;;1.83;1.27;;;;;;;;;;5037713;28;20605;-62
2021/03/13 03:38:26;;;;;;;2.87;1.40;;;;;;;;;;5034669;28;20558;-62
2021/03/13 03:40:52;;;;;;;2.23;1.07;;;;;;;;;;5040198;28;20189;-62
2021/03/13 03:43:26;;;;;;;1.30;1.10;;;;;;;;;;5032448;28;20185;-63
2021/03/13 03:45:55;;;;;;;1.40;1.30;;;;;;;;;;5031543;28;20201;-62
2021/03/13 03:48:21;;;;;;;2.27;1.30;;;;;;;;;;5014001;28;20262;-62
2021/03/13 03:50:48;;;;;;;2.23;1.23;;;;;;;;;;5030541;28;20197;-62
2021/03/13 03:53:19;;;;;;;3.10;1.40;;;;;;;;;;5020042;28;20185;-62
2021/03/13 03:55:47;;;;;;;1.63;1.10;;;;;;;;;;5039630;28;20181;-63
2021/03/13 03:58:16;;;;;;;3.30;1.30;;;;;;;;;;5021507;28;20242;-61
2021/03/13 04:00:42;;;;;;;3.13;1.37;;;;;;;;;;5036042;28;20698;-61
2021/03/13 04:03:12;;;;;;;2.60;0.90;;;;;;;;;;5039260;28;20182;-62
2021/03/13 04:05:39;;;;;;;1.10;1.00;;;;;;;;;;5015937;28;20193;-64
2021/03/13 04:08:07;;;;;;;1.30;1.07;;;;;;;;;;5029912;28;20188;-61
2021/03/13 04:10:34;;;;;;;1.63;0.90;;;;;;;;;;5027323;28;20647;-62
2021/03/13 04:13:00;;;;;;;2.50;1.20;;;;;;;;;;5049140;28;20204;-62
2021/03/13 04:15:26;;;;;;;1.03;0.90;;;;;;;;;;5047137;28;20185;-61
2021/03/13 04:17:52;;;;;;;0.83;0.83;;;;;;;;;;5034241;28;20182;-61
2021/03/13 04:20:18;;;;;;;1.47;0.87;;;;;;;;;;5042519;28;20234;-63
2021/03/13 04:22:47;;;;;;;1.83;0.97;;;;;;;;;;5039876;28;20188;-62
2021/03/13 04:25:13;;;;;;;1.67;0.93;;;;;;;;;;5028018;28;20236;-61
2021/03/13 04:27:44;;;;;;;1.10;0.90;;;;;;;;;;5030133;28;20178;-61
2021/03/13 04:30:11;;;;;;;1.63;1.07;;;;;;;;;;5030167;28;20493;-61
2021/03/13 04:32:38;;;;;;;1.13;1.00;;;;;;;;;;5032921;28;20209;-61
2021/03/13 04:35:05;;;;;;;1.20;1.10;;;;;;;;;;5039815;28;20185;-61
2021/03/13 04:37:32;;;;;;;1.07;0.87;;;;;;;;;;5042382;28;20173;-61
2021/03/13 04:39:58;;;;;;;1.33;1.10;;;;;;;;;;5038271;28;20178;-62
2021/03/13 04:42:25;;;;;;;1.50;0.57;;;;;;;;;;5024528;28;20191;-62
2021/03/13 04:44:51;;;;;;;1.37;1.27;;;;;;;;;;5049562;28;20177;-61
2021/03/13 04:47:17;;;;;;;2.23;1.10;;;;;;;;;;5038387;28;20181;-61
2021/03/13 04:49:43;;;;;;;0.80;0.80;;;;;;;;;;5037983;28;20280;-61
2021/03/13 04:52:09;;;;;;;2.60;0.87;;;;;;;;;;5012072;28;20201;-61
2021/03/13 04:54:35;;;;;;;0.70;0.70;;;;;;;;;;5031528;28;20181;-61
2021/03/13 04:57:02;;;;;;;1.77;1.03;;;;;;;;;;5042250;28;20184;-61
2021/03/13 04:59:28;;;;;;;1.53;0.53;;;;;;;;;;5045079;28;20189;-61
2021/03/13 05:01:54;;;;;;;1.50;1.10;;;;;;;;;;5029511;28;20169;-63
2021/03/13 05:04:20;;;;;;;1.17;0.90;;;;;;;;;;5040835;28;20250;-61
2021/03/13 05:06:46;;;;;;;2.37;1.20;;;;;;;;;;5020906;28;20197;-61
2021/03/13 05:09:12;;;;;;;1.10;1.00;;;;;;;;;;5042488;28;20474;-61
2021/03/13 05:11:38;;;;;;;1.23;0.80;;;;;;;;;;5037851;28;20255;-61
2021/03/13 05:14:04;;;;;;;2.23;0.80;;;;;;;;;;5034740;28;20264;-62
2021/03/13 05:16:30;;;;;;;1.97;0.93;;;;;;;;;;5037903;28;20174;-61
2021/03/13 05:18:56;;;;;;;1.67;0.83;;;;;;;;;;5043786;28;20178;-61
2021/03/13 05:21:23;;;;;;;1.80;0.73;;;;;;;;;;5034417;28;20186;-61
2021/03/13 05:23:49;;;;;;;4.50;0.90;;;;;;;;;;5043463;28;20692;-63
2021/03/13 05:26:15;;;;;;;2.17;0.90;;;;;;;;;;5049135;28;20665;-61
2021/03/13 05:28:41;;;;;;;1.40;0.80;;;;;;;;;;5053650;28;20333;-61
2021/03/13 05:31:08;;;;;;;1.77;0.90;;;;;;;;;;5049198;28;20532;-61
2021/03/13 05:33:34;;;;;;;1.60;0.70;;;;;;;;;;5041033;28;20186;-60
2021/03/13 05:36:00;;;;;;;0.50;0.50;;;;;;;;;;5037168;28;20255;-62
2021/03/13 05:38:26;;;;;;;1.50;0.77;;;;;;;;;;5028534;28;20268;-61
2021/03/13 05:40:52;;;;;;;2.03;0.87;;;;;;;;;;5043610;28;20178;-61
2021/03/13 05:43:18;;;;;;;2.53;0.83;;;;;;;;;;5046201;28;20192;-61
2021/03/13 05:45:47;;;;;;;3.50;1.50;;;;;;;;;;5052882;28;20660;-61
2021/03/13 05:48:13;;;;;;;0.97;0.97;;;;;;;;;;5042031;28;20232;-61
2021/03/13 05:50:39;;;;;;;1.37;0.80;;;;;;;;;;5032709;28;20194;-60
2021/03/13 05:53:10;;;;;;;0.83;0.70;;;;;;;;;;5024215;28;20301;-61
2021/03/13 05:55:36;;;;;;;2.17;0.90;;;;;;;;;;5043829;28;20185;-61
2021/03/13 05:58:02;;;;;;;2.00;0.57;;;;;;;;;;5052568;28;20663;-61
2021/03/13 06:00:28;;;;;;;3.80;1.00;;;;;;;;;;5052226;28;20497;-61
2021/03/13 06:02:55;;;;;;;1.13;0.57;;;;;;;;;;5049128;28;20507;-61
2021/03/13 06:05:21;;;;;;;0.73;0.43;;;;;;;;;;5040908;28;20492;-63
2021/03/13 06:07:49;;;;;;;0.60;0.60;;;;;;;;;;5045280;28;20255;-61
2021/03/13 06:10:15;;;;;;;2.23;0.93;;;;;;;;;;5051131;28;20216;-63
2021/03/13 06:12:41;;;;;;;1.23;0.60;;;;;;;;;;5022629;28;20204;-61
2021/03/13 06:15:08;;;;;;;0.50;0.50;;;;;;;;;;5052150;28;20192;-60
2021/03/13 06:17:52;;;;;;;0.73;0.57;;;;;;;;;;5051063;28;20521;-61
2021/03/13 06:20:21;;;;;;;1.87;0.70;;;;;;;;;;5014533;28;20277;-61
2021/03/13 06:22:47;;;;;;;0.80;0.80;;;;;;;;;;5027305;28;20231;-61
2021/03/13 06:25:17;;;;;;;0.73;0.60;;;;;;;;;;5045119;28;20347;-60
2021/03/13 06:27:45;;;;;;;0.80;0.50;;;;;;;;;;5032116;28;20302;-61
2021/03/13 06:30:14;;;;;;;2.37;0.77;;;;;;;;;;5018528;28;20316;-61
2021/03/13 06:32:41;;;;;;;0.93;0.80;;;;;;;;;;5048731;28;20232;-61
2021/03/13 06:35:20;;;;;;;2.20;0.70;;;;;;;;;;5014181;28;20514;-62
2021/03/13 06:37:47;;;;;;;1.17;0.70;;;;;;;;;;5033861;28;20177;-62
2021/03/13 06:40:25;;;;;;;1.73;0.80;;;;;;;;;;5038950;28;20170;-61
2021/03/13 06:42:51;;;;;;;3.17;0.77;;;;;;;;;;5026476;28;20194;-61
2021/03/13 06:45:19;;;;;;;0.50;0.40;;;;;;;;;;5048693;28;20188;-61
2021/03/13 06:47:45;;;;;;;1.03;0.90;;;;;;;;;;5051986;28;20238;-63
2021/03/13 06:50:12;;;;;;;1.03;0.60;;;;;;;;;;5051718;28;20572;-61
2021/03/13 06:52:39;;;;;;;1.40;0.70;;;;;;;;;;5048654;28;20213;-62
2021/03/13 06:55:06;;;;;;;0.93;0.40;;;;;;;;;;5031567;28;20206;-64
2021/03/13 06:57:32;;;;;;;1.17;0.70;;;;;;;;;;5032250;28;20299;-60
2021/03/13 07:00:01;;;;;;;0.47;0.47;;;;;;;;;;5043027;28;20189;-61
2021/03/13 07:02:27;;;;;;;0.97;0.77;;;;;;;;;;5030786;28;20609;-62
2021/03/13 07:05:06;;;;;;;0.80;0.50;;;;;;;;;;5046916;28;20260;-62
2021/03/13 07:07:32;;;;;;;0.53;0.37;;;;;;;;;;5046101;28;20181;-61
2021/03/13 07:09:59;;;;;;;1.93;0.70;;;;;;;;;;5043477;28;20227;-60
2021/03/13 07:12:29;;;;;;;1.90;0.70;;;;;;;;;;5038744;28;20305;-61
2021/03/13 07:14:56;;;;;;;1.07;0.60;;;;;;;;;;5031509;28;20285;-61
2021/03/13 07:17:23;;;;;;;2.40;0.70;;;;;;;;;;5036109;28;20629;-61
2021/03/13 07:19:49;;;;;;;1.70;0.80;;;;;;;;;;5050984;28;20192;-61
2021/03/13 07:22:15;;;;;;;1.30;0.63;;;;;;;;;;5033529;28;20195;-64
2021/03/13 07:24:42;;;;;;;3.93;0.67;;;;;;;;;;5047200;28;20537;-61
2021/03/13 07:27:10;;;;;;;0.97;0.50;;;;;;;;;;5055270;28;20620;-61
2021/03/13 07:29:38;;;;;;;2.00;0.77;;;;;;;;;;5044485;28;20220;-61
2021/03/13 07:32:04;;;;;;;0.80;0.53;;;;;;;;;;5049728;28;20215;-61
2021/03/13 07:34:31;;;;;;;2.00;0.90;;;;;;;;;;5068548;28;20631;-62
2021/03/13 07:36:58;;;;;;;2.20;0.67;;;;;;;;;;5046623;28;20181;-61
2021/03/13 07:39:26;;;;;;;1.83;0.43;;;;;;;;;;5029091;28;20251;-61
2021/03/13 07:42:01;;;;;;;0.87;0.70;;;;;;;;;;5057910;28;20185;-61
2021/03/13 07:44:27;;;;;;;0.93;0.63;;;;;;;;;;5051627;28;20184;-61
2021/03/13 07:46:53;;;;;;;0.93;0.73;;;;;;;;;;5064737;28;20181;-61
2021/03/13 07:49:20;;;;;;;1.50;0.77;;;;;;;;;;5054406;28;20211;-61
2021/03/13 07:51:46;;;;;;;0.90;0.70;;;;;;;;;;5053445;28;20209;-61
2021/03/13 07:54:13;;;;;;;2.03;0.60;;;;;;;;;;5050911;28;20184;-62
2021/03/13 07:56:39;;;;;;;0.60;0.60;;;;;;;;;;5059854;28;20181;-62
2021/03/13 07:59:09;;;;;;;4.37;0.50;;;;;;;;;;5061327;28;20196;-60
2021/03/13 08:01:47;;;;;;;0.77;0.67;;;;;;;;;;5049785;28;20211;-61
2021/03/13 08:04:32;;;;;;;1.37;0.70;;;;;;;;;;5056739;28;20184;-61
2021/03/13 08:06:58;;;;;;;0.97;0.50;;;;;;;;;;5039965;28;20660;-61
2021/03/13 08:09:25;;;;;;;0.53;0.53;;;;;;;;;;5047181;28;20213;-61
2021/03/13 08:11:51;;;;;;;1.30;0.80;;;;;;;;;;5058964;28;20283;-61
2021/03/13 08:14:30;;;;;;;1.80;0.47;;;;;;;;;;5052465;28;20265;-61
2021/03/13 08:17:06;;;;;;;0.60;0.50;;;;;;;;;;5042499;28;20526;-62
2021/03/13 08:19:33;;;;;;;1.23;0.63;;;;;;;;;;5038760;28;20229;-61
2021/03/13 08:22:09;;;;;;;1.50;0.50;;;;;;;;;;5052366;28;20177;-59
2021/03/13 08:24:39;;;;;;;0.80;0.70;;;;;;;;;;5011327;28;20186;-61
2021/03/13 08:27:06;;;;;;;1.83;0.77;;;;;;;;;;5039686;28;20185;-63
2021/03/13 08:29:49;;;;;;;0.43;0.43;;;;;;;;;;5046434;28;20231;-60
2021/03/13 08:32:15;;;;;;;1.27;0.60;;;;;;;;;;5053306;28;20205;-63
2021/03/13 08:34:42;;;;;;;0.70;0.47;;;;;;;;;;5027828;28;20306;-61
2021/03/13 08:37:15;;;;;;;0.67;0.67;;;;;;;;;;5059187;28;20388;-60
2021/03/13 08:39:41;;;;;;;0.50;0.50;;;;;;;;;;5021204;28;20254;-60
2021/03/13 08:42:07;;;;;;;0.60;0.47;;;;;;;;;;5063272;28;20604;-60
2021/03/13 08:44:34;;;;;;;0.70;0.70;;;;;;;;;;5045963;28;20238;-60
2021/03/13 08:47:00;;;;;;;2.23;0.70;;;;;;;;;;5042291;28;20231;-61
2021/03/13 08:49:27;;;;;;;2.63;0.90;;;;;;;;;;5047901;28;20201;-60
2021/03/13 08:52:02;;;;;;;0.80;0.57;;;;;;;;;;5045219;28;20291;-60
2021/03/13 08:54:40;;;;;;;2.47;0.77;;;;;;;;;;5028943;28;20181;-60
2021/03/13 08:57:17;;;;;;;2.83;1.13;;;;;;;;;;5026182;28;20220;-60
2021/03/13 08:59:59;;;;;;;1.60;0.70;;;;;;;;;;5049609;28;20171;-60
2021/03/13 09:02:29;;;;;;;3.27;0.90;;;;;;;;;;5035968;28;20280;-60
2021/03/13 09:05:01;;;;;;;0.87;0.80;;;;;;;;;;5042296;28;20211;-62
2021/03/13 09:07:27;;;;;;;2.50;1.00;;;;;;;;;;5024396;28;20251;-61
2021/03/13 09:09:56;;;;;;;1.20;0.97;;;;;;;;;;5045032;28;20250;-61
2021/03/13 09:12:22;;;;;;;1.87;1.00;;;;;;;;;;5028894;28;20673;-60
2021/03/13 09:14:52;;;;;;;2.03;0.83;;;;;;;;;;5044498;28;20184;-62
2021/03/13 09:17:19;;;;;;;2.13;0.80;;;;;;;;;;5035227;28;20189;-60
2021/03/13 09:19:46;;;;;;;1.33;0.70;;;;;;;;;;5048483;28;20640;-61
2021/03/13 09:22:16;;;;;;;1.53;0.97;;;;;;;;;;5048328;28;20189;-61
2021/03/13 09:24:43;;;;;;;1.27;0.90;;;;;;;;;;5055645;28;20200;-61
2021/03/13 09:27:10;;;;;;;2.80;0.93;;;;;;;;;;5050524;28;21660;-60
2021/03/13 09:29:37;;;;;;;1.43;0.90;;;;;;;;;;5023164;28;20722;-60
2021/03/13 09:32:04;;;;;;;2.93;1.03;;;;;;;;;;5049920;28;20197;-61
2021/03/13 09:34:35;;;;;;;3.17;0.87;;;;;;;;;;5021192;28;20216;-61
2021/03/13 09:37:10;;;;;;;2.80;1.20;;;;;;;;;;5043863;28;20177;-61
2021/03/13 09:39:37;;;;;;;2.00;0.90;;;;;;;;;;5045998;28;20620;-60
2021/03/13 09:42:29;;;;;;;0.80;0.77;;;;;;;;;;5033232;28;20180;-60
2021/03/13 09:44:56;;;;;;;2.67;0.90;;;;;;;;;;5055351;28;20658;-62
2021/03/13 09:47:39;;;;;;;2.07;0.70;;;;;;;;;;5054831;28;20610;-60
2021/03/13 09:50:05;;;;;;;2.90;1.17;;;;;;;;;;5046014;28;20555;-61
2021/03/13 09:52:32;;;;;;;1.63;1.00;;;;;;;;;;5052511;28;20542;-61
2021/03/13 09:55:13;;;;;;;2.03;0.90;;;;;;;;;;5038733;28;20178;-61
2021/03/13 09:57:43;;;;;;;3.53;1.10;;;;;;;;;;5065534;28;20176;-60
2021/03/13 10:00:09;;;;;;;2.20;0.90;;;;;;;;;;5052449;28;20185;-61
2021/03/13 10:02:35;;;;;;;2.13;1.00;;;;;;;;;;5053254;28;20177;-60
2021/03/13 10:05:02;;;;;;;3.03;1.53;;;;;;;;;;5056276;28;20285;-60
2021/03/13 10:07:28;;;;;;;2.23;1.10;;;;;;;;;;5032140;28;20276;-60
2021/03/13 10:09:56;;;;;;;3.63;1.13;;;;;;;;;;5032485;28;20182;-60
2021/03/13 10:12:26;;;;;;;3.67;1.43;;;;;;;;;;5052630;28;20560;-60
2021/03/13 10:14:53;;;;;;;2.60;1.30;;;;;;;;;;5052031;28;20177;-60
2021/03/13 10:17:19;;;;;;;3.30;1.27;;;;;;;;;;5044412;28;20268;-62
2021/03/13 10:19:45;;;;;;;4.17;1.60;;;;;;;;;;5048733;28;20223;-61
2021/03/13 10:22:15;;;;;;;3.80;1.40;;;;;;;;;;5056180;28;20608;-60
2021/03/13 10:24:41;;;;;;;4.33;1.30;;;;;;;;;;5061558;28;20184;-60
2021/03/13 10:27:07;;;;;;;3.97;1.30;;;;;;;;;;5046816;28;20177;-60
2021/03/13 10:29:33;;;;;;;4.07;1.33;;;;;;;;;;5049002;28;20250;-60
2021/03/13 10:32:03;;;;;;;4.90;1.87;;;;;;;;;;5062462;28;20204;-60
2021/03/13 10:34:38;;;;;;;6.43;1.17;;;;;;;;;;5040266;28;20174;-63
2021/03/13 10:37:04;;;;;;;4.43;2.40;;;;;;;;;;5050101;28;20172;-60
2021/03/13 10:39:30;;;;;;;3.13;1.43;;;;;;;;;;5044217;28;20188;-60
2021/03/13 10:42:01;;;;;;;4.13;1.57;;;;;;;;;;5038714;28;20216;-60
2021/03/13 10:44:27;;;;;;;4.23;1.47;;;;;;;;;;5046713;28;20182;-60
2021/03/13 10:46:53;;;;;;;10.13;2.60;;;;;;;;;;5036203;28;20181;-63
2021/03/13 10:49:29;;;;;;;4.90;1.77;;;;;;;;;;5020863;28;20557;-60
2021/03/13 10:51:55;;;;;;;3.23;1.50;;;;;;;;;;5049427;28;20287;-60
2021/03/13 10:54:26;;;;;;;5.33;1.70;;;;;;;;;;5043377;28;20215;-60
2021/03/13 10:56:52;;;;;;;8.47;1.57;;;;;;;;;;5040098;28;20296;-60
2021/03/13 10:59:30;;;;;;;4.60;1.73;;;;;;;;;;5035063;28;20627;-61
2021/03/13 11:01:56;;;;;;;3.97;1.70;;;;;;;;;;5034091;28;20644;-61
2021/03/13 11:04:22;;;;;;;4.67;1.50;;;;;;;;;;5045991;28;20644;-60
2021/03/13 11:06:52;;;;;;;2.17;1.73;;;;;;;;;;5044338;28;20181;-60
2021/03/13 11:09:18;;;;;;;4.50;1.97;;;;;;;;;;5012432;28;20164;-60
2021/03/13 11:11:44;;;;;;;4.53;1.60;;;;;;;;;;5035346;28;20209;-61
2021/03/13 11:14:11;;;;;;;7.67;1.83;;;;;;;;;;5031230;28;20236;-60
2021/03/13 11:16:37;;;;;;;6.77;2.03;;;;;;;;;;5019476;28;20651;-60
2021/03/13 11:19:04;;;;;;;7.70;2.23;;;;;;;;;;5021519;28;20251;-60
2021/03/13 11:21:30;;;;;;;6.60;1.87;;;;;;;;;;5042165;28;20182;-61
2021/03/13 11:23:56;;;;;;;5.37;1.73;;;;;;;;;;5035516;28;20271;-64
2021/03/13 11:26:23;;;;;;;4.40;2.10;;;;;;;;;;5038699;28;20185;-61
2021/03/13 11:28:49;;;;;;;9.10;2.40;;;;;;;;;;5031461;28;20213;-60
2021/03/13 11:31:16;;;;;;;6.43;1.87;;;;;;;;;;5039541;28;20219;-60
2021/03/13 11:33:42;;;;;;;4.70;1.73;;;;;;;;;;5049278;28;20185;-60
2021/03/13 11:36:09;;;;;;;3.73;1.63;;;;;;;;;;5061555;28;20283;-62
2021/03/13 11:38:35;;;;;;;9.30;2.40;;;;;;;;;;5056882;28;20185;-63
2021/03/13 11:41:02;;;;;;;4.70;1.50;;;;;;;;;;5043943;28;20179;-63
2021/03/13 11:43:28;;;;;;;5.10;1.83;;;;;;;;;;5032782;28;20193;-62
2021/03/13 11:45:54;;;;;;;4.40;2.10;;;;;;;;;;5031779;28;20178;-61
2021/03/13 11:48:21;;;;;;;6.07;2.00;;;;;;;;;;5012557;28;20672;-64
2021/03/13 11:50:47;;;;;;;7.30;2.17;;;;;;;;;;5030858;28;20198;-64
2021/03/13 11:53:13;;;;;;;6.77;1.97;;;;;;;;;;5040815;28;20216;-62
2021/03/13 11:55:39;;;;;;;3.17;1.77;;;;;;;;;;5068168;28;20168;-62
2021/03/13 11:58:05;;;;;;;7.93;1.83;;;;;;;;;;5035360;28;20178;-62
2021/03/13 12:00:31;;;;;;;7.13;2.33;;;;;;;;;;5043316;28;20202;-62
2021/03/13 12:02:57;;;;;;;10.20;2.77;;;;;;;;;;5046406;28;20579;-63
2021/03/13 12:05:23;;;;;;;5.80;2.17;;;;;;;;;;5030488;28;20243;-62
2021/03/13 12:07:49;;;;;;;5.37;2.00;;;;;;;;;;5050248;28;20239;-62
2021/03/13 12:10:16;;;;;;;5.77;2.07;;;;;;;;;;5047987;28;20236;-62
2021/03/13 12:12:42;;;;;;;6.93;1.90;;;;;;;;;;5046330;28;20204;-63
2021/03/13 12:15:08;;;;;;;3.50;1.67;;;;;;;;;;5032212;28;20173;-63
2021/03/13 12:17:35;;;;;;;7.00;2.20;;;;;;;;;;5030988;28;20205;-62
2021/03/13 12:20:01;;;;;;;4.27;1.67;;;;;;;;;;5028348;28;20180;-63
2021/03/13 12:22:27;;;;;;;6.97;1.90;;;;;;;;;;5029592;28;20243;-63
2021/03/13 12:24:54;;;;;;;6.93;1.80;;;;;;;;;;5047972;28;20181;-63
2021/03/13 12:27:20;;;;;;;9.93;2.17;;;;;;;;;;5050548;28;20219;-62
2021/03/13 12:29:46;;;;;;;14.50;2.70;;;;;;;;;;5043137;28;20190;-62
2021/03/13 12:32:12;;;;;;;5.37;1.60;;;;;;;;;;5030406;28;20225;-63
2021/03/13 12:34:38;;;;;;;8.67;2.83;;;;;;;;;;5038197;28;20177;-62
2021/03/13 12:37:04;;;;;;;3.63;1.67;;;;;;;;;;5038542;28;20184;-62
2021/03/13 12:39:30;;;;;;;7.57;1.63;;;;;;;;;;5040502;28;20256;-63
2021/03/13 12:41:57;;;;;;;6.67;2.27;;;;;;;;;;5026873;28;20193;-64
2021/03/13 12:44:23;;;;;;;5.70;1.80;;;;;;;;;;5020240;28;20198;-63
2021/03/13 12:46:49;;;;;;;3.50;1.90;;;;;;;;;;4992163;28;20538;-63
2021/03/13 12:49:15;;;;;;;4.07;1.50;;;;;;;;;;5002721;28;21004;-62
2021/03/13 12:51:41;;;;;;;2.43;1.00;;;;;;;;;;5022128;28;20201;-63
2021/03/13 12:54:07;;;;;;;4.43;1.60;;;;;;;;;;5008368;28;20182;-63
2021/03/13 12:56:33;;;;;;;2.57;1.40;;;;;;;;;;5017112;28;20186;-63
2021/03/13 12:58:59;;;;;;;3.23;1.40;;;;;;;;;;5009295;28;20182;-63
2021/03/13 13:01:26;;;;;;;4.80;1.87;;;;;;;;;;5009528;28;20166;-63
2021/03/13 13:03:56;;;;;;;5.43;1.60;;;;;;;;;;5004250;28;20256;-63
2021/03/13 13:06:22;;;;;;;2.70;1.30;;;;;;;;;;5024582;28;20265;-63
2021/03/13 13:08:48;;;;;;;5.03;2.10;;;;;;;;;;5004658;28;20185;-63
2021/03/13 13:11:14;;;;;;;6.93;2.50;;;;;;;;;;5022015;28;20185;-63
2021/03/13 13:13:40;;;;;;;6.60;2.20;;;;;;;;;;5012748;28;20182;-62
2021/03/13 13:16:06;;;;;;;8.93;2.50;;;;;;;;;;5006338;28;20182;-63
2021/03/13 13:18:32;;;;;;;5.10;2.10;;;;;;;;;;5019555;28;20654;-63
2021/03/13 13:20:59;;;;;;;6.70;1.90;;;;;;;;;;5028422;28;20177;-63
2021/03/13 13:23:25;;;;;;;9.83;3.00;;;;;;;;;;5018950;28;20194;-63
2021/03/13 13:25:52;;;;;;;6.17;1.90;;;;;;;;;;5010080;28;20232;-63
2021/03/13 13:28:18;;;;;;;6.57;2.40;;;;;;;;;;5009034;28;20228;-63
2021/03/13 13:30:44;;;;;;;6.97;2.47;;;;;;;;;;5025760;28;20601;-62
2021/03/13 13:33:11;;;;;;;5.93;1.80;;;;;;;;;;5049337;28;20759;-62
2021/03/13 13:35:38;;;;;;;5.13;1.87;;;;;;;;;;5038291;28;20184;-63
2021/03/13 13:38:04;;;;;;;7.73;2.90;;;;;;;;;;5064415;28;20264;-62
2021/03/13 13:40:33;;;;;;;4.80;2.03;;;;;;;;;;5037476;28;20192;-61
2021/03/13 13:42:59;;;;;;;3.03;1.70;;;;;;;;;;5023449;28;20192;-62
2021/03/13 13:45:25;;;;;;;4.33;2.07;;;;;;;;;;5031007;28;20182;-62
2021/03/13 13:47:51;;;;;;;7.63;2.67;;;;;;;;;;5052772;28;20177;-62
2021/03/13 13:50:18;;;;;;;6.43;2.03;;;;;;;;;;5053261;28;20282;-62
2021/03/13 13:52:45;;;;;;;3.90;2.17;;;;;;;;;;5055779;28;20620;-62
2021/03/13 13:55:12;;;;;;;6.77;2.80;;;;;;;;;;5039743;28;20168;-62
2021/03/13 13:57:38;;;;;;;7.33;2.60;;;;;;;;;;5022396;28;20181;-62
2021/03/13 14:00:25;;;;;;;3.63;2.00;;;;;;;;;;5040261;28;20236;-62
2021/03/13 14:02:52;;;;;;;4.57;2.40;;;;;;;;;;5050838;28;20280;-62
2021/03/13 14:05:19;;;;;;;7.53;2.43;;;;;;;;;;5059757;28;20242;-64
2021/03/13 14:07:45;;;;;;;7.37;2.90;;;;;;;;;;5052167;28;20189;-62
2021/03/13 14:10:11;;;;;;;7.10;2.37;;;;;;;;;;5057368;28;20188;-62
2021/03/13 14:12:38;;;;;;;7.07;2.50;;;;;;;;;;5029039;28;20206;-62
2021/03/13 14:15:05;;;;;;;6.57;1.87;;;;;;;;;;5030387;28;20181;-62
2021/03/13 14:17:31;;;;;;;8.57;3.47;;;;;;;;;;5045730;28;20178;-62
2021/03/13 14:19:59;;;;;;;4.70;1.80;;;;;;;;;;5032167;28;20178;-61
2021/03/13 14:22:25;;;;;;;5.40;1.90;;;;;;;;;;5049065;28;20268;-64
2021/03/13 14:24:51;;;;;;;6.87;2.40;;;;;;;;;;5062368;28;20223;-62
2021/03/13 14:27:17;;;;;;;6.83;2.63;;;;;;;;;;5044045;28;20236;-61
2021/03/13 14:29:43;;;;;;;8.47;2.80;;;;;;;;;;5051470;28;20732;-61
2021/03/13 14:32:09;;;;;;;4.70;2.97;;;;;;;;;;5051533;28;20208;-62
2021/03/13 14:34:36;;;;;;;4.53;2.40;;;;;;;;;;5042845;28;20208;-61
2021/03/13 14:37:02;;;;;;;6.13;2.30;;;;;;;;;;5021655;28;20227;-62
2021/03/13 14:39:28;;;;;;;6.70;2.57;;;;;;;;;;5041470;28;20188;-61
2021/03/13 14:41:55;;;;;;;5.40;3.07;;;;;;;;;;5065977;28;20276;-64
2021/03/13 14:44:22;;;;;;;5.40;2.23;;;;;;;;;;5013389;28;20573;-62
2021/03/13 14:46:48;;;;;;;4.90;1.97;;;;;;;;;;5030744;28;20189;-61