Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:23;;;;;;;9.53;8.73;;;2.00;68.00;;;;;;6241270;28;20644;-78
2024/01/22 00:04:26;;;;;;;9.83;9.03;;;2.00;68.00;;;;;;6233206;28;20278;-79
2024/01/22 00:07:29;;;;;;;9.93;9.23;;;2.10;67.90;;;;;;6239068;28;20258;-77
2024/01/22 00:10:33;;;;;;;9.23;8.53;;;2.10;68.00;;;;;;6239884;28;20231;-79
2024/01/22 00:13:36;;;;;;;9.90;8.90;;;2.10;68.20;;;;;;6238509;28;20242;-79
2024/01/22 00:16:40;;;;;;;9.87;9.07;;;2.10;68.60;;;;;;6230644;28;20262;-81
2024/01/22 00:19:43;;;;;;;9.57;8.60;;;2.10;68.50;;;;;;6239903;28;20231;-78
2024/01/22 00:22:47;;;;;;;9.60;8.93;;;2.10;68.50;;;;;;6241402;28;20719;-80
2024/01/22 00:25:51;;;;;;;9.27;8.20;;;2.10;68.50;;;;;;6237226;28;20246;-80
2024/01/22 00:28:54;;;;;;;10.07;9.17;;;2.00;68.70;;;;;;6240321;28;20811;-78
2024/01/22 00:31:57;;;;;;;10.37;9.37;;;2.10;68.70;;;;;;6240599;28;20253;-80
2024/01/22 00:35:00;;;;;;;9.67;8.87;;;2.20;68.80;;;;;;6227661;28;20751;-82
2024/01/22 00:38:04;;;;;;;10.50;9.50;;;2.20;68.80;;;;;;6239331;28;20246;-79
2024/01/22 00:41:08;;;;;;;10.77;9.77;;;2.20;69.00;;;;;;6240082;28;20227;-77
2024/01/22 00:44:12;;;;;;;9.63;8.83;;;2.20;69.00;;;;;;6237352;28;20250;-78
2024/01/22 00:47:15;;;;;;;9.40;8.63;;;2.20;69.00;;;;;;6239801;28;20683;-81
2024/01/22 00:50:18;;;;;;;10.10;9.07;;;2.30;69.00;;;;;;6236997;28;20965;-81
2024/01/22 00:53:21;;;;;;;9.33;8.30;;;2.30;69.00;;;;;;6240321;28;20264;-78
2024/01/22 00:56:25;;;;;;;10.10;9.10;;;2.30;69.10;;;;;;6228343;28;20256;-81
2024/01/22 00:59:29;;;;;;;10.17;9.30;;;2.30;69.30;;;;;;6239082;28;20266;-78
2024/01/22 01:02:32;;;;;;;9.30;8.50;;;2.40;69.20;;;;;;6235812;28;20238;-81
2024/01/22 01:05:36;;;;;;;9.00;8.17;;;2.40;69.10;;;;;;6229321;28;20238;-80
2024/01/22 01:08:39;;;;;;;9.83;8.87;;;2.30;69.20;;;;;;6240588;28;20372;-77
2024/01/22 01:11:44;;;;;;;9.83;8.80;;;2.30;69.50;;;;;;6232218;28;20315;-79
2024/01/22 01:14:48;;;;;;;8.70;8.03;;;2.40;69.30;;;;;;6213253;28;20255;-80
2024/01/22 01:17:51;;;;;;;8.93;8.17;;;2.40;69.20;;;;;;6205100;28;20326;-80
2024/01/22 01:20:55;;;;;;;9.23;8.50;;;2.50;69.00;;;;;;6215109;28;20262;-79
2024/01/22 01:23:58;;;;;;;7.87;7.43;;;2.50;68.90;;;;;;6208611;28;20235;-78
2024/01/22 01:27:02;;;;;;;12.23;8.43;;;2.70;68.60;;;;;;6215339;28;20227;-80
2024/01/22 01:30:10;;;;;;;8.13;7.53;;;2.70;68.40;;;;;;6232188;28;20307;-78
2024/01/22 01:33:13;;;;;;;7.77;7.10;;;2.70;68.40;;;;;;6238965;28;20611;-79
2024/01/22 01:36:16;;;;;;;9.07;7.13;;;2.70;68.20;;;;;;6238895;28;20245;-80
2024/01/22 01:39:20;;;;;;;8.63;7.93;;;2.80;68.10;;;;;;6239031;28;20408;-77
2024/01/22 01:42:25;;;;;;;8.03;7.30;;;2.80;68.00;;;;;;6238766;28;20269;-79
2024/01/22 01:45:29;;;;;;;8.60;7.67;;;2.70;68.20;;;;;;6229185;28;20339;-80
2024/01/22 01:48:33;;;;;;;8.23;7.40;;;2.80;68.10;;;;;;6233453;28;20246;-79
2024/01/22 01:51:37;;;;;;;7.20;6.80;;;2.70;68.20;;;;;;6237960;28;20238;-77
2024/01/22 01:54:42;;;;;;;8.70;8.00;;;2.70;68.20;;;;;;6235553;28;20321;-78
2024/01/22 01:57:48;;;;;;;10.17;7.57;;;2.70;68.40;;;;;;6208011;28;20618;-78
2024/01/22 02:01:01;;;;;;;8.90;8.10;;;2.70;68.40;;;;;;6230929;28;20718;-78
2024/01/22 02:04:04;;;;;;;8.93;8.20;;;2.80;68.40;;;;;;6233673;28;20239;-78
2024/01/22 02:07:07;;;;;;;7.90;7.27;;;2.80;68.30;;;;;;6238173;28;20230;-79
2024/01/22 02:10:13;;;;;;;8.30;7.80;;;2.80;68.40;;;;;;6238733;28;20649;-78
2024/01/22 02:13:18;;;;;;;8.43;7.93;;;2.90;68.30;;;;;;6233194;28;20329;-79
2024/01/22 02:16:21;;;;;;;8.07;7.40;;;2.90;68.50;;;;;;6237393;28;20328;-79
2024/01/22 02:19:24;;;;;;;8.40;7.77;;;2.80;68.70;;;;;;6207753;28;20242;-79
2024/01/22 02:22:27;;;;;;;7.80;7.10;;;2.80;68.70;;;;;;6216730;28;20490;-80
2024/01/22 02:25:32;;;;;;;7.97;7.37;;;2.90;68.90;;;;;;6235812;28;20574;-79
2024/01/22 02:28:35;;;;;;;7.60;7.00;;;2.90;68.90;;;;;;6210129;28;20228;-79
2024/01/22 02:31:38;;;;;;;8.23;7.40;;;2.90;69.10;;;;;;6238242;28;20238;-79
2024/01/22 02:34:41;;;;;;;7.90;7.27;;;2.90;69.10;;;;;;6232521;28;20246;-80
2024/01/22 02:37:44;;;;;;;7.83;7.33;;;3.00;69.20;;;;;;6237190;28;20227;-80
2024/01/22 02:40:51;;;;;;;7.07;6.60;;;3.00;69.40;;;;;;6237529;28;20275;-82
2024/01/22 02:43:54;;;;;;;7.60;7.00;;;3.00;69.60;;;;;;6229516;28;20298;-79
2024/01/22 02:46:57;;;;;;;7.53;7.03;;;3.10;69.50;;;;;;6235272;28;20238;-81
2024/01/22 02:50:01;;;;;;;7.90;7.30;;;3.00;69.70;;;;;;6224900;28;20235;-78
2024/01/22 02:53:05;;;;;;;8.20;7.40;;;3.10;69.80;;;;;;6232912;28;20887;-81
2024/01/22 02:56:09;;;;;;;7.87;7.37;;;3.10;69.90;;;;;;6234346;28;20284;-81
2024/01/22 02:59:12;;;;;;;8.17;7.57;;;3.10;70.00;;;;;;6237104;28;20246;-81
2024/01/22 03:02:15;;;;;;;7.40;6.87;;;3.10;70.30;;;;;;6235868;28;20746;-77
2024/01/22 03:05:18;;;;;;;8.03;7.40;;;3.20;70.40;;;;;;6234208;28;20289;-81
2024/01/22 03:08:22;;;;;;;7.60;7.00;;;3.20;70.50;;;;;;6227776;28;20254;-80
2024/01/22 03:11:26;;;;;;;7.13;6.47;;;3.20;70.70;;;;;;6239615;28;20343;-78
2024/01/22 03:14:30;;;;;;;7.63;7.23;;;3.30;70.80;;;;;;6244839;28;20250;-80
2024/01/22 03:17:33;;;;;;;7.63;7.17;;;3.30;71.00;;;;;;6237172;28;20238;-81
2024/01/22 03:20:37;;;;;;;7.53;7.03;;;3.30;71.00;;;;;;6242484;28;20325;-80
2024/01/22 03:23:43;;;;;;;7.60;6.97;;;3.30;71.00;;;;;;6241280;28;20840;-79
2024/01/22 03:26:48;;;;;;;8.20;7.53;;;3.30;71.20;;;;;;6242543;28;20925;-80
2024/01/22 03:29:51;;;;;;;7.83;7.03;;;3.40;71.30;;;;;;6215633;28;20231;-80
2024/01/22 03:32:54;;;;;;;7.03;6.63;;;3.50;71.20;;;;;;6212329;28;20867;-80
2024/01/22 03:35:57;;;;;;;7.27;6.77;;;3.50;71.20;;;;;;6220387;28;20747;-78
2024/01/22 03:39:00;;;;;;;6.70;6.10;;;3.50;71.30;;;;;;6212408;28;20227;-78
2024/01/22 03:42:08;;;;;;;7.13;6.57;;;3.50;71.20;;;;;;6219003;28;20261;-81
2024/01/22 03:45:14;;;;;;;7.47;6.97;;;3.50;71.30;;;;;;6214233;28;20239;-79
2024/01/22 03:48:17;;;;;;;7.20;6.60;;;3.50;71.60;;;;;;6219596;28;20325;-80
2024/01/22 03:51:20;;;;;;;7.30;6.80;;;3.50;71.50;;;;;;6215632;28;20270;-80
2024/01/22 03:54:23;;;;;;;7.97;6.73;;;3.50;71.40;;;;;;6218115;28;20239;-80
2024/01/22 03:57:28;;;;;;;7.03;6.43;;;3.50;71.60;;;;;;6213690;28;20235;-79
2024/01/22 04:00:31;;;;;;;7.03;6.47;;;3.60;71.50;;;;;;6213096;28;20782;-79
2024/01/22 04:03:36;;;;;;;6.57;6.10;;;3.60;71.30;;;;;;6214628;28;20236;-79
2024/01/22 04:06:39;;;;;;;7.33;6.83;;;3.60;71.40;;;;;;6216291;28;20322;-80
2024/01/22 04:09:42;;;;;;;6.80;6.40;;;3.70;71.40;;;;;;6215268;28;20236;-80
2024/01/22 04:12:47;;;;;;;6.57;6.10;;;3.70;71.50;;;;;;6212976;28;20767;-81
2024/01/22 04:15:52;;;;;;;6.90;6.30;;;3.70;71.80;;;;;;6205951;28;20236;-79
2024/01/22 04:18:55;;;;;;;7.00;6.50;;;3.70;72.10;;;;;;6211453;28;20238;-80
2024/01/22 04:21:59;;;;;;;6.97;6.57;;;3.70;72.30;;;;;;6199594;28;20240;-80
2024/01/22 04:25:02;;;;;;;6.77;6.27;;;3.80;72.50;;;;;;6202240;28;20272;-78
2024/01/22 04:28:07;;;;;;;7.50;6.80;;;3.70;72.60;;;;;;6209109;28;20764;-80
2024/01/22 04:31:10;;;;;;;7.07;6.43;;;3.70;72.70;;;;;;6208479;28;20240;-81
2024/01/22 04:34:13;;;;;;;7.10;6.40;;;3.70;72.80;;;;;;6226198;28;20249;-80
2024/01/22 04:37:16;;;;;;;6.20;5.90;;;3.70;72.90;;;;;;6237888;28;20234;-79
2024/01/22 04:40:19;;;;;;;6.73;6.23;;;3.70;72.80;;;;;;6226032;28;20250;-79
2024/01/22 04:43:24;;;;;;;6.90;6.40;;;3.80;72.70;;;;;;6199540;28;20855;-80
2024/01/22 04:46:27;;;;;;;6.33;5.83;;;3.90;72.40;;;;;;6214046;28;20328;-78
2024/01/22 04:49:30;;;;;;;8.33;6.57;;;3.90;72.30;;;;;;6211316;28;20366;-78
2024/01/22 04:52:35;;;;;;;6.33;5.97;;;3.90;72.40;;;;;;6214366;28;20242;-77
2024/01/22 04:55:38;;;;;;;6.90;6.50;;;3.90;72.40;;;;;;6213146;28;20254;-79
2024/01/22 04:58:43;;;;;;;6.30;5.90;;;3.90;72.30;;;;;;6214686;28;20770;-80
2024/01/22 05:01:47;;;;;;;6.20;5.90;;;3.90;72.30;;;;;;6213621;28;20309;-79
2024/01/22 05:04:50;;;;;;;6.20;5.80;;;3.90;72.20;;;;;;6214150;28;20670;-79
2024/01/22 05:07:53;;;;;;;6.87;6.27;;;3.90;72.50;;;;;;6211990;28;20247;-77
2024/01/22 05:10:56;;;;;;;6.07;5.77;;;3.90;72.50;;;;;;6211592;28;20820;-78
2024/01/22 05:14:01;;;;;;;5.83;5.60;;;3.90;72.50;;;;;;6204565;28;20662;-78
2024/01/22 05:17:05;;;;;;;5.90;5.50;;;4.00;72.40;;;;;;6202945;28;20250;-81
2024/01/22 05:20:10;;;;;;;5.47;5.17;;;4.00;72.40;;;;;;6213666;28;20239;-80
2024/01/22 05:23:13;;;;;;;6.10;5.70;;;4.10;72.20;;;;;;6213380;28;20235;-78
2024/01/22 05:26:16;;;;;;;6.57;6.17;;;4.20;71.90;;;;;;6213788;28;20239;-78
2024/01/22 05:29:20;;;;;;;6.33;6.03;;;4.20;72.00;;;;;;6237754;28;20241;-78
2024/01/22 05:32:24;;;;;;;5.67;5.27;;;4.10;72.10;;;;;;6237534;28;20258;-80
2024/01/22 05:35:27;;;;;;;6.20;5.63;;;4.20;71.90;;;;;;6233035;28;20234;-78
2024/01/22 05:38:31;;;;;;;5.70;5.30;;;4.30;71.80;;;;;;6229016;28;20233;-80
2024/01/22 05:41:34;;;;;;;5.57;5.07;;;4.30;71.70;;;;;;6232636;28;20241;-78
2024/01/22 05:44:38;;;;;;;5.67;5.37;;;4.30;71.80;;;;;;6232589;28;20231;-79
2024/01/22 05:47:42;;;;;;;5.27;5.03;;;4.50;71.40;;;;;;6230300;28;20655;-79
2024/01/22 05:50:45;;;;;;;6.17;5.70;;;4.50;71.50;;;;;;6236116;28;20285;-81
2024/01/22 05:53:48;;;;;;;5.97;5.67;;;4.50;71.40;;;;;;6236748;28;20242;-78
2024/01/22 05:56:52;;;;;;;5.90;5.50;;;4.50;71.50;;;;;;6236831;28;20239;-79
2024/01/22 05:59:56;;;;;;;5.70;5.40;;;4.50;71.80;;;;;;6237279;28;20245;-79
2024/01/22 06:03:00;;;;;;;6.27;5.80;;;4.70;71.60;;;;;;6238821;28;20243;-80
2024/01/22 06:06:04;;;;;;;4.83;4.73;;;4.80;71.30;;;;;;6231731;28;20243;-81
2024/01/22 06:09:07;;;;;;;6.37;5.77;;;5.00;70.80;;;;;;6238704;28;20330;-79
2024/01/22 06:12:11;;;;;;;5.20;4.77;;;5.10;70.60;;;;;;6242809;28;20341;-78
2024/01/22 06:15:16;;;;;;;5.10;4.83;;;5.20;70.50;;;;;;6232529;28;20397;-79
2024/01/22 06:18:19;;;;;;;4.80;4.60;;;5.20;70.40;;;;;;6236880;28;20243;-81
2024/01/22 06:21:23;;;;;;;5.10;4.70;;;5.30;70.40;;;;;;6212086;28;20278;-81
2024/01/22 06:24:26;;;;;;;5.10;4.90;;;5.50;70.00;;;;;;6211454;28;20239;-80
2024/01/22 06:27:29;;;;;;;4.77;4.57;;;5.50;69.80;;;;;;6232727;28;20233;-79
2024/01/22 06:30:34;;;;;;;4.40;4.20;;;5.50;69.90;;;;;;6233570;28;20285;-80
2024/01/22 06:33:37;;;;;;;5.17;4.87;;;5.60;69.60;;;;;;6232188;28;20227;-78
2024/01/22 06:36:41;;;;;;;4.30;4.03;;;5.70;69.40;;;;;;6227097;28;20276;-80
2024/01/22 06:39:44;;;;;;;4.30;4.20;;;5.80;69.30;;;;;;6239979;28;20241;-77
2024/01/22 06:42:47;;;;;;;4.57;4.43;;;5.90;69.00;;;;;;6249179;28;20231;-81
2024/01/22 06:45:52;;;;;;;4.00;3.90;;;5.90;69.00;;;;;;6242178;28;20799;-80
2024/01/22 06:48:55;;;;;;;4.43;4.10;;;6.00;68.70;;;;;;6257214;28;20233;-79
2024/01/22 06:51:59;;;;;;;3.87;3.77;;;6.10;68.40;;;;;;6241277;28;20262;-78
2024/01/22 06:55:02;;;;;;;4.60;4.30;;;6.20;68.30;;;;;;6241785;28;20425;-79
2024/01/22 06:58:06;;;;;;;3.83;3.73;;;6.20;68.30;;;;;;6239839;28;20715;-77
2024/01/22 07:01:10;;;;;;;4.57;4.30;;;6.20;68.30;;;;;;6244495;28;20238;-79
2024/01/22 07:04:14;;;;;;;4.57;4.37;;;6.30;68.20;;;;;;6242168;28;20250;-79
2024/01/22 07:07:17;;;;;;;4.27;4.03;;;6.20;68.20;;;;;;6243087;28;20237;-79
2024/01/22 07:10:21;;;;;;;4.50;4.20;;;6.20;68.30;;;;;;6245007;28;20749;-78
2024/01/22 07:13:24;;;;;;;4.80;4.50;;;6.30;68.20;;;;;;6242033;28;20728;-78
2024/01/22 07:16:29;;;;;;;4.17;4.00;;;6.30;68.00;;;;;;6200378;28;20246;-79
2024/01/22 07:19:32;;;;;;;4.20;3.93;;;6.40;67.80;;;;;;6215918;28;20901;-77
2024/01/22 07:22:36;;;;;;;4.27;4.07;;;6.40;67.70;;;;;;6213991;28;20242;-77
2024/01/22 07:25:39;;;;;;;5.03;4.53;;;6.30;67.70;;;;;;6223236;28;20254;-79
2024/01/22 07:28:42;;;;;;;4.67;4.30;;;6.40;67.50;;;;;;6212457;28;20239;-79
2024/01/22 07:31:46;;;;;;;5.07;4.57;;;6.30;67.60;;;;;;6222270;28;20715;-78
2024/01/22 07:34:49;;;;;;;4.37;4.17;;;6.30;67.60;;;;;;6242713;28;20238;-78
2024/01/22 07:37:54;;;;;;;4.30;4.20;;;6.30;67.60;;;;;;6243245;28;20284;-79
2024/01/22 07:40:57;;;;;;;4.30;4.20;;;6.30;67.40;;;;;;6243990;28;20235;-77
2024/01/22 07:44:00;;;;;;;4.43;4.23;;;6.30;67.50;;;;;;6249731;28;20618;-77
2024/01/22 07:47:04;;;;;;;4.50;4.30;;;6.40;67.50;;;;;;6251163;28;20237;-78
2024/01/22 07:50:10;;;;;;;4.83;4.67;;;6.30;67.50;;;;;;6237769;28;20253;-78
2024/01/22 07:53:14;;;;;;;5.00;4.63;;;6.40;67.50;;;;;;6235785;28;20571;-77
2024/01/22 07:56:17;;;;;;;4.87;4.67;;;6.50;67.40;;;;;;6241723;28;20242;-76
2024/01/22 07:59:20;;;;;;;5.37;4.97;;;6.50;67.20;;;;;;6242596;28;20249;-77
2024/01/22 08:02:25;;;;;;;4.73;4.53;;;6.40;67.30;;;;;;6231252;28;20334;-78
2024/01/22 08:05:28;;;;;;;4.33;4.03;;;6.40;67.40;;;;;;6242465;28;20243;-79
2024/01/22 08:08:31;;;;;;;4.63;4.33;;;6.40;67.30;;;;;;6241321;28;20232;-77
2024/01/22 08:11:35;;;;;;;5.10;4.80;;;6.40;67.60;;;;;;6253090;28;20253;-78
2024/01/22 08:14:38;;;;;;;4.47;4.27;;;6.40;69.50;;;;;;6246301;28;20309;-79
2024/01/22 08:17:43;;;;;;;4.93;4.50;;;6.30;70.50;;;;;;6252152;28;20242;-81
2024/01/22 08:20:47;;;;;;;4.90;4.53;;;6.10;71.50;;;;;;6246041;28;20227;-80
2024/01/22 08:23:50;;;;;;;4.70;4.50;;;6.00;72.20;;;;;;6245672;28;20230;-82
2024/01/22 08:26:53;;;;;;;4.57;4.37;;;6.00;72.80;;;;;;6242483;28;20666;-80
2024/01/22 08:29:57;;;;;;;4.10;4.00;;;5.90;73.20;;;;;;6238169;28;20226;-78
2024/01/22 08:33:01;;;;;;;4.40;4.10;;;5.90;73.90;;;;;;6240324;28;20230;-82
2024/01/22 08:36:05;;;;;;;5.03;4.70;;;5.70;74.50;;;;;;6230144;28;20245;-80
2024/01/22 08:39:09;;;;;;;4.67;4.40;;;5.80;75.00;;;;;;6238350;28;20614;-79
2024/01/22 08:42:13;;;;;;;5.47;5.17;;;5.70;75.50;;;;;;6238077;28;20227;-80
2024/01/22 08:45:17;;;;;;;6.90;4.83;;;5.60;76.80;;;;;;6239187;28;20250;-79
2024/01/22 08:48:24;;;;;;;5.40;4.90;;;5.50;77.50;;;;;;6240108;28;20320;-80
2024/01/22 08:51:28;;;;;;;5.30;4.83;;;5.40;78.70;;;;;;6237649;28;20310;-83
2024/01/22 08:54:32;;;;;;;4.87;4.67;;;5.30;79.60;;;;;;6235410;28;20639;-80
2024/01/22 08:57:35;;;;;;;6.13;5.50;;;5.30;80.30;;;;;;6223173;28;20376;-83
2024/01/22 09:00:38;;;;;;;5.50;5.03;;;5.30;80.50;;;;;;6215507;28;20246;-80
2024/01/22 09:03:44;;;;;;;4.67;4.47;;;5.20;81.20;;;;;;6233891;28;20349;-82
2024/01/22 09:06:47;;;;;;;4.87;4.50;;;5.30;81.40;;;;;;6233492;28;20852;-84
2024/01/22 09:09:50;;;;;;;5.00;4.73;;;5.30;81.40;;;;;;6235567;28;20312;-79
2024/01/22 09:12:54;;;;;;;5.00;4.70;;;5.30;81.50;;;;;;6232063;28;20238;-81
2024/01/22 09:15:57;;;;;;;5.03;4.73;;;5.30;81.70;;;;;;6233723;28;20241;-82
2024/01/22 09:19:02;;;;;;;6.10;5.70;;;5.30;81.90;;;;;;6238165;28;20227;-81
2024/01/22 09:22:09;;;;;;;4.80;4.50;;;5.40;82.10;;;;;;6232358;28;20321;-81
2024/01/22 09:25:12;;;;;;;4.80;4.60;;;5.40;82.10;;;;;;6233164;28;21004;-83
2024/01/22 09:28:16;;;;;;;4.80;4.50;;;5.40;82.10;;;;;;6233155;28;20239;-80
2024/01/22 09:31:19;;;;;;;5.17;4.80;;;5.50;82.10;;;;;;6232804;28;20845;-80
2024/01/22 09:34:23;;;;;;;5.50;5.00;;;5.50;82.10;;;;;;6230917;28;20238;-81
2024/01/22 09:37:27;;;;;;;5.53;5.20;;;5.50;82.00;;;;;;6234178;28;20234;-82
2024/01/22 09:40:33;;;;;;;5.00;4.70;;;5.60;81.70;;;;;;6232114;28;20245;-82
2024/01/22 09:43:40;;;;;;;5.63;4.90;;;5.70;81.60;;;;;;6231032;28;20234;-81
2024/01/22 09:46:44;;;;;;;5.30;4.73;;;5.70;81.40;;;;;;6232572;28;20363;-81
2024/01/22 09:49:49;;;;;;;5.23;4.80;;;5.80;80.90;;;;;;6234229;28;20249;-78
2024/01/22 09:52:54;;;;;;;6.03;5.53;;;5.80;81.00;;;;;;6232131;28;20234;-82
2024/01/22 09:55:58;;;;;;;5.50;5.20;;;5.80;80.90;;;;;;6229754;28;20871;-80
2024/01/22 09:59:11;;;;;;;4.43;4.20;;;5.90;80.90;;;;;;6228729;28;20234;-81
2024/01/22 10:02:16;;;;;;;4.47;4.23;;;6.00;80.40;;;;;;6232932;28;20243;-80
2024/01/22 10:05:21;;;;;;;4.00;3.90;;;6.20;79.60;;;;;;6234804;28;20293;-83
2024/01/22 10:08:24;;;;;;;3.90;3.80;;;6.30;79.20;;;;;;6230306;28;20286;-82
2024/01/22 10:11:28;;;;;;;3.73;3.67;;;6.40;78.50;;;;;;6232441;28;20920;-80
2024/01/22 10:14:33;;;;;;;4.00;3.90;;;6.50;77.90;;;;;;6229369;28;20234;-77
2024/01/22 10:17:36;;;;;;;4.47;4.17;;;6.60;77.70;;;;;;6231698;28;21719;-81
2024/01/22 10:20:42;;;;;;;4.53;4.23;;;6.70;77.00;;;;;;6230203;28;20246;-81
2024/01/22 10:23:56;;;;;;;4.40;4.00;;;6.90;76.50;;;;;;6226254;28;20242;-78
2024/01/22 10:27:13;;;;;;;4.07;3.73;;;6.90;76.50;;;;;;6218783;28;20240;-79
2024/01/22 10:30:17;;;;;;;3.67;3.57;;;7.00;75.50;;;;;;6218046;28;20290;-77
2024/01/22 10:33:20;;;;;;;3.70;3.53;;;7.20;74.80;;;;;;6217914;28;20239;-78
2024/01/22 10:36:25;;;;;;;3.80;3.70;;;7.20;74.40;;;;;;6218529;28;20254;-78
2024/01/22 10:39:28;;;;;;;3.50;3.40;;;7.30;74.10;;;;;;6217488;28;20337;-80
2024/01/22 10:42:32;;;;;;;3.90;3.80;;;7.40;73.70;;;;;;6217219;28;20321;-79
2024/01/22 10:45:35;;;;;;;3.90;3.60;;;7.50;73.40;;;;;;6217631;28;20238;-77
2024/01/22 10:48:40;;;;;;;4.03;3.77;;;7.60;72.80;;;;;;6247638;28;20245;-78
2024/01/22 10:51:51;;;;;;;4.20;3.90;;;7.70;72.40;;;;;;6229894;28;20246;-78
2024/01/22 10:55:23;;;;;;;;;;;;;;;;;;;;;
2024/01/22 10:59:10;;;;;;;3.30;3.20;;;7.80;72.00;;;;;;6112157;28;20247;-80
2024/01/22 11:02:18;;;;;;;3.50;3.20;;;7.80;71.70;;;;;;6200293;28;20247;-78
2024/01/22 11:05:22;;;;;;;3.33;3.20;;;8.00;71.50;;;;;;6201615;28;20266;-78
2024/01/22 11:08:29;;;;;;;3.40;3.20;;;8.00;71.40;;;;;;6211458;28;20242;-75
2024/01/22 11:11:36;;;;;;;3.53;3.23;;;8.00;71.50;;;;;;6218457;28;20242;-78
2024/01/22 11:14:41;;;;;;;3.60;3.50;;;8.00;71.00;;;;;;6217837;28;20324;-75
2024/01/22 11:17:45;;;;;;;3.10;3.10;;;8.10;71.20;;;;;;6214929;28;20762;-77
2024/01/22 11:20:51;;;;;;;3.37;3.27;;;8.20;71.20;;;;;;6218792;28;20810;-77
2024/01/22 11:24:23;;;;;;;3.93;3.63;;;8.20;71.10;;;;;;6215803;28;20335;-78
2024/01/22 11:27:38;;;;;;;3.13;3.00;;;8.20;71.00;;;;;;6197478;28;20237;-80
2024/01/22 11:30:44;;;;;;;3.30;3.20;;;8.30;70.90;;;;;;6227444;28;20369;-78
2024/01/22 11:33:50;;;;;;;3.30;3.20;;;8.30;70.70;;;;;;6247475;28;20246;-78
2024/01/22 11:36:56;;;;;;;3.13;3.03;;;8.40;70.70;;;;;;6247491;28;20396;-78
2024/01/22 11:40:01;;;;;;;3.50;3.40;;;8.40;70.70;;;;;;6246341;28;20516;-80
2024/01/22 11:43:04;;;;;;;3.10;3.10;;;8.40;70.30;;;;;;6245883;28;20285;-79
2024/01/22 11:46:17;;;;;;;3.37;3.33;;;8.50;70.40;;;;;;6246517;28;20321;-79
2024/01/22 11:49:21;;;;;;;5.07;4.70;;;8.60;69.90;;;;;;6225575;28;20235;-79
2024/01/22 11:52:25;;;;;;;3.37;3.37;;;8.60;69.70;;;;;;6231214;28;20950;-78
2024/01/22 11:55:31;;;;;;;3.73;3.43;;;8.60;69.90;;;;;;6234263;28;20238;-78
2024/01/22 11:58:42;;;;;;;3.27;3.17;;;8.70;69.80;;;;;;6238158;28;20756;-79
2024/01/22 12:01:45;;;;;;;3.63;3.27;;;8.80;69.60;;;;;;6232063;28;20242;-80
2024/01/22 12:04:49;;;;;;;3.03;2.93;;;8.80;69.70;;;;;;6243171;28;20746;-79
2024/01/22 12:07:52;;;;;;;3.40;3.10;;;8.80;69.50;;;;;;6237949;28;20931;-77
2024/01/22 12:11:09;;;;;;;3.00;3.00;;;8.80;69.30;;;;;;6237609;28;20258;-80
2024/01/22 12:14:14;;;;;;;3.70;3.50;;;8.90;69.40;;;;;;6210080;28;20236;-77
2024/01/22 12:17:17;;;;;;;3.03;2.93;;;8.90;69.50;;;;;;6216510;28;20354;-77
2024/01/22 12:20:22;;;;;;;3.10;3.00;;;8.80;69.80;;;;;;6213747;28;20886;-79
2024/01/22 12:23:29;;;;;;;3.50;3.40;;;8.80;69.80;;;;;;6238098;28;20320;-75
2024/01/22 12:26:37;;;;;;;2.93;2.83;;;8.90;69.40;;;;;;6233828;28;20273;-74
2024/01/22 12:29:41;;;;;;;2.77;2.77;;;8.90;69.70;;;;;;6239596;28;20234;-77
2024/01/22 12:32:53;;;;;;;2.93;2.90;;;8.90;69.90;;;;;;6243116;28;20242;-79
2024/01/22 12:36:07;;;;;;;3.07;2.93;;;8.90;69.70;;;;;;6238981;28;20234;-75
2024/01/22 12:39:20;;;;;;;3.00;2.90;;;9.00;69.60;;;;;;6240762;28;20270;-76
2024/01/22 12:42:25;;;;;;;2.93;2.93;;;9.00;69.80;;;;;;6236599;28;20651;-77
2024/01/22 12:45:28;;;;;;;3.17;3.07;;;8.90;69.90;;;;;;6238331;28;20708;-77
2024/01/22 12:48:32;;;;;;;3.17;2.93;;;8.90;70.00;;;;;;6233079;28;20243;-75
2024/01/22 12:51:35;;;;;;;2.80;2.80;;;8.90;69.80;;;;;;6238005;28;20246;-78
2024/01/22 12:54:39;;;;;;;2.60;2.60;;;8.90;70.00;;;;;;6224512;28;20235;-79
2024/01/22 12:57:44;;;;;;;2.70;2.70;;;8.90;69.80;;;;;;6219729;28;20309;-79
2024/01/22 13:00:49;;;;;;;3.17;3.17;;;9.00;69.70;;;;;;6215593;28;20241;-78
2024/01/22 13:03:56;;;;;;;2.90;2.80;;;9.00;69.80;;;;;;6221950;28;20231;-79
2024/01/22 13:07:00;;;;;;;2.83;2.80;;;9.00;69.80;;;;;;6216875;28;20234;-78
2024/01/22 13:10:04;;;;;;;3.00;3.00;;;9.00;69.70;;;;;;6217646;28;20318;-77
2024/01/22 13:13:08;;;;;;;2.83;2.73;;;9.00;69.90;;;;;;6207857;28;20235;-76
2024/01/22 13:16:11;;;;;;;3.43;3.33;;;9.00;69.80;;;;;;6213362;28;20250;-79
2024/01/22 13:19:20;;;;;;;2.93;2.80;;;9.00;69.80;;;;;;6216902;28;20617;-77
2024/01/22 13:22:24;;;;;;;2.97;2.93;;;9.00;69.70;;;;;;6207917;28;20322;-78
2024/01/22 13:25:28;;;;;;;2.97;2.90;;;9.00;69.70;;;;;;6216654;28;20269;-77
2024/01/22 13:28:33;;;;;;;3.93;3.67;;;9.10;69.50;;;;;;6238688;28;20233;-76
2024/01/22 13:31:36;;;;;;;2.50;2.50;;;9.20;69.40;;;;;;6235040;28;20246;-76
2024/01/22 13:34:39;;;;;;;2.93;2.83;;;9.10;69.60;;;;;;6237972;28;20296;-75
2024/01/22 13:37:42;;;;;;;3.00;2.90;;;9.00;69.80;;;;;;6244041;28;20265;-75
2024/01/22 13:40:46;;;;;;;3.10;3.00;;;9.00;70.10;;;;;;6239761;28;20235;-77
2024/01/22 13:43:52;;;;;;;3.00;2.90;;;9.00;70.10;;;;;;6241009;28;20311;-77
2024/01/22 13:46:55;;;;;;;3.37;3.20;;;9.00;70.10;;;;;;6239462;28;20924;-76
2024/01/22 13:50:01;;;;;;;3.13;2.93;;;9.00;70.10;;;;;;6238153;28;20238;-77
2024/01/22 13:53:04;;;;;;;3.10;3.00;;;9.00;70.20;;;;;;6235639;28;20250;-78
2024/01/22 13:56:10;;;;;;;2.80;2.80;;;9.00;70.20;;;;;;6240122;28;20291;-77
2024/01/22 13:59:15;;;;;;;2.93;2.70;;;9.00;70.30;;;;;;6238414;28;20619;-78
2024/01/22 14:02:18;;;;;;;2.60;2.60;;;9.00;69.90;;;;;;6240411;28;20247;-75
2024/01/22 14:05:21;;;;;;;3.00;2.90;;;9.10;69.90;;;;;;6235158;28;20239;-78
2024/01/22 14:08:24;;;;;;;3.17;3.10;;;9.20;69.90;;;;;;6235654;28;20235;-78
2024/01/22 14:11:27;;;;;;;3.10;3.00;;;9.10;70.10;;;;;;6218663;28;20462;-78
2024/01/22 14:14:32;;;;;;;3.20;3.10;;;9.00;70.20;;;;;;6233738;28;20378;-80
2024/01/22 14:17:39;;;;;;;4.10;3.23;;;9.20;69.80;;;;;;6235272;28;20238;-78
2024/01/22 14:20:43;;;;;;;2.80;2.80;;;9.20;69.90;;;;;;6235761;28;20234;-78
2024/01/22 14:23:46;;;;;;;2.97;2.77;;;9.30;69.60;;;;;;6227102;28;20238;-76
2024/01/22 14:26:52;;;;;;;4.20;3.93;;;9.40;69.50;;;;;;6235564;28;20253;-77
2024/01/22 14:29:57;;;;;;;3.20;3.00;;;9.40;69.50;;;;;;6235795;28;20737;-79
2024/01/22 14:33:02;;;;;;;3.23;3.03;;;9.40;69.50;;;;;;6237517;28;20430;-75
2024/01/22 14:36:06;;;;;;;4.93;3.20;;;9.40;69.40;;;;;;6237117;28;20231;-77
2024/01/22 14:39:11;;;;;;;3.30;3.20;;;9.40;69.60;;;;;;6244742;28;20404;-74
2024/01/22 14:42:14;;;;;;;2.87;2.83;;;9.40;69.70;;;;;;6236751;28;20243;-77
2024/01/22 14:45:18;;;;;;;2.80;2.80;;;9.40;69.80;;;;;;6235757;28;20368;-76
2024/01/22 14:48:23;;;;;;;3.10;2.90;;;9.40;69.70;;;;;;6233582;28;20238;-80
2024/01/22 14:51:26;;;;;;;3.23;3.13;;;9.40;69.70;;;;;;6234593;28;20348;-76
2024/01/22 14:54:29;;;;;;;3.33;3.20;;;9.30;70.10;;;;;;6233188;28;21097;-75
2024/01/22 14:57:33;;;;;;;3.33;3.23;;;9.30;70.20;;;;;;6231008;28;20254;-76
2024/01/22 15:00:37;;;;;;;2.97;2.87;;;9.40;69.90;;;;;;6235733;28;20691;-77
2024/01/22 15:03:41;;;;;;;3.47;3.23;;;9.40;69.90;;;;;;6237080;28;20234;-76
2024/01/22 15:06:46;;;;;;;3.20;3.10;;;9.40;70.00;;;;;;6222643;28;20321;-77
2024/01/22 15:09:49;;;;;;;2.80;2.70;;;9.50;69.90;;;;;;6220801;28;20239;-76
2024/01/22 15:12:52;;;;;;;3.20;3.10;;;9.50;70.10;;;;;;6233530;28;20321;-78
2024/01/22 15:15:57;;;;;;;3.20;3.10;;;9.50;70.00;;;;;;6229345;28;20239;-77
2024/01/22 15:19:00;;;;;;;2.93;2.83;;;9.50;70.10;;;;;;6237320;28;20250;-77
2024/01/22 15:22:03;;;;;;;2.80;2.73;;;9.60;70.00;;;;;;6237994;28;20769;-78
2024/01/22 15:25:07;;;;;;;2.93;2.77;;;9.60;70.50;;;;;;6231422;28;20312;-78
2024/01/22 15:28:10;;;;;;;2.93;2.73;;;9.50;71.40;;;;;;6234170;28;20235;-78
2024/01/22 15:31:15;;;;;;;3.03;3.00;;;9.40;72.00;;;;;;6230627;28;20376;-78
2024/01/22 15:34:18;;;;;;;3.20;3.07;;;9.40;72.60;;;;;;6236852;28;20411;-80
2024/01/22 15:37:22;;;;;;;3.50;3.30;;;9.20;73.30;;;;;;6238707;28;20237;-75
2024/01/22 15:40:27;;;;;;;3.17;3.13;;;9.20;73.90;;;;;;6235049;28;20390;-76
2024/01/22 15:43:30;;;;;;;3.10;2.90;;;9.20;73.90;;;;;;6236903;28;20246;-76
2024/01/22 15:46:34;;;;;;;3.20;3.00;;;9.20;73.80;;;;;;6232531;28;20342;-76
2024/01/22 15:49:38;;;;;;;3.33;3.17;;;9.20;74.00;;;;;;6237901;28;20262;-77
2024/01/22 15:52:42;;;;;;;3.00;2.80;;;9.10;74.20;;;;;;6247452;28;20627;-77
2024/01/22 15:55:44;;;;;;;3.20;3.10;;;9.00;74.50;;;;;;6240288;28;20365;-80
2024/01/22 15:58:49;;;;;;;3.60;3.40;;;9.00;75.00;;;;;;6238842;28;20253;-78
2024/01/22 16:01:54;;;;;;;3.63;3.53;;;9.00;74.90;;;;;;6238949;28;20239;-76
2024/01/22 16:04:57;;;;;;;5.13;3.10;;;9.00;75.00;;;;;;6228077;28;20230;-78
2024/01/22 16:08:00;;;;;;;2.80;2.80;;;9.00;75.20;;;;;;6222639;28;20226;-80
2024/01/22 16:11:04;;;;;;;3.37;3.23;;;8.80;75.70;;;;;;6218982;28;20242;-79
2024/01/22 16:14:07;;;;;;;3.17;2.83;;;8.80;76.10;;;;;;6237345;28;20905;-76