Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:56;;;;;;;2.00;1.37;;;22.40;71.30;;;22.98;nan;100427.66;4992485;28;20666;-67
2023/07/20 00:04:23;;;;;;;0.93;0.73;;;22.50;71.40;;;22.98;nan;100422.34;4991157;28;20622;-68
2023/07/20 00:06:50;;;;;;;1.93;0.90;;;22.50;71.40;;;22.93;nan;100430.13;4991334;28;20721;-66
2023/07/20 00:09:17;;;;;;;1.13;1.03;;;22.50;71.50;;;22.90;nan;100424.34;4990158;28;21050;-71
2023/07/20 00:11:53;;;;;;;1.10;1.00;;;22.50;71.60;;;22.92;nan;100430.28;5000105;28;20654;-66
2023/07/20 00:14:20;;;;;;;0.97;0.80;;;22.40;71.60;;;22.88;nan;100434.34;4991198;28;20614;-67
2023/07/20 00:16:55;;;;;;;1.97;1.23;;;22.40;71.70;;;22.79;nan;100427.53;4994146;28;21201;-66
2023/07/20 00:19:24;;;;;;;0.93;0.93;;;22.30;71.90;;;22.73;nan;100438.94;4986691;28;21767;-70
2023/07/20 00:21:53;;;;;;;1.47;0.90;;;22.20;72.10;;;22.69;nan;100435.88;4989276;28;20662;-67
2023/07/20 00:24:20;;;;;;;4.40;1.07;;;22.20;72.20;;;22.69;nan;100432.38;4973475;28;20633;-66
2023/07/20 00:26:47;;;;;;;1.03;1.00;;;22.20;72.50;;;22.66;nan;100438.91;4989070;28;20645;-68
2023/07/20 00:29:14;;;;;;;0.90;0.90;;;22.20;72.60;;;22.60;nan;100431.69;4995226;28;20665;-67
2023/07/20 00:31:42;;;;;;;0.90;0.90;;;22.10;72.80;;;22.54;nan;100437.75;4990790;28;21017;-69
2023/07/20 00:34:09;;;;;;;0.93;0.93;;;22.00;73.00;;;22.50;nan;100439.16;4993628;28;20631;-67
2023/07/20 00:36:37;;;;;;;1.03;0.97;;;22.00;73.20;;;22.42;nan;100434.78;4995034;28;20642;-67
2023/07/20 00:39:05;;;;;;;2.00;1.20;;;21.90;73.40;;;22.39;nan;100434.34;4989532;28;20662;-67
2023/07/20 00:41:32;;;;;;;1.50;1.40;;;21.90;73.60;;;22.36;nan;100429.41;4996050;28;21198;-68
2023/07/20 00:44:00;;;;;;;1.00;1.00;;;21.90;73.70;;;22.31;nan;100434.50;4987242;28;20650;-68
2023/07/20 00:46:27;;;;;;;0.87;0.87;;;21.80;73.90;;;22.27;nan;100425.25;4990211;28;20661;-67
2023/07/20 00:48:56;;;;;;;2.80;1.63;;;21.80;74.10;;;22.22;nan;100435.63;4997128;28;20669;-66
2023/07/20 00:51:25;;;;;;;1.53;1.00;;;21.80;74.30;;;22.19;nan;100441.34;4994383;28;20630;-67
2023/07/20 00:53:53;;;;;;;1.00;1.00;;;21.70;74.50;;;22.16;nan;100437.22;4972125;28;20638;-67
2023/07/20 00:56:21;;;;;;;2.50;1.10;;;21.70;74.70;;;22.15;nan;100440.03;4977835;28;21208;-65
2023/07/20 00:58:48;;;;;;;3.90;0.97;;;21.70;74.80;;;22.13;nan;100440.22;4994186;28;20719;-67
2023/07/20 01:01:15;;;;;;;0.90;0.90;;;21.70;74.90;;;22.06;nan;100435.88;4990847;28;20641;-68
2023/07/20 01:03:43;;;;;;;0.80;0.80;;;21.60;75.10;;;22.04;nan;100438.69;4992709;28;20678;-65
2023/07/20 01:06:29;;;;;;;0.90;0.90;;;21.60;75.40;;;22.03;nan;100439.72;4989906;28;20627;-67
2023/07/20 01:09:18;;;;;;;1.33;0.90;;;21.50;75.40;;;22.02;nan;100440.72;4967652;28;20666;-67
2023/07/20 01:12:07;;;;;;;1.17;1.17;;;21.50;75.60;;;21.94;nan;100442.69;4969778;28;20647;-72
2023/07/20 01:14:34;;;;;;;1.40;1.23;;;21.40;75.80;;;21.90;nan;100436.09;5000069;28;20614;-69
2023/07/20 01:17:02;;;;;;;1.03;1.00;;;21.40;76.20;;;21.89;nan;100437.94;4989560;28;21197;-66
2023/07/20 01:19:31;;;;;;;1.27;1.17;;;21.40;76.30;;;21.92;nan;100428.75;4990145;28;20713;-70
2023/07/20 01:22:11;;;;;;;1.10;1.10;;;21.40;76.30;;;21.90;nan;100430.78;4979923;28;21176;-66
2023/07/20 01:25:18;;;;;;;3.40;0.97;;;21.40;76.50;;;21.87;nan;100434.63;4970775;28;21172;-68
2023/07/20 01:27:56;;;;;;;1.63;1.30;;;21.40;76.60;;;21.89;nan;100437.13;4995914;28;20641;-66
2023/07/20 01:31:20;;;;;;;1.10;1.10;;;21.40;76.60;;;21.78;nan;100437.56;4992326;28;20641;-68
2023/07/20 01:33:48;;;;;;;1.10;1.10;;;21.30;76.90;;;21.77;nan;100441.22;5004548;28;20641;-67
2023/07/20 01:36:18;;;;;;;1.57;1.47;;;21.30;77.30;;;21.70;nan;100440.34;4973534;28;20633;-67
2023/07/20 01:38:46;;;;;;;1.17;1.10;;;21.30;77.40;;;21.75;nan;100438.78;4977653;28;20646;-66
2023/07/20 01:41:15;;;;;;;1.53;1.20;;;21.30;77.70;;;21.74;nan;100436.31;4972219;28;20631;-66
2023/07/20 01:43:42;;;;;;;1.30;1.20;;;21.30;77.80;;;21.70;nan;100443.00;4996173;28;20657;-67
2023/07/20 01:46:09;;;;;;;1.23;1.10;;;21.20;78.60;;;21.70;nan;100435.03;4990275;28;20633;-65
2023/07/20 01:48:36;;;;;;;1.80;1.17;;;21.20;78.20;;;21.71;nan;100439.31;4995174;28;21261;-69
2023/07/20 01:51:03;;;;;;;1.37;1.23;;;21.20;78.20;;;21.74;nan;100439.78;5000539;28;20649;-68
2023/07/20 01:53:30;;;;;;;1.53;1.30;;;21.20;78.50;;;21.70;nan;100440.34;5003753;28;20648;-67
2023/07/20 01:55:57;;;;;;;1.63;1.27;;;21.20;78.30;;;21.68;nan;100439.72;4997376;28;20994;-66
2023/07/20 01:58:25;;;;;;;1.70;1.23;;;21.20;78.60;;;21.67;nan;100440.72;4994654;28;20646;-66
2023/07/20 02:00:52;;;;;;;0.97;0.97;;;21.20;78.70;;;21.62;nan;100449.22;4993104;28;21228;-67
2023/07/20 02:03:21;;;;;;;2.13;1.10;;;21.10;78.90;;;21.61;nan;100451.06;4989078;28;20670;-66
2023/07/20 02:05:48;;;;;;;1.03;1.03;;;21.10;79.20;;;21.56;nan;100449.97;4993695;28;21205;-68
2023/07/20 02:08:16;;;;;;;1.13;1.13;;;21.10;79.30;;;21.55;nan;100449.16;5005569;28;21009;-67
2023/07/20 02:10:46;;;;;;;1.00;1.00;;;21.10;79.50;;;21.55;nan;100454.44;5003674;28;20633;-67
2023/07/20 02:13:13;;;;;;;1.40;1.30;;;21.10;79.70;;;21.54;nan;100439.56;4989734;28;20637;-70
2023/07/20 02:15:47;;;;;;;1.87;1.50;;;21.10;79.70;;;21.52;nan;100438.09;4996583;28;20618;-67
2023/07/20 02:18:14;;;;;;;1.30;1.20;;;21.10;80.00;;;21.48;nan;100437.63;4996396;28;20661;-67
2023/07/20 02:20:42;;;;;;;1.13;1.03;;;21.00;80.20;;;21.42;nan;100441.00;4996241;28;20684;-66
2023/07/20 02:23:10;;;;;;;1.13;1.13;;;21.00;80.60;;;21.39;nan;100437.91;4985847;28;21267;-67
2023/07/20 02:25:38;;;;;;;1.13;1.10;;;21.00;80.90;;;21.37;nan;100432.78;4999847;28;20625;-66
2023/07/20 02:28:07;;;;;;;1.43;1.33;;;20.90;81.20;;;21.33;nan;100433.34;5004746;28;20674;-68
2023/07/20 02:30:34;;;;;;;5.30;1.20;;;20.90;81.50;;;21.28;nan;100451.63;4994865;28;21242;-67
2023/07/20 02:33:05;;;;;;;1.50;1.40;;;20.80;81.60;;;21.24;nan;100439.75;4991875;28;20642;-66
2023/07/20 02:35:32;;;;;;;1.07;0.97;;;20.80;82.10;;;21.23;nan;100444.22;4993213;28;21185;-67
2023/07/20 02:37:59;;;;;;;0.90;0.90;;;20.80;82.30;;;21.20;nan;100436.66;4992358;28;20618;-67
2023/07/20 02:40:27;;;;;;;1.23;1.20;;;20.70;82.50;;;21.16;nan;100442.50;4990516;28;21003;-68
2023/07/20 02:42:54;;;;;;;1.90;1.27;;;20.70;83.00;;;21.15;nan;100435.53;4985831;28;21267;-70
2023/07/20 02:45:21;;;;;;;1.67;1.40;;;20.70;83.70;;;21.16;nan;100443.31;4993523;28;20612;-70
2023/07/20 02:47:48;;;;;;;1.47;1.37;;;20.70;84.00;;;21.19;nan;100444.81;4995597;28;20637;-68
2023/07/20 02:50:16;;;;;;;1.70;1.53;;;20.70;84.30;;;21.20;nan;100447.25;5001132;28;20637;-66
2023/07/20 02:52:43;;;;;;;1.50;1.40;;;20.70;84.40;;;21.19;nan;100448.25;4986420;28;20638;-67
2023/07/20 02:55:10;;;;;;;1.00;1.00;;;20.70;84.60;;;21.08;nan;100447.91;4994173;28;20630;-66
2023/07/20 02:57:37;;;;;;;1.47;1.30;;;20.60;85.00;;;21.02;nan;100445.94;4991399;28;20646;-66
2023/07/20 03:00:06;;;;;;;4.10;1.27;;;20.60;85.50;;;21.02;nan;100445.94;4992820;28;20661;-66
2023/07/20 03:02:33;;;;;;;1.47;1.33;;;20.60;86.00;;;21.03;nan;100440.47;4991475;28;20681;-69
2023/07/20 03:05:02;;;;;;;1.80;1.20;;;20.60;86.00;;;21.07;nan;100446.22;4974192;28;20630;-66
2023/07/20 03:07:30;;;;;;;1.20;1.20;;;20.60;86.30;;;21.05;nan;100442.94;4990996;28;20630;-67
2023/07/20 03:09:57;;;;;;;1.60;1.40;;;20.60;86.40;;;21.02;nan;100441.44;4991871;28;20670;-67
2023/07/20 03:12:24;;;;;;;2.03;1.20;;;20.60;86.70;;;20.99;nan;100441.81;4989289;28;20648;-69
2023/07/20 03:14:52;;;;;;;1.53;1.10;;;20.50;87.00;;;20.98;nan;100444.63;4986108;28;20630;-69
2023/07/20 03:17:20;;;;;;;1.30;1.23;;;20.50;87.30;;;20.97;nan;100443.84;4990188;28;20641;-66
2023/07/20 03:19:47;;;;;;;1.47;1.37;;;20.50;87.60;;;20.90;nan;100442.91;4990064;28;20646;-66
2023/07/20 03:22:14;;;;;;;1.10;1.03;;;20.50;88.20;;;20.82;nan;100446.47;4992437;28;20696;-66
2023/07/20 03:24:41;;;;;;;1.00;0.87;;;20.40;88.80;;;20.77;nan;100443.53;4990587;28;20673;-69
2023/07/20 03:27:08;;;;;;;1.20;1.10;;;20.30;89.50;;;20.75;nan;100455.31;4992418;28;20618;-66
2023/07/20 03:29:35;;;;;;;1.00;1.00;;;20.30;90.00;;;20.76;nan;100457.78;4992327;28;20649;-67
2023/07/20 03:32:03;;;;;;;1.37;1.30;;;20.30;90.20;;;20.76;nan;100462.28;4992350;28;20626;-73
2023/07/20 03:34:30;;;;;;;1.17;1.10;;;20.30;90.30;;;20.82;nan;100464.19;4990036;28;21210;-66
2023/07/20 03:36:59;;;;;;;1.47;1.40;;;20.30;90.50;;;20.87;nan;100467.13;4989607;28;20634;-67
2023/07/20 03:39:26;;;;;;;1.13;1.03;;;20.40;90.60;;;20.90;nan;100464.13;4989523;28;21567;-66
2023/07/20 03:41:54;;;;;;;1.60;1.20;;;20.40;90.70;;;20.87;nan;100472.41;4991196;28;20618;-67
2023/07/20 03:44:21;;;;;;;1.40;1.30;;;20.40;90.70;;;20.84;nan;100475.44;4989381;28;20753;-66
2023/07/20 03:46:47;;;;;;;1.40;1.30;;;20.40;90.90;;;20.86;nan;100476.09;4994587;28;20635;-67
2023/07/20 03:49:14;;;;;;;2.30;1.87;;;20.40;91.50;;;20.93;nan;100478.84;4998712;28;20662;-67
2023/07/20 03:51:42;;;;;;;1.60;1.50;;;20.50;91.30;;;20.93;nan;100474.38;4992237;28;20643;-67
2023/07/20 03:54:09;;;;;;;1.60;1.50;;;20.50;91.40;;;20.95;nan;100474.19;4991643;28;21157;-67
2023/07/20 03:56:38;;;;;;;1.97;1.47;;;20.50;91.40;;;20.94;nan;100478.66;5000143;28;20657;-67
2023/07/20 03:59:05;;;;;;;1.47;1.37;;;20.50;91.40;;;20.90;nan;100477.38;5011795;28;20649;-66
2023/07/20 04:01:36;;;;;;;1.30;1.20;;;20.50;91.40;;;20.87;nan;100480.38;4999947;28;20645;-67
2023/07/20 04:04:07;;;;;;;1.10;1.00;;;20.40;91.40;;;20.81;nan;100478.44;4991710;28;20688;-69
2023/07/20 04:06:35;;;;;;;1.20;1.20;;;20.40;91.60;;;20.76;nan;100478.97;4991161;28;20634;-67
2023/07/20 04:09:04;;;;;;;1.43;1.33;;;20.30;91.80;;;20.76;nan;100478.19;4991822;28;20670;-68
2023/07/20 04:11:31;;;;;;;1.23;1.13;;;20.30;91.90;;;20.84;nan;100478.09;4990717;28;21198;-67
2023/07/20 04:13:58;;;;;;;0.90;0.90;;;20.40;91.90;;;20.90;nan;100482.69;4994048;28;20629;-67
2023/07/20 04:16:26;;;;;;;0.70;0.70;;;20.40;91.90;;;20.95;nan;100475.03;4990770;28;20599;-68
2023/07/20 04:18:57;;;;;;;1.13;1.03;;;20.50;91.80;;;21.03;nan;100471.47;5004763;28;20669;-67
2023/07/20 04:21:27;;;;;;;3.67;1.03;;;20.60;91.80;;;21.13;nan;100490.59;5009826;28;20641;-70
2023/07/20 04:23:54;;;;;;;0.90;0.90;;;20.60;91.70;;;21.21;nan;100482.59;4982986;28;20699;-69
2023/07/20 04:26:21;;;;;;;4.10;1.27;;;20.70;91.70;;;21.26;nan;100483.66;4985646;28;20640;-66
2023/07/20 04:28:50;;;;;;;1.73;1.20;;;20.80;91.60;;;21.31;nan;100488.44;4989842;28;20650;-66
2023/07/20 04:31:17;;;;;;;1.00;1.00;;;20.90;91.50;;;21.32;nan;100484.75;4989853;28;20645;-66
2023/07/20 04:33:44;;;;;;;0.83;0.83;;;20.90;91.40;;;21.30;nan;100487.59;4994945;28;20654;-67
2023/07/20 04:36:12;;;;;;;1.10;1.03;;;20.90;91.40;;;21.25;nan;100475.91;4994242;28;20629;-67
2023/07/20 04:38:39;;;;;;;1.10;1.03;;;20.80;91.60;;;21.20;nan;100488.88;5000264;28;21037;-67
2023/07/20 04:41:06;;;;;;;0.77;0.70;;;20.80;91.70;;;21.12;nan;100489.81;5003993;28;21260;-68
2023/07/20 04:43:33;;;;;;;2.63;1.20;;;20.70;91.80;;;20.99;nan;100492.22;4985238;28;20656;-67
2023/07/20 04:46:00;;;;;;;1.13;1.07;;;20.60;92.00;;;20.97;nan;100499.53;5005965;28;20617;-67
2023/07/20 04:48:27;;;;;;;1.07;0.97;;;20.50;92.10;;;21.04;nan;100497.81;4996138;28;20680;-67
2023/07/20 04:50:55;;;;;;;1.43;1.30;;;20.60;92.10;;;21.04;nan;100505.78;4997729;28;20637;-67
2023/07/20 04:53:22;;;;;;;1.10;0.83;;;20.60;92.10;;;20.99;nan;100492.22;5005091;28;21217;-69
2023/07/20 04:55:51;;;;;;;2.00;0.87;;;20.60;92.30;;;20.87;nan;100491.00;4991277;28;20622;-67
2023/07/20 04:58:20;;;;;;;1.00;1.00;;;20.50;92.70;;;20.79;nan;100485.75;4989143;28;21144;-67
2023/07/20 05:00:49;;;;;;;1.07;1.07;;;20.40;92.90;;;20.77;nan;100483.31;4989801;28;20638;-68
2023/07/20 05:03:16;;;;;;;2.27;1.13;;;20.30;93.10;;;20.80;nan;100482.13;4988296;28;20670;-67
2023/07/20 05:05:44;;;;;;;1.00;1.00;;;20.30;93.40;;;20.88;nan;100477.56;4983491;28;20643;-68
2023/07/20 05:08:13;;;;;;;0.93;0.93;;;20.40;93.50;;;21.00;nan;100472.63;4988678;28;20661;-68
2023/07/20 05:10:40;;;;;;;0.80;0.80;;;20.50;93.40;;;21.12;nan;100473.06;4989605;28;20611;-66
2023/07/20 05:13:08;;;;;;;0.97;0.97;;;20.60;93.30;;;21.27;nan;100482.69;4987615;28;20642;-67
2023/07/20 05:15:35;;;;;;;0.80;0.80;;;20.80;93.40;;;21.42;nan;100480.03;4991056;28;20621;-69
2023/07/20 05:18:02;;;;;;;2.10;1.07;;;20.90;93.30;;;21.51;nan;100482.38;4987324;28;20639;-68
2023/07/20 05:20:31;;;;;;;1.43;1.10;;;21.00;92.90;;;21.60;nan;100483.94;4987495;28;20618;-66
2023/07/20 05:22:59;;;;;;;1.17;1.07;;;21.10;92.80;;;21.71;nan;100479.16;4981729;28;20630;-67
2023/07/20 05:25:26;;;;;;;0.87;0.87;;;21.20;92.70;;;21.79;nan;100487.00;4987866;28;21007;-68
2023/07/20 05:27:57;;;;;;;1.90;1.57;;;21.30;92.60;;;21.82;nan;100486.66;4988801;28;20629;-67
2023/07/20 05:30:23;;;;;;;0.97;0.97;;;21.30;92.50;;;21.84;nan;100482.84;4990461;28;20623;-68
2023/07/20 05:32:52;;;;;;;1.50;1.40;;;21.40;92.50;;;21.89;nan;100492.91;4990070;28;20641;-66
2023/07/20 05:35:19;;;;;;;3.43;1.10;;;21.40;92.40;;;21.92;nan;100482.72;4988190;28;20640;-67
2023/07/20 05:37:46;;;;;;;1.00;0.93;;;21.50;92.40;;;21.96;nan;100483.16;4978220;28;20618;-68
2023/07/20 05:40:18;;;;;;;1.47;0.90;;;21.50;92.30;;;21.95;nan;100489.50;4988291;28;20610;-68
2023/07/20 05:42:51;;;;;;;0.80;0.80;;;21.50;92.40;;;21.90;nan;100497.19;4993219;28;21173;-67
2023/07/20 05:45:18;;;;;;;1.53;1.40;;;21.50;92.60;;;21.86;nan;100501.22;4982238;28;20666;-67
2023/07/20 05:47:46;;;;;;;1.10;1.10;;;21.50;92.60;;;21.74;nan;100492.91;4987377;28;20649;-68
2023/07/20 05:50:14;;;;;;;1.13;1.13;;;21.30;92.80;;;21.63;nan;100491.53;4990232;28;20676;-71
2023/07/20 05:52:41;;;;;;;1.10;1.00;;;21.20;93.20;;;21.58;nan;100491.25;4990749;28;20617;-68
2023/07/20 05:55:08;;;;;;;2.67;0.93;;;21.20;93.40;;;21.55;nan;100496.13;4997404;28;20611;-67
2023/07/20 05:57:36;;;;;;;2.53;1.10;;;21.10;93.70;;;21.56;nan;100495.09;4988864;28;21001;-67
2023/07/20 06:00:04;;;;;;;9.43;1.07;;;21.10;93.80;;;21.68;nan;100492.81;4989860;28;20673;-68
2023/07/20 06:02:33;;;;;;;4.20;1.00;;;21.20;93.60;;;22.12;nan;100496.22;4986804;28;20648;-68
2023/07/20 06:05:00;;;;;;;1.17;0.80;;;21.60;93.70;;;22.77;nan;100485.41;4990239;28;20655;-68
2023/07/20 06:07:27;;;;;;;1.20;1.10;;;22.20;92.70;;;23.45;nan;100487.34;4981240;28;20645;-67
2023/07/20 06:09:54;;;;;;;0.93;0.77;;;22.80;91.70;;;24.03;nan;100486.78;5005731;28;20666;-67
2023/07/20 06:12:21;;;;;;;1.83;1.10;;;23.40;90.60;;;24.53;nan;100488.16;4993638;28;20645;-66
2023/07/20 06:14:48;;;;;;;1.23;1.13;;;23.90;89.60;;;25.07;nan;100494.13;4994071;28;20615;-67
2023/07/20 06:17:15;;;;;;;0.77;0.77;;;24.40;87.70;;;25.53;nan;100498.59;4990103;28;20673;-66
2023/07/20 06:19:42;;;;;;;1.10;1.10;;;24.90;86.20;;;25.96;nan;100492.44;4989479;28;20672;-68
2023/07/20 06:22:09;;;;;;;0.90;0.87;;;25.40;84.40;;;26.50;nan;100496.47;4997226;28;20629;-66
2023/07/20 06:24:36;;;;;;;1.77;1.07;;;25.80;82.90;;;27.03;nan;100495.03;4989701;28;20670;-66
2023/07/20 06:27:05;;;;;;;0.93;0.93;;;26.40;81.40;;;27.39;nan;100495.09;5009942;28;21208;-69
2023/07/20 06:29:32;;;;;;;0.90;0.90;;;26.80;79.70;;;27.55;nan;100499.06;4995848;28;20669;-69
2023/07/20 06:31:59;;;;;;;2.00;0.90;;;27.00;78.30;;;27.75;nan;100502.31;4993646;28;20681;-68
2023/07/20 06:34:26;;;;;;;1.20;1.17;;;27.20;77.10;;;27.91;nan;100498.19;5002732;28;21291;-69
2023/07/20 06:36:54;;;;;;;1.00;1.00;;;27.30;76.50;;;27.99;nan;100500.59;5008569;28;20638;-66
2023/07/20 06:39:22;;;;;;;0.80;0.80;;;27.50;75.40;;;28.07;nan;100494.91;4993794;28;20672;-71
2023/07/20 06:41:52;;;;;;;4.80;1.07;;;27.60;75.30;;;28.49;nan;100498.44;4996773;28;20632;-69
2023/07/20 06:44:22;;;;;;;0.93;0.93;;;27.90;74.40;;;28.93;nan;100508.69;4996568;28;20666;-65
2023/07/20 06:46:49;;;;;;;1.40;1.27;;;28.30;73.10;;;29.28;nan;100506.03;4992844;28;20637;-71
2023/07/20 06:49:27;;;;;;;1.10;1.10;;;28.70;71.70;;;29.52;nan;100513.00;4989433;28;21198;-65
2023/07/20 06:51:55;;;;;;;1.23;1.10;;;29.00;69.80;;;29.68;nan;100506.91;4989436;28;20652;-66
2023/07/20 06:54:22;;;;;;;1.30;1.23;;;29.20;69.50;;;30.12;nan;100508.88;4991707;28;20662;-66
2023/07/20 06:56:50;;;;;;;0.90;0.90;;;29.50;68.60;;;30.76;nan;100504.91;4993536;28;20746;-66
2023/07/20 06:59:37;;;;;;;1.73;1.10;;;30.10;67.10;;;30.92;nan;100506.84;4990122;28;20666;-67
2023/07/20 07:02:07;;;;;;;8.20;1.57;;;30.40;66.00;;;30.94;nan;100501.19;4996408;28;20607;-69
2023/07/20 07:04:40;;;;;;;1.60;1.10;;;30.50;65.40;;;31.19;nan;100509.66;5004871;28;21326;-65
2023/07/20 07:07:07;;;;;;;1.43;1.30;;;30.60;65.30;;;31.84;nan;100510.53;5000860;28;20996;-67
2023/07/20 07:09:34;;;;;;;1.40;1.13;;;31.20;64.60;;;32.67;nan;100506.53;4998988;28;20666;-66
2023/07/20 07:12:01;;;;;;;1.10;1.10;;;31.90;62.90;;;33.52;nan;100512.56;4993901;28;20645;-65
2023/07/20 07:14:29;;;;;;;1.37;1.27;;;32.80;61.40;;;34.34;nan;100515.28;5005022;28;20629;-65
2023/07/20 07:16:56;;;;;;;1.10;1.10;;;33.60;59.80;;;35.29;nan;100519.06;4997425;28;20638;-65
2023/07/20 07:19:24;;;;;;;0.97;0.97;;;34.40;58.10;;;35.87;nan;100512.09;4988918;28;20670;-67
2023/07/20 07:21:51;;;;;;;1.00;1.00;;;35.10;56.30;;;36.54;nan;100525.03;4990670;28;20629;-69
2023/07/20 07:24:19;;;;;;;2.33;1.30;;;35.80;55.30;;;36.99;nan;100529.28;4988998;28;20690;-64
2023/07/20 07:26:46;;;;;;;1.20;1.20;;;36.30;53.80;;;35.98;nan;100521.84;4999108;28;20780;-67
2023/07/20 07:29:13;;;;;;;1.10;1.10;;;35.60;53.30;;;34.56;nan;100519.69;4995231;28;20658;-65
2023/07/20 07:31:40;;;;;;;1.20;1.10;;;34.40;54.30;;;33.39;nan;100510.31;4990625;28;20634;-67
2023/07/20 07:34:07;;;;;;;1.60;1.13;;;33.20;55.80;;;32.78;nan;100517.19;4988396;28;21074;-67
2023/07/20 07:36:35;;;;;;;1.43;1.33;;;32.50;56.70;;;32.36;nan;100510.84;4989668;28;20996;-66
2023/07/20 07:39:02;;;;;;;1.07;1.07;;;31.90;57.60;;;32.80;nan;100514.22;5010280;28;20804;-67
2023/07/20 07:41:49;;;;;;;1.07;0.90;;;32.20;57.50;;;33.47;nan;100517.13;5000746;28;20648;-65
2023/07/20 07:44:16;;;;;;;0.73;0.73;;;32.80;57.10;;;33.53;nan;100518.81;4995600;28;20669;-68
2023/07/20 07:46:43;;;;;;;1.33;1.10;;;33.00;56.20;;;33.37;nan;100515.16;4990305;28;21271;-65
2023/07/20 07:49:10;;;;;;;0.70;0.70;;;32.80;56.00;;;32.47;nan;100517.19;4991676;28;20669;-69
2023/07/20 07:51:37;;;;;;;1.10;1.00;;;32.00;56.50;;;31.33;nan;100519.00;4989464;28;20643;-66
2023/07/20 07:54:04;;;;;;;1.53;1.30;;;31.00;57.30;;;30.19;nan;100519.50;4989978;28;20625;-66
2023/07/20 07:56:31;;;;;;;0.93;0.93;;;30.00;58.80;;;29.30;nan;100512.00;4989790;28;20642;-65
2023/07/20 07:58:58;;;;;;;0.97;0.97;;;29.10;61.20;;;29.46;nan;100509.41;5004099;28;20676;-67
2023/07/20 08:01:25;;;;;;;1.40;1.23;;;28.90;61.60;;;30.14;nan;100506.75;4998904;28;20635;-64
2023/07/20 08:03:55;;;;;;;1.33;1.20;;;29.40;61.60;;;31.16;nan;100515.53;4987317;28;20739;-65
2023/07/20 08:06:23;;;;;;;1.60;1.50;;;30.30;60.50;;;31.86;nan;100513.00;4986456;28;20614;-67
2023/07/20 08:08:51;;;;;;;1.00;1.00;;;31.00;59.10;;;32.45;nan;100511.19;4994200;28;21284;-66
2023/07/20 08:11:18;;;;;;;2.23;1.13;;;31.60;58.10;;;32.88;nan;100508.34;4989892;28;20625;-64
2023/07/20 08:13:45;;;;;;;1.20;1.10;;;32.00;57.70;;;33.08;nan;100505.00;5000278;28;20641;-65
2023/07/20 08:16:12;;;;;;;8.30;1.57;;;32.30;57.20;;;33.04;nan;100512.81;4997404;28;20649;-66
2023/07/20 08:18:39;;;;;;;1.20;1.13;;;32.30;56.80;;;32.35;nan;100509.22;4992049;28;20681;-66
2023/07/20 08:21:06;;;;;;;0.80;0.80;;;31.70;56.70;;;31.27;nan;100503.81;5000729;28;20768;-64
2023/07/20 08:23:33;;;;;;;1.10;1.10;;;30.80;57.80;;;30.53;nan;100503.22;4993398;28;20630;-66
2023/07/20 08:26:01;;;;;;;0.90;0.90;;;30.00;59.10;;;30.27;nan;100505.66;4990861;28;21241;-65
2023/07/20 08:28:29;;;;;;;1.60;1.50;;;29.80;59.80;;;29.96;nan;100504.28;4989794;28;20669;-65
2023/07/20 08:30:56;;;;;;;1.67;0.90;;;29.50;59.80;;;29.50;nan;100504.34;4981757;28;21063;-66
2023/07/20 08:33:24;;;;;;;1.47;1.40;;;29.10;60.50;;;29.12;nan;100502.97;4986942;28;20691;-68
2023/07/20 08:35:51;;;;;;;1.10;1.10;;;28.70;61.30;;;29.14;nan;100500.03;4997882;28;20631;-67
2023/07/20 08:38:18;;;;;;;1.30;1.20;;;28.60;62.00;;;29.39;nan;100503.31;4985069;28;21079;-66
2023/07/20 08:40:46;;;;;;;3.13;1.33;;;28.80;62.10;;;29.44;nan;100502.63;4996193;28;20644;-68
2023/07/20 08:43:18;;;;;;;1.97;1.73;;;28.90;61.60;;;29.23;nan;100500.53;4973130;28;20642;-64
2023/07/20 08:45:46;;;;;;;1.27;1.20;;;28.70;61.80;;;28.89;nan;100500.28;4994186;28;20692;-67
2023/07/20 08:48:14;;;;;;;1.13;1.13;;;28.40;62.20;;;28.58;nan;100505.16;4998985;28;21339;-65
2023/07/20 08:50:43;;;;;;;3.83;1.57;;;28.10;62.30;;;28.32;nan;100509.00;4996892;28;20624;-65
2023/07/20 08:53:12;;;;;;;1.67;1.57;;;27.80;62.40;;;28.02;nan;100505.50;4976331;28;20641;-67
2023/07/20 08:55:40;;;;;;;2.93;1.50;;;27.60;62.20;;;27.75;nan;100504.97;4969302;28;20712;-68
2023/07/20 08:58:12;;;;;;;1.30;0.93;;;27.30;63.00;;;27.69;nan;100503.22;4984796;28;20672;-69
2023/07/20 09:00:39;;;;;;;1.27;0.90;;;27.20;63.70;;;27.85;nan;100493.75;4994632;28;20980;-70
2023/07/20 09:03:08;;;;;;;1.40;1.30;;;27.30;63.70;;;28.02;nan;100506.34;4973111;28;20643;-67
2023/07/20 09:05:35;;;;;;;2.40;1.13;;;27.50;64.10;;;28.34;nan;100498.88;4991037;28;21027;-68
2023/07/20 09:08:05;;;;;;;1.07;1.07;;;27.70;63.60;;;28.67;nan;100504.56;4993198;28;20611;-67
2023/07/20 09:10:32;;;;;;;1.20;1.10;;;28.00;63.00;;;28.62;nan;100511.69;4992942;28;21421;-67
2023/07/20 09:12:59;;;;;;;0.60;0.60;;;28.00;63.00;;;28.54;nan;100502.06;4995775;28;21300;-68
2023/07/20 09:15:28;;;;;;;0.80;0.80;;;28.00;63.10;;;28.56;nan;100499.16;4987133;28;21208;-67
2023/07/20 09:17:55;;;;;;;1.00;1.00;;;28.00;62.90;;;28.57;nan;100493.59;4981424;28;20626;-66
2023/07/20 09:20:23;;;;;;;1.67;1.10;;;28.00;63.00;;;28.67;nan;100490.31;4984655;28;20764;-69
2023/07/20 09:22:52;;;;;;;1.07;1.07;;;28.00;63.10;;;28.72;nan;100496.66;4984297;28;20712;-67
2023/07/20 09:25:20;;;;;;;1.10;1.00;;;28.10;63.10;;;28.83;nan;100495.03;4983625;28;20679;-65
2023/07/20 09:27:49;;;;;;;1.80;0.90;;;28.20;62.70;;;28.73;nan;100492.91;4994024;28;20625;-66
2023/07/20 09:30:18;;;;;;;1.17;0.97;;;28.20;62.70;;;28.64;nan;100493.47;4990077;28;20645;-66
2023/07/20 09:32:48;;;;;;;3.50;1.20;;;28.10;62.30;;;28.51;nan;100496.34;4988988;28;21680;-66
2023/07/20 09:35:21;;;;;;;2.83;1.13;;;28.00;62.50;;;28.26;nan;100501.88;4995854;28;20683;-68
2023/07/20 09:38:09;;;;;;;2.13;1.10;;;27.80;62.70;;;28.01;nan;100499.31;4989798;28;21261;-71
2023/07/20 09:40:39;;;;;;;1.60;1.50;;;27.60;62.60;;;27.81;nan;100506.78;4986517;28;20983;-69
2023/07/20 09:43:10;;;;;;;0.97;0.97;;;27.40;63.10;;;27.61;nan;100504.34;4978905;28;21543;-68
2023/07/20 09:45:43;;;;;;;0.90;0.90;;;27.10;63.90;;;27.56;nan;100496.13;4972791;28;20738;-70
2023/07/20 09:48:13;;;;;;;1.03;1.03;;;27.10;64.10;;;27.45;nan;100499.56;4979933;28;20737;-70
2023/07/20 09:50:50;;;;;;;1.23;1.00;;;27.00;64.10;;;27.39;nan;100499.63;4993818;28;20594;-71
2023/07/20 09:53:19;;;;;;;1.10;1.00;;;26.90;64.40;;;27.40;nan;100498.59;4968063;28;20986;-64
2023/07/20 09:55:47;;;;;;;1.80;0.80;;;26.80;64.90;;;27.54;nan;100497.41;5002731;28;20613;-66
2023/07/20 09:58:16;;;;;;;0.80;0.80;;;27.00;64.80;;;27.44;nan;100487.22;4997842;28;20658;-65
2023/07/20 10:00:46;;;;;;;0.87;0.87;;;26.90;64.10;;;27.27;nan;100485.31;4992788;28;20638;-66
2023/07/20 10:03:23;;;;;;;1.10;1.00;;;26.80;64.50;;;27.04;nan;100483.28;4993007;28;20639;-66
2023/07/20 10:06:23;;;;;;;1.07;1.07;;;26.60;64.90;;;26.98;nan;100478.81;4985189;28;21212;-66
2023/07/20 10:09:01;;;;;;;0.70;0.70;;;26.50;65.30;;;27.03;nan;100478.13;4984470;28;20689;-66
2023/07/20 10:11:31;;;;;;;0.80;0.80;;;26.50;65.50;;;27.03;nan;100478.94;4984272;28;20629;-66
2023/07/20 10:14:00;;;;;;;0.90;0.90;;;26.50;65.30;;;26.98;nan;100472.63;4995253;28;20654;-66
2023/07/20 10:16:32;;;;;;;2.20;1.47;;;26.40;66.20;;;26.97;nan;100477.16;4984112;28;20643;-65
2023/07/20 10:19:18;;;;;;;1.20;1.10;;;26.40;66.80;;;27.01;nan;100472.19;4992300;28;21053;-66
2023/07/20 10:21:57;;;;;;;2.30;1.10;;;26.40;65.50;;;26.96;nan;100464.00;4989332;28;20645;-66
2023/07/20 10:24:26;;;;;;;0.80;0.80;;;26.40;64.60;;;26.98;nan;100464.59;4992877;28;21181;-66
2023/07/20 10:26:55;;;;;;;1.13;1.03;;;26.40;64.50;;;27.07;nan;100463.28;4974845;28;20718;-65
2023/07/20 10:29:23;;;;;;;0.80;0.80;;;26.40;64.40;;;27.15;nan;100463.00;4998470;28;20735;-65
2023/07/20 10:31:51;;;;;;;1.13;1.10;;;26.60;64.30;;;27.31;nan;100455.19;4992290;28;21181;-66
2023/07/20 10:34:21;;;;;;;1.40;1.30;;;26.70;64.30;;;27.30;nan;100456.19;4993504;28;20638;-67