Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:08;;;;;;;1.92;0.90;;;24.90;47.30;;;;;;5018064;28;20424;-63
2022/05/16 00:03:33;;;;;;;1.33;0.80;;;24.90;47.30;;;;;;5017371;28;20029;-62
2022/05/16 00:05:59;;;;;;;1.40;0.68;;;24.90;47.30;;;;;;5017688;28;20038;-63
2022/05/16 00:08:25;;;;;;;2.10;1.00;;;24.90;47.30;;;;;;5018888;28;20374;-61
2022/05/16 00:10:51;;;;;;;1.20;0.73;;;24.90;47.30;;;;;;5018501;28;20059;-63
2022/05/16 00:13:17;;;;;;;1.60;0.80;;;24.90;47.30;;;;;;5019444;28;20033;-63
2022/05/16 00:15:43;;;;;;;0.95;0.85;;;24.90;47.30;;;;;;5019342;28;20104;-63
2022/05/16 00:18:08;;;;;;;0.90;0.70;;;24.90;47.30;;;;;;5018750;28;20410;-62
2022/05/16 00:20:34;;;;;;;1.52;0.75;;;24.90;47.30;;;;;;5017194;28;20053;-61
2022/05/16 00:23:00;;;;;;;1.65;0.88;;;24.90;47.30;;;;;;5019833;28;20060;-63
2022/05/16 00:25:25;;;;;;;1.05;0.80;;;24.90;47.30;;;;;;5018706;28;20069;-62
2022/05/16 00:27:51;;;;;;;1.20;0.70;;;24.90;47.30;;;;;;5020427;28;20501;-63
2022/05/16 00:30:19;;;;;;;1.25;0.90;;;24.90;47.30;;;;;;5016547;28;20029;-62
2022/05/16 00:32:48;;;;;;;0.85;0.60;;;24.90;47.30;;;;;;5017338;28;20112;-62
2022/05/16 00:35:15;;;;;;;0.85;0.60;;;24.90;47.30;;;;;;5018396;28;20513;-61
2022/05/16 00:37:44;;;;;;;1.48;0.90;;;24.90;47.30;;;;;;5014758;28;20037;-62
2022/05/16 00:40:11;;;;;;;1.10;0.80;;;24.80;47.20;;;;;;5018396;28;20041;-60
2022/05/16 00:42:38;;;;;;;1.58;1.00;;;24.90;47.30;;;;;;5018549;28;20510;-64
2022/05/16 00:45:06;;;;;;;1.00;0.80;;;24.90;47.30;;;;;;5017070;28;20041;-64
2022/05/16 00:47:32;;;;;;;1.33;0.75;;;24.90;47.20;;;;;;5017280;28;20103;-65
2022/05/16 00:49:59;;;;;;;1.20;0.73;;;24.80;47.20;;;;;;5016967;28;20329;-61
2022/05/16 00:52:29;;;;;;;1.02;0.68;;;24.90;47.20;;;;;;5019872;28;20033;-64
2022/05/16 00:55:09;;;;;;;0.93;0.80;;;24.90;47.20;;;;;;5019086;28;20033;-65
2022/05/16 00:57:42;;;;;;;0.82;0.50;;;24.90;47.20;;;;;;5021042;28;20387;-63
2022/05/16 01:00:13;;;;;;;1.33;0.80;;;24.80;47.10;;;;;;5017723;28;20496;-61
2022/05/16 01:05:30;;;;;;;1.45;0.80;;;24.90;47.20;;;;;;5017543;28;20136;-64
2022/05/16 01:08:03;;;;;;;0.70;0.70;;;24.80;47.10;;;;;;5016851;28;20147;-63
2022/05/16 01:10:29;;;;;;;0.90;0.60;;;24.90;47.20;;;;;;5016964;28;20029;-64
2022/05/16 01:12:55;;;;;;;0.80;0.77;;;24.80;47.10;;;;;;5019009;28;20087;-59
2022/05/16 01:15:33;;;;;;;1.25;0.80;;;24.80;47.10;;;;;;5015707;28;20031;-63
2022/05/16 01:17:59;;;;;;;1.15;0.77;;;24.80;47.10;;;;;;5017578;28;20036;-64
2022/05/16 01:20:42;;;;;;;1.15;0.68;;;24.80;47.10;;;;;;5015570;28;21505;-64
2022/05/16 01:23:08;;;;;;;1.15;0.70;;;24.80;47.10;;;;;;5019858;28;20032;-62
2022/05/16 01:25:34;;;;;;;1.30;0.70;;;24.80;47.10;;;;;;5018586;28;20503;-64
2022/05/16 01:28:04;;;;;;;2.60;0.77;;;24.80;47.10;;;;;;5017480;28;20045;-64
2022/05/16 01:30:50;;;;;;;1.20;0.70;;;24.80;47.10;;;;;;5018058;28;20359;-64
2022/05/16 01:33:18;;;;;;;1.10;0.82;;;24.80;47.20;;;;;;5017244;28;20041;-64
2022/05/16 01:35:44;;;;;;;0.75;0.63;;;24.80;47.20;;;;;;5016895;28;20277;-61
2022/05/16 01:38:26;;;;;;;1.05;0.73;;;24.80;47.10;;;;;;5017822;28;20548;-64
2022/05/16 01:40:57;;;;;;;1.30;0.70;;;24.80;47.70;;;;;;5018414;28;20087;-62
2022/05/16 01:43:28;;;;;;;1.17;0.80;;;24.80;47.10;;;;;;5019372;28;20032;-63
2022/05/16 01:45:55;;;;;;;1.00;0.90;;;24.80;47.10;;;;;;5017606;28;20172;-62
2022/05/16 01:48:21;;;;;;;1.30;0.70;;;24.80;47.10;;;;;;5016187;28;20516;-65
2022/05/16 01:50:48;;;;;;;1.10;0.75;;;24.80;47.10;;;;;;5015851;28;20147;-64
2022/05/16 01:53:14;;;;;;;0.90;0.70;;;24.80;47.10;;;;;;5017585;28;20108;-62
2022/05/16 01:55:40;;;;;;;1.15;0.80;;;24.80;47.20;;;;;;5018188;28;20124;-62
2022/05/16 01:58:07;;;;;;;1.15;0.70;;;24.80;47.20;;;;;;5019209;28;20025;-62
2022/05/16 02:00:34;;;;;;;0.68;0.60;;;24.80;47.20;;;;;;4999521;28;20152;-60
2022/05/16 02:03:01;;;;;;;1.17;0.73;;;24.70;47.10;;;;;;5019031;28;20468;-62
2022/05/16 02:05:27;;;;;;;0.85;0.70;;;24.70;47.10;;;;;;5016687;28;20489;-60
2022/05/16 02:07:53;;;;;;;1.52;0.88;;;24.70;47.10;;;;;;5017520;28;20037;-63
2022/05/16 02:10:21;;;;;;;1.55;0.88;;;24.70;47.60;;;;;;5014740;28;20029;-62
2022/05/16 02:12:48;;;;;;;0.85;0.70;;;24.70;47.10;;;;;;5020453;28;20646;-62
2022/05/16 02:15:18;;;;;;;1.00;0.80;;;24.70;47.10;;;;;;5020635;28;20174;-65
2022/05/16 02:17:45;;;;;;;1.00;0.60;;;24.70;47.10;;;;;;5020614;28;20075;-64
2022/05/16 02:20:12;;;;;;;1.23;0.65;;;24.70;47.10;;;;;;5017917;28;20410;-62
2022/05/16 02:25:22;;;;;;;1.40;0.80;;;24.70;47.10;;;;;;5019508;28;20145;-62
2022/05/16 02:27:49;;;;;;;1.27;0.75;;;24.70;47.20;;;;;;5020461;28;20422;-64
2022/05/16 02:30:14;;;;;;;0.93;0.70;;;24.70;47.20;;;;;;5021875;28;20472;-62
2022/05/16 02:32:40;;;;;;;0.63;0.63;;;24.70;47.20;;;;;;5019401;28;20041;-62
2022/05/16 02:35:07;;;;;;;1.15;0.70;;;24.60;47.10;;;;;;5020839;28;20041;-59
2022/05/16 02:37:33;;;;;;;0.85;0.60;;;24.70;47.20;;;;;;5019756;28;20583;-59
2022/05/16 02:39:58;;;;;;;0.75;0.70;;;24.70;47.20;;;;;;5022255;28;20105;-62
2022/05/16 02:42:24;;;;;;;0.93;0.70;;;24.60;47.10;;;;;;5022328;28;20104;-62
2022/05/16 02:44:52;;;;;;;0.85;0.70;;;24.70;47.10;;;;;;5021812;28;20029;-62
2022/05/16 02:47:19;;;;;;;1.33;0.80;;;24.60;47.10;;;;;;5022847;28;20083;-62
2022/05/16 02:49:45;;;;;;;0.70;0.55;;;24.60;47.10;;;;;;5017578;28;20124;-61
2022/05/16 02:52:11;;;;;;;1.20;0.80;;;24.60;47.10;;;;;;5020101;28;20208;-61
2022/05/16 02:54:37;;;;;;;1.17;0.80;;;24.60;47.10;;;;;;5021115;28;20518;-64
2022/05/16 02:57:04;;;;;;;0.85;0.70;;;24.60;47.10;;;;;;5020486;28;20037;-65
2022/05/16 02:59:33;;;;;;;1.15;0.73;;;24.60;47.10;;;;;;5019256;28;20036;-65
2022/05/16 03:02:04;;;;;;;1.52;0.82;;;24.70;47.10;;;;;;5019366;28;20033;-61
2022/05/16 03:04:31;;;;;;;1.25;0.70;;;24.60;47.10;;;;;;5016545;28;20045;-64
2022/05/16 03:06:58;;;;;;;0.77;0.70;;;24.60;47.10;;;;;;5021730;28;20140;-64
2022/05/16 03:09:26;;;;;;;0.60;0.60;;;24.60;47.10;;;;;;5018625;28;20243;-64
2022/05/16 03:11:52;;;;;;;1.17;0.85;;;24.60;47.10;;;;;;5018893;28;20035;-63
2022/05/16 03:14:18;;;;;;;0.88;0.70;;;24.60;47.10;;;;;;5020495;28;20212;-64
2022/05/16 03:16:44;;;;;;;0.73;0.70;;;24.60;47.10;;;;;;5019151;28;21092;-64
2022/05/16 03:19:10;;;;;;;0.70;0.70;;;24.60;47.10;;;;;;5016967;28;20033;-64
2022/05/16 03:21:35;;;;;;;1.77;0.63;;;24.60;47.10;;;;;;5020774;28;20521;-64
2022/05/16 03:24:01;;;;;;;0.75;0.70;;;24.60;47.10;;;;;;5018670;28;20037;-64
2022/05/16 03:26:27;;;;;;;1.00;0.70;;;24.50;47.10;;;;;;5014440;28;20381;-64
2022/05/16 03:28:53;;;;;;;0.63;0.63;;;24.60;47.20;;;;;;5018939;28;20041;-63
2022/05/16 03:31:19;;;;;;;0.77;0.60;;;24.50;47.10;;;;;;5018414;28;20068;-63
2022/05/16 03:33:45;;;;;;;0.73;0.65;;;24.60;47.10;;;;;;5021720;28;20581;-63
2022/05/16 03:36:11;;;;;;;0.70;0.60;;;24.50;47.10;;;;;;5018417;28;20040;-63
2022/05/16 03:41:22;;;;;;;1.27;0.60;;;24.50;47.10;;;;;;5019568;28;20115;-62
2022/05/16 03:43:48;;;;;;;0.65;0.60;;;24.50;47.10;;;;;;5021032;28;20033;-63
2022/05/16 03:46:13;;;;;;;0.60;0.60;;;24.50;47.10;;;;;;5015465;28;20489;-63
2022/05/16 03:48:40;;;;;;;1.08;0.80;;;24.50;47.20;;;;;;5015918;28;20064;-63
2022/05/16 03:51:07;;;;;;;0.75;0.60;;;24.50;47.10;;;;;;5016409;28;20033;-61
2022/05/16 03:53:36;;;;;;;1.50;1.00;;;24.50;47.20;;;;;;5017441;28;20079;-60
2022/05/16 03:56:02;;;;;;;2.42;0.90;;;24.50;46.80;;;;;;5017755;28;20045;-62
2022/05/16 03:58:28;;;;;;;1.45;0.88;;;24.50;46.50;;;;;;5020543;28;20080;-63
2022/05/16 04:00:54;;;;;;;1.35;1.00;;;24.50;45.80;;;;;;5020250;28;20038;-63
2022/05/16 04:03:19;;;;;;;2.30;1.10;;;24.50;45.60;;;;;;5018889;28;20111;-64
2022/05/16 04:05:45;;;;;;;1.67;1.00;;;24.40;45.60;;;;;;5017303;28;20041;-63
2022/05/16 04:08:10;;;;;;;2.03;1.10;;;24.40;44.70;;;;;;5017895;28;20029;-62
2022/05/16 04:10:37;;;;;;;3.00;1.20;;;24.40;44.30;;;;;;5019199;28;20030;-61
2022/05/16 04:13:02;;;;;;;1.80;1.10;;;24.30;44.10;;;;;;5015283;28;20125;-63
2022/05/16 04:15:28;;;;;;;2.17;1.05;;;24.30;43.80;;;;;;5017719;28;20045;-62
2022/05/16 04:17:54;;;;;;;1.95;1.10;;;24.30;43.60;;;;;;5016443;28;20028;-61
2022/05/16 04:20:21;;;;;;;3.20;1.10;;;24.30;43.70;;;;;;5018384;28;20480;-63
2022/05/16 04:22:47;;;;;;;1.67;0.90;;;24.30;43.80;;;;;;5019024;28;20021;-63
2022/05/16 04:25:16;;;;;;;2.05;1.15;;;24.30;44.00;;;;;;5016643;28;20417;-61
2022/05/16 04:27:42;;;;;;;2.28;0.90;;;24.30;44.30;;;;;;5016665;28;20635;-63
2022/05/16 04:30:08;;;;;;;1.88;1.20;;;24.30;44.40;;;;;;5015705;28;20116;-59
2022/05/16 04:32:34;;;;;;;1.05;0.90;;;24.30;44.60;;;;;;5017607;28;20602;-63
2022/05/16 04:35:01;;;;;;;1.77;0.90;;;24.30;44.60;;;;;;5018451;28;20061;-64
2022/05/16 04:37:32;;;;;;;2.28;0.90;;;24.20;44.70;;;;;;5017036;28;20117;-64
2022/05/16 04:40:01;;;;;;;1.13;0.98;;;24.20;44.70;;;;;;5017877;28;20029;-64
2022/05/16 04:42:43;;;;;;;2.63;1.10;;;24.20;44.70;;;;;;5017402;28;20068;-63
2022/05/16 04:45:22;;;;;;;1.83;1.17;;;24.20;44.60;;;;;;5018335;28;20341;-63
2022/05/16 04:47:51;;;;;;;2.63;1.20;;;24.20;44.20;;;;;;5018624;28;20393;-62
2022/05/16 04:50:21;;;;;;;4.30;1.10;;;24.20;44.20;;;;;;5017497;28;20324;-63
2022/05/16 04:52:46;;;;;;;2.05;1.20;;;24.20;44.00;;;;;;5002068;28;20421;-61
2022/05/16 04:55:13;;;;;;;1.65;1.10;;;24.10;43.80;;;;;;5017665;28;20203;-63
2022/05/16 04:57:39;;;;;;;2.65;1.30;;;24.10;43.70;;;;;;5016767;28;20504;-60
2022/05/16 05:00:06;;;;;;;2.17;1.13;;;24.10;43.70;;;;;;5015956;28;20031;-63
2022/05/16 05:02:32;;;;;;;2.20;1.20;;;24.10;43.80;;;;;;5018300;28;20102;-64
2022/05/16 05:04:59;;;;;;;2.75;1.35;;;24.00;43.50;;;;;;5016272;28;20041;-62
2022/05/16 05:07:25;;;;;;;3.42;1.40;;;24.00;43.10;;;;;;5018224;28;20582;-63
2022/05/16 05:15:19;;;;;;;2.08;1.40;;;23.90;43.00;;;;;;5016372;28;20052;-64
2022/05/16 05:17:45;;;;;;;2.38;1.38;;;23.90;43.20;;;;;;5017987;28;20358;-63
2022/05/16 05:20:14;;;;;;;2.92;1.25;;;23.90;43.40;;;;;;5015556;28;20203;-61
2022/05/16 05:22:47;;;;;;;2.13;1.10;;;23.90;43.80;;;;;;5030551;28;20025;-64
2022/05/16 05:25:17;;;;;;;1.85;1.30;;;24.00;44.00;;;;;;5030831;28;20059;-63
2022/05/16 05:27:44;;;;;;;3.22;1.13;;;24.10;44.20;;;;;;5031578;28;20107;-62
2022/05/16 05:30:13;;;;;;;3.08;1.20;;;24.20;44.00;;;;;;5030754;28;20135;-62
2022/05/16 05:32:39;;;;;;;;;;;24.30;44.10;;;;;;5034661;28;20625;-64
2022/05/16 05:35:05;;;;;;;1.95;1.20;;;24.40;43.90;;;;;;5025926;28;20496;-64
2022/05/16 05:37:31;;;;;;;2.30;1.20;;;24.50;43.90;;;;;;5027629;28;20036;-61
2022/05/16 05:40:00;;;;;;;2.80;1.10;;;24.60;43.90;;;;;;5034437;28;20034;-63
2022/05/16 05:42:26;;;;;;;2.00;1.13;;;24.60;43.80;;;;;;5036369;28;20033;-63
2022/05/16 05:44:52;;;;;;;1.80;1.10;;;24.70;43.80;;;;;;5038113;28;20056;-62
2022/05/16 05:47:18;;;;;;;2.10;1.13;;;24.80;43.80;;;;;;5036027;28;20038;-61
2022/05/16 05:49:43;;;;;;;1.40;1.10;;;24.80;43.70;;;;;;5033473;28;20049;-64
2022/05/16 05:52:09;;;;;;;1.65;0.98;;;24.90;43.70;;;;;;5038552;28;20045;-64
2022/05/16 05:54:35;;;;;;;1.35;0.90;;;25.00;43.60;;;;;;5023232;28;20040;-62
2022/05/16 05:57:02;;;;;;;1.83;1.10;;;25.10;43.70;;;;;;5021919;28;20125;-63
2022/05/16 05:59:28;;;;;;;2.70;1.30;;;25.10;43.70;;;;;;5021281;28;20096;-62
2022/05/16 06:01:53;;;;;;;1.70;0.80;;;25.20;43.70;;;;;;5021132;28;20112;-62
2022/05/16 06:04:19;;;;;;;1.95;1.02;;;25.30;43.60;;;;;;5021288;28;20029;-62
2022/05/16 06:06:46;;;;;;;1.83;1.02;;;25.40;43.60;;;;;;5021590;28;20030;-63
2022/05/16 06:09:13;;;;;;;1.88;1.00;;;25.50;43.50;;;;;;5021453;28;20056;-61
2022/05/16 06:11:38;;;;;;;1.42;1.05;;;25.60;43.60;;;;;;5019726;28;20099;-63
2022/05/16 06:14:04;;;;;;;1.52;0.90;;;25.60;43.30;;;;;;5023648;28;20029;-62
2022/05/16 06:16:29;;;;;;;1.52;1.00;;;25.70;43.30;;;;;;5020396;28;20128;-63
2022/05/16 06:18:55;;;;;;;1.40;1.10;;;25.60;43.30;;;;;;5020348;28;20037;-62
2022/05/16 06:21:21;;;;;;;1.10;0.88;;;25.60;43.20;;;;;;5021411;28;20075;-62
2022/05/16 06:23:47;;;;;;;1.60;0.90;;;25.70;43.30;;;;;;5024013;28;20029;-60
2022/05/16 06:26:12;;;;;;;1.58;0.95;;;25.70;43.30;;;;;;5022708;28;20350;-63
2022/05/16 06:28:39;;;;;;;1.60;0.85;;;25.70;43.30;;;;;;5023821;28;20048;-64
2022/05/16 06:31:06;;;;;;;2.10;1.00;;;25.70;43.50;;;;;;5004187;28;20048;-64
2022/05/16 06:33:32;;;;;;;2.15;0.93;;;25.70;43.50;;;;;;5021786;28;20460;-62
2022/05/16 06:35:59;;;;;;;1.08;0.82;;;25.70;43.70;;;;;;5020153;28;20029;-63
2022/05/16 06:38:31;;;;;;;1.33;0.90;;;25.70;43.80;;;;;;5021078;28;20196;-63
2022/05/16 06:40:58;;;;;;;2.13;1.00;;;25.70;43.80;;;;;;5022917;28;20059;-63
2022/05/16 06:43:25;;;;;;;1.63;1.10;;;25.70;43.90;;;;;;5024285;28;20039;-62
2022/05/16 06:45:51;;;;;;;1.58;0.95;;;25.80;43.90;;;;;;5020639;28;20060;-64
2022/05/16 06:48:18;;;;;;;3.55;0.95;;;25.80;43.80;;;;;;5021122;28;20350;-62
2022/05/16 06:50:45;;;;;;;1.60;0.90;;;25.80;43.80;;;;;;5022057;28;20034;-63
2022/05/16 06:53:24;;;;;;;1.45;0.90;;;25.80;43.90;;;;;;5021657;28;20039;-62
2022/05/16 06:55:49;;;;;;;1.30;0.95;;;25.80;44.20;;;;;;5019171;28;20028;-62
2022/05/16 06:58:15;;;;;;;1.88;0.95;;;25.80;44.40;;;;;;5022435;28;20302;-62
2022/05/16 07:00:41;;;;;;;1.30;0.90;;;25.80;44.40;;;;;;5020752;28;20030;-63
2022/05/16 07:03:07;;;;;;;1.45;0.95;;;25.80;44.50;;;;;;5023707;28;20136;-62
2022/05/16 07:05:34;;;;;;;1.73;1.10;;;25.80;44.60;;;;;;5019694;28;20037;-62
2022/05/16 07:07:59;;;;;;;1.40;0.90;;;25.80;44.50;;;;;;5020703;28;20647;-63
2022/05/16 07:10:25;;;;;;;1.70;1.10;;;25.90;44.50;;;;;;5018574;28;20038;-63
2022/05/16 07:12:51;;;;;;;2.78;0.90;;;25.90;44.60;;;;;;5021391;28;20064;-60
2022/05/16 07:15:17;;;;;;;1.55;0.90;;;25.90;44.60;;;;;;5021983;28;20029;-63
2022/05/16 07:17:43;;;;;;;1.30;0.82;;;25.90;44.50;;;;;;5020360;28;20064;-62
2022/05/16 07:20:10;;;;;;;0.73;0.68;;;25.90;44.60;;;;;;5018698;28;20112;-60
2022/05/16 07:22:41;;;;;;;1.55;0.93;;;26.00;45.10;;;;;;5021313;28;20117;-62
2022/05/16 07:25:08;;;;;;;1.23;0.82;;;25.90;44.90;;;;;;5017667;28;20308;-62
2022/05/16 07:30:17;;;;;;;2.42;0.80;;;26.00;44.80;;;;;;5018254;28;20044;-63
2022/05/16 07:32:45;;;;;;;1.00;0.90;;;26.00;45.20;;;;;;5021220;28;20028;-62
2022/05/16 07:35:17;;;;;;;1.05;0.90;;;26.00;45.30;;;;;;5017711;28;20033;-63
2022/05/16 07:37:47;;;;;;;1.05;0.75;;;26.00;44.80;;;;;;5020586;28;20031;-63
2022/05/16 07:40:12;;;;;;;;;;;26.00;44.80;;;;;;5018455;28;20850;-61
2022/05/16 07:42:39;;;;;;;0.90;0.73;;;26.00;45.00;;;;;;5022830;28;19970;-62
2022/05/16 07:45:06;;;;;;;2.30;1.00;;;26.00;45.10;;;;;;5020666;28;20037;-64
2022/05/16 07:47:32;;;;;;;1.75;1.00;;;26.00;45.20;;;;;;5021120;28;20095;-62
2022/05/16 07:49:59;;;;;;;2.33;0.90;;;26.00;45.30;;;;;;5018913;28;20033;-63
2022/05/16 07:52:25;;;;;;;1.60;1.00;;;26.00;45.80;;;;;;5019351;28;20171;-61
2022/05/16 07:54:52;;;;;;;1.63;1.00;;;26.00;45.20;;;;;;5019714;28;20056;-63
2022/05/16 07:57:18;;;;;;;2.30;0.90;;;26.00;45.10;;;;;;5020256;28;20034;-61
2022/05/16 07:59:44;;;;;;;1.60;1.00;;;26.00;45.00;;;;;;5020087;28;20232;-61
2022/05/16 08:02:12;;;;;;;1.35;0.95;;;26.00;45.10;;;;;;5021627;28;20532;-62
2022/05/16 08:04:37;;;;;;;1.42;1.00;;;26.10;45.20;;;;;;5017649;28;20124;-62
2022/05/16 08:07:04;;;;;;;1.30;1.00;;;26.00;44.90;;;;;;5018216;28;20150;-62
2022/05/16 08:12:22;;;;;;;1.73;1.00;;;26.10;44.90;;;;;;5019445;28;20109;-62
2022/05/16 08:14:48;;;;;;;1.50;1.23;;;26.10;44.80;;;;;;5020889;28;20124;-61
2022/05/16 08:17:13;;;;;;;1.60;1.00;;;26.10;44.80;;;;;;5021514;28;20133;-63
2022/05/16 08:19:39;;;;;;;1.35;0.98;;;26.10;44.80;;;;;;5018716;28;20406;-62
2022/05/16 08:22:05;;;;;;;2.05;1.10;;;26.10;44.80;;;;;;5027708;28;20115;-62
2022/05/16 08:24:30;;;;;;;1.77;1.10;;;26.10;44.80;;;;;;5020483;28;20125;-63
2022/05/16 08:26:56;;;;;;;1.92;1.08;;;26.10;44.80;;;;;;5029415;28;20485;-61
2022/05/16 08:29:21;;;;;;;1.33;1.05;;;26.00;44.80;;;;;;5029798;28;20033;-62
2022/05/16 08:31:47;;;;;;;2.42;1.13;;;26.10;44.80;;;;;;5024091;28;20057;-61
2022/05/16 08:34:13;;;;;;;2.45;1.17;;;26.10;44.80;;;;;;5025808;28;20029;-64
2022/05/16 08:42:11;;;;;;;1.85;1.30;;;26.10;44.80;;;;;;5021683;28;20099;-64
2022/05/16 08:44:40;;;;;;;1.42;0.90;;;26.10;44.90;;;;;;5019764;28;20028;-61
2022/05/16 08:47:14;;;;;;;1.85;1.10;;;26.10;45.00;;;;;;5019186;28;20494;-64
2022/05/16 08:49:46;;;;;;;1.52;1.00;;;26.10;44.90;;;;;;5017381;28;20021;-64
2022/05/16 08:52:26;;;;;;;1.92;1.08;;;26.10;44.90;;;;;;5015383;28;20037;-63
2022/05/16 08:55:07;;;;;;;1.77;1.00;;;26.10;44.90;;;;;;5018400;28;20056;-62
2022/05/16 08:57:40;;;;;;;1.38;0.90;;;26.10;44.90;;;;;;5019985;28;21102;-61
2022/05/16 09:00:11;;;;;;;1.40;0.90;;;26.00;44.80;;;;;;5018496;28;20037;-60
2022/05/16 09:02:42;;;;;;;1.58;0.90;;;26.00;44.80;;;;;;5022324;28;20059;-60
2022/05/16 09:05:44;;;;;;;1.90;1.02;;;26.00;44.80;;;;;;5014132;28;20116;-62
2022/05/16 09:08:14;;;;;;;1.27;1.00;;;26.10;45.00;;;;;;4991678;28;20037;-63
2022/05/16 09:11:07;;;;;;;1.25;0.90;;;26.10;45.00;;;;;;5017039;28;20028;-60
2022/05/16 09:13:56;;;;;;;1.35;1.00;;;26.10;45.10;;;;;;5020034;28;20505;-62
2022/05/16 09:16:40;;;;;;;1.50;0.98;;;26.10;44.90;;;;;;5018019;28;20029;-60
2022/05/16 09:19:23;;;;;;;1.40;1.00;;;26.10;44.90;;;;;;5017033;28;20471;-62
2022/05/16 09:22:13;;;;;;;1.30;0.90;;;26.10;44.90;;;;;;5020003;28;20036;-64
2022/05/16 09:24:49;;;;;;;1.00;0.90;;;26.10;44.90;;;;;;5016631;28;20104;-61
2022/05/16 09:28:34;;;;;;;1.27;0.90;;;26.10;45.00;;;;;;5019317;28;20021;-63
2022/05/16 09:30:05;;;;;;;1.93;1.00;;;26.10;45.00;;;;;;5019544;28;20040;-64
2022/05/16 09:32:35;;;;;;;1.40;0.80;;;26.10;45.00;;;;;;5017895;28;20032;-62
2022/05/16 09:35:01;;;;;;;1.48;0.90;;;26.10;44.90;;;;;;5016880;28;20044;-62
2022/05/16 09:37:28;;;;;;;1.48;1.00;;;26.10;44.90;;;;;;5018672;28;20039;-61
2022/05/16 09:39:54;;;;;;;1.88;1.00;;;26.10;45.00;;;;;;5016455;28;20168;-60
2022/05/16 09:42:26;;;;;;;2.17;0.90;;;26.10;45.00;;;;;;5018255;28;20036;-60
2022/05/16 09:44:54;;;;;;;1.55;0.95;;;26.10;45.00;;;;;;5018321;28;20099;-63
2022/05/16 09:47:29;;;;;;;1.00;0.80;;;26.10;45.00;;;;;;5017393;28;20037;-62
2022/05/16 09:50:20;;;;;;;1.05;0.95;;;26.10;45.00;;;;;;5015855;28;20416;-63
2022/05/16 09:52:49;;;;;;;2.42;1.00;;;26.10;45.00;;;;;;5015623;28;20421;-62
2022/05/16 09:55:33;;;;;;;1.33;0.88;;;26.10;45.00;;;;;;5016457;28;20488;-62
2022/05/16 09:58:00;;;;;;;1.98;1.00;;;26.10;45.00;;;;;;5016666;28;20412;-60
2022/05/16 10:01:00;;;;;;;1.73;0.98;;;26.10;45.10;;;;;;5014163;28;20065;-64
2022/05/16 10:03:35;;;;;;;1.83;0.90;;;26.10;45.10;;;;;;4972517;28;20234;-60
2022/05/16 10:06:06;;;;;;;1.83;1.00;;;26.10;45.10;;;;;;5014739;28;20064;-62
2022/05/16 10:08:37;;;;;;;1.63;0.90;;;26.10;45.10;;;;;;5012015;28;20025;-61
2022/05/16 10:11:07;;;;;;;1.65;1.00;;;26.10;45.60;;;;;;5015884;28;20115;-62
2022/05/16 10:13:34;;;;;;;1.63;1.00;;;26.20;45.10;;;;;;5020563;28;20056;-60
2022/05/16 10:16:05;;;;;;;0.95;0.80;;;26.10;45.10;;;;;;5017268;28;20030;-61
2022/05/16 10:18:32;;;;;;;1.30;1.00;;;26.10;45.10;;;;;;5014257;28;20066;-62
2022/05/16 10:21:03;;;;;;;1.20;0.90;;;26.10;45.10;;;;;;5015809;28;20029;-61
2022/05/16 10:23:36;;;;;;;1.33;0.88;;;26.10;45.10;;;;;;5018805;28;20018;-63
2022/05/16 10:26:10;;;;;;;1.15;0.90;;;26.20;45.60;;;;;;5017927;28;20022;-60
2022/05/16 10:28:46;;;;;;;1.38;1.00;;;26.10;45.10;;;;;;5009865;28;20029;-61
2022/05/16 10:34:13;;;;;;;1.48;1.00;;;26.10;45.20;;;;;;5015871;28;20048;-63
2022/05/16 10:36:42;;;;;;;1.52;0.90;;;26.10;45.30;;;;;;5021340;28;20033;-64
2022/05/16 10:39:15;;;;;;;1.17;0.98;;;26.20;45.50;;;;;;5018434;28;20250;-61
2022/05/16 10:42:00;;;;;;;0.85;0.80;;;26.10;46.00;;;;;;5022654;28;20140;-61
2022/05/16 10:44:48;;;;;;;1.48;1.00;;;26.20;46.10;;;;;;5024631;28;20427;-61
2022/05/16 10:47:28;;;;;;;1.77;1.00;;;26.20;45.50;;;;;;5022833;28;20032;-60
2022/05/16 10:50:06;;;;;;;;;;;26.20;45.40;;;;;;5020668;28;20033;-62
2022/05/16 10:52:49;;;;;;;1.55;1.05;;;26.20;45.40;;;;;;5022003;28;19916;-62
2022/05/16 10:55:14;;;;;;;1.58;1.00;;;26.20;45.90;;;;;;5020824;28;20481;-61
2022/05/16 10:57:59;;;;;;;2.20;0.90;;;26.20;45.40;;;;;;5020694;28;20044;-60
2022/05/16 11:00:51;;;;;;;1.45;0.90;;;26.20;45.30;;;;;;5015165;28;20323;-59
2022/05/16 11:03:26;;;;;;;1.65;0.80;;;26.20;45.30;;;;;;5018409;28;20073;-60
2022/05/16 11:06:05;;;;;;;1.10;0.90;;;26.30;45.40;;;;;;5016022;28;20534;-60
2022/05/16 11:08:54;;;;;;;1.45;0.98;;;26.20;45.30;;;;;;5015752;28;20606;-59
2022/05/16 11:11:25;;;;;;;1.10;0.90;;;26.20;45.20;;;;;;5015519;28;20063;-61
2022/05/16 11:14:17;;;;;;;1.85;0.90;;;26.30;45.40;;;;;;5019304;28;20868;-62
2022/05/16 11:16:44;;;;;;;1.52;0.95;;;26.20;46.00;;;;;;5020267;28;20024;-59
2022/05/16 11:19:24;;;;;;;1.40;0.80;;;26.20;45.50;;;;;;5014919;28;20402;-60
2022/05/16 11:22:09;;;;;;;1.42;0.90;;;26.30;46.00;;;;;;5016798;28;20029;-60
2022/05/16 11:25:13;;;;;;;1.23;0.90;;;26.30;45.50;;;;;;5018321;28;20033;-63
2022/05/16 11:28:13;;;;;;;1.75;1.20;;;26.30;45.50;;;;;;5018561;28;20033;-63
2022/05/16 11:30:58;;;;;;;1.98;0.88;;;26.30;45.50;;;;;;5016322;28;20481;-61
2022/05/16 11:33:27;;;;;;;1.20;0.90;;;26.30;45.40;;;;;;5018862;28;20032;-61
2022/05/16 11:36:01;;;;;;;1.23;0.90;;;26.30;45.40;;;;;;5014885;28;20041;-59
2022/05/16 11:39:04;;;;;;;0.80;0.80;;;26.30;45.50;;;;;;5016091;28;20086;-61
2022/05/16 11:42:07;;;;;;;0.98;0.80;;;26.30;45.50;;;;;;5006355;28;20041;-60
2022/05/16 11:44:44;;;;;;;2.17;0.80;;;26.30;45.50;;;;;;5026292;28;20036;-61
2022/05/16 11:47:16;;;;;;;1.13;0.80;;;26.30;45.50;;;;;;5022805;28;20021;-60
2022/05/16 11:49:56;;;;;;;1.55;0.98;;;26.30;45.50;;;;;;5018347;28;20029;-59
2022/05/16 11:52:39;;;;;;;1.00;0.80;;;26.30;45.50;;;;;;5026636;28;20032;-58
2022/05/16 12:01:23;;;;;;;0.98;0.82;;;26.30;45.40;;;;;;5017155;28;20136;-61
2022/05/16 12:04:10;;;;;;;1.08;0.98;;;26.30;45.40;;;;;;5023847;28;20029;-61
2022/05/16 12:06:39;;;;;;;1.10;0.90;;;26.30;45.50;;;;;;5033203;28;20483;-61
2022/05/16 12:09:15;;;;;;;;;;;26.40;45.50;;;;;;5025049;28;20140;-62
2022/05/16 12:11:51;;;;;;;1.02;0.75;;;26.30;45.50;;;;;;5034551;28;20511;-59
2022/05/16 12:14:23;;;;;;;1.02;0.90;;;26.40;45.60;;;;;;5036237;28;20048;-62
2022/05/16 12:16:55;;;;;;;1.20;0.90;;;26.40;45.60;;;;;;5038630;28;20108;-60
2022/05/16 12:19:31;;;;;;;1.17;0.80;;;26.40;45.60;;;;;;5032734;28;20068;-62
2022/05/16 12:22:06;;;;;;;1.40;0.90;;;26.40;45.60;;;;;;5040936;28;20045;-61
2022/05/16 12:24:52;;;;;;;1.67;0.90;;;26.40;46.10;;;;;;5038725;28;20025;-62
2022/05/16 12:27:42;;;;;;;0.80;0.80;;;26.40;45.70;;;;;;5044035;28;20025;-60
2022/05/16 12:30:39;;;;;;;1.70;0.98;;;26.40;45.60;;;;;;5038162;28;20431;-60
2022/05/16 12:33:26;;;;;;;1.17;0.88;;;26.40;45.60;;;;;;5033768;28;20052;-61
2022/05/16 12:35:53;;;;;;;1.48;0.90;;;26.40;45.60;;;;;;5044272;28;20037;-61
2022/05/16 12:38:22;;;;;;;1.25;0.80;;;26.40;45.50;;;;;;5037603;28;20385;-62
2022/05/16 12:41:11;;;;;;;1.13;0.90;;;26.40;45.60;;;;;;5027333;28;20061;-61
2022/05/16 12:43:57;;;;;;;1.08;0.90;;;26.40;45.50;;;;;;5026596;28;20056;-60
2022/05/16 12:47:05;;;;;;;1.00;0.90;;;26.40;45.50;;;;;;5021650;28;20021;-62
2022/05/16 12:49:55;;;;;;;1.10;0.87;;;26.40;45.50;;;;;;5021075;28;20107;-63
2022/05/16 12:52:58;;;;;;;1.27;0.90;;;26.40;45.40;;;;;;5016587;28;20033;-63
2022/05/16 12:55:49;;;;;;;1.42;0.90;;;26.40;45.50;;;;;;5015296;28;20091;-61
2022/05/16 12:58:41;;;;;;;1.35;0.70;;;26.40;45.60;;;;;;4994591;28;20132;-61
2022/05/16 13:01:10;;;;;;;1.13;0.80;;;26.40;45.60;;;;;;5015053;28;20060;-63
2022/05/16 13:03:47;;;;;;;0.88;0.77;;;26.50;45.60;;;;;;5014614;28;20452;-60
2022/05/16 13:06:44;;;;;;;0.98;0.80;;;26.50;46.00;;;;;;5016521;28;20029;-59
2022/05/16 13:09:10;;;;;;;1.20;0.95;;;26.50;45.80;;;;;;5014300;28;20545;-63
2022/05/16 13:12:10;;;;;;;1.83;0.98;;;26.50;45.70;;;;;;5013106;28;20129;-64
2022/05/16 13:15:07;;;;;;;1.73;0.98;;;26.50;45.70;;;;;;5007680;28;20055;-64
2022/05/16 13:17:49;;;;;;;0.70;0.70;;;26.50;45.70;;;;;;4989454;28;20109;-63
2022/05/16 13:20:21;;;;;;;1.30;0.90;;;26.50;45.70;;;;;;5011369;28;20029;-62
2022/05/16 13:22:48;;;;;;;1.10;0.75;;;26.50;45.70;;;;;;5016590;28;21525;-65
2022/05/16 13:25:15;;;;;;;0.88;0.80;;;26.50;46.30;;;;;;5014328;28;20026;-61
2022/05/16 13:30:33;;;;;;;2.25;0.98;;;26.50;45.80;;;;;;5016058;28;20040;-62
2022/05/16 13:32:58;;;;;;;1.10;0.80;;;26.50;45.80;;;;;;5027742;28;20028;-62
2022/05/16 13:35:29;;;;;;;0.95;0.82;;;26.50;45.80;;;;;;5028962;28;20488;-64
2022/05/16 13:37:56;;;;;;;1.65;0.90;;;26.50;45.80;;;;;;5031781;28;20100;-65
2022/05/16 13:40:39;;;;;;;1.25;0.95;;;26.60;45.90;;;;;;5027790;28;20350;-62
2022/05/16 13:43:23;;;;;;;1.42;1.00;;;26.50;45.70;;;;;;5025099;28;20032;-60
2022/05/16 13:45:59;;;;;;;1.35;0.90;;;26.50;45.90;;;;;;5031813;28;20059;-62