Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:13;;;;;;;6.15;3.20;;;19.40;44.40;;;;;;351182;28;1043;-55
2023/09/23 00:00:24;;;;;;;6.32;3.38;;;19.30;44.40;;;;;;351176;28;1220;-55
2023/09/23 00:00:36;;;;;;;7.05;3.40;;;19.40;44.40;;;;;;351205;28;860;-55
2023/09/23 00:00:49;;;;;;;6.57;3.25;;;19.40;44.30;;;;;;351162;28;921;-56
2023/09/23 00:01:05;;;;;;;5.63;3.15;;;19.30;44.40;;;;;;351045;28;1003;-55
2023/09/23 00:01:15;;;;;;;5.07;3.00;;;19.30;44.40;;;;;;351083;28;987;-56
2023/09/23 00:01:26;;;;;;;5.63;2.90;;;19.40;44.40;;;;;;351140;28;963;-55
2023/09/23 00:01:38;;;;;;;6.43;3.17;;;19.30;44.40;;;;;;351041;28;1034;-55
2023/09/23 00:01:49;;;;;;;8.35;3.58;;;19.40;44.40;;;;;;351110;28;952;-55
2023/09/23 00:01:59;;;;;;;7.88;3.80;;;19.30;44.40;;;;;;351070;28;1019;-54
2023/09/23 00:02:11;;;;;;;6.90;3.83;;;19.30;44.40;;;;;;351049;28;1869;-54
2023/09/23 00:02:22;;;;;;;6.10;3.70;;;19.30;44.30;;;;;;351048;28;892;-54
2023/09/23 00:02:33;;;;;;;6.85;3.85;;;19.30;44.30;;;;;;351139;28;1916;-55
2023/09/23 00:02:44;;;;;;;6.33;3.63;;;19.30;44.30;;;;;;351091;28;1096;-53
2023/09/23 00:02:59;;;;;;;6.33;3.70;;;19.30;44.30;;;;;;351107;28;1034;-55
2023/09/23 00:03:09;;;;;;;6.97;3.92;;;19.30;44.30;;;;;;351140;28;1186;-54
2023/09/23 00:03:23;;;;;;;6.40;3.90;;;19.30;44.30;;;;;;351268;28;958;-55
2023/09/23 00:03:34;;;;;;;6.88;3.80;;;19.30;44.30;;;;;;351236;28;887;-55
2023/09/23 00:03:44;;;;;;;6.72;3.60;;;19.30;44.40;;;;;;351220;28;1403;-55
2023/09/23 00:03:55;;;;;;;7.32;3.60;;;19.30;44.40;;;;;;351106;28;1464;-56
2023/09/23 00:04:06;;;;;;;6.38;3.53;;;19.30;44.40;;;;;;351169;28;1649;-55
2023/09/23 00:04:16;;;;;;;7.07;3.70;;;19.30;44.30;;;;;;351180;28;1018;-56
2023/09/23 00:04:29;;;;;;;6.72;3.75;;;19.30;44.30;;;;;;351197;28;1563;-54
2023/09/23 00:04:41;;;;;;;6.68;4.05;;;19.30;44.40;;;;;;351075;28;960;-56
2023/09/23 00:04:53;;;;;;;6.57;4.18;;;19.30;44.40;;;;;;351248;28;991;-57
2023/09/23 00:05:09;;;;;;;6.40;3.92;;;19.30;44.40;;;;;;351249;28;1050;-55
2023/09/23 00:05:20;;;;;;;6.10;3.50;;;19.30;44.50;;;;;;351178;28;853;-54
2023/09/23 00:05:33;;;;;;;7.35;3.83;;;19.20;44.50;;;;;;351141;28;928;-54
2023/09/23 00:05:44;;;;;;;7.32;3.85;;;19.30;44.50;;;;;;351170;28;1689;-55
2023/09/23 00:05:54;;;;;;;7.32;3.65;;;19.30;44.50;;;;;;351211;28;833;-55
2023/09/23 00:06:05;;;;;;;5.65;3.35;;;19.30;44.60;;;;;;351225;28;1051;-56
2023/09/23 00:06:16;;;;;;;7.50;3.27;;;19.20;44.60;;;;;;351146;28;1079;-56
2023/09/23 00:06:27;;;;;;;6.95;3.15;;;19.20;44.60;;;;;;351162;28;1083;-55
2023/09/23 00:06:38;;;;;;;7.22;3.22;;;19.20;44.50;;;;;;351185;28;1106;-55
2023/09/23 00:06:50;;;;;;;5.95;3.10;;;19.30;44.50;;;;;;351198;28;1115;-54
2023/09/23 00:07:01;;;;;;;6.68;3.30;;;19.30;44.40;;;;;;351195;28;1050;-55
2023/09/23 00:07:12;;;;;;;6.97;3.50;;;19.30;44.30;;;;;;351251;28;896;-53
2023/09/23 00:07:23;;;;;;;7.50;3.63;;;19.20;44.40;;;;;;351093;28;1162;-55
2023/09/23 00:07:33;;;;;;;7.47;3.65;;;19.20;44.40;;;;;;351211;28;860;-54
2023/09/23 00:07:44;;;;;;;7.72;3.97;;;19.30;44.40;;;;;;351232;28;984;-55
2023/09/23 00:07:56;;;;;;;7.80;4.35;;;19.30;44.40;;;;;;351091;28;1058;-54
2023/09/23 00:08:08;;;;;;;8.82;4.70;;;19.20;44.40;;;;;;351221;28;1007;-55
2023/09/23 00:08:18;;;;;;;9.45;4.78;;;19.20;44.40;;;;;;351247;28;932;-54
2023/09/23 00:08:29;;;;;;;7.88;4.45;;;19.20;44.40;;;;;;351103;28;1102;-54
2023/09/23 00:08:41;;;;;;;8.30;4.30;;;19.20;44.40;;;;;;351241;28;904;-54
2023/09/23 00:08:51;;;;;;;7.00;3.75;;;19.30;44.40;;;;;;351163;28;1351;-54
2023/09/23 00:09:04;;;;;;;6.57;3.42;;;19.20;44.40;;;;;;351149;28;1066;-54
2023/09/23 00:09:17;;;;;;;6.32;3.30;;;19.20;44.40;;;;;;351223;28;884;-55
2023/09/23 00:09:28;;;;;;;6.95;3.90;;;19.30;44.40;;;;;;351231;28;979;-55
2023/09/23 00:09:39;;;;;;;6.60;3.90;;;19.20;44.40;;;;;;351172;28;945;-55
2023/09/23 00:09:54;;;;;;;6.35;3.83;;;19.20;44.50;;;;;;351227;28;968;-55
2023/09/23 00:10:07;;;;;;;5.88;3.20;;;19.20;44.40;;;;;;351266;28;885;-56
2023/09/23 00:10:18;;;;;;;5.90;2.90;;;19.20;44.50;;;;;;351055;28;1661;-56
2023/09/23 00:10:29;;;;;;;6.18;3.05;;;19.20;44.50;;;;;;351257;28;980;-56
2023/09/23 00:10:40;;;;;;;6.32;3.17;;;19.20;44.40;;;;;;351242;28;1172;-55
2023/09/23 00:10:50;;;;;;;6.72;3.38;;;19.20;44.30;;;;;;351060;28;1910;-56
2023/09/23 00:11:01;;;;;;;7.03;3.33;;;19.20;44.20;;;;;;351215;28;819;-54
2023/09/23 00:11:12;;;;;;;6.75;3.38;;;19.20;44.20;;;;;;351201;28;1865;-54
2023/09/23 00:11:23;;;;;;;5.85;3.00;;;19.20;44.10;;;;;;351142;28;968;-55
2023/09/23 00:11:37;;;;;;;6.50;2.75;;;19.20;44.10;;;;;;351258;28;968;-55
2023/09/23 00:11:47;;;;;;;7.70;2.97;;;19.20;44.10;;;;;;351175;28;968;-54
2023/09/23 00:11:59;;;;;;;7.20;3.53;;;19.20;44.10;;;;;;351084;28;1223;-55
2023/09/23 00:12:11;;;;;;;6.63;3.53;;;19.20;44.10;;;;;;351199;28;1035;-56
2023/09/23 00:12:21;;;;;;;6.18;3.47;;;19.20;44.20;;;;;;351203;28;1035;-55
2023/09/23 00:12:32;;;;;;;5.60;2.97;;;19.20;44.20;;;;;;351150;28;1047;-53
2023/09/23 00:12:43;;;;;;;6.50;3.00;;;19.20;44.20;;;;;;351212;28;1938;-54
2023/09/23 00:12:55;;;;;;;7.53;3.17;;;19.20;44.20;;;;;;351192;28;975;-56
2023/09/23 00:13:06;;;;;;;6.63;3.25;;;19.20;44.10;;;;;;351096;28;1175;-54
2023/09/23 00:13:20;;;;;;;5.97;3.08;;;19.20;44.20;;;;;;351235;28;908;-55
2023/09/23 00:13:32;;;;;;;5.15;2.90;;;19.20;44.20;;;;;;351138;28;2684;-54
2023/09/23 00:13:43;;;;;;;7.20;3.05;;;19.20;44.20;;;;;;351150;28;916;-55
2023/09/23 00:13:54;;;;;;;8.63;3.28;;;19.20;44.20;;;;;;351109;28;1692;-55
2023/09/23 00:14:05;;;;;;;8.40;3.20;;;19.20;44.20;;;;;;351201;28;940;-55
2023/09/23 00:14:16;;;;;;;7.18;3.25;;;19.20;44.20;;;;;;351106;28;1019;-55
2023/09/23 00:14:28;;;;;;;6.20;3.43;;;19.20;44.20;;;;;;351269;28;868;-55
2023/09/23 00:14:39;;;;;;;7.93;3.70;;;19.20;44.20;;;;;;351159;28;961;-56
2023/09/23 00:14:49;;;;;;;8.30;3.60;;;19.20;44.20;;;;;;351123;28;1168;-54
2023/09/23 00:15:01;;;;;;;7.88;3.60;;;19.20;44.20;;;;;;351219;28;828;-55
2023/09/23 00:15:12;;;;;;;6.57;3.72;;;19.20;44.20;;;;;;351236;28;967;-53
2023/09/23 00:15:23;;;;;;;6.47;4.05;;;19.20;44.40;;;;;;351167;28;1033;-55
2023/09/23 00:15:35;;;;;;;7.78;4.40;;;19.20;44.30;;;;;;351274;28;899;-54
2023/09/23 00:15:46;;;;;;;8.75;4.63;;;19.20;44.30;;;;;;351166;28;1095;-55
2023/09/23 00:15:56;;;;;;;8.80;4.35;;;19.20;44.30;;;;;;351129;28;1041;-55
2023/09/23 00:16:08;;;;;;;6.80;3.53;;;19.20;44.30;;;;;;351194;28;1003;-55
2023/09/23 00:16:20;;;;;;;6.13;2.80;;;19.20;44.20;;;;;;351211;28;928;-55
2023/09/23 00:16:32;;;;;;;5.53;2.75;;;19.20;44.20;;;;;;351152;28;1106;-55
2023/09/23 00:16:42;;;;;;;5.90;2.85;;;19.20;44.20;;;;;;351179;28;1091;-55
2023/09/23 00:16:53;;;;;;;6.37;3.00;;;19.20;44.20;;;;;;351207;28;1083;-55
2023/09/23 00:17:06;;;;;;;5.85;2.75;;;19.20;44.20;;;;;;351225;28;891;-54
2023/09/23 00:17:18;;;;;;;5.00;2.40;;;19.20;44.40;;;;;;351072;28;1190;-55
2023/09/23 00:17:29;;;;;;;4.65;2.35;;;19.20;44.30;;;;;;351216;28;1115;-55
2023/09/23 00:17:40;;;;;;;5.00;2.30;;;19.20;44.30;;;;;;351152;28;1514;-54
2023/09/23 00:17:54;;;;;;;5.40;2.30;;;19.20;44.30;;;;;;351099;28;1099;-56
2023/09/23 00:18:05;;;;;;;6.35;2.40;;;19.10;44.30;;;;;;351158;28;1198;-56
2023/09/23 00:18:17;;;;;;;6.32;2.45;;;19.20;44.30;;;;;;351187;28;1262;-56
2023/09/23 00:18:28;;;;;;;5.05;2.40;;;19.10;44.40;;;;;;351116;28;996;-55
2023/09/23 00:18:39;;;;;;;6.13;2.53;;;19.10;44.40;;;;;;351194;28;1042;-54
2023/09/23 00:18:51;;;;;;;5.85;2.42;;;19.10;44.30;;;;;;351136;28;1423;-55
2023/09/23 00:19:02;;;;;;;6.07;2.58;;;19.20;44.30;;;;;;351125;28;994;-55
2023/09/23 00:19:15;;;;;;;5.70;2.53;;;19.10;44.20;;;;;;351224;28;983;-54
2023/09/23 00:19:26;;;;;;;6.35;2.67;;;19.20;44.20;;;;;;351157;28;1188;-55
2023/09/23 00:19:40;;;;;;;7.75;2.75;;;19.10;44.30;;;;;;351066;28;1122;-54
2023/09/23 00:19:51;;;;;;;7.47;2.83;;;19.10;44.30;;;;;;351179;28;891;-54
2023/09/23 00:20:04;;;;;;;5.25;2.63;;;19.10;44.40;;;;;;351238;28;900;-55
2023/09/23 00:20:15;;;;;;;4.15;2.50;;;19.10;44.40;;;;;;351111;28;1003;-55
2023/09/23 00:20:27;;;;;;;4.68;2.50;;;19.10;44.30;;;;;;351221;28;872;-54
2023/09/23 00:20:38;;;;;;;5.30;2.58;;;19.10;44.30;;;;;;351169;28;1102;-54
2023/09/23 00:20:48;;;;;;;5.23;2.60;;;19.10;44.30;;;;;;351143;28;941;-55
2023/09/23 00:20:59;;;;;;;4.65;2.53;;;19.10;44.30;;;;;;351135;28;1200;-54
2023/09/23 00:21:12;;;;;;;4.47;2.50;;;19.10;44.30;;;;;;351139;28;1526;-54
2023/09/23 00:21:23;;;;;;;4.38;2.40;;;19.10;44.20;;;;;;351091;28;1054;-55
2023/09/23 00:21:33;;;;;;;4.17;2.10;;;19.10;44.30;;;;;;351255;28;801;-54
2023/09/23 00:21:45;;;;;;;4.72;2.20;;;19.10;44.40;;;;;;351225;28;919;-55
2023/09/23 00:21:56;;;;;;;4.57;2.13;;;19.10;44.30;;;;;;351070;28;1102;-56
2023/09/23 00:22:07;;;;;;;6.25;2.45;;;19.10;44.30;;;;;;351216;28;877;-55
2023/09/23 00:22:20;;;;;;;6.35;2.47;;;19.10;44.30;;;;;;351212;28;1266;-55
2023/09/23 00:22:31;;;;;;;6.07;2.50;;;19.10;44.30;;;;;;351085;28;996;-55
2023/09/23 00:22:46;;;;;;;5.33;2.47;;;19.10;44.30;;;;;;351198;28;960;-55
2023/09/23 00:22:56;;;;;;;7.10;2.90;;;19.10;44.40;;;;;;351199;28;1042;-54
2023/09/23 00:23:07;;;;;;;6.72;2.80;;;19.10;44.30;;;;;;351061;28;1415;-55
2023/09/23 00:23:20;;;;;;;6.15;2.45;;;19.10;44.40;;;;;;351195;28;880;-55
2023/09/23 00:23:32;;;;;;;6.07;2.45;;;19.10;44.50;;;;;;351174;28;1110;-56
2023/09/23 00:23:45;;;;;;;5.78;2.78;;;19.10;44.40;;;;;;351076;28;1550;-55
2023/09/23 00:23:57;;;;;;;5.35;2.90;;;19.10;44.40;;;;;;351223;28;939;-53
2023/09/23 00:24:08;;;;;;;5.38;2.75;;;19.10;44.40;;;;;;351158;28;977;-56
2023/09/23 00:24:19;;;;;;;6.22;2.75;;;19.10;44.40;;;;;;351159;28;964;-55
2023/09/23 00:24:30;;;;;;;7.93;2.87;;;19.10;44.30;;;;;;351223;28;969;-54
2023/09/23 00:24:41;;;;;;;6.03;2.60;;;19.10;44.30;;;;;;351199;28;927;-55
2023/09/23 00:24:52;;;;;;;5.15;2.50;;;19.10;44.30;;;;;;351076;28;1115;-55
2023/09/23 00:25:07;;;;;;;4.15;2.50;;;19.10;44.30;;;;;;351147;28;1046;-55
2023/09/23 00:25:18;;;;;;;4.53;2.63;;;19.10;44.30;;;;;;351188;28;992;-55
2023/09/23 00:25:29;;;;;;;5.38;2.80;;;19.10;44.30;;;;;;351127;28;1004;-55
2023/09/23 00:25:40;;;;;;;5.50;2.83;;;19.10;44.30;;;;;;351169;28;1127;-54
2023/09/23 00:25:51;;;;;;;5.55;2.80;;;19.10;44.30;;;;;;351186;28;1131;-55
2023/09/23 00:26:02;;;;;;;6.07;2.75;;;19.10;44.30;;;;;;351122;28;964;-54
2023/09/23 00:26:17;;;;;;;6.47;2.58;;;19.10;44.40;;;;;;351221;28;899;-54
2023/09/23 00:26:27;;;;;;;6.55;2.33;;;19.10;44.40;;;;;;351172;28;1118;-54
2023/09/23 00:26:38;;;;;;;4.90;2.43;;;19.10;44.30;;;;;;351178;28;1277;-54
2023/09/23 00:26:49;;;;;;;4.63;2.47;;;19.10;44.20;;;;;;351210;28;887;-56
2023/09/23 00:27:00;;;;;;;4.80;2.80;;;19.10;44.20;;;;;;351089;28;980;-55
2023/09/23 00:27:10;;;;;;;6.35;3.08;;;19.10;44.30;;;;;;351217;28;888;-55
2023/09/23 00:27:24;;;;;;;7.63;3.23;;;19.10;44.30;;;;;;351201;28;1557;-56
2023/09/23 00:27:35;;;;;;;9.18;3.35;;;19.10;44.30;;;;;;351181;28;1296;-56
2023/09/23 00:27:46;;;;;;;8.18;3.28;;;19.10;44.30;;;;;;351235;28;1054;-54
2023/09/23 00:27:57;;;;;;;6.95;3.08;;;19.10;44.30;;;;;;351083;28;1055;-55
2023/09/23 00:28:10;;;;;;;5.53;2.85;;;19.10;44.30;;;;;;351195;28;876;-54
2023/09/23 00:28:30;;;;;;;5.78;2.60;;;19.10;44.20;;;;;;351174;28;1050;-56
2023/09/23 00:28:41;;;;;;;5.47;2.38;;;19.10;44.20;;;;;;351185;28;1058;-55
2023/09/23 00:28:52;;;;;;;5.70;2.53;;;19.10;44.10;;;;;;351090;28;1554;-57
2023/09/23 00:29:03;;;;;;;5.97;2.60;;;19.10;44.10;;;;;;351140;28;1014;-56
2023/09/23 00:29:14;;;;;;;6.28;2.78;;;19.10;44.10;;;;;;351209;28;801;-54
2023/09/23 00:29:27;;;;;;;6.20;2.70;;;19.10;44.10;;;;;;351228;28;1843;-55
2023/09/23 00:29:38;;;;;;;4.78;2.63;;;19.10;44.20;;;;;;351239;28;1066;-55
2023/09/23 00:29:49;;;;;;;5.60;2.80;;;19.10;44.20;;;;;;351166;28;989;-54
2023/09/23 00:30:00;;;;;;;6.45;2.65;;;19.10;44.20;;;;;;351203;28;909;-54
2023/09/23 00:30:14;;;;;;;6.68;2.55;;;19.10;44.20;;;;;;351159;28;995;-56
2023/09/23 00:30:26;;;;;;;5.32;2.28;;;19.10;44.10;;;;;;351198;28;1056;-56
2023/09/23 00:30:38;;;;;;;4.45;2.22;;;19.10;44.20;;;;;;351158;28;984;-53
2023/09/23 00:30:50;;;;;;;4.03;2.33;;;19.10;44.20;;;;;;351062;28;1982;-56
2023/09/23 00:31:10;;;;;;;4.26;2.36;;;19.10;44.20;;;;;;351171;28;1062;-55
2023/09/23 00:31:22;;;;;;;5.25;2.47;;;19.10;44.20;;;;;;351085;28;1386;-55
2023/09/23 00:31:33;;;;;;;5.13;2.50;;;19.10;44.20;;;;;;351156;28;1074;-55
2023/09/23 00:31:44;;;;;;;5.28;2.40;;;19.10;44.30;;;;;;351133;28;1027;-56
2023/09/23 00:31:55;;;;;;;4.75;2.22;;;19.20;44.30;;;;;;351199;28;983;-54
2023/09/23 00:32:06;;;;;;;5.43;2.30;;;19.10;44.30;;;;;;351209;28;970;-54
2023/09/23 00:32:17;;;;;;;4.70;2.28;;;19.10;44.30;;;;;;351139;28;980;-55
2023/09/23 00:32:28;;;;;;;5.28;2.30;;;19.10;44.30;;;;;;351245;28;852;-55
2023/09/23 00:32:39;;;;;;;5.85;2.53;;;19.10;44.30;;;;;;351204;28;1086;-55
2023/09/23 00:32:50;;;;;;;7.28;2.67;;;19.10;44.30;;;;;;351096;28;999;-56
2023/09/23 00:33:01;;;;;;;6.72;2.78;;;19.10;44.40;;;;;;351175;28;960;-54
2023/09/23 00:33:16;;;;;;;6.40;2.50;;;19.10;44.40;;;;;;351242;28;1074;-57
2023/09/23 00:33:27;;;;;;;5.47;2.47;;;19.10;44.40;;;;;;351121;28;1134;-56
2023/09/23 00:33:39;;;;;;;5.90;2.60;;;19.10;44.40;;;;;;351091;28;1496;-57
2023/09/23 00:33:49;;;;;;;5.57;2.58;;;19.10;44.50;;;;;;351102;28;1114;-55
2023/09/23 00:34:00;;;;;;;4.95;2.13;;;19.10;44.40;;;;;;351187;28;1149;-57
2023/09/23 00:34:11;;;;;;;5.33;2.17;;;19.10;44.40;;;;;;351127;28;1026;-56
2023/09/23 00:34:23;;;;;;;5.20;2.30;;;19.10;44.50;;;;;;351157;28;1154;-55
2023/09/23 00:34:37;;;;;;;5.30;2.40;;;19.10;44.50;;;;;;351197;28;871;-54
2023/09/23 00:34:48;;;;;;;4.65;2.30;;;19.10;44.50;;;;;;351133;28;928;-54
2023/09/23 00:34:59;;;;;;;4.65;2.28;;;19.10;44.60;;;;;;351184;28;1000;-55
2023/09/23 00:35:11;;;;;;;4.57;2.25;;;19.10;44.60;;;;;;351141;28;925;-55
2023/09/23 00:35:23;;;;;;;4.68;2.55;;;19.10;44.70;;;;;;351111;28;1348;-55
2023/09/23 00:35:37;;;;;;;5.03;2.70;;;19.00;44.70;;;;;;351105;28;1012;-55
2023/09/23 00:35:47;;;;;;;4.93;2.90;;;19.00;44.70;;;;;;351177;28;896;-54
2023/09/23 00:35:59;;;;;;;5.03;2.80;;;19.00;44.70;;;;;;351089;28;980;-55
2023/09/23 00:36:10;;;;;;;5.30;2.60;;;19.00;44.60;;;;;;351152;28;1091;-55
2023/09/23 00:36:22;;;;;;;6.03;2.25;;;19.00;44.60;;;;;;351194;28;1086;-54
2023/09/23 00:36:34;;;;;;;6.00;2.28;;;19.00;44.60;;;;;;351144;28;1051;-54
2023/09/23 00:36:45;;;;;;;5.07;2.45;;;19.00;44.60;;;;;;351066;28;1111;-54
2023/09/23 00:36:56;;;;;;;5.32;2.65;;;19.00;44.70;;;;;;351221;28;845;-56
2023/09/23 00:37:08;;;;;;;4.85;2.45;;;19.00;44.70;;;;;;351212;28;1018;-54
2023/09/23 00:37:19;;;;;;;4.40;2.33;;;19.00;44.70;;;;;;351189;28;990;-54
2023/09/23 00:37:30;;;;;;;4.00;2.17;;;19.00;44.70;;;;;;351121;28;1020;-55
2023/09/23 00:37:43;;;;;;;3.63;2.15;;;19.00;44.70;;;;;;351128;28;1091;-54
2023/09/23 00:37:54;;;;;;;3.80;2.05;;;19.00;44.70;;;;;;351139;28;1007;-54
2023/09/23 00:38:06;;;;;;;4.80;2.20;;;19.00;44.60;;;;;;351198;28;845;-54
2023/09/23 00:38:17;;;;;;;5.30;2.40;;;19.00;44.70;;;;;;351062;28;1130;-54
2023/09/23 00:38:28;;;;;;;5.00;2.40;;;19.00;44.70;;;;;;351189;28;997;-54
2023/09/23 00:38:40;;;;;;;4.25;2.38;;;19.00;44.80;;;;;;351149;28;960;-54
2023/09/23 00:38:50;;;;;;;4.07;2.60;;;19.00;45.00;;;;;;351217;28;971;-54
2023/09/23 00:39:03;;;;;;;5.03;2.72;;;19.00;45.10;;;;;;351055;28;1095;-55
2023/09/23 00:39:13;;;;;;;5.28;2.63;;;19.00;45.00;;;;;;351137;28;1130;-55
2023/09/23 00:39:24;;;;;;;5.18;2.72;;;19.00;45.00;;;;;;351243;28;832;-54
2023/09/23 00:39:42;;;;;;;4.90;2.80;;;19.00;45.10;;;;;;351163;28;1516;-54
2023/09/23 00:39:53;;;;;;;4.45;2.60;;;18.90;45.10;;;;;;351161;28;1035;-54
2023/09/23 00:40:04;;;;;;;4.60;2.10;;;19.00;45.00;;;;;;351155;28;969;-55
2023/09/23 00:40:27;;;;;;;4.75;2.20;;;18.90;44.90;;;;;;351175;28;873;-54
2023/09/23 00:40:38;;;;;;;3.75;2.10;;;19.00;45.00;;;;;;351011;28;1109;-54
2023/09/23 00:40:51;;;;;;;4.13;2.10;;;19.00;44.80;;;;;;351095;28;884;-55
2023/09/23 00:41:06;;;;;;;5.70;2.25;;;19.00;44.80;;;;;;350955;28;1023;-55
2023/09/23 00:41:17;;;;;;;5.32;2.40;;;19.00;44.80;;;;;;351141;28;1007;-54
2023/09/23 00:41:28;;;;;;;5.28;2.40;;;18.90;44.90;;;;;;351026;28;1540;-54
2023/09/23 00:41:41;;;;;;;5.40;2.47;;;19.00;44.90;;;;;;351223;28;836;-54
2023/09/23 00:41:53;;;;;;;5.57;2.53;;;18.90;45.00;;;;;;351172;28;936;-55
2023/09/23 00:42:04;;;;;;;5.38;2.40;;;18.90;45.00;;;;;;351137;28;1618;-55
2023/09/23 00:42:17;;;;;;;5.25;2.33;;;18.90;45.10;;;;;;351125;28;974;-54
2023/09/23 00:42:28;;;;;;;5.45;2.47;;;18.90;45.10;;;;;;351153;28;1176;-54
2023/09/23 00:42:39;;;;;;;5.75;2.60;;;18.90;45.10;;;;;;351132;28;1122;-54
2023/09/23 00:42:50;;;;;;;5.60;3.00;;;18.90;45.20;;;;;;351140;28;1108;-54
2023/09/23 00:43:05;;;;;;;5.55;3.10;;;18.90;45.20;;;;;;351016;28;1404;-55
2023/09/23 00:43:17;;;;;;;4.50;2.88;;;18.90;45.30;;;;;;351158;28;1015;-55
2023/09/23 00:43:28;;;;;;;4.10;2.58;;;18.90;45.30;;;;;;351197;28;1138;-55
2023/09/23 00:43:40;;;;;;;4.43;2.30;;;18.90;45.20;;;;;;351136;28;1140;-56
2023/09/23 00:43:51;;;;;;;4.32;2.00;;;18.90;45.20;;;;;;351075;28;1035;-55
2023/09/23 00:44:04;;;;;;;3.70;2.03;;;18.90;45.20;;;;;;351125;28;1090;-55
2023/09/23 00:44:15;;;;;;;3.95;2.40;;;18.90;45.10;;;;;;351204;28;876;-55
2023/09/23 00:44:26;;;;;;;4.47;2.53;;;18.90;45.20;;;;;;351197;28;1006;-54
2023/09/23 00:44:40;;;;;;;4.88;2.53;;;18.90;45.20;;;;;;351099;28;1226;-54
2023/09/23 00:44:50;;;;;;;4.53;2.55;;;18.90;45.20;;;;;;351199;28;900;-55
2023/09/23 00:45:01;;;;;;;4.45;2.58;;;18.90;45.30;;;;;;351186;28;987;-54
2023/09/23 00:45:15;;;;;;;4.47;2.63;;;18.90;45.30;;;;;;351212;28;833;-55
2023/09/23 00:45:29;;;;;;;4.45;2.40;;;18.90;45.30;;;;;;351065;28;1101;-54
2023/09/23 00:45:47;;;;;;;4.07;2.05;;;18.80;45.30;;;;;;351147;28;983;-55
2023/09/23 00:45:59;;;;;;;6.68;2.28;;;18.80;45.30;;;;;;351166;28;1032;-58
2023/09/23 00:46:10;;;;;;;7.43;2.50;;;18.80;45.40;;;;;;351084;28;1350;-55
2023/09/23 00:46:23;;;;;;;6.57;2.67;;;18.80;45.40;;;;;;351177;28;1058;-55
2023/09/23 00:46:35;;;;;;;6.30;2.90;;;18.80;45.40;;;;;;351130;28;1228;-54
2023/09/23 00:46:47;;;;;;;6.65;2.95;;;18.80;45.30;;;;;;351172;28;1054;-54
2023/09/23 00:46:57;;;;;;;5.77;2.90;;;18.80;45.30;;;;;;351098;28;1082;-54
2023/09/23 00:47:09;;;;;;;5.54;2.54;;;18.80;45.30;;;;;;351185;28;916;-55
2023/09/23 00:47:20;;;;;;;5.63;2.38;;;18.80;45.30;;;;;;351158;28;1101;-55
2023/09/23 00:47:31;;;;;;;5.35;2.40;;;18.80;45.40;;;;;;351194;28;845;-55
2023/09/23 00:47:46;;;;;;;4.72;2.50;;;18.80;45.50;;;;;;351162;28;1106;-54
2023/09/23 00:47:57;;;;;;;4.57;2.72;;;18.80;45.40;;;;;;351053;28;978;-55
2023/09/23 00:48:08;;;;;;;7.25;3.08;;;18.80;45.40;;;;;;351162;28;1106;-55
2023/09/23 00:48:20;;;;;;;7.93;3.75;;;18.80;45.40;;;;;;351151;28;911;-55
2023/09/23 00:48:38;;;;;;;7.63;3.90;;;18.80;45.40;;;;;;351132;28;1046;-55
2023/09/23 00:48:50;;;;;;;6.80;3.05;;;18.80;45.50;;;;;;351049;28;996;-56
2023/09/23 00:49:01;;;;;;;6.43;2.58;;;18.80;45.50;;;;;;351173;28;884;-54
2023/09/23 00:49:13;;;;;;;5.50;2.47;;;18.80;45.50;;;;;;351155;28;943;-55
2023/09/23 00:49:27;;;;;;;4.50;2.30;;;18.80;45.50;;;;;;351136;28;1189;-56
2023/09/23 00:49:37;;;;;;;4.65;2.38;;;18.80;45.50;;;;;;351079;28;937;-54
2023/09/23 00:49:48;;;;;;;4.75;2.58;;;18.80;45.50;;;;;;351161;28;999;-54
2023/09/23 00:50:16;;;;;;;5.30;2.70;;;18.80;45.50;;;;;;351135;28;1007;-55
2023/09/23 00:50:29;;;;;;;5.57;2.53;;;18.80;45.50;;;;;;351068;28;1010;-54
2023/09/23 00:50:40;;;;;;;5.25;2.50;;;18.80;45.50;;;;;;351229;28;828;-54
2023/09/23 00:50:54;;;;;;;4.70;2.33;;;18.80;45.50;;;;;;351092;28;1973;-54
2023/09/23 00:51:09;;;;;;;5.70;2.30;;;18.80;45.50;;;;;;351120;28;1185;-53
2023/09/23 00:51:21;;;;;;;5.65;2.30;;;18.80;45.50;;;;;;351079;28;976;-55
2023/09/23 00:51:32;;;;;;;5.75;2.30;;;18.80;45.60;;;;;;351220;28;848;-55
2023/09/23 00:51:42;;;;;;;6.47;2.43;;;18.70;45.60;;;;;;351128;28;1122;-54
2023/09/23 00:51:53;;;;;;;7.50;2.42;;;18.80;45.60;;;;;;351084;28;1019;-55
2023/09/23 00:52:06;;;;;;;6.68;2.35;;;18.80;45.60;;;;;;351124;28;955;-55
2023/09/23 00:52:17;;;;;;;5.25;2.10;;;18.70;45.60;;;;;;351172;28;880;-55
2023/09/23 00:52:28;;;;;;;7.40;2.30;;;18.70;45.60;;;;;;351079;28;990;-55
2023/09/23 00:52:40;;;;;;;7.88;2.25;;;18.70;45.60;;;;;;351142;28;1118;-55
2023/09/23 00:52:52;;;;;;;6.94;2.24;;;18.70;45.70;;;;;;351140;28;1043;-54
2023/09/23 00:53:05;;;;;;;6.30;2.10;;;18.80;45.70;;;;;;351114;28;875;-54
2023/09/23 00:53:16;;;;;;;5.30;2.20;;;18.80;45.70;;;;;;351180;28;959;-54
2023/09/23 00:53:29;;;;;;;4.80;2.03;;;18.80;45.70;;;;;;351126;28;1081;-54
2023/09/23 00:53:40;;;;;;;4.13;2.00;;;18.70;45.70;;;;;;351045;28;1141;-55
2023/09/23 00:53:51;;;;;;;4.82;2.20;;;18.80;45.80;;;;;;351136;28;1062;-54
2023/09/23 00:54:09;;;;;;;4.95;2.33;;;18.70;45.80;;;;;;351115;28;1196;-55
2023/09/23 00:54:21;;;;;;;5.75;2.20;;;18.70;45.80;;;;;;351165;28;943;-55
2023/09/23 00:54:36;;;;;;;5.53;2.20;;;18.80;45.90;;;;;;351094;28;1212;-54
2023/09/23 00:54:47;;;;;;;4.88;2.17;;;18.70;45.90;;;;;;351070;28;987;-54
2023/09/23 00:54:57;;;;;;;4.45;2.17;;;18.70;45.90;;;;;;351072;28;1077;-54
2023/09/23 00:55:08;;;;;;;4.28;2.20;;;18.70;46.00;;;;;;351155;28;1026;-54
2023/09/23 00:55:25;;;;;;;4.30;2.17;;;18.70;46.00;;;;;;351128;28;1082;-55
2023/09/23 00:55:42;;;;;;;4.72;2.13;;;18.70;46.00;;;;;;351085;28;982;-55
2023/09/23 00:55:55;;;;;;;5.15;2.15;;;18.70;46.20;;;;;;351171;28;986;-55
2023/09/23 00:56:08;;;;;;;5.20;2.30;;;18.70;46.20;;;;;;351180;28;919;-55
2023/09/23 00:56:23;;;;;;;5.00;2.22;;;18.70;46.30;;;;;;351186;28;952;-54
2023/09/23 00:56:36;;;;;;;4.20;2.05;;;18.70;46.30;;;;;;351055;28;1612;-54
2023/09/23 00:56:48;;;;;;;4.22;2.03;;;18.70;46.40;;;;;;351072;28;1494;-54
2023/09/23 00:57:00;;;;;;;4.78;2.10;;;18.70;46.40;;;;;;351159;28;1019;-54
2023/09/23 00:57:12;;;;;;;4.72;2.00;;;18.70;46.50;;;;;;351167;28;939;-53
2023/09/23 00:57:23;;;;;;;3.70;1.83;;;18.70;46.50;;;;;;351085;28;1006;-54
2023/09/23 00:57:35;;;;;;;4.10;2.03;;;18.70;46.60;;;;;;351107;28;1133;-54
2023/09/23 00:57:53;;;;;;;4.45;2.10;;;18.70;46.70;;;;;;351165;28;970;-54
2023/09/23 00:58:07;;;;;;;5.07;2.13;;;18.70;46.70;;;;;;351111;28;963;-54
2023/09/23 00:58:22;;;;;;;5.75;2.25;;;18.70;46.70;;;;;;351101;28;1082;-54
2023/09/23 00:58:36;;;;;;;5.13;2.20;;;18.70;46.80;;;;;;351104;28;1134;-55
2023/09/23 00:58:47;;;;;;;3.95;2.20;;;18.70;46.90;;;;;;351104;28;1206;-54
2023/09/23 00:58:59;;;;;;;3.63;2.07;;;18.60;46.90;;;;;;351164;28;1042;-54
2023/09/23 00:59:11;;;;;;;3.40;1.88;;;18.70;46.90;;;;;;351091;28;932;-53
2023/09/23 00:59:22;;;;;;;3.95;1.98;;;18.60;46.90;;;;;;351185;28;844;-54
2023/09/23 00:59:35;;;;;;;4.65;2.10;;;18.60;47.00;;;;;;351112;28;1118;-53
2023/09/23 00:59:46;;;;;;;4.55;2.03;;;18.60;47.00;;;;;;351133;28;943;-56
2023/09/23 00:59:57;;;;;;;3.92;2.00;;;18.60;47.00;;;;;;351049;28;975;-54
2023/09/23 01:00:11;;;;;;;3.93;1.90;;;18.60;47.10;;;;;;351116;28;1034;-54
2023/09/23 01:00:25;;;;;;;4.93;2.13;;;18.60;47.10;;;;;;351145;28;951;-53
2023/09/23 01:00:43;;;;;;;5.07;2.15;;;18.60;47.10;;;;;;351109;28;1106;-54
2023/09/23 01:00:55;;;;;;;4.00;1.90;;;18.60;47.20;;;;;;351090;28;1361;-54
2023/09/23 01:01:05;;;;;;;4.22;2.00;;;18.60;47.20;;;;;;351187;28;1042;-54
2023/09/23 01:01:21;;;;;;;4.22;2.05;;;18.60;47.20;;;;;;351117;28;995;-55
2023/09/23 01:01:31;;;;;;;5.95;2.15;;;18.60;47.20;;;;;;351152;28;956;-55
2023/09/23 01:01:42;;;;;;;5.85;2.17;;;18.60;47.20;;;;;;351046;28;1150;-55
2023/09/23 01:01:56;;;;;;;3.92;2.10;;;18.60;47.20;;;;;;351207;28;805;-55
2023/09/23 01:02:07;;;;;;;4.25;2.13;;;18.60;47.20;;;;;;351141;28;1031;-55
2023/09/23 01:02:17;;;;;;;4.70;2.10;;;18.60;47.20;;;;;;351078;28;1337;-54
2023/09/23 01:02:28;;;;;;;4.53;2.10;;;18.60;47.30;;;;;;351066;28;1030;-54
2023/09/23 01:02:40;;;;;;;3.70;1.88;;;18.60;47.30;;;;;;351115;28;1000;-55
2023/09/23 01:02:51;;;;;;;3.85;2.00;;;18.60;47.30;;;;;;351162;28;927;-54
2023/09/23 01:03:02;;;;;;;4.68;2.17;;;18.60;47.40;;;;;;351114;28;876;-55
2023/09/23 01:03:13;;;;;;;5.38;2.40;;;18.60;47.50;;;;;;351047;28;1197;-55
2023/09/23 01:03:24;;;;;;;5.53;2.58;;;18.60;47.60;;;;;;351073;28;1121;-55
2023/09/23 01:03:38;;;;;;;6.07;2.65;;;18.60;47.60;;;;;;351149;28;1311;-54
2023/09/23 01:03:49;;;;;;;5.90;2.50;;;18.60;47.70;;;;;;351139;28;1143;-54
2023/09/23 01:04:00;;;;;;;4.88;2.42;;;18.60;47.70;;;;;;351126;28;898;-54
2023/09/23 01:04:13;;;;;;;5.25;2.42;;;18.60;47.70;;;;;;351175;28;908;-53
2023/09/23 01:04:24;;;;;;;5.57;2.47;;;18.60;47.80;;;;;;351132;28;1088;-54
2023/09/23 01:04:35;;;;;;;5.75;2.45;;;18.60;47.90;;;;;;351157;28;959;-55