Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:36;;;;;;;12.38;10.18;;;4.00;82.80;;;;;;5076008;28;20021;-60
2022/01/14 00:04:02;;;;;;;11.43;8.57;;;4.00;82.80;;;;;;5090466;28;20030;-60
2022/01/14 00:06:28;;;;;;;13.57;10.50;;;4.00;82.70;;;;;;5096886;28;20020;-59
2022/01/14 00:09:04;;;;;;;11.75;9.07;;;4.00;82.80;;;;;;5096715;28;20026;-58
2022/01/14 00:11:31;;;;;;;12.98;9.93;;;4.10;82.90;;;;;;5090129;28;20085;-61
2022/01/14 00:16:29;;;;;;;12.07;10.15;;;4.10;83.10;;;;;;5078556;28;20376;-60
2022/01/14 00:18:55;;;;;;;12.45;9.50;;;4.10;83.20;;;;;;5076774;28;20017;-59
2022/01/14 00:21:20;;;;;;;10.90;8.60;;;4.20;83.10;;;;;;5090674;28;20040;-61
2022/01/14 00:23:50;;;;;;;13.35;9.00;;;4.10;83.00;;;;;;5067804;28;20036;-60
2022/01/14 00:34:17;;;;;;;9.55;8.10;;;4.20;83.50;;;;;;5092528;28;20102;-59
2022/01/14 00:36:43;;;;;;;8.68;7.10;;;4.20;83.50;;;;;;5088492;28;20024;-59
2022/01/14 00:39:12;;;;;;;9.68;7.63;;;4.20;83.50;;;;;;5094730;28;20099;-60
2022/01/14 00:41:39;;;;;;;10.68;7.05;;;4.20;83.80;;;;;;5096366;28;20390;-60
2022/01/14 00:44:10;;;;;;;9.73;6.72;;;4.20;83.80;;;;;;5095899;28;20028;-59
2022/01/14 00:46:41;;;;;;;9.23;7.63;;;4.20;83.90;;;;;;5096052;28;20039;-61
2022/01/14 00:49:07;;;;;;;7.45;6.47;;;4.10;84.00;;;;;;5096226;28;20027;-61
2022/01/14 00:51:34;;;;;;;7.25;6.20;;;4.10;84.10;;;;;;5095902;28;20028;-59
2022/01/14 00:54:00;;;;;;;6.68;5.95;;;4.10;84.90;;;;;;5081183;28;20020;-60
2022/01/14 00:56:31;;;;;;;6.80;5.70;;;4.10;84.30;;;;;;5095799;28;20076;-60
2022/01/14 00:59:16;;;;;;;7.00;6.30;;;4.10;84.40;;;;;;5096047;28;20107;-60
2022/01/14 01:01:49;;;;;;;7.10;6.30;;;4.10;84.50;;;;;;5083586;28;20020;-61
2022/01/14 01:04:21;;;;;;;6.95;6.00;;;4.10;84.70;;;;;;5095052;28;20032;-61
2022/01/14 01:06:48;;;;;;;8.15;5.90;;;4.10;84.80;;;;;;5096191;28;20136;-61
2022/01/14 01:09:15;;;;;;;7.30;6.43;;;4.10;84.90;;;;;;5075211;28;20021;-61
2022/01/14 01:12:09;;;;;;;7.15;5.95;;;4.10;85.10;;;;;;5091704;28;20426;-60
2022/01/14 01:14:39;;;;;;;7.68;6.00;;;4.10;85.20;;;;;;5093769;28;20081;-60
2022/01/14 01:17:05;;;;;;;7.65;6.78;;;4.10;85.30;;;;;;5088171;28;20025;-60
2022/01/14 01:19:30;;;;;;;8.32;7.20;;;4.10;85.40;;;;;;5094535;28;20027;-60
2022/01/14 01:21:56;;;;;;;7.22;6.53;;;4.10;85.60;;;;;;5086967;28;20400;-60
2022/01/14 01:24:22;;;;;;;7.88;7.07;;;4.10;85.60;;;;;;5094326;28;20024;-60
2022/01/14 01:26:50;;;;;;;7.22;5.82;;;4.10;85.60;;;;;;5086141;28;20033;-59
2022/01/14 01:31:54;;;;;;;5.95;5.20;;;4.10;85.70;;;;;;5095243;28;20089;-60
2022/01/14 01:34:22;;;;;;;7.85;5.75;;;4.20;85.70;;;;;;5083223;28;20472;-60
2022/01/14 01:36:51;;;;;;;6.40;5.18;;;4.20;85.70;;;;;;5092915;28;20019;-60
2022/01/14 01:39:19;;;;;;;6.65;5.28;;;4.20;85.60;;;;;;5096074;28;20028;-61
2022/01/14 01:41:47;;;;;;;5.75;5.07;;;4.20;85.70;;;;;;5092982;28;20020;-59
2022/01/14 01:44:15;;;;;;;6.85;5.43;;;4.10;85.70;;;;;;5069034;28;20024;-60
2022/01/14 01:46:43;;;;;;;6.57;5.80;;;4.10;85.90;;;;;;5093439;28;20029;-61
2022/01/14 01:49:10;;;;;;;6.47;4.90;;;4.10;86.00;;;;;;5095048;28;20031;-61
2022/01/14 01:51:37;;;;;;;6.85;5.28;;;4.10;86.00;;;;;;5094657;28;20020;-60
2022/01/14 01:54:03;;;;;;;7.00;5.60;;;4.10;86.00;;;;;;5094635;28;20016;-61
2022/01/14 01:56:29;;;;;;;5.75;4.95;;;4.10;86.20;;;;;;5094592;28;20025;-61
2022/01/14 01:58:56;;;;;;;6.50;5.32;;;4.20;86.20;;;;;;5094623;28;20027;-61
2022/01/14 02:01:24;;;;;;;6.15;5.32;;;4.20;86.30;;;;;;5080072;28;20031;-60
2022/01/14 02:03:50;;;;;;;6.32;5.30;;;4.10;86.40;;;;;;5093441;28;20032;-61
2022/01/14 02:06:19;;;;;;;6.40;5.15;;;4.20;86.40;;;;;;5094421;28;20489;-60
2022/01/14 02:08:44;;;;;;;5.40;4.90;;;4.20;86.30;;;;;;5094327;28;20036;-59
2022/01/14 02:11:10;;;;;;;5.75;4.88;;;4.10;86.40;;;;;;5088075;28;20494;-60
2022/01/14 02:13:36;;;;;;;5.38;4.82;;;4.10;86.50;;;;;;5090994;28;20023;-60
2022/01/14 02:24:06;;;;;;;5.18;4.68;;;4.10;86.60;;;;;;5094058;28;20110;-61
2022/01/14 02:26:32;;;;;;;6.13;5.03;;;4.20;86.80;;;;;;5087251;28;20031;-60
2022/01/14 02:28:58;;;;;;;5.22;4.70;;;4.20;86.70;;;;;;5086583;28;20439;-61
2022/01/14 02:31:24;;;;;;;5.00;4.50;;;4.20;86.70;;;;;;5093907;28;20024;-61
2022/01/14 02:33:50;;;;;;;4.90;4.40;;;4.20;86.70;;;;;;5086253;28;20544;-61
2022/01/14 02:36:16;;;;;;;5.45;4.20;;;4.20;86.70;;;;;;5084835;28;20028;-61
2022/01/14 02:38:43;;;;;;;6.30;5.25;;;4.20;86.70;;;;;;5094065;28;20028;-61
2022/01/14 02:41:09;;;;;;;5.15;4.57;;;4.20;86.70;;;;;;5093780;28;20020;-60
2022/01/14 02:43:35;;;;;;;5.00;4.43;;;4.20;86.70;;;;;;5093670;28;20035;-60
2022/01/14 02:46:01;;;;;;;6.82;4.93;;;4.20;86.70;;;;;;5093673;28;20028;-61
2022/01/14 02:48:29;;;;;;;5.15;4.35;;;4.20;86.70;;;;;;5092105;28;20372;-60
2022/01/14 02:51:02;;;;;;;5.50;4.82;;;4.20;86.60;;;;;;5091679;28;20035;-61
2022/01/14 02:56:04;;;;;;;5.35;4.25;;;4.30;86.60;;;;;;5076360;28;20436;-61
2022/01/14 02:58:32;;;;;;;5.03;4.35;;;4.30;86.50;;;;;;5093422;28;20107;-60
2022/01/14 03:01:08;;;;;;;6.00;4.95;;;4.20;86.50;;;;;;5087675;28;20020;-61
2022/01/14 03:03:34;;;;;;;5.00;4.18;;;4.20;86.60;;;;;;5093345;28;20368;-59
2022/01/14 03:06:04;;;;;;;4.93;4.43;;;4.20;86.60;;;;;;5091047;28;20028;-60
2022/01/14 03:08:31;;;;;;;6.47;4.95;;;4.30;86.80;;;;;;5086649;28;20081;-60
2022/01/14 03:11:05;;;;;;;4.20;3.80;;;4.30;86.70;;;;;;5081333;28;20068;-61
2022/01/14 03:13:31;;;;;;;4.28;3.85;;;4.30;86.60;;;;;;5091391;28;20084;-60
2022/01/14 03:15:57;;;;;;;4.68;3.90;;;4.30;86.70;;;;;;5089459;28;20634;-61
2022/01/14 03:18:33;;;;;;;4.47;4.07;;;4.30;86.70;;;;;;5091371;28;20012;-61
2022/01/14 03:21:10;;;;;;;5.15;4.25;;;4.30;86.50;;;;;;5093185;28;20044;-61
2022/01/14 03:24:01;;;;;;;4.32;3.92;;;4.30;86.50;;;;;;5093436;28;20089;-61
2022/01/14 03:26:27;;;;;;;4.55;3.80;;;4.30;86.60;;;;;;5091542;28;20036;-61
2022/01/14 03:28:53;;;;;;;4.85;3.97;;;4.30;86.50;;;;;;5093367;28;20130;-61
2022/01/14 03:31:18;;;;;;;5.05;4.05;;;4.30;86.50;;;;;;5083874;28;20055;-61
2022/01/14 03:33:44;;;;;;;5.00;4.15;;;4.30;86.40;;;;;;5092559;28;20103;-61
2022/01/14 03:36:10;;;;;;;4.70;4.00;;;4.30;86.50;;;;;;5095528;28;20019;-60
2022/01/14 03:38:36;;;;;;;3.95;3.40;;;4.30;86.40;;;;;;5097868;28;20384;-61
2022/01/14 03:41:02;;;;;;;4.45;3.92;;;4.30;86.50;;;;;;5089087;28;20464;-60
2022/01/14 03:43:28;;;;;;;5.13;3.97;;;4.40;86.40;;;;;;5090165;28;20020;-60
2022/01/14 03:45:54;;;;;;;4.40;3.97;;;4.40;86.50;;;;;;5099641;28;20032;-61
2022/01/14 03:48:19;;;;;;;5.75;4.43;;;4.40;86.60;;;;;;5099842;28;20032;-61
2022/01/14 03:50:45;;;;;;;4.50;3.75;;;4.40;86.50;;;;;;5097987;28;20059;-60
2022/01/14 03:53:12;;;;;;;5.45;4.05;;;4.40;86.60;;;;;;5099760;28;20118;-60
2022/01/14 03:55:39;;;;;;;4.20;3.72;;;4.40;86.50;;;;;;5099603;28;20030;-60
2022/01/14 03:58:06;;;;;;;4.75;3.75;;;4.40;86.50;;;;;;5099756;28;20458;-61
2022/01/14 04:00:31;;;;;;;5.00;4.15;;;4.50;86.50;;;;;;5094443;28;20028;-61
2022/01/14 04:02:57;;;;;;;4.60;3.80;;;4.50;86.60;;;;;;5084704;28;20130;-61
2022/01/14 04:05:23;;;;;;;4.85;3.92;;;4.50;86.60;;;;;;5096403;28;20118;-60
2022/01/14 04:07:48;;;;;;;4.57;3.95;;;4.50;86.50;;;;;;5097954;28;20027;-61
2022/01/14 04:10:14;;;;;;;4.30;3.70;;;4.50;86.50;;;;;;5098838;28;20467;-60
2022/01/14 04:13:02;;;;;;;4.85;4.32;;;4.50;86.40;;;;;;5091911;28;20035;-60
2022/01/14 04:15:44;;;;;;;6.22;5.00;;;4.60;86.50;;;;;;5089571;28;20082;-61
2022/01/14 04:18:16;;;;;;;6.13;4.25;;;4.60;86.50;;;;;;5095046;28;20031;-61
2022/01/14 04:20:45;;;;;;;5.60;4.10;;;4.60;86.30;;;;;;5099280;28;20469;-60
2022/01/14 04:23:11;;;;;;;4.97;4.45;;;4.70;86.30;;;;;;5097619;28;20035;-61
2022/01/14 04:25:38;;;;;;;5.25;4.20;;;4.70;86.30;;;;;;5099635;28;20054;-61
2022/01/14 04:28:04;;;;;;;5.88;4.55;;;4.70;86.10;;;;;;5098399;28;20024;-60
2022/01/14 04:30:30;;;;;;;5.35;4.10;;;4.80;85.90;;;;;;5090595;28;20075;-60
2022/01/14 04:32:57;;;;;;;5.38;4.25;;;4.80;85.80;;;;;;5092282;28;20035;-61
2022/01/14 04:35:26;;;;;;;5.57;4.35;;;4.80;85.60;;;;;;5093990;28;20031;-61
2022/01/14 04:37:52;;;;;;;5.38;4.35;;;4.80;85.50;;;;;;5094005;28;20123;-61
2022/01/14 04:40:18;;;;;;;5.65;4.57;;;4.80;85.70;;;;;;5097334;28;20103;-60
2022/01/14 04:42:44;;;;;;;4.60;3.72;;;4.80;85.50;;;;;;5099225;28;20035;-61
2022/01/14 04:45:14;;;;;;;6.47;4.43;;;4.80;85.30;;;;;;5098877;28;20383;-60
2022/01/14 04:47:46;;;;;;;5.95;4.45;;;4.90;85.30;;;;;;5094815;28;20028;-60
2022/01/14 04:50:17;;;;;;;5.28;3.97;;;4.90;85.50;;;;;;5092357;28;20032;-60
2022/01/14 04:52:45;;;;;;;6.10;4.57;;;4.90;85.20;;;;;;5093959;28;20692;-61
2022/01/14 04:55:12;;;;;;;5.93;4.30;;;4.90;85.40;;;;;;5093196;28;20025;-61
2022/01/14 04:57:38;;;;;;;6.05;4.55;;;4.90;85.40;;;;;;5095105;28;20020;-61
2022/01/14 05:00:06;;;;;;;6.93;4.22;;;4.90;85.20;;;;;;5089205;28;20032;-61
2022/01/14 05:02:32;;;;;;;5.40;4.28;;;4.90;85.20;;;;;;5088524;28;20115;-61
2022/01/14 05:04:59;;;;;;;5.43;4.88;;;4.90;85.20;;;;;;5095508;28;20455;-61
2022/01/14 05:07:26;;;;;;;5.40;4.35;;;4.90;85.30;;;;;;5089612;28;20032;-61
2022/01/14 05:12:31;;;;;;;6.35;4.75;;;4.90;85.40;;;;;;5093066;28;20036;-60
2022/01/14 05:14:57;;;;;;;5.45;4.30;;;5.00;85.40;;;;;;5091317;28;20020;-59
2022/01/14 05:17:23;;;;;;;4.95;4.15;;;4.90;85.40;;;;;;5093714;28;20028;-61
2022/01/14 05:19:49;;;;;;;4.65;4.15;;;4.90;85.40;;;;;;5095120;28;20165;-60
2022/01/14 05:22:15;;;;;;;5.45;4.50;;;4.90;85.50;;;;;;5095219;28;20048;-61
2022/01/14 05:24:41;;;;;;;5.78;4.38;;;4.90;85.50;;;;;;5091893;28;20035;-61
2022/01/14 05:27:08;;;;;;;5.78;3.97;;;4.90;85.70;;;;;;5093224;28;20032;-60
2022/01/14 05:29:34;;;;;;;4.60;3.83;;;4.80;85.70;;;;;;5093408;28;20024;-61
2022/01/14 05:32:09;;;;;;;5.70;4.30;;;4.90;85.80;;;;;;5093822;28;20035;-60
2022/01/14 05:34:36;;;;;;;4.78;4.05;;;4.80;86.00;;;;;;5095240;28;20487;-61
2022/01/14 05:37:03;;;;;;;6.60;4.35;;;4.80;86.10;;;;;;5094919;28;20472;-61
2022/01/14 05:39:29;;;;;;;5.70;4.75;;;4.80;86.20;;;;;;5095263;28;20024;-61
2022/01/14 05:41:55;;;;;;;5.60;4.55;;;4.90;86.50;;;;;;5085283;28;20537;-61
2022/01/14 05:44:23;;;;;;;5.65;4.35;;;4.90;86.50;;;;;;5089163;28;20479;-61
2022/01/14 05:46:49;;;;;;;6.10;4.93;;;4.90;86.50;;;;;;5091790;28;20020;-61
2022/01/14 05:49:15;;;;;;;5.00;4.13;;;4.90;86.50;;;;;;5094779;28;20024;-61
2022/01/14 05:51:41;;;;;;;4.80;4.25;;;4.90;86.50;;;;;;5094439;28;20426;-60
2022/01/14 05:54:07;;;;;;;7.38;5.13;;;4.90;86.50;;;;;;5105086;28;20120;-61
2022/01/14 05:56:33;;;;;;;6.38;5.00;;;4.90;86.70;;;;;;5094919;28;20048;-60
2022/01/14 05:58:59;;;;;;;6.68;5.63;;;5.00;86.80;;;;;;5089661;28;20059;-61
2022/01/14 06:01:24;;;;;;;6.00;5.00;;;5.00;86.70;;;;;;5082408;28;20024;-61
2022/01/14 06:03:50;;;;;;;8.38;5.22;;;5.00;86.60;;;;;;5091939;28;20444;-59
2022/01/14 06:06:16;;;;;;;5.60;4.05;;;5.10;86.60;;;;;;5094358;28;20388;-60
2022/01/14 06:08:41;;;;;;;6.15;4.57;;;5.10;86.40;;;;;;5091972;28;20055;-61
2022/01/14 06:11:07;;;;;;;6.38;4.90;;;5.10;86.30;;;;;;5086814;28;20384;-61
2022/01/14 06:13:33;;;;;;;6.40;4.78;;;5.10;86.10;;;;;;5079184;28;20070;-61
2022/01/14 06:15:59;;;;;;;6.70;4.88;;;5.20;86.30;;;;;;5077685;28;20431;-61
2022/01/14 06:18:24;;;;;;;5.97;4.32;;;5.20;86.10;;;;;;5078184;28;20042;-62
2022/01/14 06:20:50;;;;;;;6.38;5.10;;;5.20;85.90;;;;;;5076533;28;20052;-60
2022/01/14 06:23:16;;;;;;;7.18;5.47;;;5.20;86.00;;;;;;5076745;28;20093;-60
2022/01/14 06:25:42;;;;;;;6.40;5.53;;;5.20;86.10;;;;;;5090638;28;20099;-60
2022/01/14 06:28:07;;;;;;;7.13;5.07;;;5.20;85.80;;;;;;5082076;28;20119;-59
2022/01/14 06:30:33;;;;;;;5.78;5.05;;;5.20;86.00;;;;;;5085326;28;20107;-60
2022/01/14 06:32:59;;;;;;;7.05;5.55;;;5.20;86.00;;;;;;5085573;28;20349;-60
2022/01/14 06:35:24;;;;;;;7.75;5.57;;;5.20;86.00;;;;;;5089333;28;20016;-60
2022/01/14 06:37:50;;;;;;;6.85;5.38;;;5.20;86.00;;;;;;5091446;28;20051;-61
2022/01/14 06:40:16;;;;;;;6.47;5.30;;;5.20;85.90;;;;;;5089525;28;20103;-61
2022/01/14 06:42:42;;;;;;;15.57;5.82;;;5.20;86.00;;;;;;5092661;28;20471;-61
2022/01/14 06:45:08;;;;;;;6.32;4.78;;;5.30;85.90;;;;;;5091058;28;20154;-61
2022/01/14 06:47:34;;;;;;;5.55;4.53;;;5.30;85.70;;;;;;5076596;28;20135;-61
2022/01/14 06:50:00;;;;;;;5.78;4.65;;;5.30;85.70;;;;;;5083818;28;20622;-61
2022/01/14 06:52:26;;;;;;;6.78;5.22;;;5.30;85.70;;;;;;5073084;28;20115;-61
2022/01/14 06:54:51;;;;;;;6.53;5.53;;;5.30;85.60;;;;;;5073434;28;20032;-61
2022/01/14 06:57:17;;;;;;;7.50;5.70;;;5.30;85.60;;;;;;5082554;28;20173;-61
2022/01/14 06:59:43;;;;;;;8.95;7.13;;;5.30;85.60;;;;;;5090703;28;20021;-61
2022/01/14 07:02:10;;;;;;;8.85;5.78;;;5.30;85.70;;;;;;5082173;28;20056;-60
2022/01/14 07:04:36;;;;;;;6.70;5.20;;;5.30;85.70;;;;;;5080913;28;20032;-61
2022/01/14 07:07:02;;;;;;;5.40;4.50;;;5.30;85.40;;;;;;5078576;28;20032;-61
2022/01/14 07:09:30;;;;;;;6.25;4.57;;;5.30;85.20;;;;;;5080380;28;20474;-61
2022/01/14 07:11:58;;;;;;;5.75;4.25;;;5.30;85.10;;;;;;5073935;28;20036;-62
2022/01/14 07:14:24;;;;;;;6.07;4.10;;;5.30;85.10;;;;;;5066899;28;20073;-60
2022/01/14 07:16:50;;;;;;;5.68;4.43;;;5.30;85.20;;;;;;5070830;28;20138;-61
2022/01/14 07:19:19;;;;;;;4.53;3.97;;;5.30;85.20;;;;;;5072453;28;20109;-61
2022/01/14 07:21:44;;;;;;;5.20;4.07;;;5.30;85.10;;;;;;5069596;28;20105;-61
2022/01/14 07:24:12;;;;;;;6.22;4.20;;;5.40;85.10;;;;;;5070295;28;20024;-61
2022/01/14 07:26:38;;;;;;;4.18;3.65;;;5.30;85.00;;;;;;5070483;28;20365;-61
2022/01/14 07:29:04;;;;;;;6.22;4.00;;;5.40;85.10;;;;;;5060539;28;20106;-61
2022/01/14 07:31:29;;;;;;;3.90;3.50;;;5.40;85.10;;;;;;5057932;28;20074;-61
2022/01/14 07:33:55;;;;;;;4.72;3.88;;;5.40;84.80;;;;;;5072194;28;20028;-61
2022/01/14 07:36:21;;;;;;;5.45;4.07;;;5.40;84.80;;;;;;5070093;28;20360;-61
2022/01/14 07:38:46;;;;;;;5.60;4.22;;;5.50;84.80;;;;;;5066750;28;20024;-61
2022/01/14 07:41:12;;;;;;;6.82;4.55;;;5.50;84.80;;;;;;5067304;28;20028;-61
2022/01/14 07:43:38;;;;;;;4.50;4.05;;;5.50;84.70;;;;;;5066257;28;20039;-61
2022/01/14 07:46:05;;;;;;;5.72;5.10;;;5.50;84.70;;;;;;5075432;28;20032;-61
2022/01/14 07:48:31;;;;;;;6.28;4.70;;;5.50;84.50;;;;;;5078755;28;20025;-61
2022/01/14 07:50:58;;;;;;;5.60;4.00;;;5.60;84.50;;;;;;5077874;28;20039;-61
2022/01/14 07:53:24;;;;;;;5.97;4.93;;;5.60;84.30;;;;;;5074751;28;20028;-60
2022/01/14 07:55:50;;;;;;;6.80;4.63;;;5.60;84.40;;;;;;5074652;28;20115;-63
2022/01/14 07:58:16;;;;;;;6.53;5.00;;;5.60;84.30;;;;;;5076357;28;20111;-62
2022/01/14 08:00:43;;;;;;;8.20;5.38;;;5.60;84.20;;;;;;5073679;28;20035;-62
2022/01/14 08:03:08;;;;;;;6.03;5.25;;;5.60;84.00;;;;;;5071833;28;20032;-60
2022/01/14 08:05:34;;;;;;;6.53;5.20;;;5.60;83.90;;;;;;5068453;28;20503;-60
2022/01/14 08:08:04;;;;;;;7.50;5.47;;;5.60;84.00;;;;;;5062272;28;20132;-60
2022/01/14 08:10:34;;;;;;;5.90;5.07;;;5.60;84.10;;;;;;5068530;28;20110;-59
2022/01/14 08:13:00;;;;;;;7.32;4.80;;;5.60;84.00;;;;;;5068013;28;20123;-59
2022/01/14 08:15:26;;;;;;;7.53;5.80;;;5.60;83.90;;;;;;5056759;28;20043;-60
2022/01/14 08:17:53;;;;;;;6.47;4.90;;;5.60;83.90;;;;;;5052686;28;20067;-59
2022/01/14 08:20:19;;;;;;;7.38;5.28;;;5.60;83.80;;;;;;5059630;28;20459;-62
2022/01/14 08:22:45;;;;;;;7.38;5.20;;;5.50;84.00;;;;;;5052047;28;20037;-59
2022/01/14 08:25:11;;;;;;;7.18;5.60;;;5.50;83.90;;;;;;5056604;28;20475;-59
2022/01/14 08:27:36;;;;;;;8.48;5.90;;;5.50;84.00;;;;;;5057347;28;20743;-59
2022/01/14 08:30:04;;;;;;;7.97;5.82;;;5.50;84.10;;;;;;5053084;28;20035;-60
2022/01/14 08:32:29;;;;;;;8.60;6.05;;;5.50;84.00;;;;;;5051825;28;20078;-60
2022/01/14 08:34:55;;;;;;;7.93;5.93;;;5.50;83.90;;;;;;5045709;28;20028;-61
2022/01/14 08:37:20;;;;;;;7.93;6.20;;;5.50;83.90;;;;;;5048651;28;20033;-57
2022/01/14 08:39:46;;;;;;;8.43;6.05;;;5.50;83.90;;;;;;5050987;28;20043;-59
2022/01/14 08:42:13;;;;;;;8.68;6.97;;;5.50;83.80;;;;;;5053649;28;20389;-58
2022/01/14 08:44:39;;;;;;;7.65;6.13;;;5.60;83.90;;;;;;5056733;28;20037;-58
2022/01/14 08:47:09;;;;;;;9.40;7.18;;;5.60;83.80;;;;;;5056131;28;20035;-59
2022/01/14 08:49:42;;;;;;;9.93;6.85;;;5.60;83.70;;;;;;5058652;28;20124;-58
2022/01/14 08:52:09;;;;;;;8.82;6.35;;;5.60;83.70;;;;;;5048990;28;20045;-61
2022/01/14 08:54:35;;;;;;;9.10;6.85;;;5.60;83.60;;;;;;5059212;28;20021;-59
2022/01/14 08:57:02;;;;;;;7.70;6.40;;;5.60;83.40;;;;;;5059994;28;20580;-59
2022/01/14 08:59:28;;;;;;;7.82;5.97;;;5.50;83.40;;;;;;5053366;28;20032;-59
2022/01/14 09:01:54;;;;;;;9.20;6.95;;;5.50;83.50;;;;;;5050256;28;20031;-62
2022/01/14 09:04:20;;;;;;;8.73;6.30;;;5.60;83.50;;;;;;5051417;28;20037;-62
2022/01/14 09:06:45;;;;;;;9.40;6.40;;;5.60;83.40;;;;;;5045902;28;20746;-59
2022/01/14 09:09:11;;;;;;;9.38;7.40;;;5.60;83.50;;;;;;5042673;28;20052;-59
2022/01/14 09:11:37;;;;;;;8.90;7.15;;;5.60;83.30;;;;;;5043317;28;20040;-61
2022/01/14 09:14:03;;;;;;;9.60;7.40;;;5.60;83.10;;;;;;5049532;28;20024;-59
2022/01/14 09:16:28;;;;;;;9.13;6.95;;;5.60;83.30;;;;;;5043563;28;20709;-59
2022/01/14 09:18:54;;;;;;;9.23;6.90;;;5.60;83.10;;;;;;5046520;28;20050;-60
2022/01/14 09:21:20;;;;;;;9.65;7.18;;;5.60;83.00;;;;;;5057589;28;20087;-59
2022/01/14 09:23:52;;;;;;;11.77;7.63;;;5.60;83.00;;;;;;5063502;28;20090;-60
2022/01/14 09:26:20;;;;;;;9.48;6.82;;;5.60;83.10;;;;;;5065052;28;20052;-58
2022/01/14 09:28:46;;;;;;;9.25;7.50;;;5.60;83.20;;;;;;5067879;28;20853;-59
2022/01/14 09:31:12;;;;;;;8.70;7.25;;;5.60;83.00;;;;;;5063051;28;20040;-62
2022/01/14 09:33:38;;;;;;;10.68;7.35;;;5.60;83.70;;;;;;5060746;28;20119;-62
2022/01/14 09:36:04;;;;;;;9.02;6.68;;;5.60;83.00;;;;;;5067352;28;20144;-60
2022/01/14 09:38:31;;;;;;;9.70;7.07;;;5.60;82.80;;;;;;5066119;28;20069;-60
2022/01/14 09:40:58;;;;;;;8.38;6.85;;;5.60;82.80;;;;;;5067229;28;20471;-60
2022/01/14 09:43:25;;;;;;;10.80;7.20;;;5.60;82.80;;;;;;5065021;28;20028;-61
2022/01/14 09:45:53;;;;;;;8.95;7.05;;;5.60;82.60;;;;;;5070962;28;20474;-62
2022/01/14 09:48:21;;;;;;;9.38;7.03;;;5.60;82.70;;;;;;5063060;28;20139;-60
2022/01/14 09:50:46;;;;;;;11.23;7.65;;;5.60;82.70;;;;;;5062540;28;20477;-58
2022/01/14 09:53:16;;;;;;;10.75;7.55;;;5.60;82.80;;;;;;5065715;28;20028;-60
2022/01/14 09:55:43;;;;;;;10.05;7.07;;;5.50;82.80;;;;;;5065716;28;20117;-58
2022/01/14 09:58:09;;;;;;;9.27;7.00;;;5.60;83.00;;;;;;5067866;28;20047;-60
2022/01/14 10:00:36;;;;;;;10.00;7.72;;;5.60;82.80;;;;;;5065569;28;20179;-61
2022/01/14 10:03:21;;;;;;;10.68;7.50;;;5.60;83.30;;;;;;5067444;28;20032;-60
2022/01/14 10:05:51;;;;;;;8.50;6.93;;;5.60;82.50;;;;;;5049642;28;20032;-61
2022/01/14 10:08:23;;;;;;;9.02;6.90;;;5.60;82.50;;;;;;5064727;28;20059;-60
2022/01/14 10:10:54;;;;;;;9.05;6.82;;;5.60;82.30;;;;;;5045817;28;20032;-59
2022/01/14 10:13:25;;;;;;;9.07;7.38;;;5.60;82.40;;;;;;5064582;28;20035;-60
2022/01/14 10:15:53;;;;;;;;;;;5.60;82.30;;;;;;5068459;28;20523;-60
2022/01/14 10:18:22;;;;;;;8.23;6.07;;;5.50;82.30;;;;;;5064749;28;19916;-60
2022/01/14 10:20:48;;;;;;;8.57;6.90;;;5.60;82.30;;;;;;5059776;28;20041;-61
2022/01/14 10:23:15;;;;;;;8.70;6.80;;;5.60;82.20;;;;;;5065140;28;20028;-60
2022/01/14 10:25:42;;;;;;;8.13;6.82;;;5.60;82.20;;;;;;5068299;28;20035;-60
2022/01/14 10:28:19;;;;;;;10.95;7.20;;;5.60;82.00;;;;;;5058201;28;20392;-60
2022/01/14 10:30:47;;;;;;;9.25;6.82;;;5.60;81.80;;;;;;5050364;28;20036;-59
2022/01/14 10:33:13;;;;;;;9.60;7.07;;;5.60;81.80;;;;;;5060386;28;20538;-60
2022/01/14 10:35:46;;;;;;;8.48;6.82;;;5.60;81.70;;;;;;5074077;28;20025;-60
2022/01/14 10:38:14;;;;;;;9.02;6.75;;;5.60;81.70;;;;;;5069712;28;20055;-59
2022/01/14 10:40:46;;;;;;;8.57;5.88;;;5.70;81.70;;;;;;5062017;28;20037;-60
2022/01/14 10:43:15;;;;;;;7.95;6.80;;;5.70;81.60;;;;;;5070466;28;20035;-60
2022/01/14 10:45:43;;;;;;;8.85;6.20;;;5.70;81.60;;;;;;5061183;28;20024;-60
2022/01/14 10:48:16;;;;;;;7.00;5.90;;;5.70;81.50;;;;;;5062751;28;20036;-59
2022/01/14 10:50:45;;;;;;;8.90;6.20;;;5.70;81.30;;;;;;5061833;28;20032;-58
2022/01/14 10:53:12;;;;;;;7.97;5.97;;;5.80;81.40;;;;;;5062992;28;20054;-60
2022/01/14 10:55:50;;;;;;;9.18;6.03;;;5.80;81.40;;;;;;5062630;28;20024;-59
2022/01/14 10:58:42;;;;;;;9.65;5.50;;;5.80;81.10;;;;;;5052924;28;20110;-60
2022/01/14 11:01:18;;;;;;;8.05;6.13;;;5.80;80.90;;;;;;5065514;28;20135;-60
2022/01/14 11:03:56;;;;;;;7.47;5.80;;;5.80;81.00;;;;;;5064158;28;20032;-59
2022/01/14 11:06:40;;;;;;;8.25;5.90;;;5.80;81.00;;;;;;5062986;28;20609;-61
2022/01/14 11:09:09;;;;;;;6.47;5.13;;;5.80;80.80;;;;;;5056981;28;20033;-59
2022/01/14 11:11:36;;;;;;;7.18;5.30;;;5.80;80.80;;;;;;5055384;28;20032;-59
2022/01/14 11:14:04;;;;;;;7.60;5.05;;;5.90;80.80;;;;;;5060364;28;20483;-59
2022/01/14 11:16:30;;;;;;;7.30;5.63;;;5.80;80.70;;;;;;5058931;28;20024;-59
2022/01/14 11:18:59;;;;;;;6.82;5.57;;;5.90;80.60;;;;;;5072024;28;20094;-59
2022/01/14 11:24:13;;;;;;;7.85;5.75;;;5.90;80.60;;;;;;5076072;28;20169;-60
2022/01/14 11:26:43;;;;;;;7.10;5.47;;;5.90;80.50;;;;;;5066063;28;20046;-60
2022/01/14 11:29:17;;;;;;;7.72;5.85;;;5.80;80.50;;;;;;5077241;28;20490;-60
2022/01/14 11:31:44;;;;;;;7.43;4.82;;;5.90;80.50;;;;;;5074291;28;20132;-59
2022/01/14 11:34:33;;;;;;;7.18;5.18;;;5.80;80.60;;;;;;5069958;28;20020;-59
2022/01/14 11:37:05;;;;;;;6.95;5.40;;;5.80;80.50;;;;;;5073066;28;20416;-60
2022/01/14 11:39:34;;;;;;;7.22;5.25;;;5.80;80.60;;;;;;5078820;28;20023;-60
2022/01/14 11:42:08;;;;;;;9.73;6.13;;;5.80;80.70;;;;;;5074915;28;20032;-61
2022/01/14 11:44:55;;;;;;;7.13;5.03;;;5.80;80.60;;;;;;5070809;28;20035;-61
2022/01/14 11:47:24;;;;;;;8.30;5.90;;;5.80;80.80;;;;;;5072993;28;20476;-61
2022/01/14 11:49:51;;;;;;;7.70;5.60;;;5.80;80.90;;;;;;5078668;28;20032;-60
2022/01/14 11:52:42;;;;;;;7.10;5.47;;;5.80;80.90;;;;;;5068610;28;21050;-59
2022/01/14 11:55:31;;;;;;;6.60;5.05;;;5.90;80.80;;;;;;5073588;28;20109;-59
2022/01/14 11:57:59;;;;;;;6.10;4.75;;;5.90;80.60;;;;;;5056833;28;20039;-59
2022/01/14 12:00:27;;;;;;;6.07;4.72;;;5.90;80.80;;;;;;5077688;28;20705;-59
2022/01/14 12:03:25;;;;;;;6.38;4.88;;;5.90;80.70;;;;;;5077801;28;20036;-58
2022/01/14 12:05:53;;;;;;;5.95;4.65;;;5.90;80.70;;;;;;5058442;28;20715;-58
2022/01/14 12:08:27;;;;;;;6.35;4.90;;;5.90;80.60;;;;;;5060961;28;20082;-59
2022/01/14 12:11:04;;;;;;;6.55;4.32;;;6.00;80.50;;;;;;5067664;28;20039;-58
2022/01/14 12:13:50;;;;;;;6.68;5.32;;;6.00;80.40;;;;;;5074983;28;20487;-58
2022/01/14 12:16:29;;;;;;;7.60;4.97;;;6.00;80.40;;;;;;5052666;28;20034;-59
2022/01/14 12:18:58;;;;;;;6.90;4.35;;;6.10;80.50;;;;;;5064939;28;20020;-59
2022/01/14 12:21:44;;;;;;;5.70;4.43;;;6.20;80.40;;;;;;5065714;28;20043;-58
2022/01/14 12:24:16;;;;;;;5.18;4.15;;;6.20;79.90;;;;;;5056866;28;20086;-59
2022/01/14 12:26:58;;;;;;;6.25;4.60;;;6.20;79.60;;;;;;5069637;28;20035;-59
2022/01/14 12:29:32;;;;;;;4.75;3.88;;;6.30;79.40;;;;;;5065440;28;20029;-58
2022/01/14 12:32:10;;;;;;;4.82;3.97;;;6.30;79.20;;;;;;5071108;28;20385;-60
2022/01/14 12:34:48;;;;;;;5.43;4.22;;;6.30;79.10;;;;;;5070855;28;20063;-60
2022/01/14 12:37:28;;;;;;;5.40;4.05;;;6.40;79.10;;;;;;5070464;28;20106;-59
2022/01/14 12:39:54;;;;;;;5.35;4.22;;;6.40;79.60;;;;;;5065591;28;20020;-60
2022/01/14 12:42:22;;;;;;;4.25;3.70;;;6.40;78.80;;;;;;5071337;28;20514;-60
2022/01/14 12:44:51;;;;;;;5.10;3.80;;;6.40;78.70;;;;;;5062313;28;20047;-60
2022/01/14 12:47:26;;;;;;;5.43;4.35;;;6.50;78.60;;;;;;5072474;28;20047;-59
2022/01/14 12:49:52;;;;;;;5.03;3.70;;;6.50;78.50;;;;;;5070869;28;20097;-59
2022/01/14 12:52:37;;;;;;;6.07;4.05;;;6.50;78.20;;;;;;5064453;28;20037;-59
2022/01/14 12:55:07;;;;;;;5.82;3.53;;;6.60;78.10;;;;;;5043036;28;20461;-62
2022/01/14 12:57:33;;;;;;;6.57;3.85;;;6.50;78.00;;;;;;5063526;28;20031;-60
2022/01/14 12:59:58;;;;;;;5.00;3.60;;;6.50;77.90;;;;;;5060708;28;20024;-58
2022/01/14 13:02:28;;;;;;;5.50;3.97;;;6.50;77.90;;;;;;5063794;28;20114;-59
2022/01/14 13:05:24;;;;;;;5.80;3.90;;;6.50;77.90;;;;;;5064929;28;20024;-61
2022/01/14 13:07:50;;;;;;;5.10;3.45;;;6.50;77.80;;;;;;5060706;28;20036;-60
2022/01/14 13:10:18;;;;;;;4.30;3.40;;;6.50;77.90;;;;;;5058021;28;20044;-61
2022/01/14 13:12:45;;;;;;;4.65;3.70;;;6.50;78.20;;;;;;5060699;28;20032;-58
2022/01/14 13:15:19;;;;;;;5.00;3.45;;;6.50;78.20;;;;;;5065598;28;20024;-59
2022/01/14 13:18:09;;;;;;;5.75;4.18;;;6.50;78.00;;;;;;5061603;28;20067;-59
2022/01/14 13:20:35;;;;;;;4.38;3.65;;;6.50;78.10;;;;;;5066842;28;20048;-60
2022/01/14 13:23:02;;;;;;;5.18;3.60;;;6.50;77.90;;;;;;5061735;28;20117;-60
2022/01/14 13:25:33;;;;;;;3.80;3.40;;;6.50;78.00;;;;;;5061560;28;20206;-61
2022/01/14 13:28:02;;;;;;;3.50;3.20;;;6.50;77.70;;;;;;5065549;28;20043;-60
2022/01/14 13:30:33;;;;;;;5.20;3.72;;;6.50;78.10;;;;;;5061471;28;20032;-58
2022/01/14 13:33:03;;;;;;;4.75;3.38;;;6.50;77.80;;;;;;5069106;28;20028;-60
2022/01/14 13:35:38;;;;;;;4.63;3.45;;;6.50;77.70;;;;;;5064586;28;20080;-60