Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:45;;;;;;;6.22;3.83;;;21.10;38.50;;;;;;5133866;27;20466;-77
2024/01/27 00:04:11;;;;;;;3.90;3.50;;;21.20;38.50;;;;;;5133962;27;20076;-77
2024/01/27 00:06:37;;;;;;;6.93;3.90;;;21.10;38.60;;;;;;5133536;27;20069;-77
2024/01/27 00:09:05;;;;;;;4.55;3.75;;;21.20;38.60;;;;;;5133543;27;20139;-78
2024/01/27 00:11:32;;;;;;;5.25;4.18;;;21.10;38.50;;;;;;5133679;27;20351;-78
2024/01/27 00:13:59;;;;;;;8.90;4.65;;;21.10;38.50;;;;;;5133116;27;20039;-77
2024/01/27 00:16:25;;;;;;;7.43;4.10;;;21.00;38.50;;;;;;5133321;27;20027;-77
2024/01/27 00:18:51;;;;;;;5.22;3.55;;;21.10;38.60;;;;;;5133495;27;20042;-77
2024/01/27 00:21:17;;;;;;;6.72;4.43;;;21.10;38.50;;;;;;5115052;27;20039;-76
2024/01/27 00:23:43;;;;;;;5.95;4.40;;;21.10;38.60;;;;;;5133460;27;20655;-78
2024/01/27 00:26:11;;;;;;;7.53;4.90;;;21.10;38.60;;;;;;5133377;27;20382;-77
2024/01/27 00:28:37;;;;;;;5.45;4.13;;;21.10;38.60;;;;;;5133261;27;20051;-78
2024/01/27 00:31:03;;;;;;;5.68;4.30;;;21.20;38.60;;;;;;5097833;27;20475;-77
2024/01/27 00:33:29;;;;;;;7.00;4.55;;;21.20;38.60;;;;;;5133283;27;20034;-78
2024/01/27 00:35:55;;;;;;;4.50;3.53;;;21.10;38.60;;;;;;5132721;27;20043;-77
2024/01/27 00:38:21;;;;;;;5.25;3.70;;;21.30;38.70;;;;;;5097899;27;20088;-77
2024/01/27 00:40:47;;;;;;;7.05;4.63;;;21.20;38.50;;;;;;5133069;27;20149;-77
2024/01/27 00:43:13;;;;;;;5.72;4.35;;;21.30;38.70;;;;;;5128474;27;20402;-78
2024/01/27 00:45:39;;;;;;;7.50;4.60;;;21.30;38.70;;;;;;5094169;28;20036;-77
2024/01/27 00:48:06;;;;;;;5.22;4.65;;;21.30;38.70;;;;;;5112359;28;20028;-77
2024/01/27 00:50:32;;;;;;;6.00;4.85;;;21.30;38.60;;;;;;5094020;28;20479;-77
2024/01/27 00:52:58;;;;;;;5.72;4.40;;;21.40;38.60;;;;;;5093194;28;20047;-77
2024/01/27 00:55:25;;;;;;;7.65;4.47;;;21.30;38.60;;;;;;5093496;28;20452;-77
2024/01/27 00:57:51;;;;;;;5.00;4.30;;;21.50;38.70;;;;;;5112107;28;20428;-77
2024/01/27 01:00:17;;;;;;;6.90;5.25;;;21.50;38.50;;;;;;5112354;28;20127;-76
2024/01/27 01:02:43;;;;;;;6.07;4.93;;;21.50;38.50;;;;;;5111997;28;20035;-77
2024/01/27 01:05:09;;;;;;;7.15;4.40;;;21.40;38.50;;;;;;5093603;28;20039;-78
2024/01/27 01:07:35;;;;;;;4.93;3.60;;;21.40;38.50;;;;;;5093545;28;20035;-77
2024/01/27 01:10:02;;;;;;;5.35;4.13;;;21.40;38.40;;;;;;5112077;28;20042;-76
2024/01/27 01:12:28;;;;;;;6.72;4.88;;;21.40;38.40;;;;;;5093614;28;20115;-77
2024/01/27 01:14:54;;;;;;;5.75;4.70;;;21.40;38.40;;;;;;5093634;28;20042;-76
2024/01/27 01:17:21;;;;;;;7.22;4.80;;;21.50;38.40;;;;;;5111938;28;20026;-78
2024/01/27 01:19:47;;;;;;;7.82;5.20;;;21.40;38.30;;;;;;5111600;28;20027;-77
2024/01/27 01:22:13;;;;;;;9.43;4.78;;;21.40;38.30;;;;;;5093500;28;20084;-78
2024/01/27 01:24:39;;;;;;;6.93;4.95;;;21.50;38.30;;;;;;5111646;28;20032;-77
2024/01/27 01:27:06;;;;;;;4.90;4.25;;;21.50;38.30;;;;;;5093327;28;20032;-77
2024/01/27 01:29:32;;;;;;;6.10;4.38;;;21.50;38.20;;;;;;5111272;28;20463;-77
2024/01/27 01:31:58;;;;;;;6.18;4.63;;;21.40;38.10;;;;;;5111509;28;20028;-77
2024/01/27 01:34:24;;;;;;;6.70;4.82;;;21.50;38.20;;;;;;5096041;28;20028;-77
2024/01/27 01:36:50;;;;;;;5.53;4.78;;;21.50;38.20;;;;;;5111298;28;20046;-78
2024/01/27 01:39:16;;;;;;;8.73;5.00;;;21.50;38.20;;;;;;5111589;28;20064;-78
2024/01/27 01:41:42;;;;;;;5.80;4.80;;;21.40;38.00;;;;;;5093470;28;20365;-78
2024/01/27 01:44:08;;;;;;;8.98;5.20;;;21.50;38.10;;;;;;5111862;28;20111;-77
2024/01/27 01:46:35;;;;;;;5.97;5.05;;;21.40;38.00;;;;;;5111302;28;20027;-77
2024/01/27 01:49:01;;;;;;;7.00;4.82;;;21.50;38.10;;;;;;5093460;28;20036;-77
2024/01/27 01:51:27;;;;;;;7.03;5.03;;;21.50;38.10;;;;;;5111400;28;20061;-77
2024/01/27 01:54:00;;;;;;;7.18;5.35;;;21.40;38.00;;;;;;5111093;28;20042;-78
2024/01/27 01:56:26;;;;;;;7.13;4.97;;;21.40;38.00;;;;;;5111449;28;20031;-77
2024/01/27 01:58:54;;;;;;;8.35;5.07;;;21.30;38.00;;;;;;5111489;28;20275;-77
2024/01/27 02:01:23;;;;;;;7.55;5.28;;;21.30;38.00;;;;;;5111150;28;20023;-78
2024/01/27 02:03:56;;;;;;;5.70;4.50;;;21.40;38.10;;;;;;5113411;28;20019;-78
2024/01/27 02:06:22;;;;;;;;;;;21.40;38.10;;;;;;5097130;28;20165;-77
2024/01/27 02:08:49;;;;;;;6.82;4.95;;;21.20;38.00;;;;;;5114956;28;20401;-77
2024/01/27 02:11:16;;;;;;;6.53;5.03;;;21.40;38.10;;;;;;5097102;28;20054;-79
2024/01/27 02:13:42;;;;;;;6.22;4.85;;;21.30;38.10;;;;;;5096690;28;20041;-76
2024/01/27 02:16:09;;;;;;;6.40;5.15;;;21.30;38.10;;;;;;5078480;28;20050;-78
2024/01/27 02:18:35;;;;;;;7.00;4.82;;;21.50;38.20;;;;;;5114990;28;20063;-78
2024/01/27 02:21:01;;;;;;;6.88;4.97;;;21.40;38.10;;;;;;5096813;28;20055;-77
2024/01/27 02:23:27;;;;;;;6.57;5.13;;;21.40;38.10;;;;;;5114914;28;20055;-78
2024/01/27 02:25:53;;;;;;;7.10;5.10;;;21.40;38.00;;;;;;5114973;28;20027;-77
2024/01/27 02:28:20;;;;;;;5.70;4.47;;;21.40;38.10;;;;;;5114850;28;20062;-77
2024/01/27 02:30:46;;;;;;;6.18;4.68;;;21.40;38.10;;;;;;5114788;28;20152;-78
2024/01/27 02:33:12;;;;;;;5.90;4.90;;;21.40;38.10;;;;;;5114640;28;20131;-77
2024/01/27 02:35:38;;;;;;;5.53;5.03;;;21.40;38.10;;;;;;5114500;28;20032;-77
2024/01/27 02:38:04;;;;;;;6.05;4.80;;;21.40;38.10;;;;;;5114865;28;20519;-78
2024/01/27 02:40:30;;;;;;;8.77;5.07;;;21.30;38.10;;;;;;5096613;28;20040;-77
2024/01/27 02:42:56;;;;;;;6.78;4.93;;;21.20;38.00;;;;;;5096566;28;20392;-77
2024/01/27 02:45:22;;;;;;;9.07;5.05;;;21.30;38.20;;;;;;5114712;28;20023;-77
2024/01/27 02:47:49;;;;;;;6.18;5.25;;;21.30;38.30;;;;;;5114703;28;20031;-77
2024/01/27 02:50:15;;;;;;;5.78;4.88;;;21.20;38.20;;;;;;5096384;28;20065;-78
2024/01/27 02:52:41;;;;;;;8.55;5.30;;;21.30;38.30;;;;;;5114305;28;20031;-78
2024/01/27 02:55:08;;;;;;;7.43;4.72;;;21.10;38.30;;;;;;5096053;28;20038;-76
2024/01/27 02:57:34;;;;;;;8.02;5.05;;;21.10;38.30;;;;;;5114132;28;20039;-77
2024/01/27 03:00:00;;;;;;;9.75;4.90;;;21.10;38.30;;;;;;5096195;28;20387;-77
2024/01/27 03:02:26;;;;;;;7.05;5.15;;;21.00;38.20;;;;;;5095701;28;20479;-78
2024/01/27 03:04:52;;;;;;;6.65;4.80;;;21.10;38.30;;;;;;5061561;28;20050;-75
2024/01/27 03:07:18;;;;;;;8.90;5.28;;;21.10;38.30;;;;;;5095773;28;20511;-77
2024/01/27 03:09:44;;;;;;;6.90;5.03;;;21.10;38.30;;;;;;5114057;28;20032;-77
2024/01/27 03:12:10;;;;;;;18.10;9.75;;;21.10;38.30;;;;;;5095881;28;20035;-78
2024/01/27 03:14:36;;;;;;;21.95;12.07;;;21.10;38.30;;;;;;5113211;28;20032;-77
2024/01/27 03:17:03;;;;;;;21.85;12.32;;;21.10;38.30;;;;;;5113778;28;20544;-77
2024/01/27 03:19:29;;;;;;;21.88;12.35;;;21.10;38.30;;;;;;5113698;28;20039;-77
2024/01/27 03:21:55;;;;;;;22.35;11.82;;;21.10;38.30;;;;;;5114337;28;20035;-77
2024/01/27 03:24:21;;;;;;;19.08;11.73;;;21.20;38.30;;;;;;5114183;28;20042;-78
2024/01/27 03:26:47;;;;;;;19.98;11.02;;;21.20;38.40;;;;;;5095544;28;20089;-77
2024/01/27 03:29:13;;;;;;;15.88;9.43;;;21.10;38.30;;;;;;5113225;28;20059;-77
2024/01/27 03:31:40;;;;;;;16.90;9.57;;;21.20;38.30;;;;;;5095574;28;20034;-78
2024/01/27 03:34:06;;;;;;;13.77;8.38;;;21.10;38.40;;;;;;5113788;28;20036;-77
2024/01/27 03:36:32;;;;;;;13.57;7.72;;;21.30;38.40;;;;;;5113853;28;20027;-78
2024/01/27 03:38:59;;;;;;;9.65;7.00;;;21.20;38.30;;;;;;5125275;27;20786;-78
2024/01/27 03:41:25;;;;;;;13.18;8.27;;;21.20;38.30;;;;;;5133909;27;20046;-78
2024/01/27 03:43:51;;;;;;;10.90;6.85;;;21.20;38.40;;;;;;5116078;27;20037;-77
2024/01/27 03:46:17;;;;;;;10.05;6.72;;;21.10;38.40;;;;;;5115587;27;20201;-78
2024/01/27 03:48:43;;;;;;;9.45;6.03;;;21.20;38.40;;;;;;5133986;27;20027;-78
2024/01/27 03:51:09;;;;;;;7.15;5.75;;;21.20;38.50;;;;;;5134212;27;20056;-74
2024/01/27 03:53:36;;;;;;;7.53;5.95;;;21.20;38.50;;;;;;5133737;27;20797;-77
2024/01/27 03:56:04;;;;;;;6.93;5.30;;;21.20;38.50;;;;;;5133590;27;20035;-78
2024/01/27 03:58:30;;;;;;;9.25;6.00;;;21.10;38.50;;;;;;5098622;27;20470;-78
2024/01/27 04:00:59;;;;;;;9.10;5.97;;;21.20;38.40;;;;;;5133798;27;20118;-77
2024/01/27 04:03:25;;;;;;;8.98;5.28;;;21.20;38.40;;;;;;5133651;27;20470;-77
2024/01/27 04:05:51;;;;;;;10.15;6.25;;;21.10;38.50;;;;;;5133908;27;20076;-77
2024/01/27 04:08:17;;;;;;;11.63;5.15;;;21.20;38.50;;;;;;5133750;27;20027;-77
2024/01/27 04:10:44;;;;;;;9.50;5.95;;;21.20;38.50;;;;;;5080034;27;20092;-78
2024/01/27 04:13:10;;;;;;;5.93;5.30;;;21.20;38.50;;;;;;5133292;27;20057;-76
2024/01/27 04:15:39;;;;;;;12.38;5.68;;;21.30;38.70;;;;;;5133229;27;20045;-77
2024/01/27 04:18:07;;;;;;;9.65;6.32;;;21.10;38.50;;;;;;5133074;27;20054;-76
2024/01/27 04:20:34;;;;;;;7.13;5.30;;;21.20;38.50;;;;;;5133287;27;20031;-77
2024/01/27 04:23:01;;;;;;;8.52;5.32;;;21.20;38.50;;;;;;5133221;27;20118;-77
2024/01/27 04:25:27;;;;;;;7.88;5.15;;;21.30;38.60;;;;;;5133299;27;20106;-78
2024/01/27 04:27:54;;;;;;;10.23;6.25;;;21.30;38.60;;;;;;5132920;27;20162;-78
2024/01/27 04:30:20;;;;;;;8.75;5.60;;;21.30;38.60;;;;;;5132967;27;20084;-77
2024/01/27 04:32:46;;;;;;;9.85;6.53;;;21.30;38.60;;;;;;5113816;27;20043;-77
2024/01/27 04:35:12;;;;;;;7.82;5.80;;;21.30;38.60;;;;;;5132937;27;20035;-77
2024/01/27 04:37:39;;;;;;;8.52;6.20;;;21.30;38.60;;;;;;5132869;27;20027;-78
2024/01/27 04:40:05;;;;;;;11.68;6.72;;;21.30;38.60;;;;;;5132810;27;20049;-78
2024/01/27 04:42:35;;;;;;;8.65;5.18;;;21.20;38.50;;;;;;5133090;27;20035;-78
2024/01/27 04:45:01;;;;;;;8.75;6.00;;;21.30;38.70;;;;;;5097355;27;20039;-77
2024/01/27 04:47:28;;;;;;;9.45;5.68;;;21.20;38.60;;;;;;5112825;28;20521;-77
2024/01/27 04:49:54;;;;;;;8.43;5.85;;;21.20;38.60;;;;;;5076997;28;20027;-77
2024/01/27 04:52:21;;;;;;;11.55;7.68;;;21.20;38.70;;;;;;5094544;28;20123;-78
2024/01/27 04:54:47;;;;;;;10.98;7.85;;;21.20;38.70;;;;;;5112056;28;20047;-78
2024/01/27 04:57:13;;;;;;;11.02;6.70;;;21.20;38.70;;;;;;5093940;28;20023;-76
2024/01/27 04:59:39;;;;;;;12.30;6.30;;;21.30;38.90;;;;;;5093880;28;20028;-78
2024/01/27 05:02:05;;;;;;;8.27;6.18;;;21.20;38.80;;;;;;5093947;28;20032;-77
2024/01/27 05:04:31;;;;;;;8.07;6.38;;;21.20;38.80;;;;;;5093909;28;20495;-78
2024/01/27 05:06:57;;;;;;;9.77;7.13;;;21.10;38.80;;;;;;5111694;28;20027;-77
2024/01/27 05:09:23;;;;;;;15.75;10.88;;;21.20;38.80;;;;;;5111780;28;20093;-77
2024/01/27 05:11:52;;;;;;;13.23;9.43;;;21.20;38.70;;;;;;5111850;28;20092;-77
2024/01/27 05:14:19;;;;;;;12.05;8.95;;;21.20;38.70;;;;;;5111748;28;20051;-77
2024/01/27 05:16:45;;;;;;;11.77;9.00;;;21.20;38.70;;;;;;5093488;28;20062;-76
2024/01/27 05:19:11;;;;;;;13.65;10.18;;;21.20;38.70;;;;;;5112020;28;20070;-78
2024/01/27 05:21:40;;;;;;;17.52;11.60;;;21.30;38.80;;;;;;5111825;28;20024;-78
2024/01/27 05:24:06;;;;;;;17.20;11.98;;;21.30;38.80;;;;;;5111406;28;20540;-78
2024/01/27 05:26:32;;;;;;;15.10;11.70;;;21.30;38.80;;;;;;5111705;28;20491;-78
2024/01/27 05:28:58;;;;;;;11.80;9.65;;;21.30;38.80;;;;;;5111771;28;20192;-76
2024/01/27 05:31:26;;;;;;;11.13;9.00;;;21.40;38.70;;;;;;5111936;28;20100;-77
2024/01/27 05:33:52;;;;;;;12.05;9.43;;;21.20;38.70;;;;;;5111475;28;20032;-78
2024/01/27 05:36:18;;;;;;;11.95;9.43;;;21.30;38.80;;;;;;5111558;28;20114;-77
2024/01/27 05:38:47;;;;;;;13.35;9.55;;;21.30;38.80;;;;;;5093000;28;20028;-78
2024/01/27 05:41:14;;;;;;;10.77;8.63;;;21.10;38.70;;;;;;5111670;28;20040;-77
2024/01/27 05:43:40;;;;;;;14.18;8.35;;;21.20;38.80;;;;;;5076494;28;20375;-78
2024/01/27 05:46:10;;;;;;;9.43;7.80;;;21.30;38.90;;;;;;5095907;28;20379;-78
2024/01/27 05:48:36;;;;;;;12.20;9.02;;;21.10;38.80;;;;;;5111475;28;20023;-77
2024/01/27 05:51:02;;;;;;;13.70;9.48;;;21.10;38.80;;;;;;5076408;28;20040;-78
2024/01/27 05:53:31;;;;;;;11.30;7.88;;;21.20;38.90;;;;;;5111569;28;20130;-78
2024/01/27 05:55:57;;;;;;;11.13;8.15;;;21.10;38.80;;;;;;5093073;28;20070;-78
2024/01/27 05:58:26;;;;;;;13.10;8.63;;;21.20;38.90;;;;;;5076495;28;20027;-77
2024/01/27 06:00:56;;;;;;;12.90;9.18;;;21.20;38.80;;;;;;5076480;28;20481;-78
2024/01/27 06:03:26;;;;;;;12.48;7.97;;;21.20;38.80;;;;;;5111319;28;20074;-78
2024/01/27 06:05:52;;;;;;;12.63;8.32;;;21.20;38.80;;;;;;5093170;28;20126;-78
2024/01/27 06:08:19;;;;;;;11.43;8.70;;;21.20;38.80;;;;;;5111126;28;20039;-77
2024/01/27 06:10:46;;;;;;;14.18;8.68;;;21.20;38.90;;;;;;5111407;28;20027;-77
2024/01/27 06:13:13;;;;;;;11.82;8.65;;;21.20;38.80;;;;;;5111458;28;20035;-78
2024/01/27 06:15:39;;;;;;;13.48;9.05;;;21.20;38.80;;;;;;5075879;28;20059;-77
2024/01/27 06:18:05;;;;;;;13.27;8.90;;;21.30;38.80;;;;;;5067953;28;20041;-77
2024/01/27 06:20:31;;;;;;;12.93;8.98;;;21.30;38.80;;;;;;5068441;28;20041;-77
2024/01/27 06:22:58;;;;;;;13.55;9.13;;;21.20;38.70;;;;;;5068004;28;20048;-78
2024/01/27 06:25:24;;;;;;;16.73;9.68;;;21.30;38.80;;;;;;5051672;28;20029;-78
2024/01/27 06:27:50;;;;;;;14.75;10.18;;;21.30;38.80;;;;;;5067828;28;20194;-77
2024/01/27 06:30:16;;;;;;;16.35;9.63;;;21.30;38.80;;;;;;5068187;28;20502;-78
2024/01/27 06:32:43;;;;;;;14.57;9.63;;;21.40;38.70;;;;;;5051185;28;20074;-78
2024/01/27 06:35:09;;;;;;;13.48;9.38;;;21.30;38.80;;;;;;5067955;28;20049;-77
2024/01/27 06:37:35;;;;;;;13.02;7.85;;;21.30;38.80;;;;;;5067775;28;20056;-77
2024/01/27 06:40:03;;;;;;;11.35;7.80;;;21.20;38.70;;;;;;5068144;28;20037;-78
2024/01/27 06:42:29;;;;;;;11.15;8.02;;;21.20;38.70;;;;;;5051216;28;20036;-75
2024/01/27 06:44:55;;;;;;;11.23;7.47;;;21.30;38.80;;;;;;5051204;28;20523;-78
2024/01/27 06:47:21;;;;;;;12.15;7.93;;;21.40;38.80;;;;;;5050891;28;20089;-77
2024/01/27 06:49:47;;;;;;;13.30;8.70;;;21.10;38.80;;;;;;5068256;28;20461;-77
2024/01/27 06:52:13;;;;;;;8.68;7.38;;;21.30;38.90;;;;;;5071290;28;20174;-78
2024/01/27 06:54:43;;;;;;;10.95;7.82;;;21.10;38.80;;;;;;5077290;28;20175;-76
2024/01/27 06:57:23;;;;;;;11.73;7.80;;;21.20;38.80;;;;;;5030625;28;20040;-78
2024/01/27 06:59:55;;;;;;;14.98;8.70;;;21.30;39.00;;;;;;5079382;28;20027;-78
2024/01/27 07:02:26;;;;;;;15.02;8.35;;;21.20;38.90;;;;;;5079198;28;20042;-77
2024/01/27 07:04:52;;;;;;;9.40;6.70;;;21.20;38.90;;;;;;5114380;28;20073;-77
2024/01/27 07:07:27;;;;;;;14.43;9.20;;;21.20;38.90;;;;;;5114248;28;20466;-77
2024/01/27 07:09:57;;;;;;;15.23;8.52;;;21.30;39.00;;;;;;5070894;28;20033;-78
2024/01/27 07:12:23;;;;;;;12.30;8.95;;;21.30;38.90;;;;;;5071212;28;20708;-78
2024/01/27 07:14:51;;;;;;;10.20;7.75;;;21.20;38.80;;;;;;5071052;28;20040;-77
2024/01/27 07:17:17;;;;;;;9.13;6.93;;;21.30;38.90;;;;;;5030808;28;20041;-77
2024/01/27 07:19:43;;;;;;;9.95;7.47;;;21.30;38.90;;;;;;5031230;28;20049;-75
2024/01/27 07:22:09;;;;;;;12.48;7.15;;;21.30;38.90;;;;;;5031031;28;20064;-78
2024/01/27 07:24:36;;;;;;;10.10;6.75;;;21.30;38.90;;;;;;5014664;28;20049;-78
2024/01/27 07:27:03;;;;;;;10.80;6.60;;;21.30;38.80;;;;;;5030600;28;20054;-78
2024/01/27 07:29:30;;;;;;;9.20;6.25;;;21.30;38.80;;;;;;5012124;28;20399;-77
2024/01/27 07:31:56;;;;;;;8.07;6.40;;;21.20;38.70;;;;;;4994515;28;20045;-78
2024/01/27 07:34:22;;;;;;;9.05;7.25;;;21.30;38.80;;;;;;5011244;28;20510;-77
2024/01/27 07:36:49;;;;;;;10.02;7.45;;;21.30;38.80;;;;;;4977930;28;20050;-77
2024/01/27 07:39:15;;;;;;;9.75;6.32;;;21.30;38.80;;;;;;5010794;28;20042;-78
2024/01/27 07:41:42;;;;;;;10.00;6.97;;;21.30;38.80;;;;;;5044944;28;20072;-78
2024/01/27 07:44:14;;;;;;;12.55;7.47;;;21.30;38.90;;;;;;5052062;28;20041;-78
2024/01/27 07:46:41;;;;;;;7.45;6.30;;;21.20;38.80;;;;;;5033761;28;20041;-75
2024/01/27 07:49:08;;;;;;;9.68;6.93;;;21.20;38.80;;;;;;5069566;28;20045;-77
2024/01/27 07:51:35;;;;;;;11.00;6.90;;;21.20;38.80;;;;;;5072653;28;20072;-77
2024/01/27 07:54:01;;;;;;;9.88;6.93;;;21.20;38.80;;;;;;5070298;28;20055;-79
2024/01/27 07:56:27;;;;;;;11.18;6.60;;;21.20;38.80;;;;;;5072423;28;20029;-77
2024/01/27 07:58:53;;;;;;;11.52;7.55;;;21.20;38.80;;;;;;5070984;28;20087;-77
2024/01/27 08:01:20;;;;;;;12.60;7.80;;;21.30;38.90;;;;;;5072698;28;20021;-78
2024/01/27 08:03:46;;;;;;;11.73;8.65;;;21.30;38.90;;;;;;5072353;28;20039;-77
2024/01/27 08:06:17;;;;;;;10.77;7.78;;;21.30;38.90;;;;;;5071179;28;20098;-78
2024/01/27 08:08:45;;;;;;;13.57;8.20;;;21.40;38.90;;;;;;5071280;28;20084;-78
2024/01/27 08:11:13;;;;;;;14.75;9.13;;;21.40;38.80;;;;;;5070956;28;20040;-78
2024/01/27 08:13:39;;;;;;;12.60;8.43;;;21.30;38.80;;;;;;5054389;28;20034;-77
2024/01/27 08:16:05;;;;;;;16.95;9.85;;;21.50;38.90;;;;;;5072406;28;20119;-77
2024/01/27 08:18:31;;;;;;;12.45;8.30;;;21.40;38.80;;;;;;5072213;28;20036;-78
2024/01/27 08:20:58;;;;;;;14.73;8.80;;;21.40;38.80;;;;;;5072262;28;20107;-77
2024/01/27 08:23:24;;;;;;;11.43;7.68;;;21.40;38.70;;;;;;5072498;28;20380;-77
2024/01/27 08:25:52;;;;;;;12.45;7.47;;;21.40;38.70;;;;;;5072007;28;20028;-77
2024/01/27 08:28:18;;;;;;;11.95;7.18;;;21.40;38.70;;;;;;5090054;28;20103;-78
2024/01/27 08:30:44;;;;;;;10.52;7.22;;;21.40;38.70;;;;;;5112707;28;20031;-78
2024/01/27 08:33:11;;;;;;;10.50;6.70;;;21.30;38.80;;;;;;5110228;28;20126;-77
2024/01/27 08:35:37;;;;;;;10.65;7.45;;;21.30;38.70;;;;;;5110077;28;20052;-78
2024/01/27 08:38:03;;;;;;;12.68;8.27;;;21.40;38.80;;;;;;5110104;28;20127;-78
2024/01/27 08:40:30;;;;;;;13.52;8.25;;;21.30;38.80;;;;;;5109616;28;20535;-78
2024/01/27 08:42:56;;;;;;;12.85;8.73;;;21.50;38.80;;;;;;5109980;28;20031;-78
2024/01/27 08:45:22;;;;;;;10.00;7.90;;;21.30;38.80;;;;;;5110071;28;20050;-78
2024/01/27 08:47:48;;;;;;;14.30;8.05;;;21.20;38.70;;;;;;5076065;28;20035;-77
2024/01/27 08:50:14;;;;;;;13.45;8.70;;;21.30;38.80;;;;;;5092299;28;20031;-78
2024/01/27 08:52:40;;;;;;;14.15;9.00;;;21.20;38.70;;;;;;5109695;28;20028;-77
2024/01/27 08:55:07;;;;;;;14.30;8.93;;;21.20;38.80;;;;;;5110006;28;20047;-77
2024/01/27 08:57:33;;;;;;;11.00;7.95;;;21.20;38.80;;;;;;5109664;28;20044;-78
2024/01/27 08:59:59;;;;;;;18.48;8.55;;;21.40;38.90;;;;;;5093048;28;20062;-77
2024/01/27 09:02:25;;;;;;;12.02;8.63;;;21.40;38.90;;;;;;5109943;28;20039;-78
2024/01/27 09:04:51;;;;;;;11.88;9.05;;;21.40;38.90;;;;;;5092608;28;20085;-78
2024/01/27 09:07:17;;;;;;;11.55;8.35;;;21.30;38.80;;;;;;5109774;28;20130;-77
2024/01/27 09:09:43;;;;;;;14.55;8.30;;;21.30;38.80;;;;;;5109588;28;20062;-78
2024/01/27 09:12:09;;;;;;;9.60;7.00;;;21.50;38.90;;;;;;5075158;28;20469;-77
2024/01/27 09:14:36;;;;;;;10.45;8.65;;;21.40;38.80;;;;;;5111762;28;20050;-78
2024/01/27 09:17:02;;;;;;;15.88;9.10;;;21.40;38.80;;;;;;5111770;28;20046;-78
2024/01/27 09:19:28;;;;;;;9.68;7.60;;;21.40;38.80;;;;;;5093322;28;20110;-76
2024/01/27 09:21:54;;;;;;;11.23;7.70;;;21.40;38.80;;;;;;5111777;28;20322;-78
2024/01/27 09:24:20;;;;;;;12.70;7.85;;;21.40;38.80;;;;;;5093767;28;20067;-78
2024/01/27 09:26:47;;;;;;;12.45;8.32;;;21.40;38.70;;;;;;5111661;28;20451;-78
2024/01/27 09:29:13;;;;;;;8.55;7.35;;;21.40;38.80;;;;;;5111281;28;20402;-78
2024/01/27 09:31:40;;;;;;;13.20;8.13;;;21.40;38.80;;;;;;5093130;28;20421;-78
2024/01/27 09:34:07;;;;;;;10.65;7.32;;;21.40;38.80;;;;;;5093333;28;20027;-78
2024/01/27 09:36:33;;;;;;;11.07;7.43;;;21.30;38.80;;;;;;5111336;28;20071;-78
2024/01/27 09:38:59;;;;;;;10.93;7.47;;;21.40;38.80;;;;;;5111663;28;20034;-77
2024/01/27 09:41:34;;;;;;;10.43;7.85;;;21.30;38.80;;;;;;5093051;28;20035;-77
2024/01/27 09:44:04;;;;;;;10.95;7.88;;;21.40;38.80;;;;;;5093337;28;20451;-77
2024/01/27 09:46:32;;;;;;;9.93;7.30;;;21.20;38.70;;;;;;5113693;28;20050;-77
2024/01/27 09:48:58;;;;;;;11.18;7.80;;;21.30;38.80;;;;;;5111583;28;20031;-77
2024/01/27 09:51:25;;;;;;;12.23;7.75;;;21.30;38.90;;;;;;5093003;28;20502;-76
2024/01/27 09:53:54;;;;;;;11.82;7.70;;;21.30;38.90;;;;;;5093509;28;20040;-78
2024/01/27 09:56:21;;;;;;;13.32;8.68;;;21.30;39.00;;;;;;5111643;28;20028;-75
2024/01/27 09:58:50;;;;;;;12.68;7.78;;;21.20;38.80;;;;;;5058828;28;20065;-77
2024/01/27 10:01:19;;;;;;;11.77;7.78;;;21.30;38.90;;;;;;5111285;28;20036;-78
2024/01/27 10:03:47;;;;;;;10.73;7.18;;;21.20;38.80;;;;;;5111299;28;20052;-78
2024/01/27 10:06:14;;;;;;;14.95;8.82;;;21.20;38.90;;;;;;5093264;28;20031;-77
2024/01/27 10:08:43;;;;;;;12.40;8.48;;;21.30;39.00;;;;;;5111279;28;20085;-78
2024/01/27 10:11:11;;;;;;;11.48;8.18;;;21.30;39.00;;;;;;5111506;28;20483;-77
2024/01/27 10:13:40;;;;;;;10.98;7.82;;;21.30;38.90;;;;;;5111157;28;20028;-77
2024/01/27 10:16:08;;;;;;;15.98;9.25;;;21.30;38.90;;;;;;5111613;28;20043;-77
2024/01/27 10:18:34;;;;;;;12.57;8.45;;;21.30;38.90;;;;;;5076270;28;20032;-78
2024/01/27 10:21:12;;;;;;;11.93;7.65;;;21.40;38.90;;;;;;5111502;28;20104;-78
2024/01/27 10:23:41;;;;;;;13.00;8.48;;;21.40;38.90;;;;;;5113037;28;20043;-78
2024/01/27 10:26:10;;;;;;;14.63;8.52;;;21.40;38.90;;;;;;5114700;28;20050;-77
2024/01/27 10:28:37;;;;;;;13.23;8.40;;;21.30;38.80;;;;;;5079452;28;20144;-77
2024/01/27 10:31:12;;;;;;;8.68;7.28;;;21.20;38.70;;;;;;5114914;28;20027;-77
2024/01/27 10:33:39;;;;;;;10.23;6.72;;;21.20;38.70;;;;;;5114501;28;20038;-77
2024/01/27 10:36:06;;;;;;;13.35;8.07;;;21.20;38.60;;;;;;5114541;28;20032;-77
2024/01/27 10:38:38;;;;;;;13.10;9.27;;;21.30;38.70;;;;;;5096206;28;20059;-76
2024/01/27 10:41:10;;;;;;;11.77;9.00;;;21.20;38.60;;;;;;5096505;28;20127;-78
2024/01/27 10:43:37;;;;;;;13.00;9.05;;;21.30;38.80;;;;;;5096521;28;20042;-77
2024/01/27 10:46:07;;;;;;;14.15;9.27;;;21.20;38.80;;;;;;5114755;28;20031;-77
2024/01/27 10:48:37;;;;;;;14.00;9.90;;;21.10;38.80;;;;;;5113822;28;20073;-77
2024/01/27 10:51:10;;;;;;;19.50;10.55;;;21.20;38.80;;;;;;5114536;28;20027;-77
2024/01/27 10:53:39;;;;;;;12.63;9.10;;;21.10;38.80;;;;;;5114355;28;20038;-78
2024/01/27 10:56:09;;;;;;;15.23;9.10;;;21.20;38.80;;;;;;5114389;28;20062;-77
2024/01/27 10:58:41;;;;;;;14.82;8.98;;;21.10;38.90;;;;;;5096116;28;20028;-76
2024/01/27 11:01:15;;;;;;;15.55;10.20;;;21.30;39.00;;;;;;5114265;28;20047;-77
2024/01/27 11:03:43;;;;;;;15.88;9.35;;;21.20;38.90;;;;;;5079429;28;20142;-77
2024/01/27 11:06:11;;;;;;;18.10;9.88;;;21.20;38.90;;;;;;5095879;28;20024;-77
2024/01/27 11:08:39;;;;;;;12.75;9.40;;;21.30;39.00;;;;;;5114237;28;20031;-77
2024/01/27 11:11:05;;;;;;;16.05;9.45;;;21.30;39.00;;;;;;5114549;28;20106;-76
2024/01/27 11:13:33;;;;;;;16.92;10.00;;;21.20;38.80;;;;;;5096100;28;20032;-77
2024/01/27 11:15:59;;;;;;;13.00;9.77;;;21.30;39.00;;;;;;5114131;28;20404;-78
2024/01/27 11:18:27;;;;;;;14.25;10.43;;;21.20;38.80;;;;;;5095851;28;20509;-77
2024/01/27 11:20:54;;;;;;;13.95;10.15;;;21.30;38.90;;;;;;5114005;28;20020;-77
2024/01/27 11:23:20;;;;;;;13.73;8.95;;;21.20;38.80;;;;;;5114291;28;20039;-78
2024/01/27 11:25:46;;;;;;;16.30;9.70;;;21.30;38.90;;;;;;5113869;28;20039;-78
2024/01/27 11:28:14;;;;;;;13.90;8.85;;;21.30;38.90;;;;;;5095833;28;20051;-77
2024/01/27 11:30:48;;;;;;;15.82;9.45;;;21.30;38.90;;;;;;5113677;28;20092;-78
2024/01/27 11:33:14;;;;;;;13.88;9.10;;;21.30;38.80;;;;;;5113988;28;20034;-76
2024/01/27 11:35:40;;;;;;;12.63;8.98;;;21.30;38.90;;;;;;5094890;28;20184;-77
2024/01/27 11:38:07;;;;;;;11.27;8.77;;;21.30;38.90;;;;;;5113649;28;20043;-77
2024/01/27 11:40:33;;;;;;;12.38;8.38;;;21.20;38.80;;;;;;5113415;28;20391;-77
2024/01/27 11:43:01;;;;;;;14.18;8.52;;;21.30;38.90;;;;;;5113296;28;20035;-77
2024/01/27 11:45:29;;;;;;;13.50;9.60;;;21.30;38.90;;;;;;5095033;28;20371;-77
2024/01/27 11:47:56;;;;;;;11.88;9.60;;;21.20;38.80;;;;;;5094853;28;20042;-77
2024/01/27 11:50:23;;;;;;;14.73;9.70;;;21.20;38.80;;;;;;5113251;28;20027;-78
2024/01/27 11:52:49;;;;;;;14.48;9.95;;;21.20;38.80;;;;;;5113001;28;20379;-77
2024/01/27 11:55:15;;;;;;;17.75;10.02;;;21.10;38.80;;;;;;5095662;28;20205;-77
2024/01/27 11:57:42;;;;;;;18.15;11.65;;;21.10;38.80;;;;;;5112906;28;20057;-77
2024/01/27 12:00:12;;;;;;;18.52;11.40;;;21.10;38.90;;;;;;5112795;28;20040;-77
2024/01/27 12:02:38;;;;;;;17.67;11.77;;;21.10;38.90;;;;;;5112850;28;20433;-78
2024/01/27 12:05:09;;;;;;;16.27;11.68;;;21.20;38.90;;;;;;5112767;28;20080;-77
2024/01/27 12:07:35;;;;;;;22.50;14.00;;;21.10;38.90;;;;;;5094782;28;20044;-77
2024/01/27 12:10:01;;;;;;;21.10;11.77;;;21.20;38.90;;;;;;5094452;28;20032;-77
2024/01/27 12:12:27;;;;;;;19.75;11.93;;;21.30;39.00;;;;;;5112885;28;20028;-77
2024/01/27 12:14:54;;;;;;;19.10;12.10;;;21.10;38.80;;;;;;5094524;28;20054;-77
2024/01/27 12:17:22;;;;;;;20.23;12.05;;;21.30;39.00;;;;;;5113055;28;20032;-78
2024/01/27 12:19:50;;;;;;;19.58;12.85;;;21.20;38.80;;;;;;5112729;28;20032;-77
2024/01/27 12:22:27;;;;;;;17.33;11.52;;;21.30;39.00;;;;;;5078100;28;20035;-78
2024/01/27 12:24:54;;;;;;;18.85;12.88;;;21.20;38.80;;;;;;5113181;28;20050;-77
2024/01/27 12:27:25;;;;;;;19.67;12.82;;;21.20;38.80;;;;;;5094269;28;20491;-78
2024/01/27 12:29:51;;;;;;;20.30;12.07;;;21.30;38.90;;;;;;5112900;28;20040;-77
2024/01/27 12:32:18;;;;;;;16.92;11.32;;;21.20;38.80;;;;;;5094414;28;20119;-75
2024/01/27 12:34:49;;;;;;;17.70;12.73;;;21.40;38.80;;;;;;5112546;28;20040;-78
2024/01/27 12:37:16;;;;;;;18.05;12.07;;;21.20;38.80;;;;;;5112678;28;20032;-77
2024/01/27 12:39:45;;;;;;;15.93;11.70;;;21.20;38.80;;;;;;5093979;28;20035;-77