Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:55;;;;;;;22.08;7.03;;;;;;;5.93;92.70;100848.88;5048082;28;20458;-62
2023/10/24 00:03:26;;;;;;;13.30;5.32;;;;;;;6.19;92.61;100844.91;5039102;28;20432;-62
2023/10/24 00:05:56;;;;;;;15.13;5.85;;;;;;;6.47;91.81;100853.84;5050406;28;20042;-63
2023/10/24 00:08:26;;;;;;;17.63;6.50;;;;;;;6.74;91.19;100848.88;5039112;28;20122;-62
2023/10/24 00:11:04;;;;;;;20.80;6.25;;;;;;;6.93;90.51;100852.50;5051048;28;20051;-61
2023/10/24 00:13:36;;;;;;;24.50;6.82;;;;;;;7.14;89.80;100842.28;5038695;28;20044;-62
2023/10/24 00:16:06;;;;;;;23.98;7.13;;;;;;;7.33;89.76;100841.53;5050045;28;20102;-62
2023/10/24 00:18:37;;;;;;;24.90;8.05;;;;;;;7.50;89.38;100841.63;5040248;28;20051;-62
2023/10/24 00:21:08;;;;;;;29.23;7.03;;;;;;;7.68;89.16;100833.03;5059959;28;20055;-61
2023/10/24 00:23:39;;;;;;;23.52;7.78;;;;;;;7.91;88.98;100827.94;5039310;28;20382;-62
2023/10/24 00:26:09;;;;;;;26.77;6.85;;;;;;;8.13;88.56;100831.47;5050381;28;20489;-62
2023/10/24 00:28:41;;;;;;;28.60;7.38;;;;;;;8.34;87.84;100827.19;5038278;28;20054;-62
2023/10/24 00:31:12;;;;;;;21.45;6.55;;;;;;;8.55;87.63;100827.25;5059193;28;20126;-62
2023/10/24 00:33:42;;;;;;;19.25;7.18;;;;;;;8.76;87.26;100820.28;5039740;28;20101;-61
2023/10/24 00:36:12;;;;;;;29.00;6.53;;;;;;;8.96;86.07;100823.78;5047163;28;20064;-60
2023/10/24 00:38:43;;;;;;;26.90;7.25;;;;;;;9.04;85.51;100822.03;5049886;28;20573;-61
2023/10/24 00:41:13;;;;;;;23.27;6.38;;;;;;;9.20;84.71;100827.22;5055952;28;20131;-62
2023/10/24 00:43:45;;;;;;;18.95;5.35;;;;;;;9.38;84.64;100816.72;5048122;28;20040;-62
2023/10/24 00:46:16;;;;;;;27.08;5.60;;;;;;;9.58;83.66;100824.50;5039530;28;20052;-62
2023/10/24 00:48:46;;;;;;;17.55;4.38;;;;;;;9.71;83.07;100814.91;5048332;28;20041;-61
2023/10/24 00:51:17;;;;;;;15.00;4.88;;;;;;;9.89;83.04;100819.19;5038977;28;20459;-62
2023/10/24 00:53:48;;;;;;;15.43;4.55;;;;;;;9.98;82.55;100807.81;5048329;28;20100;-62
2023/10/24 00:56:19;;;;;;;16.95;5.55;;;;;;;10.23;82.18;100819.84;5049069;28;20506;-62
2023/10/24 00:58:52;;;;;;;21.17;6.00;;;;;;;10.38;81.97;100812.84;5050204;28;20087;-62
2023/10/24 01:01:22;;;;;;;17.67;5.85;;;;;;;10.54;81.53;100804.88;5037756;28;20063;-62
2023/10/24 01:03:55;;;;;;;23.60;5.95;;;;;;;10.55;79.70;100805.75;5049566;28;20049;-62
2023/10/24 01:06:26;;;;;;;15.30;4.60;;;;;;;10.63;79.25;100800.44;5038341;28;20041;-62
2023/10/24 01:08:56;;;;;;;18.55;3.88;;;;;;;10.73;78.79;100803.00;5049330;28;20123;-61
2023/10/24 01:11:28;;;;;;;13.63;3.45;;;;;;;10.84;77.77;100791.59;5034770;28;20139;-62
2023/10/24 01:14:01;;;;;;;10.38;2.88;;;;;;;11.00;77.29;100788.78;5037699;28;20483;-62
2023/10/24 01:16:35;;;;;;;10.02;3.00;;;;;;;11.13;75.61;100794.78;5022513;28;20045;-63
2023/10/24 01:19:05;;;;;;;8.05;2.70;;;;;;;11.14;74.30;100786.03;5033536;28;20049;-60
2023/10/24 01:21:36;;;;;;;10.13;2.20;;;;;;;11.27;75.43;100793.75;5043949;28;20061;-61
2023/10/24 01:24:09;;;;;;;10.68;2.65;;;;;;;11.42;74.64;100783.13;5053958;28;20045;-62
2023/10/24 01:26:41;;;;;;;10.27;2.67;;;;;;;11.50;73.21;100781.28;5054094;28;20452;-61
2023/10/24 01:29:12;;;;;;;8.02;2.45;;;;;;;11.53;73.42;100778.66;5054152;28;20048;-61
2023/10/24 01:31:43;;;;;;;7.70;2.97;;;;;;;11.60;73.36;100780.28;5054033;28;20057;-62
2023/10/24 01:34:13;;;;;;;9.00;2.30;;;;;;;11.74;74.16;100776.63;5053862;28;20056;-61
2023/10/24 01:36:44;;;;;;;6.22;1.88;;;;;;;11.87;72.56;100780.84;5053839;28;20044;-62
2023/10/24 01:39:16;;;;;;;12.15;2.35;;;;;;;11.91;72.11;100789.53;5053691;28;20356;-61
2023/10/24 01:41:46;;;;;;;7.38;2.42;;;;;;;11.93;72.17;100772.94;5053459;28;20048;-62
2023/10/24 01:44:17;;;;;;;6.72;2.20;;;;;;;11.94;71.75;100772.03;5054175;28;20140;-61
2023/10/24 01:46:47;;;;;;;11.32;2.88;;;;;;;11.97;71.51;100768.50;5053540;28;20079;-62
2023/10/24 01:49:18;;;;;;;14.52;2.13;;;;;;;11.99;70.97;100757.09;5053620;28;20575;-62
2023/10/24 01:51:48;;;;;;;7.97;2.75;;;;;;;12.05;71.63;100762.25;5057251;28;20091;-62
2023/10/24 01:54:20;;;;;;;9.68;2.50;;;;;;;12.19;70.57;100753.34;5073731;28;20064;-62
2023/10/24 01:56:51;;;;;;;7.50;2.63;;;;;;;12.26;70.44;100749.75;5073584;28;20056;-63
2023/10/24 01:59:21;;;;;;;8.57;3.03;;;;;;;12.32;70.42;100749.63;5073767;28;20044;-62
2023/10/24 02:01:51;;;;;;;10.05;2.60;;;;;;;12.38;69.72;100743.41;5073490;28;20147;-62
2023/10/24 02:04:22;;;;;;;15.88;3.00;;;;;;;12.47;69.67;100732.78;5073214;28;20348;-61
2023/10/24 02:06:52;;;;;;;8.80;2.60;;;;;;;12.55;69.37;100730.03;5062109;28;20040;-62
2023/10/24 02:09:24;;;;;;;8.88;2.63;;;;;;;12.65;69.17;100723.75;5041859;28;20059;-62
2023/10/24 02:11:55;;;;;;;9.45;2.30;;;;;;;12.71;68.11;100721.03;5052650;28;20047;-62
2023/10/24 02:14:25;;;;;;;9.38;2.80;;;;;;;12.81;68.66;100704.22;5042835;28;20041;-63
2023/10/24 02:16:56;;;;;;;11.05;2.40;;;;;;;12.80;67.68;100699.88;5063463;28;20467;-59
2023/10/24 02:19:27;;;;;;;12.02;2.85;;;;;;;12.86;68.48;100698.91;5073308;28;20040;-61
2023/10/24 02:21:57;;;;;;;10.77;3.13;;;;;;;12.87;67.09;100690.13;5037000;28;20048;-60
2023/10/24 02:24:29;;;;;;;10.23;2.85;;;;;;;12.90;66.01;100688.34;5032472;28;20375;-61
2023/10/24 02:26:59;;;;;;;8.90;2.47;;;;;;;12.91;66.69;100682.19;5047083;28;20048;-60
2023/10/24 02:29:32;;;;;;;7.00;2.40;;;;;;;13.01;65.29;100676.75;5041324;28;20119;-61
2023/10/24 02:32:04;;;;;;;11.68;1.85;;;;;;;13.06;64.63;100678.41;5051814;28;20044;-61
2023/10/24 02:34:34;;;;;;;6.82;2.20;;;;;;;13.15;64.07;100677.34;5041635;28;20345;-60
2023/10/24 02:37:05;;;;;;;10.60;2.20;;;;;;;13.15;63.41;100670.34;5042659;28;20506;-61
2023/10/24 02:39:37;;;;;;;10.00;2.55;;;;;;;13.31;63.58;100670.91;5041361;28;20056;-60
2023/10/24 02:42:07;;;;;;;11.15;2.50;;;;;;;13.31;63.11;100670.91;5051670;28;20064;-61
2023/10/24 02:44:38;;;;;;;13.05;2.40;;;;;;;13.30;63.08;100663.91;5040466;28;20143;-61
2023/10/24 02:47:09;;;;;;;8.52;2.25;;;;;;;13.42;63.16;100660.19;5059960;28;20102;-60
2023/10/24 02:49:39;;;;;;;8.70;2.45;;;;;;;13.58;63.02;100658.09;5039806;28;20048;-59
2023/10/24 02:52:10;;;;;;;6.07;2.25;;;;;;;13.60;62.64;100648.41;5051793;28;20048;-60
2023/10/24 02:54:42;;;;;;;6.22;1.90;;;;;;;13.60;61.49;100648.41;5040566;28;20068;-61
2023/10/24 02:57:13;;;;;;;6.30;2.05;;;;;;;13.63;61.73;100650.09;5047760;28;20135;-61
2023/10/24 02:59:43;;;;;;;8.23;2.40;;;;;;;13.69;61.53;100637.69;5036714;28;20054;-59
2023/10/24 03:02:14;;;;;;;11.50;1.98;;;;;;;13.76;61.47;100636.66;5034133;28;20044;-61
2023/10/24 03:04:44;;;;;;;6.53;1.80;;;;;;;13.77;62.25;100622.59;5052314;28;20061;-59
2023/10/24 03:07:15;;;;;;;19.45;3.45;;;;;;;13.80;61.72;100627.81;5039752;28;20441;-60
2023/10/24 03:09:47;;;;;;;3.78;1.70;;;;;;;13.77;61.57;100619.97;5050095;28;20036;-59
2023/10/24 03:12:17;;;;;;;9.13;2.40;;;;;;;13.76;62.54;100609.53;5038823;28;20055;-61
2023/10/24 03:14:47;;;;;;;8.93;2.22;;;;;;;13.80;62.29;100612.06;5052330;28;20050;-60
2023/10/24 03:17:18;;;;;;;5.10;2.05;;;;;;;13.79;62.67;100599.81;5042164;28;20040;-61
2023/10/24 03:19:48;;;;;;;5.28;2.00;;;;;;;13.87;62.96;100601.38;5049063;28;20121;-61
2023/10/24 03:22:19;;;;;;;7.60;2.05;;;;;;;13.88;62.47;100592.59;5040498;28;20044;-60
2023/10/24 03:24:51;;;;;;;5.25;1.70;;;;;;;13.93;63.17;100590.75;5047930;28;20134;-60
2023/10/24 03:27:21;;;;;;;11.25;2.35;;;;;;;14.00;62.74;100592.28;5039977;28;20036;-61
2023/10/24 03:29:51;;;;;;;14.27;2.70;;;;;;;13.97;62.02;100592.38;5049897;28;20055;-60
2023/10/24 03:32:22;;;;;;;12.93;2.65;;;;;;;14.04;62.90;100588.69;5050821;28;20060;-61
2023/10/24 03:34:52;;;;;;;8.07;2.05;;;;;;;14.06;62.83;100573.75;5048278;28;20127;-60
2023/10/24 03:37:23;;;;;;;7.75;2.05;;;;;;;14.13;63.09;100577.97;5039657;28;20467;-60
2023/10/24 03:39:55;;;;;;;8.20;2.15;;;;;;;14.11;62.04;100574.50;5050030;28;20051;-61
2023/10/24 03:42:25;;;;;;;8.52;2.20;;;;;;;14.11;62.93;100574.50;5037058;28;20063;-60
2023/10/24 03:44:56;;;;;;;7.15;2.28;;;;;;;14.09;63.04;100560.53;5048318;28;20075;-62
2023/10/24 03:47:27;;;;;;;11.80;2.42;;;;;;;14.22;63.96;100566.31;5029861;28;20066;-61
2023/10/24 03:49:57;;;;;;;15.27;2.75;;;;;;;14.27;63.39;100563.56;5040091;28;20051;-61
2023/10/24 03:52:28;;;;;;;9.45;2.35;;;;;;;14.19;62.56;100562.00;5030643;28;20057;-61
2023/10/24 03:55:00;;;;;;;11.98;2.15;;;;;;;14.15;63.27;100549.88;5039488;28;20071;-61
2023/10/24 03:57:30;;;;;;;4.75;2.22;;;;;;;14.21;62.65;100560.22;5038364;28;20048;-61
2023/10/24 04:00:01;;;;;;;4.78;1.88;;;;;;;14.22;62.87;100556.66;5034525;28;20063;-61
2023/10/24 04:02:31;;;;;;;6.55;2.17;;;;;;;14.28;62.73;100554.78;5024023;28;20056;-62
2023/10/24 04:05:02;;;;;;;8.55;2.13;;;;;;;14.36;63.08;100560.72;5035598;28;20061;-61
2023/10/24 04:07:32;;;;;;;3.50;1.90;;;;;;;14.37;63.07;100552.75;5027767;28;20046;-61
2023/10/24 04:10:05;;;;;;;5.47;1.90;;;;;;;14.38;62.54;100551.03;5040668;28;20370;-61
2023/10/24 04:12:36;;;;;;;7.50;2.17;;;;;;;14.44;62.39;100556.09;5026612;28;20041;-61
2023/10/24 04:15:07;;;;;;;6.10;2.20;;;;;;;14.44;61.99;100563.97;5040177;28;20094;-60
2023/10/24 04:17:38;;;;;;;9.35;2.30;;;;;;;14.44;62.38;100556.94;5025594;28;20370;-62
2023/10/24 04:20:10;;;;;;;11.73;2.10;;;;;;;14.42;61.63;100545.59;5037795;28;20060;-62
2023/10/24 04:22:43;;;;;;;7.75;1.80;;;;;;;14.39;60.65;100543.06;5032253;28;20278;-62
2023/10/24 04:25:15;;;;;;;9.80;2.10;;;;;;;14.42;61.44;100542.13;5024521;28;20123;-61
2023/10/24 04:27:46;;;;;;;11.17;2.73;;;;;;;14.43;61.59;100543.88;5040802;28;20279;-61
2023/10/24 04:30:17;;;;;;;6.83;2.20;;;;;;;14.48;61.30;100536.72;5025148;28;20791;-61
2023/10/24 04:32:47;;;;;;;7.33;2.13;;;;;;;14.50;60.88;100539.28;5039957;28;20667;-61
2023/10/24 04:35:18;;;;;;;11.37;2.30;;;;;;;14.43;60.92;100538.59;5027826;28;20279;-60
2023/10/24 04:37:48;;;;;;;9.93;2.30;;;;;;;14.41;61.06;100540.41;5035603;28;20263;-61
2023/10/24 04:40:21;;;;;;;9.60;2.60;;;;;;;14.41;59.87;100530.75;5028115;28;20056;-62
2023/10/24 04:57:36;;;;;;;6.65;1.55;;;;;;;14.59;50.39;100534.66;5227237;23;20062;-60
2023/10/24 05:00:24;;;;;;;3.80;1.50;;;;;;;14.58;48.72;100532.94;4915530;28;20055;-62
2023/10/24 05:02:55;;;;;;;4.50;1.87;;;;;;;14.55;49.35;100542.66;4938140;28;20057;-61
2023/10/24 05:05:25;;;;;;;3.50;1.53;;;;;;;14.53;49.42;100534.84;4955593;28;20328;-61
2023/10/24 05:07:56;;;;;;;4.80;1.63;;;;;;;14.50;49.61;100534.88;4965835;28;20327;-60
2023/10/24 05:10:26;;;;;;;5.87;1.63;;;;;;;14.47;48.70;100534.97;4955224;28;20093;-62
2023/10/24 05:12:58;;;;;;;3.37;1.30;;;;;;;14.43;49.23;100536.84;4965244;28;20292;-60
2023/10/24 05:15:29;;;;;;;4.10;1.50;;;;;;;14.41;48.71;100524.63;4954996;28;20289;-59
2023/10/24 05:17:59;;;;;;;3.27;1.67;;;;;;;14.39;48.47;100527.31;4952932;28;20322;-59
2023/10/24 05:20:29;;;;;;;5.97;1.65;;;;;;;14.34;48.23;100523.09;4949185;28;20308;-61
2023/10/24 05:23:00;;;;;;;2.87;1.40;;;;;;;14.28;48.97;100523.22;4961206;28;20047;-61
2023/10/24 05:25:30;;;;;;;6.45;1.80;;;;;;;14.23;48.93;100526.00;4949782;28;20296;-62
2023/10/24 05:28:02;;;;;;;3.77;1.40;;;;;;;14.19;48.51;100525.22;4960939;28;20046;-62
2023/10/24 05:30:33;;;;;;;5.80;1.77;;;;;;;14.15;49.72;100522.72;4950723;28;20292;-61
2023/10/24 05:33:04;;;;;;;5.97;1.60;;;;;;;14.10;49.30;100525.44;4960305;28;20073;-61
2023/10/24 05:36:05;;;;;;;7.27;1.63;;;;;;;14.05;50.07;100522.09;5417929;23;20351;-59
2023/10/24 05:38:36;;;;;;;4.05;1.63;;;;;;;14.02;49.87;100523.03;4909205;28;20283;-60
2023/10/24 05:41:06;;;;;;;3.90;1.50;;;;;;;14.00;50.60;100516.09;4923250;28;20798;-60
2023/10/24 05:43:39;;;;;;;4.97;1.60;;;;;;;13.97;50.90;100518.81;4912940;28;20054;-60
2023/10/24 05:46:09;;;;;;;7.80;1.83;;;;;;;13.93;50.53;100517.19;4922547;28;20545;-60
2023/10/24 05:48:40;;;;;;;6.97;1.70;;;;;;;13.88;49.87;100524.28;4910264;28;20753;-61
2023/10/24 05:51:11;;;;;;;8.38;1.80;;;;;;;13.77;50.70;100507.06;4922858;28;20055;-60
2023/10/24 05:53:41;;;;;;;3.00;1.58;;;;;;;13.76;50.95;100521.09;4911612;28;20043;-60
2023/10/24 05:56:11;;;;;;;5.47;1.73;;;;;;;13.75;50.54;100529.00;4922588;28;20483;-60
2023/10/24 05:58:44;;;;;;;7.97;1.55;;;;;;;13.69;50.77;100519.53;4912267;28;20130;-60
2023/10/24 06:01:14;;;;;;;2.20;1.23;;;;;;;13.62;50.81;100520.56;4912539;28;20053;-60
2023/10/24 06:03:45;;;;;;;4.05;1.50;;;;;;;13.60;50.63;100525.00;4921381;28;20720;-61
2023/10/24 06:06:15;;;;;;;7.72;2.42;;;;;;;13.53;51.15;100523.44;4911539;28;20055;-60
2023/10/24 06:08:46;;;;;;;5.07;1.60;;;;;;;13.47;50.82;100518.31;4921641;28;20438;-60
2023/10/24 06:11:16;;;;;;;6.03;1.55;;;;;;;13.42;51.16;100525.44;4912713;28;20138;-60
2023/10/24 06:13:48;;;;;;;4.43;1.40;;;;;;;13.35;51.24;100519.47;4921959;28;20073;-62
2023/10/24 06:16:19;;;;;;;6.47;1.58;;;;;;;13.31;51.88;100518.69;4912912;28;20654;-60
2023/10/24 06:18:50;;;;;;;4.18;1.40;;;;;;;13.25;52.54;100517.94;4922475;28;20090;-60
2023/10/24 06:21:20;;;;;;;5.78;1.85;;;;;;;13.23;53.05;100519.72;4912803;28;20058;-61
2023/10/24 06:23:51;;;;;;;4.00;1.70;;;;;;;13.12;52.90;100501.63;4922046;28;20147;-59
2023/10/24 06:26:22;;;;;;;5.45;2.35;;;;;;;13.13;53.02;100519.09;4913736;28;20409;-60
2023/10/24 06:28:54;;;;;;;4.68;1.67;;;;;;;13.06;52.73;100517.50;4921204;28;20055;-60
2023/10/24 06:31:26;;;;;;;4.57;1.80;;;;;;;13.01;52.68;100520.22;4912451;28;20055;-60
2023/10/24 06:33:56;;;;;;;5.13;1.40;;;;;;;12.92;53.27;100518.66;4921876;28;20082;-60
2023/10/24 06:36:27;;;;;;;9.38;2.45;;;;;;;12.86;53.70;100516.19;4912073;28;20055;-60
2023/10/24 06:38:56;;;;;;;4.32;1.60;;;;;;;12.79;54.50;100525.06;4921759;28;20051;-60
2023/10/24 06:41:27;;;;;;;6.35;1.90;;;;;;;12.67;55.41;100522.72;4912712;28;20517;-60
2023/10/24 06:43:59;;;;;;;6.43;2.40;;;;;;;12.55;55.83;100509.84;4922238;28;20051;-59
2023/10/24 06:46:29;;;;;;;8.48;2.20;;;;;;;12.44;56.95;100526.66;4912292;28;20062;-59
2023/10/24 06:49:00;;;;;;;5.97;2.67;;;;;;;12.35;57.22;100512.88;4921709;28;20066;-59
2023/10/24 06:51:30;;;;;;;10.57;2.33;;;;;;;12.28;57.59;100514.75;4912497;28;20077;-59
2023/10/24 06:54:02;;;;;;;6.38;2.40;;;;;;;12.20;58.86;100509.66;4921798;28;20075;-60
2023/10/24 06:56:32;;;;;;;9.50;2.35;;;;;;;12.09;58.97;100512.47;4912236;28;20062;-59
2023/10/24 06:59:04;;;;;;;11.82;2.55;;;;;;;12.04;59.69;100511.72;4922498;28;20450;-60
2023/10/24 07:01:34;;;;;;;8.23;1.92;;;;;;;11.94;60.60;100517.16;4912535;28;20556;-60
2023/10/24 07:04:06;;;;;;;7.75;2.47;;;;;;;11.85;61.25;100510.28;4921867;28;20051;-60
2023/10/24 07:06:36;;;;;;;8.38;2.88;;;;;;;11.79;61.97;100513.00;4912113;28;20051;-59
2023/10/24 07:09:07;;;;;;;11.98;2.35;;;;;;;11.71;62.81;100512.28;4921900;28;20134;-61
2023/10/24 07:11:37;;;;;;;6.93;2.80;;;;;;;11.63;63.11;100513.28;4911537;28;20047;-62
2023/10/24 07:14:09;;;;;;;10.75;4.30;;;;;;;11.55;63.94;100512.53;4923927;28;20134;-62
2023/10/24 07:16:40;;;;;;;12.18;3.85;;;;;;;11.42;64.54;100513.63;4915034;28;20161;-62
2023/10/24 07:19:11;;;;;;;10.63;2.90;;;;;;;10.85;65.10;100432.53;4924805;28;20047;-61
2023/10/24 07:21:42;;;;;;;12.35;2.85;;;;;;;11.27;65.58;100525.19;4915203;28;20082;-63
2023/10/24 07:24:12;;;;;;;15.68;2.92;;;;;;;11.25;65.82;100515.63;4925167;28;20065;-62
2023/10/24 07:26:43;;;;;;;12.93;3.25;;;;;;;11.20;66.46;100524.41;4914795;28;20723;-62
2023/10/24 07:29:15;;;;;;;10.82;3.42;;;;;;;11.18;66.91;100523.59;4921644;28;20094;-61
2023/10/24 07:31:48;;;;;;;14.98;3.60;;;;;;;11.14;67.34;100519.28;4925010;28;20142;-62
2023/10/24 07:34:19;;;;;;;12.68;4.00;;;;;;;11.06;68.13;100521.13;4913844;28;20066;-62
2023/10/24 07:36:50;;;;;;;10.40;4.20;;;;;;;11.03;68.77;100523.78;4924707;28;20122;-62
2023/10/24 07:39:20;;;;;;;10.00;3.85;;;;;;;10.98;69.10;100525.59;4914738;28;20138;-61
2023/10/24 07:41:50;;;;;;;11.13;3.90;;;;;;;10.90;69.59;100532.69;4924576;28;20142;-62
2023/10/24 07:44:23;;;;;;;9.32;3.90;;;;;;;10.80;70.16;100530.19;4916403;28;20051;-61
2023/10/24 07:46:53;;;;;;;16.20;3.60;;;;;;;10.66;70.93;100519.06;4925108;28;20905;-61
2023/10/24 07:49:24;;;;;;;10.93;3.95;;;;;;;10.70;71.41;100539.03;4915064;28;20122;-62
2023/10/24 07:51:54;;;;;;;14.77;2.90;;;;;;;10.68;71.91;100539.94;4924674;28;20074;-64
2023/10/24 07:54:25;;;;;;;15.55;3.33;;;;;;;10.69;72.31;100541.69;4912929;28;20829;-60
2023/10/24 07:56:55;;;;;;;11.90;2.92;;;;;;;10.70;72.49;100544.25;4924729;28;20066;-60
2023/10/24 07:59:30;;;;;;;7.03;2.47;;;;;;;10.61;72.69;100533.94;4915087;28;20117;-61
2023/10/24 08:02:01;;;;;;;11.93;2.85;;;;;;;10.65;73.08;100546.06;4923524;28;20053;-61
2023/10/24 08:04:32;;;;;;;9.77;2.88;;;;;;;10.61;73.54;100554.84;4914661;28;20059;-61
2023/10/24 08:07:03;;;;;;;11.00;2.80;;;;;;;10.58;73.95;100560.06;4924078;28;20153;-62
2023/10/24 08:09:33;;;;;;;12.52;2.97;;;;;;;10.59;74.34;100561.81;4915016;28;20040;-61
2023/10/24 08:12:04;;;;;;;12.98;3.05;;;;;;;10.60;74.63;100558.31;4924427;28;20143;-61
2023/10/24 08:14:36;;;;;;;11.90;3.45;;;;;;;10.57;74.67;100563.59;4913791;28;20054;-66
2023/10/24 08:17:09;;;;;;;14.50;4.20;;;;;;;10.53;75.21;100562.78;4924909;28;20065;-63
2023/10/24 08:19:39;;;;;;;11.90;3.40;;;;;;;10.48;75.34;100554.13;4913996;28;20074;-60
2023/10/24 08:22:10;;;;;;;12.95;3.00;;;;;;;10.41;76.00;100556.78;4923437;28;20055;-61
2023/10/24 08:24:40;;;;;;;12.30;2.90;;;;;;;10.22;75.98;100520.41;4912796;28;20078;-67
2023/10/24 08:27:16;;;;;;;5.70;2.58;;;;;;;10.50;76.31;100567.16;4914081;28;20056;-63
2023/10/24 08:29:48;;;;;;;7.90;2.50;;;;;;;10.48;76.14;100568.91;4923946;28;20150;-62
2023/10/24 08:32:19;;;;;;;11.10;3.00;;;;;;;10.49;76.20;100565.44;4914531;28;20051;-63
2023/10/24 08:34:50;;;;;;;10.90;2.85;;;;;;;10.48;76.29;100568.91;4924109;28;20159;-62
2023/10/24 08:37:20;;;;;;;14.48;3.35;;;;;;;10.40;76.23;100553.31;4914308;28;20067;-62
2023/10/24 08:39:51;;;;;;;14.50;2.70;;;;;;;10.52;76.13;100568.00;4923470;28;20117;-62
2023/10/24 08:42:21;;;;;;;11.80;3.08;;;;;;;10.56;75.90;100573.19;4914290;28;20598;-62
2023/10/24 08:44:54;;;;;;;11.88;3.10;;;;;;;10.39;75.59;100543.75;4923756;28;20070;-62
2023/10/24 08:47:25;;;;;;;9.05;3.40;;;;;;;10.55;75.40;100575.78;4915007;28;20051;-61
2023/10/24 08:49:57;;;;;;;14.68;3.17;;;;;;;10.52;75.65;100570.63;4923650;28;20498;-59
2023/10/24 08:52:28;;;;;;;7.13;2.88;;;;;;;10.44;75.61;100570.69;4911148;28;20055;-60
2023/10/24 08:55:03;;;;;;;8.35;2.67;;;;;;;10.41;75.28;100564.63;4922746;28;20174;-63
2023/10/24 08:57:39;;;;;;;9.55;3.25;;;;;;;10.40;75.23;100565.53;4913170;28;20066;-62
2023/10/24 09:00:13;;;;;;;9.88;3.05;;;;;;;10.48;75.29;100576.75;4923466;28;20155;-63
2023/10/24 09:02:46;;;;;;;9.80;2.80;;;;;;;10.48;75.25;100574.13;4912592;28;20478;-64
2023/10/24 09:05:17;;;;;;;14.15;3.28;;;;;;;10.47;75.34;100583.72;4913979;28;20381;-60
2023/10/24 09:07:47;;;;;;;11.50;3.58;;;;;;;10.43;75.40;100591.59;4922665;28;20055;-63
2023/10/24 09:10:18;;;;;;;8.02;2.60;;;;;;;10.40;75.47;100570.75;4913475;28;20069;-60
2023/10/24 09:12:53;;;;;;;9.20;2.85;;;;;;;10.32;75.44;100571.69;4922948;28;21042;-61
2023/10/24 09:15:25;;;;;;;11.07;3.15;;;;;;;10.38;75.48;100582.94;4913407;28;20157;-61
2023/10/24 09:17:57;;;;;;;8.98;2.70;;;;;;;10.33;75.41;100581.28;4923143;28;20065;-63
2023/10/24 09:20:32;;;;;;;11.75;2.90;;;;;;;10.30;75.69;100581.28;4913542;28;20047;-64
2023/10/24 09:23:07;;;;;;;8.00;2.63;;;;;;;10.27;75.66;100583.91;4921279;28;20146;-62
2023/10/24 09:25:38;;;;;;;14.65;3.05;;;;;;;9.93;75.53;100547.69;4912797;28;20059;-62
2023/10/24 09:28:21;;;;;;;12.25;3.03;;;;;;;10.23;75.69;100582.19;4923036;28;20134;-61
2023/10/24 09:30:53;;;;;;;8.73;2.55;;;;;;;10.23;75.63;100590.03;4913683;28;20648;-61
2023/10/24 09:33:26;;;;;;;7.82;2.78;;;;;;;10.27;75.59;100589.13;4913656;28;20437;-60
2023/10/24 09:35:57;;;;;;;9.20;3.15;;;;;;;10.32;75.34;100579.53;4921260;28;20051;-61
2023/10/24 09:38:43;;;;;;;9.70;2.78;;;;;;;10.42;74.99;100579.44;4911650;28;20055;-60
2023/10/24 09:41:16;;;;;;;6.18;2.30;;;;;;;10.41;74.69;100572.47;4915372;28;20091;-62
2023/10/24 09:43:49;;;;;;;6.25;3.05;;;;;;;10.49;74.70;100570.66;4922298;28;20289;-62
2023/10/24 09:46:24;;;;;;;7.18;2.90;;;;;;;10.51;74.30;100574.13;4912626;28;20638;-61
2023/10/24 09:48:57;;;;;;;12.10;3.58;;;;;;;10.51;74.25;100571.50;4922704;28;20519;-61
2023/10/24 09:51:30;;;;;;;7.07;2.55;;;;;;;10.48;74.23;100564.56;4913038;28;20137;-60
2023/10/24 09:54:02;;;;;;;10.02;2.97;;;;;;;10.50;74.14;100567.16;4922076;28;20185;-62
2023/10/24 09:56:33;;;;;;;7.40;2.95;;;;;;;10.47;74.26;100561.97;4913050;28;20617;-61
2023/10/24 09:59:04;;;;;;;9.43;3.58;;;;;;;10.44;74.28;100562.00;4922102;28;20067;-61
2023/10/24 10:01:37;;;;;;;11.05;2.92;;;;;;;10.48;74.25;100553.22;4912299;28;20047;-61
2023/10/24 10:04:08;;;;;;;9.93;3.10;;;;;;;10.52;74.42;100560.16;4922141;28;20043;-62
2023/10/24 10:06:42;;;;;;;10.57;3.20;;;;;;;10.52;74.48;100560.16;4912184;28;20059;-62
2023/10/24 10:09:28;;;;;;;10.32;3.22;;;;;;;10.51;74.52;100566.28;4913160;28;20091;-63
2023/10/24 10:12:02;;;;;;;7.70;2.83;;;;;;;10.50;74.78;100567.16;4922030;28;20721;-60
2023/10/24 10:14:40;;;;;;;10.27;3.38;;;;;;;10.49;75.11;100565.44;4912677;28;20059;-60
2023/10/24 10:17:22;;;;;;;6.55;2.40;;;;;;;10.38;75.38;100551.59;4922735;28;20142;-60
2023/10/24 10:20:09;;;;;;;12.98;3.45;;;;;;;10.46;76.15;100547.16;4912606;28;20130;-62
2023/10/24 10:22:57;;;;;;;8.02;2.80;;;;;;;10.57;76.60;100563.59;4912059;28;20043;-62
2023/10/24 10:25:51;;;;;;;8.73;3.17;;;;;;;10.62;76.96;100561.78;4912144;28;20048;-61
2023/10/24 10:28:39;;;;;;;7.80;2.75;;;;;;;10.68;77.55;100553.84;4909402;28;20055;-61
2023/10/24 10:31:25;;;;;;;10.65;3.38;;;;;;;10.77;78.12;100551.13;4921952;28;20791;-61
2023/10/24 10:34:17;;;;;;;7.65;2.90;;;;;;;10.80;78.47;100556.31;4911179;28;20458;-62
2023/10/24 10:36:55;;;;;;;8.90;2.38;;;;;;;10.87;78.88;100561.47;4921804;28;20066;-63
2023/10/24 10:39:26;;;;;;;12.70;3.10;;;;;;;10.90;79.01;100561.44;4912390;28;20406;-61
2023/10/24 10:41:57;;;;;;;11.35;3.00;;;;;;;10.92;79.16;100560.53;4919618;28;20524;-61
2023/10/24 10:44:38;;;;;;;14.68;3.22;;;;;;;10.90;79.60;100564.06;4911404;28;20051;-60
2023/10/24 10:47:16;;;;;;;11.48;3.22;;;;;;;10.87;79.69;100556.25;4918737;28;20051;-61
2023/10/24 10:49:50;;;;;;;12.35;3.63;;;;;;;10.86;79.71;100554.50;4924679;28;20261;-61
2023/10/24 10:52:43;;;;;;;11.95;3.13;;;;;;;10.78;80.14;100552.88;4916146;28;20051;-61
2023/10/24 10:55:36;;;;;;;11.93;3.10;;;;;;;10.72;80.18;100552.94;4918483;28;20507;-62
2023/10/24 10:58:22;;;;;;;6.78;2.65;;;;;;;10.61;80.51;100549.63;4923704;28;20047;-63
2023/10/24 11:01:00;;;;;;;17.83;3.67;;;;;;;10.66;81.07;100541.69;4914893;28;20138;-62
2023/10/24 11:03:41;;;;;;;15.27;3.58;;;;;;;10.52;80.99;100534.03;4915655;28;20455;-62
2023/10/24 11:06:15;;;;;;;10.23;3.20;;;;;;;9.93;81.24;100427.59;4924683;28;20371;-62
2023/10/24 11:08:50;;;;;;;8.35;3.10;;;;;;;10.46;81.40;100524.53;4915150;28;20106;-61
2023/10/24 11:11:21;;;;;;;14.77;3.97;;;;;;;10.54;81.70;100553.19;4916205;28;20484;-61
2023/10/24 11:13:54;;;;;;;10.88;2.90;;;;;;;10.48;82.12;100553.22;4924530;28;20137;-61
2023/10/24 11:16:27;;;;;;;12.57;3.05;;;;;;;10.43;82.69;100549.81;4914969;28;20062;-61
2023/10/24 11:19:07;;;;;;;15.20;3.35;;;;;;;10.34;83.14;100546.41;4924827;28;20051;-62
2023/10/24 11:21:39;;;;;;;7.57;3.45;;;;;;;10.32;83.99;100548.19;4915398;28;20054;-61
2023/10/24 11:24:10;;;;;;;7.38;3.10;;;;;;;10.31;84.52;100546.47;4924901;28;20058;-61
2023/10/24 11:26:41;;;;;;;12.60;3.42;;;;;;;10.35;85.43;100537.69;4913798;28;20130;-61
2023/10/24 11:29:13;;;;;;;14.80;3.78;;;;;;;10.26;85.70;100519.50;4925302;28;20155;-61
2023/10/24 11:31:45;;;;;;;14.55;4.10;;;;;;;10.14;85.38;100517.00;4914586;28;20151;-60
2023/10/24 11:34:20;;;;;;;12.23;4.03;;;;;;;10.04;85.44;100536.28;4914897;28;20061;-61
2023/10/24 11:36:52;;;;;;;8.88;3.72;;;;;;;9.78;85.80;100524.31;4924406;28;20063;-61
2023/10/24 11:39:23;;;;;;;15.55;4.80;;;;;;;9.66;86.44;100534.84;4915491;28;20051;-61
2023/10/24 11:41:54;;;;;;;18.33;6.07;;;;;;;9.47;87.12;100529.78;4924721;28;20134;-62
2023/10/24 11:44:24;;;;;;;18.67;6.03;;;;;;;9.30;87.86;100531.66;4916015;28;20063;-62
2023/10/24 11:46:54;;;;;;;16.52;6.55;;;;;;;9.16;88.75;100541.28;4924917;28;20537;-61
2023/10/24 11:49:34;;;;;;;19.30;6.43;;;;;;;8.83;89.66;100507.59;4915668;28;20058;-61
2023/10/24 11:52:06;;;;;;;16.85;6.35;;;;;;;8.97;90.35;100533.59;4924579;28;20120;-61
2023/10/24 11:54:38;;;;;;;15.95;6.43;;;;;;;8.90;90.99;100531.88;4914693;28;20486;-61
2023/10/24 11:57:09;;;;;;;16.45;5.25;;;;;;;8.84;91.58;100529.31;4924196;28;20051;-61
2023/10/24 11:59:40;;;;;;;14.85;4.88;;;;;;;8.81;92.09;100521.50;4914145;28;20109;-61