Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:59;;;;;;;9.47;2.10;;;;;;;0.92;82.04;99378.13;5057063;28;20414;-71
2022/01/21 00:03:26;;;;;;;8.60;2.37;;;;;;;0.86;81.11;99384.69;5057130;28;20209;-71
2022/01/21 00:05:53;;;;;;;5.10;1.80;;;;;;;0.81;82.26;99388.66;5057062;28;20631;-71
2022/01/21 00:08:19;;;;;;;7.53;2.43;;;;;;;0.81;81.55;99389.47;5057265;28;20201;-71
2022/01/21 00:10:46;;;;;;;9.33;2.73;;;;;;;0.78;82.01;99387.13;5056758;28;20650;-71
2022/01/21 00:13:19;;;;;;;4.70;2.10;;;;;;;0.81;81.34;99392.09;5057165;28;20430;-71
2022/01/21 00:15:46;;;;;;;7.97;2.63;;;;;;;0.82;81.93;99390.31;5057171;28;20434;-71
2022/01/21 00:18:13;;;;;;;9.00;2.30;;;;;;;0.82;81.27;99387.69;5057131;28;20433;-71
2022/01/21 00:31:35;;;;;;;6.40;2.40;;;;;;;0.85;81.39;99390.06;5056943;28;20438;-71
2022/01/21 00:34:02;;;;;;;9.40;2.73;;;;;;;0.84;81.21;99380.53;5056928;28;20415;-70
2022/01/21 00:36:28;;;;;;;7.40;2.37;;;;;;;0.89;81.51;99386.25;5056880;28;20205;-71
2022/01/21 00:38:56;;;;;;;6.53;2.33;;;;;;;0.90;80.88;99383.47;5056750;28;20736;-71
2022/01/21 00:41:26;;;;;;;4.87;1.93;;;;;;;0.93;80.73;99390.25;5056576;28;20470;-71
2022/01/21 00:43:53;;;;;;;10.07;2.30;;;;;;;0.95;81.41;99390.97;5056778;28;20194;-71
2022/01/21 00:46:19;;;;;;;5.20;2.33;;;;;;;0.92;82.18;99391.22;5056683;28;20437;-71
2022/01/21 00:48:46;;;;;;;9.90;2.80;;;;;;;0.96;81.35;99395.25;5056704;28;20453;-71
2022/01/21 00:51:12;;;;;;;5.37;2.10;;;;;;;0.97;80.85;99399.50;5056288;28;20919;-71
2022/01/21 00:53:39;;;;;;;8.43;2.80;;;;;;;0.97;81.38;99396.88;5057132;28;20196;-71
2022/01/21 00:56:06;;;;;;;6.37;2.10;;;;;;;1.00;80.34;99399.28;5056585;28;20204;-71
2022/01/21 00:58:32;;;;;;;10.53;2.43;;;;;;;0.99;81.09;99395.81;5056165;28;20429;-71
2022/01/21 01:00:58;;;;;;;6.07;2.50;;;;;;;1.08;80.44;99402.09;5056427;28;20243;-71
2022/01/21 01:03:25;;;;;;;6.07;2.07;;;;;;;1.01;79.73;99400.91;5056494;28;20426;-71
2022/01/21 01:05:51;;;;;;;7.17;2.50;;;;;;;1.04;80.28;99398.88;5056502;28;20422;-71
2022/01/21 01:08:19;;;;;;;5.60;2.13;;;;;;;1.04;80.23;99411.97;5056463;28;20499;-71
2022/01/21 01:10:59;;;;;;;5.73;2.13;;;;;;;1.01;80.76;99401.75;5055879;28;20257;-71
2022/01/21 01:21:45;;;;;;;5.33;2.23;;;;;;;1.08;78.84;99429.09;5056413;28;20645;-71
2022/01/21 01:29:41;;;;;;;6.13;2.10;;;;;;;1.07;80.35;99432.69;5056056;28;20584;-71
2022/01/21 01:32:07;;;;;;;7.80;2.10;;;;;;;1.06;81.06;99445.88;5056249;28;20506;-71
2022/01/21 01:34:34;;;;;;;10.80;2.43;;;;;;;1.18;79.93;99429.19;5055911;28;20206;-71
2022/01/21 01:37:06;;;;;;;5.03;2.13;;;;;;;1.12;80.55;99434.94;5055884;28;20503;-71
2022/01/21 01:39:39;;;;;;;6.73;2.07;;;;;;;1.07;79.84;99432.69;5055710;28;20209;-71
2022/01/21 01:42:33;;;;;;;10.77;2.30;;;;;;;1.11;80.78;99434.09;5055881;28;20596;-71
2022/01/21 01:50:37;;;;;;;7.67;1.93;;;;;;;1.15;79.83;99425.03;5055954;28;20258;-71
2022/01/21 01:53:06;;;;;;;7.33;2.17;;;;;;;1.11;80.64;99425.38;5056043;28;20508;-71
2022/01/21 01:55:33;;;;;;;7.90;2.03;;;;;;;1.09;80.60;99422.91;5055985;28;20426;-71
2022/01/21 01:58:00;;;;;;;9.83;2.43;;;;;;;1.11;79.98;99417.53;5055661;28;20515;-71
2022/01/21 02:00:26;;;;;;;6.23;1.80;;;;;;;1.10;80.41;99421.97;5055538;28;20631;-71
2022/01/21 02:02:52;;;;;;;4.83;2.20;;;;;;;1.11;79.95;99412.28;5055950;28;20492;-71
2022/01/21 02:05:19;;;;;;;5.43;2.17;;;;;;;1.14;80.22;99406.81;5055605;28;20631;-71
2022/01/21 02:07:46;;;;;;;7.33;2.23;;;;;;;1.09;81.50;99414.22;5055892;28;20205;-71
2022/01/21 02:10:13;;;;;;;4.13;2.00;;;;;;;1.00;82.06;99421.06;5058080;28;20500;-71
2022/01/21 02:12:41;;;;;;;6.37;2.20;;;;;;;1.04;82.71;99411.97;5059518;28;20437;-71
2022/01/21 02:15:09;;;;;;;8.37;2.10;;;;;;;1.01;81.78;99411.41;5059205;28;20596;-71
2022/01/21 02:23:05;;;;;;;9.23;2.60;;;;;;;0.98;82.45;99406.44;5059124;28;20543;-71
2022/01/21 02:25:31;;;;;;;6.40;2.03;;;;;;;0.93;82.33;99403.34;5059298;28;20197;-71
2022/01/21 02:27:59;;;;;;;8.80;2.70;;;;;;;0.95;82.61;99393.59;5058949;28;20611;-71
2022/01/21 02:30:26;;;;;;;8.50;2.20;;;;;;;0.92;82.92;99391.22;5059124;28;20221;-71
2022/01/21 02:32:57;;;;;;;6.20;1.97;;;;;;;0.94;83.05;99402.41;5058870;28;20228;-71
2022/01/21 02:35:25;;;;;;;6.80;2.13;;;;;;;0.92;82.18;99399.06;5058834;28;20615;-71
2022/01/21 02:37:52;;;;;;;7.50;2.20;;;;;;;0.92;81.66;99415.63;5059630;28;20208;-71
2022/01/21 02:40:19;;;;;;;7.00;2.50;;;;;;;0.89;82.65;99412.44;5058558;28;20651;-71
2022/01/21 02:42:46;;;;;;;8.90;2.50;;;;;;;0.86;81.97;99418.72;5058692;28;20269;-71
2022/01/21 02:45:15;;;;;;;9.10;2.60;;;;;;;0.80;83.82;99421.84;5058943;28;20193;-71
2022/01/21 02:47:43;;;;;;;7.77;2.23;;;;;;;0.80;82.23;99426.25;5058938;28;20243;-71
2022/01/21 02:50:11;;;;;;;8.40;2.60;;;;;;;0.78;82.34;99431.63;5058761;28;20221;-71
2022/01/21 02:52:52;;;;;;;8.37;2.40;;;;;;;0.84;82.10;99448.59;5058811;28;20255;-71
2022/01/21 02:55:19;;;;;;;5.53;2.20;;;;;;;0.82;82.24;99448.75;5059332;28;20190;-71
2022/01/21 02:57:45;;;;;;;8.50;2.13;;;;;;;0.88;82.00;99443.00;5059203;28;20205;-71
2022/01/21 03:00:12;;;;;;;4.90;2.33;;;;;;;0.86;82.00;99438.84;5058496;28;20225;-71
2022/01/21 03:02:38;;;;;;;7.57;2.53;;;;;;;0.85;81.52;99443.22;5058573;28;20441;-71
2022/01/21 03:05:11;;;;;;;6.80;1.90;;;;;;;0.86;81.54;99438.84;5058577;28;20553;-71
2022/01/21 03:07:37;;;;;;;9.07;2.63;;;;;;;0.89;82.26;99446.47;5058520;28;20190;-71
2022/01/21 03:10:05;;;;;;;7.93;1.97;;;;;;;0.88;81.80;99448.22;5057962;28;20225;-71
2022/01/21 03:12:32;;;;;;;7.67;2.03;;;;;;;0.85;82.69;99447.66;5058122;28;20212;-71
2022/01/21 03:14:58;;;;;;;5.73;2.30;;;;;;;0.87;81.57;99449.19;5058047;28;20201;-71
2022/01/21 03:17:25;;;;;;;7.87;2.30;;;;;;;0.86;81.24;99450.13;5058029;28;20608;-70
2022/01/21 03:19:51;;;;;;;8.60;2.30;;;;;;;0.85;81.52;99458.13;5057776;28;20228;-71
2022/01/21 03:22:18;;;;;;;7.40;2.00;;;;;;;0.90;81.94;99466.44;5057975;28;20186;-71
2022/01/21 03:24:44;;;;;;;6.50;2.43;;;;;;;0.91;81.26;99457.63;5058179;28;20503;-71
2022/01/21 03:27:10;;;;;;;7.20;2.30;;;;;;;0.86;80.94;99451.94;5057836;28;20603;-71
2022/01/21 03:29:37;;;;;;;4.87;2.03;;;;;;;0.86;81.32;99446.69;5058030;28;20202;-70
2022/01/21 03:32:03;;;;;;;6.60;2.47;;;;;;;0.83;81.40;99441.69;5058028;28;20205;-71
2022/01/21 03:34:30;;;;;;;8.23;2.60;;;;;;;0.82;81.00;99447.91;5057951;28;20435;-71
2022/01/21 03:36:56;;;;;;;5.53;2.10;;;;;;;0.84;81.14;99453.81;5057903;28;20465;-71
2022/01/21 03:39:22;;;;;;;6.90;2.20;;;;;;;0.81;81.54;99451.47;5057917;28;20435;-71
2022/01/21 03:41:49;;;;;;;7.07;2.37;;;;;;;0.72;82.00;99454.84;5057686;28;20473;-71
2022/01/21 03:44:15;;;;;;;8.83;2.20;;;;;;;0.69;81.85;99461.16;5057482;28;20205;-71
2022/01/21 03:46:41;;;;;;;7.17;2.50;;;;;;;0.64;82.85;99452.84;5057758;28;20288;-71
2022/01/21 03:49:09;;;;;;;9.03;2.20;;;;;;;0.70;81.63;99457.56;5057717;28;20478;-71
2022/01/21 03:51:35;;;;;;;7.03;2.40;;;;;;;0.67;82.42;99462.22;5057248;28;20761;-71
2022/01/21 03:54:01;;;;;;;7.77;2.27;;;;;;;0.65;82.85;99461.50;5057533;28;20434;-71
2022/01/21 03:56:28;;;;;;;8.53;2.43;;;;;;;0.65;82.49;99461.50;5057567;28;20198;-71
2022/01/21 03:58:54;;;;;;;5.63;2.50;;;;;;;0.68;82.22;99467.34;5057152;28;20208;-71
2022/01/21 04:01:21;;;;;;;9.67;2.50;;;;;;;0.65;82.43;99470.19;5057274;28;20466;-71
2022/01/21 04:03:47;;;;;;;7.80;2.67;;;;;;;0.60;82.28;99468.88;5057228;28;20466;-71
2022/01/21 04:06:14;;;;;;;7.57;2.57;;;;;;;0.59;82.49;99468.06;5057223;28;20202;-71
2022/01/21 04:08:40;;;;;;;9.53;2.80;;;;;;;0.64;82.35;99455.47;5056854;28;20204;-71
2022/01/21 04:11:06;;;;;;;7.37;2.80;;;;;;;0.67;82.21;99451.75;5056579;28;20458;-71
2022/01/21 04:13:34;;;;;;;6.70;2.57;;;;;;;0.72;81.78;99449.59;5056919;28;20201;-71
2022/01/21 04:16:01;;;;;;;6.63;2.70;;;;;;;0.58;82.50;99452.50;5057144;28;20438;-71
2022/01/21 04:18:27;;;;;;;8.47;3.10;;;;;;;0.54;82.29;99443.22;5056656;28;20208;-71
2022/01/21 04:20:54;;;;;;;6.87;2.20;;;;;;;0.60;82.02;99454.03;5056485;28;20229;-71
2022/01/21 04:23:22;;;;;;;8.07;2.80;;;;;;;0.53;82.39;99457.25;5056883;28;20213;-71
2022/01/21 04:25:50;;;;;;;5.63;2.70;;;;;;;0.53;83.45;99467.72;5056734;28;20443;-71
2022/01/21 04:28:17;;;;;;;10.27;2.60;;;;;;;0.48;82.41;99465.47;5056683;28;20430;-71
2022/01/21 04:30:43;;;;;;;4.60;2.40;;;;;;;0.53;82.28;99470.34;5056641;28;20224;-71
2022/01/21 04:33:10;;;;;;;8.37;2.67;;;;;;;0.60;82.30;99477.59;5056013;28;20200;-71
2022/01/21 04:35:36;;;;;;;9.67;3.03;;;;;;;0.51;83.88;99477.47;5056520;28;20434;-71
2022/01/21 04:38:07;;;;;;;7.30;3.00;;;;;;;0.50;82.49;99475.81;5056103;28;20541;-66
2022/01/21 04:40:39;;;;;;;6.03;2.67;;;;;;;0.49;83.36;99479.38;5056409;28;20478;-66
2022/01/21 04:48:33;;;;;;;11.57;2.37;;;;;;;0.47;83.93;99489.13;5056354;28;20686;-66
2022/01/21 04:51:13;;;;;;;8.97;2.60;;;;;;;0.46;82.60;99493.56;5056400;28;20525;-66
2022/01/21 04:53:40;;;;;;;7.80;3.13;;;;;;;0.41;83.90;99505.31;5056473;28;20769;-66
2022/01/21 04:56:07;;;;;;;12.57;3.47;;;;;;;0.35;84.75;99501.38;5056506;28;20430;-66
2022/01/21 04:58:33;;;;;;;7.63;2.50;;;;;;;0.36;84.26;99499.63;5056415;28;20201;-67
2022/01/21 05:01:04;;;;;;;11.10;2.93;;;;;;;0.33;84.04;99498.88;5056167;28;20474;-66
2022/01/21 05:03:30;;;;;;;7.57;3.20;;;;;;;0.33;84.26;99498.06;5057127;28;20748;-66
2022/01/21 05:05:57;;;;;;;9.87;3.00;;;;;;;0.33;84.23;99504.13;5056162;28;20434;-66
2022/01/21 05:08:27;;;;;;;6.67;2.90;;;;;;;0.31;84.03;99501.75;5055918;28;20469;-66
2022/01/21 05:10:54;;;;;;;7.73;3.07;;;;;;;0.35;84.64;99500.56;5056500;28;20236;-68
2022/01/21 05:13:24;;;;;;;8.13;2.97;;;;;;;0.35;84.31;99511.03;5055877;28;20872;-68
2022/01/21 05:16:02;;;;;;;7.37;3.03;;;;;;;0.44;84.08;99510.31;5056308;28;20506;-68
2022/01/21 05:18:29;;;;;;;8.97;3.10;;;;;;;0.36;83.87;99510.09;5056272;28;20433;-68
2022/01/21 05:20:56;;;;;;;6.97;3.10;;;;;;;0.47;83.37;99517.91;5056060;28;20481;-69
2022/01/21 05:23:23;;;;;;;7.87;2.80;;;;;;;0.43;83.82;99521.72;5056086;28;20280;-69
2022/01/21 05:25:49;;;;;;;7.47;2.93;;;;;;;0.46;84.03;99534.56;5055632;28;20906;-69
2022/01/21 05:28:16;;;;;;;6.93;3.10;;;;;;;0.57;82.99;99537.16;5055841;28;20215;-69
2022/01/21 05:30:42;;;;;;;9.13;3.10;;;;;;;0.51;83.56;99532.41;5056049;28;20221;-69
2022/01/21 05:33:09;;;;;;;9.33;2.93;;;;;;;0.49;84.39;99529.91;5056042;28;20429;-68
2022/01/21 05:35:35;;;;;;;7.37;2.53;;;;;;;0.54;84.19;99532.19;5055870;28;20441;-68
2022/01/21 05:38:02;;;;;;;8.60;3.00;;;;;;;0.56;83.47;99532.88;5055696;28;20190;-68
2022/01/21 05:40:28;;;;;;;9.87;3.17;;;;;;;0.55;83.75;99536.47;5055489;28;20454;-68
2022/01/21 05:42:54;;;;;;;8.03;3.37;;;;;;;0.54;83.58;99537.41;5056002;28;20434;-68
2022/01/21 05:48:05;;;;;;;8.83;2.70;;;;;;;0.53;83.09;99530.53;5059283;28;20398;-68
2022/01/21 05:50:31;;;;;;;10.00;3.00;;;;;;;0.55;83.63;99528.59;5059250;28;20240;-68
2022/01/21 05:53:01;;;;;;;8.80;3.53;;;;;;;0.56;82.68;99527.66;5059486;28;20196;-68
2022/01/21 05:55:28;;;;;;;10.77;3.23;;;;;;;0.54;83.76;99524.34;5059509;28;20208;-68
2022/01/21 05:57:54;;;;;;;8.03;3.27;;;;;;;0.51;83.71;99527.19;5059485;28;20440;-68
2022/01/21 06:00:20;;;;;;;7.97;2.93;;;;;;;0.52;82.88;99513.97;5059039;28;20454;-68
2022/01/21 06:02:47;;;;;;;9.63;3.57;;;;;;;0.50;83.39;99515.06;5059107;28;20201;-69
2022/01/21 06:05:15;;;;;;;10.03;2.97;;;;;;;0.50;83.32;99509.81;5059606;28;20207;-69
2022/01/21 06:07:42;;;;;;;9.40;3.47;;;;;;;0.50;83.13;99522.91;5059334;28;20219;-69
2022/01/21 06:10:10;;;;;;;9.13;3.47;;;;;;;0.51;83.26;99517.56;5059281;28;20229;-69
2022/01/21 06:12:36;;;;;;;7.97;2.80;;;;;;;0.56;82.26;99520.66;5058908;28;20189;-69
2022/01/21 06:15:03;;;;;;;9.13;3.30;;;;;;;0.55;84.06;99529.44;5058981;28;20200;-69
2022/01/21 06:17:29;;;;;;;11.37;3.60;;;;;;;0.70;82.86;99541.31;5058511;28;20189;-69
2022/01/21 06:19:55;;;;;;;12.50;3.53;;;;;;;0.82;82.08;99563.91;5058581;28;20240;-69
2022/01/21 06:22:22;;;;;;;11.57;3.87;;;;;;;0.82;82.08;99578.78;5058658;28;20209;-69
2022/01/21 06:24:48;;;;;;;11.73;3.43;;;;;;;0.70;81.91;99569.28;5058365;28;20193;-69
2022/01/21 06:27:15;;;;;;;8.73;3.40;;;;;;;0.76;81.96;99574.84;5058366;28;20194;-69
2022/01/21 06:29:42;;;;;;;7.97;3.33;;;;;;;0.68;83.38;99573.81;5058574;28;20193;-69
2022/01/21 06:32:08;;;;;;;7.03;3.10;;;;;;;0.63;83.46;99579.38;5058550;28;20185;-69
2022/01/21 06:34:35;;;;;;;6.80;2.73;;;;;;;0.62;82.99;99584.75;5058257;28;20189;-69
2022/01/21 06:37:01;;;;;;;8.10;3.33;;;;;;;0.67;83.13;99593.91;5058051;28;20841;-70
2022/01/21 06:39:27;;;;;;;7.00;2.90;;;;;;;0.66;83.07;99597.47;5058368;28;20576;-69
2022/01/21 06:41:54;;;;;;;13.67;3.60;;;;;;;0.66;82.97;99594.84;5058107;28;20210;-69
2022/01/21 06:44:20;;;;;;;7.43;3.20;;;;;;;0.59;83.06;99603.31;5058403;28;20193;-69
2022/01/21 06:46:47;;;;;;;8.80;3.70;;;;;;;0.61;83.33;99607.47;5058255;28;20186;-69
2022/01/21 06:49:13;;;;;;;8.13;3.40;;;;;;;0.60;83.86;99597.97;5057968;28;20430;-69
2022/01/21 06:51:40;;;;;;;11.53;3.80;;;;;;;0.60;83.46;99600.56;5058116;28;20228;-69
2022/01/21 06:54:06;;;;;;;7.60;3.20;;;;;;;0.66;83.20;99607.94;5058312;28;20429;-69
2022/01/21 06:56:32;;;;;;;7.97;3.33;;;;;;;0.63;83.98;99608.16;5058072;28;20197;-69
2022/01/21 06:58:59;;;;;;;7.50;3.10;;;;;;;0.64;84.12;99607.25;5058321;28;20189;-69
2022/01/21 07:01:25;;;;;;;12.80;3.67;;;;;;;0.59;83.94;99609.38;5057932;28;20478;-69
2022/01/21 07:03:51;;;;;;;15.23;4.17;;;;;;;0.64;83.92;99603.78;5058208;28;20190;-69
2022/01/21 07:06:18;;;;;;;8.00;3.60;;;;;;;0.62;83.11;99596.03;5058085;28;20434;-71
2022/01/21 07:08:44;;;;;;;9.67;3.90;;;;;;;0.55;84.23;99596.63;5058130;28;20259;-70
2022/01/21 07:11:11;;;;;;;9.80;3.73;;;;;;;0.56;83.24;99600.91;5057387;28;20512;-71
2022/01/21 07:13:37;;;;;;;11.37;3.90;;;;;;;0.52;83.30;99600.34;5057457;28;20425;-69
2022/01/21 07:16:03;;;;;;;8.83;3.73;;;;;;;0.52;83.72;99608.19;5057921;28;20434;-69
2022/01/21 07:18:30;;;;;;;11.47;4.10;;;;;;;0.58;83.94;99602.47;5057660;28;20430;-66
2022/01/21 07:20:56;;;;;;;9.47;3.50;;;;;;;0.59;83.62;99603.31;5057231;28;20479;-66
2022/01/21 07:23:22;;;;;;;12.63;4.13;;;;;;;0.57;83.72;99605.19;5057759;28;20423;-67
2022/01/21 07:25:49;;;;;;;9.93;4.43;;;;;;;0.62;83.41;99597.84;5057806;28;20426;-66
2022/01/21 07:28:15;;;;;;;7.77;3.90;;;;;;;0.67;84.15;99603.56;5057244;28;20864;-70
2022/01/21 07:30:42;;;;;;;11.47;4.20;;;;;;;0.62;83.03;99614.34;5057178;28;20229;-70
2022/01/21 07:33:08;;;;;;;11.07;3.80;;;;;;;0.65;82.67;99618.53;5057598;28;20190;-70
2022/01/21 07:35:35;;;;;;;9.27;3.93;;;;;;;0.63;82.87;99607.34;5057167;28;20201;-71
2022/01/21 07:38:01;;;;;;;11.13;3.93;;;;;;;0.67;82.76;99620.06;5057455;28;20208;-71
2022/01/21 07:40:28;;;;;;;12.20;4.07;;;;;;;0.63;83.46;99610.78;5057053;28;20221;-71
2022/01/21 07:42:54;;;;;;;10.27;4.07;;;;;;;0.68;83.73;99605.22;5056712;28;20505;-65
2022/01/21 07:45:20;;;;;;;12.60;4.60;;;;;;;0.69;83.59;99605.09;5056764;28;20205;-65
2022/01/21 07:47:47;;;;;;;13.50;4.17;;;;;;;0.78;83.32;99604.38;5057095;28;20201;-65
2022/01/21 07:50:13;;;;;;;7.90;4.17;;;;;;;0.73;82.17;99610.91;5057111;28;20217;-64
2022/01/21 07:52:40;;;;;;;11.63;4.07;;;;;;;0.69;81.75;99612.94;5056888;28;20484;-64
2022/01/21 07:55:07;;;;;;;10.90;4.57;;;;;;;0.81;81.29;99619.81;5057065;28;20205;-66
2022/01/21 07:57:33;;;;;;;12.73;4.10;;;;;;;0.84;81.13;99616.13;5057197;28;20200;-71
2022/01/21 07:59:59;;;;;;;9.43;4.07;;;;;;;0.91;82.11;99614.72;5056481;28;20228;-71
2022/01/21 08:02:27;;;;;;;10.07;4.10;;;;;;;0.82;81.62;99618.06;5056966;28;20214;-71
2022/01/21 08:04:56;;;;;;;9.70;3.90;;;;;;;0.86;80.73;99622.09;5056964;28;20197;-65
2022/01/21 08:07:23;;;;;;;9.03;4.07;;;;;;;0.88;80.99;99620.19;5056040;28;20434;-65
2022/01/21 08:09:49;;;;;;;8.23;3.43;;;;;;;0.99;80.45;99622.81;5056974;28;20237;-69
2022/01/21 08:12:16;;;;;;;11.93;4.50;;;;;;;0.99;81.05;99621.00;5056267;28;20201;-70
2022/01/21 08:14:44;;;;;;;9.40;4.23;;;;;;;0.94;80.37;99625.75;5056810;28;20196;-71
2022/01/21 08:17:10;;;;;;;12.70;4.57;;;;;;;0.95;80.47;99626.63;5056634;28;20201;-71
2022/01/21 08:19:37;;;;;;;12.03;4.00;;;;;;;0.97;80.33;99632.53;5056641;28;20208;-70
2022/01/21 08:22:04;;;;;;;9.33;4.43;;;;;;;1.01;82.52;99626.97;5057064;28;20228;-71
2022/01/21 08:24:31;;;;;;;11.40;4.20;;;;;;;1.15;81.44;99626.69;5056735;28;20201;-70
2022/01/21 08:26:57;;;;;;;7.80;3.90;;;;;;;1.21;79.31;99633.25;5056646;28;20508;-70
2022/01/21 08:29:24;;;;;;;11.17;4.00;;;;;;;1.07;79.72;99615.19;5055874;28;20197;-71
2022/01/21 08:31:50;;;;;;;8.53;3.97;;;;;;;1.03;79.43;99619.00;5056501;28;20217;-69
2022/01/21 08:34:16;;;;;;;9.60;4.33;;;;;;;1.12;80.69;99616.47;5056486;28;20185;-70
2022/01/21 08:36:46;;;;;;;11.17;3.63;;;;;;;1.21;79.38;99618.34;5056515;28;20228;-64
2022/01/21 08:39:13;;;;;;;10.53;4.23;;;;;;;1.34;78.63;99621.66;5056166;28;20595;-67
2022/01/21 08:41:39;;;;;;;9.27;4.30;;;;;;;1.07;80.48;99623.03;5055861;28;20225;-68
2022/01/21 08:44:06;;;;;;;9.33;4.33;;;;;;;1.19;80.60;99629.91;5056296;28;20207;-68
2022/01/21 08:46:32;;;;;;;8.13;4.57;;;;;;;1.18;79.33;99636.94;5056257;28;20205;-65
2022/01/21 08:48:59;;;;;;;10.40;4.40;;;;;;;1.18;79.37;99647.41;5056345;28;20216;-68
2022/01/21 08:51:28;;;;;;;7.07;4.47;;;;;;;1.21;79.11;99638.50;5056193;28;20217;-71
2022/01/21 08:53:55;;;;;;;13.87;4.90;;;;;;;1.29;79.44;99644.78;5055899;28;20200;-70
2022/01/21 08:56:22;;;;;;;10.80;4.67;;;;;;;1.39;78.61;99647.50;5056357;28;20216;-71
2022/01/21 08:58:49;;;;;;;13.30;4.80;;;;;;;1.35;79.66;99646.06;5056298;28;20205;-71
2022/01/21 09:01:17;;;;;;;14.33;4.70;;;;;;;1.28;78.84;99657.97;5056169;28;20228;-69
2022/01/21 09:03:43;;;;;;;9.43;4.47;;;;;;;1.28;78.22;99657.97;5056232;28;20189;-68
2022/01/21 09:06:11;;;;;;;9.93;4.03;;;;;;;1.29;78.75;99657.03;5055885;28;20584;-68
2022/01/21 09:08:40;;;;;;;14.93;4.70;;;;;;;1.44;78.39;99655.81;5055989;28;20575;-70
2022/01/21 09:11:07;;;;;;;12.47;4.87;;;;;;;1.53;77.94;99658.50;5055470;28;20233;-71
2022/01/21 09:13:39;;;;;;;7.90;4.13;;;;;;;1.52;79.02;99663.88;5055851;28;20256;-71
2022/01/21 09:16:07;;;;;;;10.73;5.07;;;;;;;1.45;79.52;99655.69;5056054;28;20194;-71
2022/01/21 09:18:44;;;;;;;10.40;4.63;;;;;;;1.56;78.27;99647.78;5057275;28;20209;-69
2022/01/21 09:21:12;;;;;;;8.50;4.40;;;;;;;1.64;78.19;99647.16;5060222;28;20275;-64
2022/01/21 09:23:39;;;;;;;9.33;4.80;;;;;;;1.71;77.69;99656.22;5060173;28;20205;-68
2022/01/21 09:26:05;;;;;;;10.30;4.50;;;;;;;1.74;77.33;99645.47;5060216;28;20197;-68
2022/01/21 09:28:31;;;;;;;10.27;4.57;;;;;;;1.80;77.28;99656.28;5059484;28;20212;-68
2022/01/21 09:30:58;;;;;;;8.40;4.53;;;;;;;1.81;77.88;99657.13;5059621;28;20240;-69
2022/01/21 09:33:24;;;;;;;7.70;4.20;;;;;;;1.68;77.82;99651.22;5059777;28;20190;-69
2022/01/21 09:35:50;;;;;;;9.50;4.80;;;;;;;1.64;77.94;99648.00;5059217;28;20682;-67
2022/01/21 09:38:17;;;;;;;10.73;5.27;;;;;;;1.64;78.93;99648.00;5059651;28;20205;-65
2022/01/21 09:40:50;;;;;;;11.33;4.57;;;;;;;1.72;77.49;99656.06;5059476;28;20568;-65
2022/01/21 09:43:17;;;;;;;11.50;4.87;;;;;;;1.85;77.81;99661.97;5059036;28;20620;-66
2022/01/21 09:45:52;;;;;;;10.33;4.90;;;;;;;1.98;76.83;99667.06;5059233;28;20212;-66
2022/01/21 09:48:26;;;;;;;15.03;5.50;;;;;;;1.88;76.81;99666.13;5059313;28;20197;-66
2022/01/21 09:50:55;;;;;;;16.00;5.13;;;;;;;1.82;76.40;99674.53;5059404;28;20532;-66
2022/01/21 09:53:30;;;;;;;9.83;4.97;;;;;;;1.98;77.50;99667.88;5059245;28;20181;-65
2022/01/21 09:55:58;;;;;;;12.10;4.83;;;;;;;2.03;75.68;99667.53;5059441;28;20189;-66
2022/01/21 09:58:27;;;;;;;12.57;4.77;;;;;;;1.93;75.65;99675.31;5059506;28;20514;-66
2022/01/21 10:00:54;;;;;;;11.13;4.77;;;;;;;1.83;76.17;99682.25;5059501;28;20225;-67
2022/01/21 10:03:22;;;;;;;10.67;4.50;;;;;;;1.94;74.48;99681.41;5059094;28;20587;-65
2022/01/21 10:05:49;;;;;;;13.03;4.73;;;;;;;1.99;75.97;99685.28;5059499;28;20185;-66
2022/01/21 10:08:17;;;;;;;9.57;4.73;;;;;;;2.33;74.49;99683.34;5059116;28;20618;-66
2022/01/21 10:10:44;;;;;;;9.13;4.67;;;;;;;2.52;74.19;99686.09;5058716;28;20580;-65
2022/01/21 10:13:15;;;;;;;13.00;4.53;;;;;;;2.39;75.34;99698.59;5059085;28;20224;-65
2022/01/21 10:15:41;;;;;;;11.07;4.30;;;;;;;2.34;74.69;99704.22;5058591;28;20598;-65
2022/01/21 10:18:13;;;;;;;8.53;3.90;;;;;;;2.09;74.67;99701.13;5058991;28;20207;-65
2022/01/21 10:21:10;;;;;;;11.80;4.50;;;;;;;1.95;74.33;99711.91;5059091;28;20236;-65
2022/01/21 10:23:39;;;;;;;13.93;3.73;;;;;;;1.89;74.88;99705.34;5058897;28;20217;-66
2022/01/21 10:26:10;;;;;;;11.53;4.90;;;;;;;1.79;74.85;99693.94;5058466;28;20618;-64
2022/01/21 10:28:38;;;;;;;13.37;4.17;;;;;;;2.15;74.91;99706.69;5058751;28;20276;-65
2022/01/21 10:31:17;;;;;;;9.33;4.47;;;;;;;2.11;75.96;99700.03;5057588;28;20232;-71
2022/01/21 10:33:49;;;;;;;10.73;4.50;;;;;;;2.06;75.73;99704.81;5058868;28;20186;-71
2022/01/21 10:36:24;;;;;;;9.57;3.97;;;;;;;2.23;74.82;99703.44;5058733;28;20491;-65
2022/01/21 10:38:52;;;;;;;7.73;3.77;;;;;;;2.11;74.99;99704.44;5058774;28;20228;-65
2022/01/21 10:41:21;;;;;;;10.77;4.10;;;;;;;2.16;75.14;99697.03;5058600;28;20312;-65
2022/01/21 10:44:04;;;;;;;12.77;3.90;;;;;;;2.18;74.19;99689.88;5058431;28;20220;-65
2022/01/21 10:46:31;;;;;;;11.97;4.20;;;;;;;2.32;74.00;99690.41;5057824;28;20461;-65
2022/01/21 10:49:06;;;;;;;6.57;3.43;;;;;;;2.31;74.79;99680.00;5058939;28;20194;-66
2022/01/21 10:51:38;;;;;;;11.07;4.10;;;;;;;2.40;74.47;99677.44;5058068;28;20221;-66
2022/01/21 10:54:23;;;;;;;14.83;3.87;;;;;;;2.46;73.61;99678.72;5058330;28;20190;-66
2022/01/21 10:57:15;;;;;;;10.80;4.23;;;;;;;2.75;71.66;99674.50;5058249;28;20196;-68
2022/01/21 10:59:45;;;;;;;10.90;3.30;;;;;;;2.24;72.74;99678.84;5057736;28;20196;-69
2022/01/21 11:02:18;;;;;;;10.10;3.97;;;;;;;2.35;73.20;99687.50;5055817;28;20213;-69
2022/01/21 11:04:45;;;;;;;9.07;3.40;;;;;;;2.44;73.00;99675.41;5038637;28;20182;-69
2022/01/21 11:07:15;;;;;;;10.53;3.70;;;;;;;2.41;74.46;99676.50;5038365;28;20190;-69
2022/01/21 11:09:41;;;;;;;13.80;4.10;;;;;;;2.45;73.07;99667.41;5037835;28;20214;-70
2022/01/21 11:12:10;;;;;;;11.13;3.77;;;;;;;2.46;74.40;99663.81;5037985;28;20186;-68
2022/01/21 11:14:40;;;;;;;7.93;3.67;;;;;;;2.62;72.19;99656.28;5037953;28;20533;-71
2022/01/21 11:17:11;;;;;;;7.30;3.20;;;;;;;2.55;71.68;99662.19;5038110;28;20191;-71
2022/01/21 11:19:37;;;;;;;8.07;3.50;;;;;;;2.57;72.16;99665.53;5038121;28;20285;-71
2022/01/21 11:22:05;;;;;;;9.00;3.60;;;;;;;2.63;72.20;99665.03;5037888;28;20249;-71
2022/01/21 11:24:32;;;;;;;10.20;3.50;;;;;;;2.49;72.56;99654.84;5037843;28;20186;-72
2022/01/21 11:27:09;;;;;;;7.23;2.97;;;;;;;2.59;71.96;99653.09;5037846;28;20251;-72
2022/01/21 11:29:36;;;;;;;6.50;3.13;;;;;;;2.69;71.01;99644.31;5037271;28;20495;-72
2022/01/21 11:32:03;;;;;;;12.67;3.13;;;;;;;2.80;72.23;99652.09;5037197;28;20600;-72
2022/01/21 11:34:31;;;;;;;10.40;2.90;;;;;;;2.57;70.13;99649.78;5037210;28;20209;-69
2022/01/21 11:36:58;;;;;;;9.30;3.10;;;;;;;2.51;70.69;99645.88;5037480;28;20206;-71
2022/01/21 11:39:25;;;;;;;7.27;3.20;;;;;;;2.39;70.92;99648.72;5037611;28;20477;-70
2022/01/21 11:41:55;;;;;;;7.93;2.83;;;;;;;2.57;71.77;99644.53;5037042;28;20222;-71
2022/01/21 11:44:23;;;;;;;6.43;3.00;;;;;;;2.86;71.93;99642.88;5037263;28;20202;-70
2022/01/21 11:49:42;;;;;;;7.90;2.83;;;;;;;2.86;70.72;99650.75;5019364;28;20241;-69
2022/01/21 11:52:19;;;;;;;11.03;3.13;;;;;;;2.53;70.65;99645.75;5053795;28;20185;-70
2022/01/21 11:54:46;;;;;;;9.87;2.97;;;;;;;2.41;69.94;99642.38;5045283;28;20190;-71
2022/01/21 11:57:13;;;;;;;4.80;2.60;;;;;;;2.51;70.96;99645.88;5036715;28;20200;-71
2022/01/21 11:59:50;;;;;;;11.73;3.40;;;;;;;2.59;72.58;99642.59;5037059;28;20194;-66
2022/01/21 12:02:16;;;;;;;8.00;2.80;;;;;;;2.62;72.36;99648.41;5036714;28;20221;-72
2022/01/21 12:04:44;;;;;;;6.63;2.70;;;;;;;2.55;71.68;99643.81;5037099;28;20186;-71
2022/01/21 12:07:36;;;;;;;9.03;2.77;;;;;;;2.68;70.79;99639.19;5036713;28;20225;-72
2022/01/21 12:10:06;;;;;;;10.03;2.30;;;;;;;2.61;71.71;99630.16;5036757;28;20229;-71
2022/01/21 12:12:49;;;;;;;6.97;2.50;;;;;;;2.56;71.06;99624.47;5036520;28;20603;-72
2022/01/21 12:15:53;;;;;;;7.83;2.73;;;;;;;2.77;70.33;99628.75;5036650;28;20190;-72
2022/01/21 12:18:37;;;;;;;9.23;3.00;;;;;;;2.77;71.51;99617.41;5036505;28;20213;-72
2022/01/21 12:21:31;;;;;;;6.17;2.40;;;;;;;2.81;73.09;99610.94;5036711;28;20229;-71
2022/01/21 12:23:59;;;;;;;7.80;3.03;;;;;;;2.71;71.16;99616.13;5036465;28;20214;-72
2022/01/21 12:26:29;;;;;;;5.50;2.40;;;;;;;2.73;71.24;99608.13;5036425;28;20190;-71
2022/01/21 12:28:58;;;;;;;9.77;3.00;;;;;;;2.69;71.33;99610.19;5036066;28;20604;-72
2022/01/21 12:31:50;;;;;;;7.93;2.17;;;;;;;2.73;70.35;99623.88;5036461;28;20225;-71