Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:05;;;;;;;0.40;0.40;;;;;;;12.37;50.37;96280.06;29395;306;63008;-67
2023/03/23 00:00:36;;;;;;;0.40;0.40;;;;;;;12.36;50.31;96278.47;29395;229;63004;-58
2023/03/23 00:02:07;;;;;;;0.40;0.40;;;;;;;12.32;51.11;96277.50;29394;450;64009;-60
2023/03/23 00:02:38;;;;;;;0.50;0.50;;;;;;;12.29;50.77;96278.12;29395;203;63009;-68
2023/03/23 00:03:09;;;;;;;0.40;0.40;;;;;;;12.29;50.77;96275.41;29395;289;63005;-60
2023/03/23 00:03:42;;;;;;;0.40;0.40;;;;;;;12.31;51.07;96281.34;29395;241;63009;-68
2023/03/23 00:04:14;;;;;;;0.40;0.40;;;;;;;12.31;50.75;96289.50;29395;200;63010;-59
2023/03/23 00:04:45;;;;;;;0.40;0.40;;;;;;;12.30;50.99;96279.75;29395;199;63015;-69
2023/03/23 00:05:16;;;;;;;0.43;0.43;;;;;;;12.30;50.72;96285.97;29395;264;63004;-68
2023/03/23 00:05:51;;;;;;;0.40;0.40;;;;;;;12.37;51.08;96285.50;29395;215;63009;-58
2023/03/23 00:06:25;;;;;;;0.45;0.45;;;;;;;12.42;50.45;96288.09;29394;202;64009;-58
2023/03/23 00:06:56;;;;;;;0.45;0.45;;;;;;;12.40;50.23;96280.25;29394;251;64013;-70
2023/03/23 00:07:28;;;;;;;0.40;0.40;;;;;;;12.37;50.57;96280.87;29395;197;63004;-68
2023/03/23 00:08:03;;;;;;;0.40;0.40;;;;;;;12.38;50.65;96281.69;29395;222;63008;-67
2023/03/23 00:08:44;;;;;;;0.50;0.50;;;;;;;12.38;50.49;96281.69;29395;266;63005;-58
2023/03/23 00:09:17;;;;;;;0.50;0.50;;;;;;;12.35;50.72;96282.31;29395;273;63009;-59
2023/03/23 00:09:53;;;;;;;0.40;0.40;;;;;;;12.32;50.45;96277.50;29395;220;63005;-59
2023/03/23 00:10:26;;;;;;;0.50;0.50;;;;;;;12.30;50.97;96285.19;29395;233;63009;-60
2023/03/23 00:10:57;;;;;;;0.40;0.40;;;;;;;12.40;50.76;96288.41;29395;216;63005;-59
2023/03/23 00:11:31;;;;;;;0.50;0.50;;;;;;;12.41;50.98;96283.75;29395;212;63009;-59
2023/03/23 00:12:04;;;;;;;0.50;0.50;;;;;;;12.37;50.91;96283.59;29394;196;64009;-69
2023/03/23 00:12:36;;;;;;;0.40;0.40;;;;;;;12.35;50.79;96283.09;29394;204;64013;-58
2023/03/23 00:13:07;;;;;;;0.40;0.40;;;;;;;12.33;50.79;96279.09;29395;415;63004;-69
2023/03/23 00:13:39;;;;;;;0.40;0.40;;;;;;;12.31;51.12;96281.34;29395;273;63009;-71
2023/03/23 00:14:13;;;;;;;0.40;0.40;;;;;;;12.29;50.82;96284.38;29395;267;63004;-61
2023/03/23 00:14:44;;;;;;;0.40;0.40;;;;;;;12.30;51.21;96285.19;29395;196;63009;-58
2023/03/23 00:15:18;;;;;;;0.40;0.40;;;;;;;12.28;50.92;96288.22;29395;202;63007;-58
2023/03/23 00:15:53;;;;;;;0.77;0.77;;;;;;;12.25;51.19;96288.06;29395;219;63008;-58
2023/03/23 00:16:31;;;;;;;0.40;0.40;;;;;;;12.24;51.12;96286.44;29395;244;63005;-58
2023/03/23 00:17:03;;;;;;;0.50;0.50;;;;;;;12.21;51.44;96284.34;29395;289;63009;-58
2023/03/23 00:17:35;;;;;;;0.40;0.40;;;;;;;12.19;51.57;96283.88;29394;290;64009;-59
2023/03/23 00:18:20;;;;;;;0.40;0.40;;;;;;;12.17;51.11;96283.38;29395;220;63009;-59
2023/03/23 00:18:52;;;;;;;0.40;0.40;;;;;;;12.15;51.53;96280.19;29395;251;63005;-58
2023/03/23 00:19:25;;;;;;;0.40;0.40;;;;;;;12.14;51.38;96279.38;29395;197;63015;-59
2023/03/23 00:19:56;;;;;;;0.40;0.40;;;;;;;12.15;51.13;96280.19;29395;280;63014;-58
2023/03/23 00:20:37;;;;;;;0.40;0.40;;;;;;;12.14;51.67;96281.31;29395;245;63014;-59
2023/03/23 00:21:08;;;;;;;0.50;0.50;;;;;;;12.15;51.68;96289.16;29417;215;63004;-59
2023/03/23 00:21:42;;;;;;;0.40;0.40;;;;;;;12.16;51.79;96284.50;29395;209;63015;-59
2023/03/23 00:22:16;;;;;;;0.40;0.40;;;;;;;12.17;51.55;96286.09;29394;206;64009;-59
2023/03/23 00:22:47;;;;;;;0.50;0.50;;;;;;;12.24;51.85;96287.25;29394;245;64013;-58
2023/03/23 00:23:21;;;;;;;0.50;0.50;;;;;;;12.31;51.17;96281.34;29395;231;63004;-59
2023/03/23 00:23:52;;;;;;;0.43;0.43;;;;;;;12.29;51.23;96281.66;29395;246;63009;-58
2023/03/23 00:24:23;;;;;;;0.45;0.45;;;;;;;12.28;51.23;96279.25;29395;266;63005;-69
2023/03/23 00:24:55;;;;;;;0.40;0.40;;;;;;;12.26;51.55;96285.00;29395;271;63009;-60
2023/03/23 00:25:26;;;;;;;0.47;0.47;;;;;;;12.15;51.52;96269.31;29395;211;63005;-59
2023/03/23 00:25:57;;;;;;;0.40;0.40;;;;;;;12.19;51.33;96279.25;29395;415;63009;-58
2023/03/23 00:26:33;;;;;;;0.50;0.50;;;;;;;12.22;51.52;96275.09;29395;375;63013;-59
2023/03/23 00:27:04;;;;;;;0.47;0.47;;;;;;;12.20;51.28;96275.41;29395;217;63009;-71
2023/03/23 00:27:35;;;;;;;0.40;0.40;;;;;;;12.20;51.60;96271.88;29394;251;64009;-59
2023/03/23 00:28:06;;;;;;;0.50;0.50;;;;;;;12.18;51.63;96276.84;29395;206;63009;-59
2023/03/23 00:28:39;;;;;;;0.50;0.50;;;;;;;12.18;51.69;96274.13;29394;197;64009;-69
2023/03/23 00:29:18;;;;;;;0.40;0.40;;;;;;;12.15;51.74;96272.03;29395;241;63009;-59
2023/03/23 00:29:54;;;;;;;0.50;0.50;;;;;;;12.12;51.87;96273.50;29395;198;63004;-68
2023/03/23 00:30:25;;;;;;;0.40;0.40;;;;;;;12.08;52.26;96273.31;29395;265;63008;-59
2023/03/23 00:31:02;;;;;;;0.50;0.50;;;;;;;12.07;51.72;96260.84;29395;271;63004;-69
2023/03/23 00:31:35;;;;;;;0.50;0.50;;;;;;;12.04;52.34;96272.34;29395;206;63009;-58
2023/03/23 00:32:06;;;;;;;0.50;0.50;;;;;;;12.02;51.97;96263.72;29395;241;63005;-58
2023/03/23 00:32:38;;;;;;;0.47;0.47;;;;;;;12.00;52.17;96263.22;29395;232;63009;-59
2023/03/23 00:33:12;;;;;;;0.50;0.50;;;;;;;12.00;52.24;96257.78;29394;250;64009;-58
2023/03/23 00:33:43;;;;;;;0.43;0.43;;;;;;;12.01;52.22;96258.59;29395;232;63009;-71
2023/03/23 00:34:19;;;;;;;0.45;0.45;;;;;;;11.90;52.25;96243.69;29395;330;63005;-59
2023/03/23 00:34:50;;;;;;;0.50;0.50;;;;;;;11.99;52.43;96264.34;29395;198;63009;-68
2023/03/23 00:35:21;;;;;;;0.45;0.45;;;;;;;11.98;52.17;96260.00;29395;250;63004;-59
2023/03/23 00:35:54;;;;;;;0.50;0.50;;;;;;;12.00;52.46;96259.69;29395;232;63009;-67
2023/03/23 00:36:26;;;;;;;0.50;0.50;;;;;;;12.02;51.94;96255.56;29395;236;63004;-61
2023/03/23 00:36:57;;;;;;;0.43;0.43;;;;;;;12.03;51.85;96254.44;29395;237;63008;-58
2023/03/23 00:37:29;;;;;;;0.50;0.50;;;;;;;12.02;51.90;96252.84;29395;261;63004;-69
2023/03/23 00:38:01;;;;;;;0.50;0.50;;;;;;;12.00;51.87;96254.25;29394;299;64014;-58
2023/03/23 00:38:33;;;;;;;0.47;0.47;;;;;;;11.97;51.82;96250.25;29395;250;63005;-59
2023/03/23 00:39:04;;;;;;;0.50;0.50;;;;;;;11.98;52.21;96253.78;29395;236;63009;-60
2023/03/23 00:39:38;;;;;;;0.50;0.50;;;;;;;11.95;52.11;96255.22;29395;202;63005;-58
2023/03/23 00:40:12;;;;;;;0.50;0.50;;;;;;;11.92;51.76;96257.75;29395;258;63009;-59
2023/03/23 00:40:43;;;;;;;0.50;0.50;;;;;;;11.92;51.68;96250.41;29395;273;63005;-59
2023/03/23 00:41:15;;;;;;;0.50;0.50;;;;;;;11.93;51.91;96252.00;29395;232;63009;-67
2023/03/23 00:41:47;;;;;;;0.40;0.40;;;;;;;11.92;51.56;96242.25;29395;259;63011;-60
2023/03/23 00:42:18;;;;;;;0.50;0.50;;;;;;;11.95;51.81;96247.06;29395;198;63009;-59
2023/03/23 00:42:50;;;;;;;0.50;0.50;;;;;;;11.96;51.64;96251.37;29395;228;63004;-59
2023/03/23 00:43:24;;;;;;;0.40;0.40;;;;;;;11.98;51.86;96248.34;29394;243;64013;-59
2023/03/23 00:43:57;;;;;;;0.50;0.50;;;;;;;11.99;51.49;96245.31;29395;212;63004;-68
2023/03/23 00:44:31;;;;;;;0.45;0.45;;;;;;;11.95;51.58;96247.06;29395;265;63008;-59
2023/03/23 00:45:10;;;;;;;0.50;0.50;;;;;;;11.97;51.58;96249.47;29395;234;63004;-61
2023/03/23 00:45:42;;;;;;;0.43;0.43;;;;;;;12.04;51.46;96245.16;29395;399;63009;-60
2023/03/23 00:46:13;;;;;;;0.50;0.50;;;;;;;12.06;51.24;96242.94;29395;251;63005;-59
2023/03/23 00:46:45;;;;;;;0.40;0.40;;;;;;;12.06;51.50;96247.56;29395;263;63009;-58
2023/03/23 00:47:17;;;;;;;0.43;0.43;;;;;;;12.04;51.72;96239.72;29395;227;63000;-69
2023/03/23 00:47:50;;;;;;;0.40;0.40;;;;;;;12.04;51.34;96244.34;29394;216;64013;-60
2023/03/23 00:48:23;;;;;;;0.50;0.50;;;;;;;12.01;51.95;96250.44;29394;236;64009;-59
2023/03/23 00:48:56;;;;;;;0.40;0.40;;;;;;;11.98;51.87;96246.41;29395;219;63009;-69
2023/03/23 00:49:28;;;;;;;0.65;0.65;;;;;;;12.03;51.29;96238.13;29395;312;63005;-68
2023/03/23 00:49:59;;;;;;;0.50;0.50;;;;;;;12.04;51.30;96234.28;29395;204;63009;-61
2023/03/23 00:50:31;;;;;;;0.45;0.45;;;;;;;12.02;51.66;96241.97;29394;439;64009;-60
2023/03/23 00:51:10;;;;;;;0.40;0.40;;;;;;;11.98;51.64;96240.19;29395;231;63009;-58
2023/03/23 00:51:42;;;;;;;0.40;0.40;;;;;;;11.98;51.75;96240.97;29394;243;64009;-66
2023/03/23 00:52:14;;;;;;;0.40;0.40;;;;;;;11.96;51.82;96237.78;29395;428;63008;-59
2023/03/23 00:52:49;;;;;;;0.40;0.40;;;;;;;11.95;52.05;96238.09;29395;204;63017;-59
2023/03/23 00:53:21;;;;;;;0.40;0.40;;;;;;;11.92;52.01;96236.00;29395;215;63005;-60
2023/03/23 00:53:52;;;;;;;0.40;0.40;;;;;;;11.90;52.41;96239.03;29395;407;63005;-59
2023/03/23 00:54:25;;;;;;;0.40;0.40;;;;;;;11.89;52.37;96236.63;29394;268;64014;-59
2023/03/23 00:54:56;;;;;;;0.40;0.40;;;;;;;11.87;52.25;96234.25;29394;198;64009;-59
2023/03/23 00:55:30;;;;;;;0.47;0.47;;;;;;;11.91;52.10;96228.97;29395;249;63009;-67
2023/03/23 00:56:04;;;;;;;0.40;0.40;;;;;;;11.91;51.88;96235.22;29395;209;63010;-60
2023/03/23 00:56:37;;;;;;;0.50;0.50;;;;;;;11.87;52.07;96228.81;29395;283;63020;-58
2023/03/23 00:57:09;;;;;;;0.50;0.50;;;;;;;11.86;51.89;96229.13;29395;228;63004;-69
2023/03/23 00:57:41;;;;;;;0.50;0.50;;;;;;;11.87;52.01;96228.81;29395;232;63013;-69
2023/03/23 00:58:13;;;;;;;0.50;0.50;;;;;;;11.87;51.92;96223.38;29395;199;63009;-59
2023/03/23 00:58:44;;;;;;;0.50;0.50;;;;;;;11.86;51.95;96227.19;29395;197;63009;-68
2023/03/23 00:59:16;;;;;;;0.50;0.50;;;;;;;11.83;53.00;96233.25;29394;360;64009;-60
2023/03/23 00:59:48;;;;;;;0.50;0.50;;;;;;;11.81;52.59;96230.06;29395;215;63008;-68
2023/03/23 01:00:20;;;;;;;0.50;0.50;;;;;;;11.82;52.48;96231.66;29395;234;63004;-61
2023/03/23 01:00:52;;;;;;;0.50;0.50;;;;;;;11.81;52.36;96232.78;29395;204;63005;-59
2023/03/23 01:01:23;;;;;;;0.47;0.47;;;;;;;11.83;52.01;96235.19;29394;231;64009;-58
2023/03/23 01:01:56;;;;;;;0.50;0.50;;;;;;;11.81;52.49;96240.94;29395;197;63009;-59
2023/03/23 01:02:30;;;;;;;0.40;0.40;;;;;;;11.81;52.34;96229.25;29395;216;63011;-58
2023/03/23 01:03:01;;;;;;;0.50;0.50;;;;;;;11.79;52.49;96242.38;29395;359;63009;-58
2023/03/23 01:03:33;;;;;;;0.50;0.50;;;;;;;11.77;52.95;96237.28;29394;235;64009;-58
2023/03/23 01:04:06;;;;;;;0.40;0.40;;;;;;;11.74;52.81;96235.16;29395;220;63009;-60
2023/03/23 01:04:39;;;;;;;0.50;0.50;;;;;;;11.77;52.48;96240.00;29394;314;64009;-59
2023/03/23 01:05:12;;;;;;;0.50;0.50;;;;;;;11.82;52.32;96231.66;29394;199;64005;-60
2023/03/23 01:05:46;;;;;;;0.40;0.40;;;;;;;11.85;52.01;96233.75;29394;279;64009;-59
2023/03/23 01:06:19;;;;;;;0.50;0.50;;;;;;;11.85;52.02;96235.66;29395;218;63009;-59
2023/03/23 01:06:51;;;;;;;0.50;0.50;;;;;;;11.83;51.87;96232.47;29395;267;63000;-58
2023/03/23 01:07:23;;;;;;;0.40;0.40;;;;;;;11.82;52.29;96233.59;29395;298;63026;-59
2023/03/23 01:07:54;;;;;;;0.50;0.50;;;;;;;11.81;52.36;96235.50;29395;196;63004;-59
2023/03/23 01:08:26;;;;;;;0.40;0.40;;;;;;;11.86;52.30;96234.56;29395;209;63009;-59
2023/03/23 01:09:00;;;;;;;0.50;0.50;;;;;;;11.88;52.00;96227.69;29395;278;63005;-59
2023/03/23 01:09:32;;;;;;;0.40;0.40;;;;;;;11.89;51.95;96233.94;29395;206;63009;-59
2023/03/23 01:10:05;;;;;;;0.50;0.50;;;;;;;11.87;52.05;96228.81;29395;253;63005;-59
2023/03/23 01:10:38;;;;;;;0.50;0.50;;;;;;;11.83;52.19;96227.84;29395;250;63009;-59
2023/03/23 01:11:10;;;;;;;0.50;0.50;;;;;;;11.82;52.13;96233.59;29394;232;64009;-60
2023/03/23 01:11:42;;;;;;;0.50;0.50;;;;;;;11.80;51.95;96233.09;29395;305;63009;-58
2023/03/23 01:12:14;;;;;;;0.45;0.45;;;;;;;11.82;51.94;96231.66;29395;245;63004;-60
2023/03/23 01:12:46;;;;;;;0.57;0.57;;;;;;;11.93;51.77;96232.97;29395;296;63023;-60
2023/03/23 01:13:17;;;;;;;0.40;0.40;;;;;;;11.95;52.01;96235.37;29395;203;63004;-60
2023/03/23 01:13:48;;;;;;;0.40;0.40;;;;;;;11.95;52.06;96232.66;29395;208;63009;-60
2023/03/23 01:14:20;;;;;;;0.40;0.40;;;;;;;11.96;51.83;96232.34;29395;331;63004;-59
2023/03/23 01:14:52;;;;;;;0.40;0.40;;;;;;;11.93;51.88;96232.97;29394;246;64013;-59
2023/03/23 01:15:23;;;;;;;0.50;0.50;;;;;;;11.94;51.84;96231.84;29395;211;63007;-61
2023/03/23 01:15:54;;;;;;;0.40;0.40;;;;;;;11.93;51.92;96226.75;29395;237;63009;-60
2023/03/23 01:16:26;;;;;;;0.50;0.50;;;;;;;11.95;51.89;96229.94;29395;249;63007;-59
2023/03/23 01:17:00;;;;;;;0.40;0.40;;;;;;;11.94;51.79;96222.91;29395;260;63009;-59
2023/03/23 01:17:31;;;;;;;0.73;0.73;;;;;;;11.95;51.84;96228.03;29395;192;63005;-60
2023/03/23 01:18:03;;;;;;;0.50;0.50;;;;;;;11.95;51.66;96228.03;29395;199;63009;-59
2023/03/23 01:18:34;;;;;;;0.50;0.50;;;;;;;11.93;52.09;96232.19;29395;441;63005;-59
2023/03/23 01:19:05;;;;;;;0.50;0.50;;;;;;;11.90;51.84;96228.16;29395;202;63018;-59
2023/03/23 01:19:37;;;;;;;0.50;0.50;;;;;;;11.88;51.96;96224.16;29394;210;64009;-58
2023/03/23 01:20:10;;;;;;;0.40;0.40;;;;;;;11.89;51.86;96225.78;29395;338;63009;-59
2023/03/23 01:20:42;;;;;;;0.50;0.50;;;;;;;11.90;51.81;96224.66;29395;199;63004;-58
2023/03/23 01:21:16;;;;;;;0.43;0.43;;;;;;;11.88;51.94;96230.41;29395;415;63009;-59
2023/03/23 01:21:49;;;;;;;0.45;0.45;;;;;;;11.87;51.84;96226.09;29395;485;63004;-60
2023/03/23 01:22:21;;;;;;;0.50;0.50;;;;;;;11.85;51.92;96220.16;29394;252;64013;-59
2023/03/23 01:22:52;;;;;;;0.40;0.40;;;;;;;11.88;51.94;96224.97;29395;231;63004;-59
2023/03/23 01:23:24;;;;;;;0.50;0.50;;;;;;;11.92;51.56;96225.94;29395;257;63009;-59
2023/03/23 01:23:55;;;;;;;0.45;0.45;;;;;;;11.92;51.50;96220.50;29395;247;63005;-59
2023/03/23 01:24:28;;;;;;;0.50;0.50;;;;;;;11.97;51.34;96223.06;29395;237;63009;-62
2023/03/23 01:24:59;;;;;;;0.40;0.40;;;;;;;11.98;51.51;96224.66;29395;241;63005;-59
2023/03/23 01:25:35;;;;;;;0.40;0.40;;;;;;;11.97;51.58;96220.34;29395;200;63026;-60
2023/03/23 01:26:15;;;;;;;0.50;0.50;;;;;;;11.95;51.35;96216.34;29395;407;63005;-60
2023/03/23 01:26:48;;;;;;;0.50;0.50;;;;;;;11.93;51.52;96213.94;29417;204;63009;-60
2023/03/23 01:27:19;;;;;;;0.50;0.50;;;;;;;11.96;51.33;96209.78;29394;231;64009;-58
2023/03/23 01:27:53;;;;;;;0.50;0.50;;;;;;;11.96;51.52;96215.22;29395;205;63018;-58
2023/03/23 01:28:25;;;;;;;0.43;0.43;;;;;;;11.95;51.29;96211.72;29395;245;63004;-60
2023/03/23 01:29:00;;;;;;;0.45;0.45;;;;;;;11.92;51.44;96217.78;29395;368;63009;-60
2023/03/23 01:29:33;;;;;;;0.40;0.40;;;;;;;11.90;51.56;96209.12;29395;231;63004;-59
2023/03/23 01:30:07;;;;;;;0.40;0.40;;;;;;;11.90;51.74;96202.91;29395;225;63008;-59
2023/03/23 01:30:39;;;;;;;0.50;0.50;;;;;;;11.94;51.35;96201.94;29395;314;63005;-62
2023/03/23 01:31:14;;;;;;;0.40;0.40;;;;;;;12.02;51.26;96198.44;29395;228;63009;-61
2023/03/23 01:31:45;;;;;;;0.40;0.40;;;;;;;12.05;50.78;96197.81;29395;243;63005;-60
2023/03/23 01:32:17;;;;;;;0.40;0.40;;;;;;;12.03;51.24;96194.62;29394;202;64013;-62
2023/03/23 01:32:48;;;;;;;0.40;0.40;;;;;;;12.05;51.03;96197.81;29395;218;63005;-59
2023/03/23 01:33:19;;;;;;;0.50;0.50;;;;;;;12.02;50.79;96198.44;29395;247;63009;-60
2023/03/23 01:33:51;;;;;;;0.47;0.47;;;;;;;12.00;51.28;96189.81;29395;294;63005;-60
2023/03/23 01:34:23;;;;;;;0.50;0.50;;;;;;;11.97;51.27;96198.59;29395;427;63009;-58
2023/03/23 01:34:54;;;;;;;0.50;0.50;;;;;;;11.97;51.03;96187.72;29395;234;63004;-59
2023/03/23 01:35:25;;;;;;;0.40;0.40;;;;;;;12.01;51.22;96193.31;29395;255;63009;-61
2023/03/23 01:35:57;;;;;;;0.40;0.40;;;;;;;12.01;51.06;96193.31;29394;366;64009;-59
2023/03/23 01:36:33;;;;;;;0.45;0.45;;;;;;;11.94;51.44;96191.06;29395;222;63008;-60
2023/03/23 01:37:04;;;;;;;0.50;0.50;;;;;;;11.94;51.43;96195.72;29395;203;63004;-60
2023/03/23 01:37:36;;;;;;;0.50;0.50;;;;;;;11.95;51.35;96179.09;29395;196;63008;-59
2023/03/23 01:38:07;;;;;;;0.50;0.50;;;;;;;11.93;50.93;96188.69;29395;357;63004;-60
2023/03/23 01:38:39;;;;;;;0.50;0.50;;;;;;;11.89;51.08;96183.06;29395;276;63009;-60
2023/03/23 01:39:10;;;;;;;0.40;0.40;;;;;;;11.87;51.32;96179.88;29395;202;63005;-62
2023/03/23 01:39:42;;;;;;;0.50;0.50;;;;;;;11.91;51.56;96189.00;29395;358;63009;-60
2023/03/23 01:40:15;;;;;;;0.45;0.45;;;;;;;11.98;51.08;96191.25;29395;238;63005;-62
2023/03/23 01:40:46;;;;;;;0.50;0.50;;;;;;;12.05;51.26;96177.97;29395;198;63009;-59
2023/03/23 01:41:20;;;;;;;0.50;0.50;;;;;;;12.01;51.33;96183.25;29394;248;64009;-60
2023/03/23 01:41:51;;;;;;;0.40;0.40;;;;;;;11.98;51.32;96192.03;29394;218;64013;-60
2023/03/23 01:42:30;;;;;;;0.60;0.60;;;;;;;11.93;51.34;96189.47;29395;319;63004;-60
2023/03/23 01:43:01;;;;;;;0.50;0.50;;;;;;;11.90;51.72;96181.16;29395;198;63009;-59
2023/03/23 01:43:32;;;;;;;0.40;0.40;;;;;;;11.98;51.21;96188.53;29395;218;63004;-59
2023/03/23 01:44:25;;;;;;;0.50;0.50;;;;;;;11.95;51.52;96186.44;29395;235;63017;-59
2023/03/23 01:45:25;;;;;;;0.50;0.50;;;;;;;11.85;51.97;96182.09;29394;220;64009;-59
2023/03/23 01:45:57;;;;;;;0.50;0.50;;;;;;;11.88;51.81;96175.22;29395;266;63009;-59
2023/03/23 01:46:34;;;;;;;0.50;0.50;;;;;;;11.87;51.56;96185.31;29395;235;63005;-60
2023/03/23 01:47:06;;;;;;;0.50;0.50;;;;;;;11.83;51.69;96178.91;29395;204;63009;-59
2023/03/23 01:47:37;;;;;;;0.50;0.50;;;;;;;11.82;51.74;96182.75;29395;212;63005;-60
2023/03/23 01:48:17;;;;;;;0.50;0.50;;;;;;;11.80;51.75;96178.72;29394;202;64013;-59
2023/03/23 01:48:50;;;;;;;0.50;0.50;;;;;;;11.75;52.38;96176.97;29395;213;63005;-61
2023/03/23 01:49:26;;;;;;;0.50;0.50;;;;;;;11.72;52.37;96183.03;29395;427;63009;-60
2023/03/23 01:49:57;;;;;;;0.50;0.50;;;;;;;11.72;52.35;96183.84;29395;200;63004;-61
2023/03/23 01:50:34;;;;;;;0.50;0.50;;;;;;;11.76;52.29;96178.56;29395;202;63009;-61
2023/03/23 01:51:19;;;;;;;0.50;0.50;;;;;;;11.79;52.06;96175.22;29395;382;63004;-59
2023/03/23 01:51:56;;;;;;;0.40;0.40;;;;;;;11.80;52.45;96179.53;29395;364;63008;-59
2023/03/23 01:52:29;;;;;;;0.47;0.47;;;;;;;11.75;52.35;96180.47;29394;208;64009;-60
2023/03/23 01:53:02;;;;;;;0.50;0.50;;;;;;;11.81;52.08;96169.47;29395;358;63009;-62
2023/03/23 01:54:00;;;;;;;0.50;0.50;;;;;;;11.83;51.98;96173.47;29395;216;63005;-58
2023/03/23 01:54:32;;;;;;;0.50;0.50;;;;;;;11.85;51.99;96182.09;29395;258;63009;-58
2023/03/23 01:55:05;;;;;;;0.60;0.60;;;;;;;11.83;51.63;96162.59;29395;205;63005;-59
2023/03/23 01:55:40;;;;;;;0.50;0.50;;;;;;;11.83;51.69;96183.53;29395;199;63009;-60
2023/03/23 01:56:14;;;;;;;0.50;0.50;;;;;;;11.82;51.84;96177.31;29395;197;63005;-59
2023/03/23 01:56:50;;;;;;;0.50;0.50;;;;;;;11.82;52.13;96181.94;29395;405;63009;-59
2023/03/23 01:57:29;;;;;;;0.50;0.50;;;;;;;11.78;51.91;96176.38;29394;441;64009;-59
2023/03/23 01:58:01;;;;;;;0.50;0.50;;;;;;;11.77;52.38;96182.13;29395;285;63009;-59
2023/03/23 01:58:37;;;;;;;0.50;0.50;;;;;;;11.73;52.41;96187.34;29395;252;63004;-58
2023/03/23 01:59:10;;;;;;;0.50;0.50;;;;;;;11.70;52.68;96179.84;29395;317;63008;-60
2023/03/23 01:59:45;;;;;;;0.50;0.50;;;;;;;11.69;52.57;96186.38;29395;279;63004;-60
2023/03/23 02:00:17;;;;;;;0.50;0.50;;;;;;;11.69;52.78;96184.47;29395;203;63009;-59
2023/03/23 02:00:49;;;;;;;0.45;0.45;;;;;;;11.71;52.29;96186.88;29394;273;64009;-62
2023/03/23 02:01:24;;;;;;;0.50;0.50;;;;;;;11.75;52.42;96183.19;29395;220;63009;-60
2023/03/23 02:01:56;;;;;;;0.50;0.50;;;;;;;11.75;52.08;96177.75;29395;216;63005;-61
2023/03/23 02:02:28;;;;;;;0.50;0.50;;;;;;;11.75;52.44;96176.97;29395;274;63009;-60
2023/03/23 02:03:01;;;;;;;0.50;0.50;;;;;;;11.76;52.41;96186.72;29395;271;63005;-70
2023/03/23 02:03:35;;;;;;;0.50;0.50;;;;;;;11.74;52.60;96180.81;29395;251;63009;-60
2023/03/23 02:04:07;;;;;;;0.50;0.50;;;;;;;11.73;52.33;96180.00;29395;282;63005;-59
2023/03/23 02:04:41;;;;;;;0.50;0.50;;;;;;;11.73;52.41;96179.19;29394;239;64013;-60
2023/03/23 02:05:19;;;;;;;0.50;0.50;;;;;;;11.78;52.19;96181.81;29395;196;63004;-58
2023/03/23 02:05:51;;;;;;;0.40;0.40;;;;;;;11.79;52.49;96183.37;29395;206;63009;-60
2023/03/23 02:06:23;;;;;;;0.50;0.50;;;;;;;11.76;52.54;96181.28;29395;234;63004;-59
2023/03/23 02:06:57;;;;;;;0.50;0.50;;;;;;;11.73;53.05;96179.19;29395;381;63008;-59
2023/03/23 02:07:29;;;;;;;0.50;0.50;;;;;;;11.69;53.47;96189.09;29394;222;64008;-61
2023/03/23 02:08:03;;;;;;;0.50;0.50;;;;;;;11.67;53.62;96185.91;29395;416;63009;-59
2023/03/23 02:08:36;;;;;;;0.50;0.50;;;;;;;11.67;52.87;96185.91;29394;249;64009;-58
2023/03/23 02:09:08;;;;;;;0.50;0.50;;;;;;;11.67;52.82;96185.91;29395;366;63009;-60
2023/03/23 02:09:39;;;;;;;0.50;0.50;;;;;;;11.66;52.57;96189.72;29395;277;63005;-59
2023/03/23 02:10:10;;;;;;;0.50;0.50;;;;;;;11.67;52.99;96183.19;29395;293;63009;-58
2023/03/23 02:10:42;;;;;;;0.50;0.50;;;;;;;11.66;52.96;96181.56;29395;209;63010;-59
2023/03/23 02:11:22;;;;;;;0.50;0.50;;;;;;;11.65;53.17;96185.41;29395;414;63009;-59
2023/03/23 02:11:58;;;;;;;0.50;0.50;;;;;;;11.62;52.85;96184.13;29417;217;63004;-59
2023/03/23 02:12:29;;;;;;;0.50;0.50;;;;;;;11.63;53.25;96182.22;29373;248;63009;-59
2023/03/23 02:13:02;;;;;;;0.50;0.50;;;;;;;11.65;53.03;96190.84;29394;225;64009;-60
2023/03/23 02:13:33;;;;;;;0.50;0.50;;;;;;;11.69;53.29;96189.09;29395;239;63009;-59
2023/03/23 02:14:05;;;;;;;0.50;0.50;;;;;;;11.70;53.06;96187.97;29394;197;64009;-60
2023/03/23 02:14:37;;;;;;;0.50;0.50;;;;;;;11.71;52.92;96182.22;29395;208;63008;-59
2023/03/23 02:15:10;;;;;;;0.50;0.50;;;;;;;11.72;53.09;96188.47;29395;225;63005;-59
2023/03/23 02:16:11;;;;;;;0.50;0.50;;;;;;;11.71;53.24;96193.09;29395;243;63009;-59
2023/03/23 02:17:10;;;;;;;0.50;0.50;;;;;;;11.70;53.40;96190.69;29416;254;125000;-58
2023/03/23 02:18:10;;;;;;;0.50;0.50;;;;;;;11.67;53.37;96183.19;29373;237;63019;-58
2023/03/23 02:19:06;;;;;;;0.50;0.50;;;;;;;11.71;53.17;96189.59;29394;238;64009;-58
2023/03/23 02:20:14;;;;;;;0.50;0.50;;;;;;;11.70;53.04;96182.56;29395;270;63009;-59
2023/03/23 02:21:18;;;;;;;0.50;0.50;;;;;;;11.68;53.44;96184.78;29395;197;63009;-59
2023/03/23 02:22:25;;;;;;;0.50;0.50;;;;;;;11.68;53.29;96193.72;29394;199;64008;-58
2023/03/23 02:23:40;;;;;;;0.50;0.50;;;;;;;11.80;53.04;96198.56;29395;243;63009;-61
2023/03/23 02:24:50;;;;;;;0.50;0.50;;;;;;;11.80;52.82;96190.41;29395;231;63005;-60
2023/03/23 02:25:55;;;;;;;0.50;0.50;;;;;;;11.79;53.44;96182.56;29395;231;63005;-59
2023/03/23 02:26:45;;;;;;;0.62;0.62;;;;;;;11.79;53.03;96188.81;29395;239;63009;-59
2023/03/23 02:28:09;;;;;;;0.50;0.50;;;;;;;11.77;53.45;96179.41;29394;197;64009;-59
2023/03/23 02:29:07;;;;;;;;;;;;;;;11.78;53.77;96186.44;29996;983;6004;-58
2023/03/23 02:30:06;;;;;;;0.50;0.50;;;;;;;11.80;53.20;96184.16;29400;214;63008;-59
2023/03/23 02:30:53;;;;;;;0.50;0.50;;;;;;;11.88;53.55;96177.94;29394;223;64009;-60
2023/03/23 02:32:05;;;;;;;0.50;0.50;;;;;;;11.88;53.26;96183.37;29395;274;63009;-58
2023/03/23 02:33:28;;;;;;;0.50;0.50;;;;;;;11.84;53.58;96177.78;29395;220;63005;-59
2023/03/23 02:34:10;;;;;;;;;;;;;;;11.78;53.24;96176.38;29996;983;6004;-59
2023/03/23 02:34:56;;;;;;;0.50;0.50;;;;;;;11.75;54.21;96187.84;29400;209;63009;-59
2023/03/23 02:35:44;;;;;;;0.50;0.50;;;;;;;11.72;53.72;96177.59;29395;213;63004;-60
2023/03/23 02:36:43;;;;;;;0.50;0.50;;;;;;;11.73;53.84;96171.03;29394;243;64013;-60
2023/03/23 02:37:32;;;;;;;0.50;0.50;;;;;;;11.71;53.92;96182.22;29394;275;64008;-59
2023/03/23 02:38:16;;;;;;;0.50;0.50;;;;;;;11.71;54.13;96173.28;29395;197;63009;-59
2023/03/23 02:39:15;;;;;;;0.50;0.50;;;;;;;11.69;54.44;96170.06;29395;281;63005;-59
2023/03/23 02:39:59;;;;;;;0.50;0.50;;;;;;;11.73;54.11;96160.97;29395;272;63009;-60
2023/03/23 02:40:38;;;;;;;0.50;0.50;;;;;;;11.79;53.65;96164.34;29395;255;63005;-60
2023/03/23 02:41:11;;;;;;;0.50;0.50;;;;;;;11.79;53.76;96156.19;29394;204;64013;-59
2023/03/23 02:41:49;;;;;;;0.50;0.50;;;;;;;11.79;53.94;96150.75;29395;258;63004;-59
2023/03/23 02:42:31;;;;;;;0.50;0.50;;;;;;;11.79;53.88;96150.75;29395;325;63009;-60
2023/03/23 02:43:06;;;;;;;0.50;0.50;;;;;;;11.79;53.70;96150.75;29395;276;63004;-58
2023/03/23 02:43:46;;;;;;;0.50;0.50;;;;;;;11.78;53.74;96153.81;29395;278;63008;-58
2023/03/23 02:44:19;;;;;;;0.50;0.50;;;;;;;11.75;53.67;96139.72;29395;207;63004;-59
2023/03/23 02:44:54;;;;;;;0.50;0.50;;;;;;;11.73;54.05;96147.38;29394;267;64013;-58
2023/03/23 02:45:29;;;;;;;0.50;0.50;;;;;;;11.72;53.82;96142.28;29395;241;63005;-59
2023/03/23 02:46:06;;;;;;;0.50;0.50;;;;;;;11.73;54.32;96141.16;29395;295;63009;-60
2023/03/23 02:46:39;;;;;;;0.50;0.50;;;;;;;11.72;54.34;96139.56;29395;198;63005;-59
2023/03/23 02:47:23;;;;;;;0.50;0.50;;;;;;;11.70;54.24;96139.06;29395;359;63009;-60
2023/03/23 02:47:56;;;;;;;0.50;0.50;;;;;;;11.69;54.23;96138.25;29395;228;63010;-59
2023/03/23 02:48:30;;;;;;;0.50;0.50;;;;;;;11.68;54.65;96138.59;29394;445;64013;-59
2023/03/23 02:49:03;;;;;;;0.50;0.50;;;;;;;11.66;54.58;96140.81;29395;197;63004;-58
2023/03/23 02:49:40;;;;;;;0.50;0.50;;;;;;;11.63;54.59;96141.44;29394;240;64013;-58
2023/03/23 02:50:15;;;;;;;0.47;0.47;;;;;;;11.62;54.46;96142.56;29395;317;63004;-60
2023/03/23 02:50:51;;;;;;;0.50;0.50;;;;;;;11.65;54.57;96144.66;29395;376;63009;-60