Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:59;;;;;;;;;;;;;;;25.93;31.88;101529.28;4995619;28;20038;-62
2023/06/16 00:03:25;;;;;;;2.85;2.05;;;;;;;25.88;32.13;101534.53;4996319;28;20304;-61
2023/06/16 00:05:51;;;;;;;4.10;2.45;;;;;;;25.80;31.82;101529.25;4959224;28;20043;-63
2023/06/16 00:08:16;;;;;;;5.80;2.00;;;;;;;25.73;32.38;101528.44;4982781;28;20034;-63
2023/06/16 00:10:42;;;;;;;4.07;2.42;;;;;;;25.68;31.97;101525.50;4994906;28;20038;-63
2023/06/16 00:13:09;;;;;;;4.43;2.47;;;;;;;25.64;32.17;101526.94;4978487;28;20058;-62
2023/06/16 00:15:35;;;;;;;4.07;2.47;;;;;;;25.62;32.67;101520.84;4994977;28;20034;-63
2023/06/16 00:18:00;;;;;;;3.35;2.47;;;;;;;25.66;32.93;101526.72;4959374;28;20034;-62
2023/06/16 00:20:26;;;;;;;6.45;2.70;;;;;;;25.68;33.16;101522.75;4965491;28;20514;-62
2023/06/16 00:22:52;;;;;;;12.75;2.53;;;;;;;25.69;32.60;101527.16;4993639;28;20034;-63
2023/06/16 00:25:18;;;;;;;4.03;2.63;;;;;;;25.71;32.84;101530.53;4994102;28;20042;-63
2023/06/16 00:27:43;;;;;;;3.58;2.35;;;;;;;25.73;33.00;101524.84;5003907;28;20034;-62
2023/06/16 00:30:09;;;;;;;5.38;2.85;;;;;;;25.69;32.47;101527.16;5015493;28;20030;-62
2023/06/16 00:32:35;;;;;;;4.57;2.80;;;;;;;25.65;33.28;101531.41;5014050;28;20092;-62
2023/06/16 00:35:00;;;;;;;10.60;2.45;;;;;;;25.56;32.82;101526.31;4997740;28;20449;-62
2023/06/16 00:37:26;;;;;;;4.47;2.70;;;;;;;25.48;33.27;101532.00;5014073;28;20576;-62
2023/06/16 00:39:51;;;;;;;4.85;2.38;;;;;;;25.40;33.41;101533.84;4981476;28;20149;-61
2023/06/16 00:42:16;;;;;;;4.10;2.47;;;;;;;25.34;32.54;101531.13;5014169;28;20030;-62
2023/06/16 00:44:42;;;;;;;7.07;3.05;;;;;;;25.26;33.00;101531.31;5014829;28;20073;-62
2023/06/16 00:47:07;;;;;;;4.60;3.00;;;;;;;25.14;33.52;101525.59;5013968;28;20034;-62
2023/06/16 00:49:33;;;;;;;10.40;3.08;;;;;;;25.07;33.64;101527.44;5013719;28;20552;-62
2023/06/16 00:51:59;;;;;;;5.85;3.22;;;;;;;24.99;33.60;101522.16;5013813;28;20409;-62
2023/06/16 00:54:26;;;;;;;5.97;2.50;;;;;;;24.90;33.93;101529.72;4997462;28;20489;-61
2023/06/16 00:56:51;;;;;;;5.47;2.67;;;;;;;24.82;34.17;101524.44;5014933;28;20026;-62
2023/06/16 00:59:17;;;;;;;4.35;2.55;;;;;;;24.73;33.71;101525.66;4997453;28;20026;-61
2023/06/16 01:01:42;;;;;;;5.43;2.75;;;;;;;24.65;33.91;101512.09;4997252;28;20026;-62
2023/06/16 01:04:09;;;;;;;3.95;2.67;;;;;;;24.58;34.73;101527.69;4997204;28;20078;-62
2023/06/16 01:06:48;;;;;;;4.75;2.75;;;;;;;24.52;34.51;101516.66;4996865;28;20413;-62
2023/06/16 01:09:26;;;;;;;8.38;3.10;;;;;;;24.48;35.08;101526.38;4997721;28;20061;-61
2023/06/16 01:12:05;;;;;;;6.50;2.70;;;;;;;24.42;34.67;101525.28;4997846;28;20034;-62
2023/06/16 01:14:33;;;;;;;3.92;2.67;;;;;;;24.37;35.11;101525.06;5013667;28;20405;-62
2023/06/16 01:16:58;;;;;;;3.83;2.67;;;;;;;24.33;34.35;101523.75;5014981;28;20091;-61
2023/06/16 01:19:39;;;;;;;4.68;2.65;;;;;;;24.31;34.69;101525.84;5013554;28;20436;-61
2023/06/16 01:23:02;;;;;;;5.60;2.72;;;;;;;24.26;35.26;101522.88;5013219;28;20034;-61
2023/06/16 01:25:30;;;;;;;7.53;2.50;;;;;;;24.17;34.35;101521.34;4992775;28;20506;-61
2023/06/16 01:27:57;;;;;;;2.90;2.50;;;;;;;24.09;34.66;101521.47;4976484;28;20154;-62
2023/06/16 01:30:24;;;;;;;3.42;2.83;;;;;;;24.04;35.36;101526.69;4992713;28;20041;-63
2023/06/16 01:32:52;;;;;;;4.85;3.15;;;;;;;23.96;35.24;101521.34;4997607;28;20033;-62
2023/06/16 01:35:19;;;;;;;7.55;2.92;;;;;;;23.94;35.62;101528.94;5013008;28;20485;-61
2023/06/16 01:37:45;;;;;;;9.13;3.10;;;;;;;23.88;35.12;101524.25;4995635;28;20042;-62
2023/06/16 01:40:11;;;;;;;6.00;3.03;;;;;;;23.84;35.05;101528.44;4997690;28;20034;-64
2023/06/16 01:42:37;;;;;;;8.90;3.10;;;;;;;23.80;34.98;101524.41;5014418;28;20030;-63
2023/06/16 01:45:03;;;;;;;6.53;3.00;;;;;;;23.77;35.99;101526.50;4996668;28;20052;-61
2023/06/16 01:47:29;;;;;;;4.47;2.95;;;;;;;23.74;35.73;101529.63;5012976;28;20052;-62
2023/06/16 01:49:54;;;;;;;6.18;3.30;;;;;;;23.69;35.55;101525.78;5012748;28;20034;-62
2023/06/16 01:52:20;;;;;;;8.52;3.63;;;;;;;23.64;35.10;101523.66;5012816;28;20517;-62
2023/06/16 01:54:46;;;;;;;5.78;4.05;;;;;;;23.56;35.74;101518.28;4980142;28;20045;-62
2023/06/16 01:57:12;;;;;;;9.25;3.35;;;;;;;23.53;35.49;101521.47;5013114;28;20037;-62
2023/06/16 01:59:37;;;;;;;7.47;3.90;;;;;;;23.46;36.22;101520.53;5012863;28;20026;-62
2023/06/16 02:02:07;;;;;;;3.85;3.00;;;;;;;23.42;36.59;101523.88;5014554;28;20050;-62
2023/06/16 02:04:34;;;;;;;5.03;2.72;;;;;;;23.38;36.29;101526.13;4996453;28;20429;-62
2023/06/16 02:07:12;;;;;;;6.25;3.13;;;;;;;23.33;36.78;101525.00;5013819;28;20050;-62
2023/06/16 02:09:38;;;;;;;15.00;3.67;;;;;;;23.28;36.46;101532.94;4996276;28;20065;-62
2023/06/16 02:12:05;;;;;;;5.55;2.92;;;;;;;23.23;35.71;101535.44;5011500;28;20612;-61
2023/06/16 02:14:34;;;;;;;10.10;3.28;;;;;;;23.17;36.35;101534.31;4976825;28;20046;-62
2023/06/16 02:17:03;;;;;;;4.15;2.70;;;;;;;23.11;36.46;101533.22;4987884;28;20042;-62
2023/06/16 02:19:29;;;;;;;7.00;3.75;;;;;;;23.06;36.33;101537.56;5012435;28;20095;-62
2023/06/16 02:21:57;;;;;;;5.55;3.40;;;;;;;22.98;36.63;101532.19;4995943;28;20125;-61
2023/06/16 02:24:23;;;;;;;7.45;3.00;;;;;;;22.96;36.14;101531.53;4995148;28;20042;-62
2023/06/16 02:26:48;;;;;;;4.50;3.85;;;;;;;22.90;37.27;101529.56;5012225;28;20546;-61
2023/06/16 02:29:14;;;;;;;4.43;2.88;;;;;;;22.88;36.90;101529.78;4995739;28;20042;-62
2023/06/16 02:31:39;;;;;;;6.72;3.33;;;;;;;22.84;37.18;101535.78;5012946;28;20037;-62
2023/06/16 02:34:04;;;;;;;7.00;2.83;;;;;;;22.83;36.73;101536.84;5012317;28;20044;-61
2023/06/16 02:36:30;;;;;;;9.13;3.42;;;;;;;22.81;36.55;101530.75;5013670;28;20037;-62
2023/06/16 02:38:56;;;;;;;5.60;2.88;;;;;;;22.79;36.77;101527.34;5012271;28;20042;-62
2023/06/16 02:41:21;;;;;;;5.65;2.88;;;;;;;22.77;36.59;101529.41;5028520;28;20559;-62
2023/06/16 02:43:47;;;;;;;4.10;2.45;;;;;;;22.74;36.94;101524.34;5012058;28;20038;-62
2023/06/16 02:46:12;;;;;;;6.57;2.97;;;;;;;22.69;36.82;101524.06;4994940;28;20057;-61
2023/06/16 02:48:37;;;;;;;7.05;3.65;;;;;;;22.62;36.84;101526.69;5012095;28;20409;-61
2023/06/16 02:51:03;;;;;;;4.93;2.97;;;;;;;22.57;37.68;101529.13;5012177;28;20038;-62
2023/06/16 02:53:29;;;;;;;6.25;3.45;;;;;;;22.50;36.93;101522.75;5011833;28;20056;-62
2023/06/16 02:55:56;;;;;;;5.55;3.08;;;;;;;22.45;37.93;101520.56;4996026;28;20482;-62
2023/06/16 02:58:22;;;;;;;6.43;3.10;;;;;;;22.43;37.17;101527.25;5028270;28;20501;-62
2023/06/16 03:00:47;;;;;;;4.95;2.83;;;;;;;22.38;37.83;101525.09;5011889;28;20113;-61
2023/06/16 03:03:13;;;;;;;6.85;3.28;;;;;;;22.29;37.67;101509.84;5028354;28;20092;-62
2023/06/16 03:05:38;;;;;;;9.90;3.10;;;;;;;22.29;38.08;101528.97;5012123;28;20026;-61
2023/06/16 03:08:04;;;;;;;3.80;3.10;;;;;;;22.29;37.89;101528.13;5012645;28;20042;-62
2023/06/16 03:10:30;;;;;;;4.22;3.20;;;;;;;22.23;37.89;101529.72;5011690;28;20037;-61
2023/06/16 03:12:55;;;;;;;7.97;3.33;;;;;;;22.20;37.69;101530.09;4995566;28;20113;-62
2023/06/16 03:15:25;;;;;;;5.72;3.33;;;;;;;22.16;38.30;101525.19;4992319;28;20406;-61
2023/06/16 03:17:50;;;;;;;7.68;2.85;;;;;;;22.15;38.20;101529.81;5006850;28;20079;-62
2023/06/16 03:20:16;;;;;;;5.47;2.90;;;;;;;22.13;38.01;101526.44;4995588;28;20117;-61
2023/06/16 03:22:41;;;;;;;7.22;3.22;;;;;;;22.08;37.99;101526.16;5012897;28;20057;-61
2023/06/16 03:25:07;;;;;;;8.90;3.20;;;;;;;22.08;37.78;101534.34;5011935;28;20034;-62
2023/06/16 03:27:32;;;;;;;33.95;4.53;;;;;;;22.06;38.11;101536.38;5011812;28;20041;-62
2023/06/16 03:29:58;;;;;;;27.45;4.80;;;;;;;22.04;38.01;101531.13;4979019;28;20058;-62
2023/06/16 03:32:24;;;;;;;17.10;3.90;;;;;;;22.05;38.22;101537.44;5011482;28;20573;-62
2023/06/16 03:34:49;;;;;;;17.58;3.47;;;;;;;22.02;38.31;101540.53;5011623;28;20060;-61
2023/06/16 03:37:18;;;;;;;12.32;4.15;;;;;;;21.99;38.45;101536.28;5012793;28;20099;-63
2023/06/16 03:39:43;;;;;;;19.52;4.07;;;;;;;21.95;38.61;101539.56;4995095;28;20041;-61
2023/06/16 03:42:09;;;;;;;6.95;3.20;;;;;;;21.91;38.14;101544.56;5011485;28;20402;-60
2023/06/16 03:44:34;;;;;;;14.23;3.80;;;;;;;21.86;38.40;101535.22;5011702;28;20088;-62
2023/06/16 03:46:59;;;;;;;9.38;3.38;;;;;;;21.84;37.81;101534.53;5011425;28;20502;-61
2023/06/16 03:49:26;;;;;;;6.38;3.08;;;;;;;21.81;38.29;101541.19;5011535;28;20128;-60
2023/06/16 03:51:53;;;;;;;7.28;3.92;;;;;;;21.78;38.65;101538.84;5012729;28;20041;-62
2023/06/16 03:54:19;;;;;;;7.55;3.67;;;;;;;21.73;38.67;101534.97;5011642;28;20572;-62
2023/06/16 03:56:45;;;;;;;11.38;3.63;;;;;;;21.73;38.83;101545.88;5011455;28;20120;-60
2023/06/16 03:59:11;;;;;;;3.60;2.40;;;;;;;21.74;39.20;101543.00;5013527;28;20038;-61
2023/06/16 04:01:37;;;;;;;10.10;3.63;;;;;;;21.73;39.22;101540.44;5014867;28;20033;-61
2023/06/16 04:04:05;;;;;;;6.20;3.80;;;;;;;21.75;39.05;101543.81;4998591;28;20046;-62
2023/06/16 04:06:32;;;;;;;8.15;3.42;;;;;;;21.75;39.60;101538.34;4998310;28;20133;-60
2023/06/16 04:08:58;;;;;;;6.18;3.85;;;;;;;21.80;39.17;101549.59;5015000;28;20034;-60
2023/06/16 04:11:23;;;;;;;19.08;4.05;;;;;;;21.82;38.44;101550.25;4982617;28;20036;-61
2023/06/16 04:13:49;;;;;;;13.60;3.35;;;;;;;21.84;38.51;101542.72;5014966;28;20408;-60
2023/06/16 04:16:14;;;;;;;6.75;3.80;;;;;;;21.86;38.87;101557.84;4998897;28;20123;-61
2023/06/16 04:18:40;;;;;;;7.30;3.38;;;;;;;21.93;39.27;101566.19;5014697;28;20161;-61
2023/06/16 04:21:06;;;;;;;11.40;4.22;;;;;;;21.96;38.85;101555.75;4994439;28;20057;-61
2023/06/16 04:23:32;;;;;;;10.73;4.30;;;;;;;22.00;39.08;101553.50;4996961;28;20042;-61
2023/06/16 04:25:58;;;;;;;8.57;3.67;;;;;;;22.06;38.97;101558.22;4998294;28;20064;-61
2023/06/16 04:28:24;;;;;;;6.97;4.03;;;;;;;22.13;39.06;101548.25;5016523;28;20029;-63
2023/06/16 04:30:50;;;;;;;6.25;3.00;;;;;;;22.21;38.67;101553.63;5000483;28;20498;-60
2023/06/16 04:33:16;;;;;;;10.77;4.72;;;;;;;22.31;38.69;101556.91;5019164;28;20045;-61
2023/06/16 04:35:41;;;;;;;7.45;4.10;;;;;;;22.43;38.87;101558.16;5020206;28;20108;-61
2023/06/16 04:38:07;;;;;;;9.52;3.28;;;;;;;22.54;38.83;101560.41;4986216;28;20561;-61
2023/06/16 04:40:32;;;;;;;10.38;3.47;;;;;;;22.69;38.64;101554.13;5019858;28;20033;-60
2023/06/16 04:42:58;;;;;;;11.63;3.45;;;;;;;22.82;38.43;101565.19;5019636;28;20034;-62
2023/06/16 04:45:24;;;;;;;8.57;3.75;;;;;;;22.96;39.30;101556.13;4997913;28;20032;-61
2023/06/16 04:47:53;;;;;;;8.10;3.65;;;;;;;23.10;38.65;101557.97;4995505;28;20050;-61
2023/06/16 04:50:19;;;;;;;9.07;3.80;;;;;;;23.22;38.61;101556.44;4973344;28;20107;-61
2023/06/16 04:52:47;;;;;;;5.72;3.35;;;;;;;23.34;39.22;101560.34;5014407;28;20026;-61
2023/06/16 04:55:16;;;;;;;6.63;4.10;;;;;;;23.46;38.51;101561.56;4982445;28;20097;-61
2023/06/16 04:57:42;;;;;;;6.93;3.88;;;;;;;23.58;39.45;101551.81;4998576;28;20080;-61
2023/06/16 05:00:10;;;;;;;6.90;4.07;;;;;;;23.76;38.50;101560.38;4997415;28;20038;-62
2023/06/16 05:02:37;;;;;;;9.20;3.95;;;;;;;23.94;38.30;101561.78;5014197;28;20428;-62
2023/06/16 05:05:03;;;;;;;6.55;4.18;;;;;;;24.12;39.12;101559.44;5013893;28;20030;-61
2023/06/16 05:07:29;;;;;;;7.50;3.83;;;;;;;24.26;38.38;101555.75;5015323;28;20498;-62
2023/06/16 05:09:55;;;;;;;13.15;4.93;;;;;;;24.40;39.13;101557.50;5013295;28;20040;-61
2023/06/16 05:12:20;;;;;;;9.50;3.80;;;;;;;24.57;39.36;101561.59;5029949;28;20030;-63
2023/06/16 05:14:46;;;;;;;9.10;4.13;;;;;;;24.71;38.99;101555.13;5013329;28;20038;-62
2023/06/16 05:17:11;;;;;;;12.88;4.93;;;;;;;24.89;39.26;101551.88;5013289;28;20026;-62
2023/06/16 05:19:37;;;;;;;10.50;4.32;;;;;;;25.08;38.46;101555.72;5013312;28;20061;-62
2023/06/16 05:22:02;;;;;;;9.48;4.95;;;;;;;25.29;38.37;101558.34;5013132;28;20083;-61
2023/06/16 05:24:28;;;;;;;8.00;4.32;;;;;;;25.50;38.23;101566.41;4996861;28;20513;-63
2023/06/16 05:26:53;;;;;;;14.55;4.38;;;;;;;25.68;37.50;101557.56;5014300;28;20448;-62
2023/06/16 05:29:19;;;;;;;8.50;4.22;;;;;;;25.89;37.20;101560.09;4980611;28;20030;-62
2023/06/16 05:31:44;;;;;;;8.32;4.00;;;;;;;26.05;36.84;101554.16;4996817;28;20617;-62
2023/06/16 05:34:09;;;;;;;7.05;4.13;;;;;;;26.25;36.69;101562.41;5013342;28;20026;-60
2023/06/16 05:36:35;;;;;;;6.50;4.10;;;;;;;26.46;36.56;101567.69;5014565;28;20398;-62
2023/06/16 05:39:06;;;;;;;6.55;3.88;;;;;;;26.63;36.24;101563.41;5013208;28;20037;-62
2023/06/16 05:41:31;;;;;;;8.23;3.90;;;;;;;26.83;36.45;101568.88;4996734;28;20033;-65
2023/06/16 05:43:57;;;;;;;11.48;4.57;;;;;;;27.02;35.67;101574.28;5014634;28;20049;-63
2023/06/16 05:46:22;;;;;;;13.68;4.20;;;;;;;27.22;36.12;101567.81;5013330;28;20080;-62
2023/06/16 05:48:48;;;;;;;9.85;4.35;;;;;;;27.41;35.45;101561.38;5014317;28;20106;-62
2023/06/16 05:51:13;;;;;;;6.40;4.32;;;;;;;27.56;35.67;101564.66;5013831;28;20093;-62
2023/06/16 05:53:39;;;;;;;9.77;4.82;;;;;;;27.77;34.35;101568.94;4994011;28;20437;-62
2023/06/16 05:56:04;;;;;;;5.43;3.95;;;;;;;27.96;34.92;101566.03;4981489;28;20022;-63
2023/06/16 05:58:33;;;;;;;13.48;5.18;;;;;;;28.16;34.31;101566.72;5014222;28;20166;-62
2023/06/16 06:00:59;;;;;;;11.82;4.80;;;;;;;28.36;34.08;101573.97;4997097;28;20440;-63
2023/06/16 06:03:24;;;;;;;9.85;4.03;;;;;;;28.53;33.55;101567.59;4996315;28;20080;-61
2023/06/16 06:05:50;;;;;;;9.82;3.50;;;;;;;28.68;33.51;101570.84;5012342;28;20033;-62
2023/06/16 06:08:15;;;;;;;4.95;3.85;;;;;;;28.83;33.52;101573.22;5012135;28;20041;-64
2023/06/16 06:10:40;;;;;;;12.07;4.07;;;;;;;29.00;32.70;101573.44;5012275;28;20041;-63
2023/06/16 06:13:09;;;;;;;10.65;4.63;;;;;;;29.15;32.96;101577.47;5018219;28;20410;-63
2023/06/16 06:15:34;;;;;;;7.78;4.20;;;;;;;29.27;32.18;101581.16;4984664;28;20041;-63
2023/06/16 06:18:00;;;;;;;14.77;4.35;;;;;;;29.39;32.87;101579.31;5013568;28;20026;-63
2023/06/16 06:20:25;;;;;;;7.30;3.58;;;;;;;29.51;32.32;101584.03;5011815;28;20506;-63
2023/06/16 06:22:50;;;;;;;7.88;3.97;;;;;;;29.68;31.90;101587.75;5011609;28;20061;-62
2023/06/16 06:25:16;;;;;;;9.13;3.75;;;;;;;29.80;32.31;101588.69;4979298;28;20052;-62
2023/06/16 06:27:41;;;;;;;10.85;4.47;;;;;;;29.94;32.02;101592.91;5012284;28;20109;-62
2023/06/16 06:30:07;;;;;;;8.38;4.10;;;;;;;30.08;31.36;101588.84;4995674;28;20053;-63
2023/06/16 06:32:32;;;;;;;11.50;4.03;;;;;;;30.21;31.88;101588.59;4995847;28;20439;-63
2023/06/16 06:34:58;;;;;;;5.75;3.53;;;;;;;30.31;31.42;101588.84;4995872;28;20061;-63
2023/06/16 06:37:29;;;;;;;7.55;4.07;;;;;;;30.45;31.42;101589.47;5012038;28;20061;-62
2023/06/16 06:39:55;;;;;;;9.77;4.00;;;;;;;30.56;30.97;101592.25;5013399;28;20061;-62
2023/06/16 06:42:21;;;;;;;7.18;3.40;;;;;;;30.72;30.65;101596.16;4995702;28;20049;-62
2023/06/16 06:44:47;;;;;;;6.45;3.45;;;;;;;30.88;30.61;101605.63;5012037;28;20416;-63
2023/06/16 06:47:12;;;;;;;6.95;3.80;;;;;;;30.99;30.79;101599.28;5011955;28;20072;-62
2023/06/16 06:49:37;;;;;;;6.05;3.55;;;;;;;31.09;30.20;101596.72;5013130;28;20125;-62
2023/06/16 06:52:03;;;;;;;5.90;3.13;;;;;;;31.20;29.95;101593.06;4995438;28;20109;-62
2023/06/16 06:54:29;;;;;;;8.18;3.05;;;;;;;31.35;29.87;101598.88;4996617;28;20034;-62
2023/06/16 06:56:54;;;;;;;7.47;4.43;;;;;;;31.48;29.90;101595.00;5013374;28;20552;-62
2023/06/16 06:59:19;;;;;;;5.18;3.42;;;;;;;31.60;29.35;101598.56;5011734;28;20021;-62
2023/06/16 07:01:45;;;;;;;7.28;3.45;;;;;;;31.71;28.72;101594.91;4995393;28;20034;-62
2023/06/16 07:04:10;;;;;;;4.20;2.97;;;;;;;31.86;28.94;101602.63;5011794;28;20060;-63
2023/06/16 07:06:36;;;;;;;6.63;3.80;;;;;;;32.04;28.84;101594.09;4995587;28;20046;-62
2023/06/16 07:09:02;;;;;;;5.07;3.30;;;;;;;32.17;29.08;101599.28;5011837;28;20168;-63
2023/06/16 07:11:27;;;;;;;5.95;3.45;;;;;;;32.34;28.57;101600.13;5011510;28;20034;-63
2023/06/16 07:13:53;;;;;;;12.07;3.60;;;;;;;32.53;28.43;101600.66;4995157;28;20409;-63
2023/06/16 07:16:19;;;;;;;8.55;3.08;;;;;;;32.73;28.47;101606.53;5011545;28;20489;-63
2023/06/16 07:18:44;;;;;;;9.35;3.22;;;;;;;32.93;28.70;101603.19;5011560;28;20498;-63
2023/06/16 07:21:09;;;;;;;6.93;3.58;;;;;;;33.12;28.36;101602.63;5013139;28;20112;-63
2023/06/16 07:23:35;;;;;;;4.85;3.53;;;;;;;33.28;28.05;101600.88;5011524;28;20497;-62
2023/06/16 07:26:00;;;;;;;3.63;2.75;;;;;;;33.46;28.12;101611.63;5012901;28;20069;-62
2023/06/16 07:28:26;;;;;;;5.88;2.67;;;;;;;33.60;28.22;101610.16;5011328;28;20062;-63
2023/06/16 07:30:52;;;;;;;5.60;3.40;;;;;;;33.71;26.94;101600.81;4991858;28;20495;-63
2023/06/16 07:33:17;;;;;;;5.28;2.70;;;;;;;33.86;27.59;101605.69;5003881;28;20038;-63
2023/06/16 07:35:43;;;;;;;6.93;3.25;;;;;;;33.97;27.79;101607.44;4998716;28;20045;-63
2023/06/16 07:38:08;;;;;;;6.57;3.15;;;;;;;34.11;27.04;101611.50;5015142;28;20034;-62
2023/06/16 07:40:33;;;;;;;5.85;2.47;;;;;;;34.27;27.02;101610.50;4998675;28;20493;-63
2023/06/16 07:42:59;;;;;;;8.15;3.38;;;;;;;34.40;26.54;101612.81;4998741;28;20042;-64
2023/06/16 07:45:24;;;;;;;3.50;2.75;;;;;;;34.56;26.70;101601.78;5014994;28;20178;-64
2023/06/16 07:47:50;;;;;;;4.68;2.90;;;;;;;34.70;26.98;101598.28;4998651;28;20041;-63
2023/06/16 07:50:15;;;;;;;4.03;2.78;;;;;;;34.87;26.26;101600.88;4998493;28;20030;-64
2023/06/16 07:52:41;;;;;;;6.90;2.75;;;;;;;35.01;25.95;101600.06;5015158;28;20046;-63
2023/06/16 07:55:08;;;;;;;12.68;3.55;;;;;;;35.18;26.52;101599.06;5014816;28;20046;-63
2023/06/16 07:57:33;;;;;;;6.15;2.97;;;;;;;35.35;26.72;101596.84;5014869;28;20562;-63
2023/06/16 07:59:59;;;;;;;6.90;2.90;;;;;;;35.56;26.53;101596.69;5014913;28;20054;-63
2023/06/16 08:02:25;;;;;;;4.85;2.80;;;;;;;35.73;26.33;101602.00;5014840;28;20037;-66
2023/06/16 08:04:50;;;;;;;5.82;2.65;;;;;;;35.82;26.17;101594.72;5015911;28;20041;-63
2023/06/16 08:07:16;;;;;;;6.82;2.92;;;;;;;35.91;25.49;101590.28;4998252;28;20517;-63
2023/06/16 08:09:41;;;;;;;7.80;2.60;;;;;;;36.06;25.49;101601.47;4994992;28;20122;-63
2023/06/16 08:12:09;;;;;;;7.57;3.17;;;;;;;36.25;25.37;101596.13;5011209;28;20042;-63
2023/06/16 08:14:35;;;;;;;5.35;3.00;;;;;;;36.38;25.42;101589.97;4989445;28;20456;-63
2023/06/16 08:17:01;;;;;;;6.50;2.78;;;;;;;36.53;25.72;101600.31;5014694;28;20057;-63
2023/06/16 08:19:26;;;;;;;3.92;2.38;;;;;;;36.67;24.90;101595.78;5014599;28;20125;-63
2023/06/16 08:21:51;;;;;;;6.72;3.05;;;;;;;36.81;25.07;101590.44;5015755;28;20042;-63
2023/06/16 08:24:17;;;;;;;6.57;3.13;;;;;;;36.95;24.68;101594.28;5015542;28;20421;-64
2023/06/16 08:26:44;;;;;;;3.40;2.40;;;;;;;37.00;24.87;101600.72;5014449;28;20058;-62
2023/06/16 08:29:10;;;;;;;4.47;2.33;;;;;;;37.15;24.27;101586.69;5014144;28;20042;-63
2023/06/16 08:31:35;;;;;;;6.10;2.80;;;;;;;37.31;23.91;101590.22;4981541;28;20038;-64
2023/06/16 08:34:01;;;;;;;3.45;2.35;;;;;;;37.50;24.22;101590.41;5014212;28;20101;-64
2023/06/16 08:36:26;;;;;;;5.03;2.17;;;;;;;37.64;24.10;101580.22;4997912;28;20057;-64
2023/06/16 08:38:52;;;;;;;3.53;2.85;;;;;;;37.78;24.00;101589.63;4997863;28;20034;-63
2023/06/16 08:41:18;;;;;;;2.85;2.25;;;;;;;37.95;23.82;101578.88;5014113;28;20057;-65
2023/06/16 08:43:48;;;;;;;3.72;2.67;;;;;;;38.11;23.45;101586.00;4997041;28;20026;-62
2023/06/16 08:46:13;;;;;;;3.88;2.85;;;;;;;38.29;22.83;101585.28;4997123;28;20034;-65
2023/06/16 08:48:39;;;;;;;5.97;2.95;;;;;;;38.42;23.20;101581.81;5015250;28;20444;-65
2023/06/16 08:51:05;;;;;;;3.53;2.33;;;;;;;38.59;22.95;101578.53;4981296;28;20049;-64
2023/06/16 08:53:33;;;;;;;2.33;2.10;;;;;;;38.72;22.63;101582.59;5013702;28;20034;-63
2023/06/16 08:56:02;;;;;;;8.80;2.03;;;;;;;38.81;22.54;101578.84;5014860;28;20038;-64
2023/06/16 08:58:29;;;;;;;2.72;2.20;;;;;;;38.83;21.95;101578.56;4997508;28;20026;-65
2023/06/16 09:00:56;;;;;;;2.58;2.03;;;;;;;38.87;21.94;101579.63;5013841;28;20045;-63
2023/06/16 09:03:22;;;;;;;5.30;2.45;;;;;;;38.97;23.00;101579.50;5013783;28;20108;-63
2023/06/16 09:05:48;;;;;;;4.47;1.65;;;;;;;39.10;22.76;101572.31;4997210;28;20070;-64
2023/06/16 09:08:14;;;;;;;5.07;3.20;;;;;;;39.24;22.59;101576.06;5030277;28;20038;-63
2023/06/16 09:10:40;;;;;;;2.63;2.42;;;;;;;39.37;22.57;101581.75;5013669;28;20525;-62
2023/06/16 09:13:05;;;;;;;3.05;2.15;;;;;;;39.43;21.41;101577.72;5013401;28;20033;-64
2023/06/16 09:15:33;;;;;;;3.97;2.38;;;;;;;39.53;20.84;101577.56;5014723;28;20030;-64
2023/06/16 09:18:04;;;;;;;10.15;2.53;;;;;;;39.59;21.75;101570.75;5013632;28;20081;-65
2023/06/16 09:20:31;;;;;;;3.33;2.58;;;;;;;39.74;21.55;101578.13;5013344;28;20057;-63
2023/06/16 09:23:00;;;;;;;5.80;2.63;;;;;;;39.81;21.30;101588.97;5014431;28;20045;-65
2023/06/16 09:25:26;;;;;;;4.63;2.35;;;;;;;39.77;21.25;101594.34;5013085;28;20045;-64
2023/06/16 09:27:52;;;;;;;3.13;1.90;;;;;;;39.70;20.40;101581.84;4996797;28;20030;-64
2023/06/16 09:30:20;;;;;;;6.70;3.15;;;;;;;39.65;21.38;101590.31;4981063;28;20030;-64
2023/06/16 09:32:50;;;;;;;4.28;2.63;;;;;;;39.65;21.04;101579.09;5013141;28;20030;-65
2023/06/16 09:35:19;;;;;;;5.10;2.58;;;;;;;39.74;21.15;101586.53;5012961;28;20030;-64
2023/06/16 09:37:46;;;;;;;5.00;1.95;;;;;;;39.77;21.41;101583.13;5013008;28;20456;-64
2023/06/16 09:40:13;;;;;;;3.20;2.88;;;;;;;39.87;21.07;101582.94;5013018;28;20038;-64
2023/06/16 09:42:38;;;;;;;2.30;2.05;;;;;;;40.06;21.21;101578.13;4996530;28;20034;-65
2023/06/16 09:45:09;;;;;;;4.90;2.10;;;;;;;40.23;20.92;101583.19;4996553;28;20041;-65
2023/06/16 09:47:36;;;;;;;5.13;2.28;;;;;;;40.31;20.26;101574.03;5012354;28;20057;-65
2023/06/16 09:50:02;;;;;;;4.82;2.50;;;;;;;40.45;19.68;101576.88;5012639;28;20022;-65
2023/06/16 09:52:27;;;;;;;4.63;2.42;;;;;;;40.58;20.16;101574.09;5012992;28;20108;-63
2023/06/16 09:54:55;;;;;;;2.38;1.83;;;;;;;40.76;20.04;101571.47;5012884;28;20030;-64
2023/06/16 09:57:21;;;;;;;2.58;2.20;;;;;;;41.03;19.35;101563.03;5012486;28;20569;-64
2023/06/16 09:59:46;;;;;;;5.10;2.45;;;;;;;41.37;19.23;101557.78;5012575;28;20402;-65
2023/06/16 10:02:13;;;;;;;40.55;38.67;;;;;;;41.87;18.98;101557.69;5012703;28;20033;-65
2023/06/16 10:04:38;;;;;;;400.55;380.27;;;;;;;42.49;19.01;101565.00;5012528;28;20022;-65
2023/06/16 10:07:06;;;;;;;371.95;353.33;;;;;;;43.12;18.06;101567.38;4979638;28;20053;-64
2023/06/16 10:09:45;;;;;;;50.47;48.03;;;;;;;44.03;17.82;101565.22;4995929;28;20034;-64
2023/06/16 10:12:12;;;;;;;5.25;3.20;;;;;;;44.99;17.32;101556.03;4995928;28;20111;-63
2023/06/16 10:14:41;;;;;;;4.45;2.50;;;;;;;45.62;16.70;101554.06;5012440;28;20096;-65
2023/06/16 10:17:10;;;;;;;4.28;2.55;;;;;;;45.37;16.67;101555.91;5012228;28;20037;-63
2023/06/16 10:19:37;;;;;;;4.00;2.42;;;;;;;44.90;16.88;101555.25;4995974;28;20030;-64
2023/06/16 10:22:02;;;;;;;2.60;2.40;;;;;;;44.50;16.70;101554.78;4995656;28;20033;-64
2023/06/16 10:24:28;;;;;;;4.03;2.95;;;;;;;44.20;16.63;101563.56;5012974;28;20034;-64
2023/06/16 10:26:53;;;;;;;3.72;2.60;;;;;;;43.95;16.88;101554.75;4996924;28;20040;-65
2023/06/16 10:29:20;;;;;;;2.88;2.17;;;;;;;43.89;16.82;101547.63;4995744;28;20037;-65
2023/06/16 10:31:46;;;;;;;2.90;2.60;;;;;;;43.92;17.15;101552.63;5013422;28;20040;-65
2023/06/16 10:34:18;;;;;;;3.92;3.38;;;;;;;44.00;16.63;101550.94;5013728;28;20108;-64
2023/06/16 10:36:43;;;;;;;2.47;2.28;;;;;;;44.07;16.35;101548.44;5013320;28;20046;-64
2023/06/16 10:39:13;;;;;;;2.95;2.65;;;;;;;44.02;16.73;101543.78;5012004;28;20041;-66
2023/06/16 10:41:54;;;;;;;3.22;2.67;;;;;;;43.99;16.55;101541.63;5013184;28;20038;-63
2023/06/16 10:44:22;;;;;;;3.42;3.13;;;;;;;44.03;16.48;101542.59;5012848;28;20029;-64
2023/06/16 10:47:25;;;;;;;4.05;3.65;;;;;;;44.06;16.36;101534.66;5011648;28;20042;-64
2023/06/16 10:50:02;;;;;;;6.60;3.20;;;;;;;44.03;16.22;101536.13;5011747;28;20092;-64
2023/06/16 10:52:42;;;;;;;7.07;4.05;;;;;;;44.10;16.30;101542.09;5013149;28;20122;-65
2023/06/16 10:55:38;;;;;;;5.82;2.35;;;;;;;44.22;16.14;101532.94;5011693;28;20044;-63
2023/06/16 10:58:19;;;;;;;3.67;3.25;;;;;;;44.31;16.08;101531.72;5011705;28;20037;-64
2023/06/16 11:00:56;;;;;;;2.75;2.00;;;;;;;44.41;15.86;101536.19;5011578;28;20493;-64
2023/06/16 11:03:22;;;;;;;2.78;2.50;;;;;;;44.47;16.19;101523.53;5012798;28;20089;-63
2023/06/16 11:05:48;;;;;;;3.08;2.20;;;;;;;44.57;15.74;101528.81;5027896;28;20038;-64
2023/06/16 11:08:15;;;;;;;2.40;2.17;;;;;;;44.65;15.60;101524.25;5013343;28;20045;-65
2023/06/16 11:10:50;;;;;;;2.63;2.40;;;;;;;44.77;15.33;101521.53;5015515;28;20034;-63
2023/06/16 11:13:17;;;;;;;3.17;2.70;;;;;;;44.86;15.58;101525.16;5015608;28;20313;-63
2023/06/16 11:15:43;;;;;;;10.45;3.08;;;;;;;44.96;15.79;101525.59;5016047;28;20037;-65
2023/06/16 11:18:10;;;;;;;6.80;2.95;;;;;;;45.06;15.38;101524.38;5015673;28;20034;-65
2023/06/16 11:20:35;;;;;;;3.58;2.95;;;;;;;45.13;15.16;101516.97;4999270;28;20498;-65
2023/06/16 11:23:04;;;;;;;5.07;2.30;;;;;;;45.24;15.09;101514.53;5015481;28;20049;-65