Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:14;;;;;;;1999.90;999.90;;;;;;;19.60;39.54;102362.50;5066964;28;20047;-68
2023/06/02 00:03:42;;;;;;;1999.90;999.90;;;;;;;19.66;39.12;102354.41;5065227;28;20130;-68
2023/06/02 00:06:09;;;;;;;1999.90;999.90;;;;;;;19.25;40.01;102359.75;5065974;28;20030;-68
2023/06/02 00:08:40;;;;;;;1999.90;999.90;;;;;;;19.53;39.38;102360.91;5067967;28;20028;-68
2023/06/02 00:11:07;;;;;;;1999.90;999.90;;;;;;;19.88;38.84;102357.44;5067976;28;20032;-68
2023/06/02 00:13:33;;;;;;;1999.90;999.90;;;;;;;19.54;39.47;102350.25;5049915;28;20481;-68
2023/06/02 00:15:58;;;;;;;1999.90;999.90;;;;;;;19.99;38.53;102342.09;5067271;28;20066;-67
2023/06/02 00:18:25;;;;;;;1999.90;999.90;;;;;;;20.83;37.04;102345.16;5068811;28;20107;-66
2023/06/02 00:20:51;;;;;;;1999.90;999.90;;;;;;;19.45;38.97;102339.84;5066819;28;20040;-66
2023/06/02 00:23:16;;;;;;;1999.90;999.90;;;;;;;19.21;39.95;102341.31;5066497;28;20028;-66
2023/06/02 00:25:42;;;;;;;1999.90;999.90;;;;;;;19.78;38.93;102351.44;5046907;28;20029;-67
2023/06/02 00:28:07;;;;;;;1999.90;999.90;;;;;;;19.93;38.58;102346.69;5047173;28;20023;-67
2023/06/02 00:30:35;;;;;;;1999.90;999.90;;;;;;;19.65;39.34;102342.03;5047117;28;20514;-67
2023/06/02 00:33:01;;;;;;;1999.90;999.90;;;;;;;18.88;40.78;102357.91;5069917;28;20036;-67
2023/06/02 00:35:27;;;;;;;1999.90;999.90;;;;;;;19.20;39.31;102350.16;5054070;28;20488;-67
2023/06/02 00:37:54;;;;;;;1999.90;999.90;;;;;;;19.47;39.10;102344.22;5049584;28;20440;-67
2023/06/02 00:40:20;;;;;;;1999.90;999.90;;;;;;;19.50;38.85;102351.22;5051109;28;20115;-68
2023/06/02 00:42:45;;;;;;;1999.90;999.90;;;;;;;19.10;39.46;102358.31;5051097;28;20035;-67
2023/06/02 00:45:11;;;;;;;1999.90;999.90;;;;;;;18.56;39.67;102353.19;5052324;28;20029;-67
2023/06/02 00:47:36;;;;;;;1999.90;999.90;;;;;;;18.40;40.48;102353.50;5069716;28;20546;-67
2023/06/02 00:50:02;;;;;;;1999.90;999.90;;;;;;;18.77;39.58;102352.78;5070866;28;20031;-67
2023/06/02 00:52:28;;;;;;;1999.90;999.90;;;;;;;18.42;40.00;102351.72;5070901;28;20017;-67
2023/06/02 00:54:56;;;;;;;1999.90;999.90;;;;;;;18.37;40.28;102357.97;5059445;28;20047;-67
2023/06/02 00:57:21;;;;;;;1999.90;999.90;;;;;;;18.71;39.57;102352.91;5050492;28;20021;-68
2023/06/02 00:59:47;;;;;;;1999.90;999.90;;;;;;;17.71;40.60;102367.88;5049993;28;20045;-67
2023/06/02 01:02:13;;;;;;;1999.90;999.90;;;;;;;19.93;38.06;102357.31;5051249;28;20417;-67
2023/06/02 01:04:44;;;;;;;1999.90;999.90;;;;;;;19.64;37.52;102361.50;5070604;28;20025;-67
2023/06/02 01:07:13;;;;;;;1999.90;999.90;;;;;;;19.42;37.67;102355.84;5058347;28;20116;-67
2023/06/02 01:09:39;;;;;;;1999.90;999.90;;;;;;;19.67;36.88;102356.13;5049976;28;20024;-67
2023/06/02 01:12:06;;;;;;;1999.90;999.90;;;;;;;19.63;38.19;102357.09;5049309;28;20082;-67
2023/06/02 01:14:31;;;;;;;1999.90;999.90;;;;;;;20.36;36.73;102356.19;5058286;28;20472;-67
2023/06/02 01:16:57;;;;;;;1999.90;999.90;;;;;;;19.55;38.11;102369.69;5068549;28;20031;-67
2023/06/02 01:19:26;;;;;;;1999.90;999.90;;;;;;;18.96;39.00;102363.91;5070188;28;20089;-67
2023/06/02 01:22:03;;;;;;;1999.90;999.90;;;;;;;19.44;38.70;102362.88;5060969;28;20032;-67
2023/06/02 01:24:37;;;;;;;1999.90;999.90;;;;;;;19.19;38.58;102359.88;5069749;28;20108;-66
2023/06/02 01:27:10;;;;;;;1999.90;999.90;;;;;;;19.72;37.77;102362.19;5063555;28;20064;-67
2023/06/02 01:29:36;;;;;;;1999.90;999.90;;;;;;;20.27;37.33;102361.75;5050330;28;20230;-67
2023/06/02 01:32:28;;;;;;;1999.90;999.90;;;;;;;20.22;36.54;102353.88;5067470;28;20139;-67
2023/06/02 01:35:05;;;;;;;1999.90;999.90;;;;;;;20.75;36.06;102353.34;5081795;28;20441;-67
2023/06/02 01:37:32;;;;;;;1999.90;999.90;;;;;;;20.76;36.06;102349.78;5053596;28;20029;-67
2023/06/02 01:40:00;;;;;;;1999.90;999.90;;;;;;;20.91;35.52;102347.59;5048773;28;20040;-67
2023/06/02 01:42:25;;;;;;;1999.90;999.90;;;;;;;19.39;38.04;102346.19;5050005;28;20016;-67
2023/06/02 01:44:51;;;;;;;1999.90;999.90;;;;;;;19.62;37.60;102352.72;5064705;28;20036;-67
2023/06/02 01:47:17;;;;;;;1999.90;999.90;;;;;;;19.56;38.24;102358.16;5050011;28;20024;-67
2023/06/02 01:49:42;;;;;;;1999.90;999.90;;;;;;;20.37;36.80;102343.78;5050102;28;20115;-67
2023/06/02 01:52:08;;;;;;;1999.90;999.90;;;;;;;19.77;37.58;102352.34;5063936;28;20428;-67
2023/06/02 01:54:33;;;;;;;1999.90;999.90;;;;;;;19.57;38.06;102355.47;5066242;28;20025;-67
2023/06/02 01:56:59;;;;;;;1999.90;999.90;;;;;;;20.42;36.24;102345.38;5050749;28;20067;-67
2023/06/02 01:59:25;;;;;;;1999.90;999.90;;;;;;;18.43;39.19;102348.13;5048204;28;20124;-67
2023/06/02 02:01:51;;;;;;;1999.90;999.90;;;;;;;19.07;38.71;102355.72;5056684;28;20025;-67
2023/06/02 02:04:16;;;;;;;1999.90;999.90;;;;;;;18.87;39.30;102349.94;5066190;28;20044;-67
2023/06/02 02:06:45;;;;;;;1999.90;999.90;;;;;;;18.63;38.51;102365.44;5049635;28;20029;-67
2023/06/02 02:09:10;;;;;;;1999.90;999.90;;;;;;;20.11;36.90;102356.84;5065956;28;20021;-67
2023/06/02 02:11:36;;;;;;;1999.90;999.90;;;;;;;18.74;39.09;102359.91;5066097;28;20033;-67
2023/06/02 02:14:04;;;;;;;1999.90;999.90;;;;;;;18.62;39.83;102358.38;5048252;28;20380;-67
2023/06/02 02:16:30;;;;;;;1999.90;999.90;;;;;;;19.25;38.22;102358.88;5057424;28;20053;-67
2023/06/02 02:18:57;;;;;;;1999.90;999.90;;;;;;;19.82;37.17;102355.81;5048526;28;20122;-67
2023/06/02 02:21:22;;;;;;;1999.90;999.90;;;;;;;18.81;38.42;102351.81;5048732;28;20602;-67
2023/06/02 02:23:47;;;;;;;1999.90;999.90;;;;;;;18.92;38.85;102356.06;5063837;28;20020;-67
2023/06/02 02:26:13;;;;;;;1999.90;999.90;;;;;;;20.60;35.69;102359.09;5065522;28;20583;-67
2023/06/02 02:28:38;;;;;;;1999.90;999.90;;;;;;;19.18;38.00;102355.50;5054461;28;20025;-69
2023/06/02 02:31:07;;;;;;;1999.90;999.90;;;;;;;19.26;38.09;102355.31;5072895;28;20028;-67
2023/06/02 02:33:32;;;;;;;1999.90;999.90;;;;;;;19.84;37.67;102355.75;5047864;28;20035;-67
2023/06/02 02:35:57;;;;;;;1999.90;999.90;;;;;;;19.70;38.16;102361.38;5048740;28;20033;-67
2023/06/02 02:38:23;;;;;;;1999.90;999.90;;;;;;;20.17;36.93;102353.16;5053334;28;20107;-67
2023/06/02 02:40:48;;;;;;;1999.90;999.90;;;;;;;19.72;37.44;102348.06;5067570;28;20032;-67
2023/06/02 02:43:15;;;;;;;1999.90;999.90;;;;;;;20.06;37.17;102350.78;5064170;28;20037;-67
2023/06/02 02:45:41;;;;;;;1999.90;999.90;;;;;;;19.92;37.11;102350.25;5048370;28;20404;-67
2023/06/02 02:48:07;;;;;;;1999.90;999.90;;;;;;;18.78;38.80;102354.53;5055287;28;20032;-67
2023/06/02 02:50:33;;;;;;;1999.90;999.90;;;;;;;18.47;39.85;102355.13;5053511;28;20059;-67
2023/06/02 02:52:58;;;;;;;1999.90;999.90;;;;;;;19.72;38.05;102345.44;5067659;28;20397;-67
2023/06/02 02:55:23;;;;;;;1999.90;999.90;;;;;;;19.80;37.49;102346.13;5067406;28;20481;-67
2023/06/02 02:57:49;;;;;;;1999.90;999.90;;;;;;;19.52;38.22;102343.25;5066974;28;20025;-67
2023/06/02 03:00:15;;;;;;;1999.90;999.90;;;;;;;19.80;37.38;102347.00;5052688;28;20055;-67
2023/06/02 03:02:40;;;;;;;1999.90;999.90;;;;;;;18.80;39.02;102343.91;5049021;28;20437;-67
2023/06/02 03:05:08;;;;;;;1999.90;999.90;;;;;;;18.28;40.26;102344.00;5049412;28;20489;-68
2023/06/02 03:07:34;;;;;;;1999.90;999.90;;;;;;;19.28;38.06;102342.91;5061970;28;20061;-67
2023/06/02 03:10:00;;;;;;;1999.90;999.90;;;;;;;17.88;41.29;102349.09;5048924;28;20024;-67
2023/06/02 03:12:25;;;;;;;1999.90;999.90;;;;;;;17.62;41.62;102347.75;5049562;28;20037;-67
2023/06/02 03:14:51;;;;;;;1999.90;999.90;;;;;;;18.79;39.92;102340.41;5051520;28;21491;-67
2023/06/02 03:17:17;;;;;;;1999.90;999.90;;;;;;;19.13;39.30;102350.28;5065513;28;20396;-67
2023/06/02 03:19:43;;;;;;;1999.90;999.90;;;;;;;19.25;38.36;102340.34;5048836;28;20024;-66
2023/06/02 03:22:08;;;;;;;1999.90;999.90;;;;;;;19.55;38.05;102340.50;5063141;28;20033;-67
2023/06/02 03:24:34;;;;;;;1999.90;999.90;;;;;;;20.08;37.16;102342.78;5068952;28;20110;-67
2023/06/02 03:26:59;;;;;;;1999.90;999.90;;;;;;;18.82;39.78;102337.69;5068232;28;20555;-67
2023/06/02 03:29:25;;;;;;;1999.90;999.90;;;;;;;19.72;38.22;102337.47;5067898;28;20024;-67
2023/06/02 03:31:52;;;;;;;1999.90;999.90;;;;;;;18.91;38.96;102338.41;5055324;28;20055;-67
2023/06/02 03:34:18;;;;;;;1999.90;999.90;;;;;;;18.79;39.71;102335.09;5049587;28;20056;-67
2023/06/02 03:36:43;;;;;;;1999.90;999.90;;;;;;;19.82;37.45;102339.00;5050343;28;20853;-67
2023/06/02 03:39:10;;;;;;;1999.90;999.90;;;;;;;19.10;38.40;102338.91;5061582;28;20516;-67
2023/06/02 03:41:36;;;;;;;1999.90;999.90;;;;;;;18.79;39.45;102336.84;5068609;28;20043;-67
2023/06/02 03:44:03;;;;;;;1999.90;999.90;;;;;;;18.84;38.92;102336.78;5067088;28;20120;-67
2023/06/02 03:46:28;;;;;;;1999.90;999.90;;;;;;;18.94;39.06;102333.03;5069066;28;20113;-67
2023/06/02 03:48:54;;;;;;;1999.90;999.90;;;;;;;19.55;37.68;102341.41;5055336;28;20469;-68
2023/06/02 03:51:20;;;;;;;1999.90;999.90;;;;;;;18.99;38.74;102344.44;5047334;28;20037;-69
2023/06/02 03:53:46;;;;;;;1999.90;999.90;;;;;;;18.31;39.56;102343.06;5066280;28;20515;-69
2023/06/02 03:56:12;;;;;;;1999.90;999.90;;;;;;;19.46;38.05;102342.47;5068209;28;20464;-69
2023/06/02 03:58:37;;;;;;;1999.90;999.90;;;;;;;19.29;38.64;102349.97;5059438;28;20037;-69
2023/06/02 04:01:04;;;;;;;1999.90;999.90;;;;;;;18.90;39.52;102347.25;5046779;28;20374;-69
2023/06/02 04:03:32;;;;;;;1999.90;999.90;;;;;;;18.57;39.92;102344.38;5049301;28;20028;-69
2023/06/02 04:05:59;;;;;;;1999.90;999.90;;;;;;;18.97;39.45;102339.16;5062598;28;20124;-69
2023/06/02 04:08:25;;;;;;;1999.90;999.90;;;;;;;18.34;39.86;102347.44;5051090;28;20056;-69
2023/06/02 04:10:50;;;;;;;1999.90;999.90;;;;;;;18.34;39.85;102355.38;5052488;28;20024;-69
2023/06/02 04:13:15;;;;;;;1999.90;999.90;;;;;;;18.03;40.43;102354.16;5061473;28;20112;-74
2023/06/02 04:15:41;;;;;;;1999.90;999.90;;;;;;;17.85;40.87;102355.31;5051956;28;20072;-69
2023/06/02 04:18:07;;;;;;;1999.90;999.90;;;;;;;18.51;39.25;102355.09;5068361;28;20025;-69
2023/06/02 04:20:32;;;;;;;1999.90;999.90;;;;;;;18.62;38.71;102353.97;5049936;28;20502;-69
2023/06/02 04:22:58;;;;;;;1999.90;999.90;;;;;;;18.31;39.19;102359.84;5052049;28;20029;-69
2023/06/02 04:25:23;;;;;;;1999.90;999.90;;;;;;;19.02;37.93;102354.09;5052612;28;20424;-69
2023/06/02 04:27:48;;;;;;;1999.90;999.90;;;;;;;19.65;36.63;102364.13;5066882;28;20029;-70
2023/06/02 04:30:14;;;;;;;1999.90;999.90;;;;;;;19.49;37.45;102358.34;5067323;28;20027;-69
2023/06/02 04:32:39;;;;;;;1999.90;999.90;;;;;;;18.74;38.19;102357.25;5071648;28;20486;-69
2023/06/02 04:35:06;;;;;;;1999.90;999.90;;;;;;;18.57;39.19;102352.31;5069512;28;20664;-69
2023/06/02 04:37:32;;;;;;;1999.90;999.90;;;;;;;18.38;38.64;102360.63;5072477;28;20480;-69
2023/06/02 04:40:02;;;;;;;1999.90;999.90;;;;;;;19.21;37.85;102354.56;5069715;28;20111;-69
2023/06/02 04:42:28;;;;;;;1999.90;999.90;;;;;;;18.17;39.99;102366.28;5072263;28;20491;-69
2023/06/02 04:44:53;;;;;;;1999.90;999.90;;;;;;;18.59;39.64;102363.75;5069513;28;20078;-69
2023/06/02 04:47:19;;;;;;;1999.90;999.90;;;;;;;19.03;38.60;102367.31;5071454;28;20117;-69
2023/06/02 04:49:45;;;;;;;1999.90;999.90;;;;;;;18.39;39.64;102359.69;5061224;28;20031;-69
2023/06/02 04:52:11;;;;;;;1999.90;999.90;;;;;;;17.89;40.21;102364.94;5072477;28;20102;-69
2023/06/02 04:54:36;;;;;;;1999.90;999.90;;;;;;;18.00;39.44;102370.09;5062098;28;20366;-69
2023/06/02 04:57:05;;;;;;;1999.90;999.90;;;;;;;18.14;39.09;102361.91;5051640;28;20112;-68
2023/06/02 04:59:33;;;;;;;1999.90;999.90;;;;;;;19.45;37.60;102356.66;5050081;28;20060;-69
2023/06/02 05:01:59;;;;;;;1999.90;999.90;;;;;;;18.83;38.89;102359.72;5070491;28;20036;-68
2023/06/02 05:04:25;;;;;;;1999.90;999.90;;;;;;;19.14;38.71;102359.97;5063054;28;20029;-68
2023/06/02 05:06:51;;;;;;;1999.90;999.90;;;;;;;18.21;39.88;102365.34;5051401;28;20025;-69
2023/06/02 05:09:16;;;;;;;1999.90;999.90;;;;;;;18.61;38.78;102364.59;5050303;28;20024;-68
2023/06/02 05:11:42;;;;;;;1999.90;999.90;;;;;;;18.24;40.20;102367.91;5051264;28;20021;-68
2023/06/02 05:14:07;;;;;;;1999.90;999.90;;;;;;;17.69;40.79;102378.47;5055202;28;20255;-68
2023/06/02 05:16:33;;;;;;;1999.90;999.90;;;;;;;17.79;40.14;102366.88;5062764;28;20609;-69
2023/06/02 05:18:58;;;;;;;1999.90;999.90;;;;;;;19.09;39.31;102359.19;5047572;28;20036;-69
2023/06/02 05:21:23;;;;;;;1999.90;999.90;;;;;;;19.97;37.52;102354.53;5051729;28;20021;-69
2023/06/02 05:23:49;;;;;;;1999.90;999.90;;;;;;;18.80;38.60;102367.75;5052625;28;20028;-69
2023/06/02 05:26:15;;;;;;;1999.90;999.90;;;;;;;19.31;37.49;102361.38;5051139;28;20033;-69
2023/06/02 05:28:43;;;;;;;1999.90;999.90;;;;;;;18.84;37.75;102365.91;5051516;28;20465;-69
2023/06/02 05:31:10;;;;;;;1999.90;999.90;;;;;;;19.37;37.63;102369.22;5051360;28;20039;-69
2023/06/02 05:33:36;;;;;;;1999.90;999.90;;;;;;;18.14;39.75;102378.66;5065885;28;20087;-69
2023/06/02 05:36:01;;;;;;;1999.90;999.90;;;;;;;19.27;37.51;102367.66;5064261;28;20036;-69
2023/06/02 05:38:26;;;;;;;1999.90;999.90;;;;;;;18.25;39.55;102369.66;5066924;28;20107;-69
2023/06/02 05:40:52;;;;;;;1999.90;999.90;;;;;;;18.36;39.52;102366.84;5069314;28;20051;-69
2023/06/02 05:43:17;;;;;;;1999.90;999.90;;;;;;;19.35;37.91;102365.72;5067838;28;20027;-69
2023/06/02 05:45:43;;;;;;;1999.90;999.90;;;;;;;19.07;38.25;102371.63;5050832;28;20028;-69
2023/06/02 05:48:08;;;;;;;1999.90;999.90;;;;;;;19.20;39.07;102381.97;5064915;28;20112;-69
2023/06/02 05:50:33;;;;;;;1999.90;999.90;;;;;;;18.86;37.98;102379.97;5068256;28;20117;-68
2023/06/02 05:52:59;;;;;;;1999.90;999.90;;;;;;;19.17;37.46;102371.44;5052658;28;20825;-68
2023/06/02 05:55:24;;;;;;;1999.90;999.90;;;;;;;18.90;38.25;102373.75;5052395;28;20025;-69
2023/06/02 05:57:51;;;;;;;1999.90;999.90;;;;;;;19.54;37.78;102370.59;5050635;28;20035;-69
2023/06/02 06:00:17;;;;;;;1999.90;999.90;;;;;;;19.04;37.95;102370.81;5049057;28;20060;-69
2023/06/02 06:02:44;;;;;;;1999.90;999.90;;;;;;;19.37;37.18;102363.91;5058074;28;20028;-69
2023/06/02 06:05:09;;;;;;;1999.90;999.90;;;;;;;18.70;38.74;102376.75;5065155;28;20103;-69
2023/06/02 06:07:35;;;;;;;1999.90;999.90;;;;;;;19.25;37.63;102374.78;5070579;28;20111;-69
2023/06/02 06:10:00;;;;;;;1999.90;999.90;;;;;;;20.20;36.60;102370.78;5068976;28;20028;-69
2023/06/02 06:12:26;;;;;;;1999.90;999.90;;;;;;;19.59;37.77;102374.00;5068739;28;20031;-69
2023/06/02 06:14:51;;;;;;;1999.90;999.90;;;;;;;20.31;36.43;102368.72;5061253;28;20025;-69
2023/06/02 06:17:17;;;;;;;1999.90;999.90;;;;;;;20.48;35.99;102373.56;5070143;28;20029;-69
2023/06/02 06:19:42;;;;;;;1999.90;999.90;;;;;;;19.23;37.79;102366.00;5068251;28;20372;-69
2023/06/02 06:22:07;;;;;;;1999.90;999.90;;;;;;;18.30;39.41;102371.31;5070887;28;20031;-69
2023/06/02 06:24:33;;;;;;;1999.90;999.90;;;;;;;18.96;38.46;102373.66;5058893;28;20029;-69
2023/06/02 06:26:58;;;;;;;1999.90;999.90;;;;;;;19.54;37.43;102375.91;5054406;28;20499;-69
2023/06/02 06:29:23;;;;;;;1999.90;999.90;;;;;;;18.71;38.47;102379.41;5061041;28;20025;-69
2023/06/02 06:31:49;;;;;;;1999.90;999.90;;;;;;;19.71;37.22;102375.50;5050084;28;20039;-69
2023/06/02 06:34:15;;;;;;;1999.90;999.90;;;;;;;19.31;38.04;102372.00;5067738;28;20081;-69
2023/06/02 06:36:42;;;;;;;1999.90;999.90;;;;;;;18.71;38.42;102379.41;5070274;28;20047;-69
2023/06/02 06:39:08;;;;;;;1999.90;999.90;;;;;;;19.17;37.19;102387.34;5064169;28;20047;-69
2023/06/02 06:41:40;;;;;;;1999.90;999.90;;;;;;;19.63;36.79;102376.56;5048984;28;20488;-69
2023/06/02 06:44:05;;;;;;;1999.90;999.90;;;;;;;19.79;36.84;102379.69;5063669;28;20039;-69
2023/06/02 06:46:30;;;;;;;1999.90;999.90;;;;;;;19.41;36.61;102376.19;5055841;28;20388;-69
2023/06/02 06:48:56;;;;;;;1999.90;999.90;;;;;;;20.44;35.82;102363.94;5063973;28;20028;-69
2023/06/02 06:51:21;;;;;;;1999.90;999.90;;;;;;;19.50;37.08;102373.31;5064494;28;20020;-69
2023/06/02 06:53:47;;;;;;;1999.90;999.90;;;;;;;20.26;36.62;102370.63;5062534;28;20740;-69
2023/06/02 06:56:12;;;;;;;1999.90;999.90;;;;;;;20.92;35.94;102370.59;5056280;28;20027;-69
2023/06/02 06:58:38;;;;;;;1999.90;999.90;;;;;;;19.56;37.29;102380.25;5054268;28;20082;-69
2023/06/02 07:01:03;;;;;;;1999.90;999.90;;;;;;;19.50;37.85;102381.25;5055052;28;20560;-69
2023/06/02 07:03:29;;;;;;;1999.90;999.90;;;;;;;19.32;36.84;102373.75;5048148;28;20090;-69
2023/06/02 07:05:54;;;;;;;1999.90;999.90;;;;;;;20.18;35.48;102373.47;5067357;28;20024;-69
2023/06/02 07:08:20;;;;;;;1999.90;999.90;;;;;;;20.83;35.02;102377.91;5069689;28;20359;-69
2023/06/02 07:10:45;;;;;;;1999.90;999.90;;;;;;;21.83;33.42;102368.69;5059370;28;20140;-69
2023/06/02 07:13:11;;;;;;;1999.90;999.90;;;;;;;21.22;34.76;102373.25;5058996;28;20025;-69
2023/06/02 07:15:37;;;;;;;1999.90;999.90;;;;;;;20.61;34.97;102374.13;5063250;28;20031;-69
2023/06/02 07:18:02;;;;;;;1999.90;999.90;;;;;;;21.11;34.42;102376.25;5055560;28;20025;-69
2023/06/02 07:20:28;;;;;;;1999.90;999.90;;;;;;;21.28;34.35;102373.06;5051671;28;20036;-69
2023/06/02 07:22:53;;;;;;;1999.90;999.90;;;;;;;20.92;34.04;102376.75;5060710;28;20028;-69
2023/06/02 07:25:19;;;;;;;1999.90;999.90;;;;;;;21.10;34.50;102396.66;5054912;28;20033;-69
2023/06/02 07:27:44;;;;;;;1999.90;999.90;;;;;;;20.41;35.91;102388.78;5047579;28;20024;-68
2023/06/02 07:30:10;;;;;;;1999.90;999.90;;;;;;;22.15;33.17;102376.50;5047909;28;20016;-69
2023/06/02 07:32:35;;;;;;;1999.90;999.90;;;;;;;20.77;35.41;102383.44;5048043;28;20024;-69
2023/06/02 07:35:01;;;;;;;1999.90;999.90;;;;;;;20.30;36.69;102388.19;5057118;28;20507;-69
2023/06/02 07:37:26;;;;;;;1999.90;999.90;;;;;;;22.40;32.83;102379.19;5067624;28;20090;-69
2023/06/02 07:39:51;;;;;;;1999.90;999.90;;;;;;;22.91;32.56;102371.16;5062138;28;20075;-70
2023/06/02 07:42:19;;;;;;;1999.90;999.90;;;;;;;23.19;31.78;102369.19;5065797;28;20036;-70
2023/06/02 07:44:44;;;;;;;1999.90;999.90;;;;;;;22.80;31.74;102367.06;5057296;28;20141;-70
2023/06/02 07:47:10;;;;;;;1999.90;999.90;;;;;;;22.60;32.88;102372.28;5053280;28;20020;-69
2023/06/02 07:49:36;;;;;;;1999.90;999.90;;;;;;;21.02;34.37;102378.25;5069783;28;20026;-69
2023/06/02 07:52:02;;;;;;;1999.90;999.90;;;;;;;21.97;33.29;102380.66;5067950;28;20024;-69
2023/06/02 07:54:27;;;;;;;1999.90;999.90;;;;;;;21.38;34.68;102385.16;5066517;28;20393;-69
2023/06/02 07:56:53;;;;;;;1999.90;999.90;;;;;;;21.77;33.50;102376.00;5050887;28;20435;-70
2023/06/02 07:59:18;;;;;;;1999.90;999.90;;;;;;;22.08;33.52;102380.28;5053048;28;20053;-69
2023/06/02 08:01:45;;;;;;;1999.90;999.90;;;;;;;22.60;32.26;102372.28;5069797;28;20035;-69
2023/06/02 08:04:10;;;;;;;1999.90;999.90;;;;;;;24.00;31.20;102373.94;5067139;28;20028;-69
2023/06/02 08:06:36;;;;;;;1999.90;999.90;;;;;;;22.49;32.53;102392.19;5051573;28;20370;-69
2023/06/02 08:09:02;;;;;;;1999.90;999.90;;;;;;;22.32;32.49;102378.56;5068339;28;20009;-69
2023/06/02 08:11:27;;;;;;;1999.90;999.90;;;;;;;22.48;33.34;102381.59;5053561;28;20032;-69
2023/06/02 08:13:52;;;;;;;1999.90;999.90;;;;;;;23.62;31.09;102373.75;5063564;28;20035;-69
2023/06/02 08:16:18;;;;;;;1999.90;999.90;;;;;;;24.02;31.33;102374.78;5052497;28;20498;-69
2023/06/02 08:18:43;;;;;;;1999.90;999.90;;;;;;;25.42;29.31;102370.28;5051936;28;20029;-69
2023/06/02 08:21:09;;;;;;;1999.90;999.90;;;;;;;23.67;31.47;102366.41;5052708;28;20389;-68
2023/06/02 08:23:34;;;;;;;1999.90;999.90;;;;;;;21.85;33.74;102372.16;5051610;28;20496;-69
2023/06/02 08:26:00;;;;;;;1999.90;999.90;;;;;;;22.66;32.47;102367.59;5065196;28;20079;-69
2023/06/02 08:28:27;;;;;;;1999.90;999.90;;;;;;;23.90;31.29;102367.28;5071151;28;20465;-69
2023/06/02 08:30:58;;;;;;;1999.90;999.90;;;;;;;24.19;30.36;102364.25;5071370;28;20396;-69
2023/06/02 08:33:24;;;;;;;1999.90;999.90;;;;;;;23.84;30.85;102369.25;5070580;28;20021;-69
2023/06/02 08:35:51;;;;;;;1999.90;999.90;;;;;;;24.75;30.46;102364.47;5068298;28;20032;-69
2023/06/02 08:38:17;;;;;;;1999.90;999.90;;;;;;;24.10;31.68;102369.97;5054682;28;20041;-69
2023/06/02 08:40:45;;;;;;;1999.90;999.90;;;;;;;23.95;31.56;102366.16;5056140;28;20498;-68
2023/06/02 08:43:13;;;;;;;1999.90;999.90;;;;;;;24.47;30.79;102359.44;5052701;28;20162;-69
2023/06/02 08:45:40;;;;;;;1999.90;999.90;;;;;;;25.18;29.64;102361.56;5051360;28;20029;-69
2023/06/02 08:48:06;;;;;;;1999.90;999.90;;;;;;;24.67;30.15;102362.13;5052571;28;20052;-69
2023/06/02 08:50:35;;;;;;;1999.90;999.90;;;;;;;23.55;32.88;102362.44;5063675;28;20086;-69
2023/06/02 08:53:03;;;;;;;1999.90;999.90;;;;;;;24.83;30.60;102358.78;5065397;28;20028;-68
2023/06/02 08:55:29;;;;;;;1999.90;999.90;;;;;;;24.11;31.41;102369.03;5053951;28;20055;-69
2023/06/02 08:57:55;;;;;;;1999.90;999.90;;;;;;;22.75;33.99;102369.06;5069150;28;20086;-69
2023/06/02 09:00:20;;;;;;;1999.90;999.90;;;;;;;21.41;35.86;102373.56;5037336;28;20044;-69
2023/06/02 09:02:47;;;;;;;1999.90;999.90;;;;;;;22.62;34.34;102370.44;5057166;28;20029;-68
2023/06/02 09:05:16;;;;;;;1999.90;999.90;;;;;;;23.25;33.82;102370.75;5050713;28;20328;-69
2023/06/02 09:07:46;;;;;;;1999.90;999.90;;;;;;;22.75;34.64;102365.50;5068703;28;20052;-68
2023/06/02 09:10:31;;;;;;;1999.90;999.90;;;;;;;23.26;33.47;102376.94;5066000;28;20020;-69
2023/06/02 09:12:57;;;;;;;1999.90;999.90;;;;;;;23.01;34.84;102372.53;5069669;28;20024;-69
2023/06/02 09:15:24;;;;;;;1999.90;999.90;;;;;;;22.66;35.39;102372.06;5063417;28;20025;-68
2023/06/02 09:17:49;;;;;;;1999.90;999.90;;;;;;;22.87;34.13;102373.94;5051159;28;20032;-69
2023/06/02 09:20:15;;;;;;;1999.90;999.90;;;;;;;22.47;34.80;102372.72;5060868;28;20508;-69
2023/06/02 09:22:57;;;;;;;1999.90;999.90;;;;;;;22.26;35.53;102378.78;5054956;28;20155;-69
2023/06/02 09:25:25;;;;;;;1999.90;999.90;;;;;;;22.08;36.21;102385.59;5060066;28;20021;-69
2023/06/02 09:27:52;;;;;;;1999.90;999.90;;;;;;;21.96;37.19;102381.56;5050717;28;20029;-68
2023/06/02 09:30:18;;;;;;;1999.90;999.90;;;;;;;21.88;36.11;102383.63;5052049;28;20338;-68
2023/06/02 09:33:00;;;;;;;1999.90;999.90;;;;;;;22.24;36.07;102375.28;5063191;28;20040;-68
2023/06/02 09:35:36;;;;;;;1999.90;999.90;;;;;;;22.85;34.70;102373.09;5071088;28;20036;-68
2023/06/02 09:38:05;;;;;;;1999.90;999.90;;;;;;;23.64;33.96;102371.88;5054747;28;20031;-69
2023/06/02 09:40:33;;;;;;;1999.90;999.90;;;;;;;23.16;34.88;102377.31;5053726;28;20064;-68
2023/06/02 09:43:00;;;;;;;1999.90;999.90;;;;;;;24.26;33.02;102363.97;5061214;28;20040;-70
2023/06/02 09:45:26;;;;;;;1999.90;999.90;;;;;;;23.78;33.42;102373.97;5059987;28;20028;-69
2023/06/02 09:47:51;;;;;;;1999.90;999.90;;;;;;;25.07;32.23;102372.78;5053318;28;20447;-70
2023/06/02 09:50:36;;;;;;;1999.90;999.90;;;;;;;23.78;33.50;102369.50;5063901;28;20017;-70
2023/06/02 09:53:11;;;;;;;1999.90;999.90;;;;;;;24.07;33.46;102380.78;5052331;28;20025;-70
2023/06/02 09:55:37;;;;;;;1999.90;999.90;;;;;;;23.98;34.45;102370.50;5057325;28;20032;-70
2023/06/02 09:58:04;;;;;;;1999.90;999.90;;;;;;;24.37;33.62;102367.91;5052643;28;20052;-71
2023/06/02 10:00:31;;;;;;;1999.90;999.90;;;;;;;25.62;32.00;102371.94;5055185;28;20032;-69
2023/06/02 10:02:56;;;;;;;1999.90;999.90;;;;;;;25.77;30.56;102377.50;5054175;28;20024;-69
2023/06/02 10:05:22;;;;;;;1999.90;999.90;;;;;;;24.84;32.20;102366.72;5051695;28;21012;-68
2023/06/02 10:08:17;;;;;;;1999.90;999.90;;;;;;;25.31;31.80;102364.53;5058449;28;20029;-68
2023/06/02 10:11:16;;;;;;;1999.90;999.90;;;;;;;25.71;31.91;102357.25;5050147;28;20564;-68
2023/06/02 10:13:50;;;;;;;1999.90;999.90;;;;;;;25.52;30.83;102362.66;5053547;28;20044;-69
2023/06/02 10:16:38;;;;;;;1999.90;999.90;;;;;;;25.40;31.84;102362.31;5058369;28;20085;-69
2023/06/02 10:19:51;;;;;;;1999.90;999.90;;;;;;;25.23;32.03;102357.72;5048681;28;20621;-69
2023/06/02 10:22:32;;;;;;;1999.90;999.90;;;;;;;25.18;32.53;102359.78;5057484;28;20035;-69
2023/06/02 10:25:16;;;;;;;1999.90;999.90;;;;;;;25.78;30.88;102358.66;5057252;28;20054;-69
2023/06/02 10:27:44;;;;;;;1999.90;999.90;;;;;;;26.06;30.93;102354.59;5048792;28;20039;-70
2023/06/02 10:30:10;;;;;;;1999.90;999.90;;;;;;;25.90;30.70;102368.75;5048986;28;20319;-69
2023/06/02 10:32:43;;;;;;;1999.90;999.90;;;;;;;24.62;33.07;102365.94;5048809;28;20024;-69
2023/06/02 10:35:09;;;;;;;1999.90;999.90;;;;;;;25.59;31.79;102364.06;5050499;28;20036;-69
2023/06/02 10:37:36;;;;;;;1999.90;999.90;;;;;;;25.89;30.98;102364.34;5066525;28;20028;-69
2023/06/02 10:40:03;;;;;;;1999.90;999.90;;;;;;;25.44;31.13;102362.16;5068111;28;20024;-69
2023/06/02 10:42:30;;;;;;;1999.90;999.90;;;;;;;26.77;29.44;102352.69;5070083;28;20027;-69
2023/06/02 10:45:17;;;;;;;1999.90;999.90;;;;;;;27.20;29.15;102366.38;5069633;28;20036;-69
2023/06/02 10:47:43;;;;;;;1999.90;999.90;;;;;;;24.77;33.10;102365.28;5049886;28;20035;-69