Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:34;;;;;;;;;;;;;;;1.90;78.73;102124.03;4983035;28;19921;-70
2022/03/04 00:03:59;;;;;;;;;;;;;;;1.86;78.73;102124.88;4982834;28;19952;-73
2022/03/04 00:06:25;;;;;;;;;;;;;;;1.87;78.84;102136.09;4981648;28;19930;-71
2022/03/04 00:08:50;;;;;;;;;;;;;;;1.88;78.89;102128.34;4986233;28;19932;-71
2022/03/04 00:11:16;;;;;;;;;;;;;;;1.80;79.24;102133.47;4984654;28;20432;-71
2022/03/04 00:13:41;;;;;;;;;;;;;;;1.82;79.38;102136.06;4983706;28;20354;-71
2022/03/04 00:16:07;;;;;;;;;;;;;;;1.77;79.61;102132.53;4985810;28;20309;-71
2022/03/04 00:18:32;;;;;;;;;;;;;;;1.70;79.40;102137.66;4984166;28;20451;-73
2022/03/04 00:20:57;;;;;;;;;;;;;;;1.70;79.96;102135.06;4983778;28;20056;-71
2022/03/04 00:23:23;;;;;;;;;;;;;;;1.68;80.39;102144.53;4982204;28;19973;-71
2022/03/04 00:25:48;;;;;;;;;;;;;;;1.66;80.72;102140.19;4985403;28;19922;-72
2022/03/04 00:28:13;;;;;;;;;;;;;;;1.66;80.33;102141.06;4983475;28;19926;-72
2022/03/04 00:30:39;;;;;;;;;;;;;;;1.60;81.17;102135.81;4986620;28;20036;-71
2022/03/04 00:33:04;;;;;;;;;;;;;;;1.54;81.04;102141.78;4984353;28;20565;-71
2022/03/04 00:35:30;;;;;;;;;;;;;;;1.54;81.46;102140.94;4984999;28;19933;-71
2022/03/04 00:37:55;;;;;;;;;;;;;;;1.49;81.65;102132.22;4976400;28;19926;-72
2022/03/04 00:40:21;;;;;;;;;;;;;;;1.50;81.91;102139.16;4965151;28;19933;-71
2022/03/04 00:42:46;;;;;;;;;;;;;;;1.45;82.41;102135.63;4968344;28;20213;-71
2022/03/04 00:45:11;;;;;;;;;;;;;;;1.35;82.73;102135.50;4966303;28;19928;-71
2022/03/04 00:47:37;;;;;;;;;;;;;;;1.32;83.07;102139.78;4974592;28;19926;-71
2022/03/04 00:50:03;;;;;;;;;;;;;;;1.31;82.72;102135.47;4978539;28;19957;-72
2022/03/04 00:52:29;;;;;;;;;;;;;;;1.31;83.03;102132.88;4983999;28;20546;-70
2022/03/04 00:54:54;;;;;;;;;;;;;;;1.28;83.58;102138.88;4988038;28;20408;-74
2022/03/04 00:57:20;;;;;;;;;;;;;;;1.28;83.68;102143.19;4985700;28;20770;-74
2022/03/04 00:59:45;;;;;;;;;;;;;;;1.24;84.04;102137.09;4984060;28;19936;-72
2022/03/04 01:02:11;;;;;;;;;;;;;;;1.23;84.25;102140.53;4993016;28;19921;-74
2022/03/04 01:04:36;;;;;;;;;;;;;;;1.18;84.13;102143.06;4993330;28;20038;-72
2022/03/04 01:07:02;;;;;;;;;;;;;;;1.12;84.55;102153.34;4996732;28;20008;-74
2022/03/04 01:09:27;;;;;;;;;;;;;;;1.13;84.86;102143.84;4993138;28;19988;-73
2022/03/04 01:11:53;;;;;;;;;;;;;;;1.12;85.64;102144.69;4984911;28;19929;-73
2022/03/04 01:14:18;;;;;;;;;;;;;;;1.06;85.56;102145.47;4985859;28;19917;-76
2022/03/04 01:16:43;;;;;;;;;;;;;;;1.01;86.05;102139.38;4989125;28;19961;-75
2022/03/04 01:19:09;;;;;;;;;;;;;;;0.98;85.88;102140.22;4984353;28;19926;-74
2022/03/04 01:21:34;;;;;;;;;;;;;;;0.96;86.56;102144.50;4986971;28;19918;-74
2022/03/04 01:24:00;;;;;;;;;;;;;;;1.04;86.28;102145.47;4987662;28;19926;-72
2022/03/04 01:26:26;;;;;;;;;;;;;;;1.09;86.42;102142.94;4986666;28;19925;-73
2022/03/04 01:28:52;;;;;;;;;;;;;;;1.05;86.23;102148.91;4987100;28;19980;-73
2022/03/04 01:31:17;;;;;;;;;;;;;;;1.01;86.26;102144.56;4986212;28;19917;-74
2022/03/04 01:33:43;;;;;;;;;;;;;;;0.98;86.77;102144.50;4988076;28;19922;-73
2022/03/04 01:36:08;;;;;;;;;;;;;;;0.98;86.88;102140.22;4987432;28;19928;-74
2022/03/04 01:38:34;;;;;;;;;;;;;;;1.06;87.07;102136.03;4996193;28;19929;-73
2022/03/04 01:40:59;;;;;;;;;;;;;;;1.01;86.58;102136.81;4991625;28;20337;-73
2022/03/04 01:43:25;;;;;;;;;;;;;;;0.98;87.12;102132.47;4995040;28;19957;-72
2022/03/04 01:45:50;;;;;;;;;;;;;;;0.95;87.34;102132.41;5006807;28;20420;-73
2022/03/04 01:48:19;;;;;;;;;;;;;;;0.90;87.36;102131.47;4992324;28;20285;-74
2022/03/04 01:50:46;;;;;;;;;;;;;;;0.90;87.69;102126.28;4999670;28;19929;-73
2022/03/04 01:53:12;;;;;;;;;;;;;;;0.89;87.39;102124.53;4996526;28;19924;-73
2022/03/04 01:55:37;;;;;;;;;;;;;;;0.87;87.59;102134.03;5011666;28;19929;-74
2022/03/04 01:58:02;;;;;;;;;;;;;;;0.88;87.20;102123.69;4996211;28;19925;-73
2022/03/04 02:00:28;;;;;;;;;;;;;;;0.85;87.80;102130.53;4994037;28;19918;-74
2022/03/04 02:02:57;;;;;;;;;;;;;;;0.83;87.79;102133.09;4996799;28;20009;-74
2022/03/04 02:05:22;;;;;;;;;;;;;;;0.77;88.41;102126.09;4992020;28;20389;-73
2022/03/04 02:07:48;;;;;;;;;;;;;;;0.67;88.32;102132.00;4967852;28;19925;-73
2022/03/04 02:10:13;;;;;;;;;;;;;;;0.60;87.99;102132.75;4978948;28;20415;-73
2022/03/04 02:12:39;;;;;;;;;;;;;;;0.58;89.04;102131.84;4989927;28;19992;-73
2022/03/04 02:15:05;;;;;;;;;;;;;;;0.53;89.16;102123.16;4999808;28;19921;-72
2022/03/04 02:17:30;;;;;;;;;;;;;;;0.53;89.74;102131.78;4988400;28;19928;-74
2022/03/04 02:19:56;;;;;;;;;;;;;;;0.52;89.50;102124.00;5002911;28;19929;-72
2022/03/04 02:22:22;;;;;;;;;;;;;;;0.57;89.51;102127.53;5016782;28;20019;-72
2022/03/04 02:24:47;;;;;;;;;;;;;;;0.63;89.80;102121.56;5002203;28;19924;-74
2022/03/04 02:27:13;;;;;;;;;;;;;;;0.65;89.40;102131.13;5002121;28;20415;-74
2022/03/04 02:29:38;;;;;;;;;;;;;;;0.69;89.23;102126.84;5001747;28;20304;-73
2022/03/04 02:32:04;;;;;;;;;;;;;;;0.73;88.58;102126.94;5029424;28;19918;-74
2022/03/04 02:34:29;;;;;;;;;;;;;;;0.68;89.19;102125.97;4985318;28;20012;-73
2022/03/04 02:36:55;;;;;;;;;;;;;;;0.73;88.79;102128.63;4986409;28;19948;-73
2022/03/04 02:39:20;;;;;;;;;;;;;;;0.68;89.27;102123.38;4983664;28;19929;-75
2022/03/04 02:41:46;;;;;;;;;;;;;;;0.65;88.88;102136.28;4988238;28;19929;-74
2022/03/04 02:44:12;;;;;;;;;;;;;;;0.63;89.20;102132.81;5000797;28;19929;-74
2022/03/04 02:46:37;;;;;;;;;;;;;;;0.57;89.25;102122.34;5000227;28;19918;-74
2022/03/04 02:49:05;;;;;;;;;;;;;;;0.55;89.95;102113.72;5000478;28;19937;-72
2022/03/04 02:51:30;;;;;;;;;;;;;;;0.52;89.97;102111.09;4986277;28;20162;-72
2022/03/04 02:53:56;;;;;;;;;;;;;;;0.48;90.33;102117.03;4987803;28;19924;-73
2022/03/04 02:56:21;;;;;;;;;;;;;;;0.45;90.06;102116.13;5004352;28;20435;-73
2022/03/04 02:58:47;;;;;;;;;;;;;;;0.40;90.75;102117.78;5017664;28;19928;-72
2022/03/04 03:01:12;;;;;;;;;;;;;;;0.37;91.01;102109.13;4983317;28;19949;-71
2022/03/04 03:03:38;;;;;;;;;;;;;;;0.42;90.45;102105.78;4985434;28;20399;-76
2022/03/04 03:06:04;;;;;;;;;;;;;;;0.44;91.03;102106.63;4986399;28;20126;-75
2022/03/04 03:08:29;;;;;;;;;;;;;;;0.43;91.00;102110.09;4986859;28;20044;-74
2022/03/04 03:10:55;;;;;;;;;;;;;;;0.40;91.40;102115.22;4984134;28;20419;-75
2022/03/04 03:13:20;;;;;;;;;;;;;;;0.39;90.95;102108.28;4984514;28;20377;-74
2022/03/04 03:15:46;;;;;;;;;;;;;;;0.45;90.94;102113.56;4986078;28;19918;-74
2022/03/04 03:18:11;;;;;;;;;;;;;;;0.39;91.61;102121.22;4985670;28;19918;-75
2022/03/04 03:20:37;;;;;;;;;;;;;;;0.37;91.52;102122.06;4984883;28;20278;-74
2022/03/04 03:23:02;;;;;;;;;;;;;;;0.32;91.39;102116.81;4983354;28;19926;-74
2022/03/04 03:25:27;;;;;;;;;;;;;;;0.32;91.09;102116.81;4985638;28;20044;-75
2022/03/04 03:27:53;;;;;;;;;;;;;;;0.32;91.67;102111.63;4985296;28;19929;-75
2022/03/04 03:30:18;;;;;;;;;;;;;;;0.36;91.31;102113.41;4984159;28;19961;-75
2022/03/04 03:32:44;;;;;;;;;;;;;;;0.46;90.91;102110.13;4985958;28;19941;-73
2022/03/04 03:35:09;;;;;;;;;;;;;;;0.38;90.77;102111.72;4985850;28;20352;-73
2022/03/04 03:37:36;;;;;;;;;;;;;;;0.32;91.63;102119.41;5015844;28;19949;-73
2022/03/04 03:40:02;;;;;;;;;;;;;;;0.28;92.21;102125.34;4984409;28;19972;-72
2022/03/04 03:42:27;;;;;;;;;;;;;;;0.25;91.62;102126.19;4986878;28;19922;-71
2022/03/04 03:44:53;;;;;;;;;;;;;;;0.26;92.50;102121.84;4989690;28;19918;-71
2022/03/04 03:47:18;;;;;;;;;;;;;;;0.29;92.46;102121.91;4989379;28;19918;-73
2022/03/04 03:49:43;;;;;;;;;;;;;;;0.18;92.66;102129.47;4988706;28;19968;-72
2022/03/04 03:52:09;;;;;;;;;;;;;;;0.18;92.55;102134.66;4988320;28;19922;-72
2022/03/04 03:54:34;;;;;;;;;;;;;;;0.19;92.86;102136.38;4988836;28;19922;-73
2022/03/04 03:57:00;;;;;;;;;;;;;;;0.12;93.28;102132.81;5021146;28;19940;-72
2022/03/04 03:59:25;;;;;;;;;;;;;;;0.04;93.47;102137.00;4988306;28;19926;-73
2022/03/04 04:01:50;;;;;;;;;;;;;;;0.07;94.02;102131.88;4989256;28;20279;-73
2022/03/04 04:06:57;;;;;;;;;;;;;;;0.04;94.57;102129.25;4996781;28;19964;-72
2022/03/04 04:09:22;;;;;;;;;;;;;;;0.03;94.68;102135.25;4980544;28;19921;-73
2022/03/04 04:11:47;;;;;;;;;;;;;;;0.01;94.18;102147.25;4986971;28;19921;-74
2022/03/04 04:14:13;;;;;;;;;;;;;;;-0.06;95.00;102143.72;4978215;28;19921;-74
2022/03/04 04:16:39;;;;;;;;;;;;;;;-0.09;94.51;102147.94;5018603;28;20336;-74
2022/03/04 04:19:04;;;;;;;;;;;;;;;-0.02;94.84;102148.09;4984032;28;19937;-73
2022/03/04 04:21:29;;;;;;;;;;;;;;;-0.03;95.02;102150.66;4977282;28;19933;-73
2022/03/04 04:23:55;;;;;;;;;;;;;;;-0.03;94.67;102146.34;4981730;28;19988;-72
2022/03/04 04:26:21;;;;;;;;;;;;;;;-0.06;94.32;102160.91;5002995;28;19934;-73
2022/03/04 04:28:47;;;;;;;;;;;;;;;-0.09;94.54;102143.66;4988800;28;19917;-73
2022/03/04 04:31:13;;;;;;;;;;;;;;;-0.08;95.27;102152.25;4981011;28;20439;-74
2022/03/04 04:33:38;;;;;;;;;;;;;;;-0.12;94.88;102151.34;5019832;28;19917;-72
2022/03/04 04:36:04;;;;;;;;;;;;;;;-0.11;95.45;102149.66;4988448;28;19969;-74
2022/03/04 04:38:29;;;;;;;;;;;;;;;-0.13;95.58;102141.00;4989651;28;20317;-74
2022/03/04 04:40:55;;;;;;;;;;;;;;;-0.18;94.69;102143.50;4987250;28;19957;-74
2022/03/04 04:43:20;;;;;;;;;;;;;;;-0.18;95.54;102144.34;5000658;28;20355;-74
2022/03/04 04:45:46;;;;;;;;;;;;;;;-0.19;95.40;102144.34;4987180;28;19917;-74
2022/03/04 04:48:11;;;;;;;;;;;;;;;-0.16;95.52;102140.09;4988081;28;19944;-74
2022/03/04 04:50:37;;;;;;;;;;;;;;;-0.15;95.54;102135.78;4988163;28;20451;-73
2022/03/04 04:53:03;;;;;;;;;;;;;;;-0.16;94.81;102140.09;4988338;28;20289;-72
2022/03/04 04:55:28;;;;;;;;;;;;;;;-0.18;95.65;102141.78;4988494;28;19968;-73
2022/03/04 04:57:54;;;;;;;;;;;;;;;-0.18;95.40;102139.19;4987856;28;19957;-71
2022/03/04 05:00:19;;;;;;;;;;;;;;;-0.18;94.57;102146.94;4986849;28;20403;-72
2022/03/04 05:02:44;;;;;;;;;;;;;;;-0.19;95.46;102147.78;4985970;28;19929;-72
2022/03/04 05:05:10;;;;;;;;;;;;;;;-0.19;95.39;102147.78;4987889;28;20408;-72
2022/03/04 05:07:36;;;;;;;;;;;;;;;-0.19;95.48;102141.75;4988848;28;19925;-71
2022/03/04 05:10:02;;;;;;;;;;;;;;;-0.20;95.36;102142.59;4981485;28;20309;-73
2022/03/04 05:12:27;;;;;;;;;;;;;;;-0.23;95.06;102147.69;4989786;28;19922;-74
2022/03/04 05:14:52;;;;;;;;;;;;;;;-0.25;95.21;102142.50;5001705;28;19993;-74
2022/03/04 05:17:18;;;;;;;;;;;;;;;-0.25;95.07;102147.66;4986629;28;20016;-73
2022/03/04 05:19:43;;;;;;;;;;;;;;;-0.24;95.06;102145.94;4986304;28;19936;-73
2022/03/04 05:22:08;;;;;;;;;;;;;;;-0.29;94.71;102140.69;4980420;28;20480;-72
2022/03/04 05:24:34;;;;;;;;;;;;;;;-0.30;95.45;102144.09;4984748;28;20401;-73
2022/03/04 05:26:59;;;;;;;;;;;;;;;-0.30;95.62;102146.69;5001602;28;19926;-74
2022/03/04 05:29:24;;;;;;;;;;;;;;;-0.36;95.47;102141.44;4978102;28;20029;-74
2022/03/04 05:31:50;;;;;;;;;;;;;;;-0.49;95.74;102140.28;4983664;28;19975;-74
2022/03/04 05:34:15;;;;;;;;;;;;;;;-0.39;95.61;102136.19;4984802;28;19917;-73
2022/03/04 05:36:40;;;;;;;;;;;;;;;-0.38;96.57;102143.09;4987181;28;19939;-73
2022/03/04 05:39:06;;;;;;;;;;;;;;;-0.39;96.34;102142.25;4986710;28;20063;-74
2022/03/04 05:41:31;;;;;;;;;;;;;;;-0.47;96.68;102147.25;4988011;28;19925;-73
2022/03/04 05:43:57;;;;;;;;;;;;;;;-0.48;96.49;102142.91;4986891;28;19922;-74
2022/03/04 05:46:22;;;;;;;;;;;;;;;-0.41;96.74;102148.19;5006771;28;19929;-72
2022/03/04 05:48:48;;;;;;;;;;;;;;;-0.45;96.75;102147.25;5012919;28;19925;-73
2022/03/04 05:51:13;;;;;;;;;;;;;;;-0.44;97.27;102140.41;4986079;28;19924;-72
2022/03/04 05:53:39;;;;;;;;;;;;;;;-0.44;96.45;102148.16;5008105;28;20305;-72
2022/03/04 05:56:05;;;;;;;;;;;;;;;-0.39;96.59;102150.00;4985810;28;19979;-73
2022/03/04 05:58:31;;;;;;;;;;;;;;;-0.45;97.34;102146.41;4986326;28;19981;-73
2022/03/04 06:00:56;;;;;;;;;;;;;;;-0.40;96.88;102149.94;4985274;28;20062;-72
2022/03/04 06:03:22;;;;;;;;;;;;;;;-0.42;96.80;102146.44;4986283;28;19925;-72
2022/03/04 06:05:47;;;;;;;;;;;;;;;-0.41;97.19;102153.34;4985988;28;19929;-74
2022/03/04 06:08:13;;;;;;;;;;;;;;;-0.44;96.95;102155.91;4986662;28;20300;-73
2022/03/04 06:10:38;;;;;;;;;;;;;;;-0.42;97.13;102162.81;4987259;28;19929;-73
2022/03/04 06:13:03;;;;;;;;;;;;;;;-0.43;97.58;102162.78;4987465;28;19918;-72
2022/03/04 06:15:29;;;;;;;;;;;;;;;-0.47;97.21;102162.72;5002441;28;19922;-72
2022/03/04 06:17:54;;;;;;;;;;;;;;;-0.49;97.31;102166.09;5017738;28;19922;-72
2022/03/04 06:20:20;;;;;;;;;;;;;;;-0.45;97.32;102173.09;4986059;28;19933;-72
2022/03/04 06:22:45;;;;;;;;;;;;;;;-0.53;97.44;102170.34;4983332;28;19926;-72
2022/03/04 06:25:12;;;;;;;;;;;;;;;-0.51;97.76;102181.56;4984899;28;19945;-73
2022/03/04 06:27:39;;;;;;;;;;;;;;;-0.54;98.28;102175.47;4988353;28;19921;-74
2022/03/04 06:30:05;;;;;;;;;;;;;;;-0.49;98.10;102179.00;5016727;28;19925;-71
2022/03/04 06:32:30;;;;;;;;;;;;;;;-0.49;98.12;102179.91;4985750;28;19925;-74
2022/03/04 06:34:57;;;;;;;;;;;;;;;-0.51;97.81;102180.72;4988006;28;19968;-74
2022/03/04 06:37:23;;;;;;;;;;;;;;;-0.53;98.16;102179.81;4992665;28;19921;-72
2022/03/04 06:39:48;;;;;;;;;;;;;;;-0.55;98.51;102184.06;4992901;28;19922;-74
2022/03/04 06:42:14;;;;;;;;;;;;;;;-0.51;97.75;102186.72;4982924;28;19922;-70
2022/03/04 06:44:39;;;;;;;;;;;;;;;-0.51;98.50;102188.47;5016085;28;19929;-72
2022/03/04 06:47:04;;;;;;;;;;;;;;;-0.45;98.15;102191.16;4975368;28;19918;-72
2022/03/04 06:49:30;;;;;;;;;;;;;;;-0.51;97.82;102191.91;4986615;28;19929;-72
2022/03/04 06:51:55;;;;;;;;;;;;;;;-0.45;98.51;102192.88;4986321;28;20214;-72
2022/03/04 06:54:21;;;;;;;;;;;;;;;-0.39;98.07;102193.00;4987710;28;19925;-72
2022/03/04 06:56:46;;;;;;;;;;;;;;;-0.43;97.81;102196.34;4988089;28;19929;-75
2022/03/04 06:59:11;;;;;;;;;;;;;;;-0.30;97.82;102197.50;4985336;28;19957;-72
2022/03/04 07:01:37;;;;;;;;;;;;;;;-0.26;97.70;102200.16;4985744;28;20289;-73
2022/03/04 07:04:02;;;;;;;;;;;;;;;-0.21;97.86;102197.66;4986904;28;19928;-72
2022/03/04 07:06:27;;;;;;;;;;;;;;;-0.21;97.23;102195.09;5017914;28;20344;-72
2022/03/04 07:08:53;;;;;;;;;;;;;;;-0.28;97.91;102201.84;4985293;28;20060;-71
2022/03/04 07:11:18;;;;;;;;;;;;;;;-0.21;96.99;102200.25;4983656;28;20351;-72
2022/03/04 07:13:44;;;;;;;;;;;;;;;-0.26;97.42;102188.94;5000348;28;19919;-73
2022/03/04 07:16:10;;;;;;;;;;;;;;;-0.21;96.79;102189.91;4985654;28;20460;-72
2022/03/04 07:18:35;;;;;;;;;;;;;;;-0.20;96.31;102202.84;4984211;28;20018;-71
2022/03/04 07:21:01;;;;;;;;;;;;;;;-0.16;96.39;102196.91;4999628;28;19936;-71
2022/03/04 07:23:26;;;;;;;;;;;;;;;-0.16;95.50;102202.09;4988108;28;19948;-72
2022/03/04 07:25:51;;;;;;;;;;;;;;;-0.06;96.40;102204.84;4985527;28;20328;-72
2022/03/04 07:28:17;;;;;;;;;;;;;;;0.06;95.21;102207.66;4984083;28;19969;-71
2022/03/04 07:30:42;;;;;;;;;;;;;;;0.08;94.95;102208.56;4981121;28;19929;-72
2022/03/04 07:33:08;;;;;;;;;;;;;;;0.10;94.24;102200.84;4998737;28;19981;-73
2022/03/04 07:35:34;;;;;;;;;;;;;;;0.19;93.66;102200.16;4987189;28;19925;-74
2022/03/04 07:37:59;;;;;;;;;;;;;;;0.15;93.56;102200.06;4985517;28;19997;-73
2022/03/04 07:40:25;;;;;;;;;;;;;;;0.32;92.68;102194.34;4984814;28;19932;-73
2022/03/04 07:42:50;;;;;;;;;;;;;;;0.36;92.33;102196.13;4984570;28;20312;-73
2022/03/04 07:45:16;;;;;;;;;;;;;;;0.40;92.47;102195.34;4985508;28;20342;-73
2022/03/04 07:47:41;;;;;;;;;;;;;;;0.48;90.88;102194.59;4986481;28;19979;-73
2022/03/04 07:50:08;;;;;;;;;;;;;;;0.53;91.22;102196.44;5016317;28;19918;-73
2022/03/04 07:52:34;;;;;;;;;;;;;;;0.56;90.72;102200.78;4988203;28;20312;-72
2022/03/04 07:55:00;;;;;;;;;;;;;;;0.51;91.34;102205.00;4986416;28;19926;-72
2022/03/04 07:57:25;;;;;;;;;;;;;;;0.55;91.37;102212.00;4984645;28;19917;-72
2022/03/04 07:59:51;;;;;;;;;;;;;;;0.70;91.16;102201.03;4987109;28;19953;-70
2022/03/04 08:02:16;;;;;;;;;;;;;;;0.76;90.48;102206.28;4985265;28;20570;-71
2022/03/04 08:04:42;;;;;;;;;;;;;;;0.76;90.11;102193.34;4984884;28;19969;-69
2022/03/04 08:07:07;;;;;;;;;;;;;;;0.87;89.59;102198.72;4997747;28;19984;-68
2022/03/04 08:09:32;;;;;;;;;;;;;;;0.87;89.34;102198.72;4986127;28;20278;-68
2022/03/04 08:11:58;;;;;;;;;;;;;;;0.88;89.28;102192.69;4983758;28;19937;-68
2022/03/04 08:14:23;;;;;;;;;;;;;;;1.04;88.77;102194.66;4985215;28;19929;-68
2022/03/04 08:16:48;;;;;;;;;;;;;;;1.17;88.26;102195.69;4985442;28;19918;-69
2022/03/04 08:19:14;;;;;;;;;;;;;;;1.22;87.34;102190.56;4984610;28;19930;-68
2022/03/04 08:21:39;;;;;;;;;;;;;;;1.31;87.55;102201.06;4987541;28;19984;-68
2022/03/04 08:24:06;;;;;;;;;;;;;;;1.43;86.78;102199.50;4999597;28;19921;-68
2022/03/04 08:26:32;;;;;;;;;;;;;;;1.51;86.42;102197.88;4987507;28;20375;-68
2022/03/04 08:28:57;;;;;;;;;;;;;;;1.47;85.86;102207.34;4987621;28;19929;-68
2022/03/04 08:31:22;;;;;;;;;;;;;;;1.58;86.25;102201.41;4988868;28;20285;-68
2022/03/04 08:33:48;;;;;;;;;;;;;;;1.57;85.71;102197.94;4988027;28;20400;-69
2022/03/04 08:36:13;;;;;;;;;;;;;;;1.83;85.30;102194.81;4988170;28;20008;-69
2022/03/04 08:38:39;;;;;;;;;;;;;;;2.09;83.68;102191.63;4990247;28;19918;-68
2022/03/04 08:41:04;;;;;;;;;;;;;;;3.28;79.52;102168.31;4987661;28;19953;-69
2022/03/04 08:43:31;;;;;;;;;;;;;;;5.16;72.96;102127.75;4987340;28;19937;-69
2022/03/04 08:45:56;;;;;;;;;;;;;;;5.70;69.03;102117.94;4983565;28;19922;-69
2022/03/04 08:48:23;;;;;;;;;;;;;;;6.81;63.76;102090.09;4987660;28;19921;-71
2022/03/04 08:50:48;;;;;;;;;;;;;;;7.54;61.59;102088.34;4986953;28;19930;-69
2022/03/04 08:53:14;;;;;;;;;;;;;;;7.71;59.48;102082.88;4986372;28;19926;-71
2022/03/04 08:55:44;;;;;;;;;;;;;;;8.10;58.53;102092.75;4986837;28;19977;-71
2022/03/04 08:58:10;;;;;;;;;;;;;;;9.67;53.75;102179.81;4983412;28;19926;-70
2022/03/04 09:00:36;;;;;;;;;;;;;;;10.19;52.03;102188.31;5001665;28;19996;-71
2022/03/04 09:03:01;;;;;;;;;;;;;;;11.53;47.88;102196.25;4999802;28;20024;-70
2022/03/04 09:05:27;;;;;;;;;;;;;;;9.12;52.93;102211.50;5012522;28;19928;-71
2022/03/04 09:07:52;;;;;;;;;;;;;;;11.06;48.10;102200.19;4987312;28;19968;-71
2022/03/04 09:10:18;;;;;;;;;;;;;;;10.77;47.59;102199.16;4985506;28;20039;-71
2022/03/04 09:12:43;;;;;;;;;;;;;;;8.17;54.20;102227.88;4982541;28;20388;-70
2022/03/04 09:15:09;;;;;;;;;;;;;;;8.66;53.88;102227.13;4985808;28;19922;-70
2022/03/04 09:17:34;;;;;;;;;;;;;;;8.93;52.34;102211.00;4986475;28;20563;-70
2022/03/04 09:20:00;;;;;;;;;;;;;;;9.83;50.66;102204.84;4985646;28;20420;-71
2022/03/04 09:22:25;;;;;;;;;;;;;;;9.54;50.44;102210.72;4986326;28;19921;-70
2022/03/04 09:24:51;;;;;;;;;;;;;;;10.98;47.97;102213.53;5009068;28;19937;-72
2022/03/04 09:27:16;;;;;;;;;;;;;;;11.71;44.79;102221.19;4985915;28;19949;-71
2022/03/04 09:29:41;;;;;;;;;;;;;;;10.03;47.74;102232.44;4986506;28;19976;-72
2022/03/04 09:32:07;;;;;;;;;;;;;;;10.11;47.50;102227.88;5016302;28;20021;-70
2022/03/04 09:34:32;;;;;;;;;;;;;;;9.69;48.58;102225.28;4987981;28;19929;-71
2022/03/04 09:36:58;;;;;;;;;;;;;;;9.68;48.59;102229.66;4986066;28;20297;-71
2022/03/04 09:39:24;;;;;;;;;;;;;;;9.17;49.51;102232.41;4985265;28;19922;-71
2022/03/04 09:41:49;;;;;;;;;;;;;;;9.84;47.64;102213.59;5011800;28;19929;-71
2022/03/04 09:44:15;;;;;;;;;;;;;;;9.13;49.41;102224.59;4984945;28;19930;-68
2022/03/04 09:46:41;;;;;;;;;;;;;;;9.90;47.32;102221.34;5010237;28;19945;-68
2022/03/04 09:49:22;;;;;;;;;;;;;;;10.10;48.26;102218.25;4985308;28;19930;-70
2022/03/04 09:51:47;;;;;;;;;;;;;;;10.72;45.87;102208.97;4986061;28;19976;-69
2022/03/04 09:54:12;;;;;;;;;;;;;;;11.11;45.10;102213.22;4984885;28;19926;-69
2022/03/04 09:56:38;;;;;;;;;;;;;;;11.09;45.06;102210.59;4986103;28;20300;-68
2022/03/04 09:59:03;;;;;;;;;;;;;;;11.88;42.88;102207.50;4984812;28;20017;-68
2022/03/04 10:01:28;;;;;;;;;;;;;;;10.36;45.43;102215.03;4986494;28;19932;-67
2022/03/04 10:03:55;;;;;;;;;;;;;;;10.98;45.17;102217.91;4985303;28;19934;-69
2022/03/04 10:06:21;;;;;;;;;;;;;;;12.06;42.73;102200.84;4984922;28;22158;-68
2022/03/04 10:08:48;;;;;;;;;;;;;;;13.14;39.99;102196.41;5010118;28;20367;-72
2022/03/04 10:11:23;;;;;;;;;;;;;;;11.98;42.47;102205.50;4983994;28;20013;-72
2022/03/04 10:13:50;;;;;;;;;;;;;;;9.88;46.65;102215.25;4986011;28;19937;-73
2022/03/04 10:16:31;;;;;;;;;;;;;;;10.71;45.66;102203.72;4983956;28;20303;-71
2022/03/04 10:19:13;;;;;;;;;;;;;;;12.30;42.39;102195.72;5007042;28;20222;-74
2022/03/04 10:21:53;;;;;;;;;;;;;;;12.00;42.67;102190.53;4984089;28;19922;-72
2022/03/04 10:24:34;;;;;;;;;;;;;;;12.58;40.88;102184.25;4983430;28;19930;-72
2022/03/04 10:27:15;;;;;;;;;;;;;;;11.42;43.67;102205.31;4982741;28;19922;-72
2022/03/04 10:29:56;;;;;;;;;;;;;;;12.26;41.37;102196.72;4982268;28;19926;-72
2022/03/04 10:35:04;;;;;;;;;;;;;;;10.56;45.72;102218.09;4983203;28;19928;-72
2022/03/04 10:37:46;;;;;;;;;;;;;;;9.92;47.70;102222.19;4983869;28;19929;-74
2022/03/04 10:40:12;;;;;;;;;;;;;;;11.36;44.05;102199.34;4981040;28;20380;-73
2022/03/04 10:42:53;;;;;;;;;;;;;;;11.17;44.77;102197.25;5011008;28;19926;-72
2022/03/04 10:45:34;;;;;;;;;;;;;;;11.31;43.91;102190.75;4982659;28;19981;-72
2022/03/04 10:48:14;;;;;;;;;;;;;;;11.65;42.84;102188.00;4982437;28;19922;-72
2022/03/04 10:50:55;;;;;;;;;;;;;;;10.17;46.48;102206.72;4984308;28;19928;-73
2022/03/04 10:53:22;;;;;;;;;;;;;;;9.98;47.42;102195.78;4998428;28;19930;-73
2022/03/04 10:55:49;;;;;;;;;;;;;;;8.86;48.38;102206.75;4984660;28;19922;-74
2022/03/04 10:58:30;;;;;;;;;;;;;;;8.31;49.59;102204.97;4984125;28;19937;-72
2022/03/04 11:01:12;;;;;;;;;;;;;;;8.89;50.42;102218.03;4984605;28;19930;-71
2022/03/04 11:03:38;;;;;;;;;;;;;;;8.57;51.49;102223.81;4983697;28;20412;-72
2022/03/04 11:06:05;;;;;;;;;;;;;;;8.16;51.43;102227.00;5012027;28;19925;-70
2022/03/04 11:08:31;;;;;;;;;;;;;;;7.18;53.49;102216.84;4984105;28;19983;-71
2022/03/04 11:10:56;;;;;;;;;;;;;;;7.08;55.94;102225.66;4984680;28;19922;-72
2022/03/04 11:13:22;;;;;;;;;;;;;;;6.36;60.03;102220.16;4982853;28;19922;-72
2022/03/04 11:15:49;;;;;;;;;;;;;;;6.48;59.03;102216.63;4985516;28;19928;-72
2022/03/04 11:18:15;;;;;;;;;;;;;;;6.51;60.16;102216.56;4983508;28;19930;-73
2022/03/04 11:20:42;;;;;;;;;;;;;;;6.31;60.49;102216.75;4986188;28;20336;-73
2022/03/04 11:23:08;;;;;;;;;;;;;;;6.44;60.49;102217.50;4983626;28;19933;-73
2022/03/04 11:25:35;;;;;;;;;;;;;;;6.46;58.71;102213.16;5014148;28;20111;-75
2022/03/04 11:28:07;;;;;;;;;;;;;;;6.49;59.03;102200.06;5009231;28;19929;-71
2022/03/04 11:30:48;;;;;;;;;;;;;;;6.59;58.47;102203.47;4982249;28;20436;-73
2022/03/04 11:33:15;;;;;;;;;;;;;;;6.38;58.86;102204.50;4980650;28;19925;-72
2022/03/04 11:35:40;;;;;;;;;;;;;;;6.42;57.98;102203.59;4983500;28;19951;-71
2022/03/04 11:38:05;;;;;;;;;;;;;;;6.41;58.99;102196.63;4982950;28;20377;-72
2022/03/04 11:40:33;;;;;;;;;;;;;;;6.63;59.98;102199.97;4982384;28;19929;-72
2022/03/04 11:42:59;;;;;;;;;;;;;;;6.77;60.23;102194.63;4998862;28;19968;-71
2022/03/04 11:45:39;;;;;;;;;;;;;;;6.69;57.57;102188.59;4982527;28;20516;-72
2022/03/04 11:48:08;;;;;;;;;;;;;;;6.65;58.63;102187.75;4980565;28;20396;-71
2022/03/04 11:50:35;;;;;;;;;;;;;;;6.81;57.96;102180.66;4982292;28;19929;-72
2022/03/04 11:53:15;;;;;;;;;;;;;;;6.65;58.16;102191.22;4996275;28;19944;-72
2022/03/04 11:56:01;;;;;;;;;;;;;;;6.62;59.25;102193.84;4987195;28;20002;-73
2022/03/04 11:58:26;;;;;;;;;;;;;;;6.69;57.94;102185.97;4980426;28;19953;-74
2022/03/04 12:00:51;;;;;;;;;;;;;;;7.07;58.88;102185.63;5009282;28;20407;-74
2022/03/04 12:03:17;;;;;;;;;;;;;;;6.96;57.38;102177.88;5006170;28;19926;-69
2022/03/04 12:05:58;;;;;;;;;;;;;;;7.01;58.01;102185.66;4987664;28;19928;-70
2022/03/04 12:08:35;;;;;;;;;;;;;;;7.01;58.52;102174.38;4986489;28;19926;-71
2022/03/04 12:11:01;;;;;;;;;;;;;;;6.78;58.25;102178.06;4986636;28;20019;-71
2022/03/04 12:13:28;;;;;;;;;;;;;;;6.87;57.51;102171.91;4986848;28;19973;-71
2022/03/04 12:16:11;;;;;;;;;;;;;;;6.84;56.35;102175.38;4988341;28;19921;-73
2022/03/04 12:18:51;;;;;;;;;;;;;;;7.15;56.77;102162.03;4983273;28;19926;-74
2022/03/04 12:21:32;;;;;;;;;;;;;;;7.25;56.17;102168.00;4985837;28;20008;-74
2022/03/04 12:23:59;;;;;;;;;;;;;;;7.17;55.42;102160.22;4986024;28;19934;-73
2022/03/04 12:26:33;;;;;;;;;;;;;;;7.20;54.58;102154.97;4986967;28;19922;-70
2022/03/04 12:29:14;;;;;;;;;;;;;;;7.12;54.68;102162.03;4986884;28;19922;-72
2022/03/04 12:31:40;;;;;;;;;;;;;;;7.24;55.58;102156.69;4985554;28;20336;-71
2022/03/04 12:34:21;;;;;;;;;;;;;;;7.06;55.13;102154.25;4986921;28;19922;-71
2022/03/04 12:36:47;;;;;;;;;;;;;;;7.24;55.16;102154.06;4982701;28;20425;-71
2022/03/04 12:39:16;;;;;;;;;;;;;;;7.31;57.22;102165.31;4981016;28;19928;-69
2022/03/04 12:41:41;;;;;;;;;;;;;;;7.40;59.77;102172.16;4983971;28;19925;-72
2022/03/04 12:44:07;;;;;;;;;;;;;;;7.46;59.61;102168.63;4986182;28;19936;-71
2022/03/04 12:46:34;;;;;;;;;;;;;;;7.44;59.03;102168.66;4986950;28;20375;-72