Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:22;;;;;;;21.05;10.88;;;;;;;6.24;100.00;102339.56;5011638;28;20108;-82
2023/02/08 00:03:48;;;;;;;22.20;10.85;;;;;;;6.19;100.00;102342.38;5008755;28;20774;-82
2023/02/08 00:06:15;;;;;;;29.60;11.27;;;;;;;6.17;100.00;102324.97;5008706;28;20485;-82
2023/02/08 00:08:42;;;;;;;22.48;11.95;;;;;;;6.11;100.00;102320.00;4993371;28;20033;-83
2023/02/08 00:11:11;;;;;;;26.58;11.25;;;;;;;6.11;100.00;102314.75;4990948;28;20208;-82
2023/02/08 00:13:39;;;;;;;24.30;11.07;;;;;;;6.12;100.00;102319.94;4997095;28;20052;-82
2023/02/08 00:16:06;;;;;;;25.67;11.13;;;;;;;6.15;100.00;102314.53;5006711;28;20038;-82
2023/02/08 00:18:32;;;;;;;17.25;10.52;;;;;;;6.17;100.00;102301.34;5003378;28;20683;-82
2023/02/08 00:20:57;;;;;;;23.08;10.10;;;;;;;6.20;100.00;102304.69;5035033;28;20041;-82
2023/02/08 00:23:24;;;;;;;22.30;10.52;;;;;;;6.24;100.00;102312.44;5024918;28;20224;-82
2023/02/08 00:25:50;;;;;;;20.85;10.68;;;;;;;6.24;100.00;102301.94;5048223;28;20155;-82
2023/02/08 00:28:17;;;;;;;23.50;11.20;;;;;;;6.25;100.00;102291.34;5047765;28;20029;-82
2023/02/08 00:30:44;;;;;;;28.50;10.15;;;;;;;6.23;100.00;102287.09;5010037;28;20568;-82
2023/02/08 00:33:10;;;;;;;23.45;10.95;;;;;;;6.20;100.00;102281.06;5015482;28;20037;-82
2023/02/08 00:35:36;;;;;;;19.25;10.60;;;;;;;6.17;100.00;102291.72;5029013;28;20073;-82
2023/02/08 00:38:02;;;;;;;28.92;11.55;;;;;;;6.18;100.00;102276.81;5033379;28;20049;-82
2023/02/08 00:40:28;;;;;;;23.58;11.65;;;;;;;6.20;100.00;102282.81;5014368;28;20111;-82
2023/02/08 00:42:56;;;;;;;24.13;10.68;;;;;;;6.19;100.00;102283.75;5041363;28;20037;-82
2023/02/08 00:45:22;;;;;;;19.92;9.60;;;;;;;6.22;100.00;102283.63;5029339;28;20388;-82
2023/02/08 00:47:48;;;;;;;24.42;9.43;;;;;;;6.23;100.00;102276.59;5012439;28;20067;-83
2023/02/08 00:50:14;;;;;;;22.88;10.35;;;;;;;6.23;100.00;102273.97;5013727;28;20455;-82
2023/02/08 00:52:39;;;;;;;24.73;11.52;;;;;;;6.21;100.00;102274.03;5014451;28;20051;-82
2023/02/08 00:55:05;;;;;;;23.88;11.18;;;;;;;6.21;100.00;102263.53;5028441;28;20470;-82
2023/02/08 00:57:32;;;;;;;23.55;11.27;;;;;;;6.15;100.00;102272.53;5021858;28;20444;-82
2023/02/08 00:59:58;;;;;;;30.95;13.43;;;;;;;6.04;100.00;102265.16;5040596;28;20025;-82
2023/02/08 01:02:24;;;;;;;27.10;12.98;;;;;;;5.97;100.00;102250.56;5047113;28;20037;-83
2023/02/08 01:04:50;;;;;;;25.67;11.75;;;;;;;5.84;100.00;102253.72;5025742;28;20480;-82
2023/02/08 01:07:16;;;;;;;25.58;10.82;;;;;;;5.75;100.00;102253.31;5027236;28;20043;-80
2023/02/08 01:09:42;;;;;;;23.63;11.50;;;;;;;5.64;100.00;102249.38;5009249;28;20492;-80
2023/02/08 01:12:08;;;;;;;32.63;11.93;;;;;;;5.59;100.00;102241.69;5039128;28;20045;-82
2023/02/08 01:14:35;;;;;;;30.92;11.45;;;;;;;5.56;100.00;102240.97;5014781;28;20131;-82
2023/02/08 01:17:01;;;;;;;21.80;11.05;;;;;;;5.51;100.00;102235.09;5030772;28;20037;-82
2023/02/08 01:19:27;;;;;;;26.20;9.93;;;;;;;5.37;100.00;102228.66;5021174;28;20048;-82
2023/02/08 01:21:55;;;;;;;24.95;10.98;;;;;;;5.27;100.00;102235.22;4994917;28;20037;-82
2023/02/08 01:24:22;;;;;;;22.35;10.85;;;;;;;5.14;100.00;102230.50;5026995;28;20026;-82
2023/02/08 01:26:49;;;;;;;26.95;11.57;;;;;;;5.06;100.00;102235.19;5013578;28;20124;-82
2023/02/08 01:29:15;;;;;;;26.60;11.52;;;;;;;4.99;100.00;102237.22;5026984;28;20108;-82
2023/02/08 01:31:43;;;;;;;27.33;11.18;;;;;;;4.97;100.00;102247.75;5014265;28;20439;-82
2023/02/08 01:34:10;;;;;;;23.75;11.85;;;;;;;4.96;100.00;102239.97;5048325;28;20037;-82
2023/02/08 01:36:37;;;;;;;25.65;11.98;;;;;;;4.99;100.00;102242.47;5042146;28;20039;-81
2023/02/08 01:39:04;;;;;;;37.08;12.80;;;;;;;5.02;100.00;102247.56;5021705;28;20033;-80
2023/02/08 01:41:33;;;;;;;26.73;14.43;;;;;;;5.05;100.00;102246.59;5032803;28;20397;-82
2023/02/08 01:44:46;;;;;;;46.25;13.68;;;;;;;5.02;100.00;102233.59;5009714;28;20033;-82
2023/02/08 01:47:14;;;;;;;40.92;13.95;;;;;;;4.99;100.00;102234.59;5006763;28;20397;-80
2023/02/08 01:49:40;;;;;;;37.03;13.50;;;;;;;4.97;100.00;102239.91;5025946;28;20036;-80
2023/02/08 01:52:22;;;;;;;29.20;13.38;;;;;;;4.93;100.00;102232.22;5028812;28;20037;-82
2023/02/08 01:55:03;;;;;;;27.23;13.90;;;;;;;4.92;100.00;102235.78;5040740;28;20037;-82
2023/02/08 01:57:29;;;;;;;36.85;12.73;;;;;;;4.90;100.00;102225.34;5031860;28;20039;-82
2023/02/08 02:00:02;;;;;;;25.98;12.50;;;;;;;4.94;100.00;102210.34;5030412;28;20481;-82
2023/02/08 02:02:40;;;;;;;35.88;13.93;;;;;;;4.92;100.00;102220.06;5027151;28;20393;-82
2023/02/08 02:05:07;;;;;;;27.27;14.23;;;;;;;4.91;100.00;102206.09;5020368;28;20477;-82
2023/02/08 02:07:33;;;;;;;31.23;12.98;;;;;;;4.89;100.00;102202.66;5009606;28;20040;-80
2023/02/08 02:10:12;;;;;;;22.42;12.25;;;;;;;4.92;100.00;102193.84;5012101;28;20021;-81
2023/02/08 02:12:40;;;;;;;35.78;13.00;;;;;;;4.92;100.00;102191.22;5003334;28;20378;-82
2023/02/08 02:15:07;;;;;;;27.63;12.65;;;;;;;4.92;100.00;102186.81;5014192;28;20032;-82
2023/02/08 02:17:35;;;;;;;24.27;12.90;;;;;;;4.96;100.00;102184.94;5021197;28;20600;-83
2023/02/08 02:20:03;;;;;;;20.08;11.13;;;;;;;4.99;100.00;102182.19;5036457;28;20048;-82
2023/02/08 02:22:56;;;;;;;31.17;12.68;;;;;;;5.08;100.00;102157.38;5012113;28;20377;-82
2023/02/08 02:26:03;;;;;;;26.67;13.02;;;;;;;5.16;100.00;102150.00;5042453;28;20485;-82
2023/02/08 02:29:08;;;;;;;26.98;12.02;;;;;;;5.25;100.00;102140.03;4959899;28;20515;-82
2023/02/08 02:31:49;;;;;;;22.13;12.20;;;;;;;5.33;100.00;102140.56;4996679;28;20100;-82
2023/02/08 02:34:34;;;;;;;29.25;12.10;;;;;;;5.34;100.00;102143.13;5022665;28;20124;-82
2023/02/08 02:37:30;;;;;;;23.90;11.43;;;;;;;5.32;100.00;102144.94;5031683;28;20571;-82
2023/02/08 02:40:13;;;;;;;19.15;10.43;;;;;;;5.33;100.00;102137.94;5031388;28;20079;-82
2023/02/08 02:46:21;;;;;;;20.38;8.27;;;;;;;5.31;100.00;102122.28;5032820;28;20041;-80
2023/02/08 02:48:53;;;;;;;16.25;7.10;;;;;;;5.32;100.00;102118.72;5041064;28;20033;-82
2023/02/08 02:51:48;;;;;;;21.13;8.00;;;;;;;5.36;100.00;102119.44;5044154;28;20477;-82
2023/02/08 02:54:43;;;;;;;18.38;7.82;;;;;;;5.37;100.00;102117.69;4985101;28;20507;-80
2023/02/08 02:57:14;;;;;;;19.60;8.30;;;;;;;5.36;100.00;102118.59;5011440;28;20036;-82
2023/02/08 02:59:41;;;;;;;18.75;7.45;;;;;;;5.33;100.00;102128.31;5027629;28;20111;-82
2023/02/08 03:02:07;;;;;;;21.75;8.20;;;;;;;5.36;100.00;102122.06;5030627;28;20400;-82
2023/02/08 03:04:33;;;;;;;19.45;7.70;;;;;;;5.38;100.00;102112.38;5047067;28;20489;-82
2023/02/08 03:07:14;;;;;;;23.35;9.27;;;;;;;5.44;100.00;102112.09;5023953;28;20048;-80
2023/02/08 03:09:49;;;;;;;21.75;8.43;;;;;;;5.49;100.00;102114.50;5029428;28;20037;-80
2023/02/08 03:12:27;;;;;;;20.40;7.35;;;;;;;5.51;100.00;102120.50;5037373;28;20037;-82
2023/02/08 03:15:04;;;;;;;19.25;7.90;;;;;;;5.59;100.00;102109.66;5037770;28;20111;-82
2023/02/08 03:17:52;;;;;;;20.30;6.85;;;;;;;5.64;100.00;102110.31;5032603;28;20029;-82
2023/02/08 03:20:40;;;;;;;15.15;7.15;;;;;;;5.66;100.00;102112.88;5013427;28;20064;-82
2023/02/08 03:23:29;;;;;;;19.02;7.15;;;;;;;5.65;100.00;102095.44;5042985;28;20052;-80
2023/02/08 03:26:03;;;;;;;21.35;7.57;;;;;;;5.67;100.00;102096.22;5031353;28;20407;-80
2023/02/08 03:29:01;;;;;;;28.08;7.40;;;;;;;5.67;100.00;102098.84;5046169;28;20125;-82
2023/02/08 03:31:35;;;;;;;14.27;6.13;;;;;;;5.69;100.00;102107.47;4996772;28;20056;-82
2023/02/08 03:34:12;;;;;;;19.77;5.75;;;;;;;5.71;100.00;102105.66;5033687;28;20033;-82
2023/02/08 03:36:46;;;;;;;23.52;6.97;;;;;;;5.70;100.00;102111.84;5016331;28;20061;-80
2023/02/08 03:39:16;;;;;;;24.90;5.97;;;;;;;5.70;100.00;102110.03;5051379;28;20029;-80
2023/02/08 03:41:47;;;;;;;20.40;5.82;;;;;;;5.69;100.00;102105.72;5016292;28;20155;-80
2023/02/08 03:44:19;;;;;;;18.92;5.40;;;;;;;5.69;100.00;102110.09;5010762;28;20133;-80
2023/02/08 03:47:00;;;;;;;14.20;5.18;;;;;;;5.70;100.00;102117.06;5017013;28;20059;-82
2023/02/08 03:49:32;;;;;;;26.77;5.78;;;;;;;5.71;100.00;102110.91;5032430;28;20032;-82
2023/02/08 03:52:02;;;;;;;19.85;5.13;;;;;;;5.74;100.00;102117.75;5050052;28;20485;-81
2023/02/08 03:54:34;;;;;;;18.00;4.45;;;;;;;5.71;100.00;102116.16;5032291;28;20041;-82
2023/02/08 03:57:09;;;;;;;16.50;4.53;;;;;;;5.74;100.00;102115.13;5024544;28;20043;-82
2023/02/08 03:59:39;;;;;;;23.58;4.72;;;;;;;5.75;100.00;102117.69;5047160;28;20040;-82
2023/02/08 04:02:10;;;;;;;14.20;4.68;;;;;;;5.76;100.00;102114.16;5008796;28;20079;-82
2023/02/08 04:04:41;;;;;;;16.38;4.53;;;;;;;5.79;100.00;102115.78;5031348;28;20041;-82
2023/02/08 04:07:07;;;;;;;14.38;4.38;;;;;;;5.74;100.00;102112.50;5031941;28;20099;-84
2023/02/08 04:09:32;;;;;;;20.85;4.07;;;;;;;5.78;100.00;102124.59;5028262;28;20094;-83
2023/02/08 04:11:58;;;;;;;12.23;3.75;;;;;;;5.77;100.00;102130.75;5009529;28;20037;-80
2023/02/08 04:14:24;;;;;;;14.80;4.47;;;;;;;5.77;100.00;102130.75;5045163;28;20033;-81
2023/02/08 04:16:50;;;;;;;17.23;3.90;;;;;;;5.77;100.00;102126.34;5030419;28;20040;-82
2023/02/08 04:19:16;;;;;;;14.23;4.20;;;;;;;5.78;100.00;102122.78;5029100;28;20033;-82
2023/02/08 04:21:41;;;;;;;13.48;3.33;;;;;;;5.77;100.00;102097.50;5012917;28;20041;-81
2023/02/08 04:24:07;;;;;;;15.20;3.33;;;;;;;5.72;100.00;102091.59;5001870;28;20048;-81
2023/02/08 04:26:33;;;;;;;21.67;3.75;;;;;;;5.73;100.00;102085.44;5016982;28;20129;-82
2023/02/08 04:28:59;;;;;;;21.02;3.80;;;;;;;5.69;100.00;102070.75;5027503;28;20029;-82
2023/02/08 04:31:26;;;;;;;13.60;3.13;;;;;;;5.63;100.00;102055.31;5032752;28;20028;-82
2023/02/08 04:33:52;;;;;;;15.05;3.22;;;;;;;5.53;100.00;102042.63;5033200;28;20041;-80
2023/02/08 04:36:17;;;;;;;11.25;2.53;;;;;;;5.43;100.00;102026.44;5015084;28;20035;-81
2023/02/08 04:38:43;;;;;;;16.33;2.85;;;;;;;5.38;100.00;102020.59;5032003;28;20313;-80
2023/02/08 04:41:09;;;;;;;12.20;2.95;;;;;;;5.34;100.00;102019.00;5031311;28;20477;-80
2023/02/08 04:43:36;;;;;;;13.60;2.78;;;;;;;5.27;100.00;102026.31;5048328;28;20401;-82
2023/02/08 04:46:02;;;;;;;12.13;2.80;;;;;;;5.22;100.00;102025.69;5016943;28;20397;-82
2023/02/08 04:48:27;;;;;;;16.23;3.65;;;;;;;5.17;100.00;102033.75;5014836;28;20033;-82
2023/02/08 04:50:55;;;;;;;15.60;3.03;;;;;;;5.16;100.00;102034.66;5027563;28;20118;-82
2023/02/08 04:53:21;;;;;;;16.63;2.58;;;;;;;5.11;100.00;102038.41;5031812;28;20086;-82
2023/02/08 04:55:47;;;;;;;17.40;2.88;;;;;;;5.05;100.00;102023.81;5029421;28;20392;-82
2023/02/08 04:58:13;;;;;;;18.80;3.17;;;;;;;4.96;100.00;102017.22;5036033;28;20032;-82
2023/02/08 05:00:39;;;;;;;18.38;2.67;;;;;;;4.92;100.00;102028.75;5056514;28;20041;-83
2023/02/08 05:03:04;;;;;;;15.73;2.95;;;;;;;4.89;100.00;102037.59;5018127;28;20080;-80
2023/02/08 05:05:31;;;;;;;13.43;2.70;;;;;;;4.88;100.00;102030.66;5017485;28;20446;-80
2023/02/08 05:07:57;;;;;;;10.15;2.63;;;;;;;4.81;100.00;102016.16;5010587;28;20067;-82
2023/02/08 05:10:23;;;;;;;10.55;2.10;;;;;;;4.68;100.00;102010.59;5031649;28;20051;-82
2023/02/08 05:12:49;;;;;;;20.60;2.53;;;;;;;4.57;100.00;102009.25;5015706;28;20044;-82
2023/02/08 05:15:15;;;;;;;12.45;2.38;;;;;;;4.47;100.00;102000.94;5050313;28;20055;-82
2023/02/08 05:17:40;;;;;;;10.02;2.63;;;;;;;4.43;100.00;101991.53;5034694;28;20032;-82
2023/02/08 05:20:07;;;;;;;22.83;3.55;;;;;;;4.40;100.00;101986.44;5039501;28;20076;-82
2023/02/08 05:22:33;;;;;;;9.95;1.98;;;;;;;4.34;100.00;101990.16;5018857;28;20071;-82
2023/02/08 05:25:00;;;;;;;7.70;2.25;;;;;;;4.32;100.00;101993.75;5016771;28;20505;-82
2023/02/08 05:27:26;;;;;;;12.63;2.97;;;;;;;4.33;100.00;101998.09;5021653;28;20037;-82
2023/02/08 05:29:52;;;;;;;17.75;2.80;;;;;;;4.35;100.00;102001.47;5038721;28;20052;-82
2023/02/08 05:32:18;;;;;;;18.17;2.58;;;;;;;4.39;100.00;101994.34;5031752;28;20046;-80
2023/02/08 05:34:44;;;;;;;14.77;2.65;;;;;;;4.38;100.00;101976.94;5028397;28;20048;-80
2023/02/08 05:37:09;;;;;;;14.00;2.30;;;;;;;4.30;100.00;101965.03;5015082;28;20033;-82
2023/02/08 05:39:35;;;;;;;12.98;2.50;;;;;;;4.21;100.00;101966.28;5020229;28;20142;-82
2023/02/08 05:42:01;;;;;;;13.20;2.75;;;;;;;4.18;100.00;101976.00;5036607;28;20040;-82
2023/02/08 05:44:27;;;;;;;12.55;2.60;;;;;;;4.17;100.00;101993.47;5032713;28;20036;-82
2023/02/08 05:46:52;;;;;;;14.15;2.75;;;;;;;4.19;100.00;101998.63;5031973;28;20091;-81
2023/02/08 05:49:18;;;;;;;20.60;2.90;;;;;;;4.17;100.00;102009.16;5031254;28;20492;-81
2023/02/08 05:51:44;;;;;;;15.25;2.90;;;;;;;4.16;100.00;101993.53;5031614;28;20059;-81
2023/02/08 05:54:10;;;;;;;18.77;3.67;;;;;;;4.15;100.00;101989.22;5032501;28;20039;-82
2023/02/08 05:56:36;;;;;;;15.07;2.28;;;;;;;4.14;100.00;101970.03;5049871;28;20119;-82
2023/02/08 05:59:03;;;;;;;13.07;2.75;;;;;;;4.14;100.00;101977.06;5030278;28;20041;-82
2023/02/08 06:01:28;;;;;;;19.38;3.00;;;;;;;4.09;100.00;101972.84;5032246;28;20025;-81
2023/02/08 06:03:54;;;;;;;12.65;2.10;;;;;;;4.07;100.00;101974.72;5030021;28;20428;-82
2023/02/08 06:06:20;;;;;;;22.48;3.40;;;;;;;4.05;100.00;101971.28;5031401;28;20378;-81
2023/02/08 06:08:46;;;;;;;14.32;2.38;;;;;;;4.06;100.00;101978.22;5036149;28;20511;-82
2023/02/08 06:11:12;;;;;;;14.80;2.85;;;;;;;4.02;100.00;101979.28;5032545;28;20030;-81
2023/02/08 06:13:38;;;;;;;16.55;2.55;;;;;;;3.97;100.00;101975.97;5031720;28;20045;-82
2023/02/08 06:16:05;;;;;;;20.33;2.88;;;;;;;3.95;100.00;101990.91;5049385;28;20037;-82
2023/02/08 06:18:31;;;;;;;29.25;4.03;;;;;;;3.92;100.00;101986.63;5037379;28;20020;-81
2023/02/08 06:20:56;;;;;;;13.98;2.45;;;;;;;3.93;100.00;101982.28;5015088;28;20033;-82
2023/02/08 06:23:23;;;;;;;10.25;2.40;;;;;;;3.93;100.00;101984.88;5012673;28;20057;-82
2023/02/08 06:25:49;;;;;;;9.20;2.00;;;;;;;3.92;100.00;101970.06;5047857;28;20496;-82
2023/02/08 06:28:16;;;;;;;12.60;2.50;;;;;;;3.91;100.00;101969.25;5015741;28;20029;-81
2023/02/08 06:30:41;;;;;;;11.63;2.33;;;;;;;3.89;100.00;101967.59;5012638;28;20025;-82
2023/02/08 06:33:07;;;;;;;12.98;2.80;;;;;;;3.84;100.00;101966.03;5032221;28;20040;-80
2023/02/08 06:35:33;;;;;;;18.88;2.45;;;;;;;3.83;100.00;101961.72;5015222;28;20489;-80
2023/02/08 06:37:59;;;;;;;14.75;2.58;;;;;;;3.83;100.00;101958.25;5014027;28;20039;-80
2023/02/08 06:40:25;;;;;;;15.00;3.08;;;;;;;3.85;100.00;101965.09;5019900;28;20029;-80
2023/02/08 06:42:51;;;;;;;16.75;3.00;;;;;;;3.86;100.00;101950.28;5047972;28;20040;-82
2023/02/08 06:45:17;;;;;;;14.38;2.60;;;;;;;3.82;100.00;101953.94;5051310;28;20033;-82
2023/02/08 06:47:43;;;;;;;14.75;2.75;;;;;;;3.81;100.00;101960.91;5033981;28;20045;-82
2023/02/08 06:50:09;;;;;;;15.20;3.20;;;;;;;3.80;100.00;101972.31;5035126;28;20025;-81
2023/02/08 06:52:35;;;;;;;15.60;2.53;;;;;;;3.81;100.00;101966.16;4994272;28;20034;-82
2023/02/08 06:55:01;;;;;;;10.13;2.05;;;;;;;3.84;100.00;101967.78;5020039;28;20483;-82
2023/02/08 06:57:27;;;;;;;11.63;2.70;;;;;;;3.85;100.00;101978.19;5052507;28;20398;-82
2023/02/08 06:59:52;;;;;;;13.43;2.58;;;;;;;3.81;100.00;101986.22;5053038;28;20044;-81
2023/02/08 07:02:19;;;;;;;19.02;4.22;;;;;;;3.81;100.00;101987.06;5004393;28;20572;-82
2023/02/08 07:04:46;;;;;;;8.65;1.90;;;;;;;3.79;100.00;101994.13;5031932;28;20043;-82
2023/02/08 07:07:13;;;;;;;15.40;2.17;;;;;;;3.77;100.00;101995.97;5056847;28;20033;-82
2023/02/08 07:09:39;;;;;;;7.90;1.63;;;;;;;3.70;100.00;101979.66;5017614;28;20091;-81
2023/02/08 07:12:05;;;;;;;17.75;2.72;;;;;;;3.67;100.00;101987.63;5033512;28;20041;-81
2023/02/08 07:14:32;;;;;;;11.90;2.75;;;;;;;3.63;100.00;101985.19;5047456;28;20025;-82
2023/02/08 07:16:59;;;;;;;13.90;2.17;;;;;;;3.58;100.00;101977.53;5036164;28;20568;-82
2023/02/08 07:19:24;;;;;;;16.02;2.63;;;;;;;3.50;100.00;101985.69;5050328;28;20032;-82
2023/02/08 07:21:50;;;;;;;12.40;2.55;;;;;;;3.46;100.00;101984.09;5034731;28;20029;-81
2023/02/08 07:24:16;;;;;;;9.80;1.90;;;;;;;3.45;100.00;101977.16;5049989;28;20803;-82
2023/02/08 07:26:41;;;;;;;9.57;1.80;;;;;;;3.43;100.00;101964.16;5034962;28;20037;-82
2023/02/08 07:29:07;;;;;;;14.35;2.35;;;;;;;3.45;100.00;101956.25;5052219;28;20052;-82
2023/02/08 07:31:33;;;;;;;13.32;1.92;;;;;;;3.41;100.00;101962.53;5032271;28;20124;-81
2023/02/08 07:33:59;;;;;;;11.50;2.22;;;;;;;3.32;100.00;101959.34;5051041;28;21027;-82
2023/02/08 07:36:24;;;;;;;20.45;2.25;;;;;;;3.26;100.00;101962.19;5036552;28;20030;-81
2023/02/08 07:38:52;;;;;;;13.30;2.35;;;;;;;3.22;100.00;101951.00;4970686;28;20041;-81
2023/02/08 07:41:18;;;;;;;15.45;2.28;;;;;;;3.18;100.00;101954.66;5025883;28;20064;-82
2023/02/08 07:43:44;;;;;;;11.20;2.42;;;;;;;3.22;100.00;101961.44;5029789;28;20071;-81
2023/02/08 07:46:16;;;;;;;14.13;2.35;;;;;;;3.26;100.00;101948.28;5032991;28;20039;-82
2023/02/08 07:48:42;;;;;;;15.07;2.42;;;;;;;3.23;100.00;101962.31;5043018;28;20026;-81
2023/02/08 07:51:09;;;;;;;14.48;2.50;;;;;;;3.20;100.00;101962.44;5030543;28;20064;-81
2023/02/08 07:53:35;;;;;;;12.07;3.08;;;;;;;3.17;100.00;101967.78;5046044;28;20040;-81
2023/02/08 07:56:01;;;;;;;14.15;2.72;;;;;;;3.21;100.00;101964.13;5047122;28;20384;-81
2023/02/08 07:58:27;;;;;;;13.15;2.75;;;;;;;3.23;100.00;101960.53;5049169;28;20040;-82
2023/02/08 08:00:53;;;;;;;12.32;2.72;;;;;;;3.26;100.00;101950.88;5019869;28;20032;-81
2023/02/08 08:03:19;;;;;;;9.63;2.28;;;;;;;3.25;100.00;101950.03;5033783;28;20485;-81
2023/02/08 08:05:45;;;;;;;15.88;2.53;;;;;;;3.24;100.00;101940.50;5049084;28;20037;-81
2023/02/08 08:08:11;;;;;;;16.75;1.88;;;;;;;3.19;100.00;101932.81;5010342;28;20506;-78
2023/02/08 08:10:38;;;;;;;12.13;2.67;;;;;;;3.14;100.00;101936.53;5022809;28;20489;-79
2023/02/08 08:13:04;;;;;;;13.55;2.67;;;;;;;3.11;100.00;101924.44;5042592;28;20144;-81
2023/02/08 08:15:30;;;;;;;12.95;2.35;;;;;;;3.08;100.00;101916.72;5044307;28;20029;-81
2023/02/08 08:17:56;;;;;;;11.80;2.40;;;;;;;3.09;100.00;101913.19;5044898;28;20841;-82
2023/02/08 08:20:22;;;;;;;15.93;2.88;;;;;;;3.13;100.00;101912.16;5015182;28;20406;-82
2023/02/08 08:22:48;;;;;;;13.77;2.67;;;;;;;3.16;100.00;101896.38;5004938;28;20042;-81
2023/02/08 08:25:14;;;;;;;19.67;2.50;;;;;;;3.18;100.00;101891.09;5006046;28;20036;-81
2023/02/08 08:27:40;;;;;;;18.63;3.25;;;;;;;3.18;100.00;101899.78;4998199;28;20034;-81
2023/02/08 08:30:11;;;;;;;13.73;2.45;;;;;;;3.20;100.00;101889.28;5001456;28;20147;-82
2023/02/08 08:32:38;;;;;;;20.98;2.63;;;;;;;3.18;100.00;101881.50;5020037;28;20104;-81
2023/02/08 08:35:05;;;;;;;13.15;2.78;;;;;;;3.23;100.00;101894.38;5010116;28;20034;-81
2023/02/08 08:37:31;;;;;;;15.38;3.10;;;;;;;3.27;100.00;101898.56;5007635;28;20052;-81
2023/02/08 08:39:57;;;;;;;16.05;3.30;;;;;;;3.30;100.00;101890.59;4993316;28;20474;-82
2023/02/08 08:42:23;;;;;;;10.98;2.15;;;;;;;3.35;100.00;101893.03;4989390;28;20048;-79
2023/02/08 08:44:49;;;;;;;11.68;2.80;;;;;;;3.39;100.00;101894.63;5004793;28;20195;-79
2023/02/08 08:47:14;;;;;;;11.43;2.47;;;;;;;3.46;100.00;101896.06;5007558;28;20151;-81
2023/02/08 08:49:41;;;;;;;19.42;2.90;;;;;;;3.55;100.00;101896.63;5009469;28;20109;-81
2023/02/08 08:52:07;;;;;;;17.35;2.88;;;;;;;3.61;100.00;101891.13;5010759;28;20034;-81
2023/02/08 08:54:33;;;;;;;15.90;3.13;;;;;;;3.67;100.00;101877.81;4977425;28;20149;-81
2023/02/08 08:57:00;;;;;;;20.40;2.75;;;;;;;3.75;100.00;101879.22;4996150;28;20030;-81
2023/02/08 08:59:26;;;;;;;12.20;2.78;;;;;;;3.80;100.00;101880.75;5008730;28;20046;-82
2023/02/08 09:01:52;;;;;;;15.77;3.28;;;;;;;3.83;100.00;101879.78;4993516;28;20125;-81
2023/02/08 09:04:21;;;;;;;22.05;4.82;;;;;;;3.88;100.00;101875.22;5008085;28;20416;-81
2023/02/08 09:06:51;;;;;;;15.50;3.67;;;;;;;3.98;100.00;101873.06;4991512;28;20087;-81
2023/02/08 09:09:18;;;;;;;17.42;4.07;;;;;;;4.00;100.00;101863.34;5009023;28;20041;-82
2023/02/08 09:11:44;;;;;;;18.08;4.20;;;;;;;4.09;100.00;101869.97;5009961;28;20030;-81
2023/02/08 09:14:10;;;;;;;19.50;3.80;;;;;;;4.14;100.00;101859.31;5009142;28;20033;-82
2023/02/08 09:16:36;;;;;;;23.67;4.60;;;;;;;4.22;100.00;101860.66;5006030;28;20034;-79
2023/02/08 09:19:05;;;;;;;15.35;4.03;;;;;;;4.29;100.00;101853.38;5008166;28;20507;-82
2023/02/08 09:21:32;;;;;;;16.58;4.18;;;;;;;4.34;100.00;101854.03;5043167;28;20037;-82
2023/02/08 09:24:00;;;;;;;16.75;4.18;;;;;;;4.41;100.00;101838.06;5046169;28;20038;-82
2023/02/08 09:26:27;;;;;;;15.73;4.53;;;;;;;4.42;100.00;101840.59;4949524;28;20033;-82
2023/02/08 09:28:53;;;;;;;18.98;3.63;;;;;;;4.41;100.00;101836.25;5029131;28;20040;-82
2023/02/08 09:31:22;;;;;;;13.02;3.35;;;;;;;4.49;100.00;101840.31;5048302;28;20087;-82
2023/02/08 09:33:48;;;;;;;21.52;3.95;;;;;;;4.53;100.00;101827.03;5030117;28;20068;-82
2023/02/08 09:36:15;;;;;;;19.08;4.68;;;;;;;4.55;100.00;101817.34;5048279;28;20029;-82
2023/02/08 09:38:42;;;;;;;22.35;5.55;;;;;;;4.62;100.00;101830.13;5030843;28;20045;-80
2023/02/08 09:41:47;;;;;;;20.52;3.40;;;;;;;4.67;100.00;101812.41;5044865;28;20031;-79
2023/02/08 09:45:03;;;;;;;18.70;3.28;;;;;;;4.72;100.00;101807.81;5035883;28;20582;-81
2023/02/08 09:47:33;;;;;;;14.60;2.85;;;;;;;4.77;100.00;101805.00;5005355;28;20048;-82
2023/02/08 09:50:11;;;;;;;18.73;2.67;;;;;;;4.83;100.00;101808.19;5032467;28;20110;-82
2023/02/08 09:52:54;;;;;;;11.23;3.22;;;;;;;4.89;100.00;101796.53;5030696;28;20396;-82
2023/02/08 09:55:54;;;;;;;18.13;2.85;;;;;;;4.96;100.00;101799.72;5035639;28;20094;-82
2023/02/08 09:58:33;;;;;;;11.82;2.60;;;;;;;5.00;100.00;101795.19;5041439;28;20407;-82
2023/02/08 10:00:59;;;;;;;14.23;2.75;;;;;;;5.01;100.00;101800.34;5040534;28;20037;-82
2023/02/08 10:03:32;;;;;;;27.60;10.40;;;;;;;5.12;100.00;101789.34;5009529;28;20029;-79
2023/02/08 10:05:58;;;;;;;21.70;4.13;;;;;;;5.16;100.00;101790.06;5046220;28;20155;-79
2023/02/08 10:08:27;;;;;;;47.30;20.13;;;;;;;5.28;100.00;101789.44;5031501;28;20116;-82
2023/02/08 10:11:21;;;;;;;47.85;21.70;;;;;;;5.36;100.00;101789.06;5030319;28;20544;-82
2023/02/08 10:14:20;;;;;;;26.70;8.32;;;;;;;5.42;100.00;101774.78;5045744;28;20493;-81
2023/02/08 10:17:15;;;;;;;28.13;4.57;;;;;;;5.43;100.00;101772.09;5025947;28;20045;-82
2023/02/08 10:20:01;;;;;;;22.85;7.95;;;;;;;5.51;100.00;101774.31;4988807;28;20478;-82
2023/02/08 10:22:36;;;;;;;22.15;11.57;;;;;;;5.60;100.00;101770.38;5047340;28;20029;-82
2023/02/08 10:25:32;;;;;;;22.70;6.90;;;;;;;5.65;100.00;101781.50;5028873;28;20087;-82
2023/02/08 10:28:25;;;;;;;32.05;12.57;;;;;;;5.73;100.00;101773.22;5029203;28;20040;-82
2023/02/08 10:31:37;;;;;;;21.90;6.47;;;;;;;5.77;100.00;101784.41;5013935;28;20029;-82
2023/02/08 10:34:19;;;;;;;31.48;7.03;;;;;;;5.88;100.00;101778.59;5011806;28;20053;-82
2023/02/08 10:36:45;;;;;;;19.05;6.75;;;;;;;5.89;100.00;101777.69;5029135;28;20444;-82
2023/02/08 10:39:17;;;;;;;51.95;24.92;;;;;;;6.00;100.00;101780.59;5044670;28;20060;-82
2023/02/08 10:41:44;;;;;;;27.25;9.82;;;;;;;6.08;100.00;101780.22;5028957;28;20033;-82
2023/02/08 10:44:27;;;;;;;8.27;2.67;;;;;;;6.12;100.00;101773.84;5045240;28;20031;-81
2023/02/08 10:47:15;;;;;;;21.23;4.47;;;;;;;6.16;100.00;101766.66;5042903;28;20463;-82
2023/02/08 10:50:14;;;;;;;14.88;1.83;;;;;;;6.17;100.00;101758.72;5025332;28;20045;-82
2023/02/08 10:52:40;;;;;;;8.75;2.17;;;;;;;6.15;100.00;101747.44;5014732;28;20044;-79
2023/02/08 10:55:18;;;;;;;17.98;2.63;;;;;;;6.24;100.00;101743.47;5027734;28;20095;-79
2023/02/08 10:57:47;;;;;;;16.08;2.30;;;;;;;6.18;100.00;101734.16;5024906;28;20045;-79
2023/02/08 11:00:24;;;;;;;12.10;3.30;;;;;;;6.25;100.00;101749.56;5029479;28;20033;-80
2023/02/08 11:02:51;;;;;;;16.05;3.33;;;;;;;6.29;100.00;101759.81;5028826;28;20554;-79
2023/02/08 11:05:34;;;;;;;21.00;3.25;;;;;;;6.39;100.00;101759.31;5044766;28;20032;-79
2023/02/08 11:08:14;;;;;;;14.23;2.60;;;;;;;6.42;100.00;101740.75;5010864;28;20032;-79
2023/02/08 11:10:44;;;;;;;9.95;2.03;;;;;;;6.40;100.00;101745.25;5026449;28;20029;-80
2023/02/08 11:13:13;;;;;;;12.73;2.53;;;;;;;6.43;100.00;101737.22;5028567;28;20565;-82
2023/02/08 11:15:45;;;;;;;12.13;2.38;;;;;;;6.45;100.00;101740.56;5045155;28;20037;-81
2023/02/08 11:18:36;;;;;;;13.38;2.78;;;;;;;6.49;100.00;101729.00;5047009;28;20108;-82
2023/02/08 11:21:10;;;;;;;12.98;2.08;;;;;;;6.52;100.00;101730.59;5036692;28;20980;-82
2023/02/08 11:23:40;;;;;;;12.95;2.63;;;;;;;6.59;100.00;101737.22;5009305;28;20497;-82
2023/02/08 11:26:26;;;;;;;13.23;3.80;;;;;;;6.61;100.00;101727.44;5041179;28;20044;-82
2023/02/08 11:29:01;;;;;;;16.43;2.80;;;;;;;6.69;100.00;101724.38;5041965;28;20039;-82
2023/02/08 11:31:27;;;;;;;16.13;2.87;;;;;;;6.74;100.00;101717.09;4958567;28;20037;-82
2023/02/08 11:34:08;;;;;;;11.77;2.65;;;;;;;6.85;100.00;101719.09;5042206;28;20454;-82