Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:01;;;;;;;;;;;;;;;16.45;54.73;101204.41;5072472;28;1113;-57
2023/09/19 00:02:26;;;;;;;;;;;;;;;17.54;55.38;101198.47;5059005;28;1058;-57
2023/09/19 00:04:53;;;;;;;;;;;;;;;17.03;55.98;101202.63;5072532;28;999;-58
2023/09/19 00:07:19;;;;;;;;;;;;;;;16.82;55.62;101198.09;5072312;28;1167;-57
2023/09/19 00:09:44;;;;;;;;;;;;;;;16.64;55.12;101200.16;5065797;28;1177;-57
2023/09/19 00:12:10;;;;;;;;;;;;;;;16.58;54.67;101191.06;5071888;28;1901;-57
2023/09/19 00:14:38;;;;;;;;;;;;;;;16.50;54.61;101194.28;5078906;28;1007;-58
2023/09/19 00:17:08;;;;;;;;;;;;;;;16.37;54.55;101190.09;5078909;28;1246;-57
2023/09/19 00:19:37;;;;;;;;;;;;;;;16.35;54.33;101191.44;5066062;28;1095;-58
2023/09/19 00:22:03;;;;;;;;;;;;;;;16.33;54.25;101188.13;5077442;28;1201;-58
2023/09/19 00:24:28;;;;;;;;;;;;;;;16.27;53.98;101194.66;5071269;28;856;-58
2023/09/19 00:26:55;;;;;;;;;;;;;;;16.65;55.36;101190.84;5058911;28;1051;-57
2023/09/19 00:29:21;;;;;;;;;;;;;;;17.62;55.14;101185.00;5059230;28;1054;-57
2023/09/19 00:31:47;;;;;;;;;;;;;;;17.07;55.72;101187.28;5041327;28;1222;-57
2023/09/19 00:34:12;;;;;;;;;;;;;;;16.74;55.63;101186.50;5040311;28;1906;-57
2023/09/19 00:36:39;;;;;;;;;;;;;;;16.68;55.06;101184.00;5067413;28;1218;-57
2023/09/19 00:39:05;;;;;;;;;;;;;;;16.56;55.03;101175.94;5057850;28;1067;-57
2023/09/19 00:41:35;;;;;;;;;;;;;;;16.42;54.94;101173.66;5054049;28;1123;-58
2023/09/19 00:44:02;;;;;;;;;;;;;;;16.45;54.63;101180.53;5040354;28;1086;-57
2023/09/19 00:46:27;;;;;;;;;;;;;;;16.30;54.63;101173.00;5071887;28;1205;-56
2023/09/19 00:48:53;;;;;;;;;;;;;;;16.30;54.43;101167.53;5068523;28;937;-56
2023/09/19 00:51:20;;;;;;;;;;;;;;;16.22;54.48;101176.22;5059992;28;1123;-56
2023/09/19 00:53:46;;;;;;;;;;;;;;;16.23;54.35;101184.19;5052933;28;1910;-56
2023/09/19 00:56:12;;;;;;;;;;;;;;;17.33;55.40;101173.66;5040937;28;1130;-56
2023/09/19 00:58:38;;;;;;;;;;;;;;;17.27;55.62;101177.47;5060503;28;1079;-56
2023/09/19 01:01:06;;;;;;;;;;;;;;;16.97;55.35;101180.91;5049101;28;1660;-56
2023/09/19 01:03:34;;;;;;;;;;;;;;;16.68;55.40;101182.06;5039974;28;1096;-57
2023/09/19 01:06:03;;;;;;;;;;;;;;;16.60;54.73;101191.63;5040268;28;1074;-56
2023/09/19 01:08:29;;;;;;;;;;;;;;;16.50;54.64;101186.06;5066317;28;1063;-56
2023/09/19 01:10:59;;;;;;;;;;;;;;;16.42;54.31;101184.66;5064243;28;1101;-56
2023/09/19 01:13:25;;;;;;;;;;;;;;;16.33;54.61;101177.16;5051115;28;1913;-56
2023/09/19 01:16:00;;;;;;;;;;;;;;;16.95;55.49;101188.59;5073672;28;1158;-56
2023/09/19 01:18:38;;;;;;;;;;;;;;;17.29;55.29;101172.53;5049460;28;1127;-56
2023/09/19 01:21:15;;;;;;;;;;;;;;;16.85;55.82;101167.34;5071290;28;1154;-56
2023/09/19 01:24:05;;;;;;;;;;;;;;;16.68;55.47;101176.59;5058008;28;1161;-56
2023/09/19 01:26:34;;;;;;;;;;;;;;;16.53;55.20;101168.25;5032695;28;1208;-56
2023/09/19 01:29:01;;;;;;;;;;;;;;;16.46;54.79;101164.91;5075226;28;1066;-56
2023/09/19 01:31:28;;;;;;;;;;;;;;;16.45;54.48;101168.72;5066487;28;1122;-58
2023/09/19 01:34:00;;;;;;;;;;;;;;;16.90;55.38;101167.38;5070751;28;1978;-57
2023/09/19 01:36:29;;;;;;;;;;;;;;;17.30;55.46;101165.94;5060661;28;1035;-58
2023/09/19 01:38:55;;;;;;;;;;;;;;;16.89;55.31;101179.50;5057945;28;1194;-57
2023/09/19 01:41:40;;;;;;;;;;;;;;;16.65;55.42;101170.78;5042429;28;1421;-58
2023/09/19 01:44:06;;;;;;;;;;;;;;;16.52;55.02;101174.81;5057194;28;1135;-58
2023/09/19 01:46:35;;;;;;;;;;;;;;;16.47;54.92;101172.88;5072241;28;1159;-57
2023/09/19 01:49:20;;;;;;;;;;;;;;;16.46;54.29;101171.19;5057473;28;1436;-56
2023/09/19 01:52:09;;;;;;;;;;;;;;;16.30;54.46;101170.28;5063796;28;1085;-55
2023/09/19 01:54:38;;;;;;;;;;;;;;;16.98;55.50;101172.38;5036138;28;1234;-57
2023/09/19 01:57:06;;;;;;;;;;;;;;;17.33;55.23;101181.88;5057229;28;1106;-57
2023/09/19 01:59:34;;;;;;;;;;;;;;;16.89;55.30;101179.50;5054856;28;1308;-56
2023/09/19 02:02:00;;;;;;;;;;;;;;;16.69;55.29;101174.66;5037072;28;1431;-56
2023/09/19 02:04:26;;;;;;;;;;;;;;;16.52;55.11;101174.81;5055899;28;1150;-57
2023/09/19 02:06:52;;;;;;;;;;;;;;;16.49;54.68;101169.84;5066602;28;1170;-57
2023/09/19 02:09:18;;;;;;;;;;;;;;;16.42;54.57;101176.41;5059775;28;1125;-57
2023/09/19 02:11:44;;;;;;;;;;;;;;;16.32;54.35;101176.31;5023149;28;1269;-57
2023/09/19 02:14:09;;;;;;;;;;;;;;;16.37;54.98;101168.13;5039837;28;1905;-56
2023/09/19 02:16:35;;;;;;;;;;;;;;;17.54;55.18;101173.72;5065895;28;1139;-56
2023/09/19 02:19:05;;;;;;;;;;;;;;;17.02;55.76;101179.00;5044971;28;1242;-56
2023/09/19 02:21:30;;;;;;;;;;;;;;;16.75;55.54;101174.44;5075374;28;1050;-56
2023/09/19 02:23:56;;;;;;;;;;;;;;;16.62;55.33;101169.41;5056059;28;1219;-56
2023/09/19 02:26:23;;;;;;;;;;;;;;;16.51;55.00;101165.75;5072815;28;864;-57
2023/09/19 02:28:48;;;;;;;;;;;;;;;16.59;54.36;101167.16;5055675;28;1612;-58
2023/09/19 02:31:16;;;;;;;;;;;;;;;16.41;54.64;101169.25;5065944;28;1056;-57
2023/09/19 02:33:42;;;;;;;;;;;;;;;16.33;54.44;101164.25;5063489;28;1980;-56
2023/09/19 02:36:08;;;;;;;;;;;;;;;17.22;55.54;101166.47;5049252;28;1126;-56
2023/09/19 02:38:34;;;;;;;;;;;;;;;17.27;55.64;101169.22;5069199;28;883;-57
2023/09/19 02:40:59;;;;;;;;;;;;;;;16.88;55.74;101161.31;5066170;28;1233;-56
2023/09/19 02:43:25;;;;;;;;;;;;;;;16.85;54.95;101162.69;5063284;28;1142;-56
2023/09/19 02:45:53;;;;;;;;;;;;;;;16.57;55.03;101156.47;5058273;28;1196;-57
2023/09/19 02:48:18;;;;;;;;;;;;;;;16.48;55.01;101158.06;5041366;28;1424;-56
2023/09/19 02:50:45;;;;;;;;;;;;;;;16.40;54.65;101158.53;5056175;28;1299;-56
2023/09/19 02:53:12;;;;;;;;;;;;;;;16.37;54.34;101157.16;5072232;28;1992;-55
2023/09/19 02:55:40;;;;;;;;;;;;;;;16.27;54.34;101148.00;5048881;28;1245;-56
2023/09/19 02:58:07;;;;;;;;;;;;;;;16.22;54.40;101143.31;5062268;28;1062;-56
2023/09/19 03:00:33;;;;;;;;;;;;;;;16.97;55.65;101153.44;5064588;28;1133;-56
2023/09/19 03:02:59;;;;;;;;;;;;;;;17.21;55.49;101159.31;5056413;28;925;-56
2023/09/19 03:05:26;;;;;;;;;;;;;;;16.75;55.96;101144.22;5047601;28;1158;-56
2023/09/19 03:07:52;;;;;;;;;;;;;;;16.62;55.50;101152.94;5054971;28;1186;-56
2023/09/19 03:10:19;;;;;;;;;;;;;;;16.49;55.27;101150.63;5058055;28;1356;-56
2023/09/19 03:12:45;;;;;;;;;;;;;;;16.50;54.73;101152.31;5044581;28;1967;-56
2023/09/19 03:15:11;;;;;;;;;;;;;;;16.65;55.33;101152.41;5039659;28;1233;-57
2023/09/19 03:17:37;;;;;;;;;;;;;;;17.56;54.74;101158.59;5048264;28;1098;-56
2023/09/19 03:20:04;;;;;;;;;;;;;;;16.98;55.62;101158.66;5053285;28;1174;-58
2023/09/19 03:22:30;;;;;;;;;;;;;;;16.72;55.63;101163.97;5038294;28;3617;-57
2023/09/19 03:24:55;;;;;;;;;;;;;;;16.58;55.17;101162.78;5042815;28;2114;-58
2023/09/19 03:27:21;;;;;;;;;;;;;;;16.55;54.75;101168.78;5066256;28;1972;-58
2023/09/19 03:29:47;;;;;;;;;;;;;;;16.42;54.73;101170.91;5041321;28;2233;-58
2023/09/19 03:32:13;;;;;;;;;;;;;;;16.30;54.66;101164.78;5047011;28;1909;-58
2023/09/19 03:34:43;;;;;;;;;;;;;;;16.40;54.48;101169.53;5055066;28;1908;-58
2023/09/19 03:37:09;;;;;;;;;;;;;;;17.50;55.26;101167.97;5042068;28;1966;-59
2023/09/19 03:39:35;;;;;;;;;;;;;;;16.96;56.05;101173.75;5046284;28;1743;-58
2023/09/19 03:42:03;;;;;;;;;;;;;;;16.78;55.32;101175.81;5055113;28;1598;-61
2023/09/19 03:44:29;;;;;;;;;;;;;;;16.56;55.24;101159.47;5075439;28;1190;-60
2023/09/19 03:46:56;;;;;;;;;;;;;;;16.51;55.03;101167.66;5045535;28;1486;-63
2023/09/19 03:49:22;;;;;;;;;;;;;;;16.40;54.83;101173.09;5053377;28;1364;-59
2023/09/19 03:51:48;;;;;;;;;;;;;;;16.33;54.44;101166.19;5037165;28;1123;-57
2023/09/19 03:54:13;;;;;;;;;;;;;;;16.28;54.71;101166.94;5049064;28;1906;-57
2023/09/19 03:56:39;;;;;;;;;;;;;;;17.26;55.74;101173.06;5075070;28;1074;-60
2023/09/19 03:59:04;;;;;;;;;;;;;;;17.23;55.79;101168.13;5063844;28;1185;-58
2023/09/19 04:01:31;;;;;;;;;;;;;;;16.84;55.97;101165.69;5057290;28;1042;-62
2023/09/19 04:03:57;;;;;;;;;;;;;;;16.65;55.49;101168.03;5056662;28;1031;-60
2023/09/19 04:06:23;;;;;;;;;;;;;;;16.55;55.07;101163.28;5056082;28;1880;-59
2023/09/19 04:08:48;;;;;;;;;;;;;;;16.45;54.69;101163.22;5037545;28;1111;-60
2023/09/19 04:11:14;;;;;;;;;;;;;;;16.43;54.84;101171.75;5055035;28;1039;-61
2023/09/19 04:13:40;;;;;;;;;;;;;;;17.54;55.47;101157.22;5066827;28;1902;-61
2023/09/19 04:16:06;;;;;;;;;;;;;;;17.07;55.86;101151.56;5040848;28;1560;-61
2023/09/19 04:18:33;;;;;;;;;;;;;;;16.82;55.66;101148.66;5065153;28;1019;-60
2023/09/19 04:21:02;;;;;;;;;;;;;;;16.64;55.25;101150.75;5051940;28;1253;-59
2023/09/19 04:23:28;;;;;;;;;;;;;;;16.58;55.12;101149.88;5049066;28;1157;-61
2023/09/19 04:25:53;;;;;;;;;;;;;;;16.54;54.72;101146.00;5024343;28;1198;-60
2023/09/19 04:28:19;;;;;;;;;;;;;;;16.56;54.63;101151.22;5058970;28;1190;-60
2023/09/19 04:30:44;;;;;;;;;;;;;;;16.45;54.44;101158.56;5071867;28;988;-60
2023/09/19 04:33:10;;;;;;;;;;;;;;;16.45;54.17;101155.81;5071332;28;1996;-60
2023/09/19 04:35:35;;;;;;;;;;;;;;;17.03;55.77;101163.38;5061572;28;2632;-59
2023/09/19 04:38:03;;;;;;;;;;;;;;;17.48;55.56;101161.06;5063257;28;1114;-57
2023/09/19 04:40:29;;;;;;;;;;;;;;;17.30;57.88;101157.69;5059163;28;1158;-62
2023/09/19 04:42:58;;;;;;;;;;;;;;;16.87;56.38;101160.50;5058144;28;1241;-62
2023/09/19 04:45:23;;;;;;;;;;;;;;;16.59;53.93;101162.53;5057933;28;1134;-62
2023/09/19 04:47:49;;;;;;;;;;;;;;;16.35;52.44;101156.56;5070871;28;1100;-62
2023/09/19 04:50:14;;;;;;;;;;;;;;;16.31;50.90;101152.69;5071491;28;1031;-60
2023/09/19 04:52:41;;;;;;;;;;;;;;;16.31;50.03;101152.69;5070737;28;1969;-62
2023/09/19 04:55:08;;;;;;;;;;;;;;;16.18;49.58;101148.47;5078054;28;1097;-60
2023/09/19 04:57:34;;;;;;;;;;;;;;;16.12;49.18;101138.56;5064843;28;1019;-60
2023/09/19 05:00:00;;;;;;;;;;;;;;;16.13;48.60;101136.63;5057912;28;980;-60
2023/09/19 05:02:25;;;;;;;;;;;;;;;16.06;48.35;101129.47;5064588;28;1097;-58
2023/09/19 05:04:51;;;;;;;;;;;;;;;16.02;48.03;101125.59;5064622;28;1033;-60
2023/09/19 05:07:17;;;;;;;;;;;;;;;16.01;47.96;101137.63;5042346;28;2645;-57
2023/09/19 05:09:42;;;;;;;;;;;;;;;16.16;47.82;101133.38;5071710;28;1190;-59
2023/09/19 05:12:10;;;;;;;;;;;;;;;16.57;50.01;101137.25;5070657;28;1906;-60
2023/09/19 05:14:36;;;;;;;;;;;;;;;16.28;49.36;101120.28;5070270;28;808;-60
2023/09/19 05:17:04;;;;;;;;;;;;;;;16.21;48.74;101134.22;5071591;28;1027;-58
2023/09/19 05:19:29;;;;;;;;;;;;;;;16.17;47.92;101135.88;5058279;28;968;-59
2023/09/19 05:21:54;;;;;;;;;;;;;;;16.07;48.01;101131.13;5071695;28;1054;-59
2023/09/19 05:24:23;;;;;;;;;;;;;;;16.11;47.24;101127.84;5071617;28;1034;-59
2023/09/19 05:26:48;;;;;;;;;;;;;;;16.05;47.39;101133.28;5070482;28;1105;-59
2023/09/19 05:29:14;;;;;;;;;;;;;;;16.60;49.16;101133.16;5064451;28;1216;-59
2023/09/19 05:31:40;;;;;;;;;;;;;;;16.25;49.17;101131.81;5064129;28;1120;-59
2023/09/19 05:34:06;;;;;;;;;;;;;;;16.21;48.41;101127.94;5057059;28;1913;-62
2023/09/19 05:36:33;;;;;;;;;;;;;;;16.18;47.66;101129.28;5070586;28;1076;-59
2023/09/19 05:38:59;;;;;;;;;;;;;;;16.21;47.29;101133.41;5063652;28;941;-58
2023/09/19 05:41:25;;;;;;;;;;;;;;;16.11;47.03;101122.38;5077521;28;1063;-60
2023/09/19 05:43:50;;;;;;;;;;;;;;;16.13;46.84;101122.91;5076894;28;1026;-58
2023/09/19 05:46:16;;;;;;;;;;;;;;;16.06;46.85;101131.34;5064677;28;1114;-61
2023/09/19 05:48:44;;;;;;;;;;;;;;;16.06;46.53;101123.97;5064213;28;1028;-58
2023/09/19 05:51:09;;;;;;;;;;;;;;;16.20;47.36;101129.00;5067314;28;1031;-58
2023/09/19 05:53:35;;;;;;;;;;;;;;;16.72;48.97;101130.22;5062812;28;1914;-61
2023/09/19 05:56:00;;;;;;;;;;;;;;;16.34;48.84;101130.22;5063888;28;1110;-61
2023/09/19 05:58:26;;;;;;;;;;;;;;;16.33;48.03;101128.56;5056875;28;1027;-62
2023/09/19 06:00:52;;;;;;;;;;;;;;;16.17;47.86;101129.53;5057238;28;1062;-63
2023/09/19 06:03:20;;;;;;;;;;;;;;;16.18;47.29;101128.47;5066401;28;1070;-59
2023/09/19 06:05:46;;;;;;;;;;;;;;;16.08;47.15;101137.44;5056569;28;1122;-58
2023/09/19 06:08:11;;;;;;;;;;;;;;;16.07;46.75;101141.25;5063985;28;1143;-59
2023/09/19 06:10:37;;;;;;;;;;;;;;;16.16;46.56;101138.84;5076968;28;1107;-60
2023/09/19 06:13:09;;;;;;;;;;;;;;;16.15;46.49;101134.47;5069428;28;1983;-60
2023/09/19 06:15:35;;;;;;;;;;;;;;;16.00;46.54;101148.88;5056337;28;1003;-62
2023/09/19 06:18:02;;;;;;;;;;;;;;;16.06;46.54;101140.44;5064401;28;1087;-60
2023/09/19 06:20:28;;;;;;;;;;;;;;;16.86;47.69;101138.81;5075583;28;1035;-61
2023/09/19 06:22:53;;;;;;;;;;;;;;;16.40;48.30;101142.88;5056548;28;1114;-60
2023/09/19 06:25:19;;;;;;;;;;;;;;;16.31;47.78;101152.69;5056672;28;999;-61
2023/09/19 06:27:45;;;;;;;;;;;;;;;16.22;47.23;101140.56;5070553;28;1014;-60
2023/09/19 06:30:14;;;;;;;;;;;;;;;16.28;46.94;101146.91;5076267;28;1101;-62
2023/09/19 06:32:45;;;;;;;;;;;;;;;16.81;48.65;101149.75;5062988;28;1975;-60
2023/09/19 06:35:14;;;;;;;;;;;;;;;16.51;48.48;101156.69;5062174;28;1031;-59
2023/09/19 06:37:40;;;;;;;;;;;;;;;16.40;47.74;101151.13;5076564;28;1107;-60
2023/09/19 06:40:15;;;;;;;;;;;;;;;16.25;47.71;101153.75;5062373;28;1042;-57
2023/09/19 06:42:46;;;;;;;;;;;;;;;16.28;47.16;101147.72;5076226;28;1078;-60
2023/09/19 06:45:13;;;;;;;;;;;;;;;16.25;47.00;101159.25;5062708;28;1145;-59
2023/09/19 06:47:39;;;;;;;;;;;;;;;16.16;47.09;101152.56;5076038;28;1113;-61
2023/09/19 06:50:06;;;;;;;;;;;;;;;16.23;46.80;101148.53;5059963;28;1194;-60
2023/09/19 06:52:32;;;;;;;;;;;;;;;16.18;46.84;101147.66;5055847;28;1967;-59
2023/09/19 06:54:58;;;;;;;;;;;;;;;16.13;46.70;101144.88;5072907;28;1123;-61
2023/09/19 06:57:24;;;;;;;;;;;;;;;16.14;46.78;101152.84;5065829;28;1138;-62
2023/09/19 06:59:50;;;;;;;;;;;;;;;16.11;46.86;101147.88;5068859;28;1071;-62
2023/09/19 07:02:15;;;;;;;;;;;;;;;16.10;46.88;101148.94;5056244;28;1036;-62
2023/09/19 07:04:41;;;;;;;;;;;;;;;16.13;46.57;101128.41;5072151;28;911;-60
2023/09/19 07:07:08;;;;;;;;;;;;;;;16.10;46.49;101140.72;5075561;28;1114;-59
2023/09/19 07:09:34;;;;;;;;;;;;;;;16.15;46.41;101145.44;5059147;28;1074;-63
2023/09/19 07:12:00;;;;;;;;;;;;;;;16.11;46.60;101152.53;5065611;28;1067;-64
2023/09/19 07:14:26;;;;;;;;;;;;;;;16.04;46.88;101152.75;5072452;28;1906;-62
2023/09/19 07:16:52;;;;;;;;;;;;;;;16.11;46.56;101147.88;5073355;28;916;-59
2023/09/19 07:19:17;;;;;;;;;;;;;;;16.06;46.73;101142.34;5057653;28;1038;-56
2023/09/19 07:21:43;;;;;;;;;;;;;;;16.02;46.84;101150.28;5065748;28;1123;-64
2023/09/19 07:24:08;;;;;;;;;;;;;;;15.97;46.95;101152.16;5056320;28;1122;-62
2023/09/19 07:26:34;;;;;;;;;;;;;;;16.01;46.83;101153.28;5066217;28;1111;-59
2023/09/19 07:28:59;;;;;;;;;;;;;;;16.88;47.36;101145.69;5074450;28;926;-60
2023/09/19 07:31:25;;;;;;;;;;;;;;;16.37;48.44;101156.34;5075721;28;1051;-63
2023/09/19 07:33:51;;;;;;;;;;;;;;;16.28;47.97;101152.41;5040527;28;2005;-62
2023/09/19 07:36:16;;;;;;;;;;;;;;;16.16;47.56;101155.31;5055923;28;1118;-59
2023/09/19 07:38:42;;;;;;;;;;;;;;;16.20;46.99;101151.81;5059877;28;964;-62
2023/09/19 07:41:09;;;;;;;;;;;;;;;16.22;46.60;101154.28;5067110;28;852;-58
2023/09/19 07:43:40;;;;;;;;;;;;;;;16.12;46.83;101148.69;5072011;28;1098;-58
2023/09/19 07:46:06;;;;;;;;;;;;;;;16.14;46.49;101141.03;5055745;28;1139;-59
2023/09/19 07:48:33;;;;;;;;;;;;;;;16.16;46.42;101139.69;5063525;28;1079;-60
2023/09/19 07:51:08;;;;;;;;;;;;;;;17.05;47.96;101140.00;5078731;28;1054;-61
2023/09/19 07:53:34;;;;;;;;;;;;;;;16.54;48.62;101139.72;5078895;28;1993;-56
2023/09/19 07:56:03;;;;;;;;;;;;;;;16.53;48.50;101138.84;5066754;28;1012;-61
2023/09/19 07:58:29;;;;;;;;;;;;;;;16.40;47.98;101134.66;5059370;28;1036;-58
2023/09/19 08:00:54;;;;;;;;;;;;;;;16.42;47.30;101137.97;5059378;28;1055;-59
2023/09/19 08:03:20;;;;;;;;;;;;;;;16.89;47.90;101132.81;5059518;28;1070;-59
2023/09/19 08:05:45;;;;;;;;;;;;;;;16.70;48.71;101132.38;5072711;28;1126;-62
2023/09/19 08:08:14;;;;;;;;;;;;;;;16.55;48.06;101133.09;5065802;28;905;-63
2023/09/19 08:10:42;;;;;;;;;;;;;;;16.39;47.50;101134.94;5078428;28;1055;-59
2023/09/19 08:13:11;;;;;;;;;;;;;;;16.42;47.13;101126.16;5066180;28;1917;-61
2023/09/19 08:15:36;;;;;;;;;;;;;;;16.46;46.76;101135.53;5078854;28;1062;-61
2023/09/19 08:18:02;;;;;;;;;;;;;;;16.32;46.77;101124.16;5060471;28;1486;-61
2023/09/19 08:20:28;;;;;;;;;;;;;;;16.36;46.58;101125.28;5078169;28;1070;-61
2023/09/19 08:22:56;;;;;;;;;;;;;;;17.15;47.50;101122.72;5059065;28;1154;-62
2023/09/19 08:25:22;;;;;;;;;;;;;;;16.63;47.86;101124.38;5059930;28;1082;-62
2023/09/19 08:27:49;;;;;;;;;;;;;;;16.51;47.71;101121.84;5070788;28;1167;-59
2023/09/19 08:30:15;;;;;;;;;;;;;;;16.50;47.26;101127.59;5058898;28;1066;-63
2023/09/19 08:32:42;;;;;;;;;;;;;;;16.43;47.20;101117.66;5051437;28;2008;-64
2023/09/19 08:35:09;;;;;;;;;;;;;;;16.44;46.54;101115.75;5057983;28;1031;-60
2023/09/19 08:37:34;;;;;;;;;;;;;;;16.40;46.58;101114.63;5076187;28;1267;-64
2023/09/19 08:40:00;;;;;;;;;;;;;;;16.39;46.23;101110.22;5068240;28;1059;-61
2023/09/19 08:42:25;;;;;;;;;;;;;;;16.32;46.58;101104.13;5052287;28;1008;-62
2023/09/19 08:44:51;;;;;;;;;;;;;;;16.27;46.45;101107.69;5072913;28;1160;-59
2023/09/19 08:47:17;;;;;;;;;;;;;;;16.29;46.36;101094.50;5077962;28;1023;-58
2023/09/19 08:49:43;;;;;;;;;;;;;;;16.26;46.04;101103.28;5064064;28;1098;-58
2023/09/19 08:52:27;;;;;;;;;;;;;;;16.16;46.27;101100.44;5075747;28;1080;-58
2023/09/19 08:54:53;;;;;;;;;;;;;;;16.28;46.19;101092.84;5060136;28;1015;-62
2023/09/19 08:57:21;;;;;;;;;;;;;;;16.07;46.23;101070.78;5039955;28;1036;-61
2023/09/19 08:59:47;;;;;;;;;;;;;;;16.18;46.61;101088.13;5040149;28;1222;-60
2023/09/19 09:02:13;;;;;;;;;;;;;;;16.14;46.57;101087.00;5069836;28;1232;-57
2023/09/19 09:04:39;;;;;;;;;;;;;;;16.23;46.30;101088.16;5072395;28;2389;-64
2023/09/19 09:07:05;;;;;;;;;;;;;;;16.19;46.26;101083.47;5060485;28;1018;-61
2023/09/19 09:09:31;;;;;;;;;;;;;;;16.13;46.76;101082.63;5064507;28;1213;-58
2023/09/19 09:11:56;;;;;;;;;;;;;;;16.25;46.23;101071.44;5064860;28;1054;-60
2023/09/19 09:14:23;;;;;;;;;;;;;;;16.13;46.75;101068.91;5058040;28;1914;-60
2023/09/19 09:16:48;;;;;;;;;;;;;;;16.28;46.58;101064.59;5042098;28;1007;-60
2023/09/19 09:19:15;;;;;;;;;;;;;;;16.23;46.49;101062.66;5076331;28;1039;-58
2023/09/19 09:21:41;;;;;;;;;;;;;;;17.18;47.38;101071.91;5077261;28;1083;-62
2023/09/19 09:24:25;;;;;;;;;;;;;;;16.55;48.52;101065.31;5060931;28;1117;-62
2023/09/19 09:26:50;;;;;;;;;;;;;;;16.46;48.20;101066.09;5070690;28;1149;-62
2023/09/19 09:29:16;;;;;;;;;;;;;;;16.49;47.73;101065.53;5071448;28;1137;-60
2023/09/19 09:31:42;;;;;;;;;;;;;;;16.40;47.22;101063.28;5077218;28;1202;-58
2023/09/19 09:34:09;;;;;;;;;;;;;;;16.30;47.30;101060.50;5064223;28;1917;-61
2023/09/19 09:36:34;;;;;;;;;;;;;;;16.39;46.87;101061.63;5059824;28;1087;-60
2023/09/19 09:39:15;;;;;;;;;;;;;;;16.37;46.68;101058.34;5076946;28;1168;-61
2023/09/19 09:41:41;;;;;;;;;;;;;;;16.36;46.68;101059.44;5061627;28;969;-62
2023/09/19 09:44:15;;;;;;;;;;;;;;;16.42;46.30;101063.88;5066240;28;1113;-62
2023/09/19 09:47:30;;;;;;;;;;;;;;;16.30;46.80;101046.78;5063715;28;1023;-62
2023/09/19 09:49:35;;;;;;;;;;;;;;;16.28;46.79;101051.69;5069567;28;1438;-60
2023/09/19 09:52:05;;;;;;;;;;;;;;;16.30;46.78;101049.53;5069742;28;1023;-62
2023/09/19 09:54:36;;;;;;;;;;;;;;;16.33;46.28;101046.25;5056989;28;1913;-62
2023/09/19 09:57:13;;;;;;;;;;;;;;;16.29;46.53;101047.06;5064993;28;1023;-61
2023/09/19 09:59:46;;;;;;;;;;;;;;;16.23;46.54;101047.00;5074376;28;1106;-61
2023/09/19 10:02:13;;;;;;;;;;;;;;;16.20;46.77;101044.81;5056766;28;1067;-60
2023/09/19 10:04:51;;;;;;;;;;;;;;;16.19;46.65;101047.81;5068218;28;1083;-63
2023/09/19 10:07:32;;;;;;;;;;;;;;;16.14;46.90;101036.78;5039465;28;1175;-60
2023/09/19 10:10:09;;;;;;;;;;;;;;;16.15;46.83;101039.28;5056734;28;1031;-60
2023/09/19 10:12:38;;;;;;;;;;;;;;;17.10;47.01;101038.38;5056202;28;1902;-59
2023/09/19 10:15:06;;;;;;;;;;;;;;;16.56;48.12;101038.69;5048619;28;1044;-61
2023/09/19 10:17:32;;;;;;;;;;;;;;;16.47;47.70;101034.81;5055839;28;1047;-61
2023/09/19 10:19:57;;;;;;;;;;;;;;;16.43;47.35;101031.75;5048986;28;1106;-61
2023/09/19 10:22:23;;;;;;;;;;;;;;;16.35;47.14;101037.75;5059858;28;1030;-62
2023/09/19 10:24:52;;;;;;;;;;;;;;;16.33;46.91;101037.19;5065706;28;1120;-62
2023/09/19 10:27:19;;;;;;;;;;;;;;;16.39;47.07;101025.97;5059675;28;1067;-63
2023/09/19 10:29:44;;;;;;;;;;;;;;;17.00;48.34;101034.75;5039386;28;888;-62
2023/09/19 10:32:10;;;;;;;;;;;;;;;16.68;48.23;101031.06;5038351;28;1060;-63
2023/09/19 10:34:35;;;;;;;;;;;;;;;16.63;47.91;101028.28;5066430;28;1971;-61
2023/09/19 10:37:05;;;;;;;;;;;;;;;16.58;47.43;101031.00;5075972;28;1085;-61
2023/09/19 10:39:32;;;;;;;;;;;;;;;16.46;47.32;101027.66;5076241;28;1130;-61
2023/09/19 10:41:59;;;;;;;;;;;;;;;16.46;47.32;101030.41;5062444;28;1109;-61
2023/09/19 10:44:25;;;;;;;;;;;;;;;16.42;47.13;101021.84;5058402;28;1217;-61
2023/09/19 10:46:52;;;;;;;;;;;;;;;16.50;46.61;101020.53;5040764;28;1060;-60
2023/09/19 10:49:18;;;;;;;;;;;;;;;16.39;46.97;101023.22;5056316;28;1127;-62
2023/09/19 10:51:45;;;;;;;;;;;;;;;16.39;46.59;101012.22;5056054;28;1135;-60
2023/09/19 10:54:15;;;;;;;;;;;;;;;16.35;46.75;101005.63;5049017;28;1898;-60
2023/09/19 10:56:49;;;;;;;;;;;;;;;16.36;46.60;100996.31;5071234;28;1010;-61
2023/09/19 10:59:18;;;;;;;;;;;;;;;16.32;46.72;100997.94;5056510;28;1103;-60
2023/09/19 11:01:56;;;;;;;;;;;;;;;16.33;46.57;100996.03;5062122;28;1166;-60
2023/09/19 11:04:25;;;;;;;;;;;;;;;16.33;46.53;100996.84;5062737;28;1119;-60
2023/09/19 11:07:03;;;;;;;;;;;;;;;16.34;46.55;101004.00;5065032;28;1076;-57
2023/09/19 11:09:47;;;;;;;;;;;;;;;16.32;46.35;100994.38;5058993;28;1086;-58
2023/09/19 11:12:36;;;;;;;;;;;;;;;16.24;46.66;100990.19;5068984;28;1095;-58
2023/09/19 11:15:05;;;;;;;;;;;;;;;16.20;46.75;100991.81;5055966;28;1108;-58
2023/09/19 11:17:37;;;;;;;;;;;;;;;16.20;46.57;100983.59;5059204;28;1209;-60
2023/09/19 11:22:48;;;;;;;;;;;;;;;17.09;47.37;100981.75;5080208;28;1042;-58
2023/09/19 11:25:42;;;;;;;;;;;;;;;16.63;48.12;100980.78;5069210;28;1098;-57
2023/09/19 11:28:08;;;;;;;;;;;;;;;16.52;47.72;100978.00;5072870;28;1088;-60
2023/09/19 11:30:35;;;;;;;;;;;;;;;16.45;47.30;100976.59;5068980;28;1126;-58
2023/09/19 11:33:20;;;;;;;;;;;;;;;16.50;46.94;100990.34;5071836;28;1922;-59
2023/09/19 11:36:14;;;;;;;;;;;;;;;16.47;46.99;100985.41;5068327;28;1031;-57
2023/09/19 11:38:49;;;;;;;;;;;;;;;16.41;46.78;100985.38;5080337;28;1370;-62
2023/09/19 11:41:21;;;;;;;;;;;;;;;16.38;46.82;100985.91;5070965;28;1127;-60
2023/09/19 11:44:06;;;;;;;;;;;;;;;16.43;46.69;100977.69;5062269;28;1113;-60
2023/09/19 11:46:50;;;;;;;;;;;;;;;16.38;46.38;100972.19;5064258;28;1075;-59
2023/09/19 11:49:20;;;;;;;;;;;;;;;16.38;46.47;100969.44;5062474;28;1040;-59
2023/09/19 11:51:47;;;;;;;;;;;;;;;16.40;46.17;100966.41;5062856;28;1176;-58
2023/09/19 11:54:17;;;;;;;;;;;;;;;16.30;46.53;100974.59;5081488;28;1964;-60
2023/09/19 11:56:44;;;;;;;;;;;;;;;16.37;46.14;100965.03;5068436;28;994;-60
2023/09/19 11:59:09;;;;;;;;;;;;;;;16.35;46.21;100953.47;5082443;28;1109;-56
2023/09/19 12:01:35;;;;;;;;;;;;;;;16.27;46.40;100954.03;5063541;28;1049;-56
2023/09/19 12:04:01;;;;;;;;;;;;;;;16.21;46.61;100955.06;5056214;28;1051;-53
2023/09/19 12:06:29;;;;;;;;;;;;;;;16.26;46.50;100949.63;5067903;28;1247;-57
2023/09/19 12:08:55;;;;;;;;;;;;;;;16.29;46.43;100957.31;5069808;28;1127;-62
2023/09/19 12:11:21;;;;;;;;;;;;;;;16.28;46.40;100955.66;5057761;28;1011;-57
2023/09/19 12:13:48;;;;;;;;;;;;;;;16.28;46.27;100960.31;5062061;28;1910;-53
2023/09/19 12:16:17;;;;;;;;;;;;;;;16.33;46.15;100954.88;5061781;28;1115;-59
2023/09/19 12:18:44;;;;;;;;;;;;;;;17.08;47.37;100949.06;5044132;28;850;-60
2023/09/19 12:21:22;;;;;;;;;;;;;;;16.61;47.95;100950.84;5081078;28;1070;-56
2023/09/19 12:23:58;;;;;;;;;;;;;;;16.49;47.72;100955.75;5067276;28;1109;-60
2023/09/19 12:26:24;;;;;;;;;;;;;;;16.50;47.24;100954.66;5071030;28;1106;-63
2023/09/19 12:28:52;;;;;;;;;;;;;;;16.42;47.00;100945.00;5079261;28;1050;-61
2023/09/19 12:31:19;;;;;;;;;;;;;;;16.38;46.95;100955.72;5061663;28;974;-58
2023/09/19 12:33:45;;;;;;;;;;;;;;;17.15;47.69;100946.06;5058352;28;1983;-60
2023/09/19 12:36:29;;;;;;;;;;;;;;;16.74;48.08;100944.03;5078361;28;1110;-60
2023/09/19 12:38:55;;;;;;;;;;;;;;;16.61;47.67;100942.63;5060172;28;1126;-59
2023/09/19 12:41:22;;;;;;;;;;;;;;;16.60;47.37;100940.97;5058773;28;1015;-58
2023/09/19 12:43:47;;;;;;;;;;;;;;;16.47;47.12;100936.81;5041375;28;1094;-60
2023/09/19 12:46:14;;;;;;;;;;;;;;;16.56;46.54;100940.69;5040954;28;1020;-58
2023/09/19 12:48:43;;;;;;;;;;;;;;;16.46;46.71;100935.16;5071817;28;1189;-59
2023/09/19 12:51:12;;;;;;;;;;;;;;;16.47;46.77;100930.50;5071047;28;1039;-58
2023/09/19 12:53:46;;;;;;;;;;;;;;;16.35;46.99;100928.78;5058079;28;1936;-58