Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:01;;;;;;;3.55;2.47;;;18.30;99.90;;;;;;4978127;28;20114;-85
2021/08/25 00:04:27;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;4995439;28;20029;-85
2021/08/25 00:06:53;;;;;;;2.47;2.10;;;18.30;99.90;;;;;;4994747;28;20038;-85
2021/08/25 00:09:18;;;;;;;4.10;2.35;;;18.40;99.90;;;;;;4975646;28;20026;-85
2021/08/25 00:11:44;;;;;;;2.70;2.38;;;18.30;99.90;;;;;;4996311;28;20113;-85
2021/08/25 00:14:10;;;;;;;3.40;2.50;;;18.30;99.90;;;;;;4995049;28;20407;-85
2021/08/25 00:16:36;;;;;;;3.10;2.47;;;18.20;99.90;;;;;;4995503;28;20027;-85
2021/08/25 00:19:02;;;;;;;3.67;2.72;;;18.20;99.90;;;;;;4978396;28;20367;-85
2021/08/25 00:21:27;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;4991591;28;20041;-85
2021/08/25 00:23:53;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;4996163;28;20058;-85
2021/08/25 00:26:19;;;;;;;4.55;2.20;;;18.20;99.90;;;;;;4995570;28;20038;-85
2021/08/25 00:28:44;;;;;;;3.45;2.30;;;17.80;99.90;;;;;;4995070;28;20405;-85
2021/08/25 00:31:11;;;;;;;3.25;2.50;;;17.90;99.90;;;;;;4995413;28;20017;-85
2021/08/25 00:33:37;;;;;;;2.58;2.28;;;18.00;99.90;;;;;;4991612;28;20039;-85
2021/08/25 00:36:03;;;;;;;5.03;2.60;;;17.90;99.90;;;;;;4995817;28;20066;-85
2021/08/25 00:38:29;;;;;;;3.58;2.70;;;18.00;99.90;;;;;;4995513;28;20404;-85
2021/08/25 00:40:54;;;;;;;5.82;2.67;;;18.00;99.90;;;;;;4995479;28;20104;-85
2021/08/25 00:43:20;;;;;;;4.22;2.60;;;17.90;99.90;;;;;;4995187;28;20108;-85
2021/08/25 00:45:45;;;;;;;3.38;2.70;;;17.80;99.90;;;;;;4992655;28;20514;-85
2021/08/25 00:48:15;;;;;;;2.72;2.53;;;17.90;99.90;;;;;;4993826;28;20034;-85
2021/08/25 00:50:41;;;;;;;3.72;2.65;;;17.80;99.90;;;;;;4996159;28;20026;-85
2021/08/25 00:53:07;;;;;;;2.67;2.35;;;17.80;99.90;;;;;;4995082;28;20034;-85
2021/08/25 00:55:41;;;;;;;4.53;2.60;;;17.70;99.90;;;;;;4996181;28;20058;-85
2021/08/25 00:58:08;;;;;;;3.30;2.42;;;17.70;99.90;;;;;;4998372;28;20048;-85
2021/08/25 01:00:41;;;;;;;2.95;2.67;;;17.70;99.90;;;;;;4994512;28;20030;-86
2021/08/25 01:03:17;;;;;;;3.85;2.58;;;17.60;99.90;;;;;;5007595;28;20030;-85
2021/08/25 01:05:44;;;;;;;6.10;2.72;;;17.50;99.90;;;;;;4999138;28;20031;-85
2021/08/25 01:08:12;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;4998648;28;20022;-85
2021/08/25 01:10:38;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;4998554;28;20026;-85
2021/08/25 01:13:06;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;4997674;28;20514;-85
2021/08/25 01:15:34;;;;;;;4.85;2.40;;;17.40;99.90;;;;;;4979407;28;20070;-85
2021/08/25 01:18:04;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5006391;28;20117;-85
2021/08/25 01:20:30;;;;;;;4.03;2.50;;;17.50;99.90;;;;;;4998131;28;20076;-85
2021/08/25 01:22:57;;;;;;;3.88;2.60;;;17.50;99.90;;;;;;4998468;28;20034;-85
2021/08/25 01:25:27;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;4998278;28;20185;-84
2021/08/25 01:27:55;;;;;;;3.13;2.30;;;17.70;99.90;;;;;;4996564;28;20026;-85
2021/08/25 01:30:24;;;;;;;3.22;2.60;;;17.50;99.90;;;;;;4995912;28;20369;-86
2021/08/25 01:32:51;;;;;;;3.67;2.30;;;17.50;99.90;;;;;;4998773;28;20030;-85
2021/08/25 01:35:16;;;;;;;3.55;2.47;;;17.70;99.90;;;;;;4997584;28;20504;-85
2021/08/25 01:37:43;;;;;;;4.55;2.35;;;17.70;99.90;;;;;;4998399;28;20035;-85
2021/08/25 01:40:09;;;;;;;5.07;2.72;;;17.80;99.90;;;;;;4997838;28;20076;-85
2021/08/25 01:42:35;;;;;;;3.95;2.20;;;17.80;99.90;;;;;;4994509;28;20030;-85
2021/08/25 01:45:00;;;;;;;3.05;2.40;;;17.80;99.90;;;;;;4998436;28;20025;-85
2021/08/25 01:47:26;;;;;;;4.03;2.53;;;17.80;99.90;;;;;;4997810;28;20526;-85
2021/08/25 01:49:53;;;;;;;4.88;2.65;;;17.80;99.90;;;;;;4997846;28;20038;-85
2021/08/25 01:52:19;;;;;;;2.88;2.50;;;17.70;99.90;;;;;;4998033;28;20041;-85
2021/08/25 01:54:46;;;;;;;5.15;2.60;;;17.90;99.90;;;;;;4994696;28;20033;-85
2021/08/25 01:57:12;;;;;;;5.40;2.38;;;18.00;99.90;;;;;;4996204;28;20030;-85
2021/08/25 01:59:38;;;;;;;2.92;2.63;;;18.10;99.90;;;;;;4998047;28;20033;-85
2021/08/25 02:02:04;;;;;;;4.25;2.60;;;18.10;99.90;;;;;;4997823;28;20117;-85
2021/08/25 02:04:30;;;;;;;5.22;2.60;;;18.00;99.90;;;;;;4997820;28;20034;-85
2021/08/25 02:06:56;;;;;;;3.53;2.65;;;18.10;99.90;;;;;;4996246;28;20021;-85
2021/08/25 02:09:22;;;;;;;4.25;2.40;;;18.00;99.90;;;;;;4993859;28;20035;-85
2021/08/25 02:11:49;;;;;;;3.03;2.45;;;18.00;99.90;;;;;;4998027;28;20110;-85
2021/08/25 02:14:15;;;;;;;3.20;2.10;;;17.90;99.90;;;;;;4997567;28;20049;-85
2021/08/25 02:16:41;;;;;;;3.30;2.53;;;17.90;99.90;;;;;;4997851;28;20046;-85
2021/08/25 02:19:07;;;;;;;3.65;2.63;;;17.90;99.90;;;;;;4997187;28;20037;-85
2021/08/25 02:21:33;;;;;;;3.25;2.85;;;17.80;99.90;;;;;;4993159;28;20022;-85
2021/08/25 02:23:59;;;;;;;3.28;2.55;;;17.50;99.90;;;;;;4997319;28;20111;-85
2021/08/25 02:26:25;;;;;;;5.13;2.83;;;17.40;99.90;;;;;;4997527;28;20491;-85
2021/08/25 02:28:52;;;;;;;2.85;2.50;;;17.50;99.90;;;;;;4997098;28;20121;-85
2021/08/25 02:31:19;;;;;;;4.07;2.85;;;17.50;99.90;;;;;;4996992;28;20485;-85
2021/08/25 02:33:45;;;;;;;3.50;2.90;;;17.60;99.90;;;;;;4994211;28;20153;-85
2021/08/25 02:36:12;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;4995372;28;20416;-87
2021/08/25 02:38:39;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;4997077;28;20050;-88
2021/08/25 02:41:07;;;;;;;3.40;3.08;;;17.60;99.90;;;;;;4997244;28;20403;-88
2021/08/25 02:43:33;;;;;;;4.20;3.03;;;17.60;99.90;;;;;;4997126;28;20073;-87
2021/08/25 02:46:00;;;;;;;5.00;3.30;;;17.60;99.90;;;;;;4996261;28;20057;-87
2021/08/25 02:48:26;;;;;;;3.38;3.00;;;17.70;99.90;;;;;;4993559;28;20026;-87
2021/08/25 02:50:51;;;;;;;3.72;3.35;;;17.60;99.90;;;;;;4997526;28;20030;-87
2021/08/25 02:53:17;;;;;;;3.38;3.05;;;17.50;99.90;;;;;;4996436;28;20407;-87
2021/08/25 02:55:44;;;;;;;5.18;3.53;;;17.50;99.90;;;;;;4996483;28;20038;-87
2021/08/25 02:58:10;;;;;;;5.82;3.47;;;17.50;99.90;;;;;;4996409;28;20104;-87
2021/08/25 03:00:36;;;;;;;4.10;3.50;;;17.60;99.90;;;;;;4992574;28;20547;-86
2021/08/25 03:03:01;;;;;;;3.45;3.15;;;17.50;99.90;;;;;;4997460;28;20054;-87
2021/08/25 03:05:27;;;;;;;4.28;3.17;;;17.60;99.90;;;;;;4996662;28;20034;-87
2021/08/25 03:07:53;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;4996033;28;20119;-87
2021/08/25 03:10:19;;;;;;;4.10;3.65;;;17.50;99.90;;;;;;4997006;28;20548;-87
2021/08/25 03:12:44;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;4975952;28;20030;-87
2021/08/25 03:15:11;;;;;;;4.72;3.40;;;17.40;99.90;;;;;;4995099;28;20078;-87
2021/08/25 03:17:37;;;;;;;3.95;3.38;;;17.20;99.90;;;;;;4995967;28;20137;-87
2021/08/25 03:20:05;;;;;;;3.90;3.10;;;17.20;99.90;;;;;;4995311;28;20077;-87
2021/08/25 03:22:31;;;;;;;4.45;3.78;;;17.30;99.90;;;;;;4995714;28;20030;-87
2021/08/25 03:24:57;;;;;;;5.30;3.75;;;17.20;99.90;;;;;;4995231;28;20486;-87
2021/08/25 03:27:22;;;;;;;4.43;3.40;;;17.30;99.90;;;;;;4993044;28;20046;-87
2021/08/25 03:29:48;;;;;;;5.07;3.70;;;17.20;99.90;;;;;;4996885;28;20031;-87
2021/08/25 03:32:14;;;;;;;3.70;3.40;;;17.20;99.90;;;;;;4996709;28;20451;-87
2021/08/25 03:34:39;;;;;;;3.55;3.20;;;17.20;99.90;;;;;;4995750;28;20141;-87
2021/08/25 03:37:05;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;4995580;28;20670;-87
2021/08/25 03:39:32;;;;;;;4.45;3.65;;;17.20;99.90;;;;;;4991763;28;20407;-86
2021/08/25 03:41:58;;;;;;;3.83;3.53;;;17.10;99.90;;;;;;4996560;28;20049;-87
2021/08/25 03:44:24;;;;;;;6.80;3.80;;;17.10;99.90;;;;;;4995873;28;20038;-87
2021/08/25 03:46:50;;;;;;;5.07;3.65;;;17.10;99.90;;;;;;4996183;28;20034;-87
2021/08/25 03:49:15;;;;;;;3.80;3.22;;;17.00;99.90;;;;;;4996025;28;20026;-87
2021/08/25 03:51:41;;;;;;;4.72;3.20;;;17.10;99.90;;;;;;4992112;28;20026;-87
2021/08/25 03:54:07;;;;;;;4.97;3.53;;;17.10;99.90;;;;;;4995095;28;20034;-87
2021/08/25 03:56:33;;;;;;;4.45;3.53;;;17.10;99.90;;;;;;4996602;28;20031;-87
2021/08/25 03:58:59;;;;;;;4.15;3.78;;;17.10;99.90;;;;;;4995797;28;20034;-87
2021/08/25 04:01:24;;;;;;;4.32;3.25;;;17.00;99.90;;;;;;4995694;28;20026;-87
2021/08/25 04:03:50;;;;;;;4.20;3.22;;;17.10;99.90;;;;;;4993904;28;20033;-87
2021/08/25 04:06:16;;;;;;;3.75;3.45;;;17.00;99.90;;;;;;4993444;28;20030;-87
2021/08/25 04:08:41;;;;;;;5.03;3.80;;;17.00;99.90;;;;;;4996389;28;20058;-87
2021/08/25 04:11:07;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;4995992;28;20062;-87
2021/08/25 04:13:33;;;;;;;5.50;4.70;;;16.90;99.90;;;;;;4995432;28;20042;-87
2021/08/25 04:15:58;;;;;;;4.82;4.05;;;17.00;99.90;;;;;;4994662;28;20030;-87
2021/08/25 04:18:25;;;;;;;4.05;3.63;;;16.90;99.90;;;;;;4992823;28;20042;-87
2021/08/25 04:20:51;;;;;;;4.35;3.95;;;16.90;99.90;;;;;;4996010;28;20110;-87
2021/08/25 04:23:17;;;;;;;4.63;3.92;;;16.80;99.90;;;;;;4995356;28;20121;-87
2021/08/25 04:25:42;;;;;;;7.30;4.32;;;16.60;99.90;;;;;;4995966;28;20061;-87
2021/08/25 04:28:09;;;;;;;5.30;3.47;;;16.50;99.90;;;;;;4995531;28;20514;-87
2021/08/25 04:30:35;;;;;;;5.35;4.25;;;16.60;99.90;;;;;;4991816;28;20562;-87
2021/08/25 04:33:01;;;;;;;5.22;4.30;;;16.50;99.90;;;;;;5000466;28;20038;-87
2021/08/25 04:35:27;;;;;;;4.75;3.90;;;16.60;99.90;;;;;;4998646;28;20046;-87
2021/08/25 04:37:52;;;;;;;5.53;4.28;;;16.50;99.90;;;;;;4999146;28;20034;-87
2021/08/25 04:40:18;;;;;;;8.05;4.20;;;16.40;99.90;;;;;;5000007;28;20033;-87
2021/08/25 04:42:43;;;;;;;5.65;3.95;;;16.40;99.90;;;;;;4995609;28;20038;-87
2021/08/25 04:45:09;;;;;;;8.32;4.47;;;16.50;99.90;;;;;;4998504;28;20172;-87
2021/08/25 04:47:35;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;4999507;28;20538;-87
2021/08/25 04:50:01;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;4998598;28;20097;-87
2021/08/25 04:52:27;;;;;;;7.35;4.30;;;16.50;99.90;;;;;;4999590;28;20830;-87
2021/08/25 04:54:52;;;;;;;6.53;3.83;;;16.50;99.90;;;;;;4997012;28;20042;-87
2021/08/25 04:57:18;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;4996582;28;20023;-87
2021/08/25 04:59:43;;;;;;;5.55;4.35;;;16.60;99.90;;;;;;4999409;28;20038;-87
2021/08/25 05:02:09;;;;;;;4.75;4.35;;;16.50;99.90;;;;;;4998651;28;20054;-87
2021/08/25 05:04:34;;;;;;;6.75;4.60;;;16.50;99.90;;;;;;4998552;28;20105;-88
2021/08/25 05:07:00;;;;;;;6.97;4.85;;;16.60;99.90;;;;;;4997737;28;20406;-87
2021/08/25 05:09:26;;;;;;;5.18;4.25;;;16.60;99.90;;;;;;4995598;28;20034;-87
2021/08/25 05:11:52;;;;;;;5.88;4.65;;;16.60;99.90;;;;;;4999178;28;20185;-87
2021/08/25 05:14:18;;;;;;;4.72;4.32;;;16.40;99.90;;;;;;4998329;28;20038;-87
2021/08/25 05:16:43;;;;;;;5.10;4.60;;;16.40;99.90;;;;;;4999083;28;20049;-87
2021/08/25 05:19:09;;;;;;;5.70;4.68;;;16.40;99.90;;;;;;4998445;28;20080;-87
2021/08/25 05:21:34;;;;;;;5.72;4.68;;;16.40;99.90;;;;;;4994161;28;20050;-87
2021/08/25 05:24:01;;;;;;;8.48;5.15;;;16.60;99.90;;;;;;4998905;28;20519;-87
2021/08/25 05:26:28;;;;;;;5.65;5.00;;;16.60;99.90;;;;;;4998717;28;20065;-87
2021/08/25 05:28:56;;;;;;;6.18;4.45;;;16.50;99.90;;;;;;4998777;28;20029;-87
2021/08/25 05:31:25;;;;;;;6.18;5.10;;;16.60;99.90;;;;;;4998176;28;20030;-87
2021/08/25 05:33:51;;;;;;;6.00;4.78;;;16.80;99.90;;;;;;4995285;28;20495;-87
2021/08/25 05:36:16;;;;;;;6.15;4.97;;;16.80;99.90;;;;;;4995954;28;20101;-87
2021/08/25 05:38:42;;;;;;;6.03;4.95;;;16.80;99.90;;;;;;4998844;28;20034;-87
2021/08/25 05:41:07;;;;;;;6.63;5.03;;;16.80;99.90;;;;;;4998447;28;20034;-87
2021/08/25 05:43:33;;;;;;;6.32;4.97;;;16.80;99.90;;;;;;4996917;28;20100;-87
2021/08/25 05:45:59;;;;;;;9.63;5.38;;;16.90;99.90;;;;;;4997305;28;20108;-87
2021/08/25 05:48:25;;;;;;;10.48;5.13;;;17.00;99.90;;;;;;4994314;28;20039;-87
2021/08/25 05:50:51;;;;;;;6.07;5.00;;;17.00;99.90;;;;;;4998690;28;20113;-87
2021/08/25 05:53:17;;;;;;;8.25;5.35;;;17.20;99.90;;;;;;4998026;28;20026;-87
2021/08/25 05:55:43;;;;;;;9.88;5.45;;;17.20;99.90;;;;;;4997893;28;20034;-87
2021/08/25 05:58:08;;;;;;;8.32;5.95;;;17.10;99.90;;;;;;4997748;28;20022;-87
2021/08/25 06:00:34;;;;;;;6.28;5.20;;;17.00;99.90;;;;;;4993574;28;20112;-87
2021/08/25 06:03:00;;;;;;;11.55;5.95;;;16.90;99.90;;;;;;4980359;28;20066;-87
2021/08/25 06:05:26;;;;;;;7.88;6.20;;;17.00;99.90;;;;;;4997557;28;20030;-87
2021/08/25 06:07:53;;;;;;;7.57;5.80;;;17.00;99.90;;;;;;4997835;28;20514;-87
2021/08/25 06:10:19;;;;;;;8.23;6.18;;;16.80;99.90;;;;;;4997452;28;20475;-87
2021/08/25 06:12:45;;;;;;;7.07;6.47;;;16.90;99.90;;;;;;4994724;28;20388;-87
2021/08/25 06:15:11;;;;;;;7.68;6.72;;;16.90;99.90;;;;;;4996228;28;20045;-87
2021/08/25 06:17:36;;;;;;;10.48;6.50;;;16.90;99.90;;;;;;4997926;28;20026;-87
2021/08/25 06:20:03;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;4997154;28;20034;-87
2021/08/25 06:22:29;;;;;;;6.93;6.22;;;17.00;99.90;;;;;;4997024;28;20480;-87
2021/08/25 06:24:55;;;;;;;7.75;6.30;;;17.00;99.90;;;;;;4995809;28;20038;-87
2021/08/25 06:27:21;;;;;;;7.25;6.53;;;17.10;99.90;;;;;;4995166;28;20014;-87
2021/08/25 06:29:47;;;;;;;7.85;6.03;;;17.20;99.90;;;;;;4998084;28;20034;-87
2021/08/25 06:32:13;;;;;;;6.50;5.72;;;17.50;99.90;;;;;;4996779;28;20018;-87
2021/08/25 06:34:38;;;;;;;6.35;5.75;;;17.60;99.90;;;;;;4996683;28;20088;-87
2021/08/25 06:37:04;;;;;;;8.30;5.90;;;17.60;99.90;;;;;;4996690;28;20037;-87
2021/08/25 06:39:29;;;;;;;7.22;5.65;;;17.50;99.90;;;;;;4993540;28;20037;-87
2021/08/25 06:41:55;;;;;;;7.00;6.18;;;17.80;99.90;;;;;;4997969;28;20026;-87
2021/08/25 06:44:21;;;;;;;6.80;5.85;;;17.70;99.90;;;;;;4996864;28;20487;-87
2021/08/25 06:46:46;;;;;;;6.20;5.60;;;17.70;99.90;;;;;;4996407;28;20030;-87
2021/08/25 06:49:12;;;;;;;6.30;5.70;;;17.80;99.90;;;;;;4997095;28;20684;-87
2021/08/25 06:51:37;;;;;;;5.88;5.38;;;17.90;99.90;;;;;;4992906;28;20069;-87
2021/08/25 06:54:03;;;;;;;7.05;6.38;;;18.20;99.90;;;;;;4997160;28;20038;-87
2021/08/25 06:56:29;;;;;;;8.98;5.93;;;18.00;99.90;;;;;;4996621;28;20095;-87
2021/08/25 06:58:54;;;;;;;7.18;6.47;;;18.00;99.90;;;;;;4996912;28;20034;-87
2021/08/25 07:01:21;;;;;;;5.90;5.30;;;18.10;99.90;;;;;;4996120;28;20040;-87
2021/08/25 07:03:47;;;;;;;6.97;5.93;;;18.10;99.90;;;;;;4994197;28;20037;-87
2021/08/25 07:06:13;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;4995136;28;20436;-87
2021/08/25 07:08:38;;;;;;;7.47;5.90;;;18.50;99.90;;;;;;4997025;28;20073;-87
2021/08/25 07:11:04;;;;;;;7.53;5.85;;;18.70;99.90;;;;;;4996491;28;20023;-87
2021/08/25 07:13:30;;;;;;;7.22;5.68;;;18.90;99.90;;;;;;4996159;28;20034;-87
2021/08/25 07:15:56;;;;;;;6.38;5.60;;;18.80;99.90;;;;;;4995305;28;20048;-87
2021/08/25 07:18:22;;;;;;;6.20;5.00;;;18.90;99.90;;;;;;4993605;28;20507;-87
2021/08/25 07:20:47;;;;;;;7.50;5.97;;;18.80;99.90;;;;;;4996791;28;20042;-87
2021/08/25 07:23:13;;;;;;;6.20;5.70;;;18.80;99.90;;;;;;4996161;28;20030;-87
2021/08/25 07:25:39;;;;;;;6.30;5.65;;;18.90;99.90;;;;;;4996601;28;20034;-87
2021/08/25 07:28:05;;;;;;;6.88;6.10;;;19.10;99.90;;;;;;4995885;28;20050;-87
2021/08/25 07:30:31;;;;;;;6.65;5.22;;;19.30;99.90;;;;;;4991659;28;20113;-87
2021/08/25 07:32:56;;;;;;;8.85;5.90;;;19.60;99.90;;;;;;4979074;28;20058;-87
2021/08/25 07:35:23;;;;;;;6.65;6.03;;;19.60;99.90;;;;;;4995627;28;20046;-87
2021/08/25 07:37:49;;;;;;;7.38;6.60;;;19.30;99.90;;;;;;4996040;28;20113;-87
2021/08/25 07:40:15;;;;;;;6.95;6.07;;;19.20;99.90;;;;;;4996316;28;20092;-87
2021/08/25 07:42:41;;;;;;;6.10;5.60;;;19.10;99.90;;;;;;4992476;28;20439;-85
2021/08/25 07:45:07;;;;;;;6.45;5.85;;;19.20;99.90;;;;;;4995290;28;20054;-85
2021/08/25 07:47:33;;;;;;;7.07;6.35;;;19.20;99.90;;;;;;4995695;28;20019;-85
2021/08/25 07:49:58;;;;;;;6.30;5.63;;;19.30;99.90;;;;;;4995897;28;20456;-84
2021/08/25 07:52:24;;;;;;;6.10;5.55;;;19.30;99.90;;;;;;4995696;28;20104;-84
2021/08/25 07:54:50;;;;;;;7.20;6.03;;;19.50;99.90;;;;;;4993506;28;20113;-85
2021/08/25 07:57:15;;;;;;;6.28;5.75;;;19.70;99.90;;;;;;4993914;28;20049;-84
2021/08/25 07:59:41;;;;;;;6.03;5.35;;;19.90;99.90;;;;;;4996272;28;20558;-85
2021/08/25 08:02:06;;;;;;;6.22;5.68;;;20.10;99.90;;;;;;4995513;28;20042;-85
2021/08/25 08:04:32;;;;;;;6.30;5.80;;;20.60;99.90;;;;;;4995639;28;20532;-85
2021/08/25 08:06:58;;;;;;;6.78;5.90;;;20.50;99.90;;;;;;4998053;28;20029;-85
2021/08/25 08:09:24;;;;;;;10.10;7.90;;;20.60;99.90;;;;;;4996481;28;20046;-87
2021/08/25 08:11:49;;;;;;;9.88;8.45;;;20.50;99.90;;;;;;5000576;28;20435;-87
2021/08/25 08:14:15;;;;;;;9.55;6.28;;;20.50;99.90;;;;;;4999451;28;20434;-87
2021/08/25 08:16:44;;;;;;;7.00;6.32;;;20.60;99.90;;;;;;4999754;28;20034;-87
2021/08/25 08:19:29;;;;;;;6.20;5.60;;;20.60;99.90;;;;;;4999544;28;20026;-86
2021/08/25 08:21:55;;;;;;;7.57;6.72;;;20.60;99.90;;;;;;4998279;28;20399;-87
2021/08/25 08:24:21;;;;;;;7.80;7.00;;;20.70;99.90;;;;;;4996706;28;20034;-87
2021/08/25 08:26:47;;;;;;;6.53;5.97;;;20.60;99.90;;;;;;4999910;28;20506;-87
2021/08/25 08:29:13;;;;;;;9.73;6.55;;;20.80;99.90;;;;;;4999297;28;20165;-87
2021/08/25 08:31:39;;;;;;;6.20;5.70;;;20.80;99.90;;;;;;4999328;28;20537;-87
2021/08/25 08:34:05;;;;;;;5.93;5.30;;;21.00;99.90;;;;;;4999413;28;20052;-87
2021/08/25 08:36:30;;;;;;;6.68;5.97;;;21.10;99.90;;;;;;4995188;28;20423;-87
2021/08/25 08:38:56;;;;;;;5.40;5.00;;;21.00;99.90;;;;;;4999786;28;20053;-87
2021/08/25 08:41:22;;;;;;;6.18;5.57;;;21.20;99.90;;;;;;4999100;28;20030;-85
2021/08/25 08:43:50;;;;;;;7.07;5.57;;;21.20;99.90;;;;;;4999367;28;20053;-85
2021/08/25 08:46:17;;;;;;;5.80;5.28;;;20.90;99.90;;;;;;4999202;28;20030;-87
2021/08/25 08:48:43;;;;;;;6.45;5.57;;;20.80;99.90;;;;;;4995835;28;20050;-86
2021/08/25 08:51:11;;;;;;;6.95;6.25;;;20.80;99.90;;;;;;4998402;28;20105;-87
2021/08/25 08:53:37;;;;;;;5.60;5.10;;;20.80;99.90;;;;;;4998732;28;20037;-87
2021/08/25 08:56:03;;;;;;;5.65;5.07;;;20.80;99.90;;;;;;4998380;28;20030;-87
2021/08/25 08:58:29;;;;;;;6.80;5.78;;;21.20;99.90;;;;;;4998651;28;20456;-87
2021/08/25 09:00:55;;;;;;;6.00;5.40;;;21.20;99.90;;;;;;4997427;28;20061;-87
2021/08/25 09:03:23;;;;;;;6.50;5.85;;;21.30;99.90;;;;;;4996430;28;20407;-87
2021/08/25 09:06:00;;;;;;;6.05;5.45;;;21.30;99.90;;;;;;4999605;28;20031;-87
2021/08/25 09:08:28;;;;;;;6.10;5.50;;;21.40;99.90;;;;;;4998725;28;20073;-87
2021/08/25 09:11:07;;;;;;;5.93;5.30;;;21.60;99.90;;;;;;4998591;28;20026;-87
2021/08/25 09:13:47;;;;;;;5.82;5.32;;;21.50;99.90;;;;;;4998238;28;20526;-87
2021/08/25 09:16:32;;;;;;;5.68;5.07;;;21.70;99.90;;;;;;4998623;28;20095;-87
2021/08/25 09:19:07;;;;;;;7.05;5.15;;;21.60;99.90;;;;;;4997811;28;20014;-87
2021/08/25 09:21:44;;;;;;;5.55;5.05;;;21.60;99.90;;;;;;4978594;28;20121;-87
2021/08/25 09:24:11;;;;;;;5.93;5.28;;;21.60;99.90;;;;;;5006865;28;20097;-87
2021/08/25 09:27:11;;;;;;;5.53;5.03;;;21.50;99.90;;;;;;4997763;28;20062;-87
2021/08/25 09:29:39;;;;;;;5.70;5.10;;;21.80;99.90;;;;;;4993318;28;20042;-86
2021/08/25 09:32:26;;;;;;;5.80;5.30;;;21.90;99.90;;;;;;4997996;28;20030;-87
2021/08/25 09:34:59;;;;;;;6.85;4.90;;;21.70;99.90;;;;;;4998048;28;20105;-86
2021/08/25 09:37:26;;;;;;;5.35;4.85;;;21.80;99.90;;;;;;4998216;28;20055;-86
2021/08/25 09:39:55;;;;;;;6.03;5.43;;;22.20;99.90;;;;;;4996106;28;20023;-86
2021/08/25 09:42:22;;;;;;;5.97;5.18;;;22.60;99.90;;;;;;4995838;28;20053;-87
2021/08/25 09:45:06;;;;;;;6.05;5.22;;;23.00;99.90;;;;;;4998624;28;20455;-87
2021/08/25 09:47:56;;;;;;;5.88;5.00;;;22.40;99.90;;;;;;4998225;28;20374;-86
2021/08/25 09:50:24;;;;;;;5.45;4.95;;;22.60;99.90;;;;;;4998024;28;20054;-87
2021/08/25 09:52:49;;;;;;;5.93;4.88;;;23.10;99.90;;;;;;4998099;28;20030;-87
2021/08/25 09:55:16;;;;;;;6.28;5.18;;;23.30;99.90;;;;;;4997145;28;20045;-87
2021/08/25 09:57:44;;;;;;;5.43;4.93;;;23.50;99.90;;;;;;4994683;28;20431;-87
2021/08/25 10:00:11;;;;;;;5.72;4.63;;;23.60;99.90;;;;;;4996723;28;20065;-86
2021/08/25 10:02:37;;;;;;;5.35;4.85;;;24.00;99.90;;;;;;4997105;28;20085;-87
2021/08/25 10:05:03;;;;;;;6.30;5.20;;;24.10;99.90;;;;;;4997799;28;20480;-87
2021/08/25 10:07:29;;;;;;;5.30;4.90;;;24.00;99.90;;;;;;4997693;28;20022;-87
2021/08/25 10:09:55;;;;;;;5.90;5.35;;;24.20;99.90;;;;;;4995823;28;21590;-87
2021/08/25 10:12:21;;;;;;;6.72;6.13;;;24.50;99.90;;;;;;4977465;28;20027;-87
2021/08/25 10:14:47;;;;;;;5.15;4.75;;;24.90;99.90;;;;;;4998387;28;20061;-87
2021/08/25 10:17:40;;;;;;;4.35;3.88;;;25.40;99.90;;;;;;4997507;28;20027;-87
2021/08/25 10:20:37;;;;;;;4.25;3.83;;;26.10;99.90;;;;;;4997313;28;20517;-87
2021/08/25 10:23:03;;;;;;;4.45;4.00;;;26.80;99.90;;;;;;4951668;29;20055;-87
2021/08/25 10:25:29;;;;;;;4.28;3.97;;;27.00;99.90;;;;;;4952462;29;20020;-87
2021/08/25 10:28:04;;;;;;;4.45;3.90;;;29.10;99.90;;;;;;4952091;28;20190;-86
2021/08/25 10:30:46;;;;;;;4.40;3.83;;;32.40;99.90;;;;;;4951899;29;20054;-87
2021/08/25 10:33:15;;;;;;;5.45;3.78;;;35.10;99.90;;;;;;4949387;29;20049;-87
2021/08/25 10:35:43;;;;;;;4.80;4.40;;;34.40;99.90;;;;;;4952190;29;20059;-87
2021/08/25 10:38:25;;;;;;;4.05;3.65;;;35.40;99.90;;;;;;4951607;29;20031;-86
2021/08/25 10:40:54;;;;;;;4.25;3.80;;;37.70;99.90;;;;;;4951865;29;20036;-87
2021/08/25 10:43:41;;;;;;;4.20;3.88;;;38.20;99.90;;;;;;4951980;29;20023;-86
2021/08/25 10:46:08;;;;;;;4.18;3.88;;;37.70;99.90;;;;;;4951929;29;20496;-87
2021/08/25 10:48:52;;;;;;;4.85;4.20;;;38.60;99.90;;;;;;4952034;29;20027;-87
2021/08/25 10:51:38;;;;;;;4.18;3.88;;;39.20;99.90;;;;;;4949515;29;20585;-85
2021/08/25 10:54:06;;;;;;;4.13;3.80;;;39.80;99.90;;;;;;4948734;29;20079;-87
2021/08/25 10:56:33;;;;;;;3.58;3.28;;;41.10;99.90;;;;;;4935577;29;20455;-87
2021/08/25 10:59:06;;;;;;;4.75;3.75;;;39.90;99.90;;;;;;4982076;28;20097;-87
2021/08/25 11:01:40;;;;;;;4.45;3.92;;;37.20;99.90;;;;;;4996554;28;20116;-87
2021/08/25 11:04:21;;;;;;;4.28;3.88;;;34.00;99.90;;;;;;4996516;28;20109;-87
2021/08/25 11:06:58;;;;;;;4.47;3.90;;;34.90;99.90;;;;;;4979973;28;20758;-87
2021/08/25 11:09:33;;;;;;;4.10;3.80;;;38.90;99.90;;;;;;4993671;28;20038;-87
2021/08/25 11:12:10;;;;;;;3.72;3.20;;;39.20;99.90;;;;;;4996962;28;20467;-86
2021/08/25 11:14:47;;;;;;;4.35;3.40;;;39.10;99.90;;;;;;4996498;28;20042;-87
2021/08/25 11:17:12;;;;;;;4.20;3.55;;;39.90;99.90;;;;;;4996566;28;20415;-84
2021/08/25 11:19:44;;;;;;;3.63;3.40;;;38.50;99.90;;;;;;4997091;28;20035;-84
2021/08/25 11:22:47;;;;;;;3.70;3.40;;;39.90;99.90;;;;;;4995684;28;20018;-84
2021/08/25 11:25:17;;;;;;;4.38;3.40;;;39.90;99.90;;;;;;4994652;28;20125;-85
2021/08/25 11:27:47;;;;;;;3.88;3.42;;;40.80;99.90;;;;;;4992927;28;20102;-84
2021/08/25 11:30:27;;;;;;;3.53;3.22;;;40.60;99.90;;;;;;4994421;28;20391;-84
2021/08/25 11:33:00;;;;;;;3.75;3.33;;;41.50;99.90;;;;;;4995729;28;20026;-84
2021/08/25 11:35:33;;;;;;;3.30;3.10;;;41.80;99.90;;;;;;4995129;28;20054;-84
2021/08/25 11:38:10;;;;;;;3.78;3.30;;;42.20;99.90;;;;;;4995911;28;20038;-83
2021/08/25 11:40:38;;;;;;;3.70;3.40;;;42.00;99.90;;;;;;4995090;28;20050;-84
2021/08/25 11:43:12;;;;;;;3.60;3.30;;;40.50;99.90;;;;;;4995487;28;20518;-84
2021/08/25 11:45:39;;;;;;;3.88;3.42;;;40.00;99.90;;;;;;4977057;28;20038;-84
2021/08/25 11:48:07;;;;;;;3.55;3.25;;;39.80;99.90;;;;;;4996475;28;20084;-84
2021/08/25 11:50:40;;;;;;;3.20;2.97;;;39.20;99.90;;;;;;4995580;28;20058;-84
2021/08/25 11:53:20;;;;;;;3.33;3.00;;;40.30;99.90;;;;;;4995724;28;20033;-84
2021/08/25 11:55:48;;;;;;;3.78;3.47;;;40.40;99.90;;;;;;4996003;28;20043;-84
2021/08/25 11:58:25;;;;;;;6.82;6.20;;;39.60;99.90;;;;;;4995487;28;20054;-84
2021/08/25 12:00:52;;;;;;;3.03;2.78;;;39.00;99.90;;;;;;4993922;28;20436;-84
2021/08/25 12:03:17;;;;;;;3.53;2.92;;;39.40;99.90;;;;;;4993557;28;20054;-84
2021/08/25 12:05:54;;;;;;;3.20;2.97;;;40.10;99.90;;;;;;4995912;28;20026;-85
2021/08/25 12:08:20;;;;;;;4.05;3.10;;;40.20;99.90;;;;;;4995806;28;20483;-84
2021/08/25 12:10:48;;;;;;;4.32;2.40;;;40.70;99.90;;;;;;4995979;28;20026;-84
2021/08/25 12:13:33;;;;;;;2.90;2.70;;;40.90;99.90;;;;;;4995379;28;20405;-84
2021/08/25 12:16:01;;;;;;;3.17;2.97;;;41.30;99.90;;;;;;4994673;28;20037;-84
2021/08/25 12:18:28;;;;;;;3.42;2.92;;;40.20;99.90;;;;;;4992097;28;20097;-84
2021/08/25 12:20:56;;;;;;;3.08;2.80;;;37.70;99.90;;;;;;4996174;28;20399;-84
2021/08/25 12:23:27;;;;;;;3.40;3.10;;;37.80;99.90;;;;;;4995866;28;20026;-84
2021/08/25 12:25:55;;;;;;;3.00;2.80;;;39.00;99.90;;;;;;4995558;28;20030;-84
2021/08/25 12:28:38;;;;;;;3.15;2.70;;;39.80;99.90;;;;;;4995599;28;20034;-84
2021/08/25 12:31:14;;;;;;;3.35;2.83;;;40.30;99.90;;;;;;4995555;28;20029;-84
2021/08/25 12:33:41;;;;;;;3.20;2.90;;;40.30;99.90;;;;;;4976769;28;20080;-84
2021/08/25 12:36:32;;;;;;;3.10;2.83;;;40.80;99.90;;;;;;4995097;28;20418;-84
2021/08/25 12:39:22;;;;;;;2.97;2.78;;;40.60;99.90;;;;;;4996129;28;20026;-84
2021/08/25 12:41:48;;;;;;;2.80;2.60;;;40.20;99.90;;;;;;4994166;28;20109;-84
2021/08/25 12:44:15;;;;;;;3.25;2.95;;;39.60;99.90;;;;;;4995738;28;20076;-84
2021/08/25 12:46:56;;;;;;;2.85;2.63;;;39.10;99.90;;;;;;4995462;28;20027;-84
2021/08/25 12:49:23;;;;;;;3.33;2.80;;;38.00;99.90;;;;;;4995431;28;20040;-84
2021/08/25 12:51:50;;;;;;;3.42;3.13;;;38.30;99.90;;;;;;4993705;28;20034;-84