Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:22;;;;;;;2.97;1.90;;;21.60;99.90;;;;;;5074043;28;20237;-71
2023/07/06 00:03:50;;;;;;;1.63;1.48;;;21.60;99.90;;;;;;5074063;28;20596;-71
2023/07/06 00:06:17;;;;;;;1.83;1.73;;;21.60;99.90;;;;;;5073843;28;20224;-72
2023/07/06 00:08:45;;;;;;;1.98;1.50;;;21.70;99.90;;;;;;5073577;28;20230;-72
2023/07/06 00:11:12;;;;;;;2.35;1.40;;;21.70;99.90;;;;;;5067770;28;20295;-70
2023/07/06 00:13:39;;;;;;;1.65;1.45;;;21.50;99.90;;;;;;5062479;28;20242;-70
2023/07/06 00:16:07;;;;;;;2.85;1.60;;;21.50;99.90;;;;;;5056923;28;20706;-71
2023/07/06 00:18:34;;;;;;;2.58;2.20;;;21.50;99.90;;;;;;5066278;28;20238;-71
2023/07/06 00:21:02;;;;;;;4.88;1.83;;;21.50;99.90;;;;;;5062799;28;20242;-70
2023/07/06 00:23:30;;;;;;;3.33;2.00;;;21.50;99.90;;;;;;5071147;28;20203;-71
2023/07/06 00:25:58;;;;;;;2.92;1.95;;;21.50;99.90;;;;;;5074250;28;20238;-70
2023/07/06 00:28:28;;;;;;;2.28;1.70;;;21.50;99.90;;;;;;5072208;28;20335;-70
2023/07/06 00:31:02;;;;;;;2.05;1.85;;;21.60;99.90;;;;;;5061860;28;20285;-71
2023/07/06 00:33:29;;;;;;;4.47;2.00;;;21.60;99.90;;;;;;5073211;28;20678;-70
2023/07/06 00:35:56;;;;;;;1.90;1.65;;;21.60;99.90;;;;;;5073886;28;20233;-70
2023/07/06 00:38:24;;;;;;;2.88;2.10;;;21.60;99.90;;;;;;5072994;28;20257;-70
2023/07/06 00:40:55;;;;;;;2.45;2.00;;;21.60;99.90;;;;;;5073473;28;20230;-70
2023/07/06 00:43:26;;;;;;;3.53;2.33;;;21.60;99.90;;;;;;5073041;28;20210;-71
2023/07/06 00:45:56;;;;;;;2.58;1.83;;;21.60;99.90;;;;;;5068429;28;20268;-70
2023/07/06 00:48:32;;;;;;;3.42;1.70;;;21.60;99.90;;;;;;5064436;28;20238;-71
2023/07/06 00:51:03;;;;;;;1.98;1.60;;;21.60;99.90;;;;;;5073252;28;20748;-70
2023/07/06 00:53:35;;;;;;;3.63;2.17;;;21.60;99.90;;;;;;5072957;28;20670;-71
2023/07/06 00:56:03;;;;;;;4.40;2.33;;;21.60;99.90;;;;;;5072291;28;20239;-70
2023/07/06 00:58:35;;;;;;;2.25;1.98;;;21.50;99.90;;;;;;5072883;28;20658;-70
2023/07/06 01:01:07;;;;;;;7.07;2.00;;;21.40;99.90;;;;;;5072541;28;20210;-71
2023/07/06 01:03:43;;;;;;;3.30;1.88;;;21.50;99.90;;;;;;5073319;28;20241;-70
2023/07/06 01:06:15;;;;;;;2.25;1.98;;;21.50;99.90;;;;;;5072491;28;20206;-72
2023/07/06 01:08:42;;;;;;;3.35;1.60;;;21.40;99.90;;;;;;5072510;28;20238;-72
2023/07/06 01:11:10;;;;;;;3.03;1.60;;;21.40;99.90;;;;;;5072230;28;20217;-71
2023/07/06 01:13:38;;;;;;;4.13;2.20;;;21.40;99.90;;;;;;5073245;28;20210;-71
2023/07/06 01:16:11;;;;;;;2.20;1.52;;;21.40;99.90;;;;;;5072315;28;20238;-71
2023/07/06 01:18:48;;;;;;;2.80;2.22;;;21.50;99.90;;;;;;5072680;28;20217;-71
2023/07/06 01:21:22;;;;;;;5.30;1.50;;;21.40;99.90;;;;;;5057958;28;20392;-70
2023/07/06 01:24:25;;;;;;;2.33;1.67;;;21.20;99.90;;;;;;5072737;28;20234;-71
2023/07/06 01:27:10;;;;;;;4.63;2.20;;;21.30;99.90;;;;;;5055589;28;20240;-70
2023/07/06 01:30:13;;;;;;;4.30;2.78;;;21.20;99.90;;;;;;5072439;28;20276;-71
2023/07/06 01:32:48;;;;;;;3.58;1.58;;;21.20;99.90;;;;;;5047551;28;20256;-71
2023/07/06 01:35:23;;;;;;;1.83;1.70;;;21.30;99.90;;;;;;5071929;28;20580;-71
2023/07/06 01:37:51;;;;;;;5.68;1.73;;;21.30;99.90;;;;;;5072138;28;20286;-70
2023/07/06 01:40:18;;;;;;;1.85;1.73;;;21.30;99.90;;;;;;5071630;28;20238;-71
2023/07/06 01:42:45;;;;;;;2.53;2.33;;;21.20;99.90;;;;;;5072112;28;20237;-70
2023/07/06 01:45:16;;;;;;;2.40;2.20;;;21.30;99.90;;;;;;5071923;28;20241;-72
2023/07/06 01:47:46;;;;;;;4.13;2.08;;;21.30;99.90;;;;;;5072251;28;20210;-71
2023/07/06 01:50:15;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5071909;28;20230;-70
2023/07/06 01:53:00;;;;;;;2.78;1.98;;;21.20;99.90;;;;;;5071721;28;20233;-70
2023/07/06 01:55:29;;;;;;;2.40;1.75;;;21.20;99.90;;;;;;5072063;28;20630;-71
2023/07/06 01:58:06;;;;;;;2.38;2.17;;;21.30;99.90;;;;;;5071909;28;20272;-71
2023/07/06 02:00:36;;;;;;;3.25;1.65;;;21.20;99.90;;;;;;5071539;28;20660;-71
2023/07/06 02:03:06;;;;;;;1.75;1.65;;;21.20;99.90;;;;;;5070949;28;20233;-71
2023/07/06 02:05:35;;;;;;;2.40;1.70;;;21.00;99.90;;;;;;5071434;28;20704;-72
2023/07/06 02:08:02;;;;;;;2.63;1.65;;;20.90;99.90;;;;;;5071009;28;20237;-73
2023/07/06 02:10:30;;;;;;;4.18;1.48;;;21.00;99.90;;;;;;5071696;28;20337;-72
2023/07/06 02:12:57;;;;;;;2.17;1.63;;;21.00;99.90;;;;;;5072144;28;20202;-71
2023/07/06 02:15:24;;;;;;;2.03;1.30;;;21.00;99.90;;;;;;5071315;28;20214;-72
2023/07/06 02:17:55;;;;;;;1.88;1.63;;;21.00;99.90;;;;;;5071137;28;20712;-72
2023/07/06 02:20:23;;;;;;;2.10;1.63;;;21.10;99.90;;;;;;5063625;28;20650;-73
2023/07/06 02:22:51;;;;;;;7.43;2.00;;;21.10;99.90;;;;;;5065757;28;20214;-73
2023/07/06 02:25:20;;;;;;;2.17;1.92;;;21.00;99.90;;;;;;5071129;28;20697;-72
2023/07/06 02:27:47;;;;;;;3.13;1.63;;;21.00;99.90;;;;;;5070962;28;20285;-71
2023/07/06 02:30:14;;;;;;;3.65;1.75;;;21.00;99.90;;;;;;5070674;28;20234;-72
2023/07/06 02:32:41;;;;;;;2.78;2.55;;;20.90;99.90;;;;;;5071466;28;20252;-71
2023/07/06 02:35:10;;;;;;;4.07;2.20;;;20.80;99.90;;;;;;5070779;28;20248;-72
2023/07/06 02:37:39;;;;;;;2.55;1.88;;;20.90;99.90;;;;;;5071080;28;20244;-71
2023/07/06 02:40:08;;;;;;;2.47;1.95;;;20.90;99.90;;;;;;5070527;28;20674;-72
2023/07/06 02:42:35;;;;;;;3.42;2.10;;;20.80;99.90;;;;;;5071097;28;20245;-71
2023/07/06 02:45:04;;;;;;;2.95;1.88;;;20.80;99.90;;;;;;5070603;28;20702;-71
2023/07/06 02:47:31;;;;;;;2.28;1.75;;;20.80;99.90;;;;;;5071211;28;20268;-72
2023/07/06 02:49:58;;;;;;;3.47;2.45;;;20.80;99.90;;;;;;5071095;28;20736;-72
2023/07/06 02:52:25;;;;;;;2.53;1.80;;;20.80;99.90;;;;;;5070400;28;20684;-72
2023/07/06 02:54:54;;;;;;;2.92;1.73;;;20.80;99.90;;;;;;5071063;28;20248;-72
2023/07/06 02:57:21;;;;;;;5.43;1.83;;;20.90;99.90;;;;;;5070190;28;20248;-72
2023/07/06 02:59:48;;;;;;;2.67;1.75;;;20.90;99.90;;;;;;5071053;28;20696;-72
2023/07/06 03:02:15;;;;;;;6.22;2.03;;;20.90;99.90;;;;;;5070422;28;20206;-71
2023/07/06 03:04:42;;;;;;;3.25;2.00;;;20.90;99.90;;;;;;5070657;28;20276;-71
2023/07/06 03:07:09;;;;;;;2.08;1.90;;;20.80;99.90;;;;;;5070245;28;20221;-71
2023/07/06 03:09:37;;;;;;;2.60;2.00;;;20.80;99.90;;;;;;5070820;28;20202;-71
2023/07/06 03:12:06;;;;;;;4.93;2.15;;;20.60;99.90;;;;;;5070407;28;20568;-72
2023/07/06 03:14:33;;;;;;;2.17;1.75;;;20.60;99.90;;;;;;5070597;28;20198;-71
2023/07/06 03:17:01;;;;;;;7.25;2.80;;;20.50;99.90;;;;;;5070377;28;20715;-71
2023/07/06 03:19:28;;;;;;;3.30;2.03;;;20.20;99.90;;;;;;5070323;28;20234;-71
2023/07/06 03:21:58;;;;;;;6.43;2.67;;;20.10;99.90;;;;;;5057366;28;20302;-72
2023/07/06 03:24:26;;;;;;;2.75;1.80;;;20.20;99.90;;;;;;5070476;28;20241;-71
2023/07/06 03:26:54;;;;;;;5.20;2.38;;;20.30;99.90;;;;;;5070136;28;20238;-73
2023/07/06 03:29:22;;;;;;;3.65;2.47;;;20.30;99.90;;;;;;5070439;28;20212;-72
2023/07/06 03:31:49;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5070489;28;20746;-71
2023/07/06 03:34:16;;;;;;;2.70;2.10;;;20.30;99.90;;;;;;5069783;28;20256;-73
2023/07/06 03:36:43;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5070158;28;20237;-73
2023/07/06 03:39:12;;;;;;;2.45;2.00;;;20.30;99.90;;;;;;5069370;28;20233;-73
2023/07/06 03:41:39;;;;;;;2.20;2.05;;;20.20;99.90;;;;;;5070233;28;20217;-72
2023/07/06 03:44:06;;;;;;;2.70;1.85;;;20.30;99.90;;;;;;5070205;28;20230;-72
2023/07/06 03:46:36;;;;;;;4.57;2.55;;;20.20;99.90;;;;;;5070252;28;20238;-72
2023/07/06 03:49:04;;;;;;;5.95;2.30;;;20.20;99.90;;;;;;5069642;28;20574;-73
2023/07/06 03:51:31;;;;;;;1.95;1.73;;;20.20;99.90;;;;;;5070275;28;20234;-71
2023/07/06 03:53:58;;;;;;;2.38;1.67;;;20.20;99.90;;;;;;5070176;28;20679;-72
2023/07/06 03:56:28;;;;;;;2.70;1.95;;;20.10;99.90;;;;;;5070291;28;20241;-72
2023/07/06 03:58:57;;;;;;;2.28;1.70;;;20.10;99.90;;;;;;5070395;28;20610;-72
2023/07/06 04:01:24;;;;;;;4.47;1.85;;;20.20;99.90;;;;;;5069692;28;20206;-72
2023/07/06 04:03:55;;;;;;;3.58;2.28;;;20.20;99.90;;;;;;5069986;28;20230;-71
2023/07/06 04:06:24;;;;;;;4.93;1.88;;;20.10;99.90;;;;;;5069699;28;20627;-73
2023/07/06 04:08:51;;;;;;;2.75;1.80;;;20.00;99.90;;;;;;5069723;28;20210;-72
2023/07/06 04:11:18;;;;;;;4.20;2.17;;;19.90;99.90;;;;;;5069949;28;20337;-72
2023/07/06 04:13:45;;;;;;;10.63;2.47;;;19.90;99.90;;;;;;5070472;28;20206;-72
2023/07/06 04:16:16;;;;;;;2.08;1.88;;;19.90;99.90;;;;;;5069167;28;20689;-72
2023/07/06 04:18:45;;;;;;;7.13;2.00;;;19.90;99.90;;;;;;5069755;28;20260;-73
2023/07/06 04:21:15;;;;;;;4.85;2.47;;;19.90;99.90;;;;;;5055436;28;20250;-72
2023/07/06 04:23:42;;;;;;;3.17;2.30;;;20.00;99.90;;;;;;5070207;28;20256;-72
2023/07/06 04:26:09;;;;;;;2.75;1.77;;;20.00;99.90;;;;;;5060525;28;20250;-72
2023/07/06 04:28:40;;;;;;;3.67;1.92;;;19.90;99.90;;;;;;5056256;28;20211;-72
2023/07/06 04:31:07;;;;;;;6.30;1.85;;;19.90;99.90;;;;;;5049529;28;20203;-72
2023/07/06 04:33:34;;;;;;;3.03;2.75;;;19.90;99.90;;;;;;5053445;28;20245;-72
2023/07/06 04:36:02;;;;;;;2.65;1.38;;;19.80;99.90;;;;;;5061535;28;20245;-70
2023/07/06 04:38:31;;;;;;;3.25;2.30;;;19.80;99.90;;;;;;5058005;28;20230;-70
2023/07/06 04:40:58;;;;;;;4.15;2.20;;;19.70;99.90;;;;;;5055088;28;20670;-79
2023/07/06 04:43:26;;;;;;;2.72;2.53;;;19.70;99.90;;;;;;5057959;28;20272;-77
2023/07/06 04:45:55;;;;;;;2.60;2.20;;;19.80;99.90;;;;;;5065623;28;20213;-76
2023/07/06 04:48:24;;;;;;;2.72;2.38;;;19.90;99.90;;;;;;5072850;28;20207;-76
2023/07/06 04:50:52;;;;;;;4.28;2.13;;;19.80;99.90;;;;;;5073395;28;20210;-76
2023/07/06 04:53:19;;;;;;;2.90;2.00;;;19.80;99.90;;;;;;5072856;28;20206;-76
2023/07/06 04:55:48;;;;;;;3.03;2.25;;;19.80;99.90;;;;;;5073550;28;20241;-76
2023/07/06 04:58:15;;;;;;;3.88;2.30;;;19.90;99.90;;;;;;5071953;28;20354;-76
2023/07/06 05:00:45;;;;;;;2.28;1.92;;;19.90;99.90;;;;;;5072966;28;20238;-76
2023/07/06 05:03:12;;;;;;;5.25;2.25;;;19.90;99.90;;;;;;5072904;28;20259;-70
2023/07/06 05:05:40;;;;;;;3.22;2.60;;;20.00;99.90;;;;;;5072430;28;20209;-69
2023/07/06 05:08:08;;;;;;;5.38;2.20;;;19.80;99.90;;;;;;5072949;28;20202;-69
2023/07/06 05:10:35;;;;;;;2.67;2.05;;;19.80;99.90;;;;;;5072300;28;20226;-70
2023/07/06 05:13:04;;;;;;;3.63;1.85;;;19.80;99.90;;;;;;5072854;28;20207;-71
2023/07/06 05:15:31;;;;;;;3.92;2.15;;;19.80;99.90;;;;;;5072479;28;20238;-71
2023/07/06 05:18:01;;;;;;;3.08;1.73;;;19.80;99.90;;;;;;5072944;28;20689;-71
2023/07/06 05:20:30;;;;;;;3.97;2.63;;;19.80;99.90;;;;;;5064229;28;20635;-70
2023/07/06 05:22:58;;;;;;;2.13;1.95;;;19.90;99.90;;;;;;5067477;28;20290;-70
2023/07/06 05:25:26;;;;;;;3.60;1.70;;;20.00;99.90;;;;;;5072168;28;20214;-71
2023/07/06 05:27:53;;;;;;;4.03;2.08;;;20.10;99.90;;;;;;5072162;28;20563;-71
2023/07/06 05:30:22;;;;;;;3.72;2.22;;;20.20;99.90;;;;;;5071769;28;20246;-71
2023/07/06 05:32:49;;;;;;;4.18;2.15;;;20.10;99.90;;;;;;5072501;28;20653;-71
2023/07/06 05:35:17;;;;;;;1.85;1.60;;;20.10;99.90;;;;;;5072130;28;20309;-70
2023/07/06 05:37:44;;;;;;;2.92;2.25;;;20.10;99.90;;;;;;5072176;28;20206;-71
2023/07/06 05:40:12;;;;;;;3.45;2.17;;;20.10;99.90;;;;;;5071835;28;20701;-70
2023/07/06 05:42:39;;;;;;;3.05;1.92;;;20.10;99.90;;;;;;5072102;28;20641;-71
2023/07/06 05:45:07;;;;;;;4.75;2.88;;;20.10;99.90;;;;;;5072149;28;20237;-70
2023/07/06 05:47:36;;;;;;;5.22;2.20;;;20.20;99.90;;;;;;5071817;28;20228;-71
2023/07/06 05:50:03;;;;;;;2.40;2.08;;;20.10;99.90;;;;;;5072005;28;20240;-71
2023/07/06 05:52:30;;;;;;;4.35;2.33;;;20.10;99.90;;;;;;5057993;28;20242;-71
2023/07/06 05:54:57;;;;;;;2.65;2.22;;;20.20;99.90;;;;;;5072166;28;20721;-71
2023/07/06 05:57:24;;;;;;;3.80;2.42;;;20.20;99.90;;;;;;5071595;28;20233;-71
2023/07/06 05:59:51;;;;;;;4.05;2.47;;;20.30;99.90;;;;;;5072186;28;20291;-70
2023/07/06 06:02:20;;;;;;;2.70;2.00;;;20.20;99.90;;;;;;5071926;28;20701;-71
2023/07/06 06:04:49;;;;;;;2.85;1.95;;;20.30;99.90;;;;;;5071638;28;20206;-71
2023/07/06 06:07:18;;;;;;;5.75;2.13;;;20.40;99.90;;;;;;5071921;28;20238;-71
2023/07/06 06:09:44;;;;;;;3.25;2.28;;;20.50;99.90;;;;;;5071393;28;20305;-71
2023/07/06 06:12:18;;;;;;;5.00;3.15;;;20.70;99.90;;;;;;5071634;28;20206;-71
2023/07/06 06:14:45;;;;;;;3.35;2.00;;;20.70;99.90;;;;;;5071497;28;20202;-71
2023/07/06 06:17:13;;;;;;;4.05;2.83;;;20.80;99.90;;;;;;5071714;28;20246;-72
2023/07/06 06:19:41;;;;;;;4.78;3.20;;;20.80;99.90;;;;;;5069187;28;20272;-71
2023/07/06 06:22:10;;;;;;;3.80;3.50;;;20.90;99.90;;;;;;5071694;28;20198;-71
2023/07/06 06:24:37;;;;;;;8.60;5.75;;;20.90;99.90;;;;;;5070892;28;20213;-71
2023/07/06 06:27:05;;;;;;;4.82;4.43;;;20.90;99.90;;;;;;5071549;28;20202;-71
2023/07/06 06:29:34;;;;;;;7.43;3.40;;;21.10;99.90;;;;;;5070911;28;20241;-71
2023/07/06 06:32:03;;;;;;;3.80;3.25;;;21.10;99.90;;;;;;5071675;28;20209;-71
2023/07/06 06:34:30;;;;;;;5.32;4.28;;;21.20;99.90;;;;;;5071391;28;20212;-71
2023/07/06 06:36:57;;;;;;;7.57;3.92;;;21.40;99.90;;;;;;5071439;28;20210;-71
2023/07/06 06:39:25;;;;;;;3.65;3.08;;;21.30;99.90;;;;;;5061173;28;20252;-70
2023/07/06 06:41:55;;;;;;;4.25;2.60;;;21.40;99.90;;;;;;5054299;28;20256;-71
2023/07/06 06:44:23;;;;;;;2.92;2.72;;;21.50;99.90;;;;;;5050958;28;20272;-71
2023/07/06 06:46:50;;;;;;;5.57;2.92;;;21.60;99.90;;;;;;5050811;28;20576;-71
2023/07/06 06:49:17;;;;;;;5.68;2.20;;;21.70;99.90;;;;;;5051092;28;20234;-71
2023/07/06 06:51:44;;;;;;;7.10;2.92;;;22.00;99.90;;;;;;5050716;28;20214;-71
2023/07/06 06:54:11;;;;;;;4.28;2.38;;;22.10;99.90;;;;;;5049719;28;20242;-71
2023/07/06 06:56:40;;;;;;;2.60;2.33;;;22.10;99.90;;;;;;5058444;28;20206;-71
2023/07/06 06:59:11;;;;;;;4.70;2.42;;;22.20;99.90;;;;;;5048965;28;20230;-71
2023/07/06 07:01:38;;;;;;;5.93;2.78;;;22.20;99.90;;;;;;5050304;28;20211;-71
2023/07/06 07:04:05;;;;;;;3.05;2.42;;;22.20;99.90;;;;;;5049876;28;20207;-71
2023/07/06 07:06:32;;;;;;;5.80;2.60;;;22.40;99.90;;;;;;5050288;28;20226;-71
2023/07/06 07:09:00;;;;;;;10.57;3.65;;;22.60;99.90;;;;;;5050585;28;20234;-76
2023/07/06 07:11:27;;;;;;;2.85;2.58;;;22.80;99.90;;;;;;5050186;28;20297;-76
2023/07/06 07:13:56;;;;;;;4.97;3.70;;;22.80;99.90;;;;;;5050710;28;20230;-76
2023/07/06 07:16:24;;;;;;;6.97;2.67;;;22.80;99.90;;;;;;5049921;28;20302;-75
2023/07/06 07:18:51;;;;;;;3.80;2.40;;;22.70;99.90;;;;;;5050737;28;20241;-75
2023/07/06 07:21:19;;;;;;;3.20;2.63;;;22.80;99.90;;;;;;5051574;28;20673;-75
2023/07/06 07:23:48;;;;;;;5.47;2.83;;;22.90;99.90;;;;;;5069511;28;20198;-75
2023/07/06 07:26:16;;;;;;;2.75;2.20;;;22.80;99.90;;;;;;5070414;28;20241;-75
2023/07/06 07:28:44;;;;;;;7.45;3.05;;;22.90;99.90;;;;;;5070394;28;20241;-75
2023/07/06 07:31:12;;;;;;;2.72;2.17;;;23.10;99.90;;;;;;5070673;28;20206;-75
2023/07/06 07:33:41;;;;;;;5.00;2.58;;;23.30;99.90;;;;;;5069806;28;20237;-76
2023/07/06 07:36:10;;;;;;;4.13;2.60;;;23.70;99.90;;;;;;5070285;28;20228;-76
2023/07/06 07:38:37;;;;;;;4.32;2.13;;;23.80;99.90;;;;;;5069418;28;20233;-76
2023/07/06 07:41:06;;;;;;;3.13;2.17;;;23.80;99.90;;;;;;5070369;28;20202;-76
2023/07/06 07:43:34;;;;;;;5.75;1.85;;;24.10;99.90;;;;;;5069783;28;20252;-76
2023/07/06 07:46:03;;;;;;;6.03;2.80;;;24.20;99.90;;;;;;5070388;28;20199;-76
2023/07/06 07:48:33;;;;;;;3.13;2.60;;;24.00;99.90;;;;;;5070085;28;20640;-76
2023/07/06 07:51:04;;;;;;;5.97;2.00;;;24.30;99.90;;;;;;5070097;28;20202;-77
2023/07/06 07:53:32;;;;;;;4.63;2.78;;;24.60;99.90;;;;;;5069561;28;20225;-76
2023/07/06 07:56:00;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;5070499;28;20263;-77
2023/07/06 07:58:28;;;;;;;4.28;3.10;;;24.70;99.90;;;;;;5069780;28;20248;-77
2023/07/06 08:00:56;;;;;;;5.28;4.07;;;24.60;99.90;;;;;;5066507;28;20214;-76
2023/07/06 08:03:23;;;;;;;2.75;2.10;;;24.80;99.90;;;;;;5064355;28;20206;-75
2023/07/06 08:05:54;;;;;;;3.72;2.13;;;25.10;99.90;;;;;;5069659;28;20233;-76
2023/07/06 08:08:23;;;;;;;4.90;2.60;;;25.10;99.90;;;;;;5074228;28;20259;-76
2023/07/06 08:10:50;;;;;;;4.35;2.42;;;25.00;99.90;;;;;;5070596;28;20214;-75
2023/07/06 08:13:20;;;;;;;3.15;2.55;;;24.90;99.90;;;;;;5074134;28;20218;-76
2023/07/06 08:15:47;;;;;;;3.10;2.05;;;24.90;99.90;;;;;;5073408;28;20206;-76
2023/07/06 08:18:15;;;;;;;4.45;3.08;;;24.90;99.90;;;;;;5073840;28;20206;-75
2023/07/06 08:20:43;;;;;;;3.65;2.00;;;25.20;99.90;;;;;;5063171;28;20269;-76
2023/07/06 08:23:12;;;;;;;2.53;1.85;;;25.20;99.90;;;;;;5070223;28;20207;-75
2023/07/06 08:25:41;;;;;;;3.13;2.65;;;25.40;99.90;;;;;;5073606;28;20202;-76
2023/07/06 08:28:10;;;;;;;4.15;3.72;;;25.50;99.90;;;;;;5073838;28;20225;-76
2023/07/06 08:30:40;;;;;;;16.98;3.08;;;25.50;99.90;;;;;;5072895;28;20268;-76
2023/07/06 08:33:09;;;;;;;5.85;2.92;;;26.00;99.90;;;;;;5073446;28;20214;-77
2023/07/06 08:35:40;;;;;;;3.63;2.38;;;26.60;99.90;;;;;;5073048;28;20210;-77
2023/07/06 08:38:07;;;;;;;3.63;2.13;;;26.40;99.90;;;;;;5073252;28;20202;-75
2023/07/06 08:40:36;;;;;;;4.93;1.95;;;26.30;99.90;;;;;;5072339;28;20261;-76
2023/07/06 08:43:06;;;;;;;4.28;2.38;;;26.10;99.90;;;;;;5073097;28;20238;-76
2023/07/06 08:45:39;;;;;;;1.95;1.75;;;26.10;99.90;;;;;;5073269;28;20241;-75
2023/07/06 08:48:07;;;;;;;1.90;1.80;;;26.20;99.90;;;;;;5073492;28;20203;-76
2023/07/06 08:50:36;;;;;;;3.85;2.33;;;26.20;99.90;;;;;;5072831;28;20206;-75
2023/07/06 08:53:05;;;;;;;4.30;2.58;;;26.20;99.90;;;;;;5073758;28;20210;-75
2023/07/06 08:55:33;;;;;;;2.90;2.17;;;26.40;99.90;;;;;;5070976;28;20245;-76
2023/07/06 08:58:03;;;;;;;3.25;2.58;;;26.60;99.90;;;;;;5054629;28;20210;-76
2023/07/06 09:00:31;;;;;;;3.10;2.47;;;26.90;99.90;;;;;;5052651;28;20238;-76
2023/07/06 09:03:06;;;;;;;3.72;2.30;;;27.10;99.90;;;;;;5056773;28;20265;-75
2023/07/06 09:05:37;;;;;;;2.63;2.17;;;27.80;99.90;;;;;;5052585;28;20725;-76
2023/07/06 09:08:04;;;;;;;3.85;2.05;;;27.50;99.90;;;;;;5052976;28;20214;-75
2023/07/06 09:10:32;;;;;;;1.98;1.42;;;27.70;99.90;;;;;;5052867;28;20272;-76
2023/07/06 09:13:15;;;;;;;3.75;2.22;;;27.60;99.90;;;;;;5052857;28;20207;-77
2023/07/06 09:15:48;;;;;;;4.53;2.33;;;29.20;99.90;;;;;;5052270;28;20629;-76
2023/07/06 09:18:16;;;;;;;3.58;2.30;;;29.60;99.90;;;;;;5052004;28;20206;-76
2023/07/06 09:20:46;;;;;;;4.15;3.45;;;28.80;99.90;;;;;;5052059;28;20238;-76
2023/07/06 09:23:15;;;;;;;2.80;1.98;;;28.50;99.90;;;;;;5069456;28;20292;-76
2023/07/06 09:25:44;;;;;;;3.75;1.95;;;29.40;99.90;;;;;;5072574;28;20236;-76
2023/07/06 09:28:18;;;;;;;2.17;1.90;;;29.40;99.90;;;;;;5072436;28;20245;-77
2023/07/06 09:30:47;;;;;;;2.50;1.73;;;28.90;99.90;;;;;;5071991;28;20214;-77
2023/07/06 09:33:19;;;;;;;2.42;1.88;;;29.20;99.90;;;;;;5071870;28;20260;-76
2023/07/06 09:35:49;;;;;;;3.25;1.75;;;30.10;99.90;;;;;;5072378;28;20241;-76
2023/07/06 09:38:16;;;;;;;2.90;1.52;;;32.10;99.90;;;;;;5072067;28;20699;-76
2023/07/06 09:40:44;;;;;;;2.38;1.98;;;34.60;99.90;;;;;;5071904;28;20739;-77
2023/07/06 09:43:24;;;;;;;3.45;1.98;;;35.20;99.90;;;;;;5072063;28;20202;-77
2023/07/06 09:45:52;;;;;;;3.85;2.17;;;37.20;99.90;;;;;;5064303;28;20294;-77
2023/07/06 09:48:32;;;;;;;6.55;2.17;;;40.40;99.90;;;;;;5072288;28;20209;-77
2023/07/06 09:51:08;;;;;;;2.22;1.77;;;39.70;99.90;;;;;;5072173;28;20664;-79
2023/07/06 09:53:40;;;;;;;4.78;2.08;;;40.30;99.90;;;;;;5071785;28;20209;-80
2023/07/06 09:56:11;;;;;;;4.47;2.47;;;41.40;99.90;;;;;;5072229;28;20291;-76
2023/07/06 09:58:41;;;;;;;3.63;2.42;;;41.90;99.90;;;;;;5071656;28;20216;-77
2023/07/06 10:01:15;;;;;;;3.22;2.10;;;39.40;99.90;;;;;;5071173;28;20233;-78
2023/07/06 10:03:52;;;;;;;2.97;1.63;;;36.90;99.90;;;;;;5071153;28;20204;-77
2023/07/06 10:06:30;;;;;;;4.00;1.80;;;39.80;99.90;;;;;;5053156;28;20206;-78
2023/07/06 10:09:03;;;;;;;4.93;1.77;;;39.10;99.90;;;;;;5051659;28;20239;-79
2023/07/06 10:11:36;;;;;;;3.25;1.70;;;41.60;99.90;;;;;;5051238;28;20198;-78
2023/07/06 10:14:15;;;;;;;2.05;1.63;;;41.00;99.90;;;;;;5055084;28;20210;-78
2023/07/06 10:16:51;;;;;;;3.47;2.20;;;42.00;99.90;;;;;;5053386;28;20238;-78
2023/07/06 10:19:25;;;;;;;4.05;2.30;;;40.70;99.90;;;;;;5051196;28;20669;-78
2023/07/06 10:21:58;;;;;;;3.60;1.90;;;41.60;99.90;;;;;;5057238;28;20371;-78
2023/07/06 10:24:33;;;;;;;3.15;1.83;;;44.40;99.90;;;;;;5071259;28;20658;-78
2023/07/06 10:27:03;;;;;;;2.38;2.17;;;43.40;99.90;;;;;;5071608;28;20228;-78
2023/07/06 10:29:39;;;;;;;2.88;2.17;;;41.60;99.90;;;;;;5070305;28;20664;-77
2023/07/06 10:32:12;;;;;;;2.42;2.13;;;42.30;99.90;;;;;;5067568;28;20282;-77
2023/07/06 10:34:51;;;;;;;1.90;1.80;;;37.10;99.90;;;;;;5067346;28;20237;-78
2023/07/06 10:37:19;;;;;;;3.03;2.15;;;33.30;99.90;;;;;;5064510;28;20210;-80
2023/07/06 10:39:59;;;;;;;2.28;1.98;;;31.30;99.90;;;;;;5066421;28;20253;-72
2023/07/06 10:42:31;;;;;;;4.80;2.88;;;30.40;99.90;;;;;;5066316;28;20255;-72
2023/07/06 10:45:02;;;;;;;4.35;2.17;;;30.00;99.90;;;;;;5056953;28;20647;-72
2023/07/06 10:47:40;;;;;;;3.35;2.08;;;30.00;99.90;;;;;;5050700;28;20202;-73
2023/07/06 10:50:27;;;;;;;2.95;2.10;;;30.00;99.90;;;;;;5057878;28;20681;-71
2023/07/06 10:53:03;;;;;;;4.75;2.38;;;29.90;99.90;;;;;;5051181;28;20214;-73
2023/07/06 10:55:34;;;;;;;2.67;1.95;;;29.50;99.90;;;;;;5050676;28;20259;-72
2023/07/06 10:58:27;;;;;;;4.57;2.35;;;29.30;99.90;;;;;;5057553;28;20212;-72
2023/07/06 11:00:58;;;;;;;2.00;1.75;;;29.50;99.90;;;;;;5066730;28;20233;-72
2023/07/06 11:03:28;;;;;;;3.83;2.42;;;29.90;99.90;;;;;;5069631;28;20216;-71
2023/07/06 11:06:05;;;;;;;2.75;2.45;;;30.00;99.90;;;;;;5058758;28;20251;-72
2023/07/06 11:09:14;;;;;;;2.75;2.33;;;29.80;99.90;;;;;;5070217;28;20201;-72
2023/07/06 11:11:43;;;;;;;4.30;2.70;;;29.40;99.90;;;;;;5061070;28;20212;-72
2023/07/06 11:14:31;;;;;;;3.53;2.45;;;29.60;99.90;;;;;;5050702;28;20595;-73
2023/07/06 11:17:04;;;;;;;6.03;2.33;;;29.70;99.90;;;;;;5058531;28;20214;-73
2023/07/06 11:19:36;;;;;;;3.78;2.72;;;29.90;99.90;;;;;;5049724;28;20296;-73
2023/07/06 11:22:06;;;;;;;2.47;1.80;;;29.80;99.90;;;;;;5056990;28;20222;-71
2023/07/06 11:24:40;;;;;;;2.45;2.25;;;30.00;99.90;;;;;;5069086;28;20209;-71
2023/07/06 11:27:24;;;;;;;3.97;2.60;;;29.80;99.90;;;;;;5057857;28;20202;-72
2023/07/06 11:29:55;;;;;;;2.80;2.55;;;29.70;99.90;;;;;;5070014;28;20206;-71
2023/07/06 11:32:31;;;;;;;4.55;2.35;;;29.70;99.90;;;;;;5070349;28;20699;-72
2023/07/06 11:35:14;;;;;;;7.50;2.33;;;29.50;99.90;;;;;;5070593;28;20201;-72
2023/07/06 11:38:01;;;;;;;2.47;2.22;;;29.80;99.90;;;;;;5070469;28;20233;-72
2023/07/06 11:40:46;;;;;;;6.47;2.20;;;30.00;99.90;;;;;;5071758;28;20622;-72
2023/07/06 11:43:40;;;;;;;3.17;2.67;;;29.90;99.90;;;;;;5077068;28;20283;-73
2023/07/06 11:46:23;;;;;;;3.08;2.38;;;30.00;99.90;;;;;;5077194;28;20252;-72
2023/07/06 11:49:02;;;;;;;4.82;2.90;;;30.20;99.90;;;;;;5076693;28;20206;-72
2023/07/06 11:51:31;;;;;;;3.03;2.47;;;30.20;99.90;;;;;;5067720;28;20673;-72
2023/07/06 11:54:01;;;;;;;6.53;1.88;;;30.30;99.90;;;;;;5071629;28;20206;-72
2023/07/06 11:56:39;;;;;;;4.50;2.72;;;30.20;99.90;;;;;;5071820;28;20209;-72
2023/07/06 11:59:15;;;;;;;4.55;2.53;;;30.10;99.90;;;;;;5056707;28;20198;-72
2023/07/06 12:01:45;;;;;;;3.45;2.60;;;29.80;99.90;;;;;;5059580;28;20241;-72
2023/07/06 12:04:20;;;;;;;4.95;3.38;;;30.00;99.90;;;;;;5056604;28;20202;-72
2023/07/06 12:06:48;;;;;;;5.50;3.35;;;30.00;99.90;;;;;;5056406;28;20284;-72
2023/07/06 12:09:20;;;;;;;3.78;2.13;;;30.10;99.90;;;;;;5056739;28;20202;-73
2023/07/06 12:11:57;;;;;;;6.43;3.25;;;30.10;99.90;;;;;;5056037;28;20655;-72
2023/07/06 12:14:24;;;;;;;4.95;2.78;;;29.80;99.90;;;;;;5056268;28;20591;-72
2023/07/06 12:16:54;;;;;;;3.67;2.65;;;29.80;99.90;;;;;;5056546;28;20210;-72
2023/07/06 12:19:24;;;;;;;2.70;2.20;;;30.00;99.90;;;;;;5056860;28;20209;-72
2023/07/06 12:21:53;;;;;;;5.63;3.38;;;29.90;99.90;;;;;;5062052;28;20334;-72
2023/07/06 12:24:23;;;;;;;4.57;2.08;;;30.20;99.90;;;;;;5076677;28;20681;-72
2023/07/06 12:26:52;;;;;;;4.18;2.58;;;30.20;99.90;;;;;;5076389;28;20206;-72
2023/07/06 12:29:23;;;;;;;3.45;2.42;;;30.00;99.90;;;;;;5076705;28;20691;-71
2023/07/06 12:31:52;;;;;;;5.57;2.65;;;30.00;99.90;;;;;;5076736;28;20225;-71
2023/07/06 12:34:21;;;;;;;3.17;2.42;;;30.20;99.90;;;;;;5076227;28;20219;-71
2023/07/06 12:36:50;;;;;;;4.57;2.55;;;29.90;99.90;;;;;;5076716;28;20591;-71
2023/07/06 12:39:21;;;;;;;4.10;2.15;;;30.10;99.90;;;;;;5076798;28;20214;-72
2023/07/06 12:41:51;;;;;;;3.75;2.88;;;30.40;99.90;;;;;;5076159;28;20244;-71
2023/07/06 12:44:21;;;;;;;4.63;2.28;;;30.40;99.90;;;;;;5076382;28;20244;-71
2023/07/06 12:46:51;;;;;;;3.95;3.33;;;30.50;99.90;;;;;;5076190;28;20244;-71
2023/07/06 12:49:22;;;;;;;6.18;2.53;;;30.00;99.90;;;;;;5076659;28;20255;-72
2023/07/06 12:51:54;;;;;;;4.53;2.92;;;29.80;99.90;;;;;;5074989;28;20260;-72
2023/07/06 12:54:24;;;;;;;5.22;3.85;;;30.10;99.90;;;;;;5073271;28;20297;-70
2023/07/06 12:56:59;;;;;;;3.53;3.22;;;30.30;99.90;;;;;;5072834;28;20736;-72
2023/07/06 12:59:26;;;;;;;7.18;3.00;;;30.30;99.90;;;;;;5072622;28;20237;-72
2023/07/06 13:01:56;;;;;;;3.60;3.22;;;30.30;99.90;;;;;;5073089;28;20276;-71