Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:21;;;;;;;53.40;34.00;;;;;;;1.40;81.97;97495.66;102316;1310;62135;-76
2021/12/05 00:25:52;;;;;;;54.30;33.80;;;;;;;1.38;81.85;97503.84;102313;1310;77064;-76
2021/12/05 00:41:42;;;;;;;57.80;34.40;;;;;;;1.40;82.12;97503.90;102078;1313;68463;-75
2021/12/05 00:47:18;;;;;;;52.40;33.70;;;;;;;1.44;82.07;97511.37;102353;1310;62125;-74
2021/12/05 01:16:46;;;;;;;50.90;30.80;;;;;;;1.51;81.65;97530.06;102460;1310;62385;-75
2021/12/05 01:19:16;;;;;;;55.00;31.90;;;;;;;1.51;81.60;97536.02;102441;1313;77299;-74
2021/12/05 01:21:44;;;;;;;52.00;31.60;;;;;;;1.50;81.65;97536.21;102532;1310;69360;-75
2021/12/05 01:24:33;;;;;;;48.70;30.70;;;;;;;1.50;81.66;97534.84;102626;1310;74440;-75
2021/12/05 01:29:52;;;;;;;49.40;30.60;;;;;;;1.48;81.59;97535.41;102543;1310;62248;-75
2021/12/05 01:38:00;;;;;;;52.00;32.70;;;;;;;1.46;82.03;97535.58;102149;1313;71596;-75
2021/12/05 01:56:26;;;;;;;60.10;34.80;;;;;;;1.61;81.60;97534.96;102584;1311;62112;-75
2021/12/05 02:39:43;;;;;;;61.10;40.00;;;;;;;1.46;84.23;97527.35;102419;1310;76243;-74
2021/12/05 02:42:17;;;;;;;61.20;40.00;;;;;;;1.43;84.35;97525.77;102387;1310;68356;-75
2021/12/05 02:44:44;;;;;;;55.60;35.60;;;;;;;1.39;84.47;97524.23;102296;1310;74561;-76
2021/12/05 02:47:16;;;;;;;51.40;35.10;;;;;;;1.37;84.52;97525.22;102410;1311;62131;-75
2021/12/05 02:49:46;;;;;;;52.50;33.70;;;;;;;1.36;84.72;97521.79;102181;1317;62628;-75
2021/12/05 02:52:28;;;;;;;56.00;36.30;;;;;;;1.32;84.95;97520.92;102345;1311;75981;-73
2021/12/05 02:55:31;;;;;;;53.00;35.60;;;;;;;1.29;85.25;97518.61;102383;1313;70838;-74
2021/12/05 02:58:03;;;;;;;51.70;36.40;;;;;;;1.26;85.40;97526.83;102337;1310;74813;-75
2021/12/05 03:00:45;;;;;;;57.80;37.80;;;;;;;1.24;85.59;97522.77;102251;1310;62112;-75
2021/12/05 03:03:21;;;;;;;52.40;36.00;;;;;;;1.20;85.94;97521.40;102325;1310;62132;-75
2021/12/05 03:05:55;;;;;;;54.70;37.60;;;;;;;1.15;86.19;97519.01;102379;1317;76869;-75
2021/12/05 03:08:22;;;;;;;49.40;35.70;;;;;;;1.12;86.41;97517.25;102412;1310;70354;-75
2021/12/05 03:10:50;;;;;;;53.10;36.10;;;;;;;1.09;86.66;97513.23;102334;1313;73512;-75
2021/12/05 03:13:17;;;;;;;48.80;34.20;;;;;;;1.06;86.92;97512.86;102387;1310;62129;-75
2021/12/05 03:15:44;;;;;;;50.60;36.80;;;;;;;1.03;87.21;97516.34;102086;1319;62035;-74
2021/12/05 03:18:10;;;;;;;55.20;37.90;;;;;;;1.02;87.50;97516.06;102349;1310;76300;-75
2021/12/05 03:20:37;;;;;;;55.40;38.80;;;;;;;0.99;87.77;97512.36;101984;1314;68238;-75
2021/12/05 03:23:04;;;;;;;55.30;41.40;;;;;;;0.96;88.00;97512.30;102345;1314;74573;-75
2021/12/05 03:25:31;;;;;;;49.90;36.30;;;;;;;0.95;88.23;97510.29;102340;1310;62221;-75
2021/12/05 03:27:58;;;;;;;47.60;35.70;;;;;;;0.93;88.31;97507.60;102384;1310;62126;-75
2021/12/05 03:30:26;;;;;;;48.80;32.90;;;;;;;0.89;88.46;97506.38;102366;1310;77472;-74
2021/12/05 03:32:55;;;;;;;46.00;32.30;;;;;;;0.90;88.75;97505.13;102361;1311;70563;-74
2021/12/05 03:35:26;;;;;;;46.40;32.80;;;;;;;0.92;88.97;97505.73;102408;1311;74527;-74
2021/12/05 03:37:53;;;;;;;41.40;30.60;;;;;;;0.92;89.13;97508.18;102307;1310;62035;-75
2021/12/05 03:40:23;;;;;;;44.60;32.20;;;;;;;0.94;89.28;97509.45;102329;1310;62025;-75
2021/12/05 03:42:51;;;;;;;45.70;30.70;;;;;;;0.95;89.50;97506.80;102333;1310;77243;-75
2021/12/05 03:45:25;;;;;;;39.00;28.80;;;;;;;0.96;89.67;97502.73;102460;1313;70367;-76
2021/12/05 03:47:53;;;;;;;36.40;28.30;;;;;;;0.95;89.83;97505.73;102419;1310;74853;-75
2021/12/05 03:50:20;;;;;;;39.20;27.80;;;;;;;0.96;89.97;97504.80;102527;1310;62137;-75
2021/12/05 03:52:47;;;;;;;32.30;24.00;;;;;;;0.97;90.12;97511.39;103375;1310;62127;-75
2021/12/05 03:55:14;;;;;;;32.20;23.70;;;;;;;1.01;90.37;97508.73;103701;1311;75955;-75
2021/12/05 03:57:40;;;;;;;28.10;20.40;;;;;;;1.04;90.41;97512.92;103724;1310;69194;-75
2021/12/05 04:00:16;;;;;;;29.10;21.40;;;;;;;1.06;90.54;97514.25;101986;1314;72208;-75
2021/12/05 04:02:46;;;;;;;26.10;22.60;;;;;;;1.07;90.60;97515.04;102433;1311;62109;-75
2021/12/05 04:05:13;;;;;;;25.50;19.60;;;;;;;1.07;90.76;97514.38;102480;1310;62120;-75
2021/12/05 04:07:40;;;;;;;24.40;17.60;;;;;;;1.06;91.03;97513.92;102390;1311;77385;-75
2021/12/05 04:10:07;;;;;;;26.80;19.70;;;;;;;1.03;90.97;97515.27;102345;1311;69594;-75
2021/12/05 04:12:35;;;;;;;20.70;16.00;;;;;;;1.04;91.17;97515.06;101866;1316;74647;-77
2021/12/05 04:15:03;;;;;;;15.70;13.90;;;;;;;1.03;91.36;97518.95;102504;1309;62101;-76
2021/12/05 04:17:30;;;;;;;15.70;12.50;;;;;;;1.05;91.42;97520.44;102378;1310;62134;-75
2021/12/05 04:19:57;;;;;;;13.40;10.90;;;;;;;1.06;91.55;97520.05;102316;1310;77650;-77
2021/12/05 04:22:24;;;;;;;12.80;10.70;;;;;;;1.05;91.61;97517.30;102320;1310;68475;-77
2021/12/05 04:24:51;;;;;;;13.60;12.20;;;;;;;1.05;91.71;97516.03;102309;1311;74363;-75
2021/12/05 04:27:18;;;;;;;13.90;11.80;;;;;;;1.03;91.80;97517.05;102316;1310;62099;-78
2021/12/05 04:29:44;;;;;;;14.50;11.40;;;;;;;1.01;91.87;97515.55;102288;1310;62090;-77
2021/12/05 04:32:11;;;;;;;15.90;13.00;;;;;;;0.98;92.07;97512.73;102195;1313;76414;-75
2021/12/05 04:34:38;;;;;;;17.20;13.50;;;;;;;0.93;92.12;97514.07;102303;1310;70491;-75
2021/12/05 04:37:05;;;;;;;18.70;14.40;;;;;;;0.90;92.40;97514.94;101885;1318;72088;-75
2021/12/05 04:39:32;;;;;;;16.60;13.70;;;;;;;0.85;92.47;97521.45;102315;1310;62236;-76
2021/12/05 04:41:59;;;;;;;18.30;14.10;;;;;;;0.87;92.62;97525.20;102221;1310;166471;-75
2021/12/05 04:44:26;;;;;;;16.80;14.60;;;;;;;0.92;92.65;97527.74;102319;1314;77673;-76
2021/12/05 04:46:53;;;;;;;18.80;16.40;;;;;;;0.95;92.77;97532.13;102368;1310;69265;-76
2021/12/05 04:49:19;;;;;;;22.20;18.90;;;;;;;0.98;92.75;97534.59;102287;1311;73092;-76
2021/12/05 04:51:46;;;;;;;21.50;18.90;;;;;;;1.00;92.85;97530.80;102276;1313;62155;-76
2021/12/05 04:54:16;;;;;;;18.60;14.90;;;;;;;1.00;92.81;97532.38;102295;1314;62229;-76
2021/12/05 04:56:45;;;;;;;17.30;14.50;;;;;;;0.98;92.79;97533.91;102351;1311;77199;-76
2021/12/05 04:59:14;;;;;;;17.10;13.60;;;;;;;0.96;92.86;97533.67;102419;1309;70273;-73
2021/12/05 05:01:50;;;;;;;17.50;13.90;;;;;;;0.95;92.92;97538.96;102288;1310;74541;-76
2021/12/05 05:04:27;;;;;;;17.40;13.30;;;;;;;0.96;93.06;97535.27;102328;1310;62276;-76
2021/12/05 05:06:59;;;;;;;15.00;12.70;;;;;;;0.97;93.12;97532.89;102437;1310;62251;-76
2021/12/05 05:09:26;;;;;;;18.30;14.20;;;;;;;0.99;93.21;97532.61;102425;1311;77076;-77
2021/12/05 05:11:53;;;;;;;21.00;16.50;;;;;;;0.99;93.24;97530.52;102440;1314;71173;-77
2021/12/05 05:14:20;;;;;;;21.30;16.60;;;;;;;1.00;93.29;97533.44;102553;1311;73452;-76
2021/12/05 05:16:53;;;;;;;22.60;16.50;;;;;;;0.97;93.31;97535.50;102341;1310;62111;-75
2021/12/05 05:19:24;;;;;;;21.20;16.80;;;;;;;0.94;93.41;97536.91;102336;1310;62203;-76
2021/12/05 05:30:22;;;;;;;23.70;19.90;;;;;;;0.88;93.66;97542.79;102300;1310;62250;-76
2021/12/05 05:51:38;;;;;;;28.00;21.40;;;;;;;0.87;94.02;97561.02;102287;1313;69336;-75
2021/12/05 05:54:05;;;;;;;43.90;32.80;;;;;;;0.87;94.21;97560.86;102293;1310;74558;-76
2021/12/05 05:56:34;;;;;;;49.30;36.70;;;;;;;0.89;94.24;97564.27;102347;1310;62110;-75
2021/12/05 05:59:07;;;;;;;37.20;28.30;;;;;;;0.90;94.29;97563.52;102313;1310;62123;-76
2021/12/05 06:04:05;;;;;;;57.50;39.90;;;;;;;0.94;94.49;97569.77;102370;1310;69582;-74
2021/12/05 06:06:33;;;;;;;83.00;57.10;;;;;;;0.96;94.37;97571.64;102488;1311;74820;-76
2021/12/05 06:09:00;;;;;;;72.00;51.50;;;;;;;0.96;94.47;97577.91;102323;1310;62189;-75
2021/12/05 06:11:28;;;;;;;103.50;77.30;;;;;;;0.96;94.45;97580.20;102512;1310;62044;-77
2021/12/05 06:13:54;;;;;;;67.90;51.60;;;;;;;0.93;94.51;97580.48;102415;1310;76265;-75
2021/12/05 06:16:21;;;;;;;37.80;30.20;;;;;;;0.91;94.48;97583.77;102310;1310;69326;-76
2021/12/05 06:18:48;;;;;;;38.70;28.10;;;;;;;0.90;94.51;97580.48;102290;1311;74565;-76
2021/12/05 06:21:15;;;;;;;41.60;33.00;;;;;;;0.91;94.63;97580.95;102138;1314;62151;-75
2021/12/05 06:23:43;;;;;;;35.20;26.20;;;;;;;0.93;94.68;97581.23;102393;1310;61970;-75
2021/12/05 06:26:14;;;;;;;29.80;24.80;;;;;;;0.95;94.69;97580.24;102381;1313;76291;-75
2021/12/05 06:28:41;;;;;;;31.70;25.30;;;;;;;0.97;94.61;97585.73;102354;1310;70456;-75
2021/12/05 06:31:23;;;;;;;32.80;24.90;;;;;;;0.98;94.68;97583.92;101968;1310;74818;-76
2021/12/05 06:47:31;;;;;;;33.50;26.40;;;;;;;0.90;94.92;97616.84;102362;1310;62244;-76
2021/12/05 06:49:59;;;;;;;32.60;25.30;;;;;;;0.95;94.93;97616.59;102353;1311;63026;-75
2021/12/05 06:52:26;;;;;;;30.10;24.70;;;;;;;0.98;94.84;97619.95;102556;1310;76138;-76
2021/12/05 06:54:53;;;;;;;33.70;27.40;;;;;;;0.98;94.86;97627.29;102370;1310;70289;-77
2021/12/05 06:57:19;;;;;;;35.70;27.10;;;;;;;0.99;95.04;97629.33;102423;1310;74271;-75
2021/12/05 06:59:48;;;;;;;33.90;28.60;;;;;;;1.00;95.02;97631.91;102421;1310;62216;-76
2021/12/05 07:02:18;;;;;;;36.80;29.90;;;;;;;1.00;94.98;97636.42;102325;1311;62121;-77
2021/12/05 07:05:26;;;;;;;35.30;28.80;;;;;;;1.01;94.86;97639.04;102333;1310;76173;-76
2021/12/05 07:07:50;;;;;;;46.20;35.00;;;;;;;1.01;94.88;97640.63;102110;1310;69536;-76
2021/12/05 07:10:19;;;;;;;63.90;44.70;;;;;;;1.03;94.91;97644.67;102474;1314;74418;-75
2021/12/05 07:26:15;;;;;;;49.20;36.90;;;;;;;1.31;94.59;97656.93;101742;1319;62222;-78
2021/12/05 07:42:33;;;;;;;48.40;39.20;;;;;;;1.52;94.51;97641.30;101825;1319;62173;-77
2021/12/05 07:45:05;;;;;;;45.50;35.60;;;;;;;1.59;94.44;97647.95;101920;1319;77209;-78
2021/12/05 07:47:33;;;;;;;51.70;39.20;;;;;;;1.59;94.23;97647.95;101914;1319;69318;-77
2021/12/05 07:50:07;;;;;;;53.50;41.50;;;;;;;1.57;94.25;97648.44;101903;1319;74405;-77
2021/12/05 07:52:39;;;;;;;49.40;40.80;;;;;;;1.58;94.27;97646.27;101348;1326;62314;-76
2021/12/05 07:55:19;;;;;;;49.50;40.80;;;;;;;1.62;94.23;97650.45;101798;1320;62474;-76
2021/12/05 08:00:28;;;;;;;60.10;48.50;;;;;;;1.71;94.34;97645.39;101417;1322;70461;-76
2021/12/05 08:16:47;;;;;;;57.20;44.70;;;;;;;2.14;93.82;97657.44;103031;1314;73222;-77
2021/12/05 08:19:14;;;;;;;50.60;41.50;;;;;;;2.19;93.72;97664.38;103132;1310;62241;-76
2021/12/05 08:21:40;;;;;;;50.20;39.80;;;;;;;2.23;93.63;97667.12;102858;1310;62111;-77
2021/12/05 08:24:07;;;;;;;53.00;41.40;;;;;;;2.26;93.43;97669.59;103641;1310;75953;-77
2021/12/05 08:26:35;;;;;;;61.10;46.20;;;;;;;2.27;93.41;97670.25;104430;1310;68190;-78
2021/12/05 08:29:11;;;;;;;64.50;46.60;;;;;;;2.34;93.51;97676.35;104551;1314;73066;-77
2021/12/05 09:31:19;;;;;;;71.70;56.60;;;;;;;2.60;92.85;97704.35;102468;1314;75575;-76
2021/12/05 10:10:17;;;;;;;82.00;53.60;;;;;;;2.83;92.86;97721.33;101528;1319;62032;-78
2021/12/05 10:15:30;;;;;;;74.40;51.30;;;;;;;2.84;93.00;97719.34;102045;1316;69283;-75
2021/12/05 10:38:03;;;;;;;63.90;46.60;;;;;;;3.07;93.15;97722.04;102502;1310;62094;-80
2021/12/05 10:40:55;;;;;;;65.50;46.60;;;;;;;3.09;93.18;97726.34;102497;1310;76350;-79
2021/12/05 10:43:26;;;;;;;66.30;46.90;;;;;;;3.04;93.00;97729.08;102471;1311;70523;-80
2021/12/05 10:45:54;;;;;;;64.20;48.30;;;;;;;3.01;93.17;97731.89;102671;1310;74679;-83
2021/12/05 10:48:25;;;;;;;68.00;46.80;;;;;;;3.01;93.21;97727.52;102514;1310;62111;-76
2021/12/05 10:50:54;;;;;;;66.10;46.10;;;;;;;3.04;93.22;97729.57;102696;1310;62099;-83
2021/12/05 10:53:43;;;;;;;54.30;39.80;;;;;;;3.10;93.27;97725.94;102666;1310;77250;-81
2021/12/05 10:56:29;;;;;;;57.20;40.80;;;;;;;3.17;93.21;97719.02;102677;1311;70582;-84
2021/12/05 10:58:58;;;;;;;58.60;44.00;;;;;;;3.24;93.18;97721.06;102606;1311;73512;-85
2021/12/05 11:01:42;;;;;;;58.80;43.40;;;;;;;3.35;93.35;97725.35;102530;1316;62188;-86
2021/12/05 11:04:20;;;;;;;55.70;40.40;;;;;;;3.51;93.23;97727.80;102863;1310;62034;-90
2021/12/05 11:06:55;;;;;;;53.50;39.10;;;;;;;3.64;93.24;97727.39;102635;1310;77344;-81
2021/12/05 11:09:25;;;;;;;52.10;36.30;;;;;;;3.67;92.91;97732.29;102794;1311;69587;-80
2021/12/05 11:12:00;;;;;;;51.40;38.60;;;;;;;3.64;92.83;97735.28;102625;1310;71570;-82
2021/12/05 11:14:34;;;;;;;53.10;36.00;;;;;;;3.63;92.89;97738.84;102666;1311;62031;-79
2021/12/05 11:17:07;;;;;;;46.20;33.30;;;;;;;3.64;92.88;97733.36;102431;1310;62118;-75
2021/12/05 11:19:38;;;;;;;30.40;22.50;;;;;;;3.63;92.87;97739.52;102440;1309;76375;-79
2021/12/05 11:22:15;;;;;;;23.20;17.10;;;;;;;3.60;92.81;97745.71;102481;1310;70572;-76
2021/12/05 11:24:51;;;;;;;23.60;15.80;;;;;;;3.52;92.89;97742.61;102468;1311;74306;-77
2021/12/05 11:27:45;;;;;;;22.00;15.50;;;;;;;3.50;93.06;97746.80;102385;1310;62126;-78
2021/12/05 11:30:18;;;;;;;21.20;16.30;;;;;;;3.40;92.92;97748.77;102300;1314;62350;-79
2021/12/05 11:32:53;;;;;;;21.40;16.00;;;;;;;3.36;93.15;97750.45;102463;1310;77303;-77
2021/12/05 11:35:30;;;;;;;20.80;15.00;;;;;;;3.30;93.14;97747.92;102448;1311;69994;-78
2021/12/05 11:38:03;;;;;;;23.70;14.70;;;;;;;3.26;93.10;97743.95;102394;1311;71585;-76
2021/12/05 11:40:49;;;;;;;21.30;14.40;;;;;;;3.23;93.20;97747.51;102471;1317;62125;-75
2021/12/05 11:43:24;;;;;;;22.00;14.00;;;;;;;3.20;93.26;97751.88;101664;1319;62348;-76
2021/12/05 11:45:53;;;;;;;20.90;14.70;;;;;;;3.19;93.38;97756.48;101603;1319;76655;-75
2021/12/05 11:48:25;;;;;;;18.60;14.50;;;;;;;3.19;93.41;97756.52;101638;1322;69603;-81
2021/12/05 11:50:51;;;;;;;22.10;16.10;;;;;;;3.17;93.39;97763.05;101794;1319;73119;-83
2021/12/05 11:53:38;;;;;;;26.40;17.40;;;;;;;3.17;93.39;97758.55;101571;1319;62169;-79
2021/12/05 11:56:06;;;;;;;29.20;20.00;;;;;;;3.12;93.41;97759.35;101786;1322;62108;-84
2021/12/05 11:58:35;;;;;;;26.10;17.70;;;;;;;3.06;93.61;97766.00;102014;1319;77143;-79
2021/12/05 12:01:10;;;;;;;24.00;17.80;;;;;;;3.00;93.63;97768.24;102110;1319;69107;-85
2021/12/05 12:03:38;;;;;;;25.60;18.00;;;;;;;3.02;93.88;97769.70;101842;1319;74106;-82
2021/12/05 12:06:06;;;;;;;20.60;16.00;;;;;;;3.06;93.98;97773.54;102040;1319;62119;-81
2021/12/05 12:08:32;;;;;;;19.30;15.90;;;;;;;3.06;93.94;97774.39;103017;1322;62094;-84
2021/12/05 12:11:01;;;;;;;18.30;14.70;;;;;;;3.04;93.97;97779.27;102325;1319;74391;-75
2021/12/05 12:13:35;;;;;;;18.60;14.40;;;;;;;3.01;94.01;97775.41;102139;1319;67535;-78
2021/12/05 12:16:07;;;;;;;19.60;14.70;;;;;;;2.98;94.10;97773.98;102390;1322;71516;-77
2021/12/05 12:18:44;;;;;;;21.30;14.80;;;;;;;2.98;94.23;97769.09;101970;1318;62320;-80
2021/12/05 12:21:33;;;;;;;21.30;15.30;;;;;;;2.98;94.26;97769.41;102108;1317;62498;-77
2021/12/05 12:24:00;;;;;;;20.00;15.20;;;;;;;2.97;94.28;97764.18;102458;1310;77638;-77
2021/12/05 12:26:27;;;;;;;22.90;16.50;;;;;;;3.01;94.43;97769.08;102505;1310;68937;-77
2021/12/05 12:28:57;;;;;;;21.70;16.00;;;;;;;3.05;94.41;97770.98;102106;1318;73379;-76
2021/12/05 12:31:32;;;;;;;23.00;17.10;;;;;;;3.07;94.29;97766.66;102562;1310;62106;-77
2021/12/05 12:34:05;;;;;;;26.00;19.10;;;;;;;3.07;94.31;97765.03;102338;1314;62095;-76
2021/12/05 12:36:50;;;;;;;23.80;18.60;;;;;;;3.07;94.34;97761.54;102472;1310;77410;-76
2021/12/05 12:39:17;;;;;;;23.90;17.70;;;;;;;3.10;94.33;97760.33;102464;1310;69530;-76
2021/12/05 12:42:15;;;;;;;21.50;16.10;;;;;;;3.10;94.26;97753.80;102308;1314;160938;-76
2021/12/05 12:45:13;;;;;;;23.20;16.90;;;;;;;3.08;94.16;97749.19;102418;1314;62129;-77
2021/12/05 12:48:11;;;;;;;24.40;16.90;;;;;;;3.11;94.20;97751.87;102100;1317;62262;-76
2021/12/05 12:50:51;;;;;;;23.50;16.10;;;;;;;3.14;94.03;97747.12;102473;1311;75595;-79
2021/12/05 12:53:26;;;;;;;24.10;18.00;;;;;;;3.16;94.05;97746.65;102516;1310;67659;-80
2021/12/05 12:55:58;;;;;;;21.10;16.20;;;;;;;3.19;94.41;97746.97;102600;1310;73996;-76
2021/12/05 12:58:43;;;;;;;23.60;17.40;;;;;;;3.22;94.26;97747.91;102420;1310;62101;-76
2021/12/05 13:02:28;;;;;;;22.40;17.20;;;;;;;3.20;94.12;97753.46;102458;1310;62106;-76
2021/12/05 13:04:36;;;;;;;25.60;17.60;;;;;;;3.14;94.24;97753.23;102017;1310;77114;-76
2021/12/05 13:10:04;;;;;;;22.90;18.10;;;;;;;3.06;94.28;97758.97;102463;1310;73459;-77
2021/12/05 13:12:31;;;;;;;21.70;17.90;;;;;;;3.06;94.34;97757.58;102492;1314;62219;-77
2021/12/05 13:15:08;;;;;;;28.10;18.20;;;;;;;3.08;94.39;97753.42;102487;1314;62218;-76
2021/12/05 13:17:42;;;;;;;27.00;18.90;;;;;;;3.12;94.50;97750.19;102377;1311;77268;-76
2021/12/05 13:20:12;;;;;;;57.80;34.90;;;;;;;3.14;94.34;97751.67;102117;1317;70470;-76
2021/12/05 13:22:58;;;;;;;45.30;32.90;;;;;;;3.19;94.47;97748.94;102316;1314;74267;-76
2021/12/05 13:25:26;;;;;;;43.10;29.00;;;;;;;3.23;94.47;97743.80;102477;1313;62121;-76
2021/12/05 13:27:54;;;;;;;61.70;41.50;;;;;;;3.27;94.50;97743.23;102061;1316;62169;-77
2021/12/05 13:30:34;;;;;;;47.10;31.10;;;;;;;3.32;94.42;97743.08;102483;1310;76439;-76
2021/12/05 13:33:20;;;;;;;41.30;29.40;;;;;;;3.35;94.29;97742.61;102381;1314;69622;-79
2021/12/05 13:35:48;;;;;;;44.70;28.80;;;;;;;3.35;94.25;97738.02;102347;1314;73980;-77
2021/12/05 13:38:40;;;;;;;45.70;28.90;;;;;;;3.37;94.25;97741.96;102416;1310;62206;-76
2021/12/05 13:41:16;;;;;;;32.80;23.10;;;;;;;3.41;94.32;97742.75;102347;1311;62324;-76
2021/12/05 13:44:03;;;;;;;28.80;21.80;;;;;;;3.44;94.26;97746.60;102495;1314;76278;-76
2021/12/05 13:46:34;;;;;;;37.20;25.80;;;;;;;3.48;94.19;97751.63;102408;1311;70420;-77
2021/12/05 13:49:22;;;;;;;38.10;26.20;;;;;;;3.48;94.18;97759.35;102360;1310;74594;-76
2021/12/05 13:51:49;;;;;;;49.30;31.80;;;;;;;3.45;94.17;97761.81;102019;1316;62172;-76
2021/12/05 13:54:31;;;;;;;72.80;42.40;;;;;;;3.42;94.23;97765.02;102331;1317;62103;-77
2021/12/05 13:57:08;;;;;;;63.90;38.40;;;;;;;3.38;94.25;97767.02;102376;1311;75309;-76
2021/12/05 13:59:37;;;;;;;52.40;33.30;;;;;;;3.33;94.21;97769.21;102395;1311;69475;-75
2021/12/05 14:02:04;;;;;;;30.00;23.00;;;;;;;3.27;94.23;97767.95;102405;1310;74238;-76
2021/12/05 14:04:34;;;;;;;24.20;18.50;;;;;;;3.23;94.18;97766.27;102325;1310;62117;-77
2021/12/05 14:07:04;;;;;;;23.60;17.00;;;;;;;3.18;94.13;97762.15;102361;1310;62194;-77
2021/12/05 14:09:40;;;;;;;23.10;17.90;;;;;;;3.14;94.10;97762.94;102393;1311;77261;-75
2021/12/05 14:12:27;;;;;;;23.50;20.10;;;;;;;3.10;94.30;97761.38;102338;1311;70661;-75
2021/12/05 14:15:07;;;;;;;25.50;20.20;;;;;;;3.05;94.36;97761.69;102018;1313;73476;-75
2021/12/05 14:17:41;;;;;;;32.80;23.70;;;;;;;3.00;94.51;97761.63;102390;1314;62121;-75
2021/12/05 14:20:10;;;;;;;32.10;22.60;;;;;;;2.95;94.59;97764.34;102369;1310;62164;-75
2021/12/05 14:22:38;;;;;;;27.70;22.40;;;;;;;2.90;94.64;97769.70;102327;1318;77506;-76
2021/12/05 14:25:14;;;;;;;23.00;19.30;;;;;;;2.82;94.66;97773.61;102391;1311;69566;-75
2021/12/05 14:27:59;;;;;;;25.20;19.80;;;;;;;2.75;94.80;97777.02;102646;1310;72523;-76
2021/12/05 14:30:29;;;;;;;28.00;21.20;;;;;;;2.72;94.90;97779.14;102486;1314;62198;-76
2021/12/05 14:32:58;;;;;;;32.00;24.50;;;;;;;2.70;94.99;97785.17;102413;1313;62700;-77
2021/12/05 14:35:29;;;;;;;35.90;26.50;;;;;;;2.70;95.04;97788.13;102245;1310;77148;-77
2021/12/05 14:37:57;;;;;;;41.80;30.30;;;;;;;2.70;95.03;97798.86;102677;1310;70556;-76
2021/12/05 14:40:32;;;;;;;44.80;33.20;;;;;;;2.70;95.14;97804.10;103249;1310;74482;-76
2021/12/05 14:43:10;;;;;;;46.90;34.00;;;;;;;2.74;95.36;97811.63;102602;1313;62193;-76
2021/12/05 14:45:41;;;;;;;48.50;35.60;;;;;;;2.74;95.35;97820.55;102814;1310;62126;-76
2021/12/05 14:48:09;;;;;;;;;;;;;;;2.74;95.24;97827.73;102541;1311;77323;-76
2021/12/05 14:50:38;;;;;;;52.10;34.50;;;;;;;2.75;95.32;97834.00;103522;1311;67810;-77
2021/12/05 14:53:10;;;;;;;65.70;41.10;;;;;;;2.77;95.33;97842.66;102516;1318;73647;-76
2021/12/05 14:55:36;;;;;;;70.10;45.80;;;;;;;2.80;95.39;97851.80;102788;1310;62241;-76
2021/12/05 14:58:07;;;;;;;73.90;46.80;;;;;;;2.80;95.37;97852.98;102852;1310;62199;-76
2021/12/05 15:00:33;;;;;;;;;;;;;;;2.82;95.37;97858.02;103033;1317;75630;-76
2021/12/05 15:03:03;;;;;;;77.40;46.60;;;;;;;2.81;95.45;97860.52;102873;1314;67690;-76
2021/12/05 15:05:31;;;;;;;73.10;43.80;;;;;;;2.79;95.44;97863.61;103150;1313;73955;-77
2021/12/05 15:08:03;;;;;;;69.80;44.30;;;;;;;2.76;95.40;97863.59;103261;1313;61952;-76
2021/12/05 15:10:30;;;;;;;53.90;35.50;;;;;;;2.74;95.52;97863.17;104651;1314;62244;-77
2021/12/05 15:12:58;;;;;;;48.40;32.50;;;;;;;2.74;95.41;97862.13;105093;1314;77228;-78
2021/12/05 15:15:27;;;;;;;44.20;31.40;;;;;;;2.74;95.53;97856.31;105076;1318;69529;-76
2021/12/05 15:17:56;;;;;;;49.80;33.70;;;;;;;2.75;95.40;97848.93;104453;1311;73311;-76
2021/12/05 15:20:26;;;;;;;38.80;27.10;;;;;;;2.77;95.37;97840.08;103059;1318;62176;-75
2021/12/05 15:23:00;;;;;;;40.90;29.10;;;;;;;2.77;95.23;97837.78;102521;1310;62132;-77
2021/12/05 15:25:28;;;;;;;34.00;25.60;;;;;;;2.79;95.32;97836.77;102517;1317;76305;-76
2021/12/05 15:27:57;;;;;;;38.60;27.40;;;;;;;2.80;95.29;97837.27;102518;1314;68328;-77
2021/12/05 15:30:37;;;;;;;41.90;28.10;;;;;;;2.81;95.36;97841.05;102092;1316;73301;-76
2021/12/05 15:33:08;;;;;;;42.90;29.20;;;;;;;2.82;95.40;97846.45;102375;1310;62085;-76
2021/12/05 15:35:36;;;;;;;46.10;30.60;;;;;;;2.79;95.39;97849.04;102392;1310;62174;-75
2021/12/05 15:38:12;;;;;;;48.00;30.80;;;;;;;2.78;95.37;97851.38;102379;1310;78031;-76
2021/12/05 15:40:43;;;;;;;48.60;33.80;;;;;;;2.78;95.35;97847.16;102332;1310;70164;-77
2021/12/05 15:43:15;;;;;;;48.70;34.50;;;;;;;2.80;95.45;97854.23;102342;1310;74362;-76
2021/12/05 15:45:44;;;;;;;42.30;30.70;;;;;;;2.85;95.58;97854.48;102314;1316;62218;-77
2021/12/05 15:48:20;;;;;;;47.80;32.20;;;;;;;2.90;95.50;97855.11;102514;1314;62193;-76
2021/12/05 15:50:49;;;;;;;46.40;33.50;;;;;;;2.94;95.52;97853.32;102436;1317;77559;-75
2021/12/05 15:53:16;;;;;;;48.10;32.50;;;;;;;3.00;95.45;97851.41;102700;1310;70547;-76
2021/12/05 15:55:51;;;;;;;47.20;31.60;;;;;;;3.01;95.34;97850.66;102412;1311;73432;-76
2021/12/05 15:58:30;;;;;;;40.70;31.00;;;;;;;3.00;95.24;97850.73;102082;1317;62126;-76
2021/12/05 16:01:14;;;;;;;43.90;30.10;;;;;;;2.97;95.17;97863.70;102381;1314;62588;-76
2021/12/05 16:03:54;;;;;;;39.50;29.00;;;;;;;2.97;95.20;97871.25;102386;1314;76308;-75
2021/12/05 16:06:35;;;;;;;40.30;29.70;;;;;;;2.98;95.45;97871.52;102352;1314;69573;-76
2021/12/05 16:09:17;;;;;;;47.10;33.90;;;;;;;2.99;95.40;97866.54;102344;1310;74315;-74
2021/12/05 16:11:47;;;;;;;47.70;34.30;;;;;;;2.99;95.46;97864.44;102346;1317;62076;-76
2021/12/05 16:14:28;;;;;;;44.90;33.20;;;;;;;2.99;95.59;97866.38;102439;1317;62129;-76
2021/12/05 16:16:54;;;;;;;47.00;33.00;;;;;;;2.98;95.59;97863.46;102289;1317;77191;-76
2021/12/05 16:19:21;;;;;;;49.40;34.90;;;;;;;2.94;95.60;97869.79;102384;1310;69670;-77
2021/12/05 16:21:48;;;;;;;47.60;33.40;;;;;;;2.88;95.59;97868.40;102290;1317;72914;-77
2021/12/05 16:24:17;;;;;;;46.20;33.60;;;;;;;2.83;95.57;97867.08;102361;1316;62228;-76
2021/12/05 16:26:48;;;;;;;42.30;33.30;;;;;;;2.81;95.70;97867.55;102375;1315;62151;-76
2021/12/05 16:29:25;;;;;;;46.00;34.00;;;;;;;2.81;95.80;97867.16;102432;1313;77311;-77
2021/12/05 16:31:58;;;;;;;47.60;35.40;;;;;;;2.84;95.79;97860.19;102363;1316;69692;-76
2021/12/05 16:34:30;;;;;;;52.70;37.50;;;;;;;2.88;95.89;97858.77;102335;1313;74853;-76
2021/12/05 16:37:00;;;;;;;54.80;39.90;;;;;;;2.91;95.89;97866.66;102390;1310;62313;-76
2021/12/05 16:39:33;;;;;;;49.20;36.20;;;;;;;2.93;95.96;97872.69;102324;1314;62127;-76
2021/12/05 16:42:11;;;;;;;51.90;37.10;;;;;;;2.92;95.92;97874.84;102326;1313;77338;-76
2021/12/05 16:44:40;;;;;;;50.80;36.90;;;;;;;2.88;95.97;97869.98;102349;1313;70230;-76
2021/12/05 16:47:17;;;;;;;47.50;36.70;;;;;;;2.85;96.05;97871.89;102400;1311;74478;-76
2021/12/05 16:49:51;;;;;;;45.40;35.30;;;;;;;2.86;96.08;97877.79;101963;1317;62177;-77
2021/12/05 16:52:34;;;;;;;49.30;35.20;;;;;;;2.86;96.14;97875.17;102378;1317;62089;-76
2021/12/05 16:55:22;;;;;;;61.00;44.20;;;;;;;2.93;96.57;97874.59;102323;1316;77310;-76
2021/12/05 16:58:09;;;;;;;57.10;40.50;;;;;;;3.07;96.44;97876.63;102349;1310;69775;-77
2021/12/05 17:00:42;;;;;;;61.90;43.80;;;;;;;3.09;96.26;97876.56;102353;1311;74657;-76
2021/12/05 17:03:09;;;;;;;60.00;42.70;;;;;;;3.09;96.22;97879.72;102538;1317;62185;-75
2021/12/05 17:05:43;;;;;;;59.70;41.60;;;;;;;3.13;96.15;97884.74;101920;1317;62140;-77
2021/12/05 17:08:16;;;;;;;65.40;44.30;;;;;;;3.09;96.05;97885.16;102328;1316;76643;-77
2021/12/05 17:10:54;;;;;;;62.80;42.70;;;;;;;3.03;95.97;97888.25;102350;1310;68618;-76
2021/12/05 17:13:31;;;;;;;60.50;40.60;;;;;;;2.97;95.99;97883.33;102398;1317;72634;-76
2021/12/05 17:16:11;;;;;;;54.80;39.20;;;;;;;2.93;96.02;97885.84;102327;1315;62193;-75
2021/12/05 17:18:44;;;;;;;59.90;41.90;;;;;;;2.94;96.23;97895.24;102198;1313;62020;-76
2021/12/05 17:21:34;;;;;;;65.40;45.90;;;;;;;2.97;96.30;97901.41;103730;1316;77532;-76