Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:06;;;;;;;1.60;0.95;;;;;;;4.40;57.93;93411.97;5103384;28;20221;-65
2021/03/16 00:03:52;;;;;;;1.00;0.88;;;;;;;4.85;57.49;93411.38;5104297;28;20197;-64
2021/03/16 00:06:28;;;;;;;1.50;0.80;;;;;;;4.40;57.62;93399.00;5091532;28;20250;-65
2021/03/16 00:08:54;;;;;;;0.95;0.80;;;;;;;4.66;57.42;93418.84;5096712;28;20212;-65
2021/03/16 00:11:21;;;;;;;1.02;0.77;;;;;;;4.56;57.52;93418.03;5093280;28;20597;-63
2021/03/16 00:13:47;;;;;;;1.15;0.90;;;;;;;4.76;57.52;93408.47;5095470;28;20565;-63
2021/03/16 00:16:13;;;;;;;1.25;0.90;;;;;;;4.52;57.91;93415.16;5095319;28;20203;-66
2021/03/16 00:18:40;;;;;;;1.45;1.13;;;;;;;4.46;57.68;93408.38;5094246;28;20188;-64
2021/03/16 00:21:07;;;;;;;1.48;0.90;;;;;;;4.78;57.33;93410.84;5096119;28;20319;-63
2021/03/16 00:23:33;;;;;;;1.63;0.95;;;;;;;4.65;57.73;93416.50;5093370;28;20282;-66
2021/03/16 00:26:00;;;;;;;1.50;0.82;;;;;;;4.66;57.35;93420.63;5096834;28;20230;-67
2021/03/16 00:28:26;;;;;;;1.67;0.70;;;;;;;4.57;57.42;93415.16;5092828;28;20187;-63
2021/03/16 00:30:52;;;;;;;0.90;0.70;;;;;;;4.68;57.42;93416.75;5098644;28;20199;-66
2021/03/16 00:33:19;;;;;;;1.25;0.90;;;;;;;4.67;57.25;93420.38;5091930;28;20853;-65
2021/03/16 00:35:45;;;;;;;0.75;0.75;;;;;;;4.85;56.99;93396.56;5098403;28;20740;-65
2021/03/16 00:38:12;;;;;;;1.08;0.80;;;;;;;4.99;57.03;93407.25;5092283;28;20203;-65
2021/03/16 00:40:38;;;;;;;0.95;0.80;;;;;;;4.82;57.07;93406.66;5098516;28;20694;-65
2021/03/16 00:43:05;;;;;;;1.25;0.90;;;;;;;5.02;57.03;93406.72;5092758;28;20207;-63
2021/03/16 00:45:31;;;;;;;0.80;0.80;;;;;;;4.76;57.43;93413.66;5100717;28;20723;-66
2021/03/16 00:47:58;;;;;;;1.17;0.93;;;;;;;4.89;56.97;93395.00;5107513;28;20260;-65
2021/03/16 00:50:25;;;;;;;1.70;1.08;;;;;;;4.80;57.61;93408.78;5098544;28;20282;-65
2021/03/16 00:52:55;;;;;;;0.77;0.60;;;;;;;4.72;57.62;93396.28;5090588;28;20222;-63
2021/03/16 00:55:36;;;;;;;0.70;0.70;;;;;;;4.72;57.97;93402.25;5096892;28;20219;-64
2021/03/16 00:58:03;;;;;;;0.70;0.60;;;;;;;4.73;57.96;93409.00;5092267;28;20281;-63
2021/03/16 01:00:30;;;;;;;0.98;0.70;;;;;;;4.73;58.11;93405.59;5098333;28;20729;-67
2021/03/16 01:02:56;;;;;;;0.77;0.70;;;;;;;4.77;58.35;93399.66;5092264;28;20658;-66
2021/03/16 01:05:23;;;;;;;0.70;0.70;;;;;;;4.95;58.02;93398.41;5101155;28;20230;-66
2021/03/16 01:07:49;;;;;;;0.70;0.70;;;;;;;4.72;58.46;93391.09;5093103;28;20329;-62
2021/03/16 01:10:18;;;;;;;0.50;0.50;;;;;;;4.57;59.03;93394.41;5099513;28;20234;-63
2021/03/16 01:12:45;;;;;;;0.60;0.60;;;;;;;4.62;59.26;93397.03;5094488;28;20214;-65
2021/03/16 01:15:12;;;;;;;0.50;0.50;;;;;;;4.62;59.29;93402.22;5103003;28;20214;-64
2021/03/16 01:17:39;;;;;;;0.70;0.70;;;;;;;4.72;59.51;93393.69;5093384;28;20197;-64
2021/03/16 01:20:27;;;;;;;0.50;0.50;;;;;;;4.65;60.09;93388.72;5103616;28;20211;-63
2021/03/16 01:22:54;;;;;;;0.82;0.77;;;;;;;4.79;59.61;93391.63;5094956;28;20690;-64
2021/03/16 01:25:21;;;;;;;0.70;0.70;;;;;;;4.42;60.69;93391.75;5101788;28;20276;-63
2021/03/16 01:27:48;;;;;;;0.90;0.70;;;;;;;4.40;60.72;93403.44;5094438;28;20221;-63
2021/03/16 01:30:15;;;;;;;0.70;0.50;;;;;;;4.31;61.23;93390.16;5102070;28;20202;-64
2021/03/16 01:32:51;;;;;;;0.50;0.50;;;;;;;4.32;60.88;93396.91;5094656;28;20214;-64
2021/03/16 01:35:19;;;;;;;0.63;0.40;;;;;;;4.03;61.38;93386.13;5101684;28;20301;-63
2021/03/16 01:37:46;;;;;;;0.77;0.60;;;;;;;4.45;60.85;93380.91;5093705;28;20244;-64
2021/03/16 01:40:15;;;;;;;0.52;0.50;;;;;;;4.35;61.29;93380.06;5102222;28;20664;-64
2021/03/16 01:42:44;;;;;;;1.17;0.52;;;;;;;4.01;62.38;93400.41;5093334;28;20191;-66
2021/03/16 01:45:13;;;;;;;0.47;0.47;;;;;;;4.36;61.43;93397.94;5102585;28;20235;-64
2021/03/16 01:47:43;;;;;;;0.55;0.55;;;;;;;4.45;61.59;93386.09;5092872;28;20225;-64
2021/03/16 01:50:12;;;;;;;1.15;0.60;;;;;;;4.40;61.86;93383.47;5102454;28;20213;-64
2021/03/16 01:52:39;;;;;;;0.82;0.52;;;;;;;4.49;62.52;93392.31;5092426;28;20256;-64
2021/03/16 01:55:07;;;;;;;1.23;0.70;;;;;;;4.42;62.91;93386.56;5102416;28;20211;-64
2021/03/16 01:57:36;;;;;;;0.75;0.60;;;;;;;4.52;62.72;93393.63;5092601;28;20649;-64
2021/03/16 02:00:26;;;;;;;1.20;0.70;;;;;;;4.42;63.43;93381.38;5099262;28;20213;-65
2021/03/16 02:03:12;;;;;;;0.88;0.70;;;;;;;4.08;64.33;93390.59;5107822;28;20583;-64
2021/03/16 02:05:58;;;;;;;0.60;0.60;;;;;;;4.15;64.44;93393.72;5104431;28;20607;-63
2021/03/16 02:08:49;;;;;;;0.40;0.40;;;;;;;3.95;64.91;93389.22;5105859;28;20604;-63
2021/03/16 02:11:59;;;;;;;0.60;0.50;;;;;;;3.96;65.91;93392.56;5095153;28;20213;-63
2021/03/16 02:15:14;;;;;;;0.82;0.52;;;;;;;4.06;65.47;93397.81;5103611;28;20238;-64
2021/03/16 02:18:06;;;;;;;0.40;0.40;;;;;;;3.86;65.48;93389.94;5094641;28;20202;-64
2021/03/16 02:21:07;;;;;;;1.85;0.50;;;;;;;3.83;65.83;93393.03;5102883;28;20679;-64
2021/03/16 02:24:04;;;;;;;0.47;0.47;;;;;;;4.13;65.42;93382.81;5105423;28;20205;-64
2021/03/16 02:27:18;;;;;;;0.40;0.40;;;;;;;4.32;64.79;93391.75;5091848;28;20222;-64
2021/03/16 02:30:07;;;;;;;0.40;0.40;;;;;;;4.07;65.21;93378.63;5102793;28;20224;-64
2021/03/16 02:32:55;;;;;;;0.50;0.43;;;;;;;3.81;66.76;93379.56;5093748;28;20707;-64
2021/03/16 02:35:46;;;;;;;0.50;0.38;;;;;;;3.71;65.96;93374.31;5106511;28;20249;-63
2021/03/16 02:38:38;;;;;;;0.63;0.43;;;;;;;3.55;66.79;93381.19;5094499;28;20610;-64
2021/03/16 02:41:25;;;;;;;1.13;0.50;;;;;;;3.73;66.75;93387.78;5096189;28;20202;-63
2021/03/16 02:44:10;;;;;;;2.50;0.57;;;;;;;3.49;66.75;93356.28;5099714;28;20274;-65
2021/03/16 02:46:56;;;;;;;1.40;0.60;;;;;;;3.76;66.75;93366.56;5091561;28;20794;-66
2021/03/16 02:49:43;;;;;;;1.33;0.50;;;;;;;3.85;65.90;93385.81;5102306;28;20343;-62
2021/03/16 02:52:29;;;;;;;0.50;0.50;;;;;;;3.80;65.56;93389.13;5091282;28;20206;-64
2021/03/16 02:55:15;;;;;;;0.50;0.50;;;;;;;3.95;64.94;93386.63;5100943;28;20806;-63
2021/03/16 02:58:02;;;;;;;0.85;0.50;;;;;;;3.88;64.22;93374.94;5093223;28;20205;-64
2021/03/16 03:00:50;;;;;;;0.60;0.50;;;;;;;4.01;63.35;93379.66;5099917;28;20676;-63
2021/03/16 03:03:37;;;;;;;0.57;0.50;;;;;;;4.06;63.66;93387.47;5094313;28;20594;-68
2021/03/16 03:06:24;;;;;;;0.55;0.50;;;;;;;4.29;62.31;93387.03;5095123;28;20261;-63
2021/03/16 03:09:12;;;;;;;1.92;0.50;;;;;;;4.03;62.66;93383.56;5099235;28;20209;-66
2021/03/16 03:11:56;;;;;;;2.05;0.77;;;;;;;4.22;62.10;93389.09;5091132;28;20218;-64
2021/03/16 03:14:42;;;;;;;1.02;0.50;;;;;;;4.35;61.00;93391.22;5101419;28;20363;-64
2021/03/16 03:17:26;;;;;;;0.40;0.40;;;;;;;4.08;61.61;93390.59;5090585;28;20202;-62
2021/03/16 03:20:13;;;;;;;1.30;0.50;;;;;;;4.28;61.98;93389.88;5095508;28;20313;-65
2021/03/16 03:23:22;;;;;;;0.93;0.50;;;;;;;4.27;62.16;93402.06;5092754;28;20213;-64
2021/03/16 03:26:18;;;;;;;0.50;0.50;;;;;;;4.20;63.12;93391.16;5103719;28;20232;-65
2021/03/16 03:29:07;;;;;;;1.20;0.57;;;;;;;4.03;64.53;93398.34;5104315;28;20229;-66
2021/03/16 03:31:53;;;;;;;1.27;0.60;;;;;;;4.09;64.66;93402.50;5091612;28;20592;-64
2021/03/16 03:34:39;;;;;;;0.75;0.60;;;;;;;3.90;65.58;93414.31;5100851;28;20339;-66
2021/03/16 03:37:24;;;;;;;0.82;0.68;;;;;;;3.80;67.03;93401.28;5090763;28;20201;-65
2021/03/16 03:40:12;;;;;;;0.93;0.70;;;;;;;3.85;67.29;93411.72;5100389;28;20581;-66
2021/03/16 03:43:03;;;;;;;1.75;0.70;;;;;;;3.78;67.16;93403.34;5092769;28;20213;-64
2021/03/16 03:45:51;;;;;;;1.10;0.60;;;;;;;3.51;68.23;93394.88;5099479;28;20610;-64
2021/03/16 03:48:37;;;;;;;0.60;0.40;;;;;;;3.33;69.01;93405.63;5094035;28;20688;-64
2021/03/16 03:51:22;;;;;;;1.83;0.50;;;;;;;3.32;69.64;93406.66;5094512;28;20679;-65
2021/03/16 03:54:08;;;;;;;0.50;0.40;;;;;;;3.31;69.79;93415.44;5098381;28;20748;-65
2021/03/16 03:56:55;;;;;;;0.73;0.50;;;;;;;3.22;70.17;93422.88;5090982;28;20206;-65
2021/03/16 03:59:44;;;;;;;1.63;0.60;;;;;;;3.07;70.94;93413.16;5101439;28;20208;-64
2021/03/16 04:02:29;;;;;;;1.52;0.60;;;;;;;3.15;70.40;93418.91;5090924;28;20332;-64
2021/03/16 04:05:15;;;;;;;0.73;0.40;;;;;;;3.00;70.35;93424.75;5099853;28;20683;-64
2021/03/16 04:08:03;;;;;;;1.00;0.57;;;;;;;3.07;70.99;93425.31;5095761;28;20829;-66
2021/03/16 04:10:48;;;;;;;1.35;0.80;;;;;;;2.86;71.86;93426.94;5098934;28;20584;-64
2021/03/16 04:13:35;;;;;;;1.00;0.63;;;;;;;3.00;71.08;93435.88;5093162;28;20230;-64
2021/03/16 04:16:22;;;;;;;0.75;0.50;;;;;;;2.90;71.35;93419.47;5095562;28;20559;-64
2021/03/16 04:19:08;;;;;;;0.68;0.50;;;;;;;2.78;71.03;93429.16;5098031;28;20232;-64
2021/03/16 04:21:54;;;;;;;0.82;0.50;;;;;;;2.84;70.93;93439.34;5091842;28;20578;-63
2021/03/16 04:24:39;;;;;;;0.77;0.75;;;;;;;3.20;70.63;93435.28;5102074;28;20229;-64
2021/03/16 04:27:25;;;;;;;0.93;0.57;;;;;;;3.08;70.13;93443.19;5090132;28;20230;-65
2021/03/16 04:30:10;;;;;;;1.20;0.70;;;;;;;3.02;70.14;93436.41;5099889;28;20266;-63
2021/03/16 04:32:56;;;;;;;1.23;0.70;;;;;;;3.10;69.72;93445.56;5108652;28;20210;-64
2021/03/16 04:35:42;;;;;;;0.70;0.68;;;;;;;3.10;69.39;93451.47;5098792;28;20210;-62
2021/03/16 04:38:26;;;;;;;0.73;0.63;;;;;;;3.27;69.16;93441.03;5092429;28;20585;-65
2021/03/16 04:41:11;;;;;;;0.60;0.60;;;;;;;3.24;69.54;93453.69;5089828;28;20287;-63
2021/03/16 04:43:56;;;;;;;1.63;0.80;;;;;;;3.17;69.28;93450.50;5089268;28;20217;-62
2021/03/16 04:46:41;;;;;;;1.15;0.93;;;;;;;3.23;69.15;93455.47;5093095;28;20283;-63
2021/03/16 04:49:26;;;;;;;3.75;2.75;;;;;;;3.40;69.34;93456.16;5092989;28;20264;-63
2021/03/16 04:52:11;;;;;;;0.95;0.80;;;;;;;3.22;69.35;93455.72;5093580;28;20218;-65
2021/03/16 04:54:56;;;;;;;0.70;0.70;;;;;;;3.17;69.74;93450.50;5096206;28;20217;-63
2021/03/16 04:57:41;;;;;;;1.20;0.88;;;;;;;3.08;69.78;93453.53;5111706;28;20315;-65
2021/03/16 05:00:26;;;;;;;2.90;1.10;;;;;;;3.03;70.70;93456.06;5105450;28;20584;-64
2021/03/16 05:03:12;;;;;;;0.93;0.80;;;;;;;3.25;70.73;93463.03;5106411;28;20196;-64
2021/03/16 05:05:57;;;;;;;1.63;0.80;;;;;;;3.32;70.32;93468.78;5103064;28;20287;-64
2021/03/16 05:08:43;;;;;;;1.00;0.80;;;;;;;2.71;71.79;93468.16;5099674;28;20200;-64
2021/03/16 05:11:28;;;;;;;3.33;0.77;;;;;;;2.68;72.58;93468.63;5108548;28;20228;-63
2021/03/16 05:14:13;;;;;;;1.25;0.73;;;;;;;2.67;73.74;93464.47;5113734;28;20201;-62
2021/03/16 05:16:58;;;;;;;2.33;1.05;;;;;;;2.44;74.41;93462.16;5114159;28;20201;-63
2021/03/16 05:19:43;;;;;;;1.17;0.82;;;;;;;2.28;74.88;93462.97;5102474;28;20206;-63
2021/03/16 05:22:33;;;;;;;1.15;1.02;;;;;;;2.53;74.35;93472.84;5093548;28;20233;-63
2021/03/16 05:25:19;;;;;;;1.95;1.15;;;;;;;2.32;75.54;93473.63;5111715;28;20209;-63
2021/03/16 05:28:04;;;;;;;0.98;0.88;;;;;;;2.26;75.31;93480.53;5107398;28;20250;-64
2021/03/16 05:30:49;;;;;;;1.20;1.10;;;;;;;2.27;76.11;93476.13;5093767;28;20226;-61
2021/03/16 05:33:34;;;;;;;3.70;1.50;;;;;;;2.43;76.01;93483.03;5097224;28;20197;-63
2021/03/16 05:36:19;;;;;;;1.70;1.20;;;;;;;2.10;76.48;93486.50;5118733;28;20674;-63
2021/03/16 05:39:04;;;;;;;2.20;1.25;;;;;;;2.25;76.01;93484.13;5113301;28;20189;-63
2021/03/16 05:41:51;;;;;;;1.70;1.30;;;;;;;2.36;75.61;93496.16;5113880;28;20208;-63
2021/03/16 05:44:37;;;;;;;2.08;1.30;;;;;;;2.31;75.89;93483.19;5102051;28;20618;-62
2021/03/16 05:47:22;;;;;;;2.83;1.40;;;;;;;2.41;75.95;93492.88;5093080;28;20218;-63
2021/03/16 05:50:08;;;;;;;1.48;1.15;;;;;;;2.30;75.49;93481.59;5104317;28;20209;-63
2021/03/16 05:52:55;;;;;;;2.65;2.00;;;;;;;2.26;75.79;93503.00;5092651;28;20213;-63
2021/03/16 05:55:41;;;;;;;2.47;1.60;;;;;;;2.41;75.72;93493.63;5092564;28;20202;-63
2021/03/16 05:58:25;;;;;;;1.98;1.20;;;;;;;2.04;75.93;93503.72;5112549;28;20210;-63
2021/03/16 06:01:12;;;;;;;2.97;1.95;;;;;;;2.37;76.02;93497.72;5112090;28;20255;-64
2021/03/16 06:03:58;;;;;;;15.15;8.48;;;;;;;2.59;75.66;93511.44;5112313;28;20201;-66
2021/03/16 06:06:42;;;;;;;20.38;11.27;;;;;;;2.81;75.95;93509.63;5112621;28;20257;-68
2021/03/16 06:09:27;;;;;;;3.22;2.28;;;;;;;2.92;74.21;93511.31;5112249;28;20201;-63
2021/03/16 06:12:12;;;;;;;2.67;2.20;;;;;;;2.83;74.06;93499.84;5113050;28;20209;-63
2021/03/16 06:15:26;;;;;;;3.03;1.30;;;;;;;2.50;73.04;93520.63;5112804;28;20202;-61
2021/03/16 06:18:23;;;;;;;2.38;1.60;;;;;;;2.79;73.01;93526.44;5112550;28;20268;-62
2021/03/16 06:21:08;;;;;;;3.30;1.70;;;;;;;2.61;73.45;93513.81;5112739;28;20248;-61
2021/03/16 06:23:56;;;;;;;2.65;1.85;;;;;;;2.73;73.04;93527.38;5112861;28;20205;-62
2021/03/16 06:26:47;;;;;;;2.95;1.63;;;;;;;2.53;73.43;93527.94;5112498;28;20315;-62
2021/03/16 06:29:42;;;;;;;3.25;1.60;;;;;;;2.57;72.57;93503.16;5111879;28;20671;-63
2021/03/16 06:32:35;;;;;;;2.05;1.58;;;;;;;2.81;72.92;93530.31;5109497;28;20275;-64
2021/03/16 06:35:21;;;;;;;2.28;1.95;;;;;;;2.98;72.74;93525.88;5109510;28;20205;-64
2021/03/16 06:38:08;;;;;;;2.53;1.70;;;;;;;2.54;73.11;93545.00;5110105;28;20232;-63
2021/03/16 06:40:54;;;;;;;2.95;2.20;;;;;;;2.89;72.90;93542.84;5111622;28;20209;-65
2021/03/16 06:43:41;;;;;;;3.40;2.00;;;;;;;2.89;72.80;93552.41;5112473;28;20205;-64
2021/03/16 06:46:52;;;;;;;2.20;1.40;;;;;;;2.48;73.52;93535.59;5112013;28;20222;-63
2021/03/16 06:49:39;;;;;;;2.60;1.98;;;;;;;2.47;73.68;93539.22;5111808;28;20214;-62
2021/03/16 06:52:26;;;;;;;2.63;1.90;;;;;;;2.71;73.51;93561.25;5112311;28;20197;-62
2021/03/16 06:55:15;;;;;;;2.75;1.40;;;;;;;2.56;73.44;93555.88;5111527;28;20198;-62
2021/03/16 06:58:07;;;;;;;3.20;2.28;;;;;;;2.57;72.97;93556.66;5111822;28;20301;-65
2021/03/16 07:01:13;;;;;;;3.47;2.13;;;;;;;2.58;73.38;93574.53;5111628;28;20299;-63
2021/03/16 07:04:12;;;;;;;3.78;2.33;;;;;;;2.67;72.12;93564.53;5112726;28;20360;-62
2021/03/16 07:06:59;;;;;;;5.50;2.30;;;;;;;2.88;71.59;93563.78;5112373;28;20233;-63
2021/03/16 07:09:46;;;;;;;2.30;1.90;;;;;;;2.74;71.19;93562.56;5111419;28;20231;-65
2021/03/16 07:12:34;;;;;;;3.03;2.72;;;;;;;2.84;71.01;93576.44;5112594;28;20629;-63
2021/03/16 07:15:20;;;;;;;3.72;2.92;;;;;;;3.00;70.31;93561.84;5112350;28;20217;-63
2021/03/16 07:18:09;;;;;;;3.42;2.72;;;;;;;2.95;70.19;93577.31;5111553;28;20236;-63
2021/03/16 07:20:57;;;;;;;3.55;2.85;;;;;;;2.89;70.26;93571.31;5111158;28;20218;-61
2021/03/16 07:23:50;;;;;;;3.70;2.53;;;;;;;3.06;70.25;93563.50;5112426;28;20328;-61
2021/03/16 07:26:36;;;;;;;5.35;3.42;;;;;;;3.06;69.54;93579.81;5111144;28;20224;-64
2021/03/16 07:29:22;;;;;;;5.10;3.28;;;;;;;2.83;69.00;93585.19;5112062;28;20217;-62
2021/03/16 07:32:18;;;;;;;6.38;4.00;;;;;;;2.87;69.42;93578.53;5111513;28;20198;-61
2021/03/16 07:35:06;;;;;;;5.40;3.78;;;;;;;3.09;69.39;93587.06;5110951;28;20295;-63
2021/03/16 07:37:52;;;;;;;4.85;3.63;;;;;;;3.31;68.15;93581.09;5112134;28;20260;-64
2021/03/16 07:40:40;;;;;;;6.22;4.90;;;;;;;3.43;68.29;93581.75;5111064;28;20213;-64
2021/03/16 07:43:32;;;;;;;5.20;3.97;;;;;;;3.32;68.06;93593.78;5111353;28;20212;-62
2021/03/16 07:46:19;;;;;;;7.60;4.47;;;;;;;3.29;67.95;93588.31;5110611;28;20332;-63
2021/03/16 07:49:04;;;;;;;5.47;3.58;;;;;;;3.03;67.92;93590.63;5111795;28;20593;-63
2021/03/16 07:51:51;;;;;;;7.88;3.88;;;;;;;2.73;68.69;93603.19;5111507;28;20232;-63
2021/03/16 07:54:37;;;;;;;8.95;6.63;;;;;;;2.90;69.46;93598.72;5111530;28;20194;-63
2021/03/16 07:57:27;;;;;;;6.07;5.18;;;;;;;2.87;69.59;93612.16;5111939;28;20205;-62
2021/03/16 08:00:14;;;;;;;8.02;5.55;;;;;;;2.90;69.06;93609.06;5110727;28;20382;-62
2021/03/16 08:03:00;;;;;;;7.80;4.57;;;;;;;2.78;69.12;93608.41;5111895;28;20200;-62
2021/03/16 08:05:46;;;;;;;9.63;6.53;;;;;;;2.91;69.67;93613.25;5110837;28;20718;-61
2021/03/16 08:08:39;;;;;;;8.77;6.72;;;;;;;2.99;69.50;93612.81;5111449;28;20639;-63
2021/03/16 08:11:43;;;;;;;8.90;6.85;;;;;;;3.00;68.26;93616.19;5111161;28;20186;-64
2021/03/16 08:14:30;;;;;;;7.10;5.78;;;;;;;3.01;67.79;93605.59;5111446;28;20671;-61
2021/03/16 08:17:32;;;;;;;7.70;6.30;;;;;;;3.43;66.80;93615.41;5111345;28;20200;-62
2021/03/16 08:20:24;;;;;;;9.25;6.68;;;;;;;3.41;68.22;93617.47;5114139;28;20208;-64
2021/03/16 08:23:14;;;;;;;8.27;5.97;;;;;;;3.16;67.04;93615.34;5115663;28;20590;-63
2021/03/16 08:26:03;;;;;;;7.40;5.93;;;;;;;3.19;67.80;93614.09;5115255;28;20201;-63
2021/03/16 08:28:49;;;;;;;9.00;5.90;;;;;;;3.25;65.94;93619.06;5115489;28;20197;-63
2021/03/16 08:31:42;;;;;;;7.20;4.95;;;;;;;3.19;65.63;93619.28;5114711;28;20205;-63
2021/03/16 08:34:29;;;;;;;6.18;4.57;;;;;;;3.46;65.66;93614.94;5120678;28;20213;-66
2021/03/16 08:37:26;;;;;;;7.70;5.47;;;;;;;3.58;64.80;93607.78;5115404;28;20671;-64
2021/03/16 08:40:21;;;;;;;5.28;4.50;;;;;;;3.45;64.87;93613.38;5115017;28;20210;-65
2021/03/16 08:43:10;;;;;;;5.97;4.38;;;;;;;3.39;64.83;93635.03;5116327;28;20221;-63
2021/03/16 08:45:56;;;;;;;5.75;4.40;;;;;;;3.33;65.40;93620.47;5114985;28;20577;-64
2021/03/16 08:48:43;;;;;;;6.90;5.07;;;;;;;3.51;64.69;93617.56;5115244;28;20569;-65
2021/03/16 08:51:30;;;;;;;6.10;4.53;;;;;;;3.48;63.65;93618.06;5114408;28;20193;-65
2021/03/16 08:54:25;;;;;;;7.28;5.07;;;;;;;3.59;63.88;93630.88;5115243;28;20204;-63
2021/03/16 08:57:16;;;;;;;8.25;5.32;;;;;;;3.62;64.33;93634.78;5115366;28;20295;-63
2021/03/16 09:00:01;;;;;;;6.03;4.35;;;;;;;3.13;64.40;93630.56;5114551;28;20194;-64
2021/03/16 09:02:46;;;;;;;4.93;3.90;;;;;;;3.24;64.43;93620.13;5114635;28;20185;-64
2021/03/16 09:05:31;;;;;;;7.63;5.88;;;;;;;3.58;63.95;93633.69;5114220;28;20197;-65
2021/03/16 09:08:16;;;;;;;6.25;5.40;;;;;;;3.32;64.53;93639.63;5114718;28;20237;-65
2021/03/16 09:11:02;;;;;;;6.82;5.00;;;;;;;3.43;63.60;93636.13;5113975;28;20205;-62
2021/03/16 09:13:47;;;;;;;8.93;6.05;;;;;;;3.62;63.43;93632.19;5114535;28;20545;-64
2021/03/16 09:16:33;;;;;;;5.72;4.60;;;;;;;3.50;63.20;93644.50;5113834;28;20643;-67
2021/03/16 09:19:23;;;;;;;6.63;5.05;;;;;;;3.47;63.48;93647.53;5114727;28;20206;-65
2021/03/16 09:22:11;;;;;;;7.85;4.88;;;;;;;3.35;62.77;93649.47;5114288;28;20202;-64
2021/03/16 09:24:55;;;;;;;7.25;5.95;;;;;;;3.46;62.86;93630.47;5114426;28;20582;-62
2021/03/16 09:27:42;;;;;;;8.77;6.60;;;;;;;3.41;63.32;93630.41;5114339;28;20687;-63
2021/03/16 09:30:52;;;;;;;8.88;5.80;;;;;;;3.62;62.78;93645.13;5113897;28;20197;-63
2021/03/16 09:33:39;;;;;;;8.77;5.57;;;;;;;3.50;62.54;93632.34;5114223;27;20714;-65
2021/03/16 09:36:29;;;;;;;8.88;6.15;;;;;;;3.75;62.00;93636.97;5114032;28;20213;-66
2021/03/16 09:39:18;;;;;;;6.80;5.32;;;;;;;3.50;61.59;93631.53;5114294;28;20197;-64
2021/03/16 09:41:57;;;;;;;6.55;5.03;;;;;;;3.72;61.37;93633.06;5112467;28;20213;-63
2021/03/16 09:44:30;;;;;;;6.40;5.07;;;;;;;3.71;61.66;93644.47;5113766;27;20278;-62
2021/03/16 09:46:57;;;;;;;6.30;4.80;;;;;;;3.59;62.30;93619.72;5113930;28;20293;-62
2021/03/16 09:49:41;;;;;;;7.47;5.38;;;;;;;3.92;62.02;93627.31;5113779;28;20677;-63
2021/03/16 09:52:10;;;;;;;9.98;5.00;;;;;;;3.90;61.59;93644.91;5113923;28;20198;-65
2021/03/16 09:54:44;;;;;;;7.28;5.50;;;;;;;4.08;61.72;93649.75;5113318;28;20194;-63
2021/03/16 09:57:15;;;;;;;6.18;5.00;;;;;;;3.90;62.45;93663.06;5113656;28;20236;-64
2021/03/16 09:59:44;;;;;;;6.57;5.78;;;;;;;3.90;63.24;93668.25;5113192;28;20214;-64
2021/03/16 10:02:12;;;;;;;7.18;5.45;;;;;;;3.90;63.21;93668.25;5114063;28;20194;-62
2021/03/16 10:04:49;;;;;;;4.80;3.65;;;;;;;3.53;63.81;93662.13;5116660;28;20194;-64
2021/03/16 10:07:30;;;;;;;4.65;3.85;;;;;;;3.10;64.75;93648.16;5113331;28;20802;-63
2021/03/16 10:10:18;;;;;;;5.65;4.65;;;;;;;3.32;65.19;93663.69;5113565;28;20217;-62
2021/03/16 10:12:55;;;;;;;6.47;5.30;;;;;;;3.44;64.79;93679.09;5113245;28;20199;-62
2021/03/16 10:15:27;;;;;;;7.20;5.70;;;;;;;3.41;64.53;93677.00;5112635;28;20649;-65
2021/03/16 10:17:58;;;;;;;7.93;5.70;;;;;;;3.50;65.39;93678.16;5113357;28;20187;-64
2021/03/16 10:20:33;;;;;;;9.48;5.43;;;;;;;3.57;64.11;93676.16;5113018;28;20197;-64
2021/03/16 10:23:03;;;;;;;8.27;6.28;;;;;;;3.87;64.54;93684.25;5112840;28;20204;-64
2021/03/16 10:25:31;;;;;;;7.28;5.18;;;;;;;3.49;64.83;93687.72;5113173;28;20283;-63
2021/03/16 10:28:07;;;;;;;8.00;5.57;;;;;;;3.03;65.89;93668.25;5113105;28;20225;-62
2021/03/16 10:30:34;;;;;;;7.75;5.75;;;;;;;3.35;65.90;93696.09;5113078;28;20235;-62
2021/03/16 10:33:05;;;;;;;7.40;6.03;;;;;;;3.46;65.98;93692.59;5112944;28;20194;-65
2021/03/16 10:35:33;;;;;;;8.63;6.28;;;;;;;3.52;66.23;93694.22;5111493;28;20285;-63
2021/03/16 10:37:59;;;;;;;10.30;7.05;;;;;;;3.39;67.06;93697.19;5113097;28;20187;-64
2021/03/16 10:40:26;;;;;;;8.93;6.82;;;;;;;3.36;67.28;93701.00;5112714;28;20273;-61
2021/03/16 10:42:52;;;;;;;6.47;4.57;;;;;;;3.02;68.71;93705.50;5111983;28;20564;-63
2021/03/16 10:45:19;;;;;;;6.72;5.50;;;;;;;2.99;68.32;93703.38;5112430;28;20206;-63
2021/03/16 10:47:47;;;;;;;7.32;6.43;;;;;;;3.13;68.72;93695.28;5112603;28;20246;-64
2021/03/16 10:50:15;;;;;;;7.15;5.22;;;;;;;2.94;69.95;93705.88;5112283;28;20293;-63
2021/03/16 10:52:41;;;;;;;5.22;4.07;;;;;;;2.66;70.95;93706.00;5112862;28;20527;-62
2021/03/16 10:55:08;;;;;;;6.45;4.47;;;;;;;2.79;70.17;93716.00;5112377;28;20199;-62
2021/03/16 10:57:35;;;;;;;7.30;5.50;;;;;;;2.50;71.64;93699.00;5113001;28;20660;-62
2021/03/16 11:00:05;;;;;;;10.73;7.78;;;;;;;2.96;71.28;93696.09;5112514;28;20289;-62
2021/03/16 11:02:31;;;;;;;7.82;6.60;;;;;;;3.09;71.28;93700.94;5112241;28;20183;-62
2021/03/16 11:04:58;;;;;;;9.52;5.80;;;;;;;2.76;71.63;93705.34;5112188;28;20740;-63
2021/03/16 11:07:24;;;;;;;8.23;5.93;;;;;;;2.43;73.16;93702.75;5112383;28;20587;-63
2021/03/16 11:09:51;;;;;;;8.07;6.28;;;;;;;2.48;72.48;93706.22;5111948;28;20194;-63
2021/03/16 11:12:17;;;;;;;7.07;5.53;;;;;;;2.59;72.10;93697.59;5112084;28;20267;-62
2021/03/16 11:14:44;;;;;;;9.20;6.60;;;;;;;2.67;72.56;93706.75;5111766;28;20288;-64
2021/03/16 11:17:12;;;;;;;10.10;6.60;;;;;;;2.81;72.17;93713.97;5112522;28;20223;-63
2021/03/16 11:19:39;;;;;;;10.70;6.93;;;;;;;2.95;71.69;93711.84;5112196;28;20197;-64
2021/03/16 11:22:05;;;;;;;8.23;6.47;;;;;;;2.80;72.12;93694.31;5112063;28;20967;-63
2021/03/16 11:24:32;;;;;;;8.35;6.18;;;;;;;2.56;72.82;93707.63;5111311;28;20253;-62
2021/03/16 11:27:09;;;;;;;8.55;6.57;;;;;;;2.52;73.02;93707.31;5112199;28;20593;-62
2021/03/16 11:29:35;;;;;;;8.88;7.28;;;;;;;2.80;72.82;93706.44;5111595;28;20297;-64
2021/03/16 11:32:02;;;;;;;10.02;7.40;;;;;;;2.72;72.15;93691.34;5115684;28;20269;-63
2021/03/16 11:34:47;;;;;;;9.93;7.38;;;;;;;2.92;72.26;93701.97;5113140;28;20351;-64
2021/03/16 11:37:32;;;;;;;7.35;4.63;;;;;;;2.25;72.92;93670.19;5112303;28;20193;-67
2021/03/16 11:40:17;;;;;;;7.93;6.32;;;;;;;2.79;72.88;93697.91;5112284;28;20570;-63
2021/03/16 11:43:02;;;;;;;10.95;6.82;;;;;;;2.62;73.32;93707.50;5112008;28;20255;-65
2021/03/16 11:45:48;;;;;;;8.32;6.93;;;;;;;2.71;72.98;93706.06;5111539;28;20209;-62
2021/03/16 11:48:34;;;;;;;7.28;6.00;;;;;;;2.73;73.61;93705.84;5111502;28;20311;-62
2021/03/16 11:51:20;;;;;;;5.25;3.88;;;;;;;2.37;73.76;93717.44;5111395;28;20205;-62
2021/03/16 11:54:05;;;;;;;8.63;5.95;;;;;;;2.50;73.94;93685.31;5111573;28;20275;-63
2021/03/16 11:56:51;;;;;;;7.70;6.90;;;;;;;2.75;73.45;93691.66;5111887;28;20236;-62
2021/03/16 11:59:36;;;;;;;7.75;5.53;;;;;;;2.60;73.29;93694.00;5111050;28;20205;-61
2021/03/16 12:02:21;;;;;;;8.65;6.60;;;;;;;2.74;73.39;93705.59;5112059;28;20206;-64
2021/03/16 12:05:06;;;;;;;10.88;6.75;;;;;;;2.60;72.76;93688.84;5111354;28;20201;-64
2021/03/16 12:07:51;;;;;;;8.18;6.50;;;;;;;2.97;72.05;93689.88;5111227;28;20240;-64
2021/03/16 12:10:36;;;;;;;8.45;6.45;;;;;;;2.86;72.26;93703.72;5111223;28;20331;-62
2021/03/16 12:13:21;;;;;;;7.05;6.07;;;;;;;2.90;71.95;93696.28;5111444;28;20698;-63
2021/03/16 12:16:07;;;;;;;6.60;5.50;;;;;;;2.73;72.50;93698.06;5110833;28;20213;-64
2021/03/16 12:18:51;;;;;;;8.52;6.45;;;;;;;2.71;73.15;93700.91;5111521;28;20213;-63
2021/03/16 12:21:37;;;;;;;6.75;5.93;;;;;;;2.53;72.89;93698.56;5111494;28;20274;-63
2021/03/16 12:24:21;;;;;;;6.60;5.57;;;;;;;2.74;72.47;93705.59;5111274;28;20206;-64
2021/03/16 12:27:07;;;;;;;6.22;5.32;;;;;;;2.66;72.10;93716.34;5111932;28;20791;-62
2021/03/16 12:29:52;;;;;;;7.13;5.88;;;;;;;2.94;72.00;93720.63;5111351;28;20210;-64
2021/03/16 12:32:40;;;;;;;7.50;5.88;;;;;;;2.88;71.93;93712.00;5111497;28;20205;-63
2021/03/16 12:35:25;;;;;;;6.82;5.80;;;;;;;3.01;70.61;93722.03;5111151;28;20575;-63
2021/03/16 12:38:11;;;;;;;7.47;5.30;;;;;;;2.89;70.85;93717.97;5110936;28;20306;-62
2021/03/16 12:40:56;;;;;;;6.80;5.50;;;;;;;3.15;70.29;93719.09;5111200;28;20608;-62
2021/03/16 12:43:41;;;;;;;5.63;5.00;;;;;;;3.26;70.39;93707.88;5111086;28;20181;-64
2021/03/16 12:46:30;;;;;;;7.07;5.80;;;;;;;3.35;70.00;93706.44;5111276;28;20210;-62
2021/03/16 12:49:15;;;;;;;9.10;5.82;;;;;;;3.36;69.60;93723.56;5111129;28;20688;-63
2021/03/16 12:52:00;;;;;;;7.00;5.35;;;;;;;3.35;68.89;93712.41;5111408;28;20217;-62