Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:22;;;;;;;;;;;;;;;-4.31;59.52;101433.69;4436456;32;34147;-85
2022/01/25 00:26:59;;;;;;;;;;;;;;;-4.38;58.44;101421.34;4393920;32;33136;-85
2022/01/25 00:29:34;;;;;;;;;;;;;;;-4.14;57.87;101429.00;4400915;32;34793;-85
2022/01/25 00:32:03;;;;;;;;;;;;;;;-4.18;57.93;101424.47;4401145;32;34154;-85
2022/01/25 00:34:32;;;;;;;;;;;;;;;-4.16;57.47;101425.47;4415616;32;34327;-85
2022/01/25 00:37:01;;;;;;;;;;;;;;;-4.47;57.87;101428.25;4415745;32;33174;-85
2022/01/25 00:39:31;;;;;;;;;;;;;;;-4.52;57.82;101424.50;4405146;32;35054;-85
2022/01/25 00:41:59;;;;;;;;;;;;;;;-4.31;56.80;101421.03;4407748;32;33807;-85
2022/01/25 00:44:31;;;;;;;;;;;;;;;-4.20;56.05;101423.50;4406411;32;33647;-85
2022/01/25 00:47:01;;;;;;;;;;;;;;;-4.43;56.30;101417.59;4400439;32;33572;-85
2022/01/25 00:49:31;;;;;;;;;;;;;;;-4.46;56.78;101416.50;4396892;32;34204;-85
2022/01/25 00:52:07;;;;;;;;;;;;;;;-4.64;57.32;101416.91;4415631;32;34260;-85
2022/01/25 00:54:40;;;;;;;;;;;;;;;-4.54;56.89;101416.81;4407081;32;33758;-85
2022/01/25 00:57:09;;;;;;;;;;;;;;;-4.73;57.28;101418.72;4414789;32;34067;-85
2022/01/25 00:59:37;;;;;;;;;;;;;;;-4.79;57.50;101406.47;4401772;32;34770;-85
2022/01/25 01:02:07;;;;;;;;;;;;;;;-4.85;57.70;101402.59;4425973;32;32710;-85
2022/01/25 01:04:36;;;;;;;;;;;;;;;-4.77;57.96;101410.00;4432559;32;36309;-85
2022/01/25 01:07:07;;;;;;;;;;;;;;;-4.69;58.10;101402.09;4435915;32;32499;-84
2022/01/25 01:09:40;;;;;;;;;;;;;;;-4.62;58.10;101405.19;4423691;32;34837;-85
2022/01/25 01:12:13;;;;;;;;;;;;;;;-4.45;57.77;101406.47;4432200;32;34090;-85
2022/01/25 01:15:01;;;;;;;;;;;;;;;-4.77;58.61;101402.41;4430624;32;33911;-85
2022/01/25 01:29:11;;;;;;;;;;;;;;;-4.75;58.78;101388.22;4403763;32;33198;-85
2022/01/25 01:31:55;;;;;;;;;;;;;;;-4.84;59.03;101374.84;4403204;32;33456;-85
2022/01/25 01:43:00;;;;;;;;;;;;;;;-4.79;58.73;101365.94;4350034;32;33957;-85
2022/01/25 01:45:46;;;;;;;;;;;;;;;-4.65;58.32;101361.06;4352979;32;34114;-84
2022/01/25 01:48:27;;;;;;;;;;;;;;;-4.89;59.37;101357.56;4354023;32;33914;-85
2022/01/25 01:50:57;;;;;;;;;;;;;;;-4.96;59.10;101352.03;4353915;32;33282;-85
2022/01/25 01:53:26;;;;;;;;;;;;;;;-4.94;58.91;101344.56;4353463;32;32889;-85
2022/01/25 01:55:54;;;;;;;;;;;;;;;-4.83;58.97;101348.78;4339898;32;35624;-85
2022/01/25 01:58:24;;;;;;;;;;;;;;;-4.86;58.99;101346.00;4391166;32;34315;-85
2022/01/25 02:00:53;;;;;;;;;;;;;;;-4.65;58.35;101346.75;4393485;32;33743;-85
2022/01/25 02:03:22;;;;;;;;;;;;;;;-4.57;58.33;101337.16;4393159;32;34750;-85
2022/01/25 02:05:50;;;;;;;;;;;;;;;-4.77;58.85;101336.56;4395198;32;34194;-85
2022/01/25 02:08:18;;;;;;;;;;;;;;;-4.82;59.29;101337.88;4402155;32;34062;-85
2022/01/25 02:10:47;;;;;;;;;;;;;;;-4.75;58.85;101337.56;4386530;32;31600;-85
2022/01/25 02:13:15;;;;;;;;;;;;;;;-4.96;59.16;101323.31;4398756;32;34140;-85
2022/01/25 02:15:47;;;;;;;;;;;;;;;-4.70;58.34;101325.25;4387948;32;35026;-85
2022/01/25 02:23:50;;;;;;;;;;;;;;;-4.91;59.07;101329.59;4429664;32;34189;-85
2022/01/25 02:26:18;;;;;;;;;;;;;;;-4.84;58.74;101323.34;4433024;32;34634;-84
2022/01/25 02:28:47;;;;;;;;;;;;;;;-4.99;58.89;101320.56;4433665;32;34734;-85
2022/01/25 02:31:16;;;;;;;;;;;;;;;-4.97;58.58;101317.38;4435769;32;34134;-85
2022/01/25 02:33:44;;;;;;;;;;;;;;;-4.88;58.20;101321.34;4432463;32;34003;-85
2022/01/25 02:36:15;;;;;;;;;;;;;;;-4.95;58.23;101314.97;4438329;32;34767;-85
2022/01/25 02:38:44;;;;;;;;;;;;;;;-5.00;58.46;101307.03;4437525;32;34447;-85
2022/01/25 02:41:12;;;;;;;;;;;;;;;-5.12;58.56;101310.25;4431005;32;32993;-85
2022/01/25 02:43:41;;;;;;;;;;;;;;;-4.83;58.13;101303.22;4430439;32;35017;-85
2022/01/25 02:48:57;;;;;;;;;;;;;;;-4.89;58.15;101300.22;4389271;32;34356;-85
2022/01/25 02:51:28;;;;;;;;;;;;;;;-4.95;57.81;101298.13;4385771;32;33940;-85
2022/01/25 02:53:56;;;;;;;;;;;;;;;-5.23;58.67;101292.62;4400890;32;33761;-84
2022/01/25 02:56:25;;;;;;;;;;;;;;;-5.30;59.14;101298.00;4400908;32;34878;-85
2022/01/25 02:58:56;;;;;;;;;;;;;;;-5.05;58.59;101295.69;4399656;32;34346;-85
2022/01/25 03:01:25;;;;;;;;;;;;;;;-5.09;58.89;101295.34;4400053;32;33328;-85
2022/01/25 03:03:53;;;;;;;;;;;;;;;-5.03;58.95;101296.66;4401552;32;33941;-85
2022/01/25 03:06:23;;;;;;;;;;;;;;;-5.24;59.50;101292.53;4402923;32;34324;-84
2022/01/25 03:08:53;;;;;;;;;;;;;;;-5.09;58.96;101290.28;4397433;32;35473;-84
2022/01/25 03:11:40;;;;;;;;;;;;;;;-5.21;59.35;101291.09;4401010;32;34898;-85
2022/01/25 03:14:31;;;;;;;;;;;;;;;-5.05;58.71;101287.19;4389547;32;34891;-84
2022/01/25 03:17:10;;;;;;;;;;;;;;;-5.11;58.97;101281.69;4387964;32;34285;-85
2022/01/25 03:19:48;;;;;;;;;;;;;;;-5.09;59.01;101282.69;4399789;32;34997;-85
2022/01/25 03:22:29;;;;;;;;;;;;;;;-5.17;59.21;101274.50;4402110;32;33385;-85
2022/01/25 03:24:59;;;;;;;;;;;;;;;-5.11;59.69;101271.56;4401893;32;34005;-85
2022/01/25 03:27:28;;;;;;;;;;;;;;;-4.93;59.37;101268.75;4431715;32;33886;-85
2022/01/25 03:29:56;;;;;;;;;;;;;;;-4.93;59.53;101267.84;4431656;32;34915;-85
2022/01/25 03:32:25;;;;;;;;;;;;;;;-4.92;60.02;101264.56;4420903;32;33064;-85
2022/01/25 03:34:53;;;;;;;;;;;;;;;-4.97;60.36;101264.22;4429472;32;34152;-84
2022/01/25 03:37:22;;;;;;;;;;;;;;;-4.80;60.04;101255.34;4428367;32;33842;-85
2022/01/25 03:39:50;;;;;;;;;;;;;;;-4.73;59.75;101261.75;4431155;32;34351;-85
2022/01/25 03:42:20;;;;;;;;;;;;;;;-4.64;59.47;101251.38;4433985;32;33445;-85
2022/01/25 03:44:49;;;;;;;;;;;;;;;-4.81;59.54;101253.59;4433234;32;34071;-85
2022/01/25 03:47:21;;;;;;;;;;;;;;;-4.89;60.08;101246.19;4437828;32;34702;-85
2022/01/25 03:49:51;;;;;;;;;;;;;;;-4.96;60.11;101252.44;4437913;32;34236;-85
2022/01/25 03:52:24;;;;;;;;;;;;;;;-4.70;59.27;101261.09;4431459;32;33573;-85
2022/01/25 03:54:52;;;;;;;;;;;;;;;-4.49;58.10;101252.53;4433540;32;33578;-85
2022/01/25 03:57:22;;;;;;;;;;;;;;;-4.34;57.35;101238.41;4432994;32;34009;-85
2022/01/25 03:59:50;;;;;;;;;;;;;;;-4.66;58.44;101242.78;4432057;32;34523;-85
2022/01/25 04:02:22;;;;;;;;;;;;;;;-4.58;58.89;101237.53;4437813;32;33038;-85
2022/01/25 04:04:51;;;;;;;;;;;;;;;-4.45;59.41;101224.09;4425648;32;34723;-85
2022/01/25 04:07:28;;;;;;;;;;;;;;;-4.03;59.04;101235.50;4421016;32;34647;-85
2022/01/25 04:09:57;;;;;;;;;;;;;;;-4.26;60.41;101225.41;4431347;32;34777;-85
2022/01/25 04:12:26;;;;;;;;;;;;;;;-4.12;60.37;101225.59;4432205;32;33447;-85
2022/01/25 04:14:55;;;;;;;;;;;;;;;-3.91;60.06;101211.00;4435899;32;34116;-85
2022/01/25 04:17:25;;;;;;;;;;;;;;;-3.74;58.98;101218.91;4437516;32;34950;-85
2022/01/25 04:20:12;;;;;;;;;;;;;;;-3.70;58.83;101215.78;4432223;32;34254;-85
2022/01/25 04:25:35;;;;;;;;;;;;;;;-3.50;58.23;101210.41;4398776;32;34115;-85
2022/01/25 04:28:05;;;;;;;;;;;;;;;-3.48;57.63;101200.34;4430483;32;35066;-85
2022/01/25 04:30:34;;;;;;;;;;;;;;;-3.48;57.78;101193.66;4424406;32;33898;-85
2022/01/25 04:33:05;;;;;;;;;;;;;;;-3.28;57.25;101191.56;4436877;32;33708;-85
2022/01/25 04:35:44;;;;;;;;;;;;;;;-3.29;57.45;101184.72;4424335;32;33875;-84
2022/01/25 04:49:22;;;;;;;;;;;;;;;-3.28;57.78;101176.34;4434649;32;35095;-85
2022/01/25 04:51:59;;;;;;;;;;;;;;;-3.17;58.01;101180.44;4417830;32;34054;-85
2022/01/25 04:54:40;;;;;;;;;;;;;;;-3.04;57.87;101164.38;4434421;32;32903;-85
2022/01/25 04:57:26;;;;;;;;;;;;;;;-2.95;57.47;101167.47;4425987;32;34157;-85
2022/01/25 05:00:05;;;;;;;;;;;;;;;-2.87;57.42;101166.34;4424754;32;32334;-85
2022/01/25 05:02:44;;;;;;;;;;;;;;;-2.72;56.88;101160.47;4424165;32;34527;-85
2022/01/25 05:05:23;;;;;;;;;;;;;;;-2.77;57.24;101164.41;4424962;32;32731;-85
2022/01/25 05:07:58;;;;;;;;;;;;;;;-2.85;57.73;101163.88;4423071;32;34545;-85
2022/01/25 05:10:28;;;;;;;;;;;;;;;-2.92;57.76;101154.09;4432477;32;35117;-85
2022/01/25 05:13:13;;;;;;;;;;;;;;;-2.98;57.82;101144.44;4438046;32;33416;-85
2022/01/25 05:18:42;;;;;;;;;;;;;;;-3.05;58.44;101138.09;4425946;32;34786;-85
2022/01/25 05:23:56;;;;;;;;;;;;;;;-2.78;57.77;101133.00;4424474;32;33403;-85
2022/01/25 05:26:25;;;;;;;;;;;;;;;-3.12;58.82;101135.94;4426995;32;34599;-85
2022/01/25 05:28:58;;;;;;;;;;;;;;;-3.16;58.92;101139.06;4429245;32;33726;-85
2022/01/25 05:31:28;;;;;;;;;;;;;;;-3.14;59.30;101134.06;4434582;32;35016;-84
2022/01/25 05:33:57;;;;;;;;;;;;;;;-2.82;58.64;101143.78;4426227;32;34821;-85
2022/01/25 05:36:29;;;;;;;;;;;;;;;-2.98;58.24;101131.75;4428683;32;34011;-85
2022/01/25 05:39:01;;;;;;;;;;;;;;;-3.09;59.09;101128.53;4428156;32;34808;-85
2022/01/25 05:41:32;;;;;;;;;;;;;;;-2.98;58.77;101121.59;4422394;32;34894;-85
2022/01/25 05:46:48;;;;;;;;;;;;;;;-2.83;58.11;101122.59;4434323;32;33280;-85
2022/01/25 05:49:17;;;;;;;;;;;;;;;-2.80;58.74;101122.78;4434331;32;34185;-85
2022/01/25 05:51:46;;;;;;;;;;;;;;;-2.60;57.99;101116.41;4430853;32;34297;-85
2022/01/25 05:54:17;;;;;;;;;;;;;;;-2.43;57.51;101120.00;4428912;32;34835;-84
2022/01/25 05:56:54;;;;;;;;;;;;;;;-2.51;57.81;101116.09;4426817;32;32932;-86
2022/01/25 05:59:23;;;;;;;;;;;;;;;-2.50;58.02;101122.06;4431657;32;34552;-86
2022/01/25 06:01:52;;;;;;;;;;;;;;;-2.38;57.44;101118.59;4432775;32;34274;-86
2022/01/25 06:04:23;;;;;;;;;;;;;;;-2.29;57.29;101125.94;4428910;32;33244;-86
2022/01/25 06:06:51;;;;;;;;;;;;;;;-2.20;57.01;101115.44;4428706;32;33718;-86
2022/01/25 06:09:20;;;;;;;;;;;;;;;-2.10;56.79;101124.50;4429452;32;35539;-86
2022/01/25 06:11:48;;;;;;;;;;;;;;;-2.22;56.78;101119.56;4426075;32;35617;-86
2022/01/25 06:14:17;;;;;;;;;;;;;;;-2.30;57.17;101114.00;4429517;32;33939;-87
2022/01/25 06:16:45;;;;;;;;;;;;;;;-2.50;57.88;101122.94;4424862;32;33283;-86
2022/01/25 06:19:15;;;;;;;;;;;;;;;-2.49;57.84;101113.62;4423230;32;33291;-85
2022/01/25 06:21:43;;;;;;;;;;;;;;;-2.33;57.36;101110.41;4428842;32;34707;-85
2022/01/25 06:24:12;;;;;;;;;;;;;;;-2.11;56.80;101108.37;4429351;32;34266;-85
2022/01/25 06:26:41;;;;;;;;;;;;;;;-2.31;57.28;101109.69;4435267;32;32814;-85
2022/01/25 06:29:11;;;;;;;;;;;;;;;-2.24;57.87;101109.28;4427490;32;34216;-85
2022/01/25 06:31:39;;;;;;;;;;;;;;;-2.41;57.81;101107.38;4430736;32;32720;-85
2022/01/25 06:34:08;;;;;;;;;;;;;;;-2.15;57.04;101098.78;4429081;32;36209;-85
2022/01/25 06:36:38;;;;;;;;;;;;;;;-2.30;57.50;101096.19;4427378;32;31775;-85
2022/01/25 06:39:06;;;;;;;;;;;;;;;-2.28;57.30;101099.72;4435255;32;34236;-83
2022/01/25 06:41:38;;;;;;;;;;;;;;;-2.21;57.59;101090.81;4433709;32;32214;-85
2022/01/25 06:44:06;;;;;;;;;;;;;;;-2.26;58.07;101099.81;4426213;32;33891;-85
2022/01/25 06:46:35;;;;;;;;;;;;;;;-1.96;57.35;101088.97;4426362;32;33521;-85
2022/01/25 06:49:04;;;;;;;;;;;;;;;-1.94;56.94;101106.84;4425757;32;33895;-85
2022/01/25 06:51:33;;;;;;;;;;;;;;;-1.78;56.65;101104.41;4423575;32;34073;-85
2022/01/25 06:54:03;;;;;;;;;;;;;;;-1.66;56.48;101099.19;4431008;32;34180;-85
2022/01/25 06:56:31;;;;;;;;;;;;;;;-1.76;56.69;101101.97;4427457;32;33928;-85
2022/01/25 06:58:59;;;;;;;;;;;;;;;-1.88;57.00;101097.03;4430683;32;34120;-85
2022/01/25 07:01:28;;;;;;;;;;;;;;;-1.55;56.38;101094.69;4431487;32;34254;-84
2022/01/25 07:03:57;;;;;;;;;;;;;;;-1.68;56.88;101095.66;4430484;32;35116;-85
2022/01/25 07:06:25;;;;;;;;;;;;;;;-1.48;55.96;101086.62;4434165;32;33816;-85
2022/01/25 07:08:54;;;;;;;;;;;;;;;-1.55;56.07;101092.16;4427266;32;34892;-84
2022/01/25 07:11:24;;;;;;;;;;;;;;;-1.82;57.38;101082.13;4431746;32;34021;-85
2022/01/25 07:13:52;;;;;;;;;;;;;;;-2.05;58.17;101082.44;4432055;32;34160;-85
2022/01/25 07:16:20;;;;;;;;;;;;;;;-1.86;57.21;101087.84;4431688;32;33983;-84
2022/01/25 07:18:49;;;;;;;;;;;;;;;-2.03;57.84;101086.84;4438613;32;34856;-85
2022/01/25 07:21:17;;;;;;;;;;;;;;;-2.28;58.75;101076.84;4432627;32;34126;-84
2022/01/25 07:23:46;;;;;;;;;;;;;;;-2.24;58.85;101081.34;4429826;32;33665;-85
2022/01/25 07:26:14;;;;;;;;;;;;;;;-2.05;58.61;101087.53;4428372;32;33309;-85
2022/01/25 07:28:44;;;;;;;;;;;;;;;-2.42;59.63;101080.19;4434211;32;34670;-85
2022/01/25 07:31:15;;;;;;;;;;;;;;;-2.18;59.27;101088.44;4436102;32;35001;-85
2022/01/25 07:33:47;;;;;;;;;;;;;;;-2.28;60.06;101092.09;4437728;32;34354;-84
2022/01/25 07:36:22;;;;;;;;;;;;;;;-2.06;59.87;101076.47;4431490;32;34326;-85
2022/01/25 07:38:51;;;;;;;;;;;;;;;-1.79;59.50;101086.50;4432409;32;33141;-85
2022/01/25 07:41:22;;;;;;;;;;;;;;;-1.24;57.77;101096.47;4433807;32;34144;-85
2022/01/25 07:43:55;;;;;;;;;;;;;;;-1.41;58.27;101090.41;4427586;32;33846;-85
2022/01/25 07:46:24;;;;;;;;;;;;;;;-0.95;57.38;101093.00;4435028;32;33363;-85
2022/01/25 07:49:01;;;;;;;;;;;;;;;-1.17;58.25;101091.81;4435432;32;34712;-85
2022/01/25 07:51:37;;;;;;;;;;;;;;;-1.10;58.38;101090.50;4430121;32;34376;-84
2022/01/25 07:54:05;;;;;;;;;;;;;;;-0.80;57.30;101086.19;4429070;32;33932;-85
2022/01/25 07:56:34;;;;;;;;;;;;;;;-0.59;56.39;101098.37;4429106;32;33057;-85
2022/01/25 07:59:04;;;;;;;;;;;;;;;-0.75;56.78;101092.47;4430633;32;33727;-85
2022/01/25 08:01:32;;;;;;;;;;;;;;;-1.04;58.32;101085.72;4435300;32;35181;-85
2022/01/25 08:04:01;;;;;;;;;;;;;;;-0.67;57.15;101087.78;4429423;32;33956;-85
2022/01/25 08:06:52;;;;;;;;;;;;;;;-0.61;57.60;101089.75;4428657;32;33375;-85
2022/01/25 08:09:26;;;;;;;;;;;;;;;-0.43;57.42;101084.00;4433343;32;33762;-85
2022/01/25 08:12:10;;;;;;;;;;;;;;;-0.36;57.01;101072.44;4416522;32;33200;-85
2022/01/25 08:15:07;;;;;;;;;;;;;;;-0.03;56.10;101080.97;4399349;32;34686;-86
2022/01/25 08:18:02;;;;;;;;;;;;;;;-0.14;56.92;101074.44;4400283;32;32869;-86
2022/01/25 08:20:41;;;;;;;;;;;;;;;-0.13;57.09;101067.66;4386319;32;34876;-85
2022/01/25 08:23:16;;;;;;;;;;;;;;;0.08;57.04;101060.25;4401648;32;32910;-86
2022/01/25 08:25:58;;;;;;;;;;;;;;;0.27;56.56;101056.97;4401509;32;35119;-85
2022/01/25 08:28:36;;;;;;;;;;;;;;;0.18;56.84;101055.69;4400548;32;33126;-86
2022/01/25 08:31:21;;;;;;;;;;;;;;;0.21;57.19;101054.97;4387590;32;33485;-85
2022/01/25 08:34:07;;;;;;;;;;;;;;;0.35;56.96;101059.06;4397723;32;34180;-86
2022/01/25 08:36:59;;;;;;;;;;;;;;;0.59;56.35;101053.44;4393796;32;33896;-85
2022/01/25 08:39:36;;;;;;;;;;;;;;;0.73;55.41;101054.13;4400012;32;33173;-85
2022/01/25 08:42:10;;;;;;;;;;;;;;;0.80;55.87;101053.63;4400303;32;34217;-85
2022/01/25 08:44:55;;;;;;;;;;;;;;;0.90;54.99;101054.94;4390973;32;34020;-86
2022/01/25 08:47:40;;;;;;;;;;;;;;;0.82;55.97;101054.53;4395313;32;34694;-85
2022/01/25 08:50:28;;;;;;;;;;;;;;;0.91;56.02;101049.88;4367806;32;33327;-85
2022/01/25 08:53:11;;;;;;;;;;;;;;;0.80;55.50;101041.72;4424312;32;32486;-85
2022/01/25 08:55:53;;;;;;;;;;;;;;;0.90;55.96;101053.25;4432796;32;33948;-85
2022/01/25 08:58:24;;;;;;;;;;;;;;;1.08;56.11;101048.09;4432781;32;32986;-85
2022/01/25 09:00:53;;;;;;;;;;;;;;;1.16;55.93;101046.81;4430591;32;33139;-85
2022/01/25 09:03:23;;;;;;;;;;;;;;;1.16;56.52;101045.91;4432145;32;34668;-86
2022/01/25 09:05:51;;;;;;;;;;;;;;;1.13;57.02;101040.66;4434625;32;35242;-86
2022/01/25 09:08:22;;;;;;;;;;;;;;;1.37;56.83;101043.47;4431548;32;34183;-86
2022/01/25 09:11:00;;;;;;;;;;;;;;;1.59;56.22;101050.44;4430222;32;33396;-86
2022/01/25 09:13:29;;;;;;;;;;;;;;;1.40;57.44;101047.06;4432527;32;33782;-86
2022/01/25 09:15:58;;;;;;;;;;;;;;;1.31;57.71;101054.31;4432949;32;33744;-86
2022/01/25 09:18:28;;;;;;;;;;;;;;;1.48;57.40;101044.84;4435744;32;32142;-86
2022/01/25 09:20:59;;;;;;;;;;;;;;;1.38;58.41;101051.22;4434112;32;34252;-86
2022/01/25 09:23:28;;;;;;;;;;;;;;;1.29;58.82;101050.81;4431533;32;34187;-86
2022/01/25 09:25:56;;;;;;;;;;;;;;;1.41;58.79;101047.94;4433284;32;34986;-87
2022/01/25 09:28:25;;;;;;;;;;;;;;;1.70;57.87;101052.66;4432754;32;34901;-86
2022/01/25 09:30:56;;;;;;;;;;;;;;;1.71;58.47;101044.16;4433114;32;33994;-86
2022/01/25 09:33:26;;;;;;;;;;;;;;;1.97;57.99;101039.31;4437108;32;33875;-85
2022/01/25 09:35:56;;;;;;;;;;;;;;;2.02;58.07;101036.97;4432494;32;34172;-86
2022/01/25 09:38:24;;;;;;;;;;;;;;;1.96;58.28;101037.59;4434276;32;33496;-86
2022/01/25 09:40:53;;;;;;;;;;;;;;;2.01;58.09;101038.66;4431765;32;31346;-86
2022/01/25 09:43:23;;;;;;;;;;;;;;;2.13;57.51;101034.06;4432607;32;34191;-88
2022/01/25 09:45:52;;;;;;;;;;;;;;;2.18;57.83;101023.16;4437099;32;33971;-87
2022/01/25 09:48:21;;;;;;;;;;;;;;;2.39;56.95;101013.78;4431439;32;34509;-86
2022/01/25 09:50:49;;;;;;;;;;;;;;;2.37;56.95;101023.09;4431574;32;32869;-86
2022/01/25 09:53:19;;;;;;;;;;;;;;;2.16;57.73;101020.50;4432578;32;33871;-87
2022/01/25 09:55:53;;;;;;;;;;;;;;;2.08;57.83;101024.44;4432355;32;34252;-87
2022/01/25 09:58:22;;;;;;;;;;;;;;;1.99;58.58;101009.56;4436461;32;34989;-87
2022/01/25 10:00:55;;;;;;;;;;;;;;;1.64;59.98;101003.81;4432562;32;33250;-88
2022/01/25 10:03:28;;;;;;;;;;;;;;;1.56;60.65;101002.56;4429898;32;33970;-87
2022/01/25 10:05:59;;;;;;;;;;;;;;;1.61;60.84;100995.97;4429983;32;33655;-86
2022/01/25 10:08:30;;;;;;;;;;;;;;;1.64;60.64;101003.81;4431871;32;34121;-86
2022/01/25 10:11:00;;;;;;;;;;;;;;;1.55;61.30;100998.28;4432661;32;34138;-86
2022/01/25 10:13:29;;;;;;;;;;;;;;;1.83;60.50;100990.09;4436307;32;34848;-86
2022/01/25 10:15:59;;;;;;;;;;;;;;;1.89;60.64;100992.06;4431479;32;34770;-86
2022/01/25 10:18:37;;;;;;;;;;;;;;;1.69;60.74;100984.41;4429738;32;34680;-86
2022/01/25 10:21:10;;;;;;;;;;;;;;;1.83;60.96;100987.53;4429958;32;33607;-86
2022/01/25 10:23:41;;;;;;;;;;;;;;;2.13;59.59;100990.53;4430322;32;33560;-86
2022/01/25 10:26:10;;;;;;;;;;;;;;;2.37;59.11;100974.44;4430934;32;34033;-87
2022/01/25 10:28:58;;;;;;;;;;;;;;;2.57;58.44;100980.34;4434268;32;34201;-86
2022/01/25 10:31:35;;;;;;;;;;;;;;;2.86;57.07;100986.63;4430724;32;33169;-86
2022/01/25 10:34:03;;;;;;;;;;;;;;;2.59;58.18;100983.88;4429827;32;33933;-86
2022/01/25 10:36:45;;;;;;;;;;;;;;;2.43;58.73;100973.81;4433582;32;34169;-86
2022/01/25 10:39:15;;;;;;;;;;;;;;;2.63;58.04;100970.34;4431772;32;33661;-86
2022/01/25 10:41:44;;;;;;;;;;;;;;;2.73;58.21;100969.91;4432630;32;33947;-87
2022/01/25 10:44:12;;;;;;;;;;;;;;;3.13;57.10;100967.97;4438794;32;34133;-86
2022/01/25 10:46:41;;;;;;;;;;;;;;;3.16;57.23;100965.53;4432023;32;35128;-86
2022/01/25 10:49:11;;;;;;;;;;;;;;;3.32;56.79;100966.97;4433620;32;34272;-86
2022/01/25 10:51:40;;;;;;;;;;;;;;;3.49;56.30;100959.91;4433469;32;34069;-86
2022/01/25 10:54:10;;;;;;;;;;;;;;;3.47;56.38;100954.69;4431890;32;34119;-86
2022/01/25 10:56:41;;;;;;;;;;;;;;;3.62;55.85;100957.81;4439225;32;35845;-88
2022/01/25 10:59:11;;;;;;;;;;;;;;;3.58;55.92;100955.97;4435122;32;35026;-86
2022/01/25 11:01:40;;;;;;;;;;;;;;;3.12;56.93;100959.44;4431331;32;34528;-86
2022/01/25 11:04:10;;;;;;;;;;;;;;;3.14;57.00;100962.03;4430350;32;34089;-88
2022/01/25 11:06:40;;;;;;;;;;;;;;;3.08;57.39;100954.12;4433936;32;34814;-86
2022/01/25 11:09:10;;;;;;;;;;;;;;;2.82;58.10;100945.44;4431464;32;34227;-87
2022/01/25 11:11:45;;;;;;;;;;;;;;;3.01;57.74;100949.59;4438141;32;33170;-86
2022/01/25 11:17:00;;;;;;;;;;;;;;;3.12;57.35;100945.75;4418721;32;33823;-87
2022/01/25 11:19:30;;;;;;;;;;;;;;;3.02;58.41;100941.97;4418474;32;33797;-90
2022/01/25 11:21:59;;;;;;;;;;;;;;;3.19;57.68;100952.84;4429277;32;34041;-87
2022/01/25 11:24:31;;;;;;;;;;;;;;;3.58;55.78;100939.69;4433083;32;34717;-87
2022/01/25 11:27:03;;;;;;;;;;;;;;;3.40;56.72;100940.78;4438795;32;34171;-88
2022/01/25 11:29:32;;;;;;;;;;;;;;;3.48;56.44;100935.03;4433966;32;34859;-90
2022/01/25 11:32:02;;;;;;;;;;;;;;;3.61;56.35;100929.53;4432601;32;33196;-88
2022/01/25 11:34:32;;;;;;;;;;;;;;;3.61;56.21;100926.97;4418447;32;34030;-88
2022/01/25 11:37:07;;;;;;;;;;;;;;;3.87;55.41;100932.09;4417525;32;34383;-87
2022/01/25 11:39:37;;;;;;;;;;;;;;;3.88;54.96;100921.91;4430454;32;34827;-88
2022/01/25 11:42:10;;;;;;;;;;;;;;;3.89;55.06;100913.41;4434733;32;33494;-86
2022/01/25 11:44:46;;;;;;;;;;;;;;;3.95;54.95;100917.84;4431336;32;33969;-86
2022/01/25 11:47:16;;;;;;;;;;;;;;;4.12;54.29;100916.72;4433554;32;33816;-89
2022/01/25 11:49:51;;;;;;;;;;;;;;;3.71;55.88;100913.62;4433346;32;34889;-85
2022/01/25 11:52:21;;;;;;;;;;;;;;;3.93;54.92;100910.09;4431787;32;31233;-86
2022/01/25 11:54:50;;;;;;;;;;;;;;;3.90;55.22;100919.41;4436855;32;33849;-86
2022/01/25 11:57:21;;;;;;;;;;;;;;;4.21;54.45;100918.72;4433858;32;33770;-86
2022/01/25 11:59:51;;;;;;;;;;;;;;;4.19;54.30;100913.50;4445023;32;33924;-86
2022/01/25 12:02:38;;;;;;;;;;;;;;;4.31;53.99;100917.31;4431960;32;32960;-86
2022/01/25 12:05:08;;;;;;;;;;;;;;;4.08;54.82;100914.84;4431524;32;35532;-86
2022/01/25 12:07:40;;;;;;;;;;;;;;;3.78;55.95;100900.19;4443373;32;35058;-86
2022/01/25 12:10:26;;;;;;;;;;;;;;;3.92;55.74;100894.66;4435034;32;34376;-86
2022/01/25 12:13:13;;;;;;;;;;;;;;;3.98;55.46;100888.00;4437579;32;33828;-86
2022/01/25 12:15:42;;;;;;;;;;;;;;;3.98;56.00;100893.12;4429886;32;35001;-87
2022/01/25 12:18:11;;;;;;;;;;;;;;;4.18;55.07;100882.62;4426124;32;34582;-91
2022/01/25 12:20:47;;;;;;;;;;;;;;;3.80;55.98;100883.16;4426820;32;34215;-88
2022/01/25 12:23:19;;;;;;;;;;;;;;;3.75;56.66;100879.56;4430410;32;33250;-87
2022/01/25 12:25:52;;;;;;;;;;;;;;;3.96;55.78;100878.50;4436655;32;33538;-89
2022/01/25 12:28:45;;;;;;;;;;;;;;;3.72;56.61;100874.34;4436335;32;35054;-88
2022/01/25 12:31:17;;;;;;;;;;;;;;;3.73;57.69;100876.06;4430909;32;34323;-87
2022/01/25 12:33:46;;;;;;;;;;;;;;;4.18;56.02;100868.13;4430898;32;33259;-88
2022/01/25 12:36:15;;;;;;;;;;;;;;;4.31;55.24;100869.38;4430200;32;35095;-87
2022/01/25 12:38:44;;;;;;;;;;;;;;;4.05;55.79;100860.84;4431147;32;35191;-87
2022/01/25 12:41:18;;;;;;;;;;;;;;;3.77;56.75;100856.50;4435083;32;34018;-87
2022/01/25 12:43:50;;;;;;;;;;;;;;;3.68;57.13;100861.34;4430947;32;33337;-87
2022/01/25 12:46:20;;;;;;;;;;;;;;;3.53;57.82;100861.69;4422610;32;34437;-87
2022/01/25 12:48:49;;;;;;;;;;;;;;;3.48;58.20;100855.50;4430561;32;34693;-88
2022/01/25 12:51:23;;;;;;;;;;;;;;;3.82;57.65;100855.84;4431183;32;34572;-87
2022/01/25 12:53:54;;;;;;;;;;;;;;;3.96;57.07;100863.09;4433268;32;34601;-87
2022/01/25 12:56:23;;;;;;;;;;;;;;;4.08;56.72;100850.66;4434026;32;33655;-87
2022/01/25 12:58:55;;;;;;;;;;;;;;;4.01;56.63;100853.84;4430887;32;34894;-87
2022/01/25 13:01:24;;;;;;;;;;;;;;;3.85;57.14;100853.38;4429346;32;34522;-87
2022/01/25 13:03:55;;;;;;;;;;;;;;;3.90;57.23;100843.25;4429176;32;33800;-87
2022/01/25 13:06:25;;;;;;;;;;;;;;;4.12;56.36;100836.22;4430077;32;33935;-87
2022/01/25 13:08:58;;;;;;;;;;;;;;;4.36;55.37;100843.81;4433795;32;34993;-87
2022/01/25 13:11:37;;;;;;;;;;;;;;;4.00;56.19;100841.84;4429142;32;34829;-87
2022/01/25 13:14:30;;;;;;;;;;;;;;;4.10;56.14;100832.75;4430983;32;32630;-87
2022/01/25 13:16:59;;;;;;;;;;;;;;;3.66;57.70;100825.34;4430558;32;34598;-87
2022/01/25 13:19:31;;;;;;;;;;;;;;;3.90;57.26;100816.72;4428619;32;35695;-90
2022/01/25 13:22:03;;;;;;;;;;;;;;;4.00;56.52;100818.75;4429729;32;34216;-88
2022/01/25 13:24:38;;;;;;;;;;;;;;;3.80;57.33;100803.56;4433906;32;33105;-88
2022/01/25 13:27:09;;;;;;;;;;;;;;;3.77;57.70;100805.16;4430352;32;35365;-87
2022/01/25 13:32:26;;;;;;;;;;;;;;;3.50;59.52;100811.13;4430134;32;34686;-87
2022/01/25 13:35:12;;;;;;;;;;;;;;;3.62;59.31;100806.44;4430579;32;34204;-90
2022/01/25 13:37:41;;;;;;;;;;;;;;;3.49;59.79;100795.69;4428945;32;34342;-89
2022/01/25 13:40:12;;;;;;;;;;;;;;;3.42;59.88;100790.34;4425642;32;35328;-90
2022/01/25 13:42:45;;;;;;;;;;;;;;;3.17;60.88;100786.09;4422640;32;34343;-89
2022/01/25 13:48:04;;;;;;;;;;;;;;;2.97;61.96;100792.22;4421885;32;34278;-87
2022/01/25 13:50:34;;;;;;;;;;;;;;;3.04;61.58;100783.91;4428495;32;36143;-88
2022/01/25 13:53:03;;;;;;;;;;;;;;;3.11;61.62;100777.31;4423896;32;34523;-88
2022/01/25 13:55:32;;;;;;;;;;;;;;;3.33;60.82;100782.34;4440748;32;34643;-90
2022/01/25 13:58:01;;;;;;;;;;;;;;;3.51;60.17;100788.94;4430500;32;36907;-88
2022/01/25 14:00:32;;;;;;;;;;;;;;;3.33;60.71;100779.78;4428955;32;34570;-88
2022/01/25 14:03:08;;;;;;;;;;;;;;;3.20;61.44;100775.94;4426207;32;33735;-88
2022/01/25 14:05:36;;;;;;;;;;;;;;;3.01;61.94;100770.13;4427015;32;32946;-88
2022/01/25 14:08:05;;;;;;;;;;;;;;;2.85;63.05;100769.63;4430526;32;34582;-88
2022/01/25 14:10:34;;;;;;;;;;;;;;;3.28;61.44;100768.50;4430895;32;34570;-88
2022/01/25 14:21:55;;;;;;;;;;;;;;;3.63;60.34;100761.97;4427546;32;33884;-89
2022/01/25 14:24:31;;;;;;;;;;;;;;;3.73;60.33;100764.84;4427618;32;32447;-92
2022/01/25 14:27:00;;;;;;;;;;;;;;;3.58;61.03;100762.66;4426436;32;33880;-88
2022/01/25 14:29:29;;;;;;;;;;;;;;;3.24;62.31;100769.25;4430496;32;33845;-90
2022/01/25 14:32:06;;;;;;;;;;;;;;;3.18;62.54;100762.19;4433728;32;35367;-88
2022/01/25 14:34:35;;;;;;;;;;;;;;;3.27;62.55;100761.63;4429074;32;32686;-88
2022/01/25 14:37:11;;;;;;;;;;;;;;;3.35;62.45;100757.62;4430619;32;34796;-88