Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:21;;;;;;;;;;;17.70;54.40;;;;;;10246392;28;925;-72
2022/12/23 00:05:17;;;;;;;;;;;17.60;54.40;;;;;;10246898;28;790;-73
2022/12/23 00:10:12;;;;;;;;;;;17.60;54.30;;;;;;10246740;28;751;-72
2022/12/23 00:15:07;;;;;;;;;;;17.60;54.30;;;;;;10247055;28;1957;-72
2022/12/23 00:20:03;;;;;;;;;;;17.70;54.30;;;;;;10246278;28;909;-72
2022/12/23 00:24:58;;;;;;;;;;;17.60;54.30;;;;;;10246157;28;889;-72
2022/12/23 00:29:53;;;;;;;;;;;17.60;54.30;;;;;;10246563;28;908;-73
2022/12/23 00:34:49;;;;;;;;;;;17.60;54.30;;;;;;10245200;28;1945;-72
2022/12/23 00:45:14;;;;;;;;;;;17.60;54.20;;;;;;10245531;28;636;-72
2022/12/23 00:50:09;;;;;;;;;;;17.60;54.20;;;;;;10245716;28;818;-72
2022/12/23 00:55:05;;;;;;;;;;;17.60;54.20;;;;;;10245540;28;1898;-72
2022/12/23 01:00:00;;;;;;;;;;;17.60;54.20;;;;;;10245327;28;934;-72
2022/12/23 01:10:09;;;;;;;;;;;17.60;54.20;;;;;;10244144;28;675;-73
2022/12/23 01:15:05;;;;;;;;;;;17.60;54.20;;;;;;10244987;28;1898;-72
2022/12/23 01:20:00;;;;;;;;;;;17.60;54.20;;;;;;10244950;28;849;-72
2022/12/23 01:24:55;;;;;;;;;;;17.60;54.20;;;;;;10244250;28;783;-72
2022/12/23 01:29:51;;;;;;;;;;;17.60;54.20;;;;;;10244176;28;947;-72
2022/12/23 01:34:46;;;;;;;;;;;17.60;54.30;;;;;;10244448;28;1960;-72
2022/12/23 01:39:42;;;;;;;;;;;17.60;54.30;;;;;;10245209;28;877;-72
2022/12/23 01:44:37;;;;;;;;;;;17.60;54.30;;;;;;10244591;28;857;-72
2022/12/23 01:49:33;;;;;;;;;;;17.60;54.20;;;;;;10243770;28;767;-72
2022/12/23 01:54:28;;;;;;;;;;;17.60;54.20;;;;;;10243639;28;1898;-72
2022/12/23 02:04:37;;;;;;;;;;;17.60;54.20;;;;;;10244268;28;991;-73
2022/12/23 02:09:33;;;;;;;;;;;17.60;54.20;;;;;;10244021;28;825;-73
2022/12/23 02:19:42;;;;;;;;;;;17.60;54.20;;;;;;10243654;28;698;-72
2022/12/23 02:24:38;;;;;;;;;;;17.60;54.20;;;;;;10251453;28;881;-73
2022/12/23 02:29:33;;;;;;;;;;;17.60;54.30;;;;;;10250606;28;850;-72
2022/12/23 02:34:28;;;;;;;;;;;17.60;54.20;;;;;;10250707;28;1910;-73
2022/12/23 02:39:24;;;;;;;;;;;17.60;54.20;;;;;;10250833;28;829;-73
2022/12/23 02:44:19;;;;;;;;;;;17.60;54.20;;;;;;10250655;28;817;-73
2022/12/23 02:49:14;;;;;;;;;;;17.60;54.20;;;;;;10250472;28;818;-73
2022/12/23 02:54:10;;;;;;;;;;;17.60;54.30;;;;;;10249863;28;1906;-73
2022/12/23 02:59:05;;;;;;;;;;;17.50;54.20;;;;;;10249490;28;819;-73
2022/12/23 03:04:00;;;;;;;;;;;17.60;54.20;;;;;;10249334;28;924;-73
2022/12/23 03:08:56;;;;;;;;;;;17.60;54.20;;;;;;10249140;28;1120;-72
2022/12/23 03:13:51;;;;;;;;;;;17.60;54.20;;;;;;10248317;28;1898;-73
2022/12/23 03:18:47;;;;;;;;;;;17.60;54.20;;;;;;10249398;28;810;-73
2022/12/23 03:23:42;;;;;;;;;;;17.60;54.20;;;;;;10248640;28;825;-73
2022/12/23 03:28:37;;;;;;;;;;;17.50;54.20;;;;;;10248439;28;790;-73
2022/12/23 03:33:33;;;;;;;;;;;17.60;54.30;;;;;;10247910;28;1890;-73
2022/12/23 03:38:28;;;;;;;;;;;17.50;54.20;;;;;;10247974;28;871;-73
2022/12/23 03:43:23;;;;;;;;;;;17.50;54.20;;;;;;10248476;28;763;-73
2022/12/23 03:48:19;;;;;;;;;;;17.50;54.20;;;;;;10247662;28;869;-73
2022/12/23 03:53:14;;;;;;;;;;;17.50;54.20;;;;;;10247368;28;1973;-73
2022/12/23 03:58:09;;;;;;;;;;;17.50;54.20;;;;;;10247388;28;876;-73
2022/12/23 04:03:05;;;;;;;;;;;17.60;54.20;;;;;;10247099;28;826;-73
2022/12/23 04:08:00;;;;;;;;;;;17.60;54.20;;;;;;10247466;28;925;-73
2022/12/23 04:12:56;;;;;;;;;;;17.50;54.20;;;;;;10247215;28;1906;-73
2022/12/23 04:17:51;;;;;;;;;;;17.50;54.20;;;;;;10246628;28;885;-73
2022/12/23 04:22:46;;;;;;;;;;;17.50;54.20;;;;;;10246276;28;780;-73
2022/12/23 04:27:42;;;;;;;;;;;17.50;54.20;;;;;;10246729;28;853;-73
2022/12/23 04:32:37;;;;;;;;;;;17.60;54.20;;;;;;10245688;28;1913;-73
2022/12/23 04:37:33;;;;;;;;;;;17.60;54.20;;;;;;10245402;28;1047;-73
2022/12/23 04:42:28;;;;;;;;;;;17.50;54.20;;;;;;10245084;28;915;-73
2022/12/23 04:47:23;;;;;;;;;;;17.50;54.20;;;;;;10246031;28;802;-73
2022/12/23 04:52:19;;;;;;;;;;;17.50;54.20;;;;;;10245787;28;988;-73
2022/12/23 04:57:14;;;;;;;;;;;17.50;54.20;;;;;;10242149;28;1898;-73
2022/12/23 05:02:09;;;;;;;;;;;17.50;54.10;;;;;;10244536;28;806;-73
2022/12/23 05:07:05;;;;;;;;;;;17.50;54.10;;;;;;10245266;28;1296;-73
2022/12/23 05:12:00;;;;;;;;;;;17.50;54.10;;;;;;10244685;28;888;-73
2022/12/23 05:16:55;;;;;;;;;;;17.50;54.10;;;;;;10244794;28;1898;-73
2022/12/23 05:21:51;;;;;;;;;;;17.50;54.10;;;;;;10244066;28;777;-73
2022/12/23 05:26:46;;;;;;;;;;;17.50;54.10;;;;;;10244246;28;913;-73
2022/12/23 05:31:42;;;;;;;;;;;17.60;54.10;;;;;;10244056;28;910;-73
2022/12/23 05:36:37;;;;;;;;;;;17.60;54.10;;;;;;10244301;28;1906;-73
2022/12/23 05:41:33;;;;;;;;;;;17.60;54.00;;;;;;10243955;28;865;-73
2022/12/23 05:46:28;;;;;;;;;;;17.60;54.10;;;;;;10243883;28;817;-73
2022/12/23 05:51:23;;;;;;;;;;;17.60;54.00;;;;;;10244671;28;786;-70
2022/12/23 05:56:19;;;;;;;;;;;17.60;54.00;;;;;;10247548;28;1906;-73
2022/12/23 06:01:14;;;;;;;;;;;17.60;54.00;;;;;;10252259;28;783;-72
2022/12/23 06:06:09;;;;;;;;;;;17.60;53.90;;;;;;10252667;28;10278;-71
2022/12/23 06:11:05;;;;;;;;;;;17.70;54.00;;;;;;10250481;28;880;-72
2022/12/23 06:16:00;;;;;;;;;;;17.70;54.00;;;;;;10251074;28;1898;-71
2022/12/23 06:20:55;;;;;;;;;;;17.80;54.10;;;;;;10249798;28;853;-72
2022/12/23 06:25:51;;;;;;;;;;;17.80;54.30;;;;;;10251421;28;867;-70
2022/12/23 06:30:46;;;;;;;;;;;17.80;54.40;;;;;;10250089;28;1122;-70
2022/12/23 06:35:42;;;;;;;;;;;17.80;54.40;;;;;;10250619;28;1934;-72
2022/12/23 06:40:37;;;;;;;;;;;17.70;54.40;;;;;;10249706;28;853;-72
2022/12/23 06:45:32;;;;;;;;;;;17.70;54.40;;;;;;10250781;28;841;-73
2022/12/23 06:50:28;;;;;;;;;;;17.80;54.50;;;;;;10250525;28;952;-73
2022/12/23 06:55:23;;;;;;;;;;;17.80;54.50;;;;;;10249367;28;1915;-71
2022/12/23 07:00:19;;;;;;;;;;;17.80;54.50;;;;;;10249528;28;930;-71
2022/12/23 07:05:14;;;;;;;;;;;17.80;54.60;;;;;;10249716;28;919;-73
2022/12/23 07:10:09;;;;;;;;;;;17.80;54.60;;;;;;10250323;28;869;-81
2022/12/23 07:15:05;;;;;;;;;;;17.70;54.60;;;;;;10249157;28;1918;-73
2022/12/23 07:20:00;;;;;;;;;;;17.80;54.80;;;;;;10249044;28;940;-74
2022/12/23 07:24:55;;;;;;;;;;;17.70;54.80;;;;;;10248648;28;787;-75
2022/12/23 07:29:51;;;;;;;;;;;17.60;54.80;;;;;;10249036;28;916;-75
2022/12/23 07:34:46;;;;;;;;;;;17.60;54.80;;;;;;10248077;28;1973;-70
2022/12/23 07:39:42;;;;;;;;;;;17.60;54.90;;;;;;10248837;28;1047;-74
2022/12/23 07:44:37;;;;;;;;;;;17.60;54.80;;;;;;10245179;28;1110;-72
2022/12/23 07:49:33;;;;;;;;;;;17.60;54.70;;;;;;10247582;28;759;-71
2022/12/23 07:54:28;;;;;;;;;;;17.60;54.60;;;;;;10246924;28;1961;-71
2022/12/23 07:59:23;;;;;;;;;;;17.60;54.50;;;;;;10246676;28;870;-71
2022/12/23 08:04:19;;;;;;;;;;;17.60;54.50;;;;;;10246287;28;1071;-71
2022/12/23 08:09:14;;;;;;;;;;;17.60;54.40;;;;;;10247155;28;810;-71
2022/12/23 08:14:09;;;;;;;;;;;17.60;54.40;;;;;;10245589;28;1902;-71
2022/12/23 08:19:05;;;;;;;;;;;17.60;54.30;;;;;;10245658;28;844;-71
2022/12/23 08:24:00;;;;;;;;;;;17.70;54.30;;;;;;10245804;28;889;-71
2022/12/23 08:28:55;;;;;;;;;;;17.70;54.30;;;;;;10246120;28;889;-71
2022/12/23 08:33:51;;;;;;;;;;;17.70;54.20;;;;;;10245511;28;1977;-71
2022/12/23 08:38:46;;;;;;;;;;;17.70;54.20;;;;;;10246275;28;906;-71
2022/12/23 08:43:42;;;;;;;;;;;17.70;54.20;;;;;;10245439;28;1050;-71
2022/12/23 08:48:37;;;;;;;;;;;17.70;54.10;;;;;;10245236;28;873;-71
2022/12/23 08:53:32;;;;;;;;;;;17.70;54.10;;;;;;10244060;28;1906;-76
2022/12/23 08:58:28;;;;;;;;;;;17.90;54.90;;;;;;10245094;28;906;-70
2022/12/23 09:03:23;;;;;;;;;;;17.90;55.10;;;;;;10244505;28;1059;-71
2022/12/23 09:08:18;;;;;;;;;;;18.10;55.60;;;;;;10244974;28;778;-71
2022/12/23 09:13:14;;;;;;;;;;;18.10;56.00;;;;;;10243643;28;1910;-71
2022/12/23 09:18:09;;;;;;;;;;;18.10;56.40;;;;;;10244380;28;868;-71
2022/12/23 09:23:05;;;;;;;;;;;18.10;56.50;;;;;;10243840;28;759;-73
2022/12/23 09:28:00;;;;;;;;;;;18.10;56.60;;;;;;10244227;28;761;-71
2022/12/23 09:32:55;;;;;;;;;;;18.20;56.80;;;;;;10243401;28;1910;-69
2022/12/23 09:37:51;;;;;;;;;;;18.20;56.60;;;;;;10244595;28;778;-69
2022/12/23 09:42:46;;;;;;;;;;;18.20;56.60;;;;;;10243533;28;850;-69
2022/12/23 09:47:41;;;;;;;;;;;18.10;56.50;;;;;;10243793;28;969;-74
2022/12/23 09:52:37;;;;;;;;;;;18.20;56.40;;;;;;10242804;28;858;-67
2022/12/23 09:57:34;;;;;;;;;;;18.10;56.40;;;;;;10243566;28;1961;-67
2022/12/23 10:02:29;;;;;;;;;;;18.10;56.60;;;;;;10243334;28;973;-67
2022/12/23 10:07:25;;;;;;;;;;;18.00;56.50;;;;;;10243260;28;867;-67
2022/12/23 10:12:20;;;;;;;;;;;17.90;56.10;;;;;;10243029;28;927;-67
2022/12/23 10:17:15;;;;;;;;;;;17.90;55.80;;;;;;10242981;28;1894;-67
2022/12/23 10:22:11;;;;;;;;;;;17.90;55.80;;;;;;10242943;28;777;-67
2022/12/23 10:27:06;;;;;;;;;;;17.90;55.70;;;;;;10242749;28;889;-67
2022/12/23 10:32:01;;;;;;;;;;;17.90;55.50;;;;;;10242775;28;892;-67
2022/12/23 10:36:57;;;;;;;;;;;17.90;55.50;;;;;;10242590;28;1906;-67
2022/12/23 10:41:52;;;;;;;;;;;17.80;55.40;;;;;;10245203;28;1253;-67
2022/12/23 10:46:49;;;;;;;;;;;17.80;55.20;;;;;;10249875;28;872;-66
2022/12/23 10:51:44;;;;;;;;;;;17.80;55.30;;;;;;10249730;28;842;-66
2022/12/23 10:56:40;;;;;;;;;;;17.80;55.20;;;;;;10249365;28;1926;-66
2022/12/23 11:01:35;;;;;;;;;;;17.80;55.20;;;;;;10249210;28;1810;-67
2022/12/23 11:06:30;;;;;;;;;;;17.80;55.20;;;;;;10248489;28;978;-67
2022/12/23 11:11:26;;;;;;;;;;;17.90;55.30;;;;;;10248881;28;759;-67
2022/12/23 11:16:21;;;;;;;;;;;17.90;55.30;;;;;;10249351;28;1960;-67
2022/12/23 11:21:16;;;;;;;;;;;17.80;55.20;;;;;;10248318;28;1053;-67
2022/12/23 11:26:12;;;;;;;;;;;17.80;55.20;;;;;;10248862;28;794;-67
2022/12/23 11:31:10;;;;;;;;;;;17.90;55.20;;;;;;10248642;28;881;-67
2022/12/23 11:36:06;;;;;;;;;;;17.80;55.10;;;;;;10248028;28;1914;-68
2022/12/23 11:41:01;;;;;;;;;;;17.80;55.00;;;;;;10247509;28;866;-68
2022/12/23 11:45:56;;;;;;;;;;;17.80;55.00;;;;;;10247325;28;776;-68
2022/12/23 11:50:52;;;;;;;;;;;17.80;54.90;;;;;;10246921;28;956;-68
2022/12/23 11:55:47;;;;;;;;;;;17.80;54.80;;;;;;10247269;28;1898;-68
2022/12/23 12:00:42;;;;;;;;;;;17.80;54.80;;;;;;10246991;28;849;-69
2022/12/23 12:05:39;;;;;;;;;;;17.80;54.80;;;;;;10247083;28;851;-69
2022/12/23 12:10:34;;;;;;;;;;;17.80;54.70;;;;;;10247549;28;860;-68
2022/12/23 12:15:30;;;;;;;;;;;17.80;54.80;;;;;;10246560;28;1961;-69
2022/12/23 12:20:25;;;;;;;;;;;17.80;54.70;;;;;;10246565;28;920;-69
2022/12/23 12:25:20;;;;;;;;;;;17.80;54.70;;;;;;10244554;28;848;-68
2022/12/23 12:30:16;;;;;;;;;;;17.80;54.70;;;;;;10245751;28;782;-74
2022/12/23 12:35:11;;;;;;;;;;;17.80;54.70;;;;;;10245452;28;1971;-74
2022/12/23 12:40:07;;;;;;;;;;;17.80;54.70;;;;;;10245867;28;755;-74
2022/12/23 12:45:02;;;;;;;;;;;17.80;54.70;;;;;;10245215;28;1178;-69
2022/12/23 12:49:57;;;;;;;;;;;17.80;54.60;;;;;;10236004;28;1032;-77
2022/12/23 12:54:53;;;;;;;;;;;17.80;54.70;;;;;;10245032;28;1899;-77
2022/12/23 12:59:48;;;;;;;;;;;17.80;54.60;;;;;;10245389;28;805;-72
2022/12/23 13:04:43;;;;;;;;;;;17.70;54.60;;;;;;10244164;28;837;-73
2022/12/23 13:09:39;;;;;;;;;;;17.70;54.70;;;;;;10244136;28;1003;-73
2022/12/23 13:14:34;;;;;;;;;;;17.70;54.70;;;;;;10243857;28;1961;-73
2022/12/23 13:19:30;;;;;;;;;;;17.70;54.70;;;;;;10244075;28;838;-74
2022/12/23 13:24:25;;;;;;;;;;;17.70;54.70;;;;;;10245316;28;877;-74
2022/12/23 13:29:20;;;;;;;;;;;17.70;54.70;;;;;;10244304;28;927;-74
2022/12/23 13:34:16;;;;;;;;;;;17.70;54.60;;;;;;10244721;28;1965;-74
2022/12/23 13:39:11;;;;;;;;;;;17.70;54.60;;;;;;10244661;28;913;-74
2022/12/23 13:44:06;;;;;;;;;;;17.70;54.60;;;;;;10243855;28;778;-74
2022/12/23 13:49:02;;;;;;;;;;;17.70;54.50;;;;;;10244136;28;847;-73
2022/12/23 13:53:57;;;;;;;;;;;17.70;54.50;;;;;;10243686;28;1958;-73
2022/12/23 13:58:53;;;;;;;;;;;17.70;54.40;;;;;;10244042;28;914;-69
2022/12/23 14:03:49;;;;;;;;;;;17.80;54.40;;;;;;10243155;28;937;-69
2022/12/23 14:08:46;;;;;;;;;;;17.80;54.50;;;;;;10242943;28;826;-72
2022/12/23 14:13:41;;;;;;;;;;;17.80;54.50;;;;;;10243047;28;1902;-72
2022/12/23 14:18:37;;;;;;;;;;;17.80;54.60;;;;;;10248985;28;1209;-72
2022/12/23 14:23:32;;;;;;;;;;;17.80;54.50;;;;;;10250076;28;897;-72
2022/12/23 14:28:27;;;;;;;;;;;17.80;54.50;;;;;;10251144;28;896;-72
2022/12/23 14:33:23;;;;;;;;;;;17.80;54.40;;;;;;10250412;28;1968;-72
2022/12/23 14:38:18;;;;;;;;;;;17.80;54.40;;;;;;10249545;28;780;-72
2022/12/23 14:43:14;;;;;;;;;;;17.80;54.40;;;;;;10249935;28;968;-72
2022/12/23 14:48:09;;;;;;;;;;;17.80;54.40;;;;;;10249863;28;792;-73
2022/12/23 14:53:04;;;;;;;;;;;17.80;54.30;;;;;;10250112;28;1898;-74
2022/12/23 14:58:00;;;;;;;;;;;17.80;54.30;;;;;;10249802;28;915;-72
2022/12/23 15:02:55;;;;;;;;;;;17.80;54.40;;;;;;10249265;28;806;-73
2022/12/23 15:07:50;;;;;;;;;;;17.80;54.30;;;;;;10249936;28;846;-71
2022/12/23 15:12:46;;;;;;;;;;;17.80;54.40;;;;;;10249783;28;763;-71
2022/12/23 15:17:41;;;;;;;;;;;17.80;54.30;;;;;;10248352;28;1906;-71
2022/12/23 15:22:37;;;;;;;;;;;17.80;54.30;;;;;;10248795;28;972;-70
2022/12/23 15:27:32;;;;;;;;;;;17.80;54.30;;;;;;10248129;28;935;-71
2022/12/23 15:32:28;;;;;;;;;;;17.80;54.30;;;;;;10247634;28;1203;-72
2022/12/23 15:37:23;;;;;;;;;;;17.80;54.30;;;;;;10248143;28;1926;-72
2022/12/23 15:42:18;;;;;;;;;;;17.80;54.90;;;;;;10248127;28;825;-72
2022/12/23 15:47:14;;;;;;;;;;;17.80;54.30;;;;;;10247146;28;1166;-74
2022/12/23 15:52:09;;;;;;;;;;;17.90;54.30;;;;;;10247597;28;874;-74
2022/12/23 15:57:04;;;;;;;;;;;17.80;54.30;;;;;;10247499;28;1977;-74
2022/12/23 16:02:00;;;;;;;;;;;17.90;54.30;;;;;;10247159;28;767;-74
2022/12/23 16:06:55;;;;;;;;;;;17.80;54.30;;;;;;10247476;28;838;-74
2022/12/23 16:11:50;;;;;;;;;;;17.90;54.30;;;;;;10246541;28;1090;-74
2022/12/23 16:16:46;;;;;;;;;;;17.80;54.30;;;;;;10246202;28;1914;-73
2022/12/23 16:21:41;;;;;;;;;;;17.70;54.90;;;;;;10249417;28;10161;-71
2022/12/23 16:26:37;;;;;;;;;;;16.90;57.30;;;;;;10246813;28;900;-73
2022/12/23 16:31:32;;;;;;;;;;;16.60;58.90;;;;;;10247001;28;9822;-77
2022/12/23 16:36:27;;;;;;;;;;;16.90;59.40;;;;;;10246482;28;1918;-77
2022/12/23 16:41:23;;;;;;;;;;;17.30;57.90;;;;;;10244852;28;966;-77
2022/12/23 16:46:18;;;;;;;;;;;17.50;57.10;;;;;;10244826;28;842;-71
2022/12/23 16:51:15;;;;;;;;;;;17.70;57.00;;;;;;10244583;28;858;-70
2022/12/23 16:56:11;;;;;;;;;;;18.00;57.70;;;;;;10245016;28;1910;-70
2022/12/23 17:01:06;;;;;;;;;;;18.20;57.90;;;;;;10245036;28;827;-70
2022/12/23 17:06:01;;;;;;;;;;;18.30;57.80;;;;;;10244258;28;1430;-70
2022/12/23 17:10:57;;;;;;;;;;;18.30;57.80;;;;;;10244395;28;814;-70
2022/12/23 17:15:52;;;;;;;;;;;18.40;57.80;;;;;;10244832;28;1899;-71
2022/12/23 17:20:48;;;;;;;;;;;18.30;57.80;;;;;;10244326;28;830;-71
2022/12/23 17:25:43;;;;;;;;;;;18.40;57.80;;;;;;10244033;28;859;-71
2022/12/23 17:30:39;;;;;;;;;;;18.30;57.80;;;;;;10244542;28;770;-71
2022/12/23 17:35:35;;;;;;;;;;;18.30;58.00;;;;;;10244117;28;1968;-69
2022/12/23 17:40:30;;;;;;;;;;;18.20;58.00;;;;;;10243514;28;771;-70
2022/12/23 17:45:25;;;;;;;;;;;18.20;58.20;;;;;;10243324;28;854;-70
2022/12/23 17:50:21;;;;;;;;;;;18.30;58.10;;;;;;10247253;28;876;-71
2022/12/23 17:55:16;;;;;;;;;;;18.20;58.20;;;;;;10252628;28;1902;-72
2022/12/23 18:00:12;;;;;;;;;;;18.30;58.10;;;;;;10252540;28;831;-70
2022/12/23 18:05:07;;;;;;;;;;;18.30;58.30;;;;;;10251714;28;1208;-69
2022/12/23 18:10:02;;;;;;;;;;;18.40;58.50;;;;;;10252193;28;846;-69
2022/12/23 18:14:58;;;;;;;;;;;18.40;58.50;;;;;;10251378;28;1966;-71
2022/12/23 18:19:53;;;;;;;;;;;18.30;58.40;;;;;;10251806;28;915;-71
2022/12/23 18:24:49;;;;;;;;;;;18.20;58.60;;;;;;10251980;28;880;-71
2022/12/23 18:29:44;;;;;;;;;;;18.10;58.50;;;;;;10250963;28;758;-71
2022/12/23 18:34:40;;;;;;;;;;;18.10;58.40;;;;;;10250670;28;1979;-71
2022/12/23 18:39:35;;;;;;;;;;;18.10;58.20;;;;;;10251092;28;767;-71
2022/12/23 18:44:30;;;;;;;;;;;18.10;58.10;;;;;;10249646;28;924;-74
2022/12/23 18:49:26;;;;;;;;;;;18.10;58.00;;;;;;10248744;28;1075;-74
2022/12/23 18:54:21;;;;;;;;;;;18.10;57.90;;;;;;10250120;28;1898;-74
2022/12/23 18:59:17;;;;;;;;;;;18.10;57.80;;;;;;10249486;28;826;-74
2022/12/23 19:04:12;;;;;;;;;;;18.10;57.70;;;;;;10249399;28;867;-76
2022/12/23 19:09:07;;;;;;;;;;;18.10;57.70;;;;;;10249332;28;888;-73
2022/12/23 19:14:03;;;;;;;;;;;18.10;57.80;;;;;;10249122;28;1894;-72
2022/12/23 19:18:58;;;;;;;;;;;18.20;58.10;;;;;;10248892;28;1130;-69
2022/12/23 19:23:54;;;;;;;;;;;18.40;58.60;;;;;;10248708;28;1016;-70
2022/12/23 19:28:49;;;;;;;;;;;18.50;58.70;;;;;;10231024;28;834;-70
2022/12/23 19:33:44;;;;;;;;;;;18.40;58.80;;;;;;10248636;28;1911;-68
2022/12/23 19:38:40;;;;;;;;;;;18.40;58.70;;;;;;10246854;28;1083;-69
2022/12/23 19:43:35;;;;;;;;;;;18.40;58.80;;;;;;10247257;28;1056;-68
2022/12/23 19:48:30;;;;;;;;;;;18.40;58.50;;;;;;10247939;28;845;-68
2022/12/23 19:53:26;;;;;;;;;;;18.40;58.30;;;;;;10247472;28;1906;-68
2022/12/23 19:58:21;;;;;;;;;;;18.40;58.20;;;;;;10247484;28;833;-68
2022/12/23 20:03:16;;;;;;;;;;;18.40;58.10;;;;;;10247050;28;1036;-68
2022/12/23 20:08:12;;;;;;;;;;;18.40;57.90;;;;;;10247018;28;766;-68
2022/12/23 20:13:07;;;;;;;;;;;18.40;57.90;;;;;;10245849;28;1906;-68
2022/12/23 20:18:03;;;;;;;;;;;18.50;57.80;;;;;;10247340;28;869;-68
2022/12/23 20:22:58;;;;;;;;;;;18.40;57.80;;;;;;10247737;28;804;-68
2022/12/23 20:27:53;;;;;;;;;;;18.40;57.70;;;;;;10245633;28;913;-69
2022/12/23 20:32:49;;;;;;;;;;;18.40;57.60;;;;;;10246681;28;1319;-68
2022/12/23 20:37:44;;;;;;;;;;;18.50;57.60;;;;;;10245865;28;1898;-69
2022/12/23 20:42:39;;;;;;;;;;;18.40;57.50;;;;;;10245247;28;892;-68
2022/12/23 20:47:35;;;;;;;;;;;18.40;57.40;;;;;;10245175;28;921;-73
2022/12/23 20:52:30;;;;;;;;;;;18.40;57.40;;;;;;10246644;28;912;-73
2022/12/23 20:57:25;;;;;;;;;;;18.30;57.50;;;;;;10243983;28;1973;-76
2022/12/23 21:02:21;;;;;;;;;;;18.10;57.60;;;;;;10245074;28;901;-73
2022/12/23 21:07:16;;;;;;;;;;;18.10;57.60;;;;;;10244948;28;870;-74
2022/12/23 21:12:11;;;;;;;;;;;18.10;57.60;;;;;;10245417;28;811;-74
2022/12/23 21:17:07;;;;;;;;;;;18.00;57.50;;;;;;10244642;28;1965;-73
2022/12/23 21:22:02;;;;;;;;;;;18.00;57.50;;;;;;10245076;28;880;-74
2022/12/23 21:26:58;;;;;;;;;;;18.00;57.50;;;;;;10244094;28;872;-74
2022/12/23 21:31:53;;;;;;;;;;;18.00;57.40;;;;;;10244301;28;843;-74
2022/12/23 21:36:49;;;;;;;;;;;18.00;57.30;;;;;;10244630;28;1906;-75
2022/12/23 21:41:47;;;;;;;;;;;18.00;57.20;;;;;;10244240;28;1187;-73
2022/12/23 21:46:43;;;;;;;;;;;18.00;57.20;;;;;;10243874;28;824;-74
2022/12/23 21:51:38;;;;;;;;;;;18.00;57.10;;;;;;10243784;28;802;-74
2022/12/23 21:56:34;;;;;;;;;;;18.00;57.00;;;;;;10243479;28;1914;-73
2022/12/23 22:01:29;;;;;;;;;;;18.00;57.00;;;;;;10242499;28;1126;-74
2022/12/23 22:06:24;;;;;;;;;;;17.90;56.90;;;;;;10244184;28;812;-74
2022/12/23 22:11:20;;;;;;;;;;;18.00;56.90;;;;;;10244132;28;768;-73
2022/12/23 22:16:15;;;;;;;;;;;17.90;56.80;;;;;;10243512;28;1911;-73
2022/12/23 22:21:10;;;;;;;;;;;17.90;56.80;;;;;;10244528;28;867;-74
2022/12/23 22:26:06;;;;;;;;;;;17.90;56.80;;;;;;10242518;28;1161;-74
2022/12/23 22:31:01;;;;;;;;;;;17.90;56.70;;;;;;10243173;28;755;-73
2022/12/23 22:35:57;;;;;;;;;;;17.90;56.70;;;;;;10242765;28;1981;-73
2022/12/23 22:40:52;;;;;;;;;;;17.90;56.70;;;;;;10250247;28;850;-74
2022/12/23 22:45:48;;;;;;;;;;;17.90;56.70;;;;;;10251786;28;806;-74
2022/12/23 22:50:43;;;;;;;;;;;17.90;56.60;;;;;;10250163;28;763;-74
2022/12/23 22:55:38;;;;;;;;;;;17.90;56.60;;;;;;10250849;28;1902;-74
2022/12/23 23:00:34;;;;;;;;;;;17.90;56.60;;;;;;10250489;28;777;-74
2022/12/23 23:05:29;;;;;;;;;;;17.90;56.60;;;;;;10250075;28;939;-74
2022/12/23 23:10:24;;;;;;;;;;;17.90;56.50;;;;;;10250881;28;873;-74
2022/12/23 23:15:20;;;;;;;;;;;17.90;56.60;;;;;;10249137;28;1958;-73
2022/12/23 23:20:15;;;;;;;;;;;17.90;56.60;;;;;;10248551;28;987;-74
2022/12/23 23:25:10;;;;;;;;;;;17.90;56.50;;;;;;10248793;28;937;-74
2022/12/23 23:30:06;;;;;;;;;;;17.90;56.50;;;;;;10247947;28;1135;-74
2022/12/23 23:35:01;;;;;;;;;;;17.90;56.40;;;;;;10248808;28;1882;-73
2022/12/23 23:39:56;;;;;;;;;;;17.90;56.50;;;;;;10248431;28;941;-74
2022/12/23 23:44:52;;;;;;;;;;;17.90;56.40;;;;;;10248769;28;774;-74
2022/12/23 23:49:47;;;;;;;;;;;17.90;56.40;;;;;;10247174;28;858;-74
2022/12/23 23:54:43;;;;;;;;;;;17.80;56.30;;;;;;10247598;28;1902;-74
2022/12/23 23:59:38;;;;;;;;;;;17.90;56.20;;;;;;10247860;28;849;-69
