Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:03:19;;;;;;;22.20;12.47;;;;;0.60;103013.00;;;;9941363;29;20227;-79
2022/01/12 00:08:21;;;;;;;31.10;13.47;;;;;0.60;103041.00;;;;9888275;29;20280;-79
2022/01/12 00:13:24;;;;;;;25.77;14.47;;;;;0.60;103036.00;;;;9917574;29;20230;-79
2022/01/12 00:18:26;;;;;;;24.90;13.53;;;;;0.60;103037.00;;;;9918618;29;20206;-79
2022/01/12 00:23:28;;;;;;;28.00;13.77;;;;;0.70;103048.00;;;;9899332;29;20208;-79
2022/01/12 00:34:02;;;;;;;27.43;13.47;;;;;0.90;103064.00;;;;9930825;29;20265;-79
2022/01/12 00:39:06;;;;;;;20.87;12.37;;;;;1.10;103069.00;;;;9876424;29;20218;-79
2022/01/12 00:44:10;;;;;;;32.40;14.37;;;;;1.30;103070.00;;;;9902518;29;20203;-79
2022/01/12 00:49:12;;;;;;;23.70;12.90;;;;;1.40;103083.00;;;;9902081;29;20211;-79
2022/01/12 00:54:14;;;;;;;26.83;14.33;;;;;1.50;103090.00;;;;9901487;29;20223;-79
2022/01/12 00:59:16;;;;;;;25.20;13.33;;;;;1.50;103091.00;;;;9901748;29;20203;-79
2022/01/12 01:04:18;;;;;;;19.90;12.23;;;;;1.60;103102.00;;;;9915587;29;20206;-79
2022/01/12 01:09:23;;;;;;;24.63;13.33;;;;;1.60;103101.00;;;;9901074;29;20325;-79
2022/01/12 01:14:46;;;;;;;23.33;13.13;;;;;1.50;103099.00;;;;9901233;29;20250;-79
2022/01/12 01:25:32;;;;;;;24.33;13.40;;;;;1.60;103124.00;;;;9928134;29;20222;-79
2022/01/12 01:30:36;;;;;;;22.83;13.77;;;;;1.70;103119.00;;;;9906976;29;20224;-79
2022/01/12 01:35:44;;;;;;;27.73;15.13;;;;;1.70;103114.00;;;;9908145;29;20219;-79
2022/01/12 01:40:46;;;;;;;22.60;12.80;;;;;1.70;103091.00;;;;9908164;29;20209;-79
2022/01/12 01:56:31;;;;;;;24.40;14.17;;;;;1.70;103115.00;;;;9908239;29;20307;-79
2022/01/12 02:01:33;;;;;;;27.17;14.73;;;;;1.70;103119.00;;;;9908558;29;20675;-80
2022/01/12 02:06:36;;;;;;;26.17;14.83;;;;;1.70;103113.00;;;;9920972;29;20226;-79
2022/01/12 02:11:38;;;;;;;26.00;15.33;;;;;1.70;103095.00;;;;9934674;29;20718;-79
2022/01/12 02:17:23;;;;;;;25.20;14.83;;;;;1.80;103100.00;;;;9919674;29;20223;-80
2022/01/12 02:43:43;;;;;;;26.37;14.43;;;;;2.20;103111.00;;;;9931826;29;20202;-79
2022/01/12 02:54:08;;;;;;;25.90;15.00;;;;;2.30;103125.00;;;;9971947;29;20222;-79
2022/01/12 02:59:10;;;;;;;22.83;13.07;;;;;2.40;103131.00;;;;9903708;29;20207;-79
2022/01/12 03:04:12;;;;;;;26.83;14.37;;;;;2.40;103137.00;;;;9890934;29;20199;-80
2022/01/12 03:09:14;;;;;;;28.90;15.90;;;;;2.50;103131.00;;;;9904266;29;20241;-80
2022/01/12 03:14:18;;;;;;;24.87;14.87;;;;;2.50;103144.00;;;;9906994;29;20545;-80
2022/01/12 03:19:20;;;;;;;28.50;13.70;;;;;2.60;103159.00;;;;9940932;29;20674;-79
2022/01/12 03:24:22;;;;;;;30.17;14.73;;;;;2.60;103166.00;;;;9909610;29;20206;-80
2022/01/12 03:29:25;;;;;;;30.53;15.83;;;;;2.70;103176.00;;;;9903727;29;20207;-79
2022/01/12 03:34:31;;;;;;;28.87;15.03;;;;;2.60;103173.00;;;;9917733;29;20211;-80
2022/01/12 03:39:33;;;;;;;29.70;14.77;;;;;2.50;103170.00;;;;9884594;29;20215;-80
2022/01/12 03:44:35;;;;;;;31.90;15.33;;;;;2.40;103173.00;;;;9880166;30;20231;-80
2022/01/12 03:49:38;;;;;;;29.03;15.83;;;;;2.20;103167.00;;;;9865910;29;20299;-81
2022/01/12 03:54:41;;;;;;;29.90;16.13;;;;;2.10;103167.00;;;;9919383;29;20222;-81
2022/01/12 03:59:43;;;;;;;33.13;17.67;;;;;2.10;103163.00;;;;9941239;29;20619;-81
2022/01/12 04:10:06;;;;;;;38.30;17.57;;;;;2.00;103155.00;;;;9902665;29;20768;-81
2022/01/12 04:15:09;;;;;;;31.07;16.53;;;;;2.00;103165.00;;;;9902606;29;20218;-82
2022/01/12 04:20:11;;;;;;;33.13;16.57;;;;;2.10;103172.00;;;;9917595;29;20290;-81
2022/01/12 04:25:13;;;;;;;32.10;16.77;;;;;2.10;103182.00;;;;9902730;29;20206;-82
2022/01/12 04:30:15;;;;;;;35.97;18.33;;;;;2.10;103187.00;;;;9881688;30;20218;-81
2022/01/12 04:35:23;;;;;;;30.97;16.43;;;;;2.20;103188.00;;;;9903092;29;20218;-81
2022/01/12 04:40:25;;;;;;;34.60;17.63;;;;;2.20;103189.00;;;;9897588;29;20207;-81
2022/01/12 04:50:35;;;;;;;30.97;17.93;;;;;2.20;103191.00;;;;9869327;30;20210;-81
2022/01/12 04:55:38;;;;;;;32.13;18.13;;;;;2.20;103191.00;;;;9939885;29;20239;-81
2022/01/12 05:00:41;;;;;;;37.10;19.77;;;;;2.20;103174.00;;;;9875882;29;20213;-81
2022/01/12 05:16:28;;;;;;;34.70;18.80;;;;;2.30;103169.00;;;;9915844;29;20230;-81
2022/01/12 05:21:30;;;;;;;34.80;18.13;;;;;2.30;103177.00;;;;9896193;29;20242;-81
2022/01/12 05:26:34;;;;;;;39.47;19.63;;;;;2.30;103177.00;;;;9893568;29;20209;-81
2022/01/12 05:31:40;;;;;;;41.77;20.37;;;;;2.40;103181.00;;;;9928597;29;20259;-80
2022/01/12 05:36:43;;;;;;;42.47;20.80;;;;;2.40;103177.00;;;;9937461;29;20215;-81
2022/01/12 05:41:45;;;;;;;41.73;20.20;;;;;2.50;103179.00;;;;9937973;29;20254;-80
2022/01/12 05:46:48;;;;;;;42.80;19.97;;;;;2.50;103173.00;;;;9913614;29;20200;-82
2022/01/12 05:51:53;;;;;;;39.20;20.50;;;;;2.50;103187.00;;;;9894472;29;20207;-81
2022/01/12 05:56:57;;;;;;;41.80;21.33;;;;;2.60;103192.00;;;;9897507;29;20218;-81
2022/01/12 06:02:00;;;;;;;45.23;20.90;;;;;2.60;103199.00;;;;9907076;29;20195;-80
2022/01/12 06:07:04;;;;;;;39.43;20.20;;;;;2.60;103207.00;;;;9870191;29;20870;-81
2022/01/12 06:12:06;;;;;;;35.90;20.33;;;;;2.70;103203.00;;;;9884941;29;20294;-81
2022/01/12 06:17:09;;;;;;;34.77;19.20;;;;;2.70;103197.00;;;;9893627;29;20225;-81
2022/01/12 06:22:14;;;;;;;39.00;19.50;;;;;2.70;103197.00;;;;9874905;29;20290;-81
2022/01/12 06:27:17;;;;;;;41.53;21.97;;;;;2.80;103213.00;;;;9901770;29;20268;-81
2022/01/12 06:32:19;;;;;;;43.77;19.63;;;;;2.80;103225.00;;;;9909978;29;20191;-81
2022/01/12 06:37:21;;;;;;;48.60;23.37;;;;;2.80;103232.00;;;;9905146;29;20223;-81
2022/01/12 06:42:26;;;;;;;45.83;21.13;;;;;2.80;103244.00;;;;9890691;29;20214;-82
2022/01/12 06:47:28;;;;;;;49.30;22.20;;;;;2.80;103238.00;;;;9901672;29;20651;-83
2022/01/12 06:52:30;;;;;;;46.23;22.40;;;;;2.80;103248.00;;;;9925245;29;20186;-82
2022/01/12 06:57:33;;;;;;;49.90;24.23;;;;;2.80;103268.00;;;;9935515;29;20211;-81
2022/01/12 07:02:35;;;;;;;48.43;22.47;;;;;2.70;103261.00;;;;9913092;29;20192;-82
2022/01/12 07:07:38;;;;;;;50.40;24.70;;;;;2.70;103270.00;;;;9911331;29;20275;-82
2022/01/12 07:12:46;;;;;;;51.87;22.17;;;;;2.70;103283.00;;;;9898988;29;20226;-82
2022/01/12 07:17:49;;;;;;;49.80;21.67;;;;;2.70;103279.00;;;;9903568;29;20215;-82
2022/01/12 07:22:51;;;;;;;49.13;21.60;;;;;2.70;103285.00;;;;9896235;30;20264;-82
2022/01/12 07:27:53;;;;;;;49.87;23.00;;;;;2.70;103290.00;;;;9903566;29;20195;-82
2022/01/12 07:32:55;;;;;;;54.07;25.23;;;;;2.70;103294.00;;;;9919500;29;20203;-82
2022/01/12 07:37:57;;;;;;;58.90;24.07;;;;;2.70;103302.00;;;;9904487;29;20686;-82
2022/01/12 07:42:59;;;;;;;56.37;24.13;;;;;2.70;103293.00;;;;9903874;29;20207;-82
2022/01/12 07:48:03;;;;;;;58.07;24.83;;;;;2.70;103291.00;;;;9917849;29;20207;-82
2022/01/12 07:53:05;;;;;;;56.23;25.23;;;;;2.70;103307.00;;;;9897727;29;20207;-82
2022/01/12 07:58:07;;;;;;;56.77;24.47;;;;;2.70;103306.00;;;;9894718;30;20223;-82
2022/01/12 08:03:09;;;;;;;61.53;25.77;;;;;2.80;103320.00;;;;9907772;29;20203;-82
2022/01/12 08:08:12;;;;;;;64.43;25.77;;;;;2.80;103343.00;;;;9902768;29;20231;-82
2022/01/12 08:13:14;;;;;;;63.10;26.43;;;;;2.90;103349.00;;;;9917780;29;20283;-82
2022/01/12 08:18:16;;;;;;;66.67;27.13;;;;;2.90;103364.00;;;;9911130;29;20643;-82
2022/01/12 08:23:18;;;;;;;65.30;27.60;;;;;2.90;103371.00;;;;9909426;29;20203;-82
2022/01/12 08:28:20;;;;;;;64.73;28.27;;;;;2.90;103380.00;;;;9915297;29;20549;-80
2022/01/12 08:33:22;;;;;;;68.63;26.57;;;;;2.90;103374.00;;;;9937366;29;20272;-81
2022/01/12 08:38:24;;;;;;;72.60;27.07;;;;;3.00;103378.00;;;;9916203;29;20354;-81
2022/01/12 08:43:26;;;;;;;73.10;29.63;;;;;3.10;103382.00;;;;9916997;29;20210;-81
2022/01/12 08:48:28;;;;;;;73.97;30.20;;;;;3.10;103389.00;;;;9916567;29;20210;-81
2022/01/12 08:53:30;;;;;;;76.57;28.30;;;;;3.20;103385.00;;;;9917394;29;20220;-81
2022/01/12 08:58:33;;;;;;;72.90;27.33;;;;;3.20;103381.00;;;;9901934;29;20330;-81
2022/01/12 09:03:36;;;;;;;77.63;29.63;;;;;3.30;103397.00;;;;9900844;29;20222;-82
2022/01/12 09:08:40;;;;;;;71.27;28.67;;;;;3.40;103397.00;;;;9886342;29;20233;-78
2022/01/12 09:13:42;;;;;;;80.13;30.27;;;;;3.50;103398.00;;;;9933635;29;20191;-81
2022/01/12 09:18:44;;;;;;;77.77;29.13;;;;;3.50;103414.00;;;;9903710;29;20259;-81
2022/01/12 09:23:48;;;;;;;88.60;31.83;;;;;3.60;103422.00;;;;9899235;29;20214;-79
2022/01/12 09:28:50;;;;;;;79.60;30.60;;;;;3.70;103436.00;;;;9914531;29;20203;-81
2022/01/12 09:33:52;;;;;;;92.43;34.10;;;;;3.60;103443.00;;;;9902658;29;20206;-81
2022/01/12 09:38:54;;;;;;;89.13;33.70;;;;;3.60;103448.00;;;;9903051;29;20723;-81
2022/01/12 09:43:58;;;;;;;81.57;30.67;;;;;3.60;103455.00;;;;9895436;29;20237;-81
2022/01/12 09:49:01;;;;;;;81.53;31.67;;;;;3.50;103471.00;;;;9885732;29;20253;-81
2022/01/12 09:54:05;;;;;;;94.77;33.10;;;;;3.70;103463.00;;;;9899884;30;20207;-81
2022/01/12 09:59:06;;;;;;;91.80;32.37;;;;;3.80;103468.00;;;;9897705;29;20207;-81
2022/01/12 10:04:20;;;;;;;87.13;32.50;;;;;4.00;103464.00;;;;9923469;29;20261;-81
2022/01/12 10:09:25;;;;;;;82.63;33.20;;;;;4.20;103481.00;;;;9914583;29;20239;-81
2022/01/12 10:14:59;;;;;;;88.57;33.53;;;;;4.40;103466.00;;;;9905244;29;20657;-80
2022/01/12 10:20:10;;;;;;;99.87;35.13;;;;;4.60;103466.00;;;;9879980;29;20246;-80
2022/01/12 10:25:18;;;;;;;99.43;35.63;;;;;4.90;103465.00;;;;9888379;29;20199;-80
2022/01/12 10:30:26;;;;;;;95.23;33.63;;;;;5.00;103471.00;;;;9908398;29;20294;-80
2022/01/12 10:35:30;;;;;;;106.33;35.23;;;;;5.00;103481.00;;;;9897720;29;20246;-79
2022/01/12 10:40:54;;;;;;;96.30;35.87;;;;;5.20;103477.00;;;;9907202;29;20210;-79
2022/01/12 10:45:56;;;;;;;94.10;34.00;;;;;5.50;103479.00;;;;9956813;29;20198;-80
2022/01/12 10:50:59;;;;;;;89.67;32.40;;;;;5.30;103468.00;;;;9935993;29;20203;-79
2022/01/12 10:56:08;;;;;;;84.57;30.60;;;;;5.30;103470.00;;;;9891735;30;20572;-79
2022/01/12 11:01:11;;;;;;;95.97;35.37;;;;;5.10;103473.00;;;;9922438;29;20195;-79
2022/01/12 11:06:14;;;;;;;100.23;37.23;;;;;5.20;103455.00;;;;9904250;29;20294;-80
2022/01/12 11:11:19;;;;;;;101.50;35.10;;;;;5.20;103460.00;;;;9906979;29;20246;-78
2022/01/12 11:16:27;;;;;;;97.93;37.50;;;;;5.20;103469.00;;;;9867338;29;20220;-78
2022/01/12 11:21:41;;;;;;;83.03;30.33;;;;;5.10;103462.00;;;;9936061;29;20221;-78
2022/01/12 11:26:54;;;;;;;93.37;34.13;;;;;5.20;103470.00;;;;9939776;29;20239;-78
2022/01/12 11:32:07;;;;;;;87.67;31.60;;;;;5.00;103469.00;;;;9897507;29;20203;-78
2022/01/12 11:37:15;;;;;;;95.87;33.10;;;;;4.90;103469.00;;;;9891368;29;20296;-78
2022/01/12 11:42:18;;;;;;;91.57;31.03;;;;;5.00;103465.00;;;;9907909;29;20202;-78
2022/01/12 11:47:23;;;;;;;90.00;32.13;;;;;4.90;103470.00;;;;9937730;29;20235;-78
2022/01/12 11:52:30;;;;;;;80.67;28.23;;;;;4.80;103477.00;;;;9903511;29;20240;-77
2022/01/12 11:57:35;;;;;;;90.37;30.67;;;;;4.80;103491.00;;;;9898945;29;20249;-78
2022/01/12 12:02:48;;;;;;;95.43;33.80;;;;;5.00;103487.00;;;;9913961;29;20584;-78
2022/01/12 12:07:52;;;;;;;94.07;34.37;;;;;5.20;103501.00;;;;9913847;29;20229;-77
2022/01/12 12:12:56;;;;;;;98.63;33.17;;;;;5.10;103489.00;;;;9915271;29;20268;-77
2022/01/12 12:18:00;;;;;;;81.03;30.03;;;;;5.20;103479.00;;;;9920039;29;20208;-78
2022/01/12 12:23:03;;;;;;;109.37;33.70;;;;;5.50;103464.00;;;;9894137;29;20613;-77
2022/01/12 12:28:08;;;;;;;85.07;29.17;;;;;5.50;103466.00;;;;9924034;29;20228;-77
2022/01/12 12:33:12;;;;;;;81.77;30.63;;;;;5.40;103460.00;;;;9916130;29;20199;-78
2022/01/12 12:38:17;;;;;;;87.70;31.50;;;;;5.30;103466.00;;;;9873846;29;20219;-78
2022/01/12 12:43:24;;;;;;;74.50;29.70;;;;;5.30;103475.00;;;;9905574;29;20203;-77
2022/01/12 12:48:35;;;;;;;78.13;27.13;;;;;5.30;103468.00;;;;9905408;29;20621;-78
2022/01/12 12:53:41;;;;;;;67.83;25.67;;;;;5.30;103476.00;;;;9917076;29;20203;-78
2022/01/12 12:58:54;;;;;;;63.60;23.63;;;;;5.20;103461.00;;;;9930620;29;20211;-78
2022/01/12 13:03:58;;;;;;;63.63;23.87;;;;;5.10;103461.00;;;;9918209;29;20216;-78
2022/01/12 13:09:04;;;;;;;74.83;24.40;;;;;4.90;103461.00;;;;9920128;29;20666;-78
2022/01/12 13:14:12;;;;;;;87.37;26.47;;;;;4.80;103455.00;;;;9921386;29;20255;-78
2022/01/12 13:19:33;;;;;;;76.93;26.63;;;;;4.70;103463.00;;;;9898305;29;20219;-78
2022/01/12 13:24:35;;;;;;;94.87;22.60;;;;;4.70;103453.00;;;;9884008;29;20225;-78
2022/01/12 13:29:48;;;;;;;92.17;25.70;;;;;4.60;103448.00;;;;9881842;29;20207;-78
2022/01/12 13:34:58;;;;;;;131.40;26.07;;;;;4.70;103447.00;;;;9939059;29;20210;-77
2022/01/12 13:40:07;;;;;;;117.03;26.33;;;;;4.50;103440.00;;;;9910304;29;20204;-78
2022/01/12 13:45:14;;;;;;;88.83;25.73;;;;;4.60;103447.00;;;;9947959;29;20248;-77
2022/01/12 13:50:19;;;;;;;131.43;26.90;;;;;4.70;103458.00;;;;9931291;29;20225;-78
2022/01/12 13:55:25;;;;;;;104.93;26.37;;;;;4.70;103466.00;;;;9924170;29;20215;-78
2022/01/12 14:00:31;;;;;;;102.53;27.07;;;;;4.70;103458.00;;;;9899915;29;20251;-79
2022/01/12 14:05:38;;;;;;;135.30;27.83;;;;;4.80;103460.00;;;;9944324;29;20198;-79
2022/01/12 14:11:02;;;;;;;151.47;30.23;;;;;4.70;103476.00;;;;9932476;29;20288;-79
2022/01/12 14:16:11;;;;;;;89.13;25.07;;;;;4.50;103478.00;;;;9922344;29;20229;-78
2022/01/12 14:21:19;;;;;;;112.87;26.30;;;;;4.40;103483.00;;;;9896689;29;20255;-78
2022/01/12 14:26:35;;;;;;;108.13;26.27;;;;;4.40;103469.00;;;;9907928;29;20199;-79
2022/01/12 14:31:38;;;;;;;93.90;24.90;;;;;4.40;103467.00;;;;9908755;29;20199;-79
2022/01/12 14:36:40;;;;;;;94.00;27.33;;;;;4.40;103475.00;;;;9918007;29;20596;-78
2022/01/12 14:41:42;;;;;;;121.00;29.40;;;;;4.40;103465.00;;;;9917116;29;20202;-78
2022/01/12 14:46:44;;;;;;;67.83;23.87;;;;;4.40;103470.00;;;;9934352;29;20434;-78
2022/01/12 14:51:46;;;;;;;82.97;23.77;;;;;4.50;103483.00;;;;9908724;29;20247;-78
2022/01/12 14:57:07;;;;;;;76.00;22.00;;;;;4.50;103478.00;;;;9953902;29;20737;-79
2022/01/12 15:02:09;;;;;;;79.10;22.43;;;;;4.50;103482.00;;;;9948860;29;20210;-78
2022/01/12 15:07:11;;;;;;;70.87;22.67;;;;;4.40;103490.00;;;;9946775;29;20260;-79
2022/01/12 15:12:19;;;;;;;72.97;22.97;;;;;4.40;103499.00;;;;9867785;30;20211;-79
2022/01/12 15:17:20;;;;;;;67.10;20.83;;;;;4.30;103502.00;;;;9917767;29;20283;-79
2022/01/12 15:22:24;;;;;;;63.00;20.90;;;;;4.20;103501.00;;;;9923907;29;20659;-78
2022/01/12 15:27:26;;;;;;;61.53;20.73;;;;;4.10;103490.00;;;;9938977;29;20187;-79
2022/01/12 15:32:27;;;;;;;61.17;20.13;;;;;4.00;103490.00;;;;9900981;29;20211;-79
2022/01/12 15:37:29;;;;;;;62.97;21.17;;;;;3.90;103484.00;;;;9904413;29;20215;-78
2022/01/12 15:42:31;;;;;;;54.73;18.53;;;;;3.80;103479.00;;;;9912074;29;20239;-79
2022/01/12 15:47:34;;;;;;;60.53;20.03;;;;;3.80;103478.00;;;;9942014;29;20194;-79
2022/01/12 15:52:36;;;;;;;57.10;19.20;;;;;3.80;103484.00;;;;9926291;29;20257;-79
2022/01/12 15:57:38;;;;;;;56.47;19.60;;;;;3.70;103494.00;;;;9932776;29;20219;-79
2022/01/12 16:02:40;;;;;;;56.37;18.77;;;;;3.60;103498.00;;;;9918658;29;20260;-79
2022/01/12 16:07:42;;;;;;;59.93;20.60;;;;;3.60;103499.00;;;;9921843;29;20226;-79
2022/01/12 16:12:44;;;;;;;54.20;19.10;;;;;3.60;103501.00;;;;9942121;29;20203;-79
2022/01/12 16:18:05;;;;;;;54.33;19.13;;;;;3.70;103504.00;;;;9941894;29;20243;-79
2022/01/12 16:23:09;;;;;;;55.67;18.30;;;;;3.70;103511.00;;;;9934512;29;20276;-79
2022/01/12 16:28:11;;;;;;;53.37;17.87;;;;;3.60;103505.00;;;;9936432;29;20203;-79
2022/01/12 16:33:14;;;;;;;52.60;17.83;;;;;3.60;103520.00;;;;9916996;29;20256;-79
2022/01/12 16:38:19;;;;;;;59.93;20.33;;;;;3.50;103518.00;;;;9917136;29;20219;-79
2022/01/12 16:43:24;;;;;;;56.97;18.90;;;;;3.60;103532.00;;;;9917155;29;20290;-79
2022/01/12 16:48:26;;;;;;;61.57;20.60;;;;;3.60;103534.00;;;;9902038;29;20199;-79
2022/01/12 16:53:40;;;;;;;62.93;20.00;;;;;3.60;103536.00;;;;9903314;29;20205;-79
2022/01/12 16:58:44;;;;;;;61.07;22.67;;;;;3.60;103544.00;;;;9924674;29;20262;-79
2022/01/12 17:03:46;;;;;;;105.53;54.13;;;;;3.60;103542.00;;;;9924177;29;20202;-79
2022/01/12 17:09:02;;;;;;;61.90;22.90;;;;;3.50;103550.00;;;;9924568;29;20236;-79
2022/01/12 17:14:04;;;;;;;55.13;20.57;;;;;3.40;103560.00;;;;9916279;29;20579;-79
2022/01/12 17:19:11;;;;;;;68.40;21.10;;;;;3.50;103573.00;;;;9901706;29;20215;-79
2022/01/12 17:24:21;;;;;;;50.27;18.80;;;;;3.40;103569.00;;;;9916230;29;20195;-78
2022/01/12 17:29:24;;;;;;;46.53;16.47;;;;;3.40;103569.00;;;;9915986;29;20665;-79
2022/01/12 17:34:27;;;;;;;58.53;22.80;;;;;3.40;103577.00;;;;9931011;29;20274;-79
2022/01/12 17:39:33;;;;;;;46.43;18.93;;;;;3.40;103575.00;;;;9886691;29;20227;-78
2022/01/12 17:44:40;;;;;;;45.37;15.20;;;;;3.40;103587.00;;;;9901451;29;20230;-79
2022/01/12 17:55:08;;;;;;;38.40;16.83;;;;;3.30;103610.00;;;;9915335;29;20207;-79
2022/01/12 18:00:14;;;;;;;46.07;15.73;;;;;3.30;103599.00;;;;9900870;29;20610;-79
2022/01/12 18:05:18;;;;;;;44.63;15.73;;;;;3.20;103615.00;;;;9885835;29;20556;-79
2022/01/12 18:10:21;;;;;;;41.90;16.77;;;;;3.20;103615.00;;;;9895449;29;20287;-79
2022/01/12 18:15:29;;;;;;;36.10;16.13;;;;;3.20;103621.00;;;;9896805;30;20737;-79
2022/01/12 18:20:32;;;;;;;45.67;16.33;;;;;3.20;103603.00;;;;9899886;30;20210;-79
2022/01/12 18:25:34;;;;;;;44.47;16.00;;;;;3.20;103607.00;;;;9899413;30;20273;-79
2022/01/12 18:30:35;;;;;;;47.07;16.33;;;;;3.20;103604.00;;;;9905045;29;20248;-79
2022/01/12 18:35:37;;;;;;;41.17;15.37;;;;;3.30;103595.00;;;;9921270;29;20215;-79
2022/01/12 18:40:46;;;;;;;44.10;18.07;;;;;3.20;103607.00;;;;9920975;29;20630;-79
2022/01/12 18:45:48;;;;;;;49.53;17.57;;;;;3.20;103605.00;;;;9920702;29;20234;-79
2022/01/12 18:50:53;;;;;;;85.87;39.90;;;;;3.10;103599.00;;;;9906091;29;20231;-79
2022/01/12 18:55:55;;;;;;;114.57;51.33;;;;;3.10;103605.00;;;;9891456;29;20611;-79
2022/01/12 19:00:56;;;;;;;60.23;20.77;;;;;3.20;103601.00;;;;9905799;29;20203;-79
2022/01/12 19:06:17;;;;;;;55.40;19.17;;;;;3.20;103597.00;;;;9943313;29;20218;-79
2022/01/12 19:11:19;;;;;;;54.23;18.93;;;;;3.20;103602.00;;;;9926493;29;20230;-79
2022/01/12 19:16:21;;;;;;;56.33;20.33;;;;;3.10;103605.00;;;;9919983;29;20223;-79
2022/01/12 19:21:24;;;;;;;56.83;19.83;;;;;3.10;103602.00;;;;9889520;29;20210;-79
2022/01/12 19:26:27;;;;;;;61.50;22.53;;;;;3.10;103608.00;;;;9890506;29;20625;-79
2022/01/12 19:31:29;;;;;;;53.53;21.10;;;;;3.10;103623.00;;;;9915511;29;20559;-79
2022/01/12 19:36:32;;;;;;;56.17;20.77;;;;;3.00;103626.00;;;;9919377;29;20219;-79
2022/01/12 19:41:34;;;;;;;51.83;19.07;;;;;3.00;103626.00;;;;9889358;29;20207;-79
2022/01/12 19:46:35;;;;;;;57.27;19.57;;;;;3.00;103621.00;;;;9919275;29;20686;-79
2022/01/12 19:51:53;;;;;;;54.30;20.47;;;;;3.00;103637.00;;;;9946679;29;20209;-79
2022/01/12 19:57:04;;;;;;;60.43;20.40;;;;;3.00;103625.00;;;;9932058;29;20222;-79
2022/01/12 20:02:32;;;;;;;54.33;18.47;;;;;3.00;103637.00;;;;9903704;29;20210;-79
2022/01/12 20:07:36;;;;;;;51.03;17.97;;;;;3.00;103654.00;;;;9918213;29;20261;-79
2022/01/12 20:12:41;;;;;;;43.43;18.53;;;;;3.00;103656.00;;;;9920476;29;20255;-79
2022/01/12 20:18:04;;;;;;;47.50;19.00;;;;;3.00;103649.00;;;;9930027;29;20215;-79
2022/01/12 20:23:11;;;;;;;52.33;17.83;;;;;3.10;103657.00;;;;9917528;29;20248;-79
2022/01/12 20:28:13;;;;;;;52.30;18.47;;;;;3.10;103651.00;;;;9916979;29;20664;-78
2022/01/12 20:33:15;;;;;;;51.83;19.43;;;;;3.10;103635.00;;;;9901686;29;20260;-80
2022/01/12 20:38:19;;;;;;;47.60;17.40;;;;;3.00;103635.00;;;;9917195;29;20564;-79
2022/01/12 20:43:21;;;;;;;50.40;19.27;;;;;3.00;103650.00;;;;9917225;29;20256;-79
2022/01/12 20:48:23;;;;;;;53.87;20.73;;;;;3.00;103649.00;;;;9947295;29;20194;-78
2022/01/12 20:53:29;;;;;;;58.60;21.00;;;;;3.00;103656.00;;;;9925363;29;20206;-79
2022/01/12 20:58:31;;;;;;;58.60;19.97;;;;;3.10;103653.00;;;;9924682;29;20729;-79
2022/01/12 21:03:35;;;;;;;51.07;18.83;;;;;3.10;103653.00;;;;9954387;29;20212;-79
2022/01/12 21:08:37;;;;;;;62.33;19.70;;;;;3.10;103654.00;;;;9912871;29;20346;-78
2022/01/12 21:13:39;;;;;;;57.20;19.83;;;;;3.10;103655.00;;;;9901645;29;20207;-79
2022/01/12 21:18:42;;;;;;;54.87;20.37;;;;;3.00;103654.00;;;;9916754;29;20202;-79
2022/01/12 21:23:44;;;;;;;55.30;19.30;;;;;3.00;103671.00;;;;9916180;29;20560;-79
2022/01/12 21:28:46;;;;;;;65.20;19.80;;;;;3.00;103671.00;;;;9930914;29;20203;-79
2022/01/12 21:33:47;;;;;;;52.63;19.83;;;;;3.00;103674.00;;;;9916221;29;20183;-79
2022/01/12 21:39:10;;;;;;;53.57;18.70;;;;;3.00;103666.00;;;;9907133;29;20222;-79
2022/01/12 21:44:13;;;;;;;45.33;17.07;;;;;3.00;103669.00;;;;9908622;29;20203;-79
2022/01/12 21:49:15;;;;;;;55.50;19.50;;;;;3.00;103669.00;;;;9871288;30;20195;-79
2022/01/12 21:54:17;;;;;;;56.97;19.33;;;;;3.00;103678.00;;;;9885873;30;20184;-79
2022/01/12 21:59:22;;;;;;;66.43;21.30;;;;;3.00;103670.00;;;;9885198;30;20318;-79
2022/01/12 22:04:24;;;;;;;54.13;21.40;;;;;3.00;103679.00;;;;9941724;29;20198;-79
2022/01/12 22:09:26;;;;;;;53.47;20.80;;;;;3.00;103680.00;;;;9927758;29;20238;-78
2022/01/12 22:14:28;;;;;;;63.27;21.60;;;;;3.00;103684.00;;;;9922827;29;20203;-78
2022/01/12 22:19:33;;;;;;;61.10;21.77;;;;;3.00;103670.00;;;;9936864;29;20208;-78
2022/01/12 22:24:35;;;;;;;66.37;23.13;;;;;3.00;103656.00;;;;9921789;29;20252;-79
2022/01/12 22:29:37;;;;;;;68.87;22.57;;;;;3.10;103667.00;;;;9922069;29;20218;-79
2022/01/12 22:34:40;;;;;;;57.83;22.40;;;;;3.10;103661.00;;;;9957669;29;20209;-79
2022/01/12 22:39:42;;;;;;;58.40;23.47;;;;;3.10;103651.00;;;;9958460;29;20620;-79
2022/01/12 22:44:44;;;;;;;54.87;22.67;;;;;3.10;103657.00;;;;9921334;29;20668;-79
2022/01/12 22:49:46;;;;;;;62.67;23.83;;;;;3.10;103646.00;;;;9932574;29;20199;-79
2022/01/12 22:54:49;;;;;;;62.20;24.17;;;;;3.10;103647.00;;;;9958079;29;20203;-78
2022/01/12 22:59:51;;;;;;;65.13;23.20;;;;;3.10;103659.00;;;;9938473;29;20215;-79
2022/01/12 23:04:53;;;;;;;62.97;23.07;;;;;3.10;103653.00;;;;9920640;29;20206;-79
2022/01/12 23:09:55;;;;;;;66.67;26.00;;;;;3.10;103633.00;;;;9905594;29;20288;-79
2022/01/12 23:14:57;;;;;;;61.80;25.10;;;;;3.10;103644.00;;;;9920266;29;20614;-79
2022/01/12 23:19:59;;;;;;;67.00;25.40;;;;;3.20;103648.00;;;;9935218;29;20641;-78
2022/01/12 23:25:02;;;;;;;69.23;23.10;;;;;3.10;103636.00;;;;9917060;29;20211;-79
2022/01/12 23:30:04;;;;;;;72.80;23.43;;;;;3.10;103639.00;;;;9882567;30;20203;-78
2022/01/12 23:42:07;;;;;;;70.77;21.70;;;;;3.10;103640.00;;;;9926429;29;20218;-78
2022/01/12 23:51:30;;;;;;;71.20;23.30;;;;;3.00;103635.00;;;;9941646;29;20674;-78
2022/01/12 23:56:41;;;;;;;72.17;22.57;;;;;3.00;103621.00;;;;9941751;29;20214;-79
