Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:06;;;;;;;0.00;0.00;;;;;;;9.72;71.68;99256.91;7364590;19;20667;-60
2022/10/16 00:03:31;;;;;;;0.00;0.00;;;;;;;9.71;71.92;99249.16;7364395;19;20033;-60
2022/10/16 00:06:00;;;;;;;0.00;0.00;;;;;;;9.84;71.73;99276.44;7363733;19;20010;-60
2022/10/16 00:08:25;;;;;;;0.00;0.00;;;;;;;9.67;71.69;99248.44;7361695;19;20018;-61
2022/10/16 00:10:50;;;;;;;0.10;0.10;;;;;;;9.82;71.53;99278.22;7364748;19;20011;-61
2022/10/16 00:13:17;;;;;;;0.00;0.00;;;;;;;9.65;71.63;99254.66;7363891;19;20003;-61
2022/10/16 00:15:43;;;;;;;0.00;0.00;;;;;;;9.76;71.41;99294.13;7362787;19;20088;-61
2022/10/16 00:18:10;;;;;;;0.00;0.00;;;;;;;9.76;71.61;99283.72;7361309;19;20035;-61
2022/10/16 00:20:36;;;;;;;0.00;0.00;;;;;;;9.73;71.84;99296.88;7363625;19;20018;-60
2022/10/16 00:23:03;;;;;;;0.00;0.00;;;;;;;9.66;71.38;99282.41;7362402;19;20011;-60
2022/10/16 00:25:28;;;;;;;0.00;0.00;;;;;;;9.67;71.85;99294.53;7365761;19;20022;-60
2022/10/16 00:27:54;;;;;;;0.10;0.10;;;;;;;9.65;71.80;99301.56;7361850;19;20010;-60
2022/10/16 00:30:20;;;;;;;0.10;0.10;;;;;;;9.68;71.69;99317.06;7363355;19;20018;-60
2022/10/16 00:32:45;;;;;;;0.00;0.00;;;;;;;9.66;71.68;99316.28;7364526;19;20512;-59
2022/10/16 00:35:10;;;;;;;0.10;0.10;;;;;;;9.52;71.29;99301.19;7362603;19;20730;-60
2022/10/16 00:37:36;;;;;;;0.10;0.10;;;;;;;9.65;71.65;99322.41;7363282;19;20006;-60
2022/10/16 00:40:01;;;;;;;0.00;0.00;;;;;;;9.65;71.67;99332.84;7363226;19;20041;-60
2022/10/16 00:42:27;;;;;;;0.05;0.05;;;;;;;9.45;71.15;99307.59;7362681;19;20806;-60
2022/10/16 00:44:58;;;;;;;0.00;0.00;;;;;;;9.57;71.81;99320.94;7362002;19;20785;-60
2022/10/16 00:47:30;;;;;;;0.00;0.00;;;;;;;9.56;71.66;99332.28;7360728;19;20006;-61
2022/10/16 00:50:02;;;;;;;0.00;0.00;;;;;;;9.61;71.68;99343.38;7362533;19;20006;-60
2022/10/16 00:52:28;;;;;;;0.00;0.00;;;;;;;9.61;71.88;99351.19;7363446;19;20485;-61
2022/10/16 00:54:54;;;;;;;0.10;0.10;;;;;;;9.60;71.24;99338.25;7363911;19;22212;-60
2022/10/16 00:57:20;;;;;;;0.00;0.00;;;;;;;9.61;71.17;99338.16;7364053;19;20041;-61
2022/10/16 00:59:45;;;;;;;0.00;0.00;;;;;;;9.61;70.97;99346.00;7364743;19;21891;-61
2022/10/16 01:02:14;;;;;;;0.00;0.00;;;;;;;9.61;71.32;99348.59;7362107;19;20081;-61
2022/10/16 01:04:46;;;;;;;0.10;0.10;;;;;;;9.61;71.29;99355.56;7362426;19;20026;-61
2022/10/16 01:07:36;;;;;;;0.03;0.03;;;;;;;9.61;71.22;99372.06;7359462;19;20010;-60
2022/10/16 01:10:37;;;;;;;0.00;0.00;;;;;;;9.60;70.89;99352.13;7363029;19;20014;-60
2022/10/16 01:13:21;;;;;;;0.00;0.00;;;;;;;9.39;71.10;99324.31;7261570;19;2004371;-60
2022/10/16 01:15:59;;;;;;;0.00;0.00;;;;;;;9.59;70.95;99360.00;7361559;19;20474;-60
2022/10/16 01:18:34;;;;;;;0.00;0.00;;;;;;;9.46;71.29;99341.38;7361833;19;20481;-61
2022/10/16 01:21:08;;;;;;;0.00;0.00;;;;;;;9.41;70.83;99340.72;7356513;19;20612;-60
2022/10/16 01:23:42;;;;;;;0.03;0.03;;;;;;;9.55;71.23;99369.69;7362149;19;20018;-60
2022/10/16 01:26:33;;;;;;;0.00;0.00;;;;;;;9.51;71.14;99362.91;7362846;19;20986;-60
2022/10/16 01:29:08;;;;;;;0.00;0.00;;;;;;;9.54;70.90;99383.63;7261966;19;2004504;-60
2022/10/16 01:31:39;;;;;;;0.10;0.10;;;;;;;9.49;70.80;99384.72;7362542;19;20461;-60
2022/10/16 01:34:37;;;;;;;0.10;0.10;;;;;;;9.54;70.88;99394.06;7361796;19;20010;-60
2022/10/16 01:37:07;;;;;;;0.08;0.08;;;;;;;9.40;70.72;99365.09;7255394;19;2004404;-61
2022/10/16 01:39:38;;;;;;;0.10;0.10;;;;;;;9.54;70.58;99378.44;7360227;19;20039;-60
2022/10/16 01:42:14;;;;;;;0.10;0.10;;;;;;;9.51;70.54;99381.13;7360678;19;20055;-60
2022/10/16 01:44:42;;;;;;;0.00;0.00;;;;;;;9.54;70.59;99399.28;7362045;19;20007;-60
2022/10/16 01:47:10;;;;;;;0.00;0.00;;;;;;;9.14;70.31;99320.97;7361256;19;20040;-60
2022/10/16 01:49:36;;;;;;;;;;;;;;;9.55;70.63;99400.97;7364258;19;20011;-60
2022/10/16 01:52:07;;;;;;;0.03;0.03;;;;;;;9.54;70.14;99412.31;7363129;19;19945;-61
2022/10/16 01:54:36;;;;;;;0.00;0.00;;;;;;;9.48;70.33;99409.94;7362483;19;20705;-61
2022/10/16 01:57:05;;;;;;;0.00;0.00;;;;;;;9.53;70.51;99422.78;7358793;19;20270;-61
2022/10/16 01:59:35;;;;;;;0.00;0.00;;;;;;;9.51;70.02;99424.59;7352453;19;20006;-60
2022/10/16 02:02:09;;;;;;;0.00;0.00;;;;;;;9.51;70.10;99435.88;7356485;19;20029;-60
2022/10/16 02:04:39;;;;;;;0.00;0.00;;;;;;;9.36;70.27;99419.06;7360186;19;20525;-60
2022/10/16 02:07:05;;;;;;;0.00;0.00;;;;;;;9.33;70.16;99405.31;7358236;19;20011;-60
2022/10/16 02:09:33;;;;;;;0.00;0.00;;;;;;;9.48;70.38;99443.81;7360914;19;20019;-58
2022/10/16 02:12:06;;;;;;;0.00;0.00;;;;;;;9.49;69.90;99442.06;7360598;19;20003;-60
2022/10/16 02:14:32;;;;;;;0.00;0.00;;;;;;;9.46;70.37;99447.38;7356978;19;20011;-60
2022/10/16 02:16:58;;;;;;;0.00;0.00;;;;;;;9.48;70.36;99449.03;7360750;19;20085;-59
2022/10/16 02:19:23;;;;;;;0.00;0.00;;;;;;;9.28;69.90;99417.69;7356504;19;20173;-60
2022/10/16 02:22:00;;;;;;;0.00;0.00;;;;;;;9.43;69.94;99447.47;7360132;19;20739;-60
2022/10/16 02:24:50;;;;;;;0.00;0.00;;;;;;;9.46;69.99;99457.81;7359743;19;20017;-60
2022/10/16 02:27:27;;;;;;;0.00;0.00;;;;;;;9.44;69.95;99465.69;7358284;19;20019;-61
2022/10/16 02:29:59;;;;;;;0.00;0.00;;;;;;;9.42;70.25;99466.63;7356896;19;20096;-60
2022/10/16 02:32:30;;;;;;;0.00;0.00;;;;;;;9.27;70.05;99453.28;7359175;19;20095;-60
2022/10/16 02:34:57;;;;;;;0.03;0.03;;;;;;;9.39;69.84;99472.81;7364872;19;20529;-60
2022/10/16 02:37:24;;;;;;;0.00;0.00;;;;;;;9.21;70.27;99460.47;7365478;19;20611;-60
2022/10/16 02:39:50;;;;;;;0.00;0.00;;;;;;;9.34;70.07;99501.66;7365825;19;20862;-60
2022/10/16 02:42:17;;;;;;;0.10;0.10;;;;;;;9.30;70.17;99494.00;7365810;19;20010;-60
2022/10/16 02:44:42;;;;;;;0.03;0.03;;;;;;;9.23;70.12;99476.91;7361299;19;20041;-58
2022/10/16 02:47:08;;;;;;;0.00;0.00;;;;;;;9.20;70.11;99488.28;7364600;19;20810;-60
2022/10/16 02:49:33;;;;;;;0.00;0.00;;;;;;;9.30;70.27;99514.84;7364966;19;20022;-60
2022/10/16 02:51:58;;;;;;;0.00;0.00;;;;;;;9.30;70.16;99522.66;7364516;19;20399;-60
2022/10/16 02:54:24;;;;;;;0.00;0.00;;;;;;;9.25;70.50;99512.41;7365196;19;20041;-60
2022/10/16 02:56:49;;;;;;;0.10;0.10;;;;;;;9.29;69.84;99523.56;7365551;19;20407;-59
2022/10/16 02:59:15;;;;;;;0.00;0.00;;;;;;;9.26;69.87;99528.88;7361798;19;20090;-60
2022/10/16 03:01:40;;;;;;;0.00;0.00;;;;;;;9.25;70.15;99529.78;7359251;19;20011;-60
2022/10/16 03:04:06;;;;;;;0.00;0.00;;;;;;;9.19;69.87;99504.81;7360758;19;20003;-60
2022/10/16 03:06:31;;;;;;;0.00;0.00;;;;;;;9.25;69.83;99521.97;7352639;19;20010;-60
2022/10/16 03:08:57;;;;;;;0.00;0.00;;;;;;;9.18;70.10;99526.56;7359523;19;20006;-61
2022/10/16 03:11:22;;;;;;;0.00;0.00;;;;;;;9.13;69.92;99527.63;7355547;19;20006;-60
2022/10/16 03:13:47;;;;;;;0.00;0.00;;;;;;;9.12;69.87;99536.31;7360452;19;20010;-60
2022/10/16 03:16:13;;;;;;;0.00;0.00;;;;;;;9.14;69.64;99539.75;7356216;19;20007;-60
2022/10/16 03:18:38;;;;;;;0.00;0.00;;;;;;;9.20;69.96;99561.22;7359068;19;20015;-61
2022/10/16 03:21:04;;;;;;;0.10;0.10;;;;;;;9.18;69.59;99556.97;7347759;19;20484;-60
2022/10/16 03:23:29;;;;;;;0.00;0.00;;;;;;;9.18;70.00;99567.41;7355188;19;20010;-60
2022/10/16 03:25:55;;;;;;;0.00;0.00;;;;;;;9.13;69.62;99551.91;7356166;19;20825;-58
2022/10/16 03:28:20;;;;;;;0.00;0.00;;;;;;;9.08;69.79;99559.03;7358491;19;20006;-60
2022/10/16 03:30:46;;;;;;;0.00;0.00;;;;;;;9.14;69.70;99581.41;7359400;19;20015;-61
2022/10/16 03:33:11;;;;;;;0.05;0.05;;;;;;;9.09;69.34;99569.41;7357917;19;20039;-60
2022/10/16 03:35:37;;;;;;;0.00;0.00;;;;;;;9.12;69.38;99585.81;7357909;19;20847;-60
2022/10/16 03:38:02;;;;;;;0.10;0.10;;;;;;;9.03;69.61;99573.97;7352823;19;20027;-60
2022/10/16 03:40:28;;;;;;;0.00;0.00;;;;;;;9.08;69.56;99582.47;7357407;19;20007;-60
2022/10/16 03:42:57;;;;;;;0.00;0.00;;;;;;;8.93;69.21;99568.22;7357034;19;20028;-60
2022/10/16 03:45:23;;;;;;;0.10;0.10;;;;;;;9.07;69.55;99585.97;7355443;19;20076;-60
2022/10/16 03:47:48;;;;;;;0.00;0.00;;;;;;;9.06;69.68;99595.53;7356945;19;20851;-60
2022/10/16 03:50:14;;;;;;;0.00;0.00;;;;;;;9.01;69.57;99607.00;7356541;19;20456;-62
2022/10/16 03:52:39;;;;;;;0.00;0.00;;;;;;;8.97;69.33;99611.50;7358422;19;20006;-59
2022/10/16 03:55:05;;;;;;;0.00;0.00;;;;;;;9.01;69.26;99628.69;7354069;19;20007;-60
2022/10/16 03:57:31;;;;;;;0.00;0.00;;;;;;;9.01;69.44;99633.06;7358867;19;20006;-60
2022/10/16 03:59:56;;;;;;;0.00;0.00;;;;;;;8.92;68.91;99622.94;7359682;19;20007;-61
2022/10/16 04:02:21;;;;;;;0.00;0.00;;;;;;;8.91;69.01;99642.06;7357647;19;20017;-60
2022/10/16 04:04:47;;;;;;;0.00;0.00;;;;;;;8.99;69.36;99661.75;7359056;19;20880;-59
2022/10/16 04:07:12;;;;;;;0.00;0.00;;;;;;;8.95;69.21;99660.16;7357830;19;20607;-60
2022/10/16 04:09:38;;;;;;;0.00;0.00;;;;;;;8.97;69.24;99674.00;7358777;19;20109;-60
2022/10/16 04:12:03;;;;;;;0.00;0.00;;;;;;;8.87;69.10;99656.09;7354815;19;20014;-60
2022/10/16 04:14:28;;;;;;;0.00;0.00;;;;;;;8.96;69.03;99692.25;7359024;19;20010;-60
2022/10/16 04:16:54;;;;;;;0.00;0.00;;;;;;;8.96;68.80;99693.09;7355677;19;20011;-61
2022/10/16 04:19:19;;;;;;;0.10;0.10;;;;;;;8.89;68.91;99691.59;7359221;19;20347;-59
2022/10/16 04:21:44;;;;;;;0.00;0.00;;;;;;;8.98;68.88;99706.94;7359842;19;20127;-60
2022/10/16 04:24:11;;;;;;;0.00;0.00;;;;;;;8.91;69.15;99709.75;7358093;19;20011;-60
2022/10/16 04:26:37;;;;;;;0.00;0.00;;;;;;;8.97;68.75;99719.97;7357483;19;20010;-60
2022/10/16 04:29:02;;;;;;;0.10;0.10;;;;;;;8.95;68.85;99716.59;7357491;19;20007;-60
2022/10/16 04:31:27;;;;;;;0.00;0.00;;;;;;;8.96;68.99;99724.34;7357405;19;20006;-60
2022/10/16 04:33:53;;;;;;;0.00;0.00;;;;;;;8.82;68.65;99708.31;7358933;19;20098;-60
2022/10/16 04:36:18;;;;;;;0.10;0.10;;;;;;;8.91;69.13;99731.44;7359315;19;20022;-60
2022/10/16 04:38:43;;;;;;;0.00;0.00;;;;;;;8.90;69.16;99737.56;7356155;19;20014;-60
2022/10/16 04:41:09;;;;;;;0.00;0.00;;;;;;;8.93;68.65;99745.28;7358797;19;20953;-60
2022/10/16 04:43:35;;;;;;;0.00;0.00;;;;;;;8.82;69.06;99752.56;7357309;19;20011;-60
2022/10/16 04:46:01;;;;;;;0.00;0.00;;;;;;;8.80;68.91;99757.81;7357214;19;20018;-60
2022/10/16 04:48:27;;;;;;;0.00;0.00;;;;;;;8.83;68.82;99769.91;7356050;19;20717;-60
2022/10/16 04:50:52;;;;;;;0.00;0.00;;;;;;;8.93;68.59;99789.53;7356729;19;20010;-60
2022/10/16 04:53:17;;;;;;;0.00;0.00;;;;;;;8.91;68.67;99793.94;7358976;19;20362;-61
2022/10/16 04:55:43;;;;;;;0.10;0.10;;;;;;;8.91;68.35;99798.28;7353863;19;20607;-60
2022/10/16 04:58:09;;;;;;;0.08;0.08;;;;;;;8.90;68.91;99799.19;7356000;19;20039;-60
2022/10/16 05:00:34;;;;;;;0.00;0.00;;;;;;;8.87;68.84;99807.09;7357164;19;20014;-60
2022/10/16 05:03:00;;;;;;;0.00;0.00;;;;;;;8.58;68.83;99755.00;7356253;19;20018;-60
2022/10/16 05:05:26;;;;;;;0.00;0.00;;;;;;;8.81;68.58;99805.50;7358989;19;20015;-60
2022/10/16 05:07:52;;;;;;;0.08;0.08;;;;;;;8.86;68.61;99816.66;7354647;19;20377;-60
2022/10/16 05:10:18;;;;;;;0.00;0.00;;;;;;;8.81;68.66;99800.31;7359705;19;21289;-60
2022/10/16 05:12:43;;;;;;;0.00;0.00;;;;;;;8.69;68.15;99792.88;7353868;19;20046;-60
2022/10/16 05:15:09;;;;;;;0.00;0.00;;;;;;;8.70;68.84;99785.00;7358479;19;20022;-60
2022/10/16 05:17:34;;;;;;;0.00;0.00;;;;;;;8.74;68.66;99791.00;7352470;19;20002;-60
2022/10/16 05:20:00;;;;;;;0.00;0.00;;;;;;;8.78;68.45;99803.88;7357406;19;20481;-60
2022/10/16 05:22:25;;;;;;;0.00;0.00;;;;;;;8.67;68.64;99789.44;7355560;19;20010;-60
2022/10/16 05:24:50;;;;;;;0.00;0.00;;;;;;;8.75;68.34;99798.75;7356633;19;20074;-60
2022/10/16 05:27:18;;;;;;;0.08;0.08;;;;;;;8.74;68.37;99802.25;7356728;19;20014;-60
2022/10/16 05:29:48;;;;;;;0.00;0.00;;;;;;;8.67;68.67;99792.06;7356838;19;20624;-60
2022/10/16 05:32:15;;;;;;;0.00;0.00;;;;;;;8.68;68.72;99799.84;7358196;19;20022;-60
2022/10/16 05:34:40;;;;;;;0.00;0.00;;;;;;;8.69;68.50;99803.28;7356645;19;20477;-60
2022/10/16 05:37:06;;;;;;;0.00;0.00;;;;;;;8.61;68.62;99789.63;7356924;19;22403;-60
2022/10/16 05:39:31;;;;;;;0.00;0.00;;;;;;;8.65;68.25;99804.28;7353776;19;20031;-60
2022/10/16 05:41:56;;;;;;;0.00;0.00;;;;;;;8.65;68.42;99812.06;7354676;19;20018;-60
2022/10/16 05:44:22;;;;;;;0.00;0.00;;;;;;;8.40;68.51;99776.34;7356231;19;20469;-60
2022/10/16 05:46:47;;;;;;;0.05;0.05;;;;;;;8.57;68.87;99815.75;7358954;19;20017;-60
2022/10/16 05:49:13;;;;;;;0.00;0.00;;;;;;;8.57;68.84;99826.19;7350986;19;20010;-60
2022/10/16 05:51:38;;;;;;;0.00;0.00;;;;;;;8.46;68.69;99806.53;7356230;19;20045;-60
2022/10/16 05:54:03;;;;;;;0.00;0.00;;;;;;;8.54;68.74;99831.44;7354125;19;20015;-59
2022/10/16 05:56:29;;;;;;;0.00;0.00;;;;;;;8.51;68.64;99831.53;7357479;19;20010;-60
2022/10/16 05:58:54;;;;;;;0.00;0.00;;;;;;;8.51;68.54;99831.53;7349679;19;20006;-60
2022/10/16 06:01:24;;;;;;;0.00;0.00;;;;;;;8.54;68.91;99841.00;7360850;19;20006;-60
2022/10/16 06:03:51;;;;;;;0.00;0.00;;;;;;;8.49;69.11;99837.69;7360393;19;20041;-60
2022/10/16 06:06:20;;;;;;;0.00;0.00;;;;;;;8.40;68.96;99827.53;7361789;19;20026;-59
2022/10/16 06:08:46;;;;;;;0.00;0.00;;;;;;;8.45;69.51;99846.47;7356348;19;20014;-60
2022/10/16 06:11:17;;;;;;;0.00;0.00;;;;;;;8.41;69.16;99845.69;7361374;19;20026;-60
2022/10/16 06:13:42;;;;;;;0.00;0.00;;;;;;;8.48;68.98;99862.84;7359978;19;20041;-60
2022/10/16 06:16:09;;;;;;;0.00;0.00;;;;;;;8.33;68.89;99829.44;7361934;19;20010;-60
2022/10/16 06:18:35;;;;;;;0.10;0.10;;;;;;;8.42;68.56;99847.41;7359651;19;20048;-59
2022/10/16 06:21:09;;;;;;;0.00;0.00;;;;;;;7.97;68.86;99776.66;7361324;19;20033;-60
2022/10/16 06:23:34;;;;;;;0.00;0.00;;;;;;;8.44;69.02;99855.19;7356972;19;20015;-60
2022/10/16 06:26:08;;;;;;;0.00;0.00;;;;;;;8.39;69.01;99852.69;7362452;19;20020;-60
2022/10/16 06:28:33;;;;;;;0.00;0.00;;;;;;;8.48;68.69;99854.19;7360448;19;20393;-60
2022/10/16 06:31:00;;;;;;;0.00;0.00;;;;;;;8.42;69.25;99857.81;7360751;19;20007;-61
2022/10/16 06:33:26;;;;;;;0.03;0.03;;;;;;;8.41;69.02;99858.69;7358566;19;20733;-60
2022/10/16 06:35:51;;;;;;;0.00;0.00;;;;;;;8.45;68.79;99877.69;7360295;19;20024;-60
2022/10/16 06:38:16;;;;;;;0.00;0.00;;;;;;;8.39;69.47;99876.09;7356198;19;20576;-60
2022/10/16 06:40:42;;;;;;;0.00;0.00;;;;;;;8.36;68.78;99857.97;7360281;19;20014;-60
2022/10/16 06:43:07;;;;;;;0.10;0.10;;;;;;;8.49;68.89;99890.56;7358825;19;20010;-60
2022/10/16 06:45:32;;;;;;;0.00;0.00;;;;;;;8.41;69.34;99878.66;7360708;19;20010;-60
2022/10/16 06:47:58;;;;;;;0.00;0.00;;;;;;;8.52;69.10;99885.31;7357823;19;20578;-60
2022/10/16 06:50:23;;;;;;;0.00;0.00;;;;;;;8.51;69.38;99888.78;7357759;19;20011;-61
2022/10/16 06:52:49;;;;;;;0.00;0.00;;;;;;;8.40;69.31;99874.34;7356641;19;20864;-60
2022/10/16 06:55:15;;;;;;;0.00;0.00;;;;;;;8.51;69.32;99893.97;7358888;19;20071;-60
2022/10/16 06:57:40;;;;;;;0.00;0.00;;;;;;;8.54;69.43;99917.31;7348503;19;20109;-60
2022/10/16 07:00:06;;;;;;;0.00;0.00;;;;;;;8.48;68.98;99914.91;7358051;19;20054;-60
2022/10/16 07:02:31;;;;;;;0.00;0.00;;;;;;;8.53;68.97;99927.78;7360089;19;20010;-60
2022/10/16 07:04:57;;;;;;;0.00;0.00;;;;;;;8.54;69.65;99930.34;7358865;19;20006;-60
2022/10/16 07:07:24;;;;;;;0.00;0.00;;;;;;;8.43;69.10;99919.38;7360808;19;20017;-60
2022/10/16 07:09:50;;;;;;;0.00;0.00;;;;;;;8.54;69.60;99956.34;7359839;19;20014;-60
2022/10/16 07:12:15;;;;;;;0.00;0.00;;;;;;;8.53;69.61;99953.81;7360248;19;20040;-60
2022/10/16 07:14:40;;;;;;;0.00;0.00;;;;;;;8.43;69.69;99942.78;7355054;19;20820;-60
2022/10/16 07:17:06;;;;;;;0.00;0.00;;;;;;;8.44;69.52;99949.69;7360802;19;20025;-60
2022/10/16 07:19:31;;;;;;;0.00;0.00;;;;;;;8.48;69.37;99948.72;7360289;19;20006;-60
2022/10/16 07:21:57;;;;;;;0.10;0.10;;;;;;;8.54;69.93;99971.97;7358472;19;20025;-60
2022/10/16 07:24:22;;;;;;;0.00;0.00;;;;;;;8.60;69.48;99993.53;7357211;19;20032;-60
2022/10/16 07:26:48;;;;;;;0.00;0.00;;;;;;;8.58;69.58;99997.03;7361355;19;20684;-60
2022/10/16 07:29:18;;;;;;;0.10;0.10;;;;;;;8.51;69.54;99985.06;7361228;19;20009;-60
2022/10/16 07:31:44;;;;;;;0.00;0.00;;;;;;;8.66;69.37;100027.19;7362016;19;20748;-60
2022/10/16 07:34:11;;;;;;;0.00;0.00;;;;;;;8.69;69.96;100038.38;7364598;19;20583;-60
2022/10/16 07:36:37;;;;;;;0.00;0.00;;;;;;;8.56;69.70;100029.16;7365673;19;20006;-60
2022/10/16 07:39:03;;;;;;;0.00;0.00;;;;;;;8.74;70.04;100056.50;7363834;19;20010;-60
2022/10/16 07:41:28;;;;;;;0.10;0.10;;;;;;;8.61;70.27;100034.25;7364250;19;20019;-60
2022/10/16 07:43:54;;;;;;;0.03;0.03;;;;;;;8.66;70.03;100032.41;7362990;19;20622;-60
2022/10/16 07:46:22;;;;;;;0.00;0.00;;;;;;;8.84;70.41;100063.19;7364277;19;20413;-61
2022/10/16 07:48:47;;;;;;;0.10;0.10;;;;;;;8.76;70.29;100050.34;7362114;19;20893;-60
2022/10/16 07:51:19;;;;;;;0.00;0.00;;;;;;;8.96;70.40;100075.88;7355612;19;20010;-60
2022/10/16 07:53:45;;;;;;;0.00;0.00;;;;;;;8.97;70.77;100076.72;7359831;19;20018;-60
2022/10/16 07:56:11;;;;;;;0.00;0.00;;;;;;;9.02;70.61;100078.34;7363985;19;20301;-60
2022/10/16 07:58:37;;;;;;;0.00;0.00;;;;;;;9.07;70.54;100086.88;7363256;19;20019;-61
2022/10/16 08:01:05;;;;;;;0.00;0.00;;;;;;;9.14;70.84;100091.91;7361103;19;20006;-60
2022/10/16 08:03:31;;;;;;;0.10;0.10;;;;;;;9.18;70.78;100103.97;7357097;19;20016;-60
2022/10/16 08:05:57;;;;;;;0.00;0.00;;;;;;;9.21;70.25;100111.69;7365596;19;20014;-60
2022/10/16 08:08:23;;;;;;;0.03;0.03;;;;;;;9.27;70.07;100130.59;7362822;19;20014;-60
2022/10/16 08:10:49;;;;;;;0.00;0.00;;;;;;;9.25;69.51;100127.19;7363622;19;20031;-61
2022/10/16 08:13:15;;;;;;;0.00;0.00;;;;;;;9.21;69.42;100122.09;7365217;19;20029;-61
2022/10/16 08:15:41;;;;;;;0.10;0.10;;;;;;;9.29;69.72;100123.63;7365319;19;20411;-60
2022/10/16 08:18:07;;;;;;;0.10;0.10;;;;;;;9.43;69.70;100140.63;7363827;19;20007;-60
2022/10/16 08:20:33;;;;;;;0.00;0.00;;;;;;;9.48;69.87;100141.34;7364997;19;21512;-60
2022/10/16 08:22:59;;;;;;;0.00;0.00;;;;;;;9.39;70.02;100121.63;7362887;19;20014;-61
2022/10/16 08:25:25;;;;;;;0.00;0.00;;;;;;;9.36;69.38;100106.06;7363551;19;20038;-60
2022/10/16 08:27:50;;;;;;;0.00;0.00;;;;;;;9.50;69.79;100121.34;7360436;19;20114;-59
2022/10/16 08:30:18;;;;;;;0.00;0.00;;;;;;;9.62;69.79;100121.84;7362165;19;20427;-59
2022/10/16 08:32:43;;;;;;;0.00;0.00;;;;;;;9.60;69.97;100107.16;7362733;19;20659;-60
2022/10/16 08:35:13;;;;;;;0.00;0.00;;;;;;;9.75;69.54;100117.13;7360719;19;20033;-60
2022/10/16 08:37:39;;;;;;;0.10;0.10;;;;;;;9.76;69.39;100107.56;7362388;19;20013;-60
2022/10/16 08:40:07;;;;;;;0.00;0.00;;;;;;;9.86;69.39;100109.00;7361521;19;20657;-60
2022/10/16 08:42:41;;;;;;;0.00;0.00;;;;;;;9.91;69.69;100106.25;7360943;19;20017;-60
2022/10/16 08:45:13;;;;;;;0.10;0.10;;;;;;;9.99;69.42;100102.53;7360629;19;20010;-59
2022/10/16 08:48:10;;;;;;;0.00;0.00;;;;;;;10.08;69.35;100112.66;7361112;19;20480;-61
2022/10/16 08:50:38;;;;;;;0.00;0.00;;;;;;;10.12;69.80;100127.34;7255667;19;2004305;-60
2022/10/16 08:53:06;;;;;;;0.00;0.00;;;;;;;10.20;69.55;100128.88;7358056;19;20097;-60
2022/10/16 08:55:53;;;;;;;0.00;0.00;;;;;;;10.30;69.36;100132.94;7357548;19;20033;-60
2022/10/16 08:58:26;;;;;;;0.00;0.00;;;;;;;10.32;69.25;100124.16;7359470;19;20014;-60
2022/10/16 09:00:58;;;;;;;0.00;0.00;;;;;;;10.48;69.44;100140.19;7359225;19;20007;-60
2022/10/16 09:04:01;;;;;;;0.00;0.00;;;;;;;10.60;69.54;100139.81;7358720;19;20007;-60
2022/10/16 09:07:06;;;;;;;0.00;0.00;;;;;;;10.63;69.23;100128.41;7256766;19;2004244;-60
2022/10/16 09:09:58;;;;;;;0.08;0.08;;;;;;;10.79;68.91;100131.38;7250942;19;2004101;-60
2022/10/16 09:12:28;;;;;;;0.03;0.03;;;;;;;10.84;68.82;100132.94;7349076;19;20010;-60
2022/10/16 09:15:13;;;;;;;0.00;0.00;;;;;;;10.96;69.25;100142.16;7349344;19;21110;-60
2022/10/16 09:18:32;;;;;;;0.00;0.00;;;;;;;11.06;68.89;100146.16;7353713;19;20855;-60
2022/10/16 09:21:15;;;;;;;0.00;0.00;;;;;;;11.10;68.63;100153.00;7144752;19;2004407;-60
2022/10/16 09:23:40;;;;;;;0.00;0.00;;;;;;;11.20;68.77;100166.56;7349558;19;20106;-61
2022/10/16 09:26:11;;;;;;;0.00;0.00;;;;;;;11.26;68.66;100168.16;7353229;19;20103;-60
2022/10/16 09:28:36;;;;;;;0.00;0.00;;;;;;;11.28;68.49;100163.72;7345808;19;20007;-60
2022/10/16 09:31:02;;;;;;;0.00;0.00;;;;;;;11.25;68.32;100154.22;7335541;19;20017;-60
2022/10/16 09:33:36;;;;;;;0.00;0.00;;;;;;;11.42;68.44;100172.81;7340391;19;20895;-60
2022/10/16 09:36:04;;;;;;;0.00;0.00;;;;;;;11.46;68.42;100177.94;7349920;19;20958;-60
2022/10/16 09:38:32;;;;;;;0.00;0.00;;;;;;;11.38;68.01;100155.50;7352206;19;20477;-60
2022/10/16 09:41:00;;;;;;;0.00;0.00;;;;;;;11.57;68.08;100178.41;7349838;19;20010;-60
2022/10/16 09:43:35;;;;;;;0.00;0.00;;;;;;;11.63;67.71;100181.66;7353106;19;20706;-61
2022/10/16 09:46:07;;;;;;;0.00;0.00;;;;;;;11.65;67.79;100189.44;7349023;19;20017;-60
2022/10/16 09:48:42;;;;;;;0.00;0.00;;;;;;;11.72;67.82;100184.88;7348254;19;20010;-60
2022/10/16 09:51:28;;;;;;;0.00;0.00;;;;;;;11.75;67.61;100187.34;7349600;19;20009;-60
2022/10/16 09:53:57;;;;;;;0.00;0.00;;;;;;;11.82;66.95;100188.88;7349134;19;20040;-60
2022/10/16 09:56:32;;;;;;;0.00;0.00;;;;;;;11.91;67.55;100185.91;7352587;19;20010;-60
2022/10/16 09:59:23;;;;;;;0.10;0.10;;;;;;;11.91;67.10;100176.31;7342542;19;20015;-60
2022/10/16 10:01:54;;;;;;;0.00;0.00;;;;;;;11.95;67.53;100177.03;7240128;19;2004436;-60
2022/10/16 10:04:23;;;;;;;0.00;0.00;;;;;;;12.04;67.21;100178.47;7347849;19;20869;-60
2022/10/16 10:06:54;;;;;;;0.10;0.10;;;;;;;12.04;67.22;100166.25;7346369;19;20021;-61
2022/10/16 10:09:24;;;;;;;0.00;0.00;;;;;;;12.19;67.26;100185.75;7351561;19;20642;-60
2022/10/16 10:11:56;;;;;;;0.00;0.00;;;;;;;12.27;67.42;100188.97;7347296;19;20023;-60
2022/10/16 10:14:57;;;;;;;0.00;0.00;;;;;;;12.39;67.73;100192.88;7351020;19;20019;-60
2022/10/16 10:17:28;;;;;;;0.00;0.00;;;;;;;12.44;66.35;100189.16;7246790;19;2004000;-61
2022/10/16 10:20:00;;;;;;;0.00;0.00;;;;;;;12.53;66.43;100195.81;7350241;19;20022;-60
2022/10/16 10:22:34;;;;;;;0.10;0.10;;;;;;;12.64;66.64;100201.47;7339226;19;20011;-60
2022/10/16 10:25:12;;;;;;;0.00;0.00;;;;;;;12.75;66.79;100202.81;7339682;19;20007;-60
2022/10/16 10:27:56;;;;;;;0.00;0.00;;;;;;;12.81;65.93;100195.56;7344595;19;21184;-60
2022/10/16 10:30:42;;;;;;;0.10;0.10;;;;;;;12.98;66.22;100181.78;7350856;19;20023;-60
2022/10/16 10:33:22;;;;;;;0.00;0.00;;;;;;;13.08;66.14;100177.88;7346050;19;20110;-60
2022/10/16 10:36:02;;;;;;;0.00;0.00;;;;;;;13.16;65.35;100174.94;7345655;19;20007;-60
2022/10/16 10:38:43;;;;;;;0.00;0.00;;;;;;;13.23;65.50;100176.44;7348473;19;20073;-61
2022/10/16 10:41:16;;;;;;;0.00;0.00;;;;;;;13.32;65.37;100185.66;7350444;19;20014;-60
2022/10/16 10:43:44;;;;;;;0.00;0.00;;;;;;;13.34;65.06;100173.34;7351213;19;20010;-60
2022/10/16 10:46:17;;;;;;;0.00;0.00;;;;;;;13.26;65.03;100149.22;7339542;19;20006;-61
2022/10/16 10:48:58;;;;;;;0.00;0.00;;;;;;;13.45;65.59;100178.97;7349422;19;20122;-60
2022/10/16 10:52:02;;;;;;;0.00;0.00;;;;;;;13.55;65.53;100190.78;7345980;19;20050;-61
2022/10/16 10:54:31;;;;;;;0.00;0.00;;;;;;;13.55;65.03;100197.81;7251042;19;2004257;-60
2022/10/16 10:57:06;;;;;;;0.10;0.10;;;;;;;13.57;65.50;100181.06;7349611;19;20010;-59
2022/10/16 10:59:35;;;;;;;0.00;0.00;;;;;;;13.63;65.32;100179.94;7356810;19;20014;-60
2022/10/16 11:02:31;;;;;;;0.00;0.00;;;;;;;13.72;65.66;100187.41;7358473;19;20035;-61
2022/10/16 11:05:26;;;;;;;0.08;0.08;;;;;;;13.77;65.56;100199.41;7255261;19;2004382;-60
2022/10/16 11:08:31;;;;;;;0.00;0.00;;;;;;;13.87;65.84;100209.50;7254123;19;2004589;-60
2022/10/16 11:11:20;;;;;;;0.03;0.03;;;;;;;13.75;65.45;100187.28;7252118;19;2004533;-60
2022/10/16 11:13:55;;;;;;;0.00;0.00;;;;;;;13.91;64.88;100218.97;7354856;19;20456;-60
2022/10/16 11:16:29;;;;;;;0.00;0.00;;;;;;;13.88;65.38;100211.22;7357610;19;21051;-60
2022/10/16 11:19:19;;;;;;;0.00;0.00;;;;;;;13.85;65.46;100200.88;7355421;19;20036;-60
2022/10/16 11:21:51;;;;;;;0.00;0.00;;;;;;;13.98;64.79;100217.75;7357544;19;20010;-61
2022/10/16 11:24:23;;;;;;;0.00;0.00;;;;;;;13.95;65.11;100203.00;7357977;19;20010;-61
2022/10/16 11:26:50;;;;;;;0.10;0.10;;;;;;;13.98;64.69;100202.00;7357283;19;20010;-61
2022/10/16 11:29:23;;;;;;;0.10;0.10;;;;;;;14.02;64.77;100208.84;7357385;19;20014;-60
2022/10/16 11:31:59;;;;;;;0.03;0.03;;;;;;;14.05;64.79;100211.34;7355966;19;20380;-60
2022/10/16 11:34:41;;;;;;;0.00;0.00;;;;;;;14.07;64.65;100211.25;7355387;19;20894;-60
2022/10/16 11:37:24;;;;;;;0.00;0.00;;;;;;;14.02;64.29;100199.19;7354501;19;20043;-60
2022/10/16 11:39:54;;;;;;;0.00;0.00;;;;;;;14.04;63.97;100207.00;7357683;19;20466;-60
2022/10/16 11:42:43;;;;;;;0.00;0.00;;;;;;;14.11;64.76;100212.81;7357040;19;21012;-60
2022/10/16 11:45:36;;;;;;;0.10;0.10;;;;;;;14.11;64.40;100197.91;7355977;19;20032;-60
2022/10/16 11:48:28;;;;;;;0.00;0.00;;;;;;;14.10;64.18;100201.47;7254748;19;2004972;-61
2022/10/16 11:51:03;;;;;;;0.00;0.00;;;;;;;14.08;63.54;100181.44;7256949;19;2004422;-60