Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:57;;;;;;;9.70;5.30;;;;;;;19.25;100.00;100895.41;4990673;28;20481;-69
2022/06/16 00:03:23;;;;;;;11.07;6.03;;;;;;;19.29;100.00;100896.31;4989705;28;20057;-67
2022/06/16 00:05:50;;;;;;;9.40;5.07;;;;;;;19.34;100.00;100871.94;4990572;28;20452;-68
2022/06/16 00:08:16;;;;;;;10.18;5.05;;;;;;;19.44;100.00;100885.97;4990940;28;20113;-70
2022/06/16 00:13:32;;;;;;;10.73;5.32;;;;;;;19.20;100.00;100864.00;4990574;28;20150;-71
2022/06/16 00:15:58;;;;;;;9.32;4.95;;;;;;;19.20;100.00;100898.03;4990638;28;20038;-70
2022/06/16 00:18:24;;;;;;;8.82;5.53;;;;;;;19.06;100.00;100889.16;4990546;28;20022;-69
2022/06/16 00:20:49;;;;;;;9.27;5.38;;;;;;;19.11;100.00;100899.69;4990666;28;20030;-68
2022/06/16 00:23:15;;;;;;;10.82;5.85;;;;;;;19.14;100.00;100897.97;4990073;28;20105;-67
2022/06/16 00:25:40;;;;;;;12.30;5.80;;;;;;;19.04;100.00;100896.09;4990610;28;20033;-71
2022/06/16 00:28:06;;;;;;;11.65;5.38;;;;;;;18.92;100.00;100900.38;4989526;28;20026;-71
2022/06/16 00:30:31;;;;;;;9.00;5.20;;;;;;;18.97;100.00;100895.19;4990195;28;20030;-68
2022/06/16 00:32:57;;;;;;;10.65;5.75;;;;;;;19.02;100.00;100898.72;4990508;28;20026;-70
2022/06/16 00:35:22;;;;;;;11.23;4.88;;;;;;;18.98;100.00;100893.44;4987665;28;20045;-69
2022/06/16 00:37:48;;;;;;;10.40;5.03;;;;;;;19.02;100.00;100893.50;4990374;28;20031;-73
2022/06/16 00:40:13;;;;;;;12.63;5.13;;;;;;;18.98;100.00;100899.56;4990078;28;20022;-71
2022/06/16 00:42:39;;;;;;;12.38;5.18;;;;;;;18.84;100.00;100867.13;4990327;28;20057;-71
2022/06/16 00:45:42;;;;;;;11.15;5.20;;;;;;;18.76;100.00;100883.63;4989871;28;20121;-69
2022/06/16 00:48:20;;;;;;;11.38;5.22;;;;;;;18.81;100.00;100888.03;4989695;28;20034;-68
2022/06/16 00:50:52;;;;;;;11.32;4.82;;;;;;;18.77;100.00;100879.28;4990221;28;20034;-70
2022/06/16 00:53:17;;;;;;;8.57;5.10;;;;;;;18.51;100.00;100845.03;4990159;28;20509;-70
2022/06/16 00:55:44;;;;;;;9.95;5.22;;;;;;;18.38;100.00;100837.06;4990229;28;20030;-69
2022/06/16 00:58:10;;;;;;;15.30;5.53;;;;;;;18.65;100.00;100880.00;4990365;28;20027;-69
2022/06/16 01:03:09;;;;;;;11.93;5.13;;;;;;;18.53;100.00;100878.16;4990246;28;20667;-66
2022/06/16 01:05:35;;;;;;;10.20;5.25;;;;;;;18.53;100.00;100885.13;4989985;28;20105;-70
2022/06/16 01:08:01;;;;;;;8.95;5.10;;;;;;;18.60;100.00;100881.72;4988749;28;20046;-69
2022/06/16 01:10:37;;;;;;;7.93;4.93;;;;;;;18.68;100.00;100879.16;4990113;28;20026;-68
2022/06/16 01:16:01;;;;;;;;;;;;;;;18.61;100.00;100880.00;4971953;28;20545;-70
2022/06/16 01:18:42;;;;;;;10.43;4.70;;;;;;;18.69;100.00;100875.69;4971180;28;20370;-68
2022/06/16 01:21:26;;;;;;;9.68;4.45;;;;;;;18.72;100.00;100866.16;4971485;28;20141;-70
2022/06/16 01:24:19;;;;;;;11.80;5.32;;;;;;;18.71;100.00;100864.38;4971153;28;20150;-71
2022/06/16 01:27:02;;;;;;;13.25;5.55;;;;;;;18.75;100.00;100862.69;4970974;28;20030;-67
2022/06/16 01:29:46;;;;;;;8.73;5.13;;;;;;;18.74;100.00;100866.16;4971082;28;20042;-70
2022/06/16 01:32:37;;;;;;;9.77;5.03;;;;;;;18.57;100.00;100830.25;4971108;28;20038;-66
2022/06/16 01:35:07;;;;;;;9.52;5.00;;;;;;;18.68;100.00;100867.00;4966327;28;20497;-70
2022/06/16 01:38:03;;;;;;;9.82;5.10;;;;;;;18.73;100.00;100867.03;4967136;28;20050;-69
2022/06/16 01:40:36;;;;;;;10.93;5.35;;;;;;;18.67;100.00;100873.06;4968268;28;20189;-66
2022/06/16 01:43:11;;;;;;;13.90;5.03;;;;;;;18.59;100.00;100872.09;4968692;28;20106;-66
2022/06/16 01:45:46;;;;;;;11.60;5.00;;;;;;;18.43;100.00;100842.34;4951930;28;20043;-69
2022/06/16 01:48:15;;;;;;;13.88;5.53;;;;;;;18.60;100.00;100866.03;4968546;28;20521;-69
2022/06/16 01:50:47;;;;;;;12.73;5.40;;;;;;;18.54;100.00;100851.16;4968672;28;20031;-68
2022/06/16 01:53:35;;;;;;;64.07;9.90;;;;;;;18.62;100.00;100858.19;4968187;28;20195;-69
2022/06/16 01:56:34;;;;;;;13.43;5.55;;;;;;;18.64;100.00;100861.69;4969309;28;20030;-67
2022/06/16 01:59:04;;;;;;;13.57;5.32;;;;;;;18.40;100.00;100852.75;4972111;28;20035;-70
2022/06/16 02:01:38;;;;;;;12.55;4.82;;;;;;;18.38;100.00;100860.56;4971852;28;20077;-71
2022/06/16 02:04:14;;;;;;;14.70;5.60;;;;;;;18.36;100.00;100867.50;4972095;28;20117;-69
2022/06/16 02:06:44;;;;;;;13.75;5.88;;;;;;;18.06;100.00;100836.69;4971991;28;20098;-69
2022/06/16 02:09:14;;;;;;;12.90;5.53;;;;;;;18.22;100.00;100863.88;4971938;28;20035;-70
2022/06/16 02:11:42;;;;;;;13.85;5.45;;;;;;;18.32;100.00;100878.81;4974834;28;20034;-72
2022/06/16 02:14:26;;;;;;;11.68;5.32;;;;;;;18.14;100.00;100866.38;4974588;28;20464;-74
2022/06/16 02:16:52;;;;;;;13.95;6.18;;;;;;;18.07;100.00;100875.03;4974589;28;20062;-69
2022/06/16 02:19:21;;;;;;;10.35;5.75;;;;;;;18.03;100.00;100865.38;4992439;28;20101;-70
2022/06/16 02:21:49;;;;;;;14.57;5.57;;;;;;;18.10;100.00;100875.91;4992317;28;20482;-68
2022/06/16 02:24:20;;;;;;;12.15;6.05;;;;;;;18.12;100.00;100878.56;4990982;28;20084;-72
2022/06/16 02:26:46;;;;;;;11.65;6.10;;;;;;;18.16;100.00;100875.13;4973988;28;20038;-70
2022/06/16 02:29:37;;;;;;;20.40;6.18;;;;;;;18.18;100.00;100873.41;4992637;28;20038;-70
2022/06/16 02:32:08;;;;;;;11.80;6.13;;;;;;;18.12;100.00;100878.56;4992910;28;20026;-70
2022/06/16 02:34:40;;;;;;;13.60;5.95;;;;;;;17.88;100.00;100848.63;4992126;28;20390;-70
2022/06/16 02:37:38;;;;;;;10.88;5.88;;;;;;;18.07;100.00;100885.47;4992509;28;20037;-68
2022/06/16 02:40:30;;;;;;;15.50;6.13;;;;;;;18.08;100.00;100879.38;4972874;28;20035;-68
2022/06/16 02:43:16;;;;;;;13.90;5.80;;;;;;;17.91;100.00;100881.75;4951344;29;20053;-67
2022/06/16 02:45:54;;;;;;;14.43;5.78;;;;;;;17.91;100.00;100884.34;4948715;29;20043;-68
2022/06/16 02:48:59;;;;;;;16.92;6.47;;;;;;;17.87;100.00;100883.44;4950524;29;20122;-70
2022/06/16 02:51:42;;;;;;;11.18;6.43;;;;;;;17.83;100.00;100881.66;4875077;29;20037;-68
2022/06/16 02:54:21;;;;;;;13.00;5.70;;;;;;;17.76;100.00;100878.06;4875171;29;20140;-68
2022/06/16 02:56:58;;;;;;;11.63;6.20;;;;;;;17.74;100.00;100876.28;4875118;29;20025;-69
2022/06/16 02:59:47;;;;;;;12.60;6.25;;;;;;;17.64;100.00;100875.28;4859381;29;20040;-68
2022/06/16 03:02:19;;;;;;;14.13;6.50;;;;;;;17.61;100.00;100880.47;4874458;29;20037;-69
2022/06/16 03:04:54;;;;;;;15.68;6.13;;;;;;;17.64;100.00;100885.72;4875367;29;20036;-69
2022/06/16 03:07:21;;;;;;;12.18;5.93;;;;;;;17.67;100.00;100877.94;4874080;29;20041;-70
2022/06/16 03:09:46;;;;;;;9.75;6.50;;;;;;;17.59;100.00;100883.03;4874836;29;20039;-69
2022/06/16 03:12:13;;;;;;;15.32;6.57;;;;;;;17.52;100.00;100881.22;4874461;29;20025;-71
2022/06/16 03:14:39;;;;;;;12.45;6.60;;;;;;;17.53;100.00;100877.72;4874941;29;20129;-70
2022/06/16 03:17:06;;;;;;;15.18;7.20;;;;;;;17.36;100.00;100868.75;4874971;29;20041;-70
2022/06/16 03:19:32;;;;;;;12.00;5.53;;;;;;;17.36;100.00;100889.63;4893604;29;20044;-69
2022/06/16 03:21:58;;;;;;;12.43;6.75;;;;;;;17.20;100.00;100863.31;4931178;29;20091;-70
2022/06/16 03:24:23;;;;;;;12.40;6.45;;;;;;;17.40;100.00;100888.84;4931790;29;20047;-68
2022/06/16 03:26:49;;;;;;;14.85;6.78;;;;;;;17.36;100.00;100890.53;4941032;28;20042;-71
2022/06/16 03:29:16;;;;;;;14.48;7.55;;;;;;;17.25;100.00;100886.88;4978699;28;20037;-69
2022/06/16 03:31:42;;;;;;;10.88;6.97;;;;;;;17.19;100.00;100885.03;4989848;28;20033;-69
2022/06/16 03:34:11;;;;;;;12.35;6.90;;;;;;;17.31;100.00;100892.19;4989279;28;20038;-69
2022/06/16 03:36:37;;;;;;;17.92;7.22;;;;;;;17.35;100.00;100898.34;4990520;28;20026;-69
2022/06/16 03:39:04;;;;;;;15.15;7.22;;;;;;;17.38;100.00;100906.19;4990426;28;20413;-68
2022/06/16 03:41:31;;;;;;;11.77;7.15;;;;;;;17.39;100.00;100900.13;4991189;28;20172;-70
2022/06/16 03:43:57;;;;;;;16.65;7.18;;;;;;;17.37;100.00;100899.22;4990643;28;20043;-68
2022/06/16 03:46:23;;;;;;;15.50;7.28;;;;;;;17.20;100.00;100867.66;4983560;28;20026;-72
2022/06/16 03:48:48;;;;;;;16.13;7.30;;;;;;;17.36;100.00;100873.97;4972102;28;20112;-68
2022/06/16 03:51:14;;;;;;;13.52;7.00;;;;;;;17.46;100.00;100894.16;4972546;28;20510;-67
2022/06/16 03:53:42;;;;;;;16.38;7.25;;;;;;;17.27;100.00;100870.38;4972567;28;20569;-70
2022/06/16 03:56:08;;;;;;;13.38;7.18;;;;;;;17.33;100.00;100866.97;4972284;28;20117;-68
2022/06/16 03:58:34;;;;;;;21.00;7.90;;;;;;;17.58;100.00;100899.56;4972368;28;20177;-69
2022/06/16 04:00:59;;;;;;;17.00;7.13;;;;;;;17.60;100.00;100900.44;4972323;28;20587;-68
2022/06/16 04:06:10;;;;;;;13.50;7.82;;;;;;;17.93;100.00;100887.84;4972338;28;20034;-69
2022/06/16 04:08:37;;;;;;;19.67;7.78;;;;;;;18.00;100.00;100888.84;4971797;28;20035;-70
2022/06/16 04:11:26;;;;;;;14.60;8.32;;;;;;;18.04;100.00;100882.81;4981518;28;20034;-66
2022/06/16 04:13:48;;;;;;;18.38;8.13;;;;;;;18.11;100.00;100887.25;4982002;28;20027;-69
2022/06/16 04:16:13;;;;;;;24.98;8.98;;;;;;;18.08;100.00;100868.91;4962032;28;20065;-66
2022/06/16 04:18:39;;;;;;;28.50;9.15;;;;;;;18.38;100.00;100891.06;4981233;28;20065;-66
2022/06/16 04:21:04;;;;;;;28.52;8.73;;;;;;;18.51;100.00;100892.09;4981791;28;20034;-68
2022/06/16 04:23:30;;;;;;;25.23;9.48;;;;;;;18.57;100.00;100890.41;4980195;28;20019;-69
2022/06/16 04:25:55;;;;;;;25.52;8.73;;;;;;;18.67;100.00;100898.38;4982277;28;20050;-72
2022/06/16 04:28:21;;;;;;;19.30;7.55;;;;;;;18.69;100.00;100902.75;4981345;28;20026;-69
2022/06/16 04:30:46;;;;;;;23.13;8.05;;;;;;;18.71;100.00;100900.13;4980524;28;20026;-69
2022/06/16 04:33:13;;;;;;;22.05;8.15;;;;;;;18.83;100.00;100900.25;4982065;28;20018;-68
2022/06/16 04:35:38;;;;;;;21.20;7.85;;;;;;;18.85;100.00;100903.75;4987563;28;20117;-69
2022/06/16 04:38:05;;;;;;;25.23;7.82;;;;;;;18.91;100.00;100902.97;4990869;28;20054;-69
2022/06/16 04:40:30;;;;;;;25.88;7.70;;;;;;;18.80;100.00;100879.28;4984048;28;20030;-69
2022/06/16 04:42:56;;;;;;;24.48;8.85;;;;;;;18.81;100.00;100874.97;4990554;28;20019;-69
2022/06/16 04:45:22;;;;;;;28.98;9.07;;;;;;;18.98;100.00;100898.66;4990735;28;20433;-68
2022/06/16 04:47:48;;;;;;;27.23;9.05;;;;;;;19.03;100.00;100900.47;4990361;28;20508;-68
2022/06/16 04:50:18;;;;;;;29.80;8.98;;;;;;;18.98;100.00;100872.50;4989288;28;20037;-68
2022/06/16 04:52:47;;;;;;;17.95;7.93;;;;;;;19.02;100.00;100871.69;4971420;28;20046;-69
2022/06/16 04:55:14;;;;;;;17.27;8.23;;;;;;;19.18;100.00;100897.13;4990155;28;20042;-67
2022/06/16 04:57:40;;;;;;;16.42;7.65;;;;;;;18.90;100.00;100865.50;4990080;28;20019;-69
2022/06/16 05:00:06;;;;;;;16.13;7.40;;;;;;;19.10;100.00;100890.06;4989866;28;20409;-65
2022/06/16 05:02:32;;;;;;;14.90;7.35;;;;;;;19.13;100.00;100890.97;4989745;28;20109;-65
2022/06/16 05:04:57;;;;;;;17.90;7.18;;;;;;;19.11;100.00;100891.81;4990071;28;20418;-68
2022/06/16 05:07:23;;;;;;;11.02;6.35;;;;;;;19.06;100.00;100900.50;4989933;28;20023;-70
2022/06/16 05:09:49;;;;;;;14.27;6.43;;;;;;;19.03;100.00;100903.09;4989954;28;20401;-69
2022/06/16 05:12:14;;;;;;;14.75;7.38;;;;;;;18.54;100.00;100814.56;4989848;28;20393;-69
2022/06/16 05:14:39;;;;;;;14.30;6.63;;;;;;;19.10;100.00;100901.41;4989778;28;20026;-68
2022/06/16 05:17:06;;;;;;;24.88;7.90;;;;;;;19.07;100.00;100902.25;4989448;28;20451;-68
2022/06/16 05:19:32;;;;;;;21.45;7.85;;;;;;;19.15;100.00;100901.44;4989919;28;20564;-68
2022/06/16 05:22:00;;;;;;;14.80;7.00;;;;;;;19.22;100.00;100898.03;4989817;28;20030;-68
2022/06/16 05:24:26;;;;;;;17.35;6.50;;;;;;;19.21;100.00;100906.75;4971263;28;20034;-68
2022/06/16 05:26:52;;;;;;;12.85;6.05;;;;;;;19.30;100.00;100891.13;4989483;28;20046;-66
2022/06/16 05:29:19;;;;;;;14.95;5.95;;;;;;;19.17;100.00;100868.31;4989985;28;20049;-67
2022/06/16 05:31:45;;;;;;;14.15;6.15;;;;;;;19.43;100.00;100902.56;4986189;28;20026;-68
2022/06/16 05:34:13;;;;;;;21.48;6.32;;;;;;;19.58;100.00;100908.75;4991791;28;20042;-68
2022/06/16 05:36:38;;;;;;;15.68;5.90;;;;;;;19.76;100.00;100911.47;4991902;28;20412;-67
2022/06/16 05:39:04;;;;;;;12.00;5.63;;;;;;;19.60;100.00;100886.06;4992576;28;20053;-68
2022/06/16 05:41:30;;;;;;;12.82;5.43;;;;;;;19.68;100.00;100907.97;4992263;28;20412;-69
2022/06/16 05:43:55;;;;;;;13.43;5.15;;;;;;;19.67;100.00;100917.53;4991990;28;20026;-69
2022/06/16 05:46:23;;;;;;;8.32;3.97;;;;;;;19.60;100.00;100900.06;4991374;28;20022;-67
2022/06/16 05:48:52;;;;;;;11.63;4.78;;;;;;;19.59;100.00;100886.94;4991675;28;20093;-69
2022/06/16 05:51:18;;;;;;;10.77;5.18;;;;;;;19.80;100.00;100917.63;4990679;28;20029;-69
2022/06/16 05:53:45;;;;;;;22.73;6.03;;;;;;;19.77;100.00;100915.00;4990679;28;20042;-67
2022/06/16 05:56:12;;;;;;;11.13;4.55;;;;;;;19.83;100.00;100918.56;4988762;28;20030;-70
2022/06/16 05:58:38;;;;;;;8.82;4.20;;;;;;;20.06;100.00;100923.03;4992845;28;20037;-69
2022/06/16 06:01:05;;;;;;;14.00;3.83;;;;;;;20.11;100.00;100923.06;4992853;28;20083;-70
2022/06/16 06:03:30;;;;;;;7.60;3.38;;;;;;;20.19;100.00;100914.38;4993244;28;20105;-67
2022/06/16 06:05:58;;;;;;;12.13;4.63;;;;;;;20.32;100.00;100922.28;4992902;28;20157;-67
2022/06/16 06:16:45;;;;;;;9.48;3.75;;;;;;;20.43;100.00;100888.25;4983960;28;20065;-67
2022/06/16 06:19:31;;;;;;;10.18;3.72;;;;;;;20.46;100.00;100897.00;4992554;28;20493;-67
2022/06/16 06:22:13;;;;;;;11.38;3.53;;;;;;;20.75;100.00;100919.84;4989478;28;20079;-66
2022/06/16 06:24:43;;;;;;;10.45;3.33;;;;;;;20.84;100.00;100917.22;4992532;28;20026;-68
2022/06/16 06:27:26;;;;;;;12.57;3.80;;;;;;;20.89;100.00;100924.25;4992502;28;20065;-69
2022/06/16 06:29:51;;;;;;;8.55;3.88;;;;;;;20.94;100.00;100925.13;4992475;28;20026;-69
2022/06/16 06:32:19;;;;;;;8.85;4.05;;;;;;;21.04;100.00;100924.25;4991557;28;20547;-69
2022/06/16 06:34:45;;;;;;;9.45;4.05;;;;;;;20.77;100.00;100893.59;4990529;28;20034;-67
2022/06/16 06:37:13;;;;;;;8.73;4.10;;;;;;;21.13;100.00;100923.38;4989737;28;20517;-68
2022/06/16 06:39:40;;;;;;;9.88;3.92;;;;;;;21.12;100.00;100922.53;4991146;28;20026;-68
2022/06/16 06:42:06;;;;;;;9.55;4.00;;;;;;;21.15;100.00;100922.50;4991988;28;20707;-66
2022/06/16 06:44:32;;;;;;;10.35;4.20;;;;;;;21.16;100.00;100926.03;4991810;28;20031;-68
2022/06/16 06:46:58;;;;;;;6.72;3.38;;;;;;;21.23;98.41;100912.00;4992378;28;20030;-67
2022/06/16 06:49:23;;;;;;;8.07;3.50;;;;;;;21.27;100.00;100921.66;4992158;28;20381;-67
2022/06/16 06:51:49;;;;;;;9.75;3.10;;;;;;;21.43;95.27;100927.78;4986527;28;20026;-67
2022/06/16 06:54:14;;;;;;;7.07;3.42;;;;;;;21.61;94.11;100926.03;4982099;28;20051;-66
2022/06/16 06:56:41;;;;;;;9.13;3.50;;;;;;;21.54;94.99;100917.22;4992853;28;20081;-69
2022/06/16 06:59:13;;;;;;;10.32;3.67;;;;;;;21.64;96.63;100932.13;4992672;28;20032;-66
2022/06/16 07:01:39;;;;;;;8.35;3.00;;;;;;;21.77;91.18;100932.13;4993010;28;20084;-69
2022/06/16 07:04:05;;;;;;;7.90;3.15;;;;;;;21.78;92.76;100926.88;4993116;28;20034;-72
2022/06/16 07:06:31;;;;;;;8.15;3.05;;;;;;;21.86;88.79;100936.47;4993001;28;20410;-69
2022/06/16 07:08:57;;;;;;;10.23;3.20;;;;;;;21.96;86.62;100930.34;4993053;28;20466;-70
2022/06/16 07:11:22;;;;;;;8.90;2.60;;;;;;;22.08;84.10;100932.94;4992655;28;20113;-66
2022/06/16 07:13:48;;;;;;;4.32;2.55;;;;;;;22.25;83.43;100924.97;4992443;28;20117;-67
2022/06/16 07:16:14;;;;;;;7.32;2.63;;;;;;;22.28;85.40;100924.06;4992653;28;20504;-67
2022/06/16 07:18:39;;;;;;;6.68;2.70;;;;;;;22.41;88.96;100920.53;4992438;28;20034;-71
2022/06/16 07:21:05;;;;;;;7.13;3.10;;;;;;;22.17;89.60;100891.69;4990171;28;20535;-66
2022/06/16 07:23:31;;;;;;;8.25;3.20;;;;;;;22.07;87.90;100893.47;4990668;28;20034;-66
2022/06/16 07:25:56;;;;;;;6.95;2.80;;;;;;;22.31;79.15;100918.81;4992135;28;20023;-66
2022/06/16 07:28:21;;;;;;;6.85;2.47;;;;;;;22.42;77.52;100916.19;4991479;28;20116;-69
2022/06/16 07:30:47;;;;;;;7.45;3.15;;;;;;;22.58;79.66;100917.84;4991847;28;20048;-69
2022/06/16 07:33:13;;;;;;;7.93;2.95;;;;;;;22.55;80.83;100911.72;4991737;28;20113;-67
2022/06/16 07:35:41;;;;;;;8.70;2.40;;;;;;;22.52;79.79;100916.97;4991668;28;20033;-69
2022/06/16 07:38:08;;;;;;;5.47;2.50;;;;;;;22.59;77.86;100919.59;4991155;28;20080;-69
2022/06/16 07:40:34;;;;;;;7.57;2.35;;;;;;;22.55;76.53;100917.84;4992025;28;20056;-71
2022/06/16 07:43:00;;;;;;;11.40;2.80;;;;;;;22.70;76.68;100908.97;4991347;28;20030;-69
2022/06/16 07:45:28;;;;;;;6.60;2.40;;;;;;;22.49;75.08;100881.03;4992213;28;20030;-69
2022/06/16 07:47:53;;;;;;;12.85;3.55;;;;;;;22.69;79.33;100909.00;4991862;28;20034;-66
2022/06/16 07:50:19;;;;;;;9.25;3.33;;;;;;;22.63;79.41;100909.91;4991888;28;20535;-66
2022/06/16 07:52:45;;;;;;;11.70;2.80;;;;;;;22.74;76.92;100908.09;4991971;28;20050;-66
2022/06/16 07:55:11;;;;;;;10.75;2.80;;;;;;;22.83;78.86;100906.25;4991302;28;20035;-67
2022/06/16 07:57:46;;;;;;;13.00;3.45;;;;;;;22.78;76.58;100903.69;4991536;28;20121;-69
2022/06/16 08:00:15;;;;;;;10.93;2.60;;;;;;;22.78;79.28;100907.19;4991479;28;20035;-67
2022/06/16 08:02:40;;;;;;;6.03;3.08;;;;;;;22.80;78.03;100906.31;4991773;28;20116;-66
2022/06/16 08:05:07;;;;;;;10.55;3.22;;;;;;;22.86;74.25;100893.09;4991740;28;20110;-66
2022/06/16 08:07:33;;;;;;;7.95;2.65;;;;;;;22.99;71.88;100902.66;4991652;28;20081;-70
2022/06/16 08:09:58;;;;;;;6.18;2.50;;;;;;;23.07;74.64;100895.56;4991435;28;20492;-68
2022/06/16 08:12:26;;;;;;;11.75;3.38;;;;;;;23.09;73.50;100895.53;4975352;28;20037;-67
2022/06/16 08:14:51;;;;;;;12.82;3.22;;;;;;;23.07;79.69;100884.16;4972153;28;20035;-69
2022/06/16 08:17:25;;;;;;;8.93;3.22;;;;;;;23.17;76.90;100901.66;4972382;28;20027;-69
2022/06/16 08:19:51;;;;;;;14.80;3.72;;;;;;;23.14;75.24;100874.44;4972132;28;20438;-68
2022/06/16 08:22:17;;;;;;;6.82;2.80;;;;;;;23.32;73.10;100894.53;4970679;28;20787;-65
2022/06/16 08:24:43;;;;;;;7.43;2.88;;;;;;;23.46;73.69;100900.50;4971732;28;20031;-69
2022/06/16 08:27:09;;;;;;;6.28;2.65;;;;;;;23.31;71.54;100872.56;4971830;28;20035;-72
2022/06/16 08:29:36;;;;;;;5.47;2.60;;;;;;;23.40;72.34;100897.94;4971962;28;20541;-66
2022/06/16 08:32:01;;;;;;;7.18;2.70;;;;;;;23.40;71.95;100896.19;4972095;28;20027;-66
2022/06/16 08:34:27;;;;;;;15.75;4.03;;;;;;;23.48;74.80;100896.13;4971629;28;20085;-69
2022/06/16 08:36:52;;;;;;;6.65;2.90;;;;;;;23.61;74.56;100902.13;4971786;28;20033;-70
2022/06/16 08:39:18;;;;;;;6.97;2.78;;;;;;;23.57;74.18;100892.50;4971474;28;20035;-69
2022/06/16 08:41:50;;;;;;;9.65;3.05;;;;;;;23.65;69.29;100903.88;4971795;28;20497;-66
2022/06/16 08:44:16;;;;;;;12.85;3.00;;;;;;;23.88;67.43;100889.56;4971877;28;20062;-69
2022/06/16 08:47:09;;;;;;;7.68;3.20;;;;;;;23.92;71.00;100896.56;4971560;28;20062;-65
2022/06/16 08:49:42;;;;;;;4.82;2.40;;;;;;;23.98;69.18;100893.84;4911681;29;20183;-69
2022/06/16 08:52:19;;;;;;;4.97;2.10;;;;;;;23.99;70.14;100890.31;4911688;29;20047;-69
2022/06/16 08:55:01;;;;;;;8.90;3.30;;;;;;;24.09;71.90;100885.81;4896044;29;20087;-67
2022/06/16 08:57:35;;;;;;;12.98;3.50;;;;;;;24.06;70.74;100883.19;4911885;29;20067;-66
2022/06/16 09:00:11;;;;;;;7.93;2.67;;;;;;;24.08;69.78;100881.44;4911901;29;20044;-67
2022/06/16 09:02:36;;;;;;;8.20;2.90;;;;;;;24.20;73.56;100880.38;4911765;29;20036;-69
2022/06/16 09:05:33;;;;;;;9.35;3.58;;;;;;;24.28;73.10;100877.66;4912757;29;20543;-67
2022/06/16 09:08:10;;;;;;;6.70;2.90;;;;;;;24.44;71.41;100873.91;4914681;29;20166;-66
2022/06/16 09:10:48;;;;;;;4.70;2.22;;;;;;;24.52;65.88;100871.16;4915857;29;20032;-70
2022/06/16 09:13:52;;;;;;;6.28;2.38;;;;;;;24.51;68.64;100833.34;4915343;29;20048;-66
2022/06/16 09:16:33;;;;;;;10.23;3.67;;;;;;;24.70;71.41;100844.50;4899756;29;20036;-68
2022/06/16 09:19:26;;;;;;;7.78;2.67;;;;;;;25.09;67.37;100872.06;4915562;29;20044;-69
2022/06/16 09:21:55;;;;;;;7.35;2.63;;;;;;;25.29;64.77;100869.09;4915589;29;20111;-69
2022/06/16 09:24:35;;;;;;;5.35;2.15;;;;;;;25.30;55.46;100861.13;4915504;29;20074;-70
2022/06/16 09:27:09;;;;;;;8.50;2.47;;;;;;;25.38;58.79;100868.94;4956290;28;20083;-69
2022/06/16 09:29:48;;;;;;;4.28;2.25;;;;;;;25.60;61.07;100863.28;4975314;28;20410;-66
2022/06/16 09:32:30;;;;;;;16.95;4.18;;;;;;;25.65;62.30;100862.25;4975097;28;20027;-68
2022/06/16 09:35:16;;;;;;;6.72;2.38;;;;;;;25.81;61.55;100854.03;4973816;28;20039;-69
2022/06/16 09:37:54;;;;;;;5.95;2.20;;;;;;;26.00;61.83;100855.38;4973661;28;20488;-66
2022/06/16 09:40:26;;;;;;;5.72;2.10;;;;;;;25.67;57.03;100782.91;4974970;28;20493;-73
2022/06/16 09:42:59;;;;;;;5.68;2.20;;;;;;;26.18;61.77;100855.91;4975134;28;20098;-70
2022/06/16 09:45:31;;;;;;;5.78;2.10;;;;;;;26.27;59.70;100858.38;4973752;28;20061;-71
2022/06/16 09:48:08;;;;;;;4.55;2.10;;;;;;;26.39;57.97;100859.84;4956342;28;20122;-67
2022/06/16 09:50:33;;;;;;;2.55;1.50;;;;;;;26.42;49.14;100854.50;4974625;28;20037;-68
2022/06/16 09:53:30;;;;;;;5.80;2.00;;;;;;;26.47;46.97;100852.63;4974569;28;20457;-72
2022/06/16 09:56:02;;;;;;;4.60;1.80;;;;;;;26.47;45.04;100847.31;4974631;28;20507;-71
2022/06/16 09:58:46;;;;;;;3.83;1.98;;;;;;;26.42;46.00;100845.72;4975154;28;20038;-66
2022/06/16 10:01:16;;;;;;;3.58;1.67;;;;;;;26.42;44.32;100840.41;4974629;28;20023;-68
2022/06/16 10:03:51;;;;;;;2.45;1.60;;;;;;;26.28;44.06;100840.72;4974745;28;20035;-67
2022/06/16 10:06:48;;;;;;;2.35;1.55;;;;;;;26.38;42.76;100828.13;4974385;28;20037;-67
2022/06/16 10:09:23;;;;;;;5.22;2.05;;;;;;;26.72;45.17;100838.81;4974196;28;20513;-72
2022/06/16 10:11:59;;;;;;;6.47;1.92;;;;;;;26.94;44.37;100849.78;4974507;28;20049;-68
2022/06/16 10:14:50;;;;;;;3.15;1.80;;;;;;;27.08;41.39;100843.25;4974438;28;20031;-69
2022/06/16 10:17:21;;;;;;;2.45;1.70;;;;;;;27.25;43.93;100843.69;4986772;28;20068;-69
2022/06/16 10:19:47;;;;;;;3.30;1.83;;;;;;;27.42;47.98;100837.94;4993282;28;20030;-67
2022/06/16 10:22:16;;;;;;;3.67;1.65;;;;;;;27.54;41.35;100833.19;4989300;28;20035;-69
2022/06/16 10:24:52;;;;;;;2.63;1.58;;;;;;;27.35;38.57;100830.16;4987781;28;20026;-71
2022/06/16 10:27:22;;;;;;;1.73;1.40;;;;;;;27.51;39.20;100822.69;4992591;28;20035;-66
2022/06/16 10:29:57;;;;;;;5.65;1.83;;;;;;;27.84;39.57;100828.81;4974983;28;20074;-70
2022/06/16 10:32:37;;;;;;;5.60;1.52;;;;;;;27.86;37.43;100821.66;4987769;28;20479;-68
2022/06/16 10:35:04;;;;;;;4.35;1.60;;;;;;;27.70;37.66;100817.72;4982415;28;20029;-66
2022/06/16 10:37:30;;;;;;;3.72;1.73;;;;;;;27.80;38.95;100800.63;4972778;28;20096;-68
2022/06/16 10:40:06;;;;;;;4.25;1.70;;;;;;;28.00;37.59;100809.78;4984003;28;20497;-69
2022/06/16 10:42:46;;;;;;;5.38;2.00;;;;;;;27.72;36.66;100818.56;4983550;28;20492;-67
2022/06/16 10:45:20;;;;;;;3.75;1.52;;;;;;;27.69;37.80;100815.97;4983331;28;20516;-67
2022/06/16 10:48:01;;;;;;;5.72;1.90;;;;;;;27.74;36.72;100824.72;4985282;28;20038;-68
2022/06/16 10:51:01;;;;;;;4.22;1.92;;;;;;;27.98;37.01;100806.31;4984871;28;20389;-68
2022/06/16 10:53:31;;;;;;;4.13;2.00;;;;;;;28.27;37.72;100807.22;4983897;28;20043;-68
2022/06/16 10:56:03;;;;;;;3.67;1.83;;;;;;;28.17;36.10;100778.31;4949608;28;20129;-67
2022/06/16 10:58:42;;;;;;;4.35;1.70;;;;;;;28.45;41.20;100804.00;4983400;28;20109;-70
2022/06/16 11:01:16;;;;;;;5.17;2.00;;;;;;;28.63;42.34;100778.59;4983928;28;20109;-70
2022/06/16 11:03:46;;;;;;;5.25;2.30;;;;;;;28.94;36.08;100805.97;4983180;28;20508;-66
2022/06/16 11:06:14;;;;;;;4.60;1.90;;;;;;;28.74;35.29;100770.31;4981763;28;20066;-66
2022/06/16 11:08:45;;;;;;;6.80;2.20;;;;;;;28.81;36.03;100800.19;4982505;28;20093;-66
2022/06/16 11:11:11;;;;;;;5.57;1.95;;;;;;;28.86;35.31;100790.25;4983442;28;20023;-66
2022/06/16 11:13:48;;;;;;;5.53;2.00;;;;;;;29.20;34.74;100794.41;4982338;28;20030;-67
2022/06/16 11:16:27;;;;;;;7.45;2.80;;;;;;;29.40;35.81;100785.72;4982069;28;20078;-70
2022/06/16 11:18:55;;;;;;;4.80;2.08;;;;;;;29.53;40.51;100787.03;4981524;28;20409;-69
2022/06/16 11:21:29;;;;;;;5.45;1.98;;;;;;;29.72;35.85;100774.81;4981941;28;20026;-67
2022/06/16 11:23:58;;;;;;;2.40;1.75;;;;;;;29.73;34.15;100756.09;4981720;28;20041;-68
2022/06/16 11:26:32;;;;;;;3.05;1.50;;;;;;;29.86;32.77;100748.53;4982405;28;20034;-69
2022/06/16 11:29:15;;;;;;;6.30;2.53;;;;;;;30.10;33.56;100776.00;4983678;28;20031;-66
2022/06/16 11:31:52;;;;;;;10.05;3.28;;;;;;;29.81;35.36;100750.50;4985381;28;20022;-67
2022/06/16 11:34:23;;;;;;;4.15;2.28;;;;;;;29.95;36.19;100772.16;4980847;28;20023;-67
2022/06/16 11:36:49;;;;;;;3.58;1.70;;;;;;;29.96;33.93;100762.38;4981581;28;20120;-67
2022/06/16 11:39:32;;;;;;;3.28;1.70;;;;;;;29.77;38.76;100760.41;4982991;28;20014;-66
2022/06/16 11:41:59;;;;;;;3.00;1.65;;;;;;;29.84;39.09;100745.06;4983814;28;20042;-67
2022/06/16 11:44:56;;;;;;;7.43;2.30;;;;;;;29.93;39.23;100757.16;4983669;28;20077;-69
2022/06/16 11:47:46;;;;;;;3.00;1.80;;;;;;;30.00;35.88;100753.34;4984772;28;20054;-71
2022/06/16 11:50:39;;;;;;;3.83;2.00;;;;;;;29.74;36.32;100743.69;4983786;28;20026;-68
2022/06/16 11:53:23;;;;;;;3.28;2.00;;;;;;;29.43;35.09;100745.72;4985862;28;20524;-67
2022/06/16 11:55:54;;;;;;;2.80;1.70;;;;;;;29.22;35.68;100747.34;4984501;28;20104;-68