Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:25;;;;;;;;;;;24.30;51.40;;;;;;491603;240;2133;-72
2021/08/20 00:02:26;;;;;;;;;;;23.90;52.00;;;;;;491636;240;1149;-72
2021/08/20 00:04:27;;;;;;;;;;;24.10;51.80;;;;;;491680;240;1076;-73
2021/08/20 00:06:29;;;;;;;;;;;24.10;51.80;;;;;;491510;240;1281;-73
2021/08/20 00:08:30;;;;;;;;;;;24.20;51.60;;;;;;491602;240;1083;-72
2021/08/20 00:10:31;;;;;;;;;;;24.20;51.50;;;;;;491632;240;1070;-73
2021/08/20 00:12:32;;;;;;;;;;;24.20;51.40;;;;;;491586;240;1299;-73
2021/08/20 00:14:34;;;;;;;;;;;24.10;51.90;;;;;;491628;240;1108;-72
2021/08/20 00:16:35;;;;;;;;;;;24.10;51.60;;;;;;491613;240;1130;-72
2021/08/20 00:18:36;;;;;;;;;;;24.20;51.60;;;;;;491520;240;1068;-73
2021/08/20 00:20:38;;;;;;;;;;;24.30;51.50;;;;;;491574;240;2195;-72
2021/08/20 00:22:39;;;;;;;;;;;24.00;51.90;;;;;;491633;240;1070;-72
2021/08/20 00:24:40;;;;;;;;;;;24.30;51.50;;;;;;491655;240;978;-73
2021/08/20 00:26:42;;;;;;;;;;;24.20;51.70;;;;;;491556;240;1246;-73
2021/08/20 00:28:43;;;;;;;;;;;24.40;51.30;;;;;;491742;240;1026;-72
2021/08/20 00:30:44;;;;;;;;;;;24.30;51.50;;;;;;491633;240;1251;-72
2021/08/20 00:32:46;;;;;;;;;;;24.40;51.20;;;;;;491548;240;1166;-72
2021/08/20 00:34:47;;;;;;;;;;;24.40;51.40;;;;;;491683;240;962;-72
2021/08/20 00:36:49;;;;;;;;;;;24.40;51.20;;;;;;491552;240;1235;-72
2021/08/20 00:38:50;;;;;;;;;;;24.40;51.40;;;;;;491686;240;1177;-72
2021/08/20 00:40:51;;;;;;;;;;;24.40;51.20;;;;;;491577;240;2195;-73
2021/08/20 00:42:52;;;;;;;;;;;24.30;51.60;;;;;;491596;240;1131;-72
2021/08/20 00:44:54;;;;;;;;;;;24.30;51.60;;;;;;491712;240;1041;-73
2021/08/20 00:46:55;;;;;;;;;;;23.80;52.60;;;;;;491574;240;1241;-73
2021/08/20 00:48:56;;;;;;;;;;;24.10;51.90;;;;;;491664;240;1193;-73
2021/08/20 00:50:58;;;;;;;;;;;24.10;51.90;;;;;;491665;240;1195;-73
2021/08/20 00:52:59;;;;;;;;;;;24.30;51.60;;;;;;491655;240;1129;-73
2021/08/20 00:55:00;;;;;;;;;;;24.30;51.60;;;;;;491712;240;1068;-73
2021/08/20 00:57:02;;;;;;;;;;;24.30;51.70;;;;;;491670;240;1223;-72
2021/08/20 00:59:03;;;;;;;;;;;24.20;51.60;;;;;;491622;240;1087;-72
2021/08/20 01:01:04;;;;;;;;;;;24.30;51.70;;;;;;491658;240;2176;-72
2021/08/20 01:03:06;;;;;;;;;;;24.30;51.50;;;;;;491584;240;1126;-72
2021/08/20 01:05:07;;;;;;;;;;;24.30;51.40;;;;;;491662;240;968;-73
2021/08/20 01:07:09;;;;;;;;;;;24.40;51.40;;;;;;491618;240;1214;-73
2021/08/20 01:09:10;;;;;;;;;;;24.40;51.40;;;;;;491682;240;1166;-73
2021/08/20 01:11:12;;;;;;;;;;;24.40;51.20;;;;;;491621;240;1268;-72
2021/08/20 01:13:13;;;;;;;;;;;24.40;51.20;;;;;;491662;240;1154;-72
2021/08/20 01:15:14;;;;;;;;;;;24.30;51.50;;;;;;491623;240;1004;-72
2021/08/20 01:17:17;;;;;;;;;;;24.10;51.70;;;;;;491595;240;1109;-73
2021/08/20 01:19:17;;;;;;;;;;;24.10;52.00;;;;;;491654;240;1449;-72
2021/08/20 01:21:18;;;;;;;;;;;24.20;51.80;;;;;;491660;240;2181;-72
2021/08/20 01:23:20;;;;;;;;;;;24.20;51.60;;;;;;491668;240;975;-73
2021/08/20 01:25:21;;;;;;;;;;;24.40;51.40;;;;;;491664;240;1018;-72
2021/08/20 01:27:22;;;;;;;;;;;24.20;51.60;;;;;;491577;240;1157;-72
2021/08/20 01:29:24;;;;;;;;;;;24.10;51.60;;;;;;491624;240;1176;-73
2021/08/20 01:31:25;;;;;;;;;;;24.30;51.50;;;;;;491584;240;1461;-72
2021/08/20 01:33:26;;;;;;;;;;;24.30;51.60;;;;;;491616;240;1024;-72
2021/08/20 01:35:28;;;;;;;;;;;24.10;51.60;;;;;;491628;240;1020;-72
2021/08/20 01:37:29;;;;;;;;;;;24.50;51.20;;;;;;491599;240;1083;-73
2021/08/20 01:39:30;;;;;;;;;;;24.30;51.40;;;;;;491646;240;984;-72
2021/08/20 01:41:32;;;;;;;;;;;24.30;51.30;;;;;;491614;240;2196;-72
2021/08/20 01:43:33;;;;;;;;;;;24.30;51.30;;;;;;491746;240;1171;-72
2021/08/20 01:45:34;;;;;;;;;;;24.50;51.10;;;;;;491654;240;1058;-72
2021/08/20 01:47:36;;;;;;;;;;;24.00;52.10;;;;;;491598;240;1131;-72
2021/08/20 01:49:37;;;;;;;;;;;24.30;51.40;;;;;;491717;240;1041;-72
2021/08/20 01:51:38;;;;;;;;;;;24.20;51.60;;;;;;491628;240;1155;-72
2021/08/20 01:53:40;;;;;;;;;;;24.30;51.40;;;;;;491620;240;1092;-73
2021/08/20 01:55:42;;;;;;;;;;;24.10;51.80;;;;;;491627;240;1056;-72
2021/08/20 01:57:43;;;;;;;;;;;24.10;51.80;;;;;;491548;240;1189;-72
2021/08/20 01:59:44;;;;;;;;;;;24.30;51.50;;;;;;491707;240;1109;-73
2021/08/20 02:01:46;;;;;;;;;;;24.50;51.10;;;;;;491613;240;2116;-72
2021/08/20 02:03:47;;;;;;;;;;;24.30;51.60;;;;;;491657;240;1142;-73
2021/08/20 02:05:48;;;;;;;;;;;24.40;51.20;;;;;;491637;240;1121;-73
2021/08/20 02:07:50;;;;;;;;;;;24.20;51.60;;;;;;491596;240;1097;-72
2021/08/20 02:09:51;;;;;;;;;;;24.30;51.60;;;;;;491765;240;1055;-72
2021/08/20 02:11:52;;;;;;;;;;;24.30;51.40;;;;;;491536;240;1293;-72
2021/08/20 02:13:54;;;;;;;;;;;24.40;51.30;;;;;;491630;240;1172;-72
2021/08/20 02:15:55;;;;;;;;;;;24.40;51.20;;;;;;491679;240;1210;-72
2021/08/20 02:17:57;;;;;;;;;;;24.30;51.50;;;;;;491638;240;1207;-72
2021/08/20 02:19:58;;;;;;;;;;;23.90;51.80;;;;;;491679;240;1093;-72
2021/08/20 02:21:59;;;;;;;;;;;24.10;51.80;;;;;;491555;240;2186;-72
2021/08/20 02:24:01;;;;;;;;;;;24.10;51.80;;;;;;491737;240;1018;-72
2021/08/20 02:26:02;;;;;;;;;;;24.10;51.70;;;;;;491640;240;1221;-72
2021/08/20 02:28:03;;;;;;;;;;;24.10;51.70;;;;;;491707;240;1151;-73
2021/08/20 02:30:05;;;;;;;;;;;24.00;52.10;;;;;;491705;240;1036;-72
2021/08/20 02:32:06;;;;;;;;;;;24.00;52.30;;;;;;491598;240;1199;-72
2021/08/20 02:34:07;;;;;;;;;;;24.10;51.90;;;;;;491618;240;993;-72
2021/08/20 02:36:10;;;;;;;;;;;24.10;52.00;;;;;;491621;240;1141;-73
2021/08/20 02:38:10;;;;;;;;;;;24.20;51.80;;;;;;491657;240;1404;-72
2021/08/20 02:40:11;;;;;;;;;;;24.10;51.70;;;;;;491670;240;1113;-72
2021/08/20 02:42:13;;;;;;;;;;;24.00;51.80;;;;;;491605;240;2175;-72
2021/08/20 02:44:15;;;;;;;;;;;24.00;52.00;;;;;;491617;240;1200;-72
2021/08/20 02:46:16;;;;;;;;;;;24.00;51.90;;;;;;491529;240;1735;-72
2021/08/20 02:48:17;;;;;;;;;;;24.10;52.10;;;;;;491606;240;1057;-72
2021/08/20 02:50:18;;;;;;;;;;;23.80;52.10;;;;;;491672;240;1046;-72
2021/08/20 02:52:20;;;;;;;;;;;24.00;52.50;;;;;;491636;240;1129;-73
2021/08/20 02:54:21;;;;;;;;;;;24.00;52.10;;;;;;491667;240;1047;-73
2021/08/20 02:56:22;;;;;;;;;;;24.10;51.90;;;;;;491584;240;1110;-73
2021/08/20 02:58:24;;;;;;;;;;;24.10;51.70;;;;;;491745;240;1151;-73
2021/08/20 03:00:25;;;;;;;;;;;24.20;51.60;;;;;;491612;240;2195;-72
2021/08/20 03:02:26;;;;;;;;;;;23.90;52.60;;;;;;491701;240;1175;-73
2021/08/20 03:04:28;;;;;;;;;;;24.10;51.70;;;;;;491660;240;1056;-73
2021/08/20 03:06:32;;;;;;;;;;;24.10;52.00;;;;;;491563;240;1267;-72
2021/08/20 03:08:31;;;;;;;;;;;24.20;51.60;;;;;;491743;240;1361;-72
2021/08/20 03:10:32;;;;;;;;;;;23.90;52.40;;;;;;491659;240;1017;-72
2021/08/20 03:12:34;;;;;;;;;;;23.80;52.40;;;;;;491660;240;1156;-72
2021/08/20 03:14:35;;;;;;;;;;;24.20;51.90;;;;;;491610;240;1357;-72
2021/08/20 03:16:37;;;;;;;;;;;24.00;52.10;;;;;;491632;240;1287;-72
2021/08/20 03:18:38;;;;;;;;;;;24.00;52.00;;;;;;491623;240;1005;-73
2021/08/20 03:20:39;;;;;;;;;;;23.90;52.60;;;;;;491596;240;2173;-72
2021/08/20 03:22:41;;;;;;;;;;;24.20;51.80;;;;;;491544;240;1105;-72
2021/08/20 03:24:42;;;;;;;;;;;24.00;52.00;;;;;;491653;240;1075;-72
2021/08/20 03:26:43;;;;;;;;;;;24.10;51.80;;;;;;491649;240;1469;-72
2021/08/20 03:28:45;;;;;;;;;;;24.00;52.10;;;;;;491643;240;1158;-72
2021/08/20 03:30:46;;;;;;;;;;;24.10;51.90;;;;;;491629;240;1239;-72
2021/08/20 03:32:47;;;;;;;;;;;24.10;52.00;;;;;;491593;240;1044;-73
2021/08/20 03:34:50;;;;;;;;;;;23.90;52.30;;;;;;491674;240;1030;-73
2021/08/20 03:36:50;;;;;;;;;;;24.10;52.00;;;;;;491602;240;1377;-72
2021/08/20 03:38:51;;;;;;;;;;;24.10;51.80;;;;;;491666;240;1036;-72
2021/08/20 03:40:53;;;;;;;;;;;24.00;52.30;;;;;;491592;240;2149;-72
2021/08/20 03:42:54;;;;;;;;;;;23.70;52.60;;;;;;491650;240;1138;-72
2021/08/20 03:44:55;;;;;;;;;;;24.20;51.80;;;;;;491619;240;1164;-73
2021/08/20 03:46:57;;;;;;;;;;;23.90;52.00;;;;;;491623;240;1254;-72
2021/08/20 03:48:58;;;;;;;;;;;24.00;52.20;;;;;;491627;240;1139;-72
2021/08/20 03:50:59;;;;;;;;;;;23.90;52.40;;;;;;491685;240;1126;-72
2021/08/20 03:53:01;;;;;;;;;;;24.00;51.90;;;;;;491625;240;1163;-72
2021/08/20 03:55:02;;;;;;;;;;;24.00;52.00;;;;;;491751;240;1045;-72
2021/08/20 03:57:04;;;;;;;;;;;24.20;51.70;;;;;;491619;240;1235;-73
2021/08/20 03:59:05;;;;;;;;;;;24.20;51.60;;;;;;491675;240;1172;-73
2021/08/20 04:01:06;;;;;;;;;;;24.00;51.90;;;;;;491672;240;2199;-72
2021/08/20 04:03:08;;;;;;;;;;;24.10;51.80;;;;;;491760;240;1157;-72
2021/08/20 04:05:09;;;;;;;;;;;24.20;51.70;;;;;;491692;240;1067;-73
2021/08/20 04:07:10;;;;;;;;;;;23.80;52.60;;;;;;491590;240;1323;-72
2021/08/20 04:09:12;;;;;;;;;;;24.10;52.10;;;;;;491683;240;1086;-72
2021/08/20 04:11:13;;;;;;;;;;;24.10;51.90;;;;;;491609;240;1203;-72
2021/08/20 04:13:14;;;;;;;;;;;24.00;52.00;;;;;;491596;240;1129;-72
2021/08/20 04:15:16;;;;;;;;;;;24.00;52.00;;;;;;491747;240;1207;-72
2021/08/20 04:17:17;;;;;;;;;;;24.20;51.80;;;;;;491543;240;1140;-72
2021/08/20 04:19:18;;;;;;;;;;;24.00;52.00;;;;;;491656;240;1051;-72
2021/08/20 04:21:20;;;;;;;;;;;23.90;52.30;;;;;;491639;240;2157;-72
2021/08/20 04:23:21;;;;;;;;;;;23.90;52.50;;;;;;491640;240;1028;-72
2021/08/20 04:25:23;;;;;;;;;;;24.00;52.00;;;;;;491612;240;1091;-72
2021/08/20 04:27:24;;;;;;;;;;;24.00;52.40;;;;;;491661;240;994;-72
2021/08/20 04:29:25;;;;;;;;;;;24.00;52.20;;;;;;491614;240;1139;-72
2021/08/20 04:31:26;;;;;;;;;;;24.20;51.70;;;;;;491437;240;1073;-72
2021/08/20 04:33:28;;;;;;;;;;;24.00;52.10;;;;;;491510;240;1157;-72
2021/08/20 04:35:29;;;;;;;;;;;24.10;51.80;;;;;;491590;240;1056;-72
2021/08/20 04:37:30;;;;;;;;;;;24.20;51.80;;;;;;491632;240;1018;-72
2021/08/20 04:39:32;;;;;;;;;;;24.20;51.70;;;;;;491634;240;1038;-72
2021/08/20 04:41:33;;;;;;;;;;;24.10;51.70;;;;;;491639;240;2140;-72
2021/08/20 04:43:34;;;;;;;;;;;24.00;52.00;;;;;;491559;240;1047;-72
2021/08/20 04:45:36;;;;;;;;;;;24.30;51.70;;;;;;491601;240;1255;-72
2021/08/20 04:47:37;;;;;;;;;;;23.80;52.60;;;;;;491526;240;1061;-72
2021/08/20 04:49:39;;;;;;;;;;;24.00;52.20;;;;;;491497;240;1063;-72
2021/08/20 04:51:40;;;;;;;;;;;24.00;52.10;;;;;;491444;240;1032;-72
2021/08/20 04:53:41;;;;;;;;;;;24.00;52.20;;;;;;491456;240;1236;-72
2021/08/20 04:55:43;;;;;;;;;;;23.90;52.50;;;;;;491402;240;1070;-72
2021/08/20 04:57:44;;;;;;;;;;;24.10;52.10;;;;;;491408;240;1044;-72
2021/08/20 04:59:45;;;;;;;;;;;24.10;52.10;;;;;;491430;240;1180;-72
2021/08/20 05:01:47;;;;;;;;;;;24.10;52.10;;;;;;491257;240;2136;-72
2021/08/20 05:03:48;;;;;;;;;;;24.00;52.00;;;;;;491318;240;1092;-72
2021/08/20 05:05:49;;;;;;;;;;;24.20;51.80;;;;;;491459;240;1131;-72
2021/08/20 05:07:50;;;;;;;;;;;24.10;51.90;;;;;;491397;240;1132;-72
2021/08/20 05:09:52;;;;;;;;;;;24.30;51.80;;;;;;491536;240;1036;-72
2021/08/20 05:11:53;;;;;;;;;;;24.30;51.50;;;;;;491454;240;1124;-72
2021/08/20 05:13:55;;;;;;;;;;;24.20;51.90;;;;;;491472;240;1111;-72
2021/08/20 05:15:56;;;;;;;;;;;24.30;51.60;;;;;;491399;240;1200;-72
2021/08/20 05:17:58;;;;;;;;;;;24.20;51.90;;;;;;491412;240;1182;-72
2021/08/20 05:19:59;;;;;;;;;;;23.80;52.30;;;;;;491452;240;1150;-72
2021/08/20 05:22:00;;;;;;;;;;;24.20;52.00;;;;;;491254;240;2188;-72
2021/08/20 05:24:02;;;;;;;;;;;24.20;51.90;;;;;;491335;240;1125;-72
2021/08/20 05:26:03;;;;;;;;;;;24.10;52.00;;;;;;491408;240;1193;-72
2021/08/20 05:28:04;;;;;;;;;;;24.00;52.00;;;;;;491359;240;1092;-73
2021/08/20 05:30:06;;;;;;;;;;;24.10;51.90;;;;;;491480;240;1140;-72
2021/08/20 05:32:07;;;;;;;;;;;24.30;51.90;;;;;;491418;240;1190;-72
2021/08/20 05:34:08;;;;;;;;;;;24.10;51.90;;;;;;491537;240;1052;-72
2021/08/20 05:36:10;;;;;;;;;;;24.20;51.70;;;;;;491364;240;1165;-72
2021/08/20 05:38:11;;;;;;;;;;;24.30;51.70;;;;;;491337;240;1115;-72
2021/08/20 05:40:12;;;;;;;;;;;24.30;51.80;;;;;;491363;240;1086;-72
2021/08/20 05:42:14;;;;;;;;;;;24.20;51.70;;;;;;491274;240;2175;-72
2021/08/20 05:44:15;;;;;;;;;;;24.20;51.80;;;;;;491336;240;1148;-72
2021/08/20 05:46:16;;;;;;;;;;;24.20;51.50;;;;;;491352;240;1215;-72
2021/08/20 05:48:18;;;;;;;;;;;24.00;52.30;;;;;;491460;240;1048;-72
2021/08/20 05:50:19;;;;;;;;;;;24.00;52.30;;;;;;491318;240;1075;-72
2021/08/20 05:52:20;;;;;;;;;;;24.10;52.00;;;;;;491351;240;1090;-72
2021/08/20 05:54:21;;;;;;;;;;;23.00;54.20;;;;;;491437;240;1113;-72
2021/08/20 05:56:23;;;;;;;;;;;22.40;56.20;;;;;;491300;240;1134;-72
2021/08/20 05:58:24;;;;;;;;;;;22.00;57.20;;;;;;491346;240;1139;-72
2021/08/20 06:00:26;;;;;;;;;;;21.90;57.90;;;;;;491328;240;1167;-72
2021/08/20 06:02:27;;;;;;;;;;;21.70;58.40;;;;;;491339;240;2192;-72
2021/08/20 06:04:28;;;;;;;;;;;21.60;58.80;;;;;;491412;240;1098;-72
2021/08/20 06:06:30;;;;;;;;;;;21.60;58.90;;;;;;491250;240;1164;-72
2021/08/20 06:08:31;;;;;;;;;;;21.50;59.00;;;;;;491073;240;1021;-72
2021/08/20 06:10:32;;;;;;;;;;;21.50;59.30;;;;;;490902;240;1057;-72
2021/08/20 06:12:34;;;;;;;;;;;21.40;59.40;;;;;;491131;240;1176;-72
2021/08/20 06:14:35;;;;;;;;;;;21.30;59.60;;;;;;491147;240;688;-72
2021/08/20 06:16:36;;;;;;;;;;;21.30;59.80;;;;;;491142;240;1201;-72
2021/08/20 06:18:37;;;;;;;;;;;21.30;59.90;;;;;;491228;240;866;-72
2021/08/20 06:20:39;;;;;;;;;;;21.30;59.80;;;;;;491603;240;1357;-72
2021/08/20 06:22:40;;;;;;;;;;;21.40;59.80;;;;;;491070;240;2184;-72
2021/08/20 06:24:41;;;;;;;;;;;21.30;59.90;;;;;;491117;240;869;-73
2021/08/20 06:26:45;;;;;;;;;;;21.40;59.80;;;;;;490902;240;1234;-73
2021/08/20 06:28:44;;;;;;;;;;;21.40;59.90;;;;;;490949;240;1967;-73
2021/08/20 06:30:47;;;;;;;;;;;21.30;60.00;;;;;;490852;240;1188;-73
2021/08/20 06:32:48;;;;;;;;;;;21.30;60.00;;;;;;490950;240;1124;-73
2021/08/20 06:34:49;;;;;;;;;;;21.30;60.00;;;;;;491045;240;1019;-73
2021/08/20 06:36:50;;;;;;;;;;;21.30;60.00;;;;;;490843;240;1076;-72
2021/08/20 06:38:52;;;;;;;;;;;21.30;59.80;;;;;;490841;240;1094;-72
2021/08/20 06:40:53;;;;;;;;;;;21.40;59.90;;;;;;490824;240;1168;-72
2021/08/20 06:42:54;;;;;;;;;;;21.40;59.80;;;;;;490791;240;2200;-71
2021/08/20 06:44:56;;;;;;;;;;;21.40;59.80;;;;;;490753;240;1320;-73
2021/08/20 06:46:57;;;;;;;;;;;21.50;59.80;;;;;;490873;240;1256;-73
2021/08/20 06:48:59;;;;;;;;;;;21.50;59.90;;;;;;490867;240;1060;-73
2021/08/20 06:51:00;;;;;;;;;;;21.50;59.90;;;;;;490801;240;1688;-72
2021/08/20 06:53:01;;;;;;;;;;;21.60;59.90;;;;;;490879;240;1267;-72
2021/08/20 06:55:02;;;;;;;;;;;21.60;59.80;;;;;;490905;240;1082;-72
2021/08/20 06:57:04;;;;;;;;;;;21.60;59.80;;;;;;490814;240;1191;-72
2021/08/20 06:59:05;;;;;;;;;;;21.60;59.70;;;;;;490761;240;1090;-72
2021/08/20 07:01:06;;;;;;;;;;;21.60;59.70;;;;;;490498;240;1147;-72
2021/08/20 07:03:08;;;;;;;;;;;21.60;59.70;;;;;;490603;240;2176;-72
2021/08/20 07:05:09;;;;;;;;;;;21.50;59.80;;;;;;490671;240;1171;-72
2021/08/20 07:07:10;;;;;;;;;;;21.50;59.80;;;;;;490577;240;1184;-72
2021/08/20 07:09:12;;;;;;;;;;;21.60;59.80;;;;;;490830;240;1062;-72
2021/08/20 07:11:13;;;;;;;;;;;21.60;59.70;;;;;;490754;240;1096;-72
2021/08/20 07:13:15;;;;;;;;;;;21.60;59.80;;;;;;491064;240;1059;-72
2021/08/20 07:15:16;;;;;;;;;;;21.60;59.80;;;;;;491071;240;1056;-72
2021/08/20 07:17:17;;;;;;;;;;;21.60;59.80;;;;;;490755;240;1606;-72
2021/08/20 07:19:18;;;;;;;;;;;21.60;59.70;;;;;;490950;240;1145;-72
2021/08/20 07:21:20;;;;;;;;;;;21.60;59.70;;;;;;490804;240;1158;-73
2021/08/20 07:23:21;;;;;;;;;;;21.60;59.70;;;;;;490794;240;2144;-72
2021/08/20 07:25:22;;;;;;;;;;;21.60;59.70;;;;;;490712;240;1045;-72
2021/08/20 07:27:24;;;;;;;;;;;21.60;59.70;;;;;;490673;240;1351;-72
2021/08/20 07:29:25;;;;;;;;;;;21.60;59.70;;;;;;490799;240;1117;-72
2021/08/20 07:31:26;;;;;;;;;;;21.60;59.80;;;;;;490559;240;1227;-72
2021/08/20 07:33:28;;;;;;;;;;;21.60;59.90;;;;;;490721;240;1206;-72
2021/08/20 07:35:29;;;;;;;;;;;21.50;59.90;;;;;;490735;240;1085;-72
2021/08/20 07:37:30;;;;;;;;;;;21.60;59.80;;;;;;490603;240;1262;-72
2021/08/20 07:39:32;;;;;;;;;;;21.60;59.80;;;;;;490645;240;1051;-72
2021/08/20 07:41:33;;;;;;;;;;;21.70;59.70;;;;;;490593;240;1124;-72
2021/08/20 07:43:34;;;;;;;;;;;21.70;59.80;;;;;;490520;240;2180;-73
2021/08/20 07:45:35;;;;;;;;;;;21.60;59.90;;;;;;490587;240;1334;-73
2021/08/20 07:47:37;;;;;;;;;;;21.60;59.80;;;;;;490534;240;1134;-73
2021/08/20 07:49:38;;;;;;;;;;;21.60;59.80;;;;;;490577;240;1014;-72
2021/08/20 07:51:39;;;;;;;;;;;21.70;59.80;;;;;;490641;240;1027;-72
2021/08/20 07:53:41;;;;;;;;;;;21.60;59.70;;;;;;490723;240;1092;-72
2021/08/20 07:55:42;;;;;;;;;;;21.60;59.80;;;;;;490734;240;1060;-73
2021/08/20 07:57:43;;;;;;;;;;;21.60;60.00;;;;;;490716;240;1266;-73
2021/08/20 07:59:46;;;;;;;;;;;21.80;59.60;;;;;;490489;240;1152;-72
2021/08/20 08:01:46;;;;;;;;;;;21.80;59.40;;;;;;490354;240;1378;-73
2021/08/20 08:03:47;;;;;;;;;;;21.70;59.50;;;;;;490508;240;2195;-72
2021/08/20 08:05:49;;;;;;;;;;;22.00;59.10;;;;;;490381;240;1084;-72
2021/08/20 08:07:50;;;;;;;;;;;21.90;59.00;;;;;;490319;240;1158;-72
2021/08/20 08:09:51;;;;;;;;;;;21.90;59.20;;;;;;490357;240;1100;-72
2021/08/20 08:11:53;;;;;;;;;;;21.80;59.30;;;;;;490497;240;1097;-72
2021/08/20 08:13:54;;;;;;;;;;;21.80;59.30;;;;;;490455;240;1079;-72
2021/08/20 08:15:55;;;;;;;;;;;21.80;59.30;;;;;;490324;240;1080;-72
2021/08/20 08:17:57;;;;;;;;;;;21.80;59.40;;;;;;490318;240;1125;-72
2021/08/20 08:19:58;;;;;;;;;;;21.80;59.40;;;;;;490334;240;1100;-72
2021/08/20 08:21:59;;;;;;;;;;;21.80;59.30;;;;;;490310;240;1341;-72
2021/08/20 08:24:01;;;;;;;;;;;21.90;59.10;;;;;;490386;240;2185;-73
2021/08/20 08:26:02;;;;;;;;;;;21.80;59.20;;;;;;490409;240;1070;-72
2021/08/20 08:28:03;;;;;;;;;;;21.80;59.30;;;;;;490434;240;1578;-72
2021/08/20 08:30:05;;;;;;;;;;;21.80;59.30;;;;;;490359;240;1054;-72
2021/08/20 08:32:06;;;;;;;;;;;21.80;59.40;;;;;;490243;240;1321;-72
2021/08/20 08:34:08;;;;;;;;;;;21.80;59.40;;;;;;490333;240;1059;-71
2021/08/20 08:36:09;;;;;;;;;;;22.00;59.10;;;;;;490386;240;1070;-71
2021/08/20 08:38:11;;;;;;;;;;;22.10;58.80;;;;;;490454;240;1056;-72
2021/08/20 08:40:12;;;;;;;;;;;22.10;58.60;;;;;;490515;240;1084;-71
2021/08/20 08:42:16;;;;;;;;;;;22.10;58.60;;;;;;490471;240;1051;-71
2021/08/20 08:44:15;;;;;;;;;;;22.20;58.50;;;;;;490541;240;2184;-70
2021/08/20 08:46:16;;;;;;;;;;;22.20;58.50;;;;;;490385;240;1331;-71
2021/08/20 08:48:17;;;;;;;;;;;22.20;58.40;;;;;;490295;240;1123;-72
2021/08/20 08:50:19;;;;;;;;;;;22.20;58.40;;;;;;490330;240;1065;-72
2021/08/20 08:52:20;;;;;;;;;;;22.20;58.40;;;;;;490425;240;1068;-71
2021/08/20 08:54:21;;;;;;;;;;;22.30;58.30;;;;;;490485;240;1095;-70
2021/08/20 08:56:23;;;;;;;;;;;22.20;58.40;;;;;;490486;240;1257;-71
2021/08/20 08:58:24;;;;;;;;;;;22.20;58.80;;;;;;490655;240;1099;-71
2021/08/20 09:00:25;;;;;;;;;;;22.30;58.20;;;;;;490675;240;1061;-71
2021/08/20 09:02:27;;;;;;;;;;;22.00;58.90;;;;;;490473;240;1075;-72
2021/08/20 09:04:28;;;;;;;;;;;22.20;58.80;;;;;;490650;240;2199;-71
2021/08/20 09:06:30;;;;;;;;;;;22.10;58.80;;;;;;490337;240;1396;-72
2021/08/20 09:08:31;;;;;;;;;;;22.00;59.00;;;;;;490329;240;1052;-71
2021/08/20 09:10:32;;;;;;;;;;;22.00;59.20;;;;;;490325;240;1072;-72
2021/08/20 09:12:34;;;;;;;;;;;21.90;59.30;;;;;;490276;240;1073;-71
2021/08/20 09:14:35;;;;;;;;;;;21.90;59.30;;;;;;490346;240;1308;-72
2021/08/20 09:16:36;;;;;;;;;;;21.80;59.50;;;;;;490530;240;1174;-71
2021/08/20 09:18:38;;;;;;;;;;;22.20;59.00;;;;;;490717;240;1179;-72
2021/08/20 09:20:39;;;;;;;;;;;22.20;58.60;;;;;;490616;240;1061;-75
2021/08/20 09:22:40;;;;;;;;;;;22.40;58.10;;;;;;490581;240;2196;-74
2021/08/20 09:24:42;;;;;;;;;;;22.70;57.50;;;;;;490726;240;1071;-73
2021/08/20 09:26:43;;;;;;;;;;;22.70;57.30;;;;;;490764;240;1082;-73
2021/08/20 09:28:44;;;;;;;;;;;22.70;57.30;;;;;;490826;240;1103;-73
2021/08/20 09:30:46;;;;;;;;;;;22.70;57.20;;;;;;490744;240;1109;-73
2021/08/20 09:32:51;;;;;;;;;;;22.60;57.20;;;;;;490674;240;1100;-73
2021/08/20 09:34:49;;;;;;;;;;;22.60;57.30;;;;;;490774;240;1251;-73
2021/08/20 09:36:50;;;;;;;;;;;22.60;57.30;;;;;;490988;240;1233;-73
2021/08/20 09:38:51;;;;;;;;;;;22.60;57.30;;;;;;491072;240;649;-73
2021/08/20 09:40:55;;;;;;;;;;;22.60;57.20;;;;;;490943;240;1346;-73
2021/08/20 09:42:54;;;;;;;;;;;22.60;57.30;;;;;;490913;240;2192;-73
2021/08/20 09:44:55;;;;;;;;;;;22.60;57.30;;;;;;490979;240;801;-73
2021/08/20 09:46:56;;;;;;;;;;;22.60;57.20;;;;;;491034;240;1436;-73
2021/08/20 09:48:58;;;;;;;;;;;22.60;57.10;;;;;;490926;240;1117;-73
2021/08/20 09:50:59;;;;;;;;;;;22.70;57.00;;;;;;490931;240;1798;-73
2021/08/20 09:53:00;;;;;;;;;;;22.80;56.90;;;;;;490968;240;1352;-73
2021/08/20 09:55:02;;;;;;;;;;;22.70;57.10;;;;;;491080;240;849;-73
2021/08/20 09:57:03;;;;;;;;;;;22.60;57.10;;;;;;490988;240;1094;-73
2021/08/20 09:59:04;;;;;;;;;;;22.60;57.10;;;;;;491027;240;862;-73
2021/08/20 10:01:06;;;;;;;;;;;22.80;56.80;;;;;;490837;240;1525;-73
2021/08/20 10:03:07;;;;;;;;;;;22.70;56.90;;;;;;491044;240;2172;-73
2021/08/20 10:05:08;;;;;;;;;;;22.70;56.80;;;;;;490864;240;812;-73
2021/08/20 10:07:10;;;;;;;;;;;22.70;56.90;;;;;;490947;240;768;-73
2021/08/20 10:09:11;;;;;;;;;;;22.70;56.80;;;;;;491364;240;758;-73
2021/08/20 10:11:12;;;;;;;;;;;22.80;56.90;;;;;;490784;240;798;-74
2021/08/20 10:13:14;;;;;;;;;;;22.70;57.00;;;;;;490750;240;821;-74
2021/08/20 10:15:15;;;;;;;;;;;22.70;57.00;;;;;;491316;240;607;-74
2021/08/20 10:17:16;;;;;;;;;;;22.70;56.90;;;;;;490716;240;1039;-73
2021/08/20 10:19:17;;;;;;;;;;;22.70;57.00;;;;;;490810;240;1136;-73
2021/08/20 10:21:19;;;;;;;;;;;22.70;57.00;;;;;;490801;240;967;-73
2021/08/20 10:23:20;;;;;;;;;;;22.80;56.80;;;;;;490788;240;2171;-73
2021/08/20 10:25:21;;;;;;;;;;;22.80;56.80;;;;;;490586;240;842;-73
2021/08/20 10:27:23;;;;;;;;;;;22.80;57.00;;;;;;490713;240;1058;-73
2021/08/20 10:29:24;;;;;;;;;;;22.60;57.30;;;;;;491134;240;708;-74
2021/08/20 10:31:25;;;;;;;;;;;22.80;57.30;;;;;;490937;240;1438;-73
2021/08/20 10:33:27;;;;;;;;;;;22.80;57.00;;;;;;490935;240;1144;-73
2021/08/20 10:35:28;;;;;;;;;;;22.80;56.80;;;;;;491223;240;739;-73
2021/08/20 10:37:30;;;;;;;;;;;22.80;56.60;;;;;;490486;240;1008;-73
2021/08/20 10:39:31;;;;;;;;;;;22.90;56.60;;;;;;490993;240;1300;-73
2021/08/20 10:41:32;;;;;;;;;;;22.80;56.50;;;;;;491047;240;1151;-73
2021/08/20 10:43:33;;;;;;;;;;;23.10;56.10;;;;;;490685;240;2192;-73
2021/08/20 10:45:36;;;;;;;;;;;23.30;55.50;;;;;;490651;240;1452;-73
2021/08/20 10:47:36;;;;;;;;;;;23.00;55.90;;;;;;491119;240;1164;-73
2021/08/20 10:49:37;;;;;;;;;;;22.70;56.90;;;;;;490841;240;1063;-73
2021/08/20 10:51:39;;;;;;;;;;;22.50;57.50;;;;;;490686;240;1165;-73
2021/08/20 10:53:40;;;;;;;;;;;22.40;57.80;;;;;;491274;240;798;-72
2021/08/20 10:55:41;;;;;;;;;;;22.40;57.80;;;;;;490729;240;1423;-72
2021/08/20 10:57:44;;;;;;;;;;;21.70;59.20;;;;;;491038;240;976;-72
2021/08/20 10:59:44;;;;;;;;;;;21.70;59.80;;;;;;490799;240;2056;-72
2021/08/20 11:01:45;;;;;;;;;;;21.80;59.60;;;;;;491117;240;1131;-72
2021/08/20 11:03:49;;;;;;;;;;;21.90;59.20;;;;;;490729;240;2200;-72
2021/08/20 11:05:48;;;;;;;;;;;21.90;59.20;;;;;;490777;240;1368;-73
2021/08/20 11:07:49;;;;;;;;;;;21.90;59.20;;;;;;490716;240;937;-72
2021/08/20 11:09:50;;;;;;;;;;;21.90;59.30;;;;;;491311;240;1296;-72
2021/08/20 11:11:52;;;;;;;;;;;21.90;59.10;;;;;;490685;240;751;-72
2021/08/20 11:13:53;;;;;;;;;;;21.90;59.20;;;;;;491383;240;774;-72
2021/08/20 11:15:54;;;;;;;;;;;21.90;59.20;;;;;;490838;240;1002;-72
2021/08/20 11:17:56;;;;;;;;;;;21.90;59.20;;;;;;491314;240;861;-72
2021/08/20 11:19:57;;;;;;;;;;;21.90;59.20;;;;;;490911;240;1090;-72
2021/08/20 11:21:58;;;;;;;;;;;21.80;59.20;;;;;;491282;240;995;-72
2021/08/20 11:24:00;;;;;;;;;;;21.80;59.20;;;;;;491323;240;2184;-72
2021/08/20 11:26:01;;;;;;;;;;;21.90;59.10;;;;;;491340;240;1330;-72
2021/08/20 11:28:02;;;;;;;;;;;21.90;59.00;;;;;;491441;240;991;-72
2021/08/20 11:30:03;;;;;;;;;;;21.80;59.10;;;;;;491556;240;681;-72
2021/08/20 11:32:05;;;;;;;;;;;21.90;59.00;;;;;;490922;240;1047;-72
2021/08/20 11:34:06;;;;;;;;;;;21.90;59.10;;;;;;491102;240;1090;-72
2021/08/20 11:36:08;;;;;;;;;;;21.90;58.90;;;;;;491133;240;1514;-72
2021/08/20 11:38:09;;;;;;;;;;;21.90;59.10;;;;;;490814;240;1133;-72
2021/08/20 11:40:10;;;;;;;;;;;21.90;59.20;;;;;;490788;240;1056;-72
2021/08/20 11:42:11;;;;;;;;;;;21.90;59.10;;;;;;490775;240;1315;-72
2021/08/20 11:44:13;;;;;;;;;;;21.90;59.00;;;;;;490726;240;2195;-72
2021/08/20 11:46:14;;;;;;;;;;;21.90;59.00;;;;;;490818;240;1058;-72
2021/08/20 11:48:15;;;;;;;;;;;22.00;58.80;;;;;;490739;240;1076;-72
2021/08/20 11:50:17;;;;;;;;;;;21.90;58.80;;;;;;490719;240;2084;-72
2021/08/20 11:52:18;;;;;;;;;;;21.90;58.80;;;;;;490785;240;1213;-72
2021/08/20 11:54:19;;;;;;;;;;;21.90;58.70;;;;;;490874;240;1073;-72
2021/08/20 11:56:21;;;;;;;;;;;21.90;58.80;;;;;;490746;240;1123;-72