Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:51;;;;;;;2.53;1.10;;;9.40;99.90;;;;;;4996611;28;20470;-74
2024/01/26 00:03:17;;;;;;;3.05;1.13;;;9.30;99.90;;;;;;4995833;28;20057;-72
2024/01/26 00:05:42;;;;;;;2.17;1.13;;;9.40;99.90;;;;;;4990366;28;20034;-74
2024/01/26 00:08:08;;;;;;;2.13;1.00;;;9.40;99.90;;;;;;4995486;28;20025;-74
2024/01/26 00:10:33;;;;;;;1.88;1.10;;;9.40;99.90;;;;;;4991475;28;20452;-73
2024/01/26 00:12:59;;;;;;;1.67;1.08;;;9.40;99.90;;;;;;4992369;28;20453;-75
2024/01/26 00:15:26;;;;;;;1.67;1.20;;;9.40;99.90;;;;;;4989632;28;20034;-75
2024/01/26 00:17:52;;;;;;;3.15;1.25;;;9.30;99.90;;;;;;4991943;28;20034;-73
2024/01/26 00:20:17;;;;;;;2.28;1.30;;;9.30;99.90;;;;;;4989766;28;20030;-75
2024/01/26 00:22:43;;;;;;;2.13;1.38;;;9.30;99.90;;;;;;4995890;28;20022;-75
2024/01/26 00:25:08;;;;;;;1.98;0.82;;;9.30;99.90;;;;;;4989595;28;20026;-75
2024/01/26 00:27:35;;;;;;;2.08;1.08;;;9.30;99.90;;;;;;4987700;28;20099;-74
2024/01/26 00:30:01;;;;;;;2.05;0.88;;;9.30;99.90;;;;;;4991454;28;20026;-74
2024/01/26 00:32:27;;;;;;;1.58;0.95;;;9.30;99.90;;;;;;4993269;28;20513;-74
2024/01/26 00:34:52;;;;;;;1.60;0.63;;;9.30;99.90;;;;;;4987602;28;20034;-75
2024/01/26 00:37:18;;;;;;;2.65;1.05;;;9.30;99.90;;;;;;4993362;28;20109;-75
2024/01/26 00:39:43;;;;;;;1.75;0.90;;;9.30;99.90;;;;;;4993120;28;20441;-74
2024/01/26 00:42:09;;;;;;;1.33;0.80;;;9.30;99.90;;;;;;4992342;28;20093;-73
2024/01/26 00:44:36;;;;;;;0.88;0.60;;;9.30;99.90;;;;;;4987392;28;20019;-73
2024/01/26 00:47:03;;;;;;;2.22;0.65;;;9.30;99.90;;;;;;4983509;28;20032;-73
2024/01/26 00:49:29;;;;;;;1.83;0.63;;;9.40;99.90;;;;;;4985853;28;20042;-73
2024/01/26 00:51:55;;;;;;;1.40;0.73;;;9.30;99.90;;;;;;4985198;28;20497;-74
2024/01/26 00:54:21;;;;;;;2.17;0.70;;;9.30;99.90;;;;;;4987365;28;20053;-75
2024/01/26 00:56:46;;;;;;;1.00;0.63;;;9.40;99.90;;;;;;4985985;28;20058;-73
2024/01/26 00:59:12;;;;;;;0.65;0.50;;;9.40;99.90;;;;;;4987216;28;20037;-74
2024/01/26 01:01:37;;;;;;;1.58;1.00;;;9.40;99.90;;;;;;4988679;28;20022;-74
2024/01/26 01:04:04;;;;;;;1.02;0.63;;;9.40;99.90;;;;;;4987474;28;20022;-74
2024/01/26 01:06:30;;;;;;;3.25;0.90;;;9.40;99.90;;;;;;4984229;28;20072;-74
2024/01/26 01:08:56;;;;;;;0.88;0.60;;;9.40;99.90;;;;;;4985704;28;20026;-73
2024/01/26 01:11:22;;;;;;;2.92;0.80;;;9.40;99.90;;;;;;4986525;28;20493;-73
2024/01/26 01:13:47;;;;;;;1.02;0.50;;;9.40;99.90;;;;;;4989655;28;20493;-74
2024/01/26 01:16:13;;;;;;;1.55;0.70;;;9.40;99.90;;;;;;4988433;28;20045;-74
2024/01/26 01:18:39;;;;;;;2.50;0.60;;;9.40;99.90;;;;;;4990975;28;20455;-74
2024/01/26 01:21:05;;;;;;;2.25;0.45;;;9.40;99.90;;;;;;4985181;28;20033;-75
2024/01/26 01:23:30;;;;;;;0.68;0.60;;;9.40;99.90;;;;;;4989920;28;20089;-74
2024/01/26 01:25:56;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;4992656;28;20029;-75
2024/01/26 01:28:22;;;;;;;1.42;0.60;;;9.40;99.90;;;;;;4992872;28;20033;-75
2024/01/26 01:30:47;;;;;;;1.05;0.82;;;9.40;99.90;;;;;;4992980;28;20026;-75
2024/01/26 01:33:13;;;;;;;1.08;0.60;;;9.40;99.90;;;;;;4992695;28;20037;-75
2024/01/26 01:35:38;;;;;;;0.68;0.50;;;9.40;99.90;;;;;;4987607;28;20026;-73
2024/01/26 01:38:04;;;;;;;0.47;0.40;;;9.30;99.90;;;;;;4992253;28;20030;-75
2024/01/26 01:40:30;;;;;;;1.75;0.60;;;9.30;99.90;;;;;;4992636;28;20084;-75
2024/01/26 01:42:55;;;;;;;0.68;0.47;;;9.30;99.90;;;;;;4992443;28;20058;-74
2024/01/26 01:45:21;;;;;;;1.33;0.40;;;9.30;99.90;;;;;;4991373;28;20442;-73
2024/01/26 01:47:47;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;4988579;28;20081;-75
2024/01/26 01:50:13;;;;;;;1.33;0.70;;;9.20;99.90;;;;;;4986857;28;20043;-75
2024/01/26 01:52:44;;;;;;;0.93;0.50;;;9.20;99.90;;;;;;4982973;28;20018;-73
2024/01/26 01:55:13;;;;;;;1.27;0.82;;;9.30;99.90;;;;;;4991119;28;20073;-74
2024/01/26 01:57:44;;;;;;;1.05;0.65;;;9.20;99.90;;;;;;4989171;28;20030;-74
2024/01/26 02:00:15;;;;;;;1.33;0.80;;;9.30;99.90;;;;;;4984902;28;20049;-74
2024/01/26 02:02:43;;;;;;;1.48;0.60;;;9.30;99.90;;;;;;4986333;28;20113;-74
2024/01/26 02:05:09;;;;;;;0.85;0.50;;;9.30;99.90;;;;;;4989858;28;20371;-75
2024/01/26 02:07:34;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;4987048;28;20222;-75
2024/01/26 02:10:00;;;;;;;3.50;0.63;;;9.30;99.90;;;;;;4986281;28;20398;-73
2024/01/26 02:12:25;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;4982503;28;20026;-75
2024/01/26 02:14:52;;;;;;;1.05;0.52;;;9.30;99.90;;;;;;4986510;28;20109;-74
2024/01/26 02:17:17;;;;;;;1.00;0.40;;;9.30;99.90;;;;;;4984171;28;20034;-75
2024/01/26 02:19:43;;;;;;;2.65;1.08;;;9.30;99.90;;;;;;4985085;28;20026;-74
2024/01/26 02:22:09;;;;;;;2.03;0.52;;;9.30;99.90;;;;;;4990388;28;20034;-74
2024/01/26 02:24:34;;;;;;;0.88;0.40;;;9.30;99.90;;;;;;4990269;28;20041;-73
2024/01/26 02:27:00;;;;;;;1.38;0.60;;;9.30;99.90;;;;;;4990817;28;20108;-75
2024/01/26 02:29:25;;;;;;;1.95;0.60;;;9.30;99.90;;;;;;4990511;28;20477;-75
2024/01/26 02:31:51;;;;;;;0.73;0.40;;;9.30;99.90;;;;;;4989410;28;20038;-75
2024/01/26 02:34:16;;;;;;;1.45;0.50;;;9.30;99.90;;;;;;4985945;28;20034;-76
2024/01/26 02:36:42;;;;;;;2.55;0.60;;;9.30;99.90;;;;;;4990688;28;20680;-75
2024/01/26 02:39:08;;;;;;;0.73;0.50;;;9.30;99.90;;;;;;4988133;28;20105;-75
2024/01/26 02:41:34;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;4984875;28;20505;-74
2024/01/26 02:44:01;;;;;;;1.88;0.77;;;9.30;99.90;;;;;;4987942;28;20027;-75
2024/01/26 02:46:27;;;;;;;1.35;0.70;;;9.30;99.90;;;;;;4985938;28;20019;-74
2024/01/26 02:48:53;;;;;;;0.98;0.60;;;9.30;99.90;;;;;;4987713;28;20118;-74
2024/01/26 02:51:18;;;;;;;1.90;0.70;;;9.30;99.90;;;;;;4990418;28;20027;-74
2024/01/26 02:53:44;;;;;;;2.65;0.40;;;9.40;99.90;;;;;;4989717;28;20022;-74
2024/01/26 02:56:09;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4986622;28;20441;-74
2024/01/26 02:58:36;;;;;;;1.08;0.40;;;9.40;99.90;;;;;;4985298;28;20045;-75
2024/01/26 03:01:02;;;;;;;0.73;0.40;;;9.30;99.90;;;;;;4991812;28;20478;-75
2024/01/26 03:03:27;;;;;;;0.65;0.38;;;9.30;99.90;;;;;;4991909;28;20098;-76
2024/01/26 03:05:53;;;;;;;0.55;0.30;;;9.30;99.90;;;;;;4991620;28;20022;-75
2024/01/26 03:08:18;;;;;;;0.73;0.30;;;9.30;99.90;;;;;;4991867;28;20440;-74
2024/01/26 03:10:44;;;;;;;0.73;0.40;;;9.30;99.90;;;;;;4991781;28;20033;-74
2024/01/26 03:13:09;;;;;;;1.38;0.20;;;9.30;99.90;;;;;;4990042;28;20030;-73
2024/01/26 03:15:35;;;;;;;0.55;0.35;;;9.30;99.90;;;;;;4988222;28;20034;-73
2024/01/26 03:18:01;;;;;;;1.95;0.38;;;9.30;99.90;;;;;;4985628;28;20109;-73
2024/01/26 03:20:27;;;;;;;0.25;0.22;;;9.30;99.90;;;;;;4984491;28;20498;-73
2024/01/26 03:22:52;;;;;;;0.85;0.50;;;9.30;99.90;;;;;;4981266;28;20502;-73
2024/01/26 03:25:18;;;;;;;0.50;0.38;;;9.30;99.90;;;;;;4989194;28;20030;-74
2024/01/26 03:27:43;;;;;;;0.75;0.30;;;9.30;99.90;;;;;;4989701;28;20030;-74
2024/01/26 03:30:09;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;4992656;28;20026;-73
2024/01/26 03:32:35;;;;;;;0.38;0.22;;;9.30;99.90;;;;;;4987939;28;20031;-73
2024/01/26 03:35:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4992785;28;20034;-73
2024/01/26 03:37:27;;;;;;;0.68;0.40;;;9.30;99.90;;;;;;4992112;28;20691;-73
2024/01/26 03:39:53;;;;;;;1.23;0.30;;;9.30;99.90;;;;;;4987762;28;20034;-73
2024/01/26 03:42:18;;;;;;;1.25;0.65;;;9.30;99.90;;;;;;4990839;28;20101;-73
2024/01/26 03:44:44;;;;;;;2.13;0.40;;;9.30;99.90;;;;;;4989143;28;20030;-73
2024/01/26 03:47:10;;;;;;;2.08;0.40;;;9.30;99.90;;;;;;4993957;28;20516;-72
2024/01/26 03:49:39;;;;;;;0.47;0.30;;;9.30;99.90;;;;;;4993182;28;20034;-73
2024/01/26 03:52:04;;;;;;;0.85;0.32;;;9.30;99.90;;;;;;4989136;28;20026;-73
2024/01/26 03:54:30;;;;;;;1.02;0.50;;;9.30;99.90;;;;;;4994235;28;20482;-73
2024/01/26 03:56:56;;;;;;;0.55;0.30;;;9.40;99.90;;;;;;4994243;28;20101;-73
2024/01/26 03:59:21;;;;;;;0.85;0.40;;;9.30;99.90;;;;;;4991913;28;20022;-73
2024/01/26 04:01:47;;;;;;;1.20;0.40;;;9.30;99.90;;;;;;4993070;28;20030;-73
2024/01/26 04:04:12;;;;;;;0.95;0.40;;;9.30;99.90;;;;;;4993765;28;20026;-72
2024/01/26 04:06:41;;;;;;;0.77;0.40;;;9.30;99.90;;;;;;4993686;28;20098;-73
2024/01/26 04:09:08;;;;;;;0.95;0.40;;;9.30;99.90;;;;;;4994243;28;20029;-73
2024/01/26 04:11:34;;;;;;;1.05;0.40;;;9.30;99.90;;;;;;4993348;28;20018;-73
2024/01/26 04:13:59;;;;;;;0.52;0.30;;;9.30;99.90;;;;;;4993210;28;20405;-72
2024/01/26 04:16:25;;;;;;;0.80;0.40;;;9.40;99.90;;;;;;4987001;28;20030;-73
2024/01/26 04:18:50;;;;;;;1.50;0.30;;;9.30;99.90;;;;;;4993239;28;20030;-71
2024/01/26 04:21:16;;;;;;;0.45;0.30;;;9.30;99.90;;;;;;4988415;28;20060;-73
2024/01/26 04:23:43;;;;;;;1.48;0.30;;;9.30;99.90;;;;;;4993217;28;20129;-73
2024/01/26 04:26:08;;;;;;;0.98;0.40;;;9.30;99.90;;;;;;4991001;28;20113;-73
2024/01/26 04:28:34;;;;;;;0.88;0.20;;;9.30;99.90;;;;;;4983772;28;20368;-73
2024/01/26 04:31:00;;;;;;;1.55;0.70;;;9.30;99.90;;;;;;4993622;28;20026;-73
2024/01/26 04:33:26;;;;;;;2.05;0.77;;;9.40;99.90;;;;;;4991354;28;20027;-73
2024/01/26 04:35:51;;;;;;;1.75;0.50;;;9.40;99.90;;;;;;4989271;28;20092;-72
2024/01/26 04:38:17;;;;;;;2.17;0.40;;;9.30;99.90;;;;;;4992284;28;20097;-73
2024/01/26 04:40:43;;;;;;;0.73;0.30;;;9.40;99.90;;;;;;4992884;28;20105;-73
2024/01/26 04:43:09;;;;;;;0.75;0.50;;;9.30;99.90;;;;;;4993515;28;20110;-73
2024/01/26 04:45:35;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;4990943;28;20101;-73
2024/01/26 04:48:00;;;;;;;2.05;0.55;;;9.30;99.90;;;;;;4986995;28;20023;-73
2024/01/26 04:50:26;;;;;;;1.08;0.40;;;9.30;99.90;;;;;;4986278;28;20033;-73
2024/01/26 04:52:52;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4991943;28;20026;-73
2024/01/26 04:55:28;;;;;;;1.73;0.75;;;9.40;99.90;;;;;;4992686;28;20027;-72
2024/01/26 04:57:54;;;;;;;1.27;0.65;;;9.30;99.90;;;;;;4990507;28;20491;-73
2024/01/26 05:00:20;;;;;;;1.00;0.40;;;9.30;99.90;;;;;;4990522;28;20030;-73
2024/01/26 05:02:46;;;;;;;1.85;0.98;;;9.30;99.90;;;;;;4985037;28;20030;-73
2024/01/26 05:05:12;;;;;;;1.23;0.70;;;9.30;99.90;;;;;;4985201;28;20035;-73
2024/01/26 05:07:38;;;;;;;3.53;0.70;;;9.30;99.90;;;;;;4988073;28;20118;-73
2024/01/26 05:10:07;;;;;;;2.35;0.50;;;9.40;99.90;;;;;;4988929;28;20077;-73
2024/01/26 05:12:33;;;;;;;3.13;0.40;;;9.40;99.90;;;;;;4991286;28;20527;-72
2024/01/26 05:14:59;;;;;;;0.55;0.40;;;9.40;99.90;;;;;;4992479;28;20184;-72
2024/01/26 05:17:25;;;;;;;1.67;0.30;;;9.40;99.90;;;;;;4990739;28;20109;-73
2024/01/26 05:19:50;;;;;;;1.25;0.40;;;9.40;99.90;;;;;;4988224;28;20030;-73
2024/01/26 05:22:16;;;;;;;1.25;0.60;;;9.40;99.90;;;;;;4988770;28;20038;-73
2024/01/26 05:24:41;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;4988480;28;20513;-73
2024/01/26 05:27:07;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;4991067;28;20023;-72
2024/01/26 05:29:33;;;;;;;0.75;0.30;;;9.50;99.90;;;;;;4989011;28;20124;-73
2024/01/26 05:31:59;;;;;;;1.50;0.60;;;9.50;99.90;;;;;;4991641;28;20161;-73
2024/01/26 05:34:24;;;;;;;2.60;1.02;;;9.50;99.90;;;;;;4991075;28;20093;-73
2024/01/26 05:36:50;;;;;;;2.13;0.50;;;9.50;99.90;;;;;;4989796;28;20040;-73
2024/01/26 05:39:15;;;;;;;0.68;0.35;;;9.60;99.90;;;;;;5006892;28;20026;-72
2024/01/26 05:41:41;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4987042;28;20429;-73
2024/01/26 05:44:07;;;;;;;2.85;0.47;;;9.60;99.90;;;;;;4988710;28;20018;-73
2024/01/26 05:46:32;;;;;;;0.70;0.43;;;9.60;99.90;;;;;;4987692;28;20035;-73
2024/01/26 05:48:58;;;;;;;0.75;0.30;;;9.60;99.90;;;;;;4989684;28;20030;-73
2024/01/26 05:51:24;;;;;;;1.70;0.40;;;9.60;99.90;;;;;;4984910;28;20478;-73
2024/01/26 05:53:52;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4986924;28;20482;-73
2024/01/26 05:56:18;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;4985174;28;20043;-72
2024/01/26 05:58:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4990598;28;20077;-72
2024/01/26 06:01:09;;;;;;;0.63;0.30;;;9.60;99.90;;;;;;4986315;28;20019;-73
2024/01/26 06:03:35;;;;;;;1.30;0.60;;;9.60;99.90;;;;;;4991522;28;20485;-73
2024/01/26 06:06:01;;;;;;;0.98;0.43;;;9.60;99.90;;;;;;4984081;28;20391;-73
2024/01/26 06:08:26;;;;;;;1.15;0.43;;;9.60;99.90;;;;;;4985058;28;20034;-74
2024/01/26 06:10:52;;;;;;;0.98;0.50;;;9.60;99.90;;;;;;4986865;28;20034;-73
2024/01/26 06:13:19;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;4989062;28;20051;-72
2024/01/26 06:15:44;;;;;;;0.68;0.40;;;9.50;99.90;;;;;;4982661;28;20099;-72
2024/01/26 06:18:10;;;;;;;1.08;0.40;;;9.50;99.90;;;;;;4989046;28;20042;-72
2024/01/26 06:20:35;;;;;;;0.63;0.30;;;9.50;99.90;;;;;;4990617;28;20026;-72
2024/01/26 06:23:01;;;;;;;0.80;0.28;;;9.60;99.90;;;;;;4983837;28;20042;-72
2024/01/26 06:25:27;;;;;;;0.95;0.20;;;9.60;99.90;;;;;;4984685;28;20042;-73
2024/01/26 06:27:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4987475;28;20030;-72
2024/01/26 06:30:18;;;;;;;1.83;0.30;;;9.70;99.90;;;;;;4985222;28;20174;-72
2024/01/26 06:32:44;;;;;;;1.10;0.35;;;9.80;99.90;;;;;;4986308;28;20089;-72
2024/01/26 06:35:10;;;;;;;3.20;0.38;;;9.90;99.90;;;;;;4988518;28;20037;-72
2024/01/26 06:37:36;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;4985583;28;20037;-71
2024/01/26 06:40:02;;;;;;;0.70;0.43;;;10.10;99.90;;;;;;4984865;28;20023;-72
2024/01/26 06:42:30;;;;;;;0.32;0.30;;;10.30;99.90;;;;;;4987784;28;20555;-72
2024/01/26 06:44:56;;;;;;;2.03;0.68;;;10.40;99.90;;;;;;4991332;28;20087;-74
2024/01/26 06:47:22;;;;;;;1.25;0.50;;;10.30;99.90;;;;;;4990836;28;20305;-73
2024/01/26 06:49:47;;;;;;;0.95;0.45;;;10.30;99.90;;;;;;4989092;28;20018;-73
2024/01/26 06:52:13;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;4986737;28;20517;-73
2024/01/26 06:54:39;;;;;;;0.73;0.43;;;10.20;99.90;;;;;;4990108;28;20026;-73
2024/01/26 06:57:05;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;4993602;28;20039;-73
2024/01/26 06:59:32;;;;;;;2.55;1.65;;;10.10;99.90;;;;;;4998078;28;20027;-72
2024/01/26 07:02:00;;;;;;;2.30;0.40;;;10.10;99.90;;;;;;4990322;28;20019;-73
2024/01/26 07:04:26;;;;;;;1.33;0.73;;;10.10;99.90;;;;;;4989862;28;20474;-73
2024/01/26 07:06:51;;;;;;;1.25;0.55;;;10.00;99.90;;;;;;4992080;28;20040;-73
2024/01/26 07:09:17;;;;;;;1.27;0.40;;;10.00;99.90;;;;;;4991836;28;20105;-73
2024/01/26 07:11:42;;;;;;;1.33;0.52;;;10.00;99.90;;;;;;4992012;28;23248;-73
2024/01/26 07:14:09;;;;;;;1.25;0.65;;;10.00;99.90;;;;;;4986806;28;20022;-72
2024/01/26 07:16:34;;;;;;;3.78;1.25;;;10.00;99.90;;;;;;4986823;28;20030;-73
2024/01/26 07:19:00;;;;;;;2.05;0.40;;;10.00;99.90;;;;;;4993261;28;20482;-73
2024/01/26 07:21:26;;;;;;;0.43;0.30;;;10.00;99.90;;;;;;4992807;28;20389;-73
2024/01/26 07:23:51;;;;;;;1.45;0.40;;;10.00;99.90;;;;;;4989167;28;20547;-73
2024/01/26 07:26:19;;;;;;;0.65;0.40;;;10.00;99.90;;;;;;4990652;28;20030;-73
2024/01/26 07:28:45;;;;;;;0.68;0.40;;;10.00;99.90;;;;;;4991268;28;20045;-72
2024/01/26 07:31:11;;;;;;;0.93;0.40;;;10.10;99.90;;;;;;4989252;28;20030;-74
2024/01/26 07:33:36;;;;;;;1.00;0.22;;;10.10;99.90;;;;;;4990963;28;20033;-73
2024/01/26 07:36:02;;;;;;;0.95;0.40;;;10.00;99.90;;;;;;4991618;28;20034;-69
2024/01/26 07:38:28;;;;;;;0.75;0.38;;;10.10;99.90;;;;;;4987575;28;20026;-73
2024/01/26 07:40:54;;;;;;;0.28;0.20;;;10.10;99.90;;;;;;4992714;28;20103;-73
2024/01/26 07:43:19;;;;;;;2.08;0.50;;;10.10;99.90;;;;;;4995208;28;20076;-73
2024/01/26 07:45:45;;;;;;;2.05;0.40;;;10.20;99.90;;;;;;4994669;28;20018;-73
2024/01/26 07:48:12;;;;;;;1.60;0.40;;;10.20;99.90;;;;;;4995809;28;20485;-73
2024/01/26 07:50:42;;;;;;;2.80;0.50;;;10.20;99.90;;;;;;4995274;28;20018;-73
2024/01/26 07:53:08;;;;;;;0.82;0.40;;;10.20;99.90;;;;;;4992899;28;20030;-73
2024/01/26 07:55:34;;;;;;;1.13;0.40;;;10.20;99.90;;;;;;4994877;28;20033;-73
2024/01/26 07:58:00;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;4994396;28;20027;-73
2024/01/26 08:00:26;;;;;;;0.88;0.40;;;10.20;99.90;;;;;;4999831;28;20030;-72
2024/01/26 08:02:52;;;;;;;0.60;0.47;;;10.30;99.90;;;;;;4993463;28;20086;-73
2024/01/26 08:05:18;;;;;;;1.27;0.60;;;10.30;99.90;;;;;;4995880;28;20015;-73
2024/01/26 08:07:44;;;;;;;1.17;0.55;;;10.40;99.90;;;;;;4994217;28;20023;-73
2024/01/26 08:10:10;;;;;;;2.17;0.50;;;10.40;99.90;;;;;;4989897;28;20463;-73
2024/01/26 08:12:36;;;;;;;0.98;0.50;;;10.40;99.90;;;;;;4990998;28;20486;-73
2024/01/26 08:15:03;;;;;;;1.80;0.50;;;10.50;99.90;;;;;;4993043;28;20041;-73
2024/01/26 08:17:29;;;;;;;1.73;0.40;;;10.50;99.90;;;;;;4993698;28;20089;-73
2024/01/26 08:19:55;;;;;;;0.85;0.50;;;10.50;99.90;;;;;;4994802;28;20540;-73
2024/01/26 08:22:20;;;;;;;0.68;0.60;;;10.50;99.90;;;;;;4994822;28;20390;-73
2024/01/26 08:24:46;;;;;;;1.85;0.80;;;10.60;99.90;;;;;;4995689;28;20033;-73
2024/01/26 08:27:11;;;;;;;0.93;0.60;;;10.60;99.90;;;;;;4992923;28;20117;-73
2024/01/26 08:29:39;;;;;;;0.65;0.40;;;10.70;99.90;;;;;;4993089;28;20030;-73
2024/01/26 08:32:05;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;4993864;28;20046;-73
2024/01/26 08:34:30;;;;;;;1.20;0.50;;;10.70;99.90;;;;;;4990972;28;20084;-73
2024/01/26 08:36:56;;;;;;;1.02;0.50;;;10.70;99.90;;;;;;4986805;28;20027;-72
2024/01/26 08:39:22;;;;;;;1.17;0.60;;;10.80;99.90;;;;;;4992858;28;20045;-73
2024/01/26 08:41:48;;;;;;;1.50;0.60;;;10.80;99.90;;;;;;4991877;28;20025;-73
2024/01/26 08:44:14;;;;;;;2.78;0.70;;;10.90;99.90;;;;;;4993200;28;20117;-73
2024/01/26 08:46:40;;;;;;;2.15;0.65;;;10.80;99.90;;;;;;4989986;28;20090;-73
2024/01/26 08:49:06;;;;;;;1.13;0.50;;;10.80;99.90;;;;;;4998514;28;20022;-73
2024/01/26 08:51:32;;;;;;;1.90;0.57;;;10.80;99.90;;;;;;4990877;28;20500;-74
2024/01/26 08:53:58;;;;;;;1.88;0.60;;;10.90;99.90;;;;;;4987884;28;20050;-73
2024/01/26 08:56:24;;;;;;;1.15;0.70;;;10.90;99.90;;;;;;4992643;28;20037;-73
2024/01/26 08:58:50;;;;;;;2.22;0.75;;;10.90;99.90;;;;;;4995199;28;20026;-71
2024/01/26 09:01:16;;;;;;;1.05;0.60;;;10.90;99.90;;;;;;4993453;28;20477;-73
2024/01/26 09:03:42;;;;;;;6.30;0.93;;;10.90;99.90;;;;;;4993338;28;20014;-74
2024/01/26 09:06:08;;;;;;;2.22;0.73;;;10.90;99.90;;;;;;4992135;28;20094;-74
2024/01/26 09:08:34;;;;;;;1.77;0.68;;;10.90;99.90;;;;;;4993273;28;20109;-72
2024/01/26 09:11:00;;;;;;;1.15;0.75;;;11.00;99.90;;;;;;4995221;28;20040;-72
2024/01/26 09:13:26;;;;;;;1.42;0.60;;;11.00;99.90;;;;;;4989326;28;20336;-72
2024/01/26 09:15:51;;;;;;;2.35;1.05;;;11.00;99.90;;;;;;4994051;28;20042;-72
2024/01/26 09:18:17;;;;;;;1.25;0.70;;;11.10;99.90;;;;;;4991780;28;20033;-74
2024/01/26 09:20:44;;;;;;;1.27;0.90;;;11.10;99.90;;;;;;4991861;28;20097;-73
2024/01/26 09:23:10;;;;;;;1.40;0.80;;;11.10;99.90;;;;;;4991626;28;20014;-72
2024/01/26 09:25:35;;;;;;;1.35;0.70;;;11.10;99.90;;;;;;4988253;28;20029;-72
2024/01/26 09:28:01;;;;;;;2.95;0.77;;;11.20;99.90;;;;;;4993605;28;20080;-74
2024/01/26 09:30:26;;;;;;;3.05;1.08;;;11.20;99.90;;;;;;4995833;28;20062;-73
2024/01/26 09:32:52;;;;;;;1.08;0.70;;;11.20;99.90;;;;;;4993664;28;20038;-72
2024/01/26 09:35:18;;;;;;;1.80;0.80;;;11.20;99.90;;;;;;4992442;28;20105;-72
2024/01/26 09:37:43;;;;;;;1.30;0.70;;;11.30;99.90;;;;;;4991002;28;20112;-73
2024/01/26 09:40:15;;;;;;;2.03;0.85;;;11.30;99.90;;;;;;4993113;28;20033;-73
2024/01/26 09:42:41;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;4986658;28;20021;-72
2024/01/26 09:45:08;;;;;;;1.63;0.90;;;11.30;99.90;;;;;;4988776;28;20026;-72
2024/01/26 09:47:35;;;;;;;1.55;0.90;;;11.30;99.90;;;;;;4992092;28;20084;-72
2024/01/26 09:50:04;;;;;;;1.80;1.00;;;11.30;99.90;;;;;;4985636;28;20077;-72
2024/01/26 09:52:30;;;;;;;2.30;1.25;;;11.40;99.90;;;;;;4990709;28;20022;-73
2024/01/26 09:54:56;;;;;;;1.35;0.70;;;11.40;99.90;;;;;;4991609;28;20587;-73
2024/01/26 09:57:22;;;;;;;1.58;0.90;;;11.40;99.90;;;;;;4993169;28;20043;-72
2024/01/26 09:59:50;;;;;;;1.80;0.60;;;11.30;99.90;;;;;;4989326;28;20026;-72
2024/01/26 10:02:17;;;;;;;3.83;0.90;;;11.40;99.90;;;;;;4989093;28;20026;-73
2024/01/26 10:04:44;;;;;;;1.52;0.80;;;11.40;99.90;;;;;;4994121;28;20018;-73
2024/01/26 10:07:10;;;;;;;2.55;0.90;;;11.40;99.90;;;;;;4991192;28;20541;-73
2024/01/26 10:09:36;;;;;;;1.17;0.70;;;11.40;99.90;;;;;;4990939;28;20026;-72
2024/01/26 10:12:02;;;;;;;1.35;0.95;;;11.40;99.90;;;;;;4993388;28;20364;-73
2024/01/26 10:14:28;;;;;;;3.08;0.70;;;11.40;99.90;;;;;;4987452;28;20022;-73
2024/01/26 10:16:58;;;;;;;1.40;0.60;;;11.40;99.90;;;;;;4992300;28;20113;-73
2024/01/26 10:19:27;;;;;;;3.45;0.80;;;11.40;99.90;;;;;;4987825;28;20030;-72
2024/01/26 10:21:54;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;4990094;28;20536;-73
2024/01/26 10:24:26;;;;;;;4.20;0.80;;;11.50;99.90;;;;;;4990859;28;20073;-73
2024/01/26 10:26:53;;;;;;;2.47;0.95;;;11.50;99.90;;;;;;4983001;28;20104;-72
2024/01/26 10:29:19;;;;;;;1.00;0.70;;;11.50;99.90;;;;;;4989917;28;20089;-73
2024/01/26 10:31:46;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;4989786;28;20022;-72
2024/01/26 10:34:16;;;;;;;1.90;0.95;;;11.50;99.90;;;;;;4988225;28;20141;-73
2024/01/26 10:36:43;;;;;;;1.48;0.90;;;11.60;99.90;;;;;;4992991;28;20081;-73
2024/01/26 10:39:21;;;;;;;2.28;0.90;;;11.60;99.90;;;;;;4992024;28;20461;-72
2024/01/26 10:41:49;;;;;;;1.70;0.90;;;11.60;99.90;;;;;;4991832;28;20026;-72
2024/01/26 10:44:17;;;;;;;2.80;1.30;;;11.60;99.90;;;;;;4992256;28;20022;-72
2024/01/26 10:46:44;;;;;;;1.50;1.10;;;11.60;99.90;;;;;;4995049;28;20084;-72
2024/01/26 10:49:11;;;;;;;4.05;1.58;;;11.60;99.90;;;;;;4994219;28;20023;-73
2024/01/26 10:51:46;;;;;;;2.13;1.10;;;11.60;99.90;;;;;;4992406;28;20019;-75
2024/01/26 10:54:12;;;;;;;1.50;0.98;;;11.60;99.90;;;;;;4999134;28;20034;-72
2024/01/26 10:56:39;;;;;;;1.80;1.08;;;11.60;99.90;;;;;;4996633;28;20026;-72
2024/01/26 10:59:07;;;;;;;1.92;0.85;;;11.60;99.90;;;;;;4992277;28;20034;-72
2024/01/26 11:01:33;;;;;;;1.15;0.73;;;11.60;99.90;;;;;;4988321;28;20045;-72
2024/01/26 11:04:01;;;;;;;2.53;1.40;;;11.60;99.90;;;;;;4992567;28;20026;-72
2024/01/26 11:06:28;;;;;;;2.35;0.82;;;11.60;99.90;;;;;;5010148;28;20023;-72
2024/01/26 11:09:05;;;;;;;1.73;0.90;;;11.60;99.90;;;;;;4994199;28;20486;-72
2024/01/26 11:11:35;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4991742;28;20018;-72
2024/01/26 11:14:02;;;;;;;4.47;1.20;;;11.70;99.90;;;;;;4995393;28;20034;-74
2024/01/26 11:16:47;;;;;;;4.20;0.90;;;11.70;99.90;;;;;;4991298;28;20263;-73
2024/01/26 11:19:22;;;;;;;2.08;0.90;;;11.60;99.90;;;;;;4985726;28;20054;-73
2024/01/26 11:21:48;;;;;;;2.05;0.93;;;11.60;99.90;;;;;;4986435;28;20498;-73
2024/01/26 11:24:14;;;;;;;2.47;1.25;;;11.70;99.90;;;;;;4996281;28;20025;-73
2024/01/26 11:26:42;;;;;;;1.90;0.90;;;11.60;99.90;;;;;;4992280;28;20015;-72
2024/01/26 11:29:14;;;;;;;1.70;1.00;;;11.70;99.90;;;;;;4994639;28;20117;-73
2024/01/26 11:31:43;;;;;;;1.63;0.88;;;11.70;99.90;;;;;;4994921;28;20030;-72
2024/01/26 11:34:23;;;;;;;3.78;1.30;;;11.70;99.90;;;;;;4990968;28;20391;-74
2024/01/26 11:37:05;;;;;;;2.63;0.90;;;11.70;99.90;;;;;;4991071;28;20023;-73
2024/01/26 11:39:32;;;;;;;2.78;0.90;;;11.70;99.90;;;;;;4993432;28;20025;-74
2024/01/26 11:41:58;;;;;;;2.40;1.25;;;11.70;99.90;;;;;;4992870;28;20026;-73
2024/01/26 11:44:30;;;;;;;2.20;0.98;;;11.70;99.90;;;;;;4995576;28;20026;-73
2024/01/26 11:46:56;;;;;;;2.50;0.80;;;11.70;99.90;;;;;;4994400;28;20472;-73
2024/01/26 11:49:22;;;;;;;1.75;1.13;;;11.70;99.90;;;;;;4991530;28;20037;-74
2024/01/26 11:51:48;;;;;;;3.20;1.00;;;11.70;99.90;;;;;;4996615;28;20022;-73
2024/01/26 11:54:15;;;;;;;2.08;0.77;;;11.70;99.90;;;;;;4993839;28;20052;-74
2024/01/26 11:56:41;;;;;;;4.93;1.25;;;11.80;99.90;;;;;;4992904;28;20033;-73
2024/01/26 11:59:07;;;;;;;2.42;1.10;;;11.80;99.90;;;;;;4993969;28;20030;-72
2024/01/26 12:01:33;;;;;;;1.92;1.20;;;11.80;99.90;;;;;;4994945;28;20057;-73
2024/01/26 12:04:00;;;;;;;1.98;1.00;;;11.80;99.90;;;;;;4994227;28;20066;-73
2024/01/26 12:06:25;;;;;;;1.90;0.80;;;11.80;99.90;;;;;;4994729;28;20481;-73
2024/01/26 12:08:52;;;;;;;1.13;0.73;;;11.80;99.90;;;;;;4988396;28;20026;-72
2024/01/26 12:11:18;;;;;;;2.05;0.77;;;11.80;99.90;;;;;;4994361;28;20169;-73
2024/01/26 12:13:44;;;;;;;2.67;0.95;;;11.80;99.90;;;;;;4990224;28;20219;-73
2024/01/26 12:16:10;;;;;;;1.23;0.80;;;11.80;99.90;;;;;;4993654;28;20464;-72
2024/01/26 12:18:36;;;;;;;1.20;0.70;;;11.80;99.90;;;;;;4993710;28;20105;-72
2024/01/26 12:21:02;;;;;;;1.45;0.82;;;11.80;99.90;;;;;;4993652;28;20121;-73
2024/01/26 12:23:28;;;;;;;2.92;0.98;;;11.80;99.90;;;;;;5006229;28;20137;-73
2024/01/26 12:25:53;;;;;;;1.58;0.93;;;11.80;99.90;;;;;;4994977;28;20027;-72
2024/01/26 12:28:20;;;;;;;1.83;0.60;;;11.80;99.90;;;;;;4994601;28;20056;-73
2024/01/26 12:30:47;;;;;;;1.52;0.93;;;11.80;99.90;;;;;;4994127;28;20112;-72
2024/01/26 12:33:13;;;;;;;3.05;0.70;;;11.80;99.90;;;;;;4995447;28;20032;-73
2024/01/26 12:35:42;;;;;;;1.95;0.88;;;11.80;99.90;;;;;;4994640;28;20117;-73
2024/01/26 12:38:08;;;;;;;1.73;0.88;;;11.70;99.90;;;;;;5008548;28;20040;-74
2024/01/26 12:40:33;;;;;;;1.42;0.70;;;11.80;99.90;;;;;;4992608;28;20026;-73
2024/01/26 12:43:02;;;;;;;2.50;0.50;;;11.80;99.90;;;;;;4997651;28;20022;-73
2024/01/26 12:45:29;;;;;;;3.00;0.85;;;11.80;99.90;;;;;;4997844;28;20022;-73
2024/01/26 12:47:55;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;4998188;28;20034;-72