Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:16;;;;;;;43.93;39.40;;;;;;;;;;5075421;28;20444;-83
2021/11/20 00:02:43;;;;;;;45.17;40.30;;;;;;;;;;5075551;28;20465;-81
2021/11/20 00:05:12;;;;;;;42.03;37.90;;;;;;;;;;5075462;28;20451;-84
2021/11/20 00:07:39;;;;;;;51.23;40.60;;;;;;;;;;5075292;28;20416;-83
2021/11/20 00:10:09;;;;;;;42.93;38.53;;;;;;;;;;5075062;28;20496;-83
2021/11/20 00:12:40;;;;;;;43.40;38.80;;;;;;;;;;5075171;28;20428;-83
2021/11/20 00:15:08;;;;;;;42.30;37.73;;;;;;;;;;5074292;28;20498;-83
2021/11/20 00:17:36;;;;;;;44.03;39.70;;;;;;;;;;5075391;28;20443;-83
2021/11/20 00:20:05;;;;;;;45.37;38.47;;;;;;;;;;5074973;28;20466;-84
2021/11/20 00:22:34;;;;;;;43.23;38.07;;;;;;;;;;5075294;28;20430;-83
2021/11/20 00:25:03;;;;;;;42.23;37.97;;;;;;;;;;5075183;28;20421;-82
2021/11/20 00:27:34;;;;;;;41.27;36.90;;;;;;;;;;5075148;28;20430;-83
2021/11/20 00:30:12;;;;;;;40.43;36.20;;;;;;;;;;5074835;28;20438;-83
2021/11/20 00:32:41;;;;;;;40.03;36.00;;;;;;;;;;5074956;28;20437;-83
2021/11/20 00:35:10;;;;;;;42.80;38.40;;;;;;;;;;5075087;28;20437;-83
2021/11/20 00:37:37;;;;;;;43.10;37.80;;;;;;;;;;5074633;28;20445;-83
2021/11/20 00:40:06;;;;;;;39.93;35.73;;;;;;;;;;5075025;28;20438;-83
2021/11/20 00:42:33;;;;;;;40.53;36.67;;;;;;;;;;5057205;28;20409;-83
2021/11/20 00:45:02;;;;;;;39.53;35.30;;;;;;;;;;5075136;28;20450;-83
2021/11/20 00:47:30;;;;;;;40.73;36.60;;;;;;;;;;5074460;28;20851;-84
2021/11/20 00:49:58;;;;;;;40.53;36.67;;;;;;;;;;5074735;28;20772;-83
2021/11/20 00:52:25;;;;;;;42.20;37.63;;;;;;;;;;5075834;28;20513;-84
2021/11/20 00:54:53;;;;;;;39.00;35.10;;;;;;;;;;5075579;28;20791;-84
2021/11/20 00:57:20;;;;;;;39.57;35.87;;;;;;;;;;5075249;28;20433;-83
2021/11/20 00:59:48;;;;;;;39.97;36.17;;;;;;;;;;5073979;28;20477;-84
2021/11/20 01:02:17;;;;;;;40.30;36.60;;;;;;;;;;5056371;28;20460;-84
2021/11/20 01:04:44;;;;;;;40.57;36.57;;;;;;;;;;5056568;28;20446;-83
2021/11/20 01:07:12;;;;;;;43.10;38.67;;;;;;;;;;5074319;28;20437;-83
2021/11/20 01:09:41;;;;;;;40.47;36.67;;;;;;;;;;5073800;28;20973;-83
2021/11/20 01:12:10;;;;;;;39.77;35.80;;;;;;;;;;5075426;28;20478;-83
2021/11/20 01:14:38;;;;;;;39.50;35.10;;;;;;;;;;5073972;28;20412;-83
2021/11/20 01:17:06;;;;;;;42.90;38.43;;;;;;;;;;5074120;28;20442;-83
2021/11/20 01:19:36;;;;;;;42.80;38.20;;;;;;;;;;5074357;28;20759;-83
2021/11/20 01:22:05;;;;;;;42.43;37.93;;;;;;;;;;5056430;28;20421;-83
2021/11/20 01:24:32;;;;;;;41.90;37.37;;;;;;;;;;5073505;28;20775;-81
2021/11/20 01:26:59;;;;;;;43.27;38.70;;;;;;;;;;5073800;28;20424;-81
2021/11/20 01:29:27;;;;;;;42.30;37.70;;;;;;;;;;5073753;28;20795;-81
2021/11/20 01:31:56;;;;;;;41.30;37.13;;;;;;;;;;5073848;28;20468;-83
2021/11/20 01:34:23;;;;;;;42.17;37.37;;;;;;;;;;5081472;28;20416;-84
2021/11/20 01:36:52;;;;;;;43.47;39.10;;;;;;;;;;5087281;28;20427;-83
2021/11/20 01:39:25;;;;;;;45.47;40.87;;;;;;;;;;5074784;28;20437;-84
2021/11/20 01:41:55;;;;;;;45.13;38.43;;;;;;;;;;5073503;28;20409;-83
2021/11/20 01:44:24;;;;;;;44.37;39.73;;;;;;;;;;5073530;28;20430;-83
2021/11/20 01:46:54;;;;;;;42.93;38.47;;;;;;;;;;5073318;28;20903;-83
2021/11/20 01:49:24;;;;;;;40.97;36.70;;;;;;;;;;5073730;28;20765;-83
2021/11/20 01:51:54;;;;;;;45.70;40.63;;;;;;;;;;5055628;28;20481;-83
2021/11/20 01:54:36;;;;;;;42.03;37.70;;;;;;;;;;5073425;28;21006;-83
2021/11/20 01:57:05;;;;;;;50.60;41.20;;;;;;;;;;5073041;28;20582;-83
2021/11/20 01:59:34;;;;;;;42.20;37.83;;;;;;;;;;5073587;28;20460;-84
2021/11/20 02:02:03;;;;;;;44.23;39.70;;;;;;;;;;5073119;28;20988;-83
2021/11/20 02:04:33;;;;;;;41.97;37.50;;;;;;;;;;5073995;28;20419;-83
2021/11/20 02:07:06;;;;;;;43.30;38.93;;;;;;;;;;5074158;28;20845;-83
2021/11/20 02:09:36;;;;;;;38.10;34.40;;;;;;;;;;5076672;28;20459;-83
2021/11/20 02:12:05;;;;;;;41.83;37.67;;;;;;;;;;5076435;28;20455;-83
2021/11/20 02:14:32;;;;;;;43.20;38.67;;;;;;;;;;5073607;28;20424;-83
2021/11/20 02:17:01;;;;;;;42.90;38.60;;;;;;;;;;5072862;28;20445;-83
2021/11/20 02:19:30;;;;;;;44.83;40.10;;;;;;;;;;5072936;28;20453;-84
2021/11/20 02:22:01;;;;;;;40.80;36.37;;;;;;;;;;5055025;28;20454;-83
2021/11/20 02:24:28;;;;;;;41.93;37.50;;;;;;;;;;5073423;28;20483;-83
2021/11/20 02:26:55;;;;;;;44.73;40.40;;;;;;;;;;5073013;28;20851;-83
2021/11/20 02:29:24;;;;;;;44.30;39.70;;;;;;;;;;5072745;28;20423;-83
2021/11/20 02:31:53;;;;;;;44.63;39.60;;;;;;;;;;5072672;28;20456;-83
2021/11/20 02:34:22;;;;;;;42.80;38.20;;;;;;;;;;5072783;28;20448;-83
2021/11/20 02:36:56;;;;;;;42.17;37.87;;;;;;;;;;5073710;28;20460;-83
2021/11/20 02:39:25;;;;;;;44.23;36.83;;;;;;;;;;5072858;28;20405;-84
2021/11/20 02:41:54;;;;;;;43.47;38.97;;;;;;;;;;5072837;28;20774;-83
2021/11/20 02:44:23;;;;;;;41.30;37.27;;;;;;;;;;5073243;28;20436;-83
2021/11/20 02:46:51;;;;;;;42.60;38.37;;;;;;;;;;5072762;28;20437;-84
2021/11/20 02:49:20;;;;;;;42.47;38.13;;;;;;;;;;5072887;28;20424;-83
2021/11/20 02:51:49;;;;;;;42.17;37.87;;;;;;;;;;5072437;28;20454;-84
2021/11/20 02:54:18;;;;;;;41.97;37.37;;;;;;;;;;5072738;28;20404;-83
2021/11/20 02:56:46;;;;;;;46.70;41.70;;;;;;;;;;5072972;28;21062;-84
2021/11/20 02:59:14;;;;;;;44.87;40.27;;;;;;;;;;5073074;28;20412;-83
2021/11/20 03:01:42;;;;;;;42.97;38.47;;;;;;;;;;5072701;28;20483;-83
2021/11/20 03:04:12;;;;;;;43.37;39.10;;;;;;;;;;5072608;28;20429;-83
2021/11/20 03:06:41;;;;;;;43.93;39.33;;;;;;;;;;5072712;28;20430;-83
2021/11/20 03:09:10;;;;;;;41.43;37.20;;;;;;;;;;5072347;28;20424;-84
2021/11/20 03:11:37;;;;;;;42.50;38.23;;;;;;;;;;5072435;28;20447;-83
2021/11/20 03:14:06;;;;;;;42.37;37.70;;;;;;;;;;5072901;28;20412;-83
2021/11/20 03:16:34;;;;;;;42.60;38.23;;;;;;;;;;5072651;28;20477;-84
2021/11/20 03:19:01;;;;;;;43.70;39.20;;;;;;;;;;5072188;28;20416;-83
2021/11/20 03:21:29;;;;;;;42.07;37.93;;;;;;;;;;5072057;28;20438;-83
2021/11/20 03:23:59;;;;;;;42.97;38.73;;;;;;;;;;5072597;28;20449;-83
2021/11/20 03:26:26;;;;;;;42.47;38.37;;;;;;;;;;5054561;28;20415;-83
2021/11/20 03:28:53;;;;;;;42.43;38.07;;;;;;;;;;5072118;28;20434;-83
2021/11/20 03:31:22;;;;;;;43.00;38.80;;;;;;;;;;5072114;28;20871;-83
2021/11/20 03:33:49;;;;;;;42.00;37.87;;;;;;;;;;5072372;28;20405;-83
2021/11/20 03:36:17;;;;;;;43.73;39.60;;;;;;;;;;5071933;28;20459;-82
2021/11/20 03:38:45;;;;;;;41.83;37.33;;;;;;;;;;5071913;28;20452;-83
2021/11/20 03:41:15;;;;;;;41.30;37.30;;;;;;;;;;5072354;28;20409;-83
2021/11/20 03:43:43;;;;;;;42.47;38.27;;;;;;;;;;5072078;28;20456;-83
2021/11/20 03:46:10;;;;;;;42.20;37.97;;;;;;;;;;5072040;28;20408;-84
2021/11/20 03:48:37;;;;;;;43.27;38.90;;;;;;;;;;5072804;28;20870;-83
2021/11/20 03:51:05;;;;;;;42.70;37.53;;;;;;;;;;5075656;28;20434;-84
2021/11/20 03:53:32;;;;;;;39.83;36.00;;;;;;;;;;5057619;28;20919;-83
2021/11/20 03:56:00;;;;;;;41.03;37.03;;;;;;;;;;5075833;28;20420;-84
2021/11/20 03:58:30;;;;;;;41.37;37.23;;;;;;;;;;5075047;28;20972;-83
2021/11/20 04:00:58;;;;;;;42.70;38.50;;;;;;;;;;5075518;28;20401;-82
2021/11/20 04:03:25;;;;;;;44.50;38.40;;;;;;;;;;5075227;28;20445;-83
2021/11/20 04:05:53;;;;;;;42.43;38.13;;;;;;;;;;5057558;28;20503;-83
2021/11/20 04:08:21;;;;;;;43.93;38.97;;;;;;;;;;5075508;28;20423;-83
2021/11/20 04:10:50;;;;;;;43.57;39.10;;;;;;;;;;5075097;28;20477;-83
2021/11/20 04:13:17;;;;;;;43.93;39.47;;;;;;;;;;5075406;28;20671;-83
2021/11/20 04:15:46;;;;;;;43.37;38.97;;;;;;;;;;5075349;28;20478;-83
2021/11/20 04:18:14;;;;;;;41.47;37.33;;;;;;;;;;5074689;28;20450;-83
2021/11/20 04:20:42;;;;;;;44.70;40.20;;;;;;;;;;5057436;28;20421;-83
2021/11/20 04:23:10;;;;;;;44.50;40.07;;;;;;;;;;5074815;28;20444;-83
2021/11/20 04:25:38;;;;;;;47.00;42.23;;;;;;;;;;5074923;28;20430;-83
2021/11/20 04:28:05;;;;;;;41.73;37.40;;;;;;;;;;5074635;28;20496;-83
2021/11/20 04:30:33;;;;;;;42.80;38.33;;;;;;;;;;5075025;28;21053;-84
2021/11/20 04:33:02;;;;;;;43.70;39.20;;;;;;;;;;5074284;28;20508;-83
2021/11/20 04:35:30;;;;;;;43.13;38.93;;;;;;;;;;5074611;28;20943;-83
2021/11/20 04:37:58;;;;;;;39.37;35.23;;;;;;;;;;5074505;28;20412;-83
2021/11/20 04:40:25;;;;;;;40.07;36.00;;;;;;;;;;5075186;28;20415;-83
2021/11/20 04:42:53;;;;;;;44.37;39.57;;;;;;;;;;5074752;28;20455;-83
2021/11/20 04:45:22;;;;;;;43.87;39.40;;;;;;;;;;5074739;28;20459;-83
2021/11/20 04:47:49;;;;;;;47.30;38.63;;;;;;;;;;5074416;28;20838;-83
2021/11/20 04:50:19;;;;;;;40.43;36.63;;;;;;;;;;5074766;28;20417;-83
2021/11/20 04:52:47;;;;;;;46.60;40.20;;;;;;;;;;5074362;28;20950;-83
2021/11/20 04:55:15;;;;;;;43.33;39.07;;;;;;;;;;5075909;28;20542;-83
2021/11/20 04:57:42;;;;;;;43.80;39.20;;;;;;;;;;5077038;28;20460;-83
2021/11/20 05:00:12;;;;;;;41.23;37.10;;;;;;;;;;5056345;28;20421;-82
2021/11/20 05:02:40;;;;;;;42.40;38.17;;;;;;;;;;5075683;28;20764;-82
2021/11/20 05:05:08;;;;;;;42.33;38.00;;;;;;;;;;5074368;28;20482;-82
2021/11/20 05:07:37;;;;;;;45.20;38.70;;;;;;;;;;5076157;28;20415;-82
2021/11/20 05:10:05;;;;;;;40.83;36.67;;;;;;;;;;5061953;28;20474;-84
2021/11/20 05:12:33;;;;;;;42.20;38.00;;;;;;;;;;5063928;28;20464;-83
2021/11/20 05:15:00;;;;;;;39.70;36.00;;;;;;;;;;5064285;28;21183;-83
2021/11/20 05:17:27;;;;;;;40.90;36.40;;;;;;;;;;5060327;28;20455;-83
2021/11/20 05:19:55;;;;;;;40.10;36.40;;;;;;;;;;5057069;28;20967;-83
2021/11/20 05:22:22;;;;;;;42.73;38.33;;;;;;;;;;5057062;28;20481;-83
2021/11/20 05:24:51;;;;;;;43.07;38.87;;;;;;;;;;5054515;28;20405;-83
2021/11/20 05:27:19;;;;;;;45.47;40.57;;;;;;;;;;5054895;28;20789;-83
2021/11/20 05:29:51;;;;;;;42.50;38.20;;;;;;;;;;5054227;28;20450;-83
2021/11/20 05:32:21;;;;;;;41.27;37.03;;;;;;;;;;5052391;28;20980;-83
2021/11/20 05:34:48;;;;;;;45.13;40.07;;;;;;;;;;5053861;28;20425;-83
2021/11/20 05:37:16;;;;;;;42.00;37.60;;;;;;;;;;5056231;28;20442;-84
2021/11/20 05:39:43;;;;;;;42.80;38.50;;;;;;;;;;5055448;28;20449;-83
2021/11/20 05:42:12;;;;;;;44.20;39.57;;;;;;;;;;5053727;28;20455;-83
2021/11/20 05:44:39;;;;;;;41.90;37.73;;;;;;;;;;5053719;28;20446;-83
2021/11/20 05:47:07;;;;;;;44.80;40.30;;;;;;;;;;5053681;28;20420;-83
2021/11/20 05:49:35;;;;;;;45.30;40.60;;;;;;;;;;5053823;28;20778;-83
2021/11/20 05:52:04;;;;;;;44.67;39.67;;;;;;;;;;5053345;28;20509;-83
2021/11/20 05:54:31;;;;;;;42.40;38.20;;;;;;;;;;5052125;28;20436;-83
2021/11/20 05:56:59;;;;;;;43.80;39.20;;;;;;;;;;5053330;28;20421;-83
2021/11/20 05:59:28;;;;;;;45.13;40.47;;;;;;;;;;5053158;28;20929;-83
2021/11/20 06:01:55;;;;;;;44.60;40.20;;;;;;;;;;5053546;28;20813;-83
2021/11/20 06:04:23;;;;;;;42.37;38.40;;;;;;;;;;5053095;28;20443;-84
2021/11/20 06:06:50;;;;;;;44.73;40.40;;;;;;;;;;5053633;28;20425;-83
2021/11/20 06:09:17;;;;;;;44.70;40.10;;;;;;;;;;5055655;28;20413;-83
2021/11/20 06:11:45;;;;;;;45.07;40.57;;;;;;;;;;5072260;28;20415;-83
2021/11/20 06:14:12;;;;;;;51.93;46.93;;;;;;;;;;5074456;28;20513;-83
2021/11/20 06:16:42;;;;;;;47.77;42.67;;;;;;;;;;5078306;28;20803;-84
2021/11/20 06:19:10;;;;;;;47.70;42.50;;;;;;;;;;5074824;28;20411;-83
2021/11/20 06:21:38;;;;;;;50.07;45.03;;;;;;;;;;5074147;28;20456;-83
2021/11/20 06:24:06;;;;;;;48.80;43.50;;;;;;;;;;5075606;28;20463;-81
2021/11/20 06:26:34;;;;;;;46.57;41.97;;;;;;;;;;5074474;28;20413;-84
2021/11/20 06:29:02;;;;;;;44.63;40.43;;;;;;;;;;5073598;28;20502;-84
2021/11/20 06:31:29;;;;;;;46.07;41.57;;;;;;;;;;5072821;28;20447;-81
2021/11/20 06:34:00;;;;;;;45.13;40.63;;;;;;;;;;5072869;28;20470;-81
2021/11/20 06:36:27;;;;;;;45.90;41.47;;;;;;;;;;5073009;28;20449;-81
2021/11/20 06:38:55;;;;;;;47.33;41.90;;;;;;;;;;5072900;28;20417;-82
2021/11/20 06:41:22;;;;;;;43.83;39.47;;;;;;;;;;5072682;28;20416;-82
2021/11/20 06:43:50;;;;;;;47.97;42.80;;;;;;;;;;5072749;28;20943;-82
2021/11/20 06:46:18;;;;;;;45.17;40.57;;;;;;;;;;5074529;28;21153;-82
2021/11/20 06:48:46;;;;;;;45.53;41.00;;;;;;;;;;5074614;28;20479;-82
2021/11/20 06:51:14;;;;;;;45.20;40.80;;;;;;;;;;5073591;28;20428;-83
2021/11/20 06:53:43;;;;;;;40.53;36.53;;;;;;;;;;5072953;28;20819;-82
2021/11/20 06:56:14;;;;;;;40.33;36.43;;;;;;;;;;5073215;28;20411;-82
2021/11/20 07:01:27;;;;;;;42.00;37.80;;;;;;;;;;5054443;28;20400;-82
2021/11/20 07:03:56;;;;;;;42.87;38.60;;;;;;;;;;5055193;28;20423;-82
2021/11/20 07:06:26;;;;;;;46.10;41.20;;;;;;;;;;5052566;28;20449;-81
2021/11/20 07:08:55;;;;;;;45.67;40.67;;;;;;;;;;5052388;28;20895;-80
2021/11/20 07:11:23;;;;;;;44.70;40.20;;;;;;;;;;5052126;28;20453;-82
2021/11/20 07:13:50;;;;;;;47.67;42.60;;;;;;;;;;5052325;28;20452;-82
2021/11/20 07:16:18;;;;;;;46.43;41.73;;;;;;;;;;5052457;28;20533;-82
2021/11/20 07:18:46;;;;;;;45.10;40.20;;;;;;;;;;5052384;28;20443;-82
2021/11/20 07:21:14;;;;;;;45.27;40.90;;;;;;;;;;5052470;28;20488;-82
2021/11/20 07:23:43;;;;;;;43.43;39.53;;;;;;;;;;5054946;28;20413;-78
2021/11/20 07:26:11;;;;;;;42.47;38.20;;;;;;;;;;5055988;28;20420;-78
2021/11/20 07:28:38;;;;;;;44.07;39.53;;;;;;;;;;5057328;28;20766;-78
2021/11/20 07:31:07;;;;;;;44.83;40.23;;;;;;;;;;5056938;28;20410;-83
2021/11/20 07:33:34;;;;;;;41.77;37.77;;;;;;;;;;5056315;28;20464;-82
2021/11/20 07:36:03;;;;;;;41.67;37.70;;;;;;;;;;5056609;28;20446;-81
2021/11/20 07:38:32;;;;;;;40.97;37.07;;;;;;;;;;5057650;28;20449;-79
2021/11/20 07:41:01;;;;;;;42.73;38.43;;;;;;;;;;5057647;28;20449;-80
2021/11/20 07:43:29;;;;;;;39.33;35.30;;;;;;;;;;5056573;28;20414;-81
2021/11/20 07:45:56;;;;;;;38.17;34.47;;;;;;;;;;5056594;28;20770;-80
2021/11/20 07:48:26;;;;;;;38.33;34.37;;;;;;;;;;5056774;28;20446;-80
2021/11/20 07:50:54;;;;;;;40.13;36.50;;;;;;;;;;5057294;28;20538;-80
2021/11/20 07:53:23;;;;;;;35.40;32.00;;;;;;;;;;5056345;28;20982;-79
2021/11/20 07:55:50;;;;;;;33.80;30.23;;;;;;;;;;5056658;28;20418;-79
2021/11/20 07:58:19;;;;;;;33.93;30.50;;;;;;;;;;5056529;28;20420;-79
2021/11/20 08:00:46;;;;;;;35.90;32.80;;;;;;;;;;5059307;28;20446;-80
2021/11/20 08:03:14;;;;;;;36.27;32.83;;;;;;;;;;5056373;28;20417;-80
2021/11/20 08:05:42;;;;;;;36.40;33.03;;;;;;;;;;5056405;28;20479;-79
2021/11/20 08:08:10;;;;;;;36.00;32.90;;;;;;;;;;5056216;28;20492;-80
2021/11/20 08:10:38;;;;;;;33.73;30.47;;;;;;;;;;5055797;28;20504;-80
2021/11/20 08:13:06;;;;;;;36.50;33.10;;;;;;;;;;5057717;28;20463;-80
2021/11/20 08:15:36;;;;;;;37.50;34.00;;;;;;;;;;5056955;28;20909;-80
2021/11/20 08:18:04;;;;;;;37.00;33.50;;;;;;;;;;5055954;28;20417;-80
2021/11/20 08:20:33;;;;;;;36.33;33.03;;;;;;;;;;5055467;28;20421;-80
2021/11/20 08:23:02;;;;;;;34.03;31.03;;;;;;;;;;5055928;28;20484;-80
2021/11/20 08:25:31;;;;;;;32.43;29.73;;;;;;;;;;5055764;28;20438;-80
2021/11/20 08:27:59;;;;;;;35.47;32.30;;;;;;;;;;5055598;28;20431;-80
2021/11/20 08:30:28;;;;;;;37.63;34.30;;;;;;;;;;5055654;28;20461;-80
2021/11/20 08:32:58;;;;;;;34.40;30.97;;;;;;;;;;5055971;28;20485;-80
2021/11/20 08:35:26;;;;;;;35.57;32.27;;;;;;;;;;5054329;28;20432;-80
2021/11/20 08:37:54;;;;;;;35.87;32.63;;;;;;;;;;5055438;28;20456;-80
2021/11/20 08:40:23;;;;;;;37.00;33.70;;;;;;;;;;5055731;28;20422;-80
2021/11/20 08:42:50;;;;;;;34.97;31.93;;;;;;;;;;5055909;28;20438;-80
2021/11/20 08:45:19;;;;;;;37.17;33.97;;;;;;;;;;5055258;28;20841;-80
2021/11/20 08:47:47;;;;;;;35.33;32.23;;;;;;;;;;5055321;28;20432;-80
2021/11/20 08:50:17;;;;;;;38.40;34.90;;;;;;;;;;5055187;28;20763;-79
2021/11/20 08:52:44;;;;;;;37.10;33.80;;;;;;;;;;5054803;28;20829;-80
2021/11/20 08:55:12;;;;;;;40.30;36.57;;;;;;;;;;5055153;28;20443;-80
2021/11/20 08:57:42;;;;;;;40.77;36.50;;;;;;;;;;5055382;28;20434;-80
2021/11/20 09:00:11;;;;;;;42.00;37.80;;;;;;;;;;5055757;28;20437;-80
2021/11/20 09:02:45;;;;;;;40.27;36.13;;;;;;;;;;5055361;28;20405;-80
2021/11/20 09:05:15;;;;;;;41.33;37.53;;;;;;;;;;5054756;28;20934;-79
2021/11/20 09:07:46;;;;;;;43.77;39.30;;;;;;;;;;5055061;28;20781;-80
2021/11/20 09:10:15;;;;;;;45.87;41.37;;;;;;;;;;5055440;28;20478;-80
2021/11/20 09:12:44;;;;;;;42.63;37.00;;;;;;;;;;5055296;28;20479;-80
2021/11/20 09:15:14;;;;;;;31.37;28.27;;;;;;;;;;5054141;28;21073;-80
2021/11/20 09:17:43;;;;;;;45.17;40.63;;;;;;;;;;5055466;28;20454;-79
2021/11/20 09:20:11;;;;;;;45.23;40.40;;;;;;;;;;5054131;28;20417;-79
2021/11/20 09:22:38;;;;;;;46.47;41.47;;;;;;;;;;5054480;28;20417;-79
2021/11/20 09:25:07;;;;;;;50.20;43.67;;;;;;;;;;5054411;28;20431;-79
2021/11/20 09:27:36;;;;;;;42.10;37.43;;;;;;;;;;5037626;28;20465;-79
2021/11/20 09:30:06;;;;;;;45.30;40.37;;;;;;;;;;5057657;28;20406;-80
2021/11/20 09:32:33;;;;;;;47.23;42.17;;;;;;;;;;5059538;28;20475;-80
2021/11/20 09:35:01;;;;;;;48.43;42.90;;;;;;;;;;5055484;28;20524;-80
2021/11/20 09:37:28;;;;;;;51.03;44.87;;;;;;;;;;5036935;28;20454;-79
2021/11/20 09:39:56;;;;;;;51.30;42.37;;;;;;;;;;5054721;28;20441;-79
2021/11/20 09:42:29;;;;;;;55.10;45.90;;;;;;;;;;5055294;28;20438;-79
2021/11/20 09:44:58;;;;;;;50.10;44.27;;;;;;;;;;5054335;28;20409;-78
2021/11/20 09:47:29;;;;;;;53.43;44.77;;;;;;;;;;5053908;28;20432;-78
2021/11/20 09:49:58;;;;;;;50.77;44.37;;;;;;;;;;5054771;28;20413;-79
2021/11/20 09:52:25;;;;;;;48.73;40.83;;;;;;;;;;5064170;28;20446;-79
2021/11/20 09:54:53;;;;;;;50.47;45.03;;;;;;;;;;5059529;28;20464;-79
2021/11/20 09:57:25;;;;;;;52.53;45.33;;;;;;;;;;5064050;28;20420;-79
2021/11/20 09:59:58;;;;;;;58.37;43.77;;;;;;;;;;5056362;28;20413;-78
2021/11/20 10:02:28;;;;;;;52.23;43.93;;;;;;;;;;5054283;28;20445;-79
2021/11/20 10:04:59;;;;;;;61.77;44.60;;;;;;;;;;5053662;28;20410;-79
2021/11/20 10:07:29;;;;;;;62.60;47.83;;;;;;;;;;5053817;28;20504;-79
2021/11/20 10:09:59;;;;;;;61.30;47.67;;;;;;;;;;5053364;28;20954;-79
2021/11/20 10:12:29;;;;;;;56.53;45.43;;;;;;;;;;5053133;28;20508;-79
2021/11/20 10:15:01;;;;;;;56.70;46.47;;;;;;;;;;5053094;28;20454;-79
2021/11/20 10:17:31;;;;;;;53.57;46.87;;;;;;;;;;5052758;28;20476;-79
2021/11/20 10:19:59;;;;;;;50.63;42.40;;;;;;;;;;5052788;28;20431;-79
2021/11/20 10:22:31;;;;;;;61.70;46.13;;;;;;;;;;5052848;28;20438;-80
2021/11/20 10:25:22;;;;;;;59.80;48.60;;;;;;;;;;5052453;28;20815;-78
2021/11/20 10:28:01;;;;;;;59.93;48.57;;;;;;;;;;5037761;28;20458;-79
2021/11/20 10:30:35;;;;;;;52.17;44.80;;;;;;;;;;5052961;28;20413;-79
2021/11/20 10:33:04;;;;;;;55.30;46.00;;;;;;;;;;5052715;28;20775;-79
2021/11/20 10:35:33;;;;;;;52.70;43.93;;;;;;;;;;5052644;28;20461;-79
2021/11/20 10:38:07;;;;;;;54.00;46.63;;;;;;;;;;5052505;28;20431;-79
2021/11/20 10:40:38;;;;;;;54.20;46.27;;;;;;;;;;5053520;28;20840;-79
2021/11/20 10:43:06;;;;;;;49.47;43.30;;;;;;;;;;5052739;28;20505;-80
2021/11/20 10:45:42;;;;;;;53.10;45.33;;;;;;;;;;5052662;28;20529;-94
2021/11/20 10:48:12;;;;;;;50.23;44.40;;;;;;;;;;5052729;28;20424;-79
2021/11/20 10:50:41;;;;;;;43.07;38.00;;;;;;;;;;5052219;28;20883;-79
2021/11/20 10:53:21;;;;;;;48.47;43.10;;;;;;;;;;5052389;28;20438;-79
2021/11/20 10:55:52;;;;;;;43.37;38.73;;;;;;;;;;5052374;28;20446;-79
2021/11/20 10:58:46;;;;;;;51.00;45.67;;;;;;;;;;5054133;28;20435;-79
2021/11/20 11:01:30;;;;;;;50.37;43.80;;;;;;;;;;5056265;28;20438;-79
2021/11/20 11:04:00;;;;;;;50.30;44.03;;;;;;;;;;5055870;28;20503;-79
2021/11/20 11:06:45;;;;;;;47.00;41.87;;;;;;;;;;5056832;28;20414;-79
2021/11/20 11:09:21;;;;;;;52.87;46.57;;;;;;;;;;5056330;28;20445;-79
2021/11/20 11:11:52;;;;;;;50.37;41.87;;;;;;;;;;5038924;28;20421;-78
2021/11/20 11:14:33;;;;;;;49.83;43.00;;;;;;;;;;5056341;28;20471;-79
2021/11/20 11:17:04;;;;;;;53.10;41.87;;;;;;;;;;5056292;28;20417;-79
2021/11/20 11:19:36;;;;;;;52.40;42.47;;;;;;;;;;5056147;28;20834;-79
2021/11/20 11:22:05;;;;;;;52.07;46.37;;;;;;;;;;5056136;28;20774;-78
2021/11/20 11:25:02;;;;;;;51.03;45.53;;;;;;;;;;5056296;28;20417;-79
2021/11/20 11:27:33;;;;;;;53.80;45.67;;;;;;;;;;5056312;28;20438;-79
2021/11/20 11:30:05;;;;;;;57.70;45.97;;;;;;;;;;5056107;28;20488;-79
2021/11/20 11:32:35;;;;;;;48.50;42.87;;;;;;;;;;5056134;28;20727;-79
2021/11/20 11:35:07;;;;;;;49.80;43.70;;;;;;;;;;5055780;28;20550;-79
2021/11/20 11:37:40;;;;;;;56.97;46.57;;;;;;;;;;5055959;28;20784;-79
2021/11/20 11:40:15;;;;;;;55.50;46.13;;;;;;;;;;5055837;28;20413;-78
2021/11/20 11:42:50;;;;;;;54.90;45.90;;;;;;;;;;5056038;28;20404;-79
2021/11/20 11:45:38;;;;;;;53.33;44.63;;;;;;;;;;5055585;28;20407;-79
2021/11/20 11:48:15;;;;;;;54.13;48.33;;;;;;;;;;5030188;28;20453;-79
2021/11/20 11:51:05;;;;;;;51.23;44.70;;;;;;;;;;5055636;28;20434;-79
2021/11/20 11:53:36;;;;;;;52.30;44.63;;;;;;;;;;5055491;28;20410;-78
2021/11/20 11:56:05;;;;;;;52.73;44.20;;;;;;;;;;5055921;28;20769;-79
2021/11/20 11:58:37;;;;;;;55.10;45.03;;;;;;;;;;5055223;28;20425;-79
2021/11/20 12:01:07;;;;;;;48.93;42.37;;;;;;;;;;5056428;28;20443;-78
2021/11/20 12:03:37;;;;;;;50.60;43.43;;;;;;;;;;5060561;28;20421;-78
2021/11/20 12:06:14;;;;;;;52.50;43.87;;;;;;;;;;5040248;28;20700;-78
2021/11/20 12:08:42;;;;;;;53.60;45.03;;;;;;;;;;5055111;28;20464;-78
2021/11/20 12:11:12;;;;;;;51.73;44.07;;;;;;;;;;5054565;28;21022;-78
2021/11/20 12:13:40;;;;;;;62.23;50.53;;;;;;;;;;5055481;28;20409;-77
2021/11/20 12:16:26;;;;;;;54.07;45.03;;;;;;;;;;5054668;28;21009;-77
2021/11/20 12:18:58;;;;;;;54.20;44.70;;;;;;;;;;5045357;28;20432;-78
2021/11/20 12:21:32;;;;;;;55.70;47.43;;;;;;;;;;5055203;28;20425;-77
2021/11/20 12:24:01;;;;;;;45.93;40.17;;;;;;;;;;5055166;28;20439;-77
2021/11/20 12:26:30;;;;;;;65.80;49.87;;;;;;;;;;5054091;28;20414;-78
2021/11/20 12:29:11;;;;;;;57.27;47.27;;;;;;;;;;5053777;28;20416;-78
2021/11/20 12:32:04;;;;;;;64.83;49.60;;;;;;;;;;5062005;28;20416;-78
2021/11/20 12:34:38;;;;;;;53.80;46.20;;;;;;;;;;5060621;28;20471;-77
2021/11/20 12:37:26;;;;;;;54.50;47.93;;;;;;;;;;5075512;28;20461;-77
2021/11/20 12:40:10;;;;;;;50.20;44.77;;;;;;;;;;5074776;28;20409;-78
2021/11/20 12:42:52;;;;;;;52.70;47.07;;;;;;;;;;5074778;28;20453;-82
2021/11/20 12:45:35;;;;;;;48.00;43.17;;;;;;;;;;5072922;28;20759;-78
2021/11/20 12:48:11;;;;;;;48.60;43.30;;;;;;;;;;5074944;28;20512;-79
2021/11/20 12:50:51;;;;;;;46.37;40.67;;;;;;;;;;5074554;28;20437;-79
2021/11/20 12:53:23;;;;;;;46.27;41.37;;;;;;;;;;5075303;28;20429;-78
2021/11/20 12:56:06;;;;;;;48.53;43.40;;;;;;;;;;5078419;28;20820;-78
2021/11/20 12:58:36;;;;;;;49.87;44.67;;;;;;;;;;5078484;28;20441;-79
2021/11/20 13:01:06;;;;;;;44.33;39.53;;;;;;;;;;5075273;28;20416;-80
2021/11/20 13:03:36;;;;;;;41.43;36.93;;;;;;;;;;5074071;28;20448;-79
2021/11/20 13:06:07;;;;;;;50.43;45.10;;;;;;;;;;5074116;28;20979;-76
2021/11/20 13:08:36;;;;;;;50.97;45.57;;;;;;;;;;5067791;28;20428;-78
2021/11/20 13:11:08;;;;;;;49.97;44.63;;;;;;;;;;5062120;28;20477;-78
2021/11/20 13:13:37;;;;;;;45.53;40.77;;;;;;;;;;5062311;28;20545;-78
2021/11/20 13:16:22;;;;;;;52.77;45.47;;;;;;;;;;5061853;28;20453;-76
2021/11/20 13:18:59;;;;;;;46.03;41.13;;;;;;;;;;5072076;28;20504;-80
2021/11/20 13:21:29;;;;;;;52.60;46.37;;;;;;;;;;5073470;28;20443;-79
2021/11/20 13:24:03;;;;;;;44.13;39.53;;;;;;;;;;5073594;28;20412;-79
2021/11/20 13:26:30;;;;;;;50.90;45.30;;;;;;;;;;5073439;28;20885;-78
2021/11/20 13:29:11;;;;;;;50.27;44.87;;;;;;;;;;5073749;28;20465;-78
2021/11/20 13:31:40;;;;;;;55.90;46.60;;;;;;;;;;5073938;28;20442;-79
2021/11/20 13:34:11;;;;;;;57.50;49.10;;;;;;;;;;5071154;28;20872;-82
2021/11/20 13:36:39;;;;;;;51.17;45.70;;;;;;;;;;5073254;28;20415;-82
2021/11/20 13:39:07;;;;;;;54.60;45.23;;;;;;;;;;5072701;28;20805;-83
2021/11/20 13:41:35;;;;;;;52.47;46.30;;;;;;;;;;5055426;28;20498;-83
2021/11/20 13:44:04;;;;;;;52.23;45.00;;;;;;;;;;5073626;28;20438;-80
2021/11/20 13:46:32;;;;;;;52.47;46.70;;;;;;;;;;5070645;28;20416;-77
2021/11/20 13:49:04;;;;;;;50.50;45.00;;;;;;;;;;5062986;28;20397;-79
2021/11/20 13:51:32;;;;;;;52.33;44.70;;;;;;;;;;5063127;28;20447;-78
2021/11/20 13:54:02;;;;;;;45.63;40.13;;;;;;;;;;5063554;28;20458;-77
2021/11/20 13:56:30;;;;;;;51.17;44.83;;;;;;;;;;5060314;28;20972;-78
2021/11/20 13:58:59;;;;;;;48.60;43.20;;;;;;;;;;5062396;28;20893;-79
2021/11/20 14:01:28;;;;;;;53.17;43.60;;;;;;;;;;5071972;28;20425;-78
2021/11/20 14:03:57;;;;;;;48.30;42.70;;;;;;;;;;5072795;28;20815;-79
2021/11/20 14:06:24;;;;;;;51.10;43.80;;;;;;;;;;5052825;28;20483;-80
2021/11/20 14:08:52;;;;;;;40.30;36.10;;;;;;;;;;5052916;28;20891;-79
2021/11/20 14:11:21;;;;;;;50.13;42.33;;;;;;;;;;5052445;28;20905;-79
2021/11/20 14:13:52;;;;;;;47.37;42.27;;;;;;;;;;5052941;28;20470;-79
2021/11/20 14:16:30;;;;;;;49.47;44.20;;;;;;;;;;5052405;28;20461;-78
2021/11/20 14:18:57;;;;;;;41.67;36.10;;;;;;;;;;5053041;28;20406;-79
2021/11/20 14:21:26;;;;;;;49.43;43.70;;;;;;;;;;5052655;28;20417;-79
2021/11/20 14:23:58;;;;;;;52.43;45.03;;;;;;;;;;5052537;28;20513;-79
2021/11/20 14:26:26;;;;;;;48.27;43.20;;;;;;;;;;5053112;28;20413;-78
2021/11/20 14:28:53;;;;;;;49.27;43.90;;;;;;;;;;5052825;28;20441;-82
2021/11/20 14:31:23;;;;;;;48.60;43.47;;;;;;;;;;5052599;28;20535;-82
2021/11/20 14:34:05;;;;;;;47.33;42.33;;;;;;;;;;5052353;28;20465;-83