Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:18;;;;;;;4.07;3.97;;;5.60;99.90;;;;;;5013530;28;20030;-74
2022/11/11 00:04:44;;;;;;;4.47;4.38;;;5.70;99.90;;;;;;5012367;28;20021;-74
2022/11/11 00:07:10;;;;;;;4.10;4.00;;;5.70;99.90;;;;;;5012752;28;20026;-75
2022/11/11 00:09:35;;;;;;;4.30;4.20;;;5.80;99.90;;;;;;5002355;28;20048;-74
2022/11/11 00:12:01;;;;;;;4.63;4.50;;;5.80;99.90;;;;;;5007015;28;20045;-73
2022/11/11 00:14:26;;;;;;;4.88;4.70;;;5.80;99.90;;;;;;5003145;28;20077;-76
2022/11/11 00:25:08;;;;;;;4.97;4.78;;;5.70;99.90;;;;;;5002459;28;20060;-75
2022/11/11 00:27:35;;;;;;;4.93;4.72;;;5.80;99.90;;;;;;4998407;28;20255;-74
2022/11/11 00:30:00;;;;;;;5.28;5.07;;;5.80;99.90;;;;;;5005216;28;20029;-75
2022/11/11 00:32:27;;;;;;;5.43;5.22;;;5.80;99.90;;;;;;4999742;28;20031;-74
2022/11/11 00:37:40;;;;;;;5.30;5.10;;;5.80;99.90;;;;;;5000268;28;20487;-75
2022/11/11 00:40:06;;;;;;;5.15;4.95;;;5.80;99.90;;;;;;5001957;28;20611;-75
2022/11/11 00:42:32;;;;;;;5.60;5.40;;;5.90;99.90;;;;;;4996198;28;20036;-75
2022/11/11 00:44:57;;;;;;;5.65;5.45;;;5.90;99.90;;;;;;5003339;28;20030;-76
2022/11/11 00:52:59;;;;;;;5.57;5.38;;;5.90;99.90;;;;;;5004323;28;20053;-75
2022/11/11 00:55:24;;;;;;;5.15;4.95;;;5.70;99.90;;;;;;5007082;28;20030;-74
2022/11/11 00:57:50;;;;;;;5.55;5.35;;;5.40;99.90;;;;;;5003393;28;20026;-75
2022/11/11 01:00:15;;;;;;;5.50;5.30;;;5.20;99.90;;;;;;5006523;28;20120;-76
2022/11/11 01:02:41;;;;;;;5.88;5.68;;;5.10;99.90;;;;;;5001928;28;20034;-74
2022/11/11 01:05:07;;;;;;;17.42;16.38;;;5.10;99.90;;;;;;4996781;28;20023;-74
2022/11/11 01:07:32;;;;;;;5.55;5.35;;;5.10;99.90;;;;;;5000686;28;20117;-74
2022/11/11 01:09:58;;;;;;;6.13;5.93;;;5.20;99.90;;;;;;5008372;28;20114;-74
2022/11/11 01:12:23;;;;;;;6.35;6.15;;;5.10;99.90;;;;;;4992784;28;20037;-74
2022/11/11 01:14:49;;;;;;;6.07;5.88;;;5.20;99.90;;;;;;4994960;28;20392;-74
2022/11/11 01:17:14;;;;;;;5.25;5.05;;;5.20;99.90;;;;;;5011042;28;20026;-76
2022/11/11 01:19:40;;;;;;;5.95;5.75;;;5.10;99.90;;;;;;4996095;28;20027;-75
2022/11/11 01:22:05;;;;;;;6.22;6.03;;;5.20;99.90;;;;;;4992897;28;20031;-75
2022/11/11 01:24:31;;;;;;;5.50;5.30;;;5.20;99.90;;;;;;4993743;28;20054;-74
2022/11/11 01:26:56;;;;;;;6.60;6.40;;;5.30;99.90;;;;;;5012397;28;20028;-75
2022/11/11 01:29:22;;;;;;;5.95;5.75;;;5.20;99.90;;;;;;4999032;28;20034;-75
2022/11/11 01:31:48;;;;;;;5.68;5.47;;;5.20;99.90;;;;;;5002350;28;20050;-75
2022/11/11 01:34:13;;;;;;;5.43;5.22;;;5.10;99.90;;;;;;5004403;28;20029;-75
2022/11/11 01:36:39;;;;;;;5.47;5.28;;;5.10;99.90;;;;;;5000679;28;20079;-75
2022/11/11 01:39:04;;;;;;;5.82;5.63;;;5.00;99.90;;;;;;4998684;28;20022;-75
2022/11/11 01:41:33;;;;;;;5.80;5.60;;;4.90;99.90;;;;;;5004273;28;20093;-75
2022/11/11 01:44:11;;;;;;;5.25;5.05;;;5.00;99.90;;;;;;4993909;28;20081;-74
2022/11/11 01:47:00;;;;;;;5.53;5.32;;;4.90;99.90;;;;;;5010750;28;20495;-74
2022/11/11 01:49:33;;;;;;;5.18;4.97;;;5.00;99.90;;;;;;5004464;28;20030;-74
2022/11/11 01:52:07;;;;;;;4.60;4.50;;;4.90;99.90;;;;;;5003255;28;20037;-75
2022/11/11 01:54:57;;;;;;;4.22;4.13;;;4.90;99.90;;;;;;5010043;28;20030;-75
2022/11/11 01:57:27;;;;;;;5.10;4.90;;;4.80;99.90;;;;;;4998064;28;20436;-75
2022/11/11 02:00:01;;;;;;;4.72;4.60;;;4.70;99.90;;;;;;4998932;28;20034;-75
2022/11/11 02:02:47;;;;;;;5.22;5.03;;;4.60;99.90;;;;;;4983778;28;20137;-75
2022/11/11 02:08:01;;;;;;;;;;;4.70;99.90;;;;;;4999530;28;20102;-75
2022/11/11 02:10:29;;;;;;;4.38;4.28;;;4.60;99.90;;;;;;4998495;28;19905;-75
2022/11/11 02:15:39;;;;;;;5.45;5.25;;;4.50;99.90;;;;;;5002743;28;20061;-75
2022/11/11 02:18:04;;;;;;;5.13;4.93;;;4.60;99.90;;;;;;5005159;28;20477;-75
2022/11/11 02:20:35;;;;;;;4.25;4.15;;;4.60;99.90;;;;;;5000302;28;20033;-75
2022/11/11 02:23:08;;;;;;;4.20;4.10;;;4.50;99.90;;;;;;4993727;28;20030;-75
2022/11/11 02:25:38;;;;;;;5.05;4.85;;;4.60;99.90;;;;;;4992043;28;20435;-75
2022/11/11 02:28:05;;;;;;;5.20;5.00;;;4.70;99.90;;;;;;5009480;28;20014;-75
2022/11/11 02:30:31;;;;;;;4.90;4.72;;;4.70;99.90;;;;;;5010428;28;20026;-74
2022/11/11 02:32:57;;;;;;;4.53;4.43;;;4.70;99.90;;;;;;5015171;28;20456;-74
2022/11/11 02:35:31;;;;;;;4.20;4.10;;;4.90;99.90;;;;;;5004135;28;20030;-74
2022/11/11 02:37:57;;;;;;;4.88;4.70;;;4.90;99.90;;;;;;5001259;28;20030;-74
2022/11/11 02:40:35;;;;;;;5.63;5.43;;;4.80;99.90;;;;;;5002895;28;20134;-74
2022/11/11 02:43:01;;;;;;;4.53;4.43;;;4.80;99.90;;;;;;4990172;28;20026;-74
2022/11/11 02:45:26;;;;;;;4.68;4.55;;;4.80;99.90;;;;;;5000786;28;20026;-74
2022/11/11 02:47:52;;;;;;;5.03;4.82;;;4.70;99.90;;;;;;5007882;28;20038;-75
2022/11/11 02:50:17;;;;;;;4.28;4.18;;;4.60;99.90;;;;;;4994042;28;20027;-75
2022/11/11 02:52:43;;;;;;;5.10;4.90;;;4.60;99.90;;;;;;5002205;28;20029;-74
2022/11/11 02:55:09;;;;;;;4.20;4.10;;;4.60;99.90;;;;;;5001767;28;20088;-75
2022/11/11 02:57:35;;;;;;;4.90;4.70;;;4.50;99.90;;;;;;5002281;28;20546;-76
2022/11/11 03:00:01;;;;;;;4.05;3.95;;;4.20;99.90;;;;;;5001482;28;20085;-75
2022/11/11 03:02:28;;;;;;;4.35;4.25;;;4.00;99.90;;;;;;5009281;28;20057;-76
2022/11/11 03:04:54;;;;;;;3.97;3.88;;;3.80;99.90;;;;;;5000357;28;20097;-77
2022/11/11 03:07:21;;;;;;;3.90;3.80;;;3.90;99.90;;;;;;5007110;28;20036;-76
2022/11/11 03:09:47;;;;;;;4.22;4.13;;;3.90;99.90;;;;;;5006844;28;20018;-75
2022/11/11 03:12:12;;;;;;;4.55;4.45;;;3.90;99.90;;;;;;5002428;28;20100;-75
2022/11/11 03:14:38;;;;;;;3.85;3.75;;;3.90;99.90;;;;;;5012258;28;20030;-75
2022/11/11 03:19:47;;;;;;;5.75;5.55;;;3.90;99.90;;;;;;5001336;28;20084;-76
2022/11/11 03:22:13;;;;;;;5.07;4.88;;;4.10;99.90;;;;;;5004226;28;20049;-75
2022/11/11 03:27:23;;;;;;;4.80;4.68;;;4.00;99.90;;;;;;5007372;28;20108;-75
2022/11/11 03:29:48;;;;;;;5.32;5.13;;;3.90;99.90;;;;;;5001237;28;20446;-76
2022/11/11 03:32:14;;;;;;;4.78;4.65;;;4.00;99.90;;;;;;5000360;28;20023;-76
2022/11/11 03:34:39;;;;;;;5.07;4.88;;;4.00;99.90;;;;;;4999450;28;20052;-76
2022/11/11 03:39:52;;;;;;;5.00;4.80;;;4.10;99.90;;;;;;4994404;28;20608;-74
2022/11/11 03:42:17;;;;;;;4.47;4.38;;;4.10;99.90;;;;;;5007170;28;20026;-74
2022/11/11 03:44:43;;;;;;;4.93;4.75;;;4.10;99.90;;;;;;5002678;28;20018;-75
2022/11/11 03:47:09;;;;;;;4.60;4.50;;;3.90;99.90;;;;;;5000703;28;20066;-75
2022/11/11 03:49:34;;;;;;;5.05;4.85;;;3.70;99.90;;;;;;5013940;28;20021;-74
2022/11/11 03:52:00;;;;;;;4.95;4.75;;;3.60;99.90;;;;;;5000459;28;20030;-74
2022/11/11 03:54:25;;;;;;;5.28;5.07;;;3.70;99.90;;;;;;5004333;28;20028;-75
2022/11/11 03:56:51;;;;;;;5.75;5.55;;;3.70;99.90;;;;;;4994153;28;20037;-74
2022/11/11 03:59:16;;;;;;;5.13;4.93;;;3.70;99.90;;;;;;5005708;28;20469;-74
2022/11/11 04:18:09;;;;;;;5.82;5.63;;;4.20;99.90;;;;;;5009916;28;20040;-75
2022/11/11 04:23:19;;;;;;;13.65;7.32;;;4.30;99.90;;;;;;5012984;28;20054;-75
2022/11/11 04:25:48;;;;;;;5.35;5.15;;;4.30;99.90;;;;;;5001049;28;20508;-75
2022/11/11 04:30:58;;;;;;;4.38;4.28;;;4.20;99.90;;;;;;5009032;28;20028;-76
2022/11/11 04:33:23;;;;;;;4.70;4.57;;;3.90;99.90;;;;;;5004710;28;20027;-74
2022/11/11 04:35:49;;;;;;;4.60;4.50;;;3.90;99.90;;;;;;5006657;28;20388;-74
2022/11/11 04:41:02;;;;;;;5.03;4.82;;;3.80;99.90;;;;;;4997581;28;20061;-74
2022/11/11 04:43:30;;;;;;;4.85;4.65;;;3.90;99.90;;;;;;5001916;28;20034;-73
2022/11/11 04:46:00;;;;;;;4.68;4.55;;;3.90;99.90;;;;;;5006589;28;20038;-73
2022/11/11 04:48:26;;;;;;;5.25;5.05;;;3.90;99.90;;;;;;4993224;28;20076;-74
2022/11/11 04:50:52;;;;;;;6.60;6.07;;;3.90;99.90;;;;;;4998619;28;20030;-74
2022/11/11 04:53:17;;;;;;;4.95;4.75;;;3.80;99.90;;;;;;5000016;28;20556;-75
2022/11/11 04:58:30;;;;;;;4.55;4.45;;;3.80;99.90;;;;;;5006187;28;20033;-74
2022/11/11 05:00:56;;;;;;;4.97;4.78;;;3.80;99.90;;;;;;5000006;28;20030;-74
2022/11/11 05:03:25;;;;;;;5.25;5.05;;;3.70;99.90;;;;;;4998028;28;20034;-74
2022/11/11 05:08:55;;;;;;;3.95;3.85;;;3.60;99.90;;;;;;4997552;28;20109;-77
2022/11/11 05:11:26;;;;;;;4.20;4.10;;;3.40;99.90;;;;;;4999361;28;20033;-76
2022/11/11 05:22:18;;;;;;;3.95;3.85;;;3.40;99.90;;;;;;5012057;28;20037;-74
2022/11/11 05:27:28;;;;;;;4.20;4.10;;;3.40;99.90;;;;;;5005059;28;20088;-75
2022/11/11 05:29:54;;;;;;;3.60;3.50;;;3.50;99.90;;;;;;5006521;28;20026;-74
2022/11/11 05:32:21;;;;;;;3.90;3.80;;;3.40;99.90;;;;;;4991217;28;20034;-74
2022/11/11 05:34:46;;;;;;;7.45;7.10;;;3.40;99.90;;;;;;5005548;28;20030;-75
2022/11/11 05:37:12;;;;;;;3.97;3.88;;;3.40;99.90;;;;;;5005239;28;20399;-75
2022/11/11 05:39:38;;;;;;;3.92;3.83;;;3.30;99.90;;;;;;4991454;28;20109;-75
2022/11/11 05:42:04;;;;;;;5.80;5.57;;;3.20;99.90;;;;;;4991068;28;20497;-74
2022/11/11 05:44:30;;;;;;;3.90;3.80;;;3.20;99.90;;;;;;5013221;28;20033;-75
2022/11/11 05:46:55;;;;;;;4.07;3.97;;;3.20;99.90;;;;;;4999328;28;20018;-76
2022/11/11 05:49:21;;;;;;;3.92;3.83;;;3.20;99.90;;;;;;5005625;28;20045;-74
2022/11/11 05:51:47;;;;;;;3.75;3.65;;;3.20;99.90;;;;;;5004648;28;20661;-73
2022/11/11 05:54:13;;;;;;;4.60;4.50;;;3.30;99.90;;;;;;4998987;28;20037;-75
2022/11/11 05:56:39;;;;;;;3.83;3.72;;;3.40;99.90;;;;;;4998449;28;20469;-75
2022/11/11 05:59:06;;;;;;;3.45;3.35;;;3.40;99.90;;;;;;5005247;28;20030;-75
2022/11/11 06:01:32;;;;;;;4.63;4.53;;;3.20;99.90;;;;;;5005732;28;20112;-76
2022/11/11 06:03:58;;;;;;;3.47;3.38;;;3.00;99.90;;;;;;5005428;28;20037;-75
2022/11/11 06:06:24;;;;;;;4.15;4.05;;;2.90;99.90;;;;;;5008315;28;20056;-75
2022/11/11 06:08:50;;;;;;;3.90;3.80;;;3.10;99.90;;;;;;5002316;28;20406;-76
2022/11/11 06:11:16;;;;;;;3.47;3.38;;;3.10;99.90;;;;;;5003002;28;20030;-76
2022/11/11 06:13:42;;;;;;;4.05;3.95;;;3.00;99.90;;;;;;5000869;28;20029;-74
2022/11/11 06:16:07;;;;;;;3.80;3.70;;;3.10;99.90;;;;;;5001685;28;20037;-76
2022/11/11 06:18:33;;;;;;;4.18;4.07;;;3.30;99.90;;;;;;5008673;28;20037;-73
2022/11/11 06:21:00;;;;;;;4.22;4.13;;;3.30;99.90;;;;;;4995874;28;20033;-74
2022/11/11 06:23:26;;;;;;;4.22;4.13;;;3.10;99.90;;;;;;5008908;28;20049;-76
2022/11/11 06:28:37;;;;;;;5.28;5.07;;;3.00;99.90;;;;;;5006642;28;20084;-75
2022/11/11 06:31:03;;;;;;;3.25;3.15;;;3.10;99.90;;;;;;4994421;28;20151;-75
2022/11/11 06:33:29;;;;;;;7.57;7.15;;;3.10;99.90;;;;;;5004543;28;20106;-75
2022/11/11 06:35:55;;;;;;;4.70;4.53;;;3.20;99.90;;;;;;4999495;28;20562;-75
2022/11/11 06:38:21;;;;;;;4.18;4.07;;;3.30;99.90;;;;;;5004390;28;20108;-76
2022/11/11 06:40:47;;;;;;;3.88;3.78;;;3.40;99.90;;;;;;5012835;28;20021;-76
2022/11/11 06:43:12;;;;;;;3.72;3.63;;;3.40;99.90;;;;;;5004098;28;20037;-76
2022/11/11 06:45:38;;;;;;;3.83;3.72;;;3.40;99.90;;;;;;5001947;28;20038;-76
2022/11/11 06:48:05;;;;;;;4.32;4.22;;;3.30;99.90;;;;;;5006156;28;20034;-76
2022/11/11 06:50:34;;;;;;;4.00;3.90;;;3.30;99.90;;;;;;5008524;28;20022;-76
2022/11/11 06:53:08;;;;;;;3.67;3.58;;;3.50;99.90;;;;;;4995072;28;20126;-76
2022/11/11 06:55:34;;;;;;;3.92;3.83;;;3.40;99.90;;;;;;5007535;28;20033;-76
2022/11/11 06:58:07;;;;;;;3.50;3.40;;;3.40;99.90;;;;;;5005713;28;20112;-75
2022/11/11 07:00:34;;;;;;;3.83;3.72;;;3.40;99.90;;;;;;5000488;28;20029;-75
2022/11/11 07:03:00;;;;;;;3.60;3.50;;;3.40;99.90;;;;;;4998822;28;20026;-75
2022/11/11 07:05:26;;;;;;;3.65;3.55;;;3.40;99.90;;;;;;5008323;28;20027;-75
2022/11/11 07:07:51;;;;;;;3.95;3.85;;;3.50;99.90;;;;;;4994769;28;20022;-75
2022/11/11 07:10:17;;;;;;;3.88;3.78;;;3.60;99.90;;;;;;5008022;28;20023;-75
2022/11/11 07:12:43;;;;;;;4.18;4.07;;;3.70;99.90;;;;;;4993643;28;20026;-74
2022/11/11 07:15:09;;;;;;;3.80;3.70;;;3.90;99.90;;;;;;5008131;28;20451;-75
2022/11/11 07:17:35;;;;;;;4.07;3.97;;;3.80;99.90;;;;;;5005915;28;20033;-75
2022/11/11 07:20:00;;;;;;;4.13;4.03;;;3.70;99.90;;;;;;4995987;28;20041;-75
2022/11/11 07:22:26;;;;;;;3.97;3.88;;;3.60;99.90;;;;;;4994653;28;20030;-75
2022/11/11 07:24:51;;;;;;;5.38;5.10;;;3.40;99.90;;;;;;4994619;28;20510;-75
2022/11/11 07:27:17;;;;;;;4.95;4.75;;;3.30;99.90;;;;;;4993189;28;20105;-75
2022/11/11 07:29:42;;;;;;;3.85;3.75;;;3.30;99.90;;;;;;4994714;28;20484;-74
2022/11/11 07:32:08;;;;;;;4.05;3.95;;;3.60;99.90;;;;;;4994516;28;20041;-75
2022/11/11 07:34:33;;;;;;;5.60;5.40;;;3.70;99.90;;;;;;4994399;28;20046;-74
2022/11/11 07:36:59;;;;;;;6.35;6.05;;;3.70;99.90;;;;;;5005846;28;20503;-74
2022/11/11 07:39:24;;;;;;;4.93;4.72;;;3.50;99.90;;;;;;4999575;28;20018;-75
2022/11/11 07:41:50;;;;;;;4.10;4.00;;;3.50;99.90;;;;;;5001377;28;20121;-74
2022/11/11 07:44:15;;;;;;;3.75;3.65;;;3.60;99.90;;;;;;5006090;28;20144;-75
2022/11/11 07:46:41;;;;;;;4.05;3.95;;;3.60;99.90;;;;;;5005753;28;20033;-75
2022/11/11 07:49:07;;;;;;;3.47;3.38;;;3.50;99.90;;;;;;4994423;28;20113;-74
2022/11/11 07:51:32;;;;;;;4.18;4.07;;;3.40;99.90;;;;;;5005097;28;20111;-75
2022/11/11 07:53:58;;;;;;;15.07;14.40;;;3.40;99.90;;;;;;5012416;28;20601;-74
2022/11/11 07:56:23;;;;;;;7.80;7.50;;;3.40;99.90;;;;;;5002330;28;20089;-74
2022/11/11 07:58:49;;;;;;;4.13;4.03;;;3.50;99.90;;;;;;5005673;28;20040;-74
2022/11/11 08:01:14;;;;;;;3.90;3.80;;;3.50;99.90;;;;;;4992690;28;20029;-74
2022/11/11 08:03:48;;;;;;;3.78;3.67;;;3.60;99.90;;;;;;4997962;28;20477;-75
2022/11/11 08:06:18;;;;;;;4.13;4.03;;;3.70;99.90;;;;;;5001710;28;20046;-75
2022/11/11 08:08:44;;;;;;;4.05;3.95;;;3.70;99.90;;;;;;5006923;28;20015;-76
2022/11/11 08:11:10;;;;;;;4.90;4.70;;;3.70;99.90;;;;;;4993917;28;20027;-75
2022/11/11 08:13:42;;;;;;;4.18;4.07;;;3.80;99.90;;;;;;5003087;28;20030;-76
2022/11/11 08:16:09;;;;;;;8.65;8.35;;;3.80;99.90;;;;;;5013459;28;20100;-76
2022/11/11 08:18:35;;;;;;;4.65;4.55;;;4.00;99.90;;;;;;5005245;28;20026;-76
2022/11/11 08:21:02;;;;;;;5.03;4.82;;;4.10;99.90;;;;;;4992834;28;20418;-78
2022/11/11 08:23:31;;;;;;;5.05;4.85;;;4.30;99.90;;;;;;5003446;28;20534;-76
2022/11/11 08:26:05;;;;;;;5.07;4.88;;;4.50;99.90;;;;;;4998996;28;20034;-76
2022/11/11 08:28:32;;;;;;;5.53;5.32;;;4.60;99.90;;;;;;4999931;28;20018;-76
2022/11/11 08:30:58;;;;;;;4.47;4.38;;;4.70;99.90;;;;;;4997437;28;20429;-76
2022/11/11 08:33:24;;;;;;;4.78;4.60;;;4.80;99.90;;;;;;5012550;28;20064;-76
2022/11/11 08:35:52;;;;;;;5.32;5.13;;;4.70;99.90;;;;;;4998442;28;20125;-76
2022/11/11 08:38:17;;;;;;;4.75;4.63;;;4.60;99.90;;;;;;5012657;28;20018;-76
2022/11/11 08:40:43;;;;;;;5.50;5.30;;;4.40;99.90;;;;;;5011563;28;20079;-75
2022/11/11 08:43:09;;;;;;;5.35;5.15;;;4.30;99.90;;;;;;5004803;28;20030;-75
2022/11/11 08:45:35;;;;;;;5.30;5.10;;;4.40;99.90;;;;;;5006087;28;20112;-76
2022/11/11 08:48:00;;;;;;;5.65;5.45;;;4.50;99.90;;;;;;5004589;28;20401;-75
2022/11/11 08:50:26;;;;;;;5.50;5.30;;;4.60;99.90;;;;;;5007247;28;20022;-74
2022/11/11 08:52:52;;;;;;;5.38;5.18;;;4.70;99.90;;;;;;5012940;28;20133;-75
2022/11/11 08:55:18;;;;;;;5.55;5.35;;;4.70;99.90;;;;;;5009980;28;20172;-75
2022/11/11 08:57:44;;;;;;;5.40;5.20;;;4.80;99.90;;;;;;5001331;28;20032;-75
2022/11/11 09:00:11;;;;;;;5.20;5.00;;;4.90;99.90;;;;;;5012450;28;20033;-75
2022/11/11 09:02:37;;;;;;;6.30;6.10;;;4.80;99.90;;;;;;4998403;28;20077;-75
2022/11/11 09:05:05;;;;;;;5.85;5.65;;;4.90;99.90;;;;;;4992111;28;20029;-75
2022/11/11 09:07:31;;;;;;;6.20;6.00;;;5.10;99.90;;;;;;5000242;28;20018;-75
2022/11/11 09:09:57;;;;;;;5.97;5.78;;;5.10;99.90;;;;;;5010533;28;20042;-76
2022/11/11 09:12:23;;;;;;;6.03;5.82;;;5.10;99.90;;;;;;5003194;28;20045;-77
2022/11/11 09:14:48;;;;;;;5.82;5.63;;;5.10;99.90;;;;;;5005549;28;20026;-75
2022/11/11 09:17:15;;;;;;;5.70;5.50;;;5.10;99.90;;;;;;4992310;28;20022;-75
2022/11/11 09:19:40;;;;;;;6.65;6.45;;;5.10;99.90;;;;;;4994197;28;20030;-75
2022/11/11 09:22:06;;;;;;;6.22;6.03;;;5.20;99.90;;;;;;5000496;28;20053;-75
2022/11/11 09:24:31;;;;;;;7.10;6.90;;;5.10;99.90;;;;;;4998330;28;20022;-74
2022/11/11 09:26:57;;;;;;;8.10;7.80;;;5.30;99.90;;;;;;5007355;28;20107;-76
2022/11/11 09:29:22;;;;;;;7.32;7.13;;;5.50;99.90;;;;;;5009521;28;20044;-76
2022/11/11 09:31:48;;;;;;;6.85;6.65;;;5.60;99.90;;;;;;5000021;28;20105;-76
2022/11/11 09:34:14;;;;;;;7.30;7.00;;;5.60;99.90;;;;;;4999001;28;20481;-76
2022/11/11 09:36:39;;;;;;;6.60;6.40;;;5.70;99.90;;;;;;5004877;28;20381;-77
2022/11/11 09:39:05;;;;;;;7.15;6.95;;;5.80;99.90;;;;;;4994780;28;20031;-76
2022/11/11 09:41:59;;;;;;;6.68;6.40;;;5.80;99.90;;;;;;5002717;28;20507;-74
2022/11/11 09:44:43;;;;;;;7.13;6.93;;;5.80;99.90;;;;;;4969021;28;20047;-75
2022/11/11 09:47:20;;;;;;;6.80;6.60;;;6.00;99.90;;;;;;5005162;28;20052;-74
2022/11/11 09:50:20;;;;;;;8.10;7.80;;;6.10;99.90;;;;;;5000783;28;20026;-74
2022/11/11 09:53:00;;;;;;;7.13;6.93;;;6.10;99.90;;;;;;4994547;28;20033;-75
2022/11/11 09:55:52;;;;;;;6.60;6.40;;;6.20;99.90;;;;;;4993484;28;20121;-75
2022/11/11 09:58:27;;;;;;;6.80;6.60;;;6.30;99.90;;;;;;5005271;28;20068;-76
2022/11/11 10:01:12;;;;;;;6.55;6.35;;;6.40;99.90;;;;;;4987096;28;20026;-75
2022/11/11 10:03:46;;;;;;;6.72;6.53;;;6.30;99.90;;;;;;4998463;28;20080;-75
2022/11/11 10:06:17;;;;;;;7.68;7.38;;;6.40;99.90;;;;;;5000371;28;20388;-75
2022/11/11 10:09:01;;;;;;;7.97;7.68;;;6.50;99.90;;;;;;5005260;28;20101;-74
2022/11/11 10:11:35;;;;;;;7.25;7.05;;;6.70;99.90;;;;;;5005425;28;20072;-74
2022/11/11 10:14:01;;;;;;;7.90;7.60;;;6.80;99.90;;;;;;5001077;28;20026;-74
2022/11/11 10:17:06;;;;;;;8.10;7.80;;;7.00;99.90;;;;;;4998457;28;20031;-75
2022/11/11 10:19:59;;;;;;;7.13;6.93;;;7.10;99.90;;;;;;4998608;28;20034;-74
2022/11/11 10:22:34;;;;;;;7.70;7.40;;;7.30;99.90;;;;;;5000330;28;20030;-75
2022/11/11 10:25:11;;;;;;;8.63;8.32;;;7.40;99.90;;;;;;5005302;28;20073;-77
2022/11/11 10:27:42;;;;;;;8.38;8.07;;;7.30;99.90;;;;;;5005080;28;20088;-73
2022/11/11 10:30:24;;;;;;;11.07;10.30;;;7.40;99.90;;;;;;4998367;28;20494;-75
2022/11/11 10:33:23;;;;;;;10.23;9.88;;;7.50;99.90;;;;;;4996937;28;20034;-76
2022/11/11 10:35:50;;;;;;;9.70;9.40;;;7.70;99.90;;;;;;4997072;28;20050;-75
2022/11/11 10:38:48;;;;;;;8.60;8.30;;;7.90;99.90;;;;;;4999824;28;20026;-75
2022/11/11 10:41:26;;;;;;;9.90;9.60;;;8.00;99.90;;;;;;4997158;28;20069;-75
2022/11/11 10:43:51;;;;;;;10.38;9.98;;;8.10;99.90;;;;;;4998145;28;20037;-75
2022/11/11 10:46:34;;;;;;;11.35;10.95;;;8.20;99.90;;;;;;5003933;28;20444;-77
2022/11/11 10:49:11;;;;;;;11.20;10.80;;;8.30;99.90;;;;;;5004696;28;20058;-77
2022/11/11 10:52:03;;;;;;;11.85;11.45;;;8.40;99.90;;;;;;5001988;28;20036;-75
2022/11/11 10:54:40;;;;;;;11.00;10.60;;;8.50;99.90;;;;;;4990116;28;20108;-76
2022/11/11 10:57:24;;;;;;;11.77;11.38;;;8.50;99.90;;;;;;4999855;28;20022;-75
2022/11/11 11:00:16;;;;;;;12.35;11.95;;;8.40;99.90;;;;;;5002360;28;20408;-76
2022/11/11 11:03:13;;;;;;;11.88;11.48;;;8.30;99.90;;;;;;4990563;28;20041;-76
2022/11/11 11:06:07;;;;;;;11.40;11.00;;;8.40;99.90;;;;;;4985960;28;20117;-75
2022/11/11 11:08:45;;;;;;;14.00;13.40;;;8.40;99.90;;;;;;4992793;28;20125;-75
2022/11/11 11:11:21;;;;;;;15.73;15.00;;;8.30;99.90;;;;;;5002690;28;20034;-75
2022/11/11 11:14:13;;;;;;;16.48;15.88;;;8.10;99.90;;;;;;4982074;28;20029;-75
2022/11/11 11:16:46;;;;;;;16.70;16.10;;;8.10;99.90;;;;;;4991369;28;20558;-75
2022/11/11 11:19:26;;;;;;;17.27;16.67;;;8.20;99.90;;;;;;5004621;28;20076;-75
2022/11/11 11:21:55;;;;;;;16.05;15.45;;;8.30;99.90;;;;;;4988420;28;20034;-76
2022/11/11 11:24:26;;;;;;;15.32;14.75;;;8.40;99.90;;;;;;5001145;28;20493;-75
2022/11/11 11:26:54;;;;;;;16.60;16.00;;;8.50;99.90;;;;;;5007015;28;20050;-75
2022/11/11 11:29:33;;;;;;;16.27;15.68;;;8.50;99.90;;;;;;5007839;28;20025;-76
2022/11/11 11:32:28;;;;;;;15.23;14.63;;;8.60;99.90;;;;;;5004014;28;20033;-75
2022/11/11 11:34:55;;;;;;;18.13;15.60;;;8.90;99.90;;;;;;4988633;28;20411;-75
2022/11/11 11:37:23;;;;;;;15.13;14.52;;;9.00;99.90;;;;;;4999391;28;20092;-76
2022/11/11 11:40:00;;;;;;;17.23;16.52;;;9.10;99.90;;;;;;5006716;28;20035;-76
2022/11/11 11:42:37;;;;;;;16.10;15.50;;;9.20;99.90;;;;;;5007507;28;20113;-76
2022/11/11 11:45:21;;;;;;;16.45;15.85;;;9.10;99.90;;;;;;5004472;28;20057;-75
2022/11/11 11:48:21;;;;;;;16.73;15.95;;;9.10;99.90;;;;;;4999206;28;20046;-76
2022/11/11 11:51:17;;;;;;;16.48;15.88;;;9.20;99.90;;;;;;5000474;28;20097;-76
2022/11/11 11:53:57;;;;;;;16.92;16.33;;;9.20;99.90;;;;;;5000778;28;20034;-76
2022/11/11 11:56:44;;;;;;;16.08;15.38;;;9.40;99.90;;;;;;5001413;28;20038;-76
2022/11/11 11:59:18;;;;;;;16.08;15.48;;;9.50;99.90;;;;;;4988737;28;20460;-76
2022/11/11 12:02:32;;;;;;;16.88;16.27;;;9.70;99.90;;;;;;5000405;28;20507;-76
2022/11/11 12:05:01;;;;;;;15.90;15.30;;;9.80;99.90;;;;;;4967233;28;20049;-76
2022/11/11 12:07:50;;;;;;;15.65;15.05;;;10.00;99.90;;;;;;5004010;28;20026;-75
2022/11/11 12:10:30;;;;;;;15.68;15.07;;;10.20;99.90;;;;;;5007727;28;20034;-76
2022/11/11 12:13:23;;;;;;;14.52;13.93;;;10.30;99.90;;;;;;5007101;28;20044;-74
2022/11/11 12:15:54;;;;;;;14.02;13.52;;;10.60;99.90;;;;;;5002553;28;20014;-77
2022/11/11 12:18:38;;;;;;;13.98;13.48;;;10.70;99.90;;;;;;5006730;28;20029;-76
2022/11/11 12:21:16;;;;;;;13.05;12.55;;;10.90;99.90;;;;;;5001066;28;20100;-74
2022/11/11 12:23:50;;;;;;;11.95;11.55;;;11.10;99.90;;;;;;5002369;28;20030;-73
2022/11/11 12:26:45;;;;;;;13.23;12.73;;;11.20;99.90;;;;;;5006837;28;20042;-74
2022/11/11 12:29:37;;;;;;;14.57;14.07;;;11.20;99.90;;;;;;5007989;28;20026;-74
2022/11/11 12:32:17;;;;;;;14.60;14.00;;;11.20;99.90;;;;;;5002406;28;20473;-74
2022/11/11 12:35:20;;;;;;;16.15;15.55;;;11.20;99.90;;;;;;5006829;28;20033;-73
2022/11/11 12:38:10;;;;;;;16.33;15.20;;;11.20;99.90;;;;;;4997233;28;20014;-73
2022/11/11 12:41:06;;;;;;;14.80;14.20;;;11.30;99.90;;;;;;4993335;28;20380;-74
2022/11/11 12:43:44;;;;;;;15.77;15.17;;;11.50;99.90;;;;;;4993823;28;20076;-73
2022/11/11 12:46:54;;;;;;;16.10;15.50;;;11.60;99.90;;;;;;4986375;28;20076;-73
2022/11/11 12:49:28;;;;;;;16.30;15.70;;;11.50;99.90;;;;;;4982571;28;20033;-73
2022/11/11 12:52:15;;;;;;;16.63;16.02;;;11.40;99.90;;;;;;4988631;28;20037;-74
2022/11/11 12:54:59;;;;;;;16.42;15.75;;;11.40;99.90;;;;;;5002829;28;20037;-73
2022/11/11 12:58:03;;;;;;;18.05;17.10;;;11.30;99.90;;;;;;4996823;28;20388;-74
2022/11/11 13:00:29;;;;;;;21.63;19.77;;;11.30;99.90;;;;;;4998668;28;20105;-74
2022/11/11 13:03:05;;;;;;;14.95;14.45;;;11.30;99.90;;;;;;5001153;28;20100;-74
2022/11/11 13:05:37;;;;;;;;;;;11.50;99.90;;;;;;5005159;28;20030;-74
2022/11/11 13:08:20;;;;;;;12.52;12.13;;;11.50;99.90;;;;;;4997229;28;19906;-75
2022/11/11 13:11:13;;;;;;;15.52;14.75;;;11.70;99.90;;;;;;4972077;28;20113;-77
2022/11/11 13:13:59;;;;;;;21.92;15.38;;;11.70;99.90;;;;;;5004259;28;20026;-76
2022/11/11 13:16:26;;;;;;;12.27;11.73;;;11.70;99.90;;;;;;5001416;28;20037;-76
2022/11/11 13:19:12;;;;;;;12.02;11.63;;;11.60;99.90;;;;;;4990853;28;20034;-75
2022/11/11 13:21:49;;;;;;;12.82;12.32;;;11.60;99.90;;;;;;5003263;28;20026;-75
2022/11/11 13:24:20;;;;;;;12.93;12.43;;;11.60;99.90;;;;;;4991351;28;20031;-77
2022/11/11 13:26:53;;;;;;;12.20;11.80;;;11.50;99.90;;;;;;4972133;28;20102;-76
2022/11/11 13:29:41;;;;;;;10.70;10.20;;;11.70;99.90;;;;;;4972618;28;20019;-76
2022/11/11 13:32:13;;;;;;;10.93;10.52;;;11.90;99.90;;;;;;4983795;28;20022;-78
2022/11/11 13:34:40;;;;;;;10.80;10.40;;;11.60;99.90;;;;;;5004670;28;20053;-75
2022/11/11 13:37:08;;;;;;;9.30;9.00;;;11.80;99.90;;;;;;5002630;28;20472;-75
2022/11/11 13:39:43;;;;;;;10.55;10.15;;;11.80;99.90;;;;;;4997392;28;20030;-75
2022/11/11 13:42:12;;;;;;;10.15;9.75;;;11.80;99.90;;;;;;4999179;28;20394;-75
2022/11/11 13:44:49;;;;;;;10.18;9.77;;;11.90;99.90;;;;;;4995250;28;20025;-75
2022/11/11 13:47:21;;;;;;;9.70;9.40;;;11.80;99.90;;;;;;5012110;28;20021;-75
2022/11/11 13:50:01;;;;;;;10.20;9.80;;;11.80;99.90;;;;;;5003594;28;20080;-76
2022/11/11 13:52:41;;;;;;;12.38;11.88;;;12.00;99.90;;;;;;4996330;28;20034;-76
2022/11/11 13:55:27;;;;;;;8.48;8.18;;;12.20;99.90;;;;;;5012242;28;20037;-76
2022/11/11 13:57:54;;;;;;;8.57;8.27;;;12.30;99.90;;;;;;5002108;28;20027;-75
2022/11/11 14:00:20;;;;;;;9.05;8.75;;;12.40;99.90;;;;;;4994410;28;20029;-75
2022/11/11 14:02:46;;;;;;;8.25;7.95;;;12.40;99.90;;;;;;5006950;28;20029;-75
2022/11/11 14:05:11;;;;;;;9.52;9.23;;;12.20;99.90;;;;;;5011790;28;20408;-75
2022/11/11 14:07:43;;;;;;;23.38;22.27;;;12.30;99.90;;;;;;5010607;28;20022;-76
2022/11/11 14:10:18;;;;;;;7.78;7.47;;;12.30;99.90;;;;;;4999424;28;20559;-76
2022/11/11 14:12:48;;;;;;;9.35;9.05;;;12.50;99.90;;;;;;4999262;28;20030;-76
2022/11/11 14:15:35;;;;;;;8.45;8.15;;;12.50;99.90;;;;;;5005425;28;20049;-75
2022/11/11 14:18:06;;;;;;;8.23;7.93;;;12.30;99.90;;;;;;5005766;28;20025;-75
2022/11/11 14:20:40;;;;;;;7.90;7.60;;;12.40;99.90;;;;;;4993892;28;20026;-76
2022/11/11 14:23:17;;;;;;;8.13;7.82;;;12.40;99.90;;;;;;4992418;28;20041;-75
2022/11/11 14:26:06;;;;;;;8.30;8.00;;;12.40;99.90;;;;;;4992206;28;20544;-77
2022/11/11 14:28:33;;;;;;;8.10;7.80;;;12.30;99.90;;;;;;4995373;28;20034;-76