Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:57;;;;;;;15.77;7.97;;;;;;;7.22;54.73;100218.84;5044462;27;96821;-88
2021/05/04 00:04:22;;;;;;;13.67;7.43;;;;;;;7.16;54.91;100203.31;5030759;27;101951;-90
2021/05/04 00:06:48;;;;;;;18.10;8.23;;;;;;;7.15;55.03;100211.16;5035491;27;101096;-88
2021/05/04 00:09:14;;;;;;;19.63;8.17;;;;;;;7.23;54.81;100210.09;5049125;27;96736;-88
2021/05/04 00:11:39;;;;;;;17.77;7.50;;;;;;;7.13;54.85;100205.13;5033047;27;96728;-88
2021/05/04 00:14:05;;;;;;;14.23;7.70;;;;;;;7.10;55.19;100207.78;5045317;27;100125;-87
2021/05/04 00:16:31;;;;;;;19.10;8.37;;;;;;;7.06;55.37;100200.91;5053746;27;101341;-88
2021/05/04 00:18:56;;;;;;;14.77;6.70;;;;;;;7.10;55.09;100198.22;5055236;27;97187;-88
2021/05/04 00:21:22;;;;;;;12.27;7.33;;;;;;;7.10;55.11;100207.78;5024717;27;96973;-90
2021/05/04 00:23:47;;;;;;;15.07;7.20;;;;;;;6.98;55.58;100193.25;5063437;27;101360;-88
2021/05/04 00:26:13;;;;;;;15.30;7.13;;;;;;;6.99;55.77;100195.84;5062011;27;99958;-88
2021/05/04 00:28:39;;;;;;;14.03;6.77;;;;;;;7.04;55.17;100193.16;5061820;27;96742;-88
2021/05/04 00:31:04;;;;;;;14.40;6.73;;;;;;;7.01;55.55;100190.56;5061951;27;96852;-88
2021/05/04 00:33:30;;;;;;;12.50;6.90;;;;;;;7.02;55.17;100192.31;5068743;27;101413;-88
2021/05/04 00:35:56;;;;;;;15.03;7.03;;;;;;;6.93;55.40;100185.53;5065572;27;100226;-88
2021/05/04 00:38:22;;;;;;;13.50;6.40;;;;;;;6.96;55.46;100182.00;5044884;27;96701;-89
2021/05/04 00:40:48;;;;;;;13.00;6.27;;;;;;;6.93;55.46;100187.28;5047515;27;97318;-88
2021/05/04 00:43:13;;;;;;;14.00;6.27;;;;;;;6.93;55.48;100187.28;5060803;27;99965;-89
2021/05/04 00:45:39;;;;;;;12.20;6.53;;;;;;;6.97;55.25;100175.88;5030523;27;101581;-88
2021/05/04 00:48:05;;;;;;;14.30;6.67;;;;;;;6.90;55.26;100174.31;5031765;27;96621;-87
2021/05/04 00:50:31;;;;;;;14.07;6.23;;;;;;;6.94;55.52;100181.16;5037296;27;96743;-88
2021/05/04 00:52:56;;;;;;;11.17;6.17;;;;;;;6.94;55.37;100165.50;5052918;27;101888;-88
2021/05/04 00:55:22;;;;;;;17.87;6.30;;;;;;;6.91;55.46;100161.22;5053775;27;101444;-90
2021/05/04 00:57:49;;;;;;;10.33;5.80;;;;;;;6.89;55.62;100168.19;5032821;27;96609;-88
2021/05/04 01:00:15;;;;;;;13.80;6.30;;;;;;;6.80;55.58;100161.44;5054727;27;96960;-89
2021/05/04 01:02:42;;;;;;;11.83;5.90;;;;;;;6.85;55.80;100163.09;5031768;27;101493;-89
2021/05/04 01:05:09;;;;;;;10.23;5.97;;;;;;;6.83;56.01;100167.47;5046709;27;101698;-88
2021/05/04 01:07:36;;;;;;;11.27;6.90;;;;;;;6.79;55.71;100164.94;5053924;27;96771;-89
2021/05/04 01:10:02;;;;;;;10.83;5.33;;;;;;;6.80;56.08;100163.19;5064181;27;97074;-88
2021/05/04 01:12:27;;;;;;;9.83;5.13;;;;;;;6.79;55.98;100164.94;5069283;27;98588;-88
2021/05/04 01:14:53;;;;;;;13.83;5.23;;;;;;;6.78;55.84;100162.38;5068216;27;100118;-89
2021/05/04 01:17:19;;;;;;;9.87;5.10;;;;;;;6.77;55.85;100158.88;5065843;27;96652;-88
2021/05/04 01:19:44;;;;;;;9.07;4.90;;;;;;;6.78;55.92;100154.56;5052363;27;97046;-88
2021/05/04 01:22:10;;;;;;;10.23;5.13;;;;;;;6.78;55.39;100142.38;5070169;27;97996;-88
2021/05/04 01:24:36;;;;;;;9.33;4.73;;;;;;;6.75;55.43;100142.44;5046901;27;99274;-87
2021/05/04 01:27:01;;;;;;;10.97;5.00;;;;;;;6.71;56.00;100140.75;5029441;27;96628;-88
2021/05/04 01:29:27;;;;;;;7.83;4.63;;;;;;;6.67;56.16;100120.00;5051614;27;96960;-88
2021/05/04 01:31:54;;;;;;;13.40;5.27;;;;;;;6.68;56.26;100119.94;5035735;27;102040;-88
2021/05/04 01:34:20;;;;;;;11.10;4.97;;;;;;;6.68;55.99;100119.94;5047072;27;100083;-88
2021/05/04 01:36:46;;;;;;;10.37;4.57;;;;;;;6.65;56.33;100114.81;5039654;27;96734;-89
2021/05/04 01:39:12;;;;;;;8.47;5.03;;;;;;;6.68;56.00;100108.66;5052205;27;97059;-88
2021/05/04 01:41:38;;;;;;;6.53;4.10;;;;;;;6.68;56.19;100117.34;5051903;27;100413;-88
2021/05/04 01:44:05;;;;;;;9.40;4.67;;;;;;;6.71;56.02;100106.84;5027327;27;100329;-88
2021/05/04 01:46:34;;;;;;;9.83;4.90;;;;;;;6.70;55.73;100099.06;5071735;27;96637;-88
2021/05/04 01:49:00;;;;;;;11.00;4.30;;;;;;;6.68;55.75;100098.22;5078924;27;97055;-88
2021/05/04 01:51:27;;;;;;;13.13;4.63;;;;;;;6.69;55.76;100087.78;5046394;27;97576;-89
2021/05/04 01:53:54;;;;;;;9.57;5.13;;;;;;;6.63;56.55;100085.28;5052250;27;100322;-87
2021/05/04 01:56:20;;;;;;;8.57;4.23;;;;;;;6.64;56.17;100081.78;5036546;27;96840;-88
2021/05/04 01:58:45;;;;;;;7.20;4.10;;;;;;;6.60;56.36;100071.44;5031247;27;96863;-88
2021/05/04 02:01:11;;;;;;;13.90;4.63;;;;;;;6.54;56.45;100075.94;5046818;27;99930;-88
2021/05/04 02:03:36;;;;;;;7.87;4.37;;;;;;;6.58;56.60;100079.31;5068966;27;97718;-88
2021/05/04 02:06:02;;;;;;;9.37;5.03;;;;;;;6.65;56.08;100069.59;5053807;27;96684;-88
2021/05/04 02:08:28;;;;;;;11.03;4.77;;;;;;;6.60;56.36;100055.81;5064707;27;97132;-89
2021/05/04 02:10:53;;;;;;;8.70;4.90;;;;;;;6.57;56.67;100056.72;5056871;27;99940;-88
2021/05/04 02:13:19;;;;;;;10.00;4.43;;;;;;;6.61;56.75;100058.38;5040499;27;98444;-88
2021/05/04 02:15:44;;;;;;;10.20;4.40;;;;;;;6.52;57.10;100048.16;5050489;27;97156;-89
2021/05/04 02:18:10;;;;;;;6.47;4.30;;;;;;;6.50;56.82;100050.78;5064707;27;96860;-88
2021/05/04 02:20:35;;;;;;;9.93;5.07;;;;;;;6.51;57.08;100049.03;5062140;27;97437;-87
2021/05/04 02:23:01;;;;;;;8.30;4.83;;;;;;;6.50;57.42;100047.31;5026369;27;100331;-86
2021/05/04 02:25:27;;;;;;;8.07;4.10;;;;;;;6.54;56.94;100046.34;5041911;27;96700;-88
2021/05/04 02:27:52;;;;;;;6.37;4.23;;;;;;;6.56;57.11;100053.25;5043349;27;97047;-87
2021/05/04 02:30:18;;;;;;;8.60;4.40;;;;;;;6.52;57.44;100048.16;5042573;27;98913;-87
2021/05/04 02:32:44;;;;;;;7.97;4.60;;;;;;;6.59;56.90;100041.91;5029280;27;101067;-86
2021/05/04 02:35:10;;;;;;;9.47;4.23;;;;;;;6.55;56.84;100040.28;5023001;27;96758;-86
2021/05/04 02:37:36;;;;;;;7.03;4.17;;;;;;;6.48;57.04;100036.91;5039773;27;96844;-87
2021/05/04 02:40:02;;;;;;;5.47;3.90;;;;;;;6.52;57.08;100029.91;5035558;27;100201;-86
2021/05/04 02:42:27;;;;;;;7.30;4.60;;;;;;;6.55;56.70;100029.84;5046060;27;97304;-88
2021/05/04 02:44:53;;;;;;;7.67;3.40;;;;;;;6.54;57.12;100029.00;5042318;27;97175;-86
2021/05/04 02:47:18;;;;;;;8.53;4.23;;;;;;;6.53;56.73;100032.47;5039512;27;97144;-87
2021/05/04 02:49:44;;;;;;;10.17;4.13;;;;;;;6.47;56.73;100014.34;5031956;27;101199;-87
2021/05/04 02:52:09;;;;;;;9.40;3.67;;;;;;;6.50;56.80;100011.69;5059279;27;98229;-86
2021/05/04 02:54:35;;;;;;;7.20;3.80;;;;;;;6.54;56.74;100015.06;5035608;27;97098;-85
2021/05/04 02:57:04;;;;;;;9.23;3.50;;;;;;;6.42;57.14;100007.53;5043102;27;96960;-88
2021/05/04 02:59:30;;;;;;;9.90;3.80;;;;;;;6.30;57.72;100003.44;5042079;27;101017;-87
2021/05/04 03:01:55;;;;;;;7.77;4.20;;;;;;;6.33;57.79;99995.53;5046053;27;101291;-86
2021/05/04 03:04:21;;;;;;;5.97;3.70;;;;;;;6.40;57.74;99993.66;5046036;27;96808;-87
2021/05/04 03:06:46;;;;;;;7.63;4.13;;;;;;;6.38;57.61;99996.31;5059118;27;97192;-87
2021/05/04 03:09:12;;;;;;;8.07;4.03;;;;;;;6.45;57.58;99997.03;5062745;27;98387;-86
2021/05/04 03:11:37;;;;;;;9.90;5.13;;;;;;;6.45;57.00;99989.19;5041865;27;99826;-87
2021/05/04 03:14:03;;;;;;;8.77;4.70;;;;;;;6.46;57.19;99994.41;5046412;27;97044;-87
2021/05/04 03:16:29;;;;;;;6.90;4.33;;;;;;;6.46;57.10;99983.13;5059408;27;96718;-88
2021/05/04 03:18:54;;;;;;;9.87;4.90;;;;;;;6.44;57.24;99990.94;5045546;27;101991;-87
2021/05/04 03:21:20;;;;;;;8.77;5.17;;;;;;;6.40;57.37;99986.72;5038701;27;101545;-87
2021/05/04 03:23:47;;;;;;;6.60;4.73;;;;;;;6.37;57.37;99983.28;5032442;27;96816;-87
2021/05/04 03:26:14;;;;;;;8.00;4.30;;;;;;;6.41;56.93;99984.97;5053268;27;96670;-87
2021/05/04 03:28:40;;;;;;;10.17;5.13;;;;;;;6.40;57.15;99960.63;5022213;27;101387;-88
2021/05/04 03:31:05;;;;;;;9.97;4.90;;;;;;;6.38;57.19;99972.84;5052179;27;97989;-88
2021/05/04 03:33:31;;;;;;;6.57;4.37;;;;;;;6.41;56.78;99958.88;5035188;27;96597;-88
2021/05/04 03:35:56;;;;;;;14.27;5.50;;;;;;;6.50;56.41;99962.13;5046803;27;96522;-87
2021/05/04 03:38:22;;;;;;;8.47;3.60;;;;;;;6.51;56.59;99962.97;5062715;27;98408;-89
2021/05/04 03:40:48;;;;;;;8.57;3.40;;;;;;;6.51;56.28;99969.03;5031367;27;101655;-87
2021/05/04 03:43:13;;;;;;;6.77;3.50;;;;;;;6.57;56.38;99962.84;5049210;27;97205;-88
2021/05/04 03:45:39;;;;;;;8.53;3.10;;;;;;;6.67;56.08;99956.53;5048930;27;96848;-87
2021/05/04 03:48:05;;;;;;;6.30;2.90;;;;;;;6.75;55.88;99954.59;5066211;27;97043;-87
2021/05/04 03:50:32;;;;;;;5.73;2.87;;;;;;;6.80;55.55;99951.84;5037958;27;101389;-86
2021/05/04 03:52:59;;;;;;;5.97;3.20;;;;;;;6.88;55.67;99949.91;5025427;27;96855;-88
2021/05/04 03:55:25;;;;;;;6.60;2.70;;;;;;;6.90;55.82;99942.91;5029505;27;96793;-87
2021/05/04 03:57:51;;;;;;;5.53;3.03;;;;;;;6.94;55.16;99935.88;5041447;27;100986;-87
2021/05/04 04:00:17;;;;;;;7.90;3.23;;;;;;;7.02;55.54;99929.56;5041732;27;101268;-87
2021/05/04 04:02:43;;;;;;;7.43;3.23;;;;;;;7.07;55.19;99939.00;5031373;27;96891;-87
2021/05/04 04:05:09;;;;;;;8.23;3.50;;;;;;;7.10;55.43;99933.69;5054715;27;96782;-87
2021/05/04 04:07:35;;;;;;;7.90;3.20;;;;;;;7.19;55.47;99934.34;5035770;27;101269;-87
2021/05/04 04:10:01;;;;;;;10.13;3.80;;;;;;;7.28;54.83;99935.84;5041371;27;101109;-87
2021/05/04 04:12:26;;;;;;;3.90;3.07;;;;;;;7.34;54.60;99925.25;5061682;27;96658;-88
2021/05/04 04:14:53;;;;;;;6.33;3.20;;;;;;;7.44;54.57;99931.06;5029228;27;96855;-87
2021/05/04 04:17:19;;;;;;;7.77;3.23;;;;;;;7.52;54.54;99930.88;5024864;27;100113;-86
2021/05/04 04:19:44;;;;;;;7.37;3.50;;;;;;;7.61;53.98;99922.75;5048036;27;100485;-86
2021/05/04 04:22:10;;;;;;;7.80;3.27;;;;;;;7.74;53.92;99923.25;5040547;27;96689;-87
2021/05/04 04:24:35;;;;;;;3.97;2.77;;;;;;;7.76;53.96;99911.88;5040778;27;97030;-87
2021/05/04 04:27:01;;;;;;;4.53;3.23;;;;;;;7.93;53.71;99914.00;5061325;27;101181;-87
2021/05/04 04:29:27;;;;;;;8.20;3.47;;;;;;;8.06;53.43;99904.03;5041094;27;101384;-90
2021/05/04 04:31:53;;;;;;;6.63;3.50;;;;;;;8.34;52.78;99904.03;5053818;27;96628;-87
2021/05/04 04:34:19;;;;;;;5.03;3.03;;;;;;;8.44;52.11;99902.88;5048027;27;96909;-86
2021/05/04 04:36:45;;;;;;;5.80;3.00;;;;;;;8.76;51.83;99891.38;5061175;27;97819;-87
2021/05/04 04:39:10;;;;;;;5.13;3.23;;;;;;;8.77;51.33;99898.31;5041107;27;101138;-86
2021/05/04 04:41:36;;;;;;;5.43;3.40;;;;;;;8.93;51.28;99897.78;5040866;27;96759;-86
2021/05/04 04:44:05;;;;;;;7.50;3.80;;;;;;;9.42;50.43;99896.91;5041878;27;96821;-87
2021/05/04 04:46:39;;;;;;;5.38;2.88;;;;;;;9.83;48.83;99891.06;5040881;27;98183;-87
2021/05/04 04:49:09;;;;;;;8.88;3.30;;;;;;;10.82;47.29;99876.66;5032080;27;99791;-86
2021/05/04 04:51:35;;;;;;;6.77;3.30;;;;;;;10.16;48.08;99876.66;5030516;27;96665;-86
2021/05/04 04:54:02;;;;;;;4.97;2.75;;;;;;;11.12;45.98;99871.00;5041138;27;96867;-86
2021/05/04 04:56:27;;;;;;;7.07;3.67;;;;;;;11.12;46.01;99871.00;5042242;27;101626;-86
2021/05/04 04:58:53;;;;;;;9.23;3.50;;;;;;;10.52;46.93;99864.78;5039938;27;101780;-85
2021/05/04 05:01:18;;;;;;;7.68;3.25;;;;;;;10.30;47.36;99859.56;5037431;27;97044;-85
2021/05/04 05:03:44;;;;;;;6.13;3.15;;;;;;;11.22;45.91;99869.66;5070440;27;97093;-85
2021/05/04 05:06:09;;;;;;;5.45;2.63;;;;;;;12.25;43.94;99857.09;5041362;27;100059;-85
2021/05/04 05:08:35;;;;;;;7.65;3.13;;;;;;;13.31;42.23;99854.44;5060224;27;98309;-84
2021/05/04 05:11:01;;;;;;;5.13;3.15;;;;;;;14.17;40.67;99836.56;5039745;27;96843;-85
2021/05/04 05:13:26;;;;;;;5.13;3.10;;;;;;;14.39;39.71;99839.66;5028594;27;96994;-85
2021/05/04 05:15:52;;;;;;;4.05;2.83;;;;;;;14.41;39.79;99829.03;5058123;27;102146;-85
2021/05/04 05:18:17;;;;;;;5.75;3.83;;;;;;;14.14;40.48;99840.22;5059792;27;100811;-85
2021/05/04 05:20:43;;;;;;;4.57;3.13;;;;;;;14.17;40.65;99832.13;5041197;27;97241;-85
2021/05/04 05:23:08;;;;;;;5.10;2.97;;;;;;;14.20;40.46;99821.41;5060667;27;97256;-84
2021/05/04 05:25:35;;;;;;;6.95;3.00;;;;;;;14.13;40.80;99819.19;5053646;27;100044;-86
2021/05/04 05:28:00;;;;;;;5.82;3.45;;;;;;;14.34;40.92;99819.75;5058352;27;98111;-85
2021/05/04 05:30:26;;;;;;;8.88;3.13;;;;;;;14.56;40.29;99816.75;5054975;27;97076;-85
2021/05/04 05:32:52;;;;;;;6.80;3.13;;;;;;;15.14;39.27;99813.28;5039310;27;97343;-85
2021/05/04 05:35:17;;;;;;;5.47;3.50;;;;;;;15.69;38.41;99812.53;5052009;27;98507;-85
2021/05/04 05:37:43;;;;;;;6.28;3.95;;;;;;;15.91;37.90;99796.16;5067902;27;98272;-85
2021/05/04 05:40:09;;;;;;;5.60;3.55;;;;;;;16.31;37.34;99796.19;5050861;27;97106;-84
2021/05/04 05:42:34;;;;;;;7.90;4.13;;;;;;;16.66;36.86;99799.13;5039233;27;97034;-87
2021/05/04 05:45:00;;;;;;;10.35;4.30;;;;;;;17.05;36.31;99804.50;5052315;27;102456;-85
2021/05/04 05:47:25;;;;;;;12.23;4.40;;;;;;;16.93;36.43;99792.94;5060254;27;98213;-85
2021/05/04 05:49:51;;;;;;;6.15;3.58;;;;;;;16.74;36.41;99788.00;5049038;27;96689;-84
2021/05/04 05:52:16;;;;;;;5.97;3.17;;;;;;;16.12;37.70;99782.47;5035324;27;96892;-85
2021/05/04 05:54:42;;;;;;;4.35;3.00;;;;;;;16.15;37.67;99780.47;5053030;27;101480;-85
2021/05/04 05:57:08;;;;;;;5.38;3.58;;;;;;;16.01;38.15;99768.13;5050797;27;101208;-84
2021/05/04 05:59:33;;;;;;;5.22;3.38;;;;;;;16.04;38.54;99767.91;5046357;27;97327;-87
2021/05/04 06:01:59;;;;;;;6.85;3.60;;;;;;;16.03;38.58;99760.09;5047312;27;96949;-86
2021/05/04 06:04:24;;;;;;;6.00;3.65;;;;;;;16.14;38.87;99754.06;5039231;27;99797;-85
2021/05/04 06:06:50;;;;;;;5.45;3.70;;;;;;;16.12;38.45;99762.13;5031811;27;101784;-85
2021/05/04 06:09:16;;;;;;;5.32;3.83;;;;;;;16.04;39.16;99746.75;5038887;27;96659;-85
2021/05/04 06:11:41;;;;;;;15.23;4.85;;;;;;;17.24;37.17;99735.94;5051863;27;97059;-85
2021/05/04 06:14:07;;;;;;;6.28;3.63;;;;;;;17.76;36.21;99739.31;5054949;27;98494;-85
2021/05/04 06:16:33;;;;;;;4.35;3.00;;;;;;;17.63;36.25;99723.47;5032513;27;101167;-86
2021/05/04 06:18:59;;;;;;;8.30;3.85;;;;;;;18.04;36.08;99722.25;5044126;27;96705;-85
2021/05/04 06:21:24;;;;;;;7.20;3.95;;;;;;;18.93;34.76;99718.13;5053713;27;97985;-85
2021/05/04 06:23:51;;;;;;;7.68;3.60;;;;;;;19.06;34.40;99716.22;5045660;27;101509;-83
2021/05/04 06:26:18;;;;;;;8.52;4.35;;;;;;;19.41;33.75;99708.06;5037922;27;98452;-83
2021/05/04 06:28:48;;;;;;;9.73;4.07;;;;;;;19.41;33.80;99691.28;5054085;27;97257;-86
2021/05/04 06:31:18;;;;;;;6.88;3.97;;;;;;;19.59;33.83;99697.75;5070306;27;97130;-84
2021/05/04 06:33:44;;;;;;;7.88;3.95;;;;;;;19.91;33.51;99688.97;5029477;27;101411;-82
2021/05/04 06:36:10;;;;;;;9.27;4.97;;;;;;;20.31;32.74;99694.47;5054993;27;101392;-84
2021/05/04 06:38:36;;;;;;;7.65;4.05;;;;;;;20.32;32.83;99687.31;5034450;27;96764;-86
2021/05/04 06:41:03;;;;;;;7.35;4.38;;;;;;;19.99;32.99;99691.00;5040284;27;96858;-84
2021/05/04 06:43:28;;;;;;;5.60;4.07;;;;;;;20.16;33.53;99684.25;5039927;27;101269;-82
2021/05/04 06:45:54;;;;;;;7.35;4.40;;;;;;;20.33;33.16;99684.53;5051522;27;101209;-82
2021/05/04 06:48:20;;;;;;;6.53;4.50;;;;;;;20.24;33.47;99682.63;5048784;27;96795;-82
2021/05/04 06:50:46;;;;;;;6.72;4.30;;;;;;;20.31;32.85;99677.66;5043373;27;96860;-82
2021/05/04 06:53:11;;;;;;;6.03;4.68;;;;;;;20.16;32.92;99669.13;5048918;27;101353;-83
2021/05/04 06:55:37;;;;;;;13.95;12.77;;;;;;;19.94;33.57;99672.75;5039486;27;99405;-86
2021/05/04 06:58:03;;;;;;;9.45;8.50;;;;;;;19.67;33.50;99668.72;5017134;27;97592;-83
2021/05/04 07:00:28;;;;;;;19.80;18.10;;;;;;;19.96;33.46;99672.63;5026623;27;97271;-84
2021/05/04 07:02:54;;;;;;;16.80;15.23;;;;;;;19.86;33.17;99673.38;5039155;27;101306;-84
2021/05/04 07:05:19;;;;;;;8.10;5.32;;;;;;;19.65;33.91;99662.69;5044262;27;100192;-84
2021/05/04 07:07:45;;;;;;;5.55;4.90;;;;;;;19.98;33.29;99662.66;5041563;27;97375;-83
2021/05/04 07:10:12;;;;;;;5.00;4.50;;;;;;;20.30;32.96;99659.94;5049354;27;96811;-83
2021/05/04 07:12:37;;;;;;;6.32;4.45;;;;;;;21.09;32.22;99648.72;5022663;27;101700;-84
2021/05/04 07:15:03;;;;;;;7.68;4.00;;;;;;;21.61;31.15;99646.75;5052017;27;98070;-83
2021/05/04 07:17:29;;;;;;;6.13;4.25;;;;;;;22.04;29.92;99653.50;5051203;27;97121;-83
2021/05/04 07:19:56;;;;;;;5.15;4.35;;;;;;;21.85;30.10;99638.34;5060748;27;97551;-83
2021/05/04 07:22:27;;;;;;;4.57;3.85;;;;;;;21.94;29.77;99640.16;5033761;27;100050;-83
2021/05/04 07:24:53;;;;;;;4.28;3.75;;;;;;;22.18;29.39;99654.94;5029913;27;102066;-83
2021/05/04 07:27:19;;;;;;;10.68;4.82;;;;;;;22.14;29.41;99641.00;5037558;27;97354;-83
2021/05/04 07:29:45;;;;;;;7.30;4.13;;;;;;;21.96;29.86;99653.38;5020409;27;97260;-84
2021/05/04 07:32:11;;;;;;;5.05;4.03;;;;;;;22.85;29.23;99626.31;5049556;27;98954;-84
2021/05/04 07:34:36;;;;;;;5.55;4.47;;;;;;;23.80;28.23;99623.22;5051320;27;101148;-85
2021/05/04 07:37:02;;;;;;;10.32;4.28;;;;;;;24.28;27.21;99623.75;5033360;27;96752;-86
2021/05/04 07:39:28;;;;;;;6.78;4.20;;;;;;;24.05;28.30;99612.69;5038091;27;96878;-82
2021/05/04 07:41:53;;;;;;;6.45;4.10;;;;;;;24.31;27.30;99616.22;5039464;27;101249;-83
2021/05/04 07:44:21;;;;;;;7.75;4.03;;;;;;;24.00;27.27;99625.72;5042701;27;101409;-83
2021/05/04 07:46:47;;;;;;;6.80;3.72;;;;;;;23.06;28.00;99605.53;5030808;27;97395;-82
2021/05/04 07:49:22;;;;;;;7.15;4.47;;;;;;;21.64;29.46;99601.06;5053763;27;97309;-82
2021/05/04 07:51:47;;;;;;;5.70;3.88;;;;;;;20.89;29.94;99611.31;5053375;27;101947;-82
2021/05/04 07:54:13;;;;;;;6.63;4.15;;;;;;;20.84;30.33;99591.38;5043171;27;101662;-84
2021/05/04 07:56:39;;;;;;;12.13;5.13;;;;;;;20.51;30.84;99593.31;5050035;27;97297;-82
2021/05/04 07:59:05;;;;;;;9.10;4.07;;;;;;;20.42;31.08;99589.63;5053325;27;96878;-83
2021/05/04 08:01:31;;;;;;;5.70;4.10;;;;;;;20.50;31.08;99592.44;5043000;27;101354;-82
2021/05/04 08:03:56;;;;;;;6.05;4.40;;;;;;;20.03;31.83;99594.72;5031006;27;101308;-83
2021/05/04 08:06:22;;;;;;;8.23;4.55;;;;;;;19.79;32.64;99586.97;5059514;27;97366;-83
2021/05/04 08:08:47;;;;;;;5.15;3.78;;;;;;;19.79;32.32;99584.31;5054214;27;97007;-83
2021/05/04 08:11:13;;;;;;;9.30;4.47;;;;;;;19.67;32.02;99590.69;5031658;27;100029;-85
2021/05/04 08:13:39;;;;;;;7.78;3.90;;;;;;;19.69;32.40;99583.38;5052072;27;97677;-86
2021/05/04 08:16:07;;;;;;;5.85;3.60;;;;;;;19.32;32.45;99578.44;5054173;27;96810;-83
2021/05/04 08:18:34;;;;;;;5.85;3.65;;;;;;;19.29;32.33;99578.69;5042536;27;97301;-85
2021/05/04 08:20:59;;;;;;;6.78;4.22;;;;;;;19.22;33.00;99570.34;5037944;27;101641;-85
2021/05/04 08:23:25;;;;;;;6.47;3.83;;;;;;;19.31;33.27;99563.44;5065178;27;99016;-83
2021/05/04 08:25:52;;;;;;;6.07;4.30;;;;;;;19.43;33.29;99553.59;5054237;27;97377;-84
2021/05/04 08:28:18;;;;;;;6.70;3.90;;;;;;;19.67;32.42;99543.59;5036548;27;96927;-85
2021/05/04 08:30:44;;;;;;;7.05;3.38;;;;;;;19.88;32.16;99548.09;5040457;27;101726;-84
2021/05/04 08:33:11;;;;;;;6.60;3.58;;;;;;;19.82;32.01;99533.47;5051941;27;101155;-84
2021/05/04 08:35:36;;;;;;;5.18;3.97;;;;;;;19.70;32.14;99536.34;5058980;27;97037;-84
2021/05/04 08:38:02;;;;;;;6.18;3.30;;;;;;;20.21;31.69;99522.19;5038593;27;96871;-83
2021/05/04 08:40:28;;;;;;;5.28;2.90;;;;;;;20.35;30.58;99529.81;5070307;27;98079;-83
2021/05/04 08:42:54;;;;;;;7.32;3.33;;;;;;;20.34;29.99;99521.00;5046235;27;101331;-83
2021/05/04 08:45:20;;;;;;;4.05;2.80;;;;;;;20.58;29.90;99525.19;5039189;27;96724;-84
2021/05/04 08:47:50;;;;;;;4.32;2.88;;;;;;;21.06;29.24;99521.78;5028507;27;96748;-84
2021/05/04 08:50:18;;;;;;;6.47;3.03;;;;;;;20.74;29.40;99506.84;5040312;27;101131;-84
2021/05/04 08:52:44;;;;;;;4.20;2.83;;;;;;;20.52;29.88;99499.91;5037902;27;101606;-82
2021/05/04 08:55:10;;;;;;;5.35;3.42;;;;;;;20.58;29.50;99510.00;5040069;27;97025;-81
2021/05/04 08:57:37;;;;;;;3.75;3.35;;;;;;;21.19;29.29;99490.31;5058471;27;96853;-82
2021/05/04 09:00:07;;;;;;;4.05;3.25;;;;;;;21.21;29.35;99490.19;5048611;27;101640;-81
2021/05/04 09:02:48;;;;;;;6.40;3.13;;;;;;;21.32;29.53;99486.53;5040540;27;101743;-80
2021/05/04 09:05:16;;;;;;;4.05;3.05;;;;;;;21.11;29.31;99486.66;5043522;27;96738;-81
2021/05/04 09:07:42;;;;;;;5.65;2.95;;;;;;;20.85;29.41;99489.88;5037087;27;97054;-86
2021/05/04 09:12:44;;;;;;;5.93;3.17;;;;;;;19.76;30.39;99472.75;5040037;27;100773;-83
2021/05/04 09:18:53;;;;;;;6.18;3.65;;;;;;;19.49;31.52;99454.63;5052859;27;97462;-82
2021/05/04 09:21:33;;;;;;;4.93;3.00;;;;;;;19.48;32.04;99447.59;5079985;27;97495;-83
2021/05/04 09:23:59;;;;;;;4.80;3.17;;;;;;;19.45;31.79;99446.03;5052777;27;101020;-84
2021/05/04 09:26:37;;;;;;;5.28;3.17;;;;;;;19.37;32.60;99429.91;5047058;27;99063;-84
2021/05/04 09:29:08;;;;;;;6.20;3.38;;;;;;;19.28;32.43;99427.16;5053144;27;98053;-84
2021/05/04 09:31:34;;;;;;;;;;;;;;;19.19;31.19;99432.25;5033329;27;101183;-84
2021/05/04 09:34:11;;;;;;;4.25;2.95;;;;;;;19.09;31.39;99422.56;5063364;27;97949;-84
2021/05/04 09:36:52;;;;;;;5.75;3.60;;;;;;;18.91;31.40;99419.63;5046173;27;97210;-90
2021/05/04 09:39:29;;;;;;;4.00;2.92;;;;;;;18.84;32.66;99413.94;5040069;27;97325;-85
2021/05/04 09:41:57;;;;;;;6.18;2.88;;;;;;;18.81;31.75;99408.03;5049397;27;101241;-85
2021/05/04 09:44:36;;;;;;;6.03;3.13;;;;;;;18.68;32.21;99406.34;5054553;27;97892;-85
2021/05/04 09:47:01;;;;;;;5.05;3.10;;;;;;;18.84;32.64;99397.16;5071634;27;97091;-85
2021/05/04 09:49:32;;;;;;;3.10;2.70;;;;;;;18.78;32.96;99402.00;5037484;27;96849;-84
2021/05/04 09:55:06;;;;;;;4.47;2.97;;;;;;;18.66;33.06;99378.22;5028719;27;101491;-84
2021/05/04 09:57:38;;;;;;;4.00;3.40;;;;;;;18.55;33.27;99368.47;5047189;27;97009;-84
2021/05/04 10:00:06;;;;;;;6.82;3.67;;;;;;;18.39;33.49;99362.72;5084284;27;97016;-84
2021/05/04 10:02:33;;;;;;;5.55;3.20;;;;;;;18.22;34.08;99364.94;5051762;27;101771;-84
2021/05/04 10:05:01;;;;;;;5.28;3.55;;;;;;;18.09;34.99;99361.56;5068961;27;97306;-87
2021/05/04 10:07:27;;;;;;;6.75;3.65;;;;;;;18.06;34.60;99357.38;5036319;27;96907;-84
2021/05/04 10:09:53;;;;;;;5.43;3.90;;;;;;;17.82;34.99;99346.88;5050172;27;97160;-85
2021/05/04 10:12:22;;;;;;;9.93;4.10;;;;;;;17.85;35.76;99359.91;5052147;27;99716;-84
2021/05/04 10:14:48;;;;;;;5.35;3.75;;;;;;;17.93;35.82;99347.84;5041073;27;97265;-85
2021/05/04 10:17:17;;;;;;;7.47;3.67;;;;;;;18.02;36.13;99332.00;5031206;27;97062;-83
2021/05/04 10:19:43;;;;;;;4.95;3.60;;;;;;;18.00;36.29;99318.00;5037475;27;97181;-84
2021/05/04 10:22:10;;;;;;;3.97;3.22;;;;;;;17.99;36.17;99297.75;5044955;27;100891;-86
2021/05/04 10:24:36;;;;;;;4.60;3.80;;;;;;;17.96;36.55;99313.94;5038048;27;102214;-83
2021/05/04 10:27:03;;;;;;;7.05;3.92;;;;;;;18.09;36.91;99311.09;5035381;27;96865;-86
2021/05/04 10:29:29;;;;;;;4.68;3.90;;;;;;;18.14;36.84;99318.72;5047467;27;97286;-86
2021/05/04 10:31:54;;;;;;;7.32;4.32;;;;;;;18.16;37.58;99303.50;5046788;27;99239;-86
2021/05/04 10:34:23;;;;;;;6.50;4.03;;;;;;;18.21;37.58;99303.94;5030351;27;101055;-87
2021/05/04 10:36:49;;;;;;;4.32;3.50;;;;;;;18.31;37.24;99311.06;5051644;27;97174;-86
2021/05/04 10:39:32;;;;;;;5.82;4.18;;;;;;;18.41;37.84;99297.84;5067773;27;96707;-86
2021/05/04 10:41:59;;;;;;;4.68;3.80;;;;;;;18.43;37.80;99292.41;5042743;27;101701;-88
2021/05/04 10:44:24;;;;;;;4.88;3.92;;;;;;;18.43;37.58;99277.31;5048457;27;101501;-94
2021/05/04 10:46:50;;;;;;;6.82;3.88;;;;;;;18.48;37.46;99269.81;5072691;27;96662;-87
2021/05/04 10:49:19;;;;;;;5.45;4.03;;;;;;;18.40;37.32;99277.56;5052786;27;97266;-86
2021/05/04 10:51:46;;;;;;;5.65;4.20;;;;;;;18.48;37.83;99264.50;5048920;27;101782;-83
2021/05/04 10:54:13;;;;;;;7.05;4.40;;;;;;;18.48;37.03;99247.72;5051482;27;98347;-84
2021/05/04 10:56:57;;;;;;;7.63;3.83;;;;;;;18.42;36.72;99229.63;5050654;27;97302;-83
2021/05/04 10:59:25;;;;;;;5.80;4.13;;;;;;;18.48;37.04;99231.78;5043782;27;97185;-87
2021/05/04 11:02:09;;;;;;;5.82;4.10;;;;;;;18.46;36.51;99236.38;5052902;27;101647;-85
2021/05/04 11:04:40;;;;;;;4.65;3.75;;;;;;;18.43;36.67;99232.16;5067681;27;101290;-86
2021/05/04 11:07:05;;;;;;;8.13;3.78;;;;;;;18.39;36.87;99206.81;5052583;27;96775;-86
2021/05/04 11:09:31;;;;;;;4.18;3.70;;;;;;;18.40;37.43;99216.47;5037421;27;96849;-84
2021/05/04 11:11:57;;;;;;;6.72;3.50;;;;;;;18.36;36.71;99241.63;5058702;27;101241;-86
2021/05/04 11:14:27;;;;;;;5.40;4.35;;;;;;;18.39;36.87;99200.66;5044388;27;101939;-86
2021/05/04 11:16:52;;;;;;;4.95;3.45;;;;;;;18.32;37.76;99202.97;5077878;27;97120;-85
2021/05/04 11:19:39;;;;;;;3.85;3.40;;;;;;;18.35;37.92;99193.91;5054400;27;97257;-85
2021/05/04 11:22:10;;;;;;;6.45;4.55;;;;;;;18.40;37.93;99176.63;5072363;27;99263;-85
2021/05/04 11:24:39;;;;;;;5.85;3.58;;;;;;;18.41;38.76;99175.63;5045092;27;98094;-84
2021/05/04 11:27:04;;;;;;;4.72;3.42;;;;;;;18.33;39.09;99173.63;5035507;27;97343;-84
2021/05/04 11:29:30;;;;;;;4.35;3.42;;;;;;;18.46;38.46;99178.75;5045412;27;96837;-83
2021/05/04 11:32:08;;;;;;;5.28;3.47;;;;;;;18.50;38.44;99168.69;5051957;27;101545;-84
2021/05/04 11:34:52;;;;;;;4.70;3.65;;;;;;;18.53;38.65;99150.69;5035594;27;101359;-84
2021/05/04 11:37:23;;;;;;;6.70;3.63;;;;;;;18.44;38.62;99153.28;5039789;27;96816;-84
2021/05/04 11:39:59;;;;;;;;;;;;;;;18.37;39.04;99147.66;5046389;27;96860;-82