Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:03:23;;;;;;;9.80;1.87;;;19.20;51.90;;;;;;21001102;28;20208;-68
2022/07/18 00:13:25;;;;;;;4.70;1.50;;;19.00;52.20;;;;;;20999986;28;20239;-67
2022/07/18 00:23:26;;;;;;;5.80;1.50;;;18.90;52.10;;;;;;20999361;28;20199;-66
2022/07/18 00:33:28;;;;;;;3.77;1.50;;;18.80;52.40;;;;;;20998483;28;20236;-68
2022/07/18 00:43:30;;;;;;;3.57;1.63;;;18.60;53.20;;;;;;20997649;28;20238;-68
2022/07/18 00:53:32;;;;;;;3.57;1.47;;;18.50;53.80;;;;;;20997475;28;20231;-68
2022/07/18 01:03:34;;;;;;;8.10;1.50;;;18.30;54.10;;;;;;20996646;28;20231;-70
2022/07/18 01:13:37;;;;;;;4.23;1.50;;;18.00;54.20;;;;;;20996005;28;20233;-68
2022/07/18 01:23:39;;;;;;;4.73;1.60;;;18.00;54.50;;;;;;20996104;28;20658;-66
2022/07/18 01:33:41;;;;;;;6.43;1.50;;;17.90;54.50;;;;;;20995184;28;20328;-67
2022/07/18 01:43:43;;;;;;;4.00;1.87;;;17.80;54.90;;;;;;21009854;28;20732;-68
2022/07/18 01:53:55;;;;;;;7.33;1.60;;;17.60;55.00;;;;;;21011606;28;20242;-67
2022/07/18 02:03:56;;;;;;;4.37;1.73;;;17.60;55.00;;;;;;21009419;28;20206;-67
2022/07/18 02:13:58;;;;;;;3.77;1.67;;;17.50;55.30;;;;;;21009702;28;20231;-67
2022/07/18 02:24:00;;;;;;;6.50;1.97;;;17.30;55.50;;;;;;21009242;28;20239;-67
2022/07/18 02:34:09;;;;;;;4.20;1.90;;;17.10;55.90;;;;;;21007980;28;20640;-68
2022/07/18 02:44:11;;;;;;;3.03;1.87;;;17.00;56.10;;;;;;21007194;28;20273;-68
2022/07/18 02:54:12;;;;;;;5.23;1.70;;;16.90;56.50;;;;;;21006426;28;20280;-68
2022/07/18 03:04:18;;;;;;;4.70;1.87;;;16.80;56.70;;;;;;21005893;28;20225;-67
2022/07/18 03:14:21;;;;;;;3.77;1.67;;;16.80;57.10;;;;;;21004960;28;20237;-69
2022/07/18 03:24:22;;;;;;;5.03;2.07;;;16.70;57.30;;;;;;21003414;28;20566;-68
2022/07/18 03:34:24;;;;;;;2.53;1.50;;;;;;;;;;21003409;28;20239;-67
2022/07/18 03:44:26;;;;;;;3.03;1.80;;;16.50;57.60;;;;;;21002670;28;20711;-69
2022/07/18 03:54:28;;;;;;;3.53;1.90;;;16.50;57.70;;;;;;21002130;28;20246;-68
2022/07/18 04:04:30;;;;;;;2.50;1.50;;;16.40;57.80;;;;;;21000243;28;20207;-68
2022/07/18 04:14:31;;;;;;;3.73;1.70;;;15.80;57.90;;;;;;21000002;28;20235;-68
2022/07/18 04:24:33;;;;;;;10.23;2.10;;;16.30;58.90;;;;;;20999702;28;20604;-67
2022/07/18 04:34:35;;;;;;;4.77;1.77;;;16.40;59.10;;;;;;20997898;28;20266;-67
2022/07/18 04:44:37;;;;;;;11.67;2.37;;;16.60;59.10;;;;;;20996289;28;20239;-68
2022/07/18 04:54:39;;;;;;;7.03;2.30;;;;;;;;;;20996483;28;20253;-66
2022/07/18 05:04:40;;;;;;;15.90;2.30;;;16.70;59.00;;;;;;20996355;28;20210;-64
2022/07/18 05:14:43;;;;;;;20.33;2.47;;;17.00;58.90;;;;;;20995424;28;20594;-64
2022/07/18 05:24:51;;;;;;;15.37;3.00;;;17.40;58.30;;;;;;20994365;28;20669;-69
2022/07/18 05:34:53;;;;;;;16.63;2.70;;;17.50;58.20;;;;;;20993897;28;20584;-66
2022/07/18 05:44:54;;;;;;;17.43;2.80;;;17.70;57.80;;;;;;20992764;28;20235;-69
2022/07/18 05:54:56;;;;;;;21.27;3.03;;;17.90;56.70;;;;;;20993221;28;20229;-68
2022/07/18 06:04:59;;;;;;;14.57;2.70;;;18.20;56.20;;;;;;20992406;28;20595;-69
2022/07/18 06:15:21;;;;;;;18.13;2.67;;;18.30;56.10;;;;;;20991740;28;20242;-69
2022/07/18 06:25:22;;;;;;;17.03;3.70;;;18.60;54.40;;;;;;20996265;28;20283;-69
2022/07/18 06:35:24;;;;;;;21.50;2.50;;;18.90;54.50;;;;;;21003824;28;20238;-69
2022/07/18 06:45:26;;;;;;;12.13;2.30;;;19.20;54.00;;;;;;21002547;28;20234;-69
2022/07/18 06:55:28;;;;;;;15.83;4.00;;;19.60;52.80;;;;;;21004128;28;20242;-68
2022/07/18 07:05:29;;;;;;;6.03;2.40;;;19.80;52.70;;;;;;21003581;28;20205;-70
2022/07/18 07:15:31;;;;;;;14.37;2.47;;;20.20;52.20;;;;;;21000466;28;20233;-69
2022/07/18 07:25:33;;;;;;;10.10;2.20;;;20.50;51.30;;;;;;20998673;28;20595;-69
2022/07/18 07:35:35;;;;;;;7.70;2.23;;;20.70;50.40;;;;;;20996205;28;20249;-69
2022/07/18 07:45:37;;;;;;;10.77;3.50;;;21.10;50.00;;;;;;20997692;28;20227;-69
2022/07/18 07:55:39;;;;;;;7.90;2.90;;;21.30;49.30;;;;;;20997855;28;20235;-69
2022/07/18 08:05:48;;;;;;;5.27;2.03;;;21.70;48.60;;;;;;20999271;28;20207;-69
2022/07/18 08:15:50;;;;;;;4.97;1.83;;;22.00;48.20;;;;;;20998592;28;20262;-69
2022/07/18 08:25:51;;;;;;;8.07;2.20;;;22.30;47.50;;;;;;20994563;28;20541;-68
2022/07/18 08:35:53;;;;;;;8.50;3.33;;;22.60;46.40;;;;;;20992923;28;20646;-69
2022/07/18 08:45:57;;;;;;;7.23;2.23;;;22.90;45.40;;;;;;20991679;28;20237;-68
2022/07/18 08:55:59;;;;;;;6.77;2.70;;;23.20;44.90;;;;;;20994769;28;20227;-70
2022/07/18 09:06:11;;;;;;;6.23;2.57;;;23.50;44.30;;;;;;20995093;28;20203;-69
2022/07/18 09:16:14;;;;;;;8.07;2.40;;;23.80;43.90;;;;;;20993979;28;20270;-69
2022/07/18 09:26:42;;;;;;;6.83;2.20;;;24.00;43.60;;;;;;20993550;28;20241;-69
2022/07/18 09:36:55;;;;;;;7.90;2.77;;;24.40;43.20;;;;;;20992420;28;20242;-70
2022/07/18 09:47:04;;;;;;;3.50;1.97;;;24.70;42.50;;;;;;20992176;28;20326;-70
2022/07/18 09:57:06;;;;;;;5.73;1.93;;;25.00;42.20;;;;;;20993018;28;20262;-69
2022/07/18 10:07:09;;;;;;;4.17;1.50;;;25.20;40.10;;;;;;21006975;28;20268;-68
2022/07/18 10:17:11;;;;;;;3.57;1.23;;;25.60;38.60;;;;;;21008514;28;20702;-70
2022/07/18 10:27:16;;;;;;;1.73;1.60;;;25.80;38.00;;;;;;21007490;28;20234;-69
2022/07/18 10:37:24;;;;;;;2.97;1.50;;;26.10;37.50;;;;;;21007093;28;20243;-68
2022/07/18 10:47:29;;;;;;;5.37;2.10;;;26.20;37.40;;;;;;21006126;28;20239;-69
2022/07/18 10:57:32;;;;;;;3.93;3.40;;;26.30;37.00;;;;;;21002664;28;20238;-70
2022/07/18 11:07:34;;;;;;;4.67;2.10;;;26.40;36.50;;;;;;21003330;28;20207;-70
2022/07/18 11:17:59;;;;;;;2.57;1.43;;;26.60;36.30;;;;;;21003965;28;20726;-70
2022/07/18 11:28:08;;;;;;;1.80;1.10;;;26.90;35.60;;;;;;21003541;28;20207;-70
2022/07/18 11:38:10;;;;;;;1.57;1.40;;;27.10;35.70;;;;;;21003006;28;20234;-69
2022/07/18 11:48:20;;;;;;;4.17;1.43;;;27.10;35.60;;;;;;21001228;28;20235;-70
2022/07/18 11:58:22;;;;;;;6.80;4.43;;;27.40;35.50;;;;;;21000573;28;20245;-71
2022/07/18 12:08:28;;;;;;;3.67;1.70;;;27.50;35.10;;;;;;21000161;28;20582;-69
2022/07/18 12:18:35;;;;;;;4.63;2.00;;;27.80;34.80;;;;;;20998359;28;20611;-70
2022/07/18 12:28:37;;;;;;;2.92;1.30;;;28.10;34.50;;;;;;20996089;28;20213;-69
2022/07/18 12:38:38;;;;;;;6.22;2.10;;;28.40;33.90;;;;;;20996751;28;20300;-69
2022/07/18 12:48:41;;;;;;;4.55;1.80;;;28.70;33.40;;;;;;20996014;28;20242;-69
2022/07/18 12:58:43;;;;;;;2.50;1.40;;;28.80;33.50;;;;;;20995468;28;20721;-69
2022/07/18 13:08:45;;;;;;;3.58;1.60;;;28.70;33.40;;;;;;20994858;28;20214;-69
2022/07/18 13:18:47;;;;;;;2.58;1.23;;;28.60;33.40;;;;;;20993869;28;20281;-69
2022/07/18 13:28:48;;;;;;;5.55;4.15;;;28.60;33.30;;;;;;20993636;28;20200;-70
2022/07/18 13:38:50;;;;;;;2.90;1.50;;;28.50;33.20;;;;;;20992920;28;20317;-69
2022/07/18 13:48:52;;;;;;;4.32;1.80;;;28.70;32.90;;;;;;20992756;28;20288;-69
2022/07/18 13:58:53;;;;;;;5.20;1.60;;;28.90;32.40;;;;;;20992780;28;20238;-69
2022/07/18 14:08:55;;;;;;;4.10;1.90;;;29.10;32.10;;;;;;20992750;28;20262;-69
2022/07/18 14:18:57;;;;;;;7.30;4.07;;;29.30;31.70;;;;;;20991697;28;20235;-69
2022/07/18 14:28:59;;;;;;;5.75;1.70;;;29.20;32.00;;;;;;20990087;28;20211;-70
2022/07/18 14:39:01;;;;;;;2.03;1.80;;;29.40;31.90;;;;;;20990653;28;20235;-71
2022/07/18 14:49:03;;;;;;;5.07;1.80;;;29.50;32.00;;;;;;21001426;28;20590;-69
2022/07/18 14:59:05;;;;;;;3.83;1.75;;;29.80;31.70;;;;;;21004179;28;20235;-70
2022/07/18 15:09:08;;;;;;;6.85;4.03;;;30.80;30.60;;;;;;21004835;28;20218;-70
2022/07/18 15:19:10;;;;;;;4.65;1.63;;;30.10;31.20;;;;;;21003768;28;20231;-69
2022/07/18 15:29:12;;;;;;;3.38;1.35;;;29.80;31.30;;;;;;21003711;28;20211;-69
2022/07/18 15:39:13;;;;;;;15.23;4.20;;;30.20;31.10;;;;;;21003269;28;20702;-69
2022/07/18 15:49:15;;;;;;;3.83;2.50;;;29.70;31.50;;;;;;21002131;28;20203;-69
2022/07/18 15:59:17;;;;;;;4.40;1.40;;;29.50;31.70;;;;;;21000375;28;20235;-69
2022/07/18 16:09:20;;;;;;;7.07;4.68;;;29.30;31.70;;;;;;21000193;28;20213;-70
2022/07/18 16:19:22;;;;;;;2.13;1.58;;;29.60;31.50;;;;;;21000267;28;20237;-68
2022/07/18 16:29:24;;;;;;;5.95;1.70;;;30.00;31.30;;;;;;20998274;28;20617;-69
2022/07/18 16:39:25;;;;;;;9.10;1.77;;;29.80;31.40;;;;;;20998002;28;20235;-70
2022/07/18 16:49:27;;;;;;;3.35;1.55;;;29.60;31.50;;;;;;20961644;28;20199;-74
2022/07/18 16:59:29;;;;;;;3.70;1.80;;;29.50;32.10;;;;;;20997155;28;20238;-75
2022/07/18 17:09:31;;;;;;;3.67;1.80;;;29.50;31.60;;;;;;20919101;28;20200;-70
2022/07/18 17:19:33;;;;;;;2.80;1.75;;;29.30;32.00;;;;;;20918980;28;20223;-72
2022/07/18 17:29:35;;;;;;;8.48;2.50;;;29.10;32.30;;;;;;20995435;28;20200;-71
2022/07/18 17:39:37;;;;;;;2.20;1.63;;;29.20;32.30;;;;;;20970920;28;20235;-69
2022/07/18 17:49:38;;;;;;;10.00;2.33;;;29.20;32.60;;;;;;20912063;28;20207;-68
2022/07/18 17:59:41;;;;;;;7.75;1.70;;;29.00;32.80;;;;;;20911009;28;20239;-72
2022/07/18 18:09:43;;;;;;;7.80;2.17;;;29.00;32.80;;;;;;20939633;28;20571;-73
2022/07/18 18:19:44;;;;;;;8.23;6.80;;;28.90;33.30;;;;;;20998233;28;20234;-73
2022/07/18 18:29:46;;;;;;;6.50;4.95;;;28.60;33.40;;;;;;21008617;28;20217;-72
2022/07/18 18:39:48;;;;;;;8.43;2.15;;;28.40;33.90;;;;;;21007321;28;20234;-74
2022/07/18 18:49:50;;;;;;;3.77;2.80;;;28.20;34.40;;;;;;21006433;28;20203;-73
2022/07/18 18:59:52;;;;;;;9.75;2.97;;;27.90;34.90;;;;;;21006029;28;20346;-73
2022/07/18 19:09:54;;;;;;;5.97;2.42;;;27.70;35.50;;;;;;21005709;28;20203;-69
2022/07/18 19:19:55;;;;;;;8.77;2.80;;;27.40;36.60;;;;;;20950092;28;20259;-71
2022/07/18 19:29:57;;;;;;;5.70;1.80;;;27.10;37.60;;;;;;20920918;28;20580;-72
2022/07/18 19:39:59;;;;;;;6.53;2.40;;;26.90;38.30;;;;;;20920453;28;20235;-72
2022/07/18 19:50:01;;;;;;;12.27;6.10;;;26.60;38.90;;;;;;20919856;28;20204;-72
2022/07/18 20:00:05;;;;;;;7.47;2.53;;;26.40;39.80;;;;;;21029341;28;20241;-72
2022/07/18 20:10:07;;;;;;;16.63;3.80;;;26.10;40.80;;;;;;21050769;28;20207;-73
2022/07/18 20:20:09;;;;;;;11.27;2.30;;;25.80;41.70;;;;;;21000262;28;20238;-71
2022/07/18 20:30:12;;;;;;;13.73;2.37;;;25.50;42.90;;;;;;20997231;28;20211;-71
2022/07/18 20:40:16;;;;;;;13.40;2.43;;;25.20;44.00;;;;;;20997688;28;20635;-72
2022/07/18 20:50:18;;;;;;;11.33;2.50;;;24.90;44.80;;;;;;20998229;28;20261;-71
2022/07/18 21:00:20;;;;;;;19.00;3.87;;;24.70;45.70;;;;;;20997262;28;20227;-71
2022/07/18 21:10:22;;;;;;;8.47;2.90;;;24.40;46.40;;;;;;20996920;28;20229;-71
2022/07/18 21:20:27;;;;;;;8.40;3.60;;;24.20;47.00;;;;;;20996285;28;20260;-71
2022/07/18 21:30:29;;;;;;;6.23;3.07;;;24.10;47.10;;;;;;20995659;28;20612;-74
2022/07/18 21:40:31;;;;;;;7.77;2.80;;;23.90;48.70;;;;;;20993259;28;20292;-72
2022/07/18 21:50:33;;;;;;;12.60;2.53;;;23.70;49.10;;;;;;20994853;28;20203;-74
2022/07/18 22:00:35;;;;;;;20.63;3.37;;;23.50;49.60;;;;;;20949965;28;20231;-74
2022/07/18 22:10:37;;;;;;;15.57;2.50;;;23.20;51.20;;;;;;20927496;28;20618;-74
2022/07/18 22:20:39;;;;;;;9.43;2.67;;;23.00;51.80;;;;;;20934930;28;20239;-74
2022/07/18 22:30:40;;;;;;;11.90;3.17;;;22.70;52.10;;;;;;20923310;28;20208;-72
2022/07/18 22:40:42;;;;;;;8.63;2.20;;;22.50;52.50;;;;;;20925202;28;20235;-72
2022/07/18 22:50:44;;;;;;;12.50;2.70;;;22.40;53.20;;;;;;20925048;28;20212;-72
2022/07/18 23:00:47;;;;;;;7.27;2.97;;;22.20;53.60;;;;;;20924034;28;20594;-75
2022/07/18 23:10:48;;;;;;;7.07;2.30;;;21.90;54.10;;;;;;20922374;28;20204;-74
2022/07/18 23:20:50;;;;;;;7.10;2.40;;;21.70;54.60;;;;;;20922393;28;20231;-74
2022/07/18 23:30:52;;;;;;;5.83;2.43;;;21.50;54.90;;;;;;20921255;28;20200;-73
2022/07/18 23:40:54;;;;;;;4.60;2.20;;;21.30;55.20;;;;;;20920373;28;20637;-74
2022/07/18 23:50:56;;;;;;;8.80;2.53;;;21.10;55.70;;;;;;20920194;28;20238;-74
