Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:14;;;;;;;;;;;;;;;20.99;48.01;97956.06;5158396;27;19925;-29
2022/11/11 00:03:40;;;;;;;;;;;;;;;20.94;48.27;97959.41;5158428;27;19914;-30
2022/11/11 00:06:08;;;;;;;;;;;;;;;20.98;47.94;97968.31;5158414;27;19907;-29
2022/11/11 00:08:34;;;;;;;;;;;;;;;20.98;48.00;97965.56;5158153;27;19911;-30
2022/11/11 00:11:03;;;;;;;;;;;;;;;21.04;47.98;97960.19;5154871;27;19907;-29
2022/11/11 00:13:30;;;;;;;;;;;;;;;20.96;48.22;97970.75;5158281;27;19907;-29
2022/11/11 00:15:55;;;;;;;;;;;;;;;20.97;48.16;97964.03;5139457;27;19907;-29
2022/11/11 00:25:04;;;;;;;;;;;;;;;20.92;48.04;97961.09;5158388;27;19914;-30
2022/11/11 00:27:09;;;;;;;;;;;;;;;20.97;47.98;97968.78;5158450;27;19914;-29
2022/11/11 00:29:34;;;;;;;;;;;;;;;20.94;48.16;97973.22;5157198;27;19996;-30
2022/11/11 00:35:51;;;;;;;;;;;;;;;20.94;47.96;97967.69;5158187;27;19914;-31
2022/11/11 00:37:28;;;;;;;;;;;;;;;20.99;48.15;97966.31;5157405;27;19942;-32
2022/11/11 00:39:54;;;;;;;;;;;;;;;20.97;48.10;97964.03;5139159;27;19942;-30
2022/11/11 00:42:19;;;;;;;;;;;;;;;20.95;48.12;97960.94;5157435;27;19914;-31
2022/11/11 00:44:45;;;;;;;;;;;;;;;20.94;48.27;97969.69;5157367;27;19907;-30
2022/11/11 00:52:38;;;;;;;;;;;;;;;20.97;47.99;97969.53;5156931;27;19960;-31
2022/11/11 00:55:04;;;;;;;;;;;;;;;20.98;47.92;97976.59;5156913;27;19907;-31
2022/11/11 00:57:29;;;;;;;;;;;;;;;20.93;48.13;97974.44;5157157;27;19962;-29
2022/11/11 00:59:54;;;;;;;;;;;;;;;20.96;48.04;97989.31;5157369;27;19994;-30
2022/11/11 01:02:20;;;;;;;;;;;;;;;20.93;47.97;97979.94;5157183;27;20301;-30
2022/11/11 01:04:45;;;;;;;;;;;;;;;20.93;48.03;97984.69;5157313;27;19907;-29
2022/11/11 01:07:10;;;;;;;;;;;;;;;20.90;48.16;97985.59;5157046;27;19907;-29
2022/11/11 01:09:35;;;;;;;;;;;;;;;20.94;48.02;97986.22;5157641;27;19910;-29
2022/11/11 01:12:01;;;;;;;;;;;;;;;20.90;47.95;97980.09;5156886;27;19971;-29
2022/11/11 01:14:26;;;;;;;;;;;;;;;20.91;47.96;97976.88;5138566;27;19942;-29
2022/11/11 01:16:51;;;;;;;;;;;;;;;20.88;48.09;97974.28;5157101;27;20014;-29
2022/11/11 01:19:17;;;;;;;;;;;;;;;20.89;48.28;97982.09;5156872;27;19989;-30
2022/11/11 01:21:42;;;;;;;;;;;;;;;20.89;48.13;97984.88;5156678;27;19946;-29
2022/11/11 01:24:07;;;;;;;;;;;;;;;20.90;47.95;97985.59;5156926;27;20001;-30
2022/11/11 01:26:33;;;;;;;;;;;;;;;20.87;47.97;97990.06;5156851;27;19907;-29
2022/11/11 01:28:58;;;;;;;;;;;;;;;20.79;48.31;97986.81;5156628;27;19918;-29
2022/11/11 01:31:24;;;;;;;;;;;;;;;20.81;48.19;97980.84;5156603;27;19944;-29
2022/11/11 01:33:49;;;;;;;;;;;;;;;20.80;48.10;97982.84;5156526;27;19907;-30
2022/11/11 01:36:16;;;;;;;;;;;;;;;20.84;48.28;97979.16;5138293;27;19907;-29
2022/11/11 01:38:41;;;;;;;;;;;;;;;20.86;47.97;97980.25;5156487;27;19911;-29
2022/11/11 01:43:53;;;;;;;;;;;;;;;20.86;47.89;97976.72;5133919;27;19923;-29
2022/11/11 01:46:24;;;;;;;;;;;;;;;20.85;48.11;97967.69;5135384;27;19908;-29
2022/11/11 01:51:39;;;;;;;;;;;;;;;20.86;47.86;97974.75;5135787;27;19953;-29
2022/11/11 01:54:07;;;;;;;;;;;;;;;20.90;48.07;97974.56;5135573;27;20334;-31
2022/11/11 01:56:33;;;;;;;;;;;;;;;20.83;48.08;97975.66;5135457;27;19918;-29
2022/11/11 01:59:01;;;;;;;;;;;;;;;20.85;47.87;97977.94;5135581;27;19907;-29
2022/11/11 02:01:26;;;;;;;;;;;;;;;20.87;47.85;97973.53;5135508;27;20007;-30
2022/11/11 02:06:38;;;;;;;;;;;;;;;20.77;48.04;97977.50;5135172;27;19958;-30
2022/11/11 02:09:04;;;;;;;;;;;;;;;20.77;48.25;97974.72;5135152;27;20051;-30
2022/11/11 02:16:58;;;;;;;;;;;;;;;20.84;47.85;97968.91;5135259;27;19915;-30
2022/11/11 02:19:29;;;;;;;;;;;;;;;20.86;48.03;97979.50;5135185;27;19907;-30
2022/11/11 02:21:59;;;;;;;;;;;;;;;20.77;48.09;97975.47;5134988;27;19919;-29
2022/11/11 02:24:25;;;;;;;;;;;;;;;20.77;47.99;97977.50;5147129;27;19915;-29
2022/11/11 02:26:51;;;;;;;;;;;;;;;20.78;47.98;97977.00;5155576;27;19906;-29
2022/11/11 02:29:18;;;;;;;;;;;;;;;20.77;47.90;97978.22;5155487;27;20355;-30
2022/11/11 02:31:44;;;;;;;;;;;;;;;20.79;47.92;97978.53;5155671;27;19914;-29
2022/11/11 02:34:09;;;;;;;;;;;;;;;20.77;48.01;97988.53;5155760;27;20283;-29
2022/11/11 02:36:35;;;;;;;;;;;;;;;20.81;47.85;97983.59;5155507;27;19907;-29
2022/11/11 02:39:00;;;;;;;;;;;;;;;20.74;48.19;97983.91;5155533;27;19994;-30
2022/11/11 02:44:09;;;;;;;;;;;;;;;20.72;48.14;97986.34;5155882;27;19952;-29
2022/11/11 02:46:35;;;;;;;;;;;;;;;20.74;48.25;97981.91;5155716;27;19911;-29
2022/11/11 02:49:00;;;;;;;;;;;;;;;20.77;47.91;97983.00;5155395;27;19914;-29
2022/11/11 02:51:25;;;;;;;;;;;;;;;20.76;47.97;97982.22;5155415;27;19906;-29
2022/11/11 02:53:51;;;;;;;;;;;;;;;20.84;47.93;97979.94;5155509;27;19907;-31
2022/11/11 02:57:05;;;;;;;;;;;;;;;20.76;47.82;97985.00;5155559;27;20301;-29
2022/11/11 02:59:01;;;;;;;;;;;;;;;20.75;47.84;97982.69;5155139;27;19907;-29
2022/11/11 03:01:27;;;;;;;;;;;;;;;20.77;47.85;97988.53;5155385;27;19951;-30
2022/11/11 03:03:52;;;;;;;;;;;;;;;20.80;47.80;97987.59;5155123;27;19907;-29
2022/11/11 03:06:18;;;;;;;;;;;;;;;20.77;48.08;97985.75;5155273;27;19907;-29
2022/11/11 03:08:44;;;;;;;;;;;;;;;20.76;47.86;97987.75;5155411;27;19915;-29
2022/11/11 03:11:09;;;;;;;;;;;;;;;20.65;48.36;97989.38;5155130;27;20270;-30
2022/11/11 03:13:34;;;;;;;;;;;;;;;20.72;48.06;97992.63;5155442;27;19907;-31
2022/11/11 03:16:00;;;;;;;;;;;;;;;20.67;48.24;97995.22;5155312;27;19910;-29
2022/11/11 03:18:25;;;;;;;;;;;;;;;20.74;48.01;97992.19;5159166;27;19906;-29
2022/11/11 03:21:05;;;;;;;;;;;;;;;20.76;47.96;97992.50;5159329;27;19940;-29
2022/11/11 03:23:30;;;;;;;;;;;;;;;20.67;48.09;97995.97;5159014;27;19922;-30
2022/11/11 03:25:56;;;;;;;;;;;;;;;20.69;48.04;97992.78;5159200;27;19907;-29
2022/11/11 03:28:23;;;;;;;;;;;;;;;20.69;47.94;97993.53;5140519;27;19911;-29
2022/11/11 03:30:49;;;;;;;;;;;;;;;20.65;48.07;97998.41;5159076;27;20286;-29
2022/11/11 03:33:15;;;;;;;;;;;;;;;20.74;47.87;97997.69;5159366;27;19907;-30
2022/11/11 03:35:41;;;;;;;;;;;;;;;20.66;47.96;97988.16;5159091;27;19914;-29
2022/11/11 03:38:15;;;;;;;;;;;;;;;20.71;47.79;97995.84;5158801;27;19906;-29
2022/11/11 03:40:47;;;;;;;;;;;;;;;20.69;47.86;98004.56;5158693;27;19941;-29
2022/11/11 03:43:14;;;;;;;;;;;;;;;20.71;47.93;97995.84;5140512;27;20002;-30
2022/11/11 03:45:39;;;;;;;;;;;;;;;20.69;47.94;98003.78;5158855;27;19948;-29
2022/11/11 03:48:05;;;;;;;;;;;;;;;20.70;48.00;97997.06;5158998;27;19911;-29
2022/11/11 03:50:30;;;;;;;;;;;;;;;20.63;47.86;98000.13;5158669;27;19907;-29
2022/11/11 03:52:56;;;;;;;;;;;;;;;20.66;47.83;97999.19;5158764;27;19914;-30
2022/11/11 03:55:21;;;;;;;;;;;;;;;20.75;47.69;97990.97;5159007;27;19907;-29
2022/11/11 03:57:46;;;;;;;;;;;;;;;20.74;47.62;97994.94;5158514;27;19914;-30
2022/11/11 04:00:13;;;;;;;;;;;;;;;20.65;47.98;97992.91;5155316;27;20382;-29
2022/11/11 04:11:02;;;;;;;;;;;;;;;20.59;48.09;97999.50;5158568;27;20308;-29
2022/11/11 04:16:12;;;;;;;;;;;;;;;20.60;48.08;97990.00;5158509;27;19929;-29
2022/11/11 04:25:47;;;;;;;;;;;;;;;20.58;48.21;97995.19;5156011;27;20329;-29
2022/11/11 04:26:55;;;;;;;;;;;;;;;20.59;48.02;97996.72;5158096;27;20259;-30
2022/11/11 04:29:27;;;;;;;;;;;;;;;20.63;47.96;98000.13;5139301;27;20313;-29
2022/11/11 04:34:36;;;;;;;;;;;;;;;20.60;48.04;97995.50;5157821;27;19914;-29
2022/11/11 04:37:01;;;;;;;;;;;;;;;20.55;48.16;98005.13;5157850;27;20343;-29
2022/11/11 04:42:10;;;;;;;;;;;;;;;20.57;48.25;97997.19;5157858;27;19929;-29
2022/11/11 04:47:20;;;;;;;;;;;;;;;20.50;48.17;98003.00;5157959;27;19914;-31
2022/11/11 04:49:45;;;;;;;;;;;;;;;20.54;48.29;98002.81;5157382;27;19911;-29
2022/11/11 04:52:25;;;;;;;;;;;;;;;20.55;48.11;98005.13;5157707;27;20355;-29
2022/11/11 04:57:37;;;;;;;;;;;;;;;20.55;48.26;98018.16;5157486;27;19933;-30
2022/11/11 05:00:03;;;;;;;;;;;;;;;20.48;48.32;98002.66;5138711;27;19917;-30
2022/11/11 05:05:12;;;;;;;;;;;;;;;20.47;48.51;98014.91;5157190;27;19960;-30
2022/11/11 05:10:21;;;;;;;;;;;;;;;20.49;48.52;98008.94;5157263;27;19914;-29
2022/11/11 05:12:47;;;;;;;;;;;;;;;20.51;48.50;98014.78;5157036;27;19907;-29
2022/11/11 05:25:24;;;;;;;;;;;;;;;20.49;48.31;98022.72;5156720;27;19922;-29
2022/11/11 05:26:09;;;;;;;;;;;;;;;20.49;48.45;98017.22;5156799;27;20363;-29
2022/11/11 05:28:34;;;;;;;;;;;;;;;20.54;48.43;98019.38;5156724;27;19918;-29
2022/11/11 05:31:00;;;;;;;;;;;;;;;20.50;48.36;98027.03;5156502;27;19951;-29
2022/11/11 05:33:25;;;;;;;;;;;;;;;20.53;48.41;98026.09;5156684;27;19907;-30
2022/11/11 05:35:51;;;;;;;;;;;;;;;20.44;48.44;98033.13;5156919;27;20278;-30
2022/11/11 05:38:19;;;;;;;;;;;;;;;20.43;48.60;98019.78;5156860;27;19907;-29
2022/11/11 05:40:44;;;;;;;;;;;;;;;20.46;48.66;98034.66;5156176;27;20003;-29
2022/11/11 05:43:09;;;;;;;;;;;;;;;20.43;48.48;98039.09;5156391;27;19907;-29
2022/11/11 05:45:35;;;;;;;;;;;;;;;20.51;48.51;98031.31;5156377;27;20350;-30
2022/11/11 05:48:01;;;;;;;;;;;;;;;20.46;48.50;98040.16;5156298;27;19911;-29
2022/11/11 05:50:26;;;;;;;;;;;;;;;20.42;48.59;98048.56;5156277;27;19907;-30
2022/11/11 05:52:52;;;;;;;;;;;;;;;20.44;48.61;98044.13;5156225;27;19929;-30
2022/11/11 05:55:17;;;;;;;;;;;;;;;20.44;48.59;98044.13;5156191;27;19994;-29
2022/11/11 05:57:42;;;;;;;;;;;;;;;20.47;48.64;98044.47;5155332;27;19914;-29
2022/11/11 06:00:09;;;;;;;;;;;;;;;20.39;48.76;98047.50;5153784;27;19906;-30
2022/11/11 06:02:34;;;;;;;;;;;;;;;20.40;48.63;98046.25;5156301;27;20001;-33
2022/11/11 06:04:59;;;;;;;;;;;;;;;20.44;48.61;98044.13;5156108;27;19949;-29
2022/11/11 06:07:25;;;;;;;;;;;;;;;20.43;48.58;98048.13;5155870;27;19907;-30
2022/11/11 06:09:50;;;;;;;;;;;;;;;20.37;48.86;98047.19;5156025;27;19911;-29
2022/11/11 06:12:16;;;;;;;;;;;;;;;20.39;48.77;98058.53;5155921;27;19911;-29
2022/11/11 06:14:41;;;;;;;;;;;;;;;20.35;48.83;98065.34;5156063;27;19907;-29
2022/11/11 06:17:06;;;;;;;;;;;;;;;20.39;48.86;98058.53;5156105;27;20313;-30
2022/11/11 06:19:32;;;;;;;;;;;;;;;20.46;48.48;98062.22;5137219;27;20372;-29
2022/11/11 06:21:57;;;;;;;;;;;;;;;20.37;48.86;98066.47;5155603;27;19968;-29
2022/11/11 06:24:23;;;;;;;;;;;;;;;20.42;48.84;98073.38;5156380;27;19930;-31
2022/11/11 06:26:48;;;;;;;;;;;;;;;20.33;48.95;98071.31;5155753;27;19914;-29
2022/11/11 06:29:13;;;;;;;;;;;;;;;20.43;48.63;98075.66;5155662;27;20420;-29
2022/11/11 06:31:39;;;;;;;;;;;;;;;20.41;48.88;98088.38;5143649;27;19942;-29
2022/11/11 06:34:04;;;;;;;;;;;;;;;20.32;48.77;98083.56;5117661;27;20252;-31
2022/11/11 06:36:29;;;;;;;;;;;;;;;20.35;48.88;98082.69;5118715;27;20324;-29
2022/11/11 06:38:55;;;;;;;;;;;;;;;20.38;48.88;98081.78;5118760;27;20296;-29
2022/11/11 06:41:23;;;;;;;;;;;;;;;20.37;48.92;98088.50;5118587;27;19919;-29
2022/11/11 06:43:48;;;;;;;;;;;;;;;20.39;48.86;98096.34;5118038;27;19953;-29
2022/11/11 06:46:21;;;;;;;;;;;;;;;20.36;48.90;98092.50;5101153;27;19919;-29
2022/11/11 06:48:46;;;;;;;;;;;;;;;20.40;48.71;98109.63;5117726;27;20665;-32
2022/11/11 06:51:12;;;;;;;;;;;;;;;20.42;48.73;98107.19;5138620;27;19915;-29
2022/11/11 06:53:38;;;;;;;;;;;;;;;20.37;49.00;98105.06;5157624;27;19990;-30
2022/11/11 06:56:03;;;;;;;;;;;;;;;20.35;48.92;98106.69;5157637;27;20010;-29
2022/11/11 06:58:28;;;;;;;;;;;;;;;20.39;48.80;98099.88;5157678;27;19910;-30
2022/11/11 07:00:54;;;;;;;;;;;;;;;20.38;48.98;98106.59;5157829;27;19911;-29
2022/11/11 07:03:25;;;;;;;;;;;;;;;20.35;49.14;98104.72;5156257;27;19993;-30
2022/11/11 07:05:50;;;;;;;;;;;;;;;20.31;49.11;98108.78;5157635;27;19911;-30
2022/11/11 07:08:17;;;;;;;;;;;;;;;20.33;48.93;98109.13;5157251;27;19918;-29
2022/11/11 07:10:47;;;;;;;;;;;;;;;20.37;48.75;98107.81;5157498;27;19917;-31
2022/11/11 07:13:13;;;;;;;;;;;;;;;20.33;49.10;98109.88;5157338;27;20478;-29
2022/11/11 07:15:40;;;;;;;;;;;;;;;20.33;49.24;98118.16;5157287;27;19911;-29
2022/11/11 07:18:05;;;;;;;;;;;;;;;20.25;49.38;98116.88;5157269;27;20359;-31
2022/11/11 07:20:30;;;;;;;;;;;;;;;20.35;49.06;98124.00;5156894;27;19911;-30
2022/11/11 07:22:56;;;;;;;;;;;;;;;20.38;48.98;98123.13;5157258;27;19919;-30
2022/11/11 07:25:21;;;;;;;;;;;;;;;20.31;49.08;98134.34;5157378;27;19961;-29
2022/11/11 07:27:47;;;;;;;;;;;;;;;20.31;49.25;98125.31;5146077;27;19914;-29
2022/11/11 07:30:12;;;;;;;;;;;;;;;20.35;49.12;98129.53;5138395;27;20298;-29
2022/11/11 07:32:45;;;;;;;;;;;;;;;20.33;49.19;98131.16;5138306;27;19915;-29
2022/11/11 07:35:13;;;;;;;;;;;;;;;20.39;48.93;98127.41;5138373;27;19974;-29
2022/11/11 07:37:38;;;;;;;;;;;;;;;20.33;49.08;98139.44;5138160;27;19954;-29
2022/11/11 07:40:03;;;;;;;;;;;;;;;20.01;50.04;98152.38;5138195;27;19907;-29
2022/11/11 07:42:29;;;;;;;;;;;;;;;20.23;49.48;98148.84;5138350;27;19908;-30
2022/11/11 07:44:54;;;;;;;;;;;;;;;20.28;49.24;98151.78;5138036;27;19959;-30
2022/11/11 07:47:19;;;;;;;;;;;;;;;20.24;49.48;98147.63;5137504;27;20005;-29
2022/11/11 07:49:45;;;;;;;;;;;;;;;20.26;49.38;98158.97;5137810;27;19911;-29
2022/11/11 07:52:10;;;;;;;;;;;;;;;20.38;49.06;98164.47;5137938;27;19934;-29
2022/11/11 07:54:36;;;;;;;;;;;;;;;20.22;49.50;98163.84;5137888;27;19918;-29
2022/11/11 07:57:01;;;;;;;;;;;;;;;20.31;49.22;98163.91;5137862;27;19907;-29
2022/11/11 07:59:26;;;;;;;;;;;;;;;20.27;49.46;98166.03;5137669;27;19960;-31
2022/11/11 08:01:52;;;;;;;;;;;;;;;20.33;49.31;98166.97;5140139;27;19912;-31
2022/11/11 08:04:17;;;;;;;;;;;;;;;20.06;49.79;98162.81;5118996;27;20321;-30
2022/11/11 08:06:42;;;;;;;;;;;;;;;20.21;49.59;98152.06;5137758;27;19977;-29
2022/11/11 08:09:07;;;;;;;;;;;;;;;20.24;49.42;98161.41;5137495;27;19918;-29
2022/11/11 08:14:16;;;;;;;;;;;;;;;20.26;49.45;98159.75;5137564;27;19953;-29
2022/11/11 08:16:42;;;;;;;;;;;;;;;20.33;49.12;98159.47;5137669;27;19912;-30
2022/11/11 08:19:07;;;;;;;;;;;;;;;20.35;49.18;98168.09;5137300;27;19964;-30
2022/11/11 08:21:32;;;;;;;;;;;;;;;20.30;49.17;98168.63;5137261;27;20006;-28
2022/11/11 08:23:58;;;;;;;;;;;;;;;20.38;48.96;98158.94;5137355;27;19922;-30
2022/11/11 08:26:23;;;;;;;;;;;;;;;20.33;49.17;98145.72;5137238;27;19994;-29
2022/11/11 08:28:50;;;;;;;;;;;;;;;20.27;49.29;98152.25;5137454;27;20451;-29
2022/11/11 08:31:15;;;;;;;;;;;;;;;20.34;49.25;98157.50;5146735;27;19962;-31
2022/11/11 08:33:41;;;;;;;;;;;;;;;20.32;49.15;98173.69;5157266;27;20005;-30
2022/11/11 08:36:06;;;;;;;;;;;;;;;20.27;49.31;98166.03;5157272;27;19956;-31
2022/11/11 08:38:32;;;;;;;;;;;;;;;20.35;49.25;98159.03;5157802;27;19968;-29
2022/11/11 08:41:01;;;;;;;;;;;;;;;20.32;49.15;98163.44;5157945;27;19914;-29
2022/11/11 08:43:31;;;;;;;;;;;;;;;19.30;52.17;98153.97;5157676;27;19907;-32
2022/11/11 08:45:56;;;;;;;;;;;;;;;18.77;53.92;98159.19;5157814;27;19907;-31
2022/11/11 08:48:22;;;;;;;;;;;;;;;18.99;53.36;98160.06;5157406;27;19921;-30
2022/11/11 08:50:50;;;;;;;;;;;;;;;19.50;51.86;98171.03;5157541;27;19913;-28
2022/11/11 08:53:15;;;;;;;;;;;;;;;19.94;50.54;98171.13;5157470;27;19952;-28
2022/11/11 08:55:41;;;;;;;;;;;;;;;20.03;50.15;98173.94;5157317;27;20317;-28
2022/11/11 08:58:06;;;;;;;;;;;;;;;20.21;49.86;98178.84;5157356;27;19907;-28
2022/11/11 09:00:32;;;;;;;;;;;;;;;20.13;50.04;98181.09;5157169;27;19907;-28
2022/11/11 09:03:09;;;;;;;;;;;;;;;20.39;49.12;98187.28;5157248;27;19906;-28
2022/11/11 09:05:36;;;;;;;;;;;;;;;20.16;49.63;98180.16;5157294;27;19921;-28
2022/11/11 09:08:05;;;;;;;;;;;;;;;20.35;49.25;98183.84;5157024;27;19958;-29
2022/11/11 09:10:31;;;;;;;;;;;;;;;19.62;51.17;98189.50;5157124;27;19959;-28
2022/11/11 09:12:57;;;;;;;;;;;;;;;20.03;50.10;98184.97;5157159;27;19907;-30
2022/11/11 09:15:22;;;;;;;;;;;;;;;20.22;49.60;98181.16;5155837;27;20054;-28
2022/11/11 09:17:48;;;;;;;;;;;;;;;20.25;49.34;98188.53;5156878;27;20268;-28
2022/11/11 09:20:13;;;;;;;;;;;;;;;20.29;49.27;98191.91;5157099;27;19911;-28
2022/11/11 09:22:42;;;;;;;;;;;;;;;20.34;49.24;98194.09;5156751;27;19998;-28
2022/11/11 09:25:08;;;;;;;;;;;;;;;20.09;49.83;98192.22;5156911;27;19911;-28
2022/11/11 09:27:33;;;;;;;;;;;;;;;20.16;49.82;98188.44;5142467;27;20282;-28
2022/11/11 09:29:59;;;;;;;;;;;;;;;20.41;49.03;98191.09;5133961;27;20400;-28
2022/11/11 09:32:24;;;;;;;;;;;;;;;20.30;49.29;98193.44;5135784;27;20401;-28
2022/11/11 09:34:49;;;;;;;;;;;;;;;20.21;49.71;98196.13;5135970;27;20374;-28
2022/11/11 09:37:15;;;;;;;;;;;;;;;20.41;49.08;98207.63;5117766;27;19930;-29
2022/11/11 09:39:40;;;;;;;;;;;;;;;20.06;49.96;98211.63;5135830;27;19908;-28
2022/11/11 09:42:14;;;;;;;;;;;;;;;20.27;49.52;98216.41;5135720;27;20320;-28
2022/11/11 09:44:42;;;;;;;;;;;;;;;20.48;48.97;98214.88;5136001;27;19914;-28
2022/11/11 09:47:18;;;;;;;;;;;;;;;20.12;49.91;98211.81;5135992;27;19908;-28
2022/11/11 09:50:03;;;;;;;;;;;;;;;20.23;49.62;98215.75;5135583;27;19915;-28
2022/11/11 09:52:49;;;;;;;;;;;;;;;20.44;49.22;98214.22;5135637;27;19907;-29
2022/11/11 09:55:18;;;;;;;;;;;;;;;20.40;49.21;98203.31;5121315;27;19945;-28
2022/11/11 09:57:57;;;;;;;;;;;;;;;20.35;49.29;98208.63;5137597;27;19911;-28
2022/11/11 10:00:32;;;;;;;;;;;;;;;20.23;49.52;98215.75;5156491;27;20441;-28
2022/11/11 10:03:03;;;;;;;;;;;;;;;20.46;49.07;98203.53;5156086;27;19907;-28
2022/11/11 10:05:41;;;;;;;;;;;;;;;20.26;49.56;98214.09;5156090;27;19918;-28
2022/11/11 10:08:14;;;;;;;;;;;;;;;20.40;49.10;98217.09;5156042;27;19970;-28
2022/11/11 10:10:44;;;;;;;;;;;;;;;20.32;49.24;98215.81;5156065;27;20350;-28
2022/11/11 10:13:16;;;;;;;;;;;;;;;20.49;48.85;98207.38;5156602;27;19907;-28
2022/11/11 10:15:57;;;;;;;;;;;;;;;20.44;49.00;98203.97;5155865;27;19914;-28
2022/11/11 10:18:22;;;;;;;;;;;;;;;20.24;49.59;98192.50;5155894;27;19933;-28
2022/11/11 10:20:51;;;;;;;;;;;;;;;20.13;49.85;98194.09;5155850;27;20362;-28
2022/11/11 10:23:18;;;;;;;;;;;;;;;20.37;49.38;98189.69;5137216;27;19915;-28
2022/11/11 10:25:54;;;;;;;;;;;;;;;20.34;49.38;98183.06;5156031;27;19911;-28
2022/11/11 10:28:21;;;;;;;;;;;;;;;20.34;49.48;98185.06;5155655;27;19935;-28
2022/11/11 10:30:47;;;;;;;;;;;;;;;20.28;49.55;98168.31;5153872;27;20365;-28
2022/11/11 10:33:18;;;;;;;;;;;;;;;20.49;48.86;98171.56;5137044;27;20248;-29
2022/11/11 10:35:45;;;;;;;;;;;;;;;20.37;49.33;98176.69;5155789;27;20289;-29
2022/11/11 10:38:10;;;;;;;;;;;;;;;19.97;50.17;98164.72;5155980;27;20389;-28
2022/11/11 10:40:42;;;;;;;;;;;;;;;20.22;49.79;98161.09;5155571;27;19949;-29
2022/11/11 10:43:17;;;;;;;;;;;;;;;20.22;49.71;98161.84;5155814;27;19911;-28
2022/11/11 10:45:51;;;;;;;;;;;;;;;20.26;49.58;98154.25;5155699;27;20347;-28
2022/11/11 10:48:28;;;;;;;;;;;;;;;20.01;50.26;98154.38;5155610;27;19911;-28
2022/11/11 10:50:55;;;;;;;;;;;;;;;20.36;49.38;98153.13;5155526;27;19914;-28
2022/11/11 10:53:26;;;;;;;;;;;;;;;20.39;49.18;98143.19;5155550;27;19914;-28
2022/11/11 10:56:05;;;;;;;;;;;;;;;20.48;48.91;98150.72;5155358;27;20363;-28
2022/11/11 10:58:42;;;;;;;;;;;;;;;20.35;49.35;98151.56;5155397;27;19907;-29
2022/11/11 11:01:11;;;;;;;;;;;;;;;20.51;48.77;98147.84;5155382;27;19942;-28
2022/11/11 11:03:39;;;;;;;;;;;;;;;20.47;48.99;98144.44;5155896;27;19907;-28
2022/11/11 11:06:05;;;;;;;;;;;;;;;20.46;48.80;98144.88;5155410;27;19906;-28
2022/11/11 11:08:34;;;;;;;;;;;;;;;20.36;49.21;98138.56;5155350;27;20059;-29
2022/11/11 11:11:12;;;;;;;;;;;;;;;20.39;49.04;98146.72;5136730;27;20282;-28
2022/11/11 11:13:49;;;;;;;;;;;;;;;20.57;48.40;98136.97;5155297;27;20002;-28
2022/11/11 11:16:21;;;;;;;;;;;;;;;20.58;48.58;98138.53;5155436;27;20005;-28
2022/11/11 11:19:06;;;;;;;;;;;;;;;20.57;48.70;98128.72;5155231;27;20367;-28
2022/11/11 11:21:50;;;;;;;;;;;;;;;20.38;48.64;98138.88;5148107;27;20043;-31
2022/11/11 11:24:19;;;;;;;;;;;;;;;20.42;48.95;98132.00;5134142;27;19954;-28
2022/11/11 11:26:45;;;;;;;;;;;;;;;20.48;48.78;98131.44;5137528;27;19914;-29
2022/11/11 11:29:11;;;;;;;;;;;;;;;20.33;48.86;98137.44;5153084;27;19915;-28
2022/11/11 11:31:37;;;;;;;;;;;;;;;20.25;49.32;98140.91;5153263;27;19910;-29
2022/11/11 11:34:03;;;;;;;;;;;;;;;20.50;48.69;98134.50;5152674;27;19956;-29
2022/11/11 11:36:29;;;;;;;;;;;;;;;20.61;48.39;98135.63;5152814;27;19961;-30
2022/11/11 11:38:54;;;;;;;;;;;;;;;20.49;48.48;98138.47;5150396;27;19911;-30
2022/11/11 11:41:39;;;;;;;;;;;;;;;20.43;48.61;98136.31;5135888;27;19911;-33
2022/11/11 11:44:23;;;;;;;;;;;;;;;20.42;48.30;98132.00;5135439;27;19921;-29
2022/11/11 11:46:50;;;;;;;;;;;;;;;20.53;48.37;98133.59;5135903;27;19964;-29
2022/11/11 11:49:25;;;;;;;;;;;;;;;20.56;48.24;98124.41;5135835;27;19915;-28
2022/11/11 11:51:54;;;;;;;;;;;;;;;20.59;48.02;98132.56;5134710;27;19915;-28
2022/11/11 11:54:37;;;;;;;;;;;;;;;20.66;47.94;98131.50;5147504;27;19921;-29
2022/11/11 11:57:08;;;;;;;;;;;;;;;20.69;47.98;98125.88;5158744;27;19907;-30
2022/11/11 11:59:39;;;;;;;;;;;;;;;20.60;48.17;98117.56;5158654;27;20351;-28
2022/11/11 12:02:14;;;;;;;;;;;;;;;20.59;48.00;98120.78;5157975;27;19971;-28
2022/11/11 12:05:14;;;;;;;;;;;;;;;20.56;47.99;98127.19;5158678;27;20016;-28
2022/11/11 12:07:39;;;;;;;;;;;;;;;20.67;48.05;98119.25;5074082;28;19953;-28
2022/11/11 12:10:14;;;;;;;;;;;;;;;20.46;47.76;98120.09;5074158;28;19912;-28
2022/11/11 12:12:54;;;;;;;;;;;;;;;20.68;47.88;98126.31;5074289;28;19995;-30
2022/11/11 12:15:19;;;;;;;;;;;;;;;20.49;47.96;98121.94;5074322;28;19908;-29
2022/11/11 12:18:07;;;;;;;;;;;;;;;20.64;47.96;98120.19;5074107;28;19965;-29
2022/11/11 12:20:32;;;;;;;;;;;;;;;20.40;47.75;98112.38;5073977;28;19913;-28
2022/11/11 12:23:16;;;;;;;;;;;;;;;20.60;48.05;98111.28;5071287;28;20044;-28
2022/11/11 12:25:41;;;;;;;;;;;;;;;20.43;47.64;98119.75;5085021;28;20361;-28
2022/11/11 12:28:15;;;;;;;;;;;;;;;20.23;48.06;98116.56;5085412;28;19919;-28
2022/11/11 12:30:47;;;;;;;;;;;;;;;20.54;47.94;98124.09;5071706;28;19966;-29
2022/11/11 12:33:25;;;;;;;;;;;;;;;20.59;47.73;98124.28;5071300;28;19955;-28
2022/11/11 12:36:28;;;;;;;;;;;;;;;20.48;48.19;98121.19;5071635;28;20385;-28
2022/11/11 12:38:58;;;;;;;;;;;;;;;20.41;47.99;98115.91;4972699;28;20371;-28
2022/11/11 12:41:37;;;;;;;;;;;;;;;20.41;47.88;98111.19;4995730;28;20672;-28
2022/11/11 12:44:04;;;;;;;;;;;;;;;20.59;48.00;98098.72;5031310;28;20004;-28
2022/11/11 12:46:48;;;;;;;;;;;;;;;20.18;47.51;98103.34;5031214;28;19905;-28
2022/11/11 12:49:27;;;;;;;;;;;;;;;20.22;48.41;98101.25;5031268;28;20452;-28
2022/11/11 12:51:55;;;;;;;;;;;;;;;20.43;48.17;98086.69;5031325;28;20015;-29
2022/11/11 12:54:21;;;;;;;;;;;;;;;20.46;47.99;98084.25;5031302;28;19917;-28
2022/11/11 12:56:54;;;;;;;;;;;;;;;20.30;48.08;98090.72;5031200;28;19909;-28
2022/11/11 12:59:42;;;;;;;;;;;;;;;20.15;48.25;98093.25;5030850;28;19909;-32
2022/11/11 13:02:16;;;;;;;;;;;;;;;20.10;48.35;98085.56;5031188;28;19912;-30
2022/11/11 13:05:00;;;;;;;;;;;;;;;20.00;48.38;98081.22;5030984;28;20500;-30
2022/11/11 13:07:43;;;;;;;;;;;;;;;20.00;48.59;98082.00;5031119;28;19913;-31
2022/11/11 13:10:27;;;;;;;;;;;;;;;20.04;48.89;98079.84;5102725;27;19915;-30
2022/11/11 13:13:05;;;;;;;;;;;;;;;20.31;48.21;98072.97;5134539;27;19911;-30
2022/11/11 13:15:31;;;;;;;;;;;;;;;20.18;48.75;98075.03;5134203;27;19910;-30
2022/11/11 13:17:58;;;;;;;;;;;;;;;20.42;47.98;98079.66;5134387;27;19907;-32
2022/11/11 13:20:42;;;;;;;;;;;;;;;20.40;48.13;98079.31;5132426;27;19916;-30
2022/11/11 13:23:09;;;;;;;;;;;;;;;20.48;47.81;98068.03;5133774;27;20332;-30
2022/11/11 13:25:35;;;;;;;;;;;;;;;20.30;48.12;98068.69;5134128;27;19911;-29
2022/11/11 13:28:05;;;;;;;;;;;;;;;20.35;48.42;98070.88;5134189;27;19914;-28
2022/11/11 13:30:36;;;;;;;;;;;;;;;20.34;48.37;98078.34;5137733;27;19915;-29
2022/11/11 13:33:08;;;;;;;;;;;;;;;20.54;47.79;98068.97;5154635;27;19952;-28
2022/11/11 13:35:37;;;;;;;;;;;;;;;20.42;47.96;98074.13;5154041;27;20362;-29
2022/11/11 13:38:03;;;;;;;;;;;;;;;20.49;47.88;98073.09;5154320;27;20382;-29
2022/11/11 13:40:42;;;;;;;;;;;;;;;20.52;47.44;98068.69;5154629;27;19917;-29
2022/11/11 13:43:18;;;;;;;;;;;;;;;20.31;48.44;98073.75;5154560;27;19914;-29
2022/11/11 13:45:49;;;;;;;;;;;;;;;20.46;47.95;98067.72;5154238;27;19949;-29
2022/11/11 13:48:18;;;;;;;;;;;;;;;20.23;47.86;98068.97;5153978;27;19967;-30
2022/11/11 13:50:44;;;;;;;;;;;;;;;20.44;47.19;98066.19;5154300;27;20278;-29
2022/11/11 13:53:25;;;;;;;;;;;;;;;20.52;47.77;98065.94;5154221;27;19918;-29
2022/11/11 13:55:52;;;;;;;;;;;;;;;20.50;47.77;98071.88;5154378;27;19930;-29
2022/11/11 13:58:22;;;;;;;;;;;;;;;20.19;48.37;98077.34;5154175;27;20052;-29
2022/11/11 14:00:57;;;;;;;;;;;;;;;20.38;48.04;98070.00;5149135;27;19998;-29
2022/11/11 14:03:22;;;;;;;;;;;;;;;20.43;47.70;98077.66;5153933;27;20286;-28
2022/11/11 14:06:08;;;;;;;;;;;;;;;20.48;47.71;98073.56;5140731;27;19908;-31
2022/11/11 14:08:46;;;;;;;;;;;;;;;20.50;47.57;98057.34;5114705;27;20525;-29
2022/11/11 14:11:30;;;;;;;;;;;;;;;20.48;47.58;98066.06;5132818;27;19908;-30