Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:26;;;;;;;14.18;5.07;;;;;;;26.04;40.54;93714.91;5092996;28;20024;-72
2023/07/26 00:02:52;;;;;;;15.32;5.05;;;;;;;25.94;40.09;93720.16;5091558;28;20036;-72
2023/07/26 00:05:17;;;;;;;13.98;5.47;;;;;;;26.12;40.13;93700.38;5074460;28;20040;-72
2023/07/26 00:07:43;;;;;;;12.50;5.40;;;;;;;26.43;37.13;93711.34;5092158;28;20047;-74
2023/07/26 00:10:08;;;;;;;18.08;5.47;;;;;;;26.60;38.35;93714.72;5091535;28;20547;-73
2023/07/26 00:12:34;;;;;;;32.67;6.10;;;;;;;26.33;40.04;93703.25;5089841;28;20028;-73
2023/07/26 00:14:59;;;;;;;17.70;5.60;;;;;;;26.11;38.67;93685.47;5090655;28;20035;-73
2023/07/26 00:17:25;;;;;;;17.42;5.75;;;;;;;26.36;39.93;93708.88;5091042;28;20036;-73
2023/07/26 00:19:50;;;;;;;14.38;5.90;;;;;;;26.17;38.10;93681.00;5089811;28;20032;-73
2023/07/26 00:22:15;;;;;;;15.50;5.35;;;;;;;26.51;37.49;93702.91;5091104;28;20481;-73
2023/07/26 00:24:41;;;;;;;13.68;5.00;;;;;;;26.58;37.90;93703.53;5091266;28;20395;-74
2023/07/26 00:27:06;;;;;;;16.77;5.40;;;;;;;26.52;37.86;93702.69;5092250;28;20031;-73
2023/07/26 00:29:31;;;;;;;17.52;5.20;;;;;;;26.59;38.45;93691.81;5089120;28;20036;-74
2023/07/26 00:31:57;;;;;;;11.45;4.90;;;;;;;26.58;38.19;93687.56;5053932;28;20036;-73
2023/07/26 00:34:22;;;;;;;9.38;5.30;;;;;;;26.39;39.00;93691.59;5053134;28;20040;-73
2023/07/26 00:36:48;;;;;;;12.45;5.35;;;;;;;26.63;38.96;93700.09;5054079;28;20422;-73
2023/07/26 00:39:13;;;;;;;14.07;5.18;;;;;;;26.19;40.10;93690.34;5070540;28;20092;-73
2023/07/26 00:41:39;;;;;;;15.27;5.32;;;;;;;26.42;40.20;93696.44;5074052;28;20024;-73
2023/07/26 00:44:04;;;;;;;11.60;5.00;;;;;;;26.37;41.01;93707.03;5091311;28;20043;-74
2023/07/26 00:46:29;;;;;;;12.48;5.28;;;;;;;26.25;42.01;93705.31;5091013;28;20533;-73
2023/07/26 00:48:55;;;;;;;15.32;5.80;;;;;;;26.05;42.18;93702.44;5090197;28;20028;-73
2023/07/26 00:51:20;;;;;;;12.35;5.35;;;;;;;26.06;41.93;93699.53;5073045;28;20043;-74
2023/07/26 00:53:46;;;;;;;14.55;5.47;;;;;;;25.92;42.82;93692.97;5090769;28;20084;-74
2023/07/26 00:56:11;;;;;;;14.50;4.72;;;;;;;25.88;42.53;93688.41;5071838;28;20490;-74
2023/07/26 00:58:37;;;;;;;11.23;5.05;;;;;;;25.66;44.18;93701.66;5089932;28;20023;-74
2023/07/26 01:01:03;;;;;;;17.35;5.68;;;;;;;25.51;44.19;93689.00;5091443;28;20028;-74
2023/07/26 01:03:29;;;;;;;10.40;5.32;;;;;;;25.48;43.59;93700.13;5073609;28;20039;-73
2023/07/26 01:05:54;;;;;;;17.08;5.50;;;;;;;25.50;44.39;93703.34;5072266;28;20036;-73
2023/07/26 01:09:07;;;;;;;12.37;5.30;;;;;;;25.41;45.23;93702.97;5091096;28;20126;-74
2023/07/26 01:11:48;;;;;;;12.63;5.25;;;;;;;24.94;46.63;93695.34;5069057;28;20358;-74
2023/07/26 01:14:35;;;;;;;14.50;5.43;;;;;;;25.11;45.70;93690.03;5084027;28;20055;-73
2023/07/26 01:17:00;;;;;;;12.98;5.95;;;;;;;25.00;45.57;93693.59;5091140;28;20032;-73
2023/07/26 01:19:26;;;;;;;10.13;5.05;;;;;;;24.95;46.60;93687.13;5090230;28;20032;-73
2023/07/26 01:21:51;;;;;;;10.73;5.15;;;;;;;24.89;45.94;93677.47;5091426;28;20024;-73
2023/07/26 01:24:17;;;;;;;10.80;5.50;;;;;;;24.39;45.65;93657.03;5089153;28;20498;-74
2023/07/26 01:26:42;;;;;;;16.00;5.47;;;;;;;24.52;46.85;93696.56;5089571;28;20031;-74
2023/07/26 01:29:08;;;;;;;11.05;5.00;;;;;;;24.48;46.93;93691.97;5089573;28;20082;-74
2023/07/26 01:31:33;;;;;;;10.15;5.13;;;;;;;24.43;47.20;93682.06;5089449;28;20059;-74
2023/07/26 01:33:59;;;;;;;12.70;5.53;;;;;;;24.40;47.48;93689.66;5088462;28;20478;-74
2023/07/26 01:36:24;;;;;;;12.13;5.38;;;;;;;24.27;47.89;93685.47;5090994;28;20021;-74
2023/07/26 01:38:50;;;;;;;11.85;5.25;;;;;;;24.01;48.68;93674.38;5089689;28;20024;-73
2023/07/26 01:41:16;;;;;;;12.77;5.47;;;;;;;24.10;48.75;93674.84;5088397;28;20033;-73
2023/07/26 01:43:42;;;;;;;12.98;5.13;;;;;;;23.92;48.75;93667.88;5073872;28;20037;-73
2023/07/26 01:46:10;;;;;;;12.10;4.68;;;;;;;24.01;49.10;93681.53;5090768;28;20457;-74
2023/07/26 01:48:36;;;;;;;11.82;5.55;;;;;;;24.01;49.50;93678.88;5089576;28;20032;-73
2023/07/26 01:51:01;;;;;;;11.48;5.50;;;;;;;24.04;49.82;93671.28;5088362;28;20505;-73
2023/07/26 01:53:26;;;;;;;14.88;5.72;;;;;;;23.97;49.44;93673.25;5090366;28;20046;-73
2023/07/26 01:55:52;;;;;;;9.73;5.45;;;;;;;23.93;50.19;93658.06;5090359;28;20036;-73
2023/07/26 01:58:17;;;;;;;13.60;6.38;;;;;;;24.04;49.89;93665.16;5090884;28;20478;-74
2023/07/26 02:00:43;;;;;;;13.07;5.50;;;;;;;23.91;50.49;93668.91;5068065;28;20040;-74
2023/07/26 02:03:08;;;;;;;9.57;5.50;;;;;;;23.95;50.31;93670.03;5073695;28;20024;-74
2023/07/26 02:05:33;;;;;;;12.65;5.68;;;;;;;23.91;50.39;93668.91;5090925;28;20101;-73
2023/07/26 02:07:59;;;;;;;13.43;6.22;;;;;;;23.64;50.61;93645.56;5072573;28;20044;-73
2023/07/26 02:10:24;;;;;;;17.38;7.50;;;;;;;23.63;50.17;93657.22;5088095;28;20039;-73
2023/07/26 02:12:50;;;;;;;11.25;6.95;;;;;;;23.75;50.79;93651.09;5090998;28;20466;-73
2023/07/26 02:15:15;;;;;;;16.20;7.30;;;;;;;23.78;50.72;93650.63;5088650;28;20039;-74
2023/07/26 02:17:41;;;;;;;15.82;8.43;;;;;;;23.61;50.88;93630.13;5087672;28;20071;-73
2023/07/26 02:20:07;;;;;;;15.60;7.25;;;;;;;23.62;50.97;93630.94;5090392;28;20024;-73
2023/07/26 02:22:33;;;;;;;14.00;7.20;;;;;;;23.62;51.07;93626.47;5072795;28;20034;-73
2023/07/26 02:24:58;;;;;;;14.00;7.40;;;;;;;23.66;50.67;93631.28;5047932;28;20032;-73
2023/07/26 02:27:24;;;;;;;20.35;8.25;;;;;;;23.52;51.02;93636.84;5079348;28;20024;-73
2023/07/26 02:29:49;;;;;;;16.52;7.75;;;;;;;23.59;50.97;93650.75;5089113;28;20413;-73
2023/07/26 02:32:14;;;;;;;11.48;6.78;;;;;;;23.53;51.42;93649.06;5089818;28;20028;-73
2023/07/26 02:34:40;;;;;;;16.73;7.22;;;;;;;23.40;50.70;93644.03;5090027;28;20039;-73
2023/07/26 02:37:05;;;;;;;13.27;6.35;;;;;;;23.50;51.60;93654.84;5087594;28;20028;-74
2023/07/26 02:39:31;;;;;;;12.40;6.65;;;;;;;23.49;51.48;93663.84;5088915;28;20036;-73
2023/07/26 02:41:56;;;;;;;11.98;7.65;;;;;;;23.51;52.02;93666.22;5090491;28;20078;-73
2023/07/26 02:44:21;;;;;;;12.13;7.00;;;;;;;23.20;52.41;93661.09;5088716;28;20035;-74
2023/07/26 02:46:47;;;;;;;13.85;6.47;;;;;;;23.26;51.58;93647.97;5090031;28;20016;-73
2023/07/26 02:49:12;;;;;;;11.30;6.03;;;;;;;23.30;51.94;93638.53;5090195;28;20036;-73
2023/07/26 02:51:38;;;;;;;12.30;6.20;;;;;;;23.06;52.02;93643.84;5090531;28;20482;-74
2023/07/26 02:54:03;;;;;;;12.38;6.22;;;;;;;23.08;52.07;93636.50;5088081;28;20417;-74
2023/07/26 02:56:28;;;;;;;12.00;6.38;;;;;;;23.24;51.92;93644.78;5089821;28;20028;-73
2023/07/26 02:58:54;;;;;;;10.15;5.57;;;;;;;23.27;51.97;93652.25;5093784;28;20077;-73
2023/07/26 03:01:19;;;;;;;12.75;5.97;;;;;;;23.23;51.73;93651.09;5093958;28;20113;-73
2023/07/26 03:03:45;;;;;;;11.30;5.97;;;;;;;23.13;52.17;93647.19;5074966;28;20458;-73
2023/07/26 03:06:11;;;;;;;12.40;6.38;;;;;;;23.02;52.14;93685.09;5094241;28;20043;-73
2023/07/26 03:08:36;;;;;;;9.38;5.28;;;;;;;22.88;52.24;93675.72;5093514;28;20044;-73
2023/07/26 03:11:02;;;;;;;11.30;5.82;;;;;;;22.84;52.86;93687.81;5093921;28;20058;-74
2023/07/26 03:13:27;;;;;;;9.98;5.43;;;;;;;23.11;52.81;93698.78;5090991;28;20028;-73
2023/07/26 03:15:53;;;;;;;17.73;6.45;;;;;;;23.00;53.27;93696.94;5093592;28;20612;-73
2023/07/26 03:18:18;;;;;;;15.35;6.40;;;;;;;23.01;52.40;93688.75;5092594;28;20118;-73
2023/07/26 03:20:45;;;;;;;12.05;5.47;;;;;;;22.96;52.60;93697.41;5092379;28;20024;-73
2023/07/26 03:23:11;;;;;;;13.43;5.65;;;;;;;22.89;51.75;93690.56;5065715;28;20119;-73
2023/07/26 03:25:36;;;;;;;11.57;5.68;;;;;;;22.90;51.74;93693.00;5072243;28;20070;-73
2023/07/26 03:28:03;;;;;;;13.07;5.93;;;;;;;22.85;51.75;93689.44;5073496;28;20021;-73
2023/07/26 03:30:29;;;;;;;13.07;5.90;;;;;;;23.07;50.77;93692.34;5088005;28;20039;-74
2023/07/26 03:32:54;;;;;;;15.98;5.70;;;;;;;22.96;50.65;93692.09;5091839;28;20032;-73
2023/07/26 03:35:19;;;;;;;11.05;5.50;;;;;;;22.86;51.04;93677.78;5088401;28;20056;-73
2023/07/26 03:37:45;;;;;;;15.25;5.90;;;;;;;22.89;50.55;93695.88;5093179;28;20024;-73
2023/07/26 03:40:11;;;;;;;12.52;5.60;;;;;;;22.98;48.72;93699.81;5093018;28;20551;-74
2023/07/26 03:42:36;;;;;;;14.07;5.40;;;;;;;23.05;49.46;93678.53;5093336;28;20024;-74
2023/07/26 03:45:01;;;;;;;16.77;5.68;;;;;;;23.16;48.56;93697.06;5091094;28;20085;-72
2023/07/26 03:47:27;;;;;;;14.57;6.35;;;;;;;23.38;47.19;93691.97;5092708;28;20058;-72
2023/07/26 03:49:52;;;;;;;15.82;5.78;;;;;;;23.41;47.45;93698.63;5093456;28;20032;-72
2023/07/26 03:52:17;;;;;;;11.75;5.50;;;;;;;23.57;47.53;93697.13;5092776;28;20028;-72
2023/07/26 03:54:44;;;;;;;13.88;5.53;;;;;;;23.73;46.87;93706.19;5091778;28;20521;-72
2023/07/26 03:57:09;;;;;;;16.10;5.72;;;;;;;23.90;46.63;93707.06;5091275;28;20028;-72
2023/07/26 03:59:35;;;;;;;9.30;5.70;;;;;;;24.02;46.97;93707.03;5092380;28;20028;-72
2023/07/26 04:02:00;;;;;;;14.30;6.10;;;;;;;24.17;46.94;93727.72;5091655;28;20031;-72
2023/07/26 04:04:25;;;;;;;13.95;5.95;;;;;;;24.27;47.52;93710.16;5091649;28;20448;-72
2023/07/26 04:06:51;;;;;;;13.90;6.30;;;;;;;24.32;47.54;93698.81;5091834;28;20028;-72
2023/07/26 04:09:16;;;;;;;12.52;5.95;;;;;;;24.40;47.30;93722.31;5092412;28;20044;-73
2023/07/26 04:11:41;;;;;;;12.05;5.97;;;;;;;24.44;47.14;93712.88;5092031;28;20046;-72
2023/07/26 04:14:07;;;;;;;13.15;5.78;;;;;;;24.64;46.52;93716.91;5091842;28;20032;-72
2023/07/26 04:16:32;;;;;;;12.30;5.70;;;;;;;24.80;46.04;93713.47;5091857;28;20036;-72
2023/07/26 04:18:58;;;;;;;10.13;5.70;;;;;;;25.14;45.75;93705.47;5092110;28;20028;-72
2023/07/26 04:21:23;;;;;;;12.65;5.78;;;;;;;25.67;46.00;93703.28;5091897;28;20414;-72
2023/07/26 04:23:48;;;;;;;14.90;6.05;;;;;;;26.18;43.93;93720.66;5090747;28;20028;-73
2023/07/26 04:26:14;;;;;;;11.68;5.72;;;;;;;26.66;42.61;93700.41;5092485;28;20024;-73
2023/07/26 04:28:39;;;;;;;12.15;5.45;;;;;;;27.15;42.19;93691.44;5092446;28;20028;-73
2023/07/26 04:31:05;;;;;;;14.80;6.00;;;;;;;27.58;40.74;93690.41;5073395;28;20039;-73
2023/07/26 04:33:30;;;;;;;10.38;5.70;;;;;;;28.26;40.07;93684.25;5092318;28;20029;-73
2023/07/26 04:35:57;;;;;;;8.85;5.68;;;;;;;28.89;39.12;93687.53;5090727;28;20047;-73
2023/07/26 04:38:22;;;;;;;14.77;5.60;;;;;;;29.42;36.87;93699.78;5092460;28;20024;-73
2023/07/26 04:40:48;;;;;;;14.55;6.03;;;;;;;29.93;36.51;93686.28;5091065;28;20134;-73
2023/07/26 04:43:16;;;;;;;14.80;5.85;;;;;;;30.32;35.23;93697.09;5091702;28;20016;-73
2023/07/26 04:45:50;;;;;;;13.30;6.57;;;;;;;30.34;34.13;93697.63;5089511;28;20048;-73
2023/07/26 04:48:16;;;;;;;15.30;5.70;;;;;;;30.99;33.80;93700.13;5088892;28;20027;-73
2023/07/26 04:50:42;;;;;;;16.17;6.47;;;;;;;31.45;34.19;93680.16;5071898;28;20448;-73
2023/07/26 04:53:08;;;;;;;11.63;5.25;;;;;;;31.63;32.62;93692.06;5090895;28;20028;-73
2023/07/26 04:55:39;;;;;;;13.88;6.13;;;;;;;31.63;31.82;93687.47;5089201;28;20082;-73
2023/07/26 04:58:05;;;;;;;14.68;6.00;;;;;;;31.64;31.94;93675.66;5089272;28;20351;-73
2023/07/26 05:00:30;;;;;;;11.15;5.90;;;;;;;31.59;32.97;93657.75;5090336;28;20028;-73
2023/07/26 05:02:55;;;;;;;11.57;6.00;;;;;;;31.74;34.38;93677.44;5091824;28;20028;-73
2023/07/26 05:05:21;;;;;;;14.40;5.78;;;;;;;31.74;32.85;93674.75;5089529;28;20039;-73
2023/07/26 05:07:46;;;;;;;17.65;5.60;;;;;;;31.81;32.39;93667.94;5072010;28;20075;-73
2023/07/26 05:10:12;;;;;;;14.00;5.65;;;;;;;31.97;30.82;93671.25;5091379;28;20028;-73
2023/07/26 05:12:37;;;;;;;12.15;5.60;;;;;;;32.02;29.73;93665.03;5089272;28;20444;-73
2023/07/26 05:15:03;;;;;;;14.45;5.93;;;;;;;32.09;31.80;93664.66;5090983;28;20032;-73
2023/07/26 05:17:29;;;;;;;12.95;5.47;;;;;;;31.86;31.11;93677.81;5091520;28;20068;-73
2023/07/26 05:19:54;;;;;;;16.75;5.85;;;;;;;31.87;31.46;93659.81;5090736;28;20414;-73
2023/07/26 05:22:20;;;;;;;15.98;5.72;;;;;;;31.92;30.93;93649.03;5090688;28;20426;-73
2023/07/26 05:24:45;;;;;;;12.40;5.38;;;;;;;31.82;30.90;93648.06;5089759;28;20034;-81
2023/07/26 05:27:11;;;;;;;10.32;5.53;;;;;;;31.82;29.78;93652.66;5089899;28;20039;-73
2023/07/26 05:29:36;;;;;;;14.90;5.68;;;;;;;31.41;27.82;93639.69;5091161;28;20028;-73
2023/07/26 05:32:01;;;;;;;12.68;5.22;;;;;;;31.71;29.78;93662.69;5073139;28;20027;-72
2023/07/26 05:34:27;;;;;;;12.63;5.10;;;;;;;31.91;29.43;93656.31;5090633;28;20485;-73
2023/07/26 05:36:52;;;;;;;12.45;5.13;;;;;;;31.92;27.81;93651.72;5089549;28;20028;-73
2023/07/26 05:39:18;;;;;;;14.25;5.28;;;;;;;31.90;28.81;93653.88;5069530;28;20036;-78
2023/07/26 05:41:43;;;;;;;15.70;5.60;;;;;;;31.76;32.01;93653.78;5078728;28;20016;-76
2023/07/26 05:44:09;;;;;;;15.40;5.38;;;;;;;31.80;32.78;93682.44;5090772;28;20154;-75
2023/07/26 05:46:34;;;;;;;11.75;5.40;;;;;;;31.85;32.26;93672.75;5073103;28;20497;-75
2023/07/26 05:48:59;;;;;;;13.20;5.72;;;;;;;32.02;31.76;93670.41;5089992;28;20039;-75
2023/07/26 05:51:25;;;;;;;10.95;5.65;;;;;;;31.98;33.94;93672.88;5092104;28;20085;-75
2023/07/26 05:53:50;;;;;;;16.13;5.47;;;;;;;31.98;35.21;93664.81;5100962;28;20024;-75
2023/07/26 05:56:16;;;;;;;14.32;5.72;;;;;;;31.83;33.14;93664.97;5090852;28;20102;-75
2023/07/26 05:58:41;;;;;;;11.80;5.88;;;;;;;31.93;33.82;93656.81;5059339;28;20043;-74
2023/07/26 06:01:06;;;;;;;17.00;5.78;;;;;;;31.99;33.01;93652.19;5089154;28;20025;-74
2023/07/26 06:03:33;;;;;;;19.02;5.80;;;;;;;32.12;33.63;93678.31;5072785;28;20482;-74
2023/07/26 06:05:59;;;;;;;13.30;5.35;;;;;;;32.27;36.13;93677.31;5090776;28;20478;-75
2023/07/26 06:08:24;;;;;;;16.38;6.45;;;;;;;30.98;37.66;93671.75;5072486;28;20059;-74
2023/07/26 06:10:50;;;;;;;19.23;6.15;;;;;;;31.05;33.42;93684.81;5090893;28;20040;-77
2023/07/26 06:13:15;;;;;;;19.13;6.28;;;;;;;31.20;36.60;93665.09;5089658;28;20032;-77
2023/07/26 06:15:41;;;;;;;14.88;6.10;;;;;;;31.05;35.28;93653.44;5091143;28;20028;-77
2023/07/26 06:18:07;;;;;;;13.73;6.10;;;;;;;31.28;36.07;93659.09;5089487;28;20111;-77
2023/07/26 06:20:32;;;;;;;13.52;5.50;;;;;;;31.19;38.07;93650.09;5090841;28;20426;-77
2023/07/26 06:22:57;;;;;;;15.63;5.78;;;;;;;30.86;38.40;93669.41;5091011;28;20036;-77
2023/07/26 06:25:23;;;;;;;15.40;5.20;;;;;;;30.90;38.38;93686.53;5090907;28;20031;-78
2023/07/26 06:27:48;;;;;;;16.80;6.80;;;;;;;30.86;37.70;93674.75;5089594;28;20040;-77
2023/07/26 06:30:15;;;;;;;19.17;7.18;;;;;;;30.93;38.32;93669.09;5090794;28;20024;-77
2023/07/26 06:32:41;;;;;;;14.25;5.50;;;;;;;30.87;29.87;93654.13;5092958;28;20409;-78
2023/07/26 06:35:08;;;;;;;15.02;5.63;;;;;;;31.16;32.89;93662.97;5093592;28;20036;-77
2023/07/26 06:37:34;;;;;;;19.33;5.60;;;;;;;31.34;29.26;93657.97;5093476;28;20028;-77
2023/07/26 06:39:59;;;;;;;14.75;6.03;;;;;;;31.45;27.15;93664.84;5093440;28;20281;-76
2023/07/26 06:42:25;;;;;;;13.93;5.35;;;;;;;31.71;30.29;93673.44;5097468;28;20097;-75
2023/07/26 06:44:50;;;;;;;13.45;5.72;;;;;;;31.74;33.44;93659.44;5095799;28;20035;-75
2023/07/26 06:47:16;;;;;;;16.27;5.65;;;;;;;31.68;32.27;93682.06;5097086;28;20043;-75
2023/07/26 06:49:42;;;;;;;12.23;5.70;;;;;;;31.73;31.92;93678.50;5060031;28;20020;-75
2023/07/26 06:52:07;;;;;;;15.52;6.30;;;;;;;31.87;30.92;93665.19;5093987;28;20032;-75
2023/07/26 06:54:33;;;;;;;14.60;5.60;;;;;;;32.02;30.23;93665.03;5093219;28;20541;-75
2023/07/26 06:56:58;;;;;;;13.93;5.32;;;;;;;32.38;29.68;93680.69;5075626;28;20530;-75
2023/07/26 06:59:24;;;;;;;13.50;5.68;;;;;;;32.67;27.80;93684.00;5092296;28;20024;-75
2023/07/26 07:01:49;;;;;;;16.27;5.70;;;;;;;32.47;27.42;93685.13;5092570;28;20024;-75
2023/07/26 07:04:14;;;;;;;18.25;5.72;;;;;;;32.19;26.22;93667.22;5093234;28;20024;-75
2023/07/26 07:06:40;;;;;;;16.95;6.07;;;;;;;32.42;25.99;93660.19;5092028;28;20031;-75
2023/07/26 07:09:05;;;;;;;17.23;5.90;;;;;;;32.63;26.00;93664.19;5093388;28;20052;-75
2023/07/26 07:11:31;;;;;;;15.68;5.38;;;;;;;32.83;25.84;93676.53;5093783;28;20066;-75
2023/07/26 07:13:56;;;;;;;15.32;5.72;;;;;;;33.00;26.58;93675.22;5094090;28;20036;-75
2023/07/26 07:16:22;;;;;;;22.05;6.18;;;;;;;32.96;26.54;93679.53;5093732;28;20024;-75
2023/07/26 07:18:48;;;;;;;15.75;5.72;;;;;;;33.27;26.00;93669.91;5092727;28;20066;-75
2023/07/26 07:21:14;;;;;;;14.80;5.82;;;;;;;33.44;25.11;93665.84;5092501;28;20075;-76
2023/07/26 07:23:39;;;;;;;15.45;5.57;;;;;;;33.54;25.79;93654.91;5093553;28;20043;-75
2023/07/26 07:26:04;;;;;;;17.45;5.75;;;;;;;33.57;25.91;93673.13;5093669;28;20024;-75
2023/07/26 07:28:30;;;;;;;19.00;5.97;;;;;;;33.22;24.20;93653.84;5075573;28;20032;-75
2023/07/26 07:30:55;;;;;;;15.15;5.82;;;;;;;33.49;24.71;93663.03;5092403;28;20028;-75
2023/07/26 07:33:21;;;;;;;24.50;6.18;;;;;;;33.22;25.34;93661.91;5093779;28;20479;-74
2023/07/26 07:35:46;;;;;;;16.50;5.75;;;;;;;33.47;24.48;93673.31;5093406;28;20020;-74
2023/07/26 07:38:12;;;;;;;13.23;5.45;;;;;;;33.61;24.57;93649.94;5075383;28;20547;-74
2023/07/26 07:40:37;;;;;;;21.73;5.90;;;;;;;33.76;24.30;93655.00;5093400;28;20028;-74
2023/07/26 07:43:03;;;;;;;16.65;5.50;;;;;;;33.98;23.82;93664.25;5093022;28;20394;-74
2023/07/26 07:45:28;;;;;;;18.88;6.03;;;;;;;33.95;24.54;93657.56;5093355;28;20036;-74
2023/07/26 07:47:54;;;;;;;14.60;5.35;;;;;;;34.26;25.00;93663.13;5092090;28;20039;-74
2023/07/26 07:50:19;;;;;;;17.88;5.85;;;;;;;34.38;23.75;93664.50;5092180;28;20024;-74
2023/07/26 07:52:45;;;;;;;17.00;5.68;;;;;;;34.44;23.84;93672.19;5091848;28;20044;-74
2023/07/26 07:55:10;;;;;;;15.63;5.50;;;;;;;34.53;23.22;93668.78;5093372;28;20305;-74
2023/07/26 07:57:36;;;;;;;13.38;5.18;;;;;;;34.69;23.76;93665.44;5091795;28;20032;-74
2023/07/26 08:00:01;;;;;;;23.50;6.15;;;;;;;34.86;22.58;93666.69;5091763;28;20448;-74
2023/07/26 08:02:26;;;;;;;16.70;5.40;;;;;;;34.81;23.03;93677.59;5091731;28;20028;-74
2023/07/26 08:04:52;;;;;;;14.60;5.70;;;;;;;34.78;22.90;93656.63;5092948;28;20032;-74
2023/07/26 08:07:17;;;;;;;16.80;4.72;;;;;;;34.82;22.07;93669.19;5092706;28;20031;-74
2023/07/26 08:09:43;;;;;;;17.83;5.25;;;;;;;34.73;23.03;93664.84;5092793;28;20032;-74
2023/07/26 08:12:08;;;;;;;10.18;4.70;;;;;;;34.77;22.61;93682.00;5091532;28;20478;-74
2023/07/26 08:14:34;;;;;;;16.27;4.78;;;;;;;34.96;21.80;93668.31;5092589;28;20028;-74
2023/07/26 08:16:59;;;;;;;14.13;4.88;;;;;;;34.95;22.26;93662.13;5091513;28;20032;-74
2023/07/26 08:19:25;;;;;;;14.27;4.93;;;;;;;34.90;22.29;93659.56;5092545;28;20417;-75
2023/07/26 08:21:51;;;;;;;13.00;4.82;;;;;;;34.93;22.24;93667.03;5092555;28;20024;-75
2023/07/26 08:24:16;;;;;;;15.43;5.00;;;;;;;35.00;21.86;93658.53;5091273;28;20030;-75
2023/07/26 08:26:42;;;;;;;15.15;4.68;;;;;;;35.12;22.26;93666.88;5091347;28;20028;-75
2023/07/26 08:29:07;;;;;;;21.20;5.43;;;;;;;35.19;21.27;93667.25;5091054;28;20032;-74
2023/07/26 08:31:33;;;;;;;18.05;5.70;;;;;;;35.20;21.40;93670.75;5091219;28;20028;-75
2023/07/26 08:33:58;;;;;;;16.25;4.80;;;;;;;35.29;21.60;93650.78;5091244;28;20040;-75
2023/07/26 08:36:24;;;;;;;16.70;5.00;;;;;;;35.34;21.77;93663.34;5091025;28;20020;-74
2023/07/26 08:38:49;;;;;;;18.80;5.50;;;;;;;35.45;21.07;93659.28;5092210;28;20202;-74
2023/07/26 08:41:14;;;;;;;18.45;5.57;;;;;;;35.46;21.15;93663.56;5091289;28;20020;-75
2023/07/26 08:43:40;;;;;;;16.30;4.80;;;;;;;35.76;21.31;93663.88;5057190;28;20485;-74
2023/07/26 08:46:06;;;;;;;24.58;5.65;;;;;;;35.72;21.58;93647.50;5074083;28;20021;-75
2023/07/26 08:48:32;;;;;;;17.88;5.10;;;;;;;35.72;21.65;93662.91;5092428;28;20031;-75
2023/07/26 08:50:57;;;;;;;16.27;5.40;;;;;;;35.75;22.07;93636.06;5074121;28;20027;-75
2023/07/26 08:53:23;;;;;;;17.10;5.53;;;;;;;35.80;21.35;93645.91;5073382;28;20032;-74
2023/07/26 08:55:48;;;;;;;18.85;5.32;;;;;;;35.55;20.58;93637.41;5090362;28;20031;-75
2023/07/26 08:58:13;;;;;;;17.90;5.15;;;;;;;35.51;21.45;93649.94;5091703;28;20039;-75
2023/07/26 09:00:39;;;;;;;19.33;5.28;;;;;;;35.43;21.70;93650.69;5090577;28;20038;-75
2023/07/26 09:03:04;;;;;;;26.73;5.57;;;;;;;35.35;22.04;93643.34;5090597;28;20422;-75
2023/07/26 09:05:29;;;;;;;19.70;4.90;;;;;;;35.48;22.42;93644.38;5073704;28;20077;-75
2023/07/26 09:07:55;;;;;;;16.35;4.97;;;;;;;35.41;21.86;93652.09;5073389;28;20052;-75
2023/07/26 09:10:30;;;;;;;18.10;5.28;;;;;;;35.42;22.43;93651.81;5091605;28;20512;-75
2023/07/26 09:13:12;;;;;;;13.40;5.05;;;;;;;35.18;21.63;93643.25;5073637;28;20040;-74
2023/07/26 09:15:38;;;;;;;13.23;5.03;;;;;;;35.33;22.43;93642.88;5073480;28;20382;-75
2023/07/26 09:18:08;;;;;;;17.05;5.18;;;;;;;35.65;21.98;93651.75;5091623;28;20054;-75
2023/07/26 09:20:33;;;;;;;;;;;;;;;35.74;21.71;93660.69;5090771;28;20040;-75
2023/07/26 09:23:03;;;;;;;16.23;5.20;;;;;;;35.64;20.73;93658.28;5091595;28;19950;-75
2023/07/26 09:25:32;;;;;;;;;;;;;;;35.63;21.59;93665.56;5074340;28;20331;-75
2023/07/26 09:28:00;;;;;;;14.15;4.63;;;;;;;35.52;22.22;93667.72;5091564;28;19919;-75
2023/07/26 09:30:26;;;;;;;22.08;5.00;;;;;;;35.57;21.39;93666.81;5091392;28;20024;-75
2023/07/26 09:32:51;;;;;;;15.57;4.57;;;;;;;35.61;21.49;93651.59;5090184;28;20035;-75
2023/07/26 09:35:17;;;;;;;15.95;4.70;;;;;;;35.48;22.24;93655.94;5091171;28;20489;-75
2023/07/26 09:37:43;;;;;;;16.02;4.88;;;;;;;35.84;21.56;93663.09;5090042;28;20056;-75
2023/07/26 09:40:08;;;;;;;18.00;5.15;;;;;;;35.92;21.29;93669.66;5091184;28;20560;-75
2023/07/26 09:42:42;;;;;;;17.05;5.32;;;;;;;36.12;21.16;93660.19;5089811;28;20408;-75
2023/07/26 09:45:10;;;;;;;20.58;5.22;;;;;;;36.07;22.16;93680.03;5073194;28;20028;-75
2023/07/26 09:47:35;;;;;;;17.02;3.97;;;;;;;35.83;20.80;93652.59;5056563;28;20413;-75
2023/07/26 09:50:01;;;;;;;22.40;4.93;;;;;;;35.78;20.19;93665.16;5091084;28;20020;-75
2023/07/26 09:52:26;;;;;;;19.50;4.65;;;;;;;35.50;20.59;93678.03;5089785;28;20081;-74
2023/07/26 09:54:51;;;;;;;15.38;4.28;;;;;;;35.40;20.86;93662.09;5072907;28;20031;-74
2023/07/26 09:57:17;;;;;;;11.98;4.70;;;;;;;35.50;19.44;93669.94;5072892;28;20043;-75
2023/07/26 09:59:42;;;;;;;13.00;4.10;;;;;;;35.57;18.64;93667.59;5072934;28;20497;-75
2023/07/26 10:02:11;;;;;;;14.27;4.60;;;;;;;35.49;18.46;93672.94;5089951;28;20476;-75
2023/07/26 10:04:41;;;;;;;13.65;3.60;;;;;;;35.51;18.66;93660.72;5090119;28;20471;-75
2023/07/26 10:07:09;;;;;;;16.70;3.88;;;;;;;35.62;18.48;93641.59;5079532;28;20063;-75
2023/07/26 10:09:34;;;;;;;11.27;4.35;;;;;;;35.78;19.74;93646.25;5096403;28;20044;-75
2023/07/26 10:12:02;;;;;;;12.23;3.88;;;;;;;35.82;19.93;93632.91;5096481;28;20082;-75
2023/07/26 10:14:27;;;;;;;13.75;4.18;;;;;;;35.96;20.43;93641.69;5079640;28;20491;-75
2023/07/26 10:16:53;;;;;;;17.60;4.05;;;;;;;35.86;19.62;93639.28;5079423;28;20088;-75
2023/07/26 10:19:19;;;;;;;13.30;4.80;;;;;;;35.84;20.47;93633.41;5079445;28;20039;-74
2023/07/26 10:21:44;;;;;;;14.45;4.63;;;;;;;35.76;20.02;93637.66;5096240;28;20386;-75
2023/07/26 10:24:09;;;;;;;13.85;4.20;;;;;;;35.75;20.75;93627.19;5079259;28;20020;-75
2023/07/26 10:26:35;;;;;;;13.45;4.38;;;;;;;35.83;20.42;93620.19;5079395;28;20024;-75
2023/07/26 10:29:01;;;;;;;12.95;4.63;;;;;;;35.74;19.73;93614.78;5079595;28;20028;-75
2023/07/26 10:31:27;;;;;;;14.90;4.15;;;;;;;35.35;19.67;93603.69;5097458;28;20023;-76
2023/07/26 10:33:53;;;;;;;11.63;4.13;;;;;;;35.56;20.72;93622.03;5079502;28;20025;-75
2023/07/26 10:36:18;;;;;;;11.32;4.03;;;;;;;35.55;20.23;93613.13;5096060;28;20398;-75
2023/07/26 10:38:48;;;;;;;12.80;4.38;;;;;;;35.20;20.79;93587.09;5096198;28;20039;-75
2023/07/26 10:41:21;;;;;;;12.23;4.65;;;;;;;35.38;20.66;93641.91;5097296;28;20030;-75
2023/07/26 10:43:48;;;;;;;18.67;4.72;;;;;;;35.46;20.69;93633.06;5096236;28;20040;-75
2023/07/26 10:46:15;;;;;;;14.20;4.28;;;;;;;35.13;20.39;93619.91;5062445;28;20038;-75
2023/07/26 10:48:40;;;;;;;13.13;4.57;;;;;;;35.13;21.09;93612.63;5096138;28;20043;-75
2023/07/26 10:51:21;;;;;;;17.70;4.68;;;;;;;35.22;21.65;93606.47;5079159;28;20020;-75
2023/07/26 10:53:46;;;;;;;15.05;4.15;;;;;;;35.14;21.93;93606.09;5097602;28;20127;-75
2023/07/26 10:56:18;;;;;;;15.18;4.00;;;;;;;35.21;20.87;93610.25;5096536;28;20024;-81
2023/07/26 10:58:53;;;;;;;14.65;4.60;;;;;;;35.01;21.62;93608.84;5080066;28;20039;-80
2023/07/26 11:01:41;;;;;;;12.38;4.10;;;;;;;34.89;22.21;93604.84;5096149;28;20028;-80
2023/07/26 11:04:14;;;;;;;17.13;4.15;;;;;;;34.65;20.35;93578.19;5079316;28;20055;-81
2023/07/26 11:06:57;;;;;;;10.35;3.90;;;;;;;34.92;19.59;93603.41;5096142;28;20031;-80
2023/07/26 11:09:30;;;;;;;13.07;4.15;;;;;;;35.02;20.47;93602.34;5079692;28;20080;-81
2023/07/26 11:11:56;;;;;;;16.65;5.05;;;;;;;35.07;20.01;93616.53;5079399;28;20024;-80
2023/07/26 11:14:23;;;;;;;12.52;4.30;;;;;;;35.08;20.50;93604.66;5097487;28;20028;-81
2023/07/26 11:16:49;;;;;;;10.98;4.07;;;;;;;35.26;19.98;93602.81;5060823;28;20031;-81
2023/07/26 11:19:14;;;;;;;13.43;4.35;;;;;;;35.34;19.58;93601.28;5094156;28;20035;-81
2023/07/26 11:21:42;;;;;;;7.65;3.35;;;;;;;35.45;19.79;93596.41;5093945;28;20032;-81