Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:23;;;;;;;1.58;1.35;;;1.80;99.90;;;;;;4385768;32;20132;-78
2022/11/23 00:02:57;;;;;;;2.33;1.12;;;1.80;99.90;;;;;;4384098;32;20110;-77
2022/11/23 00:05:23;;;;;;;3.83;2.30;;;1.80;99.90;;;;;;4367344;32;20102;-77
2022/11/23 00:07:49;;;;;;;2.95;1.80;;;1.80;99.90;;;;;;4383026;32;20089;-77
2022/11/23 00:10:16;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;4384482;32;20129;-79
2022/11/23 00:12:41;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;4386388;32;20101;-76
2022/11/23 00:15:07;;;;;;;0.98;0.98;;;1.80;99.90;;;;;;4386567;32;20071;-77
2022/11/23 00:17:34;;;;;;;2.28;1.17;;;1.80;99.90;;;;;;4388222;32;20102;-77
2022/11/23 00:22:25;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4385392;32;20074;-78
2022/11/23 00:24:50;;;;;;;4.60;2.12;;;1.90;99.90;;;;;;4388497;32;20058;-78
2022/11/23 00:27:16;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;4384687;32;20086;-77
2022/11/23 00:29:41;;;;;;;1.20;1.17;;;1.70;99.90;;;;;;4383675;32;20544;-77
2022/11/23 00:32:07;;;;;;;1.05;1.05;;;1.80;99.90;;;;;;4383375;32;20099;-78
2022/11/23 00:34:32;;;;;;;2.62;1.95;;;1.80;99.90;;;;;;4369107;32;20054;-76
2022/11/23 00:36:58;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;4371279;32;20533;-76
2022/11/23 00:39:23;;;;;;;1.67;1.20;;;1.80;99.90;;;;;;4386480;32;20062;-77
2022/11/23 00:41:49;;;;;;;3.65;1.55;;;1.80;99.90;;;;;;4386295;32;20443;-78
2022/11/23 00:44:14;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;4385134;32;20083;-79
2022/11/23 00:46:40;;;;;;;1.87;1.77;;;1.90;99.90;;;;;;4383965;32;20105;-78
2022/11/23 00:49:05;;;;;;;3.00;1.48;;;1.80;99.90;;;;;;4387524;32;20170;-78
2022/11/23 00:51:33;;;;;;;2.22;1.62;;;1.80;99.90;;;;;;4387841;32;20159;-78
2022/11/23 00:54:00;;;;;;;1.17;1.17;;;1.70;99.90;;;;;;4385465;32;20301;-77
2022/11/23 00:56:27;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;4383794;32;20086;-78
2022/11/23 00:58:54;;;;;;;4.05;1.75;;;1.70;99.90;;;;;;4384199;32;20557;-78
2022/11/23 01:01:23;;;;;;;4.07;2.35;;;1.70;99.90;;;;;;4387357;32;20154;-79
2022/11/23 01:03:53;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4374046;32;20252;-78
2022/11/23 01:06:21;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4365634;32;20492;-77
2022/11/23 01:08:48;;;;;;;3.00;1.55;;;1.70;99.90;;;;;;4382367;32;20087;-79
2022/11/23 01:11:14;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;4386196;32;20590;-79
2022/11/23 01:13:40;;;;;;;2.08;1.37;;;1.70;99.90;;;;;;4384075;32;20089;-79
2022/11/23 01:16:14;;;;;;;1.08;1.08;;;1.70;99.90;;;;;;4389335;32;20570;-78
2022/11/23 01:18:40;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;4386586;32;20122;-79
2022/11/23 01:21:06;;;;;;;1.02;1.02;;;1.80;99.90;;;;;;4384557;32;20093;-77
2022/11/23 01:23:31;;;;;;;4.07;2.78;;;1.80;99.90;;;;;;4385215;32;20435;-79
2022/11/23 01:26:02;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;4386232;32;20235;-78
2022/11/23 01:28:27;;;;;;;;;;;1.90;99.90;;;;;;4385361;32;20078;-78
2022/11/23 01:30:53;;;;;;;3.83;1.87;;;1.90;99.90;;;;;;4385140;32;19961;-79
2022/11/23 01:33:18;;;;;;;1.58;1.23;;;1.90;99.90;;;;;;4379886;32;20081;-76
2022/11/23 01:35:44;;;;;;;2.40;2.00;;;1.90;99.90;;;;;;4367255;32;20058;-76
2022/11/23 01:38:09;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;4380947;32;20192;-78
2022/11/23 01:40:42;;;;;;;3.22;2.08;;;1.90;99.90;;;;;;4386096;32;20086;-78
2022/11/23 01:43:15;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;4383904;32;20086;-77
2022/11/23 01:45:44;;;;;;;6.60;2.65;;;2.00;99.90;;;;;;4383359;32;20086;-77
2022/11/23 01:48:15;;;;;;;1.65;1.15;;;2.00;99.90;;;;;;4387212;32;20597;-78
2022/11/23 01:50:41;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;4383400;32;20200;-78
2022/11/23 01:53:07;;;;;;;2.25;1.58;;;2.00;99.90;;;;;;4383603;32;20543;-79
2022/11/23 01:55:33;;;;;;;1.58;0.93;;;2.00;99.90;;;;;;4384147;32;20251;-78
2022/11/23 01:58:00;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;4381893;32;20794;-78
2022/11/23 02:00:26;;;;;;;1.33;1.23;;;2.10;99.90;;;;;;4383556;32;20195;-79
2022/11/23 02:02:56;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;4379900;32;20070;-78
2022/11/23 02:05:27;;;;;;;1.45;1.30;;;2.10;99.90;;;;;;4366387;32;20115;-77
2022/11/23 02:07:53;;;;;;;3.12;1.85;;;2.10;99.90;;;;;;4379381;32;20542;-77
2022/11/23 02:10:20;;;;;;;1.80;1.30;;;2.20;99.90;;;;;;4382916;32;20087;-77
2022/11/23 02:12:46;;;;;;;1.62;1.52;;;2.20;99.90;;;;;;4384484;32;20093;-77
2022/11/23 02:15:12;;;;;;;3.00;1.75;;;2.30;99.90;;;;;;4384256;32;20126;-78
2022/11/23 02:17:37;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;4387959;32;20081;-77
2022/11/23 02:20:08;;;;;;;10.68;3.92;;;2.20;99.90;;;;;;4382210;32;20778;-78
2022/11/23 02:22:54;;;;;;;2.12;1.85;;;2.20;99.90;;;;;;4382607;32;20538;-77
2022/11/23 02:25:44;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;4370862;32;20098;-78
2022/11/23 02:28:14;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;4372248;32;20058;-78
2022/11/23 02:30:41;;;;;;;1.90;1.77;;;2.30;99.90;;;;;;4379895;32;20146;-77
2022/11/23 02:33:06;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4376499;32;20145;-78
2022/11/23 02:35:33;;;;;;;1.73;1.50;;;2.20;99.90;;;;;;4363488;32;20537;-77
2022/11/23 02:38:00;;;;;;;1.90;1.73;;;2.20;99.90;;;;;;4378678;32;20066;-77
2022/11/23 02:40:35;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;4382532;32;20082;-79
2022/11/23 02:43:01;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;4385801;32;20075;-79
2022/11/23 02:45:56;;;;;;;10.38;3.00;;;2.30;99.90;;;;;;4383666;32;20102;-80
2022/11/23 02:48:22;;;;;;;1.12;1.12;;;2.20;99.90;;;;;;4374088;32;20074;-77
2022/11/23 02:50:47;;;;;;;3.62;2.47;;;2.20;99.90;;;;;;4380634;32;20094;-78
2022/11/23 02:53:13;;;;;;;3.58;2.25;;;2.20;99.90;;;;;;4382582;32;20136;-78
2022/11/23 02:55:39;;;;;;;2.17;1.52;;;2.10;99.90;;;;;;4383982;32;20066;-77
2022/11/23 02:58:05;;;;;;;2.05;1.85;;;2.10;99.90;;;;;;4387476;32;20081;-79
2022/11/23 03:00:31;;;;;;;1.60;1.25;;;2.10;99.90;;;;;;4385389;32;20743;-77
2022/11/23 03:02:59;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;4383297;32;20066;-78
2022/11/23 03:05:24;;;;;;;3.17;2.15;;;2.00;99.90;;;;;;4368367;32;20078;-77
2022/11/23 03:07:50;;;;;;;1.15;1.15;;;2.00;99.90;;;;;;4378056;32;20081;-79
2022/11/23 03:10:16;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4385691;32;20541;-79
2022/11/23 03:12:41;;;;;;;2.20;1.20;;;2.00;99.90;;;;;;4384761;32;20090;-78
2022/11/23 03:15:07;;;;;;;1.15;1.12;;;2.10;99.90;;;;;;4387046;32;20078;-79
2022/11/23 03:17:34;;;;;;;6.10;2.37;;;2.00;99.90;;;;;;4386413;32;20073;-79
2022/11/23 03:19:59;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;4386589;32;20102;-78
2022/11/23 03:22:25;;;;;;;7.47;2.35;;;2.00;99.90;;;;;;4387524;32;20086;-78
2022/11/23 03:24:50;;;;;;;38.10;2.70;;;2.00;99.90;;;;;;4384725;32;20502;-78
2022/11/23 03:27:16;;;;;;;1.02;1.02;;;2.00;99.90;;;;;;4387900;32;20085;-78
2022/11/23 03:29:41;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4385939;32;20110;-78
2022/11/23 03:32:07;;;;;;;3.60;2.05;;;1.90;99.90;;;;;;4384652;32;20094;-79
2022/11/23 03:34:32;;;;;;;1.12;1.10;;;1.80;99.90;;;;;;4371020;32;20835;-78
2022/11/23 03:36:57;;;;;;;0.90;0.85;;;1.90;99.90;;;;;;4373596;32;20061;-78
2022/11/23 03:39:23;;;;;;;1.55;1.45;;;1.80;99.90;;;;;;4387633;32;20152;-77
2022/11/23 03:41:49;;;;;;;2.15;1.65;;;1.80;99.90;;;;;;4385192;32;20136;-78
2022/11/23 03:44:14;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4386396;32;20069;-78
2022/11/23 03:46:40;;;;;;;2.95;1.90;;;1.80;99.90;;;;;;4387137;32;20525;-78
2022/11/23 03:49:05;;;;;;;2.25;1.85;;;1.80;99.90;;;;;;4384967;32;20069;-77
2022/11/23 03:51:30;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4384135;32;20081;-79
2022/11/23 03:53:56;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;4386648;32;20070;-78
2022/11/23 03:56:21;;;;;;;4.55;2.45;;;1.90;99.90;;;;;;4385195;32;20077;-79
2022/11/23 03:58:47;;;;;;;0.88;0.88;;;1.90;99.90;;;;;;4386621;32;20157;-78
2022/11/23 04:01:12;;;;;;;9.73;1.62;;;1.80;99.90;;;;;;4385371;32;21455;-78
2022/11/23 04:03:38;;;;;;;1.75;1.58;;;1.80;99.90;;;;;;4377418;32;20078;-76
2022/11/23 04:06:03;;;;;;;12.35;2.28;;;1.80;99.90;;;;;;4366835;32;20192;-77
2022/11/23 04:08:29;;;;;;;8.35;1.95;;;1.80;99.90;;;;;;4382586;32;20167;-78
2022/11/23 04:10:57;;;;;;;1.23;1.05;;;1.80;99.90;;;;;;4385694;32;20065;-79
2022/11/23 04:13:22;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;4387898;32;20085;-79
2022/11/23 04:15:48;;;;;;;1.58;1.48;;;1.80;99.90;;;;;;4372945;32;20190;-78
2022/11/23 04:18:13;;;;;;;1.75;1.30;;;1.80;99.90;;;;;;4386090;32;20062;-77
2022/11/23 04:20:39;;;;;;;2.08;1.90;;;1.80;99.90;;;;;;4386816;32;20091;-78
2022/11/23 04:23:05;;;;;;;2.58;1.65;;;1.80;99.90;;;;;;4386317;32;20129;-79
2022/11/23 04:25:30;;;;;;;2.08;1.12;;;1.80;99.90;;;;;;4383702;32;20089;-77
2022/11/23 04:27:56;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;4386102;32;20153;-78
2022/11/23 04:30:21;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;4385364;32;20090;-78
2022/11/23 04:32:47;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;4384191;32;20933;-77
2022/11/23 04:35:12;;;;;;;1.87;1.77;;;1.70;99.90;;;;;;4368890;32;20077;-77
2022/11/23 04:37:37;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4376862;32;20526;-79
2022/11/23 04:40:03;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;4385944;32;20114;-78
2022/11/23 04:42:29;;;;;;;1.33;1.05;;;1.70;99.90;;;;;;4385442;32;20573;-79
2022/11/23 04:44:56;;;;;;;3.53;1.77;;;1.70;99.90;;;;;;4386907;32;20090;-79
2022/11/23 04:47:22;;;;;;;2.80;2.35;;;1.80;99.90;;;;;;4385049;32;20166;-79
2022/11/23 04:49:48;;;;;;;2.83;2.20;;;1.80;99.90;;;;;;4385434;32;20105;-77
2022/11/23 04:52:13;;;;;;;2.03;1.75;;;1.80;99.90;;;;;;4384704;32;20065;-78
2022/11/23 04:54:39;;;;;;;2.55;1.83;;;1.70;99.90;;;;;;4383341;32;20099;-77
2022/11/23 04:57:05;;;;;;;2.05;1.83;;;1.70;99.90;;;;;;4383720;32;20182;-78
2022/11/23 04:59:31;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4387533;32;20134;-79
2022/11/23 05:01:56;;;;;;;1.23;0.98;;;1.70;99.90;;;;;;4384680;32;20846;-78
2022/11/23 05:04:22;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4371401;32;20110;-77
2022/11/23 05:06:47;;;;;;;1.15;1.10;;;1.90;99.90;;;;;;4370922;32;20087;-78
2022/11/23 05:09:13;;;;;;;3.47;2.42;;;1.90;99.90;;;;;;4384424;32;20078;-78
2022/11/23 05:11:38;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4383781;32;20416;-78
2022/11/23 05:14:04;;;;;;;2.90;2.20;;;1.90;99.90;;;;;;4385243;32;20149;-78
2022/11/23 05:16:30;;;;;;;1.12;0.95;;;1.90;99.90;;;;;;4385706;32;20113;-79
2022/11/23 05:18:55;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;4383139;32;20601;-79
2022/11/23 05:21:20;;;;;;;6.57;2.55;;;1.90;99.90;;;;;;4381499;32;20086;-78
2022/11/23 05:23:46;;;;;;;2.05;1.58;;;1.90;99.90;;;;;;4345881;32;20827;-77
2022/11/23 05:26:11;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4355265;32;20086;-76
2022/11/23 05:28:37;;;;;;;3.33;1.95;;;1.90;99.90;;;;;;4346905;32;20062;-77
2022/11/23 05:31:03;;;;;;;2.55;1.87;;;1.90;99.90;;;;;;4352158;32;20107;-76
2022/11/23 05:33:29;;;;;;;1.67;1.58;;;1.90;99.90;;;;;;4337853;32;20102;-76
2022/11/23 05:35:54;;;;;;;3.15;2.05;;;1.90;99.90;;;;;;4334256;32;20479;-77
2022/11/23 05:38:20;;;;;;;1.08;1.08;;;1.90;99.90;;;;;;4375532;32;20113;-78
2022/11/23 05:40:45;;;;;;;0.85;0.85;;;1.90;99.90;;;;;;4384507;32;20061;-77
2022/11/23 05:43:11;;;;;;;2.00;1.75;;;1.90;99.90;;;;;;4385619;32;20422;-78
2022/11/23 05:45:37;;;;;;;4.40;1.85;;;1.90;99.90;;;;;;4385505;32;20078;-78
2022/11/23 05:48:02;;;;;;;4.70;1.98;;;1.90;99.90;;;;;;4384341;32;20077;-77
2022/11/23 05:50:29;;;;;;;1.37;0.98;;;1.90;99.90;;;;;;4382590;32;20177;-76
2022/11/23 05:52:56;;;;;;;2.50;1.42;;;1.90;99.90;;;;;;4356421;32;20106;-77
2022/11/23 05:55:22;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;4349413;32;20180;-77
2022/11/23 05:57:47;;;;;;;3.60;1.48;;;2.00;99.90;;;;;;4370793;32;20098;-78
2022/11/23 06:00:13;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;4385989;32;20074;-78
2022/11/23 06:02:39;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4375123;32;20110;-77
2022/11/23 06:05:05;;;;;;;4.72;2.33;;;1.90;99.90;;;;;;4338079;32;20422;-77
2022/11/23 06:07:32;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4347002;32;20082;-76
2022/11/23 06:09:58;;;;;;;4.47;1.85;;;1.80;99.90;;;;;;4342677;32;20066;-77
2022/11/23 06:12:23;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4339533;32;20297;-76
2022/11/23 06:14:49;;;;;;;1.70;1.27;;;1.80;99.90;;;;;;4328720;32;20082;-76
2022/11/23 06:17:14;;;;;;;3.15;2.12;;;1.70;99.90;;;;;;4336925;32;20095;-77
2022/11/23 06:19:40;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;4296188;32;20294;-76
2022/11/23 06:22:05;;;;;;;1.48;1.37;;;1.80;99.90;;;;;;4309229;32;20586;-78
2022/11/23 06:24:31;;;;;;;2.45;1.58;;;1.80;99.90;;;;;;4283116;32;20087;-76
2022/11/23 06:26:56;;;;;;;1.35;1.25;;;1.80;99.90;;;;;;4308027;32;20244;-79
2022/11/23 06:29:22;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;4303061;32;20725;-75
2022/11/23 06:31:47;;;;;;;4.55;1.12;;;1.70;99.90;;;;;;4287473;32;20406;-76
2022/11/23 06:34:13;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4306755;32;20814;-77
2022/11/23 06:36:39;;;;;;;2.72;1.67;;;1.70;99.90;;;;;;4314034;32;20244;-76
2022/11/23 06:39:04;;;;;;;2.05;1.60;;;1.60;99.90;;;;;;4321577;32;20723;-76
2022/11/23 06:41:30;;;;;;;1.08;0.95;;;1.60;99.90;;;;;;4311116;32;20500;-77
2022/11/23 06:43:56;;;;;;;1.45;0.82;;;1.70;99.90;;;;;;4323696;32;20579;-79
2022/11/23 06:46:21;;;;;;;3.12;2.15;;;1.70;99.90;;;;;;4340163;32;20264;-77
2022/11/23 06:48:47;;;;;;;1.98;1.62;;;1.70;99.90;;;;;;4341113;32;20219;-78
2022/11/23 06:51:14;;;;;;;4.47;1.23;;;1.60;99.90;;;;;;4352089;32;20325;-79
2022/11/23 06:53:40;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4343828;32;20093;-77
2022/11/23 06:56:06;;;;;;;1.35;1.15;;;1.60;99.90;;;;;;4350156;32;20106;-77
2022/11/23 06:58:32;;;;;;;3.85;2.28;;;1.60;99.90;;;;;;4354963;32;20233;-77
2022/11/23 07:01:03;;;;;;;3.00;1.80;;;1.60;99.90;;;;;;4322100;32;20090;-77
2022/11/23 07:03:29;;;;;;;1.62;1.52;;;1.60;99.90;;;;;;4325647;32;20113;-77
2022/11/23 07:05:55;;;;;;;1.92;0.85;;;1.60;99.90;;;;;;4321136;32;20578;-77
2022/11/23 07:08:20;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;4332092;32;20613;-75
2022/11/23 07:10:46;;;;;;;4.37;1.67;;;1.60;99.90;;;;;;4333775;32;20390;-77
2022/11/23 07:13:13;;;;;;;1.30;1.23;;;1.60;99.90;;;;;;4317753;32;20094;-77
2022/11/23 07:15:40;;;;;;;6.82;2.50;;;1.60;99.90;;;;;;4337568;32;20102;-77
2022/11/23 07:18:08;;;;;;;1.37;1.27;;;1.60;99.90;;;;;;4343048;32;20130;-77
2022/11/23 07:20:34;;;;;;;3.83;1.95;;;1.50;99.90;;;;;;4323138;32;20990;-78
2022/11/23 07:23:02;;;;;;;1.48;1.37;;;1.50;99.90;;;;;;4334149;32;21071;-78
2022/11/23 07:25:30;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;4337173;32;20887;-75
2022/11/23 07:27:57;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;4345328;32;20149;-79
2022/11/23 07:30:23;;;;;;;1.45;1.35;;;1.60;99.90;;;;;;4323893;32;94629;-78
2022/11/23 07:32:49;;;;;;;3.30;2.20;;;1.60;99.90;;;;;;4333051;32;20327;-77
2022/11/23 07:35:14;;;;;;;1.90;1.25;;;1.70;99.90;;;;;;4317635;32;20249;-77
2022/11/23 07:37:40;;;;;;;1.17;1.15;;;1.70;99.90;;;;;;4323708;32;21049;-78
2022/11/23 07:40:06;;;;;;;21.15;3.20;;;1.70;99.90;;;;;;4339932;32;20409;-77
2022/11/23 07:42:32;;;;;;;2.58;1.75;;;1.80;99.90;;;;;;4337437;32;20114;-78
2022/11/23 07:44:57;;;;;;;1.62;0.85;;;1.80;99.90;;;;;;4346271;32;20704;-77
2022/11/23 07:47:23;;;;;;;7.62;1.73;;;1.90;99.90;;;;;;4333927;32;20113;-78
2022/11/23 07:49:48;;;;;;;4.22;2.72;;;1.90;99.90;;;;;;4329986;32;20640;-77
2022/11/23 07:52:13;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;4328372;32;20188;-76
2022/11/23 07:54:39;;;;;;;1.23;1.10;;;1.90;99.90;;;;;;4330769;32;20190;-76
2022/11/23 07:57:05;;;;;;;2.50;1.75;;;1.90;99.90;;;;;;4339071;32;20870;-76
2022/11/23 07:59:31;;;;;;;4.05;1.60;;;1.90;99.90;;;;;;4336941;32;20769;-75
2022/11/23 08:01:56;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4330943;32;20161;-77
2022/11/23 08:04:22;;;;;;;1.45;1.35;;;1.80;99.90;;;;;;4318391;32;20101;-77
2022/11/23 08:06:47;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;4329643;32;20410;-77
2022/11/23 08:09:13;;;;;;;2.05;1.45;;;1.90;99.90;;;;;;4350767;32;20511;-78
2022/11/23 08:11:38;;;;;;;0.98;0.98;;;1.90;99.90;;;;;;4357138;32;20109;-79
2022/11/23 08:14:04;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;4358523;32;21463;-77
2022/11/23 08:16:29;;;;;;;1.58;1.48;;;2.00;99.90;;;;;;4343982;32;20804;-78
2022/11/23 08:18:55;;;;;;;2.35;1.58;;;1.90;99.90;;;;;;4333769;32;20625;-77
2022/11/23 08:21:21;;;;;;;1.90;1.70;;;2.00;99.90;;;;;;4334040;32;20086;-77
2022/11/23 08:23:46;;;;;;;0.85;0.85;;;2.00;99.90;;;;;;4319619;32;20106;-78
2022/11/23 08:26:12;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;4334403;32;20117;-77
2022/11/23 08:28:38;;;;;;;1.35;1.25;;;2.10;99.90;;;;;;4329655;32;20098;-77
2022/11/23 08:31:07;;;;;;;1.73;1.25;;;2.10;99.90;;;;;;4312838;32;20292;-77
2022/11/23 08:33:33;;;;;;;3.60;2.17;;;2.20;99.90;;;;;;4297368;32;20234;-74
2022/11/23 08:36:04;;;;;;;4.37;2.00;;;2.10;99.90;;;;;;4308041;32;20125;-78
2022/11/23 08:38:29;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4329816;32;20177;-77
2022/11/23 08:40:59;;;;;;;3.40;2.12;;;2.30;99.90;;;;;;4354041;32;20557;-80
2022/11/23 08:43:24;;;;;;;0.88;0.88;;;2.30;99.90;;;;;;4346479;32;20159;-78
2022/11/23 08:45:53;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;4358315;32;20089;-80
2022/11/23 08:48:19;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;4341347;32;20301;-79
2022/11/23 08:50:44;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;4326629;32;20111;-78
2022/11/23 08:53:10;;;;;;;1.05;1.05;;;2.50;99.90;;;;;;4313196;32;20331;-78
2022/11/23 08:55:35;;;;;;;2.33;1.62;;;2.70;99.90;;;;;;4335652;32;20097;-78
2022/11/23 08:58:01;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4341735;32;20229;-78
2022/11/23 09:00:27;;;;;;;1.02;1.02;;;3.10;99.90;;;;;;4325604;32;20105;-78
2022/11/23 09:02:53;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4327515;32;20353;-78
2022/11/23 09:05:18;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;4321961;32;20272;-79
2022/11/23 09:07:44;;;;;;;2.33;2.00;;;3.70;99.90;;;;;;4332737;32;20428;-77
2022/11/23 09:10:09;;;;;;;1.23;1.12;;;3.80;99.90;;;;;;4351636;32;20101;-78
2022/11/23 09:12:35;;;;;;;1.92;1.65;;;3.90;99.90;;;;;;4359730;32;20149;-78
2022/11/23 09:15:00;;;;;;;2.17;1.70;;;3.90;99.90;;;;;;4351793;32;20101;-79
2022/11/23 09:17:29;;;;;;;2.55;1.70;;;4.00;99.90;;;;;;4346804;32;20110;-79
2022/11/23 09:19:54;;;;;;;2.12;1.85;;;4.10;99.90;;;;;;4342740;32;20265;-79
2022/11/23 09:22:20;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;4348453;32;20247;-79
2022/11/23 09:24:46;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;4349203;32;20231;-79
2022/11/23 09:27:12;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4354707;32;20491;-80
2022/11/23 09:29:37;;;;;;;5.47;2.20;;;4.50;99.90;;;;;;4341777;32;20746;-79
2022/11/23 09:32:03;;;;;;;18.02;2.12;;;4.50;99.90;;;;;;4343537;32;20232;-79
2022/11/23 09:34:28;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4326665;32;20110;-78
2022/11/23 09:36:56;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;4337627;32;20283;-79
2022/11/23 09:39:22;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;4353180;32;21418;-79
2022/11/23 09:41:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4354374;32;20105;-79
2022/11/23 09:44:32;;;;;;;6.18;1.55;;;5.00;99.90;;;;;;4344467;32;20649;-79
2022/11/23 09:47:25;;;;;;;5.25;2.42;;;5.20;99.90;;;;;;4358434;32;20597;-79
2022/11/23 09:50:02;;;;;;;2.50;1.50;;;5.30;99.90;;;;;;4335157;32;20797;-79
2022/11/23 09:52:30;;;;;;;1.37;1.10;;;5.40;99.90;;;;;;4352834;32;20566;-79
2022/11/23 09:54:59;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4360279;32;20180;-80
2022/11/23 09:57:29;;;;;;;0.93;0.85;;;5.50;99.90;;;;;;4355797;32;20108;-80
2022/11/23 10:00:01;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;4341064;32;20325;-79
2022/11/23 10:02:27;;;;;;;4.12;2.42;;;5.60;99.90;;;;;;4332554;32;20105;-81
2022/11/23 10:04:54;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4331811;32;20405;-79
2022/11/23 10:07:41;;;;;;;1.90;1.37;;;5.90;99.90;;;;;;4343323;32;22363;-78
2022/11/23 10:10:29;;;;;;;1.20;1.17;;;6.10;99.90;;;;;;4338734;32;20460;-78
2022/11/23 10:13:35;;;;;;;11.60;1.77;;;6.10;99.90;;;;;;4338121;32;20158;-78
2022/11/23 10:16:10;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;4333459;32;20319;-77
2022/11/23 10:18:56;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;4335242;32;20106;-77
2022/11/23 10:21:40;;;;;;;1.17;1.15;;;6.50;99.90;;;;;;4335879;32;20122;-78
2022/11/23 10:24:18;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4332086;32;21717;-79
2022/11/23 10:26:48;;;;;;;2.08;1.30;;;6.50;99.90;;;;;;4342254;32;20362;-79
2022/11/23 10:29:24;;;;;;;8.93;1.42;;;6.50;99.90;;;;;;4344341;32;20825;-80
2022/11/23 10:31:51;;;;;;;1.20;0.85;;;6.70;99.90;;;;;;4318489;32;20282;-77
2022/11/23 10:34:25;;;;;;;7.22;1.33;;;6.90;99.90;;;;;;4311787;32;20901;-77
2022/11/23 10:36:50;;;;;;;2.22;1.73;;;6.80;99.90;;;;;;4330613;32;20692;-77
2022/11/23 10:39:26;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;4347256;32;20937;-77
2022/11/23 10:41:55;;;;;;;5.87;1.85;;;6.80;99.90;;;;;;4350658;32;20220;-77
2022/11/23 10:44:31;;;;;;;1.60;1.37;;;6.80;99.90;;;;;;4343276;32;20082;-78
2022/11/23 10:46:57;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;4344983;32;20807;-77
2022/11/23 10:49:34;;;;;;;0.93;0.90;;;7.20;99.90;;;;;;4337809;32;20232;-78
2022/11/23 10:52:04;;;;;;;1.85;1.23;;;7.30;99.90;;;;;;4324118;32;20365;-76
2022/11/23 10:54:33;;;;;;;3.28;1.35;;;7.30;99.90;;;;;;4322012;32;20419;-76
2022/11/23 10:57:01;;;;;;;2.22;0.98;;;7.30;99.90;;;;;;4333404;32;20274;-77
2022/11/23 10:59:41;;;;;;;1.05;1.02;;;7.40;99.90;;;;;;4329825;32;20073;-77
2022/11/23 11:02:15;;;;;;;2.20;1.12;;;7.40;99.90;;;;;;4323746;32;20210;-77
2022/11/23 11:04:41;;;;;;;1.98;1.73;;;7.60;99.90;;;;;;4324086;32;20090;-78
2022/11/23 11:07:28;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4342424;32;20126;-78
2022/11/23 11:09:59;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;4329252;32;20145;-77
2022/11/23 11:12:26;;;;;;;15.15;1.45;;;8.00;99.90;;;;;;4340215;32;20128;-77
2022/11/23 11:15:19;;;;;;;2.58;1.40;;;8.20;99.90;;;;;;4336480;32;21169;-76
2022/11/23 11:17:55;;;;;;;1.02;1.02;;;8.30;99.90;;;;;;4331827;32;20102;-77
2022/11/23 11:20:30;;;;;;;2.00;1.20;;;8.10;99.90;;;;;;4317812;32;20442;-77
2022/11/23 11:22:58;;;;;;;2.58;1.30;;;8.00;99.90;;;;;;4330084;32;20462;-77
2022/11/23 11:25:29;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4347558;32;20194;-77
2022/11/23 11:27:56;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4358669;32;20238;-77
2022/11/23 11:30:24;;;;;;;2.85;1.50;;;8.60;99.90;;;;;;4349642;32;20503;-78
2022/11/23 11:33:16;;;;;;;1.10;1.05;;;8.70;99.90;;;;;;4344439;32;20165;-78
2022/11/23 11:35:47;;;;;;;4.80;1.65;;;8.90;99.90;;;;;;4338331;32;21194;-78
2022/11/23 11:38:28;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;4357369;32;20268;-79
2022/11/23 11:40:58;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;4360743;32;20169;-79
2022/11/23 11:43:27;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4352995;32;20790;-78
2022/11/23 11:46:05;;;;;;;1.98;1.08;;;9.00;99.90;;;;;;4342582;32;21573;-77
2022/11/23 11:48:41;;;;;;;4.62;1.23;;;9.00;99.90;;;;;;4342919;32;20154;-79
2022/11/23 11:51:13;;;;;;;2.05;1.52;;;9.10;99.90;;;;;;4334147;32;20110;-78
2022/11/23 11:53:50;;;;;;;4.68;1.35;;;9.20;99.90;;;;;;4331446;32;20537;-77
2022/11/23 11:56:29;;;;;;;2.58;1.27;;;9.40;99.90;;;;;;4336337;32;21067;-77
2022/11/23 11:59:02;;;;;;;1.60;1.15;;;9.60;99.90;;;;;;4331174;32;21265;-77
2022/11/23 12:01:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4326334;32;20290;-77
2022/11/23 12:04:25;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4321957;32;20299;-78
2022/11/23 12:07:04;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;4325047;32;20961;-77
2022/11/23 12:09:33;;;;;;;2.80;1.25;;;8.90;99.90;;;;;;4355641;32;20144;-77
2022/11/23 12:11:59;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4348458;32;21215;-77
2022/11/23 12:14:25;;;;;;;1.98;1.20;;;8.80;99.90;;;;;;4356176;32;20106;-78
2022/11/23 12:17:03;;;;;;;0.98;0.68;;;8.50;99.90;;;;;;4357207;32;20101;-78
2022/11/23 12:19:54;;;;;;;1.12;0.80;;;8.50;99.90;;;;;;4344624;32;20671;-78
2022/11/23 12:22:59;;;;;;;6.72;2.60;;;8.60;99.90;;;;;;4331323;32;21397;-78
2022/11/23 12:25:35;;;;;;;5.55;1.27;;;8.70;99.90;;;;;;4326118;32;20087;-77
2022/11/23 12:28:30;;;;;;;6.05;1.40;;;8.90;99.90;;;;;;4341264;32;20117;-77
2022/11/23 12:31:06;;;;;;;1.55;1.25;;;9.20;99.90;;;;;;4324246;32;20118;-76
2022/11/23 12:34:00;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;4318836;32;20118;-77
2022/11/23 12:36:41;;;;;;;3.55;1.42;;;9.10;99.90;;;;;;4336379;32;21559;-77
2022/11/23 12:39:17;;;;;;;3.87;0.80;;;9.20;99.90;;;;;;4351926;32;20137;-77
2022/11/23 12:41:49;;;;;;;1.33;0.75;;;9.10;99.90;;;;;;4321280;32;20713;-77
2022/11/23 12:44:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4335338;32;21006;-77
2022/11/23 12:47:45;;;;;;;1.05;0.82;;;8.90;99.90;;;;;;4336712;32;20300;-78
2022/11/23 12:50:25;;;;;;;1.15;1.05;;;8.80;99.90;;;;;;4311685;32;20117;-78
2022/11/23 12:53:29;;;;;;;0.97;0.90;;;8.80;99.90;;;;;;4353832;32;21571;-78
2022/11/23 12:56:34;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4350033;32;20093;-78
2022/11/23 12:59:00;;;;;;;1.17;1.08;;;8.90;99.90;;;;;;4336867;32;20184;-79
2022/11/23 13:01:33;;;;;;;2.72;1.37;;;9.10;99.90;;;;;;4351910;32;20829;-79
2022/11/23 13:04:36;;;;;;;3.53;1.20;;;9.00;99.90;;;;;;4337838;32;20086;-79
2022/11/23 13:07:19;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4347901;32;20537;-78
2022/11/23 13:10:14;;;;;;;1.25;0.82;;;9.10;99.90;;;;;;4363643;32;20761;-80