Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:46;;;;;;;20.52;16.88;;;4.60;99.90;;;;;;2076616;28;20021;-72
2022/12/06 00:01:47;;;;;;;28.05;19.73;;;4.60;99.90;;;;;;2076711;28;20623;-72
2022/12/06 00:02:47;;;;;;;25.73;20.30;;;4.60;99.90;;;;;;2077943;28;20018;-72
2022/12/06 00:03:52;;;;;;;26.67;20.42;;;4.60;99.90;;;;;;2075572;28;20757;-73
2022/12/06 00:04:53;;;;;;;24.85;19.33;;;4.60;99.90;;;;;;2075894;28;20034;-72
2022/12/06 00:06:00;;;;;;;25.92;20.02;;;4.60;99.90;;;;;;2077170;28;20022;-72
2022/12/06 00:07:00;;;;;;;27.02;21.15;;;4.60;99.90;;;;;;2077129;28;20029;-72
2022/12/06 00:08:01;;;;;;;24.52;19.40;;;4.60;99.90;;;;;;2078381;28;20029;-72
2022/12/06 00:09:02;;;;;;;26.98;20.85;;;4.60;99.90;;;;;;2085382;28;20025;-72
2022/12/06 00:10:03;;;;;;;27.13;19.15;;;4.60;99.90;;;;;;2086595;28;20033;-72
2022/12/06 00:11:09;;;;;;;24.13;17.95;;;4.60;99.90;;;;;;2077971;28;20029;-72
2022/12/06 00:12:10;;;;;;;24.80;18.63;;;4.60;99.90;;;;;;2077837;28;20045;-72
2022/12/06 00:13:10;;;;;;;23.08;17.60;;;4.60;99.90;;;;;;2075775;28;20537;-73
2022/12/06 00:14:12;;;;;;;26.63;20.48;;;4.60;99.90;;;;;;2077058;28;20064;-73
2022/12/06 00:15:13;;;;;;;26.58;20.77;;;4.60;99.90;;;;;;2075873;28;20026;-72
2022/12/06 00:16:16;;;;;;;23.63;17.95;;;4.60;99.90;;;;;;2076679;28;20072;-72
2022/12/06 00:17:16;;;;;;;30.90;21.50;;;4.60;99.90;;;;;;2076920;28;20022;-72
2022/12/06 00:18:17;;;;;;;22.08;17.42;;;4.60;99.90;;;;;;2077981;28;20029;-72
2022/12/06 00:19:20;;;;;;;28.13;20.42;;;4.60;99.90;;;;;;2076323;28;20021;-72
2022/12/06 00:20:20;;;;;;;27.50;20.27;;;4.60;99.90;;;;;;2077685;28;20025;-72
2022/12/06 00:21:24;;;;;;;24.58;18.42;;;4.60;99.90;;;;;;2077553;28;20056;-72
2022/12/06 00:22:25;;;;;;;25.52;19.65;;;4.60;99.90;;;;;;2076226;28;20025;-72
2022/12/06 00:23:25;;;;;;;29.58;20.88;;;4.60;99.90;;;;;;2077308;28;20053;-72
2022/12/06 00:24:26;;;;;;;28.05;20.90;;;4.60;99.90;;;;;;2075525;28;20021;-73
2022/12/06 00:25:26;;;;;;;29.83;19.92;;;4.60;99.90;;;;;;2077797;28;20017;-73
2022/12/06 00:26:28;;;;;;;23.95;17.60;;;4.60;99.90;;;;;;2077643;28;20014;-73
2022/12/06 00:27:28;;;;;;;31.83;20.30;;;4.60;99.90;;;;;;2078115;28;20034;-72
2022/12/06 00:28:29;;;;;;;24.27;19.05;;;4.60;99.90;;;;;;2078091;28;20089;-73
2022/12/06 00:29:31;;;;;;;24.33;17.77;;;4.60;99.90;;;;;;2077631;28;20059;-73
2022/12/06 00:30:31;;;;;;;25.67;18.23;;;4.60;99.90;;;;;;2076247;28;20414;-73
2022/12/06 00:31:33;;;;;;;30.15;19.98;;;4.60;99.90;;;;;;2076751;28;20021;-73
2022/12/06 00:32:34;;;;;;;30.25;20.90;;;4.60;99.90;;;;;;2076777;28;20033;-73
2022/12/06 00:33:35;;;;;;;31.15;20.20;;;4.60;99.90;;;;;;2077055;28;20067;-73
2022/12/06 00:34:36;;;;;;;25.60;18.77;;;4.60;99.90;;;;;;2076601;28;20575;-73
2022/12/06 00:35:36;;;;;;;27.02;18.20;;;4.60;99.90;;;;;;2077034;28;20608;-73
2022/12/06 00:36:39;;;;;;;26.17;19.60;;;4.70;99.90;;;;;;2075281;28;20025;-73
2022/12/06 00:37:40;;;;;;;23.20;16.65;;;4.70;99.90;;;;;;2075027;28;20032;-73
2022/12/06 00:38:40;;;;;;;25.55;18.48;;;4.70;99.90;;;;;;2075585;28;20052;-73
2022/12/06 00:39:41;;;;;;;31.95;21.50;;;4.70;99.90;;;;;;2077147;28;20402;-72
2022/12/06 00:40:42;;;;;;;29.77;20.65;;;4.70;99.90;;;;;;2074447;28;20022;-73
2022/12/06 00:41:43;;;;;;;28.98;19.42;;;4.70;99.90;;;;;;2075827;28;20021;-73
2022/12/06 00:42:44;;;;;;;34.55;21.67;;;4.70;99.90;;;;;;2077494;28;20041;-73
2022/12/06 00:43:45;;;;;;;33.60;22.00;;;4.70;99.90;;;;;;2078108;28;20025;-73
2022/12/06 00:44:45;;;;;;;30.88;21.90;;;4.60;99.90;;;;;;2076503;28;20022;-73
2022/12/06 00:45:46;;;;;;;25.88;18.55;;;4.70;99.90;;;;;;2083859;28;20024;-73
2022/12/06 00:46:47;;;;;;;32.67;22.17;;;4.70;99.90;;;;;;2084230;28;20039;-73
2022/12/06 00:47:47;;;;;;;35.05;22.45;;;4.70;99.90;;;;;;2077221;28;20100;-72
2022/12/06 00:48:48;;;;;;;34.83;23.05;;;4.70;99.90;;;;;;2078071;28;20030;-73
2022/12/06 00:49:49;;;;;;;32.55;21.85;;;4.70;99.90;;;;;;2077857;28;20022;-73
2022/12/06 00:50:50;;;;;;;30.00;19.55;;;4.70;99.90;;;;;;2075317;28;20034;-73
2022/12/06 00:51:51;;;;;;;28.77;19.88;;;4.70;99.90;;;;;;2078097;28;20029;-73
2022/12/06 00:52:51;;;;;;;32.63;22.30;;;4.70;99.90;;;;;;2075210;28;20041;-73
2022/12/06 00:53:52;;;;;;;35.33;23.05;;;4.70;99.90;;;;;;2084791;28;20121;-73
2022/12/06 00:54:52;;;;;;;33.42;22.67;;;4.70;99.90;;;;;;2076554;28;20645;-73
2022/12/06 00:55:56;;;;;;;31.48;20.65;;;4.70;99.90;;;;;;2076602;28;20029;-73
2022/12/06 00:56:57;;;;;;;39.05;21.23;;;4.70;99.90;;;;;;2069101;28;20125;-73
2022/12/06 00:57:57;;;;;;;32.90;20.48;;;4.70;99.90;;;;;;2076645;28;20036;-72
2022/12/06 00:58:58;;;;;;;33.35;20.85;;;4.70;99.90;;;;;;2083070;28;20025;-73
2022/12/06 00:59:58;;;;;;;31.65;20.95;;;4.70;99.90;;;;;;2074136;28;20030;-73
2022/12/06 01:01:20;;;;;;;30.80;20.15;;;4.70;99.90;;;;;;2074903;28;20025;-73
2022/12/06 01:02:20;;;;;;;36.78;22.13;;;4.70;99.90;;;;;;2073054;28;20546;-73
2022/12/06 01:03:21;;;;;;;33.97;21.38;;;4.70;99.90;;;;;;2077613;28;20036;-73
2022/12/06 01:04:22;;;;;;;35.72;22.77;;;4.70;99.90;;;;;;2074022;28;20030;-73
2022/12/06 01:05:23;;;;;;;34.10;20.90;;;4.70;99.90;;;;;;2076075;28;20060;-73
2022/12/06 01:06:26;;;;;;;31.20;20.73;;;4.70;99.90;;;;;;2077995;28;20025;-73
2022/12/06 01:07:27;;;;;;;37.30;22.52;;;4.70;99.90;;;;;;2075616;28;20021;-73
2022/12/06 01:08:28;;;;;;;34.92;21.83;;;4.70;99.90;;;;;;2078345;28;20028;-73
2022/12/06 01:09:29;;;;;;;37.25;21.52;;;4.70;99.90;;;;;;2077959;28;20091;-73
2022/12/06 01:10:30;;;;;;;34.72;20.30;;;4.70;99.90;;;;;;2076124;28;20018;-73
2022/12/06 01:11:31;;;;;;;33.35;20.02;;;4.70;99.90;;;;;;2076401;28;20026;-73
2022/12/06 01:12:32;;;;;;;30.27;19.58;;;4.70;99.90;;;;;;2074825;28;20067;-73
2022/12/06 01:13:33;;;;;;;35.25;21.23;;;4.70;99.90;;;;;;2086502;28;20025;-73
2022/12/06 01:14:33;;;;;;;33.50;20.55;;;4.70;99.90;;;;;;2084818;28;20025;-73
2022/12/06 01:15:35;;;;;;;38.47;24.33;;;4.70;99.90;;;;;;2077788;28;20013;-73
2022/12/06 01:16:37;;;;;;;36.88;22.52;;;4.70;99.90;;;;;;2076924;28;20038;-73
2022/12/06 01:17:37;;;;;;;28.85;19.08;;;4.70;99.90;;;;;;2076965;28;20026;-73
2022/12/06 01:18:38;;;;;;;32.38;20.63;;;4.70;99.90;;;;;;2074685;28;20033;-73
2022/12/06 01:19:39;;;;;;;35.03;19.77;;;4.70;99.90;;;;;;2077522;28;20481;-73
2022/12/06 01:20:39;;;;;;;33.83;19.98;;;4.70;99.90;;;;;;2075465;28;20026;-73
2022/12/06 01:21:40;;;;;;;38.78;21.10;;;4.70;99.90;;;;;;2076726;28;20021;-73
2022/12/06 01:22:41;;;;;;;33.85;21.58;;;4.70;99.90;;;;;;2082931;28;20481;-73
2022/12/06 01:23:42;;;;;;;36.40;22.85;;;4.70;99.90;;;;;;2085612;28;20017;-73
2022/12/06 01:24:43;;;;;;;37.83;21.67;;;4.70;99.90;;;;;;2076632;28;20029;-73
2022/12/06 01:25:52;;;;;;;33.75;19.98;;;4.70;99.90;;;;;;2077520;28;20032;-73
2022/12/06 01:26:53;;;;;;;36.50;22.07;;;4.70;99.90;;;;;;2077265;28;20030;-73
2022/12/06 01:27:53;;;;;;;33.00;19.23;;;4.70;99.90;;;;;;2075659;28;20304;-73
2022/12/06 01:28:54;;;;;;;33.85;20.20;;;4.70;99.90;;;;;;2076391;28;20087;-73
2022/12/06 01:29:54;;;;;;;29.85;19.23;;;4.70;99.90;;;;;;2078305;28;20028;-73
2022/12/06 01:30:55;;;;;;;33.63;20.00;;;4.70;99.90;;;;;;2077272;28;20068;-73
2022/12/06 01:31:56;;;;;;;31.65;18.63;;;4.70;99.90;;;;;;2076581;28;20029;-73
2022/12/06 01:32:56;;;;;;;29.90;17.80;;;4.70;99.90;;;;;;2075109;28;20466;-73
2022/12/06 01:33:57;;;;;;;31.63;19.67;;;4.70;99.90;;;;;;2075968;28;20033;-73
2022/12/06 01:34:57;;;;;;;29.45;18.20;;;4.70;99.90;;;;;;2075475;28;20021;-73
2022/12/06 01:35:58;;;;;;;29.83;20.00;;;4.70;99.90;;;;;;2077933;28;20545;-73
2022/12/06 01:36:58;;;;;;;32.28;19.95;;;4.70;99.90;;;;;;2076821;28;20058;-73
2022/12/06 01:37:59;;;;;;;29.75;19.90;;;4.70;99.90;;;;;;2077926;28;20022;-73
2022/12/06 01:39:03;;;;;;;27.35;18.25;;;4.70;99.90;;;;;;2076189;28;20067;-73
2022/12/06 01:40:05;;;;;;;25.88;17.52;;;4.70;99.90;;;;;;2076074;28;20033;-73
2022/12/06 01:41:05;;;;;;;28.15;18.45;;;4.70;99.90;;;;;;2075712;28;20049;-73
2022/12/06 01:42:10;;;;;;;26.42;16.83;;;4.70;99.90;;;;;;2083497;28;20017;-73
2022/12/06 01:43:29;;;;;;;25.50;16.92;;;4.70;99.90;;;;;;2074768;28;20036;-73
2022/12/06 01:44:37;;;;;;;24.83;17.48;;;4.70;99.90;;;;;;2069874;28;22130;-73
2022/12/06 01:45:38;;;;;;;35.03;19.42;;;4.70;99.90;;;;;;2076816;28;20035;-73
2022/12/06 01:46:42;;;;;;;26.05;17.77;;;4.70;99.90;;;;;;2075439;28;20041;-73
2022/12/06 01:47:43;;;;;;;26.80;18.42;;;4.70;99.90;;;;;;2077478;28;20036;-73
2022/12/06 01:48:44;;;;;;;25.92;18.38;;;4.70;99.90;;;;;;2077049;28;20120;-73
2022/12/06 01:49:51;;;;;;;26.40;16.92;;;4.70;99.90;;;;;;2077412;28;20042;-73
2022/12/06 01:50:54;;;;;;;24.38;17.77;;;4.70;99.90;;;;;;2076705;28;20029;-73
2022/12/06 01:52:01;;;;;;;24.48;17.13;;;4.70;99.90;;;;;;2076802;28;20029;-73
2022/12/06 01:53:07;;;;;;;27.67;17.55;;;4.70;99.90;;;;;;2077051;28;20041;-73
2022/12/06 01:54:10;;;;;;;27.67;17.85;;;4.70;99.90;;;;;;2077528;28;20608;-73
2022/12/06 01:55:12;;;;;;;30.30;18.33;;;4.70;99.90;;;;;;2075310;28;20476;-73
2022/12/06 01:56:13;;;;;;;26.50;18.00;;;4.70;99.90;;;;;;2077597;28;20078;-73
2022/12/06 01:57:16;;;;;;;28.17;18.75;;;4.70;99.90;;;;;;2076690;28;20037;-73
2022/12/06 01:58:22;;;;;;;28.00;19.42;;;4.70;99.90;;;;;;2076495;28;20458;-73
2022/12/06 01:59:24;;;;;;;28.02;18.92;;;4.70;99.90;;;;;;2076925;28;20942;-73
2022/12/06 02:00:25;;;;;;;31.15;18.65;;;4.70;99.90;;;;;;2077249;28;20029;-73
2022/12/06 02:01:28;;;;;;;27.00;18.50;;;4.70;99.90;;;;;;2078421;28;20032;-73
2022/12/06 02:02:29;;;;;;;29.20;18.67;;;4.70;99.90;;;;;;2069106;28;20041;-73
2022/12/06 02:03:32;;;;;;;27.98;19.88;;;4.70;99.90;;;;;;2074768;28;20545;-73
2022/12/06 02:04:32;;;;;;;27.75;17.88;;;4.70;99.90;;;;;;2074030;28;20063;-73
2022/12/06 02:05:35;;;;;;;22.20;16.25;;;4.70;99.90;;;;;;2075196;28;20033;-73
2022/12/06 02:06:37;;;;;;;27.13;18.48;;;4.70;99.90;;;;;;2077920;28;20022;-72
2022/12/06 02:07:39;;;;;;;24.80;17.17;;;4.80;99.90;;;;;;2077108;28;20079;-73
2022/12/06 02:08:39;;;;;;;26.13;17.17;;;4.80;99.90;;;;;;2075808;28;20053;-73
2022/12/06 02:09:41;;;;;;;27.15;18.13;;;4.70;99.90;;;;;;2077962;28;20740;-73
2022/12/06 02:10:41;;;;;;;25.00;16.42;;;4.80;99.90;;;;;;2077548;28;20497;-73
2022/12/06 02:11:46;;;;;;;27.75;17.50;;;4.80;99.90;;;;;;2084102;28;20743;-73
2022/12/06 02:12:51;;;;;;;25.77;17.65;;;4.80;99.90;;;;;;2073930;28;20029;-73
2022/12/06 02:13:53;;;;;;;25.35;16.88;;;4.80;99.90;;;;;;2076794;28;20097;-73
2022/12/06 02:14:54;;;;;;;21.75;16.67;;;4.80;99.90;;;;;;2076760;28;20829;-73
2022/12/06 02:16:21;;;;;;;26.35;16.88;;;4.80;99.90;;;;;;2076114;28;20429;-73
2022/12/06 02:17:27;;;;;;;21.40;15.35;;;4.80;99.90;;;;;;2076850;28;20575;-73
2022/12/06 02:18:36;;;;;;;22.30;15.98;;;4.70;99.90;;;;;;2077511;28;20030;-73
2022/12/06 02:19:59;;;;;;;27.58;18.73;;;4.80;99.90;;;;;;2083406;28;20020;-73
2022/12/06 02:21:21;;;;;;;21.77;15.43;;;4.80;99.90;;;;;;2079759;28;20486;-73
2022/12/06 02:22:29;;;;;;;21.60;14.88;;;4.70;99.90;;;;;;2073566;28;20939;-73
2022/12/06 02:23:41;;;;;;;21.15;16.80;;;4.70;99.90;;;;;;2076557;28;20029;-73
2022/12/06 02:25:09;;;;;;;19.38;14.50;;;4.70;99.90;;;;;;2076533;28;20100;-73
2022/12/06 02:26:20;;;;;;;26.98;17.75;;;4.70;99.90;;;;;;2075371;28;20029;-73
2022/12/06 02:27:45;;;;;;;22.30;16.55;;;4.70;99.90;;;;;;2075490;28;20056;-73
2022/12/06 02:29:14;;;;;;;25.02;16.05;;;4.70;99.90;;;;;;2077581;28;20029;-73
2022/12/06 02:30:39;;;;;;;24.73;15.82;;;4.70;99.90;;;;;;2076716;28;20022;-73
2022/12/06 02:32:04;;;;;;;24.67;15.93;;;4.70;99.90;;;;;;2073954;28;20064;-73
2022/12/06 02:33:09;;;;;;;26.27;16.42;;;4.70;99.90;;;;;;2074198;28;20025;-73
2022/12/06 02:34:19;;;;;;;27.73;17.48;;;4.70;99.90;;;;;;2075936;28;20037;-73
2022/12/06 02:35:29;;;;;;;24.90;16.65;;;4.70;99.90;;;;;;2076326;28;20045;-73
2022/12/06 02:36:48;;;;;;;27.88;16.83;;;4.70;99.90;;;;;;2075772;28;20030;-73
2022/12/06 02:38:35;;;;;;;28.30;17.92;;;4.70;99.90;;;;;;2075515;28;20627;-73
2022/12/06 02:39:45;;;;;;;25.58;16.90;;;4.70;99.90;;;;;;2074494;28;20522;-73
2022/12/06 02:40:51;;;;;;;25.13;16.73;;;4.70;99.90;;;;;;2074749;28;20057;-73
2022/12/06 02:42:01;;;;;;;30.08;17.40;;;4.60;99.90;;;;;;2077260;28;20018;-73
2022/12/06 02:43:12;;;;;;;25.63;15.95;;;4.70;99.90;;;;;;2075917;28;20531;-73
2022/12/06 02:44:27;;;;;;;23.90;16.92;;;4.70;99.90;;;;;;2077026;28;20034;-73
2022/12/06 02:45:31;;;;;;;23.15;15.77;;;4.70;99.90;;;;;;2075239;28;21092;-73
2022/12/06 02:46:36;;;;;;;25.90;16.95;;;4.70;99.90;;;;;;2076771;28;20047;-73
2022/12/06 02:47:38;;;;;;;30.73;18.60;;;4.70;99.90;;;;;;2076121;28;20802;-73
2022/12/06 02:48:41;;;;;;;26.35;16.13;;;4.70;99.90;;;;;;2076482;28;20060;-73
2022/12/06 02:49:48;;;;;;;25.77;16.10;;;4.70;99.90;;;;;;2074759;28;20029;-73
2022/12/06 02:51:07;;;;;;;28.77;18.55;;;4.70;99.90;;;;;;2076843;28;20022;-73
2022/12/06 02:52:07;;;;;;;29.70;17.73;;;4.70;99.90;;;;;;2077693;28;20056;-73
2022/12/06 02:53:11;;;;;;;29.48;18.80;;;4.70;99.90;;;;;;2075283;28;20022;-73
2022/12/06 02:54:12;;;;;;;26.77;17.63;;;4.70;99.90;;;;;;2076014;28;20029;-73
2022/12/06 02:55:15;;;;;;;27.27;16.73;;;4.70;99.90;;;;;;2077695;28;21219;-73
2022/12/06 02:56:17;;;;;;;24.95;16.05;;;4.70;99.90;;;;;;2075779;28;20056;-73
2022/12/06 02:57:20;;;;;;;26.08;17.10;;;4.70;99.90;;;;;;2074613;28;20026;-73
2022/12/06 02:58:20;;;;;;;26.02;16.33;;;4.70;99.90;;;;;;2075392;28;20155;-73
2022/12/06 02:59:21;;;;;;;26.20;16.42;;;4.70;99.90;;;;;;2074353;28;20025;-73
2022/12/06 03:00:34;;;;;;;27.55;15.25;;;4.70;99.90;;;;;;2073826;28;20032;-73
2022/12/06 03:01:40;;;;;;;22.77;15.07;;;4.70;99.90;;;;;;2075582;28;20021;-73
2022/12/06 03:02:41;;;;;;;28.95;16.80;;;4.70;99.90;;;;;;2076086;28;20049;-73
2022/12/06 03:03:59;;;;;;;29.33;16.00;;;4.70;99.90;;;;;;2076513;28;20036;-73
2022/12/06 03:05:13;;;;;;;28.15;17.40;;;4.70;99.90;;;;;;2077209;28;20029;-73
2022/12/06 03:06:35;;;;;;;25.85;16.45;;;4.70;99.90;;;;;;2075495;28;20033;-73
2022/12/06 03:07:45;;;;;;;29.23;17.48;;;4.70;99.90;;;;;;2077377;28;20033;-73
2022/12/06 03:09:25;;;;;;;28.67;17.40;;;4.70;99.90;;;;;;2075463;28;20026;-73
2022/12/06 03:10:30;;;;;;;32.53;19.00;;;4.70;99.90;;;;;;2074710;28;20038;-73
2022/12/06 03:12:10;;;;;;;30.98;19.02;;;4.70;99.90;;;;;;2077161;28;20017;-73
2022/12/06 03:13:30;;;;;;;32.88;18.10;;;4.70;99.90;;;;;;2066662;28;20053;-73
2022/12/06 03:14:42;;;;;;;34.58;19.48;;;4.70;99.90;;;;;;2080260;28;20030;-72
2022/12/06 03:16:00;;;;;;;30.48;18.33;;;4.70;99.90;;;;;;2075828;28;20084;-72
2022/12/06 03:17:11;;;;;;;35.08;19.33;;;4.70;99.90;;;;;;2077077;28;20036;-72
2022/12/06 03:18:15;;;;;;;30.77;17.23;;;4.70;99.90;;;;;;2078453;28;20039;-73
2022/12/06 03:19:15;;;;;;;35.38;19.85;;;4.70;99.90;;;;;;2078581;28;20108;-73
2022/12/06 03:20:25;;;;;;;26.27;17.17;;;4.70;99.90;;;;;;2078701;28;20022;-73
2022/12/06 03:21:38;;;;;;;31.35;18.85;;;4.70;99.90;;;;;;2075781;28;20029;-73
2022/12/06 03:22:45;;;;;;;30.98;18.42;;;4.70;99.90;;;;;;2077749;28;20026;-72
2022/12/06 03:23:48;;;;;;;34.05;19.50;;;4.70;99.90;;;;;;2077835;28;20029;-73
2022/12/06 03:24:49;;;;;;;38.30;19.33;;;4.70;99.90;;;;;;2077090;28;20022;-73
2022/12/06 03:25:54;;;;;;;31.45;19.42;;;4.70;99.90;;;;;;2077939;28;20126;-73
2022/12/06 03:26:56;;;;;;;31.63;18.75;;;4.70;99.90;;;;;;2078429;28;20025;-73
2022/12/06 03:27:59;;;;;;;31.85;19.13;;;4.70;99.90;;;;;;2079086;28;20375;-73
2022/12/06 03:29:02;;;;;;;31.77;20.00;;;4.70;99.90;;;;;;2076858;28;20052;-73
2022/12/06 03:30:08;;;;;;;29.30;18.58;;;4.70;99.90;;;;;;2077054;28;20536;-72
2022/12/06 03:31:11;;;;;;;34.45;20.10;;;4.70;99.90;;;;;;2078389;28;20044;-72
2022/12/06 03:32:14;;;;;;;40.10;20.65;;;4.70;99.90;;;;;;2078089;28;20125;-73
2022/12/06 03:33:17;;;;;;;35.15;19.38;;;4.80;99.90;;;;;;2076184;28;20021;-73
2022/12/06 03:34:23;;;;;;;37.72;20.33;;;4.80;99.90;;;;;;2085508;28;20488;-72
2022/12/06 03:35:28;;;;;;;33.67;20.75;;;4.80;99.90;;;;;;2077449;28;20038;-72
2022/12/06 03:36:30;;;;;;;31.02;19.45;;;4.80;99.90;;;;;;2085994;28;20029;-72
2022/12/06 03:37:34;;;;;;;32.45;19.13;;;4.70;99.90;;;;;;2087300;28;20025;-72
2022/12/06 03:38:44;;;;;;;34.28;17.98;;;4.80;99.90;;;;;;2076019;28;20060;-72
2022/12/06 03:40:02;;;;;;;34.30;19.27;;;4.80;99.90;;;;;;2077853;28;20097;-73
2022/12/06 03:41:06;;;;;;;41.88;21.67;;;4.80;99.90;;;;;;2076684;28;20033;-73
2022/12/06 03:42:08;;;;;;;41.25;22.77;;;4.80;99.90;;;;;;2077322;28;20147;-73
2022/12/06 03:43:09;;;;;;;36.22;20.58;;;4.80;99.90;;;;;;2078086;28;20025;-73
2022/12/06 03:44:10;;;;;;;41.75;22.80;;;4.80;99.90;;;;;;2077369;28;20032;-73
2022/12/06 03:45:11;;;;;;;37.97;21.90;;;4.80;99.90;;;;;;2076493;28;20029;-72
2022/12/06 03:46:14;;;;;;;36.95;22.27;;;4.80;99.90;;;;;;2076260;28;20103;-73
2022/12/06 03:47:59;;;;;;;37.05;20.85;;;4.80;99.90;;;;;;2077827;28;20425;-72
2022/12/06 03:49:07;;;;;;;36.67;20.23;;;4.80;99.90;;;;;;2077542;28;20554;-73
2022/12/06 03:50:16;;;;;;;49.85;20.15;;;4.70;99.90;;;;;;2078110;28;20056;-73
2022/12/06 03:51:24;;;;;;;37.40;21.25;;;4.80;99.90;;;;;;2077597;28;20037;-73
2022/12/06 03:52:27;;;;;;;33.97;20.27;;;4.80;99.90;;;;;;2078676;28;20025;-73
2022/12/06 03:53:28;;;;;;;30.85;18.98;;;4.80;99.90;;;;;;2077510;28;20095;-73
2022/12/06 03:54:28;;;;;;;39.50;22.42;;;4.80;99.90;;;;;;2084719;28;20091;-73
2022/12/06 03:55:29;;;;;;;32.67;20.30;;;4.80;99.90;;;;;;2077396;28;20152;-73
2022/12/06 03:56:31;;;;;;;32.83;20.58;;;4.80;99.90;;;;;;2074726;28;20033;-73
2022/12/06 03:57:31;;;;;;;34.88;20.85;;;4.80;99.90;;;;;;2077932;28;20075;-73
2022/12/06 03:58:33;;;;;;;36.97;21.20;;;4.80;99.90;;;;;;2076155;28;20021;-72
2022/12/06 03:59:33;;;;;;;36.67;20.70;;;4.80;99.90;;;;;;2076302;28;20021;-73
2022/12/06 04:00:34;;;;;;;40.72;21.80;;;4.80;99.90;;;;;;2076802;28;20022;-73
2022/12/06 04:01:34;;;;;;;34.35;22.20;;;4.80;99.90;;;;;;2085340;28;20017;-73
2022/12/06 04:02:35;;;;;;;31.73;20.45;;;4.80;99.90;;;;;;2085132;28;20021;-73
2022/12/06 04:03:36;;;;;;;37.97;20.02;;;4.80;99.90;;;;;;2076643;28;20033;-72
2022/12/06 04:04:36;;;;;;;31.10;19.25;;;4.80;99.90;;;;;;2082727;28;20579;-73
2022/12/06 04:05:37;;;;;;;45.58;19.85;;;4.80;99.90;;;;;;2084021;28;20096;-73
2022/12/06 04:06:37;;;;;;;35.20;20.23;;;4.80;99.90;;;;;;2084029;28;20032;-73
2022/12/06 04:07:38;;;;;;;37.38;22.27;;;4.90;99.90;;;;;;2077359;28;20025;-72
2022/12/06 04:08:38;;;;;;;36.10;20.33;;;4.80;99.90;;;;;;2078055;28;20033;-72
2022/12/06 04:09:51;;;;;;;33.13;21.23;;;4.90;99.90;;;;;;2077557;28;20025;-73
2022/12/06 04:10:51;;;;;;;36.60;21.25;;;4.90;99.90;;;;;;2077157;28;20018;-73
2022/12/06 04:11:52;;;;;;;35.03;21.38;;;4.80;99.90;;;;;;2077345;28;20029;-72
2022/12/06 04:13:02;;;;;;;31.85;20.08;;;4.90;99.90;;;;;;2074538;28;20021;-73
2022/12/06 04:14:02;;;;;;;44.90;22.10;;;4.90;99.90;;;;;;2078212;28;20028;-73
2022/12/06 04:15:07;;;;;;;35.47;19.70;;;4.80;99.90;;;;;;2076692;28;20064;-73
2022/12/06 04:18:46;;;;;;;34.65;20.38;;;4.80;99.90;;;;;;2077727;28;20029;-73
2022/12/06 04:19:47;;;;;;;39.95;21.98;;;4.80;99.90;;;;;;2077465;28;20026;-73
2022/12/06 04:23:31;;;;;;;34.00;19.80;;;4.80;99.90;;;;;;2077253;28;20033;-72
2022/12/06 04:24:32;;;;;;;36.17;20.75;;;4.80;99.90;;;;;;2076455;28;20036;-73
2022/12/06 04:25:34;;;;;;;33.88;18.75;;;4.80;99.90;;;;;;2077438;28;20030;-73
2022/12/06 04:26:35;;;;;;;39.88;19.92;;;4.80;99.90;;;;;;2075474;28;20014;-73
2022/12/06 04:39:29;;;;;;;31.25;18.63;;;4.80;99.90;;;;;;2076619;28;20034;-72
2022/12/06 04:40:29;;;;;;;35.83;21.20;;;4.80;99.90;;;;;;2077264;28;20109;-72
2022/12/06 04:44:09;;;;;;;34.90;20.50;;;4.80;99.90;;;;;;2077112;28;20029;-72
2022/12/06 04:45:11;;;;;;;31.88;19.40;;;4.80;99.90;;;;;;2074037;28;20045;-73
2022/12/06 04:46:14;;;;;;;34.85;21.95;;;4.80;99.90;;;;;;2077494;28;20014;-73
2022/12/06 04:47:15;;;;;;;34.08;20.85;;;4.80;99.90;;;;;;2076394;28;20026;-72
2022/12/06 04:48:15;;;;;;;37.42;21.00;;;4.80;99.90;;;;;;2076717;28;20072;-73
2022/12/06 04:49:16;;;;;;;34.28;20.58;;;4.80;99.90;;;;;;2077785;28;20041;-72
2022/12/06 04:50:16;;;;;;;36.95;21.25;;;4.80;99.90;;;;;;2078044;28;20112;-72
2022/12/06 04:51:17;;;;;;;31.10;21.02;;;4.90;99.90;;;;;;2077734;28;20037;-72
2022/12/06 04:52:18;;;;;;;32.97;20.48;;;4.90;99.90;;;;;;2077004;28;20091;-72
2022/12/06 04:53:18;;;;;;;29.60;20.20;;;4.90;99.90;;;;;;2076517;28;20013;-73
2022/12/06 04:54:20;;;;;;;30.40;19.83;;;4.90;99.90;;;;;;2078182;28;20029;-73
2022/12/06 04:55:20;;;;;;;35.38;20.73;;;4.90;99.90;;;;;;2078012;28;20064;-72
2022/12/06 04:56:21;;;;;;;33.25;19.13;;;4.90;99.90;;;;;;2077898;28;20033;-73
2022/12/06 04:57:21;;;;;;;31.25;18.58;;;4.90;99.90;;;;;;2076423;28;20037;-72
2022/12/06 04:58:22;;;;;;;28.88;18.52;;;4.90;99.90;;;;;;2075641;28;20052;-72
2022/12/06 04:59:24;;;;;;;29.17;18.88;;;4.90;99.90;;;;;;2077429;28;20029;-72
2022/12/06 05:00:25;;;;;;;30.20;18.50;;;4.90;99.90;;;;;;2076542;28;20022;-72
2022/12/06 05:01:25;;;;;;;35.78;20.85;;;4.90;99.90;;;;;;2075640;28;20025;-72
2022/12/06 05:02:26;;;;;;;34.67;21.50;;;4.90;99.90;;;;;;2076593;28;20028;-72
2022/12/06 05:03:26;;;;;;;29.75;19.25;;;4.90;99.90;;;;;;2076606;28;20551;-73
2022/12/06 05:04:27;;;;;;;34.70;21.08;;;4.90;99.90;;;;;;2079015;28;20045;-72
2022/12/06 05:05:27;;;;;;;46.30;21.67;;;4.90;99.90;;;;;;2077987;28;20385;-73
2022/12/06 05:06:28;;;;;;;39.53;20.92;;;4.90;99.90;;;;;;2076565;28;20672;-72
2022/12/06 05:07:28;;;;;;;44.92;22.13;;;4.90;99.90;;;;;;2078370;28;20040;-72
2022/12/06 05:08:29;;;;;;;39.80;22.40;;;4.90;99.90;;;;;;2074624;28;20151;-73
2022/12/06 05:09:30;;;;;;;37.97;22.70;;;4.90;99.90;;;;;;2077301;28;20402;-73
2022/12/06 05:10:31;;;;;;;36.28;21.08;;;4.90;99.90;;;;;;2075289;28;20096;-72
2022/12/06 05:11:32;;;;;;;36.08;20.30;;;4.90;99.90;;;;;;2075029;28;21571;-73
2022/12/06 05:12:32;;;;;;;31.73;20.67;;;4.90;99.90;;;;;;2085754;28;20453;-72
2022/12/06 05:13:34;;;;;;;35.22;20.40;;;4.90;99.90;;;;;;2085900;28;20056;-72
2022/12/06 05:14:34;;;;;;;34.97;20.80;;;4.90;99.90;;;;;;2075592;28;20032;-72
2022/12/06 05:15:35;;;;;;;34.65;20.17;;;4.90;99.90;;;;;;2085127;28;20031;-72
2022/12/06 05:16:35;;;;;;;35.22;21.58;;;4.90;99.90;;;;;;2083836;28;20796;-73
2022/12/06 05:17:36;;;;;;;36.15;21.63;;;4.90;99.90;;;;;;2076044;28;20026;-73
2022/12/06 05:18:37;;;;;;;32.80;20.58;;;4.90;99.90;;;;;;2076637;28;20028;-72
2022/12/06 05:19:37;;;;;;;34.78;21.70;;;4.90;99.90;;;;;;2077145;28;20032;-72
2022/12/06 05:20:38;;;;;;;32.50;21.23;;;4.90;99.90;;;;;;2077071;28;20024;-72
2022/12/06 05:21:39;;;;;;;35.63;22.10;;;4.90;99.90;;;;;;2077263;28;20045;-73
2022/12/06 05:22:40;;;;;;;34.28;21.83;;;4.90;99.90;;;;;;2074171;28;20025;-72
2022/12/06 05:23:41;;;;;;;32.50;21.58;;;4.90;99.90;;;;;;2076208;28;20485;-72
2022/12/06 05:24:41;;;;;;;32.58;21.45;;;4.90;99.90;;;;;;2076750;28;20037;-72
2022/12/06 05:25:42;;;;;;;31.20;19.65;;;4.90;99.90;;;;;;2076440;28;20053;-72
2022/12/06 05:26:43;;;;;;;33.22;21.13;;;4.90;99.90;;;;;;2077267;28;20025;-72
2022/12/06 05:27:43;;;;;;;36.50;21.92;;;4.90;99.90;;;;;;2076890;28;20056;-72
2022/12/06 05:28:45;;;;;;;33.95;21.25;;;4.90;99.90;;;;;;2075948;28;20028;-72
2022/12/06 05:29:46;;;;;;;38.53;22.52;;;5.00;99.90;;;;;;2076111;28;20541;-72
2022/12/06 05:30:46;;;;;;;35.40;21.02;;;5.00;99.90;;;;;;2075500;28;20163;-72
2022/12/06 05:31:47;;;;;;;34.78;21.95;;;5.00;99.90;;;;;;2084721;28;20108;-72
2022/12/06 05:32:48;;;;;;;32.55;20.88;;;5.00;99.90;;;;;;2072917;28;20025;-72
2022/12/06 05:33:49;;;;;;;31.27;21.00;;;5.00;99.90;;;;;;2075981;28;20046;-73
2022/12/06 05:34:50;;;;;;;31.17;19.02;;;5.00;99.90;;;;;;2075068;28;20022;-72
2022/12/06 05:35:50;;;;;;;32.75;19.70;;;5.00;99.90;;;;;;2075850;28;20036;-72
2022/12/06 05:36:51;;;;;;;35.97;21.45;;;5.00;99.90;;;;;;2077167;28;20026;-72
2022/12/06 05:37:51;;;;;;;31.30;19.00;;;5.00;99.90;;;;;;2075800;28;20034;-72
2022/12/06 05:38:53;;;;;;;35.13;20.95;;;5.00;99.90;;;;;;2075655;28;20038;-73
2022/12/06 05:39:53;;;;;;;32.38;20.45;;;5.00;99.90;;;;;;2075022;28;20017;-73
2022/12/06 05:40:54;;;;;;;30.30;19.70;;;5.00;99.90;;;;;;2074011;28;20029;-72
2022/12/06 05:41:54;;;;;;;34.17;20.83;;;5.00;99.90;;;;;;2076293;28;20047;-73
2022/12/06 05:42:55;;;;;;;34.88;21.10;;;5.00;99.90;;;;;;2077029;28;20025;-72
2022/12/06 05:43:55;;;;;;;35.35;20.75;;;5.00;99.90;;;;;;2077234;28;20029;-72
2022/12/06 05:44:56;;;;;;;36.65;21.75;;;5.00;99.90;;;;;;2077300;28;20052;-72
2022/12/06 05:45:57;;;;;;;38.00;23.17;;;5.00;99.90;;;;;;2076936;28;20113;-72
2022/12/06 05:46:57;;;;;;;38.47;22.92;;;5.00;99.90;;;;;;2075580;28;20026;-72
2022/12/06 05:47:58;;;;;;;31.85;20.05;;;5.00;99.90;;;;;;2077660;28;20129;-72