Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:00;;;;;;;;;;;;;;;;;;4921177;28;19969;-60
2022/06/29 00:02:28;;;;;;;;;;;;;;;;;;4919711;28;20010;-60
2022/06/29 00:04:55;;;;;;;;;;;;;;;;;;4890461;29;20041;-60
2022/06/29 00:07:23;;;;;;;;;;;;;;;;;;4917396;28;19997;-60
2022/06/29 00:09:49;;;;;;;;;;;;;;;;;;4886516;29;19923;-60
2022/06/29 00:12:14;;;;;;;;;;;;;;;;;;4920465;28;19937;-60
2022/06/29 00:14:42;;;;;;;;;;;;;;;;;;4882989;29;19923;-60
2022/06/29 00:17:08;;;;;;;;;;;;;;;;;;4920440;28;20511;-61
2022/06/29 00:19:33;;;;;;;;;;;;;;;;;;4886842;29;19924;-60
2022/06/29 00:22:01;;;;;;;;;;;;;;;;;;4887456;29;21760;-60
2022/06/29 00:24:27;;;;;;;;;;;;;;;;;;4919531;28;19934;-59
2022/06/29 00:26:52;;;;;;;;;;;;;;;;;;4884987;29;19924;-61
2022/06/29 00:29:17;;;;;;;;;;;;;;;;;;4890418;29;19993;-60
2022/06/29 00:31:43;;;;;;;;;;;;;;;;;;4889245;29;19923;-60
2022/06/29 00:34:13;;;;;;;;;;;;;;;;;;4887292;29;20506;-60
2022/06/29 00:36:38;;;;;;;;;;;;;;;;;;4918660;28;19930;-59
2022/06/29 00:39:06;;;;;;;;;;;;;;;;;;4888949;29;19922;-61
2022/06/29 00:41:31;;;;;;;;;;;;;;;;;;4887338;29;19942;-60
2022/06/29 00:43:59;;;;;;;;;;;;;;;;;;4888124;29;20298;-59
2022/06/29 00:46:24;;;;;;;;;;;;;;;;;;4887133;29;19975;-59
2022/06/29 00:48:50;;;;;;;;;;;;;;;;;;4887802;29;19931;-60
2022/06/29 00:51:15;;;;;;;;;;;;;;;;;;4888890;29;19929;-59
2022/06/29 00:53:41;;;;;;;;;;;;;;;;;;4884004;29;20196;-61
2022/06/29 00:56:09;;;;;;;;;;;;;;;;;;4888450;29;19923;-60
2022/06/29 00:58:34;;;;;;;;;;;;;;;;;;4888878;29;19923;-59
2022/06/29 01:00:59;;;;;;;;;;;;;;;;;;4885661;29;19930;-60
2022/06/29 01:03:25;;;;;;;;;;;;;;;;;;4888430;29;19958;-59
2022/06/29 01:05:51;;;;;;;;;;;;;;;;;;4889067;29;20027;-60
2022/06/29 01:08:16;;;;;;;;;;;;;;;;;;4889474;29;19927;-60
2022/06/29 01:10:43;;;;;;;;;;;;;;;;;;4888124;29;19934;-60
2022/06/29 01:13:13;;;;;;;;;;;;;;;;;;4890299;29;19923;-60
2022/06/29 01:15:38;;;;;;;;;;;;;;;;;;4889352;29;20006;-60
2022/06/29 01:18:08;;;;;;;;;;;;;;;;;;4899585;29;19967;-60
2022/06/29 01:20:33;;;;;;;;;;;;;;;;;;4886018;29;19958;-61
2022/06/29 01:22:59;;;;;;;;;;;;;;;;;;4887622;29;19923;-62
2022/06/29 01:25:24;;;;;;;;;;;;;;;;;;4901572;29;20013;-60
2022/06/29 01:27:49;;;;;;;;;;;;;;;;;;4890908;29;19950;-60
2022/06/29 01:30:15;;;;;;;;;;;;;;;;;;4885852;29;19919;-60
2022/06/29 01:35:33;;;;;;;;;;;;;;;;;;4916507;28;20357;-60
2022/06/29 01:37:59;;;;;;;;;;;;;;;;;;4887225;29;19923;-60
2022/06/29 01:40:24;;;;;;;;;;;;;;;;;;4917892;28;19930;-60
2022/06/29 01:42:50;;;;;;;;;;;;;;;;;;4886212;29;20497;-59
2022/06/29 01:45:15;;;;;;;;;;;;;;;;;;4886307;29;20023;-60
2022/06/29 01:47:43;;;;;;;;;;;;;;;;;;4886287;29;19923;-60
2022/06/29 01:50:08;;;;;;;;;;;;;;;;;;4888616;29;19933;-60
2022/06/29 01:52:36;;;;;;;;;;;;;;;;;;4918264;28;20041;-59
2022/06/29 01:55:01;;;;;;;;;;;;;;;;;;4898376;29;20730;-60
2022/06/29 01:57:29;;;;;;;;;;;;;;;;;;4886802;29;20751;-59
2022/06/29 01:59:54;;;;;;;;;;;;;;;;;;4914994;28;19923;-61
2022/06/29 02:02:19;;;;;;;;;;;;;;;;;;4888497;29;19915;-60
2022/06/29 02:04:44;;;;;;;;;;;;;;;;;;4903513;29;19979;-60
2022/06/29 02:07:10;;;;;;;;;;;;;;;;;;4885242;29;19951;-59
2022/06/29 02:09:35;;;;;;;;;;;;;;;;;;4901321;29;19935;-60
2022/06/29 02:12:00;;;;;;;;;;;;;;;;;;4919225;28;19923;-62
2022/06/29 02:14:29;;;;;;;;;;;;;;;;;;4889046;29;19919;-60
2022/06/29 02:16:57;;;;;;;;;;;;;;;;;;4891132;29;19927;-61
2022/06/29 02:19:25;;;;;;;;;;;;;;;;;;4892506;29;19923;-60
2022/06/29 02:21:50;;;;;;;;;;;;;;;;;;4885910;29;19994;-60
2022/06/29 02:24:18;;;;;;;;;;;;;;;;;;4889118;29;19927;-64
2022/06/29 02:26:44;;;;;;;;;;;;;;;;;;4892483;29;21913;-61
2022/06/29 02:29:11;;;;;;;;;;;;;;;;;;4918971;28;20418;-60
2022/06/29 02:37:09;;;;;;;;;;;;;;;;;;4891197;29;22292;-62
2022/06/29 02:39:38;;;;;;;;;;;;;;;;;;4891297;29;22208;-60
2022/06/29 02:42:06;;;;;;;;;;;;;;;;;;4920808;28;19934;-60
2022/06/29 02:44:33;;;;;;;;;;;;;;;;;;4887137;29;19935;-60
2022/06/29 02:47:03;;;;;;;;;;;;;;;;;;4891988;29;21747;-60
2022/06/29 02:49:31;;;;;;;;;;;;;;;;;;4919153;28;19927;-60
2022/06/29 02:51:58;;;;;;;;;;;;;;;;;;4884507;29;19943;-59
2022/06/29 02:54:26;;;;;;;;;;;;;;;;;;4889046;29;20761;-60
2022/06/29 02:56:51;;;;;;;;;;;;;;;;;;4893135;29;20023;-60
2022/06/29 02:59:19;;;;;;;;;;;;;;;;;;4888592;29;19973;-60
2022/06/29 03:01:44;;;;;;;;;;;;;;;;;;4887917;29;20006;-58
2022/06/29 03:04:10;;;;;;;;;;;;;;;;;;4889098;29;19933;-60
2022/06/29 03:06:35;;;;;;;;;;;;;;;;;;4893672;29;20394;-60
2022/06/29 03:09:00;;;;;;;;;;;;;;;;;;4892007;29;20958;-60
2022/06/29 03:11:28;;;;;;;;;;;;;;;;;;4891524;29;20658;-60
2022/06/29 03:13:53;;;;;;;;;;;;;;;;;;4918229;28;19933;-60
2022/06/29 03:16:18;;;;;;;;;;;;;;;;;;4888875;29;19963;-59
2022/06/29 03:18:46;;;;;;;;;;;;;;;;;;4888029;29;19981;-59
2022/06/29 03:21:11;;;;;;;;;;;;;;;;;;4892101;29;21865;-60
2022/06/29 03:23:36;;;;;;;;;;;;;;;;;;4889604;29;19923;-61
2022/06/29 03:26:04;;;;;;;;;;;;;;;;;;4902168;29;19927;-59
2022/06/29 03:28:29;;;;;;;;;;;;;;;;;;4887261;29;19931;-59
2022/06/29 03:30:57;;;;;;;;;;;;;;;;;;4888766;29;19933;-60
2022/06/29 03:33:25;;;;;;;;;;;;;;;;;;4887974;29;20057;-60
2022/06/29 03:35:53;;;;;;;;;;;;;;;;;;4901117;29;19924;-59
2022/06/29 03:38:18;;;;;;;;;;;;;;;;;;4887646;29;20537;-60
2022/06/29 03:40:46;;;;;;;;;;;;;;;;;;4922339;28;19923;-60
2022/06/29 03:43:11;;;;;;;;;;;;;;;;;;4880751;29;19931;-61
2022/06/29 03:45:39;;;;;;;;;;;;;;;;;;4902810;29;19949;-60
2022/06/29 03:48:05;;;;;;;;;;;;;;;;;;4919168;28;19931;-60
2022/06/29 03:50:32;;;;;;;;;;;;;;;;;;4889408;29;20007;-59
2022/06/29 03:52:58;;;;;;;;;;;;;;;;;;4888098;29;20045;-60
2022/06/29 03:55:24;;;;;;;;;;;;;;;;;;4888289;29;20745;-60
2022/06/29 03:57:49;;;;;;;;;;;;;;;;;;4887816;29;19942;-60
2022/06/29 04:00:15;;;;;;;;;;;;;;;;;;4886104;29;20010;-59
2022/06/29 04:02:43;;;;;;;;;;;;;;;;;;4891884;29;19926;-61
2022/06/29 04:05:09;;;;;;;;;;;;;;;;;;4888506;29;19919;-60
2022/06/29 04:07:34;;;;;;;;;;;;;;;;;;4889083;29;20729;-61
2022/06/29 04:10:05;;;;;;;;;;;;;;;;;;4920446;28;19990;-61
2022/06/29 04:12:32;;;;;;;;;;;;;;;;;;4897725;29;20446;-63
2022/06/29 04:15:00;;;;;;;;;;;;;;;;;;4889386;29;20014;-59
2022/06/29 04:17:25;;;;;;;;;;;;;;;;;;4889462;29;20399;-61
2022/06/29 04:19:53;;;;;;;;;;;;;;;;;;4923747;28;19923;-60
2022/06/29 04:22:19;;;;;;;;;;;;;;;;;;4893250;29;20500;-61
2022/06/29 04:24:46;;;;;;;;;;;;;;;;;;4922599;28;19923;-60
2022/06/29 04:27:11;;;;;;;;;;;;;;;;;;4924699;28;20327;-60
2022/06/29 04:29:39;;;;;;;;;;;;;;;;;;4888922;29;21169;-61
2022/06/29 04:32:04;;;;;;;;;;;;;;;;;;4902859;29;19927;-61
2022/06/29 04:34:30;;;;;;;;;;;;;;;;;;4902059;29;20458;-63
2022/06/29 04:36:57;;;;;;;;;;;;;;;;;;4918402;28;19977;-61
2022/06/29 04:39:25;;;;;;;;;;;;;;;;;;4889563;29;19923;-61
2022/06/29 04:41:52;;;;;;;;;;;;;;;;;;4889701;29;19938;-65
2022/06/29 04:44:18;;;;;;;;;;;;;;;;;;4895081;29;19939;-61
2022/06/29 04:46:43;;;;;;;;;;;;;;;;;;4886096;29;19970;-61
2022/06/29 04:49:13;;;;;;;;;;;;;;;;;;4920341;28;20034;-61
2022/06/29 04:51:38;;;;;;;;;;;;;;;;;;4922601;28;19928;-62
2022/06/29 04:54:06;;;;;;;;;;;;;;;;;;4889452;29;19958;-62
2022/06/29 04:56:34;;;;;;;;;;;;;;;;;;4880271;29;20431;-61
2022/06/29 04:59:00;;;;;;;;;;;;;;;;;;4885183;29;19933;-61
2022/06/29 05:01:27;;;;;;;;;;;;;;;;;;4886154;29;20284;-63
2022/06/29 05:03:52;;;;;;;;;;;;;;;;;;4900728;29;19982;-61
2022/06/29 05:06:18;;;;;;;;;;;;;;;;;;4880443;29;20410;-62
2022/06/29 05:08:43;;;;;;;;;;;;;;;;;;4922682;28;19950;-62
2022/06/29 05:11:08;;;;;;;;;;;;;;;;;;4919674;28;19927;-62
2022/06/29 05:13:34;;;;;;;;;;;;;;;;;;4889134;29;19922;-62
2022/06/29 05:16:02;;;;;;;;;;;;;;;;;;4886964;29;19970;-62
2022/06/29 05:18:33;;;;;;;;;;;;;;;;;;4865577;29;20046;-63
2022/06/29 05:20:58;;;;;;;;;;;;;;;;;;4923294;28;19919;-61
2022/06/29 05:23:30;;;;;;;;;;;;;;;;;;4891958;29;19954;-61
2022/06/29 05:25:57;;;;;;;;;;;;;;;;;;4886524;29;20057;-60
2022/06/29 05:28:23;;;;;;;;;;;;;;;;;;4882303;29;19986;-62
2022/06/29 05:30:49;;;;;;;;;;;;;;;;;;4916820;28;19927;-61
2022/06/29 05:33:14;;;;;;;;;;;;;;;;;;4918583;28;19994;-61
2022/06/29 05:35:41;;;;;;;;;;;;;;;;;;4887049;29;19923;-61
2022/06/29 05:38:11;;;;;;;;;;;;;;;;;;4898056;29;19919;-62
2022/06/29 05:40:39;;;;;;;;;;;;;;;;;;4898838;29;20007;-61
2022/06/29 05:43:04;;;;;;;;;;;;;;;;;;4885731;29;19961;-61
2022/06/29 05:45:30;;;;;;;;;;;;;;;;;;4889423;29;21784;-60
2022/06/29 05:47:56;;;;;;;;;;;;;;;;;;4918477;28;19927;-61
2022/06/29 05:50:24;;;;;;;;;;;;;;;;;;4904538;29;20037;-60
2022/06/29 05:52:51;;;;;;;;;;;;;;;;;;4897371;29;19947;-61
2022/06/29 05:55:19;;;;;;;;;;;;;;;;;;4890808;29;19970;-62
2022/06/29 05:57:46;;;;;;;;;;;;;;;;;;4880351;29;20296;-61
2022/06/29 06:00:12;;;;;;;;;;;;;;;;;;4882041;29;19966;-61
2022/06/29 06:02:37;;;;;;;;;;;;;;;;;;4891515;29;21977;-63
2022/06/29 06:05:03;;;;;;;;;;;;;;;;;;4888178;29;19923;-64
2022/06/29 06:07:33;;;;;;;;;;;;;;;;;;4885204;29;19963;-62
2022/06/29 06:09:58;;;;;;;;;;;;;;;;;;4917939;28;20062;-63
2022/06/29 06:12:24;;;;;;;;;;;;;;;;;;4890334;29;19931;-63
2022/06/29 06:14:49;;;;;;;;;;;;;;;;;;4887741;29;19945;-63
2022/06/29 06:17:17;;;;;;;;;;;;;;;;;;4897849;29;19927;-62
2022/06/29 06:19:42;;;;;;;;;;;;;;;;;;4885459;29;20454;-64
2022/06/29 06:22:08;;;;;;;;;;;;;;;;;;4920789;28;19922;-61
2022/06/29 06:24:33;;;;;;;;;;;;;;;;;;4881773;29;19927;-61
2022/06/29 06:27:01;;;;;;;;;;;;;;;;;;4918078;28;19930;-63
2022/06/29 06:29:26;;;;;;;;;;;;;;;;;;4898348;29;19934;-62
2022/06/29 06:31:51;;;;;;;;;;;;;;;;;;4882801;29;19923;-68
2022/06/29 06:34:20;;;;;;;;;;;;;;;;;;4919634;28;19947;-61
2022/06/29 06:36:48;;;;;;;;;;;;;;;;;;4888543;29;19928;-61
2022/06/29 06:39:13;;;;;;;;;;;;;;;;;;4888447;29;19926;-61
2022/06/29 06:41:43;;;;;;;;;;;;;;;;;;4889627;29;19926;-62
2022/06/29 06:44:11;;;;;;;;;;;;;;;;;;4886607;29;20283;-61
2022/06/29 06:46:36;;;;;;;;;;;;;;;;;;4915614;28;19942;-62
2022/06/29 06:49:01;;;;;;;;;;;;;;;;;;4919843;28;19923;-63
2022/06/29 06:51:27;;;;;;;;;;;;;;;;;;4901998;29;20073;-62
2022/06/29 06:53:55;;;;;;;;;;;;;;;;;;4889853;29;19923;-62
2022/06/29 06:56:22;;;;;;;;;;;;;;;;;;4921931;28;19918;-63
2022/06/29 06:58:50;;;;;;;;;;;;;;;;;;4888670;29;20586;-63
2022/06/29 07:01:20;;;;;;;;;;;;;;;;;;4888350;29;19974;-63
2022/06/29 07:03:45;;;;;;;;;;;;;;;;;;4903034;29;19927;-62
2022/06/29 07:06:13;;;;;;;;;;;;;;;;;;4882822;29;20295;-62
2022/06/29 07:08:39;;;;;;;;;;;;;;;;;;4917500;28;21040;-63
2022/06/29 07:11:09;;;;;;;;;;;;;;;;;;4886555;29;19927;-62
2022/06/29 07:13:37;;;;;;;;;;;;;;;;;;4918693;28;19971;-62
2022/06/29 07:16:05;;;;;;;;;;;;;;;;;;4899622;29;20617;-62
2022/06/29 07:18:31;;;;;;;;;;;;;;;;;;4884380;29;20038;-64
2022/06/29 07:20:58;;;;;;;;;;;;;;;;;;4889191;29;19938;-62
2022/06/29 07:23:24;;;;;;;;;;;;;;;;;;4892834;29;20182;-67
2022/06/29 07:25:50;;;;;;;;;;;;;;;;;;4892514;29;21523;-62
2022/06/29 07:28:16;;;;;;;;;;;;;;;;;;4884633;29;20007;-63
2022/06/29 07:30:41;;;;;;;;;;;;;;;;;;4882444;29;20497;-61
2022/06/29 07:33:09;;;;;;;;;;;;;;;;;;4910755;28;19923;-63
2022/06/29 07:35:35;;;;;;;;;;;;;;;;;;4897336;29;21303;-62
2022/06/29 07:38:00;;;;;;;;;;;;;;;;;;4916148;28;19919;-67
2022/06/29 07:40:26;;;;;;;;;;;;;;;;;;4917056;28;19923;-61
2022/06/29 07:42:51;;;;;;;;;;;;;;;;;;4882051;29;19966;-62
2022/06/29 07:45:17;;;;;;;;;;;;;;;;;;4883649;29;19959;-61
2022/06/29 07:47:42;;;;;;;;;;;;;;;;;;4897902;29;20021;-61
2022/06/29 07:50:08;;;;;;;;;;;;;;;;;;4916284;28;19935;-62
2022/06/29 07:52:34;;;;;;;;;;;;;;;;;;4913303;28;19950;-62
2022/06/29 07:54:59;;;;;;;;;;;;;;;;;;4859949;29;20877;-63
2022/06/29 07:57:25;;;;;;;;;;;;;;;;;;4882800;29;19938;-63
2022/06/29 07:59:50;;;;;;;;;;;;;;;;;;4913984;28;20054;-63
2022/06/29 08:02:15;;;;;;;;;;;;;;;;;;4883275;29;20033;-62
2022/06/29 08:04:40;;;;;;;;;;;;;;;;;;4876737;29;19923;-62
2022/06/29 08:07:06;;;;;;;;;;;;;;;;;;4884193;29;19923;-61
2022/06/29 08:09:33;;;;;;;;;;;;;;;;;;4880404;29;19926;-63
2022/06/29 08:12:02;;;;;;;;;;;;;;;;;;4867562;29;19923;-63
2022/06/29 08:14:29;;;;;;;;;;;;;;;;;;4910813;28;21893;-64
2022/06/29 08:16:55;;;;;;;;;;;;;;;;;;4886057;29;19923;-63
2022/06/29 08:19:20;;;;;;;;;;;;;;;;;;4883471;29;19934;-66
2022/06/29 08:21:45;;;;;;;;;;;;;;;;;;4895503;29;19923;-63
2022/06/29 08:24:11;;;;;;;;;;;;;;;;;;4878705;29;20748;-64
2022/06/29 08:26:36;;;;;;;;;;;;;;;;;;4881306;29;19967;-62
2022/06/29 08:29:01;;;;;;;;;;;;;;;;;;4878306;29;19935;-64
2022/06/29 08:31:27;;;;;;;;;;;;;;;;;;4881084;29;19937;-65
2022/06/29 08:33:52;;;;;;;;;;;;;;;;;;4881567;29;19982;-64
2022/06/29 08:36:20;;;;;;;;;;;;;;;;;;4883646;29;19930;-62
2022/06/29 08:38:46;;;;;;;;;;;;;;;;;;4893471;29;20002;-61
2022/06/29 08:41:11;;;;;;;;;;;;;;;;;;4917488;28;20967;-64
2022/06/29 08:43:37;;;;;;;;;;;;;;;;;;4889239;29;19923;-60
2022/06/29 08:46:02;;;;;;;;;;;;;;;;;;4886615;29;19923;-60
2022/06/29 08:48:31;;;;;;;;;;;;;;;;;;4888337;29;20046;-62
2022/06/29 08:50:58;;;;;;;;;;;;;;;;;;4890574;29;19970;-61
2022/06/29 08:53:23;;;;;;;;;;;;;;;;;;4887695;29;19953;-62
2022/06/29 08:55:48;;;;;;;;;;;;;;;;;;4922161;28;20005;-61
2022/06/29 08:58:14;;;;;;;;;;;;;;;;;;4887215;29;20578;-61
2022/06/29 09:00:39;;;;;;;;;;;;;;;;;;4888958;29;20520;-61
2022/06/29 09:03:05;;;;;;;;;;;;;;;;;;4899581;29;19927;-61
2022/06/29 09:05:30;;;;;;;;;;;;;;;;;;4893330;29;19947;-60
2022/06/29 09:07:55;;;;;;;;;;;;;;;;;;4893006;29;20700;-61
2022/06/29 09:10:23;;;;;;;;;;;;;;;;;;4892314;29;19959;-61
2022/06/29 09:12:52;;;;;;;;;;;;;;;;;;4893697;28;19919;-61
2022/06/29 09:15:17;;;;;;;;;;;;;;;;;;4894143;29;19922;-61
2022/06/29 09:17:42;;;;;;;;;;;;;;;;;;4893952;29;19989;-61
2022/06/29 09:20:08;;;;;;;;;;;;;;;;;;4922009;28;20049;-62
2022/06/29 09:22:34;;;;;;;;;;;;;;;;;;4922458;28;20009;-61
2022/06/29 09:25:01;;;;;;;;;;;;;;;;;;4893273;29;20836;-60
2022/06/29 09:27:26;;;;;;;;;;;;;;;;;;4893175;29;20014;-61
2022/06/29 09:29:54;;;;;;;;;;;;;;;;;;4891480;29;20235;-61
2022/06/29 09:32:24;;;;;;;;;;;;;;;;;;4903275;29;19923;-61
2022/06/29 09:34:53;;;;;;;;;;;;;;;;;;4923189;28;20072;-61
2022/06/29 09:37:20;;;;;;;;;;;;;;;;;;4922652;28;20497;-61
2022/06/29 09:39:46;;;;;;;;;;;;;;;;;;4893471;29;19958;-61
2022/06/29 09:42:11;;;;;;;;;;;;;;;;;;4905140;29;19931;-61
2022/06/29 09:44:36;;;;;;;;;;;;;;;;;;4922602;28;19986;-62
2022/06/29 09:47:04;;;;;;;;;;;;;;;;;;4892561;29;19930;-60
2022/06/29 09:49:30;;;;;;;;;;;;;;;;;;4897243;29;19923;-61
2022/06/29 09:51:55;;;;;;;;;;;;;;;;;;4901199;29;19919;-60
2022/06/29 09:54:21;;;;;;;;;;;;;;;;;;4898279;29;20029;-61
2022/06/29 09:56:51;;;;;;;;;;;;;;;;;;4900096;29;19923;-60
2022/06/29 09:59:16;;;;;;;;;;;;;;;;;;4915323;28;19931;-64
2022/06/29 10:04:26;;;;;;;;;;;;;;;;;;4885394;29;19926;-64
2022/06/29 10:06:52;;;;;;;;;;;;;;;;;;4914394;28;19923;-62
2022/06/29 10:09:17;;;;;;;;;;;;;;;;;;4891459;29;20033;-63
2022/06/29 10:14:27;;;;;;;;;;;;;;;;;;4891349;29;19919;-63
2022/06/29 10:16:55;;;;;;;;;;;;;;;;;;4887312;29;19919;-61
2022/06/29 10:19:22;;;;;;;;;;;;;;;;;;4887177;29;19954;-62
2022/06/29 10:21:50;;;;;;;;;;;;;;;;;;4919622;28;19943;-62
2022/06/29 10:24:16;;;;;;;;;;;;;;;;;;4884989;29;19931;-62
2022/06/29 10:26:43;;;;;;;;;;;;;;;;;;4888616;29;19970;-62
2022/06/29 10:29:08;;;;;;;;;;;;;;;;;;4878097;29;19981;-62
2022/06/29 10:31:36;;;;;;;;;;;;;;;;;;4912390;28;19915;-62
2022/06/29 10:34:01;;;;;;;;;;;;;;;;;;4918632;28;20017;-61
2022/06/29 10:36:27;;;;;;;;;;;;;;;;;;4890483;29;19919;-60
2022/06/29 10:38:53;;;;;;;;;;;;;;;;;;4895392;29;20753;-60
2022/06/29 10:44:03;;;;;;;;;;;;;;;;;;4888456;29;20018;-61
2022/06/29 10:46:30;;;;;;;;;;;;;;;;;;4885959;29;20704;-60
2022/06/29 10:48:56;;;;;;;;;;;;;;;;;;4889112;29;19930;-62
2022/06/29 10:51:24;;;;;;;;;;;;;;;;;;4886434;29;20034;-63
2022/06/29 10:53:49;;;;;;;;;;;;;;;;;;4922196;28;19990;-60
2022/06/29 10:56:15;;;;;;;;;;;;;;;;;;4887459;29;19919;-62
2022/06/29 10:58:43;;;;;;;;;;;;;;;;;;4885634;29;19923;-61
2022/06/29 11:01:08;;;;;;;;;;;;;;;;;;4884394;29;19958;-62
2022/06/29 11:03:33;;;;;;;;;;;;;;;;;;4921469;28;19927;-62
2022/06/29 11:16:57;;;;;;;;;;;;;;;;;;4889571;29;19923;-68
2022/06/29 11:19:23;;;;;;;;;;;;;;;;;;4900697;29;19934;-63
2022/06/29 11:21:48;;;;;;;;;;;;;;;;;;4883910;29;19923;-68
2022/06/29 11:24:14;;;;;;;;;;;;;;;;;;4890619;29;20319;-64
2022/06/29 11:26:42;;;;;;;;;;;;;;;;;;4890072;29;19923;-62
2022/06/29 11:29:07;;;;;;;;;;;;;;;;;;4900776;29;19926;-66
2022/06/29 11:31:32;;;;;;;;;;;;;;;;;;4884657;29;19930;-67
2022/06/29 11:33:58;;;;;;;;;;;;;;;;;;4885805;29;19962;-65
2022/06/29 11:36:27;;;;;;;;;;;;;;;;;;4884515;29;20176;-63
2022/06/29 11:38:52;;;;;;;;;;;;;;;;;;4886252;29;19927;-62
2022/06/29 11:41:17;;;;;;;;;;;;;;;;;;4894161;29;19935;-62
2022/06/29 11:43:43;;;;;;;;;;;;;;;;;;4908591;29;20038;-62
2022/06/29 11:46:11;;;;;;;;;;;;;;;;;;4887273;29;20742;-62
2022/06/29 11:49:33;;;;;;;;;;;;;;;;;;4884580;29;19923;-61
2022/06/29 11:51:21;;;;;;;;;;;;;;;;;;4886478;29;20568;-68
2022/06/29 11:53:50;;;;;;;;;;;;;;;;;;4885828;29;19923;-66
2022/06/29 11:56:15;;;;;;;;;;;;;;;;;;4898732;29;19926;-64
2022/06/29 11:58:42;;;;;;;;;;;;;;;;;;4884430;29;20022;-62
2022/06/29 12:01:09;;;;;;;;;;;;;;;;;;4915655;28;19923;-62
2022/06/29 12:03:34;;;;;;;;;;;;;;;;;;4898188;29;21925;-63
2022/06/29 12:05:59;;;;;;;;;;;;;;;;;;4882069;29;19990;-63
2022/06/29 12:08:30;;;;;;;;;;;;;;;;;;4887980;29;20379;-64
2022/06/29 12:10:56;;;;;;;;;;;;;;;;;;4886312;29;19984;-67
2022/06/29 12:13:24;;;;;;;;;;;;;;;;;;4885609;29;20002;-63
2022/06/29 12:15:52;;;;;;;;;;;;;;;;;;4888444;29;19995;-64
2022/06/29 12:18:17;;;;;;;;;;;;;;;;;;4885863;29;19966;-61
2022/06/29 12:20:43;;;;;;;;;;;;;;;;;;4881385;29;19923;-63
2022/06/29 12:23:08;;;;;;;;;;;;;;;;;;4899670;29;19922;-66
2022/06/29 12:25:33;;;;;;;;;;;;;;;;;;4921545;28;19930;-65
2022/06/29 12:28:03;;;;;;;;;;;;;;;;;;4916136;28;20590;-64
2022/06/29 12:30:31;;;;;;;;;;;;;;;;;;4920617;28;20123;-63
2022/06/29 12:32:56;;;;;;;;;;;;;;;;;;4914873;28;20004;-70
2022/06/29 12:35:25;;;;;;;;;;;;;;;;;;4890695;29;20473;-70
2022/06/29 12:37:57;;;;;;;;;;;;;;;;;;4914820;28;20017;-65
2022/06/29 12:40:27;;;;;;;;;;;;;;;;;;4886451;29;19930;-67
2022/06/29 12:42:55;;;;;;;;;;;;;;;;;;4918598;28;19955;-72
2022/06/29 12:45:20;;;;;;;;;;;;;;;;;;4919271;28;19923;-68
2022/06/29 12:47:46;;;;;;;;;;;;;;;;;;4896784;29;20879;-65
2022/06/29 12:50:11;;;;;;;;;;;;;;;;;;4912550;28;19922;-65
2022/06/29 12:52:40;;;;;;;;;;;;;;;;;;4885164;29;19941;-64
2022/06/29 12:55:05;;;;;;;;;;;;;;;;;;4918687;28;19947;-65
2022/06/29 12:57:30;;;;;;;;;;;;;;;;;;4880332;29;20701;-62
2022/06/29 12:59:56;;;;;;;;;;;;;;;;;;4896855;29;20760;-65
2022/06/29 13:02:21;;;;;;;;;;;;;;;;;;4883248;29;19927;-62
2022/06/29 13:04:48;;;;;;;;;;;;;;;;;;4875884;29;20411;-65
2022/06/29 13:07:13;;;;;;;;;;;;;;;;;;4890182;29;19927;-63
2022/06/29 13:09:39;;;;;;;;;;;;;;;;;;4918203;28;19919;-62
2022/06/29 13:12:04;;;;;;;;;;;;;;;;;;4883403;29;20539;-63
2022/06/29 13:14:29;;;;;;;;;;;;;;;;;;4884455;29;20032;-62
2022/06/29 13:16:55;;;;;;;;;;;;;;;;;;4882002;29;20005;-63
2022/06/29 13:19:22;;;;;;;;;;;;;;;;;;4921566;28;19930;-66
2022/06/29 13:21:50;;;;;;;;;;;;;;;;;;4884540;29;19923;-64
2022/06/29 13:24:16;;;;;;;;;;;;;;;;;;4880783;29;20014;-68
2022/06/29 13:26:41;;;;;;;;;;;;;;;;;;4881500;29;20414;-63
2022/06/29 13:29:07;;;;;;;;;;;;;;;;;;4876832;29;21753;-69
2022/06/29 13:31:32;;;;;;;;;;;;;;;;;;4879673;29;19923;-63
2022/06/29 13:33:58;;;;;;;;;;;;;;;;;;4876492;29;22270;-64
2022/06/29 13:36:23;;;;;;;;;;;;;;;;;;4875232;29;20098;-62
2022/06/29 13:38:49;;;;;;;;;;;;;;;;;;4879275;29;19927;-64
2022/06/29 13:41:20;;;;;;;;;;;;;;;;;;4876161;29;20588;-71
2022/06/29 13:43:49;;;;;;;;;;;;;;;;;;4877625;29;20006;-64
2022/06/29 13:46:16;;;;;;;;;;;;;;;;;;4883348;29;20439;-62
2022/06/29 13:48:43;;;;;;;;;;;;;;;;;;4884472;29;19923;-62
2022/06/29 13:51:10;;;;;;;;;;;;;;;;;;4902464;29;20596;-66
2022/06/29 13:53:35;;;;;;;;;;;;;;;;;;4915062;28;20008;-65
2022/06/29 13:56:00;;;;;;;;;;;;;;;;;;4881722;29;19931;-68
2022/06/29 13:58:28;;;;;;;;;;;;;;;;;;4914947;28;19927;-61
2022/06/29 14:00:53;;;;;;;;;;;;;;;;;;4883744;29;19927;-64
2022/06/29 14:03:22;;;;;;;;;;;;;;;;;;4888437;29;19986;-66
2022/06/29 14:05:51;;;;;;;;;;;;;;;;;;4920086;28;19927;-68
2022/06/29 14:08:19;;;;;;;;;;;;;;;;;;4886201;29;19923;-66
2022/06/29 14:10:44;;;;;;;;;;;;;;;;;;4887537;29;20002;-69
2022/06/29 14:13:09;;;;;;;;;;;;;;;;;;4885382;29;20817;-65
2022/06/29 14:15:35;;;;;;;;;;;;;;;;;;4887168;29;19919;-69
2022/06/29 14:18:00;;;;;;;;;;;;;;;;;;4889614;29;20377;-62
2022/06/29 14:20:28;;;;;;;;;;;;;;;;;;4894880;29;20029;-63
2022/06/29 14:22:53;;;;;;;;;;;;;;;;;;4906835;29;20169;-64
2022/06/29 14:25:19;;;;;;;;;;;;;;;;;;4923141;28;20586;-70
2022/06/29 14:27:47;;;;;;;;;;;;;;;;;;4893991;29;20006;-69
2022/06/29 14:30:12;;;;;;;;;;;;;;;;;;4925751;28;19938;-67
2022/06/29 14:32:41;;;;;;;;;;;;;;;;;;4892502;29;19923;-64
2022/06/29 14:35:06;;;;;;;;;;;;;;;;;;4920583;28;19931;-66
2022/06/29 14:37:34;;;;;;;;;;;;;;;;;;4893161;29;19923;-63
2022/06/29 14:39:59;;;;;;;;;;;;;;;;;;4923156;28;19950;-69
2022/06/29 14:43:08;;;;;;;;;;;;;;;;;;4889043;29;20167;-64
2022/06/29 14:45:24;;;;;;;;;;;;;;;;;;4888327;29;21700;-66
2022/06/29 14:47:50;;;;;;;;;;;;;;;;;;4918411;28;19919;-65
2022/06/29 14:50:15;;;;;;;;;;;;;;;;;;4890101;29;20057;-66
2022/06/29 14:53:01;;;;;;;;;;;;;;;;;;4921984;28;19929;-64
2022/06/29 14:55:27;;;;;;;;;;;;;;;;;;4893245;29;19934;-64
2022/06/29 14:57:53;;;;;;;;;;;;;;;;;;4888763;29;19927;-64
2022/06/29 15:00:21;;;;;;;;;;;;;;;;;;4922265;28;19919;-64
2022/06/29 15:02:46;;;;;;;;;;;;;;;;;;4916861;28;19919;-64
2022/06/29 15:05:14;;;;;;;;;;;;;;;;;;4914888;28;19927;-67
2022/06/29 15:07:41;;;;;;;;;;;;;;;;;;4905537;29;20580;-64
2022/06/29 15:10:09;;;;;;;;;;;;;;;;;;4888278;29;19919;-65
2022/06/29 15:12:35;;;;;;;;;;;;;;;;;;4887367;29;19966;-65
2022/06/29 15:15:00;;;;;;;;;;;;;;;;;;4905273;29;20007;-67
2022/06/29 15:17:25;;;;;;;;;;;;;;;;;;4906551;29;19958;-67
2022/06/29 15:19:51;;;;;;;;;;;;;;;;;;4892087;29;20489;-65
2022/06/29 15:22:19;;;;;;;;;;;;;;;;;;4919581;28;19931;-63
2022/06/29 15:24:47;;;;;;;;;;;;;;;;;;4892064;29;21922;-65
2022/06/29 15:27:13;;;;;;;;;;;;;;;;;;4900765;29;19955;-66
2022/06/29 15:29:39;;;;;;;;;;;;;;;;;;4888423;29;19929;-63
2022/06/29 15:32:06;;;;;;;;;;;;;;;;;;4886190;29;19923;-63
2022/06/29 15:40:11;;;;;;;;;;;;;;;;;;4888547;29;19978;-67
2022/06/29 15:42:36;;;;;;;;;;;;;;;;;;4882874;29;20027;-65
2022/06/29 15:45:03;;;;;;;;;;;;;;;;;;4901876;29;19938;-65
2022/06/29 15:47:28;;;;;;;;;;;;;;;;;;4920656;28;19926;-70
2022/06/29 15:49:55;;;;;;;;;;;;;;;;;;4920431;28;19923;-67
2022/06/29 15:52:20;;;;;;;;;;;;;;;;;;4892001;29;20600;-66
2022/06/29 15:57:30;;;;;;;;;;;;;;;;;;4889258;29;19918;-64
2022/06/29 15:59:55;;;;;;;;;;;;;;;;;;4899376;29;19927;-69
2022/06/29 16:02:21;;;;;;;;;;;;;;;;;;4886824;29;19927;-65
2022/06/29 16:04:46;;;;;;;;;;;;;;;;;;4920648;28;20044;-66
2022/06/29 16:07:12;;;;;;;;;;;;;;;;;;4890464;29;19926;-67
2022/06/29 16:09:37;;;;;;;;;;;;;;;;;;4888602;29;19923;-66
2022/06/29 16:12:17;;;;;;;;;;;;;;;;;;4915732;28;21026;-63
2022/06/29 16:14:42;;;;;;;;;;;;;;;;;;4888414;29;19926;-66
2022/06/29 16:17:10;;;;;;;;;;;;;;;;;;4881868;29;19923;-66
2022/06/29 16:19:36;;;;;;;;;;;;;;;;;;4882402;29;21658;-68
2022/06/29 16:22:01;;;;;;;;;;;;;;;;;;4922804;28;19923;-68
2022/06/29 16:24:27;;;;;;;;;;;;;;;;;;4870362;29;19939;-67
2022/06/29 16:26:52;;;;;;;;;;;;;;;;;;4890519;29;19929;-66
2022/06/29 16:29:17;;;;;;;;;;;;;;;;;;4889064;29;19923;-66
2022/06/29 16:31:42;;;;;;;;;;;;;;;;;;4913485;28;19933;-66
2022/06/29 16:34:08;;;;;;;;;;;;;;;;;;4884640;29;19923;-65
2022/06/29 16:36:35;;;;;;;;;;;;;;;;;;4881035;29;19923;-65
2022/06/29 16:39:02;;;;;;;;;;;;;;;;;;4882310;29;20328;-66
2022/06/29 16:41:29;;;;;;;;;;;;;;;;;;4884074;29;19919;-66
2022/06/29 16:43:59;;;;;;;;;;;;;;;;;;4886036;29;19927;-65
2022/06/29 16:46:27;;;;;;;;;;;;;;;;;;4885490;29;20370;-66
2022/06/29 16:48:53;;;;;;;;;;;;;;;;;;4899708;29;19923;-65
2022/06/29 16:51:20;;;;;;;;;;;;;;;;;;4887297;29;20010;-65
2022/06/29 16:53:48;;;;;;;;;;;;;;;;;;4888510;29;19945;-66
2022/06/29 16:56:14;;;;;;;;;;;;;;;;;;4915658;28;21690;-65
2022/06/29 16:58:39;;;;;;;;;;;;;;;;;;4880434;29;19930;-65
2022/06/29 17:01:05;;;;;;;;;;;;;;;;;;4884326;29;19978;-65
2022/06/29 17:03:32;;;;;;;;;;;;;;;;;;4880484;29;19923;-65
2022/06/29 17:06:00;;;;;;;;;;;;;;;;;;4900268;29;19923;-64
2022/06/29 17:08:27;;;;;;;;;;;;;;;;;;4888277;29;19962;-65
2022/06/29 17:10:53;;;;;;;;;;;;;;;;;;4889739;29;19931;-67
2022/06/29 17:13:21;;;;;;;;;;;;;;;;;;4881232;29;19923;-65
2022/06/29 17:15:46;;;;;;;;;;;;;;;;;;4880312;29;19930;-65