Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:53;;;;;;;11.70;7.17;;;2.40;1.00;;;;;;5029974;28;20262;-60
2023/02/08 00:03:20;;;;;;;13.60;7.93;;;2.50;1.00;;;;;;5030323;28;20587;-59
2023/02/08 00:05:47;;;;;;;11.30;7.53;;;2.40;1.00;;;;;;5037675;28;20224;-60
2023/02/08 00:08:14;;;;;;;10.63;7.77;;;2.20;1.00;;;;;;5033485;28;20208;-59
2023/02/08 00:10:41;;;;;;;12.57;7.73;;;2.30;1.00;;;;;;5036183;28;20196;-59
2023/02/08 00:13:09;;;;;;;11.23;7.80;;;2.30;1.00;;;;;;5035644;28;20239;-61
2023/02/08 00:15:41;;;;;;;14.10;8.70;;;2.20;1.00;;;;;;5038051;28;20217;-60
2023/02/08 00:18:08;;;;;;;11.73;8.37;;;2.40;1.00;;;;;;5035597;28;20273;-60
2023/02/08 00:20:38;;;;;;;11.77;7.97;;;2.20;1.00;;;;;;5039062;28;20214;-64
2023/02/08 00:23:06;;;;;;;12.63;8.10;;;2.00;1.00;;;;;;5035083;28;20655;-60
2023/02/08 00:25:33;;;;;;;14.07;8.13;;;2.00;1.00;;;;;;5038064;28;20710;-60
2023/02/08 00:28:00;;;;;;;11.07;7.13;;;2.10;1.00;;;;;;5034825;28;20747;-59
2023/02/08 00:30:30;;;;;;;11.80;7.67;;;2.00;1.00;;;;;;5034787;28;20200;-62
2023/02/08 00:32:56;;;;;;;11.40;7.13;;;2.10;1.00;;;;;;5035925;28;20213;-60
2023/02/08 00:35:23;;;;;;;11.93;7.53;;;2.00;1.00;;;;;;5036497;28;20607;-59
2023/02/08 00:37:50;;;;;;;12.57;7.90;;;1.90;1.00;;;;;;5033466;28;20205;-62
2023/02/08 00:40:17;;;;;;;14.77;8.53;;;1.90;1.00;;;;;;5036945;28;20209;-59
2023/02/08 00:42:44;;;;;;;13.67;7.73;;;1.90;1.00;;;;;;5036210;28;20561;-59
2023/02/08 00:45:10;;;;;;;12.27;7.67;;;2.00;1.00;;;;;;5034865;28;20215;-59
2023/02/08 00:47:37;;;;;;;12.90;8.03;;;1.90;1.00;;;;;;5031246;28;20204;-62
2023/02/08 00:50:05;;;;;;;15.63;8.53;;;1.80;1.00;;;;;;5036717;28;20283;-59
2023/02/08 00:52:31;;;;;;;12.13;7.20;;;1.80;1.00;;;;;;5030617;28;20371;-59
2023/02/08 00:54:58;;;;;;;12.30;7.33;;;1.80;1.00;;;;;;5032446;28;20666;-59
2023/02/08 00:57:25;;;;;;;9.73;7.47;;;1.80;99.90;;;;;;5036231;28;20197;-59
2023/02/08 00:59:52;;;;;;;12.80;7.87;;;1.90;8.10;;;;;;5033035;28;20207;-60
2023/02/08 01:02:18;;;;;;;12.03;7.50;;;1.90;1.00;;;;;;5037837;28;20212;-60
2023/02/08 01:04:45;;;;;;;12.60;7.00;;;1.90;1.00;;;;;;5034657;28;20667;-60
2023/02/08 01:07:12;;;;;;;11.97;8.27;;;2.00;1.00;;;;;;5037402;28;20219;-60
2023/02/08 01:09:39;;;;;;;12.10;7.13;;;1.90;1.00;;;;;;5031215;28;20207;-60
2023/02/08 01:12:05;;;;;;;12.97;7.17;;;1.90;1.00;;;;;;5037949;28;20568;-60
2023/02/08 01:14:32;;;;;;;10.97;7.33;;;1.90;1.00;;;;;;5037503;28;20661;-60
2023/02/08 01:16:59;;;;;;;13.67;7.90;;;1.80;1.00;;;;;;5035470;28;20207;-60
2023/02/08 01:19:26;;;;;;;12.90;7.63;;;1.70;5.30;;;;;;5035638;28;20205;-59
2023/02/08 01:21:53;;;;;;;11.30;7.17;;;1.70;1.00;;;;;;5037922;28;20329;-59
2023/02/08 01:24:20;;;;;;;14.73;8.40;;;1.70;86.90;;;;;;5035693;28;20223;-60
2023/02/08 01:26:47;;;;;;;9.67;7.10;;;1.70;84.80;;;;;;5038143;28;20219;-61
2023/02/08 01:29:14;;;;;;;10.50;7.43;;;1.60;12.60;;;;;;5032817;28;20284;-61
2023/02/08 01:31:42;;;;;;;15.17;7.73;;;1.60;99.90;;;;;;5036198;28;20976;-60
2023/02/08 01:34:11;;;;;;;14.87;8.67;;;1.70;99.90;;;;;;5034507;28;20195;-59
2023/02/08 01:36:39;;;;;;;12.60;8.33;;;1.70;99.90;;;;;;5032265;28;20231;-63
2023/02/08 01:39:06;;;;;;;15.00;7.47;;;1.80;68.80;;;;;;5031504;28;20203;-60
2023/02/08 01:41:36;;;;;;;12.13;8.70;;;1.70;1.00;;;;;;5035199;28;20396;-59
2023/02/08 01:44:03;;;;;;;16.03;7.37;;;1.60;68.90;;;;;;5050871;28;20212;-61
2023/02/08 01:46:31;;;;;;;11.83;8.07;;;1.60;97.00;;;;;;5036595;28;20224;-59
2023/02/08 01:49:03;;;;;;;10.53;7.07;;;1.60;99.90;;;;;;5032799;28;20196;-59
2023/02/08 01:51:35;;;;;;;12.23;7.67;;;1.60;36.80;;;;;;5032726;28;20197;-59
2023/02/08 01:54:05;;;;;;;12.00;7.80;;;1.50;44.00;;;;;;5032431;28;20196;-60
2023/02/08 01:56:37;;;;;;;11.43;7.33;;;1.60;99.90;;;;;;5031666;28;21283;-59
2023/02/08 01:59:12;;;;;;;10.93;7.70;;;1.50;93.00;;;;;;5033100;28;20207;-61
2023/02/08 02:01:41;;;;;;;13.63;7.50;;;1.50;99.90;;;;;;5035004;28;20250;-59
2023/02/08 02:04:08;;;;;;;12.57;7.90;;;1.50;99.90;;;;;;5035956;28;20287;-59
2023/02/08 02:06:41;;;;;;;12.00;7.60;;;1.50;99.90;;;;;;5038305;28;20276;-59
2023/02/08 02:09:27;;;;;;;10.97;7.90;;;1.50;75.90;;;;;;5035163;28;20232;-60
2023/02/08 02:11:54;;;;;;;15.10;7.53;;;1.50;99.90;;;;;;5039826;28;20265;-61
2023/02/08 02:14:23;;;;;;;11.43;7.83;;;1.50;72.40;;;;;;5037904;28;20236;-60
2023/02/08 02:16:49;;;;;;;12.27;7.23;;;1.50;70.20;;;;;;5040057;28;20239;-61
2023/02/08 02:19:46;;;;;;;11.77;7.53;;;1.50;99.90;;;;;;5037950;28;20212;-63
2023/02/08 02:22:36;;;;;;;12.83;7.50;;;1.50;99.90;;;;;;5033017;28;20627;-62
2023/02/08 02:25:41;;;;;;;12.80;7.40;;;1.40;43.80;;;;;;5032616;28;20256;-59
2023/02/08 02:28:38;;;;;;;10.70;7.40;;;1.40;99.90;;;;;;5038297;28;20644;-59
2023/02/08 02:31:23;;;;;;;13.57;7.53;;;1.30;99.90;;;;;;5038703;28;20564;-59
2023/02/08 02:34:01;;;;;;;12.30;7.17;;;1.40;90.00;;;;;;5038966;28;20200;-59
2023/02/08 02:37:01;;;;;;;13.33;7.77;;;1.40;20.50;;;;;;5037986;28;20236;-59
2023/02/08 02:39:34;;;;;;;14.10;6.80;;;1.50;1.00;;;;;;5036089;28;20210;-60
2023/02/08 02:45:44;;;;;;;11.20;7.23;;;1.50;1.00;;;;;;5033011;28;20322;-59
2023/02/08 02:48:12;;;;;;;14.97;7.57;;;1.40;1.00;;;;;;5034328;28;20238;-59
2023/02/08 02:50:50;;;;;;;11.97;7.43;;;1.40;1.00;;;;;;5036765;28;20516;-59
2023/02/08 02:53:30;;;;;;;13.13;6.90;;;1.40;1.00;;;;;;5034761;28;20219;-59
2023/02/08 02:56:04;;;;;;;11.93;7.70;;;1.30;1.00;;;;;;5040616;28;20626;-59
2023/02/08 02:58:32;;;;;;;12.20;7.60;;;1.20;1.00;;;;;;5031783;28;20330;-60
2023/02/08 03:00:59;;;;;;;12.13;6.67;;;1.20;1.00;;;;;;5038036;28;20199;-60
2023/02/08 03:03:29;;;;;;;9.23;6.47;;;1.20;1.00;;;;;;5037479;28;20767;-60
2023/02/08 03:06:25;;;;;;;10.47;7.37;;;1.10;1.00;;;;;;5027812;28;20310;-60
2023/02/08 03:09:08;;;;;;;12.40;6.97;;;1.10;1.00;;;;;;5019837;28;20299;-61
2023/02/08 03:11:36;;;;;;;10.23;6.63;;;1.00;1.00;;;;;;5031997;28;20672;-60
2023/02/08 03:14:33;;;;;;;11.50;6.97;;;1.00;1.00;;;;;;5037473;28;20792;-61
2023/02/08 03:17:23;;;;;;;12.07;7.73;;;1.00;1.00;;;;;;5034410;28;20298;-61
2023/02/08 03:20:09;;;;;;;9.70;6.53;;;1.00;1.00;;;;;;5033455;28;20657;-59
2023/02/08 03:23:08;;;;;;;14.30;7.07;;;1.00;1.00;;;;;;5033486;28;20267;-60
2023/02/08 03:25:46;;;;;;;11.57;7.40;;;1.00;1.00;;;;;;5037839;28;20247;-60
2023/02/08 03:28:31;;;;;;;12.73;7.70;;;0.90;1.00;;;;;;5034212;28;20204;-60
2023/02/08 03:31:11;;;;;;;16.70;7.37;;;0.90;1.00;;;;;;5028415;28;20538;-61
2023/02/08 03:33:51;;;;;;;15.83;8.30;;;0.90;1.00;;;;;;5018699;28;20580;-61
2023/02/08 03:36:28;;;;;;;10.50;6.97;;;0.90;1.00;;;;;;5031082;28;20323;-61
2023/02/08 03:38:55;;;;;;;12.57;6.87;;;0.90;1.00;;;;;;5026263;28;20208;-60
2023/02/08 03:41:27;;;;;;;11.60;7.63;;;0.90;1.00;;;;;;5030119;28;20218;-60
2023/02/08 03:44:09;;;;;;;17.50;7.60;;;0.90;1.00;;;;;;5028228;28;20208;-60
2023/02/08 03:46:41;;;;;;;10.33;7.03;;;0.90;1.00;;;;;;5030809;28;20626;-60
2023/02/08 03:49:17;;;;;;;11.00;6.97;;;0.80;1.00;;;;;;5029430;28;20321;-59
2023/02/08 03:51:45;;;;;;;10.53;7.07;;;0.80;1.00;;;;;;5031960;28;20204;-60
2023/02/08 03:54:16;;;;;;;12.47;7.37;;;0.80;1.00;;;;;;5029447;28;20223;-60
2023/02/08 03:57:03;;;;;;;12.20;7.40;;;0.80;1.00;;;;;;5029077;28;20305;-60
2023/02/08 03:59:36;;;;;;;11.27;7.40;;;0.90;1.00;;;;;;5029334;28;20377;-60
2023/02/08 04:02:07;;;;;;;10.17;7.17;;;0.90;1.00;;;;;;5028068;28;20283;-60
2023/02/08 04:04:41;;;;;;;13.40;7.43;;;0.90;1.00;;;;;;5025422;28;20636;-60
2023/02/08 04:07:08;;;;;;;11.17;7.60;;;0.90;1.00;;;;;;5029349;28;20605;-60
2023/02/08 04:09:35;;;;;;;14.57;7.63;;;0.90;1.00;;;;;;5027230;28;20291;-64
2023/02/08 04:12:04;;;;;;;12.17;7.43;;;0.80;1.00;;;;;;5030061;28;21075;-64
2023/02/08 04:14:31;;;;;;;11.93;7.23;;;0.70;1.00;;;;;;5025244;28;20711;-60
2023/02/08 04:16:58;;;;;;;11.13;7.47;;;0.70;1.00;;;;;;5028647;28;20200;-60
2023/02/08 04:19:25;;;;;;;10.73;7.13;;;0.70;1.00;;;;;;5028684;28;20197;-60
2023/02/08 04:21:51;;;;;;;16.03;7.30;;;0.70;1.00;;;;;;5032179;28;20700;-60
2023/02/08 04:24:19;;;;;;;11.93;6.87;;;0.60;1.00;;;;;;5028592;28;20213;-63
2023/02/08 04:26:46;;;;;;;11.83;7.10;;;0.70;1.00;;;;;;5032075;28;20684;-60
2023/02/08 04:29:13;;;;;;;13.63;7.80;;;0.70;1.00;;;;;;5029355;28;20283;-60
2023/02/08 04:31:40;;;;;;;15.37;8.70;;;0.70;1.00;;;;;;5030288;28;20599;-59
2023/02/08 04:34:07;;;;;;;11.73;7.50;;;0.70;1.00;;;;;;5025975;28;20201;-59
2023/02/08 04:36:34;;;;;;;11.63;7.17;;;0.70;1.00;;;;;;5031951;28;20602;-60
2023/02/08 04:39:01;;;;;;;10.10;7.37;;;0.70;1.00;;;;;;5029373;28;20197;-59
2023/02/08 04:41:28;;;;;;;10.07;7.37;;;0.60;1.00;;;;;;5030079;28;20719;-61
2023/02/08 04:43:54;;;;;;;10.77;7.23;;;0.60;1.00;;;;;;5028217;28;20212;-62
2023/02/08 04:46:21;;;;;;;14.67;8.40;;;0.60;1.00;;;;;;5029626;28;20216;-62
2023/02/08 04:48:49;;;;;;;10.67;7.07;;;0.60;1.00;;;;;;5028729;28;22097;-60
2023/02/08 04:51:16;;;;;;;9.60;7.43;;;0.60;1.00;;;;;;5031389;28;20203;-60
2023/02/08 04:53:42;;;;;;;11.63;7.23;;;0.50;1.00;;;;;;5027976;28;20201;-62
2023/02/08 04:56:09;;;;;;;10.67;7.20;;;0.50;1.00;;;;;;5031138;28;20219;-60
2023/02/08 04:58:36;;;;;;;11.33;7.60;;;0.50;1.00;;;;;;5028205;28;20214;-59
2023/02/08 05:01:07;;;;;;;12.70;7.77;;;0.60;1.00;;;;;;5030875;28;20213;-62
2023/02/08 05:03:34;;;;;;;11.07;7.27;;;0.50;1.00;;;;;;5026607;28;20682;-60
2023/02/08 05:06:01;;;;;;;11.40;7.57;;;0.60;1.00;;;;;;5029358;28;20690;-59
2023/02/08 05:08:28;;;;;;;17.00;8.53;;;0.60;1.00;;;;;;5025430;28;20235;-60
2023/02/08 05:10:55;;;;;;;11.80;7.63;;;0.60;1.00;;;;;;5029700;28;20284;-60
2023/02/08 05:13:21;;;;;;;10.40;6.90;;;0.50;1.00;;;;;;5027124;28;20785;-60
2023/02/08 05:15:48;;;;;;;12.87;8.37;;;0.40;1.00;;;;;;5028637;28;20545;-60
2023/02/08 05:18:15;;;;;;;14.23;7.37;;;0.40;1.00;;;;;;5026458;28;20262;-60
2023/02/08 05:20:42;;;;;;;12.63;7.83;;;0.30;1.00;;;;;;5027336;28;20200;-60
2023/02/08 05:23:08;;;;;;;9.17;7.27;;;0.40;1.00;;;;;;5024655;28;20709;-59
2023/02/08 05:25:37;;;;;;;12.90;7.73;;;0.20;1.00;;;;;;5025029;28;20820;-59
2023/02/08 05:28:04;;;;;;;11.63;7.50;;;0.10;1.00;;;;;;5028620;28;20205;-62
2023/02/08 05:30:31;;;;;;;13.83;7.67;;;0.00;1.00;;;;;;5033713;28;20204;-61
2023/02/08 05:32:58;;;;;;;15.40;7.33;;;0.00;1.00;;;;;;5032609;28;20288;-60
2023/02/08 05:35:24;;;;;;;14.37;7.97;;;0.10;1.00;;;;;;5029992;28;20222;-62
2023/02/08 05:37:51;;;;;;;14.90;7.40;;;0.10;1.00;;;;;;5030901;28;20643;-62
2023/02/08 05:40:18;;;;;;;12.03;7.63;;;0.10;1.00;;;;;;5033023;28;20239;-60
2023/02/08 05:42:46;;;;;;;12.70;7.67;;;0.10;1.00;;;;;;5034234;28;20949;-60
2023/02/08 05:45:13;;;;;;;12.90;7.37;;;0.10;1.00;;;;;;5028038;28;20750;-60
2023/02/08 05:47:40;;;;;;;12.40;8.20;;;0.10;1.00;;;;;;5037621;28;20200;-61
2023/02/08 05:50:08;;;;;;;17.07;8.47;;;0.10;1.00;;;;;;5040638;28;20196;-60
2023/02/08 05:52:35;;;;;;;16.67;7.83;;;0.00;1.00;;;;;;5038722;28;20292;-60
2023/02/08 05:55:02;;;;;;;12.20;7.70;;;0.00;1.00;;;;;;5037705;28;20193;-64
2023/02/08 05:57:29;;;;;;;13.20;7.93;;;0.00;1.00;;;;;;5040116;28;20632;-60
2023/02/08 05:59:58;;;;;;;10.50;7.47;;;-0.10;1.00;;;;;;5037243;28;20208;-60
2023/02/08 06:02:25;;;;;;;13.37;7.63;;;-0.10;1.00;;;;;;5039948;28;20231;-60
2023/02/08 06:04:51;;;;;;;10.97;8.13;;;-0.10;1.00;;;;;;5038461;28;20232;-61
2023/02/08 06:07:18;;;;;;;15.80;8.07;;;-0.10;1.00;;;;;;5038508;28;20208;-60
2023/02/08 06:09:45;;;;;;;9.70;7.40;;;-0.10;1.00;;;;;;5032059;28;20562;-61
2023/02/08 06:12:14;;;;;;;13.80;7.40;;;-0.10;1.00;;;;;;5035499;28;20203;-60
2023/02/08 06:14:41;;;;;;;11.10;7.63;;;-0.10;1.00;;;;;;5037927;28;20239;-60
2023/02/08 06:17:07;;;;;;;14.80;7.90;;;0.00;1.00;;;;;;5040576;28;20200;-60
2023/02/08 06:19:34;;;;;;;12.30;7.57;;;-0.10;1.00;;;;;;5037050;28;20222;-61
2023/02/08 06:22:01;;;;;;;13.00;7.90;;;0.00;1.00;;;;;;5040207;28;20693;-60
2023/02/08 06:24:28;;;;;;;13.47;7.60;;;0.00;1.00;;;;;;5037185;28;20236;-60
2023/02/08 06:26:55;;;;;;;12.43;8.03;;;0.00;1.00;;;;;;5037964;28;20220;-60
2023/02/08 06:29:22;;;;;;;13.03;8.27;;;0.00;1.00;;;;;;5038199;28;20292;-61
2023/02/08 06:31:49;;;;;;;12.27;7.90;;;0.00;1.00;;;;;;5037604;28;20201;-61
2023/02/08 06:34:16;;;;;;;13.00;8.67;;;0.00;1.00;;;;;;5039752;28;20207;-60
2023/02/08 06:36:44;;;;;;;17.87;7.97;;;0.00;1.00;;;;;;5040917;28;20232;-60
2023/02/08 06:39:11;;;;;;;16.83;9.03;;;0.10;1.00;;;;;;5035874;28;20664;-60
2023/02/08 06:41:38;;;;;;;14.63;7.67;;;0.10;1.00;;;;;;5040467;28;20721;-60
2023/02/08 06:44:05;;;;;;;15.23;9.40;;;0.00;1.00;;;;;;5037086;28;20210;-60
2023/02/08 06:46:32;;;;;;;14.87;8.00;;;0.10;1.00;;;;;;5020752;28;20311;-61
2023/02/08 06:48:59;;;;;;;13.53;7.90;;;0.10;1.00;;;;;;5037000;28;20204;-64
2023/02/08 06:51:26;;;;;;;13.67;7.97;;;0.10;1.00;;;;;;5040740;28;20205;-61
2023/02/08 06:53:53;;;;;;;14.03;8.90;;;0.10;1.00;;;;;;5038632;28;20207;-61
2023/02/08 06:56:19;;;;;;;15.50;8.23;;;0.10;1.00;;;;;;5040089;28;20235;-60
2023/02/08 06:58:46;;;;;;;10.87;6.93;;;0.10;1.00;;;;;;5036793;28;20633;-60
2023/02/08 07:01:14;;;;;;;13.40;7.90;;;0.20;1.00;;;;;;5028804;28;20328;-61
2023/02/08 07:03:41;;;;;;;11.93;7.00;;;0.20;1.00;;;;;;5039620;28;20208;-63
2023/02/08 07:06:12;;;;;;;14.90;8.60;;;0.10;1.00;;;;;;5025454;28;20686;-63
2023/02/08 07:08:40;;;;;;;12.80;8.33;;;0.10;1.00;;;;;;5028689;28;20232;-63
2023/02/08 07:11:16;;;;;;;13.70;8.43;;;0.10;1.00;;;;;;5032165;28;20618;-64
2023/02/08 07:13:49;;;;;;;12.30;7.87;;;0.00;1.00;;;;;;5034916;28;20229;-64
2023/02/08 07:16:17;;;;;;;12.97;7.77;;;0.00;1.00;;;;;;5030798;28;20581;-64
2023/02/08 07:18:45;;;;;;;12.67;7.77;;;0.10;1.00;;;;;;5016418;28;20225;-63
2023/02/08 07:21:11;;;;;;;13.20;8.57;;;0.00;1.00;;;;;;5032641;28;20745;-63
2023/02/08 07:23:39;;;;;;;16.73;8.47;;;0.10;1.00;;;;;;5027000;28;20212;-63
2023/02/08 07:26:09;;;;;;;11.70;8.03;;;0.20;1.00;;;;;;5031205;28;20306;-64
2023/02/08 07:28:38;;;;;;;14.27;8.07;;;0.20;1.00;;;;;;5030996;28;20292;-63
2023/02/08 07:31:07;;;;;;;12.33;8.20;;;0.30;1.00;;;;;;5028103;28;20653;-63
2023/02/08 07:33:34;;;;;;;15.57;8.77;;;0.30;1.00;;;;;;4662431;28;9999896;-65
2023/02/08 07:36:02;;;;;;;12.33;8.17;;;0.30;1.00;;;;;;5015963;28;20229;-63
2023/02/08 07:38:29;;;;;;;14.20;8.70;;;0.50;1.00;;;;;;5011880;28;20696;-63
2023/02/08 07:41:00;;;;;;;13.10;8.33;;;0.50;1.00;;;;;;5031329;28;20211;-65
2023/02/08 07:43:27;;;;;;;13.70;7.57;;;0.70;1.00;;;;;;5029921;28;20780;-66
2023/02/08 07:45:54;;;;;;;12.20;8.10;;;0.80;1.00;;;;;;5027444;28;20209;-64
2023/02/08 07:48:21;;;;;;;14.87;8.47;;;0.80;1.00;;;;;;5012740;28;20728;-62
2023/02/08 07:50:47;;;;;;;13.10;7.50;;;0.90;99.90;;;;;;5020887;28;20200;-63
2023/02/08 07:53:15;;;;;;;14.67;8.50;;;1.00;99.90;;;;;;5023262;28;20839;-64
2023/02/08 07:55:44;;;;;;;17.30;8.87;;;1.00;99.90;;;;;;5017603;28;20199;-63
2023/02/08 07:58:11;;;;;;;16.23;8.10;;;1.10;99.90;;;;;;5028552;28;20300;-63
2023/02/08 08:00:38;;;;;;;17.50;8.53;;;1.10;99.90;;;;;;5027981;28;20202;-64
2023/02/08 08:03:05;;;;;;;16.10;8.70;;;1.10;99.90;;;;;;5027668;28;20282;-63
2023/02/08 08:05:32;;;;;;;13.07;8.57;;;1.30;99.90;;;;;;5029693;28;20240;-63
2023/02/08 08:07:59;;;;;;;13.90;9.00;;;1.10;99.90;;;;;;5025479;28;20267;-64
2023/02/08 08:10:26;;;;;;;13.27;8.27;;;1.30;99.90;;;;;;5032817;28;20207;-64
2023/02/08 08:12:52;;;;;;;13.97;9.30;;;1.50;99.90;;;;;;5030009;28;20263;-63
2023/02/08 08:15:19;;;;;;;14.07;9.53;;;1.70;99.90;;;;;;5016726;28;20201;-64
2023/02/08 08:17:46;;;;;;;15.43;8.57;;;1.70;99.90;;;;;;5015178;28;20319;-64
2023/02/08 08:20:13;;;;;;;12.43;8.87;;;1.70;99.90;;;;;;5020581;28;20196;-64
2023/02/08 08:22:39;;;;;;;11.80;8.50;;;1.60;99.90;;;;;;5022125;28;20204;-63
2023/02/08 08:25:07;;;;;;;12.93;8.87;;;1.60;99.90;;;;;;5018748;28;20215;-63
2023/02/08 08:27:34;;;;;;;15.57;8.90;;;1.70;99.90;;;;;;5015479;28;20779;-63
2023/02/08 08:30:01;;;;;;;12.97;9.43;;;1.80;99.90;;;;;;5022533;28;20203;-64
2023/02/08 08:32:28;;;;;;;11.00;8.20;;;1.90;99.90;;;;;;5013342;28;20202;-63
2023/02/08 08:34:55;;;;;;;14.37;8.30;;;1.60;99.90;;;;;;5020172;28;20217;-62
2023/02/08 08:37:21;;;;;;;14.30;8.80;;;1.90;99.90;;;;;;5022095;28;20337;-62
2023/02/08 08:39:48;;;;;;;13.83;8.27;;;2.20;99.90;;;;;;5013279;28;20220;-64
2023/02/08 08:42:15;;;;;;;16.23;8.73;;;2.40;99.90;;;;;;5019711;28;20216;-63
2023/02/08 08:44:43;;;;;;;13.67;8.77;;;2.40;95.50;;;;;;5014902;28;20350;-69
2023/02/08 08:47:10;;;;;;;11.90;8.60;;;2.40;99.90;;;;;;5026423;28;20698;-63
2023/02/08 08:49:37;;;;;;;12.27;8.43;;;2.50;99.90;;;;;;5025324;28;20633;-63
2023/02/08 08:52:06;;;;;;;14.00;8.90;;;2.80;99.90;;;;;;5024054;28;20196;-62
2023/02/08 08:54:34;;;;;;;13.87;8.90;;;3.00;99.90;;;;;;5025527;28;20203;-64
2023/02/08 08:57:01;;;;;;;13.50;9.00;;;3.20;1.00;;;;;;5025870;28;20202;-65
2023/02/08 08:59:27;;;;;;;19.70;9.07;;;3.30;17.40;;;;;;5024999;28;20205;-63
2023/02/08 09:01:54;;;;;;;14.40;9.00;;;3.40;14.20;;;;;;5028931;28;20707;-63
2023/02/08 09:04:21;;;;;;;13.43;8.27;;;3.90;1.00;;;;;;5033996;28;20202;-65
2023/02/08 09:06:49;;;;;;;14.27;9.13;;;4.00;1.00;;;;;;5034918;28;20246;-64
2023/02/08 09:09:17;;;;;;;14.53;9.00;;;4.20;1.00;;;;;;5015041;28;20211;-62
2023/02/08 09:11:44;;;;;;;12.00;8.13;;;4.50;1.00;;;;;;5035772;28;20674;-63
2023/02/08 09:14:11;;;;;;;14.73;8.20;;;4.80;1.00;;;;;;5034079;28;20254;-62
2023/02/08 09:16:46;;;;;;;13.73;9.37;;;4.90;1.00;;;;;;5034476;28;20372;-63
2023/02/08 09:19:14;;;;;;;11.53;8.37;;;4.90;1.00;;;;;;5033304;28;20235;-63
2023/02/08 09:21:43;;;;;;;13.07;8.67;;;5.50;1.00;;;;;;5033724;28;20204;-62
2023/02/08 09:24:10;;;;;;;15.17;8.67;;;5.40;1.00;;;;;;5028968;28;20212;-62
2023/02/08 09:26:37;;;;;;;10.63;8.07;;;5.80;1.00;;;;;;5033090;28;20237;-62
2023/02/08 09:29:05;;;;;;;19.30;8.47;;;6.30;1.00;;;;;;5025449;28;20593;-64
2023/02/08 09:31:36;;;;;;;15.10;8.63;;;6.30;1.00;;;;;;5024061;28;20225;-63
2023/02/08 09:34:04;;;;;;;12.90;8.27;;;6.30;1.00;;;;;;5032482;28;20332;-63
2023/02/08 09:36:34;;;;;;;12.73;8.60;;;6.60;1.00;;;;;;5025053;28;20230;-63
2023/02/08 09:39:12;;;;;;;13.60;9.30;;;6.90;1.00;;;;;;5021675;28;20535;-63
2023/02/08 09:42:03;;;;;;;13.20;8.30;;;7.00;1.00;;;;;;5027546;28;20293;-63
2023/02/08 09:45:01;;;;;;;12.53;8.80;;;7.20;1.00;;;;;;5031945;28;20207;-62
2023/02/08 09:47:37;;;;;;;12.90;8.43;;;7.50;1.00;;;;;;5029874;28;20220;-61
2023/02/08 09:50:35;;;;;;;11.57;8.30;;;7.30;1.00;;;;;;5028243;28;20686;-61
2023/02/08 09:53:19;;;;;;;14.13;8.60;;;7.10;1.00;;;;;;5030666;28;20199;-62
2023/02/08 09:56:13;;;;;;;17.43;9.67;;;7.20;1.00;;;;;;5034864;28;20205;-60
2023/02/08 09:58:48;;;;;;;14.10;8.90;;;7.20;1.00;;;;;;5030260;28;20207;-60
2023/02/08 10:01:20;;;;;;;13.17;8.87;;;7.70;1.00;;;;;;5029820;28;20199;-61
2023/02/08 10:03:50;;;;;;;15.00;8.60;;;7.80;1.00;;;;;;5027004;28;20573;-61
2023/02/08 10:06:19;;;;;;;12.37;8.80;;;7.80;1.00;;;;;;5032472;28;20700;-61
2023/02/08 10:08:49;;;;;;;14.40;8.17;;;7.40;1.00;;;;;;5030386;28;20565;-61
2023/02/08 10:11:25;;;;;;;14.07;8.70;;;7.60;1.00;;;;;;5030016;28;20246;-61
2023/02/08 10:14:36;;;;;;;12.73;8.47;;;7.80;1.00;;;;;;5027888;28;20246;-63
2023/02/08 10:17:18;;;;;;;11.57;7.93;;;8.00;1.00;;;;;;5018734;28;20667;-62
2023/02/08 10:20:00;;;;;;;10.00;7.97;;;8.00;1.00;;;;;;5027931;28;20196;-64
2023/02/08 10:22:39;;;;;;;12.37;9.07;;;7.80;1.00;;;;;;5028009;28;20220;-64
2023/02/08 10:25:33;;;;;;;10.00;8.00;;;7.60;1.00;;;;;;5028501;28;20324;-63
2023/02/08 10:28:38;;;;;;;11.13;8.50;;;8.00;1.00;;;;;;5028301;28;20205;-68
2023/02/08 10:31:23;;;;;;;10.23;8.00;;;8.00;1.00;;;;;;5031108;28;20290;-68
2023/02/08 10:34:00;;;;;;;12.60;8.33;;;8.20;1.00;;;;;;5029721;28;20224;-68
2023/02/08 10:36:32;;;;;;;12.53;7.90;;;8.00;1.00;;;;;;5029520;28;20222;-67
2023/02/08 10:39:01;;;;;;;11.87;7.87;;;8.10;1.00;;;;;;5030562;28;20282;-68
2023/02/08 10:41:34;;;;;;;9.23;7.07;;;8.60;1.00;;;;;;5028934;28;20226;-67
2023/02/08 10:44:12;;;;;;;10.73;8.03;;;8.40;1.00;;;;;;5032148;28;20238;-68
2023/02/08 10:47:08;;;;;;;12.43;8.17;;;7.90;1.00;;;;;;5028099;28;20740;-68
2023/02/08 10:49:54;;;;;;;10.90;7.23;;;8.20;1.00;;;;;;5023521;28;20874;-61
2023/02/08 10:52:20;;;;;;;11.53;7.73;;;8.00;1.00;;;;;;5025669;28;20199;-61
2023/02/08 10:54:47;;;;;;;9.77;7.30;;;8.30;1.00;;;;;;5024253;28;20728;-61
2023/02/08 10:57:22;;;;;;;9.57;7.33;;;8.20;1.00;;;;;;5030863;28;20205;-60
2023/02/08 11:00:00;;;;;;;11.33;7.13;;;8.10;1.00;;;;;;5031427;28;20201;-61
2023/02/08 11:02:39;;;;;;;13.57;7.47;;;8.20;1.00;;;;;;5030076;28;20230;-62
2023/02/08 11:05:20;;;;;;;11.23;7.07;;;8.30;1.00;;;;;;5029346;28;20207;-61
2023/02/08 11:07:47;;;;;;;9.30;6.80;;;8.60;1.00;;;;;;5026977;28;20663;-61
2023/02/08 11:10:18;;;;;;;7.77;6.97;;;8.90;1.00;;;;;;5028767;28;20203;-62
2023/02/08 11:13:02;;;;;;;9.80;6.53;;;8.90;1.00;;;;;;5030622;28;20207;-64
2023/02/08 11:15:46;;;;;;;10.30;6.70;;;9.00;1.00;;;;;;5032153;28;20738;-63
2023/02/08 11:18:40;;;;;;;8.90;6.60;;;8.70;1.00;;;;;;5029662;28;20230;-63
2023/02/08 11:21:19;;;;;;;9.00;6.97;;;8.50;1.00;;;;;;5025774;28;20204;-62
2023/02/08 11:23:50;;;;;;;12.47;6.90;;;8.80;1.00;;;;;;5017339;28;20590;-63
2023/02/08 11:26:30;;;;;;;12.10;7.90;;;9.00;1.00;;;;;;5016017;28;20240;-61
2023/02/08 11:29:00;;;;;;;8.47;6.80;;;9.10;1.00;;;;;;5023701;28;20572;-66
2023/02/08 11:31:28;;;;;;;10.53;7.33;;;8.80;1.00;;;;;;5032538;28;20280;-61
2023/02/08 11:34:12;;;;;;;10.13;7.47;;;8.90;1.00;;;;;;5026407;28;20326;-66
2023/02/08 11:36:46;;;;;;;11.30;6.93;;;8.90;1.00;;;;;;5026327;28;20636;-65
2023/02/08 11:39:40;;;;;;;8.30;6.57;;;9.00;1.00;;;;;;5025648;28;20208;-63
2023/02/08 11:42:20;;;;;;;8.83;6.20;;;9.30;1.00;;;;;;5023237;28;20292;-61
2023/02/08 11:44:47;;;;;;;9.80;6.57;;;9.10;1.00;;;;;;5019854;28;20207;-63
2023/02/08 11:47:23;;;;;;;10.23;6.97;;;9.30;1.00;;;;;;5030000;28;20348;-61
2023/02/08 11:49:55;;;;;;;13.37;6.87;;;9.40;1.00;;;;;;5027183;28;20289;-63
2023/02/08 11:52:39;;;;;;;10.97;6.43;;;9.80;1.00;;;;;;5030071;28;20278;-62
2023/02/08 11:55:18;;;;;;;9.10;6.07;;;9.80;1.00;;;;;;5030759;28;20204;-61
2023/02/08 11:57:53;;;;;;;10.70;6.57;;;9.90;1.00;;;;;;5030490;28;20571;-61
2023/02/08 12:00:24;;;;;;;11.00;6.43;;;10.20;1.00;;;;;;5027590;28;20664;-62
2023/02/08 12:02:59;;;;;;;10.00;6.77;;;10.50;1.00;;;;;;5034125;28;20631;-65
2023/02/08 12:05:52;;;;;;;8.97;6.27;;;10.30;1.00;;;;;;5025986;28;20287;-65
2023/02/08 12:08:41;;;;;;;9.53;6.00;;;10.80;1.00;;;;;;5028980;28;20251;-63
2023/02/08 12:11:11;;;;;;;8.37;5.87;;;10.60;1.00;;;;;;5026417;28;20228;-66
2023/02/08 12:13:49;;;;;;;11.20;6.17;;;10.70;1.00;;;;;;5036333;28;20239;-63
2023/02/08 12:16:33;;;;;;;9.40;5.77;;;10.90;1.00;;;;;;5028692;28;20204;-63
2023/02/08 12:19:37;;;;;;;7.57;5.63;;;10.70;1.00;;;;;;5031696;28;20203;-62
2023/02/08 12:22:17;;;;;;;7.00;5.73;;;11.00;1.00;;;;;;5025436;28;20309;-62
2023/02/08 12:25:05;;;;;;;7.53;5.87;;;11.40;1.00;;;;;;5030161;28;20200;-61
2023/02/08 12:27:34;;;;;;;10.20;6.43;;;11.70;1.00;;;;;;5035422;28;20247;-62
2023/02/08 12:30:17;;;;;;;8.53;6.10;;;11.70;1.00;;;;;;5025757;28;20210;-63
2023/02/08 12:32:50;;;;;;;8.87;6.00;;;11.80;1.00;;;;;;5025965;28;20335;-66
2023/02/08 12:35:20;;;;;;;9.17;5.93;;;12.00;1.00;;;;;;5028615;28;20712;-66
2023/02/08 12:41:21;;;;;;;9.10;6.10;;;12.50;1.00;;;;;;5022043;28;20212;-61
2023/02/08 12:44:03;;;;;;;9.40;6.33;;;12.50;1.00;;;;;;5027383;28;20198;-62
2023/02/08 12:46:47;;;;;;;7.67;6.53;;;12.70;1.00;;;;;;5030319;28;20622;-62
2023/02/08 12:49:23;;;;;;;10.30;6.50;;;13.20;1.00;;;;;;5009106;28;20227;-66
2023/02/08 12:52:17;;;;;;;8.87;6.10;;;13.70;1.00;;;;;;5016282;28;20282;-63
2023/02/08 12:55:01;;;;;;;10.93;6.27;;;13.40;1.00;;;;;;5023971;28;20589;-66
2023/02/08 12:57:30;;;;;;;9.57;6.43;;;13.20;1.00;;;;;;5027535;28;20204;-63
2023/02/08 13:00:14;;;;;;;8.97;6.13;;;13.50;1.00;;;;;;5031411;28;20214;-63
2023/02/08 13:03:11;;;;;;;7.47;5.43;;;13.30;1.00;;;;;;5033240;28;20229;-64
2023/02/08 13:05:43;;;;;;;7.90;5.73;;;13.00;1.00;;;;;;5023796;28;20223;-65
2023/02/08 13:08:25;;;;;;;10.00;5.90;;;12.70;1.00;;;;;;5019533;28;20228;-62
2023/02/08 13:11:02;;;;;;;9.23;6.27;;;13.10;1.00;;;;;;5017996;28;20607;-62
2023/02/08 13:13:54;;;;;;;7.87;5.67;;;12.70;1.00;;;;;;5020760;28;20612;-64
2023/02/08 13:16:26;;;;;;;7.10;5.53;;;12.90;1.00;;;;;;5017591;28;20199;-63
2023/02/08 13:19:12;;;;;;;7.20;5.80;;;13.00;1.00;;;;;;5022603;28;20365;-63
2023/02/08 13:21:42;;;;;;;9.37;5.87;;;13.40;1.00;;;;;;5016142;28;20570;-64
2023/02/08 13:24:36;;;;;;;8.90;5.77;;;13.60;1.00;;;;;;5017049;28;20665;-63
2023/02/08 13:27:06;;;;;;;8.23;5.67;;;13.40;1.00;;;;;;5023347;28;20212;-62
2023/02/08 13:29:34;;;;;;;6.80;5.17;;;13.50;1.00;;;;;;5027946;28;20230;-64