Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:09;;;;;;;;;;;6.40;99.90;;;;;;5089665;27;20050;-67
2022/09/22 00:03:36;;;;;;;;;;;6.40;99.90;;;;;;5103640;28;20435;-67
2022/09/22 00:06:06;;;;;;;;;;;6.40;99.90;;;;;;5112431;27;19920;-67
2022/09/22 00:08:34;;;;;;;3.40;0.98;;;6.40;99.90;;;;;;5106053;27;19959;-67
2022/09/22 00:11:12;;;;;;;4.50;1.30;;;6.40;99.90;;;;;;5109598;27;20039;-68
2022/09/22 00:13:39;;;;;;;6.63;1.05;;;6.30;99.90;;;;;;5106490;27;20044;-66
2022/09/22 00:16:07;;;;;;;2.58;0.75;;;6.20;99.90;;;;;;5110486;27;20046;-67
2022/09/22 00:18:35;;;;;;;4.07;1.17;;;6.20;99.90;;;;;;5094629;27;20040;-66
2022/09/22 00:21:11;;;;;;;2.92;1.10;;;6.20;99.90;;;;;;5094491;28;20044;-66
2022/09/22 00:23:37;;;;;;;7.43;1.10;;;6.20;99.90;;;;;;5095676;28;20035;-66
2022/09/22 00:26:05;;;;;;;5.00;0.88;;;6.20;99.90;;;;;;5098442;28;20085;-66
2022/09/22 00:28:31;;;;;;;5.18;1.00;;;6.20;99.90;;;;;;5094401;28;20043;-66
2022/09/22 00:30:57;;;;;;;2.13;0.90;;;6.20;99.90;;;;;;5084782;28;20036;-68
2022/09/22 00:33:23;;;;;;;;;;;6.10;99.90;;;;;;5066937;28;20063;-67
2022/09/22 00:35:58;;;;;;;1.55;0.85;;;6.10;99.90;;;;;;5068075;28;19963;-65
2022/09/22 00:38:24;;;;;;;1.45;0.82;;;6.10;99.90;;;;;;5067114;28;20032;-66
2022/09/22 00:40:50;;;;;;;1.75;1.08;;;6.10;99.90;;;;;;5067557;28;20055;-66
2022/09/22 00:43:24;;;;;;;1.63;1.23;;;6.10;99.90;;;;;;5065004;28;20040;-67
2022/09/22 00:45:55;;;;;;;7.28;1.08;;;6.10;99.90;;;;;;5063641;28;20357;-66
2022/09/22 00:48:23;;;;;;;2.10;0.85;;;6.10;99.90;;;;;;5066420;28;20040;-66
2022/09/22 00:50:52;;;;;;;3.47;1.00;;;6.00;99.90;;;;;;5067812;28;20111;-66
2022/09/22 00:53:21;;;;;;;2.63;1.15;;;6.10;99.90;;;;;;5066041;28;20051;-66
2022/09/22 00:55:53;;;;;;;3.50;1.10;;;6.10;99.90;;;;;;5067334;28;20090;-66
2022/09/22 00:58:26;;;;;;;5.05;0.95;;;6.00;99.90;;;;;;5066278;28;20075;-66
2022/09/22 01:00:52;;;;;;;4.97;1.10;;;6.00;99.90;;;;;;5062527;28;20024;-67
2022/09/22 01:03:19;;;;;;;;;;;6.10;99.90;;;;;;5066913;28;20033;-65
2022/09/22 01:05:47;;;;;;;5.10;1.42;;;6.00;99.90;;;;;;5066811;28;19973;-66
2022/09/22 01:08:14;;;;;;;1.67;0.88;;;6.00;99.90;;;;;;5067512;28;20097;-67
2022/09/22 01:10:40;;;;;;;2.70;0.80;;;6.00;99.90;;;;;;5067692;28;20036;-66
2022/09/22 01:13:23;;;;;;;;;;;6.10;99.90;;;;;;5065753;28;20032;-67
2022/09/22 01:16:07;;;;;;;3.08;1.13;;;6.00;99.90;;;;;;5063176;28;19955;-67
2022/09/22 01:19:01;;;;;;;2.20;0.90;;;6.00;99.90;;;;;;5066640;28;20119;-69
2022/09/22 01:21:35;;;;;;;6.68;0.70;;;6.00;99.90;;;;;;5053712;28;20102;-67
2022/09/22 01:24:42;;;;;;;3.53;1.15;;;6.00;99.90;;;;;;5062171;28;20040;-67
2022/09/22 01:27:31;;;;;;;5.90;1.10;;;6.00;99.90;;;;;;5061059;28;20105;-67
2022/09/22 01:30:12;;;;;;;2.35;0.93;;;6.00;99.90;;;;;;5058061;28;20044;-67
2022/09/22 01:32:55;;;;;;;2.88;0.80;;;6.00;99.90;;;;;;5053310;28;20041;-67
2022/09/22 01:35:39;;;;;;;2.80;0.85;;;6.00;99.90;;;;;;5056981;28;20044;-67
2022/09/22 01:38:26;;;;;;;2.33;1.10;;;5.90;99.90;;;;;;5054018;28;20041;-66
2022/09/22 01:40:58;;;;;;;2.65;1.17;;;5.90;99.90;;;;;;5064088;28;20044;-67
2022/09/22 01:43:58;;;;;;;3.33;0.95;;;5.80;99.90;;;;;;5052550;28;20650;-68
2022/09/22 01:46:29;;;;;;;1.65;0.60;;;5.80;99.90;;;;;;5054499;28;20049;-68
2022/09/22 01:48:59;;;;;;;4.03;0.90;;;5.80;99.90;;;;;;5058996;28;20032;-67
2022/09/22 01:51:33;;;;;;;4.00;1.00;;;5.80;99.90;;;;;;5054546;28;20453;-68
2022/09/22 01:54:04;;;;;;;3.17;1.17;;;5.80;99.90;;;;;;5055627;28;20551;-68
2022/09/22 01:56:33;;;;;;;4.80;0.93;;;5.80;99.90;;;;;;5050746;28;20051;-67
2022/09/22 01:59:03;;;;;;;5.45;0.90;;;5.90;99.90;;;;;;5052382;28;20047;-67
2022/09/22 02:01:53;;;;;;;2.92;1.00;;;5.80;99.90;;;;;;5056010;28;20070;-67
2022/09/22 02:04:29;;;;;;;1.52;0.80;;;5.80;99.90;;;;;;5061014;28;20047;-68
2022/09/22 02:07:01;;;;;;;2.20;0.82;;;5.80;99.90;;;;;;5061997;28;20523;-68
2022/09/22 02:09:29;;;;;;;3.90;0.70;;;5.80;99.90;;;;;;5060201;28;20412;-67
2022/09/22 02:11:57;;;;;;;1.70;0.77;;;5.90;99.90;;;;;;5063763;28;20037;-70
2022/09/22 02:14:24;;;;;;;1.45;0.70;;;5.90;99.90;;;;;;5063213;28;20161;-67
2022/09/22 02:16:50;;;;;;;2.70;0.90;;;5.80;99.90;;;;;;5056178;28;20060;-67
2022/09/22 02:19:24;;;;;;;2.75;1.00;;;5.80;99.90;;;;;;5063073;28;20131;-68
2022/09/22 02:21:50;;;;;;;8.85;1.27;;;5.80;99.90;;;;;;5058052;28;20043;-67
2022/09/22 02:24:54;;;;;;;4.68;1.10;;;5.70;99.90;;;;;;5060196;28;20505;-69
2022/09/22 02:27:25;;;;;;;1.55;0.85;;;5.70;99.90;;;;;;5028813;28;20073;-70
2022/09/22 02:29:59;;;;;;;1.33;0.80;;;5.70;99.90;;;;;;5027557;28;20116;-67
2022/09/22 02:32:26;;;;;;;5.07;0.80;;;5.70;99.90;;;;;;5044169;28;20987;-67
2022/09/22 02:34:54;;;;;;;1.45;0.82;;;5.60;99.90;;;;;;5057005;28;20052;-66
2022/09/22 02:37:49;;;;;;;5.70;1.27;;;5.60;99.90;;;;;;5063870;28;20542;-67
2022/09/22 02:40:31;;;;;;;1.40;0.60;;;5.60;99.90;;;;;;5060641;28;20660;-66
2022/09/22 02:43:30;;;;;;;1.77;0.85;;;5.50;99.90;;;;;;5062941;28;20040;-67
2022/09/22 02:46:02;;;;;;;1.20;0.75;;;5.50;99.90;;;;;;5061550;28;20090;-69
2022/09/22 02:48:34;;;;;;;2.97;1.00;;;5.50;99.90;;;;;;5062275;28;20106;-68
2022/09/22 02:51:00;;;;;;;3.70;1.10;;;5.50;99.90;;;;;;5065318;28;20075;-67
2022/09/22 02:53:26;;;;;;;3.42;1.10;;;5.50;99.90;;;;;;5062258;28;20068;-68
2022/09/22 02:55:51;;;;;;;;;;;5.50;99.90;;;;;;5066108;28;20122;-66
2022/09/22 02:58:17;;;;;;;;;;;5.50;99.90;;;;;;5062459;28;19928;-66
2022/09/22 03:00:44;;;;;;;;;;;5.60;99.90;;;;;;5064427;28;19920;-69
2022/09/22 03:03:10;;;;;;;;;;;5.50;99.90;;;;;;5062107;28;20002;-67
2022/09/22 03:05:36;;;;;;;;;;;5.50;99.90;;;;;;5065329;28;19920;-68
2022/09/22 03:08:02;;;;;;;;;;;5.50;99.90;;;;;;5062498;28;19920;-66
2022/09/22 03:10:28;;;;;;;;;;;5.50;99.90;;;;;;5061674;28;19920;-67
2022/09/22 03:12:53;;;;;;;;;;;5.50;99.90;;;;;;5063055;28;19916;-67
2022/09/22 03:15:19;;;;;;;;;;;5.50;99.90;;;;;;5066218;28;19952;-67
2022/09/22 03:17:46;;;;;;;;;;;5.50;99.90;;;;;;5063133;28;20478;-66
2022/09/22 03:20:11;;;;;;;;;;;5.50;99.90;;;;;;5065580;28;20003;-67
2022/09/22 03:22:37;;;;;;;;;;;5.50;99.90;;;;;;5063773;28;20358;-66
2022/09/22 03:25:23;;;;;;;;;;;5.50;99.90;;;;;;5064876;28;19923;-68
2022/09/22 03:27:49;;;;;;;;;;;5.50;99.90;;;;;;5055723;28;19978;-68
2022/09/22 03:30:14;;;;;;;;;;;5.50;99.90;;;;;;5056613;28;19917;-67
2022/09/22 03:32:40;;;;;;;;;;;5.50;99.90;;;;;;5060474;28;19917;-68
2022/09/22 03:35:06;;;;;;;;;;;5.50;99.90;;;;;;5052628;28;19921;-68
2022/09/22 03:37:32;;;;;;;;;;;5.50;99.90;;;;;;5061103;28;19924;-69
2022/09/22 03:39:57;;;;;;;;;;;5.50;99.90;;;;;;5060402;28;20337;-67
2022/09/22 03:42:23;;;;;;;;;;;5.50;99.90;;;;;;5063555;28;20644;-67
2022/09/22 03:44:48;;;;;;;;;;;5.50;99.90;;;;;;5056801;28;19943;-68
2022/09/22 03:47:14;;;;;;;;;;;5.60;99.90;;;;;;5064235;28;19920;-68
2022/09/22 03:49:39;;;;;;;;;;;5.50;99.90;;;;;;5062864;28;19920;-67
2022/09/22 03:52:05;;;;;;;;;;;5.50;99.90;;;;;;5059495;28;19973;-66
2022/09/22 03:54:31;;;;;;;;;;;5.50;99.90;;;;;;5064305;28;19986;-66
2022/09/22 03:56:56;;;;;;;;;;;5.40;99.90;;;;;;5068503;28;20292;-66
2022/09/22 03:59:22;;;;;;;;;;;5.50;99.90;;;;;;5059492;28;19921;-67
2022/09/22 04:01:47;;;;;;;;;;;5.40;99.90;;;;;;5068112;28;19916;-67
2022/09/22 04:04:13;;;;;;;;;;;5.50;99.90;;;;;;5063163;28;19966;-67
2022/09/22 04:06:38;;;;;;;;;;;5.50;99.90;;;;;;5062590;28;19924;-67
2022/09/22 04:09:04;;;;;;;;;;;5.40;99.90;;;;;;5064931;28;19923;-67
2022/09/22 04:11:29;;;;;;;;;;;5.30;99.90;;;;;;5068151;28;20010;-67
2022/09/22 04:13:56;;;;;;;;;;;5.30;99.90;;;;;;5066189;28;20343;-67
2022/09/22 04:16:21;;;;;;;;;;;5.30;99.90;;;;;;5064584;28;19973;-67
2022/09/22 04:18:47;;;;;;;;;;;5.30;99.90;;;;;;5066414;28;20498;-67
2022/09/22 04:21:12;;;;;;;;;;;5.30;99.90;;;;;;5065279;28;20351;-67
2022/09/22 04:23:37;;;;;;;;;;;5.30;99.90;;;;;;5065989;28;20007;-66
2022/09/22 04:26:03;;;;;;;;;;;5.30;99.90;;;;;;5064999;28;19970;-67
2022/09/22 04:28:29;;;;;;;;;;;5.30;99.90;;;;;;5066271;28;20355;-67
2022/09/22 04:30:55;;;;;;;;;;;5.30;99.90;;;;;;5063850;28;19927;-68
2022/09/22 04:33:20;;;;;;;;;;;5.30;99.90;;;;;;5064652;28;20273;-67
2022/09/22 04:35:46;;;;;;;;;;;5.30;99.90;;;;;;5064354;28;20011;-67
2022/09/22 04:38:13;;;;;;;;;;;5.30;99.90;;;;;;5065351;28;20007;-66
2022/09/22 04:40:38;;;;;;;;;;;5.30;99.90;;;;;;5068021;28;19920;-67
2022/09/22 04:43:04;;;;;;;;;;;5.30;99.90;;;;;;5066198;28;19943;-68
2022/09/22 04:45:29;;;;;;;;;;;5.40;99.90;;;;;;5064111;28;19970;-68
2022/09/22 04:47:55;;;;;;;;;;;5.40;99.90;;;;;;5066188;28;19924;-67
2022/09/22 04:50:21;;;;;;;;;;;5.50;99.90;;;;;;5053072;28;19925;-66
2022/09/22 04:52:48;;;;;;;;;;;5.40;99.90;;;;;;5057720;28;19956;-67
2022/09/22 04:55:15;;;;;;;;;;;5.50;99.90;;;;;;5060085;28;19924;-67
2022/09/22 04:57:41;;;;;;;;;;;5.50;99.90;;;;;;5060539;28;19927;-67
2022/09/22 05:00:07;;;;;;;;;;;5.60;99.90;;;;;;5061021;28;20012;-68
2022/09/22 05:02:33;;;;;;;;;;;5.60;99.90;;;;;;5059783;28;20355;-68
2022/09/22 05:04:58;;;;;;;;;;;5.70;99.90;;;;;;5065859;28;19920;-64
2022/09/22 05:07:24;;;;;;;;;;;5.60;99.90;;;;;;5059245;28;20051;-68
2022/09/22 05:09:49;;;;;;;;;;;5.60;99.90;;;;;;5065819;28;20506;-68
2022/09/22 05:12:15;;;;;;;;;;;5.70;99.90;;;;;;5064491;28;19973;-68
2022/09/22 05:14:41;;;;;;;;;;;5.60;99.90;;;;;;5064248;28;19981;-68
2022/09/22 05:17:06;;;;;;;;;;;5.60;99.90;;;;;;5064194;28;20548;-68
2022/09/22 05:19:32;;;;;;;;;;;5.70;99.90;;;;;;5063301;28;20292;-69
2022/09/22 05:21:57;;;;;;;;;;;5.70;99.90;;;;;;5066328;28;20387;-68
2022/09/22 05:24:23;;;;;;;;;;;5.70;99.90;;;;;;5059161;28;19920;-67
2022/09/22 05:26:49;;;;;;;;;;;5.60;99.90;;;;;;5054976;28;19928;-67
2022/09/22 05:29:16;;;;;;;;;;;5.70;99.90;;;;;;5058296;28;19920;-67
2022/09/22 05:31:41;;;;;;;;;;;5.70;99.90;;;;;;5064421;28;19966;-67
2022/09/22 05:34:07;;;;;;;;;;;5.60;99.90;;;;;;5065055;28;19969;-68
2022/09/22 05:36:32;;;;;;;;;;;5.50;99.90;;;;;;5066806;28;19916;-67
2022/09/22 05:38:58;;;;;;;;;;;5.50;99.90;;;;;;5062212;28;20364;-67
2022/09/22 05:41:24;;;;;;;;;;;5.60;99.90;;;;;;5063793;28;20107;-68
2022/09/22 05:43:49;;;;;;;;;;;5.70;99.90;;;;;;5063457;28;19961;-67
2022/09/22 05:46:15;;;;;;;;;;;5.80;99.90;;;;;;5067090;28;19969;-67
2022/09/22 05:48:40;;;;;;;;;;;5.80;99.90;;;;;;5063097;28;19970;-69
2022/09/22 05:51:06;;;;;;;;;;;5.80;99.90;;;;;;5065218;28;20731;-67
2022/09/22 05:53:31;;;;;;;;;;;5.80;99.90;;;;;;5061946;28;19916;-67
2022/09/22 05:55:58;;;;;;;;;;;5.80;99.90;;;;;;5064906;28;19921;-68
2022/09/22 05:58:24;;;;;;;;;;;5.80;99.90;;;;;;5058286;28;19931;-69
2022/09/22 06:00:49;;;;;;;;;;;5.80;99.90;;;;;;5065259;28;19916;-69
2022/09/22 06:03:16;;;;;;;;;;;5.80;99.90;;;;;;5060383;28;19917;-70
2022/09/22 06:05:43;;;;;;;;;;;5.90;99.90;;;;;;5065552;28;19920;-67
2022/09/22 06:08:08;;;;;;;;;;;5.90;99.90;;;;;;5062720;28;19920;-69
2022/09/22 06:10:35;;;;;;;;;;;5.90;99.90;;;;;;5062774;28;19916;-69
2022/09/22 06:13:04;;;;;;;;;;;5.90;99.90;;;;;;5064118;28;19924;-69
2022/09/22 06:15:32;;;;;;;;;;;6.00;99.90;;;;;;5063258;28;19916;-67
2022/09/22 06:17:59;;;;;;;;;;;6.00;99.90;;;;;;5059140;28;20458;-66
2022/09/22 06:20:24;;;;;;;;;;;6.10;99.90;;;;;;5059732;28;20420;-67
2022/09/22 06:22:50;;;;;;;;;;;6.40;99.90;;;;;;5063805;28;19923;-68
2022/09/22 06:25:15;;;;;;;;;;;6.60;99.90;;;;;;5066275;28;19920;-67
2022/09/22 06:27:42;;;;;;;;;;;6.50;99.90;;;;;;5064820;28;19932;-67
2022/09/22 06:30:10;;;;;;;;;;;6.50;99.90;;;;;;5063937;28;19938;-67
2022/09/22 06:32:38;;;;;;;;;;;6.50;99.90;;;;;;5064580;28;19988;-67
2022/09/22 06:35:04;;;;;;;;;;;6.60;99.90;;;;;;5056972;28;19920;-67
2022/09/22 06:37:31;;;;;;;;;;;6.70;99.90;;;;;;5058014;28;20339;-68
2022/09/22 06:39:57;;;;;;;;;;;6.70;99.90;;;;;;5059099;28;20399;-67
2022/09/22 06:42:22;;;;;;;;;;;6.80;99.90;;;;;;5062908;28;20023;-67
2022/09/22 06:44:47;;;;;;;;;;;6.80;99.90;;;;;;5066251;28;19958;-67
2022/09/22 06:47:13;;;;;;;;;;;6.90;99.90;;;;;;5064543;28;19931;-69
2022/09/22 06:49:41;;;;;;;;;;;6.90;99.90;;;;;;5066109;28;20576;-66
2022/09/22 06:52:09;;;;;;;;;;;6.90;99.90;;;;;;5061853;28;19917;-67
2022/09/22 06:54:37;;;;;;;;;;;7.00;99.90;;;;;;5065950;28;19920;-67
2022/09/22 06:57:03;;;;;;;;;;;7.10;99.90;;;;;;5065561;28;20096;-69
2022/09/22 06:59:28;;;;;;;;;;;7.20;99.90;;;;;;5066023;28;20447;-68
2022/09/22 07:01:53;;;;;;;;;;;7.30;99.90;;;;;;5065210;28;19939;-67
2022/09/22 07:04:21;;;;;;;;;;;7.40;99.90;;;;;;5063860;28;19920;-69
2022/09/22 07:06:49;;;;;;;;;;;7.50;99.90;;;;;;5064483;28;19924;-67
2022/09/22 07:09:14;;;;;;;;;;;7.60;99.90;;;;;;5064436;28;19920;-67
2022/09/22 07:11:40;;;;;;;;;;;7.70;99.90;;;;;;5066111;28;19947;-69
2022/09/22 07:14:07;;;;;;;;;;;7.80;99.90;;;;;;5063756;28;19916;-67
2022/09/22 07:16:32;;;;;;;;;;;8.00;99.90;;;;;;5065953;28;20412;-67
2022/09/22 07:18:58;;;;;;;;;;;8.10;99.90;;;;;;5063693;28;19959;-68
2022/09/22 07:21:26;;;;;;;;;;;8.20;99.90;;;;;;5065816;28;19920;-67
2022/09/22 07:23:55;;;;;;;;;;;8.30;99.90;;;;;;5064136;28;19924;-68
2022/09/22 07:26:27;;;;;;;;;;;8.40;99.90;;;;;;5066138;28;19931;-70
2022/09/22 07:28:53;;;;;;;;;;;8.50;99.90;;;;;;5057327;28;19916;-68
2022/09/22 07:31:20;;;;;;;;;;;8.60;99.90;;;;;;5066361;28;19920;-69
2022/09/22 07:33:46;;;;;;;;;;;8.70;99.90;;;;;;5067116;28;19917;-67
2022/09/22 07:36:13;;;;;;;;;;;8.80;99.90;;;;;;5070376;28;19927;-68
2022/09/22 07:38:40;;;;;;;;;;;8.90;99.90;;;;;;5067714;28;19935;-67
2022/09/22 07:41:07;;;;;;;;;;;9.00;99.90;;;;;;5067066;28;20002;-67
2022/09/22 07:43:33;;;;;;;;;;;9.10;99.90;;;;;;5065114;28;19917;-67
2022/09/22 07:45:59;;;;;;;;;;;9.20;99.90;;;;;;5068923;28;20007;-69
2022/09/22 07:48:41;;;;;;;;;;;9.30;99.90;;;;;;5067698;28;20078;-68
2022/09/22 07:51:17;;;;;;;;;;;9.30;99.90;;;;;;5069813;28;20307;-68
2022/09/22 07:53:44;;;;;;;;;;;9.40;99.90;;;;;;5067396;28;20011;-68
2022/09/22 07:56:12;;;;;;;;;;;9.60;99.90;;;;;;5070074;28;20384;-69
2022/09/22 07:58:40;;;;;;;;;;;9.60;99.90;;;;;;5064759;28;19947;-68
2022/09/22 08:01:08;;;;;;;;;;;9.70;99.90;;;;;;5063579;28;19977;-68
2022/09/22 08:03:36;;;;;;;;;;;9.80;99.90;;;;;;5065313;28;20426;-67
2022/09/22 08:06:09;;;;;;;;;;;9.90;99.90;;;;;;5069370;28;19924;-70
2022/09/22 08:08:46;;;;;;;;;;;10.10;99.90;;;;;;5067076;28;19916;-67
2022/09/22 08:11:13;;;;;;;;;;;10.20;99.90;;;;;;5064897;28;20645;-68
2022/09/22 08:13:41;;;;;;;;;;;10.50;99.90;;;;;;5066980;28;20794;-68
2022/09/22 08:16:07;;;;;;;;;;;11.20;99.90;;;;;;5069290;28;19928;-68
2022/09/22 08:18:34;;;;;;;;;;;12.60;99.90;;;;;;5067806;28;20292;-68
2022/09/22 08:21:00;;;;;;;;;;;13.60;99.90;;;;;;5069568;28;19974;-68
2022/09/22 08:23:27;;;;;;;;;;;13.80;99.90;;;;;;5066838;28;19916;-69
2022/09/22 08:25:53;;;;;;;;;;;13.40;99.90;;;;;;5068749;28;19924;-68
2022/09/22 08:28:18;;;;;;;;;;;12.90;99.90;;;;;;5067298;28;20383;-70
2022/09/22 08:30:45;;;;;;;;;;;12.70;99.90;;;;;;5068304;28;19947;-68
2022/09/22 08:33:12;;;;;;;;;;;12.60;99.90;;;;;;5066495;28;19927;-67
2022/09/22 08:35:37;;;;;;;;;;;12.50;99.90;;;;;;5065527;28;20380;-68
2022/09/22 08:38:03;;;;;;;;;;;12.40;99.90;;;;;;5065961;28;19927;-68
2022/09/22 08:40:30;;;;;;;;;;;12.50;99.90;;;;;;5064610;28;19912;-67
2022/09/22 08:42:58;;;;;;;;;;;12.50;99.80;;;;;;5064526;28;19928;-67
2022/09/22 08:45:26;;;;;;;;;;;12.50;99.60;;;;;;5064764;28;19919;-68
2022/09/22 08:53:34;;;;;;;;;;;12.90;99.90;;;;;;5061453;28;20457;-69
2022/09/22 08:56:09;;;;;;;;;;;13.10;98.90;;;;;;5065037;28;19916;-68
2022/09/22 08:58:42;;;;;;;;;;;13.20;99.00;;;;;;5062699;28;19921;-69
2022/09/22 09:01:37;;;;;;;;;;;13.30;98.80;;;;;;5064082;28;19923;-67
2022/09/22 09:04:21;;;;;;;;;;;13.60;96.80;;;;;;5055911;28;19920;-67
2022/09/22 09:06:55;;;;;;;;;;;13.60;97.60;;;;;;5063153;28;19920;-70
2022/09/22 09:09:27;;;;;;;;;;;13.60;96.10;;;;;;5064874;28;19916;-69
2022/09/22 09:12:07;;;;;;;;;;;13.50;97.30;;;;;;5067692;28;19927;-68
2022/09/22 09:14:33;;;;;;;;;;;13.30;98.40;;;;;;5062391;28;19928;-68
2022/09/22 09:17:12;;;;;;;;;;;13.10;98.30;;;;;;5067292;28;19940;-67
2022/09/22 09:19:40;;;;;;;;;;;13.00;99.90;;;;;;5060840;28;19917;-70
2022/09/22 09:22:11;;;;;;;;;;;12.90;98.10;;;;;;5065822;28;19954;-69
2022/09/22 09:24:39;;;;;;;;;;;12.80;98.70;;;;;;5062482;28;19962;-71
2022/09/22 09:27:11;;;;;;;;;;;12.80;99.90;;;;;;5065499;28;19971;-69
2022/09/22 09:29:55;;;;;;;;;;;12.70;98.90;;;;;;5061964;28;19920;-69
2022/09/22 09:32:32;;;;;;;;;;;12.70;99.00;;;;;;5058306;28;19958;-68
2022/09/22 09:34:57;;;;;;;;;;;12.60;98.00;;;;;;5060113;28;20656;-67
2022/09/22 09:37:23;;;;;;;;;;;12.60;98.20;;;;;;5066065;28;19917;-68
2022/09/22 09:39:52;;;;;;;;;;;12.60;98.40;;;;;;5066206;28;19950;-67
2022/09/22 09:42:25;;;;;;;;;;;12.60;98.10;;;;;;5066160;28;19920;-68
2022/09/22 09:44:52;;;;;;;;;;;12.70;97.60;;;;;;5063102;28;20662;-69
2022/09/22 09:47:41;;;;;;;;;;;12.60;99.40;;;;;;5066235;28;19979;-67
2022/09/22 09:50:09;;;;;;;;;;;12.60;98.30;;;;;;5059603;28;20399;-68
2022/09/22 09:52:37;;;;;;;;;;;12.60;98.50;;;;;;5065447;28;20610;-68
2022/09/22 09:55:12;;;;;;;;;;;13.00;98.90;;;;;;5062454;28;19927;-67
2022/09/22 09:57:58;;;;;;;;;;;13.40;99.50;;;;;;5060439;28;19920;-70
2022/09/22 10:00:32;;;;;;;;;;;13.70;98.10;;;;;;5063477;28;19917;-69
2022/09/22 10:03:09;;;;;;;;;;;14.10;96.30;;;;;;5064577;28;19916;-70
2022/09/22 10:05:36;;;;;;;;;;;14.40;96.60;;;;;;5063142;28;19920;-68
2022/09/22 10:08:19;;;;;;;;;;;14.30;95.90;;;;;;5063558;28;19974;-70
2022/09/22 10:10:44;;;;;;;;;;;14.20;96.60;;;;;;5065733;28;19920;-69
2022/09/22 10:13:10;;;;;;;;;;;14.30;96.60;;;;;;5062905;28;19966;-69
2022/09/22 10:15:37;;;;;;;;;;;14.30;95.70;;;;;;5066378;28;19916;-68
2022/09/22 10:18:22;;;;;;;;;;;14.30;96.30;;;;;;5065823;28;19924;-67
2022/09/22 10:21:08;;;;;;;;;;;14.50;96.30;;;;;;5058057;28;19986;-69
2022/09/22 10:23:34;;;;;;;;;;;14.80;96.60;;;;;;5049539;28;20743;-68
2022/09/22 10:26:16;;;;;;;;;;;14.90;94.80;;;;;;5060969;28;20011;-68
2022/09/22 10:28:42;;;;;;;;;;;14.80;95.60;;;;;;5058231;28;20368;-72
2022/09/22 10:31:18;;;;;;;;;;;14.80;95.80;;;;;;5053226;28;20011;-70
2022/09/22 10:33:54;;;;;;;;;;;14.70;95.30;;;;;;5063110;28;19947;-69
2022/09/22 10:36:20;;;;;;;;;;;14.60;95.30;;;;;;5063116;28;19962;-71
2022/09/22 10:38:47;;;;;;;;;;;14.50;95.30;;;;;;5053363;28;20303;-70
2022/09/22 10:41:16;;;;;;;;;;;14.50;95.80;;;;;;5047861;28;20510;-69
2022/09/22 10:43:48;;;;;;;;;;;14.40;95.40;;;;;;5052894;28;20344;-69
2022/09/22 10:46:15;;;;;;;;;;;14.30;95.40;;;;;;5045545;28;20475;-69
2022/09/22 10:48:53;;;;;;;;;;;14.20;95.50;;;;;;5059835;28;20445;-68
2022/09/22 10:51:36;;;;;;;;;;;14.10;95.90;;;;;;5051363;28;19923;-66
2022/09/22 10:54:05;;;;;;;;;;;14.10;96.40;;;;;;5054461;28;20562;-71
2022/09/22 10:56:38;;;;;;;;;;;14.00;96.50;;;;;;5058991;28;19920;-68
2022/09/22 10:59:18;;;;;;;;;;;14.00;96.50;;;;;;5053188;28;19923;-67
2022/09/22 11:01:49;;;;;;;;;;;14.00;96.80;;;;;;5046809;28;19925;-68
2022/09/22 11:04:21;;;;;;;;;;;14.00;96.20;;;;;;5050463;28;20368;-69
2022/09/22 11:12:34;;;;;;;;;;;13.70;96.40;;;;;;5057692;28;19916;-68
2022/09/22 11:15:12;;;;;;;;;;;13.80;97.20;;;;;;5058948;28;19922;-69
2022/09/22 11:18:02;;;;;;;;;;;13.80;97.60;;;;;;5055105;28;20015;-69
2022/09/22 11:20:36;;;;;;;;;;;13.90;98.20;;;;;;5050712;28;19924;-67
2022/09/22 11:23:01;;;;;;;;;;;13.90;97.00;;;;;;5052260;28;19940;-68
2022/09/22 11:25:27;;;;;;;;;;;13.90;96.50;;;;;;5051431;28;19927;-69
2022/09/22 11:28:11;;;;;;;;;;;13.80;96.60;;;;;;5052881;28;19921;-67
2022/09/22 11:30:43;;;;;;;;;;;13.80;96.60;;;;;;5053736;28;19981;-67
2022/09/22 11:33:08;;;;;;;;;;;13.80;97.70;;;;;;5051583;28;19916;-68
2022/09/22 11:35:34;;;;;;;;;;;13.90;97.80;;;;;;5055121;28;20351;-68
2022/09/22 11:38:18;;;;;;;;;;;13.90;97.30;;;;;;5050020;28;20498;-67
2022/09/22 11:41:02;;;;;;;;;;;13.90;97.40;;;;;;5048018;28;20019;-65
2022/09/22 11:43:28;;;;;;;;;;;13.70;96.20;;;;;;5053660;28;19923;-66
2022/09/22 11:45:53;;;;;;;;;;;13.70;96.20;;;;;;5050411;28;19978;-66
2022/09/22 11:48:26;;;;;;;;;;;13.80;97.20;;;;;;5055709;28;19924;-66
2022/09/22 11:51:12;;;;;;;;;;;13.80;97.60;;;;;;5055734;28;20356;-65
2022/09/22 11:53:44;;;;;;;;;;;13.90;97.90;;;;;;5050310;28;19923;-66
2022/09/22 11:56:16;;;;;;;;;;;13.80;97.20;;;;;;5056939;28;19978;-67
2022/09/22 11:58:43;;;;;;;;;;;13.90;97.90;;;;;;5054713;28;19917;-67
2022/09/22 12:01:19;;;;;;;;;;;13.80;97.30;;;;;;5059714;28;19920;-65
2022/09/22 12:03:51;;;;;;;;;;;13.80;97.50;;;;;;5061931;28;19912;-69
2022/09/22 12:06:19;;;;;;;;;;;13.90;98.30;;;;;;5064895;28;19990;-66
2022/09/22 12:08:52;;;;;;;;;;;13.90;98.70;;;;;;5064082;28;20102;-66
2022/09/22 12:11:19;;;;;;;;;;;14.00;99.00;;;;;;5064361;28;20342;-66
2022/09/22 12:13:46;;;;;;;;;;;14.00;97.60;;;;;;5065810;28;19931;-67
2022/09/22 12:16:17;;;;;;;;;;;14.10;97.50;;;;;;5067505;28;19912;-65
2022/09/22 12:18:58;;;;;;;;;;;14.10;98.30;;;;;;5069319;28;19951;-65
2022/09/22 12:21:44;;;;;;;;;;;14.10;97.30;;;;;;5066217;28;20370;-69
2022/09/22 12:24:10;;;;;;;;;;;14.10;97.70;;;;;;5067628;28;19917;-66
2022/09/22 12:26:41;;;;;;;;;;;14.20;97.60;;;;;;5068056;28;19920;-65
2022/09/22 12:29:16;;;;;;;;;;;14.20;97.60;;;;;;5066787;28;19920;-67
2022/09/22 12:31:43;;;;;;;;;;;14.20;96.90;;;;;;5064465;28;21245;-67
2022/09/22 12:34:18;;;;;;;;;;;14.20;97.50;;;;;;5064353;28;19927;-65
2022/09/22 12:36:45;;;;;;;;;;;14.20;98.10;;;;;;5055616;28;19923;-68
2022/09/22 12:39:10;;;;;;;;;;;14.20;96.20;;;;;;5065382;28;19922;-67
2022/09/22 12:41:46;;;;;;;;;;;14.20;95.90;;;;;;5068052;28;20035;-67
2022/09/22 12:44:16;;;;;;;;;;;14.20;97.40;;;;;;5063273;28;19924;-66
2022/09/22 12:46:42;;;;;;;;;;;14.30;96.30;;;;;;5069397;28;19931;-67
2022/09/22 12:49:08;;;;;;;;;;;14.30;95.60;;;;;;5061492;28;20237;-67
2022/09/22 12:51:34;;;;;;;;;;;14.30;94.60;;;;;;5064393;28;19916;-67
2022/09/22 12:54:18;;;;;;;;;;;14.30;95.40;;;;;;5054753;28;20018;-66
2022/09/22 12:56:45;;;;;;;;;;;14.20;94.70;;;;;;5058448;28;19924;-67
2022/09/22 12:59:29;;;;;;;;;;;14.30;94.20;;;;;;5057111;28;19921;-65
2022/09/22 13:02:10;;;;;;;;;;;14.30;94.90;;;;;;5057127;28;19923;-67
2022/09/22 13:04:36;;;;;;;;;;;14.40;95.40;;;;;;5062702;28;19917;-67
2022/09/22 13:07:02;;;;;;;;;;;14.40;94.90;;;;;;5061608;28;19924;-66
2022/09/22 13:09:29;;;;;;;;;;;14.30;94.80;;;;;;5066776;28;19924;-65
2022/09/22 13:12:20;;;;;;;;;;;14.30;94.80;;;;;;5068666;28;19916;-66
2022/09/22 13:14:52;;;;;;;;;;;14.40;95.00;;;;;;5067299;28;19917;-66
2022/09/22 13:17:38;;;;;;;;;;;14.40;93.70;;;;;;5063361;28;20384;-66
2022/09/22 13:20:30;;;;;;;;;;;14.50;93.70;;;;;;5064832;28;20360;-66
2022/09/22 13:23:11;;;;;;;;;;;14.60;93.40;;;;;;5056087;28;19920;-67
2022/09/22 13:25:37;;;;;;;;;;;14.60;93.20;;;;;;5060234;28;20411;-66
2022/09/22 13:28:13;;;;;;;;;;;14.50;92.40;;;;;;5064895;28;19977;-67
2022/09/22 13:30:40;;;;;;;;;;;14.60;93.30;;;;;;5070129;27;19998;-66
2022/09/22 13:33:25;;;;;;;;;;;14.60;93.00;;;;;;5082494;28;19916;-67
2022/09/22 13:35:58;;;;;;;;;;;14.70;92.90;;;;;;5092884;28;20387;-66
2022/09/22 13:38:24;;;;;;;;;;;14.60;92.00;;;;;;5089861;28;19920;-68
2022/09/22 13:40:49;;;;;;;;;;;14.70;92.00;;;;;;5105149;28;19945;-65
2022/09/22 13:43:26;;;;;;;;;;;14.70;92.20;;;;;;5087522;28;20627;-66
2022/09/22 13:45:52;;;;;;;;;;;14.90;91.40;;;;;;5091969;28;20438;-66
2022/09/22 13:48:18;;;;;;;;;;;15.00;91.60;;;;;;5092742;28;19923;-66
2022/09/22 13:50:49;;;;;;;;;;;15.10;91.30;;;;;;5090563;28;19915;-67
2022/09/22 13:53:17;;;;;;;;;;;15.20;91.70;;;;;;5082678;28;19917;-66
2022/09/22 13:55:45;;;;;;;;;;;15.20;92.10;;;;;;5091606;28;19930;-66
2022/09/22 13:58:13;;;;;;;;;;;15.10;91.00;;;;;;5086758;28;20372;-66
2022/09/22 14:00:43;;;;;;;;;;;15.00;91.80;;;;;;5088852;28;19937;-65
2022/09/22 14:03:15;;;;;;;;;;;14.90;91.30;;;;;;5097392;28;19915;-65
2022/09/22 14:05:40;;;;;;;;;;;14.70;91.20;;;;;;5094957;28;19920;-65
2022/09/22 14:08:09;;;;;;;;;;;14.60;91.20;;;;;;5085216;28;20319;-68
2022/09/22 14:10:35;;;;;;;;;;;14.60;92.50;;;;;;5087531;28;19931;-70
2022/09/22 14:13:00;;;;;;;;;;;14.50;92.90;;;;;;5096970;28;19919;-69
2022/09/22 14:15:42;;;;;;;;;;;14.50;92.40;;;;;;5095816;28;19999;-69
2022/09/22 14:18:14;;;;;;;;;;;14.50;93.60;;;;;;5091730;28;19926;-68
2022/09/22 14:20:42;;;;;;;;;;;14.30;93.00;;;;;;5088722;28;19920;-69
2022/09/22 14:23:15;;;;;;;;;;;14.30;92.90;;;;;;5092022;28;20020;-68
2022/09/22 14:25:40;;;;;;;;;;;14.30;93.40;;;;;;5098939;28;19938;-68
2022/09/22 14:28:14;;;;;;;;;;;14.40;92.80;;;;;;5092114;28;19915;-68
2022/09/22 14:30:41;;;;;;;;;;;14.40;94.30;;;;;;5087007;28;19928;-68
2022/09/22 14:33:14;;;;;;;;;;;14.40;92.20;;;;;;5065104;28;20402;-67
2022/09/22 14:35:40;;;;;;;;;;;14.30;93.20;;;;;;5066403;28;19920;-67