Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:03:44;;;;;;;96.20;36.40;;;;;;;2.81;100.00;99462.66;8418488;28;20459;-62
2021/12/11 00:07:44;;;;;;;106.43;38.57;;;;;;;2.90;100.00;99464.63;8384164;28;20120;-62
2021/12/11 00:11:49;;;;;;;97.43;39.13;;;;;;;2.92;100.00;99467.19;8418323;28;20029;-62
2021/12/11 00:15:51;;;;;;;102.47;36.92;;;;;;;2.85;100.00;99481.97;8411205;28;20044;-62
2021/12/11 00:19:51;;;;;;;110.47;39.38;;;;;;;2.87;100.00;99494.22;8398045;28;20067;-62
2021/12/11 00:24:07;;;;;;;118.20;40.72;;;;;;;2.89;100.00;99500.28;8384042;28;20047;-62
2021/12/11 00:28:08;;;;;;;112.68;43.38;;;;;;;2.87;100.00;99507.56;8402282;28;20454;-62
2021/12/11 00:32:13;;;;;;;120.95;41.85;;;;;;;2.91;100.00;99513.53;8400506;28;20044;-62
2021/12/11 00:36:17;;;;;;;129.43;45.78;;;;;;;2.96;100.00;99528.22;8387259;28;20067;-62
2021/12/11 00:44:35;;;;;;;134.27;48.38;;;;;;;3.05;100.00;99545.38;8357014;27;20471;-60
2021/12/11 00:48:37;;;;;;;131.38;46.42;;;;;;;2.93;100.00;99547.13;8335625;28;20120;-60
2021/12/11 00:52:43;;;;;;;133.40;47.88;;;;;;;2.83;100.00;99558.63;8335625;28;20037;-60
2021/12/11 00:56:46;;;;;;;122.70;46.47;;;;;;;2.82;100.00;99564.94;8353846;28;20041;-60
2021/12/11 01:01:01;;;;;;;125.07;45.15;;;;;;;2.68;100.00;99581.97;8351928;28;20048;-63
2021/12/11 01:05:04;;;;;;;133.02;48.97;;;;;;;3.00;100.00;99588.44;8353419;28;20043;-63
2021/12/11 01:09:13;;;;;;;131.75;47.38;;;;;;;3.25;100.00;99598.06;8354099;28;20036;-63
2021/12/11 01:13:18;;;;;;;129.98;46.72;;;;;;;3.45;100.00;99611.59;8353851;28;20052;-63
2021/12/11 01:17:40;;;;;;;136.18;50.92;;;;;;;3.57;100.00;99620.50;8353162;28;20033;-66
2021/12/11 01:25:53;;;;;;;129.70;45.40;;;;;;;3.65;100.00;99648.31;8404080;27;20469;-64
2021/12/11 01:29:57;;;;;;;123.43;46.08;;;;;;;3.80;100.00;99655.16;8402664;27;20055;-64
2021/12/11 01:33:58;;;;;;;;;;;;;;;3.90;100.00;99663.28;8402505;27;20139;-64
2021/12/11 01:38:03;;;;;;;122.90;44.60;;;;;;;3.84;100.00;99680.69;8402473;27;19916;-65
2021/12/11 01:42:12;;;;;;;134.40;47.10;;;;;;;3.87;100.00;99688.44;8402267;27;20032;-65
2021/12/11 01:46:14;;;;;;;133.55;49.40;;;;;;;3.92;100.00;99713.03;8402354;27;20047;-64
2021/12/11 01:50:36;;;;;;;143.10;50.88;;;;;;;3.98;100.00;99717.91;8404907;27;20032;-64
2021/12/11 01:54:43;;;;;;;138.43;47.67;;;;;;;3.97;100.00;99734.88;8401817;27;20036;-64
2021/12/11 01:58:55;;;;;;;145.57;49.33;;;;;;;3.93;100.00;99741.44;8402092;27;20033;-64
2021/12/11 02:02:59;;;;;;;157.20;50.92;;;;;;;3.93;100.00;99752.16;8401896;27;20048;-64
2021/12/11 02:07:07;;;;;;;143.50;47.33;;;;;;;3.93;100.00;99749.47;8401384;27;20063;-64
2021/12/11 02:11:14;;;;;;;148.90;48.42;;;;;;;3.98;100.00;99757.13;8401700;27;20267;-64
2021/12/11 02:15:19;;;;;;;143.70;49.40;;;;;;;4.02;100.00;99761.28;8397292;27;20086;-64
2021/12/11 02:19:30;;;;;;;140.48;46.22;;;;;;;4.07;100.00;99775.16;8378704;28;20162;-64
2021/12/11 02:23:30;;;;;;;150.73;46.88;;;;;;;4.11;100.00;99781.13;8344369;28;20033;-65
2021/12/11 02:27:35;;;;;;;132.82;46.97;;;;;;;4.10;100.00;99780.25;8351208;28;20041;-64
2021/12/11 02:31:43;;;;;;;132.82;46.15;;;;;;;4.11;100.00;99787.31;8363266;28;20036;-64
2021/12/11 02:40:17;;;;;;;134.65;48.83;;;;;;;4.14;100.00;99807.63;8355090;27;20479;-65
2021/12/11 02:44:28;;;;;;;145.82;48.63;;;;;;;4.13;100.00;99813.94;8353321;28;20388;-65
2021/12/11 02:48:35;;;;;;;131.32;48.90;;;;;;;4.19;100.00;99816.13;8352959;28;20095;-65
2021/12/11 02:52:41;;;;;;;136.75;48.60;;;;;;;4.21;100.00;99823.06;8353155;28;20037;-65
2021/12/11 02:56:48;;;;;;;138.35;47.03;;;;;;;4.18;100.00;99825.16;8351626;28;20029;-65
2021/12/11 03:05:10;;;;;;;131.35;45.10;;;;;;;4.12;100.00;99836.31;8423020;27;20491;-65
2021/12/11 03:09:14;;;;;;;117.45;46.47;;;;;;;4.09;100.00;99837.41;8419561;28;20039;-65
2021/12/11 03:13:15;;;;;;;120.43;43.00;;;;;;;4.06;100.00;99856.34;8419119;28;20070;-65
2021/12/11 03:17:18;;;;;;;113.13;44.55;;;;;;;4.06;100.00;99859.03;8406834;28;20548;-65
2021/12/11 03:21:19;;;;;;;114.57;43.30;;;;;;;4.12;100.00;99863.06;8402590;28;20033;-65
2021/12/11 03:25:25;;;;;;;109.82;42.50;;;;;;;4.02;100.00;99874.44;8402671;28;20572;-65
2021/12/11 03:29:26;;;;;;;109.88;40.40;;;;;;;3.95;100.00;99877.69;8402676;28;20042;-65
2021/12/11 03:33:31;;;;;;;104.45;41.03;;;;;;;3.88;100.00;99887.97;8402441;28;20090;-65
2021/12/11 03:37:32;;;;;;;100.88;37.88;;;;;;;3.78;100.00;99892.31;8398550;28;20458;-65
2021/12/11 03:41:32;;;;;;;110.30;40.55;;;;;;;3.57;100.00;99893.88;8397241;28;20029;-65
2021/12/11 03:45:37;;;;;;;104.03;41.03;;;;;;;3.53;100.00;99903.09;8368151;28;20120;-62
2021/12/11 03:49:38;;;;;;;105.45;38.10;;;;;;;3.42;100.00;99905.69;8368479;28;20043;-62
2021/12/11 03:53:40;;;;;;;115.38;42.08;;;;;;;3.34;100.00;99913.41;8369489;28;20048;-62
2021/12/11 03:57:42;;;;;;;120.13;42.25;;;;;;;3.26;100.00;99921.09;8369549;28;20569;-62
2021/12/11 04:01:50;;;;;;;116.57;41.03;;;;;;;3.30;100.00;99921.75;8382522;28;20044;-62
2021/12/11 04:05:51;;;;;;;121.65;42.70;;;;;;;3.38;100.00;99930.91;8402990;28;20041;-62
2021/12/11 04:09:52;;;;;;;116.93;41.85;;;;;;;3.44;100.00;99946.50;8401043;28;20032;-62
2021/12/11 04:13:56;;;;;;;124.53;42.85;;;;;;;3.46;100.00;99952.59;8394221;28;20036;-62
2021/12/11 04:17:56;;;;;;;;;;;;;;;3.54;100.00;99962.75;8380480;28;20040;-62
2021/12/11 04:21:57;;;;;;;123.68;42.63;;;;;;;3.56;100.00;99968.81;8375654;28;19971;-62
2021/12/11 04:25:59;;;;;;;118.95;41.85;;;;;;;3.58;100.00;99970.44;8378727;28;20029;-65
2021/12/11 04:30:03;;;;;;;118.68;42.70;;;;;;;3.44;100.00;99978.56;8377915;28;20029;-63
2021/12/11 04:34:07;;;;;;;;;;;;;;;3.39;100.00;99983.38;8376900;28;20493;-63
2021/12/11 04:38:08;;;;;;;120.07;40.38;;;;;;;3.34;100.00;99988.19;8376482;28;19913;-63
2021/12/11 04:42:19;;;;;;;120.75;42.70;;;;;;;3.39;100.00;99995.91;8376813;28;20067;-63
2021/12/11 04:46:20;;;;;;;121.88;41.70;;;;;;;3.37;100.00;99998.66;8378543;28;20053;-63
2021/12/11 04:50:35;;;;;;;118.03;43.05;;;;;;;3.34;100.00;100012.25;8378411;28;20107;-63
2021/12/11 04:54:52;;;;;;;121.18;42.80;;;;;;;3.47;100.00;100007.75;8374436;28;20052;-63
2021/12/11 05:05:20;;;;;;;129.13;42.35;;;;;;;3.60;100.00;100013.91;8376824;28;21523;-63
2021/12/11 05:07:33;;;;;;;125.30;41.40;;;;;;;3.61;100.00;100023.66;8378059;28;20040;-63
2021/12/11 05:11:40;;;;;;;123.93;41.20;;;;;;;3.75;100.00;100023.50;8377580;28;20119;-63
2021/12/11 05:15:43;;;;;;;126.97;41.13;;;;;;;3.85;100.00;100032.56;8377054;28;20493;-64
2021/12/11 05:19:46;;;;;;;127.33;40.67;;;;;;;3.94;100.00;100044.44;8376551;28;20041;-64
2021/12/11 05:23:49;;;;;;;123.13;40.33;;;;;;;3.98;100.00;100046.78;8376878;28;20029;-64
2021/12/11 05:27:49;;;;;;;116.70;40.08;;;;;;;4.03;100.00;100063.34;8375278;28;20036;-64
2021/12/11 05:31:50;;;;;;;111.90;38.95;;;;;;;4.08;100.00;100061.19;8376331;28;20039;-64
2021/12/11 05:35:51;;;;;;;113.65;37.70;;;;;;;4.19;100.00;100067.56;8375769;28;20032;-64
2021/12/11 05:39:52;;;;;;;108.95;37.63;;;;;;;4.24;100.00;100070.78;8374068;28;20043;-64
2021/12/11 05:43:54;;;;;;;108.68;37.67;;;;;;;4.19;100.00;100083.63;8375531;28;20058;-64
2021/12/11 05:47:55;;;;;;;102.82;35.80;;;;;;;4.22;100.00;100088.75;8375783;28;20036;-64
2021/12/11 05:51:55;;;;;;;108.78;37.05;;;;;;;4.20;100.00;100090.72;8375640;28;20119;-64
2021/12/11 05:55:58;;;;;;;101.60;35.13;;;;;;;4.21;100.00;100092.41;8375638;28;20044;-64
2021/12/11 05:59:59;;;;;;;101.45;34.15;;;;;;;4.21;100.00;100108.44;8375232;28;20044;-63
2021/12/11 06:04:06;;;;;;;112.25;37.38;;;;;;;4.23;100.00;100115.38;8374791;28;20044;-64
2021/12/11 06:08:09;;;;;;;112.35;36.38;;;;;;;4.24;100.00;100137.66;8375234;28;20400;-64
2021/12/11 06:12:12;;;;;;;102.07;36.05;;;;;;;4.28;100.00;100142.69;8377574;28;20039;-64
2021/12/11 06:16:14;;;;;;;100.43;32.85;;;;;;;4.28;100.00;100148.03;8374649;28;20454;-64
2021/12/11 06:20:19;;;;;;;109.60;36.85;;;;;;;4.23;100.00;100151.97;8370727;28;20033;-64
2021/12/11 06:24:21;;;;;;;98.88;32.53;;;;;;;4.22;100.00;100145.78;8374579;28;20186;-64
2021/12/11 06:28:23;;;;;;;112.78;34.78;;;;;;;4.22;100.00;100147.59;8374386;28;20033;-64
2021/12/11 06:32:24;;;;;;;112.18;33.63;;;;;;;4.21;100.00;100156.59;8358437;28;20036;-64
2021/12/11 06:36:26;;;;;;;111.88;34.05;;;;;;;4.20;100.00;100165.59;8371314;28;20089;-64
2021/12/11 06:40:28;;;;;;;106.88;35.30;;;;;;;4.23;100.00;100168.91;8341229;28;20493;-64
2021/12/11 06:44:29;;;;;;;112.97;35.38;;;;;;;4.17;100.00;100192.56;8336913;28;20044;-64
2021/12/11 06:48:30;;;;;;;112.35;35.67;;;;;;;4.16;100.00;100197.06;8352481;28;20041;-63
2021/12/11 06:52:30;;;;;;;115.78;36.00;;;;;;;4.24;100.00;100204.53;8352464;28;20044;-64
2021/12/11 06:56:31;;;;;;;110.03;35.42;;;;;;;4.24;100.00;100204.53;8330497;28;20037;-64
2021/12/11 07:00:31;;;;;;;111.25;34.63;;;;;;;4.21;100.00;100204.75;8353449;28;20040;-64
2021/12/11 07:04:32;;;;;;;106.22;33.20;;;;;;;4.25;100.00;100203.56;8361874;28;20040;-63
2021/12/11 07:08:34;;;;;;;112.22;36.75;;;;;;;4.23;100.00;100224.22;8372618;28;20390;-63
2021/12/11 07:12:35;;;;;;;105.07;33.50;;;;;;;4.11;100.00;100230.44;8351718;28;20034;-64
2021/12/11 07:16:36;;;;;;;106.32;34.72;;;;;;;3.99;100.00;100249.03;8350754;28;20045;-64
2021/12/11 07:20:36;;;;;;;119.78;36.63;;;;;;;3.99;100.00;100259.75;8336802;28;20501;-64
2021/12/11 07:24:43;;;;;;;114.25;36.10;;;;;;;3.99;100.00;100265.09;8336843;28;20467;-63
2021/12/11 07:28:48;;;;;;;122.45;36.50;;;;;;;4.17;100.00;100272.81;8345030;28;20128;-64
2021/12/11 07:32:51;;;;;;;124.03;36.38;;;;;;;4.26;100.00;100272.16;8354749;28;20469;-63
2021/12/11 07:36:51;;;;;;;128.40;38.13;;;;;;;4.27;100.00;100284.59;8343784;28;20065;-64
2021/12/11 07:40:56;;;;;;;124.03;36.22;;;;;;;4.33;100.00;100294.88;8365323;28;20037;-64
2021/12/11 07:44:57;;;;;;;123.10;37.40;;;;;;;4.35;100.00;100303.63;8366634;28;20427;-64
2021/12/11 07:48:58;;;;;;;129.57;36.95;;;;;;;4.33;100.00;100310.91;8339323;28;20041;-64
2021/12/11 07:52:59;;;;;;;117.90;36.53;;;;;;;4.33;100.00;100316.25;8341933;28;20087;-64
2021/12/11 07:57:00;;;;;;;120.75;35.95;;;;;;;4.31;100.00;100321.72;8362850;28;20041;-62
2021/12/11 08:01:03;;;;;;;110.40;33.97;;;;;;;4.41;100.00;100340.66;8364170;28;20064;-62
2021/12/11 08:05:04;;;;;;;110.85;36.10;;;;;;;4.41;100.00;100343.34;8374647;28;20028;-62
2021/12/11 08:09:09;;;;;;;102.25;33.35;;;;;;;4.45;100.00;100343.00;8345319;28;20049;-62
2021/12/11 08:13:11;;;;;;;110.88;33.53;;;;;;;4.47;100.00;100356.28;8327058;28;20452;-62
2021/12/11 08:17:12;;;;;;;113.57;34.75;;;;;;;4.47;100.00;100354.47;8325515;28;20037;-62
2021/12/11 08:21:12;;;;;;;114.85;35.10;;;;;;;4.52;100.00;100364.88;8361982;28;20492;-62
2021/12/11 08:25:13;;;;;;;115.65;33.60;;;;;;;4.54;100.00;100357.59;8375846;28;20043;-62
2021/12/11 08:29:15;;;;;;;115.55;35.42;;;;;;;4.57;100.00;100368.94;8375474;28;20436;-62
2021/12/11 08:33:16;;;;;;;123.40;35.42;;;;;;;4.61;100.00;100380.28;8376260;28;20130;-62
2021/12/11 08:37:19;;;;;;;111.55;35.35;;;;;;;4.72;100.00;100378.56;8365296;28;20041;-62
2021/12/11 08:41:24;;;;;;;111.32;33.40;;;;;;;4.75;100.00;100382.84;8366179;28;20706;-62
2021/12/11 08:45:43;;;;;;;125.18;34.97;;;;;;;4.79;100.00;100393.25;8340265;28;20055;-62
2021/12/11 08:49:44;;;;;;;108.35;30.30;;;;;;;4.88;100.00;100408.66;8373918;28;20515;-62
2021/12/11 08:53:45;;;;;;;116.47;34.20;;;;;;;4.99;100.00;100414.13;8372980;28;20377;-62
2021/12/11 08:57:45;;;;;;;112.85;31.83;;;;;;;5.03;100.00;100425.50;8373752;28;20033;-62
2021/12/11 09:02:06;;;;;;;110.18;32.53;;;;;;;5.09;100.00;100419.72;8373244;28;20037;-62
2021/12/11 09:06:11;;;;;;;110.40;32.83;;;;;;;5.19;100.00;100415.41;8373877;28;20086;-62
2021/12/11 09:10:38;;;;;;;112.38;30.65;;;;;;;5.23;100.00;100417.75;8371849;28;20305;-62
2021/12/11 09:15:00;;;;;;;100.47;31.75;;;;;;;5.27;100.00;100429.09;8370511;28;20047;-62
2021/12/11 09:19:12;;;;;;;113.10;31.42;;;;;;;5.32;100.00;100432.31;8372259;28;20036;-62
2021/12/11 09:23:24;;;;;;;101.88;31.75;;;;;;;5.33;100.00;100434.03;8372574;28;20043;-62
2021/12/11 09:27:56;;;;;;;96.97;29.50;;;;;;;5.39;100.00;100434.44;8347251;28;20033;-62
2021/12/11 09:36:37;;;;;;;87.50;28.85;;;;;;;5.73;100.00;100447.13;8351916;27;20482;-62
2021/12/11 09:44:57;;;;;;;66.97;25.55;;;;;;;5.72;100.00;100452.59;8411241;27;20360;-62
2021/12/11 09:48:59;;;;;;;70.25;26.60;;;;;;;5.77;100.00;100461.19;8417745;28;20060;-62
2021/12/11 09:52:59;;;;;;;99.85;33.60;;;;;;;5.87;100.00;100467.59;8382612;28;20054;-62
2021/12/11 09:57:06;;;;;;;62.60;23.85;;;;;;;6.00;100.00;100469.28;8397634;28;20036;-62
2021/12/11 10:01:28;;;;;;;84.07;32.17;;;;;;;6.10;100.00;100472.13;8401176;28;20550;-62
2021/12/11 10:05:37;;;;;;;63.83;25.10;;;;;;;6.10;100.00;100480.19;8371893;28;20041;-65
2021/12/11 10:09:43;;;;;;;67.20;27.60;;;;;;;6.15;100.00;100488.75;8378489;28;20095;-66
2021/12/11 10:13:50;;;;;;;82.40;31.35;;;;;;;6.31;100.00;100472.38;8361402;28;20290;-66
2021/12/11 10:17:59;;;;;;;58.15;23.20;;;;;;;6.50;100.00;100484.31;8362357;28;20575;-66
2021/12/11 10:22:13;;;;;;;56.15;21.67;;;;;;;6.52;100.00;100482.34;8364669;28;20416;-66
2021/12/11 10:26:16;;;;;;;;;;;;;;;6.70;100.00;100486.31;8389644;28;20052;-66
2021/12/11 10:30:23;;;;;;;64.20;22.33;;;;;;;6.86;100.00;100476.09;8386323;28;19916;-66
2021/12/11 10:34:26;;;;;;;61.45;21.80;;;;;;;6.93;100.00;100481.88;8378896;28;20037;-67
2021/12/11 10:38:27;;;;;;;60.03;23.63;;;;;;;7.09;100.00;100485.94;8389220;28;20067;-66
2021/12/11 10:42:28;;;;;;;56.78;20.45;;;;;;;7.23;100.00;100496.47;8384434;28;20449;-67
2021/12/11 10:46:32;;;;;;;51.50;19.73;;;;;;;7.31;100.00;100502.09;8380355;28;20459;-66
2021/12/11 10:50:39;;;;;;;56.33;19.85;;;;;;;7.38;100.00;100500.63;8372817;28;20120;-66
2021/12/11 10:54:40;;;;;;;53.47;18.50;;;;;;;7.42;100.00;100502.13;8375222;28;20052;-66
2021/12/11 10:58:47;;;;;;;46.40;18.73;;;;;;;7.45;100.00;100501.03;8364893;28;20037;-66
2021/12/11 11:02:47;;;;;;;41.92;18.45;;;;;;;7.53;100.00;100510.19;8359625;28;20186;-66
2021/12/11 11:06:49;;;;;;;43.20;17.33;;;;;;;7.69;100.00;100513.38;8335741;28;20033;-67
2021/12/11 11:10:55;;;;;;;45.72;16.33;;;;;;;7.79;100.00;100505.41;8330071;28;20037;-66
2021/12/11 11:14:56;;;;;;;33.53;15.50;;;;;;;7.76;100.00;100511.91;8329254;28;20041;-66
2021/12/11 11:18:57;;;;;;;28.30;13.90;;;;;;;7.90;100.00;100514.34;8327735;28;20488;-66
2021/12/11 11:22:59;;;;;;;37.63;13.18;;;;;;;8.19;100.00;100524.56;8348497;28;20106;-67
2021/12/11 11:27:01;;;;;;;27.73;11.02;;;;;;;8.29;100.00;100528.28;8360022;28;20091;-66
2021/12/11 11:31:08;;;;;;;23.67;10.70;;;;;;;8.22;100.00;100529.69;8361862;28;20524;-66
2021/12/11 11:35:16;;;;;;;23.45;9.98;;;;;;;8.05;100.00;100534.63;8360953;28;20687;-66
2021/12/11 11:39:19;;;;;;;25.13;9.50;;;;;;;7.99;100.00;100548.59;8359060;28;20045;-66
2021/12/11 11:43:20;;;;;;;26.88;8.55;;;;;;;7.97;100.00;100545.16;8361489;28;20072;-66
2021/12/11 11:47:21;;;;;;;22.10;8.07;;;;;;;7.98;100.00;100548.72;8362564;28;20048;-67
2021/12/11 11:51:30;;;;;;;24.77;8.90;;;;;;;8.04;100.00;100554.47;8355396;28;20047;-66
2021/12/11 11:55:38;;;;;;;21.52;7.18;;;;;;;8.06;100.00;100568.63;8336366;28;20033;-65
2021/12/11 11:59:40;;;;;;;23.25;7.90;;;;;;;8.00;100.00;100574.50;8343848;28;20262;-65
2021/12/11 12:03:41;;;;;;;17.83;7.90;;;;;;;7.97;100.00;100582.84;8357004;28;20520;-65
2021/12/11 12:07:42;;;;;;;21.58;7.10;;;;;;;7.95;100.00;100583.94;8342005;28;20453;-65
2021/12/11 12:11:43;;;;;;;21.35;7.32;;;;;;;7.96;100.00;100591.91;8351246;28;20115;-65
2021/12/11 12:15:47;;;;;;;25.95;8.68;;;;;;;7.98;100.00;100592.66;8337255;28;20045;-65
2021/12/11 12:19:50;;;;;;;16.25;6.55;;;;;;;7.94;100.00;100596.53;8350477;28;20484;-65
2021/12/11 12:23:50;;;;;;;21.27;6.93;;;;;;;7.94;100.00;100611.84;8331724;28;20029;-65
2021/12/11 12:27:51;;;;;;;19.67;7.13;;;;;;;7.95;100.00;100619.81;8331900;28;20527;-65
2021/12/11 12:31:57;;;;;;;17.05;7.38;;;;;;;7.97;100.00;100627.75;8336845;28;20051;-65
2021/12/11 12:35:59;;;;;;;15.60;6.97;;;;;;;8.00;100.00;100628.34;8326701;28;20579;-66
2021/12/11 12:40:03;;;;;;;17.95;7.03;;;;;;;7.99;100.00;100637.41;8334933;28;20419;-66
2021/12/11 12:48:23;;;;;;;21.70;7.07;;;;;;;7.95;100.00;100644.03;8381561;27;20949;-66
2021/12/11 12:52:30;;;;;;;16.98;6.78;;;;;;;7.95;100.00;100651.25;8392614;28;20045;-66
2021/12/11 12:56:38;;;;;;;15.50;6.82;;;;;;;7.96;100.00;100652.94;8392471;28;20039;-65
2021/12/11 13:00:44;;;;;;;23.00;7.95;;;;;;;7.93;100.00;100648.66;8392711;28;20051;-65
2021/12/11 13:04:50;;;;;;;18.40;7.00;;;;;;;7.97;100.00;100660.91;8363599;28;20159;-65
2021/12/11 13:08:58;;;;;;;19.13;7.55;;;;;;;7.98;100.00;100662.63;8379878;28;20566;-62
2021/12/11 13:13:00;;;;;;;19.35;7.70;;;;;;;7.97;100.00;100658.22;8353606;28;20423;-62
2021/12/11 13:17:07;;;;;;;16.20;8.10;;;;;;;7.96;100.00;100664.59;8349414;28;20037;-61
2021/12/11 13:21:14;;;;;;;13.43;7.22;;;;;;;7.95;100.00;100668.25;8370106;28;20036;-62
2021/12/11 13:25:20;;;;;;;18.48;8.02;;;;;;;7.97;100.00;100670.84;8374114;28;20040;-62
2021/12/11 13:29:24;;;;;;;21.80;8.40;;;;;;;8.01;100.00;100675.00;8361314;28;20545;-62
2021/12/11 13:33:26;;;;;;;16.40;7.00;;;;;;;8.01;100.00;100697.41;8366877;28;20044;-62
2021/12/11 13:37:29;;;;;;;17.83;7.22;;;;;;;8.01;100.00;100700.09;8384791;28;20136;-62
2021/12/11 13:41:37;;;;;;;16.27;6.65;;;;;;;8.02;100.00;100712.56;8376912;28;20044;-62
2021/12/11 13:45:40;;;;;;;14.90;7.28;;;;;;;8.01;100.00;100716.25;8384927;28;20471;-62
2021/12/11 13:49:42;;;;;;;33.10;13.38;;;;;;;8.09;100.00;100719.16;8356288;28;20504;-62
2021/12/11 13:53:45;;;;;;;25.48;7.25;;;;;;;8.07;100.00;100726.53;8357384;28;20383;-62
2021/12/11 13:57:46;;;;;;;20.13;7.45;;;;;;;8.09;100.00;100724.56;8364186;28;20043;-62
2021/12/11 14:01:48;;;;;;;23.45;8.07;;;;;;;8.11;100.00;100737.06;8354070;28;20052;-62
2021/12/11 14:05:52;;;;;;;23.98;7.10;;;;;;;8.15;100.00;100743.91;8366985;28;20041;-62
2021/12/11 14:09:58;;;;;;;30.20;9.23;;;;;;;8.11;100.00;100751.34;8361691;28;20095;-62
2021/12/11 14:13:59;;;;;;;26.20;8.77;;;;;;;8.08;100.00;100757.84;8342077;28;20123;-62
2021/12/11 14:18:00;;;;;;;16.27;7.82;;;;;;;8.04;100.00;100764.47;8344480;28;20032;-62
2021/12/11 14:22:01;;;;;;;22.25;8.70;;;;;;;7.94;100.00;100752.66;8364932;28;20083;-62
2021/12/11 14:26:05;;;;;;;25.52;7.88;;;;;;;8.02;100.00;100766.41;8318947;28;20024;-62
2021/12/11 14:30:10;;;;;;;17.27;7.97;;;;;;;8.04;100.00;100772.53;8339260;28;20510;-62
2021/12/11 14:34:11;;;;;;;22.75;7.80;;;;;;;8.03;100.00;100772.66;8344453;28;20060;-62
2021/12/11 14:38:12;;;;;;;31.48;9.40;;;;;;;8.02;100.00;100782.56;8341488;28;20508;-62
2021/12/11 14:42:15;;;;;;;22.98;8.13;;;;;;;7.98;100.00;100799.94;8344389;28;20055;-62
2021/12/11 14:46:16;;;;;;;17.02;8.00;;;;;;;7.96;100.00;100814.47;8364066;28;20045;-62
2021/12/11 14:50:19;;;;;;;22.98;8.60;;;;;;;7.92;100.00;100816.56;8344476;28;20701;-62
2021/12/11 14:54:20;;;;;;;18.27;7.75;;;;;;;7.90;100.00;100821.19;8363689;28;20037;-62
2021/12/11 14:58:21;;;;;;;28.58;9.25;;;;;;;7.94;100.00;100819.97;8363835;28;20556;-62
2021/12/11 15:02:28;;;;;;;39.33;10.48;;;;;;;7.92;100.00;100843.47;8361714;28;20135;-62
2021/12/11 15:06:28;;;;;;;18.92;7.00;;;;;;;7.88;100.00;100839.31;8357415;28;20485;-62
2021/12/11 15:10:33;;;;;;;25.27;6.97;;;;;;;7.78;100.00;100846.31;8360837;28;20494;-62
2021/12/11 15:14:34;;;;;;;18.00;7.13;;;;;;;7.80;100.00;100852.47;8361162;28;20484;-62
2021/12/11 15:18:37;;;;;;;17.83;6.40;;;;;;;7.76;100.00;100856.38;8336151;28;20408;-62
2021/12/11 15:22:37;;;;;;;26.42;7.78;;;;;;;7.73;100.00;100861.97;8348790;28;20527;-62
2021/12/11 15:26:40;;;;;;;25.52;7.68;;;;;;;7.67;100.00;100867.81;8354650;28;20400;-63
2021/12/11 15:30:46;;;;;;;25.17;7.43;;;;;;;7.66;100.00;100879.53;8359540;28;20435;-63
2021/12/11 15:34:47;;;;;;;16.83;6.32;;;;;;;7.62;100.00;100886.13;8360247;28;20037;-63
2021/12/11 15:38:52;;;;;;;29.52;7.97;;;;;;;7.63;100.00;100897.75;8365277;28;20044;-63
2021/12/11 15:42:53;;;;;;;34.72;8.10;;;;;;;7.64;100.00;100911.09;8347328;28;20057;-63
2021/12/11 15:46:55;;;;;;;21.13;7.50;;;;;;;7.64;100.00;100903.03;8356842;28;20078;-63
2021/12/11 15:50:57;;;;;;;31.48;8.18;;;;;;;7.60;100.00;100904.19;8339856;28;20064;-63
2021/12/11 15:54:58;;;;;;;26.48;7.32;;;;;;;7.60;100.00;100906.88;8336202;28;20566;-62
2021/12/11 15:59:01;;;;;;;18.20;6.43;;;;;;;7.52;100.00;100917.38;8343999;28;20037;-62
2021/12/11 16:03:02;;;;;;;23.88;7.78;;;;;;;7.46;100.00;100923.19;8325530;28;20659;-63
2021/12/11 16:07:06;;;;;;;24.33;7.90;;;;;;;7.45;100.00;100926.88;8333571;28;20044;-63
2021/12/11 16:11:07;;;;;;;29.55;8.73;;;;;;;7.47;100.00;100941.03;8352981;28;20056;-63
2021/12/11 16:15:13;;;;;;;17.38;6.75;;;;;;;7.49;100.00;100947.19;8334730;28;20064;-63
2021/12/11 16:19:14;;;;;;;30.20;8.18;;;;;;;7.50;100.00;100951.59;8330790;28;20064;-63
2021/12/11 16:23:18;;;;;;;29.38;8.70;;;;;;;7.41;100.00;100952.25;8333262;28;20549;-63
2021/12/11 16:27:20;;;;;;;24.83;6.63;;;;;;;7.44;100.00;100953.88;8332681;28;20037;-63
2021/12/11 16:31:21;;;;;;;26.85;7.65;;;;;;;7.34;100.00;100967.09;8347595;28;20048;-63
2021/12/11 16:35:24;;;;;;;25.05;8.32;;;;;;;7.27;100.00;100965.81;8361728;28;20044;-63
2021/12/11 16:39:25;;;;;;;29.98;8.45;;;;;;;7.31;100.00;100983.47;8365576;28;20029;-64
2021/12/11 16:43:26;;;;;;;23.00;7.85;;;;;;;7.19;100.00;100968.19;8353600;28;20073;-64
2021/12/11 16:47:26;;;;;;;21.38;8.18;;;;;;;7.12;100.00;100977.66;8347495;28;20075;-64
2021/12/11 16:51:27;;;;;;;36.63;10.45;;;;;;;7.03;100.00;100977.44;8345386;28;20049;-63
2021/12/11 16:55:28;;;;;;;29.80;9.98;;;;;;;6.97;100.00;100992.16;8341284;28;20116;-63
2021/12/11 16:59:28;;;;;;;27.27;10.57;;;;;;;7.06;100.00;100999.59;8344560;28;20120;-63
2021/12/11 17:03:30;;;;;;;22.77;10.07;;;;;;;7.03;100.00;101005.19;8360206;28;20037;-63
2021/12/11 17:07:32;;;;;;;23.27;9.65;;;;;;;6.97;100.00;101005.59;8363540;28;20117;-63
2021/12/11 17:11:32;;;;;;;27.40;9.75;;;;;;;7.00;100.00;101015.28;8365225;28;20526;-63
2021/12/11 17:15:33;;;;;;;23.75;9.70;;;;;;;6.96;100.00;101020.03;8364009;28;20136;-63
2021/12/11 17:19:34;;;;;;;18.83;8.82;;;;;;;6.82;100.00;101022.78;8363277;28;20041;-63
2021/12/11 17:23:35;;;;;;;26.38;9.45;;;;;;;6.65;100.00;101036.47;8370894;28;20083;-63
2021/12/11 17:27:36;;;;;;;27.80;10.02;;;;;;;6.43;100.00;101044.25;8364502;28;20045;-63
2021/12/11 17:31:37;;;;;;;27.17;11.10;;;;;;;6.38;100.00;101051.78;8354045;28;20059;-63
2021/12/11 17:35:39;;;;;;;61.60;23.50;;;;;;;6.49;100.00;101051.91;8346486;28;20457;-63
2021/12/11 17:39:39;;;;;;;20.90;10.50;;;;;;;6.43;100.00;101068.44;8348230;28;20048;-63
2021/12/11 17:43:40;;;;;;;24.02;9.63;;;;;;;6.35;100.00;101068.09;8346187;28;20097;-63
2021/12/11 17:47:43;;;;;;;24.48;10.00;;;;;;;6.35;100.00;101076.16;8353330;28;20447;-63
2021/12/11 17:51:44;;;;;;;27.42;9.70;;;;;;;6.25;100.00;101087.59;8346667;28;20042;-63
2021/12/11 17:55:48;;;;;;;25.90;10.60;;;;;;;6.17;100.00;101093.44;8340241;28;20040;-63
2021/12/11 17:59:49;;;;;;;26.27;12.45;;;;;;;6.11;100.00;101076.84;8354530;28;20068;-63
2021/12/11 18:08:18;;;;;;;23.30;10.15;;;;;;;5.90;100.00;101079.09;8312815;28;20415;-62
2021/12/11 18:12:34;;;;;;;29.10;9.50;;;;;;;5.84;100.00;101074.13;8284689;28;20433;-63
2021/12/11 18:16:40;;;;;;;16.15;8.40;;;;;;;5.78;100.00;101079.84;8319389;28;20520;-62
2021/12/11 18:20:49;;;;;;;18.38;7.43;;;;;;;5.73;100.00;101092.66;8314120;28;20042;-62
2021/12/11 18:24:52;;;;;;;22.35;7.18;;;;;;;5.74;100.00;101099.78;8326095;28;20508;-62
2021/12/11 18:28:53;;;;;;;20.75;8.73;;;;;;;5.57;100.00;101097.28;8329954;28;20107;-63
2021/12/11 18:32:55;;;;;;;18.75;7.25;;;;;;;5.38;100.00;101107.41;8320933;28;20135;-62
2021/12/11 18:37:02;;;;;;;17.33;7.95;;;;;;;5.23;100.00;101109.22;8287503;28;20121;-62
2021/12/11 18:41:09;;;;;;;21.27;8.50;;;;;;;5.06;100.00;101116.53;8317432;28;20282;-62
2021/12/11 18:45:18;;;;;;;22.58;8.63;;;;;;;5.01;100.00;101123.97;8329396;28;20037;-62
2021/12/11 18:49:27;;;;;;;14.68;8.07;;;;;;;4.82;100.00;101128.69;8326287;28;20422;-62
2021/12/11 18:53:28;;;;;;;23.30;8.73;;;;;;;4.67;100.00;101124.22;8313486;28;20049;-62
2021/12/11 18:57:28;;;;;;;20.05;8.18;;;;;;;4.33;100.00;101129.78;8324750;28;20045;-62
2021/12/11 19:01:38;;;;;;;25.58;9.50;;;;;;;4.66;100.00;101133.22;8335002;28;20060;-62
2021/12/11 19:05:47;;;;;;;17.83;8.93;;;;;;;4.35;100.00;101134.09;8312220;28;20045;-62
2021/12/11 19:09:50;;;;;;;26.23;11.05;;;;;;;4.21;100.00;101138.50;8312469;28;20048;-62
2021/12/11 19:13:52;;;;;;;22.80;10.52;;;;;;;4.03;100.00;101143.91;8331652;28;20029;-62