Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:36;;;;;;;6.97;4.10;;;18.00;99.90;;;;;;5041872;28;20040;-63
2023/06/30 00:04:01;;;;;;;7.32;4.40;;;18.00;99.90;;;;;;5063148;28;20090;-62
2023/06/30 00:06:27;;;;;;;4.78;4.18;;;17.90;99.90;;;;;;5041319;28;20033;-62
2023/06/30 00:08:52;;;;;;;5.43;3.13;;;17.90;99.90;;;;;;5032121;28;20056;-63
2023/06/30 00:11:23;;;;;;;6.30;2.97;;;17.90;99.90;;;;;;5058584;28;20475;-63
2023/06/30 00:13:52;;;;;;;4.07;3.00;;;17.90;99.90;;;;;;5068262;28;20043;-62
2023/06/30 00:16:18;;;;;;;2.55;2.30;;;17.80;99.90;;;;;;5045394;28;20440;-59
2023/06/30 00:18:43;;;;;;;4.22;2.20;;;17.80;99.90;;;;;;5062601;28;20013;-63
2023/06/30 00:21:09;;;;;;;4.03;2.15;;;17.80;99.90;;;;;;5066484;28;20082;-62
2023/06/30 00:23:34;;;;;;;3.67;1.83;;;17.80;99.90;;;;;;5063018;28;20028;-63
2023/06/30 00:26:01;;;;;;;2.85;1.85;;;17.70;99.90;;;;;;5043759;28;20038;-63
2023/06/30 00:28:27;;;;;;;3.05;1.55;;;17.70;99.90;;;;;;5052560;28;20032;-64
2023/06/30 00:30:52;;;;;;;1.75;1.40;;;17.70;99.90;;;;;;5040844;28;20041;-63
2023/06/30 00:33:18;;;;;;;3.95;1.55;;;17.70;99.90;;;;;;5043921;28;20037;-63
2023/06/30 00:35:43;;;;;;;2.55;1.40;;;17.60;99.90;;;;;;5043731;28;21064;-61
2023/06/30 00:38:09;;;;;;;4.60;1.30;;;17.60;99.90;;;;;;5059635;28;20491;-64
2023/06/30 00:40:34;;;;;;;3.33;1.40;;;17.50;99.90;;;;;;5055196;28;20507;-63
2023/06/30 00:43:00;;;;;;;3.70;1.40;;;17.50;99.90;;;;;;5058169;28;20035;-62
2023/06/30 00:45:26;;;;;;;4.75;1.58;;;17.50;99.90;;;;;;5043263;28;20025;-63
2023/06/30 00:47:52;;;;;;;4.10;1.65;;;17.50;99.90;;;;;;5051205;28;20175;-64
2023/06/30 00:50:19;;;;;;;2.65;1.30;;;17.40;99.90;;;;;;5056404;28;20036;-64
2023/06/30 00:52:47;;;;;;;3.83;1.35;;;17.50;99.90;;;;;;5039359;28;20037;-63
2023/06/30 00:55:14;;;;;;;1.23;0.90;;;17.40;99.90;;;;;;5059051;28;20058;-62
2023/06/30 00:57:40;;;;;;;5.13;1.60;;;17.40;99.90;;;;;;5038906;28;20024;-61
2023/06/30 01:00:10;;;;;;;3.72;1.17;;;17.40;99.90;;;;;;5056569;28;20031;-63
2023/06/30 01:02:48;;;;;;;1.75;1.13;;;17.40;99.90;;;;;;5062069;28;20104;-63
2023/06/30 01:05:27;;;;;;;2.10;1.08;;;17.30;99.90;;;;;;5037456;28;20107;-63
2023/06/30 01:08:33;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5037425;28;20626;-61
2023/06/30 01:11:00;;;;;;;4.65;1.88;;;17.30;99.90;;;;;;5050938;28;20052;-60
2023/06/30 01:13:26;;;;;;;2.63;1.35;;;17.30;99.90;;;;;;5059811;28;20029;-63
2023/06/30 01:15:53;;;;;;;1.75;1.52;;;17.30;99.90;;;;;;5059974;28;20032;-61
2023/06/30 01:18:20;;;;;;;4.22;1.67;;;17.30;99.90;;;;;;5055523;28;20561;-63
2023/06/30 01:20:47;;;;;;;3.05;1.50;;;17.30;99.90;;;;;;5056167;28;20114;-62
2023/06/30 01:23:37;;;;;;;2.70;1.83;;;17.30;99.90;;;;;;5031158;28;20029;-64
2023/06/30 01:26:04;;;;;;;3.45;1.92;;;17.30;99.90;;;;;;5049818;28;20031;-60
2023/06/30 01:28:33;;;;;;;2.55;1.83;;;17.30;99.90;;;;;;5052080;28;20033;-62
2023/06/30 01:30:59;;;;;;;3.08;1.55;;;17.30;99.90;;;;;;5050863;28;20120;-62
2023/06/30 01:33:26;;;;;;;2.40;1.80;;;17.30;99.90;;;;;;5046849;28;20112;-65
2023/06/30 01:35:52;;;;;;;7.20;1.92;;;17.30;99.90;;;;;;5052686;28;20032;-63
2023/06/30 01:38:18;;;;;;;2.83;1.90;;;17.30;99.90;;;;;;5063614;28;20032;-63
2023/06/30 01:43:10;;;;;;;3.47;1.83;;;17.30;99.90;;;;;;5055999;22;20044;-80
2023/06/30 01:45:36;;;;;;;3.00;2.22;;;17.20;99.90;;;;;;5032288;28;20029;-80
2023/06/30 01:48:02;;;;;;;3.92;2.10;;;17.20;99.90;;;;;;5046603;28;20047;-79
2023/06/30 01:50:29;;;;;;;4.97;2.20;;;17.20;99.90;;;;;;5042749;28;20657;-79
2023/06/30 01:52:56;;;;;;;2.08;1.90;;;17.20;99.90;;;;;;5040412;28;20021;-79
2023/06/30 01:55:22;;;;;;;2.55;2.35;;;17.20;99.90;;;;;;5044614;28;20033;-77
2023/06/30 01:57:47;;;;;;;4.43;1.52;;;17.10;99.90;;;;;;5038957;28;20032;-79
2023/06/30 02:00:14;;;;;;;2.90;1.90;;;17.20;99.90;;;;;;5027709;28;20025;-78
2023/06/30 02:02:40;;;;;;;3.45;2.13;;;17.10;99.90;;;;;;5025017;28;20493;-78
2023/06/30 02:05:06;;;;;;;3.67;2.50;;;17.10;99.90;;;;;;5023124;28;20028;-78
2023/06/30 02:07:31;;;;;;;3.33;2.17;;;17.10;99.90;;;;;;5023108;28;20018;-77
2023/06/30 02:09:57;;;;;;;4.90;2.95;;;17.10;99.90;;;;;;5034030;28;20029;-77
2023/06/30 02:12:23;;;;;;;5.72;2.90;;;17.10;99.90;;;;;;5036246;28;20063;-78
2023/06/30 02:14:48;;;;;;;4.30;2.47;;;17.10;99.90;;;;;;5025919;28;20024;-80
2023/06/30 02:17:14;;;;;;;4.05;2.47;;;17.10;99.90;;;;;;5028487;28;20107;-78
2023/06/30 02:19:39;;;;;;;3.90;2.92;;;17.00;99.90;;;;;;5023291;28;20018;-79
2023/06/30 02:22:05;;;;;;;4.07;2.90;;;17.00;99.90;;;;;;5035042;28;20024;-77
2023/06/30 02:24:30;;;;;;;3.60;3.28;;;17.00;99.90;;;;;;5037465;28;20021;-77
2023/06/30 02:26:56;;;;;;;7.97;3.25;;;17.00;99.90;;;;;;5026007;28;20037;-78
2023/06/30 02:29:22;;;;;;;6.03;3.10;;;17.10;99.90;;;;;;5035862;28;20037;-80
2023/06/30 02:31:47;;;;;;;5.70;3.92;;;17.10;99.90;;;;;;5028436;28;20484;-79
2023/06/30 02:34:13;;;;;;;8.48;4.53;;;17.10;99.90;;;;;;5020432;28;20029;-80
2023/06/30 02:36:38;;;;;;;6.18;3.55;;;17.10;99.90;;;;;;5021899;28;20036;-79
2023/06/30 02:39:04;;;;;;;8.65;3.85;;;17.00;99.90;;;;;;5039630;28;20064;-80
2023/06/30 02:41:30;;;;;;;5.57;3.58;;;17.00;99.90;;;;;;5037654;28;20021;-80
2023/06/30 02:43:55;;;;;;;6.05;3.42;;;17.00;99.90;;;;;;5022465;28;20025;-80
2023/06/30 02:46:21;;;;;;;5.75;3.95;;;17.00;99.90;;;;;;5038618;28;20029;-79
2023/06/30 02:48:46;;;;;;;3.90;3.58;;;17.00;99.90;;;;;;5021201;28;20451;-80
2023/06/30 02:51:12;;;;;;;4.68;3.50;;;17.00;99.90;;;;;;5020992;28;20025;-79
2023/06/30 02:53:38;;;;;;;8.63;4.25;;;17.00;99.90;;;;;;5024312;28;20022;-80
2023/06/30 02:56:03;;;;;;;5.07;3.60;;;17.00;99.90;;;;;;5039812;28;20532;-79
2023/06/30 02:58:29;;;;;;;5.07;3.78;;;16.90;99.90;;;;;;5041025;28;20069;-79
2023/06/30 03:00:56;;;;;;;5.22;2.92;;;17.00;99.90;;;;;;5044289;28;20036;-80
2023/06/30 03:03:22;;;;;;;5.55;3.97;;;16.90;99.90;;;;;;5048509;28;20013;-78
2023/06/30 03:05:48;;;;;;;6.25;3.65;;;16.90;99.90;;;;;;5048641;28;20033;-80
2023/06/30 03:08:13;;;;;;;7.95;3.97;;;16.90;99.90;;;;;;5022703;28;20112;-80
2023/06/30 03:10:39;;;;;;;7.88;3.42;;;16.90;99.90;;;;;;5028738;28;20036;-79
2023/06/30 03:13:04;;;;;;;6.80;3.78;;;16.80;99.90;;;;;;5024698;28;20030;-78
2023/06/30 03:15:30;;;;;;;3.38;2.90;;;16.80;99.90;;;;;;5020794;28;20029;-78
2023/06/30 03:17:56;;;;;;;5.93;4.15;;;16.80;99.90;;;;;;5044776;28;20099;-78
2023/06/30 03:20:21;;;;;;;8.20;3.78;;;16.80;99.90;;;;;;5023696;28;20091;-79
2023/06/30 03:22:47;;;;;;;5.07;3.17;;;16.80;99.90;;;;;;5024760;28;20380;-78
2023/06/30 03:25:13;;;;;;;3.97;2.83;;;16.90;99.90;;;;;;5046546;28;20047;-78
2023/06/30 03:27:38;;;;;;;3.95;2.72;;;16.80;99.90;;;;;;5019582;28;20029;-79
2023/06/30 03:30:04;;;;;;;4.38;3.75;;;16.90;99.90;;;;;;5046619;28;20495;-77
2023/06/30 03:32:33;;;;;;;4.40;3.60;;;16.90;99.90;;;;;;5027980;28;20112;-77
2023/06/30 03:35:03;;;;;;;6.10;4.03;;;16.80;99.90;;;;;;5040798;28;20084;-80
2023/06/30 03:37:31;;;;;;;5.75;3.53;;;16.80;99.90;;;;;;5026663;28;20381;-78
2023/06/30 03:39:57;;;;;;;3.65;2.88;;;16.80;99.90;;;;;;5027139;28;20025;-79
2023/06/30 03:42:22;;;;;;;5.35;2.92;;;16.80;99.90;;;;;;5028239;28;20025;-77
2023/06/30 03:44:48;;;;;;;4.07;3.35;;;16.80;99.90;;;;;;5027483;28;20047;-79
2023/06/30 03:47:13;;;;;;;5.45;3.65;;;16.80;99.90;;;;;;5021554;28;20106;-79
2023/06/30 03:49:39;;;;;;;7.15;3.20;;;16.80;99.90;;;;;;5016870;28;20030;-78
2023/06/30 03:52:05;;;;;;;4.57;3.38;;;16.80;99.90;;;;;;5043388;28;20025;-77
2023/06/30 03:54:30;;;;;;;5.25;3.08;;;16.70;99.90;;;;;;5026493;28;20736;-77
2023/06/30 03:56:57;;;;;;;4.95;2.85;;;16.70;99.90;;;;;;5024647;28;20020;-79
2023/06/30 03:59:23;;;;;;;2.95;2.22;;;16.70;99.90;;;;;;5023431;28;20131;-78
2023/06/30 04:01:48;;;;;;;4.60;2.28;;;16.70;99.90;;;;;;5025017;28;20029;-77
2023/06/30 04:04:14;;;;;;;9.02;3.63;;;16.60;99.90;;;;;;5044926;28;20043;-77
2023/06/30 04:06:40;;;;;;;5.53;2.33;;;16.60;99.90;;;;;;5042645;28;20031;-78
2023/06/30 04:09:05;;;;;;;2.35;2.15;;;16.60;99.90;;;;;;5026478;28;20024;-77
2023/06/30 04:11:31;;;;;;;3.20;2.03;;;16.60;99.90;;;;;;5025124;28;20036;-78
2023/06/30 04:13:59;;;;;;;4.07;1.90;;;16.50;99.90;;;;;;5043238;28;20115;-78
2023/06/30 04:16:24;;;;;;;5.93;2.10;;;16.50;99.90;;;;;;5024712;28;20025;-76
2023/06/30 04:18:52;;;;;;;3.03;2.40;;;16.40;99.90;;;;;;5039819;28;20025;-78
2023/06/30 04:21:18;;;;;;;5.90;1.98;;;16.40;99.90;;;;;;5020697;28;20021;-78
2023/06/30 04:23:43;;;;;;;4.30;2.45;;;16.40;99.90;;;;;;5037217;28;20032;-76
2023/06/30 04:26:09;;;;;;;3.22;2.15;;;16.30;99.90;;;;;;5022587;28;20023;-77
2023/06/30 04:28:34;;;;;;;4.35;2.00;;;16.20;99.90;;;;;;5021951;28;20029;-78
2023/06/30 04:31:03;;;;;;;4.00;2.25;;;16.20;99.90;;;;;;5028773;28;20033;-77
2023/06/30 04:33:28;;;;;;;4.13;2.65;;;16.10;99.90;;;;;;5034684;28;20025;-78
2023/06/30 04:35:54;;;;;;;3.53;2.60;;;16.10;99.90;;;;;;5038830;28;20078;-78
2023/06/30 04:38:19;;;;;;;3.38;1.90;;;16.20;99.90;;;;;;5044864;28;20180;-78
2023/06/30 04:40:46;;;;;;;6.65;1.75;;;16.20;99.90;;;;;;5040650;28;20025;-79
2023/06/30 04:43:12;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5028474;28;20116;-77
2023/06/30 04:45:41;;;;;;;3.22;2.03;;;16.20;99.90;;;;;;5024077;28;20045;-78
2023/06/30 04:48:10;;;;;;;2.85;1.58;;;16.30;99.90;;;;;;5023589;28;20037;-79
2023/06/30 04:50:35;;;;;;;2.78;1.60;;;16.30;99.90;;;;;;5040985;28;20104;-77
2023/06/30 04:53:01;;;;;;;3.85;1.58;;;16.30;99.90;;;;;;5038439;28;20061;-79
2023/06/30 04:55:27;;;;;;;3.53;1.40;;;16.40;99.90;;;;;;5042039;28;20033;-77
2023/06/30 04:57:56;;;;;;;4.57;1.48;;;16.40;99.90;;;;;;5037466;28;20026;-78
2023/06/30 05:00:23;;;;;;;4.20;1.77;;;16.50;99.90;;;;;;5032864;28;20044;-79
2023/06/30 05:02:51;;;;;;;4.10;1.38;;;16.60;99.90;;;;;;5036750;28;20208;-79
2023/06/30 05:05:17;;;;;;;2.15;1.00;;;16.60;99.90;;;;;;5043433;28;20029;-78
2023/06/30 05:07:43;;;;;;;3.20;1.10;;;16.80;99.90;;;;;;5024685;28;20092;-77
2023/06/30 05:10:09;;;;;;;2.72;1.15;;;16.80;99.90;;;;;;5045239;28;20100;-78
2023/06/30 05:12:35;;;;;;;4.65;1.35;;;16.80;99.90;;;;;;5030615;28;20114;-78
2023/06/30 05:15:01;;;;;;;1.77;1.25;;;16.70;99.90;;;;;;5027518;28;20034;-79
2023/06/30 05:17:26;;;;;;;2.88;1.50;;;16.70;99.90;;;;;;5011896;28;20043;-77
2023/06/30 05:19:52;;;;;;;1.60;0.88;;;16.70;99.90;;;;;;5046428;28;20108;-78
2023/06/30 05:22:17;;;;;;;1.23;0.90;;;16.60;99.90;;;;;;5034356;28;20045;-76
2023/06/30 05:24:43;;;;;;;4.30;0.90;;;16.60;99.90;;;;;;5018493;28;20021;-77
2023/06/30 05:27:09;;;;;;;2.72;1.38;;;16.60;99.90;;;;;;5022548;28;20022;-78
2023/06/30 05:29:34;;;;;;;1.58;1.00;;;16.60;99.90;;;;;;5027504;28;20091;-77
2023/06/30 05:32:00;;;;;;;2.95;1.10;;;16.60;99.90;;;;;;5022220;28;20517;-77
2023/06/30 05:34:25;;;;;;;1.10;0.70;;;16.70;99.90;;;;;;5011732;28;20125;-78
2023/06/30 05:36:51;;;;;;;2.80;1.20;;;16.70;99.90;;;;;;5028122;28;20028;-78
2023/06/30 05:39:17;;;;;;;3.30;1.15;;;16.70;99.90;;;;;;5020705;28;20437;-78
2023/06/30 05:41:43;;;;;;;3.40;1.65;;;16.70;99.90;;;;;;5028565;28;20480;-77
2023/06/30 05:44:09;;;;;;;2.92;1.10;;;16.60;99.90;;;;;;5039753;28;20030;-76
2023/06/30 05:46:37;;;;;;;5.93;1.30;;;16.70;99.90;;;;;;5045859;28;20025;-76
2023/06/30 05:49:05;;;;;;;4.93;1.55;;;16.70;99.90;;;;;;5040062;28;20025;-77
2023/06/30 05:51:33;;;;;;;1.17;1.08;;;16.70;99.90;;;;;;5017198;28;20400;-78
2023/06/30 05:53:58;;;;;;;3.92;1.10;;;16.70;99.90;;;;;;5044145;28;20028;-76
2023/06/30 05:56:24;;;;;;;3.53;1.55;;;16.70;99.90;;;;;;5019575;28;20025;-78
2023/06/30 05:58:50;;;;;;;1.42;1.23;;;16.70;99.90;;;;;;5023300;28;20029;-78
2023/06/30 06:01:16;;;;;;;4.45;1.65;;;16.60;99.90;;;;;;5021391;28;20184;-77
2023/06/30 06:03:41;;;;;;;3.78;1.73;;;16.60;99.90;;;;;;5043515;28;20365;-78
2023/06/30 06:06:07;;;;;;;3.78;1.48;;;16.60;99.90;;;;;;5011864;28;20061;-78
2023/06/30 06:08:33;;;;;;;4.18;1.50;;;16.60;99.90;;;;;;5013731;28;20039;-77
2023/06/30 06:10:58;;;;;;;2.70;2.00;;;16.60;99.90;;;;;;5018783;28;20021;-79
2023/06/30 06:13:32;;;;;;;3.90;1.38;;;16.40;99.90;;;;;;5038535;28;20495;-79
2023/06/30 06:15:57;;;;;;;3.40;1.13;;;16.30;99.90;;;;;;5011818;28;20108;-77
2023/06/30 06:18:23;;;;;;;2.95;1.25;;;16.20;99.90;;;;;;5023401;28;20699;-78
2023/06/30 06:20:48;;;;;;;5.65;1.50;;;16.20;99.90;;;;;;5029394;28;20021;-77
2023/06/30 06:23:14;;;;;;;3.75;1.75;;;16.20;99.90;;;;;;5045388;28;20144;-79
2023/06/30 06:25:39;;;;;;;3.20;1.38;;;16.20;99.90;;;;;;5026534;28;20128;-77
2023/06/30 06:28:05;;;;;;;5.00;2.08;;;16.20;99.90;;;;;;5044405;28;20163;-78
2023/06/30 06:30:30;;;;;;;3.83;1.63;;;16.20;99.90;;;;;;5029592;28;20507;-79
2023/06/30 06:32:56;;;;;;;3.42;1.13;;;16.20;99.90;;;;;;5043465;28;20503;-79
2023/06/30 06:35:21;;;;;;;3.70;1.38;;;16.20;99.90;;;;;;5021218;28;20021;-79
2023/06/30 06:37:47;;;;;;;3.47;1.67;;;16.20;99.90;;;;;;5046760;28;20035;-79
2023/06/30 06:40:13;;;;;;;6.25;1.60;;;16.20;99.90;;;;;;5046392;28;20025;-79
2023/06/30 06:42:38;;;;;;;4.22;2.38;;;16.20;99.90;;;;;;5024985;28;20449;-79
2023/06/30 06:45:04;;;;;;;4.18;1.65;;;16.20;99.90;;;;;;5028664;28;20013;-77
2023/06/30 06:48:07;;;;;;;6.07;1.88;;;16.20;99.90;;;;;;5032414;28;20033;-78
2023/06/30 06:50:33;;;;;;;6.28;1.35;;;16.30;99.90;;;;;;5044697;28;20017;-78
2023/06/30 06:52:58;;;;;;;3.25;1.58;;;16.30;99.90;;;;;;5025554;28;20036;-79
2023/06/30 06:55:24;;;;;;;3.35;1.33;;;16.30;99.90;;;;;;5042496;28;20064;-79
2023/06/30 06:57:50;;;;;;;5.10;1.17;;;16.30;99.90;;;;;;5019169;28;20033;-79
2023/06/30 07:00:16;;;;;;;5.68;1.98;;;16.30;99.90;;;;;;5018473;28;20018;-78
2023/06/30 07:02:42;;;;;;;3.38;1.90;;;16.40;99.90;;;;;;5026766;28;20013;-79
2023/06/30 07:05:08;;;;;;;3.40;1.35;;;16.40;99.90;;;;;;5030223;28;20070;-80
2023/06/30 07:07:34;;;;;;;4.07;1.50;;;16.40;99.90;;;;;;5042978;28;20159;-78
2023/06/30 07:10:00;;;;;;;2.63;1.13;;;16.50;99.90;;;;;;5022633;28;20032;-80
2023/06/30 07:12:25;;;;;;;4.47;1.90;;;16.60;99.90;;;;;;5044722;28;20025;-80
2023/06/30 07:14:51;;;;;;;4.20;2.13;;;16.80;99.90;;;;;;5023810;28;20480;-77
2023/06/30 07:17:16;;;;;;;1.80;1.55;;;16.90;99.90;;;;;;5019338;28;20159;-79
2023/06/30 07:19:42;;;;;;;4.93;1.50;;;17.00;99.90;;;;;;5031116;28;20025;-80
2023/06/30 07:22:07;;;;;;;2.38;1.60;;;17.10;99.90;;;;;;5042050;28;20029;-78
2023/06/30 07:24:33;;;;;;;3.45;2.08;;;17.20;99.90;;;;;;5029556;28;20029;-80
2023/06/30 07:26:58;;;;;;;1.75;1.50;;;17.20;99.90;;;;;;5041162;28;20040;-81
2023/06/30 07:29:24;;;;;;;4.18;1.92;;;17.40;99.90;;;;;;5024302;28;20029;-78
2023/06/30 07:31:50;;;;;;;3.08;1.48;;;17.50;99.90;;;;;;5047292;28;20033;-78
2023/06/30 07:34:19;;;;;;;3.90;1.40;;;17.60;99.90;;;;;;5022116;28;20112;-78
2023/06/30 07:36:47;;;;;;;5.32;1.42;;;17.70;99.90;;;;;;5031375;28;20032;-80
2023/06/30 07:39:13;;;;;;;2.88;1.13;;;17.70;99.90;;;;;;5023801;28;20025;-78
2023/06/30 07:41:39;;;;;;;3.47;1.40;;;17.70;99.90;;;;;;5031070;28;20028;-80
2023/06/30 07:44:04;;;;;;;2.30;1.00;;;17.90;99.90;;;;;;5023762;28;20028;-81
2023/06/30 07:46:31;;;;;;;3.25;1.20;;;17.90;99.90;;;;;;5030723;28;20412;-80
2023/06/30 07:48:56;;;;;;;3.38;1.40;;;17.90;99.90;;;;;;5029840;28;20320;-80
2023/06/30 07:51:22;;;;;;;1.88;0.90;;;17.90;99.90;;;;;;5023647;28;20025;-79
2023/06/30 07:53:48;;;;;;;4.68;1.25;;;17.90;99.90;;;;;;5029254;28;20103;-80
2023/06/30 07:56:13;;;;;;;2.88;1.20;;;17.80;99.90;;;;;;5042598;28;20017;-80
2023/06/30 07:58:39;;;;;;;1.65;0.90;;;17.90;99.90;;;;;;5031447;28;20522;-80
2023/06/30 08:01:04;;;;;;;3.42;1.40;;;17.80;99.90;;;;;;5020402;28;20396;-80
2023/06/30 08:03:30;;;;;;;3.35;0.93;;;18.00;99.90;;;;;;5031176;28;20428;-82
2023/06/30 08:05:56;;;;;;;3.90;1.30;;;18.30;99.90;;;;;;5028349;28;20017;-79
2023/06/30 08:08:22;;;;;;;2.45;1.10;;;18.60;99.90;;;;;;5023182;28;20025;-82
2023/06/30 08:10:47;;;;;;;4.63;1.38;;;18.80;99.90;;;;;;5023388;28;20486;-83
2023/06/30 08:13:13;;;;;;;1.17;0.70;;;19.10;99.90;;;;;;5024021;28;20021;-82
2023/06/30 08:15:39;;;;;;;2.25;0.77;;;19.20;99.90;;;;;;5023410;28;20021;-81
2023/06/30 08:18:04;;;;;;;4.30;1.38;;;19.40;99.90;;;;;;5018342;28;20040;-81
2023/06/30 08:20:30;;;;;;;3.38;1.30;;;19.60;99.90;;;;;;5044381;28;20036;-81
2023/06/30 08:22:55;;;;;;;4.28;1.05;;;19.80;99.90;;;;;;5028797;28;20029;-81
2023/06/30 08:25:25;;;;;;;2.88;0.68;;;19.80;99.90;;;;;;5028961;28;20018;-78
2023/06/30 08:27:51;;;;;;;1.95;0.93;;;19.60;99.90;;;;;;5013330;28;20040;-81
2023/06/30 08:30:17;;;;;;;2.38;1.00;;;19.60;99.90;;;;;;5029671;28;20067;-80
2023/06/30 08:32:43;;;;;;;1.88;0.88;;;19.40;99.90;;;;;;5046478;28;20117;-81
2023/06/30 08:35:09;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5039117;28;20055;-83
2023/06/30 08:37:34;;;;;;;1.05;0.52;;;19.70;99.90;;;;;;5045365;28;20017;-80
2023/06/30 08:40:04;;;;;;;2.28;0.70;;;19.70;99.90;;;;;;5027627;28;20483;-83
2023/06/30 08:42:33;;;;;;;1.98;0.70;;;19.70;99.90;;;;;;5029173;28;20041;-81
2023/06/30 08:44:59;;;;;;;1.77;1.02;;;20.00;99.90;;;;;;5027725;28;20097;-83
2023/06/30 08:47:28;;;;;;;2.30;0.93;;;20.20;99.90;;;;;;5024668;28;20025;-82
2023/06/30 08:49:55;;;;;;;2.03;0.93;;;20.40;99.90;;;;;;5047116;28;20025;-82
2023/06/30 08:52:21;;;;;;;1.92;0.70;;;20.20;99.90;;;;;;5021597;28;20035;-82
2023/06/30 08:54:47;;;;;;;2.67;0.98;;;20.30;99.90;;;;;;5028969;28;20484;-81
2023/06/30 08:57:15;;;;;;;3.05;1.00;;;20.30;99.90;;;;;;5026606;28;20031;-82
2023/06/30 08:59:42;;;;;;;9.15;1.23;;;20.40;99.90;;;;;;5029484;28;20024;-83
2023/06/30 09:02:08;;;;;;;5.50;0.70;;;20.60;99.90;;;;;;5027102;28;20029;-82
2023/06/30 09:04:36;;;;;;;3.08;1.20;;;20.80;99.90;;;;;;5021883;28;20488;-82
2023/06/30 09:07:04;;;;;;;2.58;1.00;;;20.90;99.90;;;;;;5045374;28;20025;-83
2023/06/30 09:09:52;;;;;;;2.22;1.05;;;21.10;99.90;;;;;;5020015;28;20123;-82
2023/06/30 09:12:18;;;;;;;6.28;1.15;;;21.10;99.90;;;;;;5022572;28;20116;-81
2023/06/30 09:14:45;;;;;;;5.30;0.88;;;21.20;99.90;;;;;;5024268;28;20057;-84
2023/06/30 09:17:11;;;;;;;3.53;1.02;;;21.30;99.90;;;;;;5031924;28;20097;-83
2023/06/30 09:19:39;;;;;;;1.30;0.55;;;21.30;99.90;;;;;;5009879;28;20136;-82
2023/06/30 09:22:05;;;;;;;3.60;1.13;;;21.40;99.90;;;;;;5040509;28;20020;-81
2023/06/30 09:24:31;;;;;;;1.85;0.52;;;21.50;99.90;;;;;;5028838;28;20083;-83
2023/06/30 09:26:56;;;;;;;2.35;0.90;;;21.50;99.90;;;;;;5035442;28;20029;-83
2023/06/30 09:29:23;;;;;;;1.42;0.60;;;21.50;99.90;;;;;;5028200;28;20116;-83
2023/06/30 09:31:52;;;;;;;2.05;0.80;;;21.30;99.90;;;;;;5017570;28;20044;-84
2023/06/30 09:34:21;;;;;;;1.75;0.98;;;21.10;99.90;;;;;;5020505;28;20087;-81
2023/06/30 09:36:47;;;;;;;3.78;0.90;;;21.10;99.90;;;;;;5030283;28;20121;-82
2023/06/30 09:39:13;;;;;;;2.00;0.80;;;21.20;99.90;;;;;;5023581;28;20014;-83
2023/06/30 09:41:42;;;;;;;3.10;0.90;;;21.30;99.80;;;;;;5046649;28;20135;-82
2023/06/30 09:44:12;;;;;;;2.67;0.98;;;21.30;99.90;;;;;;5013872;28;20078;-81
2023/06/30 09:46:52;;;;;;;2.50;1.02;;;21.40;99.90;;;;;;5022371;28;20042;-82
2023/06/30 09:49:30;;;;;;;4.40;1.35;;;21.50;99.90;;;;;;5024576;28;20017;-81
2023/06/30 09:51:56;;;;;;;1.27;0.80;;;21.20;98.80;;;;;;5042708;28;20021;-80
2023/06/30 09:54:25;;;;;;;2.63;0.70;;;21.10;99.40;;;;;;5024749;28;20480;-81
2023/06/30 09:57:10;;;;;;;3.72;0.70;;;21.20;99.90;;;;;;5025243;28;20068;-81
2023/06/30 09:59:36;;;;;;;4.10;1.02;;;21.40;98.30;;;;;;5042662;28;20027;-79
2023/06/30 10:02:02;;;;;;;2.95;1.05;;;21.30;97.00;;;;;;5021519;28;20438;-80
2023/06/30 10:04:29;;;;;;;2.53;0.85;;;21.30;99.00;;;;;;5026920;28;20557;-80
2023/06/30 10:06:55;;;;;;;1.75;0.65;;;21.50;98.40;;;;;;5040759;28;20032;-79
2023/06/30 10:09:22;;;;;;;2.55;0.90;;;21.50;96.50;;;;;;5020038;28;20128;-79
2023/06/30 10:11:53;;;;;;;3.15;0.90;;;21.50;96.90;;;;;;5036632;28;20085;-77
2023/06/30 10:14:31;;;;;;;2.70;1.08;;;21.50;96.70;;;;;;5024441;28;20029;-78
2023/06/30 10:16:58;;;;;;;1.77;0.70;;;21.60;98.10;;;;;;5022824;28;20053;-77
2023/06/30 10:19:25;;;;;;;4.07;1.50;;;21.70;98.70;;;;;;5030099;28;20049;-78
2023/06/30 10:21:51;;;;;;;2.15;0.90;;;21.80;98.00;;;;;;5047997;28;20068;-77
2023/06/30 10:24:20;;;;;;;1.23;0.90;;;21.70;96.70;;;;;;5041807;28;20029;-78
2023/06/30 10:26:47;;;;;;;10.50;1.60;;;21.80;96.50;;;;;;5030125;28;20021;-80
2023/06/30 10:29:13;;;;;;;2.20;1.15;;;21.70;95.70;;;;;;5032277;28;20113;-80
2023/06/30 10:31:42;;;;;;;2.30;0.82;;;21.70;98.10;;;;;;5036471;28;20519;-80
2023/06/30 10:34:08;;;;;;;2.03;0.90;;;21.70;95.50;;;;;;5025154;28;20148;-79
2023/06/30 10:36:33;;;;;;;5.65;1.13;;;21.70;97.10;;;;;;5035858;28;20048;-81
2023/06/30 10:39:00;;;;;;;1.27;0.80;;;21.70;96.50;;;;;;5050801;28;20122;-77
2023/06/30 10:41:25;;;;;;;1.70;0.90;;;21.60;95.70;;;;;;5032230;28;20471;-80
2023/06/30 10:44:03;;;;;;;1.33;0.50;;;21.50;93.80;;;;;;5034170;28;20029;-78
2023/06/30 10:46:47;;;;;;;0.68;0.60;;;21.60;94.50;;;;;;5061549;28;20021;-80
2023/06/30 10:49:25;;;;;;;1.88;0.88;;;21.60;95.30;;;;;;5039180;28;20021;-80
2023/06/30 10:51:51;;;;;;;1.35;0.68;;;21.60;94.50;;;;;;5045348;28;20021;-84
2023/06/30 10:54:26;;;;;;;3.83;0.82;;;21.50;94.60;;;;;;5036649;28;20036;-80
2023/06/30 10:57:09;;;;;;;1.77;1.03;;;21.60;95.30;;;;;;5040810;28;20456;-81
2023/06/30 10:59:40;;;;;;;0.95;0.70;;;21.60;96.00;;;;;;5040495;28;20045;-80
2023/06/30 11:02:13;;;;;;;2.15;0.75;;;21.60;96.50;;;;;;5037094;28;20037;-82
2023/06/30 11:04:41;;;;;;;1.27;0.80;;;21.60;95.00;;;;;;5040325;28;20079;-79
2023/06/30 11:07:07;;;;;;;2.47;0.77;;;21.70;94.40;;;;;;5033175;28;20121;-78
2023/06/30 11:09:52;;;;;;;1.27;0.85;;;21.60;92.50;;;;;;5049439;28;20025;-80
2023/06/30 11:12:23;;;;;;;1.65;0.73;;;21.60;93.40;;;;;;5039261;28;20132;-81
2023/06/30 11:14:59;;;;;;;2.75;0.82;;;21.60;96.10;;;;;;5052438;28;20021;-81
2023/06/30 11:17:50;;;;;;;1.25;0.80;;;21.60;94.60;;;;;;5031005;28;20025;-81
2023/06/30 11:20:16;;;;;;;1.27;0.63;;;21.70;96.10;;;;;;5032220;28;20108;-80
2023/06/30 11:23:00;;;;;;;1.63;0.80;;;21.90;95.70;;;;;;5035076;28;20029;-82
2023/06/30 11:25:26;;;;;;;1.23;0.80;;;22.10;97.00;;;;;;5034549;28;20179;-80
2023/06/30 11:27:52;;;;;;;3.63;0.70;;;22.20;94.00;;;;;;5027596;28;20032;-79
2023/06/30 11:30:21;;;;;;;1.52;0.80;;;22.20;94.30;;;;;;5034052;28;20028;-80
2023/06/30 11:32:47;;;;;;;3.90;1.20;;;22.20;95.50;;;;;;5034795;28;20028;-80
2023/06/30 11:35:16;;;;;;;4.50;1.05;;;22.20;93.90;;;;;;5026000;28;20026;-81
2023/06/30 11:37:47;;;;;;;2.03;0.90;;;22.20;94.00;;;;;;5036831;28;20022;-81
2023/06/30 11:40:12;;;;;;;2.58;0.60;;;22.30;95.10;;;;;;5035363;28;20039;-80
2023/06/30 11:42:42;;;;;;;3.28;0.73;;;22.30;94.80;;;;;;5035637;28;20036;-79
2023/06/30 11:45:08;;;;;;;2.03;0.70;;;22.40;94.90;;;;;;5044963;28;20111;-80
2023/06/30 11:47:34;;;;;;;1.73;1.08;;;22.40;94.80;;;;;;5036713;28;20431;-81
2023/06/30 11:50:10;;;;;;;1.88;0.70;;;22.50;94.10;;;;;;5031350;28;20022;-82
2023/06/30 11:52:36;;;;;;;;;;;22.50;94.20;;;;;;5048960;28;20106;-80
2023/06/30 11:55:09;;;;;;;0.90;0.60;;;22.50;92.80;;;;;;5056205;28;20419;-80
2023/06/30 11:57:36;;;;;;;0.77;0.70;;;22.40;92.80;;;;;;5051356;28;20060;-82
2023/06/30 12:00:13;;;;;;;2.70;0.82;;;22.50;93.20;;;;;;5033362;28;20017;-80
2023/06/30 12:02:47;;;;;;;1.65;0.60;;;22.60;94.40;;;;;;5032001;28;20041;-80
2023/06/30 12:05:21;;;;;;;1.52;0.60;;;22.70;94.00;;;;;;5036571;28;20021;-80
2023/06/30 12:07:49;;;;;;;4.05;0.70;;;22.70;93.40;;;;;;5033484;28;20114;-80
2023/06/30 12:10:14;;;;;;;1.65;0.93;;;22.60;93.40;;;;;;5034706;28;20048;-82
2023/06/30 12:12:41;;;;;;;2.65;0.82;;;22.60;94.40;;;;;;5053598;28;20032;-84
2023/06/30 12:15:09;;;;;;;3.92;0.95;;;22.70;92.30;;;;;;5047958;28;20021;-81
2023/06/30 12:17:40;;;;;;;2.10;0.88;;;22.70;90.90;;;;;;5020996;28;20095;-82
2023/06/30 12:20:06;;;;;;;3.67;0.95;;;22.70;91.00;;;;;;5035340;28;20017;-79
2023/06/30 12:22:35;;;;;;;1.45;0.95;;;22.70;92.40;;;;;;5030788;28;20017;-84
2023/06/30 12:25:03;;;;;;;2.40;0.70;;;22.80;93.20;;;;;;5030083;28;20147;-80
2023/06/30 12:27:31;;;;;;;1.17;0.90;;;22.80;93.60;;;;;;5018726;28;20617;-80
2023/06/30 12:29:57;;;;;;;1.85;0.90;;;22.90;92.20;;;;;;5043112;28;20036;-80
2023/06/30 12:32:27;;;;;;;2.00;0.70;;;22.90;92.80;;;;;;5041123;28;20026;-82
2023/06/30 12:35:04;;;;;;;2.90;0.90;;;23.00;92.60;;;;;;5040908;28;20507;-83
2023/06/30 12:37:30;;;;;;;2.10;0.68;;;23.00;92.80;;;;;;5026267;28;20053;-84
2023/06/30 12:39:59;;;;;;;1.42;0.80;;;23.00;93.10;;;;;;5019720;28;20444;-81
2023/06/30 12:42:32;;;;;;;3.40;0.70;;;23.10;92.60;;;;;;5018603;28;20034;-82
2023/06/30 12:44:57;;;;;;;2.30;0.70;;;23.10;90.80;;;;;;5026660;28;20036;-79
2023/06/30 12:47:23;;;;;;;1.63;0.57;;;23.10;92.00;;;;;;5046135;28;20026;-83
2023/06/30 12:49:49;;;;;;;1.27;0.70;;;23.00;91.50;;;;;;5033751;28;20075;-83
2023/06/30 12:52:21;;;;;;;2.53;0.60;;;22.80;92.50;;;;;;5014402;28;20033;-80