Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:38;;;;;;;;;28.80;25.40;;;;;18.92;52.36;99554.50;6161630;28;97908;-62
2021/09/08 00:03:43;;;;;;;;;30.00;27.00;;;;;18.88;52.41;99556.94;6176628;28;97508;-63
2021/09/08 00:06:47;;;;;;;;;28.60;27.00;;;;;18.91;52.70;99561.09;6188365;28;97753;-64
2021/09/08 00:09:50;;;;;;;;;26.00;26.00;;;;;18.93;52.96;99564.38;6181273;28;97052;-63
2021/09/08 00:12:54;;;;;;;;;29.25;27.00;;;;;18.96;52.78;99563.88;6180467;28;96517;-63
2021/09/08 00:15:57;;;;;;;;;28.00;26.80;;;;;18.97;52.58;99563.59;6176981;28;98010;-63
2021/09/08 00:19:02;;;;;;;;;29.40;26.40;;;;;18.95;52.71;99564.94;6154709;28;98332;-61
2021/09/08 00:22:05;;;;;;;;;30.25;28.00;;;;;18.94;52.88;99568.75;6186987;28;97055;-63
2021/09/08 00:25:10;;;;;;;;;28.00;25.33;;;;;18.81;52.66;99567.28;6185816;28;97121;-64
2021/09/08 00:28:13;;;;;;;;;28.60;23.80;;;;;18.74;52.58;99565.81;6186448;28;96526;-64
2021/09/08 00:31:17;;;;;;;;;28.00;25.20;;;;;18.65;52.60;99561.91;6183048;28;97426;-62
2021/09/08 00:34:22;;;;;;;;;27.40;24.40;;;;;18.53;52.38;99562.88;6152271;28;99675;-62
2021/09/08 00:37:26;;;;;;;;;27.00;25.00;;;;;18.49;52.46;99560.88;6115995;28;98112;-63
2021/09/08 00:40:30;;;;;;;;;27.20;24.80;;;;;18.43;52.31;99556.44;6158298;28;96764;-63
2021/09/08 00:43:35;;;;;;;;;26.00;24.40;;;;;18.40;52.24;99566.00;6169382;28;97068;-63
2021/09/08 00:46:40;;;;;;;;;28.40;25.20;;;;;18.39;52.95;99566.25;6145607;28;96987;-62
2021/09/08 00:49:48;;;;;;;;;26.80;25.40;;;;;18.43;52.81;99559.19;6145900;28;98191;-64
2021/09/08 00:52:52;;;;;;;;;25.20;23.20;;;;;18.42;52.65;99571.22;6163381;28;96859;-63
2021/09/08 00:55:56;;;;;;;;;26.00;24.00;;;;;18.43;52.42;99561.91;6144464;28;96676;-61
2021/09/08 00:59:04;;;;;;;;;25.40;23.00;;;;;18.38;52.45;99557.22;6145149;28;97483;-62
2021/09/08 01:02:10;;;;;;;;;26.60;25.00;;;;;18.34;52.21;99563.44;6162427;28;97133;-61
2021/09/08 01:05:16;;;;;;;;;29.00;28.00;;;;;18.32;52.06;99560.16;6157071;28;97473;-63
2021/09/08 01:08:21;;;;;;;;;25.80;23.00;;;;;18.20;52.18;99565.75;6141699;28;97415;-64
2021/09/08 01:11:26;;;;;;;;;29.00;25.00;;;;;18.17;52.71;99560.81;6144977;28;97524;-62
2021/09/08 01:14:31;;;;;;;;;28.00;25.40;;;;;18.10;52.48;99560.16;6162802;28;97557;-64
2021/09/08 01:17:35;;;;;;;;;26.20;25.20;;;;;18.04;52.48;99555.72;6161856;28;96985;-61
2021/09/08 01:20:40;;;;;;;;;28.00;25.00;;;;;17.99;52.36;99561.94;6162343;28;97633;-62
2021/09/08 01:23:44;;;;;;;;;31.50;26.75;;;;;17.99;52.32;99561.94;6163214;28;96776;-62
2021/09/08 01:26:49;;;;;;;;;24.60;22.60;;;;;18.01;52.64;99558.97;6161634;28;97406;-64
2021/09/08 01:29:52;;;;;;;;;27.60;23.00;;;;;18.09;52.85;99564.78;6159491;28;97853;-63
2021/09/08 01:32:56;;;;;;;;;27.50;24.50;;;;;18.15;52.61;99569.25;6152610;28;97355;-61
2021/09/08 01:35:59;;;;;;;;;24.60;22.20;;;;;18.19;52.74;99558.63;6163201;28;96533;-63
2021/09/08 01:39:04;;;;;;;;;24.60;22.60;;;;;18.19;52.50;99548.53;6145382;28;97194;-64
2021/09/08 01:42:07;;;;;;;;;22.40;21.00;;;;;18.22;52.35;99551.84;6162325;28;97216;-63
2021/09/08 01:45:13;;;;;;;;;27.75;24.00;;;;;18.28;52.90;99551.66;6163203;28;96635;-63
2021/09/08 01:48:16;;;;;;;;;23.80;22.80;;;;;18.33;53.06;99556.34;6162829;28;97472;-63
2021/09/08 01:51:20;;;;;;;;;23.25;23.25;;;;;18.37;53.31;99555.59;6161874;28;97484;-63
2021/09/08 01:54:25;;;;;;;;;25.60;24.00;;;;;18.40;53.55;99560.53;6144978;28;97080;-64
2021/09/08 01:57:28;;;;;;;;;27.00;25.00;;;;;18.46;53.38;99555.97;6162799;28;97333;-63
2021/09/08 02:00:31;;;;;;;;;26.00;23.00;;;;;18.49;53.32;99555.44;6162030;28;96564;-61
2021/09/08 02:03:35;;;;;;;;;24.50;23.00;;;;;18.48;53.47;99561.97;6148190;28;96975;-65
2021/09/08 02:06:48;;;;;;;;;25.00;22.40;;;;;18.31;52.31;99558.50;6161673;28;97485;-63
2021/09/08 02:09:53;;;;;;;;;26.20;23.80;;;;;18.16;51.93;99556.44;6162957;28;96513;-64
2021/09/08 02:12:59;;;;;;;;;23.00;23.00;;;;;18.09;51.82;99562.06;6158198;28;97573;-62
2021/09/08 02:16:02;;;;;;;;;24.80;23.20;;;;;18.00;51.71;99557.31;6159711;28;96764;-63
2021/09/08 02:19:06;;;;;;;;;24.00;23.00;;;;;17.94;51.70;99559.16;6162572;28;97055;-61
2021/09/08 02:22:09;;;;;;;;;26.50;25.00;;;;;17.89;51.51;99561.81;6162451;28;96678;-64
2021/09/08 02:25:14;;;;;;;;;27.00;24.00;;;;;17.78;51.46;99565.50;6150813;28;96512;-64
2021/09/08 02:28:20;;;;;;;;;26.25;24.50;;;;;17.64;51.69;99548.66;6160889;28;96470;-63
2021/09/08 02:31:25;;;;;;;;;25.25;23.25;;;;;17.61;51.89;99549.16;6160696;28;98013;-64
2021/09/08 02:34:31;;;;;;;;;25.00;22.00;;;;;17.54;52.36;99551.22;6141847;28;96702;-63
2021/09/08 02:37:34;;;;;;;;;27.00;23.40;;;;;17.47;52.29;99549.72;6145933;28;97691;-63
2021/09/08 02:40:39;;;;;;;;;23.00;22.00;;;;;17.42;52.30;99555.09;6147756;28;97794;-61
2021/09/08 02:43:42;;;;;;;;;28.00;24.00;;;;;17.39;52.41;99558.34;6167247;28;96625;-61
2021/09/08 02:46:45;;;;;;;;;24.00;21.60;;;;;17.26;52.50;99554.88;6173253;28;97282;-61
2021/09/08 02:49:49;;;;;;;;;24.60;22.60;;;;;17.21;53.05;99552.06;6147068;28;96642;-61
2021/09/08 02:52:52;;;;;;;;;24.60;22.40;;;;;17.16;52.77;99551.16;6165414;28;97158;-61
2021/09/08 02:55:56;;;;;;;;;24.40;22.60;;;;;17.12;53.08;99558.19;6165467;28;97030;-61
2021/09/08 02:59:00;;;;;;;;;21.60;20.60;;;;;17.15;53.10;99555.78;6146735;28;97088;-64
2021/09/08 03:02:04;;;;;;;;;23.40;22.40;;;;;17.22;53.64;99551.00;6145436;28;97128;-63
2021/09/08 03:05:08;;;;;;;;;24.00;23.00;;;;;17.24;53.59;99550.75;6147731;28;97585;-64
2021/09/08 03:08:12;;;;;;;;;25.00;20.80;;;;;17.24;53.46;99564.38;6164629;28;96569;-64
2021/09/08 03:11:17;;;;;;;;;21.80;19.00;;;;;17.19;53.78;99562.41;6165114;28;97034;-63
2021/09/08 03:14:20;;;;;;;;;22.40;20.40;;;;;17.09;54.15;99554.06;6147483;28;97618;-64
2021/09/08 03:17:23;;;;;;;;;23.20;21.20;;;;;17.12;53.61;99560.91;6153189;28;98495;-62
2021/09/08 03:20:27;;;;;;;;;23.00;20.00;;;;;17.09;53.69;99561.41;6170332;28;96858;-63
2021/09/08 03:23:32;;;;;;;;;24.00;21.00;;;;;17.16;53.68;99562.06;6186882;28;96539;-61
2021/09/08 03:26:37;;;;;;;;;22.33;19.67;;;;;17.18;53.46;99566.19;6182024;28;97303;-64
2021/09/08 03:29:40;;;;;;;;;23.40;21.40;;;;;17.18;53.36;99559.91;6182606;28;97102;-64
2021/09/08 03:32:43;;;;;;;;;24.80;23.80;;;;;17.17;53.42;99564.53;6160816;28;97787;-64
2021/09/08 03:35:47;;;;;;;;;25.50;21.75;;;;;17.16;53.34;99578.41;6165089;28;97755;-64
2021/09/08 03:38:51;;;;;;;;;22.40;21.40;;;;;17.22;53.27;99567.34;6149010;28;97308;-62
2021/09/08 03:41:55;;;;;;;;;22.80;19.40;;;;;17.27;53.05;99561.97;6163236;28;97510;-63
2021/09/08 03:44:59;;;;;;;;;24.00;22.80;;;;;17.29;52.95;99559.84;6163374;28;97271;-61
2021/09/08 03:48:03;;;;;;;;;23.00;21.60;;;;;17.26;53.28;99565.78;6148797;28;97489;-61
2021/09/08 03:51:06;;;;;;;;;24.00;21.00;;;;;17.24;52.94;99553.50;6160328;28;96671;-63
2021/09/08 03:54:10;;;;;;;;;23.25;21.00;;;;;17.23;53.19;99565.44;6155735;28;97553;-65
2021/09/08 03:57:14;;;;;;;;;22.60;20.60;;;;;17.13;53.11;99568.00;6169600;28;97449;-63
2021/09/08 04:00:18;;;;;;;;;23.25;21.00;;;;;17.13;52.42;99568.84;6168767;28;97568;-62
2021/09/08 04:03:21;;;;;;;;;22.25;20.25;;;;;17.13;53.18;99566.13;6175224;28;97087;-64
2021/09/08 04:06:26;;;;;;;;;25.00;23.00;;;;;17.14;53.04;99559.59;6144548;28;99559;-63
2021/09/08 04:09:29;;;;;;;;;23.80;20.80;;;;;17.15;53.00;99569.41;6159665;28;96658;-61
2021/09/08 04:12:34;;;;;;;;;21.00;19.75;;;;;17.12;52.64;99567.19;6149602;28;99039;-61
2021/09/08 04:15:38;;;;;;;;;22.00;21.00;;;;;17.09;52.71;99570.41;6169823;28;96909;-64
2021/09/08 04:18:41;;;;;;;;;23.40;20.60;;;;;17.14;52.72;99570.50;6145718;28;97090;-63
2021/09/08 04:21:44;;;;;;;;;28.60;25.00;;;;;17.20;52.81;99564.03;6158610;28;97356;-64
2021/09/08 04:24:48;;;;;;;;;25.40;23.40;;;;;17.23;52.56;99568.19;6179189;28;97554;-62
2021/09/08 04:27:52;;;;;;;;;25.40;23.40;;;;;17.28;52.62;99571.81;6168003;28;99044;-63
2021/09/08 04:30:56;;;;;;;;;25.60;24.00;;;;;17.24;52.73;99554.31;6148084;28;97363;-62
2021/09/08 04:33:59;;;;;;;;;26.60;24.20;;;;;17.43;53.10;99573.94;6153340;28;98481;-64
2021/09/08 04:37:02;;;;;;;;;25.60;24.20;;;;;17.48;52.84;99576.75;6169410;28;97196;-64
2021/09/08 04:40:06;;;;;;;;;22.00;21.00;;;;;17.53;52.90;99579.56;6177163;28;96892;-63
2021/09/08 04:43:11;;;;;;;;;25.80;23.00;;;;;17.60;52.87;99573.94;6158704;28;100271;-64
2021/09/08 04:46:14;;;;;;;;;24.40;21.80;;;;;17.67;52.77;99567.25;6147110;28;98574;-63
2021/09/08 04:49:18;;;;;;;;;26.00;23.00;;;;;17.78;53.10;99570.13;6141899;28;96908;-62
2021/09/08 04:52:21;;;;;;;;;22.60;22.00;;;;;17.85;53.03;99576.19;6145965;28;97807;-63
2021/09/08 04:55:24;;;;;;;;;23.00;22.00;;;;;17.92;53.22;99579.59;6172752;28;97409;-61
2021/09/08 04:58:29;;;;;;;;;26.75;24.75;;;;;17.99;53.14;99572.84;6162518;28;97244;-61
2021/09/08 05:01:32;;;;;;;;;25.00;24.00;;;;;18.11;53.51;99579.03;6134095;28;96960;-61
2021/09/08 05:04:36;;;;;;;;;26.00;23.00;;;;;18.11;53.62;99554.47;6158933;28;96654;-64
2021/09/08 05:07:40;;;;;;;;;26.60;23.00;;;;;18.41;53.57;99575.00;6160196;28;97275;-61
2021/09/08 05:10:43;;;;;;;;;27.00;26.00;;;;;18.53;53.67;99570.22;6160632;28;96512;-63
2021/09/08 05:13:47;;;;;;;;;27.40;26.40;;;;;18.64;53.73;99577.47;6160423;28;98164;-63
2021/09/08 05:16:51;;;;;;;;;28.20;23.60;;;;;18.81;53.38;99577.38;6158475;28;97539;-63
2021/09/08 05:19:54;;;;;;;;;24.00;21.00;;;;;18.97;53.04;99588.19;6161571;28;97543;-63
2021/09/08 05:22:58;;;;;;;;;26.00;24.00;;;;;19.11;53.29;99583.09;6146031;28;97534;-61
2021/09/08 05:26:01;;;;;;;;;26.50;24.00;;;;;19.25;53.13;99591.72;6162316;28;97009;-62
2021/09/08 05:29:06;;;;;;;;;27.00;22.75;;;;;19.39;52.53;99593.75;6171073;28;97122;-61
2021/09/08 05:32:09;;;;;;;;;24.00;22.00;;;;;19.56;52.28;99595.50;6155354;28;97292;-61
2021/09/08 05:35:13;;;;;;;;;20.20;20.00;;;;;19.76;52.59;99599.22;6159021;28;96563;-61
2021/09/08 05:38:17;;;;;;;;;24.40;23.00;;;;;19.95;52.16;99598.75;6136101;28;97303;-62
2021/09/08 05:41:21;;;;;;;;;31.00;26.00;;;;;20.14;51.32;99600.78;6154573;28;97492;-61
2021/09/08 05:44:25;;;;;;;;;26.00;22.75;;;;;20.33;51.07;99605.84;6159141;28;97468;-62
2021/09/08 05:47:32;;;;;;;;;22.60;21.00;;;;;20.51;50.83;99603.44;6142555;28;97266;-62
2021/09/08 05:50:36;;;;;;;;;22.00;19.00;;;;;20.72;49.81;99605.13;6140233;28;98024;-61
2021/09/08 05:53:39;;;;;;;;;23.00;22.00;;;;;20.94;49.02;99606.81;6137324;28;99736;-62
2021/09/08 05:56:43;;;;;;;;;24.00;22.00;;;;;21.14;49.04;99606.88;6159286;28;97503;-62
2021/09/08 05:59:47;;;;;;;;;21.80;21.80;;;;;21.33;48.77;99609.91;6159944;28;96677;-61
2021/09/08 06:02:50;;;;;;;;;23.60;22.60;;;;;21.49;48.95;99606.06;6159779;28;96931;-62
2021/09/08 06:05:54;;;;;;;;;23.80;22.00;;;;;21.69;48.18;99602.47;6159168;28;97456;-63
2021/09/08 06:08:57;;;;;;;;;25.80;24.20;;;;;21.93;48.07;99614.50;6139681;28;97525;-61
2021/09/08 06:12:00;;;;;;;;;24.60;22.00;;;;;22.11;47.66;99593.88;6129211;28;97640;-61
2021/09/08 06:15:07;;;;;;;;;27.40;24.00;;;;;22.34;46.82;99601.47;6154147;28;97634;-62
2021/09/08 06:18:11;;;;;;;;;22.60;21.60;;;;;22.53;46.47;99601.69;6164285;28;96630;-62
2021/09/08 06:21:17;;;;;;;;;23.40;22.40;;;;;22.76;45.44;99595.53;6155419;28;98388;-62
2021/09/08 06:24:20;;;;;;;;;22.00;20.60;;;;;23.03;45.15;99601.38;6163495;28;97525;-62
2021/09/08 06:27:24;;;;;;;;;21.00;19.00;;;;;23.27;44.75;99599.53;6163527;28;96724;-62
2021/09/08 06:30:28;;;;;;;;;23.00;22.00;;;;;23.51;44.80;99598.81;6161656;28;96608;-61
2021/09/08 06:33:32;;;;;;;;;20.60;20.00;;;;;23.69;44.50;99600.88;6163645;28;97092;-63
2021/09/08 06:36:35;;;;;;;;;22.00;22.00;;;;;23.91;44.36;99603.94;6162925;28;97497;-63
2021/09/08 06:39:38;;;;;;;;;22.20;20.20;;;;;24.21;44.58;99604.72;6144404;28;97311;-62
2021/09/08 06:42:42;;;;;;;;;24.00;22.00;;;;;24.23;43.43;99595.06;6146241;28;96632;-62
2021/09/08 06:45:59;;;;;;;;;21.40;20.40;;;;;24.58;43.29;99604.81;6159341;28;96897;-62
2021/09/08 06:49:03;;;;;;;;;22.00;20.00;;;;;24.83;42.75;99607.19;6161464;28;97472;-62
2021/09/08 06:52:06;;;;;;;;;23.00;20.00;;;;;25.08;41.89;99608.81;6159719;28;97152;-63
2021/09/08 06:55:10;;;;;;;;;20.40;19.80;;;;;25.20;41.92;99595.38;6150050;28;97492;-61
2021/09/08 06:58:14;;;;;;;;;21.00;19.00;;;;;25.61;41.67;99608.53;6162002;28;97220;-62
2021/09/08 07:01:18;;;;;;;;;22.00;19.50;;;;;25.88;41.04;99614.94;6144112;28;97024;-63
2021/09/08 07:04:22;;;;;;;;;21.60;18.60;;;;;26.16;40.71;99612.16;6149691;28;97479;-63
2021/09/08 07:07:25;;;;;;;;;18.00;16.00;;;;;26.38;40.49;99608.72;6174755;28;96741;-61
2021/09/08 07:10:28;;;;;;;;;18.50;18.00;;;;;26.57;40.23;99609.44;6156596;28;97525;-63
2021/09/08 07:13:31;;;;;;;;;22.40;18.40;;;;;26.95;39.87;99605.28;6164389;28;97049;-63
2021/09/08 07:16:37;;;;;;;;;20.00;18.00;;;;;27.31;39.01;99610.78;6161655;28;97440;-62
2021/09/08 07:19:40;;;;;;;;;20.60;20.00;;;;;27.65;38.93;99603.88;6159461;28;97254;-62
2021/09/08 07:22:43;;;;;;;;;19.00;17.00;;;;;28.02;38.37;99609.75;6168439;28;97408;-62
2021/09/08 07:25:47;;;;;;;;;18.33;16.33;;;;;28.15;37.18;99612.81;6132355;28;97421;-61
2021/09/08 07:28:50;;;;;;;;;19.00;17.00;;;;;28.32;36.75;99605.34;6162742;28;96445;-63
2021/09/08 07:31:54;;;;;;;;;19.00;17.00;;;;;28.40;36.71;99612.03;6157899;28;98281;-62
2021/09/08 07:34:59;;;;;;;;;17.40;15.40;;;;;28.45;36.14;99617.44;6150824;28;97382;-62
2021/09/08 07:38:02;;;;;;;;;17.80;15.60;;;;;28.62;36.49;99619.47;6177539;28;97461;-63
2021/09/08 07:41:05;;;;;;;;;17.00;16.00;;;;;28.65;35.42;99618.81;6144253;28;98143;-63
2021/09/08 07:44:08;;;;;;;;;16.00;15.00;;;;;28.83;36.13;99614.97;6162602;28;97196;-62
2021/09/08 07:47:13;;;;;;;;;15.00;14.60;;;;;29.10;36.15;99624.94;6144325;28;96526;-63
2021/09/08 07:50:16;;;;;;;;;17.00;15.00;;;;;29.53;35.70;99620.19;6147648;28;97236;-63
2021/09/08 07:53:19;;;;;;;;;17.60;15.40;;;;;29.80;34.51;99621.78;6136939;28;96538;-62
2021/09/08 07:56:23;;;;;;;;;16.60;14.60;;;;;29.96;33.56;99627.63;6157184;28;97351;-62
2021/09/08 07:59:26;;;;;;;;;16.75;14.25;;;;;30.38;34.35;99623.06;6163400;28;97497;-63
2021/09/08 08:02:30;;;;;;;;;15.60;14.00;;;;;30.55;33.22;99617.44;6142436;28;96776;-62
2021/09/08 08:05:34;;;;;;;;;16.60;15.00;;;;;31.09;33.35;99620.34;6122568;28;97325;-61
2021/09/08 08:08:38;;;;;;;;;16.00;13.00;;;;;31.36;31.63;99619.81;6137646;28;97232;-62
2021/09/08 08:11:43;;;;;;;;;18.50;16.00;;;;;31.71;31.40;99623.94;6162071;28;97433;-63
2021/09/08 08:14:47;;;;;;;;;15.00;15.00;;;;;32.00;31.01;99624.91;6173633;28;96842;-63
2021/09/08 08:17:51;;;;;;;;;16.50;15.00;;;;;32.04;30.39;99628.63;6143952;28;99602;-63
2021/09/08 08:20:55;;;;;;;;;15.40;14.40;;;;;32.21;30.49;99625.66;6144581;28;96678;-62
2021/09/08 08:23:58;;;;;;;;;15.00;13.20;;;;;32.44;29.81;99624.06;6158511;28;96703;-63
2021/09/08 08:27:02;;;;;;;;;15.00;14.00;;;;;32.52;29.55;99625.91;6161549;28;98075;-63
2021/09/08 08:30:07;;;;;;;;;15.00;14.00;;;;;32.72;28.83;99628.94;6161336;28;97363;-61
2021/09/08 08:33:12;;;;;;;;;14.00;12.00;;;;;32.76;29.70;99624.28;6156847;28;97350;-63
2021/09/08 08:36:16;;;;;;;;;14.00;13.00;;;;;33.15;29.38;99625.47;6161652;28;97579;-63
2021/09/08 08:39:20;;;;;;;;;12.00;11.75;;;;;33.62;28.86;99623.72;6160258;28;97377;-63
2021/09/08 08:42:26;;;;;;;;;12.40;12.00;;;;;33.90;27.76;99612.50;6159050;28;97306;-62
2021/09/08 08:45:29;;;;;;;;;12.60;11.60;;;;;34.15;27.52;99615.94;6128180;28;98820;-63
2021/09/08 08:48:34;;;;;;;;;13.75;12.75;;;;;34.22;27.30;99616.13;6170882;28;97456;-61
2021/09/08 08:51:37;;;;;;;;;14.00;13.00;;;;;34.15;27.22;99611.16;6143043;28;97445;-62
2021/09/08 08:54:40;;;;;;;;;14.50;12.75;;;;;34.26;27.22;99614.22;6162357;28;96858;-62
2021/09/08 08:57:48;;;;;;;;;15.00;13.20;;;;;34.49;27.01;99608.81;6162106;28;96577;-63
2021/09/08 09:01:16;;;;;;;;;13.40;12.00;;;;;34.77;26.98;99620.72;6161797;28;97375;-63
2021/09/08 09:04:21;;;;;;;;;13.00;12.00;;;;;35.14;27.73;99616.31;6159167;28;97737;-63
2021/09/08 09:07:26;;;;;;;;;13.00;13.00;;;;;35.45;25.95;99609.00;6160880;28;97497;-63
2021/09/08 09:10:30;;;;;;;;;13.00;13.00;;;;;35.53;26.19;99605.94;6161841;28;96779;-63
2021/09/08 09:13:36;;;;;;;;;13.00;12.00;;;;;35.71;25.75;99609.16;6141761;28;97587;-62
2021/09/08 09:16:41;;;;;;;;;14.00;12.00;;;;;35.85;25.13;99606.59;6161536;28;97465;-62
2021/09/08 09:19:50;;;;;;;;;12.00;11.60;;;;;35.89;24.93;99607.47;6161010;28;97492;-63
2021/09/08 09:22:54;;;;;;;;;13.00;12.00;;;;;36.10;24.72;99617.47;6161044;28;97426;-63
2021/09/08 09:25:59;;;;;;;;;15.00;14.00;;;;;35.93;25.77;99613.94;6160934;28;97905;-63
2021/09/08 09:29:07;;;;;;;;;15.60;13.00;;;;;35.95;24.44;99607.97;6153206;28;96817;-61
2021/09/08 09:32:12;;;;;;;;;12.00;12.00;;;;;36.19;24.89;99606.81;6161139;28;97442;-63
2021/09/08 09:35:18;;;;;;;;;14.00;12.00;;;;;36.22;24.04;99609.66;6160709;28;97479;-61
2021/09/08 09:38:21;;;;;;;;;12.50;12.00;;;;;36.39;24.38;99602.75;6127524;28;100408;-63
2021/09/08 09:41:35;;;;;;;;;15.00;13.80;;;;;36.55;23.70;99597.78;6157121;28;97474;-64
2021/09/08 09:44:43;;;;;;;;;14.40;13.40;;;;;36.56;24.08;99584.53;6156127;28;97424;-63
2021/09/08 09:47:48;;;;;;;;;14.40;12.00;;;;;36.78;23.90;99592.94;6165808;28;97198;-63
2021/09/08 09:50:52;;;;;;;;;15.40;12.00;;;;;36.77;23.29;99585.69;6165387;28;96607;-63
2021/09/08 09:53:56;;;;;;;;;13.00;12.00;;;;;37.07;24.06;99580.09;6144080;28;96734;-62
2021/09/08 09:57:00;;;;;;;;;16.00;13.00;;;;;37.43;22.63;99584.16;6163694;28;96725;-63
2021/09/08 10:00:05;;;;;;;;;12.60;12.60;;;;;37.24;22.96;99587.16;6130685;28;98659;-63
2021/09/08 10:03:14;;;;;;;;;13.00;12.00;;;;;37.06;22.27;99577.63;6165884;28;96594;-62
2021/09/08 10:06:20;;;;;;;;;15.00;13.00;;;;;37.10;22.99;99568.09;6163619;28;96915;-63
2021/09/08 10:09:26;;;;;;;;;14.00;11.40;;;;;37.45;22.10;99572.50;6167101;28;96675;-63
2021/09/08 10:12:35;;;;;;;;;11.40;11.00;;;;;37.59;21.65;99569.88;6148293;28;98522;-63
2021/09/08 10:15:38;;;;;;;;;11.00;10.50;;;;;37.58;22.16;99563.44;6166005;28;97152;-61
2021/09/08 10:18:48;;;;;;;;;13.60;12.60;;;;;37.92;22.45;99566.19;6166849;28;96571;-61
2021/09/08 10:21:54;;;;;;;;;13.00;12.00;;;;;38.26;22.00;99562.09;6166508;28;96938;-63
2021/09/08 10:25:09;;;;;;;;;11.40;11.00;;;;;38.52;21.22;99558.25;6166143;28;96845;-63
2021/09/08 10:28:15;;;;;;;;;11.50;11.00;;;;;38.67;19.76;99559.97;6146695;28;96755;-61
2021/09/08 10:31:19;;;;;;;;;13.00;12.00;;;;;38.66;19.34;99554.75;6157957;28;96494;-62
2021/09/08 10:34:23;;;;;;;;;13.00;13.00;;;;;38.49;20.05;99559.88;6100326;28;97441;-61
2021/09/08 10:37:29;;;;;;;;;12.00;11.00;;;;;38.22;20.25;99549.97;6136215;28;96603;-62
2021/09/08 10:40:32;;;;;;;;;13.75;12.00;;;;;38.50;20.62;99552.22;6137592;28;97512;-63
2021/09/08 10:43:38;;;;;;;;;12.60;11.60;;;;;38.22;19.45;99554.81;6117836;28;96418;-63
2021/09/08 10:46:53;;;;;;;;;14.00;13.00;;;;;38.21;19.74;99548.38;6117995;28;97532;-61
2021/09/08 10:49:56;;;;;;;;;14.00;13.00;;;;;38.23;19.86;99547.97;6110056;28;98052;-61
2021/09/08 10:53:04;;;;;;;;;13.40;12.40;;;;;38.38;20.41;99544.88;6123683;28;97802;-61
2021/09/08 10:56:09;;;;;;;;;14.00;11.00;;;;;38.11;19.50;99538.66;6110169;28;97932;-61
2021/09/08 10:59:13;;;;;;;;;13.40;12.60;;;;;37.68;18.91;99548.66;6115687;28;96467;-62
2021/09/08 11:02:17;;;;;;;;;12.75;11.75;;;;;37.75;19.56;99533.88;6135580;28;96778;-63
2021/09/08 11:05:21;;;;;;;;;12.00;11.00;;;;;37.77;19.28;99544.75;6135333;28;96591;-63
2021/09/08 11:08:28;;;;;;;;;11.00;10.00;;;;;37.72;19.40;99538.28;6123725;28;97546;-61
2021/09/08 11:11:31;;;;;;;;;12.00;11.00;;;;;37.93;18.88;99528.38;6142952;28;97528;-63
2021/09/08 11:14:48;;;;;;;;;14.00;13.00;;;;;37.95;19.25;99528.81;6140967;28;96812;-63
2021/09/08 11:17:53;;;;;;;;;12.00;11.00;;;;;38.14;19.18;99525.78;6138815;28;97380;-61
2021/09/08 11:21:02;;;;;;;;;11.50;11.00;;;;;38.32;20.01;99521.06;6139129;28;97500;-61
2021/09/08 11:24:08;;;;;;;;;10.33;10.33;;;;;38.67;19.86;99516.88;6123561;28;97879;-63
2021/09/08 11:27:11;;;;;;;;;12.00;11.00;;;;;38.39;19.14;99529.59;6141373;28;96577;-62
2021/09/08 11:30:15;;;;;;;;;12.00;12.00;;;;;37.90;18.41;99517.91;6139756;28;97567;-63
2021/09/08 11:33:18;;;;;;;;;11.40;11.00;;;;;37.63;19.19;99523.69;6145147;28;97431;-60
2021/09/08 11:36:21;;;;;;;;;11.00;11.00;;;;;37.58;19.53;99481.84;6129961;28;98108;-61
2021/09/08 11:39:29;;;;;;;;;11.00;9.75;;;;;38.03;18.31;99516.44;6132659;28;96727;-63
2021/09/08 11:42:41;;;;;;;;;12.60;12.00;;;;;38.10;18.98;99513.69;6121773;28;97577;-62
2021/09/08 11:45:44;;;;;;;;;13.60;12.00;;;;;38.24;18.99;99512.97;6140619;28;97062;-63
2021/09/08 11:48:49;;;;;;;;;11.80;10.00;;;;;38.21;19.14;99502.50;6123280;28;96728;-63
2021/09/08 11:51:53;;;;;;;;;11.80;10.80;;;;;38.21;19.80;99513.78;6110971;28;97782;-63
2021/09/08 11:54:58;;;;;;;;;14.50;13.00;;;;;38.47;18.98;99497.47;6136266;28;97727;-62
2021/09/08 11:58:17;;;;;;;;;11.00;10.00;;;;;38.68;19.21;99501.59;6138746;28;96765;-63
2021/09/08 12:01:22;;;;;;;;;12.00;11.75;;;;;38.83;17.91;99494.81;6118697;28;96742;-61
2021/09/08 12:04:28;;;;;;;;;11.00;10.00;;;;;38.82;18.17;99485.56;6116012;28;97550;-63
2021/09/08 12:07:32;;;;;;;;;11.00;10.00;;;;;38.80;18.01;99492.81;6130663;28;98170;-63
2021/09/08 12:10:42;;;;;;;;;11.00;10.00;;;;;38.44;18.90;99483.34;6138132;28;96468;-61
2021/09/08 12:13:45;;;;;;;;;13.00;12.40;;;;;37.98;18.81;99486.59;6122475;28;96614;-63
2021/09/08 12:16:49;;;;;;;;;12.00;11.00;;;;;37.47;19.71;99468.84;6152090;28;97465;-63
2021/09/08 12:19:58;;;;;;;;;11.25;10.75;;;;;37.39;19.89;99470.00;6139458;28;96583;-62
2021/09/08 12:23:02;;;;;;;;;10.60;10.00;;;;;37.36;19.55;99470.75;6140130;28;96831;-61
2021/09/08 12:26:09;;;;;;;;;11.00;10.25;;;;;37.33;19.32;99461.09;6121672;28;98526;-62
2021/09/08 12:29:12;;;;;;;;;10.50;9.50;;;;;37.14;19.32;99469.75;6136222;28;96477;-61
2021/09/08 12:32:16;;;;;;;;;10.00;10.00;;;;;37.02;19.65;99470.78;6140533;28;97491;-61
2021/09/08 12:35:37;;;;;;;;;11.00;11.00;;;;;37.02;19.99;99472.78;6166641;28;96673;-61
2021/09/08 12:38:49;;;;;;;;;11.00;11.00;;;;;37.08;19.80;99462.84;6155183;28;96661;-60
2021/09/08 12:41:58;;;;;;;;;12.00;12.00;;;;;37.19;19.84;99461.75;6153265;28;97513;-61
2021/09/08 12:45:06;;;;;;;;;11.50;11.50;;;;;37.09;19.33;99456.03;6158665;28;97628;-62
2021/09/08 12:48:10;;;;;;;;;10.00;9.20;;;;;36.95;19.55;99455.84;6143797;28;99576;-63
2021/09/08 12:51:13;;;;;;;;;11.00;9.60;;;;;36.59;19.13;99454.56;6159953;28;97591;-64
2021/09/08 12:54:17;;;;;;;;;12.80;11.00;;;;;36.46;19.85;99437.13;6162495;28;98043;-64
2021/09/08 12:57:22;;;;;;;;;12.00;11.00;;;;;36.73;20.64;99440.72;6162245;28;97571;-63
2021/09/08 13:00:25;;;;;;;;;11.00;10.20;;;;;36.90;20.33;99437.28;6161624;28;96545;-63
2021/09/08 13:03:28;;;;;;;;;12.60;11.60;;;;;36.93;19.72;99430.09;6160653;28;97348;-63
2021/09/08 13:06:31;;;;;;;;;14.20;11.40;;;;;36.90;20.50;99429.69;6145039;28;99781;-63
2021/09/08 13:09:37;;;;;;;;;11.00;10.00;;;;;36.49;21.10;99427.94;6162964;28;96688;-62
2021/09/08 13:12:41;;;;;;;;;13.75;13.50;;;;;35.79;22.03;99422.09;6160390;28;97361;-62
2021/09/08 13:15:44;;;;;;;;;12.40;12.00;;;;;35.43;22.61;99401.06;6162079;28;98069;-62
2021/09/08 13:18:47;;;;;;;;;14.20;13.20;;;;;35.29;22.58;99412.00;6156186;28;96518;-62
2021/09/08 13:21:51;;;;;;;;;15.00;14.00;;;;;35.40;23.38;99408.22;6163144;28;97146;-60
2021/09/08 13:24:54;;;;;;;;;14.60;13.60;;;;;35.34;22.70;99406.09;6144219;28;98451;-62
2021/09/08 13:28:01;;;;;;;;;14.40;12.00;;;;;35.04;22.70;99394.72;6162250;28;96882;-63
2021/09/08 13:31:05;;;;;;;;;14.00;13.40;;;;;34.84;22.19;99396.75;6160353;28;96628;-63
2021/09/08 13:34:10;;;;;;;;;15.25;14.00;;;;;34.83;22.92;99392.34;6161953;28;96689;-62
2021/09/08 13:37:16;;;;;;;;;13.00;11.25;;;;;34.84;23.24;99368.75;6140734;28;97979;-61
2021/09/08 13:40:20;;;;;;;;;12.80;12.80;;;;;34.87;23.18;99375.59;6162578;28;97509;-62
2021/09/08 13:43:24;;;;;;;;;13.00;12.00;;;;;34.94;23.61;99381.34;6153351;28;98944;-64
2021/09/08 13:46:27;;;;;;;;;14.00;13.00;;;;;34.80;23.72;99365.03;6163635;28;96666;-60
2021/09/08 13:49:31;;;;;;;;;15.00;13.25;;;;;34.40;23.19;99370.22;6158250;28;97791;-61
2021/09/08 13:52:34;;;;;;;;;12.00;11.00;;;;;33.50;24.44;99372.94;6160302;28;96798;-63
2021/09/08 13:55:37;;;;;;;;;13.00;12.00;;;;;33.36;23.96;99364.22;6158569;28;96609;-61
2021/09/08 13:58:42;;;;;;;;;14.60;13.00;;;;;33.42;24.21;99359.97;6140209;28;97300;-62
2021/09/08 14:01:45;;;;;;;;;14.60;13.60;;;;;33.68;24.53;99361.41;6157768;28;97571;-61
2021/09/08 14:04:49;;;;;;;;;14.00;14.00;;;;;33.64;24.50;99352.91;6158887;28;97402;-62
2021/09/08 14:07:52;;;;;;;;;11.00;10.20;;;;;33.72;25.49;99351.91;6154700;28;97510;-61